Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:13;;;;;;;30.48;3.92;;;6.80;99.90;;;;;;5007933;28;20120;-75
2023/01/12 00:04:39;;;;;;;20.98;3.85;;;6.80;99.90;;;;;;5010303;28;20117;-76
2023/01/12 00:07:10;;;;;;;32.63;4.70;;;6.80;99.90;;;;;;5010278;28;20129;-76
2023/01/12 00:09:36;;;;;;;33.72;5.20;;;6.90;99.90;;;;;;5011768;28;20042;-76
2023/01/12 00:12:04;;;;;;;21.60;4.03;;;6.90;99.90;;;;;;5010370;28;20038;-76
2023/01/12 00:14:34;;;;;;;35.33;5.32;;;6.90;99.90;;;;;;5009499;28;20034;-76
2023/01/12 00:17:00;;;;;;;34.95;5.38;;;7.00;99.90;;;;;;5008671;28;20034;-78
2023/01/12 00:19:25;;;;;;;37.20;4.20;;;7.00;99.90;;;;;;5010219;28;20723;-76
2023/01/12 00:24:32;;;;;;;30.70;4.47;;;7.00;99.90;;;;;;5009171;28;20092;-76
2023/01/12 00:27:00;;;;;;;35.45;5.15;;;7.10;99.90;;;;;;4993932;28;20076;-76
2023/01/12 00:29:26;;;;;;;27.55;4.30;;;7.10;99.90;;;;;;5011991;28;20038;-76
2023/01/12 00:31:53;;;;;;;30.02;4.18;;;7.10;99.90;;;;;;5011801;28;20525;-77
2023/01/12 00:34:18;;;;;;;33.55;5.03;;;7.20;99.90;;;;;;5009792;28;20042;-76
2023/01/12 00:36:45;;;;;;;28.13;4.38;;;7.20;99.90;;;;;;5011072;28;20053;-75
2023/01/12 00:39:11;;;;;;;29.70;4.68;;;7.30;99.90;;;;;;5012378;28;20042;-78
2023/01/12 00:47:08;;;;;;;48.35;6.20;;;7.30;99.90;;;;;;5007549;28;20042;-76
2023/01/12 00:49:35;;;;;;;42.47;4.70;;;7.30;99.90;;;;;;5016621;28;20486;-76
2023/01/12 00:52:01;;;;;;;37.33;5.15;;;7.40;99.90;;;;;;5015923;28;20079;-77
2023/01/12 00:54:26;;;;;;;39.55;5.15;;;7.40;99.90;;;;;;5015441;28;20153;-76
2023/01/12 00:56:52;;;;;;;34.80;5.30;;;7.30;99.90;;;;;;5015797;28;20041;-77
2023/01/12 00:59:18;;;;;;;31.90;5.25;;;7.30;99.90;;;;;;5011304;28;20042;-75
2023/01/12 01:01:43;;;;;;;30.73;5.20;;;7.40;99.90;;;;;;5010885;28;20049;-76
2023/01/12 01:04:09;;;;;;;24.90;4.63;;;7.30;99.90;;;;;;5013548;28;20050;-76
2023/01/12 01:06:38;;;;;;;31.50;5.18;;;7.30;99.90;;;;;;5013626;28;20499;-75
2023/01/12 01:09:05;;;;;;;32.78;5.07;;;7.30;99.90;;;;;;5013974;28;20042;-75
2023/01/12 01:11:31;;;;;;;28.75;4.45;;;7.30;99.90;;;;;;5012031;28;20080;-75
2023/01/12 01:13:58;;;;;;;29.52;4.75;;;7.30;99.90;;;;;;5008822;28;20121;-77
2023/01/12 01:16:24;;;;;;;30.75;4.97;;;7.30;99.90;;;;;;5014439;28;20038;-75
2023/01/12 01:18:50;;;;;;;27.80;4.65;;;7.40;99.90;;;;;;5014435;28;20044;-75
2023/01/12 01:21:17;;;;;;;29.27;4.15;;;7.40;99.90;;;;;;5016173;28;20038;-76
2023/01/12 01:23:44;;;;;;;26.03;4.37;;;7.40;99.90;;;;;;5013991;28;20149;-75
2023/01/12 01:26:16;;;;;;;35.92;4.65;;;7.40;99.90;;;;;;5013035;28;20053;-74
2023/01/12 01:28:42;;;;;;;23.98;5.03;;;7.40;99.90;;;;;;5014571;28;20092;-75
2023/01/12 01:31:16;;;;;;;27.95;4.70;;;7.40;99.90;;;;;;5013490;28;20038;-75
2023/01/12 01:33:43;;;;;;;30.92;4.35;;;7.40;99.90;;;;;;5009840;28;20045;-76
2023/01/12 01:36:09;;;;;;;27.25;4.70;;;7.40;99.90;;;;;;5013579;28;20034;-75
2023/01/12 01:38:36;;;;;;;27.52;5.05;;;7.40;99.90;;;;;;5010934;28;20439;-75
2023/01/12 01:41:02;;;;;;;25.52;4.03;;;7.40;99.90;;;;;;5011820;28;20104;-76
2023/01/12 01:43:46;;;;;;;34.80;5.45;;;7.40;99.90;;;;;;5011058;28;20395;-75
2023/01/12 01:46:13;;;;;;;28.42;5.00;;;7.40;99.90;;;;;;5011855;28;20108;-75
2023/01/12 01:48:39;;;;;;;29.27;5.05;;;7.40;99.90;;;;;;5009768;28;20041;-76
2023/01/12 01:51:11;;;;;;;37.63;4.65;;;7.40;99.90;;;;;;5008526;28;20526;-76
2023/01/12 01:53:40;;;;;;;33.15;5.10;;;7.40;99.90;;;;;;5012789;28;20084;-75
2023/01/12 01:56:36;;;;;;;25.33;4.20;;;7.40;99.90;;;;;;5011836;28;20050;-76
2023/01/12 01:59:10;;;;;;;34.25;5.80;;;7.40;99.90;;;;;;5019663;28;20057;-74
2023/01/12 02:01:37;;;;;;;31.00;5.68;;;7.40;99.90;;;;;;5017680;28;20104;-75
2023/01/12 02:04:04;;;;;;;30.42;4.80;;;7.50;99.90;;;;;;5011225;28;20221;-76
2023/01/12 02:06:30;;;;;;;27.38;4.25;;;7.40;99.90;;;;;;5010105;28;20038;-76
2023/01/12 02:09:16;;;;;;;44.30;5.35;;;7.40;99.90;;;;;;5009983;28;20054;-75
2023/01/12 02:17:23;;;;;;;26.92;3.90;;;7.30;99.90;;;;;;5009715;28;20045;-75
2023/01/12 02:20:19;;;;;;;43.72;4.90;;;7.30;99.90;;;;;;5013059;28;20053;-75
2023/01/12 02:23:17;;;;;;;25.23;4.60;;;7.40;99.90;;;;;;5010531;28;20049;-74
2023/01/12 02:26:15;;;;;;;23.75;3.70;;;7.40;99.90;;;;;;5008966;28;20115;-74
2023/01/12 02:29:19;;;;;;;39.22;5.53;;;7.50;99.90;;;;;;5011741;28;20050;-74
2023/01/12 02:32:20;;;;;;;27.70;6.03;;;7.50;99.90;;;;;;5011289;28;20068;-74
2023/01/12 02:35:07;;;;;;;29.35;5.03;;;7.60;99.90;;;;;;4994429;28;20148;-75
2023/01/12 02:38:02;;;;;;;36.22;5.20;;;7.60;99.90;;;;;;5003841;28;20049;-74
2023/01/12 02:40:47;;;;;;;34.70;5.40;;;7.60;99.90;;;;;;5009333;28;20064;-76
2023/01/12 02:43:14;;;;;;;35.17;5.53;;;7.60;99.90;;;;;;5012542;28;20042;-75
2023/01/12 02:46:03;;;;;;;38.40;5.43;;;7.70;99.90;;;;;;5011145;28;20050;-76
2023/01/12 02:48:36;;;;;;;47.88;6.10;;;7.70;99.90;;;;;;5011292;28;20048;-76
2023/01/12 02:51:31;;;;;;;38.03;5.32;;;7.70;99.90;;;;;;5013337;28;20054;-76
2023/01/12 02:54:04;;;;;;;36.58;5.20;;;7.70;99.90;;;;;;5008324;28;20045;-74
2023/01/12 02:56:48;;;;;;;51.80;6.88;;;7.70;99.90;;;;;;5012665;28;20064;-76
2023/01/12 02:59:26;;;;;;;42.42;5.80;;;7.60;99.90;;;;;;5007759;28;20487;-75
2023/01/12 03:01:56;;;;;;;32.63;5.88;;;7.70;99.90;;;;;;5013032;28;20092;-75
2023/01/12 03:04:23;;;;;;;45.92;5.57;;;7.70;99.90;;;;;;5011004;28;20042;-77
2023/01/12 03:06:55;;;;;;;34.63;5.20;;;7.70;99.90;;;;;;4999940;28;20082;-76
2023/01/12 03:09:30;;;;;;;34.95;5.47;;;7.70;99.90;;;;;;5014433;28;20108;-76
2023/01/12 03:12:02;;;;;;;35.78;5.07;;;7.70;99.90;;;;;;5009167;28;20042;-76
2023/01/12 03:14:30;;;;;;;32.70;5.28;;;7.70;99.90;;;;;;5014032;28;20424;-76
2023/01/12 03:16:56;;;;;;;30.52;5.68;;;7.70;99.90;;;;;;5008753;28;20089;-76
2023/01/12 03:19:29;;;;;;;37.92;6.07;;;7.70;99.90;;;;;;5012016;28;20082;-75
2023/01/12 03:22:08;;;;;;;44.42;6.35;;;7.70;99.90;;;;;;5010248;28;20120;-76
2023/01/12 03:24:40;;;;;;;34.63;6.05;;;7.80;99.90;;;;;;5013252;28;20053;-75
2023/01/12 03:27:14;;;;;;;46.20;6.38;;;7.70;99.90;;;;;;5013012;28;20402;-75
2023/01/12 03:30:04;;;;;;;44.60;5.78;;;7.80;99.90;;;;;;4985639;28;20089;-76
2023/01/12 03:32:31;;;;;;;29.60;5.28;;;7.80;99.90;;;;;;5012888;28;20391;-77
2023/01/12 03:34:57;;;;;;;37.55;6.25;;;7.80;99.90;;;;;;5007989;28;20045;-76
2023/01/12 03:37:37;;;;;;;37.15;6.50;;;7.80;99.90;;;;;;5001285;28;20041;-76
2023/01/12 03:40:03;;;;;;;46.95;6.75;;;7.80;99.90;;;;;;5008754;28;20086;-74
2023/01/12 03:42:56;;;;;;;35.72;6.05;;;7.80;99.90;;;;;;5026068;28;20077;-75
2023/01/12 03:45:26;;;;;;;31.70;5.47;;;7.80;99.90;;;;;;5006699;28;20070;-75
2023/01/12 03:48:02;;;;;;;38.08;6.15;;;7.80;99.90;;;;;;5010787;28;20088;-76
2023/01/12 03:50:35;;;;;;;35.03;5.95;;;7.90;99.90;;;;;;5011168;28;20046;-76
2023/01/12 03:53:04;;;;;;;40.67;5.75;;;7.90;99.90;;;;;;5007012;28;20049;-75
2023/01/12 03:55:31;;;;;;;39.15;6.10;;;7.90;99.90;;;;;;5010363;28;20037;-75
2023/01/12 03:57:58;;;;;;;36.53;6.07;;;7.90;99.90;;;;;;5007597;28;20691;-76
2023/01/12 04:00:25;;;;;;;33.78;5.95;;;7.90;99.90;;;;;;5008085;28;20092;-76
2023/01/12 04:03:07;;;;;;;34.50;5.05;;;8.00;99.90;;;;;;5005849;28;20037;-76
2023/01/12 04:05:33;;;;;;;29.02;4.90;;;8.00;99.90;;;;;;5005236;28;20064;-76
2023/01/12 04:07:59;;;;;;;28.65;4.93;;;8.00;99.90;;;;;;5009408;28;20507;-76
2023/01/12 04:10:24;;;;;;;31.70;4.82;;;8.10;99.90;;;;;;5010988;28;20049;-76
2023/01/12 04:12:50;;;;;;;32.63;4.97;;;8.10;99.90;;;;;;5011089;28;20046;-75
2023/01/12 04:15:15;;;;;;;30.83;4.47;;;8.10;99.90;;;;;;5006388;28;20044;-77
2023/01/12 04:17:41;;;;;;;29.55;4.65;;;8.10;99.90;;;;;;5007548;28;20411;-77
2023/01/12 04:20:08;;;;;;;39.55;4.85;;;8.20;99.90;;;;;;5007991;28;20516;-76
2023/01/12 04:22:42;;;;;;;31.35;4.32;;;8.10;99.90;;;;;;5009830;28;20053;-76
2023/01/12 04:25:15;;;;;;;34.38;5.18;;;8.20;99.90;;;;;;5007011;28;20038;-76
2023/01/12 04:27:46;;;;;;;25.85;5.05;;;8.10;99.90;;;;;;5009712;28;20434;-76
2023/01/12 04:30:12;;;;;;;36.40;4.60;;;8.10;99.90;;;;;;5008278;28;20122;-76
2023/01/12 04:32:38;;;;;;;34.50;5.00;;;8.10;99.90;;;;;;4984490;28;20443;-76
2023/01/12 04:35:05;;;;;;;33.22;4.45;;;8.10;99.90;;;;;;5012161;28;20102;-78
2023/01/12 04:37:32;;;;;;;31.85;5.70;;;8.10;99.90;;;;;;5011003;28;20050;-77
2023/01/12 04:39:58;;;;;;;27.63;4.65;;;8.10;99.90;;;;;;5008629;28;20042;-78
2023/01/12 04:45:09;;;;;;;16.20;3.03;;;8.10;99.90;;;;;;5004638;28;20046;-75
2023/01/12 04:47:34;;;;;;;19.02;3.33;;;8.10;99.90;;;;;;5009770;28;20144;-75
2023/01/12 04:50:00;;;;;;;16.80;3.17;;;8.10;99.90;;;;;;5007610;28;20479;-75
2023/01/12 04:52:26;;;;;;;14.85;2.63;;;8.10;99.90;;;;;;5012120;28;20041;-76
2023/01/12 04:54:51;;;;;;;12.68;3.17;;;8.10;99.90;;;;;;5004121;28;20121;-76
2023/01/12 04:57:17;;;;;;;18.83;2.70;;;8.10;99.90;;;;;;5013194;28;20053;-76
2023/01/12 04:59:43;;;;;;;11.80;2.35;;;8.00;99.90;;;;;;5016044;28;20530;-75
2023/01/12 05:02:08;;;;;;;17.73;3.08;;;8.10;99.90;;;;;;5012271;28;20201;-76
2023/01/12 05:04:34;;;;;;;16.30;2.90;;;8.00;99.90;;;;;;5010204;28;20042;-76
2023/01/12 05:06:59;;;;;;;15.98;3.13;;;7.90;99.90;;;;;;5011865;28;20496;-77
2023/01/12 05:12:09;;;;;;;19.48;3.08;;;7.90;99.90;;;;;;5000539;28;20037;-76
2023/01/12 05:14:35;;;;;;;14.15;2.63;;;7.90;99.90;;;;;;4995517;28;20056;-76
2023/01/12 05:17:01;;;;;;;13.07;2.70;;;7.90;99.90;;;;;;5014239;28;20838;-76
2023/01/12 05:19:26;;;;;;;9.88;2.00;;;7.90;99.90;;;;;;4994587;28;20045;-76
2023/01/12 05:21:52;;;;;;;10.52;2.35;;;8.00;99.90;;;;;;5012515;28;20092;-77
2023/01/12 05:24:17;;;;;;;12.32;2.28;;;7.90;99.90;;;;;;5014133;28;20038;-76
2023/01/12 05:26:43;;;;;;;6.55;2.13;;;7.90;99.90;;;;;;5013719;28;20092;-76
2023/01/12 05:29:10;;;;;;;7.07;2.05;;;7.90;99.90;;;;;;5012861;28;20045;-76
2023/01/12 05:31:36;;;;;;;11.37;2.43;;;7.90;99.90;;;;;;4998978;28;20042;-77
2023/01/12 05:34:02;;;;;;;12.55;2.65;;;7.90;99.90;;;;;;5015713;28;20808;-76
2023/01/12 05:36:28;;;;;;;13.55;2.90;;;7.90;99.90;;;;;;5015233;28;20038;-75
2023/01/12 05:38:53;;;;;;;8.23;2.17;;;7.80;99.90;;;;;;5013890;28;20046;-76
2023/01/12 05:41:21;;;;;;;13.57;2.63;;;7.80;99.90;;;;;;5011415;28;20116;-77
2023/01/12 05:43:50;;;;;;;6.18;2.50;;;7.90;99.90;;;;;;5014187;28;20042;-76
2023/01/12 05:46:25;;;;;;;6.45;2.25;;;7.90;99.90;;;;;;5011569;28;20411;-76
2023/01/12 05:48:52;;;;;;;6.00;2.42;;;7.80;99.90;;;;;;5011519;28;20054;-76
2023/01/12 05:51:18;;;;;;;13.73;2.78;;;7.80;99.90;;;;;;5011654;28;20065;-75
2023/01/12 05:53:44;;;;;;;11.32;3.28;;;7.80;99.90;;;;;;5014231;28;20046;-75
2023/01/12 05:56:22;;;;;;;9.98;3.03;;;7.80;99.90;;;;;;5013130;28;20132;-75
2023/01/12 05:58:52;;;;;;;12.68;3.28;;;7.80;99.90;;;;;;5014436;28;20479;-74
2023/01/12 06:01:19;;;;;;;8.05;2.20;;;7.80;99.90;;;;;;5013797;28;20046;-75
2023/01/12 06:03:48;;;;;;;12.88;2.22;;;7.80;99.90;;;;;;5015135;28;20128;-75
2023/01/12 06:06:14;;;;;;;6.47;2.50;;;7.90;99.90;;;;;;5014623;28;20108;-74
2023/01/12 06:08:40;;;;;;;5.00;2.25;;;7.90;99.90;;;;;;5013090;28;20037;-77
2023/01/12 06:11:05;;;;;;;8.40;2.50;;;7.90;99.90;;;;;;5008903;28;20042;-75
2023/01/12 06:16:15;;;;;;;8.00;2.38;;;7.90;99.90;;;;;;5011444;28;20411;-76
2023/01/12 06:18:41;;;;;;;5.22;2.10;;;7.90;99.90;;;;;;5012051;28;20045;-76
2023/01/12 06:21:09;;;;;;;5.95;1.90;;;7.90;99.90;;;;;;5009509;28;20084;-76
2023/01/12 06:23:34;;;;;;;4.07;2.08;;;7.90;99.90;;;;;;5011060;28;20041;-76
2023/01/12 06:26:05;;;;;;;6.88;1.83;;;8.00;99.90;;;;;;5009677;28;20029;-76
2023/01/12 06:28:30;;;;;;;5.13;1.90;;;7.90;99.90;;;;;;5024835;28;20042;-75
2023/01/12 06:30:57;;;;;;;5.78;1.73;;;8.00;99.90;;;;;;5021972;28;20545;-75
2023/01/12 06:33:24;;;;;;;4.90;1.60;;;8.10;99.90;;;;;;5013507;28;20072;-75
2023/01/12 06:35:50;;;;;;;4.72;1.98;;;8.10;99.90;;;;;;5009078;28;20049;-75
2023/01/12 06:38:16;;;;;;;5.68;1.85;;;8.10;99.90;;;;;;5011366;28;20038;-75
2023/01/12 06:40:41;;;;;;;3.97;2.00;;;8.20;99.90;;;;;;5011394;28;20037;-74
2023/01/12 06:43:07;;;;;;;4.80;1.90;;;8.10;99.90;;;;;;5008041;28;20050;-74
2023/01/12 06:45:32;;;;;;;4.72;1.70;;;8.10;99.90;;;;;;5008285;28;20402;-75
2023/01/12 06:47:58;;;;;;;4.15;1.85;;;8.20;99.90;;;;;;5014166;28;20080;-74
2023/01/12 06:50:24;;;;;;;4.85;1.77;;;8.20;99.90;;;;;;5012199;28;20046;-74
2023/01/12 06:52:50;;;;;;;2.85;1.50;;;8.30;99.90;;;;;;5011871;28;20139;-75
2023/01/12 06:55:16;;;;;;;5.53;1.95;;;8.40;99.90;;;;;;5013996;28;20046;-74
2023/01/12 06:57:42;;;;;;;3.92;1.70;;;8.30;99.90;;;;;;5014510;28;20046;-74
2023/01/12 07:00:11;;;;;;;5.28;1.70;;;8.40;99.90;;;;;;5009527;28;20053;-75
2023/01/12 07:02:37;;;;;;;11.43;2.30;;;8.40;99.90;;;;;;5010948;28;20045;-74
2023/01/12 07:05:03;;;;;;;6.15;2.40;;;8.50;99.90;;;;;;5009587;28;20058;-74
2023/01/12 07:07:29;;;;;;;4.88;2.50;;;8.50;99.90;;;;;;5013109;28;20091;-74
2023/01/12 07:09:55;;;;;;;6.85;2.45;;;8.60;99.90;;;;;;5010962;28;20427;-75
2023/01/12 07:12:21;;;;;;;7.72;3.55;;;8.80;99.90;;;;;;5008802;28;20033;-74
2023/01/12 07:14:46;;;;;;;14.40;3.90;;;8.80;99.90;;;;;;5011365;28;20096;-74
2023/01/12 07:17:12;;;;;;;11.38;3.72;;;8.90;99.90;;;;;;5011994;28;20494;-74
2023/01/12 07:19:38;;;;;;;12.77;4.57;;;8.90;99.90;;;;;;5011333;28;20049;-73
2023/01/12 07:22:04;;;;;;;13.80;4.60;;;9.00;99.90;;;;;;5010918;28;20108;-72
2023/01/12 07:24:29;;;;;;;9.50;3.55;;;9.00;99.90;;;;;;5007903;28;20048;-73
2023/01/12 07:26:57;;;;;;;9.70;4.32;;;9.00;99.90;;;;;;5007415;28;20497;-74
2023/01/12 07:29:23;;;;;;;15.43;4.07;;;9.00;99.90;;;;;;5009303;28;20499;-75
2023/01/12 07:31:49;;;;;;;19.38;4.18;;;9.10;99.90;;;;;;5009331;28;20041;-75
2023/01/12 07:34:15;;;;;;;15.05;3.45;;;9.20;99.90;;;;;;5012390;28;20331;-75
2023/01/12 07:36:41;;;;;;;15.65;4.07;;;9.20;99.90;;;;;;5007332;28;20108;-74
2023/01/12 07:39:07;;;;;;;26.48;5.05;;;9.20;99.90;;;;;;5010025;28;20093;-75
2023/01/12 07:44:18;;;;;;;16.67;3.22;;;9.30;99.90;;;;;;5009267;28;20476;-74
2023/01/12 07:46:43;;;;;;;16.95;3.25;;;9.30;99.90;;;;;;5010585;28;20107;-74
2023/01/12 07:49:09;;;;;;;20.80;4.53;;;9.40;99.90;;;;;;5007687;28;20046;-75
2023/01/12 07:51:35;;;;;;;24.27;3.78;;;9.50;99.90;;;;;;5009369;28;20372;-74
2023/01/12 07:54:00;;;;;;;22.70;4.13;;;9.50;99.90;;;;;;5012590;28;20038;-74
2023/01/12 07:56:26;;;;;;;26.88;5.13;;;9.50;99.90;;;;;;5008609;28;20476;-73
2023/01/12 07:58:52;;;;;;;27.50;4.53;;;9.60;99.90;;;;;;5014160;28;20049;-73
2023/01/12 08:01:17;;;;;;;31.67;4.45;;;9.60;99.90;;;;;;5019809;28;20054;-74
2023/01/12 08:03:43;;;;;;;30.27;4.68;;;9.60;99.90;;;;;;5009451;28;20038;-72
2023/01/12 08:06:09;;;;;;;27.25;4.50;;;9.60;99.90;;;;;;5008305;28;20076;-72
2023/01/12 08:08:35;;;;;;;30.17;4.13;;;9.70;99.90;;;;;;5010669;28;20049;-73
2023/01/12 08:11:05;;;;;;;31.15;4.93;;;9.70;99.90;;;;;;5007814;28;20137;-73
2023/01/12 08:13:32;;;;;;;28.83;4.43;;;9.80;99.90;;;;;;5006719;28;20525;-74
2023/01/12 08:16:04;;;;;;;32.63;4.45;;;9.80;99.90;;;;;;5005859;28;20041;-73
2023/01/12 08:18:34;;;;;;;29.85;4.78;;;9.80;99.90;;;;;;4999410;28;20547;-74
2023/01/12 08:21:05;;;;;;;37.00;5.22;;;9.80;99.90;;;;;;5003453;28;20057;-73
2023/01/12 08:23:36;;;;;;;28.60;5.25;;;9.90;99.90;;;;;;5009523;28;20057;-73
2023/01/12 08:26:10;;;;;;;26.90;4.43;;;9.90;99.90;;;;;;5000222;28;20452;-73
2023/01/12 08:28:42;;;;;;;28.10;4.30;;;10.00;99.90;;;;;;5011555;28;20041;-72
2023/01/12 08:31:12;;;;;;;27.48;4.28;;;10.00;99.90;;;;;;5011512;28;20077;-72
2023/01/12 08:33:39;;;;;;;23.92;3.60;;;10.00;99.90;;;;;;5011175;28;20054;-73
2023/01/12 08:36:08;;;;;;;29.50;4.13;;;10.00;99.90;;;;;;5009122;28;20042;-73
2023/01/12 08:38:33;;;;;;;29.23;5.28;;;10.10;99.90;;;;;;5012154;28;20144;-72
2023/01/12 08:44:02;;;;;;;29.52;5.03;;;10.10;99.90;;;;;;5009845;28;20054;-72
2023/01/12 08:46:29;;;;;;;25.27;4.03;;;10.10;99.90;;;;;;5002302;28;20038;-73
2023/01/12 08:48:55;;;;;;;29.88;4.60;;;10.10;99.90;;;;;;5010624;28;20038;-74
2023/01/12 08:51:21;;;;;;;26.25;3.97;;;10.20;99.90;;;;;;5009670;28;20045;-74
2023/01/12 08:53:47;;;;;;;24.55;4.03;;;10.20;99.90;;;;;;5025653;28;20042;-73
2023/01/12 08:56:13;;;;;;;33.50;5.13;;;10.20;99.90;;;;;;5008327;28;20137;-75
2023/01/12 08:58:39;;;;;;;28.58;4.32;;;10.30;99.90;;;;;;5007428;28;20261;-74
2023/01/12 09:01:09;;;;;;;27.33;3.92;;;10.30;99.90;;;;;;5011636;28;20042;-75
2023/01/12 09:03:36;;;;;;;26.48;3.47;;;10.30;99.90;;;;;;5011219;28;20073;-75
2023/01/12 09:06:34;;;;;;;26.00;4.93;;;10.30;99.90;;;;;;5012736;28;20088;-74
2023/01/12 09:09:02;;;;;;;26.55;4.35;;;10.30;99.90;;;;;;5002835;28;20080;-76
2023/01/12 09:11:29;;;;;;;;;;;10.30;99.90;;;;;;5014230;28;20113;-75
2023/01/12 09:13:57;;;;;;;23.40;3.80;;;10.30;99.90;;;;;;5008848;28;19922;-75
2023/01/12 09:16:24;;;;;;;20.20;4.35;;;10.30;99.90;;;;;;5003992;28;20045;-75
2023/01/12 09:18:50;;;;;;;19.23;3.57;;;10.20;99.90;;;;;;5009767;28;20475;-75
2023/01/12 09:21:18;;;;;;;21.92;3.22;;;10.30;99.90;;;;;;5005717;28;20107;-75
2023/01/12 09:23:45;;;;;;;22.20;3.92;;;10.30;99.90;;;;;;5012246;28;20061;-75
2023/01/12 09:26:13;;;;;;;28.65;3.58;;;10.30;99.90;;;;;;5014503;28;20089;-74
2023/01/12 09:28:39;;;;;;;23.95;3.58;;;10.30;99.90;;;;;;5032240;28;20053;-74
2023/01/12 09:31:07;;;;;;;25.52;3.70;;;10.30;99.90;;;;;;5027556;28;20103;-75
2023/01/12 09:33:34;;;;;;;22.02;3.85;;;10.30;99.90;;;;;;5013848;28;20037;-76
2023/01/12 09:36:06;;;;;;;28.27;3.95;;;10.40;99.90;;;;;;5011890;28;20033;-75
2023/01/12 09:38:35;;;;;;;13.70;2.85;;;10.30;99.90;;;;;;5009813;28;20521;-75
2023/01/12 09:41:07;;;;;;;19.35;3.50;;;10.30;99.90;;;;;;5001438;28;20129;-75
2023/01/12 09:49:12;;;;;;;23.35;3.97;;;10.40;99.90;;;;;;4999790;28;20065;-75
2023/01/12 09:51:52;;;;;;;32.75;4.80;;;10.40;99.90;;;;;;5008537;28;20201;-76
2023/01/12 09:54:18;;;;;;;24.17;4.35;;;10.40;99.90;;;;;;5005487;28;20048;-75
2023/01/12 09:56:51;;;;;;;25.60;3.55;;;10.50;99.90;;;;;;5000931;28;20125;-75
2023/01/12 09:59:25;;;;;;;26.20;3.63;;;10.50;99.90;;;;;;5004174;28;20061;-75
2023/01/12 10:01:52;;;;;;;18.15;4.80;;;10.50;99.90;;;;;;5008545;28;20046;-74
2023/01/12 10:04:18;;;;;;;16.52;3.40;;;10.50;99.90;;;;;;5004423;28;20049;-74
2023/01/12 10:06:44;;;;;;;21.80;3.30;;;10.50;99.90;;;;;;5011221;28;20050;-74
2023/01/12 10:09:15;;;;;;;21.65;3.95;;;10.50;99.90;;;;;;5009832;28;20057;-74
2023/01/12 10:12:07;;;;;;;20.58;3.45;;;10.60;99.90;;;;;;5016893;28;20483;-74
2023/01/12 10:14:33;;;;;;;28.70;5.07;;;10.50;99.90;;;;;;5013388;28;20058;-74
2023/01/12 10:17:24;;;;;;;25.27;3.83;;;10.50;99.90;;;;;;5010842;28;20046;-73
2023/01/12 10:20:14;;;;;;;12.13;2.60;;;10.50;99.90;;;;;;5014601;28;20053;-74
2023/01/12 10:23:03;;;;;;;19.52;3.75;;;10.50;99.90;;;;;;5013428;28;20497;-74
2023/01/12 10:25:38;;;;;;;31.15;3.47;;;10.50;99.90;;;;;;5011504;28;20050;-74
2023/01/12 10:28:17;;;;;;;23.38;3.58;;;10.50;99.90;;;;;;5020504;28;20483;-74
2023/01/12 10:30:43;;;;;;;23.50;3.40;;;10.60;99.90;;;;;;5013559;28;20084;-73
2023/01/12 10:33:11;;;;;;;18.40;4.03;;;10.50;99.90;;;;;;5012693;28;20096;-73
2023/01/12 10:35:52;;;;;;;23.63;3.65;;;10.50;99.90;;;;;;5011273;28;20041;-74
2023/01/12 10:38:26;;;;;;;28.73;4.22;;;10.50;99.90;;;;;;5009386;28;20133;-74
2023/01/12 10:41:02;;;;;;;26.02;3.88;;;10.60;99.90;;;;;;5012393;28;20144;-74
2023/01/12 10:43:32;;;;;;;26.85;4.13;;;10.60;99.90;;;;;;5013071;28;20372;-74
2023/01/12 10:46:14;;;;;;;23.67;4.13;;;10.60;99.90;;;;;;5008041;28;20153;-75
2023/01/12 10:48:46;;;;;;;19.23;3.08;;;10.60;99.90;;;;;;5011836;28;20046;-75
2023/01/12 10:51:29;;;;;;;12.95;2.70;;;10.60;99.90;;;;;;5005586;28;20065;-75
2023/01/12 10:54:18;;;;;;;19.55;3.50;;;10.70;99.90;;;;;;5017257;28;20042;-75
2023/01/12 10:57:01;;;;;;;27.10;3.53;;;10.70;99.90;;;;;;5037826;28;20054;-75
2023/01/12 10:59:32;;;;;;;23.67;3.20;;;10.70;99.90;;;;;;5013776;28;20046;-75
2023/01/12 11:01:58;;;;;;;21.75;3.47;;;10.70;99.90;;;;;;5012545;28;20065;-74
2023/01/12 11:04:27;;;;;;;16.08;3.22;;;10.60;99.90;;;;;;5012770;28;20442;-74
2023/01/12 11:07:13;;;;;;;17.80;3.33;;;10.70;99.90;;;;;;5011284;28;20408;-74
2023/01/12 11:09:40;;;;;;;23.52;3.70;;;10.70;99.90;;;;;;5010639;28;20058;-74
2023/01/12 11:12:22;;;;;;;18.90;3.25;;;10.70;99.90;;;;;;5013479;28;20048;-74
2023/01/12 11:15:15;;;;;;;19.13;3.03;;;10.60;99.90;;;;;;5009443;28;20046;-74
2023/01/12 11:18:08;;;;;;;21.35;4.03;;;10.70;99.90;;;;;;5009875;28;20162;-73
2023/01/12 11:20:53;;;;;;;16.83;3.38;;;10.70;99.90;;;;;;5010051;28;20431;-72
2023/01/12 11:23:34;;;;;;;23.45;3.50;;;10.70;99.90;;;;;;5011141;28;20116;-73
2023/01/12 11:26:02;;;;;;;20.15;4.32;;;10.70;99.90;;;;;;5009161;28;20092;-73
2023/01/12 11:28:35;;;;;;;23.13;4.38;;;10.80;99.90;;;;;;5007055;28;20073;-73
2023/01/12 11:31:05;;;;;;;31.52;4.78;;;10.80;99.90;;;;;;5008190;28;20478;-73
2023/01/12 11:33:39;;;;;;;20.23;3.83;;;10.80;99.90;;;;;;4993424;28;20042;-73
2023/01/12 11:36:09;;;;;;;26.77;4.55;;;10.90;99.90;;;;;;4996771;28;20080;-73
2023/01/12 11:38:47;;;;;;;24.45;3.50;;;10.90;99.90;;;;;;5011216;28;20081;-73
2023/01/12 11:41:39;;;;;;;18.20;3.28;;;10.90;99.90;;;;;;5011252;28;20044;-74
2023/01/12 11:44:23;;;;;;;29.48;4.25;;;11.00;99.90;;;;;;5013245;28;20069;-73
2023/01/12 11:46:55;;;;;;;22.77;3.55;;;11.00;99.90;;;;;;5011774;28;20045;-73
2023/01/12 11:49:45;;;;;;;17.25;3.53;;;11.10;99.90;;;;;;5013791;28;20099;-72
2023/01/12 11:52:13;;;;;;;26.08;3.67;;;11.00;99.90;;;;;;5008881;28;20111;-73
2023/01/12 11:54:40;;;;;;;19.13;4.22;;;11.10;99.90;;;;;;5010802;28;20053;-73
2023/01/12 11:57:24;;;;;;;24.33;4.15;;;11.10;99.90;;;;;;5009797;28;20053;-74
2023/01/12 12:00:15;;;;;;;19.95;3.83;;;11.10;99.90;;;;;;5012534;28;20096;-74
2023/01/12 12:02:55;;;;;;;16.38;3.58;;;11.20;99.90;;;;;;5012540;28;20473;-73
2023/01/12 12:05:38;;;;;;;25.77;3.22;;;11.20;99.90;;;;;;5012910;28;20210;-74
2023/01/12 12:08:34;;;;;;;20.42;3.78;;;11.30;99.90;;;;;;4995688;28;20042;-74
2023/01/12 12:11:03;;;;;;;26.75;3.75;;;11.30;99.90;;;;;;4999513;28;20076;-73
2023/01/12 12:13:40;;;;;;;;;;;11.40;99.90;;;;;;5016135;28;20033;-73
2023/01/12 12:16:57;;;;;;;18.38;3.45;;;11.40;99.90;;;;;;5016252;28;19922;-74
2023/01/12 12:19:50;;;;;;;16.48;3.15;;;11.40;99.90;;;;;;4984742;28;20053;-73
2023/01/12 12:23:03;;;;;;;18.73;3.30;;;11.40;99.90;;;;;;5016451;28;20066;-75
2023/01/12 12:25:43;;;;;;;19.63;3.13;;;11.40;99.90;;;;;;4956443;28;20118;-73
2023/01/12 12:28:27;;;;;;;23.27;3.60;;;11.40;99.90;;;;;;4974934;28;20053;-74
2023/01/12 12:31:09;;;;;;;19.88;3.20;;;11.30;99.90;;;;;;4991890;28;20290;-73
2023/01/12 12:33:49;;;;;;;13.60;2.83;;;11.40;99.90;;;;;;5015875;28;20081;-73
2023/01/12 12:36:16;;;;;;;20.25;3.70;;;11.40;99.90;;;;;;5011798;28;20116;-74
2023/01/12 12:39:03;;;;;;;18.58;3.33;;;11.30;99.90;;;;;;5016936;28;20046;-72
2023/01/12 12:47:59;;;;;;;15.15;2.88;;;11.50;99.90;;;;;;5015242;28;20042;-74
2023/01/12 12:50:29;;;;;;;13.52;2.83;;;11.20;99.90;;;;;;5014434;28;20052;-74
2023/01/12 12:53:32;;;;;;;19.85;3.22;;;11.20;99.90;;;;;;5013323;28;20418;-75
2023/01/12 12:56:07;;;;;;;24.70;3.60;;;11.10;99.90;;;;;;5003058;28;20451;-75
2023/01/12 12:58:40;;;;;;;17.95;3.08;;;11.00;99.90;;;;;;5015936;28;20050;-75
2023/01/12 13:01:23;;;;;;;24.27;4.50;;;11.00;99.90;;;;;;5013489;28;20038;-74
2023/01/12 13:03:49;;;;;;;26.00;3.72;;;11.00;99.90;;;;;;5013427;28;21029;-75
2023/01/12 13:06:33;;;;;;;22.85;4.03;;;11.00;99.90;;;;;;5013744;28;20172;-75
2023/01/12 13:09:10;;;;;;;23.77;3.45;;;11.00;99.90;;;;;;5014615;28;20096;-73
2023/01/12 13:11:53;;;;;;;23.58;3.30;;;11.00;99.90;;;;;;5015044;28;20042;-74
2023/01/12 13:14:29;;;;;;;24.23;3.55;;;11.00;99.90;;;;;;5014922;28;20030;-74
2023/01/12 13:17:17;;;;;;;24.00;4.28;;;11.00;99.90;;;;;;5014962;28;20042;-74
2023/01/12 13:20:10;;;;;;;27.98;4.07;;;10.90;99.90;;;;;;5011929;28;20050;-76
2023/01/12 13:22:42;;;;;;;22.50;3.92;;;10.90;99.90;;;;;;5008999;28;20458;-72
2023/01/12 13:25:19;;;;;;;21.45;3.90;;;10.90;99.90;;;;;;5014413;28;20112;-73
2023/01/12 13:27:55;;;;;;;23.15;3.95;;;10.90;99.90;;;;;;5015077;28;20516;-72
2023/01/12 13:30:27;;;;;;;18.25;3.92;;;11.00;99.90;;;;;;5015051;28;20398;-74
2023/01/12 13:33:12;;;;;;;26.45;3.83;;;11.00;99.90;;;;;;5014165;28;20042;-74
2023/01/12 13:35:39;;;;;;;23.67;4.57;;;11.00;99.90;;;;;;5021000;28;20823;-73
2023/01/12 13:38:33;;;;;;;26.88;3.67;;;11.00;99.90;;;;;;5014582;28;20132;-73
2023/01/12 13:41:12;;;;;;;27.13;4.28;;;11.00;99.90;;;;;;5020536;28;20054;-74
2023/01/12 13:43:46;;;;;;;23.95;4.13;;;11.00;99.90;;;;;;5027143;28;20395;-73
2023/01/12 13:46:17;;;;;;;20.80;3.33;;;11.00;99.90;;;;;;5012748;28;20066;-74
2023/01/12 13:48:48;;;;;;;29.65;4.53;;;11.00;99.90;;;;;;5009021;28;20487;-74
2023/01/12 13:51:19;;;;;;;21.10;3.95;;;11.00;99.90;;;;;;5011440;28;20503;-74