Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:26;;;;;;;6.85;5.35;;;;;;;26.37;41.40;99703.72;4482984;32;33847;-63
2021/06/10 00:02:54;;;;;;;6.37;5.18;;;;;;;26.35;41.23;99694.94;4482827;32;34822;-63
2021/06/10 00:05:22;;;;;;;8.30;5.70;;;;;;;26.36;41.30;99693.88;4481535;32;32321;-66
2021/06/10 00:07:49;;;;;;;8.25;5.20;;;;;;;26.35;41.28;99688.66;4483016;32;34296;-63
2021/06/10 00:10:18;;;;;;;6.97;5.60;;;;;;;26.35;41.46;99685.91;4483236;32;34666;-63
2021/06/10 00:12:46;;;;;;;7.85;5.43;;;;;;;26.34;41.36;99685.06;4482000;32;34539;-62
2021/06/10 00:15:19;;;;;;;10.43;5.47;;;;;;;26.35;41.48;99685.91;4482364;32;34754;-63
2021/06/10 00:17:47;;;;;;;7.62;5.40;;;;;;;26.34;41.46;99685.06;4483508;32;33305;-63
2021/06/10 00:20:15;;;;;;;8.75;5.40;;;;;;;26.36;41.36;99682.09;4484083;32;33721;-64
2021/06/10 00:22:43;;;;;;;10.43;5.70;;;;;;;26.33;41.35;99680.69;4481784;32;33930;-63
2021/06/10 00:25:11;;;;;;;7.07;5.82;;;;;;;26.34;41.49;99681.50;4483746;32;33814;-62
2021/06/10 00:27:40;;;;;;;11.50;5.60;;;;;;;26.33;41.50;99680.69;4483194;32;34726;-62
2021/06/10 00:30:09;;;;;;;14.80;5.37;;;;;;;26.34;41.38;99687.78;4483014;32;34912;-63
2021/06/10 00:32:37;;;;;;;7.97;5.47;;;;;;;26.34;41.32;99673.28;4482782;32;34698;-64
2021/06/10 00:35:05;;;;;;;9.05;5.55;;;;;;;26.34;41.38;99681.50;4482842;32;33968;-63
2021/06/10 00:37:32;;;;;;;8.10;5.45;;;;;;;26.33;41.46;99685.31;4482923;32;33434;-63
2021/06/10 00:40:00;;;;;;;11.55;6.03;;;;;;;26.33;41.36;99685.31;4483135;32;34695;-63
2021/06/10 00:42:29;;;;;;;8.65;6.25;;;;;;;26.32;41.48;99678.19;4482403;32;34724;-62
2021/06/10 00:44:56;;;;;;;9.75;5.62;;;;;;;26.31;41.10;99676.53;4483381;32;33818;-63
2021/06/10 00:47:24;;;;;;;10.02;5.12;;;;;;;26.30;41.21;99678.47;4482822;32;34532;-63
2021/06/10 00:49:52;;;;;;;8.07;5.72;;;;;;;26.29;41.39;99673.22;4481968;32;34189;-63
2021/06/10 00:52:20;;;;;;;13.73;5.62;;;;;;;26.30;41.37;99670.25;4482184;32;33972;-62
2021/06/10 00:54:49;;;;;;;8.50;5.97;;;;;;;26.29;41.52;99673.22;4482009;32;33653;-62
2021/06/10 00:57:17;;;;;;;8.65;6.03;;;;;;;26.29;41.33;99673.22;4481234;32;33346;-63
2021/06/10 00:59:44;;;;;;;9.52;5.90;;;;;;;26.29;41.13;99684.16;4482165;32;33772;-63
2021/06/10 01:02:12;;;;;;;9.02;5.15;;;;;;;26.27;41.22;99678.12;4480672;32;34799;-62
2021/06/10 01:04:40;;;;;;;9.55;5.55;;;;;;;26.27;41.56;99678.12;4483034;32;34727;-63
2021/06/10 01:07:16;;;;;;;8.77;5.90;;;;;;;26.26;41.47;99684.66;4482527;32;33405;-64
2021/06/10 01:09:51;;;;;;;7.57;5.68;;;;;;;26.26;41.61;99681.94;4482250;32;33799;-64
2021/06/10 01:12:28;;;;;;;7.43;5.93;;;;;;;26.25;41.44;99677.53;4481132;32;33844;-62
2021/06/10 01:15:00;;;;;;;10.38;5.62;;;;;;;26.23;41.22;99679.69;4481832;32;34538;-63
2021/06/10 01:17:27;;;;;;;7.80;6.07;;;;;;;26.23;41.57;99672.31;4481103;32;33450;-63
2021/06/10 01:20:03;;;;;;;8.85;5.78;;;;;;;26.22;41.33;99669.84;4481947;32;33822;-63
2021/06/10 01:22:47;;;;;;;8.65;5.30;;;;;;;26.23;41.43;99668.75;4479759;32;33811;-62
2021/06/10 01:25:39;;;;;;;6.97;5.35;;;;;;;26.23;41.56;99668.75;4480541;32;34060;-62
2021/06/10 01:28:25;;;;;;;9.00;5.72;;;;;;;26.22;41.60;99673.37;4482647;32;33589;-64
2021/06/10 01:30:59;;;;;;;7.10;5.50;;;;;;;26.23;41.61;99676.94;4471941;32;34607;-62
2021/06/10 01:33:35;;;;;;;10.23;5.78;;;;;;;26.20;41.44;99679.09;4484045;32;33813;-64
2021/06/10 01:36:05;;;;;;;7.78;5.82;;;;;;;26.19;41.53;99674.69;4482395;32;33572;-64
2021/06/10 01:38:34;;;;;;;8.93;6.15;;;;;;;26.19;41.67;99680.16;4482840;32;33125;-64
2021/06/10 01:41:01;;;;;;;7.43;5.57;;;;;;;26.19;41.48;99682.09;4483854;32;34218;-63
2021/06/10 01:43:31;;;;;;;8.35;5.75;;;;;;;26.18;41.73;99684.00;4482904;32;33870;-62
2021/06/10 01:45:59;;;;;;;7.57;5.15;;;;;;;26.17;41.55;99679.59;4483069;32;34250;-65
2021/06/10 01:48:27;;;;;;;8.27;6.25;;;;;;;26.17;41.37;99679.59;4470769;32;33292;-64
2021/06/10 01:50:55;;;;;;;8.45;5.90;;;;;;;26.17;41.58;99676.03;4484188;32;33606;-62
2021/06/10 01:53:23;;;;;;;7.35;6.05;;;;;;;26.17;41.62;99673.31;4470759;32;33688;-62
2021/06/10 01:55:51;;;;;;;9.15;6.00;;;;;;;26.17;41.68;99676.88;4482524;32;34025;-62
2021/06/10 01:58:18;;;;;;;7.53;5.85;;;;;;;26.18;41.72;99681.25;4483960;32;34771;-63
2021/06/10 02:00:47;;;;;;;10.55;6.10;;;;;;;26.18;41.75;99684.00;4464189;32;33897;-63
2021/06/10 02:03:15;;;;;;;7.03;5.60;;;;;;;26.17;41.72;99690.53;4469088;32;33789;-62
2021/06/10 02:05:43;;;;;;;8.82;5.53;;;;;;;26.16;41.64;99680.69;4478687;32;33772;-62
2021/06/10 02:08:12;;;;;;;11.55;5.93;;;;;;;26.15;41.68;99687.22;4483063;32;33309;-62
2021/06/10 02:10:39;;;;;;;7.32;5.60;;;;;;;26.15;41.64;99684.47;4484549;32;35043;-62
2021/06/10 02:13:08;;;;;;;8.35;5.47;;;;;;;26.16;41.65;99677.94;4467160;32;33868;-62
2021/06/10 02:15:35;;;;;;;9.82;5.50;;;;;;;26.17;41.75;99681.50;4477694;32;34135;-62
2021/06/10 02:18:03;;;;;;;6.90;5.10;;;;;;;26.16;41.73;99680.69;4482960;32;33264;-63
2021/06/10 02:20:31;;;;;;;8.38;5.65;;;;;;;26.16;41.72;99672.47;4484743;32;34439;-62
2021/06/10 02:22:59;;;;;;;8.95;5.55;;;;;;;26.16;41.71;99672.47;4483466;32;33566;-63
2021/06/10 02:25:27;;;;;;;8.05;4.90;;;;;;;26.16;41.63;99672.47;4469762;32;34621;-63
2021/06/10 02:27:55;;;;;;;8.93;5.80;;;;;;;26.17;41.70;99670.56;4484269;32;33239;-62
2021/06/10 02:30:22;;;;;;;11.90;5.72;;;;;;;26.16;41.77;99672.47;4484490;32;33732;-64
2021/06/10 02:32:50;;;;;;;7.93;5.10;;;;;;;26.16;41.73;99675.22;4484424;32;35117;-63
2021/06/10 02:35:18;;;;;;;8.82;5.30;;;;;;;26.15;41.73;99670.81;4482679;32;34981;-63
2021/06/10 02:37:47;;;;;;;9.18;5.60;;;;;;;26.15;41.70;99679.00;4482293;32;34210;-63
2021/06/10 02:40:26;;;;;;;6.82;5.47;;;;;;;26.14;41.75;99679.25;4484387;32;33761;-62
2021/06/10 02:42:54;;;;;;;9.57;6.10;;;;;;;26.16;41.84;99685.31;4483172;32;33450;-62
2021/06/10 02:45:22;;;;;;;7.45;5.68;;;;;;;26.17;41.84;99684.25;4482997;32;33778;-62
2021/06/10 02:47:49;;;;;;;8.95;5.40;;;;;;;26.15;41.77;99689.13;4483046;32;33408;-63
2021/06/10 02:50:18;;;;;;;7.95;5.20;;;;;;;26.15;41.85;99683.66;4483190;32;33329;-62
2021/06/10 02:52:48;;;;;;;6.80;5.45;;;;;;;26.14;41.85;99680.09;4470305;32;33922;-63
2021/06/10 02:55:16;;;;;;;;;;;;;;;26.14;41.75;99680.09;4484227;32;33736;-63
2021/06/10 02:57:52;;;;;;;8.55;5.60;;;;;;;26.26;41.50;99679.19;4484611;32;33260;-62
2021/06/10 03:00:23;;;;;;;6.62;5.40;;;;;;;26.17;41.66;99682.34;4484315;32;34608;-63
2021/06/10 03:02:51;;;;;;;7.80;5.75;;;;;;;26.13;41.69;99686.63;4484500;32;34835;-62
2021/06/10 03:05:19;;;;;;;7.55;5.80;;;;;;;26.13;41.75;99680.34;4483837;32;33879;-64
2021/06/10 03:07:47;;;;;;;8.23;5.93;;;;;;;26.13;41.88;99681.16;4470153;32;34264;-63
2021/06/10 03:10:15;;;;;;;8.60;5.65;;;;;;;26.13;41.86;99683.09;4482941;32;34771;-63
2021/06/10 03:12:43;;;;;;;13.45;5.82;;;;;;;26.13;41.83;99678.44;4483230;32;33594;-64
2021/06/10 03:15:11;;;;;;;8.45;5.40;;;;;;;26.13;41.89;99675.69;4466745;32;33702;-62
2021/06/10 03:17:39;;;;;;;7.95;5.60;;;;;;;26.14;41.90;99674.63;4472311;32;33298;-62
2021/06/10 03:20:07;;;;;;;11.77;6.00;;;;;;;26.13;41.74;99678.44;4470074;32;34058;-64
2021/06/10 03:22:36;;;;;;;8.38;5.75;;;;;;;26.13;41.69;99683.91;4484045;32;33982;-63
2021/06/10 03:25:05;;;;;;;10.88;5.65;;;;;;;26.13;41.64;99678.44;4482588;32;34628;-63
2021/06/10 03:27:33;;;;;;;7.70;5.12;;;;;;;26.13;41.91;99680.34;4482995;32;33453;-62
2021/06/10 03:30:01;;;;;;;11.10;5.95;;;;;;;26.13;41.90;99678.44;4482705;32;33899;-63
2021/06/10 03:32:30;;;;;;;8.68;5.40;;;;;;;26.13;41.86;99681.16;4484288;32;33513;-62
2021/06/10 03:34:57;;;;;;;7.60;5.68;;;;;;;26.13;41.85;99681.16;4482694;32;33485;-63
2021/06/10 03:37:25;;;;;;;8.80;5.35;;;;;;;26.14;41.91;99684.72;4482432;32;33293;-63
2021/06/10 03:39:53;;;;;;;11.90;5.60;;;;;;;26.14;41.90;99679.25;4482763;31;35077;-62
2021/06/10 03:42:20;;;;;;;13.73;5.53;;;;;;;26.14;41.83;99682.00;4469751;32;33945;-63
2021/06/10 03:44:48;;;;;;;12.43;6.20;;;;;;;26.13;42.04;99681.16;4483675;32;33780;-62
2021/06/10 03:47:16;;;;;;;9.45;5.35;;;;;;;26.12;42.22;99685.00;4484300;32;33380;-63
2021/06/10 03:49:44;;;;;;;9.32;6.22;;;;;;;26.14;42.23;99690.19;4482631;32;33521;-63
2021/06/10 03:52:12;;;;;;;10.18;4.85;;;;;;;26.14;42.22;99693.75;4483792;32;34891;-63
2021/06/10 03:54:40;;;;;;;8.23;5.60;;;;;;;26.14;42.05;99691.03;4483630;32;33965;-63
2021/06/10 03:57:08;;;;;;;9.20;4.95;;;;;;;26.14;42.00;99687.47;4483903;32;33749;-63
2021/06/10 03:59:36;;;;;;;8.93;5.95;;;;;;;26.14;41.96;99691.03;4483849;32;33842;-66
2021/06/10 04:02:04;;;;;;;10.38;5.15;;;;;;;26.13;42.10;99703.03;4483959;32;33770;-62
2021/06/10 04:04:33;;;;;;;12.77;5.70;;;;;;;26.14;42.13;99696.50;4483585;32;34517;-67
2021/06/10 04:07:00;;;;;;;13.88;5.37;;;;;;;26.14;41.98;99693.75;4483817;32;33497;-66
2021/06/10 04:09:28;;;;;;;10.40;6.00;;;;;;;26.14;41.78;99698.41;4483872;32;33853;-63
2021/06/10 04:11:56;;;;;;;10.10;6.10;;;;;;;26.12;41.88;99701.41;4480132;31;34500;-64
2021/06/10 04:14:24;;;;;;;8.55;6.22;;;;;;;26.11;41.98;99701.63;4493048;31;33829;-65
2021/06/10 04:16:51;;;;;;;10.75;5.70;;;;;;;26.14;41.82;99707.44;4483368;32;33417;-65
2021/06/10 04:19:19;;;;;;;9.50;5.60;;;;;;;26.15;41.93;99711.00;4483033;32;33848;-64
2021/06/10 04:21:47;;;;;;;19.33;6.70;;;;;;;26.14;41.96;99715.62;4483570;32;33065;-64
2021/06/10 04:24:15;;;;;;;9.75;5.32;;;;;;;26.17;41.90;99717.06;4483227;32;34236;-65
2021/06/10 04:26:42;;;;;;;8.73;5.90;;;;;;;26.17;41.93;99714.34;4483344;32;33163;-64
2021/06/10 04:29:10;;;;;;;6.78;4.93;;;;;;;26.17;42.04;99719.78;4483295;32;33662;-64
2021/06/10 04:31:37;;;;;;;7.50;5.47;;;;;;;26.18;41.96;99719.53;4483499;32;33529;-61
2021/06/10 04:34:05;;;;;;;10.05;5.22;;;;;;;26.21;41.94;99723.69;4480803;32;33895;-62
2021/06/10 04:36:33;;;;;;;8.07;5.43;;;;;;;26.20;42.04;99730.22;4482586;32;34121;-62
2021/06/10 04:39:00;;;;;;;19.50;5.45;;;;;;;26.19;42.13;99728.56;4483228;32;34521;-61
2021/06/10 04:41:28;;;;;;;13.50;5.90;;;;;;;26.19;42.19;99734.87;4483362;32;34889;-64
2021/06/10 04:43:56;;;;;;;7.78;5.10;;;;;;;26.17;42.24;99742.50;4483638;32;33916;-62
2021/06/10 04:46:23;;;;;;;9.23;5.30;;;;;;;26.18;42.19;99738.69;4483332;32;34278;-62
2021/06/10 04:48:51;;;;;;;7.72;5.57;;;;;;;26.16;42.17;99735.38;4483143;32;33852;-63
2021/06/10 04:51:19;;;;;;;7.57;5.32;;;;;;;26.15;42.13;99736.44;4483180;32;33818;-62
2021/06/10 04:53:47;;;;;;;7.30;5.35;;;;;;;26.14;42.08;99734.78;4483288;32;34030;-63
2021/06/10 04:56:17;;;;;;;15.00;6.03;;;;;;;26.15;42.07;99744.63;4482710;32;33271;-61
2021/06/10 04:58:45;;;;;;;18.50;6.10;;;;;;;26.14;42.06;99745.72;4483382;32;33839;-65
2021/06/10 05:01:12;;;;;;;15.27;6.15;;;;;;;26.13;42.30;99740.50;4483810;32;33417;-62
2021/06/10 05:03:40;;;;;;;20.05;6.65;;;;;;;26.13;42.32;99740.50;4484907;32;33714;-65
2021/06/10 05:06:08;;;;;;;20.02;6.95;;;;;;;26.13;42.32;99740.50;4484983;32;33283;-65
2021/06/10 05:08:36;;;;;;;21.73;6.40;;;;;;;26.14;42.27;99742.16;4485028;32;33843;-65
2021/06/10 05:11:04;;;;;;;14.45;6.07;;;;;;;26.14;42.24;99750.37;4484192;32;33899;-66
2021/06/10 05:13:36;;;;;;;14.57;6.07;;;;;;;26.13;42.28;99748.72;4483159;32;34432;-65
2021/06/10 05:16:04;;;;;;;12.98;5.15;;;;;;;26.12;42.29;99747.06;4482891;32;34431;-65
2021/06/10 05:18:32;;;;;;;15.75;5.53;;;;;;;26.11;42.25;99757.16;4483796;32;33727;-65
2021/06/10 05:21:00;;;;;;;12.77;5.65;;;;;;;26.12;42.22;99761.56;4483721;32;35136;-65
2021/06/10 05:23:28;;;;;;;16.52;5.80;;;;;;;26.11;42.16;99753.56;4483688;32;33764;-64
2021/06/10 05:25:55;;;;;;;15.88;5.53;;;;;;;26.12;42.13;99747.88;4483445;32;34196;-64
2021/06/10 05:28:23;;;;;;;10.52;5.25;;;;;;;26.11;42.11;99740.75;4484901;32;33770;-64
2021/06/10 05:30:51;;;;;;;13.70;5.62;;;;;;;26.11;42.09;99739.91;4484846;32;33969;-65
2021/06/10 05:33:19;;;;;;;13.52;6.07;;;;;;;26.10;42.05;99741.81;4483237;32;33955;-63
2021/06/10 05:35:46;;;;;;;14.95;5.68;;;;;;;26.11;42.04;99753.56;4483535;32;34182;-63
2021/06/10 05:38:14;;;;;;;11.27;5.37;;;;;;;26.11;42.04;99754.44;4484006;32;33929;-63
2021/06/10 05:40:45;;;;;;;14.98;5.75;;;;;;;26.11;42.04;99759.03;4484755;32;33464;-63
2021/06/10 05:43:13;;;;;;;16.92;6.00;;;;;;;26.11;42.01;99759.91;4484665;32;34002;-63
2021/06/10 05:45:41;;;;;;;10.38;5.60;;;;;;;26.11;41.98;99753.56;4484737;32;34052;-63
2021/06/10 05:48:10;;;;;;;11.55;5.28;;;;;;;26.11;41.94;99750.84;4483506;32;34746;-64
2021/06/10 05:50:38;;;;;;;11.55;4.97;;;;;;;26.11;41.93;99761.78;4484619;32;34047;-63
2021/06/10 05:53:06;;;;;;;11.45;5.10;;;;;;;26.11;41.89;99759.03;4484623;32;33914;-64
2021/06/10 05:55:33;;;;;;;12.02;5.45;;;;;;;26.11;41.89;99759.91;4484760;32;33545;-63
2021/06/10 05:58:01;;;;;;;11.45;5.60;;;;;;;26.10;41.90;99747.28;4484872;32;34626;-64
2021/06/10 06:00:29;;;;;;;11.10;5.97;;;;;;;26.10;41.91;99743.72;4483588;32;34969;-64
2021/06/10 06:02:59;;;;;;;13.05;5.40;;;;;;;26.10;41.90;99741.81;4484891;32;34338;-65
2021/06/10 06:05:26;;;;;;;12.45;5.32;;;;;;;26.10;41.88;99736.34;4484624;32;33475;-65
2021/06/10 06:07:54;;;;;;;12.90;5.40;;;;;;;26.11;41.87;99734.44;4484232;32;33881;-65
2021/06/10 06:10:22;;;;;;;11.60;5.60;;;;;;;26.10;41.86;99725.41;4484704;32;34891;-66
2021/06/10 06:12:52;;;;;;;13.38;5.45;;;;;;;26.10;41.85;99730.88;4483909;32;34376;-65
2021/06/10 06:15:19;;;;;;;10.23;5.37;;;;;;;26.10;41.82;99739.06;4484312;32;33432;-65
2021/06/10 06:17:47;;;;;;;9.35;5.00;;;;;;;26.10;41.80;99744.53;4484893;32;33576;-65
2021/06/10 06:20:16;;;;;;;9.73;5.12;;;;;;;26.10;41.80;99741.81;4484608;32;34887;-65
2021/06/10 06:22:46;;;;;;;9.13;4.97;;;;;;;26.10;41.80;99750.00;4484575;32;33849;-66
2021/06/10 06:25:15;;;;;;;10.45;5.37;;;;;;;26.10;41.81;99747.28;4484656;32;33503;-65
2021/06/10 06:27:42;;;;;;;10.10;5.78;;;;;;;26.10;41.80;99749.19;4484546;32;33760;-64
2021/06/10 06:30:10;;;;;;;9.40;5.25;;;;;;;26.10;41.79;99747.28;4484764;32;34572;-65
2021/06/10 06:32:38;;;;;;;8.90;5.05;;;;;;;26.10;41.78;99750.00;4484632;32;33635;-65
2021/06/10 06:35:07;;;;;;;11.05;5.30;;;;;;;26.10;41.77;99754.66;4484743;32;33316;-66
2021/06/10 06:37:35;;;;;;;10.57;5.43;;;;;;;26.10;41.76;99749.19;4484359;32;33973;-66
2021/06/10 06:40:04;;;;;;;8.68;5.10;;;;;;;26.11;41.75;99759.91;4484993;32;34135;-65
2021/06/10 06:42:32;;;;;;;10.77;4.97;;;;;;;26.10;41.74;99755.47;4484544;32;33765;-65
2021/06/10 06:45:00;;;;;;;8.88;4.87;;;;;;;26.13;41.69;99756.91;4484570;32;34212;-65
2021/06/10 06:47:28;;;;;;;7.78;4.45;;;;;;;26.10;41.69;99750.00;4484383;32;33555;-65
2021/06/10 06:49:56;;;;;;;9.45;5.22;;;;;;;26.12;41.69;99755.25;4484489;32;34674;-66
2021/06/10 06:52:23;;;;;;;9.93;5.12;;;;;;;26.12;41.68;99749.78;4484298;32;33826;-65
2021/06/10 06:54:51;;;;;;;7.20;4.70;;;;;;;26.12;41.67;99752.53;4484641;32;34139;-64
2021/06/10 06:57:19;;;;;;;9.15;4.87;;;;;;;26.13;41.67;99748.72;4484270;32;34406;-65
2021/06/10 06:59:51;;;;;;;10.77;4.60;;;;;;;26.13;41.66;99760.47;4484531;32;33683;-64
2021/06/10 07:02:19;;;;;;;10.48;5.03;;;;;;;26.14;41.61;99751.19;4484536;32;33724;-65
2021/06/10 07:04:46;;;;;;;10.38;5.05;;;;;;;26.14;41.61;99753.09;4484512;32;33680;-65
2021/06/10 07:07:14;;;;;;;8.50;4.78;;;;;;;26.14;41.61;99751.19;4484075;32;33792;-65
2021/06/10 07:09:42;;;;;;;7.82;4.55;;;;;;;26.15;41.61;99766.50;4483019;32;34934;-64
2021/06/10 07:12:10;;;;;;;7.80;4.70;;;;;;;26.16;41.60;99773.66;4484015;32;33121;-64
2021/06/10 07:14:38;;;;;;;9.23;4.90;;;;;;;26.16;41.61;99772.81;4484343;32;33255;-66
2021/06/10 07:17:05;;;;;;;11.48;5.00;;;;;;;26.17;41.59;99769.03;4483958;32;33658;-65
2021/06/10 07:19:33;;;;;;;10.05;5.05;;;;;;;26.17;41.60;99774.50;4484499;32;34746;-65
2021/06/10 07:22:01;;;;;;;8.43;4.78;;;;;;;26.16;41.59;99779.13;4484314;32;33868;-65
2021/06/10 07:24:45;;;;;;;8.68;4.60;;;;;;;26.18;41.57;99778.88;4483639;32;34353;-65
2021/06/10 07:27:17;;;;;;;8.10;4.68;;;;;;;26.19;41.53;99773.16;4483951;32;34605;-65
2021/06/10 07:29:45;;;;;;;8.10;4.72;;;;;;;26.18;41.58;99774.25;4484355;32;33770;-65
2021/06/10 07:32:12;;;;;;;6.57;4.30;;;;;;;26.20;41.57;99773.97;4484232;32;33498;-65
2021/06/10 07:34:40;;;;;;;7.82;4.65;;;;;;;26.19;41.56;99772.31;4484136;32;34881;-65
2021/06/10 07:37:08;;;;;;;6.65;4.62;;;;;;;26.20;41.56;99768.50;4483935;32;34391;-64
2021/06/10 07:39:36;;;;;;;9.00;4.68;;;;;;;26.20;41.55;99769.34;4483806;31;33306;-64
2021/06/10 07:42:04;;;;;;;11.43;4.70;;;;;;;26.21;41.55;99767.47;4484170;32;34880;-65
2021/06/10 07:44:31;;;;;;;6.93;4.68;;;;;;;26.20;41.57;99773.97;4484440;32;34196;-65
2021/06/10 07:46:59;;;;;;;7.50;4.70;;;;;;;26.21;41.56;99775.66;4483389;32;34419;-64
2021/06/10 07:49:27;;;;;;;6.37;4.30;;;;;;;26.22;41.58;99769.12;4482698;32;33777;-66
2021/06/10 07:51:54;;;;;;;7.87;4.75;;;;;;;26.23;41.55;99773.50;4484174;32;33854;-65
2021/06/10 07:54:22;;;;;;;9.38;4.55;;;;;;;26.24;41.55;99779.81;4484144;32;33733;-65
2021/06/10 07:56:50;;;;;;;7.97;5.07;;;;;;;26.23;41.57;99769.94;4483794;32;33796;-65
2021/06/10 07:59:23;;;;;;;7.30;4.15;;;;;;;26.23;41.60;99769.94;4484025;32;33886;-65
2021/06/10 08:01:54;;;;;;;10.85;4.07;;;;;;;26.23;41.60;99768.03;4483963;32;34006;-65
2021/06/10 08:04:22;;;;;;;5.70;3.87;;;;;;;26.25;41.62;99775.97;4484034;32;33376;-65
2021/06/10 08:06:50;;;;;;;7.12;4.30;;;;;;;26.24;41.59;99777.88;4483638;32;33792;-65
2021/06/10 08:09:17;;;;;;;9.15;4.80;;;;;;;26.25;41.55;99771.34;4482703;32;33928;-65
2021/06/10 08:11:45;;;;;;;8.82;4.40;;;;;;;26.26;41.54;99781.22;4483799;32;34649;-65
2021/06/10 08:14:13;;;;;;;8.88;4.40;;;;;;;26.25;41.54;99779.53;4483983;32;33254;-64
2021/06/10 08:16:40;;;;;;;8.50;4.45;;;;;;;26.26;41.53;99781.22;4483903;32;34586;-65
2021/06/10 08:19:08;;;;;;;6.00;4.25;;;;;;;26.26;41.54;99773.03;4483643;32;33934;-66
2021/06/10 08:21:36;;;;;;;8.38;4.60;;;;;;;26.25;41.56;99776.81;4483681;32;33034;-64
2021/06/10 08:24:04;;;;;;;7.28;4.07;;;;;;;26.26;41.54;99769.47;4483839;32;33525;-66
2021/06/10 08:26:31;;;;;;;5.37;4.12;;;;;;;26.25;41.55;99771.34;4483894;32;33489;-66
2021/06/10 08:28:59;;;;;;;8.40;4.35;;;;;;;26.26;41.54;99775.75;4483447;32;33715;-65
2021/06/10 08:31:26;;;;;;;6.50;4.37;;;;;;;26.26;41.53;99780.41;4483751;32;33493;-65
2021/06/10 08:33:54;;;;;;;6.47;4.43;;;;;;;26.26;41.53;99780.41;4483491;32;33269;-64
2021/06/10 08:36:23;;;;;;;7.07;4.05;;;;;;;26.26;41.52;99781.22;4482526;32;33813;-66
2021/06/10 08:38:51;;;;;;;6.55;4.05;;;;;;;26.27;41.50;99779.31;4483489;31;34002;-65
2021/06/10 08:41:19;;;;;;;8.13;4.45;;;;;;;26.27;41.50;99782.06;4483506;32;33905;-66
2021/06/10 08:43:47;;;;;;;8.32;4.25;;;;;;;26.27;41.50;99780.16;4482532;32;34031;-65
2021/06/10 08:46:14;;;;;;;5.70;3.95;;;;;;;26.28;41.48;99783.72;4483073;32;33890;-66
2021/06/10 08:48:43;;;;;;;8.25;4.57;;;;;;;26.27;41.48;99780.16;4481935;32;33810;-65
2021/06/10 08:51:11;;;;;;;7.82;4.45;;;;;;;26.27;41.50;99780.16;4483327;32;34491;-65
2021/06/10 08:53:39;;;;;;;6.15;3.95;;;;;;;26.27;41.47;99779.31;4483204;32;34468;-65
2021/06/10 08:56:07;;;;;;;5.70;3.85;;;;;;;26.28;41.48;99781.78;4481999;32;33707;-65
2021/06/10 08:58:34;;;;;;;7.50;4.45;;;;;;;26.28;41.48;99775.50;4482865;32;33287;-65
2021/06/10 09:01:02;;;;;;;6.80;3.92;;;;;;;26.28;41.46;99779.06;4483300;32;33781;-65
2021/06/10 09:03:32;;;;;;;6.35;4.30;;;;;;;26.28;41.46;99776.31;4483078;32;33318;-65
2021/06/10 09:06:06;;;;;;;5.93;4.43;;;;;;;26.27;41.48;99777.41;4483229;32;34632;-65
2021/06/10 09:08:39;;;;;;;7.37;4.43;;;;;;;26.29;41.45;99779.87;4482819;32;34592;-64
2021/06/10 09:11:14;;;;;;;6.43;4.35;;;;;;;26.27;41.49;99774.69;4482943;32;33856;-65
2021/06/10 09:13:47;;;;;;;8.82;4.20;;;;;;;26.28;41.48;99773.59;4483018;32;34084;-65
2021/06/10 09:16:22;;;;;;;6.82;3.90;;;;;;;26.29;41.46;99782.63;4482725;32;33472;-64
2021/06/10 09:19:04;;;;;;;5.95;3.75;;;;;;;26.28;41.48;99784.53;4482724;32;33798;-64
2021/06/10 09:21:32;;;;;;;6.80;3.92;;;;;;;26.29;41.45;99790.84;4482872;32;34451;-65
2021/06/10 09:24:27;;;;;;;6.20;3.73;;;;;;;26.28;41.46;99778.22;4483247;32;33340;-63
2021/06/10 09:27:09;;;;;;;6.07;3.87;;;;;;;26.31;41.42;99785.97;4478305;31;33675;-63
2021/06/10 09:29:39;;;;;;;6.45;4.37;;;;;;;26.30;41.44;99784.28;4467064;32;34478;-65
2021/06/10 09:32:19;;;;;;;5.60;3.83;;;;;;;26.27;41.51;99790.25;4466949;32;33992;-65
2021/06/10 09:34:52;;;;;;;5.62;4.03;;;;;;;26.28;41.49;99783.72;4467152;32;34056;-64
2021/06/10 09:37:34;;;;;;;5.60;3.80;;;;;;;26.28;41.51;99795.47;4469310;32;34496;-64
2021/06/10 09:40:06;;;;;;;6.15;3.67;;;;;;;26.28;41.48;99784.53;4482683;32;34395;-64
2021/06/10 09:42:35;;;;;;;5.70;4.20;;;;;;;26.27;41.51;99782.88;4482645;32;33633;-65
2021/06/10 09:45:06;;;;;;;5.57;4.18;;;;;;;26.26;41.51;99786.69;4482062;32;33492;-65
2021/06/10 09:47:34;;;;;;;6.20;4.12;;;;;;;26.27;41.49;99782.88;4483570;32;34587;-65
2021/06/10 09:50:23;;;;;;;7.22;4.25;;;;;;;26.27;41.47;99784.78;4484491;32;34740;-65
2021/06/10 09:52:57;;;;;;;6.50;4.00;;;;;;;26.29;41.46;99782.63;4484944;32;33758;-65
2021/06/10 09:55:35;;;;;;;6.47;4.30;;;;;;;26.29;41.46;99788.09;4485070;32;32684;-65
2021/06/10 09:58:12;;;;;;;5.20;3.97;;;;;;;26.29;41.44;99783.44;4484624;32;34810;-65
2021/06/10 10:00:52;;;;;;;5.95;3.53;;;;;;;26.27;41.47;99784.78;4484915;32;33754;-65
2021/06/10 10:03:40;;;;;;;6.15;3.78;;;;;;;26.29;41.46;99785.34;4484784;32;33723;-66
2021/06/10 10:06:17;;;;;;;5.87;3.72;;;;;;;26.28;41.46;99778.22;4484555;32;33380;-66
2021/06/10 10:08:47;;;;;;;5.82;4.20;;;;;;;26.28;41.48;99775.50;4482376;32;34048;-64
2021/06/10 10:11:15;;;;;;;6.00;4.28;;;;;;;26.28;41.46;99783.72;4483109;32;34788;-63
2021/06/10 10:13:43;;;;;;;5.47;3.47;;;;;;;26.28;41.45;99773.59;4484562;32;33870;-63
2021/06/10 10:16:11;;;;;;;5.40;3.75;;;;;;;26.29;41.44;99775.25;4483344;32;33213;-63
2021/06/10 10:18:39;;;;;;;4.95;3.62;;;;;;;26.29;41.44;99780.72;4484588;32;34439;-63
2021/06/10 10:21:07;;;;;;;6.35;3.75;;;;;;;26.29;41.44;99777.16;4484731;32;34847;-64
2021/06/10 10:23:35;;;;;;;5.72;3.50;;;;;;;26.28;41.46;99770.84;4484354;32;33637;-63
2021/06/10 10:26:04;;;;;;;5.32;3.80;;;;;;;26.29;41.47;99777.97;4484516;32;34028;-63
2021/06/10 10:28:34;;;;;;;6.23;3.80;;;;;;;26.29;41.47;99764.31;4484696;32;34612;-63
2021/06/10 10:31:03;;;;;;;5.90;3.65;;;;;;;26.29;41.46;99764.31;4483271;32;33925;-64
2021/06/10 10:33:31;;;;;;;6.32;4.05;;;;;;;26.29;41.44;99763.47;4483221;32;35047;-64
2021/06/10 10:36:02;;;;;;;5.60;3.90;;;;;;;26.30;41.44;99756.94;4482885;32;34052;-65
2021/06/10 10:38:34;;;;;;;6.47;3.67;;;;;;;26.30;41.47;99751.44;4468678;32;34390;-65
2021/06/10 10:41:03;;;;;;;5.35;3.62;;;;;;;26.30;41.46;99762.41;4468911;32;33826;-65
2021/06/10 10:43:32;;;;;;;6.15;3.60;;;;;;;26.30;41.44;99756.94;4468647;32;33826;-65
2021/06/10 10:46:18;;;;;;;5.78;3.85;;;;;;;26.30;41.44;99754.19;4473273;32;33313;-65
2021/06/10 10:48:48;;;;;;;5.00;3.53;;;;;;;26.32;41.45;99754.78;4484317;32;33597;-65
2021/06/10 10:51:22;;;;;;;5.15;3.45;;;;;;;26.28;41.48;99748.97;4484673;32;34976;-65
2021/06/10 10:53:55;;;;;;;5.35;3.70;;;;;;;26.31;41.45;99750.41;4484635;32;33944;-65
2021/06/10 10:56:39;;;;;;;5.12;3.65;;;;;;;26.30;41.46;99732.31;4470533;32;33218;-65
2021/06/10 10:59:11;;;;;;;5.50;3.90;;;;;;;26.32;41.42;99738.38;4483623;32;33490;-65
2021/06/10 11:01:39;;;;;;;5.00;3.67;;;;;;;26.29;41.48;99736.94;4484623;32;33801;-65
2021/06/10 11:04:08;;;;;;;5.75;3.83;;;;;;;26.29;41.46;99739.69;4484373;32;33817;-66
2021/06/10 11:06:36;;;;;;;5.93;4.00;;;;;;;26.30;41.47;99735.03;4484059;32;33866;-65
2021/06/10 11:11:47;;;;;;;5.53;3.75;;;;;;;26.29;41.46;99726.00;4484358;32;33922;-64
2021/06/10 11:14:37;;;;;;;5.45;3.85;;;;;;;26.31;41.46;99718.41;4484114;32;34471;-64
2021/06/10 11:17:18;;;;;;;4.97;3.33;;;;;;;26.33;41.41;99726.34;4483937;32;34393;-65
2021/06/10 11:20:18;;;;;;;6.25;4.00;;;;;;;26.32;41.44;99724.69;4484149;32;34637;-63
2021/06/10 11:22:48;;;;;;;5.10;3.60;;;;;;;26.29;41.48;99719.72;4471284;31;35024;-66
2021/06/10 11:25:25;;;;;;;6.32;3.72;;;;;;;26.30;41.45;99719.50;4484502;32;34867;-64
2021/06/10 11:27:54;;;;;;;5.07;3.55;;;;;;;26.31;41.46;99717.56;4483579;32;33543;-65
2021/06/10 11:30:29;;;;;;;4.80;3.40;;;;;;;26.30;41.47;99713.16;4484013;32;33931;-64
2021/06/10 11:33:18;;;;;;;6.15;3.67;;;;;;;26.29;41.48;99701.38;4483924;32;34572;-64
2021/06/10 11:35:49;;;;;;;3.87;2.80;;;;;;;26.33;41.41;99690.78;4483999;32;33484;-65
2021/06/10 11:38:27;;;;;;;5.32;3.47;;;;;;;26.31;41.43;99692.97;4484039;32;34032;-65
2021/06/10 11:40:55;;;;;;;5.30;3.60;;;;;;;26.31;41.47;99692.97;4484097;32;33742;-64
2021/06/10 11:43:23;;;;;;;6.78;3.75;;;;;;;26.31;41.43;99688.31;4484180;32;33804;-65
2021/06/10 11:45:57;;;;;;;5.62;3.50;;;;;;;26.31;41.46;99682.03;4484084;32;33646;-64