Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:45;;;;;;;8.40;4.22;;;;;;;18.35;67.12;101911.28;5052653;28;20042;-78
2022/07/07 00:04:12;;;;;;;6.90;4.38;;;;;;;18.35;66.60;101913.97;5052316;28;20074;-79
2022/07/07 00:06:42;;;;;;;5.38;4.18;;;;;;;18.36;67.15;101908.53;5046529;28;20761;-79
2022/07/07 00:09:09;;;;;;;4.97;3.78;;;;;;;18.36;67.08;101905.00;5052634;28;20057;-79
2022/07/07 00:11:37;;;;;;;6.75;4.72;;;;;;;18.35;67.06;101898.78;5049263;28;20049;-78
2022/07/07 00:14:07;;;;;;;10.07;4.55;;;;;;;18.38;67.15;101901.34;5052762;28;20042;-78
2022/07/07 00:16:36;;;;;;;7.05;4.45;;;;;;;18.38;67.23;101898.66;5052935;28;20124;-78
2022/07/07 00:19:04;;;;;;;8.35;5.03;;;;;;;18.41;67.96;101895.84;5051825;28;20125;-78
2022/07/07 00:21:32;;;;;;;9.95;5.40;;;;;;;18.41;68.27;101892.31;5051671;28;20037;-78
2022/07/07 00:23:59;;;;;;;8.38;5.45;;;;;;;18.40;68.20;101885.22;5053482;28;20124;-79
2022/07/07 00:26:26;;;;;;;6.93;5.15;;;;;;;18.39;68.18;101876.38;5053469;28;20061;-78
2022/07/07 00:28:53;;;;;;;7.35;5.25;;;;;;;18.38;67.87;101876.41;5052932;28;20057;-80
2022/07/07 00:31:20;;;;;;;9.32;5.35;;;;;;;18.39;68.05;101871.03;5052068;28;20512;-79
2022/07/07 00:33:48;;;;;;;7.30;5.20;;;;;;;18.42;67.83;101867.34;5052990;28;20038;-79
2022/07/07 00:36:15;;;;;;;9.95;5.72;;;;;;;18.45;67.57;101869.88;5052507;28;20485;-79
2022/07/07 00:38:42;;;;;;;8.65;5.75;;;;;;;18.45;67.92;101862.72;5053682;28;20769;-79
2022/07/07 00:41:10;;;;;;;10.25;5.95;;;;;;;18.46;67.81;101855.59;5053183;28;20043;-79
2022/07/07 00:43:40;;;;;;;9.48;5.68;;;;;;;18.47;67.84;101854.63;5052782;28;20046;-80
2022/07/07 00:46:07;;;;;;;9.40;5.93;;;;;;;18.46;68.00;101855.59;5052890;28;20044;-79
2022/07/07 00:48:37;;;;;;;10.90;6.80;;;;;;;18.46;67.82;101845.78;5052006;28;20508;-79
2022/07/07 00:51:09;;;;;;;9.52;6.53;;;;;;;18.47;68.20;101835.94;5052281;28;20052;-80
2022/07/07 00:53:37;;;;;;;10.80;6.45;;;;;;;18.50;68.45;101834.94;5053784;28;20111;-80
2022/07/07 00:56:05;;;;;;;9.60;5.88;;;;;;;18.47;68.64;101834.16;5052229;28;20042;-79
2022/07/07 00:58:33;;;;;;;11.35;6.97;;;;;;;18.44;68.05;101838.78;5051134;28;20104;-78
2022/07/07 01:01:03;;;;;;;8.55;6.30;;;;;;;18.44;68.20;101834.28;5051575;28;20603;-77
2022/07/07 01:03:31;;;;;;;10.40;6.95;;;;;;;18.48;68.46;101832.34;5050604;28;20042;-76
2022/07/07 01:05:59;;;;;;;9.55;6.60;;;;;;;18.47;68.64;101835.94;5050073;28;20052;-77
2022/07/07 01:08:26;;;;;;;10.43;6.40;;;;;;;18.47;68.68;101835.94;5051723;28;20058;-77
2022/07/07 01:10:53;;;;;;;10.48;6.78;;;;;;;18.45;68.78;101838.69;5050271;28;20042;-77
2022/07/07 01:13:21;;;;;;;11.77;6.72;;;;;;;18.47;68.82;101833.28;5051379;28;20053;-77
2022/07/07 01:15:48;;;;;;;9.27;5.93;;;;;;;18.46;68.70;101831.56;5052402;28;20048;-77
2022/07/07 01:18:15;;;;;;;9.40;6.25;;;;;;;18.44;68.86;101828.94;5039570;28;20124;-78
2022/07/07 01:20:47;;;;;;;12.07;6.28;;;;;;;18.45;68.55;101822.69;5051743;28;20046;-78
2022/07/07 01:23:15;;;;;;;9.00;6.43;;;;;;;18.48;68.51;101827.00;5051966;28;20049;-79
2022/07/07 01:25:43;;;;;;;10.48;6.30;;;;;;;18.49;68.83;101826.06;5052453;28;20143;-77
2022/07/07 01:28:10;;;;;;;10.57;6.50;;;;;;;18.50;69.18;101818.94;5050015;28;20135;-79
2022/07/07 01:30:38;;;;;;;10.55;6.53;;;;;;;18.43;68.76;101810.34;5052293;28;20046;-81
2022/07/07 01:33:05;;;;;;;10.20;6.65;;;;;;;18.43;69.00;101808.53;5051401;28;20044;-80
2022/07/07 01:35:33;;;;;;;10.77;6.38;;;;;;;18.41;69.10;101799.75;5052017;28;20045;-79
2022/07/07 01:38:00;;;;;;;9.57;6.00;;;;;;;18.43;69.42;101808.53;5049744;28;20107;-80
2022/07/07 01:40:27;;;;;;;10.27;6.07;;;;;;;18.42;69.49;101804.13;5049882;28;20080;-80
2022/07/07 01:42:54;;;;;;;9.40;5.97;;;;;;;18.41;69.35;101805.09;5050395;28;20049;-81
2022/07/07 01:45:22;;;;;;;9.93;6.05;;;;;;;18.37;69.61;101800.81;5051880;28;20497;-79
2022/07/07 01:47:49;;;;;;;9.45;5.93;;;;;;;18.35;69.98;101802.69;5055884;28;20061;-80
2022/07/07 01:50:16;;;;;;;11.10;6.03;;;;;;;18.32;69.83;101800.16;5047855;28;20037;-77
2022/07/07 01:52:43;;;;;;;11.48;5.43;;;;;;;18.35;70.15;101792.03;5050418;28;20045;-78
2022/07/07 01:55:10;;;;;;;12.77;5.45;;;;;;;18.37;70.86;101803.50;5051361;28;20057;-77
2022/07/07 01:57:38;;;;;;;8.23;5.45;;;;;;;18.33;71.01;101806.38;5049790;28;20076;-80
2022/07/07 02:00:06;;;;;;;10.80;5.18;;;;;;;18.26;71.54;101796.00;5050098;28;20496;-79
2022/07/07 02:02:33;;;;;;;10.30;5.93;;;;;;;18.19;71.99;101797.22;5052563;28;20748;-78
2022/07/07 02:05:01;;;;;;;8.48;5.20;;;;;;;18.16;72.11;101797.41;5053049;28;20045;-77
2022/07/07 02:07:28;;;;;;;9.85;5.90;;;;;;;18.10;72.18;101795.00;5050362;28;20050;-77
2022/07/07 02:09:55;;;;;;;11.70;6.38;;;;;;;18.09;72.45;101794.16;5051381;28;20041;-78
2022/07/07 02:12:22;;;;;;;10.63;5.97;;;;;;;18.09;72.39;101795.94;5050033;28;20640;-78
2022/07/07 02:14:50;;;;;;;11.57;6.30;;;;;;;18.06;72.43;101794.28;5051456;28;20065;-77
2022/07/07 02:17:17;;;;;;;12.75;6.38;;;;;;;18.07;72.45;101792.47;5050616;28;20438;-78
2022/07/07 02:19:45;;;;;;;8.98;5.90;;;;;;;18.06;72.53;101788.09;5050591;28;20065;-77
2022/07/07 02:22:12;;;;;;;8.68;5.18;;;;;;;18.06;72.44;101793.44;5050101;28;20783;-77
2022/07/07 02:24:39;;;;;;;11.07;6.22;;;;;;;18.06;72.73;101791.59;5051953;28;20068;-78
2022/07/07 02:27:06;;;;;;;9.55;6.22;;;;;;;18.06;72.80;101791.59;5050205;28;20034;-77
2022/07/07 02:29:33;;;;;;;10.77;5.68;;;;;;;18.08;72.75;101791.53;5051649;28;20050;-77
2022/07/07 02:32:01;;;;;;;9.98;5.43;;;;;;;18.06;72.81;101788.94;5051130;28;20571;-78
2022/07/07 02:34:28;;;;;;;9.00;5.18;;;;;;;18.09;72.93;101790.59;5047507;28;20038;-77
2022/07/07 02:36:55;;;;;;;10.32;5.60;;;;;;;18.08;72.59;101779.06;5049621;28;20099;-76
2022/07/07 02:39:23;;;;;;;7.30;5.00;;;;;;;18.09;72.75;101774.59;5051138;28;20045;-77
2022/07/07 02:41:50;;;;;;;9.00;5.22;;;;;;;18.09;72.87;101780.81;5052009;28;20073;-78
2022/07/07 02:44:17;;;;;;;10.45;5.10;;;;;;;18.09;73.01;101783.47;5049819;28;20042;-79
2022/07/07 02:46:44;;;;;;;6.72;5.38;;;;;;;18.07;73.13;101787.13;5050648;28;20049;-77
2022/07/07 02:49:11;;;;;;;8.18;5.55;;;;;;;18.07;73.35;101780.00;5050439;28;20048;-77
2022/07/07 02:51:39;;;;;;;7.97;5.18;;;;;;;18.06;73.36;101780.94;5045459;28;20143;-78
2022/07/07 02:54:06;;;;;;;9.32;5.30;;;;;;;18.10;73.35;101774.53;5048742;28;20397;-78
2022/07/07 02:56:33;;;;;;;6.53;4.70;;;;;;;18.11;73.54;101786.06;5050945;28;20048;-78
2022/07/07 02:59:00;;;;;;;6.07;5.07;;;;;;;18.07;73.30;101784.47;5049662;28;20048;-78
2022/07/07 03:01:27;;;;;;;8.38;4.97;;;;;;;18.09;73.62;101794.16;5051184;28;20042;-79
2022/07/07 03:03:55;;;;;;;9.52;5.40;;;;;;;18.08;73.53;101779.06;5051487;28;20080;-79
2022/07/07 03:06:22;;;;;;;7.68;4.95;;;;;;;18.07;73.68;101777.34;5051420;28;20038;-77
2022/07/07 03:08:49;;;;;;;8.48;4.25;;;;;;;18.08;73.92;101786.19;5047753;28;20165;-77
2022/07/07 03:11:17;;;;;;;7.47;4.28;;;;;;;18.08;73.93;101786.19;5048055;28;20038;-78
2022/07/07 03:13:44;;;;;;;5.47;3.85;;;;;;;18.09;73.89;101787.94;5049559;28;20108;-78
2022/07/07 03:16:12;;;;;;;5.22;3.20;;;;;;;18.12;73.03;101783.31;5050726;28;20037;-79
2022/07/07 03:18:39;;;;;;;2.92;1.85;;;;;;;18.12;72.86;101801.13;5046848;28;20042;-78
2022/07/07 03:21:06;;;;;;;10.60;1.80;;;;;;;18.07;72.25;101804.03;5051554;28;20132;-78
2022/07/07 03:23:34;;;;;;;2.28;1.00;;;;;;;17.98;72.74;101799.97;5048540;28;20130;-78
2022/07/07 03:26:02;;;;;;;6.43;1.70;;;;;;;17.87;73.28;101794.22;5050974;28;20056;-79
2022/07/07 03:28:30;;;;;;;5.47;1.60;;;;;;;17.76;74.08;101797.41;5048144;28;20536;-77
2022/07/07 03:30:57;;;;;;;4.63;1.73;;;;;;;17.70;74.33;101795.88;5050887;28;20092;-80
2022/07/07 03:33:25;;;;;;;5.22;1.52;;;;;;;17.62;74.70;101792.69;5050332;28;20823;-78
2022/07/07 03:35:54;;;;;;;5.13;1.70;;;;;;;17.58;74.72;101787.56;5050453;28;20041;-79
2022/07/07 03:38:22;;;;;;;4.75;1.77;;;;;;;17.52;74.84;101786.03;5049398;28;20037;-79
2022/07/07 03:40:49;;;;;;;2.10;1.50;;;;;;;17.48;74.92;101790.66;5050068;28;20563;-78
2022/07/07 03:43:16;;;;;;;4.15;1.52;;;;;;;17.44;74.59;101781.03;5050921;28;20041;-78
2022/07/07 03:45:44;;;;;;;4.95;1.70;;;;;;;17.43;74.70;101786.44;5050170;28;20816;-77
2022/07/07 03:48:11;;;;;;;3.97;1.75;;;;;;;17.41;74.83;101788.31;5050423;28;20037;-77
2022/07/07 03:50:39;;;;;;;8.18;2.30;;;;;;;17.37;75.13;101791.09;5049694;28;20049;-77
2022/07/07 03:53:06;;;;;;;3.35;2.10;;;;;;;17.32;75.18;101787.78;5038948;28;20048;-78
2022/07/07 03:55:33;;;;;;;4.55;2.20;;;;;;;17.29;75.04;101777.25;5050234;28;20137;-78
2022/07/07 03:58:00;;;;;;;3.30;1.70;;;;;;;17.26;75.37;101790.69;5051150;28;20147;-79
2022/07/07 04:00:28;;;;;;;5.72;2.42;;;;;;;17.22;75.74;101794.44;5049103;28;20124;-78
2022/07/07 04:02:56;;;;;;;5.03;2.30;;;;;;;17.19;76.17;101781.25;5050980;28;20056;-78
2022/07/07 04:05:23;;;;;;;4.85;2.40;;;;;;;17.16;76.40;101776.94;5051034;28;20042;-78
2022/07/07 04:07:50;;;;;;;6.95;2.83;;;;;;;17.15;76.31;101766.31;5052561;28;20065;-79
2022/07/07 04:10:17;;;;;;;4.30;2.38;;;;;;;17.13;76.70;101773.53;5053210;28;20049;-78
2022/07/07 04:12:44;;;;;;;6.55;2.80;;;;;;;17.11;76.92;101776.25;5053929;28;20084;-78
2022/07/07 04:15:12;;;;;;;5.93;2.97;;;;;;;17.08;77.01;101782.56;5053281;28;20497;-74
2022/07/07 04:17:39;;;;;;;4.35;2.33;;;;;;;17.09;77.14;101786.13;5053640;28;20033;-74
2022/07/07 04:20:07;;;;;;;4.68;2.22;;;;;;;17.06;77.59;101783.59;5052736;28;20050;-75
2022/07/07 04:22:34;;;;;;;2.38;1.83;;;;;;;17.01;78.04;101781.13;5051739;28;20037;-74
2022/07/07 04:25:02;;;;;;;5.70;2.40;;;;;;;16.94;79.16;101776.97;5052604;28;20468;-74
2022/07/07 04:27:30;;;;;;;3.53;2.15;;;;;;;16.85;79.52;101774.66;5043942;28;20051;-75
2022/07/07 04:29:57;;;;;;;4.32;2.47;;;;;;;16.77;79.96;101772.34;5048892;28;20579;-75
2022/07/07 04:32:24;;;;;;;5.25;2.30;;;;;;;16.72;80.59;101776.97;5053038;28;20788;-77
2022/07/07 04:34:51;;;;;;;3.90;2.33;;;;;;;16.68;80.67;101778.91;5052916;28;20558;-77
2022/07/07 04:37:18;;;;;;;6.97;2.70;;;;;;;16.66;81.04;101785.22;5047274;28;20042;-76
2022/07/07 04:39:46;;;;;;;6.72;2.45;;;;;;;16.66;81.43;101782.56;5051907;28;20069;-78
2022/07/07 04:42:13;;;;;;;3.30;2.40;;;;;;;16.66;81.47;101778.09;5049219;28;20045;-75
2022/07/07 04:44:40;;;;;;;5.22;2.97;;;;;;;16.66;82.04;101782.56;5050568;28;20047;-75
2022/07/07 04:47:08;;;;;;;5.00;3.17;;;;;;;16.65;81.86;101780.81;5051017;28;20069;-74
2022/07/07 04:49:36;;;;;;;5.93;2.95;;;;;;;16.66;81.97;101777.25;5045975;28;20532;-77
2022/07/07 04:52:03;;;;;;;4.13;3.00;;;;;;;16.68;81.80;101783.38;5051642;28;20069;-78
2022/07/07 04:54:30;;;;;;;4.43;2.40;;;;;;;16.72;81.78;101779.63;5045096;28;20045;-78
2022/07/07 04:56:58;;;;;;;4.50;2.83;;;;;;;16.73;81.72;101784.91;5051134;28;20066;-76
2022/07/07 04:59:25;;;;;;;7.07;2.88;;;;;;;16.75;81.68;101785.69;5053076;28;20045;-78
2022/07/07 05:01:52;;;;;;;4.00;2.28;;;;;;;16.77;81.49;101780.31;5052718;28;20044;-78
2022/07/07 05:04:20;;;;;;;6.72;2.90;;;;;;;16.80;81.39;101795.28;5052212;28;20045;-76
2022/07/07 05:06:47;;;;;;;7.03;2.55;;;;;;;16.83;81.34;101784.53;5044016;28;20072;-77
2022/07/07 05:09:16;;;;;;;7.53;3.05;;;;;;;16.85;80.81;101796.84;5038622;28;20490;-77
2022/07/07 05:11:43;;;;;;;3.67;2.47;;;;;;;16.90;80.87;101801.97;5044971;28;20041;-77
2022/07/07 05:14:17;;;;;;;6.60;2.08;;;;;;;16.97;79.81;101803.47;5049235;28;20042;-76
2022/07/07 05:16:45;;;;;;;5.00;1.83;;;;;;;17.01;79.88;101797.09;5045783;28;20080;-77
2022/07/07 05:19:12;;;;;;;3.58;1.80;;;;;;;17.04;79.35;101806.75;5045334;28;20057;-76
2022/07/07 05:21:40;;;;;;;4.97;1.95;;;;;;;17.04;79.48;101812.94;5043675;28;20041;-77
2022/07/07 05:24:07;;;;;;;5.00;2.13;;;;;;;17.04;79.09;101820.06;5043453;28;20050;-76
2022/07/07 05:26:35;;;;;;;10.35;1.60;;;;;;;17.03;78.69;101827.22;5045398;28;20042;-77
2022/07/07 05:29:02;;;;;;;3.25;1.45;;;;;;;17.02;78.99;101827.25;5039920;28;20046;-78
2022/07/07 05:31:29;;;;;;;3.42;1.30;;;;;;;17.04;78.69;101822.72;5042280;28;20088;-77
2022/07/07 05:33:57;;;;;;;4.72;1.55;;;;;;;17.10;78.55;101827.78;5044549;28;20046;-78
2022/07/07 05:36:24;;;;;;;5.32;1.15;;;;;;;17.21;78.24;101822.88;5044891;28;20049;-77
2022/07/07 05:38:51;;;;;;;5.57;1.40;;;;;;;17.42;77.30;101825.53;5047573;28;20057;-77
2022/07/07 05:41:19;;;;;;;4.10;1.25;;;;;;;17.66;75.19;101828.94;5049908;28;20829;-77
2022/07/07 05:43:46;;;;;;;6.13;1.60;;;;;;;17.76;75.02;101836.50;5038101;28;20094;-77
2022/07/07 05:46:14;;;;;;;26.60;5.97;;;;;;;17.78;75.35;101837.31;5035446;28;20042;-76
2022/07/07 05:48:41;;;;;;;5.40;1.73;;;;;;;17.74;75.86;101830.41;5047373;28;20049;-76
2022/07/07 05:51:09;;;;;;;32.50;20.40;;;;;;;17.71;75.39;101839.38;5045313;28;20507;-77
2022/07/07 05:53:36;;;;;;;4.50;1.50;;;;;;;17.70;75.04;101851.88;5033991;28;20093;-75
2022/07/07 05:56:04;;;;;;;6.50;1.20;;;;;;;17.68;74.70;101859.06;5043293;28;20045;-75
2022/07/07 05:58:32;;;;;;;6.95;1.25;;;;;;;17.59;75.94;101870.13;5042324;28;20037;-75
2022/07/07 06:00:59;;;;;;;5.22;0.90;;;;;;;17.47;75.42;101876.00;5051960;28;20548;-75
2022/07/07 06:03:26;;;;;;;4.72;1.25;;;;;;;17.30;76.15;101880.25;5050301;28;20037;-76
2022/07/07 06:05:54;;;;;;;2.40;0.70;;;;;;;17.10;75.08;101878.41;5050905;28;20108;-75
2022/07/07 06:08:21;;;;;;;4.88;1.15;;;;;;;16.88;74.48;101881.06;5051503;28;20057;-76
2022/07/07 06:10:48;;;;;;;3.55;0.60;;;;;;;16.72;74.49;101891.44;5050674;28;20045;-76
2022/07/07 06:13:15;;;;;;;6.05;0.93;;;;;;;16.58;75.41;101881.34;5050004;28;20096;-75
2022/07/07 06:15:42;;;;;;;2.78;0.40;;;;;;;16.48;75.75;101893.28;5052155;28;20045;-71
2022/07/07 06:18:09;;;;;;;2.45;0.73;;;;;;;16.44;76.53;101900.53;5052324;28;20504;-71
2022/07/07 06:20:37;;;;;;;6.47;1.15;;;;;;;16.49;77.09;101897.69;5050899;28;20045;-70
2022/07/07 06:23:05;;;;;;;7.43;1.13;;;;;;;16.63;77.41;101907.78;5051353;28;20037;-71
2022/07/07 06:25:32;;;;;;;6.45;0.80;;;;;;;16.74;76.48;101903.78;5042754;28;20500;-72
2022/07/07 06:27:59;;;;;;;6.93;1.05;;;;;;;16.83;75.70;101904.34;5050893;28;20045;-75
2022/07/07 06:30:27;;;;;;;5.40;0.77;;;;;;;16.83;75.40;101901.69;5045743;28;20053;-74
2022/07/07 06:32:56;;;;;;;7.00;1.15;;;;;;;17.04;74.08;101892.84;5039469;28;20056;-74
2022/07/07 06:35:26;;;;;;;3.63;1.48;;;;;;;17.23;73.06;101916.09;5052154;28;20065;-73
2022/07/07 06:37:53;;;;;;;12.15;0.98;;;;;;;17.29;72.91;101938.94;5051355;28;20080;-74
2022/07/07 06:40:21;;;;;;;5.43;0.75;;;;;;;17.32;72.40;101923.69;5034495;28;20041;-75
2022/07/07 06:42:52;;;;;;;8.07;1.23;;;;;;;17.25;72.59;101940.00;5049651;28;20033;-75
2022/07/07 06:45:26;;;;;;;9.73;1.23;;;;;;;17.27;72.45;101941.66;5068125;28;20104;-73
2022/07/07 06:47:54;;;;;;;10.73;1.30;;;;;;;17.50;72.24;101931.84;5067273;28;20033;-74
2022/07/07 06:50:25;;;;;;;5.53;0.88;;;;;;;17.69;70.75;101926.59;5053012;28;20676;-74
2022/07/07 06:52:53;;;;;;;8.65;1.13;;;;;;;17.69;70.35;101937.28;5037540;28;20057;-75
2022/07/07 06:55:20;;;;;;;6.13;1.23;;;;;;;17.73;70.67;101957.53;5033880;28;20046;-74
2022/07/07 06:57:47;;;;;;;9.85;1.20;;;;;;;17.59;70.43;101958.13;5051688;28;20045;-74
2022/07/07 07:00:14;;;;;;;6.30;1.20;;;;;;;17.43;71.56;101946.38;5052421;28;20500;-74
2022/07/07 07:02:48;;;;;;;5.22;0.90;;;;;;;17.35;71.62;101954.69;5051817;28;20048;-73
2022/07/07 07:05:16;;;;;;;6.85;0.85;;;;;;;17.28;71.17;101954.06;5045933;28;20041;-74
2022/07/07 07:07:44;;;;;;;9.32;1.35;;;;;;;17.21;71.41;101945.44;5051260;28;20589;-73
2022/07/07 07:10:11;;;;;;;9.60;1.30;;;;;;;17.16;71.04;101955.44;5051032;28;20907;-75
2022/07/07 07:12:39;;;;;;;9.80;1.38;;;;;;;17.42;70.34;101961.47;5031933;28;20046;-74
2022/07/07 07:15:07;;;;;;;5.20;1.10;;;;;;;17.56;69.82;101971.56;5031730;28;20053;-73
2022/07/07 07:17:37;;;;;;;7.75;1.15;;;;;;;17.65;69.96;101960.50;5031485;28;20061;-74
2022/07/07 07:20:05;;;;;;;6.53;1.00;;;;;;;17.76;68.29;101957.41;5044093;28;20112;-77
2022/07/07 07:22:39;;;;;;;5.10;0.80;;;;;;;17.78;68.25;101960.00;5051540;28;20069;-76
2022/07/07 07:25:08;;;;;;;6.05;0.80;;;;;;;17.85;67.24;101962.34;5037869;28;20052;-76
2022/07/07 07:27:35;;;;;;;5.93;0.70;;;;;;;17.77;66.65;101967.13;5031393;28;20121;-77
2022/07/07 07:30:04;;;;;;;3.45;0.60;;;;;;;17.69;66.53;101977.28;5031365;28;20116;-77
2022/07/07 07:32:31;;;;;;;5.50;0.68;;;;;;;17.76;66.26;101968.06;5032344;28;20509;-78
2022/07/07 07:34:58;;;;;;;5.43;0.93;;;;;;;17.88;66.11;101990.66;5031949;28;20128;-77
2022/07/07 07:37:25;;;;;;;4.45;0.80;;;;;;;17.92;66.31;102000.28;5030362;28;20070;-77
2022/07/07 07:39:52;;;;;;;3.30;0.77;;;;;;;18.06;66.20;101990.88;5035697;28;20081;-75
2022/07/07 07:42:20;;;;;;;3.50;0.93;;;;;;;18.17;66.86;101988.56;5055290;28;20041;-77
2022/07/07 07:47:32;;;;;;;6.72;1.00;;;;;;;18.29;66.20;101989.84;5053671;28;20520;-76
2022/07/07 07:50:00;;;;;;;13.60;1.13;;;;;;;18.28;65.17;101996.97;5054577;28;20089;-75
2022/07/07 07:52:27;;;;;;;8.45;1.15;;;;;;;18.33;65.16;102011.91;5054568;28;20045;-75
2022/07/07 07:54:54;;;;;;;6.78;1.05;;;;;;;18.26;66.03;102019.31;5054401;28;20108;-75
2022/07/07 07:57:22;;;;;;;3.83;0.60;;;;;;;18.19;66.81;102028.53;5054573;28;20073;-77
2022/07/07 07:59:51;;;;;;;2.65;0.50;;;;;;;17.97;67.94;102016.97;5054074;28;20068;-77
2022/07/07 08:02:18;;;;;;;12.43;1.25;;;;;;;17.76;68.53;102016.06;5050492;28;20096;-76
2022/07/07 08:04:45;;;;;;;4.38;0.90;;;;;;;17.65;69.16;102008.50;5035598;28;20042;-76
2022/07/07 08:07:12;;;;;;;5.40;1.25;;;;;;;17.67;69.21;102014.66;5034459;28;20057;-75
2022/07/07 08:09:40;;;;;;;6.18;0.80;;;;;;;17.66;69.04;102012.06;5041674;28;20049;-76
2022/07/07 08:12:07;;;;;;;4.25;1.23;;;;;;;17.66;68.48;102009.38;5054659;28;20033;-76
2022/07/07 08:14:34;;;;;;;2.17;0.55;;;;;;;17.88;68.00;102011.16;5054758;28;20537;-77
2022/07/07 08:17:01;;;;;;;4.85;1.00;;;;;;;18.13;67.62;102019.00;5036913;28;20077;-77
2022/07/07 08:19:29;;;;;;;4.13;0.77;;;;;;;18.37;65.41;102017.03;5035620;28;20038;-75
2022/07/07 08:21:56;;;;;;;9.68;1.20;;;;;;;18.52;65.17;102018.16;5047338;28;20054;-75
2022/07/07 08:24:24;;;;;;;3.92;0.90;;;;;;;18.50;64.97;102014.69;5040907;28;20046;-75
2022/07/07 08:26:51;;;;;;;6.43;0.93;;;;;;;18.41;63.73;102015.97;5054212;28;20042;-75
2022/07/07 08:29:18;;;;;;;6.30;1.00;;;;;;;18.33;64.32;102025.25;5054336;28;20038;-75
2022/07/07 08:31:45;;;;;;;7.05;0.95;;;;;;;18.33;65.10;102019.91;5053610;28;20107;-74
2022/07/07 08:34:13;;;;;;;5.55;0.90;;;;;;;18.47;63.16;102026.38;5052351;28;20048;-75
2022/07/07 08:36:46;;;;;;;8.13;1.25;;;;;;;18.63;63.27;102025.66;5052981;28;20772;-75
2022/07/07 08:39:13;;;;;;;12.30;1.05;;;;;;;18.63;62.39;102034.56;5053688;28;20044;-75
2022/07/07 08:41:42;;;;;;;7.70;0.80;;;;;;;18.71;62.65;102036.00;5054035;28;20045;-75
2022/07/07 08:44:10;;;;;;;14.68;1.27;;;;;;;18.86;61.64;102032.66;5053584;28;20068;-75
2022/07/07 08:46:37;;;;;;;4.75;0.85;;;;;;;19.11;61.37;102026.16;5052630;28;20045;-75
2022/07/07 08:49:04;;;;;;;5.32;0.60;;;;;;;19.42;60.81;102042.53;5052954;28;20544;-76
2022/07/07 08:51:32;;;;;;;6.80;0.80;;;;;;;19.50;59.45;102029.66;5052295;28;20093;-74
2022/07/07 08:54:01;;;;;;;4.00;0.75;;;;;;;19.49;60.42;102043.97;5052660;28;20103;-75
2022/07/07 08:56:31;;;;;;;10.52;0.90;;;;;;;19.65;59.94;102039.56;5052703;28;20045;-74
2022/07/07 08:58:59;;;;;;;6.75;1.35;;;;;;;19.73;59.92;102038.34;5047601;28;20073;-74
2022/07/07 09:01:29;;;;;;;2.30;0.80;;;;;;;19.58;59.56;102045.34;5033876;28;20096;-75
2022/07/07 09:03:57;;;;;;;4.55;0.50;;;;;;;19.33;60.67;102057.22;5033128;28;20496;-75
2022/07/07 09:06:24;;;;;;;3.63;0.63;;;;;;;19.14;61.46;102070.56;5032067;28;20089;-74
2022/07/07 09:08:53;;;;;;;3.70;0.80;;;;;;;19.01;62.65;102062.28;5041534;28;20128;-75
2022/07/07 09:11:39;;;;;;;4.00;0.70;;;;;;;18.83;62.63;102085.31;5052581;28;20041;-75
2022/07/07 09:14:15;;;;;;;4.40;0.70;;;;;;;18.58;63.58;102068.59;5052573;28;20038;-74
2022/07/07 09:16:43;;;;;;;1.10;0.20;;;;;;;18.42;64.38;102092.44;5050250;28;20042;-75
2022/07/07 09:19:19;;;;;;;6.60;0.65;;;;;;;18.23;65.83;102086.16;5052822;28;20041;-73
2022/07/07 09:21:47;;;;;;;2.33;0.63;;;;;;;18.03;67.64;102097.69;5052919;28;20080;-75
2022/07/07 09:24:15;;;;;;;3.35;0.57;;;;;;;17.97;68.30;102089.00;5051627;28;20096;-76
2022/07/07 09:26:56;;;;;;;4.07;0.90;;;;;;;18.15;68.39;102097.19;5050121;28;20579;-76
2022/07/07 09:29:24;;;;;;;2.70;0.43;;;;;;;18.50;66.25;102110.81;5033615;28;20085;-76
2022/07/07 09:31:58;;;;;;;3.10;0.68;;;;;;;18.86;64.06;102093.19;5032443;28;20929;-75
2022/07/07 09:34:33;;;;;;;2.50;0.38;;;;;;;19.20;62.61;102097.88;5033356;28;20077;-76
2022/07/07 09:39:57;;;;;;;3.45;0.60;;;;;;;19.75;60.45;102106.88;5051452;28;20045;-76
2022/07/07 09:42:40;;;;;;;2.50;0.63;;;;;;;19.89;59.45;102113.41;5051416;28;20065;-75
2022/07/07 09:45:12;;;;;;;2.25;0.45;;;;;;;19.73;59.50;102111.44;5050275;28;20041;-76
2022/07/07 09:47:40;;;;;;;9.63;0.75;;;;;;;19.54;60.35;102109.66;5049596;28;20041;-76
2022/07/07 09:50:14;;;;;;;2.10;0.30;;;;;;;19.39;61.31;102111.25;5042986;28;20157;-76
2022/07/07 09:52:47;;;;;;;1.63;0.43;;;;;;;19.29;62.27;102128.69;5043214;28;20120;-76
2022/07/07 09:55:14;;;;;;;7.10;0.70;;;;;;;19.22;62.90;102117.41;5053580;28;20081;-75
2022/07/07 09:57:43;;;;;;;8.05;1.02;;;;;;;19.23;63.15;102129.81;5053020;28;20037;-75
2022/07/07 10:00:11;;;;;;;5.90;0.60;;;;;;;19.22;63.63;102130.75;5050550;28;20053;-75
2022/07/07 10:02:39;;;;;;;5.35;0.80;;;;;;;19.13;62.50;102135.69;5032715;28;20069;-75
2022/07/07 10:05:07;;;;;;;6.53;0.45;;;;;;;19.07;62.61;102139.50;5032596;28;20711;-76
2022/07/07 10:07:34;;;;;;;8.77;0.80;;;;;;;18.99;62.66;102149.66;5032659;28;20114;-76
2022/07/07 10:10:06;;;;;;;6.95;0.57;;;;;;;18.92;63.17;102152.56;5032684;28;20038;-76
2022/07/07 10:12:46;;;;;;;6.97;0.77;;;;;;;18.82;63.80;102155.75;5045468;28;20048;-76
2022/07/07 10:15:14;;;;;;;9.43;0.75;;;;;;;18.73;63.91;102157.84;5044636;28;20095;-76
2022/07/07 10:17:43;;;;;;;2.90;0.60;;;;;;;18.75;64.25;102155.13;5052496;28;20076;-75
2022/07/07 10:20:11;;;;;;;6.10;0.60;;;;;;;18.84;63.68;102154.72;5052564;28;20599;-77
2022/07/07 10:22:40;;;;;;;4.07;0.68;;;;;;;18.92;63.98;102157.91;5047093;28;20061;-75
2022/07/07 10:25:10;;;;;;;13.40;1.38;;;;;;;19.08;63.76;102149.22;5043128;28;20042;-75
2022/07/07 10:27:42;;;;;;;11.85;1.15;;;;;;;19.44;61.62;102156.50;5051268;28;20049;-74
2022/07/07 10:30:27;;;;;;;3.40;0.50;;;;;;;19.76;59.97;102166.59;5051747;28;20103;-75
2022/07/07 10:32:57;;;;;;;4.82;0.63;;;;;;;20.07;59.14;102155.31;5052262;28;20595;-75
2022/07/07 10:35:25;;;;;;;2.80;0.85;;;;;;;20.02;60.09;102158.22;5052181;28;20116;-75
2022/07/07 10:37:56;;;;;;;1.92;0.60;;;;;;;20.01;60.82;102166.28;5037882;28;20065;-76
2022/07/07 10:40:26;;;;;;;10.13;1.15;;;;;;;19.90;60.68;102176.66;5047996;28;20050;-76
2022/07/07 10:43:37;;;;;;;6.13;0.90;;;;;;;19.77;60.74;102171.00;5050801;28;20042;-76
2022/07/07 10:46:10;;;;;;;2.58;0.60;;;;;;;19.66;60.75;102167.03;5052014;28;20038;-75
2022/07/07 10:48:47;;;;;;;4.28;0.77;;;;;;;19.54;61.17;102184.53;5052020;28;20042;-76
2022/07/07 10:51:14;;;;;;;5.18;0.70;;;;;;;19.38;61.35;102184.38;5050515;28;20048;-76
2022/07/07 10:54:06;;;;;;;2.85;0.70;;;;;;;19.23;61.70;102195.78;5044656;28;20066;-76
2022/07/07 10:56:51;;;;;;;2.28;0.50;;;;;;;19.07;62.02;102198.28;5032117;28;20099;-76
2022/07/07 10:59:21;;;;;;;14.35;1.35;;;;;;;18.95;62.51;102207.72;5034669;28;20041;-76
2022/07/07 11:02:30;;;;;;;2.13;0.68;;;;;;;18.85;63.67;102203.66;5051585;28;20041;-74
2022/07/07 11:05:00;;;;;;;5.72;0.70;;;;;;;18.73;64.64;102215.75;5044041;28;20057;-76
2022/07/07 11:07:28;;;;;;;3.05;0.88;;;;;;;18.64;65.43;102222.34;5048823;28;20099;-75
2022/07/07 11:10:09;;;;;;;2.97;0.90;;;;;;;18.69;66.18;102216.81;5037862;28;20045;-75
2022/07/07 11:12:54;;;;;;;4.05;1.00;;;;;;;18.95;66.58;102223.75;5039691;28;20493;-76
2022/07/07 11:15:21;;;;;;;11.32;1.00;;;;;;;19.20;66.71;102217.31;5053873;28;20050;-74
2022/07/07 11:17:57;;;;;;;3.95;0.60;;;;;;;19.53;64.94;102222.06;5054529;28;20519;-75
2022/07/07 11:20:27;;;;;;;4.00;0.80;;;;;;;19.81;64.22;102226.97;5055181;28;20095;-76
2022/07/07 11:23:08;;;;;;;3.58;0.65;;;;;;;20.17;63.10;102222.63;5053345;28;20053;-75
2022/07/07 11:25:38;;;;;;;3.35;0.70;;;;;;;20.26;62.24;102218.63;5053756;28;20092;-74
2022/07/07 11:28:08;;;;;;;10.20;1.25;;;;;;;20.13;62.93;102215.69;5060856;28;20517;-75
2022/07/07 11:30:39;;;;;;;6.70;1.25;;;;;;;20.12;63.16;102232.69;5037864;28;20072;-76
2022/07/07 11:33:08;;;;;;;1.83;0.60;;;;;;;20.36;60.77;102225.25;5044219;28;20515;-75
2022/07/07 11:35:40;;;;;;;5.72;0.70;;;;;;;20.50;60.72;102229.91;5052793;28;20049;-75
2022/07/07 11:38:11;;;;;;;4.72;0.60;;;;;;;20.77;59.21;102232.16;5054236;28;20125;-76