Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:01;;;;;;;6.65;1.98;;;;;;;-142.57;62.05;115900.28;5056290;28;20138;-86
2023/08/10 00:03:28;;;;;;;10.48;2.17;;;;;;;-142.57;62.16;115900.28;5058455;28;20040;-83
2023/08/10 00:05:54;;;;;;;5.75;2.03;;;;;;;-142.57;63.12;115900.28;5057765;28;20064;-84
2023/08/10 00:08:19;;;;;;;8.65;1.90;;;;;;;-142.57;62.94;115900.28;5056729;28;20520;-83
2023/08/10 00:10:49;;;;;;;8.95;2.28;;;;;;;-142.57;62.05;115900.28;5058023;28;20036;-86
2023/08/10 00:13:15;;;;;;;9.27;2.30;;;;;;;-142.57;63.29;115900.28;5057162;28;20094;-85
2023/08/10 00:15:40;;;;;;;10.35;2.35;;;;;;;-142.57;63.94;115900.28;5069696;28;20482;-83
2023/08/10 00:18:06;;;;;;;7.82;2.03;;;;;;;-142.57;64.46;115900.28;5078403;28;20601;-86
2023/08/10 00:20:32;;;;;;;6.82;2.20;;;;;;;-142.57;64.89;115900.28;5078408;28;20029;-84
2023/08/10 00:23:37;;;;;;;4.97;2.13;;;;;;;-142.57;65.94;115900.28;5078845;28;20025;-85
2023/08/10 00:26:03;;;;;;;9.15;1.98;;;;;;;-142.57;66.64;115900.28;5078354;28;20052;-83
2023/08/10 00:28:28;;;;;;;5.63;2.08;;;;;;;-142.57;66.33;115900.28;5073071;28;20041;-84
2023/08/10 00:30:54;;;;;;;6.68;1.55;;;;;;;-142.57;65.13;115900.28;5069479;28;20041;-83
2023/08/10 00:33:39;;;;;;;5.32;1.65;;;;;;;-142.57;64.22;115900.28;5064777;28;20089;-83
2023/08/10 00:36:08;;;;;;;3.20;1.83;;;;;;;-142.57;64.89;115900.28;5059287;28;20052;-83
2023/08/10 00:38:38;;;;;;;4.03;1.42;;;;;;;-142.57;64.46;115900.28;5056964;28;20156;-87
2023/08/10 00:41:04;;;;;;;3.88;1.55;;;;;;;-142.57;64.19;115900.28;5054339;28;20132;-85
2023/08/10 00:43:30;;;;;;;2.70;1.40;;;;;;;-142.57;63.86;115900.28;5055021;28;20033;-82
2023/08/10 00:45:58;;;;;;;3.95;1.80;;;;;;;-142.57;63.85;115900.28;5055950;28;20056;-86
2023/08/10 00:48:24;;;;;;;5.82;2.08;;;;;;;-142.57;63.91;115900.28;5055823;28;20607;-84
2023/08/10 00:50:51;;;;;;;9.05;1.77;;;;;;;-142.57;65.27;115900.28;5055223;28;20064;-82
2023/08/10 00:53:18;;;;;;;5.13;2.00;;;;;;;-142.57;66.04;115900.28;5053208;28;20087;-85
2023/08/10 00:55:45;;;;;;;9.80;1.60;;;;;;;-142.57;65.29;115900.28;5054896;28;20042;-83
2023/08/10 00:58:12;;;;;;;7.85;1.63;;;;;;;-142.57;63.62;115900.28;5054400;28;20523;-86
2023/08/10 01:00:38;;;;;;;3.70;1.50;;;;;;;-142.57;65.02;115900.28;5054084;28;20102;-87
2023/08/10 01:03:04;;;;;;;4.28;1.98;;;;;;;-142.57;64.92;115900.28;5054406;28;20167;-83
2023/08/10 01:05:34;;;;;;;4.32;1.80;;;;;;;-142.57;66.34;115900.28;5055264;28;20486;-86
2023/08/10 01:08:25;;;;;;;6.97;1.80;;;;;;;-142.57;66.04;115900.28;5055903;28;20041;-86
2023/08/10 01:11:17;;;;;;;3.50;1.80;;;;;;;-142.57;67.21;115900.28;5055599;28;20123;-83
2023/08/10 01:14:00;;;;;;;3.53;1.67;;;;;;;-142.57;67.92;115900.28;5042614;28;20179;-84
2023/08/10 01:16:28;;;;;;;3.95;1.70;;;;;;;-142.57;68.40;115900.28;5053964;28;20037;-88
2023/08/10 01:18:54;;;;;;;10.07;2.05;;;;;;;-142.57;69.02;115900.28;5054507;28;20025;-86
2023/08/10 01:21:32;;;;;;;11.70;2.08;;;;;;;-142.57;69.24;115900.28;5054854;28;20386;-84
2023/08/10 01:24:09;;;;;;;3.28;1.75;;;;;;;-142.57;68.76;115900.28;5052672;28;20126;-88
2023/08/10 01:26:35;;;;;;;6.25;2.47;;;;;;;-142.57;68.92;115900.28;5053070;28;20041;-89
2023/08/10 01:29:01;;;;;;;8.68;2.13;;;;;;;-142.57;69.06;115900.28;5052559;28;20040;-86
2023/08/10 01:31:28;;;;;;;8.18;2.00;;;;;;;-142.57;68.72;115900.28;5053643;28;20052;-85
2023/08/10 01:33:54;;;;;;;5.45;1.60;;;;;;;-142.57;68.26;115900.28;5053059;28;20037;-85
2023/08/10 01:36:20;;;;;;;7.03;1.90;;;;;;;-142.57;68.21;115900.28;5052866;28;20040;-83
2023/08/10 01:38:48;;;;;;;9.55;2.03;;;;;;;-142.57;68.63;115900.28;5054708;28;20040;-89
2023/08/10 01:41:13;;;;;;;5.78;2.47;;;;;;;-142.57;68.71;115900.28;5055639;28;20025;-84
2023/08/10 01:43:39;;;;;;;8.48;2.25;;;;;;;-142.57;68.74;115900.28;5055221;28;20174;-85
2023/08/10 01:46:10;;;;;;;8.70;2.67;;;;;;;-142.57;69.68;115900.28;5055480;28;20064;-86
2023/08/10 01:48:39;;;;;;;6.72;2.80;;;;;;;-142.57;70.86;115900.28;5055378;28;20489;-85
2023/08/10 01:51:07;;;;;;;4.78;2.75;;;;;;;-142.57;71.40;115900.28;5056707;28;20033;-85
2023/08/10 01:53:35;;;;;;;7.00;3.15;;;;;;;-142.57;71.40;115900.28;5055674;28;20032;-87
2023/08/10 01:56:04;;;;;;;5.63;3.10;;;;;;;-142.57;71.36;115900.28;5054310;28;20025;-84
2023/08/10 01:58:30;;;;;;;12.43;2.95;;;;;;;-142.57;71.03;115900.28;5053756;28;20064;-86
2023/08/10 02:00:56;;;;;;;8.43;3.03;;;;;;;-142.57;70.79;115900.28;5054309;28;20059;-85
2023/08/10 02:03:22;;;;;;;8.55;3.33;;;;;;;-142.57;70.94;115900.28;5054222;28;20041;-85
2023/08/10 02:05:47;;;;;;;10.40;2.97;;;;;;;-142.57;70.95;115900.28;5054301;28;20082;-89
2023/08/10 02:08:13;;;;;;;10.65;3.47;;;;;;;-142.57;72.09;115900.28;5054726;28;20037;-84
2023/08/10 02:10:39;;;;;;;14.27;3.72;;;;;;;-142.57;71.86;115900.28;5054590;28;20041;-84
2023/08/10 02:13:04;;;;;;;6.60;3.50;;;;;;;-142.57;71.69;115900.28;5052897;28;20056;-87
2023/08/10 02:15:32;;;;;;;12.75;3.67;;;;;;;-142.57;71.65;115900.28;5037821;28;20036;-87
2023/08/10 02:17:57;;;;;;;15.68;3.90;;;;;;;-142.57;72.35;115900.28;5056198;28;20037;-87
2023/08/10 02:20:23;;;;;;;13.05;3.10;;;;;;;-142.57;72.93;115900.28;5056361;28;20084;-86
2023/08/10 02:22:50;;;;;;;11.00;3.05;;;;;;;-142.57;73.91;115900.28;5062223;28;20032;-86
2023/08/10 02:25:17;;;;;;;11.75;3.13;;;;;;;-142.57;73.90;115900.28;5059010;28;20421;-85
2023/08/10 02:27:44;;;;;;;10.23;4.22;;;;;;;-142.57;74.17;115900.28;5067006;28;20040;-88
2023/08/10 02:30:11;;;;;;;12.52;3.90;;;;;;;-142.57;73.83;115900.28;5066778;28;20068;-86
2023/08/10 02:32:37;;;;;;;9.95;3.53;;;;;;;-142.57;75.41;115900.28;5063728;28;20033;-89
2023/08/10 02:35:04;;;;;;;9.63;3.92;;;;;;;-142.57;75.46;115900.28;5068092;28;20074;-86
2023/08/10 02:37:33;;;;;;;11.27;3.25;;;;;;;-142.57;76.49;115900.28;5065911;28;20044;-88
2023/08/10 02:40:03;;;;;;;8.80;3.45;;;;;;;-142.57;75.76;115900.28;5060875;28;20120;-85
2023/08/10 02:42:33;;;;;;;15.60;3.63;;;;;;;-142.57;75.17;115900.28;5062719;28;20041;-87
2023/08/10 02:45:02;;;;;;;7.80;3.20;;;;;;;-142.57;76.68;115900.28;5066176;28;20029;-84
2023/08/10 02:47:27;;;;;;;9.43;3.40;;;;;;;-142.57;77.23;115900.28;5065405;28;20033;-87
2023/08/10 02:50:05;;;;;;;9.48;3.17;;;;;;;-142.57;76.88;115900.28;5069436;28;20032;-88
2023/08/10 02:52:36;;;;;;;;;;;;;;;-142.57;78.35;115900.28;5052767;28;20063;-85
2023/08/10 02:55:03;;;;;;;5.82;3.17;;;;;;;-142.57;79.22;115900.28;5069707;28;19912;-90
2023/08/10 02:57:30;;;;;;;8.48;3.17;;;;;;;-142.57;79.29;115900.28;5071344;28;20059;-86
2023/08/10 02:59:55;;;;;;;11.32;3.28;;;;;;;-142.57;79.77;115900.28;5045618;28;20048;-89
2023/08/10 03:02:24;;;;;;;8.25;3.17;;;;;;;-142.57;80.00;115900.28;5060320;28;20402;-88
2023/08/10 03:04:50;;;;;;;11.65;2.90;;;;;;;-142.57;79.89;115900.28;5059524;28;20035;-91
2023/08/10 03:07:17;;;;;;;12.70;3.30;;;;;;;-142.57;80.24;115900.28;5057402;28;20374;-91
2023/08/10 03:09:43;;;;;;;6.97;3.20;;;;;;;-142.57;81.01;115900.28;5056920;28;20048;-84
2023/08/10 03:12:12;;;;;;;4.00;2.58;;;;;;;-142.57;81.98;115900.28;5063127;28;20041;-84
2023/08/10 03:14:39;;;;;;;9.00;2.80;;;;;;;-142.57;81.90;115900.28;5074802;28;20037;-88
2023/08/10 03:17:05;;;;;;;12.23;2.92;;;;;;;-142.57;81.66;115900.28;5072557;28;20040;-88
2023/08/10 03:19:30;;;;;;;5.88;2.72;;;;;;;-142.57;81.18;115900.28;5073327;28;20032;-88
2023/08/10 03:21:56;;;;;;;9.77;2.95;;;;;;;-142.57;81.30;115900.28;5071683;28;20071;-86
2023/08/10 03:24:22;;;;;;;9.85;3.28;;;;;;;-142.57;81.49;115900.28;5064699;28;20345;-86
2023/08/10 03:26:47;;;;;;;8.77;2.65;;;;;;;-142.57;82.19;115900.28;5057017;28;20033;-88
2023/08/10 03:29:14;;;;;;;7.38;2.75;;;;;;;-142.57;81.24;115900.28;5058537;28;20060;-86
2023/08/10 03:31:40;;;;;;;7.13;2.90;;;;;;;-142.57;81.61;115900.28;5063068;28;20061;-87
2023/08/10 03:34:07;;;;;;;5.20;2.95;;;;;;;-142.57;81.31;115900.28;5057894;28;20493;-84
2023/08/10 03:36:33;;;;;;;5.90;2.40;;;;;;;-142.57;82.15;115900.28;5054843;28;20033;-83
2023/08/10 03:38:58;;;;;;;6.13;2.50;;;;;;;-142.57;82.26;115900.28;5055747;28;20047;-82
2023/08/10 03:41:24;;;;;;;7.45;2.50;;;;;;;-142.57;83.05;115900.28;5056147;28;20025;-82
2023/08/10 03:43:50;;;;;;;9.70;3.17;;;;;;;-142.57;83.46;115900.28;5056373;28;20029;-84
2023/08/10 03:46:15;;;;;;;6.88;2.35;;;;;;;-142.57;82.70;115900.28;5055656;28;20063;-83
2023/08/10 03:48:41;;;;;;;6.47;2.50;;;;;;;-142.57;82.83;115900.28;5057085;28;20041;-87
2023/08/10 03:51:10;;;;;;;7.55;2.83;;;;;;;-142.57;81.35;115900.28;5055104;28;20557;-90
2023/08/10 03:53:35;;;;;;;8.18;2.53;;;;;;;-142.57;80.67;115900.28;5054966;28;20059;-87
2023/08/10 03:56:01;;;;;;;10.63;2.67;;;;;;;-142.57;79.75;115900.28;5054225;28;20127;-87
2023/08/10 03:58:27;;;;;;;10.40;2.85;;;;;;;-142.57;80.36;115900.28;5057555;28;20043;-87
2023/08/10 04:00:56;;;;;;;10.07;2.55;;;;;;;-142.57;81.08;115900.28;5058370;28;20508;-91
2023/08/10 04:03:24;;;;;;;10.02;2.28;;;;;;;-142.57;81.79;115900.28;5073486;28;20045;-85
2023/08/10 04:05:50;;;;;;;12.35;2.72;;;;;;;-142.57;81.25;115900.28;5078578;28;20028;-84
2023/08/10 04:08:18;;;;;;;8.82;2.30;;;;;;;-142.57;80.44;115900.28;5079366;28;20021;-85
2023/08/10 04:10:44;;;;;;;7.22;2.08;;;;;;;-142.57;80.16;115900.28;5078965;28;20025;-87
2023/08/10 04:16:57;;;;;;;5.10;2.42;;;;;;;-142.57;79.72;115900.28;5075586;28;20052;-84
2023/08/10 04:19:25;;;;;;;10.10;2.45;;;;;;;-142.57;80.05;115900.28;5061709;28;20033;-88
2023/08/10 04:21:51;;;;;;;5.30;2.28;;;;;;;-142.57;81.46;115900.28;5057089;28;20040;-87
2023/08/10 04:24:18;;;;;;;6.20;2.05;;;;;;;-142.57;80.95;115900.28;5059018;28;20020;-90
2023/08/10 04:26:45;;;;;;;4.80;2.05;;;;;;;-142.57;82.21;115900.28;5057512;28;20119;-89
2023/08/10 04:29:11;;;;;;;14.35;2.35;;;;;;;-142.57;82.02;115900.28;5056270;28;20044;-90
2023/08/10 04:31:36;;;;;;;7.60;2.60;;;;;;;-142.57;82.33;115900.28;5055664;28;20390;-86
2023/08/10 04:34:02;;;;;;;7.00;2.30;;;;;;;-142.57;81.02;115900.28;5054299;28;20036;-88
2023/08/10 04:36:27;;;;;;;8.68;2.20;;;;;;;-142.57;81.66;115900.28;5057352;28;20021;-85
2023/08/10 04:38:53;;;;;;;4.00;2.15;;;;;;;-142.57;82.58;115900.28;5056061;28;20048;-88
2023/08/10 04:41:18;;;;;;;11.00;2.72;;;;;;;-142.57;82.62;115900.28;5054013;28;20033;-86
2023/08/10 04:43:46;;;;;;;5.53;2.30;;;;;;;-142.57;83.00;115900.28;5054504;28;20036;-89
2023/08/10 04:46:12;;;;;;;5.82;1.95;;;;;;;-142.57;81.24;115900.28;5054401;28;20083;-86
2023/08/10 04:48:37;;;;;;;6.22;2.30;;;;;;;-142.57;81.06;115900.28;5055034;28;20084;-90
2023/08/10 04:51:04;;;;;;;6.32;2.25;;;;;;;-142.57;80.48;115900.28;5054642;28;20048;-87
2023/08/10 04:53:29;;;;;;;9.00;2.40;;;;;;;-142.57;79.24;115900.28;5054160;28;20025;-86
2023/08/10 04:55:55;;;;;;;11.45;2.58;;;;;;;-142.57;79.00;115900.28;5056562;28;20430;-87
2023/08/10 04:58:20;;;;;;;6.57;2.70;;;;;;;-142.57;78.49;115900.28;5056977;28;20486;-83
2023/08/10 05:00:46;;;;;;;8.35;2.80;;;;;;;-142.57;79.22;115900.28;5055467;28;20033;-84
2023/08/10 05:03:12;;;;;;;14.25;2.97;;;;;;;-142.57;78.71;115900.28;5059986;28;20112;-84
2023/08/10 05:05:40;;;;;;;6.20;2.15;;;;;;;-142.57;77.80;115900.28;5058598;28;20059;-84
2023/08/10 05:08:05;;;;;;;10.27;2.65;;;;;;;-142.57;78.39;115900.28;5057669;28;20098;-86
2023/08/10 05:10:31;;;;;;;5.13;2.22;;;;;;;-142.57;76.61;115900.28;5054175;28;20087;-86
2023/08/10 05:12:59;;;;;;;12.80;2.70;;;;;;;-142.57;76.46;115900.28;5053918;28;20048;-86
2023/08/10 05:15:25;;;;;;;9.80;2.63;;;;;;;-142.57;75.91;115900.28;5054304;28;20393;-85
2023/08/10 05:17:50;;;;;;;10.35;2.60;;;;;;;-142.57;76.26;115900.28;5055515;28;20037;-89
2023/08/10 05:20:16;;;;;;;5.72;2.55;;;;;;;-142.57;74.73;115900.28;5054348;28;20037;-83
2023/08/10 05:22:42;;;;;;;11.05;2.72;;;;;;;-142.57;74.49;115900.28;5038681;28;20059;-84
2023/08/10 05:25:11;;;;;;;11.35;2.88;;;;;;;-142.57;74.35;115900.28;5054294;28;20029;-87
2023/08/10 05:27:38;;;;;;;17.17;2.72;;;;;;;-142.57;73.54;115900.28;5055721;28;20029;-88
2023/08/10 05:30:11;;;;;;;10.02;2.80;;;;;;;-142.57;71.28;115900.28;5053005;28;20106;-88
2023/08/10 05:32:39;;;;;;;8.20;2.80;;;;;;;-142.57;70.81;115900.28;5055059;28;20032;-87
2023/08/10 05:35:08;;;;;;;6.93;2.88;;;;;;;-142.57;69.37;115900.28;5054126;28;20079;-88
2023/08/10 05:37:38;;;;;;;9.63;2.95;;;;;;;-142.57;67.33;115900.28;5039284;28;20064;-90
2023/08/10 05:40:11;;;;;;;8.07;3.05;;;;;;;-142.57;67.07;115900.28;5054399;28;20489;-88
2023/08/10 05:42:38;;;;;;;16.05;3.30;;;;;;;-142.57;64.85;115900.28;5053602;28;20501;-88
2023/08/10 05:45:08;;;;;;;9.02;3.70;;;;;;;-142.57;63.66;115900.28;5061526;28;20025;-87
2023/08/10 05:47:35;;;;;;;12.23;4.05;;;;;;;-142.57;63.32;115900.28;5054786;28;20037;-89
2023/08/10 05:50:03;;;;;;;13.32;4.15;;;;;;;-142.57;63.33;115900.28;5057818;28;20037;-89
2023/08/10 05:52:29;;;;;;;10.13;4.20;;;;;;;-142.57;63.87;115900.28;5054292;28;20104;-83
2023/08/10 05:54:55;;;;;;;10.85;4.10;;;;;;;-142.57;62.47;115900.28;5054052;28;20127;-86
2023/08/10 05:57:21;;;;;;;16.98;4.20;;;;;;;-142.57;63.50;115900.28;5054617;28;20086;-85
2023/08/10 05:59:47;;;;;;;12.80;4.50;;;;;;;-142.57;60.96;115900.28;5059607;28;20033;-85
2023/08/10 06:02:13;;;;;;;13.48;4.60;;;;;;;-142.57;60.88;115900.28;5043275;28;20028;-89
2023/08/10 06:04:57;;;;;;;14.00;4.20;;;;;;;-142.57;61.06;115900.28;5063431;28;20033;-88
2023/08/10 06:07:23;;;;;;;19.23;5.22;;;;;;;-142.57;58.56;115900.28;5063282;28;20481;-87
2023/08/10 06:09:49;;;;;;;7.43;3.60;;;;;;;-142.57;58.17;115900.28;5061235;28;20037;-85
2023/08/10 06:12:17;;;;;;;7.18;3.80;;;;;;;-142.57;60.19;115900.28;5059904;28;20485;-87
2023/08/10 06:14:44;;;;;;;12.25;4.40;;;;;;;-142.57;61.89;115900.28;5061669;28;20044;-88
2023/08/10 06:17:10;;;;;;;12.93;4.25;;;;;;;-142.57;58.91;115900.28;5061500;28;20029;-88
2023/08/10 06:19:39;;;;;;;7.72;3.47;;;;;;;-142.57;55.70;115900.28;5057918;28;20068;-88
2023/08/10 06:22:05;;;;;;;12.07;4.10;;;;;;;-142.57;57.04;115900.28;5059246;28;20532;-88
2023/08/10 06:24:30;;;;;;;12.25;4.43;;;;;;;-142.57;54.50;115900.28;5057824;28;20029;-87
2023/08/10 06:26:59;;;;;;;19.50;4.55;;;;;;;-142.57;55.94;115900.28;5058152;28;20029;-87
2023/08/10 06:29:25;;;;;;;12.43;3.80;;;;;;;-142.57;53.93;115900.28;5061293;28;20104;-85
2023/08/10 06:31:52;;;;;;;11.70;4.03;;;;;;;-142.57;52.88;115900.28;5061784;28;20186;-84
2023/08/10 06:34:18;;;;;;;10.98;4.50;;;;;;;-142.57;54.55;115900.28;5056251;28;20036;-85
2023/08/10 06:36:43;;;;;;;13.68;4.63;;;;;;;-142.57;54.86;115900.28;5057015;28;20082;-86
2023/08/10 06:39:12;;;;;;;9.73;4.05;;;;;;;-142.57;52.88;115900.28;5057123;28;20373;-85
2023/08/10 06:41:38;;;;;;;11.80;4.15;;;;;;;-142.57;51.40;115900.28;5057748;28;20037;-88
2023/08/10 06:44:05;;;;;;;10.65;4.15;;;;;;;-142.57;49.73;115900.28;5039690;28;20036;-85
2023/08/10 06:46:31;;;;;;;11.07;3.75;;;;;;;-142.57;48.50;115900.28;5056653;28;20486;-84
2023/08/10 06:48:57;;;;;;;13.52;4.05;;;;;;;-142.57;47.87;115900.28;5056730;28;20025;-82
2023/08/10 06:51:22;;;;;;;13.02;3.92;;;;;;;-142.57;49.81;115900.28;5056594;28;20482;-83
2023/08/10 06:53:48;;;;;;;10.27;3.40;;;;;;;-142.57;46.40;115900.28;5056636;28;20032;-84
2023/08/10 06:56:13;;;;;;;14.75;4.20;;;;;;;-142.57;49.46;115900.28;5055229;28;20099;-82
2023/08/10 06:58:39;;;;;;;10.70;4.00;;;;;;;-142.57;48.44;115900.28;5056656;28;20536;-83
2023/08/10 07:01:05;;;;;;;12.88;4.10;;;;;;;-142.57;47.78;115900.28;5056683;28;20075;-84
2023/08/10 07:03:31;;;;;;;7.18;3.50;;;;;;;-142.57;47.89;115900.28;5056463;28;20037;-84
2023/08/10 07:05:56;;;;;;;11.75;3.88;;;;;;;-142.57;48.89;115900.28;5056395;28;20124;-84
2023/08/10 07:08:22;;;;;;;9.00;3.67;;;;;;;-142.57;45.05;115900.28;5056345;28;20032;-85
2023/08/10 07:10:47;;;;;;;9.88;3.70;;;;;;;-142.57;42.81;115900.28;5055475;28;20206;-82
2023/08/10 07:13:13;;;;;;;30.02;4.85;;;;;;;-142.57;44.14;115900.28;5056361;28;20036;-84
2023/08/10 07:15:42;;;;;;;13.00;3.95;;;;;;;-142.57;42.23;115900.28;5055393;28;20061;-84
2023/08/10 07:18:07;;;;;;;7.93;3.60;;;;;;;-142.57;41.97;115900.28;5037107;28;20428;-84
2023/08/10 07:20:33;;;;;;;9.38;4.15;;;;;;;-142.57;42.45;115900.28;5016530;28;20181;-83
2023/08/10 07:22:59;;;;;;;12.52;4.53;;;;;;;-142.57;43.96;115900.28;5017093;28;20041;-86
2023/08/10 07:25:24;;;;;;;15.95;4.28;;;;;;;-142.57;41.85;115900.28;5016942;28;20482;-85
2023/08/10 07:27:50;;;;;;;12.05;4.00;;;;;;;-142.57;38.02;115900.28;5020691;28;20040;-85
2023/08/10 07:30:16;;;;;;;8.85;3.97;;;;;;;-142.57;39.49;115900.28;5017219;28;20032;-88
2023/08/10 07:32:42;;;;;;;13.23;4.10;;;;;;;-142.57;39.94;115900.28;5016343;28;20042;-88
2023/08/10 07:35:08;;;;;;;11.38;4.47;;;;;;;-142.57;41.03;115900.28;4999205;28;20034;-86
2023/08/10 07:37:35;;;;;;;8.25;4.15;;;;;;;-142.57;43.29;115900.28;5017521;28;20403;-88
2023/08/10 07:40:02;;;;;;;7.95;4.15;;;;;;;-142.57;40.68;115900.28;5017700;28;20076;-84
2023/08/10 07:42:30;;;;;;;6.65;4.15;;;;;;;-142.57;39.10;115900.28;5014546;28;20380;-88
2023/08/10 07:44:56;;;;;;;9.27;4.15;;;;;;;-142.57;42.18;115900.28;5026564;28;20080;-86
2023/08/10 07:47:21;;;;;;;10.63;4.10;;;;;;;-142.57;43.20;115900.28;5029604;28;20037;-88
2023/08/10 07:49:47;;;;;;;8.48;4.30;;;;;;;-142.57;41.63;115900.28;5037170;28;20049;-85
2023/08/10 07:52:21;;;;;;;12.88;4.78;;;;;;;-142.57;44.07;115900.28;5042028;28;20038;-85
2023/08/10 07:54:50;;;;;;;8.55;3.92;;;;;;;-142.57;41.70;115900.28;5021895;28;20022;-87
2023/08/10 07:57:18;;;;;;;11.90;4.40;;;;;;;-142.57;43.38;115900.28;5038853;28;20014;-88
2023/08/10 07:59:44;;;;;;;13.93;4.38;;;;;;;-142.57;43.12;115900.28;5039208;28;20043;-86
2023/08/10 08:02:12;;;;;;;13.43;4.53;;;;;;;-142.57;41.37;115900.28;5039024;28;20018;-88
2023/08/10 08:04:38;;;;;;;14.05;3.90;;;;;;;-142.57;40.84;115900.28;5038639;28;20057;-88
2023/08/10 08:07:03;;;;;;;18.40;4.25;;;;;;;-142.57;41.18;115900.28;5021754;28;20168;-90
2023/08/10 08:09:29;;;;;;;13.20;4.22;;;;;;;-142.57;40.89;115900.28;5022842;28;20368;-88
2023/08/10 08:11:58;;;;;;;15.65;4.32;;;;;;;-142.57;39.11;115900.28;5017324;28;20037;-89
2023/08/10 08:14:29;;;;;;;11.93;4.35;;;;;;;-142.57;41.77;115900.28;5017726;28;20491;-88
2023/08/10 08:16:54;;;;;;;19.20;4.40;;;;;;;-142.57;41.60;115900.28;5019067;28;20105;-87
2023/08/10 08:19:20;;;;;;;7.55;3.40;;;;;;;-142.57;40.67;115900.28;5018111;28;20034;-88
2023/08/10 08:21:48;;;;;;;8.82;4.10;;;;;;;-142.57;38.47;115900.28;5017541;28;20029;-88
2023/08/10 08:24:14;;;;;;;11.93;4.63;;;;;;;-142.57;40.16;115900.28;5024084;28;20461;-90
2023/08/10 08:26:40;;;;;;;14.38;4.53;;;;;;;-142.57;42.89;115900.28;5021342;28;20052;-87
2023/08/10 08:29:09;;;;;;;12.20;4.80;;;;;;;-142.57;44.00;115900.28;5027110;28;20041;-90
2023/08/10 08:31:42;;;;;;;10.10;4.22;;;;;;;-142.57;43.79;115900.28;5026380;28;20030;-89
2023/08/10 08:34:07;;;;;;;11.98;4.38;;;;;;;-142.57;41.93;115900.28;5030504;28;20033;-90
2023/08/10 08:36:36;;;;;;;8.98;4.40;;;;;;;-142.57;42.44;115900.28;5025653;28;20037;-92
2023/08/10 08:39:06;;;;;;;10.45;4.60;;;;;;;-142.57;42.55;115900.28;5008529;28;20060;-89
2023/08/10 08:41:36;;;;;;;11.75;4.00;;;;;;;-142.57;42.69;115900.28;5026327;28;20038;-88
2023/08/10 08:44:07;;;;;;;12.55;4.80;;;;;;;-142.57;44.65;115900.28;5025621;28;20113;-88
2023/08/10 08:46:40;;;;;;;18.17;4.07;;;;;;;-142.57;44.66;115900.28;5023126;28;20044;-88
2023/08/10 08:49:07;;;;;;;10.65;4.90;;;;;;;-142.57;43.28;115900.28;5023801;28;20379;-86
2023/08/10 08:51:36;;;;;;;10.25;4.97;;;;;;;-142.57;42.90;115900.28;5022949;28;20116;-88
2023/08/10 08:54:25;;;;;;;15.65;4.53;;;;;;;-142.57;44.00;115900.28;5026133;28;20030;-85
2023/08/10 08:56:53;;;;;;;10.45;4.20;;;;;;;-142.57;43.40;115900.28;5024290;28;20046;-89
2023/08/10 08:59:28;;;;;;;13.38;4.20;;;;;;;-142.57;45.33;115900.28;5025136;28;20034;-87
2023/08/10 09:01:59;;;;;;;8.05;4.10;;;;;;;-142.57;43.45;115900.28;5027201;28;20042;-87
2023/08/10 09:04:30;;;;;;;10.50;3.67;;;;;;;-142.57;42.63;115900.28;5023446;28;20037;-88
2023/08/10 09:07:05;;;;;;;9.18;3.40;;;;;;;-142.57;42.67;115900.28;5027671;28;20045;-86
2023/08/10 09:09:56;;;;;;;9.43;3.67;;;;;;;-142.57;42.97;115900.28;5026410;28;20046;-88
2023/08/10 09:12:54;;;;;;;11.88;3.10;;;;;;;-142.57;40.47;115900.28;5036191;28;20041;-87
2023/08/10 09:15:21;;;;;;;10.10;4.15;;;;;;;-142.57;39.96;115900.28;5032302;28;20045;-88
2023/08/10 09:17:53;;;;;;;7.35;3.60;;;;;;;-142.57;40.57;115900.28;5042039;28;20030;-87
2023/08/10 09:20:22;;;;;;;8.80;3.53;;;;;;;-142.57;41.15;115900.28;5044053;28;20038;-88
2023/08/10 09:25:19;;;;;;;11.80;3.88;;;;;;;-142.57;39.49;115900.28;5043166;28;20034;-86
2023/08/10 09:27:49;;;;;;;7.40;2.80;;;;;;;-142.57;38.54;115900.28;5014498;28;20034;-85
2023/08/10 09:30:16;;;;;;;15.95;3.53;;;;;;;-142.57;37.93;115900.28;4987239;28;20129;-87
2023/08/10 09:32:43;;;;;;;7.35;3.42;;;;;;;-142.57;39.25;115900.28;5018354;28;20042;-87
2023/08/10 09:35:21;;;;;;;7.32;1.98;;;;;;;-142.57;38.02;115900.28;5017656;28;20030;-89
2023/08/10 09:37:47;;;;;;;6.75;2.42;;;;;;;-142.57;36.59;115900.28;5024646;28;20029;-88
2023/08/10 09:40:24;;;;;;;8.48;2.95;;;;;;;-142.57;36.36;115900.28;5032436;28;20046;-89
2023/08/10 09:42:50;;;;;;;8.32;3.25;;;;;;;-142.57;35.52;115900.28;5016950;28;20034;-90
2023/08/10 09:45:17;;;;;;;8.20;3.13;;;;;;;-142.57;36.87;115900.28;5021116;28;20017;-85
2023/08/10 09:47:43;;;;;;;10.63;2.30;;;;;;;-142.57;37.14;115900.28;5017628;28;20049;-89
2023/08/10 09:50:13;;;;;;;7.50;2.63;;;;;;;-142.57;37.17;115900.28;5042661;28;20025;-85
2023/08/10 09:52:40;;;;;;;9.95;2.67;;;;;;;-142.57;35.24;115900.28;5018344;28;20040;-86
2023/08/10 09:55:08;;;;;;;8.13;2.80;;;;;;;-142.57;36.24;115900.28;5022992;28;20383;-86
2023/08/10 09:57:39;;;;;;;5.65;2.50;;;;;;;-142.57;37.98;115900.28;5025092;28;20029;-84
2023/08/10 10:00:10;;;;;;;8.18;2.80;;;;;;;-142.57;37.88;115900.28;5026625;28;20048;-84
2023/08/10 10:02:40;;;;;;;6.80;2.60;;;;;;;-142.57;39.07;115900.28;5042772;28;20061;-86
2023/08/10 10:05:09;;;;;;;7.40;2.08;;;;;;;-142.57;36.53;115900.28;5029708;28;20414;-86
2023/08/10 10:07:35;;;;;;;11.07;2.10;;;;;;;-142.57;37.27;115900.28;5060652;23;20049;-84
2023/08/10 10:10:04;;;;;;;7.10;2.25;;;;;;;-142.57;36.84;115900.28;5064097;28;20035;-85
2023/08/10 10:12:36;;;;;;;12.65;2.72;;;;;;;-142.57;38.16;115900.28;5065125;28;20039;-84
2023/08/10 10:15:08;;;;;;;7.13;2.08;;;;;;;-142.57;39.29;115900.28;5066790;28;20033;-85
2023/08/10 10:17:37;;;;;;;7.50;2.15;;;;;;;-142.57;39.11;115900.28;5062488;23;20044;-84
2023/08/10 10:20:11;;;;;;;5.28;2.20;;;;;;;-142.57;40.22;115900.28;5056001;23;20041;-87
2023/08/10 10:22:42;;;;;;;15.27;2.25;;;;;;;-142.57;38.88;115900.28;5064072;28;20056;-86
2023/08/10 10:25:18;;;;;;;3.60;1.77;;;;;;;-142.57;38.45;115900.28;5065730;28;20056;-88
2023/08/10 10:27:50;;;;;;;8.20;2.42;;;;;;;-142.57;38.56;115900.28;5063266;28;20075;-88
2023/08/10 10:30:24;;;;;;;8.48;1.42;;;;;;;-142.57;38.48;115900.28;5048098;28;20032;-87
2023/08/10 10:32:58;;;;;;;3.85;1.73;;;;;;;-142.57;38.23;115900.28;5082907;28;20374;-88
2023/08/10 10:35:32;;;;;;;4.75;2.22;;;;;;;-142.57;38.70;115900.28;5062570;28;20028;-85
2023/08/10 10:37:59;;;;;;;6.13;2.03;;;;;;;-142.57;38.81;115900.28;5082952;28;20075;-86
2023/08/10 10:40:32;;;;;;;7.88;1.98;;;;;;;-142.57;37.89;115900.28;5080669;28;20496;-89
2023/08/10 10:43:00;;;;;;;5.30;2.10;;;;;;;-142.57;38.55;115900.28;5058296;28;20136;-86
2023/08/10 10:45:26;;;;;;;5.13;1.90;;;;;;;-142.57;38.64;115900.28;5081887;28;20139;-89
2023/08/10 10:47:55;;;;;;;7.63;2.00;;;;;;;-142.57;39.22;115900.28;5049503;28;20045;-88
2023/08/10 10:50:27;;;;;;;7.93;1.90;;;;;;;-142.57;38.87;115900.28;5073952;28;20041;-87
2023/08/10 10:52:55;;;;;;;5.65;1.58;;;;;;;-142.57;38.89;115900.28;5097046;28;20024;-87
2023/08/10 10:55:34;;;;;;;10.15;1.50;;;;;;;-142.57;39.28;115900.28;5097858;28;20012;-87
2023/08/10 10:58:21;;;;;;;7.20;1.70;;;;;;;-142.57;37.89;115900.28;5098904;28;20016;-84
2023/08/10 11:00:51;;;;;;;6.63;1.80;;;;;;;-142.57;37.17;115900.28;5095833;28;20070;-87
2023/08/10 11:03:19;;;;;;;10.48;1.77;;;;;;;-142.57;36.90;115900.28;5058746;28;20103;-85
2023/08/10 11:05:45;;;;;;;5.25;1.75;;;;;;;-142.57;37.66;115900.28;5180313;23;20482;-86
2023/08/10 11:08:32;;;;;;;6.10;2.03;;;;;;;-142.57;37.57;115900.28;5079515;28;20041;-84
2023/08/10 11:11:05;;;;;;;4.80;1.98;;;;;;;-142.57;37.02;115900.28;5065347;28;20053;-88
2023/08/10 11:13:31;;;;;;;7.47;2.15;;;;;;;-142.57;37.04;115900.28;5064299;28;20093;-89
2023/08/10 11:15:57;;;;;;;6.60;1.80;;;;;;;-142.57;37.37;115900.28;5064590;28;20032;-83
2023/08/10 11:18:25;;;;;;;4.75;1.90;;;;;;;-142.57;37.02;115900.28;5068099;28;20032;-85