Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:52;;;;;;;47.75;36.35;;;282.40;2278.40;;;;;;5053059;28;20033;-74
2021/04/22 00:04:18;;;;;;;46.42;36.60;;;282.30;2278.40;;;;;;5052566;28;20025;-74
2021/04/22 00:06:44;;;;;;;49.05;36.03;;;282.30;2278.40;;;;;;5054286;28;20029;-74
2021/04/22 00:09:10;;;;;;;43.90;35.15;;;282.30;2278.40;;;;;;5051827;28;20021;-74
2021/04/22 00:11:36;;;;;;;51.67;37.88;;;282.30;2278.40;;;;;;5054307;28;20029;-74
2021/04/22 00:14:05;;;;;;;51.45;37.65;;;282.30;2278.40;;;;;;5053930;28;20048;-72
2021/04/22 00:16:31;;;;;;;52.78;39.53;;;282.30;2278.40;;;;;;5053803;28;20029;-73
2021/04/22 00:18:57;;;;;;;57.10;43.17;;;282.20;2278.40;;;;;;5054012;28;20025;-73
2021/04/22 00:21:23;;;;;;;62.53;45.50;;;282.20;2278.40;;;;;;5052592;28;20021;-73
2021/04/22 00:23:49;;;;;;;64.97;47.83;;;282.20;2278.40;;;;;;5053809;28;20032;-75
2021/04/22 00:26:14;;;;;;;63.30;48.15;;;282.20;2278.40;;;;;;5053712;28;20082;-72
2021/04/22 00:28:40;;;;;;;56.25;44.20;;;282.20;2278.40;;;;;;5053656;28;20032;-73
2021/04/22 00:31:06;;;;;;;49.17;40.25;;;282.20;2278.40;;;;;;5053508;28;20025;-72
2021/04/22 00:33:31;;;;;;;52.40;41.92;;;282.20;2278.40;;;;;;5051176;28;20041;-73
2021/04/22 00:35:57;;;;;;;56.45;41.50;;;282.20;2278.40;;;;;;5053463;28;20044;-73
2021/04/22 00:38:23;;;;;;;54.17;40.10;;;282.20;2278.40;;;;;;5053497;28;20029;-73
2021/04/22 00:40:49;;;;;;;66.35;46.80;;;282.20;2278.40;;;;;;5053583;28;20407;-72
2021/04/22 00:43:18;;;;;;;79.95;55.83;;;282.20;2278.40;;;;;;5053145;28;20845;-73
2021/04/22 00:45:44;;;;;;;83.78;64.18;;;282.20;2278.40;;;;;;5052310;28;20033;-73
2021/04/22 00:48:12;;;;;;;87.25;62.67;;;282.20;2278.40;;;;;;5052012;28;20388;-73
2021/04/22 00:50:40;;;;;;;79.82;60.67;;;282.30;2278.40;;;;;;5053084;28;20021;-73
2021/04/22 00:53:06;;;;;;;99.75;62.90;;;282.30;2278.40;;;;;;5052501;28;20028;-73
2021/04/22 00:55:33;;;;;;;73.22;59.22;;;282.30;2278.40;;;;;;5051724;28;20045;-74
2021/04/22 00:58:00;;;;;;;78.07;58.67;;;282.30;2278.40;;;;;;5052201;28;20037;-73
2021/04/22 01:00:34;;;;;;;65.65;49.25;;;282.40;2278.40;;;;;;5052489;28;20025;-73
2021/04/22 01:03:01;;;;;;;69.63;50.20;;;282.30;2278.40;;;;;;5052099;28;20057;-73
2021/04/22 01:05:37;;;;;;;70.85;54.10;;;282.30;2278.40;;;;;;5053000;28;20029;-73
2021/04/22 01:08:03;;;;;;;69.82;55.28;;;282.30;2278.40;;;;;;5051440;28;20029;-74
2021/04/22 01:10:29;;;;;;;74.93;59.35;;;282.30;2278.40;;;;;;5052750;28;20087;-74
2021/04/22 01:12:55;;;;;;;66.45;48.45;;;282.20;2278.40;;;;;;5052070;28;20024;-74
2021/04/22 01:15:28;;;;;;;57.75;40.80;;;282.20;2278.40;;;;;;5051409;28;20025;-73
2021/04/22 01:17:54;;;;;;;51.72;39.25;;;282.10;2278.40;;;;;;5046749;28;20104;-72
2021/04/22 01:20:23;;;;;;;51.47;39.45;;;282.10;2278.40;;;;;;5051969;28;20020;-72
2021/04/22 01:22:53;;;;;;;52.60;39.90;;;282.00;2278.40;;;;;;5052689;28;20025;-73
2021/04/22 01:25:31;;;;;;;53.45;39.97;;;282.00;2278.40;;;;;;5052683;28;20363;-73
2021/04/22 01:27:57;;;;;;;56.17;41.13;;;282.00;2278.40;;;;;;5052544;28;20090;-73
2021/04/22 01:30:29;;;;;;;55.00;40.13;;;282.00;2278.40;;;;;;5052450;28;20044;-73
2021/04/22 01:32:56;;;;;;;50.63;37.67;;;281.90;2278.40;;;;;;5052676;28;20017;-74
2021/04/22 01:35:26;;;;;;;50.85;39.80;;;281.90;2278.40;;;;;;5052114;28;20488;-73
2021/04/22 01:37:52;;;;;;;53.42;40.33;;;281.90;2278.40;;;;;;5052657;28;20094;-74
2021/04/22 01:40:19;;;;;;;51.63;39.30;;;281.80;2278.40;;;;;;5052329;28;20079;-73
2021/04/22 01:42:44;;;;;;;55.20;41.05;;;281.80;2278.40;;;;;;5052524;28;20028;-74
2021/04/22 01:45:11;;;;;;;53.45;39.55;;;281.80;2278.40;;;;;;5052145;28;20404;-74
2021/04/22 01:47:38;;;;;;;49.80;39.30;;;281.90;2278.40;;;;;;5051128;28;20021;-74
2021/04/22 01:50:06;;;;;;;50.30;40.58;;;281.90;2278.40;;;;;;5052051;28;20053;-73
2021/04/22 01:52:32;;;;;;;54.85;40.78;;;281.90;2278.40;;;;;;5052230;28;20017;-74
2021/04/22 01:54:57;;;;;;;53.63;39.70;;;281.80;2278.40;;;;;;5050941;28;20479;-74
2021/04/22 01:57:23;;;;;;;54.03;41.17;;;281.80;2278.40;;;;;;5052072;28;20044;-73
2021/04/22 01:59:49;;;;;;;55.35;40.90;;;281.70;2278.40;;;;;;5052363;28;20083;-73
2021/04/22 02:02:16;;;;;;;55.30;43.22;;;281.60;2278.40;;;;;;5051960;28;20025;-73
2021/04/22 02:04:42;;;;;;;58.28;39.60;;;256.90;2252.80;;;;;;5052271;28;20483;-74
2021/04/22 02:07:08;;;;;;;53.55;41.58;;;256.90;2252.80;;;;;;5051938;28;20035;-73
2021/04/22 02:09:34;;;;;;;60.20;42.72;;;256.80;2252.80;;;;;;5051985;28;20013;-73
2021/04/22 02:12:00;;;;;;;61.03;43.08;;;256.70;2252.80;;;;;;5051899;28;20100;-75
2021/04/22 02:14:26;;;;;;;60.83;44.88;;;256.70;2252.80;;;;;;5051768;28;20017;-74
2021/04/22 02:16:52;;;;;;;64.07;44.00;;;256.60;2252.80;;;;;;5048773;28;20104;-74
2021/04/22 02:19:18;;;;;;;59.55;44.53;;;256.50;2252.80;;;;;;5052075;28;20543;-74
2021/04/22 02:21:44;;;;;;;58.22;45.35;;;256.50;2252.80;;;;;;5052015;28;20043;-74
2021/04/22 02:24:10;;;;;;;61.08;44.72;;;256.50;2252.80;;;;;;5039029;28;20124;-74
2021/04/22 02:26:36;;;;;;;54.95;42.83;;;256.40;2252.80;;;;;;5064278;28;20060;-74
2021/04/22 02:29:02;;;;;;;61.30;44.95;;;256.40;2252.80;;;;;;5051851;28;20075;-74
2021/04/22 02:31:28;;;;;;;63.92;45.38;;;256.30;2252.80;;;;;;5052484;28;20111;-74
2021/04/22 02:33:54;;;;;;;59.28;43.25;;;256.30;2252.80;;;;;;5055791;28;20068;-73
2021/04/22 02:36:23;;;;;;;63.53;45.33;;;256.20;2252.80;;;;;;5056272;28;20468;-73
2021/04/22 02:38:48;;;;;;;65.35;46.75;;;256.20;2252.80;;;;;;5054606;28;20033;-74
2021/04/22 02:41:15;;;;;;;60.85;45.78;;;256.20;2252.80;;;;;;5049993;28;20173;-74
2021/04/22 02:43:40;;;;;;;67.88;44.70;;;256.10;2252.80;;;;;;5045002;28;20029;-74
2021/04/22 02:46:06;;;;;;;63.60;45.70;;;256.10;2252.80;;;;;;5055748;28;20029;-74
2021/04/22 02:48:32;;;;;;;66.68;45.80;;;256.10;2252.80;;;;;;5055904;28;20013;-74
2021/04/22 02:51:00;;;;;;;63.05;46.90;;;256.00;2252.80;;;;;;5055465;28;20036;-74
2021/04/22 02:53:25;;;;;;;59.10;46.17;;;231.30;2252.80;;;;;;5055560;28;20479;-74
2021/04/22 02:55:51;;;;;;;63.67;45.75;;;231.30;2252.80;;;;;;5055311;28;20080;-73
2021/04/22 02:58:18;;;;;;;62.63;47.20;;;231.20;2252.80;;;;;;5054348;28;20021;-74
2021/04/22 03:00:46;;;;;;;65.53;47.40;;;231.20;2252.80;;;;;;5055440;28;20025;-74
2021/04/22 03:03:12;;;;;;;63.47;45.63;;;231.20;2252.80;;;;;;5053678;28;20392;-74
2021/04/22 03:05:38;;;;;;;65.93;46.80;;;231.10;2252.80;;;;;;5055125;28;20021;-74
2021/04/22 03:08:05;;;;;;;63.85;45.58;;;231.10;2252.80;;;;;;5052886;28;20056;-74
2021/04/22 03:10:33;;;;;;;63.35;46.05;;;231.00;2252.80;;;;;;5060953;28;20039;-74
2021/04/22 03:12:59;;;;;;;66.00;47.25;;;231.00;2252.80;;;;;;5055127;28;20025;-74
2021/04/22 03:15:25;;;;;;;62.90;45.92;;;231.00;2252.80;;;;;;5055271;28;20048;-73
2021/04/22 03:17:52;;;;;;;64.82;47.63;;;230.90;2252.80;;;;;;5053674;28;20032;-74
2021/04/22 03:20:20;;;;;;;64.20;47.10;;;230.90;2252.80;;;;;;5055369;28;20443;-73
2021/04/22 03:22:47;;;;;;;66.18;46.42;;;230.90;2252.80;;;;;;5047443;28;20061;-74
2021/04/22 03:25:15;;;;;;;59.15;43.88;;;230.90;2252.80;;;;;;5053129;28;20040;-74
2021/04/22 03:27:41;;;;;;;67.85;49.63;;;230.90;2252.80;;;;;;5054718;28;20524;-74
2021/04/22 03:30:10;;;;;;;69.95;50.65;;;230.90;2252.80;;;;;;5054788;28;20511;-73
2021/04/22 03:32:36;;;;;;;68.03;50.00;;;230.80;2252.80;;;;;;5054146;28;20017;-74
2021/04/22 03:35:04;;;;;;;66.68;46.47;;;230.80;2252.80;;;;;;5053208;28;20112;-74
2021/04/22 03:37:30;;;;;;;66.47;49.38;;;230.80;2252.80;;;;;;5052205;28;20053;-73
2021/04/22 03:39:56;;;;;;;69.43;48.15;;;230.70;2252.80;;;;;;5053978;28;20025;-74
2021/04/22 03:42:22;;;;;;;65.72;48.20;;;230.70;2252.80;;;;;;5052831;28;20075;-74
2021/04/22 03:44:48;;;;;;;66.22;46.88;;;230.70;2252.80;;;;;;5052703;28;20483;-73
2021/04/22 03:47:14;;;;;;;60.95;45.30;;;230.70;2252.80;;;;;;5054588;28;20104;-74
2021/04/22 03:49:40;;;;;;;68.00;49.85;;;230.70;2252.80;;;;;;5054445;28;20024;-74
2021/04/22 03:52:07;;;;;;;66.88;46.45;;;230.70;2252.80;;;;;;5054702;28;20538;-74
2021/04/22 03:54:33;;;;;;;60.33;47.60;;;230.70;2252.80;;;;;;5054115;28;20112;-74
2021/04/22 03:57:00;;;;;;;67.88;47.25;;;230.70;2252.80;;;;;;5054309;28;20033;-74
2021/04/22 03:59:26;;;;;;;68.25;47.65;;;230.70;2252.80;;;;;;5054227;28;20029;-73
2021/04/22 04:01:53;;;;;;;69.57;48.10;;;230.70;2252.80;;;;;;5054258;28;20071;-73
2021/04/22 04:04:18;;;;;;;65.55;49.03;;;230.70;2252.80;;;;;;5054500;28;20028;-74
2021/04/22 04:06:44;;;;;;;69.45;47.97;;;230.70;2252.80;;;;;;5053823;28;20033;-74
2021/04/22 04:09:10;;;;;;;70.25;48.67;;;230.70;2252.80;;;;;;5048898;28;20476;-74
2021/04/22 04:11:36;;;;;;;77.75;51.42;;;230.70;2252.80;;;;;;5056124;28;20460;-74
2021/04/22 04:14:02;;;;;;;69.35;50.20;;;230.70;2252.80;;;;;;5053868;28;20029;-74
2021/04/22 04:16:28;;;;;;;70.90;52.72;;;230.70;2252.80;;;;;;5051634;28;20395;-74
2021/04/22 04:18:53;;;;;;;71.03;51.47;;;230.70;2252.80;;;;;;5051900;28;20021;-74
2021/04/22 04:21:19;;;;;;;81.40;55.67;;;230.80;2252.80;;;;;;5044307;28;20054;-73
2021/04/22 04:23:45;;;;;;;80.68;57.55;;;230.80;2252.80;;;;;;5037875;28;20045;-74
2021/04/22 04:26:11;;;;;;;79.30;53.90;;;230.90;2252.80;;;;;;5053907;28;20032;-73
2021/04/22 04:28:37;;;;;;;73.55;51.97;;;230.90;2252.80;;;;;;5053689;28;20028;-73
2021/04/22 04:31:03;;;;;;;68.07;50.92;;;231.00;2252.80;;;;;;5056326;28;20027;-73
2021/04/22 04:33:29;;;;;;;63.90;47.60;;;231.00;2252.80;;;;;;5063579;28;20094;-73
2021/04/22 04:35:54;;;;;;;64.43;47.28;;;231.10;2252.80;;;;;;5048759;28;20476;-73
2021/04/22 04:38:20;;;;;;;61.97;46.67;;;231.20;2252.80;;;;;;5053416;28;20036;-74
2021/04/22 04:40:46;;;;;;;58.42;44.90;;;231.20;2252.80;;;;;;5051347;28;20494;-74
2021/04/22 04:43:12;;;;;;;56.47;42.30;;;231.30;2252.80;;;;;;5045360;28;20056;-74
2021/04/22 04:45:38;;;;;;;60.25;43.95;;;256.00;2252.80;;;;;;5046702;28;20021;-74
2021/04/22 04:48:04;;;;;;;73.63;49.03;;;256.10;2252.80;;;;;;5053199;28;20090;-74
2021/04/22 04:50:30;;;;;;;69.07;47.33;;;256.20;2252.80;;;;;;5051420;28;20629;-74
2021/04/22 04:52:56;;;;;;;69.90;48.20;;;256.30;2252.80;;;;;;5054068;28;20104;-74
2021/04/22 04:55:21;;;;;;;71.43;48.08;;;256.40;2252.80;;;;;;5055388;28;20060;-74
2021/04/22 04:57:47;;;;;;;62.22;44.58;;;256.50;2252.80;;;;;;5053363;28;20518;-74
2021/04/22 05:00:15;;;;;;;59.88;43.88;;;256.70;2252.80;;;;;;5050377;28;20491;-75
2021/04/22 05:02:41;;;;;;;62.67;46.92;;;256.90;2252.80;;;;;;5058585;28;20033;-74
2021/04/22 05:05:07;;;;;;;67.25;44.80;;;256.90;2252.80;;;;;;5058323;28;20040;-74
2021/04/22 05:07:33;;;;;;;61.05;48.15;;;281.70;2278.40;;;;;;5052251;28;20471;-73
2021/04/22 05:09:59;;;;;;;66.93;46.63;;;281.80;2278.40;;;;;;5063495;28;20115;-74
2021/04/22 05:12:25;;;;;;;62.88;44.50;;;281.90;2278.40;;;;;;5047304;28;20025;-75
2021/04/22 05:14:51;;;;;;;59.83;43.20;;;282.10;2278.40;;;;;;5040740;28;20021;-74
2021/04/22 05:17:17;;;;;;;55.13;39.80;;;282.30;2278.40;;;;;;5047540;28;20029;-74
2021/04/22 05:19:44;;;;;;;62.63;38.35;;;307.20;2278.40;;;;;;5041543;28;20032;-74
2021/04/22 05:22:10;;;;;;;54.67;37.47;;;307.40;2252.80;;;;;;5044282;28;20460;-74
2021/04/22 05:24:35;;;;;;;47.50;35.20;;;307.80;2227.20;;;;;;5049869;28;20090;-75
2021/04/22 05:27:02;;;;;;;56.55;37.33;;;308.00;2201.60;;;;;;5048658;28;20025;-75
2021/04/22 05:29:28;;;;;;;45.17;31.90;;;332.80;2227.20;;;;;;5044862;28;20021;-74
2021/04/22 05:31:54;;;;;;;52.67;37.92;;;332.80;2176.00;;;;;;5042477;28;20104;-74
2021/04/22 05:34:19;;;;;;;46.60;31.45;;;333.00;2150.40;;;;;;5044780;28;20029;-75
2021/04/22 05:36:45;;;;;;;43.45;28.30;;;333.10;2124.80;;;;;;5045509;28;20033;-75
2021/04/22 05:39:11;;;;;;;34.38;24.55;;;333.20;2099.20;;;;;;5052324;28;20036;-75
2021/04/22 05:41:37;;;;;;;35.15;23.98;;;333.20;2048.00;;;;;;5052129;28;20033;-76
2021/04/22 05:44:03;;;;;;;28.00;21.08;;;333.30;2073.60;;;;;;5048485;28;20120;-74
2021/04/22 05:46:29;;;;;;;27.05;20.33;;;333.40;2022.40;;;;;;5053733;28;20387;-75
2021/04/22 05:48:55;;;;;;;31.15;20.13;;;333.40;1996.80;;;;;;5039762;28;20096;-74
2021/04/22 05:51:21;;;;;;;29.27;19.55;;;333.50;1996.80;;;;;;5055069;28;20392;-74
2021/04/22 05:53:47;;;;;;;30.50;21.15;;;333.70;1996.80;;;;;;5052197;28;20472;-74
2021/04/22 05:56:13;;;;;;;28.45;19.20;;;358.40;1996.80;;;;;;5050303;28;20063;-74
2021/04/22 05:58:39;;;;;;;24.35;17.05;;;358.60;1945.60;;;;;;5048858;28;20021;-74
2021/04/22 06:01:05;;;;;;;28.88;18.85;;;358.70;1920.00;;;;;;5043870;28;20397;-74
2021/04/22 06:03:31;;;;;;;23.17;14.43;;;358.90;1920.00;;;;;;5049629;28;20056;-73
2021/04/22 06:05:57;;;;;;;19.63;13.90;;;359.00;1843.20;;;;;;5044967;28;20038;-75
2021/04/22 06:08:22;;;;;;;25.13;15.80;;;359.00;1894.40;;;;;;5050091;28;20031;-74
2021/04/22 06:10:48;;;;;;;18.38;12.27;;;359.20;1843.20;;;;;;5048759;28;20025;-75
2021/04/22 06:13:14;;;;;;;19.70;11.65;;;359.20;1843.20;;;;;;5039072;28;20361;-74
2021/04/22 06:15:40;;;;;;;17.38;12.98;;;384.00;1817.60;;;;;;5044502;28;20029;-74
2021/04/22 06:18:07;;;;;;;25.58;14.52;;;384.10;1792.00;;;;;;5039655;28;20017;-74
2021/04/22 06:20:33;;;;;;;17.88;12.48;;;384.20;1792.00;;;;;;5046822;28;20028;-73
2021/04/22 06:22:59;;;;;;;15.18;11.68;;;384.40;1792.00;;;;;;5044902;28;20028;-74
2021/04/22 06:25:25;;;;;;;16.40;11.68;;;384.50;1766.40;;;;;;5051239;28;20112;-74
2021/04/22 06:27:56;;;;;;;16.38;10.02;;;384.70;1740.80;;;;;;5044384;28;20124;-74
2021/04/22 06:30:22;;;;;;;11.95;8.15;;;384.90;1689.60;;;;;;5035960;28;20444;-74
2021/04/22 06:32:47;;;;;;;11.98;7.43;;;409.70;1689.60;;;;;;5056177;28;20038;-74
2021/04/22 06:35:15;;;;;;;9.35;6.28;;;409.90;1638.40;;;;;;5044076;28;20025;-73
2021/04/22 06:37:42;;;;;;;11.88;6.60;;;410.10;1612.80;;;;;;5039832;28;20412;-74
2021/04/22 06:40:17;;;;;;;9.68;6.32;;;410.30;1612.80;;;;;;5055950;28;20025;-74
2021/04/22 06:42:43;;;;;;;7.47;5.55;;;435.20;1638.40;;;;;;5042220;28;20022;-74
2021/04/22 06:45:11;;;;;;;8.52;5.65;;;435.30;1536.00;;;;;;5042991;28;20021;-73
2021/04/22 06:47:37;;;;;;;7.40;5.00;;;435.50;1536.00;;;;;;5040510;28;20029;-74
2021/04/22 06:50:09;;;;;;;9.40;5.00;;;435.80;1510.40;;;;;;5042412;28;20025;-74
2021/04/22 06:52:35;;;;;;;7.80;4.90;;;435.80;1484.80;;;;;;5043609;28;20155;-74
2021/04/22 06:55:04;;;;;;;8.68;5.15;;;436.10;1484.80;;;;;;5043465;28;20073;-74
2021/04/22 06:57:30;;;;;;;7.00;4.75;;;461.00;1510.40;;;;;;5038835;28;20103;-74
2021/04/22 06:59:56;;;;;;;8.00;4.55;;;461.10;1459.20;;;;;;5043486;28;20175;-73
2021/04/22 07:02:21;;;;;;;7.22;4.40;;;461.20;1433.60;;;;;;5040000;28;20033;-74
2021/04/22 07:04:48;;;;;;;6.97;5.20;;;460.90;1459.20;;;;;;5040663;28;20033;-74
2021/04/22 07:07:14;;;;;;;7.15;5.13;;;460.80;1459.20;;;;;;5045501;28;20452;-73
2021/04/22 07:09:40;;;;;;;5.65;4.10;;;461.10;1408.00;;;;;;5046628;28;20032;-73
2021/04/22 07:12:06;;;;;;;11.93;5.50;;;461.20;1433.60;;;;;;5054081;28;20493;-73
2021/04/22 07:14:31;;;;;;;5.68;3.95;;;461.20;1433.60;;;;;;5042550;28;20531;-73
2021/04/22 07:17:00;;;;;;;6.15;4.72;;;461.10;1408.00;;;;;;5044061;28;20052;-73
2021/04/22 07:19:26;;;;;;;10.13;4.28;;;461.30;1408.00;;;;;;5041612;28;20018;-73
2021/04/22 07:21:52;;;;;;;7.05;4.35;;;461.30;1433.60;;;;;;5049577;28;20032;-73
2021/04/22 07:24:18;;;;;;;8.40;4.80;;;461.70;1382.40;;;;;;5057763;28;20091;-73
2021/04/22 07:26:44;;;;;;;7.07;3.95;;;486.60;1382.40;;;;;;5041533;28;20033;-73
2021/04/22 07:29:10;;;;;;;7.85;3.38;;;486.60;1356.80;;;;;;5045446;28;20067;-73
2021/04/22 07:31:35;;;;;;;5.93;3.80;;;486.90;1331.20;;;;;;5044235;28;20092;-73
2021/04/22 07:34:01;;;;;;;8.40;4.10;;;486.70;1331.20;;;;;;5045957;28;20029;-73
2021/04/22 07:36:27;;;;;;;5.72;3.83;;;487.10;1305.60;;;;;;5050442;28;20107;-73
2021/04/22 07:38:53;;;;;;;7.03;3.85;;;487.10;1280.00;;;;;;5047895;28;20037;-74
2021/04/22 07:41:18;;;;;;;3.67;2.67;;;487.10;1254.40;;;;;;5048715;28;20052;-73
2021/04/22 07:43:44;;;;;;;5.90;3.17;;;487.20;1228.80;;;;;;5050297;28;20025;-73
2021/04/22 07:46:10;;;;;;;7.05;3.70;;;487.10;1254.40;;;;;;5041077;28;20086;-73
2021/04/22 07:48:36;;;;;;;4.40;3.13;;;487.30;1228.80;;;;;;5045170;28;20102;-73
2021/04/22 07:51:02;;;;;;;6.47;4.43;;;512.10;1203.20;;;;;;5042957;28;20413;-73
2021/04/22 07:53:28;;;;;;;4.88;3.28;;;512.30;1177.60;;;;;;5051861;28;20017;-74
2021/04/22 07:55:54;;;;;;;5.20;3.40;;;512.10;1177.60;;;;;;5045829;28;20048;-73
2021/04/22 07:58:20;;;;;;;9.05;5.18;;;512.30;1152.00;;;;;;5051027;28;20104;-73
2021/04/22 08:00:48;;;;;;;9.75;5.53;;;512.10;1203.20;;;;;;5039654;28;20172;-73
2021/04/22 08:03:16;;;;;;;6.60;3.45;;;487.10;1203.20;;;;;;5037079;28;20398;-74
2021/04/22 08:05:42;;;;;;;9.10;3.65;;;487.00;1254.40;;;;;;5049523;28;20020;-74
2021/04/22 08:08:10;;;;;;;9.65;4.65;;;487.00;1228.80;;;;;;5047087;28;20028;-74
2021/04/22 08:10:40;;;;;;;4.82;3.13;;;486.70;1228.80;;;;;;5061972;28;20021;-73
2021/04/22 08:13:10;;;;;;;7.80;4.20;;;486.70;1254.40;;;;;;5049201;28;20128;-73
2021/04/22 08:15:36;;;;;;;8.68;4.97;;;487.00;1254.40;;;;;;5046760;28;20017;-74
2021/04/22 08:18:03;;;;;;;4.75;3.05;;;487.30;1228.80;;;;;;5044815;28;20033;-74
2021/04/22 08:20:29;;;;;;;6.25;3.30;;;512.20;1203.20;;;;;;5041951;28;20033;-75
2021/04/22 08:22:57;;;;;;;17.30;7.95;;;512.20;1177.60;;;;;;5042896;28;20053;-74
2021/04/22 08:25:31;;;;;;;5.55;3.85;;;512.10;1203.20;;;;;;5059361;28;20041;-74
2021/04/22 08:27:57;;;;;;;12.35;4.97;;;512.50;1126.40;;;;;;5039281;28;20445;-74
2021/04/22 08:30:30;;;;;;;7.13;3.53;;;512.30;1177.60;;;;;;5047544;28;20439;-74
2021/04/22 08:32:57;;;;;;;4.78;3.10;;;512.50;1126.40;;;;;;5048485;28;20032;-73
2021/04/22 08:35:23;;;;;;;5.50;3.47;;;512.60;1126.40;;;;;;5046284;28;20048;-73
2021/04/22 08:37:50;;;;;;;7.50;2.88;;;512.60;1075.20;;;;;;5046140;28;20029;-74
2021/04/22 08:40:16;;;;;;;4.85;3.15;;;512.80;1075.20;;;;;;5046128;28;20032;-74
2021/04/22 08:42:42;;;;;;;8.13;4.55;;;538.10;1075.20;;;;;;5046625;28;20544;-74
2021/04/22 08:45:14;;;;;;;4.55;2.75;;;538.40;1075.20;;;;;;5049472;28;20105;-74
2021/04/22 08:47:40;;;;;;;5.43;3.22;;;538.40;1075.20;;;;;;5048016;28;20703;-73
2021/04/22 08:50:14;;;;;;;7.43;4.00;;;563.70;1024.00;;;;;;5049959;28;20016;-74
2021/04/22 08:52:40;;;;;;;7.18;4.07;;;588.90;998.40;;;;;;5040887;28;20036;-74
2021/04/22 08:55:08;;;;;;;6.45;3.03;;;564.10;972.80;;;;;;5045807;28;20836;-74
2021/04/22 08:57:34;;;;;;;6.75;4.72;;;563.90;1049.60;;;;;;5045671;28;20017;-73
2021/04/22 09:00:00;;;;;;;10.13;6.60;;;563.70;1049.60;;;;;;5044768;28;20078;-74
2021/04/22 09:02:26;;;;;;;14.75;8.40;;;563.80;1024.00;;;;;;5045594;28;20396;-72
2021/04/22 09:04:51;;;;;;;12.23;7.32;;;563.90;1024.00;;;;;;5046308;28;20515;-72
2021/04/22 09:07:17;;;;;;;8.13;5.20;;;564.10;1024.00;;;;;;5039877;28;20032;-73
2021/04/22 09:09:46;;;;;;;5.25;3.40;;;589.30;972.80;;;;;;5041136;28;20031;-72
2021/04/22 09:12:20;;;;;;;6.10;3.40;;;589.50;947.20;;;;;;5041750;28;20460;-72
2021/04/22 09:14:55;;;;;;;6.53;3.70;;;640.00;896.00;;;;;;5048064;28;20044;-72
2021/04/22 09:17:22;;;;;;;5.30;3.47;;;640.60;870.40;;;;;;5041773;28;20014;-72
2021/04/22 09:19:48;;;;;;;5.57;3.83;;;589.60;947.20;;;;;;5050440;28;20482;-72
2021/04/22 09:22:14;;;;;;;7.28;3.63;;;614.60;947.20;;;;;;5058294;28;20021;-72
2021/04/22 09:24:40;;;;;;;4.85;3.10;;;589.30;972.80;;;;;;5061601;28;20025;-71
2021/04/22 09:27:13;;;;;;;7.50;4.03;;;614.40;921.60;;;;;;5060451;28;20391;-71
2021/04/22 09:29:46;;;;;;;7.00;3.65;;;640.10;870.40;;;;;;5057228;28;20020;-72
2021/04/22 09:32:11;;;;;;;11.93;6.38;;;614.90;921.60;;;;;;5062720;28;20101;-71
2021/04/22 09:34:38;;;;;;;5.05;3.05;;;615.30;896.00;;;;;;5064777;28;20042;-71
2021/04/22 09:37:04;;;;;;;4.53;3.13;;;640.10;870.40;;;;;;5058450;28;20383;-71
2021/04/22 09:39:31;;;;;;;6.07;3.90;;;640.70;844.80;;;;;;5062670;28;20032;-71
2021/04/22 09:42:05;;;;;;;6.40;4.30;;;665.80;870.40;;;;;;5060810;28;20919;-71
2021/04/22 09:44:31;;;;;;;10.05;6.20;;;665.90;896.00;;;;;;5062495;28;20025;-71
2021/04/22 09:47:14;;;;;;;6.90;4.82;;;640.30;870.40;;;;;;5065629;28;20025;-71
2021/04/22 09:49:47;;;;;;;7.40;4.20;;;640.70;844.80;;;;;;5062774;28;20073;-72
2021/04/22 09:52:16;;;;;;;10.75;7.28;;;691.20;819.20;;;;;;5064555;28;20074;-71
2021/04/22 09:54:48;;;;;;;5.70;4.38;;;691.80;819.20;;;;;;5061572;28;20098;-71
2021/04/22 09:57:29;;;;;;;11.40;6.00;;;716.90;768.00;;;;;;5057747;28;20028;-71
2021/04/22 09:59:56;;;;;;;6.80;4.95;;;691.40;819.20;;;;;;5056954;28;20064;-72
2021/04/22 10:02:23;;;;;;;9.40;5.53;;;666.10;870.40;;;;;;5060245;28;20071;-73
2021/04/22 10:04:51;;;;;;;10.45;6.85;;;665.60;896.00;;;;;;5060932;28;20037;-71
2021/04/22 10:07:29;;;;;;;4.32;3.10;;;666.50;844.80;;;;;;5060140;28;20120;-71
2021/04/22 10:10:01;;;;;;;4.80;3.28;;;692.00;768.00;;;;;;5061750;28;20020;-72
2021/04/22 10:12:31;;;;;;;4.53;2.70;;;717.40;768.00;;;;;;5063428;28;20106;-72
2021/04/22 10:15:18;;;;;;;3.67;2.53;;;717.00;768.00;;;;;;5064781;28;20039;-72
2021/04/22 10:17:55;;;;;;;4.03;2.90;;;691.50;768.00;;;;;;5062708;28;20016;-72
2021/04/22 10:20:23;;;;;;;10.77;3.60;;;665.90;793.60;;;;;;5059291;28;20101;-72
2021/04/22 10:22:52;;;;;;;11.95;5.03;;;640.80;793.60;;;;;;5053373;28;20040;-72
2021/04/22 10:25:20;;;;;;;7.45;4.38;;;615.20;870.40;;;;;;5057878;28;20037;-72
2021/04/22 10:27:46;;;;;;;8.27;4.28;;;615.10;870.40;;;;;;5056460;28;20037;-72
2021/04/22 10:30:18;;;;;;;3.83;3.13;;;589.40;947.20;;;;;;5052790;28;20653;-72
2021/04/22 10:32:44;;;;;;;5.75;3.33;;;589.20;921.60;;;;;;5073056;28;20025;-72
2021/04/22 10:35:19;;;;;;;3.92;2.75;;;589.30;947.20;;;;;;5056551;28;20021;-72
2021/04/22 10:37:46;;;;;;;29.95;5.38;;;640.10;870.40;;;;;;5060773;28;20838;-73
2021/04/22 10:40:15;;;;;;;3.35;2.50;;;665.60;844.80;;;;;;5056067;28;20024;-72
2021/04/22 10:42:42;;;;;;;7.88;3.05;;;666.50;768.00;;;;;;5054205;28;20114;-72
2021/04/22 10:45:11;;;;;;;4.43;2.30;;;691.70;742.40;;;;;;5056376;28;20021;-72
2021/04/22 10:47:38;;;;;;;2.80;2.08;;;692.00;742.40;;;;;;5056133;28;20029;-72
2021/04/22 10:50:11;;;;;;;4.82;2.50;;;691.50;742.40;;;;;;5049965;28;20021;-72
2021/04/22 10:52:44;;;;;;;4.38;2.70;;;691.50;742.40;;;;;;5053533;28;20131;-72
2021/04/22 10:55:16;;;;;;;18.02;3.47;;;716.80;768.00;;;;;;5058395;28;20041;-72
2021/04/22 10:57:42;;;;;;;6.53;3.47;;;742.80;742.40;;;;;;5057000;28;20025;-74
2021/04/22 11:00:11;;;;;;;4.30;3.25;;;742.80;742.40;;;;;;5061409;28;20028;-74
2021/04/22 11:02:43;;;;;;;6.88;4.07;;;742.70;716.80;;;;;;5061535;28;20024;-74
2021/04/22 11:05:31;;;;;;;6.45;3.30;;;717.40;716.80;;;;;;5066876;28;20111;-73
2021/04/22 11:08:05;;;;;;;6.95;5.32;;;717.00;742.40;;;;;;5057693;28;20364;-72
2021/04/22 11:10:46;;;;;;;11.68;5.68;;;717.30;691.20;;;;;;5062481;28;20411;-72
2021/04/22 11:13:16;;;;;;;9.32;3.85;;;743.20;691.20;;;;;;5057627;28;20021;-73
2021/04/22 11:16:03;;;;;;;6.93;3.28;;;717.60;665.60;;;;;;5055521;28;20025;-74
2021/04/22 11:18:38;;;;;;;5.78;3.90;;;717.40;691.20;;;;;;5058742;28;20048;-72
2021/04/22 11:21:24;;;;;;;21.95;5.32;;;717.20;716.80;;;;;;5057480;28;20036;-72
2021/04/22 11:23:50;;;;;;;7.50;4.75;;;691.90;691.20;;;;;;5059326;28;20067;-73
2021/04/22 11:26:23;;;;;;;7.38;3.83;;;717.30;665.60;;;;;;5052021;28;20020;-72
2021/04/22 11:28:51;;;;;;;5.43;4.13;;;692.00;691.20;;;;;;5061399;28;20031;-73
2021/04/22 11:31:21;;;;;;;6.20;3.10;;;691.80;716.80;;;;;;5055635;28;20063;-72
2021/04/22 11:33:47;;;;;;;8.60;3.45;;;666.50;691.20;;;;;;5060789;28;20020;-73
2021/04/22 11:36:23;;;;;;;4.45;2.83;;;666.30;716.80;;;;;;5063964;28;20036;-72
2021/04/22 11:38:55;;;;;;;4.65;3.17;;;691.20;691.20;;;;;;5060949;28;20035;-73
2021/04/22 11:41:23;;;;;;;7.82;3.33;;;716.80;691.20;;;;;;5055144;28;20020;-72
2021/04/22 11:44:05;;;;;;;6.30;3.22;;;691.90;691.20;;;;;;5059056;28;20052;-73
2021/04/22 11:46:39;;;;;;;3.85;2.33;;;691.70;665.60;;;;;;5067360;28;20087;-72
2021/04/22 11:49:05;;;;;;;3.75;2.40;;;717.20;665.60;;;;;;5048829;28;20033;-73
2021/04/22 11:51:42;;;;;;;7.85;2.95;;;717.70;665.60;;;;;;5052735;28;20026;-72
2021/04/22 11:54:30;;;;;;;11.93;4.65;;;717.50;665.60;;;;;;5052008;28;20048;-74
2021/04/22 11:57:00;;;;;;;5.13;3.20;;;717.10;691.20;;;;;;5056783;28;20036;-73
2021/04/22 11:59:26;;;;;;;7.82;3.13;;;717.50;665.60;;;;;;5059183;28;20491;-73
2021/04/22 12:02:00;;;;;;;4.45;3.00;;;742.50;665.60;;;;;;5051924;28;20040;-73
2021/04/22 12:04:36;;;;;;;6.07;3.45;;;743.10;614.40;;;;;;5057932;28;20029;-73
2021/04/22 12:07:04;;;;;;;;;;;717.10;665.60;;;;;;5047997;28;20472;-73
2021/04/22 12:09:32;;;;;;;5.97;2.70;;;691.50;665.60;;;;;;5051763;28;19998;-72
2021/04/22 12:12:30;;;;;;;3.38;2.13;;;691.90;640.00;;;;;;5050010;28;20017;-73