Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:33;;;;;;;8.83;7.90;;;16.50;99.90;;;;;;4974033;28;20443;-67
2023/09/26 00:03:06;;;;;;;10.97;7.87;;;16.30;99.90;;;;;;4973831;28;20427;-66
2023/09/26 00:05:33;;;;;;;7.83;7.13;;;;;;;;;;4974215;28;20807;-66
2023/09/26 00:08:03;;;;;;;9.83;8.10;;;16.80;99.90;;;;;;4974311;28;20512;-67
2023/09/26 00:10:35;;;;;;;8.90;7.30;;;16.30;99.90;;;;;;4978579;28;20438;-68
2023/09/26 00:13:04;;;;;;;8.17;7.00;;;16.20;99.90;;;;;;4981345;28;20489;-67
2023/09/26 00:15:32;;;;;;;8.50;7.60;;;16.40;99.90;;;;;;4997447;28;20435;-67
2023/09/26 00:17:59;;;;;;;10.13;7.97;;;16.40;99.90;;;;;;4997768;28;20920;-67
2023/09/26 00:23:08;;;;;;;11.83;7.43;;;16.30;99.90;;;;;;4998510;28;20546;-67
2023/09/26 00:25:37;;;;;;;9.27;7.23;;;16.30;99.90;;;;;;4997579;28;20423;-66
2023/09/26 00:28:05;;;;;;;10.30;7.90;;;16.20;99.90;;;;;;4990395;28;20442;-67
2023/09/26 00:30:32;;;;;;;9.47;7.67;;;16.10;99.90;;;;;;4978607;28;20438;-67
2023/09/26 00:33:05;;;;;;;8.20;7.40;;;16.90;99.90;;;;;;4977934;28;20470;-66
2023/09/26 00:35:32;;;;;;;9.17;7.93;;;16.00;99.90;;;;;;4978005;28;20427;-66
2023/09/26 00:38:00;;;;;;;9.80;7.57;;;;;;;;;;4977348;28;20419;-66
2023/09/26 00:40:28;;;;;;;8.83;7.30;;;16.20;99.90;;;;;;4977547;28;20465;-65
2023/09/26 00:43:04;;;;;;;8.57;7.60;;;16.20;99.90;;;;;;4977726;28;20462;-66
2023/09/26 00:45:31;;;;;;;10.73;8.00;;;16.10;99.90;;;;;;4992298;28;20437;-67
2023/09/26 00:48:00;;;;;;;10.17;7.50;;;16.40;99.90;;;;;;4993300;28;20441;-67
2023/09/26 00:50:28;;;;;;;9.27;7.33;;;16.20;99.90;;;;;;4977203;28;21002;-67
2023/09/26 00:52:57;;;;;;;7.80;7.00;;;16.10;99.90;;;;;;4976823;28;20525;-66
2023/09/26 00:55:25;;;;;;;9.00;8.07;;;16.20;99.90;;;;;;4977068;28;20804;-67
2023/09/26 00:57:55;;;;;;;9.70;8.33;;;16.00;99.90;;;;;;4977414;28;20431;-66
2023/09/26 01:00:28;;;;;;;11.33;8.87;;;16.20;99.90;;;;;;4975730;28;20526;-67
2023/09/26 01:02:57;;;;;;;9.43;7.57;;;16.10;99.90;;;;;;4976953;28;20565;-67
2023/09/26 01:05:25;;;;;;;11.17;8.37;;;;;;;;;;4977092;28;20435;-67
2023/09/26 01:07:54;;;;;;;9.73;7.83;;;16.20;99.90;;;;;;4976762;28;20462;-67
2023/09/26 01:10:21;;;;;;;12.30;8.80;;;16.00;99.90;;;;;;4976755;28;20473;-68
2023/09/26 01:12:50;;;;;;;9.60;8.23;;;16.00;99.90;;;;;;4976824;28;20895;-67
2023/09/26 01:18:14;;;;;;;16.80;8.00;;;16.00;99.90;;;;;;5131311;27;20530;-66
2023/09/26 01:20:43;;;;;;;8.83;7.83;;;16.10;99.90;;;;;;5132346;28;20478;-68
2023/09/26 01:23:12;;;;;;;9.50;8.00;;;16.10;99.90;;;;;;5132785;27;20408;-67
2023/09/26 01:25:42;;;;;;;14.83;8.20;;;16.10;99.90;;;;;;5131430;27;20908;-67
2023/09/26 01:28:12;;;;;;;15.17;8.43;;;16.00;99.90;;;;;;5131565;27;20867;-67
2023/09/26 01:30:41;;;;;;;10.63;8.43;;;16.10;99.90;;;;;;5131054;27;20420;-67
2023/09/26 01:33:15;;;;;;;10.03;8.13;;;16.00;99.90;;;;;;5131044;27;20463;-67
2023/09/26 01:35:45;;;;;;;13.13;9.13;;;16.60;99.90;;;;;;5131610;27;20482;-67
2023/09/26 01:38:12;;;;;;;9.50;7.90;;;16.20;99.90;;;;;;5131925;27;20423;-68
2023/09/26 01:40:41;;;;;;;7.93;7.00;;;16.10;99.90;;;;;;5131782;27;20416;-67
2023/09/26 01:43:09;;;;;;;10.63;8.33;;;;;;;;;;5131105;27;20464;-66
2023/09/26 01:45:38;;;;;;;16.90;9.50;;;15.90;99.90;;;;;;5131097;27;20451;-68
2023/09/26 01:48:09;;;;;;;12.30;8.47;;;16.00;99.90;;;;;;5130851;27;20416;-68
2023/09/26 01:50:42;;;;;;;9.90;8.27;;;16.00;99.90;;;;;;5130718;27;20400;-68
2023/09/26 01:53:18;;;;;;;10.23;7.90;;;15.90;99.90;;;;;;5131174;27;20416;-67
2023/09/26 01:55:47;;;;;;;9.27;8.20;;;15.90;99.90;;;;;;5132538;27;20801;-68
2023/09/26 01:58:14;;;;;;;12.80;8.90;;;15.60;99.90;;;;;;5133021;28;20473;-68
2023/09/26 02:00:42;;;;;;;10.60;8.67;;;15.80;99.90;;;;;;5131250;27;20488;-68
2023/09/26 02:03:09;;;;;;;8.70;7.80;;;16.00;99.90;;;;;;5130805;27;20468;-68
2023/09/26 02:05:36;;;;;;;11.50;8.73;;;15.90;99.90;;;;;;5130771;27;20440;-67
2023/09/26 02:08:03;;;;;;;9.37;8.10;;;15.70;99.90;;;;;;5129006;28;20440;-67
2023/09/26 02:10:36;;;;;;;10.90;9.20;;;15.80;99.90;;;;;;5130409;27;20450;-66
2023/09/26 02:13:08;;;;;;;9.03;7.87;;;15.60;99.90;;;;;;5130256;27;20472;-66
2023/09/26 02:15:38;;;;;;;11.43;9.43;;;15.60;99.90;;;;;;5130131;27;20427;-68
2023/09/26 02:18:06;;;;;;;11.70;8.83;;;15.50;99.90;;;;;;5129786;27;20483;-67
2023/09/26 02:20:33;;;;;;;15.07;8.33;;;15.80;99.90;;;;;;5130353;27;20512;-68
2023/09/26 02:23:02;;;;;;;14.60;9.80;;;15.70;99.90;;;;;;5129928;27;20452;-68
2023/09/26 02:25:30;;;;;;;11.30;9.03;;;;;;;;;;5130447;27;20776;-68
2023/09/26 02:27:57;;;;;;;11.23;9.20;;;15.50;99.90;;;;;;5125142;27;20515;-68
2023/09/26 02:30:29;;;;;;;8.63;7.77;;;16.20;99.90;;;;;;5116489;28;20417;-67
2023/09/26 02:33:03;;;;;;;14.30;9.97;;;15.70;99.90;;;;;;5116187;28;20783;-67
2023/09/26 02:35:31;;;;;;;12.33;9.10;;;15.40;99.90;;;;;;5116382;28;20468;-67
2023/09/26 02:37:58;;;;;;;11.57;9.80;;;15.50;99.90;;;;;;5116763;28;20536;-66
2023/09/26 02:40:27;;;;;;;12.57;10.03;;;15.30;99.90;;;;;;5118228;28;20844;-66
2023/09/26 02:42:54;;;;;;;10.03;9.00;;;15.60;99.90;;;;;;5119607;27;20510;-68
2023/09/26 02:45:22;;;;;;;10.00;8.83;;;15.30;99.90;;;;;;5116901;28;20874;-68
2023/09/26 02:47:51;;;;;;;12.27;9.27;;;15.20;99.90;;;;;;5116023;28;20436;-67
2023/09/26 02:50:21;;;;;;;12.50;8.43;;;15.20;99.90;;;;;;5116332;28;20485;-68
2023/09/26 02:52:47;;;;;;;12.87;8.90;;;15.30;99.90;;;;;;5115864;28;20460;-68
2023/09/26 02:55:15;;;;;;;13.73;9.60;;;15.40;99.90;;;;;;5116476;28;20595;-68
2023/09/26 02:57:43;;;;;;;10.70;9.27;;;15.40;99.90;;;;;;5115955;28;20492;-68
2023/09/26 03:00:16;;;;;;;10.97;9.77;;;15.30;99.90;;;;;;5116326;28;20425;-67
2023/09/26 03:02:44;;;;;;;12.83;10.10;;;15.30;99.90;;;;;;5115586;28;20766;-67
2023/09/26 03:05:15;;;;;;;10.20;9.20;;;15.80;99.90;;;;;;5114489;28;20444;-67
2023/09/26 03:07:49;;;;;;;17.33;9.13;;;14.90;99.90;;;;;;5116639;27;20524;-67
2023/09/26 03:10:19;;;;;;;13.67;9.80;;;14.80;99.90;;;;;;5120212;28;20445;-67
2023/09/26 03:12:48;;;;;;;11.33;9.80;;;15.00;99.90;;;;;;5116202;28;20513;-68
2023/09/26 03:15:19;;;;;;;11.60;8.33;;;15.20;99.90;;;;;;5116120;28;20780;-66
2023/09/26 03:17:47;;;;;;;12.17;10.10;;;15.20;99.90;;;;;;5115357;28;20605;-68
2023/09/26 03:20:16;;;;;;;10.97;9.70;;;15.30;99.90;;;;;;5115638;27;20913;-68
2023/09/26 03:22:45;;;;;;;12.70;9.50;;;;;;;;;;5114281;28;20464;-67
2023/09/26 03:25:12;;;;;;;10.67;9.30;;;15.20;99.90;;;;;;5116371;28;20847;-67
2023/09/26 03:27:39;;;;;;;12.80;9.10;;;15.00;99.90;;;;;;5122140;28;20490;-68
2023/09/26 03:30:09;;;;;;;12.77;10.00;;;15.10;99.90;;;;;;5125795;28;20460;-68
2023/09/26 03:32:36;;;;;;;11.30;10.10;;;15.50;99.90;;;;;;5132952;28;20457;-68
2023/09/26 03:35:05;;;;;;;13.50;9.10;;;15.10;99.90;;;;;;5135518;28;20425;-67
2023/09/26 03:37:36;;;;;;;21.40;10.30;;;15.20;99.90;;;;;;5136975;28;20506;-66
2023/09/26 03:40:06;;;;;;;12.17;9.73;;;14.70;99.90;;;;;;5136102;28;20476;-66
2023/09/26 03:42:34;;;;;;;12.73;9.10;;;15.10;99.90;;;;;;5136385;28;20451;-67
2023/09/26 03:45:01;;;;;;;14.63;10.00;;;15.30;99.90;;;;;;5137293;28;20557;-67
2023/09/26 03:47:30;;;;;;;13.77;10.77;;;15.10;99.90;;;;;;5118415;28;20971;-67
2023/09/26 03:50:06;;;;;;;16.20;11.10;;;14.70;99.90;;;;;;5116229;28;20503;-68
2023/09/26 03:52:33;;;;;;;12.77;9.97;;;15.70;99.90;;;;;;5115504;28;20502;-67
2023/09/26 03:55:03;;;;;;;12.23;9.37;;;15.10;99.90;;;;;;5115666;28;20481;-67
2023/09/26 03:57:31;;;;;;;10.93;9.47;;;15.10;99.90;;;;;;5114691;28;20487;-67
2023/09/26 04:00:12;;;;;;;13.40;10.23;;;15.10;99.90;;;;;;5114776;28;20525;-67
2023/09/26 04:02:40;;;;;;;12.00;10.23;;;14.90;99.90;;;;;;5113882;28;20469;-66
2023/09/26 04:05:09;;;;;;;16.20;10.80;;;14.80;99.90;;;;;;5114568;28;20457;-67
2023/09/26 04:07:36;;;;;;;14.17;11.23;;;14.90;99.90;;;;;;5114715;28;20474;-67
2023/09/26 04:10:06;;;;;;;14.80;9.77;;;14.90;99.90;;;;;;5114758;28;20897;-68
2023/09/26 04:12:38;;;;;;;14.00;8.20;;;15.60;99.90;;;;;;5114539;28;20539;-66
2023/09/26 04:15:10;;;;;;;12.97;9.90;;;15.00;99.90;;;;;;5114413;28;20460;-67
2023/09/26 04:17:53;;;;;;;13.83;10.57;;;14.80;99.90;;;;;;5114525;28;21026;-68
2023/09/26 04:20:20;;;;;;;13.90;10.60;;;14.90;99.90;;;;;;5115204;28;20835;-67
2023/09/26 04:22:48;;;;;;;12.53;9.30;;;14.70;99.90;;;;;;5114733;28;20513;-67
2023/09/26 04:25:16;;;;;;;32.83;10.67;;;15.00;99.90;;;;;;5114154;28;20444;-67
2023/09/26 04:27:51;;;;;;;17.17;11.80;;;15.00;99.90;;;;;;5114225;28;20842;-67
2023/09/26 04:30:19;;;;;;;15.20;11.70;;;14.90;99.90;;;;;;5113976;28;20468;-66
2023/09/26 04:32:47;;;;;;;14.90;10.80;;;14.90;99.90;;;;;;5114592;28;20882;-68
2023/09/26 04:35:14;;;;;;;12.40;10.77;;;;;;;;;;5114590;28;20811;-68
2023/09/26 04:37:42;;;;;;;11.70;10.03;;;14.70;99.90;;;;;;5115363;28;20460;-68
2023/09/26 04:40:20;;;;;;;13.50;10.27;;;14.90;99.90;;;;;;5118090;28;20937;-68
2023/09/26 04:42:49;;;;;;;13.80;10.23;;;14.80;99.90;;;;;;5114499;28;20496;-68
2023/09/26 04:45:17;;;;;;;13.20;11.77;;;14.70;99.90;;;;;;5114790;28;20504;-68
2023/09/26 04:47:57;;;;;;;13.43;10.70;;;14.90;99.90;;;;;;5114461;28;20486;-68
2023/09/26 04:50:31;;;;;;;15.27;10.40;;;14.70;99.90;;;;;;5113789;28;20503;-68
2023/09/26 04:52:59;;;;;;;12.97;11.30;;;15.40;99.90;;;;;;5114029;28;20512;-69
2023/09/26 04:55:27;;;;;;;17.37;11.83;;;14.60;99.90;;;;;;5113866;28;20431;-68
2023/09/26 04:58:04;;;;;;;13.27;9.60;;;14.70;99.90;;;;;;5114774;28;20513;-68
2023/09/26 05:00:31;;;;;;;12.43;10.40;;;14.90;99.90;;;;;;5115392;28;20528;-67
2023/09/26 05:02:58;;;;;;;14.90;10.70;;;14.90;99.90;;;;;;5116415;28;20412;-68
2023/09/26 05:05:26;;;;;;;15.03;10.80;;;14.60;99.90;;;;;;5116430;28;20436;-68
2023/09/26 05:07:54;;;;;;;12.67;11.07;;;14.80;99.90;;;;;;5113840;28;20464;-66
2023/09/26 05:10:32;;;;;;;15.63;11.20;;;14.70;99.90;;;;;;5113731;28;20467;-66
2023/09/26 05:12:59;;;;;;;13.97;11.20;;;15.00;99.90;;;;;;5114030;28;20486;-67
2023/09/26 05:15:26;;;;;;;16.67;11.80;;;14.80;99.90;;;;;;5114378;28;20445;-67
2023/09/26 05:18:03;;;;;;;15.10;10.40;;;15.50;99.90;;;;;;5113771;28;20931;-67
2023/09/26 05:20:31;;;;;;;13.23;9.20;;;14.70;99.90;;;;;;5114191;28;20425;-66
2023/09/26 05:23:00;;;;;;;12.67;10.10;;;14.80;99.90;;;;;;5113724;28;20876;-67
2023/09/26 05:25:27;;;;;;;16.80;11.20;;;14.80;99.90;;;;;;5113638;28;20429;-67
2023/09/26 05:27:57;;;;;;;13.90;11.40;;;14.70;99.90;;;;;;5113852;28;20456;-68
2023/09/26 05:30:24;;;;;;;14.97;11.17;;;14.80;99.90;;;;;;5114441;28;20486;-69
2023/09/26 05:32:52;;;;;;;19.00;10.90;;;14.70;99.90;;;;;;5115513;28;20468;-68
2023/09/26 05:35:20;;;;;;;20.10;10.50;;;;;;;;;;5114611;28;20459;-68
2023/09/26 05:37:48;;;;;;;14.40;11.00;;;14.70;99.90;;;;;;5113749;28;20533;-67
2023/09/26 05:40:17;;;;;;;16.20;11.70;;;14.80;99.90;;;;;;5113653;28;20488;-66
2023/09/26 05:42:44;;;;;;;15.00;11.67;;;13.30;99.90;;;;;;5113849;28;20521;-67
2023/09/26 05:45:12;;;;;;;18.57;11.63;;;15.00;99.90;;;;;;5113521;28;20428;-66
2023/09/26 05:47:43;;;;;;;15.87;11.17;;;15.00;99.90;;;;;;5113875;28;20483;-68
2023/09/26 05:50:13;;;;;;;13.83;11.40;;;14.30;99.90;;;;;;5113927;28;20420;-67
2023/09/26 05:52:40;;;;;;;16.13;10.30;;;14.90;99.90;;;;;;5113342;28;20547;-68
2023/09/26 05:55:10;;;;;;;24.70;11.37;;;14.80;99.90;;;;;;5113704;28;20417;-68
2023/09/26 05:57:40;;;;;;;15.73;12.00;;;14.90;99.90;;;;;;5114075;28;20449;-69
2023/09/26 06:00:12;;;;;;;14.70;11.40;;;14.80;99.90;;;;;;5113881;28;20417;-69
2023/09/26 06:02:41;;;;;;;14.40;11.13;;;15.00;99.90;;;;;;5113739;28;20469;-66
2023/09/26 06:05:11;;;;;;;13.57;11.03;;;15.00;99.90;;;;;;5118199;28;20445;-67
2023/09/26 06:07:38;;;;;;;15.57;12.03;;;15.00;99.90;;;;;;5119658;28;20432;-68
2023/09/26 06:10:10;;;;;;;21.87;12.87;;;15.10;99.90;;;;;;5125332;28;20460;-68
2023/09/26 06:12:37;;;;;;;11.33;10.13;;;14.90;99.90;;;;;;5135513;28;20463;-69
2023/09/26 06:15:06;;;;;;;18.90;12.00;;;15.10;99.90;;;;;;5137646;28;20429;-68
2023/09/26 06:17:34;;;;;;;14.80;12.40;;;15.10;99.90;;;;;;5137849;28;20448;-68
2023/09/26 06:20:07;;;;;;;19.30;12.27;;;15.10;99.90;;;;;;5137916;28;20421;-69
2023/09/26 06:22:34;;;;;;;20.97;12.50;;;15.30;99.90;;;;;;5135532;28;21003;-68
2023/09/26 06:25:02;;;;;;;14.90;11.77;;;15.90;99.90;;;;;;5129191;28;20473;-68
2023/09/26 06:27:29;;;;;;;14.10;11.40;;;15.10;99.90;;;;;;5131214;28;20501;-68
2023/09/26 06:29:59;;;;;;;16.20;12.70;;;15.30;99.90;;;;;;5132894;28;20440;-68
2023/09/26 06:32:27;;;;;;;15.53;10.93;;;15.30;99.90;;;;;;5136230;28;20828;-68
2023/09/26 06:35:00;;;;;;;12.37;11.03;;;15.30;99.90;;;;;;5137859;28;20425;-68
2023/09/26 06:37:30;;;;;;;17.23;12.33;;;15.40;99.90;;;;;;5137115;28;20468;-69
2023/09/26 06:40:00;;;;;;;14.50;12.23;;;15.40;99.90;;;;;;5137440;28;20419;-68
2023/09/26 06:42:28;;;;;;;18.33;12.43;;;15.50;99.90;;;;;;5137611;28;20457;-67
2023/09/26 06:45:03;;;;;;;19.43;13.13;;;15.50;99.90;;;;;;5138770;28;20454;-67
2023/09/26 06:47:30;;;;;;;16.53;12.63;;;15.50;99.90;;;;;;5138170;28;20431;-67
2023/09/26 06:49:57;;;;;;;16.73;11.90;;;15.70;99.90;;;;;;5137134;28;20436;-69
2023/09/26 06:52:25;;;;;;;18.63;12.50;;;15.50;99.90;;;;;;5137485;28;20449;-69
2023/09/26 06:54:53;;;;;;;14.00;11.70;;;15.90;99.90;;;;;;5137191;28;20450;-67
2023/09/26 06:57:26;;;;;;;15.00;10.90;;;15.80;99.90;;;;;;5136352;28;20429;-68
2023/09/26 06:59:57;;;;;;;14.50;11.13;;;15.80;99.90;;;;;;5136396;28;20449;-67
2023/09/26 07:02:27;;;;;;;16.80;12.43;;;15.70;99.90;;;;;;5135909;28;20472;-67
2023/09/26 07:04:56;;;;;;;16.03;12.77;;;15.60;99.90;;;;;;5135703;28;20424;-66
2023/09/26 07:07:30;;;;;;;27.73;14.33;;;16.00;99.90;;;;;;5135607;28;20426;-68
2023/09/26 07:09:58;;;;;;;14.37;12.70;;;16.10;99.90;;;;;;5136129;28;20453;-68
2023/09/26 07:12:26;;;;;;;16.37;12.60;;;;;;;;;;5132666;28;20460;-68
2023/09/26 07:14:56;;;;;;;17.03;11.20;;;16.00;99.90;;;;;;5120312;28;20456;-68
2023/09/26 07:17:27;;;;;;;18.70;12.77;;;;;;;;;;5087192;22;20512;-60
2023/09/26 07:20:02;;;;;;;16.20;12.83;;;16.30;99.90;;;;;;5043099;28;20468;-60
2023/09/26 07:22:29;;;;;;;16.30;11.67;;;;;;;;;;5042040;28;20521;-60
2023/09/26 07:24:56;;;;;;;12.90;11.43;;;16.50;99.90;;;;;;5036287;28;20523;-60
2023/09/26 07:27:24;;;;;;;20.93;12.70;;;16.40;99.90;;;;;;5036213;28;20555;-60
2023/09/26 07:29:52;;;;;;;18.67;12.33;;;16.70;99.90;;;;;;5035932;28;20438;-60
2023/09/26 07:32:19;;;;;;;13.80;11.87;;;16.60;99.90;;;;;;5038823;28;20507;-60
2023/09/26 07:34:46;;;;;;;21.90;13.10;;;16.00;99.90;;;;;;5039350;28;20471;-60
2023/09/26 07:37:13;;;;;;;15.97;13.40;;;17.20;99.90;;;;;;5035724;28;20511;-60
2023/09/26 07:39:43;;;;;;;20.30;13.87;;;16.80;99.90;;;;;;5040617;28;20507;-59
2023/09/26 07:42:10;;;;;;;18.23;12.77;;;16.80;99.90;;;;;;5035865;28;20542;-59
2023/09/26 07:44:39;;;;;;;14.10;11.33;;;16.90;99.90;;;;;;5035626;28;20495;-61
2023/09/26 07:47:05;;;;;;;19.20;11.90;;;17.20;99.90;;;;;;5035759;28;20522;-59
2023/09/26 07:49:32;;;;;;;17.83;13.30;;;17.20;99.90;;;;;;5035658;28;20967;-60
2023/09/26 07:51:59;;;;;;;17.93;12.70;;;17.10;99.90;;;;;;5035433;28;20987;-59
2023/09/26 07:54:26;;;;;;;21.63;12.10;;;;;;;;;;5035778;28;20437;-59
2023/09/26 07:56:53;;;;;;;19.57;14.23;;;17.60;99.90;;;;;;5035579;28;20547;-59
2023/09/26 07:59:20;;;;;;;18.33;14.20;;;17.30;99.90;;;;;;5035413;28;20566;-59
2023/09/26 08:01:48;;;;;;;18.97;13.30;;;17.40;99.90;;;;;;5035269;28;20555;-58
2023/09/26 08:04:15;;;;;;;17.20;12.83;;;;;;;;;;5035731;28;20456;-59
2023/09/26 08:06:45;;;;;;;19.10;12.83;;;17.50;99.90;;;;;;5035152;28;20953;-59
2023/09/26 08:09:12;;;;;;;14.53;11.37;;;17.60;99.90;;;;;;5035512;28;20428;-59
2023/09/26 08:11:41;;;;;;;13.83;12.30;;;18.10;99.90;;;;;;5035257;28;20551;-59
2023/09/26 08:14:08;;;;;;;16.47;13.50;;;18.00;99.90;;;;;;5035436;28;20749;-61
2023/09/26 08:16:36;;;;;;;19.00;12.47;;;;;;;;;;5035199;28;20448;-60
2023/09/26 08:19:04;;;;;;;22.33;13.00;;;18.20;99.90;;;;;;5034900;28;20479;-59
2023/09/26 08:21:31;;;;;;;21.97;12.40;;;18.30;99.90;;;;;;5034863;28;20452;-59
2023/09/26 08:23:58;;;;;;;15.23;10.93;;;20.40;99.90;;;;;;5035099;28;20467;-59
2023/09/26 08:26:25;;;;;;;14.73;10.33;;;20.50;99.90;;;;;;5034606;28;20506;-59
2023/09/26 08:28:52;;;;;;;14.20;11.83;;;22.20;99.90;;;;;;5034990;28;20539;-59
2023/09/26 08:31:20;;;;;;;12.67;10.30;;;24.00;99.90;;;;;;5035243;28;20590;-59
2023/09/26 08:33:49;;;;;;;13.83;9.63;;;25.70;99.90;;;;;;5034946;28;20471;-60
2023/09/26 08:36:18;;;;;;;16.30;10.37;;;27.20;99.90;;;;;;5034665;28;20522;-60
2023/09/26 08:38:46;;;;;;;14.00;10.40;;;28.70;99.90;;;;;;5034802;28;20495;-59
2023/09/26 08:41:13;;;;;;;15.50;12.07;;;29.90;99.90;;;;;;5034551;28;20549;-59
2023/09/26 08:43:40;;;;;;;13.43;10.57;;;30.70;96.00;;;;;;5034822;28;20520;-61
2023/09/26 08:46:08;;;;;;;12.70;11.00;;;31.50;92.70;;;;;;5034441;28;20444;-58
2023/09/26 08:48:35;;;;;;;11.40;10.30;;;32.00;88.70;;;;;;5034729;28;20499;-60
2023/09/26 08:51:02;;;;;;;11.80;10.63;;;32.20;84.90;;;;;;5034611;28;20436;-59
2023/09/26 08:53:31;;;;;;;11.27;10.17;;;32.50;82.30;;;;;;5034602;28;20464;-59
2023/09/26 08:55:58;;;;;;;10.97;9.60;;;32.80;79.70;;;;;;5034801;28;20539;-60
2023/09/26 08:58:27;;;;;;;10.47;9.37;;;33.00;77.10;;;;;;5038879;28;20492;-60
2023/09/26 09:00:54;;;;;;;10.50;9.50;;;;;;;;;;5034179;28;20943;-59
2023/09/26 09:03:21;;;;;;;11.17;9.60;;;;;;;;;;5034235;28;20464;-59
2023/09/26 09:05:48;;;;;;;12.50;11.23;;;33.10;72.70;;;;;;5034649;28;20448;-60
2023/09/26 09:08:20;;;;;;;10.77;9.77;;;33.10;72.40;;;;;;5034461;28;20482;-60
2023/09/26 09:10:52;;;;;;;11.83;9.93;;;32.90;71.90;;;;;;5034476;28;20428;-60
2023/09/26 09:13:30;;;;;;;9.90;8.90;;;32.90;71.60;;;;;;5034026;28;20945;-60
2023/09/26 09:16:11;;;;;;;13.00;10.87;;;32.70;71.40;;;;;;5034071;28;20535;-61
2023/09/26 09:18:39;;;;;;;9.70;8.70;;;;;;;;;;5034261;28;20546;-61
2023/09/26 09:21:22;;;;;;;10.93;9.83;;;30.60;75.70;;;;;;5034412;28;20466;-60
2023/09/26 09:23:49;;;;;;;10.93;9.70;;;29.30;81.20;;;;;;5051438;28;20463;-53
2023/09/26 09:26:19;;;;;;;12.30;10.27;;;28.30;84.90;;;;;;5058308;28;20464;-52
2023/09/26 09:28:49;;;;;;;41.13;10.93;;;27.40;90.20;;;;;;5058267;28;20460;-56
2023/09/26 09:31:17;;;;;;;9.90;8.90;;;26.70;92.70;;;;;;5058370;28;20428;-53
2023/09/26 09:33:47;;;;;;;12.67;8.27;;;26.60;95.10;;;;;;5058110;28;20436;-54
2023/09/26 09:36:15;;;;;;;9.67;8.53;;;;;;;;;;5058280;28;20440;-53
2023/09/26 09:38:42;;;;;;;10.67;7.63;;;28.40;93.30;;;;;;5060011;28;20471;-56
2023/09/26 09:41:09;;;;;;;9.50;8.50;;;29.40;91.60;;;;;;5062104;28;20420;-55
2023/09/26 09:43:38;;;;;;;9.47;8.40;;;30.30;89.50;;;;;;5062040;28;20440;-55
2023/09/26 09:46:08;;;;;;;10.30;7.90;;;31.00;84.90;;;;;;5062155;28;20434;-57
2023/09/26 09:48:46;;;;;;;9.20;6.90;;;32.00;92.70;;;;;;5062133;28;20436;-56
2023/09/26 09:51:15;;;;;;;9.23;7.73;;;32.10;75.40;;;;;;5062248;28;20407;-55
2023/09/26 09:53:57;;;;;;;10.00;8.57;;;32.10;76.10;;;;;;5061904;28;20436;-56
2023/09/26 09:56:27;;;;;;;8.70;7.90;;;32.10;76.30;;;;;;5062060;28;20408;-57
2023/09/26 09:59:05;;;;;;;9.00;7.83;;;32.40;75.10;;;;;;5061895;28;20492;-55
2023/09/26 10:01:34;;;;;;;6.67;6.07;;;32.40;73.50;;;;;;5061992;28;20428;-58
2023/09/26 10:04:01;;;;;;;8.23;7.23;;;;;;;;;;5061777;28;20444;-56
2023/09/26 10:06:29;;;;;;;9.03;7.23;;;32.50;72.10;;;;;;5061799;28;20424;-56
2023/09/26 10:08:57;;;;;;;7.37;6.27;;;32.60;72.50;;;;;;5061780;28;20436;-58
2023/09/26 10:11:29;;;;;;;8.57;6.47;;;32.30;90.20;;;;;;5061722;28;20427;-57
2023/09/26 10:13:59;;;;;;;7.37;6.77;;;32.40;71.80;;;;;;5061625;28;20464;-51
2023/09/26 10:16:26;;;;;;;7.10;6.40;;;32.40;72.20;;;;;;5061626;28;20466;-53
2023/09/26 10:18:55;;;;;;;6.70;6.10;;;32.10;71.70;;;;;;5061558;28;20464;-59
2023/09/26 10:21:26;;;;;;;7.20;5.93;;;32.10;72.20;;;;;;5061624;28;20425;-54
2023/09/26 10:24:30;;;;;;;8.00;7.20;;;31.90;72.30;;;;;;5061314;28;20432;-52
2023/09/26 10:27:06;;;;;;;8.00;6.30;;;31.70;72.10;;;;;;5061526;28;20412;-53
2023/09/26 10:29:36;;;;;;;7.50;6.70;;;31.80;72.60;;;;;;5061427;28;20443;-56
2023/09/26 10:32:05;;;;;;;5.83;5.30;;;31.50;73.40;;;;;;5061449;28;20412;-53
2023/09/26 10:34:35;;;;;;;13.03;5.80;;;31.40;94.40;;;;;;5061107;28;20432;-57
2023/09/26 10:37:07;;;;;;;6.73;6.13;;;31.40;72.80;;;;;;5061284;28;20417;-56
2023/09/26 10:39:38;;;;;;;8.00;6.80;;;31.30;74.20;;;;;;5061020;28;20475;-53
2023/09/26 10:42:12;;;;;;;8.23;7.43;;;31.30;73.60;;;;;;5061058;28;20424;-52
2023/09/26 10:44:42;;;;;;;9.13;5.67;;;31.10;73.90;;;;;;5060934;28;20459;-52
2023/09/26 10:47:11;;;;;;;7.63;6.87;;;30.60;95.30;;;;;;5061066;28;20425;-57
2023/09/26 10:49:38;;;;;;;6.53;5.90;;;30.40;75.90;;;;;;5060578;28;20503;-53
2023/09/26 10:52:08;;;;;;;7.13;5.50;;;30.10;77.90;;;;;;5061061;28;20420;-56
2023/09/26 10:54:37;;;;;;;6.10;5.40;;;29.70;79.00;;;;;;5060874;28;20503;-55
2023/09/26 10:57:07;;;;;;;9.97;6.73;;;29.20;79.60;;;;;;5061009;28;20480;-58
2023/09/26 10:59:35;;;;;;;9.23;5.77;;;29.20;80.60;;;;;;5060624;28;20475;-53
2023/09/26 11:02:05;;;;;;;6.70;6.00;;;29.10;80.70;;;;;;5060799;28;20467;-55
2023/09/26 11:04:33;;;;;;;10.10;8.47;;;28.80;82.30;;;;;;5060871;28;20475;-52
2023/09/26 11:07:03;;;;;;;9.73;6.40;;;28.70;99.90;;;;;;5060809;28;20413;-57
2023/09/26 11:09:30;;;;;;;7.60;6.80;;;28.20;86.30;;;;;;5060511;28;20460;-57
2023/09/26 11:12:01;;;;;;;10.27;7.00;;;27.80;87.80;;;;;;5060492;28;20408;-59
2023/09/26 11:14:30;;;;;;;7.43;6.73;;;27.50;89.00;;;;;;5060523;28;20440;-52
2023/09/26 11:16:57;;;;;;;7.30;6.10;;;;;;;;;;5060458;28;20444;-54
2023/09/26 11:19:26;;;;;;;8.40;5.47;;;27.20;90.20;;;;;;5060219;28;20468;-54
2023/09/26 11:21:54;;;;;;;7.80;6.00;;;27.00;91.70;;;;;;5060396;28;20435;-53
2023/09/26 11:24:22;;;;;;;7.60;6.77;;;26.70;92.90;;;;;;5060254;28;20431;-54
2023/09/26 11:26:51;;;;;;;8.63;5.70;;;26.60;93.70;;;;;;5060417;28;20424;-52
2023/09/26 11:29:20;;;;;;;7.37;6.20;;;26.40;93.90;;;;;;5060006;28;20455;-55
2023/09/26 11:31:49;;;;;;;7.87;5.90;;;26.20;94.50;;;;;;5060161;28;20412;-55
2023/09/26 11:34:18;;;;;;;6.73;5.40;;;26.10;95.10;;;;;;5060159;28;20419;-56
2023/09/26 11:36:48;;;;;;;6.50;5.10;;;25.90;96.00;;;;;;5060152;28;20404;-55
2023/09/26 11:39:18;;;;;;;6.53;5.50;;;25.80;97.20;;;;;;5060032;28;20475;-56
2023/09/26 11:41:49;;;;;;;9.90;7.00;;;25.70;98.00;;;;;;5060021;28;20468;-53
2023/09/26 11:44:17;;;;;;;7.77;6.30;;;;;;;;;;5059988;28;20409;-54
2023/09/26 11:46:47;;;;;;;10.13;6.70;;;25.50;99.90;;;;;;5059920;28;20408;-55
2023/09/26 11:49:16;;;;;;;8.43;6.83;;;25.50;99.90;;;;;;5059762;28;20408;-55
2023/09/26 11:51:43;;;;;;;8.93;8.00;;;25.50;99.90;;;;;;5059732;28;20436;-57
2023/09/26 11:54:12;;;;;;;8.20;7.40;;;25.50;99.90;;;;;;5059700;28;20408;-56
2023/09/26 11:56:43;;;;;;;7.07;6.00;;;25.50;99.90;;;;;;5059772;28;20435;-56
2023/09/26 11:59:10;;;;;;;9.83;5.23;;;25.40;99.90;;;;;;5059689;28;20411;-57
2023/09/26 12:01:38;;;;;;;8.43;5.97;;;25.40;99.90;;;;;;5058798;28;20427;-57
2023/09/26 12:04:07;;;;;;;7.77;5.50;;;25.30;99.90;;;;;;5059719;28;20423;-57
2023/09/26 12:06:34;;;;;;;6.30;5.70;;;25.40;99.90;;;;;;5059600;28;20420;-56
2023/09/26 12:09:03;;;;;;;7.30;5.80;;;25.40;99.90;;;;;;5059529;28;20439;-54
2023/09/26 12:11:32;;;;;;;7.23;6.37;;;25.50;99.90;;;;;;5059006;28;20471;-57
2023/09/26 12:14:02;;;;;;;7.50;5.40;;;25.50;99.90;;;;;;5059479;28;20413;-55
2023/09/26 12:16:31;;;;;;;6.37;5.37;;;25.50;99.90;;;;;;5059183;28;20448;-56
2023/09/26 12:19:01;;;;;;;8.90;6.10;;;25.60;99.90;;;;;;5059420;28;20411;-57
2023/09/26 12:21:29;;;;;;;8.23;6.23;;;25.50;99.90;;;;;;5059321;28;20445;-55
2023/09/26 12:23:55;;;;;;;7.77;6.20;;;25.20;99.90;;;;;;5059293;28;20432;-56
2023/09/26 12:26:22;;;;;;;5.10;4.70;;;25.20;99.90;;;;;;5059090;28;20436;-54
2023/09/26 12:28:51;;;;;;;8.10;6.47;;;25.20;99.90;;;;;;5059143;28;20439;-56
2023/09/26 12:31:18;;;;;;;7.13;6.20;;;25.30;99.90;;;;;;5059033;28;20440;-52
2023/09/26 12:33:46;;;;;;;7.57;6.23;;;25.40;99.90;;;;;;5059089;28;20409;-57
2023/09/26 12:36:16;;;;;;;8.73;5.63;;;25.40;99.90;;;;;;5058897;28;20444;-55
2023/09/26 12:38:44;;;;;;;9.30;5.87;;;25.40;99.90;;;;;;5059079;28;20466;-54
2023/09/26 12:41:14;;;;;;;6.07;5.47;;;25.40;99.90;;;;;;5058956;28;20480;-56
2023/09/26 12:43:41;;;;;;;6.87;6.03;;;25.50;99.90;;;;;;5058882;28;20429;-55
2023/09/26 12:46:11;;;;;;;6.13;5.53;;;25.60;99.90;;;;;;5058744;28;20456;-55
2023/09/26 12:48:38;;;;;;;7.47;5.50;;;;;;;;;;5058881;28;20435;-55
2023/09/26 12:51:05;;;;;;;7.00;6.30;;;25.70;99.90;;;;;;5058816;28;20467;-57
2023/09/26 12:53:34;;;;;;;10.27;6.30;;;25.70;99.90;;;;;;5058695;28;20437;-55
2023/09/26 12:56:04;;;;;;;6.97;5.83;;;25.60;99.90;;;;;;5058638;28;20439;-56
2023/09/26 12:58:31;;;;;;;5.80;5.20;;;25.70;99.90;;;;;;5058650;28;20420;-55