Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:06:20;;;;;;;1.33;0.53;;;;;;;16.71;94.95;97224.19;6223180;28;20224;-92
2023/09/19 00:09:57;;;;;;;2.03;0.60;;;;;;;17.17;97.70;97323.03;6208733;28;20224;-93
2023/09/19 00:13:05;;;;;;;1.83;0.40;;;;;;;16.31;98.00;97216.69;6212305;28;20302;-93
2023/09/19 00:16:27;;;;;;;0.60;0.40;;;;;;;15.58;99.77;97129.22;6207101;28;20254;-93
2023/09/19 00:19:37;;;;;;;0.93;0.50;;;;;;;16.62;100.00;97306.59;6226565;28;20701;-94
2023/09/19 00:22:41;;;;;;;1.17;0.53;;;;;;;14.95;100.00;97096.09;6225747;28;20239;-93
2023/09/19 00:25:52;;;;;;;1.10;0.67;;;;;;;16.15;100.00;97267.94;6220236;28;20522;-94
2023/09/19 00:29:08;;;;;;;1.20;0.63;;;;;;;14.94;100.00;97107.09;6242515;28;20231;-92
2023/09/19 00:32:14;;;;;;;3.77;0.50;;;;;;;16.42;100.00;97345.28;6212461;28;20235;-92
2023/09/19 00:35:24;;;;;;;3.50;0.73;;;;;;;14.52;100.00;97049.56;6206632;28;20238;-91
2023/09/19 00:38:26;;;;;;;2.60;0.50;;;;;;;15.49;100.00;97226.47;6197511;28;20246;-92
2023/09/19 00:41:55;;;;;;;0.87;0.40;;;;;;;16.26;100.00;97341.19;6214936;28;20243;-93
2023/09/19 00:45:06;;;;;;;1.13;0.60;;;;;;;13.76;100.00;96985.91;6244641;28;20227;-93
2023/09/19 00:48:17;;;;;;;0.50;0.50;;;;;;;13.44;100.00;96968.44;6259578;28;20276;-94
2023/09/19 00:51:27;;;;;;;0.40;0.40;;;;;;;14.57;100.00;97135.31;6206272;28;20241;-89
2023/09/19 00:54:37;;;;;;;1.00;0.50;;;;;;;14.62;100.00;97175.47;6218421;28;20264;-90
2023/09/19 00:57:54;;;;;;;0.93;0.40;;;;;;;15.66;100.00;97329.97;6246315;28;20230;-89
2023/09/19 01:01:11;;;;;;;0.50;0.50;;;;;;;15.64;100.00;97329.47;6245013;28;21752;-88
2023/09/19 01:04:25;;;;;;;0.70;0.57;;;;;;;14.39;100.00;97155.53;6246576;28;20262;-89
2023/09/19 01:07:40;;;;;;;0.50;0.50;;;;;;;14.81;100.00;97178.28;6242623;28;20227;-89
2023/09/19 01:10:56;;;;;;;1.50;0.70;;;;;;;15.09;100.00;97224.19;6227016;28;20755;-89
2023/09/19 01:14:57;;;;;;;0.50;0.50;;;;;;;15.90;100.00;97344.25;6203046;28;20232;-90
2023/09/19 01:18:28;;;;;;;1.57;0.50;;;;;;;15.87;100.00;97352.09;6138836;28;20230;-90
2023/09/19 01:21:54;;;;;;;0.90;0.60;;;;;;;15.94;100.00;97339.91;6208612;28;20224;-89
2023/09/19 01:26:16;;;;;;;2.33;0.90;;;;;;;15.80;100.00;97347.03;6222739;28;20294;-89
2023/09/19 01:29:44;;;;;;;3.03;0.87;;;;;;;14.26;100.00;97129.34;6242915;28;20226;-90
2023/09/19 01:42:30;;;;;;;3.40;1.00;;;;;;;15.56;100.00;97359.56;6233721;28;20232;-90
2023/09/19 01:46:35;;;;;;;3.57;1.30;;;;;;;15.46;100.00;97341.66;6200682;28;20374;-90
2023/09/19 01:50:41;;;;;;;6.87;1.30;;;;;;;15.42;100.00;97349.50;6202551;28;20709;-89
2023/09/19 01:54:47;;;;;;;2.57;0.90;;;;;;;13.59;100.00;97077.28;6228971;28;20236;-90
2023/09/19 02:06:49;;;;;;;0.90;0.50;;;;;;;14.30;100.00;97149.16;6209117;28;20231;-89
2023/09/19 02:09:51;;;;;;;1.03;0.70;;;;;;;13.94;100.00;97125.28;6231875;28;20694;-89
2023/09/19 02:12:53;;;;;;;3.07;1.03;;;;;;;15.43;100.00;97340.38;6232520;28;20235;-89
2023/09/19 02:16:24;;;;;;;2.50;0.77;;;;;;;14.36;100.00;97152.59;6257553;28;20229;-89
2023/09/19 02:19:46;;;;;;;1.63;0.50;;;;;;;14.71;100.00;97197.13;6259770;28;20234;-89
2023/09/19 02:23:12;;;;;;;1.20;0.60;;;;;;;14.04;100.00;97103.00;6229851;28;20582;-90
2023/09/19 02:27:30;;;;;;;0.77;0.60;;;;;;;14.35;100.00;97156.38;6239873;28;20220;-89
2023/09/19 02:31:08;;;;;;;2.40;0.80;;;;;;;14.84;100.00;97228.69;6238269;28;20239;-89
2023/09/19 02:34:29;;;;;;;1.73;0.70;;;;;;;15.39;100.00;97311.69;6247881;28;20235;-90
2023/09/19 02:37:32;;;;;;;1.40;0.70;;;;;;;14.24;100.00;97152.97;6214100;28;20243;-88
2023/09/19 02:44:23;;;;;;;0.70;0.50;;;;;;;14.42;100.00;97205.88;6239561;28;20726;-89
2023/09/19 02:47:28;;;;;;;2.97;0.80;;;;;;;13.54;100.00;97051.34;6214843;28;20231;-89
2023/09/19 02:50:39;;;;;;;0.67;0.50;;;;;;;13.79;100.00;97119.19;6251255;28;20207;-90
2023/09/19 02:53:49;;;;;;;1.63;0.60;;;;;;;13.76;100.00;97117.88;6248063;28;20295;-92
2023/09/19 02:56:59;;;;;;;0.87;0.70;;;;;;;14.90;100.00;97250.91;6254729;28;20222;-93
2023/09/19 03:00:22;;;;;;;1.07;0.70;;;;;;;13.87;100.00;97107.91;6260527;28;20223;-93
2023/09/19 03:03:31;;;;;;;2.60;0.80;;;;;;;14.07;100.00;97131.88;6270388;28;20223;-93
2023/09/19 03:06:40;;;;;;;0.77;0.70;;;;;;;13.89;100.00;97095.03;6245845;28;20224;-92
2023/09/19 03:09:52;;;;;;;1.10;0.70;;;;;;;13.92;100.00;97106.00;6255904;28;20230;-92
2023/09/19 03:13:03;;;;;;;2.80;1.10;;;;;;;13.98;100.00;97096.06;6251670;28;20257;-94
2023/09/19 03:16:14;;;;;;;3.03;0.97;;;;;;;12.56;100.00;96881.72;6227390;28;20597;-94
2023/09/19 03:19:23;;;;;;;2.27;1.10;;;;;;;13.11;100.00;96976.09;6242367;28;20227;-93
2023/09/19 03:22:28;;;;;;;1.00;0.90;;;;;;;14.52;100.00;97191.63;6222307;28;20239;-90
2023/09/19 03:25:49;;;;;;;2.33;0.90;;;;;;;13.81;100.00;97075.00;6224879;28;20232;-88
2023/09/19 03:29:18;;;;;;;1.93;1.10;;;;;;;14.33;100.00;97153.16;6243219;28;20412;-88
2023/09/19 03:32:54;;;;;;;2.33;1.00;;;;;;;15.46;100.00;97317.50;6226202;28;20227;-90
2023/09/19 03:36:22;;;;;;;1.47;1.13;;;;;;;14.57;100.00;97180.88;6200836;28;20288;-90
2023/09/19 03:39:56;;;;;;;2.13;1.20;;;;;;;14.01;100.00;97102.75;6210355;28;20303;-90
2023/09/19 03:43:07;;;;;;;2.47;1.30;;;;;;;15.52;100.00;97327.13;6241952;28;20244;-90
2023/09/19 03:46:36;;;;;;;0.90;0.83;;;;;;;15.51;100.00;97330.88;6216144;28;20259;-90
2023/09/19 03:49:52;;;;;;;2.40;1.00;;;;;;;14.89;100.00;97231.31;6222410;28;20238;-89
2023/09/19 03:53:04;;;;;;;2.33;1.00;;;;;;;14.41;100.00;97153.34;6208884;28;20361;-89
2023/09/19 03:56:10;;;;;;;1.10;0.90;;;;;;;14.99;100.00;97265.31;6205606;28;20341;-90
2023/09/19 03:59:26;;;;;;;2.60;1.13;;;;;;;15.55;100.00;97312.34;6206823;28;20225;-90
2023/09/19 04:02:50;;;;;;;0.90;0.90;;;;;;;14.40;100.00;97124.97;6209515;28;20230;-90
2023/09/19 04:06:24;;;;;;;1.33;1.13;;;;;;;14.76;100.00;97154.19;6215293;28;20265;-90
2023/09/19 04:09:56;;;;;;;1.77;0.90;;;;;;;15.57;100.00;97277.97;6249338;28;20234;-90
2023/09/19 04:13:10;;;;;;;1.90;0.90;;;;;;;14.85;100.00;97128.38;6200084;28;20829;-90
2023/09/19 04:17:05;;;;;;;2.10;0.97;;;;;;;16.40;100.00;97365.47;6229796;28;20610;-91
2023/09/19 04:20:28;;;;;;;1.67;1.00;;;;;;;15.62;100.00;97291.34;6245407;28;20611;-88
2023/09/19 04:23:41;;;;;;;2.47;1.13;;;;;;;14.92;100.00;97208.50;6253341;28;20227;-91
2023/09/19 04:26:52;;;;;;;1.53;0.97;;;;;;;15.44;100.00;97299.00;6216611;28;20235;-90
2023/09/19 04:30:05;;;;;;;2.80;1.10;;;;;;;14.74;100.00;97228.75;6233816;28;20239;-90
2023/09/19 04:33:15;;;;;;;1.93;1.20;;;;;;;14.56;100.00;97218.69;6236837;28;20727;-89
2023/09/19 04:39:55;;;;;;;1.60;1.07;;;;;;;14.54;100.00;97267.22;6234518;28;20735;-88
2023/09/19 04:42:58;;;;;;;1.80;1.00;;;;;;;14.00;100.00;97203.72;6237002;28;20723;-89
2023/09/19 04:46:14;;;;;;;1.87;1.17;;;;;;;14.07;100.00;97236.34;6262277;28;20242;-90
2023/09/19 04:49:24;;;;;;;3.20;1.80;;;;;;;15.11;100.00;97396.41;6233533;28;20239;-89
2023/09/19 04:52:51;;;;;;;4.23;1.30;;;;;;;13.77;100.00;97212.38;6244836;28;20779;-89
2023/09/19 04:56:03;;;;;;;2.13;1.10;;;;;;;14.59;100.00;97301.25;6220976;28;20698;-90
2023/09/19 04:59:24;;;;;;;1.83;1.33;;;;;;;14.78;100.00;97352.31;6217173;28;20223;-89
2023/09/19 05:02:31;;;;;;;2.60;1.30;;;;;;;14.34;100.00;97304.81;6213643;28;20243;-89
2023/09/19 05:05:41;;;;;;;3.33;1.30;;;;;;;14.54;100.00;97309.31;6244646;28;20223;-89
2023/09/19 05:08:52;;;;;;;1.53;1.20;;;;;;;15.09;100.00;97420.84;6254012;28;20238;-89
2023/09/19 05:12:19;;;;;;;3.10;1.63;;;;;;;14.51;100.00;97337.47;6223516;28;20592;-90
2023/09/19 05:15:26;;;;;;;2.93;1.70;;;;;;;14.38;100.00;97324.63;6232255;28;20231;-90
2023/09/19 05:18:55;;;;;;;3.67;1.80;;;;;;;14.01;100.00;97256.19;6237034;28;20231;-90
2023/09/19 05:22:01;;;;;;;6.47;1.80;;;;;;;14.55;100.00;97343.09;6228109;28;20234;-89
2023/09/19 05:25:07;;;;;;;2.90;1.67;;;;;;;13.79;100.00;97259.22;6234842;28;20223;-89
2023/09/19 05:28:15;;;;;;;2.07;1.40;;;;;;;14.18;100.00;97318.25;6209821;28;20711;-90
2023/09/19 05:31:21;;;;;;;2.77;1.70;;;;;;;15.12;100.00;97473.97;6227628;28;20223;-93
2023/09/19 05:34:34;;;;;;;2.27;2.00;;;;;;;13.82;100.00;97252.50;6227858;28;20230;-93
2023/09/19 05:37:51;;;;;;;4.93;1.80;;;;;;;13.78;100.00;97271.00;6244178;28;20240;-95
2023/09/19 05:41:01;;;;;;;2.50;1.87;;;;;;;12.87;100.00;97133.66;6227607;28;20714;-93
2023/09/19 05:44:15;;;;;;;2.83;1.70;;;;;;;14.49;100.00;97357.59;6247915;28;20226;-93
2023/09/19 05:47:18;;;;;;;2.90;2.00;;;;;;;13.60;100.00;97202.00;6246783;28;20748;-92
2023/09/19 05:50:26;;;;;;;2.57;1.87;;;;;;;14.35;100.00;97343.94;6203364;28;20308;-93
2023/09/19 05:53:43;;;;;;;2.33;1.70;;;;;;;14.74;100.00;97359.34;6226625;28;20629;-92
2023/09/19 05:56:54;;;;;;;5.67;1.73;;;;;;;13.30;100.00;97136.81;6214153;28;20236;-93
2023/09/19 06:00:10;;;;;;;3.83;1.30;;;;;;;14.70;100.00;97332.28;6231170;28;20228;-94
2023/09/19 06:03:31;;;;;;;3.07;1.13;;;;;;;14.62;100.00;97330.97;6224477;28;20721;-93
2023/09/19 06:06:39;;;;;;;1.60;1.40;;;;;;;15.09;100.00;97401.25;6207430;28;20284;-93
2023/09/19 06:09:57;;;;;;;1.93;1.43;;;;;;;14.59;100.00;97320.00;6234210;28;20270;-92
2023/09/19 06:13:09;;;;;;;2.57;1.40;;;;;;;15.14;100.00;97420.00;6222757;28;20236;-93
2023/09/19 06:16:14;;;;;;;3.20;1.50;;;;;;;14.06;100.00;97258.06;6227264;28;20232;-93
2023/09/19 06:19:22;;;;;;;3.80;1.40;;;;;;;13.82;100.00;97213.16;6228392;28;20235;-93
2023/09/19 06:22:30;;;;;;;1.70;1.60;;;;;;;15.40;100.00;97475.13;6228188;28;20616;-93
2023/09/19 06:25:37;;;;;;;3.13;1.83;;;;;;;14.78;100.00;97400.59;6230281;28;20231;-93
2023/09/19 06:28:46;;;;;;;1.70;1.60;;;;;;;15.06;100.00;97466.19;6231688;28;20230;-92
2023/09/19 06:31:54;;;;;;;2.07;1.50;;;;;;;15.09;100.00;97452.22;6210308;28;20385;-93
2023/09/19 06:35:02;;;;;;;4.27;1.70;;;;;;;14.47;100.00;97363.16;6212151;28;20236;-93
2023/09/19 06:38:08;;;;;;;4.57;1.43;;;;;;;14.13;100.00;97323.63;6213408;28;20226;-93
2023/09/19 06:41:30;;;;;;;1.67;1.50;;;;;;;14.23;100.00;97351.47;6224291;28;20227;-89
2023/09/19 06:44:41;;;;;;;1.90;1.60;;;;;;;15.03;100.00;97467.56;6249282;28;20318;-89
2023/09/19 06:47:51;;;;;;;2.20;1.70;;;;;;;14.99;100.00;97469.19;6211223;28;20740;-89
2023/09/19 06:50:58;;;;;;;4.10;1.80;;;;;;;14.42;100.00;97363.19;6245654;28;20740;-90
2023/09/19 06:54:05;;;;;;;2.60;1.57;;;;;;;14.17;100.00;97329.25;6204504;28;20236;-90
2023/09/19 06:57:19;;;;;;;3.23;1.63;;;;;;;13.74;100.00;97243.16;6246783;28;20235;-90
2023/09/19 07:00:42;;;;;;;1.63;1.33;;;;;;;14.56;100.00;97401.78;6240178;28;20211;-93
2023/09/19 07:04:16;;;;;;;3.20;1.40;;;;;;;15.65;100.00;97541.31;6236754;28;20218;-92
2023/09/19 07:07:25;;;;;;;2.73;1.60;;;;;;;14.16;100.00;97341.84;6214787;28;20242;-91
2023/09/19 07:10:55;;;;;;;1.87;1.47;;;;;;;15.27;100.00;97483.81;6216104;28;20580;-90
2023/09/19 07:14:15;;;;;;;3.53;1.60;;;;;;;14.24;100.00;97307.56;6199431;28;20236;-89
2023/09/19 07:17:18;;;;;;;2.00;1.50;;;;;;;14.27;100.00;97325.75;6219289;28;20226;-90
2023/09/19 07:20:31;;;;;;;2.90;1.50;;;;;;;14.92;100.00;97412.31;6223946;28;20232;-91
2023/09/19 07:24:08;;;;;;;4.77;1.70;;;;;;;15.37;100.00;97485.59;6231805;28;20231;-90
2023/09/19 07:27:16;;;;;;;2.23;1.43;;;;;;;15.01;100.00;97453.59;6219256;28;20226;-90
2023/09/19 07:30:18;;;;;;;2.23;1.30;;;;;;;15.27;100.00;97454.28;6231159;28;20215;-90
2023/09/19 07:33:53;;;;;;;;;;;;;;;;;;;;;
2023/09/19 07:37:08;;;;;;;1.63;1.27;;;;;;;15.57;100.00;97492.75;6207612;28;20366;-91
2023/09/19 07:40:14;;;;;;;3.63;1.20;;;;;;;15.44;100.00;97467.31;6220819;28;20234;-91
2023/09/19 07:43:17;;;;;;;2.70;1.37;;;;;;;15.96;100.00;97500.84;6211930;28;20361;-90
2023/09/19 07:46:26;;;;;;;1.83;1.47;;;;;;;16.27;100.00;97536.31;6213061;28;20361;-90
2023/09/19 07:49:39;;;;;;;1.77;1.40;;;;;;;15.20;100.00;97374.06;6241977;28;20238;-92
2023/09/19 07:52:53;;;;;;;1.33;1.10;;;;;;;16.57;97.90;97537.94;6224605;28;20318;-93
2023/09/19 07:56:11;;;;;;;2.10;1.10;;;;;;;17.05;100.00;97599.09;6239835;28;20226;-93
2023/09/19 07:59:15;;;;;;;2.83;1.30;;;;;;;15.51;100.00;97368.47;6214670;28;20649;-93
2023/09/19 08:02:22;;;;;;;4.33;1.20;;;;;;;15.57;100.00;97353.16;6245976;28;20227;-93
2023/09/19 08:05:33;;;;;;;3.43;1.40;;;;;;;15.32;100.00;97305.81;6225362;28;20610;-91
2023/09/19 08:08:37;;;;;;;3.43;1.30;;;;;;;16.19;100.00;97486.66;6211856;28;20246;-91
2023/09/19 08:11:41;;;;;;;1.47;1.20;;;;;;;15.90;95.24;97400.66;6209985;28;20310;-91
2023/09/19 08:14:51;;;;;;;3.77;1.30;;;;;;;15.29;100.00;97334.03;6227200;28;20327;-92
2023/09/19 08:17:56;;;;;;;3.27;1.40;;;;;;;15.88;100.00;97410.91;6225839;28;20377;-92
2023/09/19 08:21:00;;;;;;;2.37;1.47;;;;;;;16.91;100.00;97586.31;6211800;28;20713;-95
2023/09/19 08:24:16;;;;;;;2.30;1.30;;;;;;;16.23;96.00;97484.22;6209603;28;20327;-92
2023/09/19 08:27:30;;;;;;;2.23;1.40;;;;;;;17.28;91.99;97660.22;6251641;28;20226;-93
2023/09/19 08:30:40;;;;;;;1.43;1.10;;;;;;;17.12;93.11;97645.31;6231766;28;20710;-94
2023/09/19 08:34:09;;;;;;;8.07;1.57;;;;;;;16.32;94.52;97505.91;6252428;28;20222;-92
2023/09/19 08:37:25;;;;;;;3.20;1.40;;;;;;;15.87;92.91;97463.03;6232489;28;20231;-93
2023/09/19 08:40:39;;;;;;;2.73;1.20;;;;;;;16.22;99.05;97521.03;6231853;28;20235;-93
2023/09/19 08:44:01;;;;;;;5.37;1.50;;;;;;;17.44;96.77;97677.84;6216291;28;20236;-94
2023/09/19 08:47:21;;;;;;;3.00;1.33;;;;;;;16.32;95.11;97514.78;6250101;28;20236;-93
2023/09/19 08:50:29;;;;;;;1.40;1.20;;;;;;;17.46;93.26;97653.31;6234124;28;20602;-93
2023/09/19 08:54:19;;;;;;;2.20;1.20;;;;;;;17.88;89.88;97679.50;6252234;28;20242;-94
2023/09/19 08:57:39;;;;;;;3.00;1.20;;;;;;;16.22;84.35;97385.84;6197895;28;20251;-93
2023/09/19 09:00:49;;;;;;;2.97;1.43;;;;;;;18.04;83.62;97637.78;6206702;28;20593;-90
2023/09/19 09:03:58;;;;;;;3.03;1.40;;;;;;;18.35;82.63;97676.97;6186883;28;20781;-91
2023/09/19 09:07:14;;;;;;;1.57;0.90;;;;;;;18.23;86.36;97682.81;6197808;28;20718;-89
2023/09/19 09:10:22;;;;;;;1.77;1.07;;;;;;;18.06;84.17;97653.66;6182766;28;20775;-89
2023/09/19 09:13:49;;;;;;;2.20;1.40;;;;;;;17.98;83.55;97657.00;6186840;28;20755;-89
2023/09/19 09:16:59;;;;;;;2.60;1.27;;;;;;;16.95;86.69;97524.66;6197698;28;20700;-89
2023/09/19 09:20:13;;;;;;;3.03;1.30;;;;;;;17.62;88.46;97624.28;6202466;28;20251;-89
2023/09/19 09:23:19;;;;;;;2.83;1.10;;;;;;;17.68;89.90;97642.00;6187012;28;20711;-90
2023/09/19 09:26:38;;;;;;;2.13;1.10;;;;;;;18.04;92.19;97690.91;6207345;28;20235;-89
2023/09/19 09:29:57;;;;;;;;;;;;;;;;;;;;;
2023/09/19 09:33:18;;;;;;;1.90;1.10;;;;;;;18.17;90.87;97682.06;6204735;28;20221;-90
2023/09/19 09:36:44;;;;;;;1.30;0.90;;;;;;;18.30;82.87;97683.25;6203751;28;20220;-89
2023/09/19 09:40:21;;;;;;;2.63;1.10;;;;;;;17.20;86.51;97510.91;6180621;28;20232;-91
2023/09/19 09:43:27;;;;;;;3.07;1.33;;;;;;;17.31;87.08;97524.22;6191860;28;20247;-89
2023/09/19 09:50:17;;;;;;;2.67;0.97;;;;;;;18.12;83.21;97657.06;6199589;28;20240;-89
2023/09/19 09:53:32;;;;;;;1.67;1.13;;;;;;;18.25;82.84;97654.47;6180310;28;20230;-91
2023/09/19 09:56:54;;;;;;;2.07;1.17;;;;;;;18.80;79.21;97683.59;6209765;28;20250;-90
2023/09/19 10:03:53;;;;;;;3.03;1.17;;;;;;;17.63;79.19;97477.72;6219070;28;20231;-89
2023/09/19 10:07:11;;;;;;;2.73;1.23;;;;;;;19.04;84.18;97691.56;6241338;28;20240;-89
2023/09/19 10:13:53;;;;;;;1.67;1.47;;;;;;;18.63;79.46;97576.19;6246692;28;20240;-89
2023/09/19 10:17:10;;;;;;;3.03;1.33;;;;;;;19.23;79.30;97661.81;6222150;28;20319;-89
2023/09/19 10:20:24;;;;;;;2.17;1.17;;;;;;;19.37;80.20;97635.63;6239982;28;20234;-89
2023/09/19 10:23:34;;;;;;;2.23;1.10;;;;;;;18.55;80.57;97509.41;6226692;28;20335;-90
2023/09/19 10:26:46;;;;;;;1.73;1.23;;;;;;;19.42;71.55;97556.38;6218806;28;20226;-90
2023/09/19 10:30:08;;;;;;;3.50;1.27;;;;;;;20.01;76.91;97633.78;6226032;28;20231;-89
2023/09/19 10:33:44;;;;;;;1.43;1.13;;;;;;;18.61;71.85;97439.97;6213256;28;20696;-90
2023/09/19 10:37:13;;;;;;;1.07;0.93;;;;;;;19.45;73.97;97534.13;6228217;28;20246;-89
2023/09/19 10:40:26;;;;;;;1.37;1.00;;;;;;;20.43;70.26;97663.41;6230957;28;20234;-91
2023/09/19 10:43:44;;;;;;;2.33;1.13;;;;;;;19.93;68.20;97601.25;6223833;28;20240;-90
2023/09/19 10:46:47;;;;;;;1.83;1.10;;;;;;;19.86;67.14;97547.59;6213853;28;20309;-91
2023/09/19 10:50:07;;;;;;;1.93;1.00;;;;;;;20.63;74.52;97660.25;6225608;28;20338;-89
2023/09/19 10:53:23;;;;;;;2.43;1.10;;;;;;;18.21;76.72;97278.63;6196745;28;20831;-90
2023/09/19 10:56:37;;;;;;;2.50;1.10;;;;;;;19.52;76.09;97439.97;6241681;28;20232;-90
2023/09/19 11:00:27;;;;;;;1.70;0.93;;;;;;;20.87;70.54;97668.84;6243389;28;20729;-90
2023/09/19 11:03:43;;;;;;;1.20;0.90;;;;;;;20.83;69.90;97689.53;6231402;28;20232;-90
2023/09/19 11:07:15;;;;;;;1.20;0.90;;;;;;;20.33;71.90;97575.94;6214532;28;20301;-91
2023/09/19 11:10:59;;;;;;;1.07;0.97;;;;;;;20.87;70.87;97673.47;6220602;28;20235;-91
2023/09/19 11:14:28;;;;;;;1.27;0.90;;;;;;;20.39;68.48;97592.84;6237892;28;20232;-91
2023/09/19 11:17:58;;;;;;;5.57;1.30;;;;;;;20.44;67.41;97640.66;6222202;28;20610;-90
2023/09/19 11:21:31;;;;;;;1.57;0.80;;;;;;;20.36;67.40;97602.41;6210781;28;20234;-90
2023/09/19 11:24:55;;;;;;;1.57;1.27;;;;;;;20.77;72.13;97688.06;6248618;28;20240;-90
2023/09/19 11:28:22;;;;;;;1.80;0.80;;;;;;;20.89;64.87;97684.81;6213824;28;20238;-91
2023/09/19 11:31:48;;;;;;;2.77;0.90;;;;;;;19.83;66.06;97519.25;6239571;28;20232;-92
2023/09/19 11:35:16;;;;;;;1.70;1.20;;;;;;;20.39;67.58;97624.53;6222817;28;20250;-90
2023/09/19 11:38:47;;;;;;;2.63;1.07;;;;;;;21.06;66.04;97665.16;6204915;28;20231;-91
2023/09/19 11:42:38;;;;;;;1.00;0.77;;;;;;;21.41;65.14;97681.63;6225683;28;20607;-90
2023/09/19 11:46:01;;;;;;;2.77;1.10;;;;;;;20.85;67.64;97599.88;6226240;28;20242;-91
2023/09/19 11:49:21;;;;;;;1.77;1.23;;;;;;;20.34;62.76;97537.00;6206230;28;20227;-91
2023/09/19 11:52:55;;;;;;;5.53;1.20;;;;;;;19.66;63.30;97439.97;6239629;28;20596;-92
2023/09/19 11:56:07;;;;;;;1.30;0.90;;;;;;;20.02;64.40;97497.47;6220274;28;20233;-92
2023/09/19 11:59:29;;;;;;;1.00;0.90;;;;;;;19.95;63.96;97482.75;6208510;28;20234;-91
2023/09/19 12:06:23;;;;;;;3.03;1.10;;;;;;;19.97;61.32;97492.19;6236851;28;20816;-91
2023/09/19 12:09:28;;;;;;;1.10;1.00;;;;;;;20.12;61.11;97515.34;6237711;28;20288;-91
2023/09/19 12:12:32;;;;;;;1.83;0.90;;;;;;;20.28;64.39;97561.75;6223713;28;20654;-92
2023/09/19 12:15:47;;;;;;;1.47;1.00;;;;;;;20.29;62.87;97555.22;6245343;28;20232;-92
2023/09/19 12:19:23;;;;;;;1.60;1.10;;;;;;;19.97;66.03;97499.50;6218349;28;20639;-92
2023/09/19 12:22:25;;;;;;;1.30;0.90;;;;;;;20.51;62.91;97574.22;6250777;28;20219;-94
2023/09/19 12:25:52;;;;;;;3.57;1.07;;;;;;;19.87;61.79;97459.19;6259121;28;20211;-93
2023/09/19 12:29:01;;;;;;;1.43;0.90;;;;;;;20.21;63.91;97505.38;6218300;28;20302;-93
2023/09/19 12:32:08;;;;;;;1.33;0.90;;;;;;;19.79;60.81;97453.38;6255674;28;20218;-93
2023/09/19 12:35:39;;;;;;;3.00;1.10;;;;;;;20.35;59.53;97500.72;6252071;28;20216;-92
2023/09/19 12:38:53;;;;;;;1.40;1.10;;;;;;;20.38;59.01;97536.34;6243578;28;20208;-94
2023/09/19 12:42:29;;;;;;;1.67;0.90;;;;;;;20.23;58.27;97518.59;6222192;28;20244;-93
2023/09/19 12:45:48;;;;;;;1.73;1.00;;;;;;;20.78;61.69;97605.72;6230141;28;20227;-93
2023/09/19 12:49:18;;;;;;;1.40;0.83;;;;;;;21.29;61.13;97676.75;6249540;28;20243;-94
2023/09/19 12:52:26;;;;;;;2.63;1.00;;;;;;;20.03;58.15;97480.13;6233686;28;20231;-93
2023/09/19 12:56:05;;;;;;;1.23;0.80;;;;;;;19.85;61.27;97464.88;6232418;28;20247;-93
2023/09/19 12:59:38;;;;;;;1.57;0.90;;;;;;;21.07;63.62;97645.06;6261305;28;20231;-93
2023/09/19 13:03:10;;;;;;;1.07;0.90;;;;;;;21.51;58.99;97684.06;6229811;28;20271;-92
2023/09/19 13:06:43;;;;;;;3.93;0.90;;;;;;;21.41;62.49;97687.03;6240903;28;20233;-92
2023/09/19 13:10:04;;;;;;;2.87;0.97;;;;;;;20.00;60.06;97490.75;6215985;28;20246;-94
2023/09/19 13:13:37;;;;;;;1.17;0.83;;;;;;;20.75;61.23;97602.84;6243089;28;20314;-93
2023/09/19 13:16:55;;;;;;;1.57;1.13;;;;;;;21.44;59.34;97694.56;6223845;28;20311;-93
2023/09/19 13:20:02;;;;;;;2.33;1.00;;;;;;;20.75;59.76;97609.06;6221016;28;20290;-93
2023/09/19 13:23:26;;;;;;;1.33;0.80;;;;;;;20.09;57.52;97505.13;6226117;28;20736;-93
2023/09/19 13:26:28;;;;;;;2.83;0.73;;;;;;;20.49;62.28;97597.25;6210347;28;20304;-93
2023/09/19 13:29:53;;;;;;;1.63;1.00;;;;;;;19.91;57.34;97498.03;6259663;28;20247;-93
2023/09/19 13:33:11;;;;;;;2.47;0.80;;;;;;;19.57;57.77;97448.75;6240581;28;20235;-94
2023/09/19 13:36:14;;;;;;;1.10;0.90;;;;;;;20.54;56.88;97594.44;6219253;28;20254;-93
2023/09/19 13:39:20;;;;;;;1.20;1.10;;;;;;;21.15;60.06;97668.72;6225633;28;20289;-94
2023/09/19 13:42:25;;;;;;;1.10;0.90;;;;;;;20.04;61.91;97524.19;6239086;28;20230;-93
2023/09/19 13:45:50;;;;;;;1.57;0.80;;;;;;;19.53;64.30;97473.97;6260965;28;20273;-92
2023/09/19 13:49:00;;;;;;;1.77;1.00;;;;;;;19.94;57.88;97514.41;6219021;28;20243;-92
2023/09/19 13:52:04;;;;;;;1.50;0.90;;;;;;;21.13;57.43;97673.63;6246384;28;20265;-91
2023/09/19 13:55:12;;;;;;;1.40;0.80;;;;;;;21.28;57.33;97681.38;6213569;28;20239;-91
2023/09/19 13:58:15;;;;;;;1.20;0.97;;;;;;;20.06;59.28;97492.25;6192556;28;20317;-91
2023/09/19 14:01:44;;;;;;;0.93;0.83;;;;;;;19.68;64.26;97494.50;6209491;28;20235;-91
2023/09/19 14:04:46;;;;;;;1.40;1.10;;;;;;;20.75;59.43;97632.63;6257198;28;20322;-91
2023/09/19 14:07:55;;;;;;;1.67;0.77;;;;;;;20.46;61.43;97606.78;6259408;28;20235;-90
2023/09/19 14:10:57;;;;;;;1.67;0.90;;;;;;;19.96;62.68;97506.81;6228911;28;20709;-90
2023/09/19 14:14:04;;;;;;;1.17;0.80;;;;;;;19.41;64.61;97454.78;6223235;28;20265;-90
2023/09/19 14:17:18;;;;;;;2.30;0.90;;;;;;;19.34;60.34;97429.00;6205909;28;20600;-91
2023/09/19 14:20:53;;;;;;;1.10;0.87;;;;;;;19.44;62.20;97455.00;6206226;28;20285;-90
2023/09/19 14:24:09;;;;;;;1.73;0.70;;;;;;;20.72;64.65;97663.81;6211135;28;20232;-91
2023/09/19 14:27:25;;;;;;;2.07;0.90;;;;;;;19.59;66.72;97533.03;6224111;28;20293;-90
2023/09/19 14:30:29;;;;;;;1.20;0.73;;;;;;;19.28;68.24;97496.94;6241048;28;20630;-91
2023/09/19 14:33:56;;;;;;;1.63;0.80;;;;;;;19.96;63.24;97587.13;6211195;28;20223;-90
2023/09/19 14:37:28;;;;;;;1.67;0.80;;;;;;;20.56;66.06;97673.44;6208637;28;20230;-91
2023/09/19 14:40:31;;;;;;;2.30;1.00;;;;;;;18.60;62.56;97396.00;6234932;28;20228;-90
2023/09/19 14:43:45;;;;;;;0.97;0.63;;;;;;;19.36;59.98;97463.00;6227466;28;20238;-90
2023/09/19 14:46:54;;;;;;;3.63;1.03;;;;;;;19.49;63.77;97487.28;6226576;28;20239;-90
2023/09/19 14:49:58;;;;;;;2.60;0.93;;;;;;;19.52;64.90;97521.03;6209808;28;20453;-92
2023/09/19 14:53:02;;;;;;;0.80;0.70;;;;;;;19.38;66.61;97512.16;6224117;28;20322;-91
2023/09/19 14:56:18;;;;;;;1.00;0.63;;;;;;;18.75;67.30;97465.88;6212242;28;20236;-91
2023/09/19 14:59:28;;;;;;;2.80;0.90;;;;;;;19.01;67.15;97519.34;6242183;28;20238;-92
2023/09/19 15:02:45;;;;;;;2.03;0.90;;;;;;;19.52;67.41;97592.06;6240474;28;20730;-90
2023/09/19 15:06:05;;;;;;;1.23;0.70;;;;;;;18.52;66.14;97459.56;6223459;28;20224;-92
2023/09/19 15:09:24;;;;;;;2.30;0.93;;;;;;;19.89;65.23;97647.00;6215320;28;20698;-91
2023/09/19 15:12:32;;;;;;;0.70;0.60;;;;;;;18.17;66.25;97396.28;6228629;28;20242;-92
2023/09/19 15:15:42;;;;;;;1.20;0.60;;;;;;;18.87;68.44;97537.47;6240613;28;20725;-91
2023/09/19 15:18:48;;;;;;;0.90;0.80;;;;;;;19.66;68.63;97667.78;6229801;28;20240;-90
2023/09/19 15:21:55;;;;;;;2.23;0.73;;;;;;;19.63;68.57;97671.06;6251456;28;20236;-91
2023/09/19 15:25:06;;;;;;;0.93;0.63;;;;;;;19.98;65.04;97696.56;6223956;28;20610;-91
2023/09/19 15:28:30;;;;;;;2.20;1.00;;;;;;;18.79;69.05;97536.25;6250473;28;20235;-92
2023/09/19 15:31:38;;;;;;;2.30;0.70;;;;;;;19.36;67.08;97625.91;6250791;28;20243;-91
2023/09/19 15:34:41;;;;;;;1.60;0.90;;;;;;;18.47;66.22;97510.91;6231727;28;20232;-92
2023/09/19 15:37:46;;;;;;;1.17;0.70;;;;;;;18.68;65.71;97505.13;6233173;28;20318;-92
2023/09/19 15:40:50;;;;;;;4.87;0.87;;;;;;;19.36;67.48;97638.59;6221311;28;20267;-92
2023/09/19 15:44:01;;;;;;;1.50;0.60;;;;;;;18.97;66.83;97575.06;6236593;28;20238;-92
2023/09/19 15:47:32;;;;;;;2.10;0.70;;;;;;;19.88;62.79;97713.00;6212715;28;20234;-92
2023/09/19 16:01:02;;;;;;;1.40;0.70;;;;;;;19.53;64.50;97722.56;6208560;28;20229;-92
2023/09/19 16:04:47;;;;;;;1.87;0.63;;;;;;;18.96;65.89;97625.53;6183752;28;20237;-91
2023/09/19 16:07:51;;;;;;;0.93;0.60;;;;;;;18.90;67.61;97658.34;6207521;28;20255;-92
2023/09/19 16:11:37;;;;;;;3.07;0.70;;;;;;;17.79;72.22;97512.28;6204872;28;20709;-91
2023/09/19 16:15:21;;;;;;;3.13;0.80;;;;;;;18.93;72.36;97712.53;6186771;28;20228;-92
2023/09/19 16:19:09;;;;;;;3.47;0.80;;;;;;;17.31;74.05;97481.16;6216449;28;20318;-92
2023/09/19 16:22:50;;;;;;;5.57;0.70;;;;;;;17.88;74.14;97620.22;6209696;28;20231;-92