Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:21;;;;;;;24.43;13.27;;;1.80;92.20;;;;;;776386;184;26529;-87
2023/12/04 00:04:48;;;;;;;27.53;16.70;;;1.80;91.40;;;;;;772372;184;26515;-85
2023/12/04 00:07:14;;;;;;;25.47;16.00;;;1.80;91.40;;;;;;773140;184;26481;-86
2023/12/04 00:09:41;;;;;;;26.47;15.93;;;1.80;91.70;;;;;;770997;181;26489;-85
2023/12/04 00:12:08;;;;;;;24.07;14.77;;;1.70;91.20;;;;;;772796;184;27086;-88
2023/12/04 00:14:34;;;;;;;24.97;14.63;;;1.80;92.40;;;;;;775896;184;26539;-86
2023/12/04 00:17:01;;;;;;;24.17;14.80;;;1.90;91.90;;;;;;776193;184;26493;-86
2023/12/04 00:19:28;;;;;;;24.37;14.33;;;1.80;91.60;;;;;;778090;184;26486;-86
2023/12/04 00:21:54;;;;;;;31.27;16.37;;;1.90;91.90;;;;;;772176;184;26500;-88
2023/12/04 00:24:21;;;;;;;23.30;15.17;;;2.00;92.10;;;;;;769695;184;26490;-86
2023/12/04 00:26:47;;;;;;;21.67;13.53;;;1.90;91.50;;;;;;777100;181;26520;-86
2023/12/04 00:29:14;;;;;;;22.20;14.77;;;1.90;91.60;;;;;;771812;184;27015;-85
2023/12/04 00:31:41;;;;;;;27.73;16.13;;;1.90;91.70;;;;;;776192;184;26499;-87
2023/12/04 00:34:07;;;;;;;22.87;14.30;;;1.90;91.80;;;;;;774546;181;27122;-86
2023/12/04 00:36:34;;;;;;;22.77;13.57;;;2.10;92.80;;;;;;771683;184;26507;-88
2023/12/04 00:39:00;;;;;;;23.10;14.43;;;1.90;91.50;;;;;;769161;184;27018;-85
2023/12/04 00:41:27;;;;;;;25.77;14.13;;;1.90;90.90;;;;;;770410;184;26486;-85
2023/12/04 00:43:54;;;;;;;22.80;13.13;;;1.90;91.00;;;;;;771729;184;27115;-88
2023/12/04 00:46:20;;;;;;;20.07;13.43;;;1.80;91.20;;;;;;773426;184;26479;-87
2023/12/04 00:48:47;;;;;;;24.37;13.97;;;1.70;90.90;;;;;;770354;184;26490;-85
2023/12/04 00:51:13;;;;;;;24.57;14.30;;;1.80;91.90;;;;;;771274;181;26499;-84
2023/12/04 00:53:40;;;;;;;23.13;14.23;;;1.80;91.60;;;;;;770340;184;28387;-86
2023/12/04 00:56:07;;;;;;;21.43;12.83;;;1.70;91.10;;;;;;779049;183;26512;-87
2023/12/04 00:58:34;;;;;;;20.03;12.73;;;1.80;91.50;;;;;;774024;184;26551;-85
2023/12/04 01:01:00;;;;;;;23.57;13.93;;;1.80;91.60;;;;;;769081;181;26533;-86
2023/12/04 01:03:27;;;;;;;22.43;13.93;;;1.70;90.60;;;;;;779094;184;26478;-86
2023/12/04 01:05:54;;;;;;;24.13;14.17;;;1.80;91.30;;;;;;766427;181;26479;-86
2023/12/04 01:08:20;;;;;;;22.27;12.87;;;1.80;91.30;;;;;;774298;184;26495;-85
2023/12/04 01:10:47;;;;;;;23.33;13.27;;;1.70;90.80;;;;;;778319;184;26526;-85
2023/12/04 01:13:13;;;;;;;20.53;12.80;;;1.70;90.60;;;;;;772445;181;26515;-85
2023/12/04 01:15:40;;;;;;;24.10;13.57;;;1.70;91.20;;;;;;766805;181;26521;-86
2023/12/04 01:18:07;;;;;;;19.53;12.07;;;1.70;91.20;;;;;;772411;184;26538;-85
2023/12/04 01:20:33;;;;;;;22.43;13.63;;;1.70;90.60;;;;;;778329;184;26490;-84
2023/12/04 01:23:00;;;;;;;21.83;13.97;;;1.70;90.90;;;;;;778333;184;26991;-84
2023/12/04 01:25:26;;;;;;;21.90;13.53;;;1.70;91.10;;;;;;771553;183;26527;-88
2023/12/04 01:27:53;;;;;;;27.30;13.57;;;1.70;90.90;;;;;;764491;187;27032;-85
2023/12/04 01:30:19;;;;;;;22.27;12.97;;;1.70;90.80;;;;;;765205;184;26475;-85
2023/12/04 01:32:46;;;;;;;20.90;13.00;;;1.70;91.00;;;;;;764090;187;27088;-84
2023/12/04 01:35:13;;;;;;;18.93;11.97;;;1.80;90.60;;;;;;764173;187;26585;-84
2023/12/04 01:37:39;;;;;;;23.47;13.60;;;1.70;90.80;;;;;;764391;184;28151;-86
2023/12/04 01:40:07;;;;;;;22.93;13.87;;;1.70;91.10;;;;;;765585;184;26497;-83
2023/12/04 01:42:33;;;;;;;18.53;12.47;;;1.70;90.70;;;;;;777796;184;26484;-87
2023/12/04 01:45:00;;;;;;;22.90;13.80;;;1.70;90.80;;;;;;777280;184;26493;-84
2023/12/04 01:47:26;;;;;;;21.33;12.50;;;1.70;91.50;;;;;;780226;184;26644;-86
2023/12/04 01:49:53;;;;;;;19.30;12.50;;;1.70;90.90;;;;;;780597;184;26494;-88
2023/12/04 01:52:20;;;;;;;19.27;12.83;;;1.60;90.30;;;;;;779451;181;26474;-86
2023/12/04 01:54:46;;;;;;;22.97;13.40;;;1.60;90.40;;;;;;779861;184;26519;-90
2023/12/04 01:57:13;;;;;;;18.87;12.13;;;1.60;91.40;;;;;;781597;182;26483;-85
2023/12/04 01:59:39;;;;;;;18.20;11.80;;;1.70;90.20;;;;;;781579;181;27027;-86
2023/12/04 02:02:06;;;;;;;21.27;13.20;;;1.60;90.10;;;;;;780757;181;26450;-83
2023/12/04 02:04:33;;;;;;;22.33;13.63;;;1.70;90.10;;;;;;780361;185;26471;-86
2023/12/04 02:06:59;;;;;;;21.77;12.50;;;1.70;90.70;;;;;;782414;182;26503;-91
2023/12/04 02:09:26;;;;;;;17.77;11.80;;;1.60;90.00;;;;;;782461;179;26473;-88
2023/12/04 02:11:53;;;;;;;18.60;12.80;;;1.80;90.50;;;;;;781823;179;26498;-89
2023/12/04 02:14:19;;;;;;;19.00;11.97;;;1.70;90.60;;;;;;781734;179;26502;-89
2023/12/04 02:16:45;;;;;;;22.83;12.83;;;1.70;90.20;;;;;;781331;179;26517;-93
2023/12/04 02:19:12;;;;;;;19.17;12.53;;;1.70;90.90;;;;;;781396;184;26526;-92
2023/12/04 02:21:39;;;;;;;18.93;11.63;;;1.70;90.00;;;;;;781357;183;26513;-89
2023/12/04 02:24:05;;;;;;;20.27;12.20;;;1.70;90.50;;;;;;781171;179;26474;-92
2023/12/04 02:26:33;;;;;;;20.27;12.53;;;1.70;90.20;;;;;;780394;178;26462;-92
2023/12/04 02:28:59;;;;;;;21.27;13.00;;;1.80;90.60;;;;;;780515;179;26469;-93
2023/12/04 02:31:26;;;;;;;19.80;12.53;;;1.70;90.30;;;;;;776417;179;26458;-91
2023/12/04 02:33:53;;;;;;;21.37;12.67;;;1.80;90.70;;;;;;767100;178;26748;-90
2023/12/04 02:36:19;;;;;;;21.10;12.80;;;1.80;90.50;;;;;;767082;178;26515;-94
2023/12/04 02:38:46;;;;;;;17.40;12.07;;;1.80;91.10;;;;;;768524;179;26525;-93
2023/12/04 02:41:12;;;;;;;19.07;12.03;;;1.80;90.50;;;;;;780901;179;26473;-90
2023/12/04 02:43:39;;;;;;;18.53;12.10;;;1.80;90.40;;;;;;780159;181;26499;-92
2023/12/04 02:46:06;;;;;;;20.23;12.17;;;1.80;90.40;;;;;;778094;179;26549;-92
2023/12/04 02:48:32;;;;;;;18.80;12.03;;;1.90;90.60;;;;;;780097;184;27064;-85
2023/12/04 02:50:59;;;;;;;21.57;13.47;;;1.80;90.00;;;;;;779835;181;26502;-85
2023/12/04 02:53:25;;;;;;;18.23;12.57;;;1.80;90.30;;;;;;779712;184;27045;-83
2023/12/04 02:55:52;;;;;;;20.77;12.83;;;1.80;90.90;;;;;;779037;184;26526;-87
2023/12/04 02:58:19;;;;;;;20.60;12.30;;;1.80;90.90;;;;;;778250;184;26499;-86
2023/12/04 03:00:45;;;;;;;19.73;12.20;;;1.80;90.00;;;;;;775245;181;26538;-85
2023/12/04 03:03:12;;;;;;;18.60;11.60;;;1.70;90.00;;;;;;768421;184;26567;-85
2023/12/04 03:05:38;;;;;;;21.97;12.13;;;1.80;90.40;;;;;;779770;184;26491;-89
2023/12/04 03:08:05;;;;;;;21.60;12.67;;;1.80;89.70;;;;;;779619;184;26527;-87
2023/12/04 03:10:32;;;;;;;20.30;12.20;;;1.80;90.30;;;;;;779774;184;26486;-86
2023/12/04 03:12:58;;;;;;;19.13;11.87;;;1.70;90.00;;;;;;777498;184;26500;-85
2023/12/04 03:15:28;;;;;;;21.60;13.07;;;1.70;89.40;;;;;;764324;184;26592;-86
2023/12/04 03:17:51;;;;;;;17.20;11.50;;;1.60;89.80;;;;;;765395;186;26516;-89
2023/12/04 03:20:18;;;;;;;19.53;11.67;;;1.60;89.90;;;;;;766338;183;26482;-83
2023/12/04 03:22:44;;;;;;;19.23;12.33;;;1.70;90.30;;;;;;765717;188;27030;-85
2023/12/04 03:25:11;;;;;;;20.10;12.17;;;1.70;89.50;;;;;;765768;184;26551;-85
2023/12/04 03:27:38;;;;;;;18.67;11.60;;;1.70;89.80;;;;;;765538;184;26516;-85
2023/12/04 03:30:05;;;;;;;20.73;11.90;;;1.70;89.70;;;;;;769119;184;26531;-88
2023/12/04 03:32:31;;;;;;;17.27;11.37;;;1.60;90.00;;;;;;779110;184;27045;-86
2023/12/04 03:34:58;;;;;;;18.70;12.67;;;1.70;90.50;;;;;;777704;184;26507;-86
2023/12/04 03:37:25;;;;;;;19.17;12.30;;;1.70;91.30;;;;;;776909;184;27185;-88
2023/12/04 03:39:51;;;;;;;19.40;12.60;;;1.70;89.80;;;;;;774127;181;26511;-86
2023/12/04 03:42:18;;;;;;;17.77;11.73;;;1.70;90.20;;;;;;766530;184;28098;-86
2023/12/04 03:44:44;;;;;;;19.23;12.30;;;1.70;89.90;;;;;;767882;183;26486;-85
2023/12/04 03:47:11;;;;;;;17.80;10.93;;;1.70;89.80;;;;;;778392;185;26482;-86
2023/12/04 03:49:38;;;;;;;21.07;10.90;;;1.70;88.50;;;;;;766596;181;26483;-87
2023/12/04 03:52:05;;;;;;;18.50;12.57;;;1.70;89.80;;;;;;764692;188;27080;-86
2023/12/04 03:54:35;;;;;;;17.73;11.40;;;1.60;89.90;;;;;;765316;184;26609;-85
2023/12/04 03:57:02;;;;;;;19.90;12.53;;;1.60;88.40;;;;;;777548;185;26495;-87
2023/12/04 03:59:29;;;;;;;20.60;12.77;;;1.60;88.30;;;;;;768744;183;27124;-86
2023/12/04 04:01:55;;;;;;;21.17;12.63;;;1.70;89.40;;;;;;779467;184;26478;-87
2023/12/04 04:04:22;;;;;;;19.83;12.70;;;1.70;88.80;;;;;;779495;181;26519;-86
2023/12/04 04:06:48;;;;;;;20.93;13.20;;;1.60;88.90;;;;;;779411;184;26489;-87
2023/12/04 04:09:15;;;;;;;20.33;13.27;;;1.70;90.20;;;;;;766348;181;26567;-86
2023/12/04 04:11:42;;;;;;;20.23;13.40;;;1.70;89.90;;;;;;763976;184;27049;-87
2023/12/04 04:14:08;;;;;;;19.90;12.30;;;1.70;89.80;;;;;;765015;184;26542;-88
2023/12/04 04:16:35;;;;;;;23.10;14.07;;;1.70;90.30;;;;;;776921;184;27018;-89
2023/12/04 04:19:01;;;;;;;20.93;12.97;;;1.70;90.00;;;;;;777737;184;26478;-90
2023/12/04 04:24:46;;;;;;;20.87;13.30;;;1.70;88.90;;;;;;766892;184;26556;-89
2023/12/04 04:29:56;;;;;;;21.97;13.77;;;1.60;88.00;;;;;;768732;182;26526;-87
2023/12/04 04:32:23;;;;;;;23.43;14.17;;;1.60;90.30;;;;;;774953;184;26485;-89
2023/12/04 04:34:49;;;;;;;21.63;13.27;;;1.60;90.10;;;;;;766410;183;26523;-89
2023/12/04 04:37:16;;;;;;;21.17;13.20;;;1.60;90.00;;;;;;766572;184;26578;-89
2023/12/04 04:39:43;;;;;;;20.53;12.67;;;1.70;89.60;;;;;;765342;187;26471;-91
2023/12/04 04:42:31;;;;;;;23.30;14.87;;;1.60;89.00;;;;;;777552;184;26474;-88
2023/12/04 04:44:57;;;;;;;22.50;13.73;;;1.50;87.90;;;;;;780736;183;26545;-90
2023/12/04 04:47:24;;;;;;;26.03;14.47;;;1.50;90.30;;;;;;780134;184;26507;-90
2023/12/04 04:49:58;;;;;;;22.07;13.93;;;1.60;90.30;;;;;;775853;181;26475;-89
2023/12/04 04:52:25;;;;;;;19.47;12.23;;;1.60;90.70;;;;;;766469;184;26478;-89
2023/12/04 04:54:51;;;;;;;22.07;13.90;;;1.60;90.30;;;;;;780349;184;26558;-91
2023/12/04 04:57:21;;;;;;;24.47;14.07;;;1.60;90.20;;;;;;780292;184;27044;-89
2023/12/04 04:59:48;;;;;;;22.53;14.13;;;1.50;89.70;;;;;;779722;181;26525;-90
2023/12/04 05:02:15;;;;;;;22.43;12.80;;;1.60;90.60;;;;;;779865;184;28176;-89
2023/12/04 05:04:41;;;;;;;20.23;12.77;;;1.60;88.80;;;;;;766027;184;26527;-90
2023/12/04 05:07:08;;;;;;;21.07;13.07;;;1.60;90.30;;;;;;764442;187;27042;-89
2023/12/04 05:09:34;;;;;;;21.77;13.70;;;1.50;89.70;;;;;;769880;184;26475;-90
2023/12/04 05:12:01;;;;;;;24.70;15.60;;;1.50;89.60;;;;;;778399;185;27042;-89
2023/12/04 05:14:28;;;;;;;24.30;14.50;;;1.50;89.40;;;;;;770167;184;26515;-90
2023/12/04 05:16:54;;;;;;;23.23;13.83;;;1.50;90.00;;;;;;779886;184;27036;-90
2023/12/04 05:19:21;;;;;;;23.87;14.00;;;1.50;89.00;;;;;;779047;181;26474;-91
2023/12/04 05:21:47;;;;;;;21.80;13.17;;;1.50;90.00;;;;;;778376;184;27041;-87
2023/12/04 05:24:14;;;;;;;23.07;14.50;;;1.60;89.40;;;;;;778309;181;26496;-92
2023/12/04 05:26:41;;;;;;;21.27;13.60;;;1.50;90.30;;;;;;778220;185;26499;-91
2023/12/04 05:29:07;;;;;;;23.27;13.87;;;1.50;89.30;;;;;;773734;184;27040;-90
2023/12/04 05:31:34;;;;;;;22.23;14.60;;;1.50;88.90;;;;;;776237;184;26485;-91
2023/12/04 05:34:00;;;;;;;23.10;14.17;;;1.50;90.30;;;;;;777596;181;27110;-90
2023/12/04 05:36:27;;;;;;;23.60;15.10;;;1.50;90.10;;;;;;765067;184;26568;-90
2023/12/04 05:38:54;;;;;;;22.70;13.77;;;1.40;90.40;;;;;;764394;184;26552;-90
2023/12/04 05:41:20;;;;;;;24.77;15.17;;;1.50;88.90;;;;;;778555;182;26477;-90
2023/12/04 05:43:47;;;;;;;23.10;14.60;;;1.50;88.70;;;;;;781640;184;27070;-92
2023/12/04 05:46:14;;;;;;;23.93;14.40;;;1.60;90.40;;;;;;773310;184;26482;-92
2023/12/04 05:48:40;;;;;;;25.80;14.87;;;1.60;90.40;;;;;;780774;181;27019;-91
2023/12/04 05:51:07;;;;;;;26.80;14.40;;;1.60;89.40;;;;;;780230;181;26532;-91
2023/12/04 05:53:33;;;;;;;25.53;16.20;;;1.60;89.40;;;;;;781011;184;26498;-91
2023/12/04 05:56:00;;;;;;;25.07;16.20;;;1.70;90.00;;;;;;772044;181;26484;-91
2023/12/04 05:58:26;;;;;;;22.23;14.47;;;1.60;89.20;;;;;;778634;184;26478;-91
2023/12/04 06:06:32;;;;;;;25.13;14.87;;;1.70;89.10;;;;;;727429;178;27082;-91
2023/12/04 06:11:54;;;;;;;25.47;15.67;;;1.60;90.20;;;;;;779695;183;26558;-91
2023/12/04 06:14:50;;;;;;;27.33;15.77;;;1.50;89.70;;;;;;780620;183;27013;-91
2023/12/04 06:19:59;;;;;;;25.90;16.00;;;1.60;88.90;;;;;;769336;184;26489;-91
2023/12/04 06:22:26;;;;;;;26.17;16.10;;;1.60;89.60;;;;;;780272;184;26491;-92
2023/12/04 06:24:52;;;;;;;27.03;16.37;;;1.60;90.10;;;;;;780054;183;26493;-92
2023/12/04 06:35:54;;;;;;;25.63;15.13;;;1.80;90.80;;;;;;779302;183;26573;-92
2023/12/04 06:38:20;;;;;;;23.97;14.63;;;1.80;88.80;;;;;;780406;183;26507;-92
2023/12/04 06:41:02;;;;;;;26.97;16.53;;;1.80;87.30;;;;;;780447;183;26510;-92
2023/12/04 06:43:30;;;;;;;27.73;15.90;;;1.70;88.10;;;;;;765337;184;27216;-92
2023/12/04 06:46:19;;;;;;;22.33;14.63;;;1.70;89.30;;;;;;773944;183;27023;-92
2023/12/04 06:49:06;;;;;;;23.00;15.17;;;1.70;88.60;;;;;;771694;186;27033;-92
2023/12/04 06:51:33;;;;;;;29.13;16.13;;;1.70;89.50;;;;;;761963;184;26508;-91
2023/12/04 06:57:33;;;;;;;21.70;13.97;;;1.80;89.40;;;;;;778413;183;26479;-92
2023/12/04 07:31:00;;;;;;;21.43;13.63;;;1.70;88.10;;;;;;777119;184;26512;-87
2023/12/04 07:33:42;;;;;;;23.20;13.83;;;1.80;86.60;;;;;;766698;184;26509;-88
2023/12/04 08:01:01;;;;;;;19.90;13.17;;;1.90;87.00;;;;;;738467;176;26865;-89
2023/12/04 08:10:07;;;;;;;;;;;;;;;;;;;;;
2023/12/04 08:31:53;;;;;;;20.47;12.93;;;2.00;86.60;;;;;;748391;173;26449;-90
2023/12/04 15:28:47;;;;;;;19.43;12.50;;;2.20;94.80;;;;;;725225;177;26513;-90
2023/12/04 15:31:16;;;;;;;18.93;12.47;;;2.20;95.30;;;;;;774656;182;27061;-90
2023/12/04 15:50:22;;;;;;;19.03;12.83;;;2.20;96.10;;;;;;720874;174;26607;-92
2023/12/04 15:52:56;;;;;;;33.73;14.90;;;2.20;96.00;;;;;;760108;187;26518;-92
