Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:46;;;;;;;21.75;13.48;;;8.90;99.70;;;;;;5058763;28;20039;-78
2021/12/16 00:08:21;;;;;;;22.08;14.20;;;8.80;99.70;;;;;;5073680;28;20028;-78
2021/12/16 00:10:58;;;;;;;26.08;14.73;;;8.80;99.70;;;;;;5073628;28;20063;-78
2021/12/16 00:19:40;;;;;;;25.80;15.60;;;8.90;99.80;;;;;;5073742;28;20117;-77
2021/12/16 00:33:11;;;;;;;23.80;13.65;;;8.80;99.90;;;;;;5073515;28;20037;-77
2021/12/16 00:35:37;;;;;;;21.40;13.98;;;8.80;99.90;;;;;;5072739;28;20032;-77
2021/12/16 00:38:11;;;;;;;21.65;12.77;;;8.80;99.90;;;;;;5075101;28;20044;-77
2021/12/16 00:40:42;;;;;;;20.17;13.60;;;8.80;99.90;;;;;;5075507;28;20027;-77
2021/12/16 00:43:29;;;;;;;22.63;13.20;;;8.80;99.90;;;;;;5059372;28;20020;-77
2021/12/16 00:54:13;;;;;;;19.30;12.45;;;8.80;99.90;;;;;;5076355;28;20398;-78
2021/12/16 00:56:52;;;;;;;21.90;13.10;;;8.80;99.90;;;;;;5076458;28;20364;-77
2021/12/16 00:59:21;;;;;;;19.60;13.55;;;8.80;99.90;;;;;;5076641;28;20025;-77
2021/12/16 01:01:57;;;;;;;18.08;12.15;;;8.80;99.90;;;;;;5075183;28;20131;-78
2021/12/16 01:54:38;;;;;;;19.30;11.82;;;8.80;99.10;;;;;;5055172;28;20037;-78
2021/12/16 01:59:41;;;;;;;17.42;11.82;;;8.80;99.10;;;;;;5057620;28;20115;-77
2021/12/16 02:06:08;;;;;;;17.75;12.38;;;8.80;99.00;;;;;;5055443;28;20029;-77
2021/12/16 02:08:38;;;;;;;16.30;11.50;;;8.80;99.00;;;;;;5055029;28;20509;-77
2021/12/16 02:36:22;;;;;;;15.05;10.75;;;8.80;98.90;;;;;;5055019;28;20036;-78
2021/12/16 02:38:57;;;;;;;15.13;10.63;;;8.80;98.90;;;;;;5074534;28;20029;-78
2021/12/16 02:41:23;;;;;;;14.30;10.52;;;8.80;98.80;;;;;;5073201;28;20052;-77
2021/12/16 02:44:18;;;;;;;14.50;9.95;;;8.80;98.80;;;;;;5073036;28;20036;-77
2021/12/16 02:49:37;;;;;;;16.15;10.88;;;8.70;98.60;;;;;;5073349;28;20042;-77
2021/12/16 02:52:04;;;;;;;15.82;10.63;;;8.70;98.40;;;;;;5072930;28;20024;-77
2021/12/16 02:54:32;;;;;;;15.93;10.60;;;8.70;98.40;;;;;;5074269;28;20161;-77
2021/12/16 02:56:58;;;;;;;16.05;10.55;;;8.70;98.50;;;;;;5074446;28;20082;-77
2021/12/16 02:59:33;;;;;;;15.57;10.80;;;8.80;98.40;;;;;;5055790;28;20029;-77
2021/12/16 03:02:06;;;;;;;15.35;9.57;;;8.80;98.30;;;;;;5072909;28;20040;-77
2021/12/16 03:04:48;;;;;;;15.05;10.35;;;8.80;98.10;;;;;;5073133;28;20036;-77
2021/12/16 03:07:15;;;;;;;13.93;9.60;;;8.80;98.00;;;;;;5074294;28;20025;-78
2021/12/16 03:10:15;;;;;;;14.00;9.50;;;8.70;98.00;;;;;;5056118;28;20271;-76
2021/12/16 03:12:51;;;;;;;13.27;9.55;;;8.70;97.90;;;;;;5072140;28;20037;-76
2021/12/16 03:15:57;;;;;;;17.55;11.00;;;8.70;97.90;;;;;;5073860;28;20066;-76
2021/12/16 03:21:15;;;;;;;14.20;9.68;;;8.70;97.70;;;;;;5072668;28;20029;-78
2021/12/16 03:32:36;;;;;;;14.27;9.05;;;8.60;97.80;;;;;;5071846;28;20020;-77
2021/12/16 03:37:53;;;;;;;15.25;10.13;;;8.60;97.80;;;;;;5072988;28;20047;-78
2021/12/16 03:40:21;;;;;;;13.45;8.63;;;8.70;97.70;;;;;;5072764;28;20104;-78
2021/12/16 03:43:10;;;;;;;13.57;9.48;;;8.70;97.60;;;;;;5066236;28;20033;-78
2021/12/16 03:49:19;;;;;;;16.52;9.27;;;8.80;97.50;;;;;;5053389;28;20032;-78
2021/12/16 03:52:06;;;;;;;12.70;8.88;;;8.80;97.30;;;;;;5050393;28;20473;-79
2021/12/16 03:54:40;;;;;;;12.27;9.23;;;8.80;97.30;;;;;;5053157;28;20432;-78
2021/12/16 03:57:17;;;;;;;14.77;10.07;;;8.80;97.20;;;;;;5053444;28;20036;-78
2021/12/16 03:59:48;;;;;;;13.30;9.10;;;8.90;97.20;;;;;;5052116;28;20423;-76
2021/12/16 04:02:26;;;;;;;13.40;9.68;;;8.90;96.90;;;;;;5052282;28;20029;-76
2021/12/16 04:04:52;;;;;;;13.38;9.48;;;8.90;96.80;;;;;;5053647;28;20029;-78
2021/12/16 04:07:23;;;;;;;13.57;10.43;;;8.90;96.70;;;;;;5052072;28;20041;-77
2021/12/16 04:09:51;;;;;;;15.43;10.70;;;8.90;96.50;;;;;;5052340;28;20032;-77
2021/12/16 04:12:20;;;;;;;16.50;10.43;;;9.00;96.60;;;;;;5056017;28;20036;-77
2021/12/16 04:14:51;;;;;;;17.17;11.05;;;9.00;96.50;;;;;;5056163;28;20118;-77
2021/12/16 04:17:22;;;;;;;14.40;10.27;;;9.00;96.50;;;;;;5056297;28;20033;-77
2021/12/16 04:19:50;;;;;;;14.97;9.83;;;9.00;96.80;;;;;;5057477;28;20031;-77
2021/12/16 04:22:29;;;;;;;16.42;10.60;;;9.00;96.30;;;;;;5056133;28;20467;-78
2021/12/16 04:24:57;;;;;;;15.55;10.40;;;9.10;96.30;;;;;;5057298;28;20021;-77
2021/12/16 04:27:24;;;;;;;16.80;11.77;;;9.10;96.60;;;;;;5057141;28;20478;-77
2021/12/16 04:29:50;;;;;;;17.85;11.50;;;9.10;96.10;;;;;;5057358;28;20100;-77
2021/12/16 04:32:25;;;;;;;21.70;12.50;;;9.10;96.20;;;;;;5057358;28;20466;-78
2021/12/16 04:34:53;;;;;;;17.67;11.20;;;9.10;96.10;;;;;;5057045;28;20021;-77
2021/12/16 04:37:24;;;;;;;21.52;12.18;;;9.00;96.10;;;;;;5057383;28;20029;-77
2021/12/16 04:39:54;;;;;;;22.27;12.98;;;9.10;96.30;;;;;;5055746;28;20025;-78
2021/12/16 04:42:25;;;;;;;18.05;11.85;;;9.10;96.30;;;;;;5055693;28;20489;-77
2021/12/16 04:44:53;;;;;;;23.50;12.95;;;9.10;96.30;;;;;;5057065;28;20045;-77
2021/12/16 04:47:22;;;;;;;20.23;13.00;;;9.00;96.30;;;;;;5057095;28;20025;-78
2021/12/16 04:49:50;;;;;;;23.30;13.95;;;9.00;95.90;;;;;;5056933;28;20104;-77
2021/12/16 04:52:17;;;;;;;19.73;12.75;;;9.00;96.10;;;;;;5038894;28;20546;-77
2021/12/16 04:54:44;;;;;;;22.38;12.85;;;8.90;96.10;;;;;;5054974;28;20064;-77
2021/12/16 04:57:13;;;;;;;23.63;13.82;;;8.90;96.30;;;;;;5055301;28;20025;-77
2021/12/16 04:59:39;;;;;;;19.85;13.65;;;8.80;96.40;;;;;;5055203;28;20100;-78
2021/12/16 05:02:16;;;;;;;20.05;13.27;;;8.80;96.50;;;;;;5056729;28;20033;-77
2021/12/16 05:04:44;;;;;;;22.77;15.10;;;8.70;96.60;;;;;;5056627;28;20032;-78
2021/12/16 05:07:12;;;;;;;20.70;12.75;;;8.70;97.20;;;;;;5056459;28;20074;-76
2021/12/16 05:12:20;;;;;;;26.10;14.07;;;8.70;96.80;;;;;;5055134;28;20045;-78
2021/12/16 05:15:01;;;;;;;25.45;15.73;;;8.80;96.70;;;;;;5056367;28;20029;-78
2021/12/16 05:17:34;;;;;;;23.90;15.13;;;8.80;96.60;;;;;;5056228;28;20474;-78
2021/12/16 05:20:06;;;;;;;27.30;15.73;;;8.80;96.50;;;;;;5056269;28;20021;-77
2021/12/16 05:25:27;;;;;;;25.75;15.65;;;8.70;96.40;;;;;;5056254;28;20118;-77
2021/12/16 05:27:53;;;;;;;27.48;14.43;;;8.70;96.50;;;;;;5055921;28;20459;-77
2021/12/16 05:30:25;;;;;;;24.05;15.85;;;8.70;96.70;;;;;;5054555;28;20120;-77
2021/12/16 05:32:53;;;;;;;23.80;14.70;;;8.70;96.70;;;;;;5056012;28;20025;-77
2021/12/16 05:35:30;;;;;;;25.15;14.60;;;8.70;96.70;;;;;;5054733;28;20052;-78
2021/12/16 05:37:57;;;;;;;25.42;14.32;;;8.80;96.60;;;;;;5054631;28;20021;-78
2021/12/16 05:40:26;;;;;;;27.67;15.98;;;8.70;97.10;;;;;;5055613;28;20045;-78
2021/12/16 05:43:04;;;;;;;25.33;14.50;;;8.70;96.80;;;;;;5054493;28;20025;-78
2021/12/16 05:45:30;;;;;;;31.65;15.98;;;8.80;96.90;;;;;;5055415;28;20390;-77
2021/12/16 05:47:58;;;;;;;28.00;16.10;;;8.70;96.90;;;;;;5054477;28;20033;-77
2021/12/16 05:50:41;;;;;;;28.20;15.60;;;8.80;96.90;;;;;;5054355;28;20036;-77
2021/12/16 05:53:09;;;;;;;29.38;15.98;;;8.80;96.80;;;;;;5055416;28;20036;-77
2021/12/16 05:55:40;;;;;;;30.70;16.52;;;8.80;96.90;;;;;;5053703;28;20048;-78
2021/12/16 05:58:07;;;;;;;31.75;16.30;;;8.80;97.00;;;;;;5054077;28;20075;-78
2021/12/16 06:00:54;;;;;;;31.10;17.35;;;8.80;97.10;;;;;;5054052;28;20409;-80
2021/12/16 06:03:44;;;;;;;28.42;16.25;;;8.80;97.00;;;;;;5055030;28;20092;-78
2021/12/16 06:06:11;;;;;;;27.92;16.05;;;8.80;97.10;;;;;;5055199;28;20083;-75
2021/12/16 06:08:47;;;;;;;27.95;15.77;;;8.80;97.20;;;;;;5055456;28;20036;-76
2021/12/16 06:14:00;;;;;;;30.60;16.63;;;8.80;97.50;;;;;;5053793;28;20375;-77
2021/12/16 06:27:34;;;;;;;32.75;18.30;;;8.80;98.10;;;;;;5054880;28;20059;-79
2021/12/16 06:30:01;;;;;;;32.90;17.40;;;8.70;98.40;;;;;;5053749;28;20044;-79
2021/12/16 06:32:31;;;;;;;32.30;17.92;;;8.70;98.50;;;;;;5053468;28;20470;-80
2021/12/16 06:34:57;;;;;;;31.52;17.58;;;8.70;98.60;;;;;;5067135;28;20064;-79
2021/12/16 06:37:24;;;;;;;35.13;19.92;;;8.70;98.70;;;;;;5072832;28;20040;-78
2021/12/16 06:39:50;;;;;;;32.53;19.17;;;8.70;98.80;;;;;;5073214;28;20419;-77
2021/12/16 06:42:19;;;;;;;35.85;19.23;;;8.70;99.10;;;;;;5073023;28;20020;-79
2021/12/16 06:45:02;;;;;;;34.63;18.77;;;8.70;99.10;;;;;;5077818;28;20024;-77
2021/12/16 06:47:39;;;;;;;34.70;19.13;;;8.80;99.20;;;;;;5091733;28;20024;-77
2021/12/16 06:50:08;;;;;;;34.10;19.38;;;8.80;99.30;;;;;;5091840;28;20020;-77
2021/12/16 06:52:44;;;;;;;38.30;20.63;;;8.80;99.10;;;;;;5094119;28;20040;-79
2021/12/16 06:55:21;;;;;;;36.72;19.60;;;8.80;99.10;;;;;;5093996;28;20076;-76
2021/12/16 06:57:54;;;;;;;36.15;20.13;;;8.80;99.20;;;;;;5094589;28;20050;-77
2021/12/16 07:00:34;;;;;;;36.40;19.58;;;8.80;99.10;;;;;;5092970;28;20032;-77
2021/12/16 07:03:05;;;;;;;37.40;20.95;;;8.80;99.10;;;;;;5094430;28;20024;-77
2021/12/16 07:05:41;;;;;;;38.13;19.52;;;8.80;99.60;;;;;;5093524;28;20016;-78
2021/12/16 07:08:12;;;;;;;43.90;21.40;;;8.80;99.30;;;;;;5093591;28;20040;-77
2021/12/16 07:10:40;;;;;;;42.47;22.03;;;8.80;99.30;;;;;;5092596;28;20457;-77
2021/12/16 07:13:16;;;;;;;42.25;22.08;;;8.80;99.40;;;;;;5093088;28;20024;-77
2021/12/16 07:15:50;;;;;;;44.60;20.80;;;8.80;99.90;;;;;;5092732;28;20032;-76
2021/12/16 07:18:18;;;;;;;42.65;20.23;;;8.90;99.40;;;;;;5094138;28;20024;-78
2021/12/16 07:20:50;;;;;;;36.90;19.80;;;8.90;99.50;;;;;;5092976;28;20020;-77
2021/12/16 07:23:16;;;;;;;42.70;21.10;;;8.90;99.60;;;;;;5094062;28;20469;-78
2021/12/16 07:25:44;;;;;;;42.60;20.88;;;8.90;99.60;;;;;;5093987;28;20150;-77
2021/12/16 07:28:12;;;;;;;39.30;19.85;;;8.90;99.60;;;;;;5093992;28;20028;-77
2021/12/16 07:30:41;;;;;;;40.17;20.73;;;8.90;99.70;;;;;;5093822;28;20123;-77
2021/12/16 07:33:12;;;;;;;46.97;22.23;;;8.90;99.70;;;;;;5092444;28;20117;-76
2021/12/16 07:35:48;;;;;;;39.97;21.33;;;8.90;99.80;;;;;;5093685;28;20059;-78
2021/12/16 07:38:16;;;;;;;38.50;21.02;;;9.00;99.80;;;;;;5092132;28;20101;-78
2021/12/16 07:40:52;;;;;;;44.83;21.20;;;8.90;99.90;;;;;;5092130;28;20591;-78
2021/12/16 07:45:55;;;;;;;39.33;19.58;;;9.00;99.90;;;;;;5091878;28;20028;-77
2021/12/16 07:48:36;;;;;;;46.13;22.60;;;9.00;99.90;;;;;;5092387;28;20119;-77
2021/12/16 07:51:11;;;;;;;42.33;22.23;;;9.00;99.90;;;;;;5093499;28;20081;-77
2021/12/16 07:53:41;;;;;;;44.83;20.42;;;9.00;99.90;;;;;;5091847;28;20028;-78
2021/12/16 07:56:09;;;;;;;42.10;23.33;;;9.00;99.90;;;;;;5092046;28;20481;-78
2021/12/16 07:58:35;;;;;;;42.35;21.58;;;9.10;99.90;;;;;;5092502;28;20016;-78
2021/12/16 08:01:03;;;;;;;40.25;20.70;;;9.10;99.90;;;;;;5093775;28;20024;-78
2021/12/16 08:03:35;;;;;;;42.17;20.25;;;9.10;99.90;;;;;;5092122;28;20027;-77
2021/12/16 08:06:22;;;;;;;48.55;23.15;;;9.10;99.90;;;;;;5093693;28;20055;-77
2021/12/16 08:09:03;;;;;;;45.40;21.25;;;9.20;99.90;;;;;;5093219;28;20016;-77
2021/12/16 08:11:33;;;;;;;43.35;22.00;;;9.20;99.80;;;;;;5093259;28;20048;-76
2021/12/16 08:14:02;;;;;;;32.92;18.73;;;9.30;99.70;;;;;;5092013;28;20032;-78
2021/12/16 08:16:43;;;;;;;41.63;21.23;;;9.30;99.50;;;;;;5075425;28;20044;-78
2021/12/16 08:19:09;;;;;;;35.63;19.70;;;9.40;99.30;;;;;;5093183;28;20024;-78
2021/12/16 08:21:38;;;;;;;39.08;19.33;;;9.40;99.20;;;;;;5093501;28;20103;-78
2021/12/16 08:24:08;;;;;;;36.55;19.70;;;9.40;99.20;;;;;;5092312;28;20050;-78
2021/12/16 08:26:47;;;;;;;36.60;18.42;;;9.50;99.00;;;;;;5091998;28;20044;-78
2021/12/16 08:29:13;;;;;;;37.80;18.88;;;9.60;98.80;;;;;;5091849;28;20303;-77
2021/12/16 08:31:40;;;;;;;37.28;19.65;;;9.60;98.30;;;;;;5091840;28;20077;-77
2021/12/16 08:34:08;;;;;;;32.58;17.92;;;9.60;97.70;;;;;;5091936;28;20028;-78
2021/12/16 08:36:35;;;;;;;33.92;18.13;;;9.70;97.80;;;;;;5093176;28;20028;-78
2021/12/16 08:39:07;;;;;;;34.17;18.20;;;9.70;97.80;;;;;;5074948;28;20119;-77
2021/12/16 08:41:36;;;;;;;;;;;9.70;97.60;;;;;;5093402;28;20145;-78
2021/12/16 08:44:05;;;;;;;31.25;17.13;;;9.60;97.50;;;;;;5093114;28;19904;-76
2021/12/16 08:46:36;;;;;;;26.40;15.43;;;9.70;97.40;;;;;;5077633;28;20020;-76
2021/12/16 08:49:03;;;;;;;30.70;17.07;;;9.70;97.20;;;;;;5059742;28;20029;-76
2021/12/16 08:51:37;;;;;;;30.23;16.77;;;9.70;97.40;;;;;;5069925;28;20508;-76
2021/12/16 08:54:03;;;;;;;29.92;15.82;;;9.70;97.40;;;;;;5059774;28;20029;-77
2021/12/16 08:56:30;;;;;;;33.30;16.70;;;9.70;97.30;;;;;;5053940;28;20031;-79
2021/12/16 08:58:57;;;;;;;33.60;18.45;;;9.60;97.40;;;;;;5055749;28;20100;-75
2021/12/16 09:01:27;;;;;;;33.28;16.52;;;9.70;97.50;;;;;;5056177;28;20033;-76
2021/12/16 09:03:55;;;;;;;26.33;14.43;;;9.70;97.70;;;;;;5056286;28;20021;-77
2021/12/16 09:06:22;;;;;;;29.98;16.70;;;9.70;97.60;;;;;;5056221;28;20029;-76
2021/12/16 09:08:47;;;;;;;30.33;14.93;;;9.70;98.00;;;;;;5056308;28;20044;-76
2021/12/16 09:11:19;;;;;;;26.45;15.43;;;9.70;97.60;;;;;;5065819;28;20024;-73
2021/12/16 09:13:46;;;;;;;29.25;15.77;;;9.70;97.70;;;;;;5076693;28;20028;-73
2021/12/16 09:16:14;;;;;;;127.45;23.05;;;9.70;97.50;;;;;;5074647;28;20024;-76
2021/12/16 09:18:42;;;;;;;23.13;14.02;;;9.70;97.80;;;;;;5075011;28;20016;-74
2021/12/16 09:21:11;;;;;;;24.80;14.38;;;9.70;98.10;;;;;;5074784;28;20032;-74
2021/12/16 09:23:38;;;;;;;25.13;15.70;;;9.80;97.90;;;;;;5075506;28;20039;-73
2021/12/16 09:26:04;;;;;;;26.10;14.18;;;9.80;97.90;;;;;;5075717;28;20464;-74
2021/12/16 09:28:31;;;;;;;25.63;14.52;;;9.80;97.90;;;;;;5057791;28;20025;-74
2021/12/16 09:30:57;;;;;;;25.05;15.07;;;9.80;98.20;;;;;;5076071;28;20039;-74
2021/12/16 09:33:25;;;;;;;26.90;14.25;;;9.80;98.00;;;;;;5075912;28;20103;-75
2021/12/16 09:35:55;;;;;;;25.73;14.38;;;9.70;98.50;;;;;;5067379;28;20135;-74
2021/12/16 09:38:22;;;;;;;26.48;14.48;;;9.70;98.40;;;;;;5062395;28;20075;-75
2021/12/16 09:40:53;;;;;;;25.08;14.35;;;9.70;99.10;;;;;;5054380;28;20374;-74
2021/12/16 09:43:28;;;;;;;22.63;13.05;;;9.70;99.70;;;;;;5054925;28;20025;-77
2021/12/16 09:45:57;;;;;;;23.63;13.70;;;9.70;99.80;;;;;;5054043;28;20059;-76
2021/12/16 09:48:23;;;;;;;24.75;14.00;;;9.70;99.90;;;;;;5054383;28;20112;-75
2021/12/16 09:50:50;;;;;;;25.17;13.90;;;9.60;99.90;;;;;;5053262;28;20084;-74
2021/12/16 09:53:16;;;;;;;31.67;13.85;;;9.60;99.90;;;;;;5052193;28;20029;-74
2021/12/16 09:55:44;;;;;;;23.70;12.93;;;9.60;99.90;;;;;;5052690;28;20063;-73
2021/12/16 09:58:10;;;;;;;23.77;13.05;;;9.60;99.90;;;;;;5051454;28;20118;-73
2021/12/16 10:00:36;;;;;;;28.90;15.20;;;9.70;99.90;;;;;;5052296;28;20053;-73
2021/12/16 10:03:03;;;;;;;26.95;13.63;;;9.60;99.90;;;;;;5051978;28;20053;-74
2021/12/16 10:05:31;;;;;;;25.83;13.10;;;9.70;99.90;;;;;;5035351;28;20013;-75
2021/12/16 10:07:59;;;;;;;24.95;12.05;;;9.70;99.90;;;;;;5051984;28;20120;-75
2021/12/16 10:10:26;;;;;;;22.33;12.70;;;9.70;99.90;;;;;;5053462;28;20025;-77
2021/12/16 10:12:59;;;;;;;23.55;13.10;;;9.70;99.90;;;;;;5055011;28;20031;-77
2021/12/16 10:18:08;;;;;;;20.73;12.35;;;9.80;99.90;;;;;;5053471;28;20432;-74
2021/12/16 10:20:55;;;;;;;19.90;11.63;;;9.80;99.90;;;;;;5053194;28;20039;-77
2021/12/16 10:23:23;;;;;;;18.40;10.23;;;9.80;99.90;;;;;;5054534;28;20431;-75
2021/12/16 10:25:59;;;;;;;17.13;10.75;;;9.80;99.90;;;;;;5054324;28;20427;-76
2021/12/16 10:28:32;;;;;;;19.10;10.82;;;9.80;99.90;;;;;;5054284;28;20429;-74
2021/12/16 10:31:07;;;;;;;17.77;10.52;;;9.80;99.90;;;;;;5054311;28;20073;-74
2021/12/16 10:33:35;;;;;;;16.95;9.65;;;9.80;99.90;;;;;;5054428;28;20485;-75
2021/12/16 10:36:20;;;;;;;17.08;9.30;;;9.80;99.90;;;;;;5054575;28;20124;-73
2021/12/16 10:38:51;;;;;;;13.73;9.45;;;9.80;99.90;;;;;;5057991;28;20385;-71
2021/12/16 10:41:33;;;;;;;19.63;10.20;;;9.70;99.90;;;;;;5074080;28;20104;-72
2021/12/16 10:44:01;;;;;;;16.33;11.15;;;9.70;99.90;;;;;;5074296;28;20496;-74
2021/12/16 10:46:31;;;;;;;13.10;8.10;;;9.70;99.90;;;;;;5074045;28;20040;-75
2021/12/16 10:49:01;;;;;;;13.20;8.23;;;9.70;99.90;;;;;;5073950;28;20025;-73
2021/12/16 10:51:39;;;;;;;12.65;7.82;;;9.70;99.90;;;;;;5056246;28;20079;-74
2021/12/16 10:54:22;;;;;;;13.60;8.45;;;9.80;99.90;;;;;;5054009;28;20037;-75
2021/12/16 10:56:54;;;;;;;11.00;8.02;;;9.80;99.90;;;;;;5054003;28;20029;-77
2021/12/16 10:59:36;;;;;;;16.10;7.35;;;9.70;99.90;;;;;;5054151;28;20056;-75
2021/12/16 11:02:23;;;;;;;10.73;7.22;;;9.70;99.90;;;;;;5053927;28;20017;-75
2021/12/16 11:05:01;;;;;;;16.17;7.35;;;9.80;99.90;;;;;;5053655;28;20474;-74
2021/12/16 11:07:30;;;;;;;19.27;8.15;;;9.80;99.90;;;;;;5053739;28;20025;-76
2021/12/16 11:10:14;;;;;;;16.13;8.85;;;9.80;99.90;;;;;;5053749;28;20029;-76
2021/12/16 11:12:45;;;;;;;12.55;8.07;;;9.80;99.90;;;;;;5053865;28;20025;-75
2021/12/16 11:15:13;;;;;;;18.10;8.10;;;9.80;99.90;;;;;;5053072;28;20029;-75
2021/12/16 11:18:14;;;;;;;17.08;10.07;;;9.70;99.90;;;;;;5052207;28;20051;-75
2021/12/16 11:20:43;;;;;;;16.30;8.90;;;9.70;99.90;;;;;;5050851;28;20037;-79
2021/12/16 11:23:34;;;;;;;18.95;9.10;;;9.70;99.90;;;;;;5053814;28;20028;-74
2021/12/16 11:26:24;;;;;;;12.23;8.80;;;9.80;99.90;;;;;;5053628;28;20017;-76
2021/12/16 11:28:56;;;;;;;17.70;10.13;;;9.70;99.90;;;;;;5053343;28;20098;-75
2021/12/16 11:31:31;;;;;;;15.18;8.80;;;9.70;99.90;;;;;;5053363;28;20025;-77
2021/12/16 11:34:03;;;;;;;14.38;9.98;;;9.70;99.90;;;;;;5051852;28;20103;-76
2021/12/16 11:36:36;;;;;;;15.50;9.90;;;9.70;99.90;;;;;;5052887;28;20029;-72
2021/12/16 11:39:09;;;;;;;15.43;9.35;;;9.80;99.90;;;;;;5051840;28;20038;-77
2021/12/16 11:41:40;;;;;;;15.35;8.95;;;9.70;99.90;;;;;;5053244;28;20029;-73
2021/12/16 11:44:28;;;;;;;13.77;9.00;;;9.70;99.90;;;;;;5053436;28;20481;-74
2021/12/16 11:46:59;;;;;;;14.68;9.32;;;9.80;99.90;;;;;;5053015;28;20021;-79
2021/12/16 11:49:43;;;;;;;16.77;9.55;;;9.70;99.90;;;;;;5052918;28;20114;-77
2021/12/16 11:52:22;;;;;;;18.33;10.60;;;9.70;99.90;;;;;;5052736;28;20025;-78
2021/12/16 11:55:06;;;;;;;12.18;8.40;;;9.70;99.90;;;;;;5051495;28;20091;-76
2021/12/16 11:57:51;;;;;;;18.33;8.85;;;9.70;99.90;;;;;;5051739;28;20020;-75
2021/12/16 12:00:19;;;;;;;14.98;9.57;;;9.80;99.90;;;;;;5051570;28;20029;-73
2021/12/16 12:02:51;;;;;;;15.80;9.25;;;9.80;99.90;;;;;;5051680;28;20029;-76
2021/12/16 12:05:28;;;;;;;20.05;11.07;;;9.80;99.90;;;;;;5053080;28;20039;-77
2021/12/16 12:08:05;;;;;;;17.95;10.00;;;9.80;99.90;;;;;;5053096;28;20082;-78
2021/12/16 12:10:36;;;;;;;17.55;9.73;;;9.90;99.90;;;;;;5057600;28;20028;-74
2021/12/16 12:13:06;;;;;;;16.23;10.63;;;9.80;99.90;;;;;;5072789;28;20031;-75
2021/12/16 12:15:58;;;;;;;19.65;11.55;;;9.80;99.90;;;;;;5071675;28;20470;-74
2021/12/16 12:18:43;;;;;;;17.83;10.25;;;9.90;99.90;;;;;;5073186;28;20013;-77
2021/12/16 12:21:22;;;;;;;19.88;10.00;;;9.90;99.90;;;;;;5072874;28;20052;-76
2021/12/16 12:23:53;;;;;;;20.58;10.82;;;10.00;99.90;;;;;;5072732;28;20056;-75
2021/12/16 12:26:20;;;;;;;18.50;10.25;;;10.00;99.90;;;;;;5071479;28;20028;-73
2021/12/16 12:28:56;;;;;;;14.38;9.95;;;9.90;99.90;;;;;;5072576;28;20054;-78
2021/12/16 12:31:25;;;;;;;17.23;9.88;;;10.00;99.90;;;;;;5073025;28;20107;-73
2021/12/16 12:33:52;;;;;;;15.80;10.65;;;10.00;99.90;;;;;;5075271;28;20074;-74
2021/12/16 12:36:22;;;;;;;16.20;10.80;;;9.90;99.90;;;;;;5058592;28;20060;-73
2021/12/16 12:38:48;;;;;;;18.38;10.52;;;10.00;99.90;;;;;;5076915;28;20347;-72
2021/12/16 12:41:14;;;;;;;33.45;14.80;;;10.00;99.90;;;;;;5075318;28;20043;-73
2021/12/16 12:43:41;;;;;;;16.88;10.20;;;10.10;99.90;;;;;;5058401;28;20036;-74
2021/12/16 12:46:10;;;;;;;18.10;10.20;;;10.10;99.90;;;;;;5076697;28;20024;-74
2021/12/16 12:48:39;;;;;;;14.60;10.05;;;10.10;99.90;;;;;;5075202;28;20032;-73
2021/12/16 12:51:06;;;;;;;16.70;9.65;;;10.10;99.90;;;;;;5076434;28;20025;-73
2021/12/16 12:53:48;;;;;;;12.82;9.18;;;10.20;99.90;;;;;;5075773;28;20024;-75
2021/12/16 12:56:24;;;;;;;13.55;8.73;;;10.10;99.10;;;;;;5075959;28;20032;-74
2021/12/16 12:59:03;;;;;;;14.75;9.57;;;10.10;98.90;;;;;;5076085;28;20016;-76
2021/12/16 13:01:47;;;;;;;14.43;9.73;;;10.10;98.80;;;;;;5068198;28;20050;-74
2021/12/16 13:04:30;;;;;;;19.52;10.57;;;10.10;98.90;;;;;;5057298;28;20022;-77
2021/12/16 13:07:08;;;;;;;19.73;10.25;;;10.10;98.80;;;;;;5055993;28;20036;-74
2021/12/16 13:09:36;;;;;;;17.13;11.13;;;10.10;98.80;;;;;;5054773;28;20021;-74
2021/12/16 13:12:31;;;;;;;17.23;10.82;;;10.10;98.70;;;;;;5057776;28;20036;-73
2021/12/16 13:15:11;;;;;;;16.65;9.68;;;10.10;98.70;;;;;;5075688;28;20016;-76
2021/12/16 13:28:56;;;;;;;17.45;9.77;;;10.20;97.80;;;;;;5053429;28;20033;-74
2021/12/16 13:31:37;;;;;;;15.00;9.20;;;10.20;97.60;;;;;;5053654;28;20037;-74
2021/12/16 13:34:03;;;;;;;22.80;9.77;;;10.20;97.70;;;;;;5053627;28;20029;-74
2021/12/16 13:36:49;;;;;;;19.60;9.27;;;10.10;97.70;;;;;;5052347;28;20025;-74
2021/12/16 13:39:27;;;;;;;21.20;9.60;;;10.20;97.60;;;;;;5053237;28;20090;-75
2021/12/16 13:41:57;;;;;;;18.88;9.52;;;10.20;97.30;;;;;;5053660;28;20017;-74
2021/12/16 13:44:45;;;;;;;20.27;10.48;;;10.20;97.60;;;;;;5052930;28;20053;-75
2021/12/16 13:47:28;;;;;;;23.52;9.68;;;10.20;97.70;;;;;;5052379;28;20049;-75
2021/12/16 14:10:03;;;;;;;14.90;9.57;;;10.20;97.70;;;;;;5055444;28;20033;-75
2021/12/16 14:15:25;;;;;;;21.38;9.35;;;10.10;97.80;;;;;;5054067;28;20120;-78
2021/12/16 14:18:09;;;;;;;19.25;10.20;;;10.10;97.60;;;;;;5054750;28;20096;-77
2021/12/16 14:23:46;;;;;;;15.15;9.00;;;10.00;97.60;;;;;;5055178;28;20116;-78
2021/12/16 14:42:29;;;;;;;19.65;10.23;;;10.00;98.20;;;;;;5074914;28;20119;-75
2021/12/16 14:50:50;;;;;;;13.93;7.90;;;9.90;98.50;;;;;;5073282;28;20433;-79
2021/12/16 14:53:29;;;;;;;13.95;8.38;;;9.80;98.60;;;;;;5064053;28;20051;-79
2021/12/16 14:56:00;;;;;;;12.95;8.35;;;9.80;98.70;;;;;;5073510;28;20029;-78
2021/12/16 14:58:26;;;;;;;;;;;9.70;98.90;;;;;;5074562;28;20023;-79
2021/12/16 15:00:59;;;;;;;15.52;7.72;;;9.70;98.90;;;;;;5074441;28;19905;-77
2021/12/16 15:03:29;;;;;;;13.18;7.53;;;9.70;99.00;;;;;;5074201;28;20024;-80
2021/12/16 15:05:59;;;;;;;11.93;7.72;;;9.60;99.10;;;;;;5074310;28;20412;-80
2021/12/16 15:08:36;;;;;;;16.33;8.18;;;9.60;99.10;;;;;;5072718;28;20489;-78
2021/12/16 15:11:04;;;;;;;13.15;8.15;;;9.60;99.10;;;;;;5065245;28;20104;-77
2021/12/16 15:13:47;;;;;;;15.20;9.95;;;9.60;99.20;;;;;;5053699;28;20386;-76
2021/12/16 15:44:02;;;;;;;18.75;9.82;;;9.50;99.10;;;;;;5058046;28;20527;-80
2021/12/16 15:46:29;;;;;;;16.95;9.32;;;9.50;98.80;;;;;;5074409;28;20033;-84
2021/12/16 15:48:57;;;;;;;17.55;10.38;;;9.50;98.90;;;;;;5073160;28;20024;-81
2021/12/16 15:51:25;;;;;;;17.00;9.55;;;9.60;98.40;;;;;;5074020;28;20079;-80
2021/12/16 15:53:59;;;;;;;16.00;8.88;;;9.50;98.20;;;;;;5073686;28;20486;-78
2021/12/16 15:56:38;;;;;;;18.52;10.38;;;9.40;98.00;;;;;;5073382;28;20514;-83
2021/12/16 15:59:09;;;;;;;13.73;8.02;;;9.40;97.50;;;;;;5073211;28;20027;-76
2021/12/16 16:01:52;;;;;;;11.33;8.07;;;9.30;97.50;;;;;;5072265;28;20490;-75
2021/12/16 16:04:21;;;;;;;11.82;7.45;;;9.20;97.10;;;;;;5052191;28;20262;-74
2021/12/16 16:07:00;;;;;;;14.88;9.07;;;9.00;97.00;;;;;;5061713;28;20058;-76
2021/12/16 16:09:41;;;;;;;14.40;8.35;;;8.90;97.30;;;;;;5072978;28;20032;-77
2021/12/16 16:12:17;;;;;;;15.57;9.23;;;8.70;97.50;;;;;;5073374;28;20138;-77
2021/12/16 16:14:50;;;;;;;12.60;7.93;;;8.60;97.90;;;;;;5073722;28;20029;-74
2021/12/16 16:17:24;;;;;;;12.75;7.35;;;8.50;98.20;;;;;;5072171;28;20090;-74
2021/12/16 16:19:54;;;;;;;11.88;6.82;;;8.40;98.70;;;;;;5072101;28;20041;-74
2021/12/16 16:22:24;;;;;;;12.48;7.60;;;8.20;98.50;;;;;;5073376;28;20013;-74
2021/12/16 16:24:53;;;;;;;12.25;7.78;;;8.20;98.80;;;;;;5071959;28;20020;-74
2021/12/16 16:27:29;;;;;;;16.98;7.90;;;8.10;99.10;;;;;;5071849;28;20033;-74
2021/12/16 16:29:59;;;;;;;15.25;8.85;;;8.10;99.60;;;;;;5071927;28;20021;-76
2021/12/16 16:32:49;;;;;;;16.88;8.77;;;8.00;99.90;;;;;;5055609;28;20025;-77
2021/12/16 16:35:17;;;;;;;14.60;8.27;;;8.10;99.90;;;;;;5071564;28;20029;-73
2021/12/16 16:37:43;;;;;;;16.92;9.50;;;8.00;99.90;;;;;;5071798;28;20031;-74
2021/12/16 16:40:12;;;;;;;15.32;9.00;;;8.10;99.90;;;;;;5073246;28;20046;-75
2021/12/16 16:42:42;;;;;;;17.63;9.07;;;8.00;99.90;;;;;;5071793;28;20028;-76
2021/12/16 16:45:21;;;;;;;18.60;9.25;;;8.00;99.90;;;;;;5071801;28;20021;-77
2021/12/16 16:48:03;;;;;;;18.85;10.52;;;8.00;99.90;;;;;;5073019;28;20025;-77
2021/12/16 16:50:32;;;;;;;22.20;11.75;;;7.90;99.90;;;;;;5072201;28;20075;-77
2021/12/16 16:52:59;;;;;;;19.52;10.85;;;7.90;99.90;;;;;;5071814;28;20485;-78
2021/12/16 16:55:31;;;;;;;16.83;9.90;;;7.90;99.90;;;;;;5054754;28;20048;-77
2021/12/16 16:58:09;;;;;;;;;;;7.80;99.90;;;;;;5073506;28;20027;-76
2021/12/16 17:00:50;;;;;;;12.68;8.35;;;7.80;99.90;;;;;;5073094;28;19905;-77
2021/12/16 17:03:26;;;;;;;16.15;9.38;;;7.70;99.90;;;;;;5073091;28;20025;-77
2021/12/16 17:06:04;;;;;;;15.90;8.90;;;7.70;99.90;;;;;;5072804;28;20470;-79
2021/12/16 17:08:37;;;;;;;14.60;8.57;;;7.70;99.90;;;;;;5071449;28;20469;-77
2021/12/16 17:11:14;;;;;;;16.70;9.35;;;7.70;99.90;;;;;;5071925;28;20028;-76
2021/12/16 17:13:57;;;;;;;22.00;8.73;;;7.80;99.90;;;;;;5071784;28;20032;-77