Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:05;;;;;;;10.48;5.88;;;;;;;;;;8367543;28;20486;-90
2023/05/22 00:05:09;;;;;;;9.10;5.95;;;;;;;;;;8366686;28;20476;-90
2023/05/22 00:09:12;;;;;;;9.35;5.28;;;;;;;;;;8367056;28;20045;-90
2023/05/22 00:13:16;;;;;;;13.48;6.05;;;;;;;;;;8367538;28;20503;-90
2023/05/22 00:17:19;;;;;;;9.20;5.93;;;;;;;;;;8366886;28;20492;-90
2023/05/22 00:21:23;;;;;;;11.38;6.78;;;;;;;;;;8365692;28;20470;-90
2023/05/22 00:25:26;;;;;;;10.80;6.78;;;;;;;;;;8367247;28;20511;-91
2023/05/22 00:29:30;;;;;;;17.80;6.85;;;;;;;;;;8366697;28;20041;-89
2023/05/22 00:33:33;;;;;;;12.27;6.55;;;;;;;;;;8367024;28;20051;-91
2023/05/22 00:37:36;;;;;;;15.75;9.70;;;;;;;;;;8366684;28;20048;-91
2023/05/22 00:41:39;;;;;;;19.98;8.98;;;;;;;;;;8366580;28;20045;-90
2023/05/22 00:45:44;;;;;;;13.75;7.82;;;;;;;;;;8339797;28;20413;-89
2023/05/22 00:49:47;;;;;;;17.63;8.02;;;;;;;;;;8366385;28;20041;-89
2023/05/22 00:53:50;;;;;;;14.88;7.55;;;;;;;;;;8365090;28;20037;-89
2023/05/22 00:57:54;;;;;;;18.88;7.20;;;;;;;;;;8365953;28;20051;-91
2023/05/22 01:01:58;;;;;;;11.98;6.72;;;;;;;;;;8365633;28;20048;-91
2023/05/22 01:06:01;;;;;;;16.65;7.15;;;;;;;;;;8366493;28;20396;-92
2023/05/22 01:10:05;;;;;;;12.75;6.25;;;;;;;;;;8362642;28;20042;-91
2023/05/22 01:14:17;;;;;;;9.93;5.78;;;;;;;;;;8343494;28;20420;-91
2023/05/22 01:18:31;;;;;;;12.68;6.20;;;;;;;;;;8367909;28;20041;-90
2023/05/22 01:23:10;;;;;;;12.27;5.97;;;;;;;;;;8366813;28;20063;-95
2023/05/22 01:28:01;;;;;;;12.40;6.00;;;;;;;;;;8349575;28;20132;-93
2023/05/22 01:32:07;;;;;;;8.93;5.07;;;;;;;;;;8214715;28;20416;-89
2023/05/22 01:36:11;;;;;;;9.82;5.30;;;;;;;;;;8230464;28;20065;-89
2023/05/22 01:40:14;;;;;;;10.10;5.55;;;;;;;;;;8231583;28;20047;-90
2023/05/22 01:44:17;;;;;;;13.82;6.13;;;;;;;;;;8230477;28;20051;-90
2023/05/22 01:48:21;;;;;;;12.18;6.88;;;;;;;;;;8230499;28;20069;-89
2023/05/22 01:52:30;;;;;;;16.70;7.40;;;;;;;;;;8231324;28;20097;-94
2023/05/22 01:56:39;;;;;;;15.82;7.53;;;;;;;;;;8232160;28;20414;-90
2023/05/22 02:00:46;;;;;;;17.42;7.35;;;;;;;;;;8258555;28;20053;-90
2023/05/22 02:04:58;;;;;;;15.38;7.10;;;;;;;;;;8365550;28;20045;-91
2023/05/22 02:09:03;;;;;;;13.43;6.55;;;;;;;;;;8351261;28;20033;-89
2023/05/22 02:13:05;;;;;;;13.95;6.25;;;;;;;;;;8350987;28;20057;-90
2023/05/22 02:17:09;;;;;;;18.15;7.07;;;;;;;;;;8364843;28;20504;-93
2023/05/22 02:21:13;;;;;;;15.15;6.97;;;;;;;;;;8364631;28;20061;-95
2023/05/22 02:25:17;;;;;;;13.60;6.93;;;;;;;;;;8353430;28;20049;-96
2023/05/22 02:29:19;;;;;;;10.93;6.47;;;;;;;;;;8365836;28;20131;-93
2023/05/22 02:33:23;;;;;;;12.40;6.40;;;;;;;;;;8365821;28;20049;-95
2023/05/22 02:37:27;;;;;;;16.80;7.50;;;;;;;;;;8364765;28;20067;-93
2023/05/22 02:41:30;;;;;;;16.48;6.78;;;;;;;;;;8350338;28;20065;-93
2023/05/22 02:45:33;;;;;;;12.95;5.90;;;;;;;;;;8346841;28;20038;-93
2023/05/22 02:49:36;;;;;;;13.65;7.28;;;;;;;;;;8339814;28;20060;-92
2023/05/22 02:53:40;;;;;;;13.52;6.55;;;;;;;;;;8366313;28;20080;-94
2023/05/22 02:57:43;;;;;;;20.50;7.57;;;;;;;;;;8357372;28;20452;-92
2023/05/22 03:01:47;;;;;;;11.73;6.60;;;;;;;;;;8350402;28;20073;-92
2023/05/22 03:05:52;;;;;;;14.32;7.22;;;;;;;;;;8368703;28;20844;-91
2023/05/22 03:09:56;;;;;;;13.32;7.05;;;;;;;;;;8340487;28;20076;-95
2023/05/22 03:14:00;;;;;;;14.88;7.18;;;;;;;;;;8355380;28;20320;-94
2023/05/22 03:18:03;;;;;;;22.48;11.23;;;;;;;;;;8373685;28;20036;-93
2023/05/22 03:22:06;;;;;;;40.72;19.20;;;;;;;;;;8377771;28;20077;-95
2023/05/22 03:26:10;;;;;;;32.67;13.98;;;;;;;;;;8377193;28;20048;-92
2023/05/22 03:30:14;;;;;;;22.02;11.68;;;;;;;;;;8370832;28;20045;-96
2023/05/22 03:34:17;;;;;;;21.95;11.00;;;;;;;;;;8371348;28;20076;-95
2023/05/22 03:38:20;;;;;;;24.10;14.30;;;;;;;;;;8362423;28;20350;-91
2023/05/22 03:42:24;;;;;;;21.25;12.43;;;;;;;;;;8367575;28;20045;-93
2023/05/22 03:46:28;;;;;;;22.75;14.40;;;;;;;;;;8361117;28;20129;-91
2023/05/22 03:50:36;;;;;;;19.20;8.05;;;;;;;;;;8366625;28;20047;-94
2023/05/22 03:54:53;;;;;;;13.15;7.53;;;;;;;;;;8389650;28;20045;-89
2023/05/22 03:59:44;;;;;;;26.67;17.50;;;;;;;;;;8374966;28;20045;-89
2023/05/22 04:08:29;;;;;;;16.70;10.40;;;;;;;;;;8382880;28;20394;-89
2023/05/22 04:12:39;;;;;;;12.55;7.28;;;;;;;;;;8389834;28;20116;-90
2023/05/22 04:17:04;;;;;;;13.60;7.50;;;;;;;;;;8375456;28;20041;-90
2023/05/22 04:26:03;;;;;;;6.95;4.47;;;;;;;;;;8391461;28;20053;-89
2023/05/22 04:40:08;;;;;;;6.50;3.88;;;;;;;;;;8232011;28;20034;-90
2023/05/22 04:56:03;;;;;;;6.03;3.33;;;;;;;;;;8145054;29;20096;-92
2023/05/22 05:06:08;;;;;;;7.38;3.13;;;;;;;;;;8221989;29;20106;-92
2023/05/22 05:10:11;;;;;;;7.63;4.10;;;;;;;;;;8212978;29;20557;-92
2023/05/22 05:14:16;;;;;;;8.57;3.55;;;;;;;;;;8173587;29;20063;-92
2023/05/22 05:18:19;;;;;;;11.40;3.38;;;;;;;;;;8190331;29;20282;-93
2023/05/22 05:22:22;;;;;;;21.30;3.75;;;;;;;;;;8226790;28;20059;-92
2023/05/22 05:26:27;;;;;;;13.57;3.78;;;;;;;;;;8308665;28;20450;-92
2023/05/22 05:30:34;;;;;;;9.57;3.92;;;;;;;;;;8322573;28;20054;-92
2023/05/22 05:34:40;;;;;;;9.27;4.33;;;;;;;;;;8309344;28;20045;-92
2023/05/22 05:38:43;;;;;;;8.77;3.38;;;;;;;;;;8306318;28;20053;-92
2023/05/22 05:42:46;;;;;;;10.68;3.15;;;;;;;;;;8328292;28;20045;-92
2023/05/22 05:46:51;;;;;;;12.35;3.80;;;;;;;;;;8323538;28;20600;-93
2023/05/22 05:50:54;;;;;;;8.27;2.88;;;;;;;;;;8331063;28;20049;-92
2023/05/22 05:54:57;;;;;;;7.78;3.25;;;;;;;;;;8306877;28;20109;-93
2023/05/22 05:59:00;;;;;;;9.82;3.10;;;;;;;;;;8372843;28;20044;-92
2023/05/22 06:03:05;;;;;;;5.85;2.95;;;;;;;;;;8396557;28;20124;-93
2023/05/22 06:07:08;;;;;;;11.40;3.03;;;;;;;;;;8395733;28;20123;-91
2023/05/22 06:11:11;;;;;;;15.18;3.80;;;;;;;;;;8396018;28;20119;-89
2023/05/22 06:15:14;;;;;;;11.40;3.20;;;;;;;;;;8383340;28;20095;-95
2023/05/22 06:19:19;;;;;;;8.60;3.10;;;;;;;;;;8377783;28;20134;-95
2023/05/22 06:23:22;;;;;;;7.78;3.08;;;;;;;;;;8363623;28;20052;-95
2023/05/22 06:27:26;;;;;;;12.32;3.63;;;;;;;;;;8326494;28;20053;-94
2023/05/22 06:31:29;;;;;;;11.27;3.28;;;;;;;;;;8315137;28;20049;-95
2023/05/22 06:35:33;;;;;;;6.10;3.30;;;;;;;;;;8345830;28;20377;-95
2023/05/22 06:39:37;;;;;;;4.22;2.63;;;;;;;;;;8365754;28;20378;-95
2023/05/22 06:43:41;;;;;;;9.93;3.13;;;;;;;;;;8351721;28;20390;-94
2023/05/22 06:47:45;;;;;;;6.75;2.88;;;;;;;;;;8352566;28;20461;-94
2023/05/22 06:51:50;;;;;;;9.88;2.90;;;;;;;;;;8363818;28;20095;-94
2023/05/22 06:55:54;;;;;;;6.55;3.03;;;;;;;;;;8331200;28;20053;-95
2023/05/22 06:59:57;;;;;;;4.15;2.70;;;;;;;;;;8357893;28;20045;-94
2023/05/22 07:04:00;;;;;;;5.68;2.53;;;;;;;;;;8351289;28;20056;-93
2023/05/22 07:08:05;;;;;;;6.05;2.70;;;;;;;;;;8336011;28;20079;-95
2023/05/22 07:12:10;;;;;;;3.83;2.53;;;;;;;;;;8331890;28;20041;-96
2023/05/22 07:16:14;;;;;;;9.02;2.58;;;;;;;;;;8342937;28;20045;-95
2023/05/22 07:20:18;;;;;;;5.47;3.00;;;;;;;;;;8331995;28;20077;-95
2023/05/22 07:24:23;;;;;;;4.25;2.40;;;;;;;;;;8344779;28;20475;-95
2023/05/22 07:28:26;;;;;;;7.53;2.42;;;;;;;;;;8328261;28;20452;-96
2023/05/22 07:32:29;;;;;;;4.88;2.60;;;;;;;;;;8298688;28;20076;-95
2023/05/22 07:36:33;;;;;;;4.53;2.33;;;;;;;;;;8333902;28;20045;-96
2023/05/22 07:40:38;;;;;;;6.22;2.67;;;;;;;;;;8362731;28;20041;-91
2023/05/22 07:44:41;;;;;;;4.70;2.38;;;;;;;;;;8346319;28;20091;-91
2023/05/22 07:48:43;;;;;;;6.20;2.30;;;;;;;;;;8362553;28;20120;-91
2023/05/22 07:52:47;;;;;;;5.78;2.55;;;;;;;;;;8362677;28;20056;-91
2023/05/22 07:56:54;;;;;;;3.80;2.30;;;;;;;;;;8362516;28;20460;-90
2023/05/22 08:00:57;;;;;;;5.38;2.97;;;;;;;;;;8362973;28;20047;-91
2023/05/22 08:05:00;;;;;;;4.97;2.80;;;;;;;;;;8364154;28;20095;-90
2023/05/22 08:09:04;;;;;;;4.65;2.30;;;;;;;;;;8360190;28;20080;-90
2023/05/22 08:13:09;;;;;;;6.53;2.38;;;;;;;;;;8346192;28;20568;-91
2023/05/22 08:17:12;;;;;;;4.97;2.67;;;;;;;;;;8367900;28;20053;-90
2023/05/22 08:21:15;;;;;;;4.28;2.50;;;;;;;;;;8367043;28;20067;-91
2023/05/22 08:25:17;;;;;;;3.88;2.42;;;;;;;;;;8367376;28;20556;-91
2023/05/22 08:29:22;;;;;;;4.70;2.38;;;;;;;;;;8366721;28;20401;-92
2023/05/22 08:33:25;;;;;;;4.75;2.50;;;;;;;;;;8366892;28;20090;-91
2023/05/22 08:37:28;;;;;;;3.40;2.38;;;;;;;;;;8367166;28;20432;-91
2023/05/22 08:41:31;;;;;;;7.25;2.88;;;;;;;;;;8353712;28;20127;-92
2023/05/22 08:45:36;;;;;;;4.55;2.50;;;;;;;;;;8366348;28;20447;-90
2023/05/22 08:49:40;;;;;;;5.43;2.97;;;;;;;;;;8366263;28;20045;-90
2023/05/22 08:53:44;;;;;;;4.38;2.55;;;;;;;;;;8365822;28;20049;-91
2023/05/22 08:57:47;;;;;;;8.43;3.92;;;;;;;;;;8339567;28;20405;-91
2023/05/22 09:01:52;;;;;;;5.95;3.17;;;;;;;;;;8366195;28;20037;-91
2023/05/22 09:05:55;;;;;;;8.88;3.45;;;;;;;;;;8365726;28;20124;-92
2023/05/22 09:09:59;;;;;;;8.68;4.15;;;;;;;;;;8366019;28;20083;-91
2023/05/22 09:14:09;;;;;;;9.32;5.82;;;;;;;;;;8365879;28;20083;-92
2023/05/22 09:18:13;;;;;;;4.23;2.90;;;;;;;;;;8364869;28;20132;-92
2023/05/22 09:22:16;;;;;;;8.25;3.78;;;;;;;;;;8379068;28;20052;-91
2023/05/22 09:26:20;;;;;;;8.02;3.35;;;;;;;;;;8397452;28;20051;-92
2023/05/22 09:30:23;;;;;;;4.22;2.85;;;;;;;;;;8390683;28;20068;-94
2023/05/22 09:34:31;;;;;;;4.35;2.72;;;;;;;;;;8370004;28;20041;-91
2023/05/22 09:38:34;;;;;;;10.10;5.95;;;;;;;;;;8359972;28;20045;-93
2023/05/22 09:42:37;;;;;;;8.52;4.82;;;;;;;;;;8346415;28;20491;-95
2023/05/22 09:46:42;;;;;;;5.05;3.00;;;;;;;;;;8356893;28;20044;-90
2023/05/22 09:50:52;;;;;;;5.55;3.78;;;;;;;;;;8361445;28;20053;-91
2023/05/22 09:54:59;;;;;;;24.98;19.85;;;;;;;;;;8362031;28;20036;-91
2023/05/22 09:59:03;;;;;;;73.90;36.03;;;;;;;;;;8354654;28;20428;-92
2023/05/22 10:03:10;;;;;;;25.70;13.02;;;;;;;;;;8361824;28;20049;-91
2023/05/22 10:07:18;;;;;;;13.02;6.75;;;;;;;;;;8360420;28;20069;-93
2023/05/22 10:11:22;;;;;;;8.52;4.13;;;;;;;;;;8342103;28;20044;-92
2023/05/22 10:15:25;;;;;;;10.02;3.97;;;;;;;;;;8347177;28;20120;-90
2023/05/22 10:19:31;;;;;;;4.70;2.90;;;;;;;;;;8335760;28;20057;-90
2023/05/22 10:23:35;;;;;;;5.53;3.28;;;;;;;;;;8362071;28;20492;-92
2023/05/22 10:27:39;;;;;;;43.17;32.90;;;;;;;;;;8360603;28;20055;-91
2023/05/22 10:31:49;;;;;;;17.77;9.32;;;;;;;;;;8364280;28;20052;-93
2023/05/22 10:35:59;;;;;;;7.85;3.88;;;;;;;;;;8364218;28;20053;-91
2023/05/22 10:40:07;;;;;;;5.60;3.08;;;;;;;;;;8374645;28;20049;-92
2023/05/22 10:44:10;;;;;;;5.13;2.92;;;;;;;;;;8365669;28;20068;-92
2023/05/22 10:48:15;;;;;;;4.22;2.70;;;;;;;;;;8356888;28;20048;-91
2023/05/22 10:52:20;;;;;;;5.30;2.70;;;;;;;;;;8354307;28;20045;-92
2023/05/22 10:56:34;;;;;;;5.25;2.75;;;;;;;;;;8341756;28;20121;-92
2023/05/22 11:00:38;;;;;;;4.75;2.47;;;;;;;;;;8366314;28;20049;-91
2023/05/22 11:04:40;;;;;;;3.97;2.60;;;;;;;;;;8385557;28;20106;-92
2023/05/22 11:08:43;;;;;;;5.60;2.45;;;;;;;;;;8355451;28;20059;-91
2023/05/22 11:12:48;;;;;;;12.65;5.90;;;;;;;;;;8360562;28;20462;-91
2023/05/22 11:17:00;;;;;;;14.13;6.20;;;;;;;;;;8360354;28;20128;-90
2023/05/22 11:21:04;;;;;;;6.57;3.03;;;;;;;;;;8329505;28;20527;-91
2023/05/22 11:25:09;;;;;;;5.45;2.63;;;;;;;;;;8315941;28;20049;-91
2023/05/22 11:29:15;;;;;;;4.47;2.80;;;;;;;;;;8299800;28;20042;-91
2023/05/22 11:33:18;;;;;;;4.82;2.80;;;;;;;;;;8307721;28;20096;-92
2023/05/22 11:37:21;;;;;;;5.95;3.05;;;;;;;;;;8321821;28;20627;-92
2023/05/22 11:41:24;;;;;;;4.60;2.50;;;;;;;;;;8326864;28;20053;-91
2023/05/22 11:45:28;;;;;;;9.90;3.00;;;;;;;;;;8327506;28;20477;-91
2023/05/22 11:49:31;;;;;;;4.30;2.72;;;;;;;;;;8318227;28;20053;-90
2023/05/22 11:53:35;;;;;;;6.40;3.40;;;;;;;;;;8319985;28;20125;-91
2023/05/22 11:57:38;;;;;;;5.97;2.90;;;;;;;;;;8321737;28;20147;-90
2023/05/22 12:01:42;;;;;;;3.83;2.50;;;;;;;;;;8329928;28;20351;-92
2023/05/22 12:05:46;;;;;;;4.35;2.60;;;;;;;;;;8318729;28;20045;-90
2023/05/22 12:09:49;;;;;;;6.75;2.30;;;;;;;;;;8319807;28;20478;-91
2023/05/22 12:14:00;;;;;;;4.93;2.72;;;;;;;;;;8328943;28;20405;-91
2023/05/22 12:18:09;;;;;;;5.13;2.92;;;;;;;;;;8317966;28;20045;-90
2023/05/22 12:22:12;;;;;;;5.00;2.63;;;;;;;;;;8324803;28;20099;-93
2023/05/22 12:26:16;;;;;;;6.35;3.15;;;;;;;;;;8324645;28;20130;-90
2023/05/22 12:30:20;;;;;;;4.32;2.65;;;;;;;;;;8322216;28;20046;-89
2023/05/22 12:34:25;;;;;;;4.70;3.10;;;;;;;;;;8333115;28;20556;-89
2023/05/22 12:38:32;;;;;;;4.53;2.70;;;;;;;;;;8319709;28;20033;-91
2023/05/22 12:42:34;;;;;;;5.20;2.70;;;;;;;;;;8320170;28;20052;-90
2023/05/22 12:46:38;;;;;;;4.57;2.95;;;;;;;;;;8326455;28;20085;-91
2023/05/22 12:50:47;;;;;;;4.15;2.67;;;;;;;;;;8327323;28;20099;-90
2023/05/22 12:54:50;;;;;;;5.45;2.97;;;;;;;;;;8324956;28;20055;-90
2023/05/22 12:58:53;;;;;;;7.32;2.80;;;;;;;;;;8362180;28;20048;-91
2023/05/22 13:02:57;;;;;;;4.43;2.80;;;;;;;;;;8365347;28;20033;-89
2023/05/22 13:07:01;;;;;;;4.32;2.58;;;;;;;;;;8365405;28;20056;-89
2023/05/22 13:11:04;;;;;;;5.70;2.53;;;;;;;;;;8365716;28;20539;-90
2023/05/22 13:15:10;;;;;;;9.32;3.38;;;;;;;;;;8365882;28;20123;-90
2023/05/22 13:19:13;;;;;;;7.53;4.50;;;;;;;;;;8364938;28;20061;-90
2023/05/22 13:23:17;;;;;;;4.25;2.95;;;;;;;;;;8360143;28;20041;-91
2023/05/22 13:27:20;;;;;;;8.32;4.38;;;;;;;;;;8341550;28;20048;-90
2023/05/22 13:31:23;;;;;;;4.93;2.67;;;;;;;;;;8327448;28;20401;-95
2023/05/22 13:35:32;;;;;;;5.88;2.95;;;;;;;;;;8326682;28;20559;-89
2023/05/22 13:39:39;;;;;;;4.03;2.88;;;;;;;;;;8305589;28;20520;-91
2023/05/22 13:43:42;;;;;;;4.93;2.72;;;;;;;;;;8323548;28;20055;-90
2023/05/22 13:47:46;;;;;;;4.15;2.40;;;;;;;;;;8327036;28;20156;-91
2023/05/22 13:51:49;;;;;;;4.80;3.20;;;;;;;;;;8318349;28;20056;-93
2023/05/22 13:55:54;;;;;;;6.18;2.90;;;;;;;;;;8318896;28;20048;-92
2023/05/22 13:59:57;;;;;;;4.65;2.38;;;;;;;;;;8317359;28;20128;-92
2023/05/22 14:03:59;;;;;;;4.72;2.67;;;;;;;;;;8320350;28;20047;-91
2023/05/22 14:08:02;;;;;;;4.22;3.17;;;;;;;;;;8361562;28;20072;-90
2023/05/22 14:12:08;;;;;;;4.05;2.83;;;;;;;;;;8364157;28;20052;-90
2023/05/22 14:16:11;;;;;;;4.82;3.03;;;;;;;;;;8335317;28;20053;-91
2023/05/22 14:20:14;;;;;;;6.13;3.55;;;;;;;;;;8365194;28;20532;-91
2023/05/22 14:24:16;;;;;;;6.03;2.80;;;;;;;;;;8363676;28;20472;-92
2023/05/22 14:28:21;;;;;;;5.05;2.80;;;;;;;;;;8338238;28;20101;-92
2023/05/22 14:32:24;;;;;;;4.68;2.60;;;;;;;;;;8350230;28;20044;-91
2023/05/22 14:36:27;;;;;;;4.10;2.75;;;;;;;;;;8337840;28;20048;-91
2023/05/22 14:40:30;;;;;;;4.50;2.85;;;;;;;;;;8363459;28;20132;-92
2023/05/22 14:44:34;;;;;;;4.88;3.10;;;;;;;;;;8324306;28;20045;-90
2023/05/22 14:48:37;;;;;;;4.95;2.90;;;;;;;;;;8363772;28;20124;-91
2023/05/22 14:52:39;;;;;;;5.18;3.13;;;;;;;;;;8304749;28;20050;-91
2023/05/22 14:56:43;;;;;;;5.25;3.00;;;;;;;;;;8314517;28;20045;-91
2023/05/22 15:00:47;;;;;;;4.53;3.00;;;;;;;;;;8334236;28;20071;-91
2023/05/22 15:04:52;;;;;;;3.80;2.53;;;;;;;;;;8334397;28;20063;-93
2023/05/22 15:08:55;;;;;;;6.38;3.10;;;;;;;;;;8331867;28;20045;-95
2023/05/22 15:13:06;;;;;;;6.05;3.03;;;;;;;;;;8327472;28;20538;-92
2023/05/22 15:17:11;;;;;;;5.35;2.80;;;;;;;;;;8332599;28;20084;-92
2023/05/22 15:21:14;;;;;;;3.65;2.47;;;;;;;;;;8338384;28;20057;-91
2023/05/22 15:25:17;;;;;;;5.35;2.42;;;;;;;;;;8328491;28;20049;-93
2023/05/22 15:29:20;;;;;;;4.60;2.50;;;;;;;;;;8329371;28;20046;-94
2023/05/22 15:33:24;;;;;;;4.07;2.60;;;;;;;;;;8322121;28;20042;-89
2023/05/22 15:37:29;;;;;;;5.60;2.97;;;;;;;;;;8328722;28;20075;-90
2023/05/22 15:41:32;;;;;;;3.97;2.72;;;;;;;;;;8322141;28;20053;-91
2023/05/22 15:45:36;;;;;;;6.07;2.80;;;;;;;;;;8316418;28;20060;-89
2023/05/22 15:49:40;;;;;;;3.97;2.50;;;;;;;;;;8319141;28;20052;-90
2023/05/22 15:53:43;;;;;;;4.38;2.80;;;;;;;;;;8326485;28;20408;-92
2023/05/22 15:57:46;;;;;;;6.55;2.67;;;;;;;;;;8331518;28;20056;-90
2023/05/22 16:01:49;;;;;;;6.47;3.03;;;;;;;;;;8322286;28;22008;-90
2023/05/22 16:05:57;;;;;;;4.57;2.90;;;;;;;;;;8318777;28;20071;-92
2023/05/22 16:09:59;;;;;;;6.38;3.17;;;;;;;;;;8318640;28;20494;-90
2023/05/22 16:14:04;;;;;;;5.15;2.70;;;;;;;;;;8325432;28;20152;-93
2023/05/22 16:18:07;;;;;;;4.75;2.40;;;;;;;;;;8319830;28;20056;-93
2023/05/22 16:22:12;;;;;;;6.22;2.22;;;;;;;;;;8336907;28;20450;-92
2023/05/22 16:26:15;;;;;;;4.30;2.63;;;;;;;;;;8360895;28;20041;-91
2023/05/22 16:30:18;;;;;;;9.52;7.30;;;;;;;;;;8365682;28;20044;-91
2023/05/22 16:34:21;;;;;;;8.57;6.22;;;;;;;;;;8363254;28;20049;-90
2023/05/22 16:38:25;;;;;;;10.07;6.20;;;;;;;;;;8374301;28;20483;-89
2023/05/22 16:42:34;;;;;;;6.45;3.00;;;;;;;;;;8333757;28;20057;-92
2023/05/22 16:46:52;;;;;;;7.97;3.20;;;;;;;;;;8392371;28;20041;-90
2023/05/22 16:51:20;;;;;;;110.47;52.33;;;;;;;;;;8385850;28;20048;-89
2023/05/22 16:55:53;;;;;;;14.43;5.43;;;;;;;;;;8374204;28;20132;-91
2023/05/22 17:00:18;;;;;;;13.73;9.68;;;;;;;;;;8372997;28;20072;-89
2023/05/22 17:04:36;;;;;;;11.25;6.10;;;;;;;;;;8379290;28;20487;-91
2023/05/22 17:08:42;;;;;;;13.90;12.50;;;;;;;;;;8392895;28;20052;-90
2023/05/22 17:12:52;;;;;;;5.07;3.13;;;;;;;;;;8393568;28;20045;-91
2023/05/22 17:21:51;;;;;;;7.35;4.25;;;;;;;;;;8386606;28;20060;-93
2023/05/22 17:26:01;;;;;;;;;;;;;;;;;;8325115;28;20072;-90
2023/05/22 17:30:16;;;;;;;5.90;3.25;;;;;;;;;;8374107;28;19931;-90
2023/05/22 17:34:30;;;;;;;11.77;5.22;;;;;;;;;;8383152;28;20048;-91
2023/05/22 17:38:58;;;;;;;24.50;10.38;;;;;;;;;;8321005;28;20046;-90
2023/05/22 17:48:20;;;;;;;18.70;7.93;;;;;;;;;;8319541;28;20056;-91
2023/05/22 17:52:34;;;;;;;10.38;4.60;;;;;;;;;;8352315;28;20045;-90
2023/05/22 18:06:39;;;;;;;14.90;7.20;;;;;;;;;;8358875;28;20029;-90
2023/05/22 18:10:51;;;;;;;13.90;5.78;;;;;;;;;;8385665;28;20052;-90
2023/05/22 18:15:27;;;;;;;9.30;4.13;;;;;;;;;;8301655;28;20047;-91
2023/05/22 18:25:05;;;;;;;8.90;3.97;;;;;;;;;;8388001;28;20056;-90
2023/05/22 18:29:14;;;;;;;5.90;3.38;;;;;;;;;;8411349;28;20068;-91
2023/05/22 18:33:58;;;;;;;5.25;3.65;;;;;;;;;;8422982;28;20079;-91
2023/05/22 18:39:06;;;;;;;6.47;3.90;;;;;;;;;;8186311;29;20059;-91
2023/05/22 18:47:48;;;;;;;7.85;4.72;;;;;;;;;;8119026;29;20053;-91
2023/05/22 18:52:02;;;;;;;6.65;4.35;;;;;;;;;;8159793;29;20538;-91
2023/05/22 18:56:12;;;;;;;7.60;4.28;;;;;;;;;;8181347;29;20098;-93
2023/05/22 19:00:18;;;;;;;9.98;4.32;;;;;;;;;;8170919;29;20058;-90
2023/05/22 19:09:28;;;;;;;8.25;5.28;;;;;;;;;;8328452;22;20080;-94
2023/05/22 19:13:52;;;;;;;6.35;4.70;;;;;;;;;;8421224;28;20051;-91
2023/05/22 19:22:58;;;;;;;8.35;5.57;;;;;;;;;;8305717;28;20065;-92
2023/05/22 19:27:19;;;;;;;8.70;5.30;;;;;;;;;;8313106;28;20065;-95
2023/05/22 19:32:14;;;;;;;9.88;5.35;;;;;;;;;;8276597;28;20054;-96
2023/05/22 19:36:23;;;;;;;11.77;5.60;;;;;;;;;;8224355;28;20175;-95
2023/05/22 19:40:27;;;;;;;9.82;5.18;;;;;;;;;;8205758;28;20113;-91
2023/05/22 19:44:30;;;;;;;7.90;5.38;;;;;;;;;;8237323;28;20058;-89
2023/05/22 19:48:45;;;;;;;9.77;5.30;;;;;;;;;;8214370;28;20062;-91
2023/05/22 19:53:07;;;;;;;8.63;5.93;;;;;;;;;;8223742;28;20059;-94
2023/05/22 19:57:11;;;;;;;10.27;6.65;;;;;;;;;;8052595;29;20432;-94
2023/05/22 20:01:15;;;;;;;14.82;7.32;;;;;;;;;;8061658;29;20136;-96
2023/05/22 20:05:21;;;;;;;9.68;6.07;;;;;;;;;;8077444;29;20075;-95
2023/05/22 20:09:26;;;;;;;14.48;5.80;;;;;;;;;;8203658;28;20369;-96
2023/05/22 20:13:31;;;;;;;9.77;6.32;;;;;;;;;;8257414;28;20050;-95
2023/05/22 20:17:39;;;;;;;9.57;6.30;;;;;;;;;;8265296;28;20536;-96
2023/05/22 20:21:42;;;;;;;10.70;5.80;;;;;;;;;;8384010;28;20091;-93
2023/05/22 20:25:46;;;;;;;13.32;6.28;;;;;;;;;;8435651;28;20044;-93
2023/05/22 20:29:49;;;;;;;12.85;6.78;;;;;;;;;;8442342;28;20395;-94
2023/05/22 20:33:53;;;;;;;9.20;6.25;;;;;;;;;;8441871;28;20126;-96
2023/05/22 20:37:57;;;;;;;12.00;6.57;;;;;;;;;;8420549;28;20123;-95
2023/05/22 20:42:01;;;;;;;11.98;6.20;;;;;;;;;;8405851;28;20070;-96
2023/05/22 20:46:04;;;;;;;12.10;7.88;;;;;;;;;;8424218;28;20048;-94
2023/05/22 20:50:09;;;;;;;13.82;6.65;;;;;;;;;;8437620;28;20072;-95
2023/05/22 20:54:13;;;;;;;11.73;7.18;;;;;;;;;;8418702;28;20082;-94
2023/05/22 20:58:18;;;;;;;8.30;6.43;;;;;;;;;;8431849;28;20101;-92
2023/05/22 21:02:22;;;;;;;8.93;6.80;;;;;;;;;;8439921;28;20048;-95
2023/05/22 21:06:32;;;;;;;17.42;7.28;;;;;;;;;;8429134;28;20054;-96
2023/05/22 21:10:35;;;;;;;10.43;6.82;;;;;;;;;;8446819;28;20051;-95
2023/05/22 21:14:45;;;;;;;10.02;7.55;;;;;;;;;;8446308;28;20119;-96
2023/05/22 21:18:49;;;;;;;14.55;7.57;;;;;;;;;;8419543;28;20086;-95
2023/05/22 21:22:52;;;;;;;14.55;8.05;;;;;;;;;;8438263;28;20097;-94
2023/05/22 21:26:55;;;;;;;13.20;7.57;;;;;;;;;;8438802;28;20104;-94
2023/05/22 21:31:00;;;;;;;12.27;7.63;;;;;;;;;;8414969;28;20055;-95
2023/05/22 21:35:03;;;;;;;10.10;7.07;;;;;;;;;;8425529;28;20112;-94
2023/05/22 21:39:06;;;;;;;10.45;7.82;;;;;;;;;;8421834;28;20053;-96
2023/05/22 21:43:09;;;;;;;12.15;7.30;;;;;;;;;;8427098;28;20126;-94
2023/05/22 21:47:13;;;;;;;12.57;8.27;;;;;;;;;;8405817;28;20492;-95
2023/05/22 21:51:16;;;;;;;10.93;7.28;;;;;;;;;;8438618;28;20417;-95
2023/05/22 21:55:19;;;;;;;17.38;7.13;;;;;;;;;;8434976;28;20040;-93
2023/05/22 21:59:22;;;;;;;11.63;7.53;;;;;;;;;;8440782;28;20125;-91
2023/05/22 22:03:27;;;;;;;11.00;7.50;;;;;;;;;;8434762;28;20156;-91
2023/05/22 22:07:30;;;;;;;12.02;7.15;;;;;;;;;;8434448;28;20499;-95
2023/05/22 22:11:33;;;;;;;8.75;6.70;;;;;;;;;;8432210;28;20139;-92
2023/05/22 22:15:36;;;;;;;10.48;7.53;;;;;;;;;;8403632;28;20041;-93
2023/05/22 22:19:41;;;;;;;13.85;7.55;;;;;;;;;;8430566;28;20151;-94
2023/05/22 22:23:44;;;;;;;10.93;6.95;;;;;;;;;;8425785;28;20043;-96
2023/05/22 22:27:46;;;;;;;10.02;7.05;;;;;;;;;;8436219;28;20044;-89
2023/05/22 22:31:49;;;;;;;10.65;7.15;;;;;;;;;;8438462;28;20119;-94
2023/05/22 22:35:55;;;;;;;13.05;8.60;;;;;;;;;;8440357;28;20520;-93
2023/05/22 22:39:58;;;;;;;16.90;8.10;;;;;;;;;;8442385;28;20510;-95
2023/05/22 22:44:00;;;;;;;11.60;8.00;;;;;;;;;;8438353;28;20068;-94
2023/05/22 22:48:04;;;;;;;10.00;7.07;;;;;;;;;;8438681;28;20040;-93
2023/05/22 22:52:09;;;;;;;11.55;7.15;;;;;;;;;;8439005;28;20047;-95
2023/05/22 22:56:12;;;;;;;15.23;8.88;;;;;;;;;;8423795;28;20407;-96
2023/05/22 23:00:16;;;;;;;13.95;7.97;;;;;;;;;;8422617;28;20044;-89
2023/05/22 23:08:45;;;;;;;10.27;7.32;;;;;;;;;;8374273;28;20056;-92
2023/05/22 23:12:49;;;;;;;11.45;7.38;;;;;;;;;;8413070;28;20088;-93
2023/05/22 23:16:52;;;;;;;12.75;7.50;;;;;;;;;;8416629;28;20044;-95
2023/05/22 23:20:55;;;;;;;10.63;7.07;;;;;;;;;;8417253;28;20507;-91
2023/05/22 23:24:59;;;;;;;11.00;7.28;;;;;;;;;;8441420;28;20122;-94
2023/05/22 23:29:02;;;;;;;10.07;7.20;;;;;;;;;;8425293;28;20126;-96
2023/05/22 23:33:06;;;;;;;14.63;7.63;;;;;;;;;;8436024;28;20044;-95
2023/05/22 23:37:09;;;;;;;11.52;6.80;;;;;;;;;;8439223;28;20127;-93
2023/05/22 23:41:14;;;;;;;12.68;8.43;;;;;;;;;;8424159;28;20155;-92
2023/05/22 23:45:17;;;;;;;14.18;8.40;;;;;;;;;;8423297;28;20044;-91
2023/05/22 23:49:21;;;;;;;10.63;6.85;;;;;;;;;;8436807;28;20545;-91
2023/05/22 23:53:23;;;;;;;13.57;7.63;;;;;;;;;;8411160;28;20057;-94
2023/05/22 23:57:28;;;;;;;13.65;8.27;;;;;;;;;;8427223;28;20476;-92
