Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:09;;;;;;;13.35;2.22;;;;;;;8.72;85.78;100195.31;5027599;28;20025;-81
2023/03/13 00:02:34;;;;;;;12.07;1.98;;;;;;;8.73;86.45;100191.81;5026570;28;20440;-81
2023/03/13 00:05:00;;;;;;;12.52;1.90;;;;;;;8.71;86.60;100188.44;5027891;28;21028;-81
2023/03/13 00:07:25;;;;;;;12.27;2.55;;;;;;;8.71;87.00;100175.47;5030066;28;20020;-81
2023/03/13 00:09:50;;;;;;;10.05;2.22;;;;;;;8.70;86.95;100177.22;5028146;28;20574;-82
2023/03/13 00:12:16;;;;;;;12.77;2.20;;;;;;;8.69;87.42;100170.31;5029394;28;20113;-82
2023/03/13 00:14:42;;;;;;;8.65;2.10;;;;;;;8.68;88.43;100157.41;5013042;28;20578;-81
2023/03/13 00:17:07;;;;;;;10.10;2.75;;;;;;;8.67;88.38;100155.72;5025612;28;20092;-81
2023/03/13 00:19:32;;;;;;;10.52;1.98;;;;;;;8.64;89.09;100143.66;5025899;28;20480;-81
2023/03/13 00:21:57;;;;;;;10.52;2.08;;;;;;;8.62;89.33;100142.88;5026727;28;20037;-82
2023/03/13 00:24:23;;;;;;;9.43;2.20;;;;;;;8.60;89.67;100129.94;5025724;28;20033;-82
2023/03/13 00:26:48;;;;;;;9.23;1.88;;;;;;;8.58;89.52;100126.53;5029212;28;20056;-81
2023/03/13 00:29:13;;;;;;;10.82;2.30;;;;;;;8.57;90.62;100130.03;5027090;28;21796;-82
2023/03/13 00:31:38;;;;;;;11.27;2.33;;;;;;;8.54;90.54;100119.75;5027026;28;20078;-82
2023/03/13 00:34:04;;;;;;;12.05;2.40;;;;;;;8.54;91.49;100113.72;5029308;28;20049;-82
2023/03/13 00:36:31;;;;;;;11.23;2.40;;;;;;;8.50;92.06;100107.78;5029943;28;20059;-82
2023/03/13 00:38:58;;;;;;;14.65;2.38;;;;;;;8.48;92.49;100101.78;5023693;28;20500;-82
2023/03/13 00:41:27;;;;;;;7.38;1.88;;;;;;;8.45;92.86;100096.66;5027739;28;20116;-82
2023/03/13 00:43:52;;;;;;;12.60;2.60;;;;;;;8.42;93.08;100088.97;5025774;28;20037;-82
2023/03/13 00:46:20;;;;;;;13.32;2.97;;;;;;;8.40;93.54;100082.97;5026590;28;20032;-82
2023/03/13 00:48:46;;;;;;;13.57;2.40;;;;;;;8.40;94.44;100080.38;5029374;28;20036;-82
2023/03/13 00:51:13;;;;;;;11.60;2.35;;;;;;;8.38;94.58;100080.44;5033042;28;20033;-81
2023/03/13 00:53:39;;;;;;;14.73;2.38;;;;;;;8.35;95.17;100068.44;5029004;28;20032;-82
2023/03/13 00:56:07;;;;;;;10.85;2.15;;;;;;;8.34;95.44;100066.72;5033828;28;20029;-82
2023/03/13 00:58:35;;;;;;;11.75;2.30;;;;;;;8.34;95.53;100058.97;5030650;28;20044;-82
2023/03/13 01:01:19;;;;;;;9.80;2.17;;;;;;;8.33;94.84;100056.38;5030585;28;20045;-82
2023/03/13 01:03:48;;;;;;;12.80;2.33;;;;;;;8.32;96.00;100047.78;5016269;28;20396;-82
2023/03/13 01:06:16;;;;;;;12.20;2.60;;;;;;;8.34;96.01;100050.31;5032578;28;20029;-82
2023/03/13 01:08:41;;;;;;;9.63;2.03;;;;;;;8.33;96.43;100028.75;5032628;28;20123;-82
2023/03/13 01:11:13;;;;;;;12.10;2.58;;;;;;;8.32;96.69;100032.22;5032197;28;20037;-83
2023/03/13 01:13:40;;;;;;;12.50;2.70;;;;;;;8.32;97.57;100027.03;5033744;28;20117;-82
2023/03/13 01:16:08;;;;;;;13.75;2.30;;;;;;;8.33;97.97;100017.50;5032078;28;20040;-82
2023/03/13 01:18:35;;;;;;;9.10;1.95;;;;;;;8.33;97.70;100009.75;5028594;28;20037;-82
2023/03/13 01:21:00;;;;;;;11.63;2.33;;;;;;;8.34;98.23;100001.94;5032284;28;20048;-82
2023/03/13 01:23:26;;;;;;;11.52;2.40;;;;;;;8.35;98.92;99995.88;5031010;28;20097;-82
2023/03/13 01:25:54;;;;;;;9.27;2.30;;;;;;;8.35;99.07;99992.41;5031473;28;20858;-82
2023/03/13 01:28:19;;;;;;;10.00;2.67;;;;;;;8.35;98.88;99988.09;5030704;28;20111;-82
2023/03/13 01:30:44;;;;;;;8.00;2.70;;;;;;;8.37;99.29;99982.00;5029296;28;20108;-82
2023/03/13 01:33:09;;;;;;;9.18;2.33;;;;;;;8.39;99.70;99973.28;5031775;28;20409;-82
2023/03/13 01:35:35;;;;;;;9.82;2.17;;;;;;;8.41;99.89;99973.22;5033767;28;20044;-82
2023/03/13 01:38:00;;;;;;;9.85;2.42;;;;;;;8.43;100.00;99972.31;5034444;28;20495;-82
2023/03/13 01:40:25;;;;;;;10.85;2.78;;;;;;;8.45;100.00;99964.47;5034085;28;20083;-82
2023/03/13 01:42:58;;;;;;;8.50;2.65;;;;;;;8.45;100.00;99960.16;5033950;28;20031;-82
2023/03/13 01:45:57;;;;;;;8.88;2.40;;;;;;;8.47;100.00;99952.31;5033982;28;20507;-82
2023/03/13 01:48:39;;;;;;;9.60;2.15;;;;;;;8.51;100.00;99948.75;5016609;28;20473;-83
2023/03/13 01:51:10;;;;;;;;;;;;;;;8.54;99.70;99953.81;5016838;28;20112;-83
2023/03/13 01:53:38;;;;;;;7.68;2.17;;;;;;;8.58;100.00;99936.44;5032811;28;20356;-82
2023/03/13 01:56:07;;;;;;;6.15;2.13;;;;;;;8.60;100.00;99932.91;5033847;28;20026;-82
2023/03/13 01:58:34;;;;;;;7.80;2.50;;;;;;;8.63;100.00;99917.25;5033575;28;20033;-82
2023/03/13 02:00:59;;;;;;;10.35;3.05;;;;;;;8.67;100.00;99912.81;5033200;28;20393;-82
2023/03/13 02:03:27;;;;;;;9.50;2.80;;;;;;;8.70;100.00;99911.88;5025224;28;20021;-82
2023/03/13 02:05:54;;;;;;;7.50;2.63;;;;;;;8.73;100.00;99911.75;5028526;28;20083;-82
2023/03/13 02:08:24;;;;;;;8.18;2.75;;;;;;;8.75;100.00;99895.25;5028666;28;20066;-82
2023/03/13 02:11:18;;;;;;;11.00;2.90;;;;;;;8.79;100.00;99890.81;5030468;28;20072;-82
2023/03/13 02:13:43;;;;;;;7.80;3.10;;;;;;;8.81;100.00;99878.63;5024182;28;20064;-82
2023/03/13 02:16:09;;;;;;;7.70;2.95;;;;;;;8.85;100.00;99874.19;5028352;28;20029;-82
2023/03/13 02:18:37;;;;;;;7.30;3.67;;;;;;;8.88;100.00;99867.13;5028597;28;20503;-83
2023/03/13 02:21:12;;;;;;;8.70;3.10;;;;;;;8.91;100.00;99861.00;5011205;28;20038;-82
2023/03/13 02:24:01;;;;;;;8.05;3.03;;;;;;;8.95;100.00;99868.63;5026716;28;20083;-82
2023/03/13 02:26:26;;;;;;;8.73;3.17;;;;;;;9.00;100.00;99846.88;5026275;28;20481;-83
2023/03/13 02:28:52;;;;;;;6.38;3.38;;;;;;;9.05;100.00;99850.16;5025797;28;20024;-83
2023/03/13 02:31:17;;;;;;;6.82;3.25;;;;;;;9.06;100.00;99831.06;5011853;28;20715;-82
2023/03/13 02:33:43;;;;;;;6.68;3.20;;;;;;;9.08;100.00;99824.94;5025846;28;20080;-82
2023/03/13 02:36:11;;;;;;;8.32;3.85;;;;;;;9.10;100.00;99812.78;5029661;28;20025;-83
2023/03/13 02:38:46;;;;;;;9.15;3.70;;;;;;;9.11;100.00;99805.81;5026063;28;20030;-83
2023/03/13 02:41:12;;;;;;;8.68;3.90;;;;;;;9.14;100.00;99826.47;5033798;28;20752;-82
2023/03/13 02:43:37;;;;;;;8.40;3.75;;;;;;;9.17;100.00;99813.38;5027013;28;20045;-83
2023/03/13 02:46:15;;;;;;;10.10;4.38;;;;;;;9.21;100.00;99814.13;5027679;28;20025;-82
2023/03/13 02:48:43;;;;;;;8.63;4.03;;;;;;;9.22;100.00;99800.25;5028584;28;20041;-82
2023/03/13 02:51:38;;;;;;;7.57;3.70;;;;;;;9.25;100.00;99816.53;5031603;28;20072;-83
2023/03/13 02:54:09;;;;;;;8.43;4.03;;;;;;;9.27;100.00;99819.91;5028069;28;20029;-83
2023/03/13 02:56:37;;;;;;;7.60;4.50;;;;;;;9.31;100.00;99820.66;5024913;28;20051;-83
2023/03/13 02:59:02;;;;;;;7.18;4.30;;;;;;;9.34;100.00;99804.13;5029287;28;20033;-83
2023/03/13 03:01:28;;;;;;;8.75;4.43;;;;;;;9.37;100.00;99804.03;5027922;28;20095;-83
2023/03/13 03:03:53;;;;;;;6.70;4.65;;;;;;;9.39;100.00;99817.78;5024508;28;20388;-82
2023/03/13 03:06:18;;;;;;;10.10;4.88;;;;;;;9.43;100.00;99828.91;5026738;28;20384;-83
2023/03/13 03:08:44;;;;;;;6.38;4.30;;;;;;;9.46;100.00;99829.63;5023793;28;20604;-82
2023/03/13 03:11:09;;;;;;;9.25;5.00;;;;;;;9.51;100.00;99819.91;5027024;28;20033;-82
2023/03/13 03:13:35;;;;;;;6.93;4.25;;;;;;;9.50;100.00;99823.41;5028255;28;20056;-82
2023/03/13 03:16:08;;;;;;;7.30;4.47;;;;;;;9.51;100.00;99825.13;5031476;28;20029;-82
2023/03/13 03:18:35;;;;;;;5.50;3.85;;;;;;;9.53;100.00;99817.25;5022599;28;20040;-82
2023/03/13 03:21:00;;;;;;;5.30;4.10;;;;;;;9.55;100.00;99816.31;5023540;28;20136;-82
2023/03/13 03:23:25;;;;;;;5.63;3.75;;;;;;;9.55;100.00;99808.53;5005611;28;20127;-82
2023/03/13 03:25:50;;;;;;;5.38;3.60;;;;;;;9.59;100.00;99805.78;5025977;28;20044;-83
2023/03/13 03:28:16;;;;;;;6.75;3.60;;;;;;;9.64;100.00;99798.66;5022911;28;20476;-82
2023/03/13 03:30:41;;;;;;;5.60;3.30;;;;;;;9.67;100.00;99801.16;5026926;28;20223;-83
2023/03/13 03:33:06;;;;;;;5.18;3.13;;;;;;;9.70;100.00;99811.44;5029531;28;20037;-83
2023/03/13 03:35:32;;;;;;;6.97;3.10;;;;;;;9.71;100.00;99793.19;5028660;28;20048;-82
2023/03/13 03:37:58;;;;;;;4.50;2.90;;;;;;;9.73;100.00;99793.13;5025521;28;20120;-82
2023/03/13 03:40:23;;;;;;;5.82;2.80;;;;;;;9.76;100.00;99795.59;5028268;28;20141;-82
2023/03/13 03:42:48;;;;;;;6.15;3.10;;;;;;;9.78;100.00;99792.94;5028279;28;20025;-83
2023/03/13 03:45:14;;;;;;;6.82;3.13;;;;;;;9.82;100.00;99784.97;5022249;28;20029;-82
2023/03/13 03:47:39;;;;;;;5.78;2.90;;;;;;;9.85;100.00;99792.66;5028759;28;20030;-82
2023/03/13 03:50:06;;;;;;;4.70;2.60;;;;;;;9.85;100.00;99784.84;5031218;28;20032;-83
2023/03/13 03:52:31;;;;;;;5.30;2.88;;;;;;;9.87;100.00;99793.44;5010086;28;20045;-83
2023/03/13 03:54:57;;;;;;;5.43;2.70;;;;;;;9.91;100.00;99791.53;5027447;28;20188;-82
2023/03/13 03:57:23;;;;;;;4.32;2.55;;;;;;;9.91;100.00;99790.69;5027159;28;20098;-83
2023/03/13 03:59:49;;;;;;;5.45;2.92;;;;;;;9.96;100.00;99797.41;5011022;28;20056;-84
2023/03/13 04:02:14;;;;;;;3.63;2.25;;;;;;;9.96;100.00;99801.75;5029430;28;20064;-83
2023/03/13 04:04:39;;;;;;;4.03;2.47;;;;;;;10.00;100.00;99793.75;5023982;28;20037;-83
2023/03/13 04:07:04;;;;;;;5.57;2.78;;;;;;;9.99;100.00;99791.25;5024986;28;20465;-82
2023/03/13 04:09:30;;;;;;;3.63;2.55;;;;;;;10.01;100.00;99789.44;5022260;28;20044;-83
2023/03/13 04:11:55;;;;;;;3.70;2.63;;;;;;;10.01;100.00;99779.03;5028381;28;20026;-82
2023/03/13 04:14:20;;;;;;;5.82;2.75;;;;;;;10.06;100.00;99786.63;5025017;28;20519;-83
2023/03/13 04:16:45;;;;;;;5.95;3.17;;;;;;;10.07;100.00;99778.78;5027218;28;20029;-83
2023/03/13 04:19:11;;;;;;;6.22;3.08;;;;;;;10.11;100.00;99772.53;5027887;28;20440;-82
2023/03/13 04:21:36;;;;;;;4.75;3.17;;;;;;;10.12;100.00;99771.63;5028136;28;20045;-82
2023/03/13 04:24:02;;;;;;;5.78;3.17;;;;;;;10.15;100.00;99778.47;5035149;28;20083;-83
2023/03/13 04:26:27;;;;;;;5.65;3.17;;;;;;;10.18;100.00;99781.78;5033404;28;22183;-83
2023/03/13 04:28:52;;;;;;;6.65;3.10;;;;;;;10.23;100.00;99763.41;5035718;28;20044;-83
2023/03/13 04:31:17;;;;;;;6.95;3.45;;;;;;;10.26;100.00;99752.00;5031559;28;20029;-83
2023/03/13 04:33:43;;;;;;;6.25;3.80;;;;;;;10.27;100.00;99753.72;5034584;28;20021;-83
2023/03/13 04:36:08;;;;;;;5.82;3.45;;;;;;;10.29;100.00;99746.69;5031275;28;20021;-83
2023/03/13 04:38:34;;;;;;;5.00;3.25;;;;;;;10.31;100.00;99740.53;5032054;28;20500;-82
2023/03/13 04:40:59;;;;;;;5.70;3.50;;;;;;;10.35;100.00;99732.59;5035506;28;20033;-83
2023/03/13 04:43:24;;;;;;;5.32;3.20;;;;;;;10.41;100.00;99720.22;5036385;28;20041;-83
2023/03/13 04:45:53;;;;;;;6.35;3.50;;;;;;;10.42;100.00;99719.28;5032563;28;20039;-83
2023/03/13 04:48:19;;;;;;;5.30;3.22;;;;;;;10.44;100.00;99716.63;5034238;28;20025;-82
2023/03/13 04:50:44;;;;;;;5.40;3.17;;;;;;;10.45;100.00;99719.16;5034302;28;20030;-82
2023/03/13 04:53:09;;;;;;;6.18;2.95;;;;;;;10.47;100.00;99714.75;5035614;28;20040;-83
2023/03/13 04:55:34;;;;;;;8.85;2.95;;;;;;;10.51;100.00;99705.03;5034241;28;20036;-83
2023/03/13 04:58:00;;;;;;;5.82;2.90;;;;;;;10.56;100.00;99710.06;5032996;28;20025;-83
2023/03/13 05:00:25;;;;;;;6.65;3.08;;;;;;;10.63;100.00;99711.47;5030377;28;20021;-82
2023/03/13 05:02:50;;;;;;;5.45;2.88;;;;;;;10.63;100.00;99693.25;5032826;28;20028;-82
2023/03/13 05:05:16;;;;;;;5.63;3.10;;;;;;;10.65;100.00;99701.84;5033917;28;20036;-82
2023/03/13 05:07:41;;;;;;;6.75;2.60;;;;;;;10.65;100.00;99712.25;5031629;28;20415;-82
2023/03/13 05:10:07;;;;;;;4.72;2.85;;;;;;;10.68;100.00;99696.50;5030964;28;20025;-82
2023/03/13 05:12:32;;;;;;;4.40;2.30;;;;;;;10.71;100.00;99704.19;5034926;28;20029;-82
2023/03/13 05:14:57;;;;;;;5.25;2.58;;;;;;;10.74;100.00;99690.19;5027556;28;20029;-82
2023/03/13 05:17:22;;;;;;;6.10;2.40;;;;;;;10.77;100.00;99680.47;5031952;28;20041;-82
2023/03/13 05:19:48;;;;;;;4.63;2.45;;;;;;;10.78;100.00;99687.38;5031412;28;20041;-82
2023/03/13 05:22:13;;;;;;;5.88;2.72;;;;;;;10.82;100.00;99676.81;5033695;28;20027;-82
2023/03/13 05:24:39;;;;;;;4.43;2.20;;;;;;;10.90;100.00;99685.13;5033805;28;20049;-85
2023/03/13 05:27:05;;;;;;;5.32;2.42;;;;;;;10.92;100.00;99696.31;5016264;28;20040;-83
2023/03/13 05:29:30;;;;;;;5.40;2.42;;;;;;;10.93;100.00;99679.78;5034524;28;20143;-82
2023/03/13 05:31:55;;;;;;;4.82;2.42;;;;;;;10.93;100.00;99685.00;5030036;28;20495;-83
2023/03/13 05:34:21;;;;;;;4.32;2.60;;;;;;;10.94;100.00;99671.03;5035685;28;20104;-82
2023/03/13 05:36:46;;;;;;;5.30;2.33;;;;;;;10.94;100.00;99671.03;5029661;28;20051;-82
2023/03/13 05:39:11;;;;;;;5.10;2.30;;;;;;;10.97;100.00;99677.88;5027122;28;20112;-82
2023/03/13 05:41:36;;;;;;;5.45;2.42;;;;;;;10.99;100.00;99669.09;5028644;28;20076;-83
2023/03/13 05:44:02;;;;;;;5.40;2.40;;;;;;;11.04;100.00;99687.94;5026695;28;20131;-82
2023/03/13 05:46:27;;;;;;;4.93;2.10;;;;;;;11.12;100.00;99686.72;5028967;28;20479;-82
2023/03/13 05:48:52;;;;;;;7.30;2.60;;;;;;;11.19;100.00;99690.75;5025368;28;20029;-82
2023/03/13 05:51:18;;;;;;;6.63;2.20;;;;;;;11.17;100.00;99685.63;5028998;28;20029;-82
2023/03/13 05:53:43;;;;;;;4.80;2.10;;;;;;;11.21;99.70;99683.72;5029258;28;20026;-83
2023/03/13 05:56:09;;;;;;;4.65;2.17;;;;;;;11.21;99.48;99687.13;5029719;28;20025;-82
2023/03/13 05:58:34;;;;;;;6.38;2.05;;;;;;;11.20;99.33;99666.41;5025809;28;20030;-82
2023/03/13 06:01:13;;;;;;;4.72;2.20;;;;;;;11.25;98.38;99690.47;5023675;28;20076;-82
2023/03/13 06:03:38;;;;;;;5.75;2.30;;;;;;;11.25;97.81;99690.47;5024189;28;20465;-82
2023/03/13 06:06:04;;;;;;;4.85;2.10;;;;;;;11.31;97.24;99684.13;5024943;28;20029;-83
2023/03/13 06:08:31;;;;;;;6.07;2.30;;;;;;;11.31;96.53;99692.75;5031468;28;20068;-83
2023/03/13 06:11:00;;;;;;;4.90;2.10;;;;;;;11.33;96.00;99683.13;5013831;28;20207;-82
2023/03/13 06:13:26;;;;;;;5.80;2.13;;;;;;;11.34;95.58;99687.41;5031401;28;20108;-82
2023/03/13 06:15:52;;;;;;;7.43;2.30;;;;;;;11.38;94.79;99686.34;5030304;28;20572;-82
2023/03/13 06:18:18;;;;;;;3.88;1.90;;;;;;;11.41;94.69;99684.53;5029129;28;20358;-82
2023/03/13 06:20:43;;;;;;;5.68;2.03;;;;;;;11.42;94.52;99675.78;5030147;28;20539;-82
2023/03/13 06:23:08;;;;;;;3.60;1.90;;;;;;;11.44;94.01;99687.00;5030183;28;20030;-83
2023/03/13 06:25:34;;;;;;;5.15;1.90;;;;;;;11.49;93.54;99677.16;5031054;28;20082;-81
2023/03/13 06:27:59;;;;;;;4.70;2.00;;;;;;;11.49;92.79;99672.81;5025291;28;20052;-84
2023/03/13 06:30:24;;;;;;;6.20;1.70;;;;;;;11.52;92.83;99688.31;5023508;28;20029;-86
2023/03/13 06:32:50;;;;;;;6.57;1.80;;;;;;;11.56;92.32;99670.75;5025786;28;20475;-85
2023/03/13 06:35:15;;;;;;;6.88;2.13;;;;;;;11.57;91.55;99662.03;5028322;28;20041;-84
2023/03/13 06:37:40;;;;;;;4.25;1.65;;;;;;;11.56;91.93;99673.38;5029545;28;20036;-84
2023/03/13 06:40:06;;;;;;;4.18;2.20;;;;;;;11.57;91.37;99675.06;5028106;28;20033;-83
2023/03/13 06:42:31;;;;;;;5.78;1.92;;;;;;;11.60;91.00;99663.63;5023606;28;20029;-85
2023/03/13 06:44:56;;;;;;;8.27;2.08;;;;;;;11.62;90.56;99673.03;5027576;28;20032;-86
2023/03/13 06:47:22;;;;;;;5.18;2.00;;;;;;;11.62;90.27;99670.44;5027176;28;20025;-84
2023/03/13 06:49:47;;;;;;;3.85;1.73;;;;;;;11.64;90.47;99681.63;5026946;28;20495;-83
2023/03/13 06:52:12;;;;;;;4.88;2.08;;;;;;;11.63;90.13;99674.72;5022196;28;20104;-83
2023/03/13 06:54:38;;;;;;;7.20;2.35;;;;;;;11.65;90.01;99678.09;5025802;28;20112;-82
2023/03/13 06:57:03;;;;;;;5.75;1.85;;;;;;;11.66;90.02;99682.41;5027459;28;20072;-85
2023/03/13 06:59:28;;;;;;;3.55;1.80;;;;;;;11.69;89.43;99686.63;5029315;28;20036;-84
2023/03/13 07:01:53;;;;;;;5.45;1.90;;;;;;;11.69;89.58;99687.47;5015195;28;20033;-85
2023/03/13 07:04:19;;;;;;;5.43;1.80;;;;;;;11.71;89.08;99666.53;5030685;28;20039;-84
2023/03/13 07:06:44;;;;;;;7.10;1.83;;;;;;;11.75;89.17;99669.84;5030365;28;20029;-84
2023/03/13 07:09:09;;;;;;;5.95;2.20;;;;;;;11.78;88.90;99665.31;5030641;28;20022;-85
2023/03/13 07:11:35;;;;;;;7.18;1.95;;;;;;;11.81;88.19;99662.56;5031535;28;20027;-84
2023/03/13 07:14:00;;;;;;;8.45;1.90;;;;;;;11.82;88.54;99655.59;5028540;28;20420;-84
2023/03/13 07:16:26;;;;;;;6.55;1.73;;;;;;;11.84;88.02;99672.00;5030792;28;20060;-85
2023/03/13 07:18:51;;;;;;;5.20;2.00;;;;;;;11.85;87.90;99663.25;5030424;28;20518;-84
2023/03/13 07:21:17;;;;;;;5.65;1.90;;;;;;;11.83;87.46;99658.13;5026278;28;20458;-83
2023/03/13 07:23:42;;;;;;;7.43;1.92;;;;;;;11.89;87.66;99683.03;5027921;28;20071;-85
2023/03/13 07:26:12;;;;;;;6.68;2.15;;;;;;;11.90;87.73;99650.00;5030944;28;20472;-84
2023/03/13 07:28:37;;;;;;;5.40;1.85;;;;;;;11.93;87.54;99661.13;5029297;28;20021;-84
2023/03/13 07:31:10;;;;;;;8.85;2.13;;;;;;;11.97;87.20;99665.22;5027588;28;20041;-84
2023/03/13 07:33:35;;;;;;;5.10;1.88;;;;;;;11.95;87.38;99661.91;5028861;28;20048;-83
2023/03/13 07:36:00;;;;;;;4.20;1.50;;;;;;;11.99;86.98;99667.81;5029014;28;20457;-85
2023/03/13 07:38:26;;;;;;;4.80;1.67;;;;;;;12.04;86.68;99662.34;5027896;28;20034;-85
2023/03/13 07:40:53;;;;;;;6.90;2.03;;;;;;;12.09;86.25;99676.84;5027426;28;20029;-85
2023/03/13 07:43:19;;;;;;;6.00;2.03;;;;;;;12.12;86.35;99670.66;5024282;28;20041;-84
2023/03/13 07:46:00;;;;;;;6.65;1.75;;;;;;;12.11;86.40;99663.75;5029262;28;20029;-84
2023/03/13 07:48:32;;;;;;;6.85;1.80;;;;;;;12.13;86.52;99667.09;5030047;28;20108;-83
2023/03/13 07:50:58;;;;;;;4.30;1.52;;;;;;;12.16;86.67;99661.72;5029872;28;20027;-84
2023/03/13 07:53:23;;;;;;;7.03;2.40;;;;;;;12.15;86.33;99662.66;5028837;28;20025;-83
2023/03/13 07:55:58;;;;;;;6.55;2.08;;;;;;;12.16;86.66;99663.50;5029049;28;20029;-84
2023/03/13 07:58:24;;;;;;;5.88;1.65;;;;;;;12.17;86.30;99668.63;5026187;28;20053;-84
2023/03/13 08:00:50;;;;;;;4.32;1.90;;;;;;;12.16;86.05;99672.16;5025749;28;20032;-84
2023/03/13 08:03:15;;;;;;;5.72;1.88;;;;;;;12.18;86.11;99674.69;5029018;28;20021;-85
2023/03/13 08:05:41;;;;;;;7.28;1.90;;;;;;;12.16;86.28;99668.72;5029191;28;20029;-85
2023/03/13 08:08:06;;;;;;;6.63;1.80;;;;;;;12.18;86.21;99669.50;5030394;28;20025;-85
2023/03/13 08:10:32;;;;;;;5.97;1.63;;;;;;;12.20;86.54;99667.66;5029357;28;20033;-85
2023/03/13 08:12:57;;;;;;;4.60;1.80;;;;;;;12.25;86.42;99656.06;5027353;28;20029;-83
2023/03/13 08:15:25;;;;;;;5.43;1.88;;;;;;;12.33;86.36;99646.97;5030006;28;20277;-83
2023/03/13 08:17:51;;;;;;;6.93;1.60;;;;;;;12.41;85.91;99653.47;5035850;28;20584;-82
2023/03/13 08:20:19;;;;;;;8.05;2.00;;;;;;;12.48;85.32;99651.38;5035726;28;20128;-81
2023/03/13 08:22:45;;;;;;;5.20;1.90;;;;;;;12.51;85.79;99629.53;5036866;28;20036;-82
2023/03/13 08:25:11;;;;;;;9.25;2.38;;;;;;;12.54;86.15;99640.63;5033620;28;20057;-81
2023/03/13 08:27:36;;;;;;;6.47;1.90;;;;;;;12.61;84.76;99633.31;5033309;28;20036;-82
2023/03/13 08:30:02;;;;;;;4.45;1.58;;;;;;;12.63;84.25;99646.28;5039825;28;20029;-82
2023/03/13 08:32:28;;;;;;;4.63;1.90;;;;;;;12.65;84.17;99632.22;5037807;28;20025;-81
2023/03/13 08:34:53;;;;;;;6.75;1.90;;;;;;;12.65;83.96;99641.81;5035524;28;20029;-82
2023/03/13 08:37:18;;;;;;;5.18;1.95;;;;;;;12.65;84.38;99644.41;5036689;28;20519;-82
2023/03/13 08:39:44;;;;;;;6.28;1.63;;;;;;;12.67;83.42;99645.19;5036425;28;20036;-82
2023/03/13 08:42:13;;;;;;;4.68;1.50;;;;;;;12.67;83.71;99634.75;5033698;28;20071;-83
2023/03/13 08:44:38;;;;;;;4.40;1.70;;;;;;;12.72;83.33;99648.38;5019059;28;20028;-83
2023/03/13 08:47:05;;;;;;;7.93;1.60;;;;;;;12.72;82.77;99632.72;5035726;28;20025;-82
2023/03/13 08:49:30;;;;;;;8.02;1.88;;;;;;;12.72;82.98;99635.34;5035352;28;20027;-82
2023/03/13 08:51:55;;;;;;;4.43;1.77;;;;;;;12.74;82.31;99628.28;5032436;28;20396;-82
2023/03/13 08:54:21;;;;;;;3.33;1.42;;;;;;;12.74;82.30;99617.84;5034558;28;20033;-81
2023/03/13 08:56:46;;;;;;;5.75;1.40;;;;;;;12.76;82.03;99621.22;5032048;28;20035;-82
2023/03/13 08:59:11;;;;;;;4.53;1.40;;;;;;;12.78;82.22;99632.41;5034077;28;20037;-82
2023/03/13 09:01:37;;;;;;;5.32;1.40;;;;;;;12.84;81.72;99626.84;5033967;28;20499;-81
2023/03/13 09:04:04;;;;;;;4.35;1.50;;;;;;;12.95;81.30;99633.25;5032153;28;20749;-84
2023/03/13 09:06:32;;;;;;;6.32;1.63;;;;;;;12.99;80.49;99624.31;5034430;28;20105;-82
2023/03/13 09:08:57;;;;;;;4.72;1.40;;;;;;;13.00;81.26;99631.22;5035629;28;20028;-83
2023/03/13 09:11:22;;;;;;;4.22;1.27;;;;;;;13.02;81.54;99605.88;5037903;28;20040;-82
2023/03/13 09:13:49;;;;;;;3.10;1.33;;;;;;;13.10;81.43;99615.88;5029508;28;20036;-83
2023/03/13 09:16:20;;;;;;;5.68;1.63;;;;;;;13.14;80.92;99607.81;5034933;28;20467;-84
2023/03/13 09:18:46;;;;;;;4.85;1.30;;;;;;;13.19;80.94;99599.72;5037761;28;20079;-81
2023/03/13 09:21:17;;;;;;;4.72;1.52;;;;;;;13.27;80.21;99628.00;5036516;28;20052;-81
2023/03/13 09:23:43;;;;;;;4.47;1.55;;;;;;;13.26;80.56;99610.66;5031714;28;20075;-82
2023/03/13 09:26:09;;;;;;;4.70;1.42;;;;;;;13.23;81.04;99595.13;5017995;28;20465;-82
2023/03/13 09:28:34;;;;;;;5.00;1.60;;;;;;;13.21;80.81;99605.69;5033447;28;20124;-81
2023/03/13 09:31:11;;;;;;;4.45;1.60;;;;;;;13.22;81.37;99602.16;5037604;28;20037;-81
2023/03/13 09:33:37;;;;;;;5.45;1.80;;;;;;;13.29;80.93;99585.19;5036817;28;20831;-83
2023/03/13 09:36:03;;;;;;;7.65;2.03;;;;;;;13.32;80.79;99582.41;5033740;28;20025;-82
2023/03/13 09:38:29;;;;;;;4.88;1.63;;;;;;;13.32;80.80;99578.97;5035767;28;20091;-82
2023/03/13 09:40:59;;;;;;;5.97;1.60;;;;;;;13.34;80.92;99572.72;5030480;28;20028;-82
2023/03/13 09:43:34;;;;;;;6.00;1.70;;;;;;;13.35;80.89;99566.56;5036460;28;20858;-82
2023/03/13 09:46:03;;;;;;;4.30;1.70;;;;;;;13.38;80.92;99551.63;5032728;28;20036;-83
2023/03/13 09:48:32;;;;;;;4.28;1.70;;;;;;;13.44;80.45;99538.22;5026610;28;20041;-82
2023/03/13 09:51:29;;;;;;;3.47;1.70;;;;;;;13.52;79.75;99546.47;5031060;28;20528;-83
2023/03/13 09:54:01;;;;;;;4.43;1.33;;;;;;;13.56;79.28;99534.06;5033177;28;20136;-80
2023/03/13 09:56:37;;;;;;;3.05;1.30;;;;;;;13.67;78.62;99544.69;5032225;28;20459;-81
2023/03/13 09:59:18;;;;;;;4.72;1.60;;;;;;;13.77;78.55;99543.25;5030716;28;20092;-81
2023/03/13 10:01:46;;;;;;;4.40;1.70;;;;;;;13.82;77.92;99542.94;5034215;28;20049;-80
2023/03/13 10:04:17;;;;;;;4.90;1.85;;;;;;;13.87;77.72;99546.13;5027689;28;21252;-79
2023/03/13 10:06:43;;;;;;;3.38;1.10;;;;;;;13.89;76.97;99548.66;5034653;28;20120;-80
2023/03/13 10:09:25;;;;;;;5.70;1.25;;;;;;;13.95;76.91;99543.06;5034729;28;20111;-80
2023/03/13 10:11:58;;;;;;;2.67;1.20;;;;;;;14.00;76.92;99546.25;5030800;28;20104;-83
2023/03/13 10:14:33;;;;;;;2.03;1.00;;;;;;;14.12;75.16;99560.31;5015765;28;20033;-81
2023/03/13 10:17:34;;;;;;;2.70;1.20;;;;;;;14.20;74.16;99546.78;5030314;28;20103;-81
2023/03/13 10:20:22;;;;;;;4.20;1.20;;;;;;;14.17;74.67;99523.44;5029235;28;20049;-81
2023/03/13 10:22:53;;;;;;;2.67;1.30;;;;;;;14.23;73.58;99533.50;5031612;28;20039;-79
2023/03/13 10:25:29;;;;;;;4.15;1.38;;;;;;;14.30;73.92;99529.59;5032728;28;20029;-79
2023/03/13 10:27:55;;;;;;;3.40;1.20;;;;;;;14.39;73.08;99529.00;5037666;28;20029;-80
2023/03/13 10:30:28;;;;;;;4.07;1.30;;;;;;;14.41;73.86;99511.44;5038246;28;20063;-79
2023/03/13 10:32:58;;;;;;;4.22;1.40;;;;;;;14.48;71.72;99526.75;5035385;28;20029;-80
2023/03/13 10:35:30;;;;;;;3.53;1.20;;;;;;;14.49;71.13;99525.81;5038031;28;20028;-80
2023/03/13 10:38:07;;;;;;;4.70;1.23;;;;;;;14.54;71.47;99523.72;5035620;28;20112;-82
2023/03/13 10:40:33;;;;;;;4.47;1.10;;;;;;;14.57;71.45;99510.44;5033232;28;20033;-81
2023/03/13 10:43:06;;;;;;;3.03;1.17;;;;;;;14.60;71.10;99510.25;5035785;28;20025;-80
2023/03/13 10:45:34;;;;;;;2.35;0.80;;;;;;;14.64;70.39;99506.50;5033775;28;20036;-80
2023/03/13 10:48:09;;;;;;;1.45;1.08;;;;;;;14.64;70.69;99516.97;5036243;28;20025;-80
2023/03/13 10:50:34;;;;;;;2.80;1.17;;;;;;;14.68;69.91;99500.19;5030178;28;20030;-80
2023/03/13 10:53:19;;;;;;;1.85;0.80;;;;;;;14.69;70.62;99491.38;5027389;28;20480;-80
2023/03/13 10:55:45;;;;;;;2.75;1.30;;;;;;;14.77;69.67;99498.75;5031362;28;20040;-80
2023/03/13 10:58:19;;;;;;;3.42;1.10;;;;;;;14.82;69.82;99501.06;5031977;28;20032;-80
2023/03/13 11:00:44;;;;;;;2.10;1.20;;;;;;;14.83;69.63;99489.66;5036303;28;20765;-79
2023/03/13 11:03:25;;;;;;;2.60;1.23;;;;;;;14.92;70.57;99489.03;5032801;28;20037;-80
2023/03/13 11:06:23;;;;;;;2.45;1.20;;;;;;;14.97;70.00;99486.97;5031045;28;20395;-80
2023/03/13 11:08:48;;;;;;;3.05;1.23;;;;;;;14.99;70.23;99485.09;5030310;28;20033;-81
2023/03/13 11:11:19;;;;;;;3.83;1.00;;;;;;;15.08;69.75;99486.25;5030510;28;20450;-81
2023/03/13 11:13:45;;;;;;;2.38;1.05;;;;;;;15.07;68.99;99441.81;5027449;28;20068;-80
2023/03/13 11:16:22;;;;;;;2.75;1.10;;;;;;;15.11;69.20;99493.06;5030672;28;20124;-81
2023/03/13 11:19:09;;;;;;;2.13;0.80;;;;;;;15.09;69.11;99468.75;5032078;28;20029;-80
2023/03/13 11:22:11;;;;;;;2.20;1.48;;;;;;;15.12;68.91;99473.78;5027966;28;20057;-79
2023/03/13 11:25:14;;;;;;;2.33;0.90;;;;;;;15.14;68.35;99474.53;5027595;28;20388;-82
2023/03/13 11:28:07;;;;;;;3.03;1.10;;;;;;;15.16;67.32;99480.50;5031219;28;20254;-80
2023/03/13 11:30:53;;;;;;;2.55;1.00;;;;;;;15.21;66.71;99469.69;5030330;28;20041;-81
2023/03/13 11:33:39;;;;;;;1.67;0.80;;;;;;;15.28;66.87;99471.81;5032859;28;20044;-80
2023/03/13 11:36:04;;;;;;;2.15;1.00;;;;;;;15.40;65.81;99461.41;5029855;28;20033;-81