Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:25;;;;;;;1.42;0.68;;;;;;;;;;4991363;28;20609;-84
2023/04/12 00:02:53;;;;;;;2.65;1.13;;;;;;;;;;4986284;28;20037;-83
2023/04/12 00:05:21;;;;;;;2.08;0.77;;;;;;;;;;5000043;28;20026;-82
2023/04/12 00:07:51;;;;;;;3.25;0.85;;;;;;;;;;4991417;28;20552;-84
2023/04/12 00:10:17;;;;;;;1.25;0.75;;;;;;;;;;4985675;28;20038;-83
2023/04/12 00:12:43;;;;;;;2.70;0.85;;;;;;;;;;4990176;28;20104;-84
2023/04/12 00:15:10;;;;;;;3.00;0.77;;;;;;;;;;4993256;28;20026;-83
2023/04/12 00:17:36;;;;;;;2.17;0.85;;;;;;;;;;4990844;28;20049;-83
2023/04/12 00:20:10;;;;;;;1.55;0.88;;;;;;;;;;4991455;28;20390;-82
2023/04/12 00:22:36;;;;;;;0.95;0.40;;;;;;;;;;4993010;28;20040;-82
2023/04/12 00:25:02;;;;;;;4.63;0.63;;;;;;;;;;4991727;28;20030;-84
2023/04/12 00:27:28;;;;;;;1.13;0.50;;;;;;;;;;4992452;28;20040;-83
2023/04/12 00:29:54;;;;;;;2.83;1.00;;;;;;;;;;4995486;28;20033;-82
2023/04/12 00:32:20;;;;;;;1.40;0.60;;;;;;;;;;4989570;28;20042;-82
2023/04/12 00:34:46;;;;;;;1.58;0.50;;;;;;;;;;4994655;28;20107;-83
2023/04/12 00:37:12;;;;;;;1.77;0.70;;;;;;;;;;4987675;28;20030;-83
2023/04/12 00:39:38;;;;;;;3.08;0.60;;;;;;;;;;4992638;28;20026;-83
2023/04/12 00:42:04;;;;;;;1.20;0.60;;;;;;;;;;4998578;28;20076;-82
2023/04/12 00:44:31;;;;;;;3.75;0.50;;;;;;;;;;4995240;28;20650;-84
2023/04/12 00:46:57;;;;;;;1.45;0.80;;;;;;;;;;4988473;28;20065;-83
2023/04/12 00:49:28;;;;;;;0.75;0.50;;;;;;;;;;4989231;28;20030;-83
2023/04/12 00:51:54;;;;;;;0.88;0.57;;;;;;;;;;4997151;28;22968;-84
2023/04/12 00:54:21;;;;;;;0.40;0.40;;;;;;;;;;5004531;28;20389;-84
2023/04/12 00:56:47;;;;;;;1.30;0.60;;;;;;;;;;4997817;28;20034;-83
2023/04/12 00:59:14;;;;;;;3.80;0.50;;;;;;;;;;4998083;28;20034;-83
2023/04/12 01:01:40;;;;;;;7.75;1.05;;;;;;;;;;4995150;28;20029;-83
2023/04/12 01:04:06;;;;;;;2.08;0.70;;;;;;;;;;4999224;28;20138;-82
2023/04/12 01:06:38;;;;;;;3.60;1.05;;;;;;;;;;4997689;28;20025;-83
2023/04/12 01:09:08;;;;;;;4.15;1.52;;;;;;;;;;5005901;28;20025;-83
2023/04/12 01:11:37;;;;;;;2.38;0.50;;;;;;;;;;4998414;28;20045;-82
2023/04/12 01:14:09;;;;;;;4.57;0.93;;;;;;;;;;5000627;28;20034;-83
2023/04/12 01:16:36;;;;;;;2.13;0.50;;;;;;;;;;4995809;28;20038;-82
2023/04/12 01:19:04;;;;;;;3.03;0.75;;;;;;;;;;5000069;28;20022;-83
2023/04/12 01:21:41;;;;;;;2.47;0.77;;;;;;;;;;4999509;28;20113;-82
2023/04/12 01:24:16;;;;;;;5.63;0.52;;;;;;;;;;4999721;28;20600;-84
2023/04/12 01:26:47;;;;;;;2.03;0.73;;;;;;;;;;5005769;28;20037;-83
2023/04/12 01:29:14;;;;;;;4.00;1.00;;;;;;;;;;5017361;28;20050;-83
2023/04/12 01:31:41;;;;;;;6.63;0.73;;;;;;;;;;5008828;28;20037;-81
2023/04/12 01:34:10;;;;;;;4.13;0.63;;;;;;;;;;5005968;28;20598;-81
2023/04/12 01:36:36;;;;;;;1.08;0.73;;;;;;;;;;4995657;28;20026;-83
2023/04/12 01:39:03;;;;;;;1.42;0.90;;;;;;;;;;4994794;28;20474;-82
2023/04/12 01:41:30;;;;;;;1.83;0.90;;;;;;;;;;4999652;28;21990;-82
2023/04/12 01:43:56;;;;;;;7.75;1.13;;;;;;;;;;4997395;28;20064;-82
2023/04/12 01:46:22;;;;;;;0.95;0.40;;;;;;;;;;4993743;28;20050;-82
2023/04/12 01:48:49;;;;;;;0.93;0.57;;;;;;;;;;4996399;28;20481;-82
2023/04/12 01:51:24;;;;;;;1.70;1.00;;;;;;;;;;4990823;28;20049;-82
2023/04/12 01:53:58;;;;;;;3.60;0.80;;;;;;;;;;4991618;28;20040;-83
2023/04/12 01:56:26;;;;;;;6.47;1.02;;;;;;;;;;4994450;28;20033;-83
2023/04/12 01:58:53;;;;;;;3.88;0.80;;;;;;;;;;4989698;28;20029;-82
2023/04/12 02:01:19;;;;;;;2.80;1.38;;;;;;;;;;4990017;28;20026;-82
2023/04/12 02:03:48;;;;;;;1.50;0.63;;;;;;;;;;4999381;28;20061;-83
2023/04/12 02:06:15;;;;;;;2.70;0.85;;;;;;;;;;4993694;28;20026;-82
2023/04/12 02:08:41;;;;;;;2.30;1.00;;;;;;;;;;4988652;28;20481;-82
2023/04/12 02:11:08;;;;;;;5.25;0.90;;;;;;;;;;4992892;28;20037;-82
2023/04/12 02:13:34;;;;;;;2.92;0.93;;;;;;;;;;4982327;28;20021;-82
2023/04/12 02:16:01;;;;;;;2.42;0.85;;;;;;;;;;4998281;28;20424;-82
2023/04/12 02:18:29;;;;;;;2.85;1.02;;;;;;;;;;5001362;28;20030;-83
2023/04/12 02:20:55;;;;;;;3.40;0.73;;;;;;;;;;4995528;28;20490;-82
2023/04/12 02:23:21;;;;;;;5.15;1.05;;;;;;;;;;4990119;28;20129;-83
2023/04/12 02:25:47;;;;;;;1.52;0.75;;;;;;;;;;4990023;28;20088;-83
2023/04/12 02:28:13;;;;;;;2.30;1.05;;;;;;;;;;4986996;28;20065;-83
2023/04/12 02:30:43;;;;;;;1.90;0.60;;;;;;;;;;4989533;28;20781;-83
2023/04/12 02:33:08;;;;;;;1.85;0.80;;;;;;;;;;4989270;28;20030;-83
2023/04/12 02:35:35;;;;;;;3.22;1.02;;;;;;;;;;4984293;28;22434;-82
2023/04/12 02:38:07;;;;;;;2.85;0.93;;;;;;;;;;4995226;28;20037;-82
2023/04/12 02:40:34;;;;;;;3.30;1.10;;;;;;;;;;4986990;28;20038;-84
2023/04/12 02:43:00;;;;;;;1.55;0.85;;;;;;;;;;4994759;28;20022;-83
2023/04/12 02:45:26;;;;;;;1.95;1.05;;;;;;;;;;4991817;28;20025;-82
2023/04/12 02:47:52;;;;;;;3.42;0.90;;;;;;;;;;4997131;28;20041;-83
2023/04/12 02:50:18;;;;;;;1.58;0.68;;;;;;;;;;4992423;28;20121;-83
2023/04/12 02:52:45;;;;;;;8.77;1.00;;;;;;;;;;4992197;28;20128;-83
2023/04/12 02:55:11;;;;;;;2.22;0.90;;;;;;;;;;4992553;28;20034;-83
2023/04/12 02:57:37;;;;;;;2.05;0.88;;;;;;;;;;4996867;28;20502;-84
2023/04/12 03:00:15;;;;;;;3.83;2.08;;;;;;;;;;4985971;28;20588;-83
2023/04/12 03:02:41;;;;;;;1.65;0.80;;;;;;;;;;4992378;28;20030;-83
2023/04/12 03:05:07;;;;;;;3.03;1.13;;;;;;;;;;4993906;28;20470;-85
2023/04/12 03:07:34;;;;;;;1.80;0.70;;;;;;;;;;4992843;28;20080;-84
2023/04/12 03:10:00;;;;;;;4.65;0.90;;;;;;;;;;4990899;28;20038;-84
2023/04/12 03:12:27;;;;;;;2.38;0.70;;;;;;;;;;4998108;28;20537;-84
2023/04/12 03:14:53;;;;;;;5.97;1.02;;;;;;;;;;4984069;28;20041;-83
2023/04/12 03:17:19;;;;;;;7.38;1.13;;;;;;;;;;4983961;28;20566;-84
2023/04/12 03:19:45;;;;;;;5.00;2.38;;;;;;;;;;4990611;28;20478;-84
2023/04/12 03:22:11;;;;;;;0.98;0.65;;;;;;;;;;4985102;28;20100;-84
2023/04/12 03:24:37;;;;;;;5.07;1.15;;;;;;;;;;4989835;28;20482;-84
2023/04/12 03:27:04;;;;;;;3.67;1.20;;;;;;;;;;4994905;28;20493;-83
2023/04/12 03:29:30;;;;;;;3.17;1.17;;;;;;;;;;4987540;28;20029;-84
2023/04/12 03:31:57;;;;;;;2.65;0.75;;;;;;;;;;4986664;28;20043;-84
2023/04/12 03:34:23;;;;;;;1.75;0.80;;;;;;;;;;4993338;28;20922;-83
2023/04/12 03:36:50;;;;;;;2.72;0.80;;;;;;;;;;4990122;28;20046;-84
2023/04/12 03:39:16;;;;;;;2.03;1.13;;;;;;;;;;4991696;28;20402;-83
2023/04/12 03:41:42;;;;;;;1.23;0.70;;;;;;;;;;4990542;28;20041;-84
2023/04/12 03:44:08;;;;;;;7.32;1.38;;;;;;;;;;4996345;28;20030;-83
2023/04/12 03:46:34;;;;;;;2.67;1.05;;;;;;;;;;4992116;28;20034;-84
2023/04/12 03:49:00;;;;;;;5.28;0.82;;;;;;;;;;4990152;28;20026;-84
2023/04/12 03:51:29;;;;;;;2.10;0.70;;;;;;;;;;4993682;28;20787;-85
2023/04/12 03:53:55;;;;;;;1.10;0.90;;;;;;;;;;4990967;28;20375;-84
2023/04/12 03:56:21;;;;;;;2.33;0.75;;;;;;;;;;4995266;28;20482;-83
2023/04/12 03:58:47;;;;;;;2.10;1.15;;;;;;;;;;4980670;28;20041;-85
2023/04/12 04:01:13;;;;;;;3.17;1.13;;;;;;;;;;4986376;28;20042;-85
2023/04/12 04:03:40;;;;;;;2.22;1.00;;;;;;;;;;5000333;28;20034;-84
2023/04/12 04:06:06;;;;;;;1.95;1.27;;;;;;;;;;4994294;28;20022;-85
2023/04/12 04:08:32;;;;;;;2.15;1.00;;;;;;;;;;4992077;28;20034;-84
2023/04/12 04:10:59;;;;;;;2.10;0.75;;;;;;;;;;4990755;28;20389;-84
2023/04/12 04:13:25;;;;;;;3.65;1.15;;;;;;;;;;4992807;28;20383;-84
2023/04/12 04:15:55;;;;;;;1.13;0.90;;;;;;;;;;4999957;28;20029;-85
2023/04/12 04:18:21;;;;;;;2.95;0.90;;;;;;;;;;4998769;28;20034;-84
2023/04/12 04:20:47;;;;;;;1.58;0.38;;;;;;;;;;5004012;28;20040;-85
2023/04/12 04:23:14;;;;;;;5.57;0.80;;;;;;;;;;4996610;28;20080;-85
2023/04/12 04:25:40;;;;;;;1.20;0.70;;;;;;;;;;4999013;28;20026;-83
2023/04/12 04:28:06;;;;;;;1.42;0.75;;;;;;;;;;5006393;28;20076;-84
2023/04/12 04:30:37;;;;;;;1.90;0.52;;;;;;;;;;5000055;28;20033;-82
2023/04/12 04:33:06;;;;;;;2.88;0.77;;;;;;;;;;5008172;28;20041;-83
2023/04/12 04:35:32;;;;;;;1.55;0.60;;;;;;;;;;4997931;28;20049;-83
2023/04/12 04:38:00;;;;;;;1.02;0.68;;;;;;;;;;4995463;28;20030;-84
2023/04/12 04:40:26;;;;;;;2.60;0.98;;;;;;;;;;4994573;28;20417;-83
2023/04/12 04:42:56;;;;;;;5.18;0.52;;;;;;;;;;4992535;28;20038;-81
2023/04/12 04:45:26;;;;;;;2.15;1.20;;;;;;;;;;4982887;28;20141;-82
2023/04/12 04:47:52;;;;;;;2.25;0.65;;;;;;;;;;4996209;28;20022;-82
2023/04/12 04:50:20;;;;;;;2.50;0.85;;;;;;;;;;5000955;28;20029;-78
2023/04/12 04:52:47;;;;;;;2.28;0.82;;;;;;;;;;4994661;28;20777;-81
2023/04/12 04:55:13;;;;;;;1.85;0.55;;;;;;;;;;4992477;28;20029;-83
2023/04/12 04:57:40;;;;;;;4.00;0.47;;;;;;;;;;4998769;28;20161;-81
2023/04/12 05:00:10;;;;;;;2.92;0.70;;;;;;;;;;4996776;28;20030;-81
2023/04/12 05:02:36;;;;;;;2.47;0.90;;;;;;;;;;5000075;28;20569;-82
2023/04/12 05:05:03;;;;;;;1.67;0.60;;;;;;;;;;4997517;28;20044;-81
2023/04/12 05:07:29;;;;;;;1.52;0.60;;;;;;;;;;4998646;28;20033;-79
2023/04/12 05:09:55;;;;;;;1.52;0.68;;;;;;;;;;4999162;28;20033;-81
2023/04/12 05:12:21;;;;;;;1.95;0.98;;;;;;;;;;5001841;28;20533;-80
2023/04/12 05:14:47;;;;;;;2.67;0.60;;;;;;;;;;4998277;28;20034;-80
2023/04/12 05:17:13;;;;;;;0.93;0.50;;;;;;;;;;5006371;28;20034;-82
2023/04/12 05:19:40;;;;;;;1.85;0.63;;;;;;;;;;4991332;28;20030;-82
2023/04/12 05:22:06;;;;;;;2.38;0.68;;;;;;;;;;4996663;28;20576;-81
2023/04/12 05:24:32;;;;;;;3.15;2.10;;;;;;;;;;4998142;28;22224;-81
2023/04/12 05:26:58;;;;;;;0.95;0.60;;;;;;;;;;4998090;28;20117;-81
2023/04/12 05:29:24;;;;;;;1.98;0.75;;;;;;;;;;5000609;28;20034;-80
2023/04/12 05:31:50;;;;;;;1.73;0.55;;;;;;;;;;4990856;28;20339;-82
2023/04/12 05:34:16;;;;;;;14.68;1.85;;;;;;;;;;4991310;28;20034;-81
2023/04/12 05:36:42;;;;;;;3.85;0.90;;;;;;;;;;4993388;28;20110;-81
2023/04/12 05:39:07;;;;;;;6.97;1.05;;;;;;;;;;4989101;28;20036;-83
2023/04/12 05:41:33;;;;;;;2.15;0.70;;;;;;;;;;4996716;28;20682;-81
2023/04/12 05:43:59;;;;;;;12.75;1.17;;;;;;;;;;5002396;28;20408;-81
2023/04/12 05:46:25;;;;;;;3.92;0.60;;;;;;;;;;5003672;28;20036;-81
2023/04/12 05:48:51;;;;;;;2.50;0.82;;;;;;;;;;5017189;28;20032;-81
2023/04/12 05:51:17;;;;;;;2.83;1.00;;;;;;;;;;5007928;28;20049;-82
2023/04/12 05:53:43;;;;;;;4.70;1.10;;;;;;;;;;4997135;28;20037;-81
2023/04/12 05:56:09;;;;;;;3.53;0.75;;;;;;;;;;5002084;28;20042;-81
2023/04/12 05:58:35;;;;;;;3.58;0.75;;;;;;;;;;5003699;28;20021;-81
2023/04/12 06:01:01;;;;;;;4.78;1.27;;;;;;;;;;4996003;28;20045;-82
2023/04/12 06:03:29;;;;;;;3.42;0.73;;;;;;;;;;5010813;28;20096;-81
2023/04/12 06:05:55;;;;;;;3.97;0.90;;;;;;;;;;5003917;28;20432;-80
2023/04/12 06:08:21;;;;;;;4.78;1.20;;;;;;;;;;4998632;28;20114;-81
2023/04/12 06:10:47;;;;;;;4.03;1.65;;;;;;;;;;5005288;28;20117;-81
2023/04/12 06:13:13;;;;;;;7.45;1.83;;;;;;;;;;4986776;28;20076;-82
2023/04/12 06:15:39;;;;;;;3.22;1.38;;;;;;;;;;4996281;28;20144;-81
2023/04/12 06:18:06;;;;;;;0.90;0.55;;;;;;;;;;4990266;28;20029;-81
2023/04/12 06:20:32;;;;;;;1.42;0.68;;;;;;;;;;4987357;28;20022;-83
2023/04/12 06:22:58;;;;;;;3.22;0.68;;;;;;;;;;4997199;28;20445;-81
2023/04/12 06:25:24;;;;;;;2.80;0.95;;;;;;;;;;4994867;28;20042;-82
2023/04/12 06:27:50;;;;;;;1.33;0.52;;;;;;;;;;5000344;28;20057;-82
2023/04/12 06:30:19;;;;;;;2.10;0.95;;;;;;;;;;4991549;28;20065;-81
2023/04/12 06:32:45;;;;;;;1.40;0.65;;;;;;;;;;4990422;28;21083;-81
2023/04/12 06:35:11;;;;;;;11.02;1.38;;;;;;;;;;4992623;28;20168;-81
2023/04/12 06:37:37;;;;;;;1.48;0.70;;;;;;;;;;5001603;28;20022;-81
2023/04/12 06:40:03;;;;;;;7.82;0.70;;;;;;;;;;4993403;28;20100;-81
2023/04/12 06:42:29;;;;;;;1.27;0.77;;;;;;;;;;4994289;28;20029;-82
2023/04/12 06:44:55;;;;;;;2.35;0.75;;;;;;;;;;4989688;28;20040;-80
2023/04/12 06:47:21;;;;;;;2.35;1.02;;;;;;;;;;4991511;28;20029;-81
2023/04/12 06:49:47;;;;;;;7.47;1.65;;;;;;;;;;5003231;28;20029;-81
2023/04/12 06:52:13;;;;;;;3.20;0.73;;;;;;;;;;5003820;28;20034;-80
2023/04/12 06:54:39;;;;;;;12.35;1.00;;;;;;;;;;5002129;28;20027;-80
2023/04/12 06:57:09;;;;;;;3.20;0.90;;;;;;;;;;4994687;28;20068;-81
2023/04/12 06:59:35;;;;;;;1.73;0.65;;;;;;;;;;5002589;28;20088;-81
2023/04/12 07:02:01;;;;;;;7.75;1.52;;;;;;;;;;5003462;28;20045;-80
2023/04/12 07:04:27;;;;;;;1.75;0.75;;;;;;;;;;4994958;28;20034;-81
2023/04/12 07:06:53;;;;;;;6.70;0.88;;;;;;;;;;5002406;28;20030;-80
2023/04/12 07:09:19;;;;;;;1.02;0.38;;;;;;;;;;5003472;28;20021;-80
2023/04/12 07:11:47;;;;;;;2.05;0.50;;;;;;;;;;4994285;28;20384;-81
2023/04/12 07:14:13;;;;;;;0.45;0.30;;;;;;;;;;4994370;28;20068;-81
2023/04/12 07:16:39;;;;;;;0.52;0.32;;;;;;;;;;5000941;28;20030;-80
2023/04/12 07:19:05;;;;;;;2.10;0.70;;;;;;;;;;4993852;28;20026;-81
2023/04/12 07:21:31;;;;;;;1.30;0.45;;;;;;;;;;4994351;28;20050;-80
2023/04/12 07:23:57;;;;;;;1.58;0.40;;;;;;;;;;4996928;28;20022;-80
2023/04/12 07:26:23;;;;;;;0.80;0.47;;;;;;;;;;4998253;28;20034;-81
2023/04/12 07:28:49;;;;;;;0.75;0.30;;;;;;;;;;5004812;28;20041;-81
2023/04/12 07:31:15;;;;;;;1.17;0.35;;;;;;;;;;4993671;28;20080;-80
2023/04/12 07:33:41;;;;;;;2.63;0.30;;;;;;;;;;5000367;28;20578;-80
2023/04/12 07:36:10;;;;;;;2.63;0.75;;;;;;;;;;5010817;28;20363;-81
2023/04/12 07:38:36;;;;;;;2.83;0.40;;;;;;;;;;5000319;28;20529;-80
2023/04/12 07:41:02;;;;;;;1.58;0.73;;;;;;;;;;4997248;28;20034;-80
2023/04/12 07:43:28;;;;;;;1.10;0.70;;;;;;;;;;4985710;28;20170;-82
2023/04/12 07:45:55;;;;;;;0.90;0.77;;;;;;;;;;4987339;28;20058;-81
2023/04/12 07:48:21;;;;;;;4.88;0.70;;;;;;;;;;4996966;28;20054;-82
2023/04/12 07:50:47;;;;;;;3.67;1.25;;;;;;;;;;4996071;28;20200;-81
2023/04/12 07:53:28;;;;;;;10.32;2.10;;;;;;;;;;5000947;28;20250;-81
2023/04/12 07:55:55;;;;;;;8.25;2.55;;;;;;;;;;4993696;28;20034;-82
2023/04/12 07:58:22;;;;;;;2.30;0.93;;;8.70;99.90;;;;;;5003445;28;20113;-80
2023/04/12 08:00:48;;;;;;;3.85;0.95;;;;;;;;;;4997000;28;20034;-81
2023/04/12 08:03:15;;;;;;;3.92;1.77;;;;;;;;;;4994428;28;20030;-80
2023/04/12 08:05:41;;;;;;;4.35;1.42;;;;;;;;;;4996886;28;20025;-81
2023/04/12 08:08:11;;;;;;;6.63;1.80;;;;;;;;;;5004652;28;20060;-80
2023/04/12 08:10:37;;;;;;;5.68;1.13;;;;;;;;;;4996378;28;20026;-81
2023/04/12 08:13:05;;;;;;;14.65;1.13;;;;;;;;;;5001181;28;20408;-80
2023/04/12 08:15:31;;;;;;;6.35;0.80;;;;;;;;;;4999424;28;20120;-81
2023/04/12 08:17:57;;;;;;;1.23;0.57;;;;;;;;;;5002861;28;20042;-80
2023/04/12 08:20:23;;;;;;;2.25;0.93;;;;;;;;;;5002841;28;20081;-81
2023/04/12 08:22:50;;;;;;;2.17;0.88;;;;;;;;;;4997688;28;20017;-81
2023/04/12 08:25:17;;;;;;;3.88;1.20;;;;;;;;;;5008745;28;20049;-82
2023/04/12 08:27:43;;;;;;;0.98;0.47;;;;;;;;;;4999720;28;20032;-81
2023/04/12 08:30:10;;;;;;;1.77;0.70;;;;;;;;;;5000830;28;20040;-80
2023/04/12 08:32:36;;;;;;;7.00;0.88;;;;;;;;;;5001332;28;20242;-81
2023/04/12 08:35:03;;;;;;;1.85;0.50;;;9.00;99.90;;;;;;5005293;28;20041;-81
2023/04/12 08:37:29;;;;;;;5.18;1.08;;;;;;;;;;5008610;28;20026;-80
2023/04/12 08:39:55;;;;;;;3.38;0.80;;;;;;;;;;5003294;28;20030;-81
2023/04/12 08:42:21;;;;;;;1.95;0.70;;;10.10;99.90;;;;;;4996268;28;20030;-81
2023/04/12 08:44:49;;;;;;;2.05;0.70;;;;;;;;;;4999197;28;20030;-81
2023/04/12 08:47:16;;;;;;;12.02;0.88;;;;;;;;;;4993269;28;20039;-81
2023/04/12 08:49:42;;;;;;;1.05;0.30;;;;;;;;;;4991619;28;20402;-81
2023/04/12 08:52:09;;;;;;;1.23;0.40;;;9.20;99.90;;;;;;5000624;28;20061;-80
2023/04/12 08:54:35;;;;;;;1.85;0.50;;;;;;;;;;4996806;28;20109;-82
2023/04/12 08:57:02;;;;;;;5.45;1.08;;;;;;;;;;4999036;28;20018;-82
2023/04/12 08:59:28;;;;;;;6.80;1.00;;;;;;;;;;5005650;28;20159;-82
2023/04/12 09:01:55;;;;;;;1.80;0.57;;;9.30;99.90;;;;;;4993218;28;20470;-80
2023/04/12 09:04:21;;;;;;;0.82;0.35;;;;;;;;;;5005661;28;20030;-79
2023/04/12 09:06:47;;;;;;;0.65;0.40;;;;;;;;;;5006838;28;20827;-81
2023/04/12 09:09:13;;;;;;;0.65;0.52;;;;;;;;;;5007198;28;20022;-81
2023/04/12 09:11:39;;;;;;;1.05;0.60;;;;;;;;;;4998809;28;20648;-81
2023/04/12 09:14:26;;;;;;;1.95;0.57;;;;;;;;;;5001472;28;20633;-80
2023/04/12 09:16:52;;;;;;;5.45;0.70;;;;;;;;;;5003435;28;20671;-81
2023/04/12 09:19:30;;;;;;;1.60;0.47;;;;;;;;;;5008304;28;20065;-81
2023/04/12 09:21:57;;;;;;;0.98;0.52;;;;;;;;;;4993552;28;20913;-82
2023/04/12 09:24:23;;;;;;;0.85;0.50;;;;;;;;;;4995265;28;20120;-80
2023/04/12 09:27:04;;;;;;;4.22;0.50;;;;;;;;;;4994538;28;20037;-81
2023/04/12 09:29:31;;;;;;;1.02;0.40;;;11.90;99.90;;;;;;5005208;28;20161;-82
2023/04/12 09:32:04;;;;;;;0.93;0.45;;;;;;;;;;4997869;28;20037;-80
2023/04/12 09:34:30;;;;;;;;;;;;;;;;;;4994636;28;20048;-83
2023/04/12 09:36:56;;;;;;;0.30;0.30;;;;;;;;;;5005491;28;19913;-81
2023/04/12 09:39:32;;;;;;;0.95;0.50;;;11.50;99.90;;;;;;4993730;28;20037;-82
2023/04/12 09:42:05;;;;;;;0.57;0.40;;;;;;;;;;4997600;28;20505;-82
2023/04/12 09:44:33;;;;;;;1.25;0.60;;;;;;;;;;5003153;28;21731;-81
2023/04/12 09:47:00;;;;;;;1.58;0.47;;;;;;;;;;5002704;28;20083;-80
2023/04/12 09:49:40;;;;;;;1.13;0.30;;;;;;;;;;5003026;28;20039;-81
2023/04/12 09:52:06;;;;;;;0.98;0.50;;;;;;;;;;4993708;28;20042;-80
2023/04/12 09:54:37;;;;;;;0.40;0.30;;;;;;;;;;4997420;28;20030;-81
2023/04/12 09:57:06;;;;;;;1.80;0.73;;;;;;;;;;4989529;28;20034;-81
2023/04/12 09:59:35;;;;;;;1.20;0.52;;;;;;;;;;4993069;28;20429;-82
2023/04/12 10:02:02;;;;;;;0.68;0.30;;;;;;;;;;4992360;28;20486;-81
2023/04/12 10:04:30;;;;;;;1.77;0.73;;;;;;;;;;5002403;28;20270;-81
2023/04/12 10:07:00;;;;;;;1.45;0.60;;;;;;;;;;4998049;28;20221;-80
2023/04/12 10:09:26;;;;;;;2.83;0.50;;;;;;;;;;5001057;28;20576;-80
2023/04/12 10:11:52;;;;;;;2.53;0.90;;;;;;;;;;4986563;28;20125;-80
2023/04/12 10:14:19;;;;;;;0.47;0.43;;;;;;;;;;4994225;28;20026;-81
2023/04/12 10:16:45;;;;;;;3.38;0.43;;;12.50;99.90;;;;;;5000965;28;20477;-79
2023/04/12 10:19:12;;;;;;;3.10;0.65;;;;;;;;;;5004724;28;20029;-81
2023/04/12 10:21:38;;;;;;;2.00;0.52;;;;;;;;;;5007187;28;20040;-80
2023/04/12 10:24:07;;;;;;;0.93;0.50;;;;;;;;;;4996906;28;20022;-80
2023/04/12 10:26:33;;;;;;;1.90;0.50;;;;;;;;;;4993363;28;20075;-79
2023/04/12 10:29:18;;;;;;;3.63;0.52;;;;;;;;;;4991839;28;20097;-80
2023/04/12 10:31:44;;;;;;;2.40;0.73;;;;;;;;;;4990784;28;20061;-80
2023/04/12 10:34:10;;;;;;;0.90;0.43;;;11.30;99.90;;;;;;4994135;28;20032;-79
2023/04/12 10:36:56;;;;;;;1.40;0.40;;;11.20;99.90;;;;;;5001841;28;20061;-78
2023/04/12 10:39:39;;;;;;;4.03;0.60;;;;;;;;;;4993738;28;20036;-80
2023/04/12 10:42:24;;;;;;;1.03;0.60;;;11.90;99.90;;;;;;4988085;28;20383;-79
2023/04/12 10:44:51;;;;;;;1.77;0.50;;;;;;;;;;4997469;28;20288;-80
2023/04/12 10:48:00;;;;;;;1.45;0.68;;;12.00;99.90;;;;;;5005298;28;20096;-81
2023/04/12 10:50:34;;;;;;;8.13;0.77;;;;;;;;;;4999210;28;20038;-81
2023/04/12 10:53:12;;;;;;;1.23;0.50;;;;;;;;;;5002792;28;20390;-81
2023/04/12 10:55:38;;;;;;;0.95;0.60;;;12.20;99.90;;;;;;4996926;28;20062;-81
2023/04/12 10:58:04;;;;;;;1.95;0.68;;;;;;;;;;4998218;28;20386;-82
2023/04/12 11:01:09;;;;;;;1.60;0.40;;;;;;;;;;4992352;28;20438;-83
2023/04/12 11:03:35;;;;;;;1.20;0.63;;;;;;;;;;4919674;29;20042;-81
2023/04/12 11:06:05;;;;;;;3.80;0.50;;;;;;;;;;4912199;29;20100;-81
2023/04/12 11:08:31;;;;;;;1.55;0.63;;;;;;;;;;4954450;28;20033;-82
2023/04/12 11:11:05;;;;;;;4.82;0.70;;;;;;;;;;5006410;28;20088;-84
2023/04/12 11:13:35;;;;;;;3.63;0.60;;;;;;;;;;4993682;28;20505;-86
2023/04/12 11:16:03;;;;;;;2.67;0.55;;;;;;;;;;4999985;28;20041;-84
2023/04/12 11:18:29;;;;;;;4.05;0.73;;;;;;;;;;5017077;28;20494;-83
2023/04/12 11:20:56;;;;;;;2.33;0.80;;;13.10;99.90;;;;;;4993029;28;20083;-84
2023/04/12 11:23:23;;;;;;;2.15;1.23;;;;;;;;;;4990593;28;20050;-82
2023/04/12 11:25:53;;;;;;;2.38;0.20;;;;;;;;;;4997862;28;20145;-84
2023/04/12 11:28:20;;;;;;;2.28;0.60;;;;;;;;;;4984686;28;20056;-84
2023/04/12 11:30:51;;;;;;;1.00;0.65;;;13.70;99.90;;;;;;4990870;28;20037;-84
2023/04/12 11:33:36;;;;;;;0.65;0.50;;;;;;;;;;4989232;28;20041;-85
2023/04/12 11:36:03;;;;;;;2.90;0.38;;;;;;;;;;5008021;28;20038;-84
2023/04/12 11:38:29;;;;;;;3.95;0.75;;;;;;;;;;4988532;28;20025;-85
2023/04/12 11:40:55;;;;;;;1.63;0.88;;;;;;;;;;4993131;28;20064;-84
2023/04/12 11:43:21;;;;;;;1.92;0.63;;;;;;;;;;4994015;28;20040;-84
2023/04/12 11:45:47;;;;;;;4.70;0.80;;;;;;;;;;5000727;28;20389;-83
2023/04/12 11:48:13;;;;;;;2.30;0.60;;;;;;;;;;4994094;28;20164;-84
2023/04/12 11:50:40;;;;;;;1.52;0.80;;;;;;;;;;5003934;28;20117;-84
2023/04/12 11:53:12;;;;;;;0.95;0.43;;;;;;;;;;4998733;28;20398;-83
2023/04/12 11:55:38;;;;;;;3.20;0.90;;;;;;;;;;4985251;28;20374;-82
2023/04/12 11:58:04;;;;;;;2.78;1.05;;;;;;;;;;4982036;28;20489;-84
2023/04/12 12:00:30;;;;;;;1.30;0.88;;;;;;;;;;4996654;28;20041;-82
2023/04/12 12:02:56;;;;;;;1.58;0.80;;;;;;;;;;4999918;28;20042;-82
2023/04/12 12:05:22;;;;;;;1.50;0.75;;;13.20;99.90;;;;;;5002752;28;20029;-82
2023/04/12 12:07:49;;;;;;;4.28;1.02;;;;;;;;;;4991750;28;20030;-82
2023/04/12 12:10:16;;;;;;;2.58;1.00;;;;;;;;;;4996733;28;20117;-82
2023/04/12 12:12:43;;;;;;;1.50;0.88;;;14.40;99.90;;;;;;4998449;28;20038;-83
2023/04/12 12:15:09;;;;;;;0.88;0.60;;;;;;;;;;4997503;28;20037;-83
2023/04/12 12:17:39;;;;;;;4.55;0.85;;;;;;;;;;4997115;28;20116;-81
2023/04/12 12:20:05;;;;;;;1.40;0.60;;;;;;;;;;4987069;28;20080;-83
2023/04/12 12:22:31;;;;;;;2.58;0.90;;;;;;;;;;4995739;28;20126;-82
2023/04/12 12:24:59;;;;;;;1.77;0.50;;;13.70;99.90;;;;;;4997461;28;20037;-82
2023/04/12 12:27:34;;;;;;;0.80;0.57;;;13.70;99.90;;;;;;5002329;28;20073;-82
2023/04/12 12:30:01;;;;;;;1.83;0.57;;;;;;;;;;4997387;28;20029;-81
2023/04/12 12:32:32;;;;;;;2.15;0.60;;;;;;;;;;4998283;28;20044;-83
2023/04/12 12:34:57;;;;;;;1.67;0.47;;;14.00;99.90;;;;;;4999713;28;20030;-82
2023/04/12 12:37:24;;;;;;;2.45;0.75;;;;;;;;;;4996460;28;20029;-84
2023/04/12 12:40:12;;;;;;;2.60;0.95;;;;;;;;;;4997826;28;20113;-81
2023/04/12 12:42:43;;;;;;;1.40;0.68;;;;;;;;;;4991311;28;20038;-83
2023/04/12 12:45:09;;;;;;;1.33;0.50;;;;;;;;;;4993967;28;20033;-84
2023/04/12 12:47:44;;;;;;;1.50;0.65;;;;;;;;;;4997784;28;20034;-82
2023/04/12 12:50:13;;;;;;;1.67;0.55;;;;;;;;;;4984257;28;20754;-83
2023/04/12 12:52:39;;;;;;;1.75;0.30;;;;;;;;;;4993859;28;20139;-83
2023/04/12 12:55:05;;;;;;;1.45;0.45;;;14.30;99.90;;;;;;5006108;28;20022;-82
2023/04/12 12:57:31;;;;;;;1.50;0.47;;;;;;;;;;5005196;28;20060;-83
2023/04/12 12:59:57;;;;;;;2.70;0.75;;;;;;;;;;4999311;28;20038;-83
2023/04/12 13:02:23;;;;;;;0.68;0.30;;;;;;;;;;5002237;28;20022;-82
2023/04/12 13:04:49;;;;;;;3.60;0.55;;;;;;;;;;5005224;28;20041;-83
2023/04/12 13:07:15;;;;;;;4.40;0.68;;;;;;;;;;5007819;28;20402;-81
2023/04/12 13:09:41;;;;;;;3.25;0.57;;;;;;;;;;4987297;28;20455;-81
2023/04/12 13:12:07;;;;;;;1.08;0.40;;;;;;;;;;4993547;28;20526;-82
2023/04/12 13:14:33;;;;;;;1.00;0.40;;;;;;;;;;5005817;28;20116;-83
2023/04/12 13:16:59;;;;;;;0.45;0.35;;;;;;;;;;4994789;28;20505;-82
2023/04/12 13:19:25;;;;;;;0.75;0.40;;;;;;;;;;5004845;28;20041;-83
2023/04/12 13:21:51;;;;;;;1.10;0.13;;;;;;;;;;5003455;28;20261;-82
2023/04/12 13:24:17;;;;;;;1.90;0.32;;;;;;;;;;4995504;28;20112;-82
2023/04/12 13:26:45;;;;;;;6.10;0.57;;;;;;;;;;5004200;28;20134;-81
2023/04/12 13:29:11;;;;;;;0.95;0.32;;;14.00;99.90;;;;;;4993909;28;20041;-84
2023/04/12 13:31:37;;;;;;;2.58;0.30;;;;;;;;;;4990455;28;20041;-82
2023/04/12 13:34:03;;;;;;;2.08;0.30;;;;;;;;;;4987166;28;20046;-82
2023/04/12 13:36:29;;;;;;;0.70;0.35;;;;;;;;;;4988770;28;20049;-82
2023/04/12 13:38:55;;;;;;;1.80;0.28;;;;;;;;;;4996756;28;20109;-82
2023/04/12 13:41:22;;;;;;;1.17;0.47;;;;;;;;;;4997973;28;20112;-82
2023/04/12 13:43:50;;;;;;;1.02;0.52;;;;;;;;;;4994885;28;20018;-82
2023/04/12 13:46:16;;;;;;;0.93;0.43;;;;;;;;;;4998261;28;20095;-81
2023/04/12 13:48:42;;;;;;;1.60;0.52;;;;;;;;;;4999248;28;20018;-83
2023/04/12 13:51:08;;;;;;;0.93;0.20;;;;;;;;;;4987909;28;20076;-84
2023/04/12 13:53:35;;;;;;;3.03;0.30;;;;;;;;;;4996547;28;20041;-81
2023/04/12 13:56:01;;;;;;;2.20;0.50;;;;;;;;;;4992983;28;20027;-81
2023/04/12 13:58:27;;;;;;;0.38;0.13;;;14.30;99.90;;;;;;4999310;28;20017;-80
2023/04/12 14:00:54;;;;;;;0.50;0.30;;;;;;;;;;4994174;28;20489;-83
2023/04/12 14:03:21;;;;;;;2.25;0.63;;;;;;;;;;4995991;28;20041;-83
2023/04/12 14:05:47;;;;;;;1.67;0.50;;;;;;;;;;4996493;28;20029;-81
2023/04/12 14:08:13;;;;;;;4.38;0.63;;;;;;;;;;4993307;28;20029;-82
2023/04/12 14:10:39;;;;;;;3.55;0.45;;;;;;;;;;4998911;28;20470;-84
2023/04/12 14:13:06;;;;;;;1.42;0.40;;;;;;;;;;4992711;28;20045;-84
2023/04/12 14:15:32;;;;;;;2.10;0.52;;;;;;;;;;4992536;28;20034;-84
2023/04/12 14:18:00;;;;;;;0.90;0.47;;;;;;;;;;4996951;28;20026;-85
2023/04/12 14:20:26;;;;;;;0.43;0.22;;;;;;;;;;5008073;28;20026;-84
2023/04/12 14:22:52;;;;;;;0.68;0.20;;;;;;;;;;5005701;28;20030;-84
2023/04/12 14:25:18;;;;;;;0.80;0.10;;;;;;;;;;5008400;28;20033;-82
2023/04/12 14:27:44;;;;;;;0.82;0.20;;;;;;;;;;4990243;28;20117;-83
2023/04/12 14:30:10;;;;;;;0.32;0.25;;;;;;;;;;4993263;28;20034;-83
2023/04/12 14:32:36;;;;;;;1.38;0.43;;;;;;;;;;4986924;28;20501;-83
2023/04/12 14:35:03;;;;;;;0.22;0.20;;;;;;;;;;4999786;28;20032;-84
2023/04/12 14:37:33;;;;;;;0.77;0.30;;;;;;;;;;5000401;28;20513;-85