Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:18;;;;;;;4.47;2.40;;;21.20;49.30;;;;;;5021959;28;20037;-65
2023/02/07 00:02:45;;;;;;;5.10;2.08;;;21.20;49.30;;;;;;5020622;28;20108;-66
2023/02/07 00:05:11;;;;;;;5.63;2.33;;;21.20;49.30;;;;;;5022005;28;20037;-66
2023/02/07 00:07:37;;;;;;;4.50;2.00;;;21.10;49.30;;;;;;5019354;28;20040;-66
2023/02/07 00:10:05;;;;;;;4.57;2.30;;;21.10;49.30;;;;;;5020451;28;20038;-65
2023/02/07 00:12:31;;;;;;;3.88;2.03;;;21.10;49.30;;;;;;5018107;28;20040;-65
2023/02/07 00:14:57;;;;;;;3.72;1.85;;;21.10;49.30;;;;;;5021557;28;20033;-65
2023/02/07 00:17:23;;;;;;;5.03;2.22;;;21.10;49.30;;;;;;5017643;28;20026;-65
2023/02/07 00:19:48;;;;;;;3.53;1.80;;;21.00;49.20;;;;;;5021395;28;20103;-66
2023/02/07 00:22:14;;;;;;;5.05;2.20;;;21.10;49.30;;;;;;5020866;28;20473;-66
2023/02/07 00:24:39;;;;;;;3.97;2.10;;;21.00;49.30;;;;;;5021814;28;20473;-65
2023/02/07 00:27:05;;;;;;;5.25;2.20;;;21.00;49.30;;;;;;5020942;28;20030;-65
2023/02/07 00:29:31;;;;;;;5.07;2.47;;;21.00;49.20;;;;;;5015653;28;20030;-65
2023/02/07 00:31:57;;;;;;;4.70;2.03;;;21.00;49.80;;;;;;5017977;28;20392;-65
2023/02/07 00:34:24;;;;;;;4.30;2.00;;;20.90;49.30;;;;;;5020255;28;20056;-65
2023/02/07 00:36:49;;;;;;;3.88;1.95;;;21.00;49.30;;;;;;5022355;28;20116;-65
2023/02/07 00:39:16;;;;;;;5.10;2.20;;;20.90;49.30;;;;;;5019294;28;20116;-65
2023/02/07 00:41:42;;;;;;;4.63;1.90;;;20.90;49.30;;;;;;5020993;28;20472;-65
2023/02/07 00:44:08;;;;;;;4.53;2.08;;;20.90;49.30;;;;;;5018753;28;20091;-65
2023/02/07 00:46:35;;;;;;;5.22;2.10;;;20.90;49.30;;;;;;5020729;28;20037;-65
2023/02/07 00:49:01;;;;;;;4.18;1.90;;;20.90;49.30;;;;;;5018934;28;20084;-65
2023/02/07 00:51:27;;;;;;;4.28;2.10;;;20.80;49.30;;;;;;5022381;28;20131;-66
2023/02/07 00:53:54;;;;;;;3.42;1.95;;;20.80;49.30;;;;;;5018360;28;20025;-65
2023/02/07 00:56:21;;;;;;;3.92;1.92;;;20.80;49.30;;;;;;5019237;28;20058;-65
2023/02/07 00:58:47;;;;;;;4.13;1.75;;;20.80;49.30;;;;;;5020677;28;20434;-65
2023/02/07 01:01:13;;;;;;;4.43;1.70;;;20.80;49.30;;;;;;5022603;28;20061;-65
2023/02/07 01:03:39;;;;;;;4.78;1.95;;;20.80;49.40;;;;;;5018970;28;20034;-65
2023/02/07 01:06:05;;;;;;;3.35;1.67;;;20.70;49.40;;;;;;5021091;28;20041;-64
2023/02/07 01:08:31;;;;;;;3.67;2.00;;;20.70;49.30;;;;;;5018528;28;20030;-65
2023/02/07 01:11:01;;;;;;;4.47;1.90;;;20.70;49.40;;;;;;5019373;28;20113;-65
2023/02/07 01:13:27;;;;;;;3.42;1.70;;;20.70;49.30;;;;;;5017820;28;20120;-65
2023/02/07 01:15:52;;;;;;;3.05;1.70;;;20.70;49.40;;;;;;5015917;28;20540;-65
2023/02/07 01:18:18;;;;;;;3.85;1.95;;;20.70;49.40;;;;;;5018511;28;20018;-66
2023/02/07 01:20:44;;;;;;;3.50;1.73;;;20.70;49.40;;;;;;5016558;28;20053;-65
2023/02/07 01:23:11;;;;;;;3.95;2.00;;;20.60;49.30;;;;;;5021296;28;20049;-65
2023/02/07 01:25:38;;;;;;;3.40;1.65;;;20.60;49.40;;;;;;5017443;28;20330;-64
2023/02/07 01:28:04;;;;;;;3.20;1.90;;;20.60;49.40;;;;;;5018102;28;20038;-64
2023/02/07 01:30:29;;;;;;;3.22;1.67;;;20.60;49.40;;;;;;5020090;28;20036;-65
2023/02/07 01:32:56;;;;;;;3.17;1.90;;;20.60;49.50;;;;;;5022224;28;20041;-64
2023/02/07 01:35:22;;;;;;;2.83;1.65;;;20.60;49.40;;;;;;5018582;28;20028;-65
2023/02/07 01:37:48;;;;;;;3.60;1.77;;;20.50;49.40;;;;;;5017525;28;20029;-64
2023/02/07 01:40:13;;;;;;;3.22;1.70;;;20.50;49.40;;;;;;5018366;28;20083;-64
2023/02/07 01:42:39;;;;;;;3.47;1.70;;;20.60;49.40;;;;;;5019690;28;20105;-64
2023/02/07 01:45:22;;;;;;;3.35;1.85;;;20.50;49.40;;;;;;5020481;28;20026;-65
2023/02/07 01:47:47;;;;;;;2.90;1.80;;;20.50;49.40;;;;;;5014918;28;20041;-65
2023/02/07 01:50:13;;;;;;;3.92;1.90;;;20.50;49.50;;;;;;5017117;28;20033;-65
2023/02/07 01:52:40;;;;;;;4.07;1.70;;;20.40;49.50;;;;;;5018231;28;20029;-65
2023/02/07 01:55:20;;;;;;;3.28;1.70;;;20.50;49.50;;;;;;5022386;28;20457;-65
2023/02/07 01:57:45;;;;;;;3.42;1.90;;;20.40;49.50;;;;;;5017380;28;20038;-65
2023/02/07 02:00:13;;;;;;;3.53;1.80;;;20.40;49.50;;;;;;5018485;28;20022;-65
2023/02/07 02:02:39;;;;;;;3.42;1.60;;;20.40;49.60;;;;;;5019849;28;20025;-65
2023/02/07 02:05:07;;;;;;;3.00;1.58;;;20.40;49.50;;;;;;5019227;28;20084;-65
2023/02/07 02:07:33;;;;;;;3.65;1.67;;;20.40;49.50;;;;;;5020313;28;20500;-65
2023/02/07 02:09:59;;;;;;;4.10;1.75;;;20.40;49.50;;;;;;5017945;28;20095;-64
2023/02/07 02:12:43;;;;;;;3.40;1.83;;;20.40;49.50;;;;;;5019388;28;20041;-64
2023/02/07 02:15:24;;;;;;;2.85;1.70;;;20.40;49.50;;;;;;5019085;28;20029;-65
2023/02/07 02:18:16;;;;;;;3.80;1.70;;;20.40;49.50;;;;;;5016653;28;20517;-64
2023/02/07 02:20:48;;;;;;;2.92;1.63;;;20.40;49.50;;;;;;5016854;28;20025;-65
2023/02/07 02:23:29;;;;;;;3.15;1.60;;;20.40;49.50;;;;;;5019185;28;20504;-66
2023/02/07 02:26:23;;;;;;;2.53;1.70;;;20.40;49.50;;;;;;5020761;28;20147;-66
2023/02/07 02:29:10;;;;;;;2.78;1.60;;;20.30;49.50;;;;;;5017952;28;20042;-65
2023/02/07 02:32:04;;;;;;;3.03;1.60;;;20.30;49.50;;;;;;5019023;28;20105;-66
2023/02/07 02:34:54;;;;;;;3.78;1.70;;;20.30;49.50;;;;;;4998151;28;20052;-66
2023/02/07 02:37:32;;;;;;;2.85;1.60;;;20.30;49.50;;;;;;5016175;28;20042;-65
2023/02/07 02:39:57;;;;;;;3.28;1.80;;;20.30;49.50;;;;;;5018526;28;20488;-65
2023/02/07 02:42:32;;;;;;;3.38;1.63;;;20.30;49.50;;;;;;5015690;28;20030;-65
2023/02/07 02:45:11;;;;;;;3.25;1.80;;;20.20;49.50;;;;;;5018391;28;20105;-65
2023/02/07 02:47:38;;;;;;;;;;;20.30;49.50;;;;;;5016931;28;20041;-65
2023/02/07 02:50:10;;;;;;;3.38;1.73;;;20.20;49.50;;;;;;5015429;28;19995;-65
2023/02/07 02:52:36;;;;;;;3.00;1.40;;;20.20;49.50;;;;;;5017681;28;20508;-65
2023/02/07 02:55:02;;;;;;;3.72;1.60;;;20.20;49.50;;;;;;5017053;28;20022;-65
2023/02/07 02:57:48;;;;;;;2.45;1.50;;;20.20;49.60;;;;;;5016890;28;20022;-65
2023/02/07 03:00:33;;;;;;;2.70;1.50;;;20.20;49.60;;;;;;5016107;28;20032;-66
2023/02/07 03:03:19;;;;;;;3.22;1.70;;;20.20;49.50;;;;;;5015082;28;20018;-65
2023/02/07 03:05:52;;;;;;;3.28;1.80;;;20.20;49.60;;;;;;5017441;28;20104;-66
2023/02/07 03:08:41;;;;;;;2.15;1.20;;;20.10;49.60;;;;;;5019085;28;20112;-65
2023/02/07 03:11:16;;;;;;;3.10;1.60;;;20.20;49.60;;;;;;5024603;28;20076;-65
2023/02/07 03:14:11;;;;;;;3.28;1.60;;;20.10;49.60;;;;;;5023883;28;20440;-65
2023/02/07 03:17:00;;;;;;;2.78;1.60;;;20.10;49.60;;;;;;5018403;28;20266;-65
2023/02/07 03:19:37;;;;;;;3.20;1.60;;;20.10;49.60;;;;;;5021593;28;20489;-65
2023/02/07 03:22:09;;;;;;;2.88;1.50;;;20.10;49.60;;;;;;5021103;28;20096;-65
2023/02/07 03:24:39;;;;;;;2.40;1.35;;;20.10;49.70;;;;;;5028154;28;20039;-65
2023/02/07 03:27:09;;;;;;;2.80;1.40;;;20.10;49.70;;;;;;5021482;28;20389;-65
2023/02/07 03:29:37;;;;;;;2.53;1.40;;;20.10;49.70;;;;;;5021339;28;20057;-65
2023/02/07 03:32:06;;;;;;;2.47;1.40;;;20.10;49.70;;;;;;5021144;28;20033;-65
2023/02/07 03:34:45;;;;;;;2.37;1.40;;;20.10;49.70;;;;;;5018001;28;20599;-65
2023/02/07 03:37:25;;;;;;;2.67;1.50;;;20.10;49.70;;;;;;5026007;28;20026;-66
2023/02/07 03:39:51;;;;;;;3.00;1.48;;;20.00;49.70;;;;;;5021668;28;20425;-65
2023/02/07 03:42:49;;;;;;;2.83;1.63;;;20.00;49.70;;;;;;5020145;28;20026;-65
2023/02/07 03:45:18;;;;;;;1.92;1.27;;;20.00;49.70;;;;;;5039054;28;20057;-65
2023/02/07 03:47:44;;;;;;;2.05;1.13;;;20.00;49.70;;;;;;5020966;28;20042;-65
2023/02/07 03:50:10;;;;;;;2.75;1.30;;;20.00;49.80;;;;;;5021234;28;20037;-66
2023/02/07 03:52:36;;;;;;;2.53;1.45;;;20.00;49.70;;;;;;5020219;28;20026;-65
2023/02/07 03:55:01;;;;;;;2.30;1.20;;;20.00;50.30;;;;;;5019727;28;20496;-65
2023/02/07 03:57:27;;;;;;;2.17;1.40;;;20.00;49.70;;;;;;5020463;28;20030;-66
2023/02/07 03:59:52;;;;;;;2.58;1.33;;;20.00;49.80;;;;;;5021000;28;20026;-65
2023/02/07 04:02:18;;;;;;;1.85;1.20;;;20.00;49.80;;;;;;5020506;28;20441;-66
2023/02/07 04:04:44;;;;;;;1.98;1.20;;;20.00;49.80;;;;;;5019411;28;20028;-65
2023/02/07 04:07:10;;;;;;;2.55;1.20;;;20.00;49.80;;;;;;5018337;28;20353;-65
2023/02/07 04:09:36;;;;;;;2.38;1.13;;;20.00;49.80;;;;;;5024658;28;20038;-65
2023/02/07 04:12:03;;;;;;;2.22;1.40;;;20.00;49.80;;;;;;5022089;28;20061;-65
2023/02/07 04:14:28;;;;;;;1.98;1.25;;;20.00;49.90;;;;;;5019913;28;20022;-65
2023/02/07 04:16:54;;;;;;;2.22;1.13;;;19.90;49.80;;;;;;5022476;28;20033;-65
2023/02/07 04:19:20;;;;;;;2.33;1.30;;;19.90;49.80;;;;;;5020599;28;20053;-65
2023/02/07 04:21:45;;;;;;;2.35;1.20;;;19.90;49.80;;;;;;5021211;28;20022;-66
2023/02/07 04:24:11;;;;;;;2.55;1.30;;;19.90;49.90;;;;;;5018874;28;20030;-66
2023/02/07 04:26:37;;;;;;;2.55;1.48;;;19.90;49.90;;;;;;5021232;28;20037;-65
2023/02/07 04:29:02;;;;;;;1.92;1.20;;;19.90;49.90;;;;;;5020702;28;20078;-65
2023/02/07 04:31:28;;;;;;;1.63;1.10;;;19.90;49.90;;;;;;5019513;28;20029;-65
2023/02/07 04:33:53;;;;;;;2.03;1.08;;;19.90;49.90;;;;;;5020736;28;20037;-65
2023/02/07 04:36:21;;;;;;;2.67;1.35;;;19.90;49.90;;;;;;5013513;28;20057;-65
2023/02/07 04:38:47;;;;;;;2.53;1.23;;;19.90;49.90;;;;;;5020827;28;20037;-65
2023/02/07 04:41:12;;;;;;;2.13;1.30;;;19.90;49.90;;;;;;5017678;28;20432;-65
2023/02/07 04:43:38;;;;;;;2.33;1.10;;;19.90;50.00;;;;;;5018979;28;20453;-65
2023/02/07 04:46:05;;;;;;;2.65;1.35;;;19.90;50.00;;;;;;5020590;28;20508;-65
2023/02/07 04:48:31;;;;;;;1.80;1.10;;;19.90;50.00;;;;;;5017886;28;20106;-65
2023/02/07 04:50:57;;;;;;;2.15;1.25;;;19.90;50.00;;;;;;5019173;28;20708;-66
2023/02/07 04:53:23;;;;;;;2.08;1.20;;;19.80;50.00;;;;;;5019031;28;20069;-65
2023/02/07 04:55:50;;;;;;;2.47;1.25;;;19.90;50.00;;;;;;5021810;28;20026;-65
2023/02/07 04:58:17;;;;;;;2.47;1.20;;;19.90;50.00;;;;;;5017405;28;20363;-66
2023/02/07 05:00:43;;;;;;;1.60;1.08;;;19.80;50.00;;;;;;5021915;28;20028;-66
2023/02/07 05:03:09;;;;;;;1.95;1.20;;;19.80;50.00;;;;;;5013415;28;20083;-66
2023/02/07 05:05:38;;;;;;;2.40;1.30;;;19.80;50.00;;;;;;5019046;28;20460;-65
2023/02/07 05:08:04;;;;;;;2.13;1.40;;;19.80;50.00;;;;;;5018355;28;20026;-65
2023/02/07 05:10:30;;;;;;;1.80;1.10;;;19.80;50.00;;;;;;5022074;28;20124;-65
2023/02/07 05:12:55;;;;;;;2.72;1.38;;;19.80;50.20;;;;;;5018905;28;20030;-65
2023/02/07 05:15:21;;;;;;;2.10;1.20;;;19.80;50.20;;;;;;5017239;28;20030;-65
2023/02/07 05:17:47;;;;;;;2.17;1.20;;;19.80;50.30;;;;;;5019823;28;20029;-65
2023/02/07 05:20:13;;;;;;;2.33;1.40;;;19.80;50.40;;;;;;5019555;28;20022;-65
2023/02/07 05:22:38;;;;;;;2.03;1.17;;;19.80;50.40;;;;;;5018551;28;20221;-65
2023/02/07 05:25:04;;;;;;;2.40;1.40;;;19.80;50.40;;;;;;5023130;28;20484;-65
2023/02/07 05:27:30;;;;;;;2.90;1.60;;;19.80;50.40;;;;;;5019763;28;20049;-66
2023/02/07 05:29:58;;;;;;;1.85;1.10;;;19.70;50.40;;;;;;5018902;28;20061;-65
2023/02/07 05:35:08;;;;;;;2.63;1.40;;;19.70;50.40;;;;;;5024330;28;20400;-66
2023/02/07 05:37:33;;;;;;;2.42;1.30;;;19.70;50.40;;;;;;5016026;28;20034;-65
2023/02/07 05:39:59;;;;;;;2.33;1.40;;;19.70;50.40;;;;;;5017877;28;20026;-65
2023/02/07 05:42:25;;;;;;;2.42;1.30;;;19.70;50.50;;;;;;5020728;28;20033;-64
2023/02/07 05:44:50;;;;;;;2.15;1.20;;;19.70;50.50;;;;;;5016327;28;20367;-64
2023/02/07 05:47:16;;;;;;;2.67;1.50;;;19.70;50.50;;;;;;5021158;28;20096;-66
2023/02/07 05:49:42;;;;;;;2.35;1.40;;;19.70;50.50;;;;;;5018922;28;20481;-65
2023/02/07 05:52:08;;;;;;;2.33;1.30;;;19.70;50.50;;;;;;5017129;28;20030;-64
2023/02/07 05:54:34;;;;;;;2.60;1.50;;;19.70;50.60;;;;;;5015726;28;20025;-65
2023/02/07 05:56:59;;;;;;;2.10;1.35;;;19.70;50.60;;;;;;5018878;28;20481;-65
2023/02/07 05:59:25;;;;;;;2.55;1.50;;;19.70;50.60;;;;;;5021482;28;20029;-65
2023/02/07 06:01:51;;;;;;;1.85;1.20;;;19.70;50.70;;;;;;5018834;28;20036;-66
2023/02/07 06:04:16;;;;;;;2.08;1.20;;;19.70;50.70;;;;;;5019114;28;20026;-66
2023/02/07 06:06:42;;;;;;;1.92;1.30;;;19.70;50.70;;;;;;5017227;28;20087;-66
2023/02/07 06:09:07;;;;;;;1.92;1.30;;;19.70;50.70;;;;;;5020703;28;20452;-65
2023/02/07 06:11:33;;;;;;;2.17;1.30;;;19.70;50.80;;;;;;5017979;28;20026;-65
2023/02/07 06:14:00;;;;;;;1.88;1.05;;;19.70;50.80;;;;;;5019622;28;20021;-66
2023/02/07 06:16:25;;;;;;;2.05;1.23;;;19.70;50.90;;;;;;5018606;28;20108;-66
2023/02/07 06:18:51;;;;;;;2.35;1.27;;;19.70;50.90;;;;;;5016816;28;20108;-65
2023/02/07 06:21:16;;;;;;;2.42;1.30;;;19.60;50.80;;;;;;5019067;28;20109;-65
2023/02/07 06:23:42;;;;;;;2.40;1.33;;;19.70;50.80;;;;;;5018902;28;20027;-64
2023/02/07 06:26:08;;;;;;;2.20;1.40;;;19.70;50.80;;;;;;5018486;28;20404;-65
2023/02/07 06:28:33;;;;;;;2.28;1.40;;;19.70;51.10;;;;;;5029929;28;20450;-65
2023/02/07 06:30:59;;;;;;;2.10;1.38;;;19.80;51.80;;;;;;5027994;28;20030;-65
2023/02/07 06:33:25;;;;;;;3.03;1.55;;;20.00;51.80;;;;;;5024760;28;20441;-66
2023/02/07 06:35:50;;;;;;;3.25;1.40;;;20.10;51.80;;;;;;5024702;28;20512;-66
2023/02/07 06:38:17;;;;;;;3.10;1.50;;;20.30;52.00;;;;;;5029548;28;20388;-66
2023/02/07 06:40:43;;;;;;;2.60;1.38;;;20.40;52.10;;;;;;5024151;28;20030;-66
2023/02/07 06:43:10;;;;;;;3.17;1.30;;;20.50;52.00;;;;;;5020355;28;20036;-67
2023/02/07 06:45:36;;;;;;;1.80;1.30;;;20.70;52.10;;;;;;5028828;28;20469;-66
2023/02/07 06:48:02;;;;;;;3.53;1.38;;;20.90;52.10;;;;;;5022854;28;20041;-66
2023/02/07 06:50:28;;;;;;;2.63;1.40;;;21.00;51.90;;;;;;5025506;28;20072;-67
2023/02/07 06:52:53;;;;;;;2.45;1.30;;;21.20;52.20;;;;;;5024785;28;20057;-66
2023/02/07 06:55:19;;;;;;;2.03;1.10;;;21.30;51.80;;;;;;5022879;28;20025;-66
2023/02/07 06:57:44;;;;;;;1.67;1.00;;;21.40;51.70;;;;;;5022072;28;20311;-66
2023/02/07 07:00:11;;;;;;;1.88;0.90;;;21.40;51.60;;;;;;5019796;28;20030;-66
2023/02/07 07:02:36;;;;;;;1.42;0.90;;;21.40;51.50;;;;;;5023012;28;20030;-67
2023/02/07 07:05:02;;;;;;;1.88;1.10;;;21.40;51.60;;;;;;5023337;28;20079;-66
2023/02/07 07:07:28;;;;;;;1.73;1.02;;;21.40;51.80;;;;;;5018880;28;20040;-67
2023/02/07 07:09:54;;;;;;;1.73;1.00;;;21.60;51.80;;;;;;5018852;28;20017;-67
2023/02/07 07:12:19;;;;;;;1.33;1.00;;;21.80;51.80;;;;;;5018209;28;20432;-66
2023/02/07 07:14:45;;;;;;;1.13;0.80;;;21.80;51.40;;;;;;5022801;28;20034;-66
2023/02/07 07:17:11;;;;;;;1.52;1.00;;;21.80;51.40;;;;;;5022007;28;20021;-66
2023/02/07 07:19:37;;;;;;;1.80;0.95;;;21.80;51.50;;;;;;5022026;28;20092;-66
2023/02/07 07:22:03;;;;;;;1.40;1.00;;;21.80;51.70;;;;;;5018687;28;20556;-66
2023/02/07 07:24:28;;;;;;;2.45;1.00;;;21.80;51.80;;;;;;5021253;28;20025;-66
2023/02/07 07:26:55;;;;;;;1.27;0.70;;;21.80;52.00;;;;;;5025368;28;20030;-66
2023/02/07 07:29:21;;;;;;;1.98;1.10;;;21.80;52.00;;;;;;5020194;28;20160;-67
2023/02/07 07:31:46;;;;;;;1.77;0.90;;;21.80;52.30;;;;;;5019563;28;20509;-66
2023/02/07 07:34:12;;;;;;;1.85;1.00;;;21.90;52.60;;;;;;5019802;28;20120;-66
2023/02/07 07:36:38;;;;;;;1.45;0.80;;;21.90;52.30;;;;;;5022369;28;20033;-66
2023/02/07 07:39:04;;;;;;;2.13;0.90;;;22.00;52.40;;;;;;5021845;28;20022;-67
2023/02/07 07:41:30;;;;;;;1.38;0.85;;;22.00;52.80;;;;;;5019918;28;20026;-67
2023/02/07 07:43:55;;;;;;;1.20;0.80;;;22.00;52.70;;;;;;5027978;28;20026;-66
2023/02/07 07:46:21;;;;;;;1.50;0.90;;;22.10;53.00;;;;;;5019849;28;20349;-65
2023/02/07 07:48:47;;;;;;;1.73;0.93;;;22.10;53.30;;;;;;5021338;28;20084;-66
2023/02/07 07:51:12;;;;;;;1.75;0.93;;;22.10;52.90;;;;;;5019644;28;20109;-66
2023/02/07 07:53:38;;;;;;;1.73;0.82;;;22.10;52.70;;;;;;5019760;28;20038;-66
2023/02/07 07:56:04;;;;;;;1.02;0.70;;;22.10;52.80;;;;;;5018754;28;20076;-67
2023/02/07 07:58:30;;;;;;;2.85;0.80;;;22.10;53.10;;;;;;5019743;28;20129;-65
2023/02/07 08:00:56;;;;;;;1.20;0.80;;;22.10;52.80;;;;;;5020246;28;20026;-66
2023/02/07 08:03:22;;;;;;;2.00;0.90;;;22.20;53.00;;;;;;5018454;28;20761;-66
2023/02/07 08:05:48;;;;;;;1.70;0.90;;;22.20;53.50;;;;;;5023800;28;20499;-66
2023/02/07 08:08:14;;;;;;;1.60;0.90;;;22.20;53.20;;;;;;5019543;28;20022;-66
2023/02/07 08:10:40;;;;;;;1.15;0.80;;;22.20;53.20;;;;;;5021179;28;20112;-66
2023/02/07 08:13:05;;;;;;;1.13;0.70;;;22.20;52.90;;;;;;5020027;28;20144;-66
2023/02/07 08:15:31;;;;;;;1.30;0.80;;;22.30;53.00;;;;;;5022492;28;20413;-66
2023/02/07 08:17:57;;;;;;;1.15;0.80;;;22.30;52.90;;;;;;5019488;28;20034;-66
2023/02/07 08:20:23;;;;;;;2.88;0.95;;;22.30;52.80;;;;;;5019999;28;20357;-67
2023/02/07 08:22:48;;;;;;;3.08;1.58;;;22.30;53.30;;;;;;5021435;28;20431;-67
2023/02/07 08:25:14;;;;;;;2.38;1.40;;;22.30;50.10;;;;;;5017309;28;20029;-67
2023/02/07 08:27:40;;;;;;;4.75;1.48;;;22.30;48.60;;;;;;5020781;28;20508;-66
2023/02/07 08:30:11;;;;;;;2.63;1.50;;;22.30;48.20;;;;;;5025179;28;20041;-66
2023/02/07 08:32:38;;;;;;;2.03;1.40;;;22.30;47.90;;;;;;5027722;28;20052;-66
2023/02/07 08:35:04;;;;;;;2.65;1.38;;;22.30;47.90;;;;;;5030573;28;20029;-66
2023/02/07 08:37:30;;;;;;;2.45;1.20;;;22.30;47.70;;;;;;5018803;28;20461;-66
2023/02/07 08:39:56;;;;;;;2.00;1.30;;;22.30;48.00;;;;;;5016053;28;20156;-66
2023/02/07 08:42:22;;;;;;;2.28;1.35;;;22.30;47.80;;;;;;5022221;28;20026;-66
2023/02/07 08:44:49;;;;;;;1.95;1.27;;;22.30;47.90;;;;;;5020632;28;20034;-66
2023/02/07 08:47:16;;;;;;;2.88;1.25;;;22.30;47.80;;;;;;5014220;28;20440;-67
2023/02/07 08:49:42;;;;;;;3.13;1.30;;;22.30;47.60;;;;;;5021356;28;20469;-65
2023/02/07 08:52:08;;;;;;;2.20;1.30;;;22.20;47.90;;;;;;5019470;28;20128;-66
2023/02/07 08:54:33;;;;;;;3.08;1.30;;;22.30;47.90;;;;;;5018483;28;20087;-66
2023/02/07 08:56:59;;;;;;;1.90;1.13;;;22.30;47.60;;;;;;5018983;28;20030;-67
2023/02/07 08:59:25;;;;;;;2.33;1.35;;;22.20;47.60;;;;;;5021313;28;20026;-66
2023/02/07 09:01:51;;;;;;;2.90;1.40;;;22.20;47.80;;;;;;5020218;28;20021;-66
2023/02/07 09:04:17;;;;;;;2.80;1.38;;;22.20;47.90;;;;;;5021025;28;20029;-66
2023/02/07 09:06:42;;;;;;;2.35;1.30;;;22.20;47.40;;;;;;5018634;28;21039;-65
2023/02/07 09:09:09;;;;;;;2.17;1.30;;;22.20;47.40;;;;;;5019142;28;20046;-65
2023/02/07 09:11:35;;;;;;;2.42;1.40;;;22.20;47.60;;;;;;5017288;28;20034;-66
2023/02/07 09:14:00;;;;;;;2.10;1.40;;;22.20;47.50;;;;;;5019166;28;20035;-66
2023/02/07 09:16:26;;;;;;;2.60;1.40;;;22.20;47.40;;;;;;5019984;28;20478;-66
2023/02/07 09:18:52;;;;;;;3.38;1.48;;;22.20;47.30;;;;;;5017771;28;20370;-66
2023/02/07 09:21:18;;;;;;;2.00;1.30;;;22.20;47.20;;;;;;5019453;28;20034;-66
2023/02/07 09:23:43;;;;;;;2.60;1.27;;;22.20;47.20;;;;;;5017017;28;20033;-67
2023/02/07 09:26:16;;;;;;;3.50;1.60;;;22.20;47.10;;;;;;5020166;28;20033;-67
2023/02/07 09:28:42;;;;;;;3.40;1.60;;;22.20;47.30;;;;;;5018553;28;20029;-67
2023/02/07 09:31:09;;;;;;;2.05;1.30;;;22.20;47.20;;;;;;5018756;28;20159;-67
2023/02/07 09:33:35;;;;;;;2.78;1.50;;;22.20;47.20;;;;;;5021521;28;20071;-68
2023/02/07 09:36:01;;;;;;;1.90;1.20;;;22.20;47.20;;;;;;5020151;28;20026;-68
2023/02/07 09:38:27;;;;;;;2.08;1.42;;;22.20;47.20;;;;;;5019623;28;20151;-68
2023/02/07 09:40:53;;;;;;;2.20;1.42;;;22.20;47.20;;;;;;5018891;28;20022;-68
2023/02/07 09:43:25;;;;;;;2.20;1.30;;;22.20;47.20;;;;;;5016622;28;20025;-68
2023/02/07 09:45:55;;;;;;;3.45;1.38;;;22.20;47.00;;;;;;5017936;28;20088;-68
2023/02/07 09:48:28;;;;;;;1.85;1.17;;;22.20;47.10;;;;;;5019050;28;20045;-68
2023/02/07 09:50:59;;;;;;;2.30;1.35;;;22.10;47.00;;;;;;5015925;28;20029;-67
2023/02/07 09:53:39;;;;;;;2.15;1.30;;;22.10;47.10;;;;;;5019999;28;20061;-66
2023/02/07 09:56:05;;;;;;;2.15;1.27;;;22.10;47.10;;;;;;5020450;28;20484;-66
2023/02/07 09:58:41;;;;;;;2.42;1.45;;;22.10;47.10;;;;;;5021213;28;20231;-65
2023/02/07 10:01:20;;;;;;;2.55;1.40;;;22.10;47.10;;;;;;5019039;28;20038;-65
2023/02/07 10:04:06;;;;;;;3.47;1.30;;;22.10;47.10;;;;;;5035107;28;20051;-66
2023/02/07 10:06:33;;;;;;;2.47;1.40;;;22.10;46.80;;;;;;5018384;28;20049;-66
2023/02/07 10:09:00;;;;;;;1.90;1.30;;;22.10;46.70;;;;;;5015819;28;20042;-66
2023/02/07 10:11:33;;;;;;;2.15;1.40;;;22.10;46.80;;;;;;5018983;28;20101;-66
2023/02/07 10:14:23;;;;;;;2.92;1.70;;;22.10;46.80;;;;;;5016083;28;20033;-66
2023/02/07 10:17:16;;;;;;;4.70;1.50;;;22.10;46.60;;;;;;5020811;28;20350;-67
2023/02/07 10:19:57;;;;;;;3.53;1.60;;;22.10;46.60;;;;;;5019675;28;20065;-66
2023/02/07 10:22:37;;;;;;;2.05;1.40;;;22.10;46.60;;;;;;5026476;28;20030;-66
2023/02/07 10:25:48;;;;;;;2.72;1.52;;;22.10;46.60;;;;;;5026023;28;20021;-67
2023/02/07 10:28:14;;;;;;;2.50;1.50;;;22.00;46.50;;;;;;5025283;28;20021;-67
2023/02/07 10:30:53;;;;;;;2.53;1.55;;;22.00;46.60;;;;;;5024859;28;20025;-67
2023/02/07 10:33:27;;;;;;;2.55;1.70;;;22.00;46.70;;;;;;5023641;28;20048;-67
2023/02/07 10:35:54;;;;;;;2.60;1.58;;;22.00;46.70;;;;;;5022436;28;20030;-68
2023/02/07 10:38:45;;;;;;;3.50;1.45;;;21.90;46.60;;;;;;5023822;28;20124;-68
2023/02/07 10:41:14;;;;;;;2.22;1.45;;;21.90;46.60;;;;;;5021890;28;20091;-68
2023/02/07 10:43:42;;;;;;;3.22;1.63;;;21.90;46.70;;;;;;5028599;28;20057;-68
2023/02/07 10:46:10;;;;;;;2.40;1.40;;;21.90;46.70;;;;;;5033123;28;20100;-69
2023/02/07 10:48:36;;;;;;;2.60;1.60;;;21.90;46.60;;;;;;5022983;28;20053;-69
2023/02/07 10:51:24;;;;;;;2.25;1.40;;;21.90;46.70;;;;;;5021541;28;20033;-69
2023/02/07 10:54:01;;;;;;;2.80;1.50;;;21.90;46.80;;;;;;5015440;28;20037;-69
2023/02/07 10:56:29;;;;;;;2.15;1.48;;;21.80;46.70;;;;;;5021814;28;20025;-69
2023/02/07 10:58:58;;;;;;;2.88;1.58;;;21.80;46.70;;;;;;5023683;28;20057;-69
2023/02/07 11:01:27;;;;;;;2.72;1.50;;;21.90;46.80;;;;;;5021212;28;20026;-69
2023/02/07 11:03:53;;;;;;;2.85;1.52;;;21.90;46.80;;;;;;5025256;28;20077;-69
2023/02/07 11:06:31;;;;;;;2.28;1.48;;;21.80;46.70;;;;;;5024595;28;20371;-69
2023/02/07 11:09:23;;;;;;;2.10;1.33;;;21.80;46.70;;;;;;5019496;28;20037;-69
2023/02/07 11:11:53;;;;;;;2.55;1.40;;;21.80;46.70;;;;;;5019953;28;20050;-68
2023/02/07 11:14:25;;;;;;;2.72;1.50;;;21.80;46.70;;;;;;5026332;28;20121;-68
2023/02/07 11:16:53;;;;;;;3.17;1.60;;;21.90;46.90;;;;;;5019149;28;20394;-68
2023/02/07 11:19:23;;;;;;;2.95;1.70;;;21.90;46.80;;;;;;5020795;28;20536;-68
2023/02/07 11:21:50;;;;;;;2.58;1.60;;;22.00;46.70;;;;;;5024407;28;20029;-67
2023/02/07 11:24:30;;;;;;;2.60;1.55;;;22.00;46.60;;;;;;5024125;28;20149;-67
2023/02/07 11:27:01;;;;;;;1.73;1.20;;;22.10;46.60;;;;;;5023333;28;20068;-67
2023/02/07 11:29:28;;;;;;;2.20;1.30;;;22.10;46.70;;;;;;5022865;28;20048;-67
2023/02/07 11:31:55;;;;;;;2.20;1.35;;;22.10;46.50;;;;;;5018969;28;20029;-67
2023/02/07 11:34:46;;;;;;;2.35;1.65;;;22.20;46.40;;;;;;5018747;28;20132;-69
2023/02/07 11:37:42;;;;;;;2.50;1.45;;;22.20;46.30;;;;;;5016037;28;20117;-68
2023/02/07 11:40:14;;;;;;;2.25;1.60;;;22.30;46.20;;;;;;5021172;28;20033;-67
2023/02/07 11:42:40;;;;;;;2.22;1.50;;;22.30;46.10;;;;;;5020307;28;20029;-67
2023/02/07 11:45:13;;;;;;;2.78;1.52;;;22.30;46.00;;;;;;5018306;28;20105;-67
2023/02/07 11:47:42;;;;;;;2.67;1.63;;;22.40;45.90;;;;;;5021609;28;20034;-67
2023/02/07 11:50:19;;;;;;;2.40;1.50;;;22.40;45.90;;;;;;5025038;28;20033;-67
2023/02/07 11:52:53;;;;;;;2.90;1.75;;;22.50;45.80;;;;;;5018359;28;20040;-67
2023/02/07 11:55:26;;;;;;;2.78;1.63;;;22.50;45.70;;;;;;5021053;28;20033;-67
2023/02/07 11:57:56;;;;;;;2.45;1.52;;;22.60;45.40;;;;;;5022286;28;20099;-67
2023/02/07 12:00:28;;;;;;;2.67;1.60;;;22.60;45.40;;;;;;5018753;28;20057;-67
2023/02/07 12:03:16;;;;;;;3.40;1.65;;;22.70;45.30;;;;;;5018651;28;20022;-67
2023/02/07 12:05:45;;;;;;;2.53;1.60;;;22.70;45.40;;;;;;5018095;28;20200;-67
2023/02/07 12:08:14;;;;;;;;;;;22.70;45.10;;;;;;5019452;28;20053;-67
2023/02/07 12:10:44;;;;;;;2.28;1.60;;;22.80;45.10;;;;;;5022483;28;19912;-66
2023/02/07 12:13:17;;;;;;;3.28;1.52;;;22.90;45.00;;;;;;5021225;28;20076;-67
2023/02/07 12:15:46;;;;;;;2.72;1.60;;;22.90;44.80;;;;;;5017183;28;20084;-67
2023/02/07 12:18:18;;;;;;;2.80;1.70;;;23.00;44.80;;;;;;5020898;28;20036;-68
2023/02/07 12:21:22;;;;;;;2.63;1.58;;;23.10;44.80;;;;;;5020157;28;20025;-68
2023/02/07 12:23:56;;;;;;;2.47;1.60;;;23.00;44.60;;;;;;5021621;28;20056;-68
2023/02/07 12:26:26;;;;;;;2.20;1.45;;;23.00;44.60;;;;;;5020907;28;20040;-68
2023/02/07 12:28:55;;;;;;;2.63;1.60;;;23.00;44.50;;;;;;5021019;28;20036;-68
2023/02/07 12:31:37;;;;;;;2.55;1.52;;;22.90;44.50;;;;;;5020974;28;20481;-68
2023/02/07 12:34:13;;;;;;;2.40;1.73;;;22.90;44.50;;;;;;5018380;28;20079;-69
2023/02/07 12:36:45;;;;;;;2.60;1.70;;;22.90;44.70;;;;;;5017150;28;20130;-69
2023/02/07 12:39:33;;;;;;;2.80;1.67;;;22.90;44.70;;;;;;5019485;28;20123;-68
2023/02/07 12:42:22;;;;;;;4.03;1.75;;;22.90;44.70;;;;;;5019780;28;20512;-64
2023/02/07 12:44:59;;;;;;;3.03;1.63;;;22.80;44.80;;;;;;5026482;28;20129;-68
2023/02/07 12:47:39;;;;;;;3.40;1.50;;;22.80;44.70;;;;;;5021513;28;20044;-68
2023/02/07 12:50:23;;;;;;;3.03;1.70;;;22.90;45.00;;;;;;5020343;28;20104;-68
2023/02/07 12:52:57;;;;;;;3.63;1.70;;;22.90;45.00;;;;;;5020549;28;20091;-68
2023/02/07 12:55:35;;;;;;;3.10;2.00;;;22.80;44.80;;;;;;5021906;28;20025;-68
2023/02/07 12:58:22;;;;;;;4.28;1.70;;;22.80;44.80;;;;;;5017293;28;20022;-68
2023/02/07 13:01:25;;;;;;;3.20;1.63;;;22.80;44.90;;;;;;5018628;28;20044;-68
2023/02/07 13:03:59;;;;;;;4.40;2.30;;;22.80;45.00;;;;;;5025095;28;20062;-68