Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:43;;;;;;;1.20;1.10;;;;;;;18.70;62.06;99324.53;5090050;28;20194;-63
2022/09/08 00:04:10;;;;;;;1.27;1.03;;;;;;;18.72;61.90;99325.16;5090238;28;20250;-63
2022/09/08 00:06:37;;;;;;;1.13;0.77;;;;;;;18.64;64.71;99332.09;5089994;28;20232;-61
2022/09/08 00:09:06;;;;;;;0.60;0.60;;;;;;;18.55;66.01;99323.50;5090060;28;20229;-63
2022/09/08 00:11:36;;;;;;;1.00;0.90;;;;;;;18.54;66.48;99332.22;5089500;28;20196;-64
2022/09/08 00:14:06;;;;;;;0.80;0.80;;;;;;;18.51;65.72;99327.38;5090069;28;20214;-61
2022/09/08 00:16:33;;;;;;;0.97;0.77;;;;;;;18.19;65.70;99321.06;5090060;28;20206;-64
2022/09/08 00:19:00;;;;;;;1.07;0.67;;;;;;;18.07;66.17;99319.72;5090380;28;20222;-61
2022/09/08 00:21:29;;;;;;;0.53;0.53;;;;;;;18.10;66.14;99329.75;5089532;28;20205;-61
2022/09/08 00:23:56;;;;;;;0.60;0.60;;;;;;;18.18;65.92;99327.22;5090139;28;20232;-60
2022/09/08 00:26:23;;;;;;;0.80;0.70;;;;;;;18.21;64.98;99328.66;5089807;28;20227;-63
2022/09/08 00:28:51;;;;;;;0.77;0.77;;;;;;;18.20;65.54;99330.44;5090466;28;20229;-64
2022/09/08 00:31:18;;;;;;;0.87;0.80;;;;;;;18.09;67.21;99322.94;5089512;28;20200;-60
2022/09/08 00:33:45;;;;;;;0.70;0.70;;;;;;;18.13;66.80;99331.22;5090130;28;20231;-61
2022/09/08 00:36:15;;;;;;;1.07;0.83;;;;;;;18.18;67.19;99327.22;5089558;28;20208;-61
2022/09/08 00:38:42;;;;;;;0.60;0.60;;;;;;;18.03;67.12;99329.53;5089322;28;20649;-63
2022/09/08 00:41:12;;;;;;;0.53;0.53;;;;;;;17.97;68.34;99337.91;5089542;28;20210;-61
2022/09/08 00:43:40;;;;;;;1.03;0.90;;;;;;;17.96;68.90;99338.09;5089542;28;20217;-63
2022/09/08 00:46:25;;;;;;;0.60;0.60;;;;;;;17.90;68.89;99328.34;5090232;28;20205;-64
2022/09/08 00:48:58;;;;;;;0.90;0.90;;;;;;;17.91;69.44;99340.31;5089295;28;20224;-61
2022/09/08 00:51:27;;;;;;;0.60;0.60;;;;;;;17.91;68.28;99335.13;5090439;28;20192;-64
2022/09/08 00:53:57;;;;;;;0.70;0.70;;;;;;;17.92;67.17;99342.75;5089861;28;20235;-64
2022/09/08 00:56:26;;;;;;;0.77;0.77;;;;;;;17.94;67.84;99337.41;5089361;28;20755;-63
2022/09/08 00:58:55;;;;;;;1.23;1.10;;;;;;;17.91;68.33;99342.88;5089488;28;20278;-63
2022/09/08 01:01:23;;;;;;;1.10;1.00;;;;;;;17.90;68.01;99339.50;5089045;28;20211;-64
2022/09/08 01:03:50;;;;;;;0.90;0.80;;;;;;;17.93;68.31;99335.81;5089117;28;20587;-63
2022/09/08 01:15:06;;;;;;;0.80;0.80;;;;;;;17.86;69.14;99339.00;5093639;28;20221;-63
2022/09/08 01:17:34;;;;;;;0.73;0.70;;;;;;;17.81;69.74;99328.28;5093729;28;20229;-61
2022/09/08 01:20:04;;;;;;;1.17;0.83;;;;;;;17.80;69.50;99329.25;5092507;28;20200;-63
2022/09/08 01:23:02;;;;;;;0.60;0.60;;;;;;;17.77;70.05;99324.34;5093465;28;20594;-64
2022/09/08 01:25:53;;;;;;;0.60;0.60;;;;;;;17.75;70.36;99322.88;5092616;28;20204;-64
2022/09/08 01:28:26;;;;;;;0.93;0.77;;;;;;;17.70;70.23;99323.31;5092459;28;20289;-60
2022/09/08 01:30:54;;;;;;;0.77;0.73;;;;;;;17.68;70.59;99320.06;5092630;28;20702;-64
2022/09/08 01:33:21;;;;;;;0.50;0.50;;;;;;;17.64;70.79;99314.38;5092566;28;20223;-60
2022/09/08 01:35:49;;;;;;;0.73;0.73;;;;;;;17.64;70.01;99313.59;5092826;28;20225;-61
2022/09/08 01:38:16;;;;;;;0.80;0.70;;;;;;;17.64;70.03;99313.59;5092632;28;20225;-64
2022/09/08 01:40:43;;;;;;;0.67;0.60;;;;;;;17.57;70.90;99317.72;5092524;28;20203;-63
2022/09/08 01:43:10;;;;;;;1.40;1.30;;;;;;;17.49;71.96;99320.25;5092931;28;20250;-61
2022/09/08 01:45:39;;;;;;;0.70;0.70;;;;;;;17.57;71.53;99315.13;5093047;28;20206;-61
2022/09/08 01:48:07;;;;;;;0.77;0.60;;;;;;;17.58;71.11;99325.34;5092402;28;20239;-60
2022/09/08 01:50:36;;;;;;;0.67;0.60;;;;;;;17.56;71.13;99323.84;5092344;28;20200;-61
2022/09/08 01:53:02;;;;;;;0.87;0.67;;;;;;;17.56;72.08;99326.44;5092228;28;20235;-61
2022/09/08 01:55:29;;;;;;;0.93;0.67;;;;;;;17.54;71.69;99323.19;5092169;28;20198;-60
2022/09/08 01:57:56;;;;;;;1.17;1.00;;;;;;;17.56;70.73;99327.25;5092185;28;20255;-61
2022/09/08 02:00:23;;;;;;;0.70;0.70;;;;;;;17.55;70.72;99320.47;5091846;28;20210;-61
2022/09/08 02:02:52;;;;;;;0.70;0.70;;;;;;;17.53;71.36;99314.63;5092456;28;20230;-63
2022/09/08 02:05:18;;;;;;;0.97;0.87;;;;;;;17.54;71.97;99318.00;5092113;28;20637;-61
2022/09/08 02:07:45;;;;;;;0.97;0.97;;;;;;;17.52;71.74;99310.44;5092057;28;20235;-61
2022/09/08 02:10:13;;;;;;;0.80;0.80;;;;;;;17.52;71.70;99309.63;5092649;28;20211;-64
2022/09/08 02:12:40;;;;;;;0.80;0.80;;;;;;;17.53;72.12;99306.06;5092461;28;20241;-61
2022/09/08 02:15:08;;;;;;;1.90;1.00;;;;;;;17.46;72.55;99299.88;5091586;28;20204;-60
2022/09/08 02:17:35;;;;;;;0.90;0.90;;;;;;;17.40;72.35;99307.25;5091423;28;20711;-60
2022/09/08 02:20:04;;;;;;;0.77;0.67;;;;;;;17.40;72.58;99304.69;5091763;28;20205;-63
2022/09/08 02:22:32;;;;;;;0.60;0.60;;;;;;;17.39;72.59;99295.31;5090913;28;20239;-61
2022/09/08 02:24:59;;;;;;;0.70;0.60;;;;;;;17.39;73.33;99300.47;5092025;28;20195;-64
2022/09/08 02:27:26;;;;;;;1.00;0.93;;;;;;;17.37;73.15;99286.88;5070939;28;20340;-60
2022/09/08 02:29:52;;;;;;;0.97;0.70;;;;;;;17.33;73.42;99288.13;5071568;28;20296;-61
2022/09/08 02:32:19;;;;;;;0.70;0.70;;;;;;;17.32;73.66;99290.88;5071428;28;20394;-64
2022/09/08 02:34:46;;;;;;;0.73;0.73;;;;;;;17.32;73.76;99294.28;5070958;28;20211;-60
2022/09/08 02:37:15;;;;;;;1.27;1.10;;;;;;;17.29;74.34;99294.56;5071170;28;20203;-61
2022/09/08 02:39:41;;;;;;;0.60;0.60;;;;;;;17.20;73.78;99290.28;5071497;28;20200;-63
2022/09/08 02:42:11;;;;;;;0.70;0.60;;;;;;;17.12;74.11;99291.03;5070619;28;20192;-63
2022/09/08 02:44:38;;;;;;;0.80;0.60;;;;;;;17.06;74.27;99290.81;5071208;28;20299;-64
2022/09/08 02:47:05;;;;;;;0.73;0.67;;;;;;;17.02;74.45;99292.88;5070486;28;20235;-64
2022/09/08 02:49:32;;;;;;;0.83;0.73;;;;;;;17.03;74.55;99288.53;5070583;28;20223;-63
2022/09/08 02:51:59;;;;;;;0.47;0.47;;;;;;;17.02;74.75;99282.56;5070767;28;20205;-60
2022/09/08 02:54:28;;;;;;;1.90;0.93;;;;;;;17.07;74.50;99280.31;5070470;28;20243;-63
2022/09/08 02:56:55;;;;;;;0.70;0.70;;;;;;;17.07;75.02;99279.50;5071050;28;20210;-64
2022/09/08 02:59:21;;;;;;;1.03;0.80;;;;;;;17.12;74.62;99277.28;5070775;28;20216;-60
2022/09/08 03:01:48;;;;;;;0.47;0.47;;;;;;;17.13;75.08;99281.50;5070736;28;20198;-64
2022/09/08 03:04:15;;;;;;;1.07;0.77;;;;;;;17.10;75.41;99284.38;5070533;28;20675;-64
2022/09/08 03:06:43;;;;;;;0.70;0.70;;;;;;;17.03;75.77;99273.81;5070801;28;20208;-60
2022/09/08 03:09:10;;;;;;;0.63;0.53;;;;;;;17.07;75.24;99279.50;5070063;28;20246;-60
2022/09/08 03:11:38;;;;;;;1.17;0.63;;;;;;;17.07;74.87;99277.72;5070137;28;20200;-63
2022/09/08 03:14:06;;;;;;;0.77;0.77;;;;;;;17.06;74.99;99278.69;5070596;28;20228;-64
2022/09/08 03:16:33;;;;;;;0.70;0.70;;;;;;;16.98;75.26;99276.84;5069853;28;20209;-64
2022/09/08 03:19:00;;;;;;;0.60;0.60;;;;;;;16.92;75.27;99286.97;5070625;28;20491;-60
2022/09/08 03:21:27;;;;;;;0.83;0.70;;;;;;;16.91;75.56;99280.97;5069924;28;20209;-64
2022/09/08 03:23:54;;;;;;;0.70;0.70;;;;;;;16.93;76.30;99283.44;5070287;28;20245;-64
2022/09/08 03:26:24;;;;;;;1.73;0.90;;;;;;;16.87;76.74;99274.50;5080916;28;20213;-63
2022/09/08 03:28:52;;;;;;;0.83;0.63;;;;;;;16.89;76.54;99285.47;5090412;28;20262;-61
2022/09/08 03:31:20;;;;;;;0.50;0.50;;;;;;;16.91;77.01;99280.97;5090323;28;20206;-64
2022/09/08 03:33:47;;;;;;;0.60;0.60;;;;;;;16.90;76.57;99281.94;5090662;28;20218;-61
2022/09/08 03:36:16;;;;;;;0.70;0.70;;;;;;;16.89;76.87;99287.25;5090199;28;20559;-64
2022/09/08 03:38:43;;;;;;;0.70;0.70;;;;;;;16.85;76.60;99291.09;5090483;28;20223;-61
2022/09/08 03:41:13;;;;;;;0.50;0.50;;;;;;;16.81;77.41;99295.72;5090562;28;20583;-60
2022/09/08 03:43:44;;;;;;;1.10;0.77;;;;;;;16.81;77.57;99293.13;5089953;28;20236;-60
2022/09/08 03:46:12;;;;;;;0.43;0.43;;;;;;;16.86;77.81;99300.44;5090209;28;20187;-64
2022/09/08 03:48:40;;;;;;;0.50;0.50;;;;;;;16.90;77.68;99297.44;5090672;28;20237;-60
2022/09/08 03:51:12;;;;;;;1.13;0.90;;;;;;;16.89;77.89;99292.41;5089575;28;20391;-63
2022/09/08 03:53:39;;;;;;;1.13;0.70;;;;;;;16.85;77.49;99291.91;5090061;28;20242;-60
2022/09/08 03:56:07;;;;;;;1.10;0.77;;;;;;;16.86;78.03;99288.34;5090110;28;20207;-64
2022/09/08 03:58:34;;;;;;;0.50;0.47;;;;;;;16.84;77.84;99294.63;5089636;28;20218;-64
2022/09/08 04:01:01;;;;;;;0.83;0.80;;;;;;;16.82;77.87;99292.19;5090548;28;20195;-64
2022/09/08 04:03:30;;;;;;;0.67;0.57;;;;;;;16.82;78.10;99291.38;5090252;28;20286;-63
2022/09/08 04:05:59;;;;;;;0.47;0.47;;;;;;;16.87;78.06;99295.16;5090147;28;20259;-61
2022/09/08 04:08:26;;;;;;;2.73;0.90;;;;;;;16.90;78.00;99288.88;5089854;28;20238;-60
2022/09/08 04:10:53;;;;;;;0.63;0.63;;;;;;;16.91;77.42;99291.31;5090889;28;20244;-60
2022/09/08 04:13:20;;;;;;;0.70;0.70;;;;;;;16.95;78.12;99299.56;5090226;28;20230;-63
2022/09/08 04:15:47;;;;;;;0.70;0.70;;;;;;;16.96;77.61;99299.44;5089981;28;20199;-60
2022/09/08 04:18:14;;;;;;;1.50;0.70;;;;;;;16.98;77.47;99302.66;5089827;28;20232;-64
2022/09/08 04:20:42;;;;;;;0.50;0.50;;;;;;;17.04;78.00;99305.63;5089821;28;20207;-60
2022/09/08 04:23:09;;;;;;;0.60;0.60;;;;;;;17.09;77.67;99303.44;5090683;28;20223;-63
2022/09/08 04:25:36;;;;;;;2.80;0.80;;;;;;;17.14;76.84;99299.44;5089671;28;20551;-63
2022/09/08 04:28:04;;;;;;;0.50;0.50;;;;;;;17.17;77.34;99298.34;5089863;28;20238;-60
2022/09/08 04:30:31;;;;;;;1.30;1.03;;;;;;;17.22;78.28;99298.72;5089519;28;20202;-60
2022/09/08 04:32:57;;;;;;;0.57;0.57;;;;;;;17.23;78.21;99302.91;5089789;28;20229;-61
2022/09/08 04:35:25;;;;;;;1.70;0.83;;;;;;;17.23;78.22;99300.34;5089257;28;20210;-61
2022/09/08 04:37:53;;;;;;;0.30;0.30;;;;;;;17.29;79.27;99307.50;5089881;28;20268;-60
2022/09/08 04:40:20;;;;;;;0.70;0.70;;;;;;;17.34;80.02;99302.69;5089423;28;20211;-64
2022/09/08 04:42:46;;;;;;;1.07;0.60;;;;;;;17.39;79.45;99310.81;5089462;28;20218;-60
2022/09/08 04:45:15;;;;;;;0.70;0.70;;;;;;;17.45;79.14;99314.56;5090942;28;20591;-60
2022/09/08 04:47:42;;;;;;;0.60;0.60;;;;;;;17.52;80.19;99319.97;5093739;28;20241;-61
2022/09/08 04:50:10;;;;;;;0.70;0.70;;;;;;;17.61;79.32;99319.06;5093428;28;20218;-64
2022/09/08 04:52:36;;;;;;;0.57;0.57;;;;;;;17.69;79.59;99310.56;5093450;28;20220;-64
2022/09/08 04:55:07;;;;;;;1.33;0.80;;;;;;;17.80;79.61;99311.16;5093757;28;20216;-63
2022/09/08 04:57:34;;;;;;;1.13;1.03;;;;;;;18.00;83.24;99314.31;5093605;28;20281;-64
2022/09/08 05:00:01;;;;;;;1.70;1.20;;;;;;;18.22;83.97;99318.19;5093795;28;20612;-61
2022/09/08 05:02:29;;;;;;;1.63;0.90;;;;;;;18.37;83.76;99321.00;5094299;28;20616;-63
2022/09/08 05:04:56;;;;;;;0.60;0.60;;;;;;;18.56;82.80;99325.13;5093609;28;20291;-60
2022/09/08 05:07:23;;;;;;;0.87;0.73;;;;;;;18.86;81.33;99338.53;5094054;28;20209;-64
2022/09/08 05:09:50;;;;;;;5.70;2.90;;;;;;;19.18;82.62;99337.78;5093147;28;20208;-64
2022/09/08 05:12:18;;;;;;;1.43;1.30;;;;;;;19.50;79.82;99339.59;5092524;28;20195;-63
2022/09/08 05:14:45;;;;;;;1.80;1.53;;;;;;;19.75;79.47;99344.78;5089915;28;20217;-60
2022/09/08 05:17:12;;;;;;;2.67;1.70;;;;;;;20.03;78.76;99335.66;5092388;28;20656;-63
2022/09/08 05:19:39;;;;;;;2.93;1.43;;;;;;;20.29;80.81;99340.63;5092711;28;20207;-63
2022/09/08 05:22:05;;;;;;;1.93;1.67;;;;;;;20.53;78.17;99354.53;5091893;28;20208;-64
2022/09/08 05:24:32;;;;;;;1.17;1.07;;;;;;;20.79;80.03;99351.66;5092393;28;20613;-64
2022/09/08 05:26:59;;;;;;;2.33;1.53;;;;;;;20.99;78.98;99352.84;5092806;28;20200;-62
2022/09/08 05:29:27;;;;;;;3.73;2.13;;;;;;;21.12;74.44;99362.72;5092033;28;20265;-63
2022/09/08 05:31:54;;;;;;;1.47;1.07;;;;;;;21.38;72.36;99362.41;5092273;28;20203;-63
2022/09/08 05:34:21;;;;;;;0.93;0.90;;;;;;;21.56;67.84;99361.31;5091962;28;20622;-63
2022/09/08 05:36:48;;;;;;;0.70;0.70;;;;;;;21.68;62.49;99362.50;5091491;28;20205;-63
2022/09/08 05:39:15;;;;;;;1.00;0.77;;;;;;;21.84;63.33;99362.34;5091224;28;20241;-63
2022/09/08 05:41:42;;;;;;;1.00;0.90;;;;;;;21.96;63.14;99364.50;5091234;28;20701;-63
2022/09/08 05:44:14;;;;;;;0.77;0.77;;;;;;;22.07;62.06;99367.50;5090667;28;20702;-63
2022/09/08 05:46:43;;;;;;;0.87;0.87;;;;;;;22.12;61.92;99369.56;5089349;28;20266;-63
2022/09/08 05:49:10;;;;;;;0.60;0.60;;;;;;;22.28;62.36;99368.59;5091386;28;20298;-63
2022/09/08 05:51:37;;;;;;;4.03;1.10;;;;;;;22.43;61.64;99366.00;5091229;28;20201;-63
2022/09/08 05:54:04;;;;;;;1.20;0.97;;;;;;;22.60;59.58;99367.41;5091545;28;20218;-63
2022/09/08 05:56:31;;;;;;;1.10;1.00;;;;;;;22.78;59.00;99367.88;5091774;28;20204;-63
2022/09/08 05:58:59;;;;;;;1.05;1.00;;;;;;;22.88;58.67;99359.75;5092410;28;20232;-63
2022/09/08 06:01:29;;;;;;;0.80;0.80;;;;;;;22.99;57.83;99361.09;5091052;28;20214;-63
2022/09/08 06:03:58;;;;;;;1.05;0.95;;;;;;;23.01;58.47;99365.16;5092125;28;20252;-63
2022/09/08 06:06:25;;;;;;;0.98;0.95;;;;;;;23.04;58.34;99358.75;5091296;28;20385;-62
2022/09/08 06:08:54;;;;;;;1.52;0.95;;;;;;;23.09;56.48;99360.78;5091380;28;20233;-63
2022/09/08 06:11:21;;;;;;;1.30;1.20;;;;;;;23.14;58.01;99355.84;5091462;28;20206;-62
2022/09/08 06:13:48;;;;;;;1.40;1.20;;;;;;;23.14;56.84;99356.63;5091004;28;20218;-63
2022/09/08 06:16:15;;;;;;;1.05;0.95;;;;;;;23.28;57.60;99354.97;5090760;28;20684;-62
2022/09/08 06:18:45;;;;;;;1.15;0.80;;;;;;;23.52;56.56;99360.81;5091399;28;20233;-63
2022/09/08 06:21:15;;;;;;;0.93;0.90;;;;;;;23.79;55.89;99361.84;5090701;28;20198;-63
2022/09/08 06:23:42;;;;;;;0.85;0.85;;;;;;;24.02;57.72;99357.19;5090862;28;20226;-63
2022/09/08 06:26:27;;;;;;;1.23;1.10;;;;;;;24.31;55.91;99360.56;5091018;28;20224;-62
2022/09/08 06:28:59;;;;;;;1.25;1.05;;;;;;;24.53;53.54;99359.50;5090710;28;20306;-63
2022/09/08 06:31:31;;;;;;;1.13;1.02;;;;;;;24.87;58.95;99355.22;5088104;28;20210;-62
2022/09/08 06:34:02;;;;;;;1.27;0.93;;;;;;;25.10;57.58;99359.28;5090342;28;20217;-63
2022/09/08 06:36:40;;;;;;;1.17;1.08;;;;;;;25.36;56.91;99361.97;5090265;28;20202;-63
2022/09/08 06:39:12;;;;;;;0.93;0.93;;;;;;;25.61;52.71;99364.00;5090039;28;20240;-63
2022/09/08 06:41:46;;;;;;;0.93;0.80;;;;;;;25.75;50.04;99363.00;5089887;28;20198;-63
2022/09/08 06:44:19;;;;;;;1.00;0.90;;;;;;;25.86;52.26;99359.78;5090326;28;20229;-63
2022/09/08 06:46:46;;;;;;;0.63;0.63;;;;;;;25.97;48.84;99360.97;5089544;28;20241;-63
2022/09/08 06:49:13;;;;;;;1.20;1.10;;;;;;;26.09;47.68;99364.59;5090304;28;20245;-62
2022/09/08 06:51:47;;;;;;;0.95;0.90;;;;;;;26.24;53.51;99372.22;5089637;28;20202;-63
2022/09/08 06:54:28;;;;;;;0.82;0.82;;;;;;;26.42;47.69;99374.19;5089932;28;20288;-62
2022/09/08 06:57:06;;;;;;;1.05;0.98;;;;;;;26.49;48.92;99371.53;5089602;28;20198;-63
2022/09/08 06:59:47;;;;;;;0.82;0.82;;;;;;;26.80;47.45;99371.63;5089563;28;20222;-63
2022/09/08 07:02:31;;;;;;;1.02;0.93;;;;;;;26.97;46.24;99381.66;5069511;28;20203;-61
2022/09/08 07:05:02;;;;;;;1.10;1.00;;;;;;;27.06;47.00;99375.13;5071751;28;20234;-62
2022/09/08 07:07:41;;;;;;;2.42;0.98;;;;;;;27.28;47.86;99384.28;5088838;28;20198;-63
2022/09/08 07:10:17;;;;;;;1.30;1.20;;;;;;;27.45;44.48;99386.41;5089382;28;20225;-64
2022/09/08 07:12:54;;;;;;;0.88;0.88;;;;;;;27.68;46.31;99381.38;5089924;28;20217;-63
2022/09/08 07:15:42;;;;;;;2.42;1.33;;;;;;;27.86;44.89;99385.09;5089063;28;20228;-63
2022/09/08 07:18:19;;;;;;;1.23;1.13;;;;;;;27.95;47.52;99389.84;5089803;28;20229;-63
2022/09/08 07:20:46;;;;;;;0.80;0.80;;;;;;;28.03;46.43;99388.78;5089242;28;20197;-63
2022/09/08 07:23:19;;;;;;;0.80;0.80;;;;;;;27.99;42.38;99388.41;5089225;28;20229;-63
2022/09/08 07:25:53;;;;;;;0.90;0.85;;;;;;;28.03;45.27;99394.03;5089288;28;20206;-62
2022/09/08 07:28:22;;;;;;;1.40;0.90;;;;;;;28.11;45.29;99393.75;5089242;28;20226;-62
2022/09/08 07:30:54;;;;;;;1.58;1.10;;;;;;;28.25;47.32;99396.28;5088641;28;20593;-64
2022/09/08 07:33:28;;;;;;;1.23;1.13;;;;;;;28.48;45.47;99398.25;5089744;28;20508;-63
2022/09/08 07:36:02;;;;;;;1.23;1.05;;;;;;;28.63;42.86;99402.13;5089138;28;20216;-64
2022/09/08 07:38:39;;;;;;;1.27;1.00;;;;;;;28.69;41.43;99405.69;5089074;28;20225;-63
2022/09/08 07:41:10;;;;;;;1.00;0.90;;;;;;;28.95;43.11;99407.19;5088967;28;20217;-63
2022/09/08 07:43:37;;;;;;;1.52;1.13;;;;;;;29.08;42.07;99409.66;5089065;28;20245;-63
2022/09/08 07:46:26;;;;;;;1.33;1.20;;;;;;;29.20;42.83;99411.53;5088755;28;20593;-64
2022/09/08 07:49:03;;;;;;;1.48;1.08;;;;;;;29.44;44.67;99407.13;5088656;28;20237;-63
2022/09/08 07:51:38;;;;;;;1.20;1.10;;;;;;;29.72;47.02;99402.03;5088376;28;20212;-64
2022/09/08 07:54:23;;;;;;;1.20;0.88;;;;;;;29.93;41.39;99410.41;5089467;28;20228;-62
2022/09/08 07:57:00;;;;;;;1.38;1.25;;;;;;;29.83;39.59;99408.38;5088934;28;20197;-61
2022/09/08 07:59:35;;;;;;;1.30;1.10;;;;;;;29.61;42.03;99415.19;5089261;28;20706;-64
2022/09/08 08:02:21;;;;;;;1.25;1.15;;;;;;;29.55;40.17;99407.19;5089202;28;20212;-63
2022/09/08 08:05:02;;;;;;;1.17;1.08;;;;;;;29.88;47.90;99405.84;5089146;28;20225;-62
2022/09/08 08:07:41;;;;;;;1.52;1.17;;;;;;;29.84;39.76;99406.53;5088475;28;20202;-62
2022/09/08 08:10:18;;;;;;;1.15;1.05;;;;;;;30.08;43.24;99404.69;5087678;28;20778;-60
2022/09/08 08:12:52;;;;;;;1.55;1.40;;;;;;;30.08;38.92;99402.03;5087644;28;20728;-60
2022/09/08 08:15:21;;;;;;;1.58;1.10;;;;;;;30.32;44.08;99397.59;5085957;28;20201;-60
2022/09/08 08:17:54;;;;;;;1.13;1.02;;;;;;;30.60;39.58;99399.44;5087470;28;20226;-61
2022/09/08 08:20:32;;;;;;;1.30;1.20;;;;;;;30.81;41.82;99401.50;5087491;28;20206;-62
2022/09/08 08:23:35;;;;;;;1.33;1.20;;;;;;;30.90;41.97;99404.56;5091410;28;20299;-63
2022/09/08 08:26:12;;;;;;;1.20;1.10;;;;;;;31.02;41.27;99405.31;5071605;28;20310;-62
2022/09/08 08:28:42;;;;;;;1.33;1.10;;;;;;;31.22;43.45;99409.34;5091381;28;20282;-63
2022/09/08 08:31:24;;;;;;;1.67;1.33;;;;;;;31.33;45.27;99404.00;5090767;28;20189;-62
2022/09/08 08:33:56;;;;;;;1.25;1.13;;;;;;;31.13;40.38;99404.44;5088064;28;20228;-61
2022/09/08 08:36:26;;;;;;;3.85;1.50;;;;;;;31.25;41.29;99396.47;5089105;28;20616;-62
2022/09/08 08:39:07;;;;;;;1.30;1.08;;;;;;;31.39;43.40;99397.00;5092013;28;20319;-63
2022/09/08 08:42:00;;;;;;;1.20;1.10;;;;;;;31.25;40.22;99396.47;5091645;28;20675;-62
2022/09/08 08:44:41;;;;;;;1.20;1.10;;;;;;;30.88;41.04;99396.06;5091207;28;20218;-63
2022/09/08 08:47:23;;;;;;;1.35;1.20;;;;;;;30.88;41.89;99390.78;5089116;28;20209;-62
2022/09/08 08:50:27;;;;;;;1.42;1.33;;;;;;;31.11;45.35;99390.66;5089861;28;20236;-64
2022/09/08 08:53:33;;;;;;;1.10;1.00;;;;;;;31.25;41.19;99391.19;5089308;28;20310;-64
2022/09/08 08:56:09;;;;;;;1.58;1.20;;;;;;;31.14;41.14;99381.47;5090054;28;20234;-62
2022/09/08 08:58:56;;;;;;;1.30;1.20;;;;;;;31.20;43.57;99379.72;5089416;28;20213;-63
2022/09/08 09:01:38;;;;;;;1.17;1.10;;;;;;;31.25;41.58;99388.53;5091179;28;20197;-61
2022/09/08 09:04:38;;;;;;;1.35;1.08;;;;;;;31.42;43.32;99385.16;5090801;28;20221;-63
2022/09/08 09:07:41;;;;;;;1.17;1.08;;;;;;;31.60;39.88;99373.53;5089618;28;20210;-64
2022/09/08 09:10:24;;;;;;;1.10;1.00;;;;;;;31.51;41.96;99379.22;5089212;28;20258;-62
2022/09/08 09:13:15;;;;;;;1.77;1.40;;;;;;;31.73;40.99;99376.59;5090025;28;20240;-64
2022/09/08 09:15:55;;;;;;;2.05;1.40;;;;;;;31.72;39.32;99375.03;5088546;28;20218;-61
2022/09/08 09:18:59;;;;;;;1.23;1.10;;;;;;;31.61;43.41;99373.25;5087605;28;20241;-62
2022/09/08 09:21:49;;;;;;;1.20;1.10;;;;;;;31.62;42.04;99368.78;5084745;28;20302;-61
2022/09/08 09:24:25;;;;;;;1.25;1.05;;;;;;;31.84;41.16;99359.06;5089164;28;20222;-61
2022/09/08 09:26:54;;;;;;;1.65;1.20;;;;;;;32.10;42.02;99357.59;5090380;28;20197;-62
2022/09/08 09:29:22;;;;;;;1.27;1.17;;;;;;;32.02;39.03;99345.56;5090403;28;20302;-62
2022/09/08 09:32:15;;;;;;;1.38;1.20;;;;;;;31.92;41.66;99342.81;5089915;28;20209;-64
2022/09/08 09:35:00;;;;;;;1.13;1.00;;;;;;;31.73;40.58;99349.38;5033186;28;20206;-61
2022/09/08 09:37:46;;;;;;;1.27;1.17;;;;;;;31.57;37.07;99356.31;5089497;28;20198;-61
2022/09/08 09:40:39;;;;;;;1.20;0.82;;;;;;;31.71;40.83;99340.91;5090278;28;20217;-61
2022/09/08 09:43:26;;;;;;;1.75;1.50;;;;;;;31.90;40.34;99329.03;5087136;28;20730;-62
2022/09/08 09:46:09;;;;;;;1.20;1.10;;;;;;;31.88;37.69;99340.84;5087996;28;20595;-62
2022/09/08 09:49:03;;;;;;;1.77;1.20;;;;;;;31.63;37.52;99336.81;5087656;28;20228;-62
2022/09/08 09:51:50;;;;;;;1.55;0.90;;;;;;;31.85;38.53;99336.84;5090563;28;20609;-63
2022/09/08 09:54:37;;;;;;;1.13;1.02;;;;;;;32.07;37.64;99334.25;5087711;28;20221;-63
2022/09/08 09:57:41;;;;;;;1.20;1.10;;;;;;;32.04;37.66;99331.31;5088773;28;20210;-62
2022/09/08 10:00:19;;;;;;;1.20;1.10;;;;;;;31.99;37.30;99321.47;5064194;28;20214;-64
2022/09/08 10:03:24;;;;;;;1.15;1.05;;;;;;;32.23;38.86;99317.53;5086548;28;20216;-61
2022/09/08 10:06:24;;;;;;;1.00;0.90;;;;;;;32.25;37.81;99318.06;5060168;28;20209;-60
2022/09/08 10:09:29;;;;;;;1.10;1.00;;;;;;;32.08;37.65;99319.19;5091110;28;20226;-60
2022/09/08 10:12:24;;;;;;;1.55;1.30;;;;;;;32.21;36.20;99314.34;5091290;28;21053;-62
2022/09/08 10:15:29;;;;;;;1.27;1.17;;;;;;;32.29;36.87;99309.63;5090893;28;20232;-64
2022/09/08 10:18:35;;;;;;;1.27;1.17;;;;;;;32.51;35.27;99313.09;5090375;28;20245;-62
2022/09/08 10:21:34;;;;;;;1.23;1.13;;;;;;;32.39;35.99;99315.84;5091016;28;20698;-63
2022/09/08 10:24:34;;;;;;;1.20;1.10;;;;;;;32.58;38.37;99307.59;5089835;28;20732;-63
2022/09/08 10:27:53;;;;;;;1.10;1.00;;;;;;;32.67;36.03;99312.22;5087671;28;20202;-63
2022/09/08 10:30:25;;;;;;;1.25;1.15;;;;;;;32.67;37.42;99301.63;5090757;28;20230;-61
2022/09/08 10:33:36;;;;;;;0.95;0.90;;;;;;;32.82;36.95;99305.47;5089851;28;20226;-61
2022/09/08 10:36:08;;;;;;;1.30;1.20;;;;;;;32.85;37.71;99304.94;5069572;28;20220;-60
2022/09/08 10:39:10;;;;;;;1.10;1.00;;;;;;;32.91;36.48;99306.59;5090435;28;20402;-62
2022/09/08 10:42:25;;;;;;;1.20;1.10;;;;;;;32.56;35.52;99289.31;5090524;28;20202;-61
2022/09/08 10:45:08;;;;;;;1.17;1.08;;;;;;;32.71;35.73;99291.31;5054294;28;20209;-62
2022/09/08 10:48:12;;;;;;;1.25;1.15;;;;;;;32.81;37.32;99291.38;5090374;28;20236;-62
2022/09/08 10:50:50;;;;;;;1.50;1.20;;;;;;;32.91;36.29;99286.19;5090323;28;20230;-62
2022/09/08 10:53:38;;;;;;;1.23;1.10;;;;;;;32.97;34.47;99288.88;5090055;28;20249;-62
2022/09/08 10:56:12;;;;;;;0.90;0.90;;;;;;;32.25;33.66;99278.38;5090617;28;20197;-63
2022/09/08 10:59:05;;;;;;;1.60;1.20;;;;;;;32.72;36.68;99273.56;5090496;28;20575;-63
2022/09/08 11:02:10;;;;;;;1.08;1.02;;;;;;;33.09;35.08;99271.78;5090261;28;20201;-62
2022/09/08 11:05:10;;;;;;;0.80;0.80;;;;;;;32.75;32.80;99270.41;5090477;28;20209;-62
2022/09/08 11:08:11;;;;;;;1.08;0.93;;;;;;;32.55;33.74;99269.22;5090235;28;20284;-63
2022/09/08 11:11:02;;;;;;;1.13;1.02;;;;;;;32.98;34.99;99264.00;5089990;28;20252;-63
2022/09/08 11:13:33;;;;;;;1.40;1.30;;;;;;;33.06;33.87;99261.69;5089694;28;20221;-62
2022/09/08 11:16:25;;;;;;;1.05;0.98;;;;;;;33.01;34.74;99258.22;5089817;28;20201;-61
2022/09/08 11:19:02;;;;;;;0.90;0.90;;;;;;;32.99;35.71;99250.53;5089696;28;20681;-62
2022/09/08 11:21:30;;;;;;;1.48;1.33;;;;;;;32.74;35.88;99252.94;5089941;28;20194;-63
2022/09/08 11:24:16;;;;;;;1.13;0.95;;;;;;;32.76;33.87;99250.84;5089199;28;20226;-62
2022/09/08 11:26:55;;;;;;;1.30;1.20;;;;;;;32.62;34.85;99245.97;5089898;28;20798;-64
2022/09/08 11:29:28;;;;;;;1.27;1.10;;;;;;;32.72;33.42;99247.09;5089383;28;20703;-62
2022/09/08 11:32:04;;;;;;;1.10;1.00;;;;;;;32.82;33.41;99245.34;5089690;28;20206;-63
2022/09/08 11:34:56;;;;;;;1.15;1.05;;;;;;;33.01;34.67;99242.31;5089586;28;20642;-62
2022/09/08 11:37:48;;;;;;;1.20;1.10;;;;;;;32.85;35.15;99246.69;5089266;28;20198;-62
2022/09/08 11:40:51;;;;;;;1.10;1.00;;;;;;;32.77;35.03;99236.56;5090015;28;20226;-62
2022/09/08 11:43:37;;;;;;;1.20;1.10;;;;;;;32.92;35.44;99239.31;5086019;28;20583;-62
2022/09/08 11:46:25;;;;;;;1.38;1.02;;;;;;;32.46;32.67;99230.97;5089160;28;20682;-63
2022/09/08 11:49:24;;;;;;;1.50;1.40;;;;;;;32.50;33.61;99226.81;5089003;28;20249;-62
2022/09/08 11:52:08;;;;;;;1.30;1.15;;;;;;;32.51;34.08;99228.38;5088953;28;20664;-62
2022/09/08 11:54:56;;;;;;;1.27;1.17;;;;;;;32.74;33.62;99221.97;5088872;28;20218;-63
2022/09/08 11:57:37;;;;;;;1.17;0.98;;;;;;;32.95;34.60;99214.97;5089327;28;20719;-62
2022/09/08 12:00:25;;;;;;;1.83;1.45;;;;;;;33.07;34.35;99210.31;5068743;28;20198;-63
2022/09/08 12:03:18;;;;;;;1.23;1.13;;;;;;;33.07;36.26;99207.66;5071440;28;20225;-63
2022/09/08 12:06:05;;;;;;;1.45;1.23;;;;;;;32.87;34.18;99210.94;5089161;28;20255;-62
2022/09/08 12:08:57;;;;;;;1.23;1.13;;;;;;;32.92;33.62;99218.13;5088869;28;20229;-62
2022/09/08 12:11:50;;;;;;;1.20;1.10;;;;;;;32.52;32.46;99198.22;5089117;28;20238;-61
2022/09/08 12:14:30;;;;;;;1.50;1.20;;;;;;;32.25;33.61;99208.78;5089123;28;20229;-63
2022/09/08 12:17:04;;;;;;;2.65;1.38;;;;;;;32.53;33.35;99213.06;5088974;28;20197;-62
2022/09/08 12:19:46;;;;;;;1.00;0.98;;;;;;;32.87;35.30;99215.44;5088830;28;20613;-62
2022/09/08 12:22:31;;;;;;;1.13;1.02;;;;;;;32.43;32.48;99211.06;5088754;28;20575;-62