Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:50;;;;;;;16.00;9.77;;;;;;;9.00;100.00;92949.41;5024915;28;20117;-79
2022/05/07 00:03:17;;;;;;;14.88;9.70;;;;;;;9.00;100.00;92944.94;5009705;28;20041;-79
2022/05/07 00:05:46;;;;;;;14.77;9.52;;;;;;;9.06;100.00;92945.75;5026270;28;20022;-79
2022/05/07 00:08:12;;;;;;;15.30;9.73;;;;;;;9.05;100.00;92949.38;5025837;28;20048;-79
2022/05/07 00:10:37;;;;;;;13.07;8.55;;;;;;;9.04;100.00;92943.38;5010529;28;20105;-79
2022/05/07 00:13:04;;;;;;;14.68;9.50;;;;;;;9.02;100.00;92936.88;4997658;28;20045;-79
2022/05/07 00:15:30;;;;;;;13.55;8.82;;;;;;;9.09;100.00;92938.13;5024796;28;20038;-79
2022/05/07 00:18:03;;;;;;;16.13;9.75;;;;;;;9.01;100.00;92930.88;5025127;28;20034;-79
2022/05/07 00:20:31;;;;;;;16.75;11.27;;;;;;;9.01;100.00;92935.31;4997719;28;20038;-79
2022/05/07 00:22:57;;;;;;;20.70;11.05;;;;;;;8.95;100.00;92934.53;4999213;28;20058;-79
2022/05/07 00:25:27;;;;;;;17.55;10.75;;;;;;;8.91;100.00;92930.88;4992960;28;20029;-78
2022/05/07 00:27:53;;;;;;;14.48;9.90;;;;;;;8.92;100.00;92929.84;5025306;28;20048;-79
2022/05/07 00:30:19;;;;;;;113.72;12.65;;;;;;;8.98;100.00;92925.38;5008536;28;20109;-79
2022/05/07 00:32:46;;;;;;;62.30;12.30;;;;;;;9.03;100.00;92927.97;5007873;28;20026;-79
2022/05/07 00:35:12;;;;;;;19.27;12.02;;;;;;;8.91;100.00;92921.22;5026037;28;20101;-79
2022/05/07 00:37:38;;;;;;;17.00;10.55;;;;;;;8.94;100.00;92927.75;5027355;28;20135;-79
2022/05/07 00:40:05;;;;;;;19.15;10.70;;;;;;;8.86;100.00;92921.22;5007584;28;20030;-80
2022/05/07 00:42:30;;;;;;;17.05;10.07;;;;;;;8.86;100.00;92912.63;5025384;28;20030;-79
2022/05/07 00:44:56;;;;;;;14.98;9.40;;;;;;;8.88;100.00;92916.53;5009855;28;20101;-80
2022/05/07 00:47:27;;;;;;;17.95;11.40;;;;;;;8.84;100.00;92925.94;5022322;28;20041;-79
2022/05/07 00:51:33;;;;;;;20.50;12.35;;;;;;;8.78;100.00;92918.38;5025330;28;20038;-79
2022/05/07 00:52:43;;;;;;;19.55;12.30;;;;;;;8.74;100.00;92911.06;5024428;28;20053;-80
2022/05/07 00:55:14;;;;;;;20.75;12.18;;;;;;;8.78;100.00;92918.38;4991462;28;20052;-79
2022/05/07 00:57:40;;;;;;;19.77;12.32;;;;;;;8.78;100.00;92916.56;5018318;28;20245;-80
2022/05/07 01:00:07;;;;;;;20.92;12.18;;;;;;;8.80;100.00;92918.88;5005520;28;20077;-79
2022/05/07 01:02:33;;;;;;;19.13;11.75;;;;;;;8.76;100.00;92908.22;4988003;28;20046;-79
2022/05/07 01:04:59;;;;;;;20.40;12.05;;;;;;;8.79;100.00;92907.66;5006454;28;20040;-79
2022/05/07 01:07:26;;;;;;;22.75;12.60;;;;;;;8.81;100.00;92904.81;4993887;28;20041;-79
2022/05/07 01:09:53;;;;;;;16.63;10.18;;;;;;;8.83;100.00;92906.09;5004358;28;20355;-80
2022/05/07 01:12:19;;;;;;;19.95;12.02;;;;;;;8.81;100.00;92897.75;4989018;28;20038;-80
2022/05/07 01:14:45;;;;;;;18.55;11.95;;;;;;;8.84;100.00;92899.81;5003555;28;20038;-79
2022/05/07 01:17:10;;;;;;;14.55;9.27;;;;;;;8.86;100.00;92896.94;5001664;28;20044;-79
2022/05/07 01:19:38;;;;;;;13.57;8.85;;;;;;;8.84;100.00;92884.16;5007617;28;20057;-80
2022/05/07 01:22:05;;;;;;;14.90;9.93;;;;;;;8.87;100.00;92888.88;5006519;28;20041;-78
2022/05/07 01:24:31;;;;;;;17.27;10.77;;;;;;;8.89;100.00;92886.78;5015747;28;20049;-79
2022/05/07 01:26:57;;;;;;;17.30;10.80;;;;;;;8.92;100.00;92885.47;5033114;28;20034;-78
2022/05/07 01:29:24;;;;;;;17.45;11.20;;;;;;;8.94;100.00;92883.38;5024694;28;20038;-78
2022/05/07 01:31:50;;;;;;;16.88;10.25;;;;;;;8.95;100.00;92880.47;5024418;28;20061;-79
2022/05/07 01:34:16;;;;;;;14.52;9.73;;;;;;;8.99;100.00;92874.72;5025267;28;20026;-78
2022/05/07 01:36:47;;;;;;;15.93;10.00;;;;;;;8.99;100.00;92872.13;5024615;28;20041;-78
2022/05/07 01:39:15;;;;;;;17.33;11.15;;;;;;;9.01;100.00;92872.63;5023684;28;20040;-79
2022/05/07 01:41:41;;;;;;;19.77;10.77;;;;;;;8.99;100.00;92877.34;5007876;28;20129;-79
2022/05/07 01:44:07;;;;;;;17.50;10.52;;;;;;;8.95;100.00;92861.41;5008174;28;20042;-79
2022/05/07 01:49:22;;;;;;;16.98;11.27;;;;;;;9.03;100.00;92865.28;5006258;28;20053;-80
2022/05/07 01:51:47;;;;;;;21.25;11.73;;;;;;;8.98;100.00;92860.88;5007993;28;20037;-79
2022/05/07 01:54:13;;;;;;;21.75;12.00;;;;;;;9.03;100.00;92862.69;5023647;28;20057;-79
2022/05/07 01:56:40;;;;;;;22.88;12.85;;;;;;;8.94;100.00;92852.03;5003727;28;20061;-79
2022/05/07 01:59:06;;;;;;;21.38;12.68;;;;;;;8.99;100.00;92861.69;5004190;28;20387;-79
2022/05/07 02:01:32;;;;;;;24.70;12.80;;;;;;;9.01;100.00;92860.34;5011695;28;20086;-78
2022/05/07 02:03:58;;;;;;;22.55;11.55;;;;;;;9.03;100.00;92867.91;4971626;28;20038;-79
2022/05/07 02:06:27;;;;;;;23.15;11.73;;;;;;;8.99;100.00;92869.50;5019512;28;20034;-79
2022/05/07 02:08:54;;;;;;;23.38;11.68;;;;;;;8.98;100.00;92868.72;5007341;28;20080;-79
2022/05/07 02:11:23;;;;;;;25.98;12.32;;;;;;;9.01;100.00;92862.19;5014109;28;20499;-79
2022/05/07 02:13:49;;;;;;;25.40;13.00;;;;;;;9.00;100.00;92864.00;4988224;28;20038;-77
2022/05/07 02:16:15;;;;;;;26.80;13.32;;;;;;;9.00;100.00;92863.22;5005391;28;20042;-79
2022/05/07 02:18:42;;;;;;;28.70;14.15;;;;;;;9.00;100.00;92863.22;5005108;28;20030;-78
2022/05/07 02:21:08;;;;;;;29.67;13.63;;;;;;;9.01;100.00;92862.19;5020175;28;20049;-78
2022/05/07 02:23:34;;;;;;;24.42;12.90;;;;;;;9.02;100.00;92858.53;4996047;28;20060;-78
2022/05/07 02:26:00;;;;;;;23.20;12.52;;;;;;;8.96;100.00;92853.31;5021226;28;20077;-77
2022/05/07 02:28:26;;;;;;;27.95;12.68;;;;;;;9.01;100.00;92852.53;5026492;28;20034;-78
2022/05/07 02:30:52;;;;;;;22.25;12.13;;;;;;;9.00;100.00;92856.16;5028084;28;20041;-78
2022/05/07 02:33:18;;;;;;;23.00;11.50;;;;;;;8.99;100.00;92849.41;5008942;28;20038;-79
2022/05/07 02:35:44;;;;;;;24.20;11.95;;;;;;;8.95;100.00;92854.34;5026751;28;20065;-78
2022/05/07 02:38:09;;;;;;;21.48;10.45;;;;;;;8.98;100.00;92849.66;5009462;28;20034;-78
2022/05/07 02:42:33;;;;;;;18.85;10.18;;;;;;;8.99;100.00;92853.84;5026096;28;20407;-78
2022/05/07 02:43:29;;;;;;;19.10;10.32;;;;;;;8.92;100.00;92844.47;5009908;28;20055;-78
2022/05/07 02:45:55;;;;;;;20.70;11.10;;;;;;;8.98;100.00;92853.03;5008264;28;20038;-78
2022/05/07 02:48:22;;;;;;;24.00;10.00;;;;;;;8.99;100.00;92844.19;5012140;28;20105;-79
2022/05/07 02:50:48;;;;;;;19.70;10.48;;;;;;;8.95;100.00;92836.09;5030104;28;20426;-78
2022/05/07 02:53:14;;;;;;;20.83;10.55;;;;;;;9.00;100.00;92844.94;5034079;28;20030;-78
2022/05/07 02:55:40;;;;;;;22.38;11.18;;;;;;;8.98;100.00;92841.81;5025532;28;20022;-78
2022/05/07 02:58:07;;;;;;;21.90;9.88;;;;;;;8.95;100.00;92838.69;5024028;28;20049;-78
2022/05/07 03:00:34;;;;;;;18.25;9.70;;;;;;;8.90;100.00;92830.13;5042793;28;20042;-80
2022/05/07 03:03:00;;;;;;;20.13;10.25;;;;;;;8.88;100.00;92826.97;5006409;28;20048;-78
2022/05/07 03:05:29;;;;;;;20.02;9.82;;;;;;;8.92;100.00;92836.63;5007418;28;20033;-78
2022/05/07 03:07:58;;;;;;;19.25;9.23;;;;;;;8.92;100.00;92828.03;5007694;28;20042;-78
2022/05/07 03:10:24;;;;;;;17.35;9.45;;;;;;;8.93;100.00;92825.13;5042005;28;20041;-78
2022/05/07 03:12:50;;;;;;;16.80;8.70;;;;;;;8.89;100.00;92823.31;4993703;28;20065;-79
2022/05/07 03:15:17;;;;;;;13.02;7.05;;;;;;;8.87;100.00;92818.38;5008190;28;20037;-79
2022/05/07 03:17:43;;;;;;;13.45;6.60;;;;;;;8.86;100.00;92818.63;4993228;28;20101;-79
2022/05/07 03:20:11;;;;;;;20.73;10.80;;;;;;;8.83;100.00;92819.94;5025248;28;20113;-79
2022/05/07 03:22:40;;;;;;;43.87;12.90;;;;;;;8.87;100.00;92823.59;5026646;28;20062;-77
2022/05/07 03:25:06;;;;;;;74.75;13.40;;;;;;;8.78;100.00;92817.38;5017346;28;20031;-80
2022/05/07 03:27:32;;;;;;;28.95;13.10;;;;;;;8.83;100.00;92819.94;4973777;28;20041;-79
2022/05/07 03:29:58;;;;;;;26.08;12.32;;;;;;;8.77;100.00;92817.63;4990667;28;20042;-78
2022/05/07 03:32:28;;;;;;;21.52;11.13;;;;;;;8.73;100.00;92815.53;5006641;28;20042;-79
2022/05/07 03:34:57;;;;;;;18.75;9.60;;;;;;;8.71;100.00;92816.84;5014386;28;20038;-79
2022/05/07 03:37:24;;;;;;;26.83;11.27;;;;;;;8.82;100.00;92818.38;4993372;28;20030;-79
2022/05/07 03:39:50;;;;;;;381.65;14.90;;;;;;;8.75;100.00;92820.50;5024364;28;20041;-78
2022/05/07 03:42:20;;;;;;;21.45;11.55;;;;;;;8.72;100.00;92818.44;5026199;28;20427;-78
2022/05/07 03:44:46;;;;;;;296.23;16.00;;;;;;;8.72;100.00;92821.03;5023430;28;20026;-78
2022/05/07 03:47:12;;;;;;;538.95;19.52;;;;;;;8.71;100.00;92816.84;5004670;28;20041;-78
2022/05/07 03:49:39;;;;;;;41.35;14.38;;;;;;;8.71;100.00;92822.06;5026014;28;20109;-78
2022/05/07 03:54:50;;;;;;;332.13;15.90;;;;;;;8.73;100.00;92814.75;5006652;28;20049;-80
2022/05/07 03:57:17;;;;;;;271.35;16.25;;;;;;;8.81;100.00;92816.81;5014119;28;20403;-80
2022/05/07 03:59:43;;;;;;;70.78;14.00;;;;;;;8.78;100.00;92816.56;5009594;28;20034;-79
2022/05/07 04:02:09;;;;;;;24.98;11.30;;;;;;;8.78;100.00;92814.75;5028079;28;20048;-79
2022/05/07 04:04:45;;;;;;;20.20;10.65;;;;;;;8.78;100.00;92827.81;5026351;28;20495;-79
2022/05/07 04:07:14;;;;;;;18.33;9.70;;;;;;;8.76;100.00;92819.47;5017165;28;20041;-79
2022/05/07 04:09:45;;;;;;;16.88;9.35;;;;;;;8.67;100.00;92827.06;5026683;28;20056;-79
2022/05/07 04:12:11;;;;;;;16.63;9.27;;;;;;;8.73;100.00;92825.19;5042304;28;20038;-79
2022/05/07 04:14:37;;;;;;;14.52;9.25;;;;;;;8.69;100.00;92824.97;5010108;28;20045;-80
2022/05/07 04:17:05;;;;;;;20.13;11.10;;;;;;;8.72;100.00;92819.19;5040781;28;20034;-80
2022/05/07 04:19:30;;;;;;;17.05;10.50;;;;;;;8.74;100.00;92821.56;5026797;28;20062;-78
2022/05/07 04:21:58;;;;;;;15.52;8.60;;;;;;;8.72;100.00;92824.41;5026042;28;20429;-79
2022/05/07 04:24:33;;;;;;;14.48;8.93;;;;;;;8.66;100.00;92829.91;5024714;28;20049;-80
2022/05/07 04:27:00;;;;;;;19.05;9.68;;;;;;;8.66;100.00;92828.09;5007257;28;20040;-80
2022/05/07 04:29:26;;;;;;;17.70;10.20;;;;;;;8.63;100.00;92828.63;5025380;28;20040;-79
2022/05/07 04:32:03;;;;;;;19.17;10.70;;;;;;;8.68;100.00;92820.00;5010373;28;20096;-79
2022/05/07 04:34:29;;;;;;;22.27;10.50;;;;;;;8.74;100.00;92817.09;5026165;28;20116;-80
2022/05/07 04:36:57;;;;;;;17.05;11.40;;;;;;;8.77;100.00;92818.41;5024021;28;20058;-80
2022/05/07 04:39:23;;;;;;;17.70;11.35;;;;;;;8.80;100.00;92830.13;5001351;28;20038;-78
2022/05/07 04:41:58;;;;;;;20.00;10.93;;;;;;;8.76;100.00;92822.06;5023050;28;20042;-79
2022/05/07 04:44:34;;;;;;;20.20;11.57;;;;;;;8.80;100.00;92823.06;5009056;28;20048;-79
2022/05/07 04:47:00;;;;;;;17.25;11.05;;;;;;;8.81;100.00;92832.50;4988021;28;20100;-79
2022/05/07 04:49:26;;;;;;;19.00;10.43;;;;;;;8.77;100.00;92821.00;5011038;28;20045;-80
2022/05/07 04:51:52;;;;;;;21.92;10.45;;;;;;;8.83;100.00;92835.63;4987707;28;20038;-80
2022/05/07 04:54:24;;;;;;;18.13;11.15;;;;;;;8.83;100.00;92830.41;4992493;28;20037;-78
2022/05/07 04:56:52;;;;;;;17.77;10.55;;;;;;;8.86;100.00;92829.06;5027297;28;20052;-80
2022/05/07 04:59:19;;;;;;;18.95;10.73;;;;;;;8.86;100.00;92827.25;5002603;28;20052;-80
2022/05/07 05:01:52;;;;;;;19.52;11.30;;;;;;;8.84;100.00;92828.56;5024761;28;20048;-78
2022/05/07 05:04:20;;;;;;;27.77;12.88;;;;;;;8.88;100.00;92827.75;5009260;28;20466;-79
2022/05/07 05:06:48;;;;;;;21.35;12.02;;;;;;;8.93;100.00;92827.72;5025425;28;20022;-79
2022/05/07 05:09:17;;;;;;;18.77;11.35;;;;;;;8.98;100.00;92820.94;5007309;28;20041;-79
2022/05/07 05:11:52;;;;;;;17.60;10.55;;;;;;;9.04;100.00;92818.03;5011184;28;20044;-79
2022/05/07 05:17:04;;;;;;;17.00;9.25;;;;;;;9.14;100.00;92819.81;5019081;28;20505;-80
2022/05/07 05:19:31;;;;;;;13.55;8.27;;;;;;;9.21;100.00;92822.94;4977265;28;20026;-79
2022/05/07 05:22:02;;;;;;;15.60;8.52;;;;;;;9.26;100.00;92827.34;4997531;28;20049;-78
2022/05/07 05:24:31;;;;;;;16.48;8.10;;;;;;;9.31;100.00;92830.72;4972256;28;20070;-81
2022/05/07 05:26:57;;;;;;;1857.60;58.55;;;;;;;9.27;100.00;92834.91;5007083;28;20039;-79
2022/05/07 05:29:27;;;;;;;1999.90;87.85;;;;;;;9.17;100.00;92830.50;5006606;28;20061;-79
2022/05/07 05:31:54;;;;;;;1999.90;63.03;;;;;;;9.15;100.00;92835.22;5006015;28;20057;-80
2022/05/07 05:34:27;;;;;;;541.47;23.67;;;;;;;9.20;100.00;92839.63;4989535;28;20050;-80
2022/05/07 05:36:54;;;;;;;133.73;14.90;;;;;;;9.17;100.00;92830.50;5002319;28;20038;-79
2022/05/07 05:39:21;;;;;;;30.33;13.65;;;;;;;9.27;100.00;92834.91;5011235;28;20046;-79
2022/05/07 05:41:50;;;;;;;158.25;16.85;;;;;;;9.33;100.00;92841.66;5013762;28;20038;-81
2022/05/07 05:44:17;;;;;;;333.52;25.17;;;;;;;9.40;100.00;92832.75;4998974;28;20034;-80
2022/05/07 05:46:43;;;;;;;32.58;19.00;;;;;;;9.50;100.00;92827.47;5016247;28;20045;-82
2022/05/07 05:49:09;;;;;;;21.33;13.20;;;;;;;9.61;100.00;92822.97;4996291;28;20048;-81
2022/05/07 05:51:37;;;;;;;18.77;11.82;;;;;;;9.73;100.00;92834.66;5013199;28;20041;-81
2022/05/07 05:54:03;;;;;;;16.15;10.02;;;;;;;9.84;100.00;92837.97;5006144;28;20041;-79
2022/05/07 05:56:28;;;;;;;13.40;7.85;;;;;;;9.98;100.00;92835.53;5019621;28;20050;-79
2022/05/07 05:58:57;;;;;;;16.55;9.05;;;;;;;10.17;100.00;92825.94;5003262;28;20042;-80
2022/05/07 06:01:31;;;;;;;15.27;9.45;;;;;;;10.51;100.00;92830.38;5026107;28;20029;-81
2022/05/07 06:04:14;;;;;;;13.85;8.80;;;;;;;10.71;100.00;92833.84;5011929;28;20041;-80
2022/05/07 06:06:41;;;;;;;13.25;8.55;;;;;;;10.67;99.65;92838.84;5016779;28;20364;-79
2022/05/07 06:09:08;;;;;;;18.33;9.38;;;;;;;10.60;100.00;92835.78;5004931;28;20100;-80
2022/05/07 06:11:34;;;;;;;64.15;12.10;;;;;;;10.78;100.00;92834.31;5025205;28;20438;-80
2022/05/07 06:14:01;;;;;;;69.05;12.18;;;;;;;10.57;100.00;92844.22;5009826;28;20038;-80
2022/05/07 06:16:27;;;;;;;31.95;12.90;;;;;;;10.50;100.00;92839.28;5009247;28;20044;-80
2022/05/07 06:18:56;;;;;;;17.42;11.43;;;;;;;10.49;100.00;92847.41;5016447;28;20046;-81
2022/05/07 06:21:25;;;;;;;17.88;12.00;;;;;;;10.29;100.00;92835.28;5006740;28;20049;-80
2022/05/07 06:23:51;;;;;;;26.63;13.38;;;;;;;10.21;100.00;92841.88;5006732;28;20049;-81
2022/05/07 06:29:08;;;;;;;21.73;12.85;;;;;;;9.86;100.00;92842.91;5017966;28;20045;-80
2022/05/07 06:31:37;;;;;;;21.60;13.60;;;;;;;9.80;100.00;92853.41;4975117;28;20042;-80
2022/05/07 06:34:03;;;;;;;22.52;13.73;;;;;;;9.85;100.00;92854.44;4989400;28;20030;-80
2022/05/07 06:36:28;;;;;;;23.67;14.90;;;;;;;9.94;100.00;92847.56;5026920;28;20041;-80
2022/05/07 06:38:55;;;;;;;20.35;13.60;;;;;;;10.09;100.00;92844.84;5040290;28;20049;-79
2022/05/07 06:41:21;;;;;;;20.55;13.60;;;;;;;10.20;100.00;92843.72;5013255;28;20610;-81
2022/05/07 06:43:53;;;;;;;20.85;13.48;;;;;;;10.54;100.00;92848.16;4990091;28;20038;-79
2022/05/07 06:46:31;;;;;;;24.67;14.52;;;;;;;10.58;100.00;92848.38;5005470;28;20042;-79
2022/05/07 06:49:06;;;;;;;24.58;13.50;;;;;;;10.68;100.00;92844.91;5007866;28;20496;-82
2022/05/07 06:51:48;;;;;;;22.63;13.30;;;;;;;10.81;100.00;92839.00;4999899;28;20042;-82
2022/05/07 06:54:14;;;;;;;16.15;10.70;;;;;;;10.93;100.00;92847.22;5014460;28;20030;-82
2022/05/07 06:56:39;;;;;;;17.08;11.60;;;;;;;11.02;100.00;92844.78;5020777;28;20029;-84
2022/05/07 06:59:08;;;;;;;16.42;10.82;;;;;;;11.09;100.00;92852.31;5027175;28;20041;-81
2022/05/07 07:01:34;;;;;;;679.60;27.90;;;;;;;10.83;100.00;92848.13;5021088;28;20037;-84
2022/05/07 07:04:00;;;;;;;143.30;14.45;;;;;;;10.78;100.00;92850.00;5005441;28;20061;-81
2022/05/07 07:06:26;;;;;;;1692.80;55.35;;;;;;;10.60;100.00;92854.91;5025410;28;20614;-84
2022/05/07 07:08:55;;;;;;;846.58;29.48;;;;;;;10.48;100.00;92858.94;5014976;28;20125;-76
2022/05/07 07:11:21;;;;;;;373.33;19.70;;;;;;;10.40;100.00;92855.88;5011634;28;20131;-78
2022/05/07 07:13:49;;;;;;;131.27;15.40;;;;;;;10.41;100.00;92857.44;5011907;28;20085;-79
2022/05/07 07:16:15;;;;;;;17.65;12.43;;;;;;;10.39;100.00;92858.75;4993032;28;20030;-79
2022/05/07 07:18:41;;;;;;;589.92;24.52;;;;;;;10.28;100.00;92852.81;5012391;28;20081;-80
2022/05/07 07:21:07;;;;;;;686.40;31.30;;;;;;;10.53;100.00;92859.66;5011112;28;20062;-81
2022/05/07 07:23:32;;;;;;;146.73;17.00;;;;;;;10.60;100.00;92862.78;5018564;28;20056;-79
2022/05/07 07:25:58;;;;;;;323.77;18.23;;;;;;;10.69;100.00;92851.69;5012784;28;21339;-80
2022/05/07 07:28:24;;;;;;;39.28;14.93;;;;;;;10.74;100.00;92855.03;5017254;28;20045;-78
2022/05/07 07:30:51;;;;;;;18.38;12.50;;;;;;;10.82;100.00;92851.78;5013091;28;20040;-79
2022/05/07 07:33:17;;;;;;;19.15;13.43;;;;;;;11.02;100.00;92856.03;5005299;28;20042;-79
2022/05/07 07:35:46;;;;;;;18.13;11.98;;;;;;;11.32;100.00;92856.72;5011205;28;20485;-77
2022/05/07 07:38:12;;;;;;;15.40;10.45;;;;;;;11.62;100.00;92862.66;5000619;28;20046;-76
2022/05/07 07:40:41;;;;;;;14.43;9.75;;;;;;;11.76;97.44;92863.50;5001844;28;20396;-77
2022/05/07 07:43:06;;;;;;;15.38;9.45;;;;;;;11.88;96.80;92865.72;5013054;28;20103;-78
2022/05/07 07:48:16;;;;;;;15.65;10.15;;;;;;;11.60;96.81;92868.19;5008790;28;20030;-79
2022/05/07 07:50:44;;;;;;;14.63;9.55;;;;;;;11.74;97.64;92865.63;4992701;28;20038;-82
2022/05/07 07:53:11;;;;;;;12.55;9.07;;;;;;;11.81;96.18;92865.28;5014803;28;20041;-82
2022/05/07 07:55:38;;;;;;;17.65;11.38;;;;;;;11.83;96.74;92874.44;5018648;28;20516;-82
2022/05/07 07:58:06;;;;;;;22.60;11.80;;;;;;;12.08;96.29;92864.66;5016585;28;20030;-81
2022/05/07 08:00:36;;;;;;;17.00;10.38;;;;;;;12.14;95.68;92866.16;5019243;28;20090;-80
2022/05/07 08:03:13;;;;;;;13.85;8.57;;;;;;;12.21;94.31;92863.16;5019389;28;20060;-82
2022/05/07 08:05:40;;;;;;;12.48;7.80;;;;;;;12.40;89.76;92878.88;5025829;28;20072;-82
2022/05/07 08:13:36;;;;;;;10.63;6.63;;;;;;;12.71;87.04;92876.50;5028519;28;20060;-81
2022/05/07 08:16:04;;;;;;;9.07;5.80;;;;;;;12.91;83.98;92878.00;5008695;28;20018;-81
2022/05/07 08:18:30;;;;;;;6.35;4.15;;;;;;;12.93;84.32;92872.47;5008911;28;20038;-81
2022/05/07 08:20:56;;;;;;;9.43;6.07;;;;;;;13.01;85.16;92864.66;4990849;28;20038;-79
2022/05/07 08:23:23;;;;;;;7.82;5.00;;;;;;;13.02;84.11;92879.38;4999131;28;20053;-81
2022/05/07 08:25:50;;;;;;;13.18;6.50;;;;;;;13.34;83.90;92867.25;5025320;28;20114;-81
2022/05/07 08:28:16;;;;;;;9.52;6.40;;;;;;;13.21;81.49;92874.03;5025048;28;20046;-82
2022/05/07 08:30:42;;;;;;;11.60;7.18;;;;;;;13.45;82.86;92868.59;5009378;28;20040;-81
2022/05/07 08:33:08;;;;;;;11.15;7.00;;;;;;;13.83;81.29;92868.34;5010110;28;20118;-80
2022/05/07 08:35:33;;;;;;;13.48;7.15;;;;;;;14.10;79.83;92874.59;5026295;28;20121;-82
2022/05/07 08:38:00;;;;;;;12.18;7.63;;;;;;;14.12;81.49;92875.84;5042250;28;20057;-82
2022/05/07 08:40:27;;;;;;;9.45;5.50;;;;;;;14.27;78.34;92877.34;5010204;28;20040;-83
2022/05/07 08:42:54;;;;;;;10.45;6.70;;;;;;;14.08;81.29;92872.25;5008182;28;20040;-81
2022/05/07 08:45:20;;;;;;;9.35;6.13;;;;;;;13.83;81.38;92873.59;5005347;28;20033;-78
2022/05/07 08:47:51;;;;;;;9.45;6.43;;;;;;;13.59;82.34;92873.84;4993895;28;20038;-77
2022/05/07 08:50:20;;;;;;;;;;;;;;;13.46;82.56;92874.63;5007079;28;20369;-76
2022/05/07 08:52:46;;;;;;;12.52;7.80;;;;;;;13.44;82.80;92876.78;5010988;28;19941;-77
2022/05/07 08:55:20;;;;;;;7.38;4.70;;;;;;;13.29;80.18;92878.63;5013073;28;20069;-77
2022/05/07 08:57:48;;;;;;;5.35;3.25;;;;;;;13.47;82.28;92871.72;5002066;28;20440;-77
2022/05/07 09:00:16;;;;;;;7.35;4.60;;;;;;;13.76;80.51;92878.50;5007803;28;20057;-77
2022/05/07 09:02:44;;;;;;;5.30;3.35;;;;;;;13.85;79.56;92875.94;5000418;28;20042;-78
2022/05/07 09:05:12;;;;;;;6.97;4.05;;;;;;;14.23;80.13;92870.34;5010826;28;20034;-76
2022/05/07 09:07:40;;;;;;;5.68;3.45;;;;;;;14.34;77.17;92876.94;5010711;28;20025;-78
2022/05/07 09:10:11;;;;;;;7.35;5.15;;;;;;;14.40;79.97;92870.47;5011191;28;20049;-77
2022/05/07 09:12:37;;;;;;;4.78;2.60;;;;;;;14.42;75.34;92865.69;5006194;28;20454;-78
2022/05/07 09:15:06;;;;;;;7.15;4.05;;;;;;;14.44;78.74;92868.81;5009518;28;20041;-76
2022/05/07 09:17:33;;;;;;;6.35;3.10;;;;;;;14.10;77.05;92871.97;5011230;28;20061;-77
2022/05/07 09:20:10;;;;;;;5.32;2.58;;;;;;;13.95;75.95;92879.13;5010709;28;20088;-76
2022/05/07 09:22:50;;;;;;;6.07;3.50;;;;;;;14.05;76.58;92867.59;5005187;28;20088;-77
2022/05/07 09:25:21;;;;;;;8.90;2.58;;;;;;;13.94;75.83;92882.84;5006817;28;20030;-77
2022/05/07 09:27:48;;;;;;;6.35;4.22;;;;;;;14.06;79.29;92876.28;4978313;28;20066;-77
2022/05/07 09:30:20;;;;;;;10.45;5.55;;;;;;;14.10;79.44;92878.00;5010193;28;20033;-77
2022/05/07 09:32:49;;;;;;;8.30;4.45;;;;;;;13.98;78.95;92869.84;5009285;28;20377;-77
2022/05/07 09:38:01;;;;;;;3.70;2.30;;;;;;;14.11;71.14;92865.63;4992470;28;20476;-77
2022/05/07 09:40:28;;;;;;;5.70;2.30;;;;;;;14.21;75.45;92867.22;5000362;28;20097;-76
2022/05/07 09:42:57;;;;;;;6.00;3.95;;;;;;;14.12;78.36;92873.22;5009568;28;20303;-77
2022/05/07 09:45:30;;;;;;;3.85;2.35;;;;;;;14.24;73.95;92872.69;4994375;28;20034;-77
2022/05/07 09:47:58;;;;;;;6.13;2.80;;;;;;;14.24;72.57;92874.53;5011637;28;20034;-78
2022/05/07 09:50:43;;;;;;;4.35;2.67;;;;;;;14.29;73.94;92863.88;5011592;28;20038;-78
2022/05/07 09:58:42;;;;;;;9.65;3.35;;;;;;;14.33;74.57;92855.09;5012127;28;20046;-77
2022/05/07 10:01:20;;;;;;;8.07;4.10;;;;;;;14.62;74.63;92855.78;5011678;28;20506;-77
2022/05/07 10:04:10;;;;;;;7.93;4.68;;;;;;;14.61;73.91;92851.56;5008312;28;20041;-78
2022/05/07 10:07:03;;;;;;;6.78;4.20;;;;;;;14.73;76.80;92846.53;5007045;28;20120;-79
2022/05/07 10:09:41;;;;;;;6.05;3.80;;;;;;;14.82;75.09;92849.97;5011450;28;20033;-75
2022/05/07 10:12:09;;;;;;;5.97;3.38;;;;;;;14.98;73.25;92847.72;5010452;28;20052;-78
2022/05/07 10:14:35;;;;;;;5.93;3.75;;;;;;;14.84;73.37;92841.75;4994371;28;20500;-79
2022/05/07 10:17:07;;;;;;;4.90;2.85;;;;;;;14.83;75.02;92845.47;4978794;28;20378;-80
2022/05/07 10:19:42;;;;;;;6.93;4.05;;;;;;;14.77;74.26;92840.34;5012203;28;20651;-80
2022/05/07 10:22:23;;;;;;;6.13;3.70;;;;;;;15.15;76.28;92836.44;5010710;28;20124;-77
2022/05/07 10:25:07;;;;;;;5.22;3.22;;;;;;;15.07;73.54;92838.00;5009309;28;20042;-78
2022/05/07 10:27:35;;;;;;;6.10;3.38;;;;;;;14.71;73.44;92843.41;5010355;28;20025;-77
2022/05/07 10:30:15;;;;;;;4.45;2.97;;;;;;;14.81;73.11;92837.88;5010293;28;20041;-77
2022/05/07 10:32:45;;;;;;;4.90;2.92;;;;;;;14.92;73.37;92839.16;5004683;28;20399;-76
2022/05/07 10:35:14;;;;;;;6.10;3.55;;;;;;;14.85;73.05;92835.41;4987693;28;20088;-76
2022/05/07 10:37:43;;;;;;;4.63;3.15;;;;;;;14.82;71.03;92833.41;5008959;28;20487;-77
2022/05/07 10:40:12;;;;;;;4.85;3.00;;;;;;;14.86;70.90;92829.06;4991053;28;20121;-77
2022/05/07 10:42:39;;;;;;;8.55;5.63;;;;;;;14.96;72.77;92834.06;5005873;28;20040;-77
2022/05/07 10:45:22;;;;;;;5.45;3.25;;;;;;;14.95;72.35;92827.22;5010054;28;20061;-78
2022/05/07 10:47:55;;;;;;;5.07;3.13;;;;;;;14.96;72.96;92826.94;4982260;28;20038;-77
2022/05/07 10:50:24;;;;;;;5.25;3.40;;;;;;;15.13;72.74;92817.53;5007814;28;20042;-77
2022/05/07 10:52:56;;;;;;;6.22;4.05;;;;;;;15.09;74.18;92819.25;5006532;28;20558;-76
2022/05/07 10:55:26;;;;;;;6.82;3.50;;;;;;;15.38;71.58;92823.97;4994968;28;20061;-76
2022/05/07 10:57:55;;;;;;;7.80;4.80;;;;;;;15.49;74.01;92819.16;5027952;28;20069;-76
2022/05/07 11:00:23;;;;;;;7.97;3.92;;;;;;;15.11;74.82;92815.22;5013686;28;20033;-75
2022/05/07 11:02:55;;;;;;;6.07;3.85;;;;;;;15.22;73.85;92815.72;5013317;28;20052;-75
2022/05/07 11:05:31;;;;;;;9.38;5.72;;;;;;;15.17;75.58;92819.25;5012329;28;20041;-75
2022/05/07 11:07:59;;;;;;;10.48;5.03;;;;;;;14.99;75.41;92818.44;4976326;28;20065;-75
2022/05/07 11:10:25;;;;;;;9.30;5.25;;;;;;;14.93;75.57;92814.38;5002664;28;20115;-76
2022/05/07 11:12:51;;;;;;;6.72;3.97;;;;;;;14.93;74.80;92816.25;5000851;28;20044;-76
2022/05/07 11:15:24;;;;;;;6.93;4.47;;;;;;;15.15;74.44;92812.72;5011371;28;20033;-76
2022/05/07 11:17:51;;;;;;;7.63;4.65;;;;;;;15.14;75.48;92811.94;4994142;28;20045;-75
2022/05/07 11:20:32;;;;;;;9.93;4.80;;;;;;;15.05;75.83;92800.59;5012864;28;20881;-76
2022/05/07 11:23:03;;;;;;;15.98;5.63;;;;;;;15.02;75.95;92806.50;5012261;28;20103;-76
2022/05/07 11:25:29;;;;;;;6.60;4.60;;;;;;;15.15;74.94;92805.63;5010528;28;20034;-76
2022/05/07 11:27:57;;;;;;;8.52;5.55;;;;;;;15.25;75.34;92803.78;5010704;28;20037;-76
2022/05/07 11:30:23;;;;;;;11.40;5.30;;;;;;;15.08;74.83;92799.22;5006738;28;20034;-76
2022/05/07 11:32:54;;;;;;;10.25;4.40;;;;;;;14.83;75.00;92792.78;4994228;28;20038;-76
2022/05/07 11:35:24;;;;;;;9.02;5.35;;;;;;;14.66;76.51;92798.72;4996090;28;20037;-76
2022/05/07 11:37:50;;;;;;;7.50;4.60;;;;;;;14.73;76.58;92794.59;5009408;28;20053;-76
2022/05/07 11:40:27;;;;;;;7.55;4.07;;;;;;;14.81;76.57;92793.06;5010332;28;20058;-75
2022/05/07 11:45:25;;;;;;;9.25;5.10;;;;;;;14.91;75.36;92786.78;5007919;28;20084;-76
2022/05/07 11:45:38;;;;;;;8.48;5.43;;;;;;;15.05;74.58;92787.44;4999706;28;20064;-76
2022/05/07 11:48:13;;;;;;;6.50;4.18;;;;;;;14.95;74.16;92796.41;5009188;28;20026;-75
2022/05/07 11:50:41;;;;;;;11.18;4.50;;;;;;;15.02;74.98;92789.88;5005383;28;20045;-75
2022/05/07 11:53:14;;;;;;;7.80;4.97;;;;;;;14.96;74.01;92789.25;4994367;28;20125;-77
2022/05/07 11:55:41;;;;;;;7.85;4.47;;;;;;;14.88;74.64;92776.81;5010872;28;20040;-76