Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:44;;;;;;;17.30;3.13;;;;;;;11.88;91.92;99365.06;5096769;28;20081;-68
2022/01/06 00:04:10;;;;;;;16.08;3.10;;;;;;;11.85;91.42;99378.97;5097396;28;20036;-68
2022/01/06 00:06:39;;;;;;;11.38;3.90;;;;;;;11.87;91.90;99382.97;5079200;28;20509;-68
2022/01/06 00:09:07;;;;;;;10.35;2.88;;;;;;;11.95;90.36;99372.66;5096013;28;20071;-67
2022/01/06 00:11:33;;;;;;;7.45;2.15;;;;;;;12.00;88.10;99375.88;5097239;28;20085;-67
2022/01/06 00:14:41;;;;;;;14.43;3.65;;;;;;;11.85;87.86;99379.78;5079112;28;20496;-67
2022/01/06 00:24:47;;;;;;;10.20;2.20;;;;;;;11.77;88.08;99367.78;5100110;28;20094;-71
2022/01/06 00:27:12;;;;;;;7.43;2.35;;;;;;;11.67;87.66;99359.38;5098005;28;20024;-68
2022/01/06 00:29:38;;;;;;;9.50;2.33;;;;;;;11.71;87.81;99371.31;5096059;28;20020;-69
2022/01/06 00:32:06;;;;;;;27.98;12.18;;;;;;;11.88;87.09;99375.41;5096416;28;20467;-68
2022/01/06 00:34:32;;;;;;;21.20;9.10;;;;;;;11.87;88.25;99371.81;5095590;28;20031;-69
2022/01/06 00:36:57;;;;;;;13.30;7.43;;;;;;;11.87;87.86;99360.66;5095515;28;20036;-68
2022/01/06 00:39:27;;;;;;;26.48;11.48;;;;;;;11.80;88.02;99366.19;5095447;28;20436;-69
2022/01/06 00:41:55;;;;;;;17.35;7.78;;;;;;;11.78;88.13;99357.44;5096445;28;20032;-68
2022/01/06 00:44:21;;;;;;;18.55;7.30;;;;;;;11.44;88.47;99331.75;5095106;28;20062;-68
2022/01/06 00:46:47;;;;;;;20.40;8.38;;;;;;;11.55;89.10;99371.63;5096323;28;20059;-69
2022/01/06 00:49:13;;;;;;;16.67;5.70;;;;;;;11.47;89.30;99368.00;5095302;28;20020;-69
2022/01/06 00:51:38;;;;;;;13.00;2.88;;;;;;;11.48;89.83;99361.25;5095289;28;20067;-68
2022/01/06 00:54:04;;;;;;;10.23;3.00;;;;;;;11.57;88.04;99348.97;5095792;28;20434;-69
2022/01/06 00:56:29;;;;;;;29.13;11.77;;;;;;;11.39;88.81;99352.41;5094909;28;20028;-69
2022/01/06 00:58:58;;;;;;;12.20;5.05;;;;;;;11.39;90.07;99358.00;5095439;28;20093;-69
2022/01/06 01:01:23;;;;;;;11.30;3.67;;;;;;;11.38;90.79;99367.53;5094587;28;20028;-69
2022/01/06 01:03:49;;;;;;;12.77;3.03;;;;;;;11.29;90.45;99364.28;5095257;28;20485;-69
2022/01/06 01:06:15;;;;;;;16.42;4.45;;;;;;;11.29;91.47;99375.44;5094915;28;20032;-69
2022/01/06 01:08:43;;;;;;;12.65;3.67;;;;;;;11.28;91.48;99374.63;5095209;28;20028;-69
2022/01/06 01:11:09;;;;;;;6.97;2.03;;;;;;;11.19;91.28;99373.38;5094885;28;20139;-69
2022/01/06 01:13:43;;;;;;;7.97;2.10;;;;;;;11.18;91.49;99369.78;5094792;28;20517;-69
2022/01/06 01:16:21;;;;;;;6.55;2.33;;;;;;;11.15;91.20;99372.56;5094721;28;20028;-69
2022/01/06 01:18:49;;;;;;;8.30;2.65;;;;;;;11.14;90.95;99382.09;5095951;28;20016;-71
2022/01/06 01:21:15;;;;;;;7.47;1.67;;;;;;;11.15;88.93;99380.91;5095957;28;20024;-69
2022/01/06 01:23:41;;;;;;;9.07;2.15;;;;;;;11.17;88.64;99375.75;5094265;28;20055;-69
2022/01/06 01:26:06;;;;;;;21.95;3.65;;;;;;;11.14;89.03;99368.19;5094844;28;20458;-68
2022/01/06 01:28:42;;;;;;;9.07;2.10;;;;;;;11.09;89.41;99360.97;5094480;28;20031;-69
2022/01/06 01:33:46;;;;;;;11.60;3.95;;;;;;;11.21;87.78;99352.31;5096009;28;20044;-69
2022/01/06 01:36:12;;;;;;;8.35;2.95;;;;;;;11.08;88.95;99359.38;5095638;28;20032;-69
2022/01/06 01:38:40;;;;;;;10.55;2.70;;;;;;;11.07;89.51;99366.13;5094355;28;20028;-68
2022/01/06 01:41:07;;;;;;;9.93;3.38;;;;;;;11.07;89.32;99365.31;5077679;28;20047;-69
2022/01/06 01:43:34;;;;;;;13.32;3.33;;;;;;;10.96;89.97;99352.13;5095621;28;20068;-69
2022/01/06 01:46:09;;;;;;;9.65;2.55;;;;;;;10.88;89.99;99356.03;5094353;28;20032;-68
2022/01/06 01:48:38;;;;;;;8.98;3.47;;;;;;;10.91;88.90;99343.31;5095669;28;20504;-69
2022/01/06 01:51:03;;;;;;;9.80;3.08;;;;;;;10.91;89.77;99357.25;5094445;28;20042;-68
2022/01/06 01:53:31;;;;;;;6.50;2.80;;;;;;;10.86;90.28;99352.03;5077489;28;20028;-69
2022/01/06 01:55:57;;;;;;;12.80;4.13;;;;;;;11.10;89.80;99350.66;5095872;28;20020;-68
2022/01/06 01:58:26;;;;;;;9.88;3.08;;;;;;;10.82;90.95;99345.66;5094929;28;20449;-69
2022/01/06 02:00:51;;;;;;;11.57;2.75;;;;;;;10.83;91.36;99347.25;5094303;28;20031;-69
2022/01/06 02:03:17;;;;;;;8.20;3.22;;;;;;;10.80;92.15;99359.94;5093875;28;20092;-69
2022/01/06 02:05:42;;;;;;;13.57;3.55;;;;;;;10.76;91.81;99353.56;5093827;28;20032;-69
2022/01/06 02:08:08;;;;;;;10.82;4.25;;;;;;;10.77;91.86;99349.59;5093823;28;20051;-69
2022/01/06 02:10:36;;;;;;;6.13;2.50;;;;;;;10.74;91.67;99347.56;5093161;28;20055;-69
2022/01/06 02:13:02;;;;;;;11.15;1.90;;;;;;;10.68;91.62;99351.88;5092661;28;20024;-69
2022/01/06 02:15:28;;;;;;;6.68;1.88;;;;;;;10.75;88.12;99335.25;5095437;28;20023;-68
2022/01/06 02:17:53;;;;;;;6.88;1.92;;;;;;;10.68;86.47;99346.31;5093505;28;20390;-69
2022/01/06 02:20:21;;;;;;;12.27;2.20;;;;;;;10.67;83.78;99333.59;5094754;28;20054;-68
2022/01/06 02:22:47;;;;;;;7.20;1.77;;;;;;;10.65;82.28;99330.38;5093989;28;20031;-69
2022/01/06 02:25:23;;;;;;;7.78;1.50;;;;;;;10.65;80.82;99331.22;5093348;28;20090;-69
2022/01/06 02:27:51;;;;;;;9.48;1.58;;;;;;;10.83;77.83;99334.13;5093751;28;20032;-68
2022/01/06 02:30:17;;;;;;;10.68;2.05;;;;;;;10.81;77.55;99333.69;5076617;28;20020;-69
2022/01/06 02:32:44;;;;;;;4.28;1.25;;;;;;;10.69;77.41;99336.78;5093183;28;20031;-69
2022/01/06 02:35:13;;;;;;;10.25;1.83;;;;;;;10.70;77.04;99350.31;5093172;28;20016;-68
2022/01/06 02:37:38;;;;;;;5.05;1.70;;;;;;;10.64;77.45;99349.06;5093673;28;20032;-69
2022/01/06 02:40:13;;;;;;;4.95;1.13;;;;;;;10.67;76.24;99344.72;5093082;28;20352;-69
2022/01/06 02:42:43;;;;;;;2.95;1.60;;;;;;;10.74;76.84;99344.78;5093135;28;20122;-69
2022/01/06 02:45:11;;;;;;;6.57;1.83;;;;;;;10.77;76.24;99341.25;5093637;28;20174;-69
2022/01/06 02:47:38;;;;;;;16.77;3.80;;;;;;;10.79;77.85;99352.78;5076540;28;20024;-69
2022/01/06 02:50:04;;;;;;;7.03;2.33;;;;;;;10.78;78.37;99340.06;5093001;28;20020;-69
2022/01/06 02:52:30;;;;;;;20.27;3.72;;;;;;;10.94;78.61;99348.94;5094201;28;20024;-68
2022/01/06 02:54:56;;;;;;;6.57;1.90;;;;;;;10.86;78.06;99341.69;5093532;28;20028;-68
2022/01/06 02:57:21;;;;;;;9.75;2.30;;;;;;;10.62;83.59;99348.66;5093182;28;20476;-69
2022/01/06 02:59:47;;;;;;;12.50;2.25;;;;;;;10.56;83.68;99346.63;5092866;28;20537;-69
2022/01/06 03:02:13;;;;;;;12.00;3.28;;;;;;;10.59;84.99;99341.06;5092549;28;20035;-69
2022/01/06 03:04:38;;;;;;;7.65;1.70;;;;;;;10.71;81.36;99346.38;5093355;28;20031;-69
2022/01/06 03:07:04;;;;;;;13.75;3.63;;;;;;;10.60;82.83;99350.22;5093809;28;20085;-69
2022/01/06 03:09:38;;;;;;;17.20;3.03;;;;;;;10.18;85.36;99337.47;5093054;28;20074;-68
2022/01/06 03:12:07;;;;;;;9.73;3.50;;;;;;;10.22;86.68;99344.63;5092374;28;20144;-69
2022/01/06 03:14:33;;;;;;;10.15;2.60;;;;;;;10.16;88.13;99354.50;5093960;28;20024;-69
2022/01/06 03:16:59;;;;;;;10.90;2.28;;;;;;;10.06;87.72;99351.59;5093922;28;20074;-69
2022/01/06 03:19:26;;;;;;;13.48;2.50;;;;;;;9.93;87.90;99342.72;5092686;28;20028;-69
2022/01/06 03:21:52;;;;;;;8.70;3.30;;;;;;;9.85;87.38;99358.50;5092945;28;20052;-69
2022/01/06 03:24:17;;;;;;;8.93;2.95;;;;;;;9.76;88.04;99346.09;5092294;28;20048;-66
2022/01/06 03:26:43;;;;;;;19.63;4.63;;;;;;;9.75;88.94;99345.31;5092540;28;20052;-67
2022/01/06 03:29:09;;;;;;;12.77;4.35;;;;;;;9.77;88.45;99354.03;5094670;28;20107;-68
2022/01/06 03:31:34;;;;;;;16.02;4.65;;;;;;;9.70;89.04;99359.53;5092498;28;20525;-68
2022/01/06 03:34:00;;;;;;;16.42;3.92;;;;;;;9.73;89.16;99355.97;5094293;28;20090;-69
2022/01/06 03:36:25;;;;;;;19.50;3.40;;;;;;;9.75;88.05;99361.13;5092719;28;20082;-69
2022/01/06 03:38:51;;;;;;;14.95;4.28;;;;;;;9.74;87.92;99354.78;5092423;28;20500;-69
2022/01/06 03:41:16;;;;;;;21.60;9.60;;;;;;;9.86;89.03;99340.66;5092396;28;20028;-67
2022/01/06 03:43:42;;;;;;;15.85;4.47;;;;;;;10.02;86.90;99342.44;5092397;28;20035;-70
2022/01/06 03:46:07;;;;;;;14.95;4.80;;;;;;;9.93;87.16;99374.09;5092498;28;20122;-69
2022/01/06 03:48:33;;;;;;;19.25;4.40;;;;;;;9.85;86.82;99375.16;5092888;28;20035;-68
2022/01/06 03:50:58;;;;;;;21.42;4.22;;;;;;;9.85;86.65;99375.16;5093619;28;20034;-67
2022/01/06 03:53:24;;;;;;;12.25;2.53;;;;;;;9.80;86.37;99386.63;5092792;28;20039;-68
2022/01/06 03:55:49;;;;;;;14.93;3.17;;;;;;;9.78;87.09;99361.19;5092317;28;20488;-67
2022/01/06 03:58:15;;;;;;;13.98;4.28;;;;;;;10.05;85.77;99381.38;5092241;28;20031;-68
2022/01/06 04:00:40;;;;;;;12.15;3.55;;;;;;;9.98;86.60;99384.88;5092254;28;20028;-67
2022/01/06 04:03:06;;;;;;;19.42;3.47;;;;;;;9.89;87.15;99389.13;5092489;28;20028;-67
2022/01/06 04:05:33;;;;;;;17.02;3.60;;;;;;;10.08;85.15;99391.75;5092491;28;20038;-68
2022/01/06 04:07:59;;;;;;;10.98;2.75;;;;;;;9.99;85.64;99394.00;5092170;28;20110;-67
2022/01/06 04:10:25;;;;;;;15.13;2.83;;;;;;;10.00;86.09;99390.03;5092149;28;20035;-66
2022/01/06 04:12:51;;;;;;;11.77;2.90;;;;;;;9.80;85.62;99385.81;5091588;28;20044;-68
2022/01/06 04:15:17;;;;;;;9.80;2.80;;;;;;;9.79;86.68;99398.09;5093198;28;20490;-69
2022/01/06 04:17:43;;;;;;;18.42;5.10;;;;;;;9.87;86.11;99406.19;5093136;28;20028;-66
2022/01/06 04:20:10;;;;;;;15.10;3.53;;;;;;;9.94;85.41;99400.69;5092072;28;20020;-67
2022/01/06 04:22:36;;;;;;;14.40;3.55;;;;;;;9.91;82.68;99398.69;5092583;28;20109;-67
2022/01/06 04:25:04;;;;;;;14.35;2.60;;;;;;;9.91;81.48;99395.13;5092042;28;20496;-67
2022/01/06 04:27:29;;;;;;;7.28;2.65;;;;;;;9.85;81.72;99397.41;5093320;28;20024;-68
2022/01/06 04:29:55;;;;;;;10.38;2.95;;;;;;;9.81;81.71;99402.13;5092385;28;20146;-67
2022/01/06 04:32:20;;;;;;;10.18;3.47;;;;;;;9.83;82.70;99396.97;5093600;28;20024;-67
2022/01/06 04:34:46;;;;;;;18.45;3.58;;;;;;;9.86;83.26;99407.34;5092779;28;20077;-68
2022/01/06 04:37:11;;;;;;;16.83;3.50;;;;;;;9.96;82.15;99409.47;5096793;28;20024;-69
2022/01/06 04:39:37;;;;;;;13.55;4.20;;;;;;;10.04;81.46;99410.34;5096726;28;20085;-68
2022/01/06 04:42:06;;;;;;;21.15;3.53;;;;;;;9.93;81.84;99421.34;5095711;28;20115;-69
2022/01/06 04:44:31;;;;;;;13.88;4.78;;;;;;;10.01;82.70;99421.41;5095365;28;20020;-69
2022/01/06 04:46:57;;;;;;;12.40;5.40;;;;;;;9.96;82.55;99428.94;5095634;28;20126;-69
2022/01/06 04:49:22;;;;;;;16.52;4.18;;;;;;;10.05;81.39;99413.94;5095285;28;20425;-67
2022/01/06 04:51:48;;;;;;;11.75;4.03;;;;;;;10.19;81.65;99419.69;5095158;28;20028;-68
2022/01/06 04:54:14;;;;;;;14.82;3.92;;;;;;;9.93;81.67;99424.09;5096512;28;20031;-67
2022/01/06 04:56:42;;;;;;;12.27;3.00;;;;;;;9.96;80.98;99423.38;5095378;28;20636;-68
2022/01/06 04:59:09;;;;;;;11.18;3.75;;;;;;;9.76;82.34;99416.34;5096095;28;20024;-69
2022/01/06 05:01:36;;;;;;;14.30;4.70;;;;;;;9.91;83.82;99442.34;5096326;28;20028;-69
2022/01/06 05:04:02;;;;;;;20.77;4.55;;;;;;;9.89;83.61;99431.59;5095011;28;20039;-67
2022/01/06 05:06:28;;;;;;;15.15;5.00;;;;;;;9.90;84.16;99437.94;5078846;28;20063;-69
2022/01/06 05:08:54;;;;;;;8.70;4.47;;;;;;;9.92;84.44;99441.97;5094923;28;20439;-67
2022/01/06 05:11:20;;;;;;;14.32;4.68;;;;;;;9.88;84.39;99438.34;5095965;28;20054;-68
2022/01/06 05:13:49;;;;;;;10.52;4.07;;;;;;;9.99;84.40;99449.59;5094837;28;20123;-67
2022/01/06 05:16:14;;;;;;;15.48;3.80;;;;;;;9.96;83.64;99442.81;5096072;28;20367;-68
2022/01/06 05:18:40;;;;;;;13.27;3.85;;;;;;;10.02;83.51;99448.06;5094657;28;20058;-67
2022/01/06 05:21:06;;;;;;;7.65;3.97;;;;;;;10.02;83.45;99450.84;5094802;28;20039;-68
2022/01/06 05:23:32;;;;;;;20.60;5.93;;;;;;;9.94;83.42;99442.38;5094472;28;20028;-69
2022/01/06 05:25:58;;;;;;;16.15;3.60;;;;;;;9.93;82.83;99449.13;5095144;28;20039;-68
2022/01/06 05:28:25;;;;;;;11.65;3.92;;;;;;;9.91;83.52;99442.34;5095993;28;20477;-68
2022/01/06 05:30:52;;;;;;;10.70;3.33;;;;;;;9.91;83.07;99453.47;5094793;28;20028;-68
2022/01/06 05:33:18;;;;;;;15.88;3.28;;;;;;;9.89;83.85;99450.25;5095332;28;20020;-69
2022/01/06 05:35:44;;;;;;;19.30;4.97;;;;;;;9.88;83.28;99451.44;5095409;28;20129;-69
2022/01/06 05:38:09;;;;;;;9.93;3.97;;;;;;;9.96;83.34;99453.13;5094602;28;20474;-68
2022/01/06 05:40:38;;;;;;;19.17;5.57;;;;;;;9.93;82.24;99465.00;5094773;28;20366;-68
2022/01/06 05:43:06;;;;;;;12.10;4.13;;;;;;;9.95;82.14;99460.66;5094446;28;20027;-68
2022/01/06 05:45:32;;;;;;;11.52;2.88;;;;;;;9.86;82.79;99462.94;5094023;28;20093;-67
2022/01/06 05:47:57;;;;;;;15.52;4.43;;;;;;;9.82;83.47;99456.50;5093747;28;20024;-69
2022/01/06 05:50:23;;;;;;;14.25;3.50;;;;;;;9.78;82.64;99454.84;5093963;28;20032;-68
2022/01/06 05:52:54;;;;;;;15.50;3.47;;;;;;;9.78;83.46;99450.09;5077394;28;20028;-70
2022/01/06 05:55:20;;;;;;;13.65;3.72;;;;;;;9.69;83.15;99460.66;5095009;28;20489;-70
2022/01/06 05:57:45;;;;;;;12.15;3.35;;;;;;;9.63;83.66;99459.41;5093896;28;20020;-69
2022/01/06 06:00:11;;;;;;;9.13;3.47;;;;;;;9.51;84.35;99465.16;5093925;28;20119;-69
2022/01/06 06:02:37;;;;;;;10.68;2.88;;;;;;;9.43;84.11;99465.06;5093829;28;20028;-69
2022/01/06 06:05:04;;;;;;;11.32;3.20;;;;;;;9.31;83.44;99470.78;5093787;28;20478;-69
2022/01/06 06:07:30;;;;;;;13.07;3.22;;;;;;;9.27;84.16;99474.69;5094060;28;20028;-69
2022/01/06 06:09:55;;;;;;;15.82;4.43;;;;;;;9.31;84.75;99479.13;5093737;28;20451;-69
2022/01/06 06:12:21;;;;;;;12.60;3.20;;;;;;;9.34;84.83;99470.06;5093287;28;20040;-69
2022/01/06 06:14:46;;;;;;;12.02;3.83;;;;;;;9.36;85.36;99464.13;5093610;28;20530;-69
2022/01/06 06:17:12;;;;;;;17.40;5.10;;;;;;;9.34;85.57;99458.97;5093633;28;20028;-68
2022/01/06 06:19:38;;;;;;;26.17;4.43;;;;;;;9.35;85.26;99460.56;5094383;28;20044;-69
2022/01/06 06:22:04;;;;;;;14.00;4.43;;;;;;;9.37;84.89;99455.44;5093243;28;20093;-69
2022/01/06 06:24:29;;;;;;;11.93;3.92;;;;;;;9.39;84.53;99461.41;5093460;28;20118;-69
2022/01/06 06:26:55;;;;;;;19.20;4.57;;;;;;;9.21;84.27;99449.22;5093436;28;20043;-68
2022/01/06 06:29:21;;;;;;;13.80;5.20;;;;;;;9.31;83.93;99476.34;5093409;28;20024;-68
2022/01/06 06:31:46;;;;;;;15.30;4.18;;;;;;;9.29;84.54;99475.13;5093251;28;20111;-68
2022/01/06 06:34:13;;;;;;;12.80;4.15;;;;;;;9.34;83.98;99472.03;5093355;28;20113;-68
2022/01/06 06:36:39;;;;;;;14.23;4.63;;;;;;;9.36;83.74;99472.47;5076751;28;20121;-68
2022/01/06 06:39:06;;;;;;;12.75;3.47;;;;;;;9.37;83.77;99468.50;5093474;28;20132;-68
2022/01/06 06:41:32;;;;;;;11.23;4.03;;;;;;;9.40;83.01;99470.56;5094174;28;20371;-69
2022/01/06 06:44:01;;;;;;;16.00;3.38;;;;;;;9.45;82.10;99471.03;5092821;28;20032;-69
2022/01/06 06:46:26;;;;;;;11.65;3.95;;;;;;;9.41;81.83;99464.63;5093077;28;20028;-69
2022/01/06 06:48:52;;;;;;;12.85;3.38;;;;;;;9.20;82.60;99430.97;5093009;28;20173;-69
2022/01/06 06:51:18;;;;;;;28.40;5.18;;;;;;;9.43;81.51;99470.63;5092903;28;20039;-69
2022/01/06 06:53:43;;;;;;;18.00;8.77;;;;;;;9.44;80.93;99482.53;5093002;28;20032;-68
2022/01/06 06:56:09;;;;;;;51.22;22.02;;;;;;;9.50;81.35;99488.56;5093225;28;20039;-69
2022/01/06 06:58:38;;;;;;;52.88;22.85;;;;;;;9.56;80.73;99487.06;5093443;28;20093;-69
2022/01/06 07:01:03;;;;;;;40.40;17.25;;;;;;;9.57;81.04;99499.78;5093112;28;20031;-69
2022/01/06 07:03:29;;;;;;;27.30;13.00;;;;;;;9.64;80.91;99502.66;5093850;28;20056;-68
2022/01/06 07:05:55;;;;;;;26.17;9.75;;;;;;;9.66;80.26;99503.09;5093180;28;20035;-69
2022/01/06 07:08:20;;;;;;;25.38;9.10;;;;;;;9.74;79.35;99499.25;5092957;28;20385;-69
2022/01/06 07:10:46;;;;;;;14.45;5.97;;;;;;;9.79;79.28;99503.69;5093756;28;20463;-68
2022/01/06 07:13:16;;;;;;;10.93;5.63;;;;;;;9.77;79.13;99506.03;5077136;28;20056;-69
2022/01/06 07:15:45;;;;;;;14.25;4.85;;;;;;;9.78;77.87;99505.66;5092607;28;20463;-68
2022/01/06 07:18:11;;;;;;;14.43;5.45;;;;;;;9.67;78.84;99465.81;5093943;28;20493;-69
2022/01/06 07:20:37;;;;;;;12.60;5.22;;;;;;;9.93;77.98;99504.69;5092663;28;20098;-69
2022/01/06 07:23:03;;;;;;;17.70;4.38;;;;;;;9.97;77.69;99513.91;5092594;28;20126;-68
2022/01/06 07:25:29;;;;;;;19.17;5.78;;;;;;;10.12;79.07;99514.91;5093574;28;20059;-70
2022/01/06 07:27:55;;;;;;;14.23;4.85;;;;;;;10.17;78.16;99517.34;5092588;28;20067;-69
2022/01/06 07:30:21;;;;;;;13.98;3.33;;;;;;;10.22;76.99;99518.97;5075936;28;20059;-69
2022/01/06 07:32:48;;;;;;;21.55;5.40;;;;;;;10.34;75.90;99516.03;5094081;28;20058;-69
2022/01/06 07:35:16;;;;;;;17.25;5.43;;;;;;;10.39;76.08;99524.03;5093796;28;20462;-69
2022/01/06 07:37:42;;;;;;;15.13;4.65;;;;;;;10.37;75.70;99520.81;5075985;28;20073;-70
2022/01/06 07:40:09;;;;;;;20.15;4.15;;;;;;;10.40;75.06;99536.75;5092569;28;20024;-69
2022/01/06 07:42:36;;;;;;;19.75;4.90;;;;;;;10.47;75.17;99528.50;5094291;28;20043;-70
2022/01/06 07:45:03;;;;;;;17.48;5.10;;;;;;;10.47;74.93;99525.72;5092380;28;20035;-69
2022/01/06 07:47:32;;;;;;;14.27;5.32;;;;;;;10.62;74.30;99537.03;5075431;28;20035;-69
2022/01/06 07:49:58;;;;;;;14.45;4.95;;;;;;;10.57;73.86;99535.38;5076166;28;20066;-70
2022/01/06 07:52:24;;;;;;;13.23;4.55;;;;;;;10.69;74.79;99543.47;5092815;28;20024;-70
2022/01/06 07:54:50;;;;;;;16.83;4.50;;;;;;;10.72;73.17;99530.78;5093602;28;20028;-71
2022/01/06 07:57:15;;;;;;;18.40;6.45;;;;;;;10.73;74.11;99532.38;5092241;28;20032;-71
2022/01/06 07:59:41;;;;;;;14.93;5.15;;;;;;;10.84;73.50;99538.06;5092532;28;20111;-70
2022/01/06 08:02:08;;;;;;;20.55;6.25;;;;;;;10.89;73.82;99529.38;5092192;28;20458;-70
2022/01/06 08:04:37;;;;;;;18.77;5.15;;;;;;;11.00;72.73;99547.00;5093761;28;20035;-70
2022/01/06 08:07:03;;;;;;;12.30;4.40;;;;;;;11.07;72.28;99549.06;5093268;28;20050;-70
2022/01/06 08:09:29;;;;;;;12.38;4.13;;;;;;;11.13;71.78;99551.13;5092459;28;20028;-70
2022/01/06 08:11:55;;;;;;;24.15;5.65;;;;;;;11.08;70.32;99551.47;5078525;28;20052;-70
2022/01/06 08:14:20;;;;;;;19.08;5.70;;;;;;;11.14;70.21;99554.72;5097553;28;20020;-70
2022/01/06 08:16:46;;;;;;;17.75;6.13;;;;;;;11.16;70.05;99555.13;5097232;28;20038;-70
2022/01/06 08:19:12;;;;;;;18.42;7.05;;;;;;;11.31;69.02;99565.22;5095579;28;20117;-70
2022/01/06 08:21:38;;;;;;;18.90;5.95;;;;;;;11.43;69.29;99564.16;5096403;28;20036;-70
2022/01/06 08:24:04;;;;;;;14.77;7.35;;;;;;;11.63;68.41;99570.31;5096064;28;20458;-70
2022/01/06 08:26:30;;;;;;;31.02;10.60;;;;;;;11.82;66.71;99575.66;5097018;28;20478;-72
2022/01/06 08:28:56;;;;;;;23.67;9.65;;;;;;;12.30;65.65;99562.47;5095712;28;20478;-70
2022/01/06 08:31:22;;;;;;;15.02;8.18;;;;;;;12.51;64.71;99563.75;5095612;28;20028;-70
2022/01/06 08:33:47;;;;;;;18.70;7.90;;;;;;;12.97;62.62;99555.59;5096638;28;20028;-70
2022/01/06 08:36:14;;;;;;;19.75;7.97;;;;;;;13.35;60.84;99553.31;5096145;28;20453;-70
2022/01/06 08:38:39;;;;;;;16.23;6.78;;;;;;;13.76;59.58;99558.53;5095769;28;20382;-70
2022/01/06 08:41:06;;;;;;;17.52;6.40;;;;;;;13.78;58.89;99540.16;5095758;28;20043;-70
2022/01/06 08:43:31;;;;;;;18.33;5.97;;;;;;;13.85;58.68;99558.94;5095736;28;20463;-70
2022/01/06 08:45:58;;;;;;;13.13;5.20;;;;;;;13.96;58.48;99558.94;5095661;28;20067;-70
2022/01/06 08:48:24;;;;;;;17.80;5.45;;;;;;;13.91;58.12;99567.72;5095884;28;20062;-70
2022/01/06 08:50:50;;;;;;;18.92;4.80;;;;;;;14.08;57.06;99570.50;5095585;28;20420;-70
2022/01/06 08:53:16;;;;;;;10.43;3.75;;;;;;;13.95;56.33;99555.31;5095450;28;20024;-70
2022/01/06 08:55:46;;;;;;;14.32;5.07;;;;;;;14.10;56.81;99565.28;5095433;28;20515;-70
2022/01/06 08:58:11;;;;;;;14.32;4.72;;;;;;;14.13;55.89;99570.09;5095155;28;20027;-70
2022/01/06 09:00:39;;;;;;;13.18;4.40;;;;;;;14.16;57.53;99577.66;5094802;28;20076;-70
2022/01/06 09:03:06;;;;;;;11.73;3.30;;;;;;;14.20;56.07;99585.28;5096691;28;20028;-70
2022/01/06 09:05:32;;;;;;;8.25;3.55;;;;;;;14.29;56.89;99582.88;5096565;28;20025;-70
2022/01/06 09:08:01;;;;;;;11.50;2.63;;;;;;;14.42;54.90;99579.22;5078198;28;20379;-70
2022/01/06 09:10:31;;;;;;;15.20;3.28;;;;;;;14.75;55.36;99570.75;5079053;28;20451;-70
2022/01/06 09:12:57;;;;;;;9.18;2.97;;;;;;;15.00;54.52;99571.44;5094698;28;20047;-71
2022/01/06 09:15:23;;;;;;;12.65;3.72;;;;;;;15.04;54.08;99569.44;5096115;28;20462;-70
2022/01/06 09:17:49;;;;;;;12.43;3.72;;;;;;;15.28;52.93;99580.91;5095341;28;20031;-70
2022/01/06 09:20:15;;;;;;;10.85;3.47;;;;;;;15.37;52.29;99568.03;5095307;28;20118;-70
2022/01/06 09:22:42;;;;;;;13.65;3.30;;;;;;;15.17;52.68;99573.34;5094172;28;20123;-71
2022/01/06 09:25:11;;;;;;;12.48;4.03;;;;;;;15.10;52.49;99567.81;5078008;28;20039;-70
2022/01/06 09:27:37;;;;;;;10.65;3.85;;;;;;;15.20;51.57;99555.72;5094286;28;20031;-70
2022/01/06 09:30:05;;;;;;;11.88;3.10;;;;;;;15.37;51.21;99551.22;5094511;28;20032;-70
2022/01/06 09:32:30;;;;;;;9.85;4.55;;;;;;;15.02;51.56;99563.44;5095092;28;20032;-71
2022/01/06 09:34:56;;;;;;;11.82;4.38;;;;;;;14.99;51.62;99552.25;5094701;28;20466;-70
2022/01/06 09:37:22;;;;;;;10.70;3.65;;;;;;;14.94;51.00;99550.69;5094997;28;20369;-69
2022/01/06 09:39:48;;;;;;;10.15;4.50;;;;;;;15.00;52.06;99554.63;5094944;28;20046;-71
2022/01/06 09:42:15;;;;;;;11.65;4.55;;;;;;;14.88;53.80;99552.31;5077580;28;20032;-70
2022/01/06 09:44:42;;;;;;;12.23;3.58;;;;;;;15.15;52.46;99533.75;5095963;28;20024;-69
2022/01/06 09:47:08;;;;;;;20.23;5.03;;;;;;;15.60;52.25;99545.03;5095131;28;20024;-71
2022/01/06 09:49:38;;;;;;;16.23;3.35;;;;;;;15.67;50.72;99542.22;5095799;28;20124;-72
2022/01/06 09:52:07;;;;;;;11.48;3.58;;;;;;;15.83;51.45;99527.69;5078255;28;20024;-71
2022/01/06 09:54:36;;;;;;;10.63;4.15;;;;;;;15.84;49.66;99540.47;5095010;28;20024;-71
2022/01/06 09:57:03;;;;;;;30.10;12.70;;;;;;;15.45;51.50;99541.56;5094596;28;20047;-71
2022/01/06 09:59:29;;;;;;;13.50;4.47;;;;;;;15.39;51.27;99519.97;5094754;28;20347;-72
2022/01/06 10:01:54;;;;;;;14.10;5.60;;;;;;;15.43;50.41;99537.56;5094246;28;20493;-70
2022/01/06 10:04:25;;;;;;;14.13;4.55;;;;;;;15.61;51.53;99543.06;5093597;28;20394;-71
2022/01/06 10:07:08;;;;;;;27.15;6.07;;;;;;;15.95;51.27;99546.00;5094108;28;20024;-70
2022/01/06 10:09:36;;;;;;;13.85;4.97;;;;;;;16.28;50.34;99530.44;5094338;28;20028;-69
2022/01/06 10:12:10;;;;;;;12.82;4.68;;;;;;;16.67;49.13;99535.63;5093119;28;20040;-70
2022/01/06 10:14:49;;;;;;;17.30;4.57;;;;;;;16.70;48.88;99529.13;5094964;28;20044;-69
2022/01/06 10:17:29;;;;;;;19.23;8.02;;;;;;;17.05;47.97;99521.50;5094857;28;20063;-71
2022/01/06 10:20:11;;;;;;;15.82;8.18;;;;;;;17.51;47.43;99520.00;5094038;28;20111;-72
2022/01/06 10:22:45;;;;;;;12.20;6.35;;;;;;;17.69;47.14;99520.53;5097316;28;20059;-73
2022/01/06 10:25:13;;;;;;;15.88;6.07;;;;;;;17.70;46.90;99521.31;5095508;28;20097;-69
2022/01/06 10:27:41;;;;;;;19.05;6.25;;;;;;;17.16;47.94;99512.91;5093261;28;20474;-71
2022/01/06 10:30:09;;;;;;;12.40;5.55;;;;;;;17.11;48.57;99528.25;5094695;28;20024;-70
2022/01/06 10:32:37;;;;;;;22.63;8.82;;;;;;;16.74;48.98;99527.13;5092770;28;20028;-69
2022/01/06 10:35:04;;;;;;;48.38;24.55;;;;;;;16.05;49.90;99527.47;5094074;28;20028;-71
2022/01/06 10:37:42;;;;;;;16.75;8.70;;;;;;;16.32;50.51;99527.59;5093560;28;20416;-69
2022/01/06 10:40:09;;;;;;;16.13;4.30;;;;;;;16.77;49.24;99522.66;5093778;28;20028;-69
2022/01/06 10:42:37;;;;;;;17.42;4.85;;;;;;;17.22;48.81;99522.47;5076846;28;20036;-71
2022/01/06 10:45:15;;;;;;;7.30;3.55;;;;;;;17.43;46.99;99524.16;5092973;28;20526;-71
2022/01/06 10:47:49;;;;;;;12.93;2.78;;;;;;;16.82;48.30;99530.63;5076670;28;20112;-71
2022/01/06 10:50:25;;;;;;;7.70;3.35;;;;;;;17.22;46.94;99534.50;5094264;28;20028;-71
2022/01/06 10:52:52;;;;;;;9.70;4.70;;;;;;;17.34;47.30;99526.69;5093892;28;20359;-71
2022/01/06 10:55:28;;;;;;;14.63;5.22;;;;;;;17.62;46.19;99525.44;5093958;28;20103;-70
2022/01/06 10:58:04;;;;;;;13.07;3.70;;;;;;;18.26;44.94;99524.34;5094071;28;20039;-69
2022/01/06 11:00:34;;;;;;;10.00;4.18;;;;;;;18.37;44.92;99524.94;5093502;28;20020;-70
2022/01/06 11:03:21;;;;;;;10.75;4.05;;;;;;;18.06;46.78;99527.94;5092703;28;20040;-71
2022/01/06 11:05:51;;;;;;;10.68;3.50;;;;;;;17.57;48.99;99523.13;5094064;28;20089;-70
2022/01/06 11:08:21;;;;;;;18.58;4.90;;;;;;;18.04;47.97;99523.97;5093771;28;20035;-70
2022/01/06 11:11:01;;;;;;;14.48;4.95;;;;;;;17.87;48.72;99520.25;5094302;28;20035;-71
2022/01/06 11:13:33;;;;;;;7.97;3.45;;;;;;;17.93;49.58;99517.72;5092643;28;20131;-71
2022/01/06 11:16:00;;;;;;;11.35;5.28;;;;;;;18.15;48.25;99521.75;5093069;28;20028;-71
2022/01/06 11:18:25;;;;;;;12.68;5.35;;;;;;;18.25;48.01;99512.31;5092675;28;20032;-71
2022/01/06 11:21:00;;;;;;;12.82;4.50;;;;;;;17.46;49.74;99512.84;5094172;28;20096;-69
2022/01/06 11:23:26;;;;;;;18.27;4.53;;;;;;;17.58;50.17;99507.84;5093878;28;20488;-71
2022/01/06 11:26:07;;;;;;;12.55;4.93;;;;;;;17.53;49.59;99495.06;5092524;28;20115;-71
2022/01/06 11:28:33;;;;;;;12.45;4.15;;;;;;;17.34;49.70;99498.59;5092503;28;20031;-70
2022/01/06 11:31:19;;;;;;;10.57;4.25;;;;;;;17.64;49.80;99492.09;5093066;28;20445;-70
2022/01/06 11:33:49;;;;;;;15.70;5.38;;;;;;;17.51;50.06;99508.75;5092756;28;20344;-70
2022/01/06 11:36:24;;;;;;;8.73;4.00;;;;;;;16.77;50.03;99497.38;5094062;28;20028;-70
2022/01/06 11:38:50;;;;;;;17.45;4.32;;;;;;;16.00;51.18;99503.47;5093300;28;20024;-71
2022/01/06 11:41:17;;;;;;;14.68;4.53;;;;;;;15.97;51.91;99509.91;5092415;28;20024;-70