Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:47;;;;;;;0.00;0.00;;;7.20;90.50;;;;;;5009935;28;20776;-68
2023/01/09 00:04:13;;;;;;;0.00;0.00;;;7.20;90.60;;;;;;5005932;28;20180;-68
2023/01/09 00:06:39;;;;;;;0.00;0.00;;;7.20;90.60;;;;;;4998457;28;20129;-68
2023/01/09 00:09:05;;;;;;;1.75;1.45;;;7.20;90.60;;;;;;4992225;28;20038;-68
2023/01/09 00:11:31;;;;;;;0.00;0.00;;;7.20;90.70;;;;;;5010261;28;20045;-66
2023/01/09 00:13:57;;;;;;;0.00;0.00;;;7.20;90.70;;;;;;5009684;28;20048;-67
2023/01/09 00:16:22;;;;;;;0.00;0.00;;;7.20;90.70;;;;;;5008673;28;20056;-67
2023/01/09 00:18:48;;;;;;;0.00;0.00;;;7.20;90.90;;;;;;4998962;28;20038;-67
2023/01/09 00:21:14;;;;;;;0.00;0.00;;;7.20;90.80;;;;;;4990414;28;20122;-67
2023/01/09 00:23:40;;;;;;;0.00;0.00;;;7.20;90.90;;;;;;4990554;28;20054;-67
2023/01/09 00:26:09;;;;;;;0.00;0.00;;;7.20;90.90;;;;;;4975648;28;20416;-67
2023/01/09 00:28:35;;;;;;;0.00;0.00;;;7.20;90.90;;;;;;4991210;28;20057;-67
2023/01/09 00:31:02;;;;;;;0.00;0.00;;;7.20;90.80;;;;;;5007767;28;20499;-67
2023/01/09 00:33:47;;;;;;;0.55;0.55;;;7.20;91.00;;;;;;5009907;28;20076;-67
2023/01/09 00:36:13;;;;;;;0.00;0.00;;;7.20;91.00;;;;;;5009254;28;20100;-67
2023/01/09 00:38:40;;;;;;;0.35;0.35;;;7.20;91.00;;;;;;5007908;28;20070;-67
2023/01/09 00:41:10;;;;;;;0.10;0.10;;;7.30;91.10;;;;;;4994141;28;20049;-67
2023/01/09 00:43:42;;;;;;;0.00;0.00;;;7.30;91.00;;;;;;5009863;28;20421;-67
2023/01/09 00:46:08;;;;;;;0.00;0.00;;;7.40;91.00;;;;;;5009389;28;20057;-67
2023/01/09 00:48:37;;;;;;;0.00;0.00;;;7.40;91.10;;;;;;5007714;28;20042;-67
2023/01/09 00:51:03;;;;;;;3.17;1.20;;;7.40;91.00;;;;;;5009569;28;20041;-67
2023/01/09 00:53:31;;;;;;;0.00;0.00;;;7.60;90.90;;;;;;5003290;28;20064;-66
2023/01/09 00:56:06;;;;;;;0.00;0.00;;;7.60;90.80;;;;;;4989628;28;20050;-67
2023/01/09 00:58:33;;;;;;;0.00;0.00;;;7.60;90.70;;;;;;4971407;28;20051;-67
2023/01/09 01:01:00;;;;;;;0.00;0.00;;;7.60;90.70;;;;;;5009403;28;20045;-67
2023/01/09 01:03:25;;;;;;;0.00;0.00;;;7.60;90.60;;;;;;5009438;28;20056;-67
2023/01/09 01:08:35;;;;;;;0.10;0.10;;;7.60;90.60;;;;;;4994843;28;20050;-67
2023/01/09 01:11:11;;;;;;;0.00;0.00;;;7.60;90.50;;;;;;4990544;28;20054;-67
2023/01/09 01:13:37;;;;;;;0.00;0.00;;;7.60;90.50;;;;;;4989908;28;20054;-67
2023/01/09 01:16:05;;;;;;;0.00;0.00;;;7.60;90.60;;;;;;5000804;28;20260;-67
2023/01/09 01:18:31;;;;;;;0.00;0.00;;;7.60;90.50;;;;;;4991021;28;20038;-67
2023/01/09 01:20:56;;;;;;;0.28;0.28;;;7.60;90.50;;;;;;4996165;28;20165;-67
2023/01/09 01:23:22;;;;;;;0.00;0.00;;;7.60;90.50;;;;;;4989700;28;20483;-67
2023/01/09 01:25:48;;;;;;;0.00;0.00;;;7.60;90.50;;;;;;4989598;28;20042;-68
2023/01/09 01:28:14;;;;;;;0.00;0.00;;;7.60;90.60;;;;;;4989249;28;20141;-68
2023/01/09 01:30:41;;;;;;;0.10;0.10;;;7.60;90.50;;;;;;5007277;28;20135;-68
2023/01/09 01:33:07;;;;;;;0.00;0.00;;;7.60;90.60;;;;;;4993378;28;20522;-68
2023/01/09 01:35:33;;;;;;;0.10;0.10;;;7.60;90.60;;;;;;4989600;28;20054;-68
2023/01/09 01:37:58;;;;;;;0.00;0.00;;;7.50;90.50;;;;;;5004085;28;20053;-68
2023/01/09 01:40:24;;;;;;;0.00;0.00;;;7.40;90.50;;;;;;4994675;28;20095;-68
2023/01/09 01:42:52;;;;;;;0.00;0.00;;;7.40;90.50;;;;;;4988934;28;20078;-68
2023/01/09 01:45:26;;;;;;;0.00;0.00;;;7.30;90.50;;;;;;4970393;28;20129;-68
2023/01/09 01:48:30;;;;;;;0.00;0.00;;;7.40;90.40;;;;;;4973315;28;20089;-68
2023/01/09 01:51:00;;;;;;;0.03;0.03;;;7.30;90.30;;;;;;4961973;28;20047;-68
2023/01/09 01:53:32;;;;;;;0.00;0.00;;;7.20;90.00;;;;;;4966983;28;20134;-68
2023/01/09 01:56:00;;;;;;;0.00;0.00;;;7.20;90.10;;;;;;4984448;28;20468;-68
2023/01/09 01:58:26;;;;;;;0.00;0.00;;;7.10;89.90;;;;;;4991864;28;20093;-68
2023/01/09 02:00:52;;;;;;;0.00;0.00;;;7.10;90.00;;;;;;5012387;28;20594;-68
2023/01/09 02:03:23;;;;;;;1.20;0.75;;;7.10;89.90;;;;;;5012370;28;20124;-68
2023/01/09 02:05:49;;;;;;;1.17;1.17;;;7.10;90.00;;;;;;5009232;28;20039;-68
2023/01/09 02:08:15;;;;;;;0.00;0.00;;;7.10;90.00;;;;;;4993874;28;20034;-68
2023/01/09 02:10:41;;;;;;;0.03;0.03;;;7.10;90.00;;;;;;4994299;28;20088;-68
2023/01/09 02:13:08;;;;;;;0.00;0.00;;;7.10;90.00;;;;;;4992750;28;20078;-68
2023/01/09 02:16:08;;;;;;;0.00;0.00;;;7.00;90.00;;;;;;5007722;28;20057;-68
2023/01/09 02:19:26;;;;;;;0.00;0.00;;;7.00;90.00;;;;;;4994041;28;20505;-67
2023/01/09 02:21:57;;;;;;;0.00;0.00;;;6.90;90.00;;;;;;4959412;28;20050;-66
2023/01/09 02:24:41;;;;;;;0.00;0.00;;;6.90;90.10;;;;;;4992817;28;20406;-66
2023/01/09 02:27:53;;;;;;;0.00;0.00;;;6.90;90.10;;;;;;4992064;28;20050;-66
2023/01/09 02:30:58;;;;;;;0.40;0.40;;;6.90;90.20;;;;;;4996644;28;20039;-67
2023/01/09 02:33:51;;;;;;;0.00;0.00;;;6.80;90.30;;;;;;5008916;28;20050;-67
2023/01/09 02:36:40;;;;;;;0.00;0.00;;;6.80;90.40;;;;;;5011949;28;20510;-67
2023/01/09 02:39:15;;;;;;;0.00;0.00;;;6.70;90.60;;;;;;5008605;28;20050;-67
2023/01/09 02:41:59;;;;;;;0.00;0.00;;;6.70;90.80;;;;;;5009631;28;20061;-67
2023/01/09 02:44:27;;;;;;;0.05;0.05;;;6.70;90.90;;;;;;4992437;28;20054;-67
2023/01/09 02:47:05;;;;;;;0.00;0.00;;;6.70;90.90;;;;;;5007029;28;20050;-67
2023/01/09 02:49:34;;;;;;;0.00;0.00;;;6.70;90.90;;;;;;4992665;28;20519;-67
2023/01/09 02:52:40;;;;;;;0.00;0.00;;;6.70;90.90;;;;;;4991355;28;20053;-67
2023/01/09 02:55:29;;;;;;;0.00;0.00;;;6.70;91.00;;;;;;4970921;28;20058;-67
2023/01/09 02:58:33;;;;;;;0.00;0.00;;;6.70;91.10;;;;;;4981936;28;20361;-66
2023/01/09 03:01:05;;;;;;;0.00;0.00;;;6.60;91.10;;;;;;4989609;28;20081;-67
2023/01/09 03:03:48;;;;;;;0.00;0.00;;;6.60;91.20;;;;;;4991314;28;20039;-67
2023/01/09 03:06:32;;;;;;;0.00;0.00;;;6.60;91.20;;;;;;4992547;28;20073;-67
2023/01/09 03:09:07;;;;;;;0.00;0.00;;;6.60;91.20;;;;;;4993482;28;20062;-67
2023/01/09 03:11:39;;;;;;;0.00;0.00;;;6.60;91.20;;;;;;4990312;28;20086;-67
2023/01/09 03:14:13;;;;;;;0.00;0.00;;;6.60;91.20;;;;;;4977324;28;20495;-66
2023/01/09 03:16:41;;;;;;;0.00;0.00;;;6.60;91.20;;;;;;4991215;28;20042;-67
2023/01/09 03:19:16;;;;;;;0.05;0.05;;;6.60;91.20;;;;;;4995537;28;20096;-67
2023/01/09 03:21:43;;;;;;;0.00;0.00;;;6.50;91.20;;;;;;5001492;28;20174;-67
2023/01/09 03:24:09;;;;;;;0.00;0.00;;;6.50;91.20;;;;;;4998992;28;20052;-67
2023/01/09 03:26:35;;;;;;;0.00;0.00;;;6.50;91.40;;;;;;4991251;28;20038;-66
2023/01/09 03:29:01;;;;;;;0.00;0.00;;;6.60;91.40;;;;;;4996582;28;20057;-67
2023/01/09 03:31:27;;;;;;;0.00;0.00;;;6.60;91.40;;;;;;5005313;28;20086;-67
2023/01/09 03:33:52;;;;;;;0.00;0.00;;;6.50;91.30;;;;;;4990470;28;20077;-67
2023/01/09 03:36:19;;;;;;;0.00;0.00;;;6.50;91.30;;;;;;4991007;28;20054;-67
2023/01/09 03:38:45;;;;;;;0.13;0.13;;;6.50;91.20;;;;;;4995707;28;20042;-67
2023/01/09 03:41:10;;;;;;;0.00;0.00;;;6.50;91.20;;;;;;5002679;28;20035;-66
2023/01/09 03:43:36;;;;;;;0.10;0.10;;;6.50;91.20;;;;;;4992659;28;20050;-67
2023/01/09 03:46:02;;;;;;;0.00;0.00;;;6.50;91.10;;;;;;4990625;28;20046;-67
2023/01/09 03:48:28;;;;;;;0.00;0.00;;;6.50;91.10;;;;;;4993850;28;20046;-67
2023/01/09 03:50:54;;;;;;;0.03;0.03;;;6.50;91.10;;;;;;4992938;28;20049;-67
2023/01/09 03:53:22;;;;;;;0.00;0.00;;;6.50;91.10;;;;;;4990580;28;20129;-67
2023/01/09 03:55:51;;;;;;;0.00;0.00;;;6.40;91.10;;;;;;4990541;28;20782;-67
2023/01/09 03:58:18;;;;;;;0.00;0.00;;;6.50;91.10;;;;;;4991928;28;20049;-66
2023/01/09 04:00:44;;;;;;;0.00;0.00;;;6.40;91.00;;;;;;4990396;28;20119;-68
2023/01/09 04:03:11;;;;;;;0.00;0.00;;;6.40;91.10;;;;;;4989398;28;20060;-68
2023/01/09 04:05:37;;;;;;;0.00;0.00;;;6.40;91.00;;;;;;4990461;28;20497;-68
2023/01/09 04:08:03;;;;;;;0.00;0.00;;;6.40;91.00;;;;;;4989907;28;20034;-67
2023/01/09 04:10:29;;;;;;;0.00;0.00;;;6.40;91.10;;;;;;5004390;28;20046;-67
2023/01/09 04:12:55;;;;;;;0.00;0.00;;;6.30;91.10;;;;;;4989683;28;20041;-67
2023/01/09 04:15:21;;;;;;;0.00;0.00;;;6.30;91.30;;;;;;5004803;28;20066;-67
2023/01/09 04:17:47;;;;;;;0.00;0.00;;;6.40;91.30;;;;;;4990045;28;20072;-67
2023/01/09 04:20:12;;;;;;;0.70;0.68;;;6.40;91.50;;;;;;4989707;28;20114;-67
2023/01/09 04:22:38;;;;;;;0.00;0.00;;;6.50;91.70;;;;;;4990217;28;20042;-67
2023/01/09 04:25:04;;;;;;;0.00;0.00;;;6.50;91.70;;;;;;5008091;28;20044;-67
2023/01/09 04:27:30;;;;;;;0.03;0.03;;;6.50;91.70;;;;;;5012684;28;20126;-67
2023/01/09 04:29:55;;;;;;;0.00;0.00;;;6.60;91.60;;;;;;5008394;28;20136;-67
2023/01/09 04:32:21;;;;;;;0.10;0.10;;;6.50;91.50;;;;;;4996792;28;20509;-67
2023/01/09 04:34:47;;;;;;;0.10;0.10;;;6.60;91.60;;;;;;5010313;28;20108;-67
2023/01/09 04:37:12;;;;;;;0.00;0.00;;;6.50;91.50;;;;;;5009684;28;20077;-67
2023/01/09 04:39:42;;;;;;;0.00;0.00;;;6.50;91.40;;;;;;4982787;28;20043;-67
2023/01/09 04:42:07;;;;;;;0.00;0.00;;;6.50;91.40;;;;;;4970605;28;20072;-67
2023/01/09 04:44:33;;;;;;;0.00;0.00;;;6.40;91.30;;;;;;4992455;28;20049;-67
2023/01/09 04:46:59;;;;;;;0.05;0.05;;;6.40;91.40;;;;;;4988995;28;20121;-66
2023/01/09 04:49:24;;;;;;;0.00;0.00;;;6.40;91.40;;;;;;4990601;28;20045;-67
2023/01/09 04:51:50;;;;;;;0.00;0.00;;;6.40;91.40;;;;;;4989681;28;20038;-66
2023/01/09 04:54:16;;;;;;;0.00;0.00;;;6.40;91.40;;;;;;5002039;28;20458;-66
2023/01/09 04:56:42;;;;;;;0.00;0.00;;;6.40;91.30;;;;;;5009552;28;20049;-67
2023/01/09 04:59:08;;;;;;;0.00;0.00;;;6.40;91.30;;;;;;5009178;28;20421;-67
2023/01/09 05:01:34;;;;;;;0.00;0.00;;;6.30;91.20;;;;;;4999339;28;20127;-67
2023/01/09 05:03:59;;;;;;;0.00;0.00;;;6.30;91.30;;;;;;5000596;28;20042;-67
2023/01/09 05:06:25;;;;;;;0.05;0.05;;;6.30;91.20;;;;;;5009132;28;20042;-67
2023/01/09 05:08:51;;;;;;;0.05;0.05;;;6.30;91.10;;;;;;5008162;28;20042;-67
2023/01/09 05:11:16;;;;;;;0.00;0.00;;;6.20;91.10;;;;;;5009361;28;20104;-67
2023/01/09 05:13:42;;;;;;;0.00;0.00;;;6.20;91.10;;;;;;5000063;28;20415;-67
2023/01/09 05:16:08;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4989182;28;20424;-67
2023/01/09 05:18:33;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4988475;28;20078;-67
2023/01/09 05:21:00;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4989470;28;20066;-67
2023/01/09 05:23:25;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4995877;28;20034;-67
2023/01/09 05:25:51;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;5008599;28;20042;-67
2023/01/09 05:28:16;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;5009204;28;20050;-67
2023/01/09 05:30:42;;;;;;;0.00;0.00;;;6.20;90.90;;;;;;5005332;28;20047;-67
2023/01/09 05:33:08;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;5002299;28;20141;-67
2023/01/09 05:35:33;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4999560;28;20050;-67
2023/01/09 05:37:59;;;;;;;0.00;0.00;;;6.10;91.00;;;;;;4992789;28;20042;-67
2023/01/09 05:40:24;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4995027;28;20130;-67
2023/01/09 05:42:50;;;;;;;0.00;0.00;;;6.10;91.00;;;;;;5001567;28;20049;-67
2023/01/09 05:45:16;;;;;;;0.00;0.00;;;6.20;91.10;;;;;;5012556;28;20096;-67
2023/01/09 05:47:43;;;;;;;0.00;0.00;;;6.20;91.20;;;;;;5003431;28;20049;-67
2023/01/09 05:50:10;;;;;;;0.00;0.00;;;6.20;91.20;;;;;;4994796;28;20042;-67
2023/01/09 05:52:35;;;;;;;0.00;0.00;;;6.20;91.30;;;;;;4995150;28;20097;-66
2023/01/09 05:55:01;;;;;;;0.00;0.00;;;6.30;91.40;;;;;;4993099;28;20109;-66
2023/01/09 05:57:27;;;;;;;0.00;0.00;;;6.30;91.40;;;;;;4993841;28;20046;-66
2023/01/09 05:59:53;;;;;;;0.20;0.20;;;6.40;91.50;;;;;;4996738;28;20046;-67
2023/01/09 06:02:19;;;;;;;0.00;0.00;;;6.40;91.50;;;;;;4996622;28;20050;-66
2023/01/09 06:04:44;;;;;;;0.10;0.10;;;6.40;91.50;;;;;;4993964;28;20420;-67
2023/01/09 06:07:10;;;;;;;0.00;0.00;;;6.40;91.50;;;;;;4993852;28;20050;-67
2023/01/09 06:09:36;;;;;;;0.00;0.00;;;6.40;91.40;;;;;;4996220;28;20038;-67
2023/01/09 06:12:01;;;;;;;0.03;0.03;;;6.40;91.50;;;;;;4995078;28;20038;-66
2023/01/09 06:14:27;;;;;;;0.00;0.00;;;6.50;91.50;;;;;;4993975;28;20046;-67
2023/01/09 06:16:52;;;;;;;0.00;0.00;;;6.50;91.40;;;;;;4982672;28;20046;-66
2023/01/09 06:19:18;;;;;;;0.00;0.00;;;6.50;91.40;;;;;;4990975;28;20042;-67
2023/01/09 06:21:43;;;;;;;0.00;0.00;;;6.50;91.40;;;;;;4991933;28;20062;-67
2023/01/09 06:24:09;;;;;;;0.00;0.00;;;6.50;91.30;;;;;;4975246;28;20038;-67
2023/01/09 06:26:34;;;;;;;0.00;0.00;;;6.50;91.30;;;;;;5007318;28;20050;-67
2023/01/09 06:29:00;;;;;;;0.00;0.00;;;6.50;91.30;;;;;;4992993;28;20415;-67
2023/01/09 06:31:26;;;;;;;0.00;0.00;;;6.50;91.20;;;;;;4992862;28;20137;-67
2023/01/09 06:33:52;;;;;;;0.00;0.00;;;6.50;91.20;;;;;;4992239;28;20531;-67
2023/01/09 06:36:18;;;;;;;0.00;0.00;;;6.40;91.10;;;;;;5006928;28;20138;-67
2023/01/09 06:38:43;;;;;;;0.00;0.00;;;6.40;91.10;;;;;;4992310;28;20034;-67
2023/01/09 06:41:09;;;;;;;0.00;0.00;;;6.40;91.10;;;;;;4992246;28;20070;-67
2023/01/09 06:43:35;;;;;;;0.00;0.00;;;6.30;91.00;;;;;;4990723;28;20096;-67
2023/01/09 06:46:00;;;;;;;0.00;0.00;;;6.30;90.90;;;;;;4991738;28;20511;-67
2023/01/09 06:48:26;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4992146;28;20041;-67
2023/01/09 06:50:52;;;;;;;0.00;0.00;;;6.20;91.10;;;;;;4992009;28;20058;-67
2023/01/09 06:53:18;;;;;;;0.00;0.00;;;6.30;91.00;;;;;;4975165;28;20801;-67
2023/01/09 06:55:45;;;;;;;0.00;0.00;;;6.20;91.10;;;;;;4987068;28;20058;-67
2023/01/09 06:58:11;;;;;;;0.00;0.00;;;6.30;91.10;;;;;;4985073;28;20050;-68
2023/01/09 07:00:36;;;;;;;0.00;0.00;;;6.30;91.00;;;;;;4991877;28;20458;-68
2023/01/09 07:03:02;;;;;;;0.00;0.00;;;6.20;90.90;;;;;;4990114;28;20053;-68
2023/01/09 07:05:28;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4990909;28;20046;-68
2023/01/09 07:07:54;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4991233;28;20085;-67
2023/01/09 07:10:19;;;;;;;0.10;0.10;;;6.20;90.90;;;;;;4990797;28;20129;-67
2023/01/09 07:12:45;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4991421;28;20726;-66
2023/01/09 07:15:11;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4989380;28;20050;-66
2023/01/09 07:17:36;;;;;;;0.00;0.00;;;6.10;91.00;;;;;;4991586;28;20038;-67
2023/01/09 07:20:02;;;;;;;0.00;0.00;;;6.50;92.10;;;;;;4989884;28;20121;-67
2023/01/09 07:22:28;;;;;;;0.00;0.00;;;6.60;91.60;;;;;;4991176;28;20503;-67
2023/01/09 07:24:54;;;;;;;0.03;0.03;;;6.50;91.20;;;;;;4992023;28;20053;-67
2023/01/09 07:27:21;;;;;;;0.10;0.10;;;6.50;91.30;;;;;;4991691;28;20101;-67
2023/01/09 07:29:46;;;;;;;0.00;0.00;;;6.50;91.10;;;;;;5007388;28;20052;-67
2023/01/09 07:32:12;;;;;;;0.00;0.00;;;6.30;91.00;;;;;;4993571;28;20042;-67
2023/01/09 07:34:37;;;;;;;20.27;1.27;;;6.40;91.00;;;;;;4990059;28;20081;-67
2023/01/09 07:37:03;;;;;;;0.00;0.00;;;6.40;91.10;;;;;;4990434;28;20050;-68
2023/01/09 07:39:28;;;;;;;0.00;0.00;;;6.40;91.10;;;;;;4991339;28;20108;-67
2023/01/09 07:41:54;;;;;;;0.00;0.00;;;6.40;91.00;;;;;;4990536;28;20551;-67
2023/01/09 07:44:20;;;;;;;0.00;0.00;;;6.80;93.10;;;;;;4991278;28;20073;-67
2023/01/09 07:46:45;;;;;;;0.00;0.00;;;7.00;91.80;;;;;;4993339;28;20530;-67
2023/01/09 07:49:11;;;;;;;0.00;0.00;;;6.90;91.30;;;;;;4983176;28;20392;-68
2023/01/09 07:51:42;;;;;;;0.00;0.00;;;6.90;91.20;;;;;;4983994;28;20454;-67
2023/01/09 07:54:08;;;;;;;0.00;0.00;;;6.80;91.00;;;;;;4989117;28;20042;-67
2023/01/09 07:56:34;;;;;;;0.00;0.00;;;6.70;90.80;;;;;;4987983;28;20054;-66
2023/01/09 07:58:59;;;;;;;0.00;0.00;;;6.60;90.90;;;;;;4983875;28;20112;-67
2023/01/09 08:01:25;;;;;;;0.00;0.00;;;6.60;90.80;;;;;;4986883;28;20042;-67
2023/01/09 08:03:51;;;;;;;0.00;0.00;;;6.60;90.70;;;;;;4986916;28;20078;-67
2023/01/09 08:06:16;;;;;;;0.20;0.20;;;6.50;90.60;;;;;;4988303;28;20046;-67
2023/01/09 08:08:42;;;;;;;0.03;0.03;;;6.50;90.70;;;;;;4986625;28;20105;-67
2023/01/09 08:11:07;;;;;;;0.00;0.00;;;6.50;90.60;;;;;;4984996;28;20053;-67
2023/01/09 08:13:33;;;;;;;0.90;0.45;;;6.40;90.60;;;;;;4986727;28;20117;-68
2023/01/09 08:15:59;;;;;;;0.00;0.00;;;6.40;90.60;;;;;;4983819;28;20046;-67
2023/01/09 08:18:24;;;;;;;0.00;0.00;;;6.40;90.80;;;;;;4987685;28;20580;-67
2023/01/09 08:20:50;;;;;;;0.00;0.00;;;6.30;90.80;;;;;;4988807;28;20093;-67
2023/01/09 08:23:15;;;;;;;0.00;0.00;;;6.40;90.90;;;;;;4989002;28;20038;-68
2023/01/09 08:25:41;;;;;;;0.00;0.00;;;6.40;90.90;;;;;;4988433;28;20092;-67
2023/01/09 08:28:08;;;;;;;0.00;0.00;;;6.40;90.90;;;;;;4985761;28;20129;-67
2023/01/09 08:30:34;;;;;;;0.00;0.00;;;6.40;90.90;;;;;;4986699;28;20038;-67
2023/01/09 08:32:59;;;;;;;1.55;0.80;;;6.40;90.90;;;;;;4988450;28;20488;-67
2023/01/09 08:35:25;;;;;;;0.00;0.00;;;6.40;90.90;;;;;;4988479;28;20089;-67
2023/01/09 08:37:51;;;;;;;0.00;0.00;;;6.40;91.00;;;;;;4995570;28;20041;-67
2023/01/09 08:40:17;;;;;;;0.00;0.00;;;6.50;91.00;;;;;;4997824;28;20125;-67
2023/01/09 08:48:11;;;;;;;0.00;0.00;;;6.50;91.00;;;;;;4987696;28;20050;-67
2023/01/09 08:50:37;;;;;;;0.00;0.00;;;6.60;91.00;;;;;;4987784;28;20100;-67
2023/01/09 08:53:03;;;;;;;0.00;0.00;;;6.60;90.90;;;;;;4987060;28;20407;-67
2023/01/09 08:55:28;;;;;;;0.00;0.00;;;6.60;91.00;;;;;;4986477;28;20043;-68
2023/01/09 08:57:54;;;;;;;0.43;0.43;;;6.60;91.00;;;;;;4985780;28;20562;-68
2023/01/09 09:00:22;;;;;;;0.00;0.00;;;6.60;91.00;;;;;;4984102;28;20446;-68
2023/01/09 09:02:55;;;;;;;0.00;0.00;;;6.60;91.00;;;;;;4984233;28;20411;-68
2023/01/09 09:05:22;;;;;;;0.00;0.00;;;6.60;90.90;;;;;;4987135;28;20081;-68
2023/01/09 09:07:49;;;;;;;0.03;0.03;;;6.60;91.00;;;;;;4989205;28;20092;-68
2023/01/09 09:10:18;;;;;;;0.00;0.00;;;6.60;91.00;;;;;;4990559;28;20541;-68
2023/01/09 09:12:47;;;;;;;0.00;0.00;;;6.70;91.00;;;;;;4984817;28;20687;-68
2023/01/09 09:15:18;;;;;;;0.00;0.00;;;6.70;91.00;;;;;;4988545;28;20117;-68
2023/01/09 09:17:47;;;;;;;0.00;0.00;;;6.80;91.00;;;;;;4990771;28;20499;-68
2023/01/09 09:20:13;;;;;;;0.00;0.00;;;6.80;91.00;;;;;;4991755;28;20517;-68
2023/01/09 09:22:38;;;;;;;0.00;0.00;;;6.70;91.00;;;;;;4987651;28;20067;-68
2023/01/09 09:25:04;;;;;;;0.10;0.10;;;6.80;91.00;;;;;;4993894;28;20046;-68
2023/01/09 09:27:31;;;;;;;0.00;0.00;;;6.80;91.00;;;;;;4988743;28;20035;-68
2023/01/09 09:29:56;;;;;;;0.00;0.00;;;6.80;91.00;;;;;;4988940;28;20077;-68
2023/01/09 09:32:22;;;;;;;0.00;0.00;;;6.80;91.00;;;;;;4988702;28;20066;-68
2023/01/09 09:34:47;;;;;;;0.00;0.00;;;6.90;91.00;;;;;;4989080;28;20394;-68
2023/01/09 09:37:13;;;;;;;0.00;0.00;;;6.90;91.00;;;;;;4988346;28;20050;-68
2023/01/09 09:39:38;;;;;;;0.00;0.00;;;6.90;91.00;;;;;;4990145;28;20077;-68
2023/01/09 09:45:31;;;;;;;0.00;0.00;;;6.90;91.10;;;;;;4988727;28;20058;-67
2023/01/09 09:48:30;;;;;;;0.00;0.00;;;7.00;91.10;;;;;;4987493;28;20038;-67
2023/01/09 09:51:01;;;;;;;0.00;0.00;;;7.00;91.10;;;;;;4988297;28;20047;-67
2023/01/09 09:53:34;;;;;;;0.00;0.00;;;7.00;91.10;;;;;;4986676;28;20046;-67
2023/01/09 09:56:01;;;;;;;0.00;0.00;;;7.10;91.10;;;;;;4987107;28;20065;-67
2023/01/09 09:58:39;;;;;;;0.00;0.00;;;7.10;91.10;;;;;;4987993;28;20065;-68
2023/01/09 10:01:06;;;;;;;0.00;0.00;;;7.10;91.10;;;;;;4988066;28;20150;-67
2023/01/09 10:03:44;;;;;;;0.00;0.00;;;7.20;91.40;;;;;;4987814;28;20042;-67
2023/01/09 10:06:27;;;;;;;0.00;0.00;;;7.20;91.30;;;;;;4987581;28;20042;-67
2023/01/09 10:09:11;;;;;;;0.00;0.00;;;7.20;91.20;;;;;;4987766;28;20046;-68
2023/01/09 10:11:58;;;;;;;0.00;0.00;;;7.10;91.20;;;;;;4987782;28;20655;-67
2023/01/09 10:14:24;;;;;;;0.00;0.00;;;7.20;91.20;;;;;;4987816;28;20562;-67
2023/01/09 10:17:13;;;;;;;0.00;0.00;;;7.30;91.10;;;;;;4987483;28;20057;-67
2023/01/09 10:20:01;;;;;;;0.00;0.00;;;7.30;91.10;;;;;;4989172;28;20053;-68
2023/01/09 10:22:53;;;;;;;0.00;0.00;;;7.20;91.10;;;;;;4991442;28;20035;-67
2023/01/09 10:25:41;;;;;;;0.00;0.00;;;7.20;91.00;;;;;;4987993;28;20046;-67
2023/01/09 10:28:25;;;;;;;0.00;0.00;;;7.20;91.00;;;;;;4989724;28;20744;-67
2023/01/09 10:31:10;;;;;;;0.00;0.00;;;7.20;91.00;;;;;;4990667;28;20446;-67
2023/01/09 10:34:28;;;;;;;0.00;0.00;;;7.20;91.00;;;;;;4991426;28;20040;-67
2023/01/09 10:37:04;;;;;;;0.00;0.00;;;7.20;91.00;;;;;;4994483;28;21013;-67
2023/01/09 10:39:53;;;;;;;0.00;0.00;;;7.20;91.10;;;;;;4995033;28;20046;-67
2023/01/09 10:42:29;;;;;;;0.00;0.00;;;7.30;91.00;;;;;;4989641;28;20081;-67
2023/01/09 10:45:34;;;;;;;0.00;0.00;;;7.30;91.00;;;;;;4984392;28;20064;-67
2023/01/09 10:48:16;;;;;;;0.00;0.00;;;7.30;91.00;;;;;;4989591;28;20201;-66
2023/01/09 10:50:44;;;;;;;0.10;0.10;;;7.30;91.00;;;;;;4987108;28;20050;-67
2023/01/09 10:53:22;;;;;;;0.03;0.03;;;7.40;90.90;;;;;;4993158;28;20398;-67
2023/01/09 10:55:53;;;;;;;0.00;0.00;;;7.30;90.90;;;;;;4989499;28;20543;-67
2023/01/09 10:58:21;;;;;;;0.00;0.00;;;7.40;90.90;;;;;;4992138;28;20356;-67
2023/01/09 11:00:48;;;;;;;0.00;0.00;;;7.40;90.90;;;;;;4991700;28;20058;-67
2023/01/09 11:03:19;;;;;;;0.00;0.00;;;7.40;90.90;;;;;;4991154;28;20105;-67
2023/01/09 11:05:51;;;;;;;0.00;0.00;;;7.40;90.90;;;;;;4998168;28;20160;-67
2023/01/09 11:08:41;;;;;;;0.00;0.00;;;7.40;90.70;;;;;;4993733;28;20053;-67
2023/01/09 11:11:08;;;;;;;0.00;0.00;;;7.40;90.80;;;;;;4996908;28;20046;-67
2023/01/09 11:13:35;;;;;;;0.00;0.00;;;7.40;90.70;;;;;;4991822;28;20043;-67
2023/01/09 11:16:06;;;;;;;0.00;0.00;;;7.40;90.70;;;;;;5003940;28;20046;-67
2023/01/09 11:18:33;;;;;;;0.00;0.00;;;7.40;90.70;;;;;;4993264;28;20094;-67
2023/01/09 11:21:12;;;;;;;0.10;0.10;;;7.40;90.70;;;;;;4990269;28;20049;-67
2023/01/09 11:23:38;;;;;;;0.05;0.05;;;7.40;90.70;;;;;;4993960;28;20046;-67
2023/01/09 11:26:04;;;;;;;0.03;0.03;;;7.40;90.80;;;;;;4989284;28;20415;-67
2023/01/09 11:28:29;;;;;;;0.70;0.70;;;7.40;90.80;;;;;;4991737;28;20112;-67
2023/01/09 11:31:00;;;;;;;0.00;0.00;;;7.40;90.80;;;;;;4991035;28;20451;-67
2023/01/09 11:33:29;;;;;;;0.00;0.00;;;7.40;90.80;;;;;;4987729;28;20554;-67
2023/01/09 11:36:09;;;;;;;0.00;0.00;;;7.40;90.80;;;;;;4989670;28;20304;-67
2023/01/09 11:38:53;;;;;;;0.00;0.00;;;7.30;90.80;;;;;;4990350;28;20086;-67
2023/01/09 11:41:25;;;;;;;0.98;0.52;;;7.40;91.10;;;;;;4990698;28;20109;-67
2023/01/09 11:43:54;;;;;;;0.00;0.00;;;7.40;91.10;;;;;;4972529;28;20060;-67
2023/01/09 11:46:29;;;;;;;0.00;0.00;;;7.40;91.10;;;;;;4972983;28;20054;-66
2023/01/09 11:48:56;;;;;;;0.00;0.00;;;7.40;91.20;;;;;;4991050;28;20096;-66
2023/01/09 11:51:28;;;;;;;0.00;0.00;;;7.40;91.30;;;;;;4995247;28;20049;-68
2023/01/09 11:56:29;;;;;;;0.00;0.00;;;7.40;91.40;;;;;;1805734;22;20132;-69
2023/01/09 11:58:55;;;;;;;0.00;0.00;;;7.40;91.20;;;;;;4997392;22;20057;-67
2023/01/09 12:01:56;;;;;;;0.00;0.00;;;7.50;91.40;;;;;;4992957;28;20578;-68
2023/01/09 12:04:34;;;;;;;0.10;0.10;;;7.50;91.40;;;;;;5006942;28;20038;-68
2023/01/09 12:07:17;;;;;;;0.05;0.05;;;7.50;91.50;;;;;;5007741;28;20456;-66
2023/01/09 12:10:02;;;;;;;0.10;0.10;;;7.50;91.50;;;;;;4994402;28;20050;-68
2023/01/09 12:12:36;;;;;;;0.75;0.75;;;7.60;91.50;;;;;;4996698;28;20073;-67
2023/01/09 12:15:34;;;;;;;0.00;0.00;;;7.60;91.50;;;;;;5005598;28;20502;-68
2023/01/09 12:18:24;;;;;;;0.00;0.00;;;7.60;91.50;;;;;;5001641;28;20066;-67
2023/01/09 12:21:09;;;;;;;0.00;0.00;;;7.50;91.50;;;;;;5005445;28;20061;-67
2023/01/09 12:24:29;;;;;;;0.10;0.10;;;7.50;91.70;;;;;;5005764;28;20475;-67
2023/01/09 12:27:22;;;;;;;0.57;0.57;;;7.50;91.60;;;;;;4954651;28;20133;-67
2023/01/09 12:29:54;;;;;;;0.00;0.00;;;7.60;91.60;;;;;;5006489;28;20038;-67
2023/01/09 12:32:51;;;;;;;0.00;0.00;;;7.50;91.70;;;;;;4993798;28;20124;-66
2023/01/09 12:35:27;;;;;;;0.00;0.00;;;7.50;91.80;;;;;;4995551;28;20053;-67
2023/01/09 12:38:27;;;;;;;0.00;0.00;;;7.50;91.70;;;;;;5003866;28;20544;-67
2023/01/09 12:41:23;;;;;;;0.00;0.00;;;7.60;91.80;;;;;;5001895;28;20144;-67
2023/01/09 12:44:19;;;;;;;0.00;0.00;;;7.60;91.90;;;;;;5002766;28;20037;-67
2023/01/09 12:47:19;;;;;;;0.00;0.00;;;7.60;91.90;;;;;;5002659;28;20046;-67
2023/01/09 12:49:56;;;;;;;0.00;0.00;;;7.60;92.00;;;;;;5003025;28;20042;-65
2023/01/09 12:52:27;;;;;;;0.00;0.00;;;7.70;92.00;;;;;;4977626;28;20449;-67
2023/01/09 12:55:15;;;;;;;0.00;0.00;;;7.80;91.90;;;;;;5003766;28;20056;-67
2023/01/09 12:57:47;;;;;;;0.00;0.00;;;7.70;91.80;;;;;;5004971;28;20058;-66
2023/01/09 13:00:41;;;;;;;0.00;0.00;;;7.80;91.80;;;;;;5005604;28;20129;-67
2023/01/09 13:03:28;;;;;;;0.00;0.00;;;7.90;91.70;;;;;;5003695;28;20050;-66
2023/01/09 13:05:56;;;;;;;0.00;0.00;;;7.90;91.60;;;;;;5004111;28;20045;-67
2023/01/09 13:08:32;;;;;;;0.00;0.00;;;7.90;91.60;;;;;;5005423;28;20446;-66
2023/01/09 13:11:05;;;;;;;0.00;0.00;;;8.00;91.50;;;;;;5003664;28;20123;-69
2023/01/09 13:13:51;;;;;;;0.00;0.00;;;8.00;91.40;;;;;;5001650;28;20124;-69
2023/01/09 13:16:28;;;;;;;0.00;0.00;;;8.10;90.20;;;;;;5004673;28;20050;-69
2023/01/09 13:19:33;;;;;;;0.00;0.00;;;8.10;89.60;;;;;;5003907;28;20038;-70
2023/01/09 13:21:59;;;;;;;0.00;0.00;;;8.10;89.40;;;;;;5004127;28;20045;-69
2023/01/09 13:24:51;;;;;;;0.00;0.00;;;8.20;89.10;;;;;;5004668;28;20041;-69
2023/01/09 13:27:19;;;;;;;0.20;0.20;;;8.20;89.00;;;;;;4971309;28;20144;-67
2023/01/09 13:29:49;;;;;;;0.00;0.00;;;8.30;88.60;;;;;;5005331;28;20056;-68
2023/01/09 13:32:52;;;;;;;0.17;0.17;;;8.30;88.50;;;;;;5004893;28;20050;-67
2023/01/09 13:35:17;;;;;;;0.00;0.00;;;8.20;88.80;;;;;;5004923;28;20042;-68