Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:21;;;;;;;31.38;13.05;;;;;;;25.23;66.62;100753.16;5007435;28;20062;-82
2022/09/08 00:02:47;;;;;;;22.80;13.07;;;;;;;25.88;67.02;100857.66;5021970;28;20081;-82
2022/09/08 00:05:19;;;;;;;20.13;11.38;;;;;;;25.87;66.87;100845.13;5022130;28;20144;-82
2022/09/08 00:07:47;;;;;;;22.48;12.10;;;;;;;25.67;67.06;100819.00;5022089;28;20656;-81
2022/09/08 00:10:15;;;;;;;16.40;12.77;;;;;;;25.86;66.85;100846.19;5005749;28;20069;-82
2022/09/08 00:12:41;;;;;;;20.45;12.13;;;;;;;25.31;67.04;100758.25;5005412;28;20054;-83
2022/09/08 00:15:09;;;;;;;22.25;12.02;;;;;;;25.64;66.99;100814.03;5005733;28;20060;-82
2022/09/08 00:17:37;;;;;;;18.15;10.57;;;;;;;25.34;67.03;100760.53;5005748;28;20135;-83
2022/09/08 00:20:05;;;;;;;24.52;11.90;;;;;;;25.63;67.70;100819.69;5021965;28;20042;-82
2022/09/08 00:22:32;;;;;;;14.27;10.25;;;;;;;25.69;67.37;100841.38;5006902;28;20054;-82
2022/09/08 00:25:00;;;;;;;15.77;11.70;;;;;;;25.29;67.18;100790.28;5005559;28;20424;-83
2022/09/08 00:27:26;;;;;;;26.80;12.02;;;;;;;25.32;67.23;100792.53;5006811;28;20056;-82
2022/09/08 00:29:53;;;;;;;16.02;11.85;;;;;;;25.46;67.80;100838.53;5005218;28;20049;-83
2022/09/08 00:32:20;;;;;;;26.15;12.80;;;;;;;25.20;68.28;100818.00;5005571;28;20251;-81
2022/09/08 00:34:46;;;;;;;18.30;11.07;;;;;;;24.64;68.42;100738.41;5006656;28;20485;-82
2022/09/08 00:37:14;;;;;;;20.35;11.70;;;;;;;24.37;68.06;100713.38;4998343;28;20468;-80
2022/09/08 00:39:43;;;;;;;22.92;11.25;;;;;;;24.97;67.79;100811.31;5001730;28;20498;-82
2022/09/08 00:42:10;;;;;;;14.80;11.02;;;;;;;25.10;67.75;100837.50;5001980;28;20449;-82
2022/09/08 00:44:49;;;;;;;19.45;12.07;;;;;;;24.79;68.12;100804.00;5002059;28;20482;-82
2022/09/08 00:47:38;;;;;;;25.77;11.60;;;;;;;24.99;68.07;100843.69;4985502;28;20414;-83
2022/09/08 00:50:14;;;;;;;20.10;11.05;;;;;;;25.18;68.10;100861.66;5020104;28;20076;-82
2022/09/08 00:53:00;;;;;;;20.38;10.57;;;;;;;25.26;68.41;100863.25;5005342;28;20107;-82
2022/09/08 00:55:33;;;;;;;16.88;10.68;;;;;;;25.23;67.71;100850.94;5005876;28;20508;-82
2022/09/08 00:57:59;;;;;;;20.50;12.32;;;;;;;24.98;67.50;100820.28;5025577;28;20076;-81
2022/09/08 01:00:27;;;;;;;19.52;11.68;;;;;;;24.49;67.87;100758.59;5025446;28;20046;-81
2022/09/08 01:02:53;;;;;;;17.58;11.48;;;;;;;25.14;68.03;100846.84;5025056;28;20524;-82
2022/09/08 01:05:25;;;;;;;26.60;12.68;;;;;;;25.05;67.72;100812.88;5009620;28;20081;-81
2022/09/08 01:14:17;;;;;;;22.70;12.23;;;;;;;25.04;68.21;100841.13;5000547;28;20093;-82
2022/09/08 01:16:48;;;;;;;20.00;12.32;;;;;;;25.03;68.67;100855.75;5015118;28;20117;-83
2022/09/08 01:19:24;;;;;;;26.20;12.13;;;;;;;24.64;68.81;100792.69;5012338;28;20064;-82
2022/09/08 01:22:12;;;;;;;18.25;12.25;;;;;;;25.01;68.79;100852.44;5008120;28;20046;-82
2022/09/08 01:25:22;;;;;;;18.40;12.82;;;;;;;25.00;68.49;100839.91;5024425;28;20049;-81
2022/09/08 01:27:52;;;;;;;18.42;11.93;;;;;;;25.06;68.33;100844.44;5025304;28;20084;-82
2022/09/08 01:30:19;;;;;;;25.58;12.88;;;;;;;24.77;68.19;100792.53;5008385;28;20068;-82
2022/09/08 01:32:46;;;;;;;18.05;11.43;;;;;;;25.13;68.38;100843.31;5010142;28;20062;-81
2022/09/08 01:35:34;;;;;;;15.75;10.30;;;;;;;25.15;68.94;100826.78;5025282;28;20281;-81
2022/09/08 01:38:01;;;;;;;23.60;12.73;;;;;;;25.05;67.94;100780.28;4993458;28;20410;-82
2022/09/08 01:40:28;;;;;;;21.70;11.55;;;;;;;25.21;67.26;100804.16;5003873;28;20149;-82
2022/09/08 01:42:54;;;;;;;22.05;13.25;;;;;;;25.02;67.43;100761.75;5003374;28;20618;-83
2022/09/08 01:45:21;;;;;;;21.02;12.55;;;;;;;24.83;67.77;100764.50;5005010;28;20841;-81
2022/09/08 01:47:47;;;;;;;21.58;12.10;;;;;;;24.64;68.02;100724.84;5004960;28;20162;-82
2022/09/08 01:50:14;;;;;;;23.95;11.23;;;;;;;24.95;67.85;100757.25;5008505;28;20050;-82
2022/09/08 01:52:41;;;;;;;18.02;12.23;;;;;;;24.90;68.16;100754.38;5008037;28;20046;-82
2022/09/08 01:55:07;;;;;;;23.35;12.00;;;;;;;25.08;68.22;100791.56;5006722;28;20493;-82
2022/09/08 01:57:34;;;;;;;23.05;11.80;;;;;;;25.06;67.87;100795.56;5022930;28;20113;-82
2022/09/08 02:00:01;;;;;;;22.92;11.73;;;;;;;24.98;67.86;100765.97;5007066;28;20496;-82
2022/09/08 02:02:27;;;;;;;29.88;11.63;;;;;;;25.03;67.39;100760.72;5008799;28;20442;-82
2022/09/08 02:04:54;;;;;;;21.30;11.85;;;;;;;25.00;67.57;100743.00;5025516;28;20054;-82
2022/09/08 02:07:21;;;;;;;21.83;10.32;;;;;;;24.65;67.74;100685.78;5009632;28;20323;-81
2022/09/08 02:09:47;;;;;;;27.05;12.50;;;;;;;25.12;67.39;100756.59;5008536;28;20050;-80
2022/09/08 02:12:14;;;;;;;24.85;11.55;;;;;;;25.00;67.34;100729.41;5009554;28;20148;-81
2022/09/08 02:14:41;;;;;;;19.05;10.77;;;;;;;25.22;67.43;100767.81;5010999;28;20053;-81
2022/09/08 02:17:07;;;;;;;20.50;10.35;;;;;;;24.81;67.33;100701.44;5009972;28;20056;-82
2022/09/08 02:19:34;;;;;;;24.08;10.07;;;;;;;25.21;67.74;100779.72;5027115;28;20096;-82
2022/09/08 02:22:01;;;;;;;23.90;12.02;;;;;;;24.66;67.88;100709.13;5012704;28;20065;-82
2022/09/08 02:24:28;;;;;;;26.00;10.90;;;;;;;25.18;67.65;100795.66;5014807;28;20049;-82
2022/09/08 02:26:55;;;;;;;17.10;10.75;;;;;;;24.65;67.53;100707.47;5030508;28;20125;-81
2022/09/08 02:29:23;;;;;;;19.35;10.55;;;;;;;25.20;67.33;100788.09;5012786;28;20100;-81
2022/09/08 02:31:49;;;;;;;20.88;11.38;;;;;;;24.86;67.90;100739.59;5028446;28;20146;-81
2022/09/08 02:34:16;;;;;;;21.77;11.48;;;;;;;24.50;67.57;100673.41;5029619;28;20191;-82
2022/09/08 02:36:43;;;;;;;24.33;11.15;;;;;;;25.20;67.35;100763.66;5010847;28;20042;-81
2022/09/08 02:39:18;;;;;;;21.10;10.25;;;;;;;25.19;67.53;100757.38;4992975;28;20050;-83
2022/09/08 02:41:44;;;;;;;28.67;10.80;;;;;;;25.21;67.17;100741.69;5005930;28;20387;-81
2022/09/08 02:44:14;;;;;;;18.83;9.57;;;;;;;25.35;67.04;100751.31;4989994;28;20186;-80
2022/09/08 02:46:41;;;;;;;27.83;10.10;;;;;;;24.81;66.65;100646.28;4989938;28;20589;-81
2022/09/08 02:49:10;;;;;;;19.33;10.73;;;;;;;25.35;66.96;100747.75;5000769;28;20045;-80
2022/09/08 02:51:36;;;;;;;15.13;9.18;;;;;;;25.19;66.55;100724.78;5007805;28;20053;-80
2022/09/08 02:54:03;;;;;;;21.58;10.65;;;;;;;25.39;66.39;100762.56;5009431;28;20096;-81
2022/09/08 02:56:33;;;;;;;19.08;8.93;;;;;;;25.41;66.36;100760.41;5023905;28;20515;-81
2022/09/08 02:59:00;;;;;;;22.55;9.73;;;;;;;25.21;66.45;100724.56;5007892;28;20046;-81
2022/09/08 03:01:26;;;;;;;19.25;10.20;;;;;;;24.96;65.79;100652.16;5009295;28;20380;-81
2022/09/08 03:03:53;;;;;;;17.27;8.82;;;;;;;25.46;65.68;100724.41;5007575;28;20115;-82
2022/09/08 03:06:20;;;;;;;18.50;9.02;;;;;;;25.20;66.35;100690.31;5007582;28;20125;-81
2022/09/08 03:08:46;;;;;;;18.60;8.63;;;;;;;25.38;66.62;100731.81;5024500;28;20042;-82
2022/09/08 03:11:16;;;;;;;14.48;9.85;;;;;;;25.31;67.45;100743.84;5008139;28;20085;-81
2022/09/08 03:13:43;;;;;;;21.05;10.93;;;;;;;25.24;67.41;100733.06;5008657;28;20675;-82
2022/09/08 03:16:09;;;;;;;27.13;10.30;;;;;;;25.17;66.84;100699.72;5012757;28;20089;-81
2022/09/08 03:18:36;;;;;;;25.48;10.38;;;;;;;25.34;67.13;100719.78;5019611;28;20062;-80
2022/09/08 03:21:06;;;;;;;25.65;10.90;;;;;;;24.43;67.64;100579.56;5027159;28;20134;-80
2022/09/08 03:23:33;;;;;;;23.40;10.13;;;;;;;25.12;67.63;100680.53;5023906;28;20449;-80
2022/09/08 03:26:24;;;;;;;22.70;10.45;;;;;;;25.29;67.57;100697.06;5007258;28;20469;-80
2022/09/08 03:28:52;;;;;;;15.52;9.00;;;;;;;25.37;67.41;100694.84;5007285;28;20452;-81
2022/09/08 03:31:20;;;;;;;24.20;9.10;;;;;;;24.35;67.24;100512.88;5006965;28;20096;-81
2022/09/08 03:33:47;;;;;;;23.20;10.05;;;;;;;24.78;67.44;100576.19;5023232;28;20065;-80
2022/09/08 03:36:16;;;;;;;15.13;9.88;;;;;;;25.14;67.39;100624.94;5006755;28;20478;-82
2022/09/08 03:38:43;;;;;;;15.88;8.60;;;;;;;25.31;67.43;100638.69;5003866;28;20433;-80
2022/09/08 03:41:13;;;;;;;24.50;10.55;;;;;;;25.35;67.14;100656.22;5003055;28;20061;-80
2022/09/08 03:43:44;;;;;;;19.92;9.45;;;;;;;25.31;67.04;100673.19;4988671;28;20064;-80
2022/09/08 03:46:11;;;;;;;21.15;10.82;;;;;;;25.23;66.55;100652.63;5003574;28;20140;-80
2022/09/08 03:48:38;;;;;;;27.35;10.75;;;;;;;25.03;66.90;100633.06;5010642;28;20061;-81
2022/09/08 03:51:22;;;;;;;19.25;8.65;;;;;;;24.63;66.36;100563.03;5007758;28;20140;-81
2022/09/08 03:53:49;;;;;;;20.55;9.55;;;;;;;25.16;65.88;100638.28;5022861;28;20135;-81
2022/09/08 03:56:16;;;;;;;20.42;9.23;;;;;;;25.33;66.23;100661.03;5006869;28;20046;-81
2022/09/08 03:58:43;;;;;;;17.40;8.85;;;;;;;24.58;66.22;100561.00;5023204;28;20628;-81
2022/09/08 04:01:14;;;;;;;20.00;8.48;;;;;;;24.59;65.38;100556.41;5023223;28;20433;-81
2022/09/08 04:03:42;;;;;;;22.73;9.15;;;;;;;25.12;66.13;100642.53;5023318;28;20081;-83
2022/09/08 04:06:12;;;;;;;22.08;9.23;;;;;;;25.24;66.84;100665.16;5006733;28;20053;-82
2022/09/08 04:08:39;;;;;;;22.25;10.82;;;;;;;25.36;66.88;100686.91;5006699;28;20061;-81
2022/09/08 04:11:07;;;;;;;20.25;9.50;;;;;;;25.03;67.37;100641.22;5008066;28;20144;-81
2022/09/08 04:13:33;;;;;;;26.08;10.50;;;;;;;25.36;67.12;100693.16;5007980;28;20133;-81
2022/09/08 04:16:03;;;;;;;26.13;11.05;;;;;;;25.30;67.19;100683.25;5007980;28;20054;-81
2022/09/08 04:18:30;;;;;;;21.20;9.85;;;;;;;25.33;67.33;100676.53;5006506;28;20092;-81
2022/09/08 04:20:59;;;;;;;20.52;8.45;;;;;;;25.00;66.30;100609.91;5006793;28;20141;-81
2022/09/08 04:23:26;;;;;;;21.30;9.60;;;;;;;25.40;67.22;100703.59;5022703;28;20389;-80
2022/09/08 04:26:15;;;;;;;19.05;8.13;;;;;;;25.00;67.22;100649.81;5007698;28;20512;-82
2022/09/08 04:28:42;;;;;;;17.17;8.98;;;;;;;25.28;67.59;100707.09;5022266;28;20132;-80
2022/09/08 04:31:13;;;;;;;22.10;9.13;;;;;;;25.31;67.64;100694.94;5006415;28;20133;-81
2022/09/08 04:33:40;;;;;;;;;;;;;;;25.32;67.25;100697.44;5023428;28;20054;-81
2022/09/08 04:36:08;;;;;;;29.15;10.32;;;;;;;25.33;67.16;100681.94;5006410;28;19921;-81
2022/09/08 04:38:51;;;;;;;22.60;10.68;;;;;;;25.08;66.35;100601.44;4967337;28;20047;-81
2022/09/08 04:41:17;;;;;;;16.65;8.32;;;;;;;25.12;65.66;100582.75;4968719;28;20069;-81
2022/09/08 04:43:44;;;;;;;25.08;9.80;;;;;;;25.58;65.02;100635.56;4968433;28;20069;-81
2022/09/08 04:46:14;;;;;;;25.08;9.95;;;;;;;25.50;64.76;100639.44;4967198;28;20238;-81
2022/09/08 04:48:42;;;;;;;16.30;8.52;;;;;;;25.43;64.74;100659.66;4997616;28;20229;-81
2022/09/08 04:51:12;;;;;;;20.20;7.95;;;;;;;25.28;64.82;100635.63;5022610;28;20144;-80
2022/09/08 04:53:39;;;;;;;16.80;8.77;;;;;;;25.20;65.38;100616.97;5022213;28;20042;-81
2022/09/08 04:56:08;;;;;;;19.15;8.15;;;;;;;25.22;65.19;100648.28;5007044;28;20058;-81
2022/09/08 04:58:37;;;;;;;16.45;7.20;;;;;;;25.29;65.11;100646.28;5022399;28;20050;-81
2022/09/08 05:01:05;;;;;;;13.98;6.15;;;;;;;25.42;64.76;100664.25;5005871;28;20046;-80
2022/09/08 05:03:32;;;;;;;20.00;7.40;;;;;;;25.40;64.28;100660.94;4988712;28;20050;-81
2022/09/08 05:06:06;;;;;;;15.65;7.55;;;;;;;24.88;64.39;100571.88;4986153;28;20050;-81
2022/09/08 05:08:33;;;;;;;15.15;7.03;;;;;;;25.16;64.51;100611.13;5002118;28;20050;-82
2022/09/08 05:11:01;;;;;;;21.80;7.78;;;;;;;25.33;64.51;100644.72;4985879;28;20453;-81
2022/09/08 05:13:28;;;;;;;24.83;6.65;;;;;;;25.23;64.50;100638.22;5002018;28;20050;-81
2022/09/08 05:16:03;;;;;;;17.38;6.20;;;;;;;25.14;64.75;100635.78;5006098;28;20049;-81
2022/09/08 05:18:30;;;;;;;12.15;7.18;;;;;;;25.15;63.66;100613.03;5027261;28;20056;-80
2022/09/08 05:20:56;;;;;;;25.80;8.02;;;;;;;25.31;63.51;100624.28;5018192;28;20065;-81
2022/09/08 05:23:23;;;;;;;25.13;7.35;;;;;;;25.54;63.58;100647.97;5013303;28;20464;-80
2022/09/08 05:25:58;;;;;;;18.60;8.23;;;;;;;25.52;63.71;100639.22;5005524;28;20060;-81
2022/09/08 05:28:26;;;;;;;15.88;7.53;;;;;;;25.29;63.39;100580.22;5012805;28;20267;-80
2022/09/08 05:30:53;;;;;;;19.35;7.40;;;;;;;25.58;63.14;100621.97;4971736;28;20199;-81
2022/09/08 05:33:21;;;;;;;20.92;7.07;;;;;;;25.65;63.24;100636.28;4985562;28;20043;-80
2022/09/08 05:35:48;;;;;;;15.50;6.50;;;;;;;25.54;63.12;100623.53;4986129;28;20570;-80
2022/09/08 05:38:15;;;;;;;18.00;6.57;;;;;;;25.24;63.84;100580.94;4987010;28;20085;-81
2022/09/08 05:40:42;;;;;;;15.25;8.43;;;;;;;25.45;63.89;100614.03;4987377;28;20077;-80
2022/09/08 05:43:09;;;;;;;18.50;8.18;;;;;;;25.45;63.39;100616.75;4988614;28;20046;-80
2022/09/08 05:45:36;;;;;;;23.45;7.57;;;;;;;25.06;63.68;100567.41;5006162;28;20145;-81
2022/09/08 05:48:03;;;;;;;27.50;8.45;;;;;;;25.59;63.91;100658.97;5007675;28;20057;-80
2022/09/08 05:50:34;;;;;;;25.13;9.23;;;;;;;25.54;63.98;100635.22;5011024;28;20609;-81
2022/09/08 05:53:02;;;;;;;22.92;7.63;;;;;;;25.67;63.64;100628.72;5005412;28;20042;-81
2022/09/08 05:55:29;;;;;;;18.02;7.05;;;;;;;25.77;64.23;100639.00;4991502;28;20060;-80
2022/09/08 05:57:56;;;;;;;28.35;8.90;;;;;;;25.65;63.90;100624.56;4989648;28;20054;-79
2022/09/08 06:00:43;;;;;;;13.05;6.93;;;;;;;25.48;64.37;100602.69;5002784;28;20514;-80
2022/09/08 06:03:11;;;;;;;25.00;8.25;;;;;;;25.77;64.38;100649.88;4990585;28;20109;-82
2022/09/08 06:05:38;;;;;;;17.27;7.18;;;;;;;25.55;64.61;100606.97;4988803;28;20046;-80
2022/09/08 06:08:05;;;;;;;23.33;7.90;;;;;;;25.24;64.67;100540.19;4988905;28;20140;-81
2022/09/08 06:10:35;;;;;;;14.30;9.52;;;;;;;25.80;64.86;100639.38;5004729;28;20190;-81
2022/09/08 06:13:02;;;;;;;25.57;9.03;;;;;;;25.96;64.47;100650.63;4989163;28;20604;-80
2022/09/08 06:15:29;;;;;;;21.58;9.10;;;;;;;25.98;64.24;100646.59;4989875;28;20316;-80
2022/09/08 06:17:57;;;;;;;22.92;8.45;;;;;;;25.41;64.14;100545.75;5004494;28;20046;-80
2022/09/08 06:20:24;;;;;;;15.68;7.47;;;;;;;26.13;62.67;100621.63;4988332;28;20494;-81
2022/09/08 06:22:50;;;;;;;24.48;6.93;;;;;;;26.07;62.27;100603.56;4988689;28;20181;-82
2022/09/08 06:25:17;;;;;;;18.02;7.03;;;;;;;26.37;60.61;100621.59;5004244;28;20148;-80
2022/09/08 06:28:08;;;;;;;11.90;5.93;;;;;;;26.43;59.26;100623.31;5001286;28;20105;-80
2022/09/08 06:30:35;;;;;;;17.20;6.05;;;;;;;26.36;60.52;100628.06;5001095;28;20142;-81
2022/09/08 06:33:32;;;;;;;15.50;6.65;;;;;;;26.13;61.16;100599.03;4984574;28;20046;-78
2022/09/08 06:36:15;;;;;;;27.55;6.20;;;;;;;25.99;61.46;100563.09;4986012;28;20239;-81
2022/09/08 06:38:56;;;;;;;14.60;6.93;;;;;;;26.33;61.26;100612.25;5005634;28;20404;-82
2022/09/08 06:41:44;;;;;;;16.48;6.72;;;;;;;26.06;61.00;100573.88;5023157;28;20054;-81
2022/09/08 06:44:20;;;;;;;26.27;6.68;;;;;;;25.26;61.40;100436.72;5024095;28;20050;-82
2022/09/08 06:46:47;;;;;;;17.48;7.43;;;;;;;26.41;62.23;100618.16;5024264;28;20060;-81
2022/09/08 06:49:14;;;;;;;18.52;6.78;;;;;;;26.39;61.73;100616.75;4997643;28;20426;-80
2022/09/08 06:51:52;;;;;;;18.25;6.35;;;;;;;26.36;60.59;100592.69;5004756;28;20255;-80
2022/09/08 06:54:38;;;;;;;13.40;6.68;;;;;;;26.30;61.29;100588.25;4988051;28;20490;-82
2022/09/08 06:57:47;;;;;;;15.38;7.10;;;;;;;25.90;59.96;100529.19;4988932;28;20050;-81
2022/09/08 07:00:56;;;;;;;18.13;6.55;;;;;;;26.48;60.34;100609.81;5002503;28;20077;-80
2022/09/08 07:03:52;;;;;;;21.83;6.70;;;;;;;26.81;59.09;100630.09;4984233;28;20043;-81
2022/09/08 07:06:24;;;;;;;21.05;6.53;;;;;;;27.08;56.08;100622.97;4973415;28;20645;-82
2022/09/08 07:08:59;;;;;;;9.38;4.75;;;;;;;26.61;55.19;100524.38;5004177;28;20271;-80
2022/09/08 07:11:29;;;;;;;13.05;4.82;;;;;;;26.99;54.47;100564.53;4988841;28;20081;-81
2022/09/08 07:14:14;;;;;;;15.70;5.85;;;;;;;26.71;54.39;100507.38;5004445;28;20062;-82
2022/09/08 07:16:58;;;;;;;12.13;5.18;;;;;;;27.41;52.90;100588.69;4988980;28;20093;-79
2022/09/08 07:19:52;;;;;;;15.80;5.40;;;;;;;27.71;52.17;100588.31;5003665;28;20042;-82
2022/09/08 07:22:40;;;;;;;12.13;4.32;;;;;;;27.75;52.74;100576.91;4997886;28;20165;-81
2022/09/08 07:25:32;;;;;;;17.17;5.22;;;;;;;27.80;51.89;100586.00;4997608;28;20137;-81
2022/09/08 07:28:18;;;;;;;13.77;5.10;;;;;;;27.70;52.43;100570.31;4992534;28;20054;-81
2022/09/08 07:30:50;;;;;;;20.10;6.00;;;;;;;27.76;52.38;100582.09;5004133;28;20060;-80
2022/09/08 07:33:22;;;;;;;9.98;5.50;;;;;;;27.84;52.25;100603.53;4988443;28;20058;-81
2022/09/08 07:35:55;;;;;;;11.13;4.57;;;;;;;27.92;51.09;100597.66;5005014;28;20058;-81
2022/09/08 07:38:30;;;;;;;18.10;5.63;;;;;;;27.85;51.89;100588.81;5005207;28;20054;-83
2022/09/08 07:40:58;;;;;;;14.02;5.78;;;;;;;27.83;52.58;100584.69;5005864;28;20569;-82
2022/09/08 07:43:26;;;;;;;16.58;5.07;;;;;;;27.70;52.86;100569.50;5005899;28;20541;-81
2022/09/08 07:45:56;;;;;;;19.95;6.15;;;;;;;27.85;53.10;100598.91;4991684;28;20082;-81
2022/09/08 07:48:38;;;;;;;12.93;5.45;;;;;;;27.31;51.87;100509.50;5012478;28;20112;-82
2022/09/08 07:51:13;;;;;;;;;;;;;;;27.89;52.23;100605.50;5009140;28;20394;-81
2022/09/08 07:53:58;;;;;;;15.35;5.47;;;;;;;27.49;52.73;100563.72;5009313;28;19961;-81
2022/09/08 07:56:40;;;;;;;17.23;5.32;;;;;;;28.02;51.67;100631.59;5011515;28;20050;-81
2022/09/08 07:59:36;;;;;;;10.63;5.57;;;;;;;28.07;51.86;100645.31;5024318;28;20646;-81
2022/09/08 08:02:29;;;;;;;12.70;4.70;;;;;;;28.04;51.65;100621.28;5024621;28;20058;-81
2022/09/08 08:05:03;;;;;;;12.98;5.38;;;;;;;28.12;52.22;100637.19;4980745;28;20065;-80
2022/09/08 08:08:25;;;;;;;14.52;4.95;;;;;;;28.02;52.84;100620.69;5008609;28;20050;-81
2022/09/08 08:11:17;;;;;;;14.10;5.30;;;;;;;28.07;51.98;100626.22;4953828;28;20053;-82
2022/09/08 08:14:02;;;;;;;10.77;4.75;;;;;;;28.23;52.51;100636.28;5007689;28;20498;-79
2022/09/08 08:17:06;;;;;;;8.90;5.03;;;;;;;27.86;51.02;100546.81;5022722;28;20593;-82
2022/09/08 08:20:00;;;;;;;16.35;4.68;;;;;;;28.54;50.71;100636.66;5023065;28;20060;-80
2022/09/08 08:22:40;;;;;;;11.45;5.28;;;;;;;28.52;50.52;100614.25;5022678;28;20479;-80
2022/09/08 08:25:58;;;;;;;12.60;5.65;;;;;;;28.63;49.94;100615.19;5025020;28;20046;-78
2022/09/08 08:28:25;;;;;;;18.40;5.50;;;;;;;28.81;50.79;100633.97;4952099;28;20146;-82
2022/09/08 08:31:24;;;;;;;14.40;4.20;;;;;;;28.48;50.13;100585.81;4966671;28;20051;-82
2022/09/08 08:33:58;;;;;;;23.17;5.35;;;;;;;28.93;50.06;100642.00;4994513;28;20100;-81
2022/09/08 08:36:29;;;;;;;15.05;5.32;;;;;;;28.94;50.58;100668.28;5021439;28;20057;-81
2022/09/08 08:39:08;;;;;;;15.50;4.88;;;;;;;28.27;50.38;100547.31;4987558;28;20354;-81
2022/09/08 08:42:06;;;;;;;11.65;4.95;;;;;;;28.62;49.60;100580.75;5002582;28;20354;-79
2022/09/08 08:44:52;;;;;;;14.88;5.00;;;;;;;29.24;49.50;100677.88;5002758;28;20509;-79
2022/09/08 08:48:03;;;;;;;15.75;4.93;;;;;;;29.29;49.34;100677.94;4988089;28;20414;-80
2022/09/08 08:51:13;;;;;;;10.18;4.60;;;;;;;29.37;49.34;100681.03;4968531;28;20065;-79
2022/09/08 08:54:09;;;;;;;18.40;5.80;;;;;;;29.40;49.60;100680.50;4984202;28;20055;-80
2022/09/08 08:56:55;;;;;;;8.27;4.55;;;;;;;29.41;48.97;100686.78;4983366;28;20395;-80
2022/09/08 08:59:31;;;;;;;8.57;5.30;;;;;;;29.22;49.24;100655.44;4983759;28;20055;-79
2022/09/08 09:02:22;;;;;;;17.42;5.85;;;;;;;29.45;49.08;100689.84;4982845;28;20173;-80
2022/09/08 09:05:19;;;;;;;14.50;5.35;;;;;;;29.31;48.86;100642.97;4983531;28;20062;-81
2022/09/08 09:08:04;;;;;;;15.85;5.28;;;;;;;29.53;48.81;100673.75;4983751;28;20116;-82
2022/09/08 09:10:52;;;;;;;12.75;5.13;;;;;;;29.57;48.46;100674.91;4983576;28;20053;-81
2022/09/08 09:13:47;;;;;;;17.85;5.00;;;;;;;29.58;48.86;100670.25;4983304;28;20058;-83
2022/09/08 09:16:32;;;;;;;21.77;5.60;;;;;;;29.62;48.13;100649.50;4984581;28;20058;-83
2022/09/08 09:19:26;;;;;;;14.00;4.95;;;;;;;28.98;48.58;100519.94;4987152;28;20050;-82
2022/09/08 09:22:11;;;;;;;13.98;4.90;;;;;;;29.87;47.64;100656.28;4991456;28;20051;-81
2022/09/08 09:24:43;;;;;;;16.13;4.95;;;;;;;29.80;48.23;100656.50;4989444;28;20133;-80
2022/09/08 09:27:43;;;;;;;18.30;5.90;;;;;;;29.71;47.59;100642.50;4981226;28;20063;-82
2022/09/08 09:30:58;;;;;;;14.02;5.63;;;;;;;29.84;47.18;100638.47;4987087;28;20059;-81
2022/09/08 09:33:24;;;;;;;16.17;4.95;;;;;;;29.63;47.36;100574.56;4987388;28;20129;-81
2022/09/08 09:36:03;;;;;;;17.00;4.57;;;;;;;30.33;46.63;100657.38;4987357;28;20439;-81
2022/09/08 09:38:41;;;;;;;10.85;5.07;;;;;;;30.60;46.47;100661.88;5004895;28;20107;-80
2022/09/08 09:41:20;;;;;;;15.15;5.10;;;;;;;30.49;45.77;100633.63;5006627;28;20134;-81
2022/09/08 09:43:59;;;;;;;11.20;4.07;;;;;;;29.55;45.75;100479.34;5006198;28;20086;-80
2022/09/08 09:46:37;;;;;;;10.65;4.38;;;;;;;31.04;42.60;100666.94;5006770;28;20473;-80
2022/09/08 09:49:21;;;;;;;14.38;4.97;;;;;;;31.00;42.88;100676.81;5001339;28;20057;-81
2022/09/08 09:52:25;;;;;;;12.98;4.22;;;;;;;30.99;42.49;100677.91;5025599;28;20089;-80
2022/09/08 09:55:01;;;;;;;10.55;4.30;;;;;;;30.99;42.93;100695.16;5010036;28;20053;-80
2022/09/08 09:57:50;;;;;;;16.08;4.35;;;;;;;31.09;42.14;100683.41;5010055;28;20498;-81
2022/09/08 10:00:28;;;;;;;8.73;3.97;;;;;;;30.54;42.91;100591.75;5008838;28;20557;-79
2022/09/08 10:03:07;;;;;;;13.57;4.60;;;;;;;31.23;41.84;100656.28;5022009;28;20061;-81
2022/09/08 10:06:06;;;;;;;9.90;4.53;;;;;;;31.32;41.47;100629.97;5006684;28;20144;-82
2022/09/08 10:09:07;;;;;;;10.80;3.72;;;;;;;31.72;40.91;100677.69;5025057;28;20050;-82
2022/09/08 10:11:57;;;;;;;10.45;3.92;;;;;;;31.79;40.32;100655.47;5009856;28;20095;-81
2022/09/08 10:14:38;;;;;;;11.32;4.85;;;;;;;32.05;40.17;100676.31;5008828;28;20046;-82
2022/09/08 10:17:15;;;;;;;8.20;3.65;;;;;;;32.08;40.44;100661.22;5009065;28;20072;-81
2022/09/08 10:19:56;;;;;;;9.70;3.42;;;;;;;32.23;41.14;100674.06;5025253;28;20053;-82
2022/09/08 10:22:46;;;;;;;18.90;4.30;;;;;;;32.46;40.22;100670.69;5008815;28;20208;-80
2022/09/08 10:25:54;;;;;;;7.65;3.90;;;;;;;32.67;39.20;100674.19;4980045;28;20062;-79
2022/09/08 10:29:12;;;;;;;12.43;3.70;;;;;;;32.82;38.29;100670.56;5023892;28;20137;-80
2022/09/08 10:32:00;;;;;;;10.73;3.63;;;;;;;32.37;38.12;100559.75;4959966;28;20049;-81
2022/09/08 10:35:03;;;;;;;20.17;3.90;;;;;;;33.10;37.98;100654.44;4996222;28;20065;-80
2022/09/08 10:38:03;;;;;;;10.18;3.42;;;;;;;33.20;37.84;100648.88;4996119;28;20064;-81
2022/09/08 10:40:36;;;;;;;8.25;3.80;;;;;;;33.37;38.06;100646.53;4971861;28;20175;-81
2022/09/08 10:43:30;;;;;;;10.80;3.60;;;;;;;33.47;37.28;100653.06;4969412;28;20054;-81
2022/09/08 10:46:16;;;;;;;12.68;3.22;;;;;;;33.50;36.89;100625.81;4970513;28;20490;-81
2022/09/08 10:49:21;;;;;;;15.35;3.50;;;;;;;33.79;36.17;100642.34;5000662;28;20065;-80
2022/09/08 10:51:56;;;;;;;9.27;3.47;;;;;;;33.97;35.86;100624.22;5024493;28;20577;-81
2022/09/08 10:55:02;;;;;;;9.38;3.25;;;;;;;33.86;36.73;100577.81;5024673;28;20160;-80
2022/09/08 10:57:35;;;;;;;6.00;3.92;;;;;;;34.34;35.63;100633.72;5009674;28;20553;-80
2022/09/08 11:00:15;;;;;;;7.00;3.05;;;;;;;34.21;35.59;100629.78;4996993;28;20056;-80
2022/09/08 11:03:25;;;;;;;12.48;3.83;;;;;;;34.11;35.03;100640.09;5004092;28;20086;-81
2022/09/08 11:06:35;;;;;;;11.48;4.13;;;;;;;33.65;35.83;100613.84;4989710;28;20141;-80
2022/09/08 11:09:35;;;;;;;12.00;3.58;;;;;;;33.79;35.68;100613.97;4994142;28;20054;-82
2022/09/08 11:12:23;;;;;;;10.52;3.97;;;;;;;34.15;35.88;100630.13;5004351;28;20038;-81
2022/09/08 11:15:26;;;;;;;8.93;3.35;;;;;;;34.33;35.67;100626.59;4989449;28;20128;-81
2022/09/08 11:18:09;;;;;;;9.93;3.22;;;;;;;34.40;35.30;100626.25;4988338;28;20085;-81
2022/09/08 11:20:52;;;;;;;13.77;4.22;;;;;;;34.47;34.54;100618.44;5005036;28;20050;-81
2022/09/08 11:23:25;;;;;;;13.85;3.55;;;;;;;34.57;35.29;100610.03;5003749;28;20053;-82
2022/09/08 11:26:21;;;;;;;10.05;3.47;;;;;;;34.81;34.16;100615.50;5003998;28;20169;-82
2022/09/08 11:29:01;;;;;;;9.75;3.38;;;;;;;34.95;34.80;100611.97;4990120;28;20074;-83
2022/09/08 11:31:52;;;;;;;7.80;3.25;;;;;;;34.94;33.90;100602.88;4996282;28;20047;-82
2022/09/08 11:34:35;;;;;;;11.57;3.40;;;;;;;34.01;33.91;100435.28;4991391;28;20054;-82
2022/09/08 11:37:14;;;;;;;12.65;3.50;;;;;;;35.16;34.19;100609.75;4989712;28;20038;-82
2022/09/08 11:39:54;;;;;;;9.55;3.55;;;;;;;35.16;33.20;100604.22;5003809;28;20494;-82
2022/09/08 11:42:44;;;;;;;9.25;3.63;;;;;;;34.97;34.05;100607.78;5003855;28;20513;-81
2022/09/08 11:45:16;;;;;;;19.90;3.75;;;;;;;34.83;34.04;100615.19;4987727;28;20049;-81
2022/09/08 11:47:49;;;;;;;8.73;3.60;;;;;;;34.53;33.91;100556.59;4989140;28;20367;-82
2022/09/08 11:50:40;;;;;;;18.42;3.33;;;;;;;34.55;35.30;100612.25;4984063;28;20137;-81
2022/09/08 11:53:39;;;;;;;12.02;3.28;;;;;;;34.44;34.87;100566.66;4983024;28;20325;-82
2022/09/08 11:57:07;;;;;;;11.15;3.42;;;;;;;34.62;34.41;100563.13;4970330;28;20443;-81
2022/09/08 11:59:59;;;;;;;12.13;3.30;;;;;;;34.80;34.92;100599.22;4984324;28;20059;-80
2022/09/08 12:03:05;;;;;;;6.95;2.88;;;;;;;34.95;34.27;100609.22;4970647;28;20241;-80
2022/09/08 12:05:53;;;;;;;10.80;3.20;;;;;;;34.93;34.68;100606.78;4971285;28;20113;-78
2022/09/08 12:08:52;;;;;;;75.55;11.57;;;;;;;34.91;34.77;100592.44;4993644;28;20443;-80