Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:27;;;;;;;7.40;3.37;;;;;;;13.02;90.37;101962.19;5013100;28;20461;-44
2022/07/14 00:04:55;;;;;;;5.77;3.33;;;;;;;13.02;90.26;101959.50;5013589;28;20452;-44
2022/07/14 00:07:23;;;;;;;6.50;3.00;;;;;;;13.01;90.80;101955.16;5013875;28;20533;-44
2022/07/14 00:09:50;;;;;;;6.70;3.90;;;;;;;13.01;90.86;101947.94;5013581;28;20440;-44
2022/07/14 00:12:18;;;;;;;6.73;3.47;;;;;;;13.01;90.69;101939.09;5012897;28;20564;-47
2022/07/14 00:14:46;;;;;;;9.80;4.10;;;;;;;12.98;90.67;101939.44;5013532;28;20433;-43
2022/07/14 00:17:13;;;;;;;3.53;2.87;;;;;;;12.97;90.59;101927.91;5013539;28;20818;-44
2022/07/14 00:19:42;;;;;;;6.73;3.50;;;;;;;12.96;90.48;101928.91;5013341;28;20495;-44
2022/07/14 00:22:10;;;;;;;5.30;3.10;;;;;;;12.97;90.32;101916.34;5012745;28;20465;-44
2022/07/14 00:24:38;;;;;;;5.63;3.33;;;;;;;12.97;90.81;101909.16;5013525;28;20441;-44
2022/07/14 00:27:05;;;;;;;9.70;3.87;;;;;;;12.99;90.41;101912.47;5013410;28;20443;-44
2022/07/14 00:29:35;;;;;;;3.80;3.40;;;;;;;12.96;90.18;101904.00;5013273;28;20464;-46
2022/07/14 00:32:03;;;;;;;6.47;3.83;;;;;;;12.94;90.27;101903.34;5011451;28;20480;-47
2022/07/14 00:34:30;;;;;;;4.83;2.90;;;;;;;12.93;90.34;101907.03;5012894;28;20520;-46
2022/07/14 00:36:59;;;;;;;6.70;3.00;;;;;;;12.90;90.22;101902.91;5013219;28;20802;-43
2022/07/14 00:39:27;;;;;;;7.93;3.67;;;;;;;12.89;90.94;101898.53;5013045;28;20429;-49
2022/07/14 00:41:55;;;;;;;10.40;3.70;;;;;;;12.89;90.65;101903.91;5012538;28;20469;-43
2022/07/14 00:44:22;;;;;;;5.07;3.63;;;;;;;12.88;91.01;101896.88;5012845;28;20440;-44
2022/07/14 00:46:50;;;;;;;4.63;3.33;;;;;;;12.89;90.88;101895.03;5012861;28;20535;-44
2022/07/14 00:49:36;;;;;;;6.80;3.87;;;;;;;12.87;90.70;101897.91;5013043;28;20429;-45
2022/07/14 00:52:06;;;;;;;7.53;3.50;;;;;;;12.81;90.65;101893.28;5012195;28;20504;-43
2022/07/14 00:54:33;;;;;;;4.83;3.30;;;;;;;12.81;91.03;101887.09;5012719;28;20941;-45
2022/07/14 00:57:01;;;;;;;8.60;4.00;;;;;;;12.80;90.57;101890.78;5012805;28;20447;-44
2022/07/14 00:59:29;;;;;;;7.47;4.20;;;;;;;12.77;90.45;101886.63;5012710;28;20530;-44
2022/07/14 01:01:56;;;;;;;3.77;3.47;;;;;;;12.76;90.82;101890.31;5012113;28;20469;-43
2022/07/14 01:04:24;;;;;;;7.20;3.87;;;;;;;12.75;90.98;101888.66;5012578;28;20437;-43
2022/07/14 01:06:52;;;;;;;5.10;3.60;;;;;;;12.72;91.05;101897.06;5012651;28;20443;-45
2022/07/14 01:09:21;;;;;;;11.70;3.93;;;;;;;12.71;91.39;101903.41;5012523;28;20425;-44
2022/07/14 01:11:48;;;;;;;8.07;3.57;;;;;;;12.66;91.52;101901.25;5011917;28;20564;-44
2022/07/14 01:14:16;;;;;;;5.70;4.20;;;;;;;12.61;91.73;101911.69;5012540;28;20532;-46
2022/07/14 01:16:44;;;;;;;3.87;3.57;;;;;;;12.59;91.64;101903.03;5012393;28;20441;-45
2022/07/14 01:19:11;;;;;;;2.97;2.77;;;;;;;12.55;91.76;101915.09;5012563;28;20495;-43
2022/07/14 01:21:40;;;;;;;5.17;3.27;;;;;;;12.53;91.73;101909.09;5011851;28;20479;-44
2022/07/14 01:24:08;;;;;;;6.60;3.77;;;;;;;12.49;91.88;101904.28;5011968;28;20942;-46
2022/07/14 01:26:36;;;;;;;6.00;3.03;;;;;;;12.47;92.39;101906.31;5012282;28;20455;-43
2022/07/14 01:29:05;;;;;;;11.63;4.27;;;;;;;12.44;92.34;101902.16;5012471;28;20437;-44
2022/07/14 01:31:32;;;;;;;8.17;3.90;;;;;;;12.42;92.52;101900.69;5035965;23;20636;-50
2022/07/14 01:34:00;;;;;;;9.10;4.17;;;;;;;12.38;92.39;101908.22;5031513;28;20432;-50
2022/07/14 01:36:28;;;;;;;4.53;3.10;;;;;;;12.34;92.23;101904.25;5031807;28;21176;-49
2022/07/14 01:38:57;;;;;;;8.93;3.50;;;;;;;12.29;92.45;101909.31;5031910;28;20575;-52
2022/07/14 01:41:25;;;;;;;5.10;4.03;;;;;;;12.26;92.78;101908.81;5031243;28;20474;-46
2022/07/14 01:43:52;;;;;;;4.40;3.60;;;;;;;12.22;93.68;101900.31;5032181;28;20511;-51
2022/07/14 01:46:21;;;;;;;6.70;3.80;;;;;;;12.20;94.52;101913.06;5032306;28;20733;-49
2022/07/14 01:48:48;;;;;;;7.40;3.57;;;;;;;12.21;94.33;101901.34;5032176;28;20467;-47
2022/07/14 01:51:16;;;;;;;10.97;3.80;;;;;;;12.23;94.89;101898.47;5031391;28;20535;-52
2022/07/14 01:53:44;;;;;;;8.83;3.67;;;;;;;12.24;95.46;101902.84;5032107;28;20521;-54
2022/07/14 01:56:13;;;;;;;9.33;4.30;;;;;;;12.23;95.23;101896.66;5032212;28;20530;-53
2022/07/14 01:58:41;;;;;;;4.00;3.60;;;;;;;12.20;94.83;101894.34;5032252;28;20442;-53
2022/07/14 02:03:57;;;;;;;5.33;4.20;;;;;;;12.16;94.73;101890.34;5031878;28;20814;-47
2022/07/14 02:06:25;;;;;;;5.43;3.67;;;;;;;12.13;94.67;101896.03;5032273;28;20523;-50
2022/07/14 02:08:52;;;;;;;3.60;3.40;;;;;;;12.07;94.80;101883.38;5032260;28;20458;-51
2022/07/14 02:14:06;;;;;;;10.17;4.30;;;;;;;12.00;94.71;101871.75;5031787;28;21014;-47
2022/07/14 02:16:34;;;;;;;7.07;3.53;;;;;;;11.98;94.64;101871.09;5032443;28;20531;-51
2022/07/14 02:19:03;;;;;;;6.17;3.30;;;;;;;11.94;94.59;101876.00;5032385;28;20434;-54
2022/07/14 02:21:30;;;;;;;6.57;3.53;;;;;;;11.92;94.59;101877.16;5031514;28;20550;-50
2022/07/14 02:23:58;;;;;;;5.10;4.20;;;;;;;11.88;94.63;101878.53;5031896;28;20427;-51
2022/07/14 02:26:27;;;;;;;7.60;3.80;;;;;;;11.84;94.55;101878.03;5032022;28;20519;-55
2022/07/14 02:28:55;;;;;;;4.63;3.80;;;;;;;11.81;94.33;101869.53;5031768;28;21005;-53
2022/07/14 02:31:23;;;;;;;6.63;4.10;;;;;;;11.79;94.92;101864.41;5031556;28;20460;-53
2022/07/14 02:33:50;;;;;;;4.17;3.27;;;;;;;11.79;94.94;101860.88;5022738;28;20482;-54
2022/07/14 02:36:18;;;;;;;6.27;4.00;;;;;;;11.76;95.32;101869.25;5026124;28;20436;-49
2022/07/14 02:38:45;;;;;;;5.30;4.57;;;;;;;11.73;94.93;101873.13;5032864;28;20428;-55
2022/07/14 02:41:13;;;;;;;7.50;3.33;;;;;;;11.72;95.23;101862.59;5032024;28;20456;-53
2022/07/14 02:43:42;;;;;;;4.03;3.43;;;;;;;11.70;95.39;101870.81;5032868;28;20438;-53
2022/07/14 02:46:10;;;;;;;7.07;4.17;;;;;;;11.66;95.24;101872.13;5032715;28;20585;-50
2022/07/14 02:48:38;;;;;;;6.47;3.77;;;;;;;11.65;95.42;101862.44;5032883;28;20522;-55
2022/07/14 02:51:08;;;;;;;8.60;3.60;;;;;;;11.63;95.47;101870.63;5032315;28;20484;-52
2022/07/14 02:53:37;;;;;;;3.97;3.13;;;;;;;11.62;95.60;101873.47;5033102;28;20510;-49
2022/07/14 02:56:06;;;;;;;3.30;3.03;;;;;;;11.61;95.94;101870.00;5036620;28;20515;-49
2022/07/14 02:58:35;;;;;;;4.27;3.40;;;;;;;11.61;95.73;101864.66;5037036;28;20837;-53
2022/07/14 03:01:06;;;;;;;4.23;3.70;;;;;;;11.59;95.79;101871.97;5035960;28;20456;-49
2022/07/14 03:03:35;;;;;;;4.87;3.70;;;;;;;11.56;95.65;101869.66;5036433;28;21011;-53
2022/07/14 03:06:08;;;;;;;4.30;3.60;;;;;;;11.55;95.86;101872.53;5036348;28;20922;-52
2022/07/14 03:08:36;;;;;;;5.43;4.17;;;;;;;11.54;95.98;101861.00;5036610;28;20520;-53
2022/07/14 03:11:04;;;;;;;5.87;3.53;;;;;;;11.51;95.28;101864.03;5036365;28;20456;-52
2022/07/14 03:13:32;;;;;;;9.50;3.57;;;;;;;11.49;95.16;101866.03;5035324;28;20984;-48
2022/07/14 03:16:00;;;;;;;3.60;3.17;;;;;;;11.47;95.25;101868.03;5034229;28;20968;-46
2022/07/14 03:18:29;;;;;;;3.93;3.57;;;;;;;11.45;95.23;101867.41;5034288;28;20432;-49
2022/07/14 03:20:57;;;;;;;6.90;4.33;;;;;;;11.47;95.42;101869.88;5033544;28;20539;-48
2022/07/14 03:23:25;;;;;;;7.47;3.80;;;;;;;11.50;95.70;101869.53;5033897;28;20551;-50
2022/07/14 03:25:53;;;;;;;5.83;3.63;;;;;;;11.53;96.01;101870.00;5034440;28;20438;-49
2022/07/14 03:28:20;;;;;;;4.30;4.00;;;;;;;11.55;95.41;101870.69;5034072;28;20524;-50
2022/07/14 03:30:54;;;;;;;4.40;3.77;;;;;;;11.63;95.95;101872.47;5025945;28;20507;-50
2022/07/14 03:33:22;;;;;;;4.00;3.70;;;;;;;11.91;96.42;101868.31;5017360;28;20836;-46
2022/07/14 03:35:51;;;;;;;6.03;3.50;;;;;;;11.95;95.37;101869.59;5025954;28;20879;-46
2022/07/14 03:38:19;;;;;;;3.17;2.97;;;;;;;12.03;95.10;101874.91;5034078;28;20471;-46
2022/07/14 03:41:04;;;;;;;5.73;3.50;;;;;;;12.03;94.28;101872.25;5033376;28;20459;-45
2022/07/14 03:43:33;;;;;;;3.50;3.17;;;;;;;12.06;94.12;101871.88;5033648;28;20949;-48
2022/07/14 03:46:02;;;;;;;5.93;3.90;;;;;;;12.10;93.80;101869.66;5033685;28;20578;-46
2022/07/14 03:48:30;;;;;;;4.97;3.37;;;;;;;12.17;94.07;101873.28;5034007;28;20436;-47
2022/07/14 03:50:59;;;;;;;9.30;3.90;;;;;;;12.22;93.90;101873.56;5033121;28;21068;-48
2022/07/14 03:53:29;;;;;;;4.57;3.23;;;;;;;12.26;93.80;101879.41;5033431;28;20476;-49
2022/07/14 03:55:57;;;;;;;2.90;2.80;;;;;;;12.34;94.18;101885.50;5033459;28;20471;-47
2022/07/14 03:58:25;;;;;;;3.07;2.97;;;;;;;12.41;93.86;101880.28;5033468;28;20849;-49
2022/07/14 04:00:53;;;;;;;6.07;4.53;;;;;;;12.47;93.74;101883.06;5033083;28;20534;-50
2022/07/14 04:03:20;;;;;;;7.23;3.20;;;;;;;12.53;93.66;101881.50;5033387;28;20428;-47
2022/07/14 04:05:48;;;;;;;9.50;3.50;;;;;;;12.56;93.34;101881.97;5033611;28;20848;-50
2022/07/14 04:08:17;;;;;;;7.57;3.67;;;;;;;12.64;93.73;101889.09;5033281;28;20432;-47
2022/07/14 04:10:45;;;;;;;5.23;3.23;;;;;;;12.71;93.86;101884.69;5032672;28;20539;-47
2022/07/14 04:13:14;;;;;;;4.97;3.23;;;;;;;12.78;94.16;101890.97;5032909;28;20862;-50
2022/07/14 04:15:42;;;;;;;6.07;3.60;;;;;;;12.87;93.83;101889.88;5033386;28;20531;-49
2022/07/14 04:18:10;;;;;;;6.10;3.70;;;;;;;12.94;93.78;101900.66;5033284;28;20515;-45
2022/07/14 04:20:37;;;;;;;3.60;3.30;;;;;;;13.00;93.61;101898.09;5033027;28;20456;-46
2022/07/14 04:23:05;;;;;;;5.30;3.20;;;;;;;13.10;93.86;101892.50;5032409;28;20468;-49
2022/07/14 04:25:34;;;;;;;4.53;3.57;;;;;;;13.23;94.19;101892.69;5032925;28;20876;-46
2022/07/14 04:28:02;;;;;;;4.17;3.53;;;;;;;13.59;95.55;101879.31;5033127;28;20535;-49
2022/07/14 04:30:29;;;;;;;8.73;4.33;;;;;;;14.04;96.13;101875.44;5032885;28;20472;-50
2022/07/14 04:32:57;;;;;;;8.00;3.60;;;;;;;15.08;98.45;101871.94;5024064;28;20540;-50
2022/07/14 04:35:25;;;;;;;3.20;2.90;;;;;;;16.55;96.74;101877.28;5024551;28;20578;-49
2022/07/14 04:37:52;;;;;;;4.63;3.60;;;;;;;18.07;94.55;101873.84;5032674;28;20527;-49
2022/07/14 04:40:20;;;;;;;3.03;2.83;;;;;;;19.22;81.23;101872.38;5032886;28;20518;-46
2022/07/14 04:42:49;;;;;;;3.73;3.50;;;;;;;20.43;74.33;101878.38;5032069;28;20877;-48
2022/07/14 04:45:17;;;;;;;5.73;3.80;;;;;;;21.53;69.47;101881.97;5032550;28;20434;-48
2022/07/14 04:47:44;;;;;;;4.33;4.03;;;;;;;22.56;65.41;101877.03;5032566;28;20436;-47
2022/07/14 04:52:57;;;;;;;3.90;3.60;;;;;;;24.18;57.25;101876.34;5031620;28;20550;-44
2022/07/14 04:55:25;;;;;;;4.30;4.03;;;;;;;24.79;54.34;101880.34;5032473;28;20499;-49
2022/07/14 04:57:54;;;;;;;3.47;3.17;;;;;;;25.43;53.39;101878.25;5032488;28;20526;-44
2022/07/14 05:00:21;;;;;;;3.80;3.60;;;;;;;25.88;51.06;101884.94;5032339;28;20518;-46
2022/07/14 05:02:49;;;;;;;3.90;3.70;;;;;;;26.07;50.52;101886.06;5031527;28;20641;-47
2022/07/14 05:05:17;;;;;;;3.63;3.33;;;;;;;26.63;49.12;101870.47;5032551;28;20440;-45
2022/07/14 05:07:44;;;;;;;3.73;3.30;;;;;;;27.29;46.83;101876.63;5032367;28;20531;-44
2022/07/14 05:10:17;;;;;;;3.37;3.17;;;;;;;27.70;45.38;101867.09;5032284;28;20427;-49
2022/07/14 05:12:45;;;;;;;3.30;2.90;;;;;;;28.07;44.94;101863.03;5031473;28;20973;-45
2022/07/14 05:15:14;;;;;;;3.43;3.10;;;;;;;28.39;39.85;101866.06;5032062;28;20569;-47
2022/07/14 05:17:43;;;;;;;5.50;3.43;;;;;;;28.43;38.34;101869.88;5031655;28;21143;-49
2022/07/14 05:20:12;;;;;;;3.60;2.80;;;;;;;28.51;39.99;101880.22;5032168;28;20439;-46
2022/07/14 05:22:41;;;;;;;4.97;3.03;;;;;;;28.56;40.39;101871.91;5031243;28;20486;-45
2022/07/14 05:25:11;;;;;;;2.80;2.60;;;;;;;28.81;41.09;101860.72;5032052;28;20501;-45
2022/07/14 05:27:39;;;;;;;6.03;3.73;;;;;;;29.23;40.69;101865.47;5031993;28;20284;-45
2022/07/14 05:30:08;;;;;;;3.03;2.80;;;;;;;29.30;39.02;101865.09;5031792;28;20680;-45
2022/07/14 05:32:37;;;;;;;3.57;2.60;;;;;;;29.66;38.71;101863.47;5023718;28;20647;-46
2022/07/14 05:35:06;;;;;;;2.87;2.67;;;;;;;29.29;37.36;101864.28;5023207;28;20694;-49
2022/07/14 05:37:34;;;;;;;2.67;2.47;;;;;;;29.23;38.22;101868.22;5031824;28;20284;-47
2022/07/14 05:40:02;;;;;;;3.40;2.37;;;;;;;29.39;36.03;101863.34;5031842;28;20291;-51
2022/07/14 05:42:30;;;;;;;2.97;2.60;;;;;;;29.69;36.58;101862.88;5023885;28;20371;-44
2022/07/14 05:44:57;;;;;;;3.30;2.50;;;;;;;29.78;35.11;101866.59;5022705;28;20185;-44
2022/07/14 05:47:25;;;;;;;2.77;2.57;;;;;;;30.15;34.11;101861.09;5031686;28;20196;-49
2022/07/14 05:49:54;;;;;;;2.70;2.50;;;;;;;30.30;33.82;101862.78;5031767;28;20247;-49
2022/07/14 05:52:22;;;;;;;2.83;2.60;;;;;;;30.43;32.71;101869.47;5030893;28;20315;-45
2022/07/14 05:54:49;;;;;;;2.30;2.20;;;;;;;30.59;35.34;101860.63;5025701;28;20228;-45
2022/07/14 05:57:17;;;;;;;3.00;2.70;;;;;;;30.67;32.94;101859.91;5010581;28;20739;-46
2022/07/14 05:59:45;;;;;;;2.30;2.20;;;;;;;30.78;32.02;101866.03;5011386;28;20205;-47
2022/07/14 06:02:14;;;;;;;3.45;2.70;;;;;;;31.02;33.89;101866.69;5010896;28;20312;-46
2022/07/14 06:04:42;;;;;;;2.47;2.28;;;;;;;31.29;32.89;101860.34;5011677;28;20197;-47
2022/07/14 06:07:11;;;;;;;2.47;2.20;;;;;;;31.52;34.24;101864.81;5011494;28;20284;-46
2022/07/14 06:09:40;;;;;;;2.67;2.10;;;;;;;31.44;32.75;101868.28;5011625;28;20213;-49
2022/07/14 06:12:08;;;;;;;2.90;2.45;;;;;;;31.13;31.74;101859.03;5010720;28;20778;-47
2022/07/14 06:14:36;;;;;;;2.47;2.37;;;;;;;30.71;32.94;101860.13;5011174;28;20221;-45
2022/07/14 06:17:04;;;;;;;4.37;2.00;;;;;;;30.62;32.44;101856.44;5011580;28;20281;-46
2022/07/14 06:19:32;;;;;;;2.75;2.55;;;;;;;30.63;32.73;101856.13;5011177;28;20289;-48
2022/07/14 06:21:59;;;;;;;3.50;2.20;;;;;;;30.50;33.49;101850.59;5010766;28;20317;-48
2022/07/14 06:24:28;;;;;;;4.07;2.97;;;;;;;30.21;33.62;101859.06;5011802;28;20232;-46
2022/07/14 06:26:56;;;;;;;5.70;2.57;;;;;;;30.39;33.08;101855.47;5011105;28;20284;-47
2022/07/14 06:29:23;;;;;;;4.33;2.37;;;;;;;30.09;32.14;101851.28;5013413;28;20197;-48
2022/07/14 06:31:55;;;;;;;6.57;2.00;;;;;;;30.17;34.31;101858.84;5013514;28;20640;-46
2022/07/14 06:34:23;;;;;;;3.27;2.53;;;;;;;30.79;33.93;101839.31;5017163;28;20213;-48
2022/07/14 06:36:51;;;;;;;2.53;2.23;;;;;;;30.76;34.16;101843.50;5032743;28;20623;-48
2022/07/14 06:39:19;;;;;;;2.78;2.50;;;;;;;30.47;34.00;101834.69;5035214;28;20200;-47
2022/07/14 06:41:48;;;;;;;2.60;2.20;;;;;;;30.09;34.34;101831.22;5034506;28;20248;-46
2022/07/14 06:44:15;;;;;;;2.50;2.30;;;;;;;29.80;34.80;101836.06;5034837;28;20193;-47
2022/07/14 06:46:43;;;;;;;2.77;2.57;;;;;;;30.11;33.97;101828.97;5034907;28;20641;-45
2022/07/14 06:49:11;;;;;;;3.33;2.53;;;;;;;30.45;34.18;101829.50;5034627;28;20582;-47
2022/07/14 06:51:38;;;;;;;2.87;2.60;;;;;;;30.04;32.38;101843.13;5025933;28;20308;-50
2022/07/14 06:54:07;;;;;;;4.10;2.60;;;;;;;30.38;34.35;101829.06;5022424;28;20280;-45
2022/07/14 06:56:34;;;;;;;3.03;2.40;;;;;;;30.34;31.42;101829.97;5026427;28;20710;-50
2022/07/14 06:59:03;;;;;;;2.70;2.50;;;;;;;30.05;32.44;101833.75;5033965;28;20284;-51
2022/07/14 07:01:32;;;;;;;2.37;2.17;;;;;;;30.02;32.21;101831.59;5022304;28;20312;-53
2022/07/14 07:03:59;;;;;;;3.13;2.20;;;;;;;29.36;32.58;101826.25;5014810;28;20210;-54
2022/07/14 07:06:45;;;;;;;2.67;2.47;;;;;;;28.60;34.20;101828.25;5014386;28;20629;-52
2022/07/14 07:09:13;;;;;;;7.10;2.70;;;;;;;27.84;34.35;101829.72;5014631;28;20217;-50
2022/07/14 07:11:41;;;;;;;4.90;2.30;;;;;;;27.10;36.18;101829.03;5013968;28;20296;-53
2022/07/14 07:14:10;;;;;;;2.93;2.37;;;;;;;26.57;37.28;101817.69;5014241;28;20288;-48
2022/07/14 07:16:38;;;;;;;3.70;2.77;;;;;;;26.01;38.92;101829.75;5014679;28;20307;-51
2022/07/14 07:19:06;;;;;;;2.50;2.30;;;;;;;26.19;39.13;101821.88;5014621;28;20205;-48
2022/07/14 07:21:33;;;;;;;3.30;2.50;;;;;;;26.19;37.92;101816.41;5013820;28;20228;-50
2022/07/14 07:24:01;;;;;;;3.73;2.47;;;;;;;26.43;37.46;101822.09;5013745;28;20284;-49
2022/07/14 07:26:33;;;;;;;3.10;2.70;;;;;;;26.99;36.98;101827.44;5014373;28;20867;-53
2022/07/14 07:29:01;;;;;;;4.63;2.20;;;;;;;26.25;38.73;101815.25;5014193;28;21017;-54
2022/07/14 07:31:33;;;;;;;2.90;2.63;;;;;;;24.64;41.47;101815.59;5013586;28;20476;-51
2022/07/14 07:34:01;;;;;;;4.30;3.30;;;;;;;24.21;41.88;101810.44;5022037;28;20774;-52
2022/07/14 07:36:29;;;;;;;4.07;2.63;;;;;;;24.17;42.42;101817.47;5028793;28;20558;-52
2022/07/14 07:38:57;;;;;;;3.63;2.43;;;;;;;24.10;41.97;101817.69;5033975;28;20785;-50
2022/07/14 07:41:25;;;;;;;5.87;2.80;;;;;;;24.84;41.46;101825.03;5032895;28;20554;-50
2022/07/14 07:43:52;;;;;;;3.20;2.40;;;;;;;25.99;39.55;101810.06;5033751;28;20531;-52
2022/07/14 07:46:20;;;;;;;2.27;2.17;;;;;;;26.22;38.16;101809.56;5034245;28;21039;-49
2022/07/14 07:48:49;;;;;;;3.30;2.30;;;;;;;26.75;37.41;101802.59;5033602;28;20451;-46
2022/07/14 07:51:17;;;;;;;2.60;2.40;;;;;;;26.64;35.70;101795.53;5032976;28;21016;-44
2022/07/14 07:53:44;;;;;;;2.90;2.70;;;;;;;27.42;36.38;101789.19;5033366;28;20518;-45
2022/07/14 07:56:12;;;;;;;3.20;2.80;;;;;;;27.62;36.17;101795.63;5033668;28;20836;-46
2022/07/14 07:58:40;;;;;;;3.50;1.90;;;;;;;26.71;37.25;101801.50;5033452;28;20634;-44
2022/07/14 08:01:08;;;;;;;3.30;3.00;;;;;;;26.77;37.46;101801.22;5032861;28;21071;-45
2022/07/14 08:03:37;;;;;;;2.80;2.67;;;;;;;27.27;36.50;101796.66;5033163;28;20442;-49
2022/07/14 08:06:12;;;;;;;2.23;2.13;;;;;;;26.80;36.48;101789.75;5033303;28;20438;-48
2022/07/14 08:09:00;;;;;;;2.93;2.40;;;;;;;26.71;36.50;101785.91;5033183;28;20442;-47
2022/07/14 08:11:28;;;;;;;3.20;2.80;;;;;;;27.14;37.09;101786.31;5032769;28;20802;-46
2022/07/14 08:13:56;;;;;;;3.30;2.37;;;;;;;27.22;36.82;101777.50;5033088;28;20427;-49
2022/07/14 08:16:23;;;;;;;2.50;2.30;;;;;;;26.88;37.20;101794.63;5033041;28;20507;-48
2022/07/14 08:18:52;;;;;;;2.60;2.40;;;;;;;26.68;37.01;101791.94;5032885;28;20431;-46
2022/07/14 08:21:23;;;;;;;4.20;2.30;;;;;;;26.07;36.77;101784.94;5032450;28;20459;-46
2022/07/14 08:23:51;;;;;;;4.30;2.80;;;;;;;26.30;36.92;101778.91;5033014;28;20428;-46
2022/07/14 08:26:19;;;;;;;7.20;2.50;;;;;;;26.08;37.33;101775.63;5033105;28;20428;-46
2022/07/14 08:28:46;;;;;;;5.93;2.80;;;;;;;25.74;37.95;101781.66;5033359;28;21282;-47
2022/07/14 08:31:14;;;;;;;3.10;2.77;;;;;;;25.44;38.89;101776.13;5032267;28;20494;-47
2022/07/14 08:33:42;;;;;;;2.30;2.20;;;;;;;25.26;37.88;101773.88;5024571;28;20439;-51
2022/07/14 08:36:10;;;;;;;2.90;2.63;;;;;;;24.86;39.47;101774.56;5024862;28;20471;-46
2022/07/14 08:38:39;;;;;;;2.70;2.50;;;;;;;24.67;40.92;101776.09;5032837;28;20470;-48
2022/07/14 08:41:08;;;;;;;3.77;2.40;;;;;;;24.36;40.95;101766.91;5032185;28;20455;-45
2022/07/14 08:43:37;;;;;;;3.47;2.50;;;;;;;24.28;41.58;101759.25;5032408;28;20432;-45
2022/07/14 08:46:05;;;;;;;5.83;3.40;;;;;;;24.21;41.38;101764.09;5032798;28;20870;-47
2022/07/14 08:48:34;;;;;;;5.93;2.70;;;;;;;24.08;41.64;101756.31;5032522;28;20431;-44
2022/07/14 08:51:02;;;;;;;2.77;2.40;;;;;;;23.87;41.59;101765.41;5031634;28;20543;-47
2022/07/14 08:53:30;;;;;;;3.60;2.63;;;;;;;23.82;41.70;101774.38;5031992;28;20853;-47
2022/07/14 08:56:02;;;;;;;3.13;2.83;;;;;;;23.38;43.86;101773.66;5032279;28;20477;-46
2022/07/14 08:58:29;;;;;;;2.70;2.40;;;;;;;23.05;44.12;101771.13;5032232;28;20462;-44
2022/07/14 09:00:58;;;;;;;3.33;2.70;;;;;;;22.92;45.40;101766.06;5031893;28;20534;-45
2022/07/14 09:03:25;;;;;;;5.53;2.90;;;;;;;22.55;44.81;101765.81;5031967;28;20471;-45
2022/07/14 09:06:46;;;;;;;2.80;2.60;;;;;;;22.30;45.82;101774.44;5032115;28;20428;-47
2022/07/14 09:09:18;;;;;;;3.23;2.93;;;;;;;22.75;44.39;101768.03;5032411;28;20485;-45
2022/07/14 09:11:52;;;;;;;4.90;2.87;;;;;;;22.87;44.29;101766.81;5031694;28;20915;-50
2022/07/14 09:14:26;;;;;;;3.53;3.20;;;;;;;22.68;45.07;101768.19;5032004;28;20422;-49
2022/07/14 09:17:14;;;;;;;6.33;2.97;;;;;;;22.98;45.88;101763.16;5031804;28;20565;-48
2022/07/14 09:20:06;;;;;;;2.57;2.37;;;;;;;23.16;43.96;101764.72;5032291;28;20419;-46
2022/07/14 09:22:36;;;;;;;4.80;2.77;;;;;;;23.35;43.12;101770.63;5031201;28;20896;-47
2022/07/14 09:25:07;;;;;;;2.77;2.33;;;;;;;23.28;43.69;101761.84;5032084;28;20470;-44
2022/07/14 09:27:36;;;;;;;5.03;2.53;;;;;;;22.88;44.36;101760.28;5031821;28;21011;-49
2022/07/14 09:30:04;;;;;;;3.50;3.20;;;;;;;23.29;43.67;101760.78;5032062;28;20561;-48
2022/07/14 09:32:47;;;;;;;2.87;2.60;;;;;;;23.54;43.56;101769.22;5024295;28;20484;-48
2022/07/14 09:35:17;;;;;;;3.00;2.80;;;;;;;23.57;43.17;101779.59;5001402;28;20507;-50
2022/07/14 09:37:46;;;;;;;3.40;2.83;;;;;;;23.72;43.20;101770.72;5031659;28;20481;-49
2022/07/14 09:40:21;;;;;;;4.87;3.37;;;;;;;23.81;43.00;101761.84;5031855;28;20932;-46
2022/07/14 09:42:57;;;;;;;4.80;2.70;;;;;;;23.88;44.17;101758.91;5031065;28;20542;-49
2022/07/14 09:45:28;;;;;;;2.80;2.70;;;;;;;23.85;43.40;101759.41;5031755;28;20431;-46
2022/07/14 09:48:01;;;;;;;3.57;3.23;;;;;;;23.77;43.86;101759.91;5031712;28;20535;-47
2022/07/14 09:50:40;;;;;;;2.63;2.53;;;;;;;23.63;45.14;101757.59;5031461;28;20518;-45
2022/07/14 09:53:20;;;;;;;2.50;2.30;;;;;;;23.32;44.92;101752.91;5031048;28;20538;-47
2022/07/14 09:55:53;;;;;;;3.67;3.40;;;;;;;23.61;44.61;101759.75;5031603;28;20474;-46
2022/07/14 09:58:23;;;;;;;2.93;2.70;;;;;;;23.66;45.12;101753.53;5031437;28;21239;-47
2022/07/14 10:01:05;;;;;;;2.63;2.43;;;;;;;24.03;43.50;101748.13;5030943;28;20487;-48
2022/07/14 10:03:35;;;;;;;3.00;2.80;;;;;;;24.18;44.16;101749.09;5033444;28;20439;-46
2022/07/14 10:06:05;;;;;;;3.37;3.07;;;;;;;24.38;42.68;101737.47;5035763;28;20443;-47
2022/07/14 10:08:55;;;;;;;3.30;3.00;;;;;;;24.48;42.00;101747.63;5035789;28;20463;-47
2022/07/14 10:11:22;;;;;;;3.23;2.87;;;;;;;24.20;43.11;101746.09;5034779;28;20511;-47
2022/07/14 10:13:52;;;;;;;3.77;2.97;;;;;;;24.54;43.61;101741.94;5035382;28;20439;-46
2022/07/14 10:16:21;;;;;;;2.80;2.23;;;;;;;24.69;43.39;101741.19;5035418;28;20482;-46
2022/07/14 10:18:49;;;;;;;5.90;3.07;;;;;;;24.91;42.80;101735.56;5035349;28;20948;-46
2022/07/14 10:21:19;;;;;;;3.07;2.77;;;;;;;25.08;42.08;101733.44;5034812;28;20952;-46
2022/07/14 10:23:47;;;;;;;2.90;2.70;;;;;;;24.83;41.01;101728.72;5035047;28;21008;-49
2022/07/14 10:26:18;;;;;;;2.87;2.60;;;;;;;24.42;41.26;101730.41;5034286;28;20531;-48
2022/07/14 10:28:46;;;;;;;2.97;2.77;;;;;;;24.01;42.98;101721.13;5035349;28;20467;-47
2022/07/14 10:31:24;;;;;;;4.47;3.30;;;;;;;23.95;43.45;101721.38;5034440;28;20486;-51
2022/07/14 10:34:00;;;;;;;3.17;2.63;;;;;;;23.84;43.91;101717.72;5025579;28;20435;-45
2022/07/14 10:36:33;;;;;;;2.80;2.60;;;;;;;23.41;44.48;101723.38;5029538;28;20482;-46
2022/07/14 10:39:10;;;;;;;5.10;3.33;;;;;;;23.32;45.09;101722.16;5035078;28;20879;-46
2022/07/14 10:42:04;;;;;;;2.90;2.70;;;;;;;23.20;45.81;101732.38;5034194;28;20465;-48
2022/07/14 10:44:33;;;;;;;2.60;2.40;;;;;;;23.00;45.63;101722.06;5034815;28;20510;-47
2022/07/14 10:47:09;;;;;;;3.93;2.90;;;;;;;23.31;46.07;101717.78;5035066;28;20739;-46
2022/07/14 10:50:08;;;;;;;2.90;2.70;;;;;;;23.47;46.25;101706.81;5034924;28;20862;-46
2022/07/14 10:52:38;;;;;;;2.53;2.33;;;;;;;23.41;46.32;101715.19;5033988;28;20475;-46
2022/07/14 10:55:13;;;;;;;2.53;2.33;;;;;;;23.44;46.22;101706.50;5034227;28;20525;-46
2022/07/14 10:58:14;;;;;;;5.63;2.43;;;;;;;23.11;47.08;101713.78;5034525;28;21014;-47
2022/07/14 11:00:56;;;;;;;4.43;2.63;;;;;;;22.52;48.87;101710.03;5034602;28;20456;-49
2022/07/14 11:03:27;;;;;;;3.53;2.57;;;;;;;22.02;49.14;101710.16;5034058;28;20435;-49
2022/07/14 11:06:19;;;;;;;5.93;2.90;;;;;;;22.07;49.66;101709.44;5034764;28;20436;-50
2022/07/14 11:09:23;;;;;;;3.33;2.90;;;;;;;22.42;49.56;101711.81;5034814;28;20428;-47
2022/07/14 11:12:17;;;;;;;4.60;2.93;;;;;;;22.42;49.01;101699.06;5033690;28;20463;-48
2022/07/14 11:14:46;;;;;;;3.17;2.73;;;;;;;22.44;49.09;101706.94;5033686;28;20519;-49
2022/07/14 11:17:43;;;;;;;3.13;2.70;;;;;;;22.96;48.31;101697.31;5034288;28;20913;-47
2022/07/14 11:20:13;;;;;;;3.73;2.40;;;;;;;23.20;48.87;101692.38;4973180;28;20501;-48
2022/07/14 11:22:41;;;;;;;4.07;3.17;;;;;;;23.13;48.01;101689.03;5020005;28;20480;-47
2022/07/14 11:25:25;;;;;;;4.60;3.23;;;;;;;22.96;47.98;101701.91;5033832;28;20427;-49
2022/07/14 11:27:53;;;;;;;3.00;2.80;;;;;;;23.11;46.47;101697.47;5034092;28;20845;-46
2022/07/14 11:30:27;;;;;;;3.23;3.00;;;;;;;23.16;47.08;101693.97;5033935;28;20467;-53
2022/07/14 11:33:07;;;;;;;3.93;2.80;;;;;;;23.29;46.79;101677.22;5025079;28;20467;-46
2022/07/14 11:38:43;;;;;;;3.53;2.70;;;;;;;22.74;48.54;101687.50;5033393;28;20472;-48
2022/07/14 11:41:13;;;;;;;5.90;2.67;;;;;;;22.36;48.18;101683.75;5033506;28;20862;-50
2022/07/14 11:43:51;;;;;;;3.03;2.83;;;;;;;21.78;51.53;101695.09;5033532;28;20941;-51
2022/07/14 11:46:25;;;;;;;5.17;3.67;;;;;;;21.50;52.66;101692.47;5033809;28;20582;-48
2022/07/14 11:48:55;;;;;;;3.20;3.00;;;;;;;21.39;52.75;101691.47;5033739;28;20439;-45
2022/07/14 11:51:27;;;;;;;6.20;3.67;;;;;;;21.43;52.61;101692.63;5032924;28;20459;-48