Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:44;;;;;;;;;2.00;1.00;;;;;22.18;35.04;99492.38;5057060;28;45462;-56
2022/01/09 00:03:10;;;;;;;;;0.75;0.75;;;;;22.15;34.94;99492.63;5057031;28;45312;-55
2022/01/09 00:05:36;;;;;;;;;0.25;0.25;;;;;22.12;35.09;99506.06;5056631;28;46715;-55
2022/01/09 00:08:01;;;;;;;;;1.50;1.00;;;;;22.11;34.75;99522.03;5056977;28;45309;-56
2022/01/09 00:10:29;;;;;;;;;0.50;0.00;;;;;22.07;35.18;99526.72;5056958;28;45281;-56
2022/01/09 00:12:55;;;;;;;;;4.25;1.00;;;;;22.03;34.84;99527.94;5038888;28;45327;-54
2022/01/09 00:15:20;;;;;;;;;2.25;0.00;;;;;22.01;34.73;99529.88;5055720;28;46328;-56
2022/01/09 00:17:45;;;;;;;;;2.00;1.00;;;;;21.99;35.10;99535.28;5056657;28;45364;-55
2022/01/09 00:20:11;;;;;;;;;0.25;0.25;;;;;21.97;34.57;99549.56;5056892;28;45276;-55
2022/01/09 00:22:44;;;;;;;;;1.00;1.00;;;;;21.93;34.61;99547.16;5038738;28;45302;-53
2022/01/09 00:25:11;;;;;;;;;1.00;0.00;;;;;21.89;35.18;99553.66;5056460;28;45713;-54
2022/01/09 00:27:37;;;;;;;;;0.50;0.50;;;;;21.88;34.98;99559.88;5056940;28;45680;-55
2022/01/09 00:30:08;;;;;;;;;1.75;0.75;;;;;21.85;35.19;99569.84;5056901;28;45246;-54
2022/01/09 00:32:33;;;;;;;;;2.25;1.00;;;;;21.83;34.92;99572.63;5057017;28;45532;-54
2022/01/09 00:34:59;;;;;;;;;1.00;1.00;;;;;21.81;34.87;99579.81;5056273;28;45641;-53
2022/01/09 00:37:24;;;;;;;;;3.00;1.25;;;;;21.79;35.07;99576.47;5056325;28;45336;-55
2022/01/09 00:39:51;;;;;;;;;4.00;1.25;;;;;21.76;35.05;99582.81;5056489;28;45324;-53
2022/01/09 00:42:17;;;;;;;;;3.00;1.00;;;;;21.74;34.76;99590.03;5056544;28;45479;-55
2022/01/09 00:44:42;;;;;;;;;2.00;0.00;;;;;21.70;35.29;99604.44;5038163;28;46523;-54
2022/01/09 00:47:08;;;;;;;;;2.00;0.00;;;;;21.70;35.14;99596.50;5056378;28;45324;-55
2022/01/09 00:49:33;;;;;;;;;1.50;1.00;;;;;21.69;34.75;99604.53;5056772;28;45349;-53
2022/01/09 00:51:58;;;;;;;;;1.00;1.00;;;;;21.68;34.78;99605.50;5056389;28;45516;-54
2022/01/09 00:54:24;;;;;;;;;0.75;0.25;;;;;21.65;34.74;99613.66;5056129;28;46950;-54
2022/01/09 00:56:49;;;;;;;;;2.00;1.00;;;;;21.62;34.82;99623.50;5056063;28;45329;-55
2022/01/09 00:59:14;;;;;;;;;0.00;0.00;;;;;21.61;35.11;99626.22;5056334;28;45297;-55
2022/01/09 01:01:40;;;;;;;;;1.25;1.00;;;;;21.61;34.76;99642.06;5056406;28;45531;-54
2022/01/09 01:04:05;;;;;;;;;2.00;0.00;;;;;21.59;34.89;99654.53;5056180;28;45446;-54
2022/01/09 01:06:30;;;;;;;;;4.00;1.00;;;;;21.56;35.04;99650.28;5056079;28;45212;-53
2022/01/09 01:08:56;;;;;;;;;0.00;0.00;;;;;21.54;34.84;99662.78;5056018;28;45352;-54
2022/01/09 01:11:22;;;;;;;;;1.00;0.75;;;;;21.52;35.05;99664.69;5056571;28;45527;-57
2022/01/09 01:13:48;;;;;;;;;2.00;0.25;;;;;21.49;35.14;99672.84;5056162;28;45320;-57
2022/01/09 01:16:13;;;;;;;;;1.50;1.00;;;;;21.50;34.99;99692.13;5055997;28;45384;-56
2022/01/09 01:18:43;;;;;;;;;1.50;1.50;;;;;21.49;35.16;99679.91;5056482;28;45326;-56
2022/01/09 01:21:08;;;;;;;;;2.00;1.00;;;;;21.47;34.88;99690.56;5038534;28;45286;-55
2022/01/09 01:23:34;;;;;;;;;1.00;1.00;;;;;21.45;35.18;99690.69;5055948;28;45340;-57
2022/01/09 01:26:01;;;;;;;;;4.25;1.00;;;;;21.43;34.77;99702.31;5057735;28;45210;-58
2022/01/09 01:28:27;;;;;;;;;2.00;1.50;;;;;21.41;34.67;99705.06;5059540;28;45371;-58
2022/01/09 01:30:52;;;;;;;;;0.00;0.00;;;;;21.41;34.57;99722.69;5059687;28;45395;-57
2022/01/09 01:33:18;;;;;;;;;3.25;1.00;;;;;21.39;35.10;99724.59;5059258;28;46364;-57
2022/01/09 01:35:44;;;;;;;;;1.00;1.00;;;;;21.37;34.82;99735.25;5059262;28;45322;-56
2022/01/09 01:38:09;;;;;;;;;2.00;1.00;;;;;21.35;34.82;99742.44;5059757;28;45284;-57
2022/01/09 01:40:35;;;;;;;;;0.75;0.75;;;;;21.35;34.79;99746.84;5059549;28;45657;-57
2022/01/09 01:43:00;;;;;;;;;3.25;0.75;;;;;21.33;35.02;99754.06;5059027;28;46091;-57
2022/01/09 01:45:25;;;;;;;;;0.50;0.50;;;;;21.30;34.72;99766.50;5059127;28;45258;-57
2022/01/09 01:47:51;;;;;;;;;1.50;0.75;;;;;21.28;35.09;99778.09;5058958;28;45328;-57
2022/01/09 01:50:16;;;;;;;;;0.00;0.00;;;;;21.25;35.00;99775.72;5059154;28;45297;-57
2022/01/09 01:52:47;;;;;;;;;2.25;0.50;;;;;21.25;34.71;99784.44;5059018;28;45384;-56
2022/01/09 01:55:14;;;;;;;;;1.00;1.00;;;;;21.24;34.77;99784.56;5058766;28;45689;-56
2022/01/09 01:57:41;;;;;;;;;1.00;1.00;;;;;21.22;34.95;99789.13;5041240;28;45350;-57
2022/01/09 02:00:10;;;;;;;;;0.75;0.75;;;;;21.19;34.69;99784.94;5059440;28;45356;-57
2022/01/09 02:02:35;;;;;;;;;1.50;1.00;;;;;21.19;34.81;99790.19;5058740;28;46287;-56
2022/01/09 02:05:03;;;;;;;;;0.25;0.25;;;;;21.19;35.07;99811.28;5040696;28;45257;-57
2022/01/09 02:07:28;;;;;;;;;0.00;0.00;;;;;21.17;34.74;99802.63;5040711;28;45422;-57
2022/01/09 02:09:54;;;;;;;;;4.00;2.00;;;;;21.15;35.24;99815.06;5059059;28;45626;-57
2022/01/09 02:12:19;;;;;;;;;1.00;0.00;;;;;21.14;35.21;99816.88;5058471;28;45457;-57
2022/01/09 02:14:47;;;;;;;;;0.00;0.00;;;;;21.12;35.02;99813.53;5058638;28;45351;-56
2022/01/09 02:17:20;;;;;;;;;1.00;1.00;;;;;21.10;35.00;99818.06;5058646;28;45252;-57
2022/01/09 02:20:04;;;;;;;;;0.75;0.00;;;;;21.09;34.91;99832.19;5058744;28;45408;-57
2022/01/09 02:22:33;;;;;;;;;1.00;1.00;;;;;21.06;34.69;99821.84;5058327;28;45383;-57
2022/01/09 02:24:58;;;;;;;;;0.00;0.00;;;;;21.07;35.02;99833.25;5058358;28;45225;-55
2022/01/09 02:27:24;;;;;;;;;2.50;0.00;;;;;21.06;34.79;99831.56;5058596;28;45231;-54
2022/01/09 02:29:49;;;;;;;;;1.00;0.75;;;;;21.04;35.12;99836.97;5058466;28;45580;-55
2022/01/09 02:32:16;;;;;;;;;3.00;0.00;;;;;21.04;34.63;99839.59;5058115;28;46241;-56
2022/01/09 02:34:51;;;;;;;;;1.00;1.00;;;;;21.02;35.14;99836.22;5058383;28;45251;-54
2022/01/09 02:37:16;;;;;;;;;1.00;1.00;;;;;21.00;35.04;99833.69;5057453;28;45343;-55
2022/01/09 02:39:43;;;;;;;;;2.75;0.75;;;;;21.00;35.02;99836.31;5058751;28;45211;-55
2022/01/09 02:42:23;;;;;;;;;0.25;0.25;;;;;20.98;34.56;99840.03;5058599;28;45336;-56
2022/01/09 02:44:49;;;;;;;;;4.00;1.00;;;;;20.96;35.24;99857.72;5058069;28;45178;-58
2022/01/09 02:47:15;;;;;;;;;0.75;0.75;;;;;20.96;34.96;99869.13;5058224;28;45297;-56
2022/01/09 02:49:46;;;;;;;;;2.00;0.00;;;;;20.95;34.91;99864.81;5058695;28;45232;-57
2022/01/09 02:52:24;;;;;;;;;0.25;0.00;;;;;20.90;34.57;99872.19;5040212;28;46718;-55
2022/01/09 02:55:11;;;;;;;;;1.00;1.00;;;;;20.93;34.98;99884.31;5058043;28;45236;-56
2022/01/09 02:57:40;;;;;;;;;1.00;1.00;;;;;20.92;35.11;99867.66;5057941;28;45281;-57
2022/01/09 03:00:09;;;;;;;;;0.00;0.00;;;;;20.89;34.92;99862.59;5058090;28;45582;-56
2022/01/09 03:02:35;;;;;;;;;0.00;0.00;;;;;20.89;34.58;99878.41;5057763;28;46725;-56
2022/01/09 03:05:00;;;;;;;;;1.50;0.00;;;;;20.88;34.63;99878.53;5057713;28;45337;-57
2022/01/09 03:07:26;;;;;;;;;2.75;1.50;;;;;20.87;34.87;99882.09;5057769;28;45212;-57
2022/01/09 03:09:51;;;;;;;;;1.00;1.00;;;;;20.85;34.95;99885.69;5057775;28;45675;-57
2022/01/09 03:12:17;;;;;;;;;0.00;0.00;;;;;20.85;34.90;99885.69;5056131;28;45350;-56
2022/01/09 03:14:42;;;;;;;;;1.00;0.00;;;;;20.85;34.40;99887.50;5057908;28;45371;-56
2022/01/09 03:17:08;;;;;;;;;0.00;0.00;;;;;20.84;34.52;99888.44;5057775;28;45352;-58
2022/01/09 03:19:33;;;;;;;;;1.00;1.00;;;;;20.83;34.75;99885.00;5057752;28;45555;-57
2022/01/09 03:21:58;;;;;;;;;1.00;1.00;;;;;20.82;34.45;99890.34;5057279;28;45630;-56
2022/01/09 03:24:23;;;;;;;;;1.00;1.00;;;;;20.81;34.56;99894.78;5057303;28;45277;-57
2022/01/09 03:26:49;;;;;;;;;1.00;1.00;;;;;20.81;34.87;99899.19;5057414;28;45262;-54
2022/01/09 03:29:14;;;;;;;;;0.00;0.00;;;;;20.80;34.86;99897.50;5057928;28;45446;-57
2022/01/09 03:31:39;;;;;;;;;0.00;0.00;;;;;20.79;34.59;99893.19;5057410;28;45478;-57
2022/01/09 03:34:05;;;;;;;;;1.00;0.00;;;;;20.78;34.81;99896.81;5057413;28;45316;-58
2022/01/09 03:36:30;;;;;;;;;1.00;0.00;;;;;20.77;34.68;99895.13;5057273;28;45355;-57
2022/01/09 03:38:56;;;;;;;;;2.25;0.50;;;;;20.75;34.54;99926.81;5057709;28;45495;-57
2022/01/09 03:41:21;;;;;;;;;0.00;0.00;;;;;20.76;34.42;99919.75;5057341;28;46304;-54
2022/01/09 03:43:47;;;;;;;;;0.50;0.25;;;;;20.74;34.71;99930.38;5057568;28;45739;-56
2022/01/09 03:46:12;;;;;;;;;0.00;0.00;;;;;20.74;34.62;99937.44;5057572;28;45351;-57
2022/01/09 03:48:37;;;;;;;;;1.50;0.00;;;;;20.73;34.76;99954.16;5057322;28;45546;-56
2022/01/09 03:51:03;;;;;;;;;1.00;1.00;;;;;20.72;35.00;99945.44;5056834;28;46121;-56
2022/01/09 03:53:30;;;;;;;;;0.75;0.00;;;;;20.70;34.66;99942.06;5056860;28;45242;-57
2022/01/09 03:55:56;;;;;;;;;1.00;0.50;;;;;20.70;34.61;99948.16;5057023;28;45391;-54
2022/01/09 03:58:21;;;;;;;;;0.00;0.00;;;;;20.70;35.01;99942.91;5039154;28;45291;-56
2022/01/09 04:00:47;;;;;;;;;0.00;0.00;;;;;20.69;34.95;99949.09;5057201;28;46062;-57
2022/01/09 04:03:12;;;;;;;;;1.00;0.00;;;;;20.67;34.62;99953.63;5056927;28;45408;-56
2022/01/09 04:05:37;;;;;;;;;1.75;0.00;;;;;20.67;34.99;99953.63;5056963;28;45325;-57
2022/01/09 04:08:03;;;;;;;;;1.00;0.00;;;;;20.66;34.90;99941.44;5056989;28;45289;-57
2022/01/09 04:10:30;;;;;;;;;1.00;1.00;;;;;20.66;34.99;99932.69;5056649;28;45346;-56
2022/01/09 04:12:59;;;;;;;;;1.75;1.00;;;;;20.65;34.78;99929.22;5056590;28;45750;-57
2022/01/09 04:15:28;;;;;;;;;0.00;0.00;;;;;20.65;34.53;99920.47;5056807;28;45336;-55
2022/01/09 04:17:55;;;;;;;;;2.00;0.00;;;;;20.64;35.01;99924.91;5038893;28;45536;-56
2022/01/09 04:20:28;;;;;;;;;0.50;0.00;;;;;20.62;34.99;99911.00;5056425;28;46296;-57
2022/01/09 04:22:55;;;;;;;;;3.00;1.50;;;;;20.62;34.59;99928.59;5056287;28;45720;-57
2022/01/09 04:25:21;;;;;;;;;0.00;0.00;;;;;20.62;34.47;99939.97;5056666;28;45285;-57
2022/01/09 04:27:48;;;;;;;;;2.00;1.00;;;;;20.61;35.06;99946.19;5057209;28;45369;-56
2022/01/09 04:30:14;;;;;;;;;0.00;0.00;;;;;20.59;34.54;99940.19;5056396;28;46698;-57
2022/01/09 04:32:40;;;;;;;;;0.00;0.00;;;;;20.59;34.86;99944.63;5056394;28;45451;-56
2022/01/09 04:35:06;;;;;;;;;0.00;0.00;;;;;20.58;34.73;99954.28;5056498;28;45435;-55
2022/01/09 04:37:33;;;;;;;;;0.00;0.00;;;;;20.58;34.46;99948.19;5056544;28;45489;-54
2022/01/09 04:39:59;;;;;;;;;1.00;1.00;;;;;20.57;34.51;99947.34;5056338;28;46247;-57
2022/01/09 04:42:32;;;;;;;;;1.00;0.00;;;;;20.56;34.63;99937.75;5056449;28;45383;-53
2022/01/09 04:44:58;;;;;;;;;0.00;0.00;;;;;20.55;34.78;99936.91;5056343;28;45329;-55
2022/01/09 04:47:23;;;;;;;;;2.00;0.00;;;;;20.53;34.59;99936.19;5056502;28;45611;-55
2022/01/09 04:49:49;;;;;;;;;2.00;1.00;;;;;20.54;34.88;99950.19;5056481;28;46135;-57
2022/01/09 04:52:19;;;;;;;;;0.00;0.00;;;;;20.53;34.64;99957.25;5056542;28;45718;-57
2022/01/09 04:54:46;;;;;;;;;0.25;0.00;;;;;20.51;34.82;99959.13;5056453;28;45283;-57
2022/01/09 04:57:11;;;;;;;;;0.00;0.00;;;;;20.51;35.03;99959.13;5056383;28;45606;-56
2022/01/09 04:59:37;;;;;;;;;1.00;1.00;;;;;20.50;34.63;99954.84;5056113;28;46212;-56
2022/01/09 05:02:02;;;;;;;;;0.25;0.25;;;;;20.50;35.16;99951.34;5059580;28;45218;-55
2022/01/09 05:04:28;;;;;;;;;0.50;0.25;;;;;20.50;34.55;99951.34;5059899;28;45466;-56
2022/01/09 05:06:53;;;;;;;;;0.00;0.00;;;;;20.48;34.99;99959.38;5059938;28;45514;-56
2022/01/09 05:09:18;;;;;;;;;0.00;0.00;;;;;20.47;34.54;99951.56;5059652;28;46431;-56
2022/01/09 05:11:44;;;;;;;;;0.00;0.00;;;;;20.45;34.64;99959.56;5059516;28;45331;-57
2022/01/09 05:14:09;;;;;;;;;0.50;0.00;;;;;20.46;35.15;99958.63;5059691;28;45289;-56
2022/01/09 05:16:34;;;;;;;;;2.25;0.00;;;;;20.46;35.16;99948.09;5059773;28;45365;-57
2022/01/09 05:19:06;;;;;;;;;0.00;0.00;;;;;20.45;35.02;99943.78;5059354;28;46072;-52
2022/01/09 05:21:32;;;;;;;;;1.75;0.00;;;;;20.45;35.25;99948.22;5059446;28;45253;-54
2022/01/09 05:23:58;;;;;;;;;0.75;0.00;;;;;20.44;34.58;99954.41;5059362;28;45419;-52
2022/01/09 05:26:23;;;;;;;;;1.75;0.75;;;;;20.44;34.92;99943.88;5059534;28;45601;-52
2022/01/09 05:28:48;;;;;;;;;0.00;0.00;;;;;20.46;35.42;99934.06;5041483;28;46087;-56
2022/01/09 05:31:14;;;;;;;;;1.00;0.00;;;;;20.46;35.34;99926.19;5059015;28;45427;-55
2022/01/09 05:33:39;;;;;;;;;2.50;0.00;;;;;20.51;35.26;99931.97;5058065;28;45470;-56
2022/01/09 05:36:05;;;;;;;;;0.00;0.00;;;;;20.52;35.29;99925.75;5059441;28;45305;-55
2022/01/09 05:38:31;;;;;;;;;0.25;0.25;;;;;20.60;35.19;99935.78;5057832;28;46413;-55
2022/01/09 05:40:56;;;;;;;;;0.00;0.00;;;;;20.64;35.21;99930.19;5058977;28;45377;-56
2022/01/09 05:43:22;;;;;;;;;1.00;1.00;;;;;20.70;35.08;99926.28;5059573;28;45662;-57
2022/01/09 05:45:47;;;;;;;;;0.00;0.00;;;;;20.74;35.00;99933.03;5059591;28;45462;-56
2022/01/09 05:48:13;;;;;;;;;0.00;0.00;;;;;20.79;35.18;99935.31;5058894;28;45305;-57
2022/01/09 05:50:38;;;;;;;;;1.00;0.00;;;;;20.81;35.17;99933.44;5059039;28;45368;-55
2022/01/09 05:53:03;;;;;;;;;3.00;1.50;;;;;20.81;34.79;99933.44;5058974;28;45181;-56
2022/01/09 05:55:32;;;;;;;;;0.25;0.25;;;;;20.81;34.20;99933.44;5059222;28;45158;-54
2022/01/09 05:57:57;;;;;;;;;1.00;1.00;;;;;20.83;34.21;99947.34;5058880;28;46475;-55
2022/01/09 06:00:23;;;;;;;;;2.50;1.50;;;;;20.84;33.72;99939.31;5058799;28;45526;-54
2022/01/09 06:02:49;;;;;;;;;1.00;0.00;;;;;20.83;33.79;99952.59;5059322;28;45301;-56
2022/01/09 06:05:14;;;;;;;;;1.00;1.00;;;;;20.83;33.73;99957.88;5058912;28;45616;-55
2022/01/09 06:07:41;;;;;;;;;0.00;0.00;;;;;20.83;33.88;99965.78;5058415;28;46235;-54
2022/01/09 06:10:08;;;;;;;;;1.00;0.25;;;;;20.82;33.66;99969.34;5058819;28;45825;-56
2022/01/09 06:12:34;;;;;;;;;0.50;0.00;;;;;20.80;33.17;99973.88;5057328;28;45267;-55
2022/01/09 06:14:59;;;;;;;;;1.00;1.00;;;;;20.77;33.93;99968.84;5058834;28;45222;-54
2022/01/09 06:17:25;;;;;;;;;0.75;0.50;;;;;20.76;33.41;99978.53;5058587;28;46196;-57
2022/01/09 06:19:51;;;;;;;;;3.00;0.50;;;;;20.74;33.49;99979.56;5058730;28;45359;-56
2022/01/09 06:22:18;;;;;;;;;0.25;0.25;;;;;20.74;33.69;99977.78;5058670;28;45336;-52
2022/01/09 06:24:50;;;;;;;;;1.00;0.00;;;;;20.71;33.84;99983.25;5058658;28;45418;-53
2022/01/09 06:27:17;;;;;;;;;0.00;0.00;;;;;20.71;33.93;99980.63;5058300;28;46397;-55
2022/01/09 06:29:42;;;;;;;;;0.00;0.00;;;;;20.68;33.60;99989.56;5040314;28;45254;-58
2022/01/09 06:32:08;;;;;;;;;1.75;0.00;;;;;20.67;33.32;99987.88;5058421;28;45430;-57
2022/01/09 06:34:33;;;;;;;;;0.00;0.00;;;;;20.64;33.75;99980.19;5058514;28;45442;-49
2022/01/09 06:36:58;;;;;;;;;0.00;0.00;;;;;20.66;33.68;99978.31;5058168;28;45369;-51
2022/01/09 06:39:24;;;;;;;;;0.00;0.00;;;;;20.64;33.12;99980.19;5058626;28;45268;-49
2022/01/09 06:41:49;;;;;;;;;2.50;1.00;;;;;20.63;33.19;99989.03;5058347;28;45378;-49
2022/01/09 06:44:14;;;;;;;;;1.50;1.00;;;;;20.63;33.67;100004.84;5058304;28;45289;-52
2022/01/09 06:46:40;;;;;;;;;1.75;0.50;;;;;20.62;33.30;100007.56;5058183;28;46187;-50
2022/01/09 06:49:05;;;;;;;;;1.25;0.00;;;;;20.58;33.63;100001.66;5058365;28;45928;-52
2022/01/09 06:51:30;;;;;;;;;0.00;0.00;;;;;20.52;33.43;99992.41;5058175;28;45387;-55
2022/01/09 06:53:56;;;;;;;;;0.00;0.00;;;;;20.58;33.36;100009.56;5058290;28;45328;-54
2022/01/09 06:56:21;;;;;;;;;0.00;0.00;;;;;20.57;33.78;99972.84;5058088;28;46429;-53
2022/01/09 06:58:47;;;;;;;;;1.00;1.00;;;;;20.53;33.63;99988.00;5058088;28;45423;-55
2022/01/09 07:01:12;;;;;;;;;0.50;0.50;;;;;20.52;33.61;99984.50;5058176;28;45411;-53
2022/01/09 07:03:37;;;;;;;;;0.00;0.00;;;;;20.51;33.57;99984.63;5058078;28;45301;-56
2022/01/09 07:06:03;;;;;;;;;0.00;0.00;;;;;20.49;33.41;99991.78;5057695;28;46334;-60
2022/01/09 07:08:31;;;;;;;;;0.00;0.00;;;;;20.48;34.08;99990.09;5057519;28;46544;-56
2022/01/09 07:10:56;;;;;;;;;0.50;0.50;;;;;20.46;34.01;99984.09;5058234;28;45305;-52
2022/01/09 07:13:22;;;;;;;;;0.00;0.00;;;;;20.46;33.70;99986.72;5058162;28;45498;-57
2022/01/09 07:15:47;;;;;;;;;4.00;1.00;;;;;20.46;33.48;99992.84;5057624;28;45529;-57
2022/01/09 07:18:12;;;;;;;;;1.50;0.00;;;;;20.44;33.83;99997.34;5057604;28;45423;-56
2022/01/09 07:20:38;;;;;;;;;0.00;0.00;;;;;20.43;33.51;100002.75;5057721;28;45347;-52
2022/01/09 07:23:03;;;;;;;;;0.00;0.00;;;;;20.42;33.42;100001.06;5057399;28;45426;-58
2022/01/09 07:25:29;;;;;;;;;1.00;0.00;;;;;20.40;34.10;99987.97;5057466;28;45545;-57
2022/01/09 07:27:54;;;;;;;;;0.50;0.00;;;;;20.39;33.51;100004.75;5057750;28;45458;-57
2022/01/09 07:30:20;;;;;;;;;1.50;0.00;;;;;20.34;34.19;99996.31;5057181;28;45380;-57
2022/01/09 07:32:45;;;;;;;;;0.00;0.00;;;;;20.34;33.71;100001.56;5057753;28;45423;-57
2022/01/09 07:35:11;;;;;;;;;0.00;0.00;;;;;20.30;33.59;100000.94;5057440;28;45456;-56
2022/01/09 07:37:36;;;;;;;;;0.25;0.25;;;;;20.29;33.78;100001.03;5057402;28;45356;-54
2022/01/09 07:40:03;;;;;;;;;0.00;0.00;;;;;20.26;34.22;99996.81;5057521;28;45475;-57
2022/01/09 07:42:28;;;;;;;;;0.50;0.00;;;;;20.26;34.41;100004.72;5057509;28;45335;-56
2022/01/09 07:44:54;;;;;;;;;3.75;0.00;;;;;20.25;33.85;100000.38;5057395;28;46782;-57
2022/01/09 07:47:19;;;;;;;;;0.75;0.00;;;;;20.24;34.17;99998.69;5057290;28;45445;-57
2022/01/09 07:49:44;;;;;;;;;1.00;0.50;;;;;20.21;34.18;100009.47;5039176;28;45221;-55
2022/01/09 07:52:10;;;;;;;;;0.00;0.00;;;;;20.20;33.84;100015.66;5057323;28;45176;-57
2022/01/09 07:54:35;;;;;;;;;0.00;0.00;;;;;20.19;34.11;100011.34;5038824;28;48769;-56
2022/01/09 07:57:00;;;;;;;;;0.75;0.00;;;;;20.17;34.06;100002.69;5057207;28;45232;-56
2022/01/09 07:59:26;;;;;;;;;0.00;0.00;;;;;20.18;34.00;100004.38;5057508;28;45332;-58
2022/01/09 08:01:51;;;;;;;;;1.25;0.00;;;;;20.15;34.48;100015.09;5057262;28;45707;-57
2022/01/09 08:04:17;;;;;;;;;1.75;0.00;;;;;20.15;34.53;100015.97;5038588;28;50661;-57
2022/01/09 08:06:42;;;;;;;;;0.00;0.00;;;;;20.16;34.42;100027.31;5056806;28;45859;-57
2022/01/09 08:09:08;;;;;;;;;0.25;0.25;;;;;20.19;34.81;100011.34;5056612;28;45712;-54
2022/01/09 08:11:33;;;;;;;;;0.00;0.00;;;;;20.20;34.17;99990.19;5056995;28;45547;-57
2022/01/09 08:13:59;;;;;;;;;1.50;0.75;;;;;20.21;34.30;99989.22;5056998;28;45556;-58
2022/01/09 08:16:25;;;;;;;;;0.00;0.00;;;;;20.27;34.83;99998.50;5057043;28;45668;-54
2022/01/09 08:18:52;;;;;;;;;0.00;0.00;;;;;20.29;34.86;99991.34;5038725;28;45501;-52
2022/01/09 08:21:19;;;;;;;;;0.00;0.00;;;;;20.32;34.28;100000.81;5056913;28;45382;-54
2022/01/09 08:23:49;;;;;;;;;0.00;0.00;;;;;20.37;34.69;100009.25;5056599;28;46999;-56
2022/01/09 08:26:15;;;;;;;;;3.00;1.00;;;;;20.38;34.23;100013.59;5056455;28;45418;-56
2022/01/09 08:28:44;;;;;;;;;0.50;0.50;;;;;20.41;34.25;100009.91;5056670;28;45408;-55
2022/01/09 08:31:10;;;;;;;;;1.50;0.00;;;;;20.40;34.32;100003.78;5056835;28;45570;-55
2022/01/09 08:33:36;;;;;;;;;1.00;1.00;;;;;20.42;34.82;100003.69;5038392;28;46150;-56
2022/01/09 08:36:01;;;;;;;;;0.00;0.00;;;;;20.44;34.16;100014.97;5055330;28;45242;-49
2022/01/09 08:38:26;;;;;;;;;1.50;0.00;;;;;20.43;34.75;100011.47;5056670;28;45356;-53
2022/01/09 08:40:52;;;;;;;;;0.00;0.00;;;;;20.44;34.17;100007.06;5056641;28;45209;-54
2022/01/09 08:43:17;;;;;;;;;0.50;0.00;;;;;20.45;34.40;100006.94;5056229;28;46429;-52
2022/01/09 08:45:42;;;;;;;;;0.00;0.00;;;;;20.46;34.30;99999.88;5056205;28;45366;-55
2022/01/09 08:48:08;;;;;;;;;0.00;0.00;;;;;20.47;34.36;99996.28;5056544;28;45383;-55
2022/01/09 08:50:33;;;;;;;;;2.50;0.00;;;;;20.46;34.63;99995.47;5056569;28;45661;-53
2022/01/09 08:52:59;;;;;;;;;0.00;0.00;;;;;20.45;34.28;99996.41;5056454;28;45331;-48
2022/01/09 08:55:24;;;;;;;;;0.00;0.00;;;;;20.44;34.10;100007.06;5056217;28;45406;-49
2022/01/09 08:57:50;;;;;;;;;1.00;0.00;;;;;20.43;34.09;99997.47;5056326;28;45399;-53
2022/01/09 09:00:18;;;;;;;;;0.25;0.25;;;;;20.41;34.33;99994.09;5055049;28;45382;-54
2022/01/09 09:02:43;;;;;;;;;0.00;0.00;;;;;20.39;34.53;100002.94;5056071;28;46509;-56
2022/01/09 09:05:09;;;;;;;;;0.00;0.00;;;;;20.36;34.16;99995.25;5055967;28;45208;-56
2022/01/09 09:07:34;;;;;;;;;0.25;0.25;;;;;20.34;34.27;99989.25;5056077;28;45393;-54
2022/01/09 09:10:03;;;;;;;;;0.00;0.00;;;;;20.34;34.17;100004.19;5056656;28;45215;-54
2022/01/09 09:12:31;;;;;;;;;1.00;0.25;;;;;20.36;34.49;100008.41;5056088;28;45634;-55
2022/01/09 09:14:56;;;;;;;;;0.00;0.00;;;;;20.35;34.10;100019.03;5055991;28;45794;-56
2022/01/09 09:17:23;;;;;;;;;0.00;0.00;;;;;20.34;34.66;100025.25;5055840;28;45389;-54
2022/01/09 09:19:48;;;;;;;;;2.75;1.00;;;;;20.34;34.20;100031.34;5056217;28;45217;-59
2022/01/09 09:22:13;;;;;;;;;0.00;0.00;;;;;20.34;34.63;100025.25;5055668;28;46213;-56
2022/01/09 09:24:39;;;;;;;;;1.75;0.50;;;;;20.37;34.82;100033.78;5055451;28;45269;-55
2022/01/09 09:27:05;;;;;;;;;1.00;0.00;;;;;20.35;34.80;100038.28;5055910;28;45304;-54
2022/01/09 09:29:30;;;;;;;;;0.00;0.00;;;;;20.37;34.98;100044.31;5056309;28;45682;-57
2022/01/09 09:31:56;;;;;;;;;2.00;0.00;;;;;20.37;34.66;100044.31;5055706;28;46448;-56
2022/01/09 09:34:21;;;;;;;;;0.00;0.00;;;;;20.39;34.29;100054.75;5055716;28;45390;-57
2022/01/09 09:36:47;;;;;;;;;0.00;0.00;;;;;20.38;34.46;100043.38;5055769;28;45283;-57
2022/01/09 09:39:13;;;;;;;;;1.25;0.00;;;;;20.41;34.64;100036.22;5055978;28;45327;-57
2022/01/09 09:41:41;;;;;;;;;2.50;0.00;;;;;20.39;34.82;100029.25;5055666;28;45506;-57
2022/01/09 09:44:09;;;;;;;;;1.00;1.00;;;;;20.39;35.25;100024.00;5055491;28;45404;-57
2022/01/09 09:46:35;;;;;;;;;1.00;1.00;;;;;20.39;34.96;100029.25;5057289;28;45225;-56
2022/01/09 09:49:00;;;;;;;;;0.00;0.00;;;;;20.38;34.77;100030.19;5041482;28;45487;-58
2022/01/09 09:51:27;;;;;;;;;2.00;0.25;;;;;20.39;34.84;100034.53;5058972;28;45635;-57
2022/01/09 09:53:53;;;;;;;;;1.00;0.00;;;;;20.36;34.79;100047.88;5058948;28;45182;-54
2022/01/09 09:56:18;;;;;;;;;0.00;0.00;;;;;20.34;35.18;100051.56;5059116;28;45333;-54
2022/01/09 09:58:45;;;;;;;;;0.00;0.00;;;;;20.34;35.39;100056.84;5059160;28;45469;-57
2022/01/09 10:01:41;;;;;;;;;0.00;0.00;;;;;20.33;35.17;100058.63;5058764;28;45938;-57
2022/01/09 10:04:09;;;;;;;;;1.00;0.00;;;;;20.31;35.12;100076.31;5057477;28;45392;-57
2022/01/09 10:06:43;;;;;;;;;0.00;0.00;;;;;20.29;35.34;100072.94;5059251;28;45312;-57
2022/01/09 10:09:20;;;;;;;;;1.00;0.00;;;;;20.28;35.14;100067.78;5058930;28;45247;-57
2022/01/09 10:12:00;;;;;;;;;1.75;0.00;;;;;20.27;35.33;100076.63;5058502;28;46537;-56
2022/01/09 10:14:29;;;;;;;;;0.50;0.50;;;;;20.26;35.13;100065.22;5058526;28;45435;-56
2022/01/09 10:17:16;;;;;;;;;0.00;0.00;;;;;20.23;35.43;100047.00;5058774;28;45390;-56
2022/01/09 10:19:46;;;;;;;;;1.00;0.00;;;;;20.23;35.00;100052.28;5058945;28;45234;-55
2022/01/09 10:22:46;;;;;;;;;0.00;0.00;;;;;20.22;35.05;100064.59;5058420;28;45508;-54
2022/01/09 10:25:25;;;;;;;;;0.00;0.00;;;;;20.21;35.18;100057.66;5047292;28;45455;-57
2022/01/09 10:28:20;;;;;;;;;0.00;0.00;;;;;20.20;35.68;100060.38;5058524;28;45392;-58
2022/01/09 10:30:49;;;;;;;;;0.00;0.00;;;;;20.19;34.95;100064.78;5058613;28;45421;-55
2022/01/09 10:33:20;;;;;;;;;0.00;0.00;;;;;20.20;35.46;100065.66;5058117;28;46244;-56
2022/01/09 10:35:48;;;;;;;;;2.00;1.00;;;;;20.19;35.02;100077.13;5040108;28;45746;-56
2022/01/09 10:38:22;;;;;;;;;1.00;1.00;;;;;20.16;35.34;100080.81;5058364;28;45324;-57
2022/01/09 10:40:53;;;;;;;;;0.00;0.00;;;;;20.16;35.55;100075.53;5058363;28;45446;-57
2022/01/09 10:43:32;;;;;;;;;0.75;0.75;;;;;20.15;35.41;100075.63;5056943;28;46514;-56
2022/01/09 10:46:01;;;;;;;;;0.00;0.00;;;;;20.15;35.61;100062.47;5058198;28;45827;-57
2022/01/09 10:48:32;;;;;;;;;1.00;0.50;;;;;20.16;35.56;100070.28;5058080;28;45215;-54
2022/01/09 10:50:58;;;;;;;;;1.00;0.00;;;;;20.16;35.46;100066.78;5058436;28;45893;-52
2022/01/09 10:53:30;;;;;;;;;0.00;0.00;;;;;20.14;35.16;100068.66;5057803;28;46061;-56
2022/01/09 10:56:21;;;;;;;;;0.50;0.00;;;;;20.15;35.35;100078.25;5057961;28;45710;-57
2022/01/09 10:58:49;;;;;;;;;0.00;0.00;;;;;20.14;35.28;100081.81;5057205;28;45300;-56
2022/01/09 11:01:25;;;;;;;;;0.00;0.00;;;;;20.14;35.12;100080.06;5058068;28;45657;-52
2022/01/09 11:04:06;;;;;;;;;0.00;0.00;;;;;20.12;35.81;100081.94;5057680;28;46245;-54
2022/01/09 11:06:34;;;;;;;;;0.00;0.00;;;;;20.11;35.84;100082.88;5057775;28;45706;-57
2022/01/09 11:09:02;;;;;;;;;0.50;0.50;;;;;20.10;35.77;100085.63;5057833;28;45367;-52
2022/01/09 11:11:33;;;;;;;;;0.00;0.00;;;;;20.10;35.43;100085.63;5058007;28;45285;-53
2022/01/09 11:14:02;;;;;;;;;1.50;0.00;;;;;20.10;35.38;100090.88;5057564;28;46260;-55
2022/01/09 11:16:42;;;;;;;;;1.75;1.00;;;;;20.08;35.38;100094.44;5057634;28;45766;-56
2022/01/09 11:19:15;;;;;;;;;1.25;0.00;;;;;20.08;35.69;100097.09;5057931;28;45446;-54
2022/01/09 11:21:46;;;;;;;;;0.00;0.00;;;;;20.08;35.43;100085.69;5057907;28;45378;-54
2022/01/09 11:24:36;;;;;;;;;0.25;0.25;;;;;20.07;35.56;100090.13;5057388;28;45423;-56
2022/01/09 11:27:17;;;;;;;;;0.75;0.75;;;;;20.07;35.46;100089.28;5057451;28;45379;-56
2022/01/09 11:30:03;;;;;;;;;0.75;0.75;;;;;20.06;35.79;100093.69;5057626;28;45331;-53
2022/01/09 11:32:47;;;;;;;;;0.00;0.00;;;;;20.06;35.93;100096.34;5057725;28;45582;-56