Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:08;;;;;;;17.02;8.04;;;-6.40;99.90;;;-6.76;87.12;96909.25;172739;28;1334;-77
2022/01/09 00:00:21;;;;;;;16.60;7.46;;;-6.40;99.90;;;-6.81;86.80;96908.69;171844;28;1349;-77
2022/01/09 00:00:32;;;;;;;15.76;7.47;;;-6.40;99.90;;;-6.76;87.27;96917.09;173328;28;1347;-77
2022/01/09 00:00:38;;;;;;;15.77;7.77;;;-6.40;99.90;;;-7.03;86.67;96865.56;171859;28;1272;-77
2022/01/09 00:00:44;;;;;;;15.45;7.85;;;-6.40;99.90;;;-7.04;86.91;96879.56;173128;28;1453;-77
2022/01/09 00:00:50;;;;;;;15.74;7.56;;;-6.50;99.90;;;-7.20;86.95;96850.06;173975;28;1330;-78
2022/01/09 00:00:56;;;;;;;15.65;7.72;;;-6.40;99.90;;;-6.81;86.70;96909.53;171842;28;1412;-77
2022/01/09 00:01:03;;;;;;;15.83;7.63;;;-6.50;99.90;;;-6.87;86.80;96900.28;173192;28;1326;-77
2022/01/09 00:01:09;;;;;;;16.43;7.60;;;-6.50;99.90;;;-6.75;86.77;96910.94;173917;28;1337;-77
2022/01/09 00:01:16;;;;;;;15.93;7.60;;;-6.50;99.90;;;-6.79;86.63;96920.75;173299;28;962;-77
2022/01/09 00:01:22;;;;;;;15.76;7.62;;;-6.50;99.90;;;-6.82;86.76;96901.78;173245;28;1374;-77
2022/01/09 00:01:28;;;;;;;16.08;7.50;;;-6.50;99.90;;;-6.83;86.68;96906.16;173105;28;1410;-77
2022/01/09 00:01:34;;;;;;;15.00;7.30;;;-6.50;99.90;;;-7.01;87.03;96879.38;172504;28;1425;-77
2022/01/09 00:01:40;;;;;;;15.30;7.53;;;-6.50;99.90;;;-6.97;86.76;96891.34;172485;28;1286;-77
2022/01/09 00:01:46;;;;;;;16.73;7.85;;;-6.50;99.90;;;-7.21;86.68;96848.41;173865;28;1215;-77
2022/01/09 00:01:52;;;;;;;16.83;8.10;;;-6.50;99.90;;;-7.25;86.63;96839.03;171773;28;1347;-77
2022/01/09 00:01:58;;;;;;;16.60;7.97;;;-6.50;99.90;;;-6.83;86.88;96902.72;172595;28;1192;-77
2022/01/09 00:02:04;;;;;;;16.73;8.15;;;-6.40;99.90;;;-7.24;87.20;96840.72;173124;28;1215;-77
2022/01/09 00:02:10;;;;;;;16.15;8.02;;;-6.50;99.90;;;-6.78;86.78;96904.09;173218;28;1204;-77
2022/01/09 00:02:16;;;;;;;16.35;7.97;;;-6.50;99.90;;;-6.98;86.74;96873.97;173277;28;931;-77
2022/01/09 00:02:22;;;;;;;15.90;7.67;;;-6.50;99.90;;;-6.87;86.69;96895.06;173340;28;838;-77
2022/01/09 00:02:28;;;;;;;15.32;7.68;;;-6.50;99.90;;;-6.83;86.60;96892.25;173101;28;1219;-78
2022/01/09 00:02:34;;;;;;;17.20;7.95;;;-6.50;99.90;;;-6.83;86.81;96905.31;171896;28;1193;-77
2022/01/09 00:02:40;;;;;;;17.02;7.75;;;-6.50;99.90;;;-6.88;86.94;96898.59;173259;28;1280;-76
2022/01/09 00:02:47;;;;;;;15.67;7.43;;;-6.50;99.90;;;-6.76;86.79;96911.88;172481;28;1272;-77
2022/01/09 00:02:53;;;;;;;15.07;7.50;;;-6.50;99.90;;;-6.75;86.81;96909.16;172609;28;828;-76
2022/01/09 00:02:59;;;;;;;14.84;7.44;;;-6.50;99.90;;;-6.90;86.62;96887.41;172571;28;1686;-77
2022/01/09 00:03:06;;;;;;;13.17;7.40;;;-6.50;99.90;;;-6.77;86.13;96905.78;171133;28;1228;-78
2022/01/09 00:03:13;;;;;;;14.12;7.76;;;-6.50;99.90;;;-6.78;86.38;96909.34;173158;28;1476;-77
2022/01/09 00:03:19;;;;;;;14.68;7.97;;;-6.50;99.90;;;-6.77;86.52;96908.41;173829;28;1302;-77
2022/01/09 00:03:25;;;;;;;15.84;7.90;;;-6.50;99.90;;;-6.73;86.46;96914.28;173298;28;895;-77
2022/01/09 00:03:31;;;;;;;15.48;7.90;;;-6.50;99.90;;;-6.76;86.05;96911.88;175387;28;883;-77
2022/01/09 00:03:37;;;;;;;16.93;8.07;;;-6.50;99.90;;;-7.19;86.48;96845.66;172489;28;1218;-77
2022/01/09 00:03:42;;;;;;;16.90;7.80;;;-6.50;99.90;;;-6.80;86.65;96911.22;173167;28;1208;-77
2022/01/09 00:03:49;;;;;;;16.38;7.53;;;-6.50;99.90;;;-7.05;86.46;96869.22;173191;28;1263;-77
2022/01/09 00:03:55;;;;;;;16.40;7.87;;;-6.50;99.90;;;-7.01;86.31;96879.38;173271;28;1483;-77
2022/01/09 00:04:01;;;;;;;16.20;7.73;;;-6.50;99.90;;;-6.82;86.45;96900.00;173170;28;1484;-77
2022/01/09 00:04:07;;;;;;;15.80;7.70;;;-6.50;99.90;;;-6.92;86.20;96891.03;172724;28;1498;-77
2022/01/09 00:04:14;;;;;;;15.55;7.75;;;-6.50;99.90;;;-7.00;86.23;96873.22;173908;28;1334;-78
2022/01/09 00:04:20;;;;;;;15.56;7.78;;;-6.50;99.90;;;-6.77;86.52;96905.78;174606;28;1044;-78
2022/01/09 00:04:26;;;;;;;14.95;7.47;;;-6.50;99.90;;;-6.78;86.11;96903.25;172564;28;1187;-76
2022/01/09 00:04:32;;;;;;;15.10;7.45;;;-6.50;99.90;;;-6.77;86.27;96897.94;171910;28;1184;-78
2022/01/09 00:04:38;;;;;;;15.15;7.45;;;-6.50;99.90;;;-6.75;86.74;96906.56;172526;28;1298;-76
2022/01/09 00:04:44;;;;;;;15.60;7.47;;;-6.50;99.90;;;-6.93;86.57;96874.50;173187;28;1402;-77
2022/01/09 00:04:50;;;;;;;15.80;7.45;;;-6.50;99.90;;;-7.01;86.39;96858.47;171852;28;1357;-77
2022/01/09 00:04:55;;;;;;;16.73;7.43;;;-6.50;99.90;;;-6.76;86.18;96906.63;173191;28;1389;-77
2022/01/09 00:05:02;;;;;;;16.88;7.32;;;-6.50;99.90;;;-6.78;86.35;96900.66;173864;28;1195;-76
2022/01/09 00:05:10;;;;;;;16.10;7.27;;;-6.50;99.90;;;-6.88;86.23;96882.91;172553;28;1686;-77
2022/01/09 00:05:16;;;;;;;16.85;7.55;;;-6.50;99.90;;;-6.75;86.40;96905.72;172571;28;1039;-77
2022/01/09 00:05:23;;;;;;;16.13;7.57;;;-6.50;99.90;;;-6.78;86.28;96895.41;172639;28;1270;-77
2022/01/09 00:05:30;;;;;;;15.32;7.76;;;-6.50;99.90;;;-6.87;86.23;96874.13;173227;28;1453;-77
2022/01/09 00:05:36;;;;;;;14.90;7.70;;;-6.50;99.90;;;-6.72;86.56;96898.50;173240;28;1367;-77
2022/01/09 00:05:42;;;;;;;14.18;7.55;;;-6.50;99.90;;;-6.75;86.41;96890.00;174015;28;1417;-77
2022/01/09 00:05:48;;;;;;;14.52;7.60;;;-6.50;99.90;;;-6.77;86.68;96891.88;173911;28;1239;-77
2022/01/09 00:05:54;;;;;;;15.95;7.93;;;-6.40;99.90;;;-6.69;86.24;96906.16;171832;28;1413;-77
2022/01/09 00:06:00;;;;;;;16.40;7.72;;;-6.50;99.90;;;-6.68;86.38;96905.22;171795;28;1467;-77
2022/01/09 00:06:06;;;;;;;16.20;7.65;;;-6.50;99.90;;;-6.74;86.17;96895.16;173223;28;1212;-77
2022/01/09 00:06:14;;;;;;;15.80;7.70;;;-6.40;99.90;;;-6.74;86.31;96903.00;172577;28;1449;-78
2022/01/09 00:06:20;;;;;;;15.38;7.60;;;-6.40;99.90;;;-7.02;86.05;96856.78;172444;28;1564;-78
2022/01/09 00:06:26;;;;;;;14.10;7.63;;;-6.50;99.90;;;-6.94;86.12;96872.81;173280;28;978;-78
2022/01/09 00:06:32;;;;;;;15.25;7.82;;;-6.50;99.90;;;-6.97;86.26;96867.78;173339;28;1037;-77
2022/01/09 00:06:38;;;;;;;15.45;8.02;;;-6.50;99.90;;;-6.96;86.16;96871.25;173931;28;1295;-77
2022/01/09 00:06:44;;;;;;;15.90;8.18;;;-6.50;99.90;;;-6.90;86.25;96878.72;173197;28;1411;-76
2022/01/09 00:06:50;;;;;;;16.07;8.27;;;-6.50;99.90;;;-6.85;86.37;96883.66;172571;28;1295;-77
2022/01/09 00:06:56;;;;;;;15.60;8.15;;;-6.50;99.90;;;-6.78;86.08;96904.09;172848;28;1474;-76
2022/01/09 00:07:02;;;;;;;16.10;8.50;;;-6.50;99.90;;;-6.85;86.38;96889.75;173178;28;1675;-77
2022/01/09 00:07:08;;;;;;;15.97;8.47;;;-6.50;99.90;;;-6.96;86.07;96869.47;172607;28;1084;-77
2022/01/09 00:07:14;;;;;;;15.30;8.25;;;-6.50;99.90;;;-6.85;86.73;96889.75;171798;28;1400;-77
2022/01/09 00:07:20;;;;;;;14.87;8.30;;;-6.50;99.90;;;-6.87;86.43;96881.13;173254;28;1153;-77
2022/01/09 00:07:26;;;;;;;15.07;8.48;;;-6.50;99.90;;;-6.84;86.48;96893.19;173263;28;1306;-76
2022/01/09 00:07:32;;;;;;;13.85;8.13;;;-6.50;99.90;;;-6.91;86.66;96877.88;173797;28;1294;-77
2022/01/09 00:07:39;;;;;;;14.16;8.24;;;-6.50;99.90;;;-6.77;86.19;96904.94;173924;28;1320;-77
2022/01/09 00:07:45;;;;;;;15.02;8.45;;;-6.50;99.90;;;-6.85;86.67;96892.34;175267;28;1435;-77
2022/01/09 00:07:51;;;;;;;16.17;8.45;;;-6.50;99.90;;;-6.88;86.60;96882.06;173828;28;1257;-77
2022/01/09 00:07:57;;;;;;;17.27;8.20;;;-6.50;99.90;;;-6.81;86.34;96899.06;173198;28;1406;-78
2022/01/09 00:08:04;;;;;;;17.47;8.10;;;-6.50;99.90;;;-6.89;86.41;96886.44;173845;28;1382;-77
2022/01/09 00:08:10;;;;;;;16.53;7.90;;;-6.50;99.90;;;-6.87;86.39;96883.75;173184;28;1302;-77
2022/01/09 00:08:16;;;;;;;16.15;7.90;;;-6.50;99.90;;;-7.09;86.54;96852.00;173835;28;1187;-77
2022/01/09 00:08:22;;;;;;;15.20;7.83;;;-6.50;99.90;;;-6.90;86.47;96876.94;174604;28;1151;-76
2022/01/09 00:08:28;;;;;;;14.65;7.93;;;-6.50;99.90;;;-6.82;86.47;96896.53;174652;28;879;-77
2022/01/09 00:08:34;;;;;;;14.80;7.85;;;-6.50;99.90;;;-6.88;86.57;96892.53;173847;28;1277;-77
2022/01/09 00:08:40;;;;;;;15.40;7.97;;;-6.50;99.90;;;-6.81;86.68;96899.06;173937;28;883;-77
2022/01/09 00:08:47;;;;;;;16.67;8.07;;;-6.50;99.90;;;-6.90;86.74;96890.03;172457;28;1318;-77
2022/01/09 00:08:52;;;;;;;17.67;8.23;;;-6.50;99.90;;;-6.96;86.72;96873.88;172612;28;1480;-78
2022/01/09 00:08:59;;;;;;;18.35;8.07;;;-6.50;99.90;;;-6.86;86.45;96893.28;174049;28;971;-77
2022/01/09 00:09:05;;;;;;;18.52;8.20;;;-6.50;99.90;;;-6.88;86.85;96888.16;173879;28;1631;-77
2022/01/09 00:09:11;;;;;;;18.13;7.90;;;-6.50;99.90;;;-7.19;86.83;96836.03;173345;28;970;-77
2022/01/09 00:09:17;;;;;;;18.07;7.57;;;-6.60;99.90;;;-7.17;86.83;96834.19;173254;28;863;-76
2022/01/09 00:09:23;;;;;;;18.13;7.43;;;-6.50;99.90;;;-7.46;86.49;96795.94;171943;28;1007;-77
2022/01/09 00:09:29;;;;;;;17.50;7.57;;;-6.50;99.90;;;-7.04;86.94;96866.47;173231;28;1215;-77
2022/01/09 00:09:37;;;;;;;17.23;7.72;;;-6.50;99.90;;;-6.78;87.27;96892.78;173898;28;895;-77
2022/01/09 00:09:44;;;;;;;18.07;8.23;;;-6.50;99.90;;;-6.90;87.16;96878.72;172497;28;1417;-76
2022/01/09 00:09:50;;;;;;;16.34;8.36;;;-6.50;99.90;;;-6.83;86.70;96894.84;172547;28;1566;-77
2022/01/09 00:09:56;;;;;;;15.40;8.00;;;-6.50;99.90;;;-6.83;87.04;96894.84;173249;28;1220;-77
2022/01/09 00:10:05;;;;;;;14.23;7.60;;;-6.50;99.90;;;-6.81;86.86;96899.06;173173;28;1425;-77
2022/01/09 00:10:12;;;;;;;13.60;7.40;;;-6.50;99.90;;;-7.05;86.92;96858.75;172471;28;1372;-77
2022/01/09 00:10:18;;;;;;;13.38;7.05;;;-6.50;99.90;;;-6.96;87.00;96871.25;173157;28;1458;-77
2022/01/09 00:10:26;;;;;;;13.37;7.10;;;-6.60;99.90;;;-6.79;86.94;96902.44;172463;28;1335;-77
2022/01/09 00:10:34;;;;;;;14.22;7.15;;;-6.50;99.90;;;-6.97;87.01;96867.78;172499;28;1445;-77
2022/01/09 00:10:46;;;;;;;15.05;7.28;;;-6.50;99.90;;;-6.85;87.19;96878.44;172602;28;868;-77
2022/01/09 00:10:52;;;;;;;14.65;7.26;;;-6.50;99.90;;;-7.34;86.99;96806.47;173196;28;1381;-78
2022/01/09 00:10:58;;;;;;;14.55;7.47;;;-6.50;99.90;;;-6.89;86.74;96875.19;173211;28;1377;-77
2022/01/09 00:11:04;;;;;;;13.80;7.50;;;-6.50;99.90;;;-6.85;87.17;96891.53;173267;28;1264;-76
2022/01/09 00:11:15;;;;;;;14.27;7.60;;;-6.50;99.90;;;-6.79;86.99;96889.38;173126;28;1192;-76
2022/01/09 00:11:26;;;;;;;14.30;7.54;;;-6.50;99.90;;;-6.81;86.71;96888.59;172454;28;1584;-78
2022/01/09 00:11:32;;;;;;;14.17;7.27;;;-6.50;99.90;;;-6.80;86.93;96886.84;173272;28;1398;-77
2022/01/09 00:11:38;;;;;;;12.98;6.97;;;-6.50;99.90;;;-7.01;86.57;96861.06;173259;28;923;-77
2022/01/09 00:11:44;;;;;;;13.25;7.05;;;-6.50;99.90;;;-6.99;86.54;96860.97;173847;28;1235;-77
2022/01/09 00:11:49;;;;;;;15.23;7.07;;;-6.50;99.90;;;-6.76;86.67;96893.56;172566;28;1917;-77
2022/01/09 00:11:55;;;;;;;16.08;7.20;;;-6.50;99.90;;;-6.90;87.11;96876.09;171877;28;900;-78
2022/01/09 00:12:01;;;;;;;16.00;7.15;;;-6.50;99.90;;;-6.80;86.61;96892.91;171896;28;1503;-77
2022/01/09 00:12:08;;;;;;;16.33;7.63;;;-6.50;99.90;;;-6.85;86.97;96870.59;172563;28;1538;-77
2022/01/09 00:12:14;;;;;;;16.17;7.50;;;-6.50;99.90;;;-6.73;87.04;96890.72;172464;28;1553;-77
2022/01/09 00:12:20;;;;;;;14.43;7.65;;;-6.50;99.90;;;-6.78;86.73;96883.16;171806;28;1375;-77
2022/01/09 00:12:26;;;;;;;14.10;7.72;;;-6.50;99.90;;;-6.92;87.11;96863.13;171849;28;1213;-77
2022/01/09 00:12:33;;;;;;;14.37;7.83;;;-6.50;99.90;;;-6.85;86.87;96870.59;173209;28;1279;-78
2022/01/09 00:12:39;;;;;;;14.80;7.57;;;-6.50;99.90;;;-6.84;87.28;96869.66;172536;28;1414;-77
2022/01/09 00:12:46;;;;;;;15.70;7.63;;;-6.50;99.90;;;-6.88;87.24;96866.38;172513;28;1405;-77
2022/01/09 00:12:51;;;;;;;15.28;7.56;;;-6.50;99.90;;;-6.70;87.34;96901.88;171845;28;997;-77
2022/01/09 00:12:58;;;;;;;15.15;7.68;;;-6.50;99.90;;;-6.82;87.39;96879.06;172555;28;1199;-77
2022/01/09 00:13:04;;;;;;;14.37;7.47;;;-6.50;99.90;;;-7.14;87.64;96823.53;173254;28;1510;-77
2022/01/09 00:13:10;;;;;;;13.45;7.35;;;-6.50;99.90;;;-6.72;87.40;96892.41;171910;28;876;-78
2022/01/09 00:13:16;;;;;;;12.50;7.20;;;-6.50;99.90;;;-6.72;87.27;96887.19;173119;28;1488;-77
2022/01/09 00:13:22;;;;;;;12.75;7.38;;;-6.50;99.90;;;-6.77;87.27;96887.47;173290;28;792;-77
2022/01/09 00:13:28;;;;;;;13.63;7.28;;;-6.50;99.90;;;-6.82;86.87;96876.47;171477;28;1384;-77
2022/01/09 00:13:34;;;;;;;14.77;7.40;;;-6.50;99.90;;;-6.75;86.72;96892.63;173157;28;1548;-77
2022/01/09 00:13:42;;;;;;;15.80;7.78;;;-6.50;99.90;;;-6.82;86.88;96879.06;173116;28;1504;-78
2022/01/09 00:13:47;;;;;;;15.97;7.80;;;-6.50;99.90;;;-6.81;86.97;96878.16;173272;28;1399;-77
2022/01/09 00:13:55;;;;;;;16.25;7.80;;;-6.50;99.90;;;-6.93;87.07;96861.44;172625;28;883;-77
2022/01/09 00:14:01;;;;;;;15.52;7.87;;;-6.50;99.90;;;-6.90;86.95;96868.25;174591;28;1319;-78
2022/01/09 00:14:07;;;;;;;14.80;7.77;;;-6.50;99.90;;;-6.78;87.11;96887.56;173533;28;1544;-77
2022/01/09 00:14:13;;;;;;;14.93;7.82;;;-6.50;99.90;;;-6.76;87.27;96897.00;173941;28;1010;-78
2022/01/09 00:14:19;;;;;;;14.88;7.90;;;-6.50;99.90;;;-6.83;87.26;96876.53;174538;28;1213;-77
2022/01/09 00:14:25;;;;;;;14.18;7.85;;;-6.50;99.90;;;-6.98;87.21;96849.56;172514;28;1240;-77
2022/01/09 00:14:31;;;;;;;14.00;7.80;;;-6.50;99.90;;;-6.71;87.24;96894.94;173808;28;1207;-77
2022/01/09 00:14:37;;;;;;;13.05;7.85;;;-6.50;99.90;;;-6.82;87.14;96875.63;172522;28;1357;-77
2022/01/09 00:14:43;;;;;;;13.37;7.90;;;-6.50;99.90;;;-6.73;87.36;96890.72;172550;28;1100;-77
2022/01/09 00:14:49;;;;;;;13.07;7.75;;;-6.50;99.90;;;-6.89;87.10;96854.25;173112;28;1348;-77
2022/01/09 00:14:55;;;;;;;12.80;7.73;;;-6.50;99.90;;;-6.79;87.27;96878.06;173842;28;1240;-77
2022/01/09 00:15:01;;;;;;;13.57;7.88;;;-6.50;99.90;;;-6.73;87.28;96885.50;173018;28;1308;-77
2022/01/09 00:15:09;;;;;;;13.63;7.70;;;-6.40;99.90;;;-6.74;87.39;96884.69;173677;28;1350;-76
2022/01/09 00:15:15;;;;;;;14.80;7.53;;;-6.50;99.90;;;-6.87;87.03;96858.44;173230;28;1017;-77
2022/01/09 00:15:21;;;;;;;15.33;7.60;;;-6.40;99.90;;;-6.72;87.86;96871.47;173267;28;836;-77
2022/01/09 00:15:27;;;;;;;15.90;7.68;;;-6.40;99.90;;;-6.67;87.24;96890.34;173186;28;1407;-77
2022/01/09 00:15:33;;;;;;;15.27;7.47;;;-6.40;99.90;;;-6.74;87.31;96878.59;174575;28;1410;-77
2022/01/09 00:15:39;;;;;;;15.80;7.50;;;-6.40;99.90;;;-6.64;87.46;96893.63;173196;28;1337;-77
2022/01/09 00:15:46;;;;;;;15.15;7.55;;;-6.40;99.90;;;-6.69;87.38;96887.00;172412;28;1440;-78
2022/01/09 00:15:52;;;;;;;16.46;7.78;;;-6.40;99.90;;;-6.73;87.11;96872.41;172400;28;1529;-77
2022/01/09 00:15:58;;;;;;;16.75;7.95;;;-6.40;99.90;;;-6.72;87.30;96879.34;172958;28;1581;-77
2022/01/09 00:16:05;;;;;;;18.50;8.50;;;-6.40;99.90;;;-6.84;87.54;96861.81;174513;28;1355;-77
2022/01/09 00:16:11;;;;;;;19.22;8.88;;;-6.40;99.90;;;-6.73;87.26;96873.25;173419;28;1785;-77
2022/01/09 00:16:17;;;;;;;18.25;8.65;;;-6.40;99.90;;;-6.80;87.58;96869.38;173098;28;1299;-78
2022/01/09 00:16:24;;;;;;;16.30;8.13;;;-6.40;99.90;;;-6.66;87.90;96878.94;172493;28;1247;-77
2022/01/09 00:16:30;;;;;;;15.56;7.66;;;-6.40;99.90;;;-6.70;87.15;96880.09;173847;28;1360;-78
2022/01/09 00:16:36;;;;;;;13.52;7.10;;;-6.40;99.90;;;-6.74;87.30;96870.75;173192;28;1385;-77
2022/01/09 00:16:42;;;;;;;14.73;7.47;;;-6.40;99.90;;;-6.66;87.46;96877.19;173251;28;1488;-78
2022/01/09 00:16:48;;;;;;;16.10;7.90;;;-6.40;99.90;;;-6.81;87.63;96857.22;173379;28;902;-77
2022/01/09 00:16:54;;;;;;;17.60;8.52;;;-6.40;99.90;;;-6.64;87.91;96884.94;174588;28;1199;-77
2022/01/09 00:17:00;;;;;;;17.35;8.63;;;-6.40;99.90;;;-6.78;87.69;96859.63;173676;28;1342;-77
2022/01/09 00:17:06;;;;;;;18.13;8.83;;;-6.40;99.90;;;-6.75;87.63;96863.84;172472;28;1300;-77
2022/01/09 00:17:12;;;;;;;17.07;8.20;;;-6.40;99.90;;;-6.64;87.68;96879.72;172593;28;1031;-77
2022/01/09 00:17:18;;;;;;;15.60;7.85;;;-6.40;99.90;;;-6.68;87.89;96878.22;173870;28;1285;-77
2022/01/09 00:17:24;;;;;;;14.52;7.70;;;-6.40;99.90;;;-6.64;87.96;96882.31;173182;28;1525;-77
2022/01/09 00:17:31;;;;;;;14.30;7.57;;;-6.40;99.90;;;-6.68;88.22;96862.53;174559;28;1497;-77
2022/01/09 00:17:38;;;;;;;14.02;7.48;;;-6.30;99.90;;;-6.69;88.22;96860.84;173143;28;1500;-77
2022/01/09 00:17:44;;;;;;;13.34;7.58;;;-6.30;99.90;;;-6.65;88.13;96883.25;173932;28;1322;-76
2022/01/09 00:17:50;;;;;;;14.60;7.50;;;-6.30;99.90;;;-6.91;88.23;96829.94;173126;28;1209;-76
2022/01/09 00:17:56;;;;;;;15.13;7.23;;;-6.30;99.90;;;-6.63;88.16;96876.16;173238;28;1373;-77
2022/01/09 00:18:02;;;;;;;15.70;7.20;;;-6.30;99.90;;;-6.94;88.18;96822.28;173879;28;1223;-77
2022/01/09 00:18:08;;;;;;;15.50;7.20;;;-6.30;99.90;;;-6.80;88.41;96856.28;173826;28;1480;-77
2022/01/09 00:18:14;;;;;;;15.35;7.38;;;-6.30;99.90;;;-6.91;87.98;96835.19;174642;28;886;-77
2022/01/09 00:18:20;;;;;;;14.55;7.55;;;-6.30;99.90;;;-7.21;87.87;96785.66;174502;28;1556;-77
2022/01/09 00:18:26;;;;;;;14.25;7.85;;;-6.30;99.90;;;-6.81;87.96;96843.28;173210;28;1399;-76
2022/01/09 00:18:32;;;;;;;14.15;8.05;;;-6.30;99.90;;;-6.80;88.13;96850.22;172538;28;1449;-77
2022/01/09 00:18:38;;;;;;;14.55;8.07;;;-6.30;99.90;;;-6.64;87.91;96882.31;174476;28;1325;-77
2022/01/09 00:18:44;;;;;;;14.25;7.82;;;-6.30;99.90;;;-6.97;88.12;96825.09;174537;28;1320;-77
2022/01/09 00:18:51;;;;;;;13.95;7.70;;;-6.30;99.90;;;-6.62;88.19;96883.03;173797;28;1179;-77
2022/01/09 00:18:57;;;;;;;13.40;7.80;;;-6.30;99.90;;;-6.93;88.56;96834.44;172717;28;1458;-77
2022/01/09 00:19:03;;;;;;;12.52;7.60;;;-6.30;99.90;;;-6.80;88.30;96847.59;172455;28;1351;-77
2022/01/09 00:19:09;;;;;;;12.35;7.32;;;-6.30;99.90;;;-6.61;88.34;96876.88;173226;28;1405;-77
2022/01/09 00:19:15;;;;;;;12.52;7.13;;;-6.30;99.90;;;-6.59;88.38;96885.50;172605;28;1322;-77
2022/01/09 00:19:21;;;;;;;13.23;7.13;;;-6.30;99.90;;;-6.76;88.41;96857.75;173184;28;1203;-77
2022/01/09 00:19:28;;;;;;;13.60;6.88;;;-6.30;99.90;;;-6.64;88.30;96872.69;173907;28;1239;-77
2022/01/09 00:19:34;;;;;;;14.27;6.80;;;-6.30;99.90;;;-6.61;88.30;96879.50;173866;28;1381;-76
2022/01/09 00:19:39;;;;;;;14.37;7.00;;;-6.30;99.90;;;-6.65;88.16;96875.41;174108;28;898;-77
2022/01/09 00:19:46;;;;;;;14.82;7.47;;;-6.30;99.90;;;-6.66;88.69;96874.56;173254;28;1319;-77
2022/01/09 00:19:52;;;;;;;15.20;7.53;;;-6.30;99.90;;;-6.60;88.66;96873.34;172471;28;1332;-77
2022/01/09 00:19:58;;;;;;;14.50;7.63;;;-6.30;99.90;;;-6.81;88.21;96841.50;173248;28;943;-76
2022/01/09 00:20:07;;;;;;;14.38;7.54;;;-6.30;99.90;;;-6.60;88.34;96876.78;172540;28;1418;-77
2022/01/09 00:20:14;;;;;;;14.66;7.41;;;-6.30;99.90;;;-7.07;88.46;96797.84;172605;28;1026;-77
2022/01/09 00:20:20;;;;;;;14.30;7.20;;;-6.30;99.90;;;-6.65;88.36;96876.25;172591;28;874;-78
2022/01/09 00:20:26;;;;;;;13.82;7.00;;;-6.30;99.90;;;-6.63;88.41;96878.78;173198;28;1403;-77
2022/01/09 00:20:32;;;;;;;14.40;7.03;;;-6.30;99.90;;;-6.80;88.35;96842.34;173255;28;1386;-76
2022/01/09 00:20:38;;;;;;;13.30;7.00;;;-6.40;99.90;;;-6.64;88.16;96885.78;173856;28;1284;-77
2022/01/09 00:20:44;;;;;;;13.50;6.95;;;-6.30;99.90;;;-6.68;87.87;96867.75;171863;28;1320;-77
2022/01/09 00:20:50;;;;;;;13.15;6.85;;;-6.30;99.90;;;-6.63;87.98;96884.81;172644;28;949;-76
2022/01/09 00:20:56;;;;;;;13.15;6.80;;;-6.40;99.90;;;-6.68;88.14;96865.16;173164;28;1289;-77
2022/01/09 00:21:05;;;;;;;13.13;6.93;;;-6.30;99.90;;;-6.66;88.00;96874.56;172570;28;939;-77
2022/01/09 00:21:12;;;;;;;14.24;7.10;;;-6.40;99.90;;;-6.71;88.34;96867.94;173856;28;1268;-77
2022/01/09 00:21:19;;;;;;;16.73;7.20;;;-6.30;99.90;;;-6.92;88.21;96828.25;173268;28;887;-77
2022/01/09 00:21:24;;;;;;;16.30;7.13;;;-6.40;99.90;;;-6.76;88.09;96857.75;172673;28;1014;-76
2022/01/09 00:21:31;;;;;;;15.70;7.05;;;-6.30;99.90;;;-6.76;88.08;96852.53;172659;28;1023;-77
2022/01/09 00:21:37;;;;;;;16.65;7.43;;;-6.40;99.90;;;-6.84;87.99;96844.34;173196;28;1429;-77
2022/01/09 00:21:42;;;;;;;15.63;7.43;;;-6.30;99.90;;;-7.05;88.40;96802.06;172536;28;1223;-78
2022/01/09 00:21:48;;;;;;;14.80;7.50;;;-6.40;99.90;;;-6.77;88.16;96856.06;172486;28;1268;-77
2022/01/09 00:21:55;;;;;;;15.95;7.65;;;-6.30;99.90;;;-6.72;88.04;96856.63;173195;28;1193;-77
2022/01/09 00:22:01;;;;;;;16.67;7.67;;;-6.40;99.90;;;-6.74;87.83;96863.75;172498;28;1337;-77
2022/01/09 00:22:08;;;;;;;15.03;7.33;;;-6.40;99.90;;;-6.75;87.78;96862.06;173982;28;934;-77
2022/01/09 00:22:16;;;;;;;15.20;7.20;;;-6.40;99.90;;;-6.68;87.51;96870.38;173293;28;872;-77
2022/01/09 00:22:33;;;;;;;14.69;7.37;;;-6.40;99.90;;;-6.88;88.01;96841.06;173212;28;1475;-76
2022/01/09 00:22:47;;;;;;;15.07;7.56;;;-6.40;99.90;;;-6.75;88.00;96859.44;173828;28;1420;-78
2022/01/09 00:22:54;;;;;;;15.50;8.06;;;-6.40;99.90;;;-6.69;88.00;96866.91;173831;28;1350;-78
2022/01/09 00:23:00;;;;;;;16.28;8.44;;;-6.40;99.90;;;-6.62;88.17;96883.91;173851;28;1303;-78
2022/01/09 00:23:06;;;;;;;16.57;8.30;;;-6.40;99.90;;;-6.66;88.56;96873.72;173209;28;1548;-77
2022/01/09 00:23:12;;;;;;;18.00;8.33;;;-6.40;99.90;;;-6.69;88.28;96868.69;173912;28;1517;-77
2022/01/09 00:23:18;;;;;;;18.27;8.27;;;-6.40;99.90;;;-6.68;88.53;96863.34;173789;28;1382;-77
2022/01/09 00:23:25;;;;;;;19.23;8.27;;;-6.40;99.90;;;-6.81;88.18;96845.91;173147;28;1346;-77
2022/01/09 00:23:31;;;;;;;19.03;8.30;;;-6.30;99.90;;;-6.67;88.12;96878.09;172491;28;1501;-77
2022/01/09 00:23:37;;;;;;;19.40;8.56;;;-6.30;99.90;;;-6.70;88.32;96870.47;173087;28;1461;-77
2022/01/09 00:23:45;;;;;;;18.33;8.38;;;-6.30;99.90;;;-6.65;88.25;96881.47;173139;28;1473;-77
2022/01/09 00:23:50;;;;;;;17.44;8.34;;;-6.40;99.90;;;-6.66;88.29;96878.94;173053;28;1460;-77
2022/01/09 00:23:56;;;;;;;16.25;8.13;;;-6.40;99.90;;;-6.71;88.35;96876.63;172877;28;1478;-77
2022/01/09 00:24:03;;;;;;;16.08;7.88;;;-6.40;99.90;;;-6.65;88.08;96891.09;173298;28;947;-77
2022/01/09 00:24:09;;;;;;;15.84;7.52;;;-6.40;99.90;;;-6.67;87.68;96883.34;172533;28;1504;-77
2022/01/09 00:24:15;;;;;;;15.65;7.47;;;-6.40;99.90;;;-6.75;87.83;96871.69;172927;28;1323;-77
2022/01/09 00:24:22;;;;;;;16.08;7.63;;;-6.40;99.90;;;-6.77;88.02;96873.56;174557;28;1203;-77
2022/01/09 00:24:28;;;;;;;16.40;7.50;;;-6.40;99.90;;;-6.82;87.79;96866.00;173834;28;1258;-77
2022/01/09 00:24:34;;;;;;;16.42;7.55;;;-6.40;99.90;;;-6.75;87.85;96876.91;173164;28;1320;-77
2022/01/09 00:24:40;;;;;;;16.23;7.55;;;-6.40;99.90;;;-6.70;88.19;96883.56;174602;28;1474;-77
2022/01/09 00:24:46;;;;;;;16.15;7.57;;;-6.40;99.90;;;-6.69;87.97;96887.00;173880;28;927;-77
2022/01/09 00:24:52;;;;;;;15.13;7.38;;;-6.40;99.90;;;-6.80;87.83;96866.75;172483;28;1365;-77
2022/01/09 00:24:58;;;;;;;14.98;7.57;;;-6.40;99.90;;;-6.81;88.17;96862.44;172560;28;1197;-76
2022/01/09 00:25:06;;;;;;;15.30;7.70;;;-6.40;99.90;;;-6.90;87.84;96853.41;173148;28;1318;-77
2022/01/09 00:25:15;;;;;;;14.95;7.88;;;-6.40;99.90;;;-6.91;87.94;96850.88;172479;28;1415;-77
2022/01/09 00:25:24;;;;;;;15.45;8.02;;;-6.40;99.90;;;-6.79;87.66;96867.59;172391;28;2203;-77
2022/01/09 00:25:30;;;;;;;14.23;7.77;;;-6.40;99.90;;;-6.83;87.85;96853.00;172460;28;1475;-77
2022/01/09 00:25:36;;;;;;;14.40;7.93;;;-6.40;99.90;;;-6.80;88.03;96863.28;171891;28;902;-77
2022/01/09 00:25:42;;;;;;;15.17;7.90;;;-6.40;99.90;;;-6.83;88.33;96853.84;173889;28;1243;-77
2022/01/09 00:25:48;;;;;;;14.77;7.80;;;-6.40;99.90;;;-6.72;88.20;96872.31;173233;28;913;-77
2022/01/09 00:25:54;;;;;;;14.50;7.72;;;-6.40;99.90;;;-6.71;88.07;96873.16;172565;28;1333;-76
2022/01/09 00:26:01;;;;;;;15.15;7.78;;;-6.40;99.90;;;-6.77;88.37;96863.94;171891;28;991;-77
2022/01/09 00:26:08;;;;;;;15.45;7.62;;;-6.40;99.90;;;-6.81;88.18;96859.00;172424;28;1319;-77
2022/01/09 00:26:14;;;;;;;15.07;7.60;;;-6.30;99.90;;;-6.72;88.32;96874.09;173100;28;1439;-77
2022/01/09 00:26:20;;;;;;;15.60;7.63;;;-6.40;99.90;;;-7.08;88.36;96815.31;173936;28;847;-77
2022/01/09 00:26:26;;;;;;;16.25;7.68;;;-6.40;99.90;;;-6.90;88.30;96842.94;172589;28;1334;-77
2022/01/09 00:26:32;;;;;;;18.02;8.00;;;-6.40;99.90;;;-6.91;88.42;96841.25;171849;28;1396;-77
2022/01/09 00:26:38;;;;;;;18.13;8.23;;;-6.40;99.90;;;-6.96;88.17;96830.25;171850;28;983;-77
2022/01/09 00:26:44;;;;;;;18.10;8.27;;;-6.40;99.90;;;-7.20;88.04;96795.13;173190;28;1193;-77
2022/01/09 00:26:50;;;;;;;17.33;8.15;;;-6.40;99.90;;;-6.85;88.12;96845.28;173206;28;1229;-77
2022/01/09 00:26:56;;;;;;;17.17;8.13;;;-6.40;99.90;;;-6.64;88.32;96880.56;172438;28;1223;-76
2022/01/09 00:27:02;;;;;;;15.55;8.00;;;-6.40;99.90;;;-6.70;88.32;96869.63;171788;28;1392;-77
2022/01/09 00:27:08;;;;;;;15.00;8.03;;;-6.40;99.90;;;-6.68;88.42;96873.00;173927;28;1778;-77
2022/01/09 00:27:14;;;;;;;15.15;8.18;;;-6.40;99.90;;;-6.70;88.49;96864.38;175161;28;1242;-77
2022/01/09 00:27:20;;;;;;;16.48;8.27;;;-6.40;99.90;;;-6.90;88.45;96829.88;172476;28;1301;-77
2022/01/09 00:27:26;;;;;;;16.77;8.20;;;-6.40;99.90;;;-6.70;88.52;96869.63;173269;28;1295;-77
2022/01/09 00:27:32;;;;;;;16.05;8.13;;;-6.40;99.90;;;-6.95;88.46;96829.31;173929;28;1334;-76