Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:50;;;;;;;;;5.00;5.00;;;;;;;;5026879;29;8779;-68
2022/06/17 00:03:22;;;;;;;;;7.00;7.00;;;;;;;;5026811;29;8799;-68
2022/06/17 00:05:55;;;;;;;;;6.75;6.75;;;;;;;;5026947;29;8856;-68
2022/06/17 00:08:28;;;;;;;;;6.75;6.75;;;;;;;;5026676;29;9594;-68
2022/06/17 00:11:00;;;;;;;;;6.75;6.75;;;;;;;;5026637;29;8849;-68
2022/06/17 00:13:31;;;;;;;;;8.50;8.50;;;;;;;;5027134;29;8802;-68
2022/06/17 00:16:21;;;;;;;;;8.00;8.00;;;;;;;;5026368;29;8838;-69
2022/06/17 00:18:52;;;;;;;;;8.25;8.25;;;;;;;;5026625;29;8802;-69
2022/06/17 00:21:27;;;;;;;;;5.50;5.50;;;;;;;;5027072;29;8820;-68
2022/06/17 00:24:01;;;;;;;;;9.00;9.00;;;;;;;;5026416;29;8844;-68
2022/06/17 00:26:32;;;;;;;;;14.25;14.25;;;;;;;;5008819;29;8830;-68
2022/06/17 00:29:03;;;;;;;;;59.60;48.60;;;;;;;;5026852;29;9478;-68
2022/06/17 00:31:34;;;;;;;;;20.40;19.80;;;;;;;;5026351;29;8809;-69
2022/06/17 00:34:06;;;;;;;;;9.25;9.25;;;;;;;;5026334;29;9494;-69
2022/06/17 00:36:38;;;;;;;;;13.00;13.00;;;;;;;;4975527;29;8798;-69
2022/06/17 00:39:17;;;;;;;;;13.25;13.25;;;;;;;;4993591;29;8804;-69
2022/06/17 00:41:52;;;;;;;;;12.75;12.75;;;;;;;;5010484;29;8799;-69
2022/06/17 00:44:43;;;;;;;;;11.50;11.50;;;;;;;;5032697;29;8842;-70
2022/06/17 00:47:35;;;;;;;;;13.25;13.25;;;;;;;;5032386;29;8863;-70
2022/06/17 00:50:13;;;;;;;;;16.50;16.50;;;;;;;;5032453;29;8799;-69
2022/06/17 00:52:55;;;;;;;;;17.75;17.75;;;;;;;;5049093;29;9593;-69
2022/06/17 00:55:29;;;;;;;;;15.50;15.50;;;;;;;;5051833;29;8803;-68
2022/06/17 00:58:02;;;;;;;;;15.50;15.50;;;;;;;;5032084;29;8822;-68
2022/06/17 01:00:55;;;;;;;;;8.75;8.75;;;;;;;;5049006;29;8787;-69
2022/06/17 01:03:37;;;;;;;;;17.25;17.25;;;;;;;;5048886;29;8783;-69
2022/06/17 01:06:10;;;;;;;;;16.50;16.50;;;;;;;;5048816;29;8825;-69
2022/06/17 01:11:59;;;;;;;;;13.50;13.50;;;;;;;;5048329;29;8940;-68
2022/06/17 01:14:31;;;;;;;;;15.25;15.00;;;;;;;;5031602;29;8838;-67
2022/06/17 01:17:03;;;;;;;;;13.00;13.00;;;;;;;;5031942;29;8870;-68
2022/06/17 01:19:42;;;;;;;;;8.00;8.00;;;;;;;;5016498;29;8842;-68
2022/06/17 01:22:42;;;;;;;;;10.75;10.75;;;;;;;;5016698;29;8840;-68
2022/06/17 01:25:25;;;;;;;;;8.25;8.25;;;;;;;;5031946;29;9570;-68
2022/06/17 01:28:07;;;;;;;;;14.00;14.00;;;;;;;;5031233;29;8810;-68
2022/06/17 01:30:44;;;;;;;;;67.00;54.80;;;;;;;;5031619;29;8933;-68
2022/06/17 01:33:24;;;;;;;;;67.00;53.20;;;;;;;;5031644;29;8810;-69
2022/06/17 01:35:59;;;;;;;;;55.20;45.80;;;;;;;;5015152;29;8953;-69
2022/06/17 01:38:31;;;;;;;;;40.20;33.60;;;;;;;;5031717;29;8798;-68
2022/06/17 01:41:02;;;;;;;;;42.20;37.00;;;;;;;;5031290;29;8826;-68
2022/06/17 01:43:49;;;;;;;;;48.80;38.60;;;;;;;;5047934;29;8888;-68
2022/06/17 01:46:23;;;;;;;;;40.40;35.00;;;;;;;;5015965;29;8827;-69
2022/06/17 01:49:05;;;;;;;;;21.60;21.60;;;;;;;;5015576;29;8806;-68
2022/06/17 01:51:39;;;;;;;;;17.75;17.75;;;;;;;;5000824;29;8810;-67
2022/06/17 01:54:15;;;;;;;;;12.50;12.50;;;;;;;;5030968;29;8826;-68
2022/06/17 01:56:48;;;;;;;;;11.25;11.25;;;;;;;;5047794;29;8811;-68
2022/06/17 01:59:19;;;;;;;;;8.00;8.00;;;;;;;;5031398;29;8805;-68
2022/06/17 02:01:54;;;;;;;;;9.00;9.00;;;;;;;;5020205;29;8802;-67
2022/06/17 02:04:46;;;;;;;;;9.25;9.25;;;;;;;;5052577;29;8830;-67
2022/06/17 02:07:21;;;;;;;;;10.75;10.75;;;;;;;;5051424;29;8815;-68
2022/06/17 02:09:52;;;;;;;;;7.50;7.50;;;;;;;;5022415;29;9577;-68
2022/06/17 02:12:24;;;;;;;;;7.25;7.25;;;;;;;;5043641;29;9736;-68
2022/06/17 02:15:05;;;;;;;;;6.00;6.00;;;;;;;;5012478;29;8863;-69
2022/06/17 02:18:07;;;;;;;;;7.75;7.75;;;;;;;;5025926;29;8908;-70
2022/06/17 02:20:46;;;;;;;;;9.25;9.25;;;;;;;;5010360;29;8821;-71
2022/06/17 02:23:17;;;;;;;;;8.25;8.25;;;;;;;;5026692;29;8801;-70
2022/06/17 02:25:50;;;;;;;;;9.25;9.25;;;;;;;;5011354;29;8836;-71
2022/06/17 02:28:22;;;;;;;;;7.00;7.00;;;;;;;;5015088;29;8779;-69
2022/06/17 02:31:13;;;;;;;;;9.00;9.00;;;;;;;;5046422;29;8798;-69
2022/06/17 02:33:48;;;;;;;;;8.75;8.75;;;;;;;;5030609;29;8799;-69
2022/06/17 02:36:22;;;;;;;;;9.00;9.00;;;;;;;;5030737;29;9514;-69
2022/06/17 02:38:53;;;;;;;;;8.50;8.50;;;;;;;;5030043;29;8802;-68
2022/06/17 02:41:46;;;;;;;;;10.25;10.25;;;;;;;;5046934;29;8850;-67
2022/06/17 02:44:18;;;;;;;;;10.50;10.50;;;;;;;;5030539;29;9597;-67
2022/06/17 02:46:52;;;;;;;;;6.33;6.33;;;;;;;;5030425;29;8783;-69
2022/06/17 02:49:25;;;;;;;;;6.33;6.33;;;;;;;;5015444;29;10252;-69
2022/06/17 02:51:57;;;;;;;;;6.75;6.75;;;;;;;;5047177;29;8782;-68
2022/06/17 02:54:36;;;;;;;;;12.00;12.00;;;;;;;;5029862;29;8802;-68
2022/06/17 02:57:09;;;;;;;;;9.00;9.00;;;;;;;;5030024;29;8807;-68
2022/06/17 02:59:48;;;;;;;;;10.00;10.00;;;;;;;;5029673;29;8829;-68
2022/06/17 03:02:23;;;;;;;;;8.00;8.00;;;;;;;;5046437;29;8933;-68
2022/06/17 03:04:59;;;;;;;;;10.50;10.50;;;;;;;;5047079;29;8832;-68
2022/06/17 03:07:31;;;;;;;;;10.25;10.25;;;;;;;;5025437;29;8823;-68
2022/06/17 03:10:43;;;;;;;;;7.75;7.75;;;;;;;;5011009;29;8912;-67
2022/06/17 03:13:38;;;;;;;;;9.50;9.50;;;;;;;;5017281;29;8783;-67
2022/06/17 03:16:28;;;;;;;;;10.75;10.75;;;;;;;;5036927;29;8843;-68
2022/06/17 03:18:59;;;;;;;;;8.00;8.00;;;;;;;;5046012;29;9517;-68
2022/06/17 03:21:30;;;;;;;;;8.75;8.75;;;;;;;;5027821;29;8837;-68
2022/06/17 03:24:11;;;;;;;;;7.50;7.50;;;;;;;;5029852;29;8798;-69
2022/06/17 03:26:49;;;;;;;;;7.00;7.00;;;;;;;;5029478;29;8803;-69
2022/06/17 03:29:22;;;;;;;;;9.00;9.00;;;;;;;;5029552;29;8810;-69
2022/06/17 03:32:19;;;;;;;;;4.50;4.50;;;;;;;;5029379;29;8833;-67
2022/06/17 03:35:21;;;;;;;;;5.75;5.75;;;;;;;;5046554;29;8794;-67
2022/06/17 03:38:12;;;;;;;;;7.75;6.75;;;;;;;;5010555;29;9583;-68
2022/06/17 03:40:46;;;;;;;;;4.75;4.75;;;;;;;;5010642;29;8812;-67
2022/06/17 03:43:40;;;;;;;;;6.00;6.00;;;;;;;;5026933;29;8805;-67
2022/06/17 03:46:14;;;;;;;;;4.00;4.00;;;;;;;;5010330;29;8832;-67
2022/06/17 03:48:59;;;;;;;;;4.00;4.00;;;;;;;;5026953;29;8816;-69
2022/06/17 03:51:31;;;;;;;;;6.00;6.00;;;;;;;;5010348;29;8801;-67
2022/06/17 03:54:04;;;;;;;;;7.75;7.75;;;;;;;;5028328;29;8921;-69
2022/06/17 03:56:36;;;;;;;;;2.75;2.75;;;;;;;;5013939;29;8856;-68
2022/06/17 03:59:27;;;;;;;;;6.75;6.75;;;;;;;;5045612;29;8811;-68
2022/06/17 04:02:09;;;;;;;;;3.75;3.75;;;;;;;;5029511;29;8814;-68
2022/06/17 04:04:42;;;;;;;;;10.25;10.25;;;;;;;;5014383;29;8847;-68
2022/06/17 04:07:13;;;;;;;;;9.50;9.50;;;;;;;;5029310;29;8827;-69
2022/06/17 04:09:46;;;;;;;;;7.50;7.50;;;;;;;;5045907;29;8799;-69
2022/06/17 04:12:28;;;;;;;;;4.50;4.00;;;;;;;;5030608;29;8814;-69
2022/06/17 04:15:22;;;;;;;;;4.00;4.00;;;;;;;;5032827;29;8815;-69
2022/06/17 04:17:54;;;;;;;;;3.50;3.50;;;;;;;;5033303;29;8826;-69
2022/06/17 04:20:39;;;;;;;;;8.25;8.25;;;;;;;;5049763;29;8809;-68
2022/06/17 04:23:13;;;;;;;;;4.00;4.00;;;;;;;;5033359;29;8794;-67
2022/06/17 04:26:06;;;;;;;;;4.00;4.00;;;;;;;;5049613;29;8881;-69
2022/06/17 04:28:41;;;;;;;;;4.50;4.50;;;;;;;;5032617;29;8814;-70
2022/06/17 04:31:16;;;;;;;;;4.00;4.00;;;;;;;;5002486;29;8844;-70
2022/06/17 04:33:50;;;;;;;;;6.75;6.75;;;;;;;;5032534;29;8810;-69
2022/06/17 04:36:24;;;;;;;;;5.00;5.00;;;;;;;;5032720;29;8801;-69
2022/06/17 04:38:58;;;;;;;;;7.75;7.75;;;;;;;;5049398;29;8786;-70
2022/06/17 04:41:49;;;;;;;;;5.25;5.25;;;;;;;;5049623;29;8782;-67
2022/06/17 04:44:28;;;;;;;;;1.75;1.75;;;;;;;;5048458;29;8838;-68
2022/06/17 04:47:07;;;;;;;;;5.75;5.75;;;;;;;;5032361;29;8791;-68
2022/06/17 04:49:49;;;;;;;;;3.50;3.50;;;;;;;;5017111;29;8821;-68
2022/06/17 04:52:32;;;;;;;;;0.75;0.75;;;;;;;;5017613;29;8791;-69
2022/06/17 04:55:32;;;;;;;;;2.75;2.75;;;;;;;;5034601;29;8822;-68
2022/06/17 04:58:24;;;;;;;;;2.75;2.75;;;;;;;;5039036;29;8925;-68
2022/06/17 05:01:05;;;;;;;;;3.50;3.50;;;;;;;;5032291;29;8791;-67
2022/06/17 05:03:58;;;;;;;;;2.75;2.75;;;;;;;;5048064;29;8835;-69
2022/06/17 05:06:37;;;;;;;;;3.50;3.50;;;;;;;;5032299;29;8821;-70
2022/06/17 05:09:18;;;;;;;;;3.25;3.25;;;;;;;;5029020;29;8802;-70
2022/06/17 05:11:51;;;;;;;;;3.50;3.50;;;;;;;;5030745;29;8802;-70
2022/06/17 05:14:41;;;;;;;;;3.00;3.00;;;;;;;;5014840;29;8821;-70
2022/06/17 05:17:30;;;;;;;;;3.50;3.50;;;;;;;;5047262;29;9570;-72
2022/06/17 05:20:03;;;;;;;;;3.00;3.00;;;;;;;;5015052;29;8802;-71
2022/06/17 05:22:46;;;;;;;;;5.00;5.00;;;;;;;;5014753;29;8787;-72
2022/06/17 05:25:19;;;;;;;;;3.75;3.75;;;;;;;;5029536;29;8863;-70
2022/06/17 05:27:51;;;;;;;;;6.50;6.50;;;;;;;;5011904;29;9545;-70
2022/06/17 05:30:22;;;;;;;;;4.00;4.00;;;;;;;;5024638;29;8832;-70
2022/06/17 05:32:54;;;;;;;;;4.00;4.00;;;;;;;;5015851;29;8822;-72
2022/06/17 05:35:27;;;;;;;;;6.25;6.25;;;;;;;;5016546;29;8823;-72
2022/06/17 05:37:58;;;;;;;;;4.00;4.00;;;;;;;;5032026;29;8802;-70
2022/06/17 05:40:29;;;;;;;;;5.25;5.25;;;;;;;;5016465;29;8799;-71
2022/06/17 05:43:01;;;;;;;;;3.50;3.50;;;;;;;;5031397;29;8813;-76
2022/06/17 05:45:34;;;;;;;;;5.00;5.00;;;;;;;;5004806;29;9645;-72
2022/06/17 05:48:11;;;;;;;;;6.50;6.50;;;;;;;;4997372;29;8811;-74
2022/06/17 05:51:01;;;;;;;;;4.75;4.75;;;;;;;;5028969;29;9606;-76
2022/06/17 05:53:56;;;;;;;;;5.00;5.00;;;;;;;;4981579;29;8911;-76
2022/06/17 05:56:33;;;;;;;;;6.00;6.00;;;;;;;;4977188;29;8852;-76
2022/06/17 05:59:05;;;;;;;;;5.00;5.00;;;;;;;;5011955;29;8832;-76
2022/06/17 06:01:37;;;;;;;;;4.00;4.00;;;;;;;;5012527;29;8916;-77
2022/06/17 06:04:08;;;;;;;;;5.00;5.00;;;;;;;;5012282;29;8790;-77
2022/06/17 06:06:39;;;;;;;;;6.50;6.50;;;;;;;;4981869;29;8787;-77
2022/06/17 06:09:12;;;;;;;;;4.00;4.00;;;;;;;;5012155;29;9584;-76
2022/06/17 06:11:43;;;;;;;;;5.50;5.50;;;;;;;;5011973;29;8803;-76
2022/06/17 06:14:14;;;;;;;;;5.00;5.00;;;;;;;;4996660;29;8837;-75
2022/06/17 06:17:04;;;;;;;;;7.00;7.00;;;;;;;;5029151;29;9581;-74
2022/06/17 06:19:53;;;;;;;;;3.00;3.00;;;;;;;;4999343;29;8953;-75
2022/06/17 06:22:24;;;;;;;;;4.00;4.00;;;;;;;;5012063;29;8799;-75
2022/06/17 06:24:57;;;;;;;;;5.00;5.00;;;;;;;;4996236;29;8833;-75
2022/06/17 06:27:28;;;;;;;;;3.25;3.25;;;;;;;;4996568;29;8798;-74
2022/06/17 06:30:03;;;;;;;;;5.00;5.00;;;;;;;;4992377;29;8809;-75
2022/06/17 06:33:00;;;;;;;;;2.50;2.50;;;;;;;;5008358;29;9516;-75
2022/06/17 06:35:35;;;;;;;;;6.25;6.25;;;;;;;;4977660;29;8824;-75
2022/06/17 06:38:08;;;;;;;;;5.25;5.25;;;;;;;;4992529;29;8828;-74
2022/06/17 06:40:42;;;;;;;;;4.00;4.00;;;;;;;;4992736;29;9618;-74
2022/06/17 06:43:16;;;;;;;;;4.75;4.75;;;;;;;;4992304;29;8812;-74
2022/06/17 06:46:14;;;;;;;;;4.00;4.00;;;;;;;;5025517;29;8862;-75
2022/06/17 06:48:51;;;;;;;;;3.00;3.00;;;;;;;;5045735;29;8895;-76
2022/06/17 06:51:23;;;;;;;;;3.00;3.00;;;;;;;;5046140;29;8803;-75
2022/06/17 06:53:57;;;;;;;;;4.50;4.50;;;;;;;;5047123;29;8818;-75
2022/06/17 06:56:28;;;;;;;;;4.00;4.00;;;;;;;;5029755;29;8827;-74
2022/06/17 06:59:17;;;;;;;;;3.50;3.50;;;;;;;;5047186;29;8787;-74
2022/06/17 07:02:08;;;;;;;;;3.50;3.50;;;;;;;;5032873;29;8811;-74
2022/06/17 07:04:39;;;;;;;;;3.00;3.00;;;;;;;;5045594;29;8831;-75
2022/06/17 07:07:10;;;;;;;;;6.75;6.75;;;;;;;;5030004;29;9527;-75
2022/06/17 07:09:42;;;;;;;;;4.00;4.00;;;;;;;;5030020;29;8816;-75
2022/06/17 07:12:13;;;;;;;;;4.00;4.00;;;;;;;;5045718;29;8904;-75
2022/06/17 07:14:43;;;;;;;;;0.00;0.00;;;;;;;;5045520;29;8838;-75
2022/06/17 07:17:14;;;;;;;;;5.00;5.00;;;;;;;;5045297;29;8855;-75
2022/06/17 07:20:05;;;;;;;;;3.75;3.75;;;;;;;;5045495;29;9876;-75
2022/06/17 07:22:54;;;;;;;;;1.00;1.00;;;;;;;;5024745;29;8849;-75
2022/06/17 07:25:25;;;;;;;;;3.00;3.00;;;;;;;;5025977;29;8855;-75
2022/06/17 07:27:56;;;;;;;;;7.00;6.50;;;;;;;;5027107;29;8954;-76
2022/06/17 07:30:28;;;;;;;;;20.50;20.00;;;;;;;;5025193;29;8803;-74
2022/06/17 07:33:00;;;;;;;;;3.25;3.25;;;;;;;;5025801;29;8825;-75
2022/06/17 07:35:32;;;;;;;;;3.00;3.00;;;;;;;;5041531;29;8826;-74
2022/06/17 07:41:31;;;;;;;;;4.25;4.25;;;;;;;;5026936;29;8924;-75
2022/06/17 07:44:02;;;;;;;;;3.67;3.67;;;;;;;;5035730;29;8940;-75
2022/06/17 07:46:34;;;;;;;;;1.75;1.75;;;;;;;;5045543;29;10018;-75
2022/06/17 07:49:05;;;;;;;;;3.00;3.00;;;;;;;;5044505;29;8827;-71
2022/06/17 07:51:36;;;;;;;;;4.00;4.00;;;;;;;;5045869;29;8796;-68
2022/06/17 07:54:07;;;;;;;;;4.00;4.00;;;;;;;;5046037;29;8799;-68
2022/06/17 07:56:38;;;;;;;;;0.25;0.25;;;;;;;;5045656;29;8815;-68
2022/06/17 07:59:09;;;;;;;;;4.00;4.00;;;;;;;;5046048;29;9524;-70
2022/06/17 08:01:41;;;;;;;;;2.00;2.00;;;;;;;;5029690;29;8803;-68
2022/06/17 08:04:12;;;;;;;;;3.00;3.00;;;;;;;;5045441;29;8816;-68
2022/06/17 08:06:49;;;;;;;;;3.00;3.00;;;;;;;;5027387;29;8847;-68
2022/06/17 08:09:20;;;;;;;;;3.25;3.25;;;;;;;;5045013;29;9572;-68
2022/06/17 08:11:51;;;;;;;;;2.75;2.75;;;;;;;;5044726;29;8835;-68
2022/06/17 08:14:46;;;;;;;;;0.00;0.00;;;;;;;;5045568;29;8833;-67
2022/06/17 08:17:17;;;;;;;;;1.50;1.50;;;;;;;;5045483;29;8854;-67
2022/06/17 08:20:09;;;;;;;;;4.00;4.00;;;;;;;;5044951;29;8819;-68
2022/06/17 08:22:42;;;;;;;;;1.75;1.75;;;;;;;;5045097;29;8953;-67
2022/06/17 08:25:16;;;;;;;;;5.00;5.00;;;;;;;;5045123;29;8847;-67
2022/06/17 08:28:09;;;;;;;;;3.00;3.00;;;;;;;;5026117;29;9518;-67
2022/06/17 08:30:42;;;;;;;;;1.00;1.00;;;;;;;;5026338;29;8798;-68
2022/06/17 08:33:13;;;;;;;;;1.50;1.50;;;;;;;;5024841;29;8940;-67
2022/06/17 08:35:48;;;;;;;;;4.00;4.00;;;;;;;;5026155;29;8838;-67
2022/06/17 08:38:21;;;;;;;;;2.50;2.50;;;;;;;;5009288;29;8818;-67
2022/06/17 08:40:54;;;;;;;;;2.00;2.00;;;;;;;;5030773;29;8803;-68
2022/06/17 08:43:44;;;;;;;;;3.00;3.00;;;;;;;;5045019;29;8787;-68
2022/06/17 08:46:47;;;;;;;;;2.00;2.00;;;;;;;;5044981;29;8858;-68
2022/06/17 08:49:30;;;;;;;;;1.50;1.50;;;;;;;;5045000;29;8820;-68
2022/06/17 08:52:32;;;;;;;;;2.00;2.00;;;;;;;;5045528;29;8824;-68
2022/06/17 08:55:07;;;;;;;;;2.25;2.25;;;;;;;;5044643;29;9715;-67
2022/06/17 08:57:37;;;;;;;;;2.75;2.25;;;;;;;;5044934;29;8786;-68
2022/06/17 09:00:08;;;;;;;;;1.33;1.33;;;;;;;;5047506;29;8813;-72
2022/06/17 09:02:39;;;;;;;;;1.00;1.00;;;;;;;;5048615;29;11504;-68
2022/06/17 09:05:13;;;;;;;;;2.00;2.00;;;;;;;;5032262;29;8841;-67
2022/06/17 09:08:03;;;;;;;;;1.25;1.25;;;;;;;;5048712;29;11468;-67
2022/06/17 09:10:42;;;;;;;;;2.75;2.75;;;;;;;;5048938;29;8794;-67
2022/06/17 09:13:27;;;;;;;;;1.25;1.25;;;;;;;;5048798;29;8831;-67
2022/06/17 09:16:03;;;;;;;;;1.50;1.50;;;;;;;;5048294;29;8835;-67
2022/06/17 09:18:36;;;;;;;;;2.00;2.00;;;;;;;;5031263;29;9645;-68
2022/06/17 09:21:15;;;;;;;;;4.00;4.00;;;;;;;;5031549;29;9514;-67
2022/06/17 09:23:47;;;;;;;;;6.00;6.00;;;;;;;;5048261;29;8819;-67
2022/06/17 09:26:29;;;;;;;;;5.00;5.00;;;;;;;;5048236;29;8830;-68
2022/06/17 09:29:06;;;;;;;;;4.00;4.00;;;;;;;;5016322;29;8799;-68
2022/06/17 09:31:41;;;;;;;;;51.00;42.40;;;;;;;;5048746;29;8775;-69
2022/06/17 09:34:49;;;;;;;;;6.75;6.75;;;;;;;;5048561;29;9619;-67
2022/06/17 09:37:27;;;;;;;;;2.75;2.75;;;;;;;;5047911;29;8902;-68
2022/06/17 09:40:02;;;;;;;;;6.00;6.00;;;;;;;;5048127;29;8831;-68
2022/06/17 09:42:36;;;;;;;;;12.75;12.00;;;;;;;;5031775;29;8795;-68
2022/06/17 09:45:27;;;;;;;;;24.00;23.25;;;;;;;;5048063;29;8914;-68
2022/06/17 09:48:04;;;;;;;;;6.00;6.00;;;;;;;;5048451;29;8803;-68
2022/06/17 09:50:48;;;;;;;;;10.00;10.00;;;;;;;;5031544;29;8823;-68
2022/06/17 09:53:24;;;;;;;;;7.50;7.50;;;;;;;;5048177;29;9526;-68
2022/06/17 09:55:59;;;;;;;;;7.75;7.75;;;;;;;;5030432;29;8857;-67
2022/06/17 09:58:36;;;;;;;;;6.00;5.75;;;;;;;;5047480;29;8787;-69
2022/06/17 10:01:26;;;;;;;;;16.00;16.00;;;;;;;;5047942;29;8787;-68
2022/06/17 10:03:57;;;;;;;;;7.00;7.00;;;;;;;;5047981;29;8806;-67
2022/06/17 10:06:50;;;;;;;;;8.00;8.00;;;;;;;;5041510;29;8840;-68
2022/06/17 10:09:34;;;;;;;;;2.00;2.00;;;;;;;;5027748;29;8809;-68
2022/06/17 10:12:13;;;;;;;;;35.60;33.00;;;;;;;;5029464;29;8900;-67
2022/06/17 10:14:53;;;;;;;;;59.60;46.80;;;;;;;;5018368;29;8922;-69
2022/06/17 10:21:02;;;;;;;;;6.75;6.75;;;;;;;;5049085;29;8771;-69
2022/06/17 10:23:54;;;;;;;;;47.00;40.60;;;;;;;;5034233;29;8803;-69
2022/06/17 10:26:33;;;;;;;;;6.00;6.00;;;;;;;;5031331;29;8897;-68
2022/06/17 10:29:18;;;;;;;;;4.00;4.00;;;;;;;;5047878;29;8927;-69
2022/06/17 10:31:51;;;;;;;;;40.80;35.60;;;;;;;;5047519;29;8897;-69
2022/06/17 10:34:25;;;;;;;;;40.60;35.80;;;;;;;;5014979;29;8807;-69
2022/06/17 10:36:59;;;;;;;;;7.75;7.75;;;;;;;;5047663;29;8929;-69
2022/06/17 10:39:48;;;;;;;;;5.75;5.75;;;;;;;;5047220;29;8794;-69
2022/06/17 10:42:24;;;;;;;;;17.75;17.75;;;;;;;;5016215;29;8794;-69
2022/06/17 10:44:59;;;;;;;;;25.25;25.00;;;;;;;;5046910;29;8854;-68
2022/06/17 10:47:54;;;;;;;;;7.00;7.00;;;;;;;;5046951;29;8843;-68
2022/06/17 10:50:27;;;;;;;;;6.00;6.00;;;;;;;;5011340;29;8832;-68
2022/06/17 10:53:17;;;;;;;;;3.00;3.00;;;;;;;;5027657;29;8812;-68
2022/06/17 10:55:50;;;;;;;;;36.00;33.25;;;;;;;;5019147;29;8876;-68
2022/06/17 10:58:22;;;;;;;;;11.75;11.75;;;;;;;;5046936;29;8778;-67
2022/06/17 11:00:53;;;;;;;;;21.75;20.75;;;;;;;;5046255;29;8811;-68
2022/06/17 11:03:45;;;;;;;;;6.50;6.50;;;;;;;;5046882;29;8810;-68
2022/06/17 11:06:21;;;;;;;;;16.50;16.50;;;;;;;;5014622;29;9653;-68
2022/06/17 11:08:55;;;;;;;;;4.75;4.75;;;;;;;;5014311;29;8860;-68
2022/06/17 11:14:33;;;;;;;;;1.00;1.00;;;;;;;;5027604;29;8825;-68
2022/06/17 11:17:24;;;;;;;;;1.00;1.00;;;;;;;;5026158;29;8954;-70
2022/06/17 11:19:57;;;;;;;;;3.50;3.50;;;;;;;;4989039;29;8824;-68
2022/06/17 11:22:38;;;;;;;;;4.25;4.25;;;;;;;;5026790;29;8805;-68
2022/06/17 11:25:27;;;;;;;;;4.00;4.00;;;;;;;;5016853;29;8838;-69
2022/06/17 11:28:18;;;;;;;;;5.00;5.00;;;;;;;;5046285;29;8807;-67
2022/06/17 11:30:57;;;;;;;;;6.50;6.50;;;;;;;;5029984;29;8803;-67
2022/06/17 11:33:30;;;;;;;;;3.00;3.00;;;;;;;;5010512;29;8849;-67
2022/06/17 11:36:03;;;;;;;;;3.50;3.50;;;;;;;;4995365;29;8801;-68
2022/06/17 11:38:35;;;;;;;;;4.25;4.25;;;;;;;;5027100;29;8817;-68
2022/06/17 11:41:06;;;;;;;;;3.00;3.00;;;;;;;;5026713;29;8817;-69
2022/06/17 11:43:42;;;;;;;;;5.25;5.25;;;;;;;;5026216;29;8808;-68
2022/06/17 11:46:16;;;;;;;;;10.25;10.25;;;;;;;;5026002;29;8935;-71
2022/06/17 11:48:50;;;;;;;;;22.50;22.50;;;;;;;;5012533;29;8791;-68
2022/06/17 11:51:26;;;;;;;;;5.00;5.00;;;;;;;;5028813;29;8864;-68
2022/06/17 11:53:59;;;;;;;;;3.25;3.25;;;;;;;;5045117;29;8822;-67
2022/06/17 11:56:33;;;;;;;;;10.25;10.25;;;;;;;;5028424;29;8822;-67
2022/06/17 11:59:09;;;;;;;;;21.75;21.50;;;;;;;;5044763;29;8802;-68
2022/06/17 12:01:42;;;;;;;;;58.20;48.60;;;;;;;;5029021;29;8830;-67
2022/06/17 12:04:31;;;;;;;;;39.80;35.80;;;;;;;;5027686;29;8833;-68
2022/06/17 12:07:18;;;;;;;;;8.00;8.00;;;;;;;;5009510;29;9595;-68
2022/06/17 12:09:52;;;;;;;;;3.00;3.00;;;;;;;;4994940;29;8804;-68
2022/06/17 12:12:24;;;;;;;;;3.50;3.50;;;;;;;;5035972;29;8949;-68
2022/06/17 12:15:01;;;;;;;;;5.00;5.00;;;;;;;;5028420;29;8845;-68
2022/06/17 12:18:47;;;;;;;;;4.67;4.67;;;;;;;;5293067;27;1728596;-68
2022/06/17 12:21:52;;;;;;;;;4.00;4.00;;;;;;;;5310347;27;11423;-68
2022/06/17 12:24:38;;;;;;;;;6.00;6.00;;;;;;;;5327580;27;8754;-67
2022/06/17 12:27:15;;;;;;;;;4.50;4.50;;;;;;;;5327730;27;8901;-68
2022/06/17 12:30:04;;;;;;;;;4.00;4.00;;;;;;;;5292078;27;8770;-67
2022/06/17 12:32:54;;;;;;;;;4.00;4.00;;;;;;;;5308872;27;8754;-66
2022/06/17 12:35:33;;;;;;;;;7.50;7.50;;;;;;;;5327263;27;8762;-67
2022/06/17 12:38:41;;;;;;;;;3.25;3.25;;;;;;;;5283522;27;8802;-67
2022/06/17 12:41:12;;;;;;;;;5.00;5.00;;;;;;;;5309754;27;8797;-67
2022/06/17 12:43:49;;;;;;;;;3.67;3.67;;;;;;;;5309151;27;8774;-69
2022/06/17 12:46:44;;;;;;;;;2.25;2.25;;;;;;;;5327758;27;9554;-66
2022/06/17 12:55:38;;;;;;;;;1.00;1.00;;;;;;;;5290811;27;8813;-68
2022/06/17 12:58:15;;;;;;;;;2.00;2.00;;;;;;;;5294163;27;8818;-69
2022/06/17 13:00:49;;;;;;;;;3.00;3.00;;;;;;;;5253971;27;8780;-67
2022/06/17 13:03:39;;;;;;;;;7.00;6.75;;;;;;;;5305875;27;8768;-67
2022/06/17 13:06:19;;;;;;;;;6.75;6.75;;;;;;;;5306305;27;9458;-68
2022/06/17 13:09:00;;;;;;;;;3.75;3.75;;;;;;;;5287682;27;8780;-67
2022/06/17 13:12:02;;;;;;;;;3.00;3.00;;;;;;;;5291878;27;9662;-67
2022/06/17 13:14:48;;;;;;;;;1.25;1.25;;;;;;;;5308825;27;8785;-67
2022/06/17 13:17:19;;;;;;;;;3.00;3.00;;;;;;;;5296836;27;8802;-68
2022/06/17 13:19:50;;;;;;;;;2.50;2.50;;;;;;;;5304956;27;8811;-67
2022/06/17 13:22:25;;;;;;;;;3.00;3.00;;;;;;;;5286774;27;8794;-68
2022/06/17 13:25:18;;;;;;;;;3.00;3.00;;;;;;;;5305712;27;8952;-67
2022/06/17 13:27:58;;;;;;;;;4.00;4.00;;;;;;;;5305039;27;8910;-67
2022/06/17 13:30:53;;;;;;;;;4.00;4.00;;;;;;;;5291184;28;8785;-68
2022/06/17 13:33:28;;;;;;;;;3.50;3.50;;;;;;;;5273176;28;8774;-68
2022/06/17 13:36:05;;;;;;;;;0.00;0.00;;;;;;;;5291023;28;8872;-68
2022/06/17 13:39:01;;;;;;;;;4.25;4.25;;;;;;;;5275546;28;8778;-69
2022/06/17 13:41:42;;;;;;;;;3.00;3.00;;;;;;;;5291245;28;8783;-68
2022/06/17 13:44:13;;;;;;;;;3.50;3.50;;;;;;;;5272913;28;8777;-66
2022/06/17 13:46:49;;;;;;;;;3.67;3.67;;;;;;;;5272823;28;8769;-67
2022/06/17 13:49:35;;;;;;;;;2.00;2.00;;;;;;;;5290810;28;11279;-66
2022/06/17 13:52:25;;;;;;;;;5.50;5.50;;;;;;;;5272833;28;8770;-66
2022/06/17 13:55:14;;;;;;;;;3.25;3.25;;;;;;;;5290900;28;8774;-67
2022/06/17 13:57:45;;;;;;;;;1.75;1.75;;;;;;;;5255607;28;9544;-67
2022/06/17 14:00:39;;;;;;;;;1.00;1.00;;;;;;;;5272828;28;8797;-67
2022/06/17 14:03:12;;;;;;;;;2.00;2.00;;;;;;;;5279967;28;11173;-67
2022/06/17 14:06:06;;;;;;;;;2.00;2.00;;;;;;;;5272457;28;9579;-68
2022/06/17 14:09:00;;;;;;;;;1.50;1.50;;;;;;;;5296330;27;8810;-68
2022/06/17 14:11:37;;;;;;;;;3.25;3.25;;;;;;;;5311813;27;8768;-68
2022/06/17 14:14:17;;;;;;;;;3.00;3.00;;;;;;;;5276422;27;8779;-68
2022/06/17 14:17:00;;;;;;;;;3.00;3.00;;;;;;;;5311852;27;8818;-68
2022/06/17 14:19:34;;;;;;;;;5.00;5.00;;;;;;;;5309820;27;8828;-68
2022/06/17 14:22:05;;;;;;;;;4.75;4.75;;;;;;;;5311857;27;8798;-68
2022/06/17 14:24:42;;;;;;;;;5.25;5.25;;;;;;;;5255020;27;8794;-68
2022/06/17 14:27:13;;;;;;;;;0.00;0.00;;;;;;;;5290348;28;9476;-67
2022/06/17 14:29:44;;;;;;;;;0.00;0.00;;;;;;;;5290354;27;8770;-67
2022/06/17 14:32:17;;;;;;;;;1.00;1.00;;;;;;;;5296606;27;9094;-67
2022/06/17 14:34:50;;;;;;;;;2.50;2.50;;;;;;;;5275891;27;10158;-68
2022/06/17 14:37:36;;;;;;;;;2.00;2.00;;;;;;;;5292683;27;8794;-68
2022/06/17 14:40:18;;;;;;;;;2.00;2.00;;;;;;;;5275526;27;8764;-68
2022/06/17 14:43:12;;;;;;;;;5.00;5.00;;;;;;;;5259404;27;8756;-68
2022/06/17 14:45:54;;;;;;;;;3.00;3.00;;;;;;;;5292636;27;8882;-68
2022/06/17 14:48:40;;;;;;;;;2.75;2.75;;;;;;;;5235567;27;8795;-72
2022/06/17 14:51:30;;;;;;;;;3.50;3.50;;;;;;;;5307597;27;8780;-69
2022/06/17 14:54:21;;;;;;;;;2.00;2.00;;;;;;;;5256894;27;8776;-70
2022/06/17 14:57:01;;;;;;;;;1.75;1.75;;;;;;;;5289040;27;8832;-67
2022/06/17 14:59:40;;;;;;;;;1.50;1.50;;;;;;;;5256847;27;8776;-69
2022/06/17 15:02:14;;;;;;;;;5.00;5.00;;;;;;;;5273555;27;8779;-69
2022/06/17 15:04:47;;;;;;;;;2.25;2.25;;;;;;;;5290740;27;8764;-69
2022/06/17 15:07:24;;;;;;;;;5.25;5.25;;;;;;;;5239456;28;8940;-69
2022/06/17 15:09:57;;;;;;;;;1.00;1.00;;;;;;;;5266457;28;8784;-70
2022/06/17 15:12:33;;;;;;;;;3.00;3.00;;;;;;;;5264837;28;8909;-69
2022/06/17 15:15:07;;;;;;;;;8.50;8.50;;;;;;;;5248583;28;8815;-69
2022/06/17 15:17:44;;;;;;;;;16.00;16.00;;;;;;;;5246869;28;8792;-69
2022/06/17 15:20:19;;;;;;;;;8.00;8.00;;;;;;;;5231677;28;8810;-70
2022/06/17 15:23:15;;;;;;;;;2.00;2.00;;;;;;;;5266146;28;9494;-69
2022/06/17 15:26:25;;;;;;;;;4.00;4.00;;;;;;;;5278097;27;8791;-69
2022/06/17 15:28:58;;;;;;;;;5.25;5.25;;;;;;;;5308597;27;8804;-67
2022/06/17 15:31:36;;;;;;;;;4.50;4.50;;;;;;;;5271147;27;8808;-72
2022/06/17 15:34:18;;;;;;;;;4.00;3.75;;;;;;;;5273272;27;8775;-69
2022/06/17 15:36:50;;;;;;;;;10.25;10.25;;;;;;;;5289890;27;9588;-68
2022/06/17 15:39:23;;;;;;;;;5.25;5.25;;;;;;;;5289900;27;8788;-70
2022/06/17 15:42:00;;;;;;;;;5.75;5.75;;;;;;;;5265880;28;9631;-68
2022/06/17 15:44:31;;;;;;;;;8.25;8.25;;;;;;;;5279583;27;8839;-69
2022/06/17 15:47:20;;;;;;;;;7.50;7.50;;;;;;;;5275539;28;8782;-70
2022/06/17 15:49:53;;;;;;;;;4.50;4.50;;;;;;;;5268372;28;8843;-68
2022/06/17 15:52:41;;;;;;;;;5.25;5.25;;;;;;;;5251212;28;8813;-68
2022/06/17 15:55:18;;;;;;;;;5.00;5.00;;;;;;;;5270193;27;8794;-68
2022/06/17 15:57:50;;;;;;;;;2.50;2.50;;;;;;;;5308024;27;8788;-68
2022/06/17 16:00:41;;;;;;;;;5.50;5.50;;;;;;;;5307712;27;8748;-68
2022/06/17 16:03:39;;;;;;;;;1.00;1.00;;;;;;;;5281765;27;8791;-69
2022/06/17 16:06:31;;;;;;;;;7.25;7.25;;;;;;;;5257451;28;9524;-69
2022/06/17 16:09:20;;;;;;;;;4.00;4.00;;;;;;;;5282903;28;8769;-68
2022/06/17 16:11:51;;;;;;;;;6.25;6.25;;;;;;;;5284012;28;8814;-69
2022/06/17 16:14:28;;;;;;;;;9.25;9.25;;;;;;;;5266768;28;8806;-69
2022/06/17 16:17:01;;;;;;;;;6.75;6.75;;;;;;;;5250257;28;8932;-70
2022/06/17 16:19:32;;;;;;;;;4.50;4.50;;;;;;;;5248785;28;8812;-68
2022/06/17 16:22:06;;;;;;;;;3.00;3.00;;;;;;;;5286776;27;8779;-69