Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:11;;;;;;;;;;;;;;;;;;5065508;28;19916;-83
2023/01/24 00:03:36;;;;;;;;;;;;;;;;;;5066150;28;19967;-84
2023/01/24 00:06:01;;;;;;;;;;;;;;;;;;5066684;28;19965;-83
2023/01/24 00:08:27;;;;;;;;;;;;;;;;;;5064436;28;19990;-83
2023/01/24 00:10:59;;;;;;;;;;;;;;;;;;5063474;28;20007;-85
2023/01/24 00:13:24;;;;;;;;;;;;;;;;;;5056403;28;20007;-84
2023/01/24 00:15:50;;;;;;;;;;;;;;;;;;5054823;28;19963;-84
2023/01/24 00:18:15;;;;;;;;;;;;;;;;;;5064049;28;19996;-83
2023/01/24 00:20:40;;;;;;;;;;;;;;;;;;5064505;28;19920;-84
2023/01/24 00:23:06;;;;;;;;;;;;;;;;;;5069545;28;19946;-84
2023/01/24 00:25:31;;;;;;;;;;;;;;;;;;5063476;28;19919;-83
2023/01/24 00:27:56;;;;;;;;;;;;;;;;;;5062482;28;19912;-83
2023/01/24 00:30:21;;;;;;;;;;;;;;;;;;5065753;28;20369;-85
2023/01/24 00:32:47;;;;;;;;;;;;;;;;;;5063958;28;19916;-83
2023/01/24 00:35:12;;;;;;;;;;;;;;;;;;5063621;28;19913;-84
2023/01/24 00:37:37;;;;;;;;;;;;;;;;;;5062883;28;19916;-83
2023/01/24 00:40:03;;;;;;;;;;;;;;;;;;5067537;28;19916;-84
2023/01/24 00:42:28;;;;;;;;;;;;;;;;;;5065921;28;19912;-83
2023/01/24 00:44:53;;;;;;;;;;;;;;;;;;5063274;28;19916;-85
2023/01/24 00:47:19;;;;;;;;;;;;;;;;;;5062357;28;20360;-82
2023/01/24 00:49:44;;;;;;;;;;;;;;;;;;5064291;28;19913;-82
2023/01/24 00:52:09;;;;;;;;;;;;;;;;;;5063660;28;20002;-83
2023/01/24 00:54:35;;;;;;;;;;;;;;;;;;5064712;28;19916;-84
2023/01/24 00:57:00;;;;;;;;;;;;;;;;;;5067509;28;20039;-85
2023/01/24 00:59:25;;;;;;;;;;;;;;;;;;5067371;28;20276;-85
2023/01/24 01:01:50;;;;;;;;;;;;;;;;;;5063770;28;19923;-83
2023/01/24 01:04:16;;;;;;;;;;;;;;;;;;5064669;28;20287;-84
2023/01/24 01:06:43;;;;;;;;;;;;;;;;;;5066516;28;19912;-84
2023/01/24 01:09:08;;;;;;;;;;;;;;;;;;5060976;28;20360;-85
2023/01/24 01:11:33;;;;;;;;;;;;;;;;;;5063034;28;19913;-83
2023/01/24 01:13:58;;;;;;;;;;;;;;;;;;5058547;28;19913;-84
2023/01/24 01:16:24;;;;;;;;;;;;;;;;;;5065282;28;19917;-82
2023/01/24 01:18:50;;;;;;;;;;;;;;;;;;5064828;28;19919;-82
2023/01/24 01:21:17;;;;;;;;;;;;;;;;;;5067317;28;19956;-87
2023/01/24 01:23:42;;;;;;;;;;;;;;;;;;5059894;28;19913;-84
2023/01/24 01:26:09;;;;;;;;;;;;;;;;;;5062817;28;19935;-85
2023/01/24 01:28:35;;;;;;;;;;;;;;;;;;5057066;28;20277;-84
2023/01/24 01:31:00;;;;;;;;;;;;;;;;;;5067136;28;20045;-86
2023/01/24 01:33:25;;;;;;;;;;;;;;;;;;5062756;28;19921;-86
2023/01/24 01:35:51;;;;;;;;;;;;;;;;;;5063958;28;20274;-83
2023/01/24 01:38:17;;;;;;;;;;;;;;;;;;5063952;28;20016;-84
2023/01/24 01:40:43;;;;;;;;;;;;;;;;;;5063629;28;20403;-84
2023/01/24 01:43:19;;;;;;;;;;;;;;;;;;5064514;28;21191;-87
2023/01/24 01:45:51;;;;;;;;;;;;;;;;;;5073013;28;20018;-85
2023/01/24 01:48:35;;;;;;;;;;;;;;;;;;5058512;28;19919;-87
2023/01/24 01:51:19;;;;;;;;;;;;;;;;;;5059775;28;20268;-84
2023/01/24 01:53:49;;;;;;;;;;;;;;;;;;5062172;28;19912;-86
2023/01/24 01:56:25;;;;;;;;;;;;;;;;;;5060508;28;19912;-85
2023/01/24 01:58:51;;;;;;;;;;;;;;;;;;5063310;28;19912;-84
2023/01/24 02:01:16;;;;;;;;;;;;;;;;;;5063877;28;19917;-86
2023/01/24 02:03:46;;;;;;;;;;;;;;;;;;5057293;28;19912;-85
2023/01/24 02:06:27;;;;;;;;;;;;;;;;;;5057131;28;19966;-85
2023/01/24 02:08:53;;;;;;;;;;;;;;;;;;5064636;28;19916;-84
2023/01/24 02:16:46;;;;;;;;;;;;;;;;;;5059112;28;19935;-84
2023/01/24 02:19:20;;;;;;;;;;;;;;;;;;5063495;28;19912;-83
2023/01/24 02:21:46;;;;;;;;;;;;;;;;;;5062256;28;19921;-83
2023/01/24 02:24:21;;;;;;;;;;;;;;;;;;5062393;28;19913;-84
2023/01/24 02:26:46;;;;;;;;;;;;;;;;;;5057364;28;19924;-86
2023/01/24 02:29:14;;;;;;;;;;;;;;;;;;5063161;28;20289;-84
2023/01/24 02:31:53;;;;;;;;;;;;;;;;;;5055377;28;19909;-83
2023/01/24 02:34:18;;;;;;;;;;;;;;;;;;5058231;28;19966;-85
2023/01/24 02:36:43;;;;;;;;;;;;;;;;;;5062699;28;19987;-84
2023/01/24 02:39:15;;;;;;;;;;;;;;;;;;5064833;28;20280;-84
2023/01/24 02:41:43;;;;;;;;;;;;;;;;;;5066736;28;19925;-84
2023/01/24 02:44:10;;;;;;;;;;;;;;;;;;5063716;28;20007;-84
2023/01/24 02:46:36;;;;;;;;;;;;;;;;;;5070503;28;19921;-86
2023/01/24 02:49:01;;;;;;;;;;;;;;;;;;5067330;28;19912;-82
2023/01/24 02:54:11;;;;;;;;;;;;;;;;;;5064833;28;20408;-83
2023/01/24 02:59:20;;;;;;;;;;;;;;;;;;5066329;28;19962;-83
2023/01/24 03:01:45;;;;;;;;;;;;;;;;;;5064991;28;19976;-85
2023/01/24 03:04:12;;;;;;;;;;;;;;;;;;5066425;28;19916;-84
2023/01/24 03:06:37;;;;;;;;;;;;;;;;;;5064436;28;19976;-82
2023/01/24 03:09:18;;;;;;;;;;;;;;;;;;5064429;28;20353;-83
2023/01/24 03:11:44;;;;;;;;;;;;;;;;;;5065350;28;19924;-84
2023/01/24 03:36:06;;;;;;;;;;;;;;;;;;5067914;28;20011;-83
2023/01/24 03:41:19;;;;;;;;;;;;;;;;;;5067208;28;19938;-84
2023/01/24 03:43:44;;;;;;;;;;;;;;;;;;5065731;28;20268;-85
2023/01/24 03:46:10;;;;;;;;;;;;;;;;;;5069849;28;19923;-82
2023/01/24 03:48:36;;;;;;;;;;;;;;;;;;5063846;28;19920;-83
2023/01/24 03:53:47;;;;;;;;;;;;;;;;;;5061548;28;20428;-83
2023/01/24 03:56:13;;;;;;;;;;;;;;;;;;5061946;28;21348;-83
2023/01/24 03:58:38;;;;;;;;;;;;;;;;;;5067391;28;19912;-83
2023/01/24 04:01:03;;;;;;;;;;;;;;;;;;5067851;28;19921;-84
2023/01/24 04:03:29;;;;;;;;;;;;;;;;;;5064966;28;19912;-85
2023/01/24 04:05:54;;;;;;;;;;;;;;;;;;5062376;28;20379;-84
2023/01/24 04:08:19;;;;;;;;;;;;;;;;;;5062759;28;19959;-84
2023/01/24 04:10:45;;;;;;;;;;;;;;;;;;5059648;28;19986;-83
2023/01/24 04:13:10;;;;;;;;;;;;;;;;;;5062279;28;19909;-85
2023/01/24 04:15:36;;;;;;;;;;;;;;;;;;5065804;28;19928;-84
2023/01/24 04:18:02;;;;;;;;;;;;;;;;;;5063548;28;19913;-83
2023/01/24 04:20:29;;;;;;;;;;;;;;;;;;5064860;28;19981;-84
2023/01/24 04:22:55;;;;;;;;;;;;;;;;;;5069499;28;19912;-83
2023/01/24 04:25:20;;;;;;;;;;;;;;;;;;5067098;28;19912;-83
2023/01/24 04:27:45;;;;;;;;;;;;;;;;;;5064850;28;20361;-84
2023/01/24 04:30:12;;;;;;;;;;;;;;;;;;5066978;28;19912;-83
2023/01/24 04:32:37;;;;;;;;;;;;;;;;;;5066294;28;19912;-83
2023/01/24 04:35:03;;;;;;;;;;;;;;;;;;5063531;28;19912;-85
2023/01/24 04:37:29;;;;;;;;;;;;;;;;;;5066028;28;19912;-84
2023/01/24 04:39:55;;;;;;;;;;;;;;;;;;5065511;28;19916;-83
2023/01/24 04:42:20;;;;;;;;;;;;;;;;;;5059386;28;19916;-84
2023/01/24 04:44:45;;;;;;;;;;;;;;;;;;5061285;28;19920;-83
2023/01/24 04:47:11;;;;;;;;;;;;;;;;;;5065168;28;19923;-83
2023/01/24 04:49:36;;;;;;;;;;;;;;;;;;5058590;28;19963;-83
2023/01/24 04:52:01;;;;;;;;;;;;;;;;;;5064566;28;19935;-82
2023/01/24 04:54:26;;;;;;;;;;;;;;;;;;5061199;28;19920;-83
2023/01/24 04:56:52;;;;;;;;;;;;;;;;;;5062152;28;21183;-83
2023/01/24 04:59:17;;;;;;;;;;;;;;;;;;5062479;28;19912;-85
2023/01/24 05:01:42;;;;;;;;;;;;;;;;;;5062409;28;19913;-85
2023/01/24 05:04:08;;;;;;;;;;;;;;;;;;5062028;28;19912;-86
2023/01/24 05:06:33;;;;;;;;;;;;;;;;;;5060785;28;19912;-85
2023/01/24 05:08:59;;;;;;;;;;;;;;;;;;5063201;28;19920;-86
2023/01/24 05:11:24;;;;;;;;;;;;;;;;;;5064378;28;19916;-85
2023/01/24 05:13:50;;;;;;;;;;;;;;;;;;5054262;28;19928;-85
2023/01/24 05:16:15;;;;;;;;;;;;;;;;;;5056101;28;19913;-87
2023/01/24 05:18:40;;;;;;;;;;;;;;;;;;5054796;28;19916;-85
2023/01/24 05:21:13;;;;;;;;;;;;;;;;;;5062019;28;20275;-87
2023/01/24 05:23:38;;;;;;;;;;;;;;;;;;5062831;28;20375;-86
2023/01/24 05:26:04;;;;;;;;;;;;;;;;;;5062343;28;19913;-86
2023/01/24 05:28:30;;;;;;;;;;;;;;;;;;5062020;28;19916;-84
2023/01/24 05:31:03;;;;;;;;;;;;;;;;;;5058896;28;19913;-82
2023/01/24 05:33:29;;;;;;;;;;;;;;;;;;5057358;28;20352;-83
2023/01/24 05:36:00;;;;;;;;;;;;;;;;;;5053100;28;20005;-85
2023/01/24 05:38:25;;;;;;;;;;;;;;;;;;5065874;28;19955;-83
2023/01/24 05:40:51;;;;;;;;;;;;;;;;;;5062841;28;20005;-83
2023/01/24 05:43:16;;;;;;;;;;;;;;;;;;5059362;28;19912;-89
2023/01/24 05:45:42;;;;;;;;;;;;;;;;;;5057423;28;19923;-85
2023/01/24 05:48:07;;;;;;;;;;;;;;;;;;5053718;28;19955;-83
2023/01/24 05:50:33;;;;;;;;;;;;;;;;;;5060270;28;19921;-86
2023/01/24 05:53:01;;;;;;;;;;;;;;;;;;5061126;28;19945;-85
2023/01/24 05:55:26;;;;;;;;;;;;;;;;;;5060723;28;19921;-84
2023/01/24 05:57:51;;;;;;;;;;;;;;;;;;5054331;28;19979;-84
2023/01/24 06:00:17;;;;;;;;;;;;;;;;;;5060664;28;19916;-84
2023/01/24 06:02:42;;;;;;;;;;;;;;;;;;5057841;28;20365;-84
2023/01/24 06:05:07;;;;;;;;;;;;;;;;;;5063489;28;19935;-84
2023/01/24 06:07:33;;;;;;;;;;;;;;;;;;5068271;28;19934;-84
2023/01/24 06:09:58;;;;;;;;;;;;;;;;;;5064911;28;19922;-84
2023/01/24 06:12:23;;;;;;;;;;;;;;;;;;5060422;28;19912;-84
2023/01/24 06:14:48;;;;;;;;;;;;;;;;;;5057623;28;20007;-84
2023/01/24 06:17:14;;;;;;;;;;;;;;;;;;5059569;28;20279;-84
2023/01/24 06:19:39;;;;;;;;;;;;;;;;;;5064718;28;19961;-83
2023/01/24 06:22:23;;;;;;;;;;;;;;;;;;5059620;28;19913;-84
2023/01/24 06:24:48;;;;;;;;;;;;;;;;;;5055287;28;20294;-84
2023/01/24 06:27:14;;;;;;;;;;;;;;;;;;5060696;28;19958;-84
2023/01/24 06:29:39;;;;;;;;;;;;;;;;;;5065235;28;19913;-84
2023/01/24 06:32:14;;;;;;;;;;;;;;;;;;5057059;28;19916;-84
2023/01/24 06:34:57;;;;;;;;;;;;;;;;;;5059767;28;20280;-84
2023/01/24 06:37:41;;;;;;;;;;;;;;;;;;5059752;28;19958;-83
2023/01/24 06:40:08;;;;;;;;;;;;;;;;;;5057773;28;19920;-83
2023/01/24 06:42:33;;;;;;;;;;;;;;;;;;5059880;28;20388;-84
2023/01/24 06:44:59;;;;;;;;;;;;;;;;;;5053641;28;19917;-83
2023/01/24 06:47:26;;;;;;;;;;;;;;;;;;5058816;28;19921;-83
2023/01/24 06:49:52;;;;;;;;;;;;;;;;;;5060113;28;19913;-85
2023/01/24 06:52:19;;;;;;;;;;;;;;;;;;5053034;28;20287;-86
2023/01/24 06:54:45;;;;;;;;;;;;;;;;;;5053846;28;20014;-86
2023/01/24 06:57:10;;;;;;;;;;;;;;;;;;5061520;28;19995;-85
2023/01/24 06:59:35;;;;;;;;;;;;;;;;;;5061020;28;19920;-86
2023/01/24 07:02:01;;;;;;;;;;;;;;;;;;5050570;28;19912;-85
2023/01/24 07:04:26;;;;;;;;;;;;;;;;;;5043037;28;20351;-87
2023/01/24 07:06:52;;;;;;;;;;;;;;;;;;5060795;28;19917;-88
2023/01/24 07:09:18;;;;;;;;;;;;;;;;;;5054538;28;19912;-86
2023/01/24 07:11:43;;;;;;;;;;;;;;;;;;5060393;28;19916;-88
2023/01/24 07:14:09;;;;;;;;;;;;;;;;;;5055964;28;19912;-89
2023/01/24 07:16:34;;;;;;;;;;;;;;;;;;5059903;28;20280;-88
2023/01/24 07:18:59;;;;;;;;;;;;;;;;;;5057549;28;19963;-86
2023/01/24 07:21:25;;;;;;;;;;;;;;;;;;5055998;28;19916;-88
2023/01/24 07:23:52;;;;;;;;;;;;;;;;;;5058572;28;19913;-87
2023/01/24 07:26:21;;;;;;;;;;;;;;;;;;5055115;28;19927;-87
2023/01/24 07:28:49;;;;;;;;;;;;;;;;;;5060363;28;19916;-87
2023/01/24 07:31:18;;;;;;;;;;;;;;;;;;5068969;28;19920;-87
2023/01/24 07:33:43;;;;;;;;;;;;;;;;;;5059796;28;19988;-87
2023/01/24 07:36:14;;;;;;;;;;;;;;;;;;5057706;28;20736;-85
2023/01/24 07:38:40;;;;;;;;;;;;;;;;;;5061116;28;19912;-85
2023/01/24 07:41:06;;;;;;;;;;;;;;;;;;5063927;28;20284;-86
2023/01/24 07:43:31;;;;;;;;;;;;;;;;;;5059281;28;20368;-85
2023/01/24 07:45:59;;;;;;;;;;;;;;;;;;5065462;28;20015;-86
2023/01/24 07:48:25;;;;;;;;;;;;;;;;;;5057047;28;19999;-86
2023/01/24 07:50:50;;;;;;;;;;;;;;;;;;5062598;28;19978;-85
2023/01/24 07:53:18;;;;;;;;;;;;;;;;;;5064123;28;20011;-86
2023/01/24 07:55:45;;;;;;;;;;;;;;;;;;5056978;28;19959;-86
2023/01/24 07:58:10;;;;;;;;;;;;;;;;;;5065317;28;20445;-86
2023/01/24 08:00:36;;;;;;;;;;;;;;;;;;5059207;28;19924;-87
2023/01/24 08:03:01;;;;;;;;;;;;;;;;;;5053178;28;19982;-85
2023/01/24 08:05:26;;;;;;;;;;;;;;;;;;5057969;28;19913;-85
2023/01/24 08:07:53;;;;;;;;;;;;;;;;;;5061815;28;19919;-86
2023/01/24 08:10:18;;;;;;;;;;;;;;;;;;5058471;28;19955;-88
2023/01/24 08:12:44;;;;;;;;;;;;;;;;;;5064618;28;19952;-87
2023/01/24 08:15:09;;;;;;;;;;;;;;;;;;5061828;28;19913;-86
2023/01/24 08:17:35;;;;;;;;;;;;;;;;;;5064740;28;19917;-85
2023/01/24 08:20:00;;;;;;;;;;;;;;;;;;5064721;28;20277;-83
2023/01/24 08:22:25;;;;;;;;;;;;;;;;;;5060843;28;19981;-85
2023/01/24 08:24:51;;;;;;;;;;;;;;;;;;5055324;28;19913;-84
2023/01/24 08:27:16;;;;;;;;;;;;;;;;;;5060824;28;19923;-84
2023/01/24 08:29:41;;;;;;;;;;;;;;;;;;5055538;28;19920;-84
2023/01/24 08:32:06;;;;;;;;;;;;;;;;;;5059948;28;19916;-83
2023/01/24 08:34:38;;;;;;;;;;;;;;;;;;5052898;28;19927;-86
2023/01/24 08:40:11;;;;;;;;;;;;;;;;;;5049759;28;19912;-86
2023/01/24 08:51:59;;;;;;;;;;;;;;;;;;;;;
2023/01/24 08:54:36;;;;;;;;;;;;;;;;;;5049990;28;20293;-86
2023/01/24 08:57:22;;;;;;;;;;;;;;;;;;5040981;28;20004;-87
2023/01/24 09:06:22;;;;;;;;;;;;;;;;;;;;;
2023/01/24 09:15:18;;;;;;;;;;;;;;;;;;5013155;28;19948;-86
2023/01/24 09:17:50;;;;;;;;;;;;;;;;;;5017224;28;19919;-87
2023/01/24 09:20:18;;;;;;;;;;;;;;;;;;5015080;28;19916;-86
2023/01/24 09:22:43;;;;;;;;;;;;;;;;;;5025720;28;19912;-86
2023/01/24 09:25:09;;;;;;;;;;;;;;;;;;5036073;28;19919;-85
2023/01/24 09:27:37;;;;;;;;;;;;;;;;;;5043667;28;19912;-86
2023/01/24 09:30:04;;;;;;;;;;;;;;;;;;5060258;28;20035;-84
2023/01/24 09:32:30;;;;;;;;;;;;;;;;;;5062327;28;19917;-84
2023/01/24 09:34:55;;;;;;;;;;;;;;;;;;5055059;28;19943;-84
2023/01/24 09:37:21;;;;;;;;;;;;;;;;;;5061897;28;19913;-83
2023/01/24 09:39:47;;;;;;;;;;;;;;;;;;5058649;28;19952;-86
2023/01/24 09:42:27;;;;;;;;;;;;;;;;;;5027509;28;20137;-83
2023/01/24 09:44:55;;;;;;;;;;;;;;;;;;5054177;28;19912;-84
2023/01/24 09:47:25;;;;;;;;;;;;;;;;;;5053803;28;20456;-83
2023/01/24 09:50:11;;;;;;;;;;;;;;;;;;5047515;28;20399;-84
2023/01/24 09:52:39;;;;;;;;;;;;;;;;;;5022228;28;19920;-84
2023/01/24 09:55:22;;;;;;;;;;;;;;;;;;5071147;28;19912;-84
2023/01/24 09:57:49;;;;;;;;;;;;;;;;;;5052420;28;19918;-86
2023/01/24 10:00:26;;;;;;;;;;;;;;;;;;5054515;28;20288;-86
2023/01/24 10:02:52;;;;;;;;;;;;;;;;;;5072311;28;19916;-84
2023/01/24 10:05:18;;;;;;;;;;;;;;;;;;5072104;28;19948;-86
2023/01/24 10:08:02;;;;;;;;;;;;;;;;;;5053733;28;20384;-86
2023/01/24 10:10:30;;;;;;;;;;;;;;;;;;5071337;28;19919;-86
2023/01/24 10:12:56;;;;;;;;;;;;;;;;;;5083949;28;19987;-86
2023/01/24 10:15:27;;;;;;;;;;;;;;;;;;5071764;28;20393;-85
2023/01/24 10:18:06;;;;;;;;;;;;;;;;;;5069699;28;19912;-86
2023/01/24 10:20:41;;;;;;;;;;;;;;;;;;5070628;28;19924;-86
2023/01/24 10:23:12;;;;;;;;;;;;;;;;;;5070620;28;19928;-87
2023/01/24 10:25:40;;;;;;;;;;;;;;;;;;5072514;28;20380;-85
2023/01/24 10:28:12;;;;;;;;;;;;;;;;;;5072563;28;19919;-85
2023/01/24 10:30:42;;;;;;;;;;;;;;;;;;5070819;28;19919;-87
2023/01/24 10:33:15;;;;;;;;;;;;;;;;;;5054624;28;20584;-86
2023/01/24 10:35:52;;;;;;;;;;;;;;;;;;5052124;28;19916;-87
2023/01/24 10:38:17;;;;;;;;;;;;;;;;;;5051071;28;20299;-86
2023/01/24 10:40:53;;;;;;;;;;;;;;;;;;5070689;28;19920;-86
2023/01/24 10:43:20;;;;;;;;;;;;;;;;;;5070959;28;20318;-86
2023/01/24 10:46:01;;;;;;;;;;;;;;;;;;5071067;28;19912;-86
2023/01/24 10:48:26;;;;;;;;;;;;;;;;;;5071591;28;19913;-85
2023/01/24 10:50:51;;;;;;;;;;;;;;;;;;5053557;28;20288;-84
2023/01/24 10:53:23;;;;;;;;;;;;;;;;;;5053789;28;19964;-84
2023/01/24 10:55:49;;;;;;;;;;;;;;;;;;5070075;28;20362;-83
2023/01/24 10:58:20;;;;;;;;;;;;;;;;;;5070041;28;19951;-83
2023/01/24 11:00:46;;;;;;;;;;;;;;;;;;5069884;28;19916;-84
2023/01/24 11:03:18;;;;;;;;;;;;;;;;;;5073165;28;19912;-84
2023/01/24 11:05:47;;;;;;;;;;;;;;;;;;5074466;28;19924;-84
2023/01/24 11:08:36;;;;;;;;;;;;;;;;;;5075531;28;19912;-84
2023/01/24 11:11:01;;;;;;;;;;;;;;;;;;5063316;28;19912;-84
2023/01/24 11:13:34;;;;;;;;;;;;;;;;;;5057093;28;19916;-84
2023/01/24 11:16:19;;;;;;;;;;;;;;;;;;5057261;28;19912;-84
2023/01/24 11:18:49;;;;;;;;;;;;;;;;;;5074276;28;19916;-84
2023/01/24 11:21:15;;;;;;;;;;;;;;;;;;5074230;28;19920;-85
2023/01/24 11:23:41;;;;;;;;;;;;;;;;;;5074454;28;19918;-85
2023/01/24 11:26:19;;;;;;;;;;;;;;;;;;5072094;28;19916;-85
2023/01/24 11:28:44;;;;;;;;;;;;;;;;;;5055572;28;19916;-85
2023/01/24 11:31:25;;;;;;;;;;;;;;;;;;5074582;28;20665;-82
2023/01/24 11:34:09;;;;;;;;;;;;;;;;;;5070712;28;19924;-83
2023/01/24 11:36:34;;;;;;;;;;;;;;;;;;5073364;28;20360;-83
2023/01/24 11:39:04;;;;;;;;;;;;;;;;;;5073603;28;19912;-83
2023/01/24 11:41:45;;;;;;;;;;;;;;;;;;5074601;28;20007;-84
2023/01/24 11:44:20;;;;;;;;;;;;;;;;;;5055234;28;19920;-84
2023/01/24 11:46:48;;;;;;;;;;;;;;;;;;5073207;28;19954;-84
2023/01/24 11:49:22;;;;;;;;;;;;;;;;;;5057008;28;19923;-82
2023/01/24 11:51:56;;;;;;;;;;;;;;;;;;5073903;28;19916;-83
2023/01/24 11:54:40;;;;;;;;;;;;;;;;;;5074017;28;20422;-82
2023/01/24 11:57:24;;;;;;;;;;;;;;;;;;5090357;28;20275;-82
2023/01/24 12:00:08;;;;;;;;;;;;;;;;;;5073055;28;19912;-83
2023/01/24 12:02:41;;;;;;;;;;;;;;;;;;5073928;28;20363;-83
2023/01/24 12:05:22;;;;;;;;;;;;;;;;;;5054011;28;19916;-84
2023/01/24 12:07:47;;;;;;;;;;;;;;;;;;5072688;28;19916;-82
2023/01/24 12:10:16;;;;;;;;;;;;;;;;;;5074155;28;20416;-83
2023/01/24 12:12:44;;;;;;;;;;;;;;;;;;5072285;28;19912;-83
2023/01/24 12:15:32;;;;;;;;;;;;;;;;;;5056272;28;19922;-83
2023/01/24 12:18:03;;;;;;;;;;;;;;;;;;5073926;28;20001;-83
2023/01/24 12:20:44;;;;;;;;;;;;;;;;;;5073142;28;20425;-83
2023/01/24 12:23:28;;;;;;;;;;;;;;;;;;5073524;28;20292;-83
2023/01/24 12:25:56;;;;;;;;;;;;;;;;;;5054842;28;19912;-83
2023/01/24 12:28:50;;;;;;;;;;;;;;;;;;5073003;28;20318;-83
2023/01/24 12:31:18;;;;;;;;;;;;;;;;;;5054010;28;19912;-83
2023/01/24 12:33:53;;;;;;;;;;;;;;;;;;5056100;28;19912;-83
2023/01/24 12:36:38;;;;;;;;;;;;;;;;;;5073422;28;19917;-83
2023/01/24 12:39:11;;;;;;;;;;;;;;;;;;5072600;28;19912;-84
2023/01/24 12:41:36;;;;;;;;;;;;;;;;;;5054561;28;20059;-83
2023/01/24 12:44:20;;;;;;;;;;;;;;;;;;5073567;28;20047;-83
2023/01/24 12:47:05;;;;;;;;;;;;;;;;;;5054936;28;19912;-83
2023/01/24 12:49:35;;;;;;;;;;;;;;;;;;5065582;28;20541;-84
2023/01/24 12:52:24;;;;;;;;;;;;;;;;;;5065912;28;19916;-83
2023/01/24 12:54:55;;;;;;;;;;;;;;;;;;5010036;28;20412;-83
2023/01/24 12:57:30;;;;;;;;;;;;;;;;;;5058174;28;20417;-83
2023/01/24 12:59:55;;;;;;;;;;;;;;;;;;5063539;28;19934;-83
2023/01/24 13:02:26;;;;;;;;;;;;;;;;;;5061606;28;20448;-83
2023/01/24 13:05:10;;;;;;;;;;;;;;;;;;5063497;28;19916;-82
2023/01/24 13:07:54;;;;;;;;;;;;;;;;;;5062968;28;19999;-83
2023/01/24 13:10:37;;;;;;;;;;;;;;;;;;5056015;28;20000;-83
2023/01/24 13:13:04;;;;;;;;;;;;;;;;;;5057582;28;19917;-82
2023/01/24 13:15:46;;;;;;;;;;;;;;;;;;5055553;28;19919;-82
2023/01/24 13:18:11;;;;;;;;;;;;;;;;;;5058180;28;19912;-82
2023/01/24 13:20:52;;;;;;;;;;;;;;;;;;5060593;28;19917;-82
2023/01/24 13:23:17;;;;;;;;;;;;;;;;;;5066063;28;19969;-82
2023/01/24 13:26:09;;;;;;;;;;;;;;;;;;5060908;28;19912;-84
2023/01/24 13:28:41;;;;;;;;;;;;;;;;;;5047507;28;19919;-84
2023/01/24 13:31:13;;;;;;;;;;;;;;;;;;5063477;28;19992;-84
2023/01/24 13:33:40;;;;;;;;;;;;;;;;;;5051157;28;19917;-84
2023/01/24 13:36:06;;;;;;;;;;;;;;;;;;5044023;28;19916;-83
2023/01/24 13:38:37;;;;;;;;;;;;;;;;;;5034919;28;19920;-82
2023/01/24 13:41:05;;;;;;;;;;;;;;;;;;5050464;28;19998;-83
2023/01/24 13:43:51;;;;;;;;;;;;;;;;;;5051640;28;19916;-83
2023/01/24 13:46:16;;;;;;;;;;;;;;;;;;5050307;28;19913;-83
2023/01/24 13:48:41;;;;;;;;;;;;;;;;;;5059013;28;19919;-83
2023/01/24 13:51:22;;;;;;;;;;;;;;;;;;5070693;28;19971;-83
2023/01/24 13:53:59;;;;;;;;;;;;;;;;;;5050354;28;19919;-83
2023/01/24 13:56:25;;;;;;;;;;;;;;;;;;5061155;28;20373;-82
2023/01/24 13:58:53;;;;;;;;;;;;;;;;;;5052774;28;19919;-82
2023/01/24 14:01:20;;;;;;;;;;;;;;;;;;5072272;28;19939;-83
2023/01/24 14:03:59;;;;;;;;;;;;;;;;;;5070528;28;19921;-83
2023/01/24 14:06:26;;;;;;;;;;;;;;;;;;5063789;28;19925;-83
2023/01/24 14:09:02;;;;;;;;;;;;;;;;;;5069119;28;20003;-83
2023/01/24 14:11:35;;;;;;;;;;;;;;;;;;5071667;28;19920;-83
2023/01/24 14:14:20;;;;;;;;;;;;;;;;;;5065302;28;19908;-83
2023/01/24 14:16:45;;;;;;;;;;;;;;;;;;5066191;28;19912;-83
2023/01/24 14:19:17;;;;;;;;;;;;;;;;;;5065432;28;19973;-83
2023/01/24 14:21:50;;;;;;;;;;;;;;;;;;5054305;28;19916;-84
2023/01/24 14:24:19;;;;;;;;;;;;;;;;;;5063657;28;20280;-83
2023/01/24 14:26:49;;;;;;;;;;;;;;;;;;5066435;28;19912;-83
2023/01/24 14:29:16;;;;;;;;;;;;;;;;;;5043727;28;20007;-83
2023/01/24 14:31:44;;;;;;;;;;;;;;;;;;5067540;28;20275;-84
2023/01/24 14:34:27;;;;;;;;;;;;;;;;;;5053066;28;19920;-83
2023/01/24 14:37:09;;;;;;;;;;;;;;;;;;5047668;28;19928;-84
2023/01/24 14:39:35;;;;;;;;;;;;;;;;;;5068408;28;20280;-83
2023/01/24 14:42:02;;;;;;;;;;;;;;;;;;5053602;28;19923;-84
2023/01/24 14:44:32;;;;;;;;;;;;;;;;;;5065750;28;19912;-84
2023/01/24 14:46:59;;;;;;;;;;;;;;;;;;5067023;28;19912;-84
2023/01/24 14:49:27;;;;;;;;;;;;;;;;;;5068778;28;19927;-84
2023/01/24 14:51:52;;;;;;;;;;;;;;;;;;5069620;28;19938;-84
2023/01/24 14:54:22;;;;;;;;;;;;;;;;;;5071492;28;19913;-84
2023/01/24 14:56:47;;;;;;;;;;;;;;;;;;5052095;28;20006;-84
2023/01/24 14:59:14;;;;;;;;;;;;;;;;;;5052870;28;20003;-83
2023/01/24 15:01:39;;;;;;;;;;;;;;;;;;5071327;28;19923;-84
2023/01/24 15:04:05;;;;;;;;;;;;;;;;;;5052625;28;19912;-85
2023/01/24 15:06:32;;;;;;;;;;;;;;;;;;5052261;28;19912;-85
2023/01/24 15:08:59;;;;;;;;;;;;;;;;;;5052504;28;20342;-84
2023/01/24 15:11:29;;;;;;;;;;;;;;;;;;5053661;28;20028;-83
2023/01/24 15:13:59;;;;;;;;;;;;;;;;;;5067161;28;19916;-84
2023/01/24 15:16:31;;;;;;;;;;;;;;;;;;5065969;28;19916;-84
2023/01/24 15:19:22;;;;;;;;;;;;;;;;;;5063675;28;20348;-82
2023/01/24 15:21:49;;;;;;;;;;;;;;;;;;5063895;28;20284;-84
2023/01/24 15:25:53;;;;;;;1.98;0.70;;;;;;;;;;5100154;27;20456;-85
2023/01/24 15:28:30;;;;;;;2.55;0.85;;;;;;;;;;5097812;28;20031;-81
2023/01/24 15:30:57;;;;;;;2.13;1.85;;;;;;;;;;5099775;28;20032;-82
2023/01/24 15:33:23;;;;;;;1.55;1.45;;;;;;;;;;5097838;28;20511;-85
2023/01/24 15:35:50;;;;;;;4.18;2.75;;;;;;;;;;5102087;28;20426;-85
2023/01/24 15:38:25;;;;;;;3.80;3.30;;;;;;;;;;5079858;28;20034;-84
2023/01/24 15:40:56;;;;;;;1.58;1.48;;;;;;;;;;5097466;28;20028;-84
2023/01/24 15:43:46;;;;;;;0.77;0.77;;;;;;;;;;5081129;28;20083;-83
2023/01/24 15:49:23;;;;;;;1.05;1.05;;;;;;;;;;5096813;28;20064;-82
2023/01/24 15:51:59;;;;;;;6.15;1.65;;;;;;;;;;5093425;28;20112;-82
2023/01/24 15:54:26;;;;;;;5.05;1.85;;;;;;;;;;5099058;28;20020;-82
2023/01/24 15:56:52;;;;;;;2.20;2.00;;;;;;;;;;5095621;28;20077;-83
2023/01/24 15:59:19;;;;;;;2.00;1.63;;;;;;;;;;5096916;28;20024;-82
2023/01/24 16:01:44;;;;;;;1.88;1.77;;;;;;;;;;5077101;28;20059;-83
2023/01/24 16:04:15;;;;;;;3.03;1.65;;;;;;;;;;5097540;28;20031;-82
2023/01/24 16:06:41;;;;;;;4.38;2.60;;;;;;;;;;5079408;28;20103;-84
2023/01/24 16:09:08;;;;;;;3.17;2.80;;;;;;;;;;5095317;28;20102;-82
2023/01/24 16:11:38;;;;;;;2.00;1.73;;;;;;;;;;5088709;28;20032;-85
2023/01/24 16:14:05;;;;;;;2.90;2.13;;;;;;;;;;5096139;28;20077;-82
2023/01/24 16:16:32;;;;;;;2.88;2.17;;;;;;;;;;5092807;28;20031;-82
2023/01/24 16:18:57;;;;;;;2.22;2.03;;;;;;;;;;5090317;28;20028;-84
2023/01/24 16:21:22;;;;;;;3.33;2.53;;;;;;;;;;5074819;28;20502;-84
2023/01/24 16:23:48;;;;;;;7.95;3.85;;;;;;;;;;5093879;28;20060;-82
2023/01/24 16:26:22;;;;;;;3.78;2.08;;;;;;;;;;5101458;28;20020;-84
2023/01/24 16:28:48;;;;;;;2.63;1.83;;;;;;;;;;5098464;28;20052;-83
2023/01/24 16:31:13;;;;;;;3.30;2.42;;;;;;;;;;5079364;28;20417;-83
2023/01/24 16:33:39;;;;;;;4.75;3.72;;;;;;;;;;5076781;28;20481;-84
2023/01/24 16:36:05;;;;;;;3.05;2.75;;;;;;;;;;5093294;28;20389;-83
2023/01/24 16:38:30;;;;;;;4.82;2.65;;;;;;;;;;5080454;28;20024;-83
2023/01/24 16:40:56;;;;;;;3.60;2.38;;;;;;;;;;5066384;28;20479;-83
2023/01/24 16:43:23;;;;;;;2.28;2.05;;;;;;;;;;5059975;28;20058;-83
2023/01/24 16:45:50;;;;;;;2.97;2.60;;;;;;;;;;5081117;28;20036;-83
2023/01/24 16:48:17;;;;;;;6.35;3.78;;;;;;;;;;5068749;28;20041;-84
2023/01/24 16:50:44;;;;;;;2.75;2.35;;;;;;;;;;5078379;28;20388;-83
2023/01/24 16:53:10;;;;;;;3.92;2.58;;;;;;;;;;5064281;28;20056;-84
2023/01/24 16:55:39;;;;;;;4.00;2.75;;;;;;;;;;5080104;28;20102;-84
2023/01/24 16:58:09;;;;;;;4.00;2.42;;;;;;;;;;5083513;28;20028;-83
2023/01/24 17:00:34;;;;;;;;;;;;;;;;;;5083326;28;20032;-84
2023/01/24 17:03:01;;;;;;;3.03;2.08;;;;;;;;;;5077967;28;19956;-84
2023/01/24 17:05:28;;;;;;;7.60;3.90;;;;;;;;;;5080491;28;20032;-83
2023/01/24 17:07:54;;;;;;;4.75;3.55;;;;;;;;;;5080690;28;20043;-83
2023/01/24 17:10:20;;;;;;;4.90;3.33;;;;;;;;;;5079577;28;20459;-83
2023/01/24 17:12:45;;;;;;;5.30;3.15;;;;;;;;;;5066751;28;20329;-83
2023/01/24 17:15:11;;;;;;;5.72;3.88;;;;;;;;;;5082519;28;20472;-87
2023/01/24 17:17:37;;;;;;;4.30;3.25;;;;;;;;;;5061477;28;20071;-86
2023/01/24 17:20:04;;;;;;;6.97;2.75;;;;;;;;;;5083486;28;20036;-86
2023/01/24 17:22:30;;;;;;;6.25;4.00;;;;;;;;;;5063521;28;20055;-86
2023/01/24 17:24:55;;;;;;;3.53;2.03;;;;;;;;;;5061237;28;20040;-84
2023/01/24 17:27:21;;;;;;;3.00;2.58;;;;;;;;;;5060842;28;20480;-85
2023/01/24 17:29:46;;;;;;;6.88;3.42;;;;;;;;;;5063006;28;20063;-84
2023/01/24 17:32:11;;;;;;;4.78;2.67;;;;;;;;;;5079759;28;20107;-84
2023/01/24 17:34:37;;;;;;;8.48;4.72;;;;;;;;;;5089976;28;20028;-84
2023/01/24 17:37:03;;;;;;;4.60;3.50;;;;;;;;;;5082601;28;20027;-84
2023/01/24 17:39:28;;;;;;;4.43;3.28;;;;;;;;;;5083363;28;20023;-85
2023/01/24 17:41:54;;;;;;;3.13;2.83;;;;;;;;;;5059066;28;20162;-85
2023/01/24 17:44:20;;;;;;;9.98;4.25;;;;;;;;;;5062147;28;20115;-85
2023/01/24 17:46:45;;;;;;;6.28;4.47;;;;;;;;;;5062809;28;20032;-85