Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:01;;;;;;;;;;;;;;;;;;5000778;28;20068;-63
2023/06/09 00:04:29;;;;;;;;;;;;;;;;;;5000721;28;20302;-65
2023/06/09 00:06:55;;;;;;;;;;;;;;;;;;4999445;28;19951;-63
2023/06/09 00:09:20;;;;;;;;;;;;;;;;;;5000832;28;20172;-63
2023/06/09 00:11:46;;;;;;;;;;;;;;;;;;5001908;28;19917;-63
2023/06/09 00:14:12;;;;;;;;;;;;;;;;;;5000572;28;20336;-63
2023/06/09 00:16:37;;;;;;;;;;;;;;;;;;4998660;28;19956;-63
2023/06/09 00:19:02;;;;;;;;;;;;;;;;;;5000333;28;20485;-63
2023/06/09 00:21:28;;;;;;;;;;;;;;;;;;4999886;28;19976;-63
2023/06/09 00:23:55;;;;;;;;;;;;;;;;;;5001764;28;20234;-62
2023/06/09 00:26:21;;;;;;;;;;;;;;;;;;5001000;28;20368;-63
2023/06/09 00:28:47;;;;;;;;;;;;;;;;;;5001113;28;19947;-63
2023/06/09 00:31:12;;;;;;;;;;;;;;;;;;4999891;28;19932;-63
2023/06/09 00:33:38;;;;;;;;;;;;;;;;;;5000623;28;20546;-63
2023/06/09 00:36:03;;;;;;;;;;;;;;;;;;4999220;28;19956;-63
2023/06/09 00:38:28;;;;;;;;;;;;;;;;;;5000164;28;19960;-63
2023/06/09 00:40:54;;;;;;;;;;;;;;;;;;5000700;28;19994;-63
2023/06/09 00:43:19;;;;;;;;;;;;;;;;;;5000462;28;20348;-63
2023/06/09 00:45:45;;;;;;;;;;;;;;;;;;5014322;28;20402;-63
2023/06/09 00:48:10;;;;;;;;;;;;;;;;;;4999455;28;19955;-63
2023/06/09 00:50:36;;;;;;;;;;;;;;;;;;5000104;28;20074;-62
2023/06/09 00:53:01;;;;;;;;;;;;;;;;;;4999060;28;19914;-62
2023/06/09 00:55:26;;;;;;;;;;;;;;;;;;4999406;28;20408;-62
2023/06/09 00:58:01;;;;;;;;;;;;;;;;;;5000225;28;20348;-62
2023/06/09 01:02:54;;;;;;;;;;;;;;;;;;5042765;23;19926;-56
2023/06/09 01:05:20;;;;;;;;;;;;;;;;;;4996618;28;19955;-55
2023/06/09 01:07:45;;;;;;;;;;;;;;;;;;4999322;28;19970;-55
2023/06/09 01:10:11;;;;;;;;;;;;;;;;;;5000875;28;20403;-55
2023/06/09 01:12:36;;;;;;;;;;;;;;;;;;4993145;28;19917;-55
2023/06/09 01:15:02;;;;;;;;;;;;;;;;;;5002441;28;20066;-56
2023/06/09 01:17:28;;;;;;;;;;;;;;;;;;5007134;28;19947;-55
2023/06/09 01:19:53;;;;;;;;;;;;;;;;;;5006548;28;20272;-55
2023/06/09 01:22:18;;;;;;;;;;;;;;;;;;5002973;28;19917;-56
2023/06/09 01:24:47;;;;;;;;;;;;;;;;;;5002458;28;19918;-57
2023/06/09 01:27:12;;;;;;;;;;;;;;;;;;5002989;28;20291;-57
2023/06/09 01:29:40;;;;;;;;;;;;;;;;;;5000495;28;19971;-57
2023/06/09 01:32:05;;;;;;;;;;;;;;;;;;5002258;28;20369;-56
2023/06/09 01:34:30;;;;;;;;;;;;;;;;;;5016928;28;20450;-56
2023/06/09 01:36:56;;;;;;;;;;;;;;;;;;5001759;28;19982;-57
2023/06/09 01:39:21;;;;;;;;;;;;;;;;;;5002678;28;19917;-56
2023/06/09 01:41:47;;;;;;;;;;;;;;;;;;5008382;28;19951;-56
2023/06/09 01:44:12;;;;;;;;;;;;;;;;;;5002704;28;20420;-57
2023/06/09 01:46:37;;;;;;;;;;;;;;;;;;5000622;28;19936;-56
2023/06/09 01:49:02;;;;;;;;;;;;;;;;;;5003049;28;19921;-55
2023/06/09 01:51:28;;;;;;;;;;;;;;;;;;5001536;28;20280;-56
2023/06/09 01:53:53;;;;;;;;;;;;;;;;;;5003143;28;20013;-57
2023/06/09 01:56:18;;;;;;;;;;;;;;;;;;5017745;28;20299;-58
2023/06/09 01:58:44;;;;;;;;;;;;;;;;;;4993278;28;19920;-57
2023/06/09 02:01:09;;;;;;;;;;;;;;;;;;5017434;28;19951;-57
2023/06/09 02:03:35;;;;;;;;;;;;;;;;;;5017152;28;19925;-56
2023/06/09 02:06:00;;;;;;;;;;;;;;;;;;5002417;28;19949;-56
2023/06/09 02:08:26;;;;;;;;;;;;;;;;;;5001160;28;20666;-57
2023/06/09 02:10:51;;;;;;;;;;;;;;;;;;5002347;28;20376;-56
2023/06/09 02:13:16;;;;;;;;;;;;;;;;;;5002911;28;19959;-55
2023/06/09 02:15:42;;;;;;;;;;;;;;;;;;5001599;28;20202;-57
2023/06/09 02:18:10;;;;;;;;;;;;;;;;;;5001432;28;19913;-56
2023/06/09 02:20:35;;;;;;;;;;;;;;;;;;5002083;28;20523;-58
2023/06/09 02:23:00;;;;;;;;;;;;;;;;;;5015345;28;20404;-58
2023/06/09 02:25:28;;;;;;;;;;;;;;;;;;5001813;28;19935;-57
2023/06/09 02:27:53;;;;;;;;;;;;;;;;;;5017554;28;19913;-55
2023/06/09 02:30:18;;;;;;;;;;;;;;;;;;5000389;28;19968;-56
2023/06/09 02:32:44;;;;;;;;;;;;;;;;;;5001760;28;19917;-57
2023/06/09 02:35:09;;;;;;;;;;;;;;;;;;5000329;28;20627;-54
2023/06/09 02:37:35;;;;;;;;;;;;;;;;;;5001454;28;20299;-53
2023/06/09 02:40:00;;;;;;;;;;;;;;;;;;5002358;28;19917;-55
2023/06/09 02:42:26;;;;;;;;;;;;;;;;;;4999890;28;19948;-55
2023/06/09 02:44:51;;;;;;;;;;;;;;;;;;5000847;28;20328;-57
2023/06/09 02:47:16;;;;;;;;;;;;;;;;;;5017697;28;19917;-56
2023/06/09 02:49:42;;;;;;;;;;;;;;;;;;5000070;28;19934;-56
2023/06/09 02:52:09;;;;;;;;;;;;;;;;;;5001978;28;20035;-57
2023/06/09 02:54:36;;;;;;;;;;;;;;;;;;4991277;28;20115;-56
2023/06/09 02:57:02;;;;;;;;;;;;;;;;;;5001967;28;20359;-56
2023/06/09 02:59:28;;;;;;;;;;;;;;;;;;5001307;28;19960;-56
2023/06/09 03:01:54;;;;;;;;;;;;;;;;;;5014852;28;20020;-57
2023/06/09 03:04:20;;;;;;;;;;;;;;;;;;4998856;28;20006;-57
2023/06/09 03:06:50;;;;;;;;;;;;;;;;;;5014781;28;19913;-55
2023/06/09 03:09:16;;;;;;;;;;;;;;;;;;5015941;28;19987;-57
2023/06/09 03:11:46;;;;;;;;;;;;;;;;;;4997989;28;19913;-56
2023/06/09 03:14:11;;;;;;;;;;;;;;;;;;5015605;28;20276;-55
2023/06/09 03:16:37;;;;;;;;;;;;;;;;;;4998367;28;20476;-58
2023/06/09 03:19:02;;;;;;;;;;;;;;;;;;5016638;28;20368;-57
2023/06/09 03:21:27;;;;;;;;;;;;;;;;;;4997913;28;19928;-58
2023/06/09 03:23:54;;;;;;;;;;;;;;;;;;4999970;28;20298;-56
2023/06/09 03:26:19;;;;;;;;;;;;;;;;;;4998706;28;19920;-55
2023/06/09 03:28:45;;;;;;;;;;;;;;;;;;5005362;28;19918;-55
2023/06/09 03:31:13;;;;;;;;;;;;;;;;;;5013016;28;19913;-55
2023/06/09 03:33:39;;;;;;;;;;;;;;;;;;5015002;28;20239;-55
2023/06/09 03:36:04;;;;;;;;;;;;;;;;;;5014035;28;19920;-56
2023/06/09 03:38:30;;;;;;;;;;;;;;;;;;5014297;28;19920;-56
2023/06/09 03:40:56;;;;;;;;;;;;;;;;;;4998453;28;19935;-55
2023/06/09 03:43:21;;;;;;;;;;;;;;;;;;5015283;28;19955;-56
2023/06/09 03:45:46;;;;;;;;;;;;;;;;;;5013503;28;20631;-54
2023/06/09 03:48:12;;;;;;;;;;;;;;;;;;4997624;28;20017;-56
2023/06/09 03:50:38;;;;;;;;;;;;;;;;;;5015462;28;19920;-57
2023/06/09 03:53:03;;;;;;;;;;;;;;;;;;4989632;28;20246;-57
2023/06/09 03:55:31;;;;;;;;;;;;;;;;;;4999720;28;19932;-56
2023/06/09 03:57:57;;;;;;;;;;;;;;;;;;5013798;28;19921;-57
2023/06/09 04:00:23;;;;;;;;;;;;;;;;;;4998094;28;20537;-57
2023/06/09 04:02:53;;;;;;;;;;;;;;;;;;5013916;28;20245;-56
2023/06/09 04:05:18;;;;;;;;;;;;;;;;;;4997902;28;19934;-56
2023/06/09 04:07:45;;;;;;;;;;;;;;;;;;4997897;28;19914;-56
2023/06/09 04:10:10;;;;;;;;;;;;;;;;;;4999420;28;19921;-55
2023/06/09 04:12:37;;;;;;;;;;;;;;;;;;4996258;28;20372;-56
2023/06/09 04:15:07;;;;;;;;;;;;;;;;;;5013767;28;20487;-55
2023/06/09 04:17:36;;;;;;;;;;;;;;;;;;4998145;28;19967;-56
2023/06/09 04:20:04;;;;;;;;;;;;;;;;;;4990672;28;19920;-57
2023/06/09 04:22:30;;;;;;;;;;;;;;;;;;4988759;28;19917;-56
2023/06/09 04:24:58;;;;;;;;;;;;;;;;;;4999987;28;20382;-56
2023/06/09 04:27:25;;;;;;;;;;;;;;;;;;5014809;28;19914;-55
2023/06/09 04:29:51;;;;;;;;;;;;;;;;;;4997189;28;20440;-55
2023/06/09 04:32:16;;;;;;;;;;;;;;;;;;5014279;28;20012;-55
2023/06/09 04:34:42;;;;;;;;;;;;;;;;;;4997779;28;20466;-56
2023/06/09 04:37:12;;;;;;;;;;;;;;;;;;4998201;28;19909;-56
2023/06/09 04:39:37;;;;;;;;;;;;;;;;;;4989215;28;19918;-56
2023/06/09 04:42:05;;;;;;;;;;;;;;;;;;5000131;28;19917;-56
2023/06/09 04:44:32;;;;;;;;;;;;;;;;;;5013595;28;20000;-55
2023/06/09 04:46:59;;;;;;;;;;;;;;;;;;5018701;28;20347;-55
2023/06/09 04:49:25;;;;;;;;;;;;;;;;;;5001224;28;19962;-55
2023/06/09 04:51:51;;;;;;;;;;;;;;;;;;5001156;28;19924;-56
2023/06/09 04:54:28;;;;;;;;;;;;;;;;;;5001953;28;20006;-55
2023/06/09 04:56:57;;;;;;;;;;;;;;;;;;5000429;28;20578;-55
2023/06/09 04:59:22;;;;;;;;;;;;;;;;;;5001023;28;19913;-55
2023/06/09 05:01:48;;;;;;;;;;;;;;;;;;5018589;28;19967;-56
2023/06/09 05:04:13;;;;;;;;;;;;;;;;;;5016207;28;19921;-56
2023/06/09 05:06:39;;;;;;;;;;;;;;;;;;5001420;28;19922;-54
2023/06/09 05:09:06;;;;;;;;;;;;;;;;;;5003357;28;19919;-52
2023/06/09 05:11:31;;;;;;;;;;;;;;;;;;5000536;28;19947;-55
2023/06/09 05:13:57;;;;;;;;;;;;;;;;;;5002737;28;19947;-58
2023/06/09 05:16:27;;;;;;;;;;;;;;;;;;5019754;28;20395;-55
2023/06/09 05:18:53;;;;;;;;;;;;;;;;;;4993569;28;19914;-55
2023/06/09 05:21:18;;;;;;;;;;;;;;;;;;5016864;28;19954;-55
2023/06/09 05:23:43;;;;;;;;;;;;;;;;;;5002703;28;20004;-56
2023/06/09 05:26:09;;;;;;;;;;;;;;;;;;5017979;28;20530;-54
2023/06/09 05:28:34;;;;;;;;;;;;;;;;;;5002125;28;19934;-53
2023/06/09 05:30:59;;;;;;;;;;;;;;;;;;5002697;28;19945;-54
2023/06/09 05:33:26;;;;;;;;;;;;;;;;;;5017712;28;20379;-56
2023/06/09 05:35:51;;;;;;;;;;;;;;;;;;4999942;28;19924;-55
2023/06/09 05:38:18;;;;;;;;;;;;;;;;;;5003578;28;19931;-51
2023/06/09 05:40:43;;;;;;;;;;;;;;;;;;5000166;28;19913;-55
2023/06/09 05:43:09;;;;;;;;;;;;;;;;;;5001199;28;20002;-53
2023/06/09 05:45:34;;;;;;;;;;;;;;;;;;5000983;28;20323;-54
2023/06/09 05:48:00;;;;;;;;;;;;;;;;;;5001634;28;19913;-55
2023/06/09 05:50:25;;;;;;;;;;;;;;;;;;5001384;28;19951;-53
2023/06/09 05:52:51;;;;;;;;;;;;;;;;;;5002115;28;20098;-55
2023/06/09 05:55:16;;;;;;;;;;;;;;;;;;5000767;28;20530;-54
2023/06/09 05:57:42;;;;;;;;;;;;;;;;;;5001411;28;20579;-54
2023/06/09 06:00:10;;;;;;;;;;;;;;;;;;5001452;28;19968;-54
2023/06/09 06:02:38;;;;;;;;;;;;;;;;;;5002365;28;20364;-54
2023/06/09 06:05:03;;;;;;;;;;;;;;;;;;5000998;28;19983;-55
2023/06/09 06:07:28;;;;;;;;;;;;;;;;;;5002481;28;20042;-54
2023/06/09 06:09:54;;;;;;;;;;;;;;;;;;5001991;28;20352;-55
2023/06/09 06:12:20;;;;;;;;;;;;;;;;;;5003120;28;20525;-55
2023/06/09 06:14:45;;;;;;;;;;;;;;;;;;5002538;28;20353;-53
2023/06/09 06:17:10;;;;;;;;;;;;;;;;;;5002230;28;19920;-52
2023/06/09 06:19:36;;;;;;;;;;;;;;;;;;5001010;28;19928;-52
2023/06/09 06:22:01;;;;;;;;;;;;;;;;;;5001499;28;19958;-52
2023/06/09 06:24:27;;;;;;;;;;;;;;;;;;5001860;28;20671;-55
2023/06/09 06:26:52;;;;;;;;;;;;;;;;;;5002779;28;20294;-55
2023/06/09 06:29:18;;;;;;;;;;;;;;;;;;5001380;28;20057;-53
2023/06/09 06:31:43;;;;;;;;;;;;;;;;;;5000947;28;19928;-54
2023/06/09 06:34:08;;;;;;;;;;;;;;;;;;5002363;28;20380;-54
2023/06/09 06:36:34;;;;;;;;;;;;;;;;;;5000800;28;19913;-55
2023/06/09 06:38:59;;;;;;;;;;;;;;;;;;4999708;28;19913;-56
2023/06/09 06:41:25;;;;;;;;;;;;;;;;;;5002920;28;19983;-59
2023/06/09 06:43:51;;;;;;;;;;;;;;;;;;5002072;28;20472;-55
2023/06/09 06:46:17;;;;;;;;;;;;;;;;;;5000182;28;19956;-54
2023/06/09 06:48:42;;;;;;;;;;;;;;;;;;5002020;28;19986;-55
2023/06/09 06:51:07;;;;;;;;;;;;;;;;;;5001799;28;19930;-56
2023/06/09 06:53:33;;;;;;;;;;;;;;;;;;5002531;28;19921;-52
2023/06/09 06:55:58;;;;;;;;;;;;;;;;;;5001821;28;19957;-55
2023/06/09 06:58:24;;;;;;;;;;;;;;;;;;5001757;28;19927;-53
2023/06/09 07:00:49;;;;;;;;;;;;;;;;;;4999950;28;20430;-54
2023/06/09 07:03:16;;;;;;;;;;;;;;;;;;4999104;28;20521;-57
2023/06/09 07:05:41;;;;;;;;;;;;;;;;;;5001632;28;19953;-57
2023/06/09 07:08:07;;;;;;;;;;;;;;;;;;5000526;28;20545;-54
2023/06/09 07:10:34;;;;;;;;;;;;;;;;;;5000026;28;19920;-55
2023/06/09 07:12:59;;;;;;;;;;;;;;;;;;5001457;28;19967;-54
2023/06/09 07:15:24;;;;;;;;;;;;;;;;;;5000853;28;19947;-53
2023/06/09 07:17:50;;;;;;;;;;;;;;;;;;4999530;28;20036;-55
2023/06/09 07:20:15;;;;;;;;;;;;;;;;;;5000344;28;20493;-56
2023/06/09 07:22:41;;;;;;;;;;;;;;;;;;5001473;28;19925;-55
2023/06/09 07:25:06;;;;;;;;;;;;;;;;;;5000746;28;19921;-55
2023/06/09 07:27:31;;;;;;;;;;;;;;;;;;5001123;28;20280;-55
2023/06/09 07:29:57;;;;;;;;;;;;;;;;;;4999421;28;20134;-51
2023/06/09 07:32:22;;;;;;;;;;;;;;;;;;4999893;28;19997;-56
2023/06/09 07:34:47;;;;;;;;;;;;;;;;;;4998272;28;19931;-55
2023/06/09 07:37:13;;;;;;;;;;;;;;;;;;4999775;28;20340;-57
2023/06/09 07:39:38;;;;;;;;;;;;;;;;;;4998313;28;20469;-56
2023/06/09 07:42:05;;;;;;;;;;;;;;;;;;4996784;28;19925;-59
2023/06/09 07:44:30;;;;;;;;;;;;;;;;;;5012378;28;20048;-57
2023/06/09 07:46:55;;;;;;;;;;;;;;;;;;4996511;28;20578;-55
2023/06/09 07:49:21;;;;;;;;;;;;;;;;;;4997183;28;19913;-56
2023/06/09 07:51:49;;;;;;;;;;;;;;;;;;4999140;28;19924;-55
2023/06/09 07:54:14;;;;;;;;;;;;;;;;;;4997836;28;19910;-56
2023/06/09 07:56:40;;;;;;;;;;;;;;;;;;4998410;28;19941;-57
2023/06/09 07:59:06;;;;;;;;;;;;;;;;;;5000200;28;19913;-55
2023/06/09 08:01:32;;;;;;;;;;;;;;;;;;4999437;28;19956;-56
2023/06/09 08:03:57;;;;;;;;;;;;;;;;;;4998126;28;20323;-57
2023/06/09 08:06:23;;;;;;;;;;;;;;;;;;4999139;28;19968;-56
2023/06/09 08:08:49;;;;;;;;;;;;;;;;;;4999859;28;19913;-56
2023/06/09 08:11:14;;;;;;;;;;;;;;;;;;4999638;28;19948;-53
2023/06/09 08:13:40;;;;;;;;;;;;;;;;;;4999155;28;19920;-56
2023/06/09 08:16:05;;;;;;;;;;;;;;;;;;4999694;28;19988;-56
2023/06/09 08:18:30;;;;;;;;;;;;;;;;;;5000562;28;19909;-55
2023/06/09 08:20:56;;;;;;;;;;;;;;;;;;5004278;28;20349;-56
2023/06/09 08:23:21;;;;;;;;;;;;;;;;;;5003263;28;19917;-56
2023/06/09 08:25:47;;;;;;;;;;;;;;;;;;5003490;28;19921;-55
2023/06/09 08:28:12;;;;;;;;;;;;;;;;;;5002749;28;19913;-56
2023/06/09 08:30:37;;;;;;;;;;;;;;;;;;5003314;28;19936;-55
2023/06/09 08:33:03;;;;;;;;;;;;;;;;;;5003996;28;20252;-55
2023/06/09 08:35:31;;;;;;;;;;;;;;;;;;5002013;28;20287;-56
2023/06/09 08:37:57;;;;;;;;;;;;;;;;;;5004489;28;19940;-57
2023/06/09 08:40:22;;;;;;;;;;;;;;;;;;5002791;28;19913;-56
2023/06/09 08:42:48;;;;;;;;;;;;;;;;;;5003510;28;19917;-59
2023/06/09 08:45:14;;;;;;;;;;;;;;;;;;5001864;28;19947;-56
2023/06/09 08:47:39;;;;;;;;;;;;;;;;;;5002537;28;19983;-56
2023/06/09 08:50:04;;;;;;;;;;;;;;;;;;5002823;28;20186;-58
2023/06/09 08:52:30;;;;;;;;;;;;;;;;;;5002929;28;20000;-56
2023/06/09 08:54:55;;;;;;;;;;;;;;;;;;5004275;28;19932;-56
2023/06/09 08:57:21;;;;;;;;;;;;;;;;;;5004031;28;19954;-57
2023/06/09 08:59:46;;;;;;;;;;;;;;;;;;5003006;28;19917;-56
2023/06/09 09:02:12;;;;;;;;;;;;;;;;;;5003067;28;20896;-56
2023/06/09 09:04:40;;;;;;;;;;;;;;;;;;5002067;28;19999;-57
2023/06/09 09:07:05;;;;;;;;;;;;;;;;;;5002134;28;19956;-55
2023/06/09 09:09:31;;;;;;;;;;;;;;;;;;5003808;28;20060;-57
2023/06/09 09:11:56;;;;;;;;;;;;;;;;;;5002920;28;19939;-56
2023/06/09 09:14:21;;;;;;;;;;;;;;;;;;5001636;28;19943;-56
2023/06/09 09:16:47;;;;;;;;;;;;;;;;;;5001692;28;19972;-56
2023/06/09 09:19:12;;;;;;;;;;;;;;;;;;5003085;28;19967;-57
2023/06/09 09:21:38;;;;;;;;;;;;;;;;;;5002879;28;19967;-56
2023/06/09 09:24:04;;;;;;;;;;;;;;;;;;5002370;28;20131;-56
2023/06/09 09:26:30;;;;;;;;;;;;;;;;;;5002618;28;20367;-57
2023/06/09 09:28:58;;;;;;;;;;;;;;;;;;5002457;28;19955;-57
2023/06/09 09:31:23;;;;;;;;;;;;;;;;;;5001830;28;19945;-56
2023/06/09 09:33:49;;;;;;;;;;;;;;;;;;5004074;28;20360;-59
2023/06/09 09:36:14;;;;;;;;;;;;;;;;;;5004029;28;20485;-57
2023/06/09 09:38:39;;;;;;;;;;;;;;;;;;5002573;28;19917;-55
2023/06/09 09:41:05;;;;;;;;;;;;;;;;;;5002996;28;20368;-55
2023/06/09 09:43:30;;;;;;;;;;;;;;;;;;5016739;28;19931;-57
2023/06/09 09:45:55;;;;;;;;;;;;;;;;;;5002019;28;19962;-59
2023/06/09 09:48:22;;;;;;;;;;;;;;;;;;5001729;28;19947;-57
2023/06/09 09:50:48;;;;;;;;;;;;;;;;;;5002814;28;19958;-56
2023/06/09 09:53:13;;;;;;;;;;;;;;;;;;5001961;28;19913;-57
2023/06/09 09:55:38;;;;;;;;;;;;;;;;;;5001714;28;19948;-56
2023/06/09 09:58:05;;;;;;;;;;;;;;;;;;5002720;28;20367;-57
2023/06/09 10:00:30;;;;;;;;;;;;;;;;;;5001140;28;19998;-56
2023/06/09 10:02:56;;;;;;;;;;;;;;;;;;5001813;28;19955;-57
2023/06/09 10:05:22;;;;;;;;;;;;;;;;;;5002383;28;20355;-57
2023/06/09 10:07:48;;;;;;;;;;;;;;;;;;4999906;28;19921;-57
2023/06/09 10:10:13;;;;;;;;;;;;;;;;;;5001510;28;20202;-56
2023/06/09 10:12:39;;;;;;;;;;;;;;;;;;5002009;28;19914;-55
2023/06/09 10:15:05;;;;;;;;;;;;;;;;;;5000309;28;20303;-57
2023/06/09 10:17:30;;;;;;;;;;;;;;;;;;5001505;28;20196;-56
2023/06/09 10:19:56;;;;;;;;;;;;;;;;;;5001222;28;19913;-57
2023/06/09 10:22:21;;;;;;;;;;;;;;;;;;5002211;28;19924;-55
2023/06/09 10:24:46;;;;;;;;;;;;;;;;;;5000583;28;20012;-57
2023/06/09 10:27:12;;;;;;;;;;;;;;;;;;5000388;28;19947;-56
2023/06/09 10:29:37;;;;;;;;;;;;;;;;;;5000775;28;19913;-57
2023/06/09 10:32:03;;;;;;;;;;;;;;;;;;5000708;28;20367;-58
2023/06/09 10:34:28;;;;;;;;;;;;;;;;;;5000008;28;20364;-57
2023/06/09 10:36:54;;;;;;;;;;;;;;;;;;4999640;28;20417;-56
2023/06/09 10:39:19;;;;;;;;;;;;;;;;;;5001001;28;20161;-58
2023/06/09 10:41:45;;;;;;;;;;;;;;;;;;5000334;28;19914;-57
2023/06/09 10:44:10;;;;;;;;;;;;;;;;;;5000423;28;19963;-56
2023/06/09 10:46:36;;;;;;;;;;;;;;;;;;5000251;28;20498;-59
2023/06/09 10:49:01;;;;;;;;;;;;;;;;;;5002056;28;20220;-58
2023/06/09 10:51:26;;;;;;;;;;;;;;;;;;5000146;28;19918;-58
2023/06/09 10:53:51;;;;;;;;;;;;;;;;;;5001535;28;20406;-58
2023/06/09 10:56:17;;;;;;;;;;;;;;;;;;4999637;28;19925;-57
2023/06/09 10:58:42;;;;;;;;;;;;;;;;;;5001942;28;20492;-58
2023/06/09 11:01:07;;;;;;;;;;;;;;;;;;4999160;28;20384;-58
2023/06/09 11:03:33;;;;;;;;;;;;;;;;;;4996047;28;19980;-59
2023/06/09 11:05:59;;;;;;;;;;;;;;;;;;4981987;28;19924;-59
2023/06/09 11:08:24;;;;;;;;;;;;;;;;;;4982286;28;20032;-60
2023/06/09 11:10:50;;;;;;;;;;;;;;;;;;4982003;28;20045;-60
2023/06/09 11:13:15;;;;;;;;;;;;;;;;;;4983135;28;19929;-60
2023/06/09 11:15:40;;;;;;;;;;;;;;;;;;4981101;28;19913;-59
2023/06/09 11:18:06;;;;;;;;;;;;;;;;;;4981797;28;20088;-58
2023/06/09 11:20:33;;;;;;;;;;;;;;;;;;4980739;28;20724;-57
2023/06/09 11:22:59;;;;;;;;;;;;;;;;;;4980490;28;20079;-58
2023/06/09 11:25:26;;;;;;;;;;;;;;;;;;4980767;28;19934;-55
2023/06/09 11:27:51;;;;;;;;;;;;;;;;;;4981495;28;19954;-55
2023/06/09 11:30:20;;;;;;;;;;;;;;;;;;4980055;28;19917;-56
2023/06/09 11:32:45;;;;;;;;;;;;;;;;;;4979714;28;19914;-56
2023/06/09 11:35:11;;;;;;;;;;;;;;;;;;4981142;28;20465;-57
2023/06/09 11:37:36;;;;;;;;;;;;;;;;;;4980722;28;19936;-59
2023/06/09 11:40:01;;;;;;;;;;;;;;;;;;4978856;28;19983;-57
2023/06/09 11:42:26;;;;;;;;;;;;;;;;;;4977404;28;19947;-60
2023/06/09 11:44:52;;;;;;;;;;;;;;;;;;4962581;28;20151;-55
2023/06/09 11:47:17;;;;;;;;;;;;;;;;;;4981460;28;19947;-58
2023/06/09 11:49:43;;;;;;;;;;;;;;;;;;4980463;28;20353;-55
2023/06/09 11:52:08;;;;;;;;;;;;;;;;;;4980721;28;20398;-54
2023/06/09 11:54:33;;;;;;;;;;;;;;;;;;4980155;28;19914;-55
2023/06/09 11:56:58;;;;;;;;;;;;;;;;;;4979960;28;20015;-56
2023/06/09 11:59:24;;;;;;;;;;;;;;;;;;4980340;28;20490;-54
2023/06/09 12:01:49;;;;;;;;;;;;;;;;;;4980221;28;20134;-56
2023/06/09 12:04:14;;;;;;;;;;;;;;;;;;4991370;28;20178;-55
2023/06/09 12:06:40;;;;;;;;;;;;;;;;;;5000453;28;20267;-55
2023/06/09 12:09:05;;;;;;;;;;;;;;;;;;5000897;28;19914;-57
2023/06/09 12:11:30;;;;;;;;;;;;;;;;;;4999967;28;20346;-56
2023/06/09 12:13:56;;;;;;;;;;;;;;;;;;4999953;28;20408;-54
2023/06/09 12:16:23;;;;;;;;;;;;;;;;;;5000930;28;20455;-54
2023/06/09 12:18:49;;;;;;;;;;;;;;;;;;5001883;28;20046;-54
2023/06/09 12:21:14;;;;;;;;;;;;;;;;;;5001187;28;19959;-55
2023/06/09 12:23:40;;;;;;;;;;;;;;;;;;5000949;28;19928;-55
2023/06/09 12:26:05;;;;;;;;;;;;;;;;;;4998322;28;19970;-54
2023/06/09 12:28:31;;;;;;;;;;;;;;;;;;5000414;28;19953;-53
2023/06/09 12:30:56;;;;;;;;;;;;;;;;;;4998587;28;19917;-55
2023/06/09 12:33:21;;;;;;;;;;;;;;;;;;4999149;28;19963;-58
2023/06/09 12:35:47;;;;;;;;;;;;;;;;;;4997478;28;19927;-54
2023/06/09 12:38:12;;;;;;;;;;;;;;;;;;4999484;28;20315;-51
2023/06/09 12:40:37;;;;;;;;;;;;;;;;;;4999649;28;19936;-53
2023/06/09 12:43:03;;;;;;;;;;;;;;;;;;4998476;28;20394;-56
2023/06/09 12:45:30;;;;;;;;;;;;;;;;;;4999247;28;20802;-54
2023/06/09 12:47:55;;;;;;;;;;;;;;;;;;4998910;28;19983;-53
2023/06/09 12:50:21;;;;;;;;;;;;;;;;;;4999086;28;19928;-56
2023/06/09 12:52:46;;;;;;;;;;;;;;;;;;4998970;28;19996;-53
2023/06/09 12:55:11;;;;;;;;;;;;;;;;;;5000601;28;20390;-54
2023/06/09 12:57:37;;;;;;;;;;;;;;;;;;4998616;28;19953;-56
2023/06/09 13:00:04;;;;;;;;;;;;;;;;;;4999160;28;19914;-52
2023/06/09 13:02:29;;;;;;;;;;;;;;;;;;4998301;28;19925;-53
2023/06/09 13:04:55;;;;;;;;;;;;;;;;;;4999583;28;19925;-55
2023/06/09 13:07:20;;;;;;;;;;;;;;;;;;4999905;28;19913;-55
2023/06/09 13:09:45;;;;;;;;;;;;;;;;;;5003745;28;19987;-58
2023/06/09 13:12:11;;;;;;;;;;;;;;;;;;5002635;28;19913;-57
2023/06/09 13:14:36;;;;;;;;;;;;;;;;;;5002377;28;19924;-56
2023/06/09 13:17:01;;;;;;;;;;;;;;;;;;5002796;28;19920;-56
2023/06/09 13:19:29;;;;;;;;;;;;;;;;;;5002166;28;20312;-55
2023/06/09 13:21:55;;;;;;;;;;;;;;;;;;5001697;28;19959;-57
2023/06/09 13:24:21;;;;;;;;;;;;;;;;;;5002842;28;20205;-57
2023/06/09 13:26:48;;;;;;;;;;;;;;;;;;5002228;28;20091;-57
2023/06/09 13:29:13;;;;;;;;;;;;;;;;;;5000661;28;19917;-57
2023/06/09 13:31:38;;;;;;;;;;;;;;;;;;4999775;28;19983;-57
2023/06/09 13:34:03;;;;;;;;;;;;;;;;;;5002531;28;20527;-56
2023/06/09 13:36:29;;;;;;;;;;;;;;;;;;5001342;28;19913;-56
2023/06/09 13:38:54;;;;;;;;;;;;;;;;;;5001618;28;20368;-56
2023/06/09 13:41:20;;;;;;;;;;;;;;;;;;5002710;28;19913;-56
2023/06/09 13:43:46;;;;;;;;;;;;;;;;;;5002433;28;20043;-57
2023/06/09 13:46:11;;;;;;;;;;;;;;;;;;5002587;28;20000;-59
2023/06/09 13:48:36;;;;;;;;;;;;;;;;;;5002459;28;19936;-57
2023/06/09 13:51:02;;;;;;;;;;;;;;;;;;4996176;28;20252;-58
2023/06/09 13:53:28;;;;;;;;;;;;;;;;;;4991109;28;19939;-57
2023/06/09 13:55:53;;;;;;;;;;;;;;;;;;4998422;28;19920;-56
2023/06/09 13:58:19;;;;;;;;;;;;;;;;;;5000604;28;19944;-58
2023/06/09 14:00:44;;;;;;;;;;;;;;;;;;5000448;28;20469;-57
2023/06/09 14:03:09;;;;;;;;;;;;;;;;;;4996997;28;19980;-57
2023/06/09 14:05:34;;;;;;;;;;;;;;;;;;4979554;28;19917;-58
2023/06/09 14:08:00;;;;;;;;;;;;;;;;;;4974182;28;19913;-58
2023/06/09 14:10:25;;;;;;;;;;;;;;;;;;4981740;28;19952;-58
2023/06/09 14:12:50;;;;;;;;;;;;;;;;;;4981766;28;19913;-58
2023/06/09 14:15:16;;;;;;;;;;;;;;;;;;4978894;28;19949;-58
2023/06/09 14:17:48;;;;;;;;;;;;;;;;;;4982262;28;19948;-59
2023/06/09 14:20:14;;;;;;;;;;;;;;;;;;4982923;28;20380;-58
2023/06/09 14:22:40;;;;;;;;;;;;;;;;;;4979489;28;20400;-58
2023/06/09 14:25:05;;;;;;;;;;;;;;;;;;4981100;28;19960;-58
2023/06/09 14:27:30;;;;;;;;;;;;;;;;;;4965651;28;20413;-59
2023/06/09 14:29:57;;;;;;;;;;;;;;;;;;4981412;28;19990;-59
2023/06/09 14:32:22;;;;;;;;;;;;;;;;;;4981480;28;19994;-58
2023/06/09 14:34:48;;;;;;;;;;;;;;;;;;4981674;28;19948;-58
2023/06/09 14:37:13;;;;;;;;;;;;;;;;;;4980986;28;19913;-59
2023/06/09 14:39:38;;;;;;;;;;;;;;;;;;4981492;28;19944;-60
2023/06/09 14:42:04;;;;;;;;;;;;;;;;;;4983173;28;19925;-59
2023/06/09 14:44:30;;;;;;;;;;;;;;;;;;4982538;28;19974;-59
2023/06/09 14:46:55;;;;;;;;;;;;;;;;;;4981263;28;19958;-59
2023/06/09 14:49:20;;;;;;;;;;;;;;;;;;4973022;28;19917;-59
2023/06/09 14:51:48;;;;;;;;;;;;;;;;;;4981384;28;19910;-60
2023/06/09 14:54:14;;;;;;;;;;;;;;;;;;4980256;28;20358;-60
2023/06/09 14:56:39;;;;;;;;;;;;;;;;;;4981152;28;19956;-59
2023/06/09 14:59:04;;;;;;;;;;;;;;;;;;4981511;28;20424;-59
2023/06/09 15:01:30;;;;;;;;;;;;;;;;;;4980546;28;19941;-58
2023/06/09 15:03:58;;;;;;;;;;;;;;;;;;4991440;28;19925;-59
2023/06/09 15:06:24;;;;;;;;;;;;;;;;;;5002286;28;19917;-59
2023/06/09 15:08:52;;;;;;;;;;;;;;;;;;5001851;28;19913;-60
2023/06/09 15:11:17;;;;;;;;;;;;;;;;;;5001944;28;19917;-60
2023/06/09 15:13:42;;;;;;;;;;;;;;;;;;4997575;28;19992;-60
2023/06/09 15:16:07;;;;;;;;;;;;;;;;;;4999575;28;19913;-59
2023/06/09 15:18:33;;;;;;;;;;;;;;;;;;4999392;28;19913;-60
2023/06/09 15:20:58;;;;;;;;;;;;;;;;;;5001077;28;20344;-59
2023/06/09 15:23:23;;;;;;;;;;;;;;;;;;5015399;28;19973;-59
2023/06/09 15:25:48;;;;;;;;;;;;;;;;;;5000460;28;19932;-60
2023/06/09 15:28:16;;;;;;;;;;;;;;;;;;5015255;28;19949;-59
2023/06/09 15:30:42;;;;;;;;;;;;;;;;;;5000513;28;19992;-62
2023/06/09 15:33:08;;;;;;;;;;;;;;;;;;5001249;28;19925;-60
2023/06/09 15:35:33;;;;;;;;;;;;;;;;;;4990985;28;19917;-62
2023/06/09 15:38:01;;;;;;;;;;;;;;;;;;5002108;28;19920;-60
2023/06/09 15:40:26;;;;;;;;;;;;;;;;;;5001651;28;20007;-59
2023/06/09 15:42:52;;;;;;;;;;;;;;;;;;5002399;28;20322;-58
2023/06/09 15:45:17;;;;;;;;;;;;;;;;;;5000113;28;19924;-59
2023/06/09 15:47:43;;;;;;;;;;;;;;;;;;5002686;28;19913;-58
2023/06/09 15:50:08;;;;;;;;;;;;;;;;;;5001005;28;19925;-57
2023/06/09 15:52:33;;;;;;;;;;;;;;;;;;5001001;28;19970;-59
2023/06/09 15:54:59;;;;;;;;;;;;;;;;;;5003032;28;20185;-58
2023/06/09 15:57:25;;;;;;;;;;;;;;;;;;5001924;28;20311;-58
2023/06/09 15:59:51;;;;;;;;;;;;;;;;;;5001731;28;19913;-59
2023/06/09 16:02:16;;;;;;;;;;;;;;;;;;5000983;28;19924;-57
2023/06/09 16:04:41;;;;;;;;;;;;;;;;;;5000536;28;20056;-58
2023/06/09 16:07:07;;;;;;;;;;;;;;;;;;5001866;28;20011;-59
2023/06/09 16:09:32;;;;;;;;;;;;;;;;;;4999860;28;19971;-59
2023/06/09 16:11:57;;;;;;;;;;;;;;;;;;4998249;28;19913;-60
2023/06/09 16:14:23;;;;;;;;;;;;;;;;;;5000232;28;20011;-57
2023/06/09 16:16:48;;;;;;;;;;;;;;;;;;4999462;28;20296;-58
2023/06/09 16:19:14;;;;;;;;;;;;;;;;;;4999720;28;19917;-59
2023/06/09 16:21:39;;;;;;;;;;;;;;;;;;5000134;28;20273;-60
2023/06/09 16:24:05;;;;;;;;;;;;;;;;;;4999265;28;19947;-58
2023/06/09 16:26:30;;;;;;;;;;;;;;;;;;4998951;28;19948;-58
2023/06/09 16:28:55;;;;;;;;;;;;;;;;;;4999742;28;20459;-58
2023/06/09 16:31:20;;;;;;;;;;;;;;;;;;5013937;28;19914;-58
2023/06/09 16:33:46;;;;;;;;;;;;;;;;;;5000089;28;19948;-59
2023/06/09 16:36:11;;;;;;;;;;;;;;;;;;4998774;28;20151;-59
2023/06/09 16:38:38;;;;;;;;;;;;;;;;;;5000589;28;19975;-59