Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:48;;;;;;;;;;;;;;;;;;5008592;28;20039;-72
2021/08/12 00:04:18;;;;;;;;;;;;;;;;;;5010910;28;19925;-72
2021/08/12 00:06:45;;;;;;;;;;;;;;;;;;5012731;28;19932;-73
2021/08/12 00:09:12;;;;;;;;;;;;;;;;;;5012037;28;19956;-73
2021/08/12 00:11:39;;;;;;;;;;;;;;;;;;5005770;28;20382;-72
2021/08/12 00:14:05;;;;;;;;;;;;;;;;;;5002514;28;20323;-72
2021/08/12 00:16:33;;;;;;;;;;;;;;;;;;5004557;28;19932;-73
2021/08/12 00:19:00;;;;;;;;;;;;;;;;;;5003671;28;19925;-72
2021/08/12 00:21:27;;;;;;;;;;;;;;;;;;5008592;28;19931;-74
2021/08/12 00:23:54;;;;;;;;;;;;;;;;;;4996277;28;19926;-73
2021/08/12 00:26:21;;;;;;;;;;;;;;;;;;4998756;28;20024;-72
2021/08/12 00:28:48;;;;;;;;;;;;;;;;;;5009658;28;19926;-73
2021/08/12 00:31:15;;;;;;;;;;;;;;;;;;5010357;28;19930;-73
2021/08/12 00:33:42;;;;;;;;;;;;;;;;;;5011800;28;19933;-72
2021/08/12 00:36:09;;;;;;;;;;;;;;;;;;5014331;28;20122;-73
2021/08/12 00:38:36;;;;;;;;;;;;;;;;;;5013912;28;20434;-72
2021/08/12 00:41:03;;;;;;;;;;;;;;;;;;5010636;28;19932;-71
2021/08/12 00:43:30;;;;;;;;;;;;;;;;;;5007816;28;19930;-71
2021/08/12 00:45:57;;;;;;;;;;;;;;;;;;5005617;28;20402;-71
2021/08/12 00:48:24;;;;;;;;;;;;;;;;;;5009225;28;19936;-72
2021/08/12 00:50:51;;;;;;;;;;;;;;;;;;5003092;28;19931;-72
2021/08/12 00:53:18;;;;;;;;;;;;;;;;;;5009195;28;20275;-71
2021/08/12 00:55:45;;;;;;;;;;;;;;;;;;5012882;28;19932;-73
2021/08/12 00:58:12;;;;;;;;;;;;;;;;;;5012751;28;19929;-72
2021/08/12 01:00:38;;;;;;;;;;;;;;;;;;5010023;28;19932;-73
2021/08/12 01:03:05;;;;;;;;;;;;;;;;;;5009488;28;19929;-72
2021/08/12 01:05:34;;;;;;;;;;;;;;;;;;5012592;28;19930;-72
2021/08/12 01:08:01;;;;;;;;;;;;;;;;;;5006292;28;20327;-72
2021/08/12 01:10:28;;;;;;;;;;;;;;;;;;5013746;28;20413;-72
2021/08/12 01:12:55;;;;;;;;;;;;;;;;;;5010874;28;20382;-72
2021/08/12 01:15:22;;;;;;;;;;;;;;;;;;5011905;28;19933;-73
2021/08/12 01:17:49;;;;;;;;;;;;;;;;;;5000787;28;19934;-73
2021/08/12 01:20:16;;;;;;;;;;;;;;;;;;5001564;28;20310;-72
2021/08/12 01:22:43;;;;;;;;;;;;;;;;;;5004459;28;19926;-72
2021/08/12 01:25:10;;;;;;;;;;;;;;;;;;5004379;28;19943;-73
2021/08/12 01:27:37;;;;;;;;;;;;;;;;;;5001013;28;20399;-72
2021/08/12 01:30:04;;;;;;;;;;;;;;;;;;5012536;28;19925;-73
2021/08/12 01:32:31;;;;;;;;;;;;;;;;;;5005691;28;20294;-73
2021/08/12 01:34:58;;;;;;;;;;;;;;;;;;5003512;28;19926;-73
2021/08/12 01:37:25;;;;;;;;;;;;;;;;;;5007602;28;19925;-72
2021/08/12 01:39:52;;;;;;;;;;;;;;;;;;5001287;28;20209;-72
2021/08/12 01:42:19;;;;;;;;;;;;;;;;;;4950628;28;1782261;-71
2021/08/12 01:44:46;;;;;;;;;;;;;;;;;;5011454;28;19925;-73
2021/08/12 01:47:13;;;;;;;;;;;;;;;;;;5007357;28;19979;-72
2021/08/12 01:49:40;;;;;;;;;;;;;;;;;;5012099;28;19929;-73
2021/08/12 01:52:07;;;;;;;;;;;;;;;;;;5002521;28;19981;-73
2021/08/12 01:54:34;;;;;;;;;;;;;;;;;;5008175;28;19925;-73
2021/08/12 01:57:01;;;;;;;;;;;;;;;;;;5007014;28;20354;-72
2021/08/12 01:59:28;;;;;;;;;;;;;;;;;;5009715;28;19929;-72
2021/08/12 02:01:55;;;;;;;;;;;;;;;;;;5014535;28;19931;-72
2021/08/12 02:04:22;;;;;;;;;;;;;;;;;;5009559;28;19933;-72
2021/08/12 02:06:49;;;;;;;;;;;;;;;;;;5009285;28;19940;-73
2021/08/12 02:09:16;;;;;;;;;;;;;;;;;;5012173;28;19933;-73
2021/08/12 02:11:43;;;;;;;;;;;;;;;;;;5013879;28;19930;-73
2021/08/12 02:14:10;;;;;;;;;;;;;;;;;;5009446;28;20386;-72
2021/08/12 02:16:37;;;;;;;;;;;;;;;;;;5009979;28;20275;-73
2021/08/12 02:19:04;;;;;;;;;;;;;;;;;;5010002;28;19933;-72
2021/08/12 02:21:32;;;;;;;;;;;;;;;;;;4999590;28;19925;-73
2021/08/12 02:23:59;;;;;;;;;;;;;;;;;;5010524;28;19932;-72
2021/08/12 02:26:26;;;;;;;;;;;;;;;;;;5002249;28;19926;-72
2021/08/12 02:28:53;;;;;;;;;;;;;;;;;;5007673;28;19925;-72
2021/08/12 02:31:20;;;;;;;;;;;;;;;;;;5006903;28;19925;-73
2021/08/12 02:33:47;;;;;;;;;;;;;;;;;;5013200;28;19944;-72
2021/08/12 02:36:14;;;;;;;;;;;;;;;;;;5009436;28;19925;-77
2021/08/12 02:38:41;;;;;;;;;;;;;;;;;;5008018;28;19929;-72
2021/08/12 02:41:08;;;;;;;;;;;;;;;;;;5008519;28;19937;-72
2021/08/12 02:43:38;;;;;;;;;;;;;;;;;;5009060;28;19925;-72
2021/08/12 02:46:05;;;;;;;;;;;;;;;;;;5000319;28;19944;-71
2021/08/12 02:48:32;;;;;;;;;;;;;;;;;;5008059;28;19929;-73
2021/08/12 02:50:59;;;;;;;;;;;;;;;;;;5008112;28;19926;-72
2021/08/12 02:53:26;;;;;;;;;;;;;;;;;;5009004;28;20325;-72
2021/08/12 02:55:53;;;;;;;;;;;;;;;;;;5006768;28;19929;-71
2021/08/12 02:58:20;;;;;;;;;;;;;;;;;;5005273;28;20036;-72
2021/08/12 03:00:47;;;;;;;;;;;;;;;;;;5004028;28;19932;-72
2021/08/12 03:03:14;;;;;;;;;;;;;;;;;;4999420;28;20408;-72
2021/08/12 03:05:41;;;;;;;;;;;;;;;;;;5011089;28;19944;-72
2021/08/12 03:08:12;;;;;;;;;;;;;;;;;;5025955;28;20004;-72
2021/08/12 03:10:39;;;;;;;;;;;;;;;;;;5021407;28;19926;-72
2021/08/12 03:13:06;;;;;;;;;;;;;;;;;;5019909;28;19925;-72
2021/08/12 03:15:33;;;;;;;;;;;;;;;;;;5015196;28;20024;-72
2021/08/12 03:18:00;;;;;;;;;;;;;;;;;;5009657;28;19936;-72
2021/08/12 03:20:28;;;;;;;;;;;;;;;;;;5015915;28;19933;-73
2021/08/12 03:22:55;;;;;;;;;;;;;;;;;;5008107;28;19933;-72
2021/08/12 03:25:22;;;;;;;;;;;;;;;;;;5009075;28;20305;-72
2021/08/12 03:27:49;;;;;;;;;;;;;;;;;;5007609;28;19935;-72
2021/08/12 03:30:16;;;;;;;;;;;;;;;;;;5001326;28;20380;-72
2021/08/12 03:32:43;;;;;;;;;;;;;;;;;;5011160;28;19925;-73
2021/08/12 03:35:10;;;;;;;;;;;;;;;;;;5005548;28;19940;-73
2021/08/12 03:37:36;;;;;;;;;;;;;;;;;;5010439;28;20290;-73
2021/08/12 03:40:03;;;;;;;;;;;;;;;;;;5003681;28;19934;-72
2021/08/12 03:42:30;;;;;;;;;;;;;;;;;;5011880;28;19948;-71
2021/08/12 03:44:57;;;;;;;;;;;;;;;;;;5011977;28;19933;-72
2021/08/12 03:47:24;;;;;;;;;;;;;;;;;;5007437;28;19930;-72
2021/08/12 03:49:51;;;;;;;;;;;;;;;;;;5009323;28;19926;-72
2021/08/12 03:52:18;;;;;;;;;;;;;;;;;;5006418;28;19926;-72
2021/08/12 03:54:45;;;;;;;;;;;;;;;;;;5004655;28;19930;-72
2021/08/12 03:57:12;;;;;;;;;;;;;;;;;;5006482;28;19925;-72
2021/08/12 03:59:39;;;;;;;;;;;;;;;;;;5005460;28;19926;-72
2021/08/12 04:02:06;;;;;;;;;;;;;;;;;;5005319;28;19929;-72
2021/08/12 04:04:33;;;;;;;;;;;;;;;;;;5009720;28;19926;-72
2021/08/12 04:07:00;;;;;;;;;;;;;;;;;;5009402;28;20502;-73
2021/08/12 04:09:27;;;;;;;;;;;;;;;;;;5012341;28;20282;-72
2021/08/12 04:11:54;;;;;;;;;;;;;;;;;;5011498;28;19933;-72
2021/08/12 04:14:21;;;;;;;;;;;;;;;;;;5009858;28;20294;-72
2021/08/12 04:16:49;;;;;;;;;;;;;;;;;;5006555;28;20008;-72
2021/08/12 04:19:16;;;;;;;;;;;;;;;;;;5007200;28;19933;-72
2021/08/12 04:21:43;;;;;;;;;;;;;;;;;;5007642;28;19925;-72
2021/08/12 04:24:10;;;;;;;;;;;;;;;;;;5007743;28;20454;-72
2021/08/12 04:26:37;;;;;;;;;;;;;;;;;;5010067;28;19926;-72
2021/08/12 04:29:04;;;;;;;;;;;;;;;;;;5009695;28;19934;-73
2021/08/12 04:31:31;;;;;;;;;;;;;;;;;;5013348;28;19980;-72
2021/08/12 04:33:58;;;;;;;;;;;;;;;;;;5009162;28;20420;-72
2021/08/12 04:36:25;;;;;;;;;;;;;;;;;;5009287;28;20013;-72
2021/08/12 04:38:52;;;;;;;;;;;;;;;;;;5008167;28;19925;-72
2021/08/12 04:41:19;;;;;;;;;;;;;;;;;;5002997;28;20375;-71
2021/08/12 04:43:46;;;;;;;;;;;;;;;;;;5006953;28;20032;-72
2021/08/12 04:46:13;;;;;;;;;;;;;;;;;;5012164;28;19932;-72
2021/08/12 04:48:40;;;;;;;;;;;;;;;;;;5007021;28;19940;-71
2021/08/12 04:51:07;;;;;;;;;;;;;;;;;;5012015;28;19933;-71
2021/08/12 04:53:34;;;;;;;;;;;;;;;;;;5005502;28;19934;-72
2021/08/12 04:56:01;;;;;;;;;;;;;;;;;;5008471;28;19926;-71
2021/08/12 04:58:28;;;;;;;;;;;;;;;;;;5008801;28;19934;-71
2021/08/12 05:00:55;;;;;;;;;;;;;;;;;;5010024;28;19926;-71
2021/08/12 05:03:22;;;;;;;;;;;;;;;;;;5011178;28;19932;-72
2021/08/12 05:05:48;;;;;;;;;;;;;;;;;;5011997;28;19929;-72
2021/08/12 05:08:15;;;;;;;;;;;;;;;;;;5015187;28;19937;-72
2021/08/12 05:10:42;;;;;;;;;;;;;;;;;;5008170;28;20005;-71
2021/08/12 05:13:09;;;;;;;;;;;;;;;;;;5010151;28;19932;-72
2021/08/12 05:15:36;;;;;;;;;;;;;;;;;;5012882;28;20415;-72
2021/08/12 05:18:03;;;;;;;;;;;;;;;;;;5004943;28;20184;-72
2021/08/12 05:20:30;;;;;;;;;;;;;;;;;;5003135;28;19932;-71
2021/08/12 05:22:57;;;;;;;;;;;;;;;;;;5003824;28;19932;-72
2021/08/12 05:25:26;;;;;;;;;;;;;;;;;;5010031;28;20104;-72
2021/08/12 05:27:53;;;;;;;;;;;;;;;;;;5011843;28;19948;-73
2021/08/12 05:30:20;;;;;;;;;;;;;;;;;;5008341;28;19926;-71
2021/08/12 05:32:47;;;;;;;;;;;;;;;;;;5012624;28;19941;-71
2021/08/12 05:35:14;;;;;;;;;;;;;;;;;;5008142;28;19980;-71
2021/08/12 05:37:41;;;;;;;;;;;;;;;;;;5005916;28;19937;-73
2021/08/12 05:40:08;;;;;;;;;;;;;;;;;;5009507;28;19977;-72
2021/08/12 05:42:35;;;;;;;;;;;;;;;;;;5009307;28;19925;-72
2021/08/12 05:45:02;;;;;;;;;;;;;;;;;;5009660;28;19925;-73
2021/08/12 05:47:29;;;;;;;;;;;;;;;;;;5012288;28;19935;-73
2021/08/12 05:49:56;;;;;;;;;;;;;;;;;;5010536;28;19925;-71
2021/08/12 05:52:23;;;;;;;;;;;;;;;;;;5006204;28;19932;-72
2021/08/12 05:54:50;;;;;;;;;;;;;;;;;;5007908;28;19972;-72
2021/08/12 05:57:17;;;;;;;;;;;;;;;;;;5008927;28;19925;-74
2021/08/12 05:59:44;;;;;;;;;;;;;;;;;;5008448;28;20397;-72
2021/08/12 06:02:11;;;;;;;;;;;;;;;;;;5000629;28;19932;-73
2021/08/12 06:04:40;;;;;;;;;;;;;;;;;;5011438;28;19925;-71
2021/08/12 06:07:07;;;;;;;;;;;;;;;;;;5008870;28;19949;-71
2021/08/12 06:09:35;;;;;;;;;;;;;;;;;;5003122;28;19932;-72
2021/08/12 06:12:02;;;;;;;;;;;;;;;;;;5005629;28;20417;-71
2021/08/12 06:14:29;;;;;;;;;;;;;;;;;;5006973;28;19926;-71
2021/08/12 06:16:56;;;;;;;;;;;;;;;;;;5006875;28;19932;-72
2021/08/12 06:19:23;;;;;;;;;;;;;;;;;;5003303;28;19940;-71
2021/08/12 06:21:50;;;;;;;;;;;;;;;;;;5006743;28;19949;-72
2021/08/12 06:24:17;;;;;;;;;;;;;;;;;;5012132;28;19933;-72
2021/08/12 06:26:44;;;;;;;;;;;;;;;;;;5006353;28;19933;-72
2021/08/12 06:29:11;;;;;;;;;;;;;;;;;;5007551;28;19929;-72
2021/08/12 06:31:38;;;;;;;;;;;;;;;;;;5008066;28;20305;-70
2021/08/12 06:34:05;;;;;;;;;;;;;;;;;;5001921;28;19933;-72
2021/08/12 06:36:32;;;;;;;;;;;;;;;;;;5007225;28;19931;-71
2021/08/12 06:39:00;;;;;;;;;;;;;;;;;;4996773;28;20267;-71
2021/08/12 06:41:27;;;;;;;;;;;;;;;;;;5008679;28;19937;-71
2021/08/12 06:43:53;;;;;;;;;;;;;;;;;;5008985;28;19929;-71
2021/08/12 06:46:20;;;;;;;;;;;;;;;;;;5004484;28;19932;-72
2021/08/12 06:48:47;;;;;;;;;;;;;;;;;;4999910;28;20330;-71
2021/08/12 06:51:14;;;;;;;;;;;;;;;;;;4988415;28;19956;-71
2021/08/12 06:53:41;;;;;;;;;;;;;;;;;;4996724;28;20827;-69
2021/08/12 06:56:08;;;;;;;;;;;;;;;;;;5004026;28;19943;-70
2021/08/12 06:58:35;;;;;;;;;;;;;;;;;;5004300;28;19976;-69
2021/08/12 07:01:02;;;;;;;;;;;;;;;;;;5002442;28;19984;-69
2021/08/12 07:03:29;;;;;;;;;;;;;;;;;;5006116;28;20022;-70
2021/08/12 07:05:56;;;;;;;;;;;;;;;;;;5008971;28;19925;-70
2021/08/12 07:08:23;;;;;;;;;;;;;;;;;;5006816;28;20314;-70
2021/08/12 07:10:51;;;;;;;;;;;;;;;;;;5007006;28;19932;-71
2021/08/12 07:13:17;;;;;;;;;;;;;;;;;;5006848;28;20429;-71
2021/08/12 07:15:44;;;;;;;;;;;;;;;;;;5005946;28;19952;-71
2021/08/12 07:18:11;;;;;;;;;;;;;;;;;;5010442;28;19926;-70
2021/08/12 07:20:38;;;;;;;;;;;;;;;;;;5008873;28;19925;-71
2021/08/12 07:23:05;;;;;;;;;;;;;;;;;;5008498;28;19926;-69
2021/08/12 07:25:32;;;;;;;;;;;;;;;;;;5007651;28;19933;-71
2021/08/12 07:27:59;;;;;;;;;;;;;;;;;;5006088;28;19926;-69
2021/08/12 07:30:26;;;;;;;;;;;;;;;;;;5005556;28;19929;-69
2021/08/12 07:32:53;;;;;;;;;;;;;;;;;;5004285;28;19926;-69
2021/08/12 07:35:22;;;;;;;;;;;;;;;;;;5008321;28;19953;-69
2021/08/12 07:37:49;;;;;;;;;;;;;;;;;;5008522;28;20381;-69
2021/08/12 07:40:16;;;;;;;;;;;;;;;;;;5011813;28;19925;-68
2021/08/12 07:42:43;;;;;;;;;;;;;;;;;;5003401;28;20386;-69
2021/08/12 07:45:10;;;;;;;;;;;;;;;;;;4995273;28;19933;-70
2021/08/12 07:47:37;;;;;;;;;;;;;;;;;;4996099;28;19929;-69
2021/08/12 07:50:09;;;;;;;;;;;;;;;;;;5001286;28;20871;-68
2021/08/12 07:52:39;;;;;;;;;;;;;;;;;;4998278;28;19971;-68
2021/08/12 07:55:06;;;;;;;;;;;;;;;;;;4994891;28;19926;-68
2021/08/12 07:57:33;;;;;;;;;;;;;;;;;;5004566;28;19929;-70
2021/08/12 08:00:00;;;;;;;;;;;;;;;;;;4991622;28;19926;-69
2021/08/12 08:02:27;;;;;;;;;;;;;;;;;;4998752;28;19933;-71
2021/08/12 08:04:54;;;;;;;;;;;;;;;;;;5015935;28;19926;-70
2021/08/12 08:07:21;;;;;;;;;;;;;;;;;;5027862;28;20337;-71
2021/08/12 08:09:48;;;;;;;;;;;;;;;;;;5018239;28;19936;-70
2021/08/12 08:12:14;;;;;;;;;;;;;;;;;;5012410;28;19930;-70
2021/08/12 08:14:41;;;;;;;;;;;;;;;;;;5009880;28;20008;-69
2021/08/12 08:17:08;;;;;;;;;;;;;;;;;;5001353;28;19933;-68
2021/08/12 08:19:35;;;;;;;;;;;;;;;;;;5010801;28;19929;-69
2021/08/12 08:22:02;;;;;;;;;;;;;;;;;;5006252;28;19933;-69
2021/08/12 08:24:29;;;;;;;;;;;;;;;;;;5007535;28;19929;-69
2021/08/12 08:26:56;;;;;;;;;;;;;;;;;;5004721;28;19929;-70
2021/08/12 08:29:23;;;;;;;;;;;;;;;;;;4998462;28;20298;-68
2021/08/12 08:31:50;;;;;;;;;;;;;;;;;;5008526;28;19984;-68
2021/08/12 08:34:17;;;;;;;;;;;;;;;;;;4996024;28;19929;-68
2021/08/12 08:36:44;;;;;;;;;;;;;;;;;;5002488;28;19933;-69
2021/08/12 08:39:11;;;;;;;;;;;;;;;;;;5008330;28;20329;-68
2021/08/12 08:41:38;;;;;;;;;;;;;;;;;;5001241;28;20313;-68
2021/08/12 08:44:05;;;;;;;;;;;;;;;;;;5002722;28;20203;-68
2021/08/12 08:46:32;;;;;;;;;;;;;;;;;;5006522;28;20012;-70
2021/08/12 08:48:59;;;;;;;;;;;;;;;;;;5005899;28;19945;-70
2021/08/12 08:51:26;;;;;;;;;;;;;;;;;;4997015;28;19956;-68
2021/08/12 08:53:53;;;;;;;;;;;;;;;;;;5002267;28;19926;-71
2021/08/12 08:56:20;;;;;;;;;;;;;;;;;;4998248;28;19929;-70
2021/08/12 08:58:47;;;;;;;;;;;;;;;;;;4982009;28;19934;-67
2021/08/12 09:01:14;;;;;;;;;;;;;;;;;;4985127;28;19934;-69
2021/08/12 09:03:41;;;;;;;;;;;;;;;;;;4988844;28;20278;-70
2021/08/12 09:06:07;;;;;;;;;;;;;;;;;;4989703;28;19925;-69
2021/08/12 09:08:34;;;;;;;;;;;;;;;;;;4996562;28;19927;-71
2021/08/12 09:11:01;;;;;;;;;;;;;;;;;;4989186;28;19940;-73
2021/08/12 09:13:29;;;;;;;;;;;;;;;;;;5001845;28;20269;-68
2021/08/12 09:15:56;;;;;;;;;;;;;;;;;;5005080;28;19941;-68
2021/08/12 09:18:23;;;;;;;;;;;;;;;;;;5005199;28;19926;-69
2021/08/12 09:20:50;;;;;;;;;;;;;;;;;;5003206;28;19934;-71
2021/08/12 09:23:17;;;;;;;;;;;;;;;;;;5002498;28;19929;-70
2021/08/12 09:25:45;;;;;;;;;;;;;;;;;;5003611;28;19949;-68
2021/08/12 09:28:12;;;;;;;;;;;;;;;;;;5002334;28;20341;-68
2021/08/12 09:30:39;;;;;;;;;;;;;;;;;;4996511;28;19930;-68
2021/08/12 09:33:06;;;;;;;;;;;;;;;;;;5005017;28;19934;-69
2021/08/12 09:35:33;;;;;;;;;;;;;;;;;;5006897;28;20305;-68
2021/08/12 09:38:00;;;;;;;;;;;;;;;;;;5003687;28;19932;-70
2021/08/12 09:40:27;;;;;;;;;;;;;;;;;;4999179;28;19996;-70
2021/08/12 09:42:54;;;;;;;;;;;;;;;;;;5049285;23;19925;-68
2021/08/12 09:45:21;;;;;;;;;;;;;;;;;;5037540;28;20499;-69
2021/08/12 09:47:48;;;;;;;;;;;;;;;;;;5041145;28;19933;-66
2021/08/12 09:50:15;;;;;;;;;;;;;;;;;;5041870;28;19932;-67
2021/08/12 09:52:42;;;;;;;;;;;;;;;;;;5033858;28;19933;-67
2021/08/12 09:55:09;;;;;;;;;;;;;;;;;;5038034;28;20269;-67
2021/08/12 09:57:41;;;;;;;;;;;;;;;;;;5034772;28;19931;-67
2021/08/12 10:00:08;;;;;;;;;;;;;;;;;;5042424;28;20456;-67
2021/08/12 10:02:35;;;;;;;;;;;;;;;;;;5030604;28;20397;-67
2021/08/12 10:05:02;;;;;;;;;;;;;;;;;;5035682;28;19933;-66
2021/08/12 10:07:29;;;;;;;;;;;;;;;;;;5041491;28;20019;-65
2021/08/12 10:09:56;;;;;;;;;;;;;;;;;;5039336;28;19940;-67
2021/08/12 10:12:23;;;;;;;;;;;;;;;;;;5030459;28;19925;-67
2021/08/12 10:14:50;;;;;;;;;;;;;;;;;;5040575;28;19925;-66
2021/08/12 10:17:17;;;;;;;;;;;;;;;;;;5054527;28;19924;-67
2021/08/12 10:19:44;;;;;;;;;;;;;;;;;;5051263;28;19929;-65
2021/08/12 10:22:11;;;;;;;;;;;;;;;;;;5048021;28;19925;-66
2021/08/12 10:24:38;;;;;;;;;;;;;;;;;;5043205;28;20028;-67
2021/08/12 10:27:05;;;;;;;;;;;;;;;;;;5050916;28;19928;-68
2021/08/12 10:29:34;;;;;;;;;;;;;;;;;;5050102;28;19929;-66
2021/08/12 10:32:01;;;;;;;;;;;;;;;;;;5050368;28;20361;-68
2021/08/12 10:34:28;;;;;;;;;;;;;;;;;;5044435;28;19947;-68
2021/08/12 10:36:58;;;;;;;;;;;;;;;;;;5050907;28;20385;-66
2021/08/12 10:39:25;;;;;;;;;;;;;;;;;;5053983;28;19929;-66
2021/08/12 10:41:52;;;;;;;;;;;;;;;;;;5057720;28;19925;-66
2021/08/12 10:44:19;;;;;;;;;;;;;;;;;;5062566;28;19925;-66
2021/08/12 10:46:45;;;;;;;;;;;;;;;;;;5052174;28;19928;-67
2021/08/12 10:49:12;;;;;;;;;;;;;;;;;;5052642;28;19925;-68
2021/08/12 10:51:39;;;;;;;;;;;;;;;;;;5051623;28;19931;-67
2021/08/12 10:54:06;;;;;;;;;;;;;;;;;;5046939;28;19925;-66
2021/08/12 10:56:33;;;;;;;;;;;;;;;;;;5064755;28;20292;-66
2021/08/12 10:59:00;;;;;;;;;;;;;;;;;;5053671;28;19925;-67
2021/08/12 11:01:27;;;;;;;;;;;;;;;;;;5045066;28;19933;-67
2021/08/12 11:03:58;;;;;;;;;;;;;;;;;;5027228;28;19951;-67
2021/08/12 11:06:25;;;;;;;;;;;;;;;;;;5033117;28;19975;-65
2021/08/12 11:08:53;;;;;;;;;;;;;;;;;;5036469;28;19933;-64
2021/08/12 11:11:20;;;;;;;;;;;;;;;;;;5042554;28;19925;-65
2021/08/12 11:13:47;;;;;;;;;;;;;;;;;;5025661;28;19939;-65
2021/08/12 11:16:13;;;;;;;;;;;;;;;;;;5045012;28;19925;-65
2021/08/12 11:18:40;;;;;;;;;;;;;;;;;;5049574;28;20284;-66
2021/08/12 11:21:07;;;;;;;;;;;;;;;;;;5048250;28;19924;-67
2021/08/12 11:23:34;;;;;;;;;;;;;;;;;;5049756;28;20308;-68
2021/08/12 11:26:01;;;;;;;;;;;;;;;;;;5048532;28;20300;-65
2021/08/12 11:28:28;;;;;;;;;;;;;;;;;;5049704;28;19925;-66
2021/08/12 11:30:55;;;;;;;;;;;;;;;;;;5046995;28;19939;-67
2021/08/12 11:33:22;;;;;;;;;;;;;;;;;;5039954;28;20305;-65
2021/08/12 11:35:49;;;;;;;;;;;;;;;;;;5052310;28;19924;-65
2021/08/12 11:38:16;;;;;;;;;;;;;;;;;;5040579;28;19932;-65
2021/08/12 11:40:43;;;;;;;;;;;;;;;;;;5045182;28;19933;-66
2021/08/12 11:43:10;;;;;;;;;;;;;;;;;;5044098;28;19931;-66
2021/08/12 11:45:37;;;;;;;;;;;;;;;;;;5046137;28;19924;-65
2021/08/12 11:48:04;;;;;;;;;;;;;;;;;;5040883;28;19932;-66
2021/08/12 11:50:31;;;;;;;;;;;;;;;;;;5046179;28;19925;-65
2021/08/12 11:53:00;;;;;;;;;;;;;;;;;;5029353;28;19935;-65
2021/08/12 11:55:27;;;;;;;;;;;;;;;;;;5036846;28;19985;-65
2021/08/12 11:57:54;;;;;;;;;;;;;;;;;;5038107;28;19931;-66
2021/08/12 12:00:21;;;;;;;;;;;;;;;;;;5035526;28;19955;-65
2021/08/12 12:02:47;;;;;;;;;;;;;;;;;;5038645;28;19928;-66
2021/08/12 12:05:14;;;;;;;;;;;;;;;;;;5040849;28;19924;-65
2021/08/12 12:07:42;;;;;;;;;;;;;;;;;;5041662;28;20344;-66
2021/08/12 12:10:09;;;;;;;;;;;;;;;;;;5035311;28;19932;-65
2021/08/12 12:12:36;;;;;;;;;;;;;;;;;;5044619;28;19936;-64
2021/08/12 12:15:03;;;;;;;;;;;;;;;;;;5035278;28;19925;-65
2021/08/12 12:17:33;;;;;;;;;;;;;;;;;;5035654;28;19935;-66
2021/08/12 12:20:00;;;;;;;;;;;;;;;;;;5044092;28;20008;-66
2021/08/12 12:22:30;;;;;;;;;;;;;;;;;;5039416;28;19925;-65
2021/08/12 12:24:57;;;;;;;;;;;;;;;;;;5043296;28;19976;-68
2021/08/12 12:27:24;;;;;;;;;;;;;;;;;;5045489;28;19925;-65
2021/08/12 12:29:51;;;;;;;;;;;;;;;;;;5044605;28;19925;-68
2021/08/12 12:32:19;;;;;;;;;;;;;;;;;;5044687;28;19924;-66
2021/08/12 12:34:46;;;;;;;;;;;;;;;;;;5052141;28;20342;-68
2021/08/12 12:37:13;;;;;;;;;;;;;;;;;;5047939;28;19928;-68
2021/08/12 12:39:40;;;;;;;;;;;;;;;;;;5045572;28;19924;-65
2021/08/12 12:42:07;;;;;;;;;;;;;;;;;;5048968;28;19935;-66
2021/08/12 12:44:34;;;;;;;;;;;;;;;;;;5043950;28;20377;-66
2021/08/12 12:47:00;;;;;;;;;;;;;;;;;;5049715;28;19932;-68
2021/08/12 12:49:29;;;;;;;;;;;;;;;;;;5048297;28;19935;-67
2021/08/12 12:57:25;;;;;;;;;;;;;;;;;;5043978;28;19940;-66
2021/08/12 12:59:55;;;;;;;;;;;;;;;;;;5031862;28;19924;-66
2021/08/12 13:02:25;;;;;;;;;;;;;;;;;;5027698;28;20488;-66
2021/08/12 13:04:52;;;;;;;;;;;;;;;;;;5039821;28;20374;-67
2021/08/12 13:07:19;;;;;;;;;;;;;;;;;;5041667;28;19925;-66
2021/08/12 13:09:46;;;;;;;;;;;;;;;;;;5046244;28;20020;-65
2021/08/12 13:12:13;;;;;;;;;;;;;;;;;;5050378;28;19925;-65
2021/08/12 13:14:40;;;;;;;;;;;;;;;;;;5038093;28;20373;-65
2021/08/12 13:17:07;;;;;;;;;;;;;;;;;;5043699;28;19929;-66
2021/08/12 13:19:34;;;;;;;;;;;;;;;;;;5044912;28;19925;-66
2021/08/12 13:22:02;;;;;;;;;;;;;;;;;;5042009;28;19925;-65
2021/08/12 13:24:29;;;;;;;;;;;;;;;;;;5039846;28;19978;-65
2021/08/12 13:26:56;;;;;;;;;;;;;;;;;;5037776;28;20409;-65
2021/08/12 13:29:23;;;;;;;;;;;;;;;;;;5048470;28;19931;-65
2021/08/12 13:31:50;;;;;;;;;;;;;;;;;;5051574;28;19925;-65
2021/08/12 13:34:17;;;;;;;;;;;;;;;;;;5052756;28;19976;-67
2021/08/12 13:36:44;;;;;;;;;;;;;;;;;;5051101;28;19939;-65
2021/08/12 13:39:11;;;;;;;;;;;;;;;;;;5049811;28;19941;-66
2021/08/12 13:41:38;;;;;;;;;;;;;;;;;;5052233;28;20556;-66
2021/08/12 13:44:05;;;;;;;;;;;;;;;;;;5036489;28;19925;-67
2021/08/12 13:46:32;;;;;;;;;;;;;;;;;;5039394;28;19935;-67
2021/08/12 13:48:59;;;;;;;;;;;;;;;;;;5044253;28;19928;-67
2021/08/12 13:51:29;;;;;;;;;;;;;;;;;;5039204;28;19928;-66
2021/08/12 13:53:56;;;;;;;;;;;;;;;;;;5037117;28;19935;-66
2021/08/12 13:56:23;;;;;;;;;;;;;;;;;;5038161;28;19947;-66
2021/08/12 13:58:50;;;;;;;;;;;;;;;;;;5037775;28;19932;-67
2021/08/12 14:01:17;;;;;;;;;;;;;;;;;;5043886;28;19928;-65
2021/08/12 14:03:44;;;;;;;;;;;;;;;;;;5039655;28;19940;-66
2021/08/12 14:06:11;;;;;;;;;;;;;;;;;;5040533;28;20596;-66
2021/08/12 14:08:38;;;;;;;;;;;;;;;;;;5036804;28;19933;-67
2021/08/12 14:11:05;;;;;;;;;;;;;;;;;;5039089;28;19929;-67
2021/08/12 14:13:32;;;;;;;;;;;;;;;;;;5041488;28;19925;-65
2021/08/12 14:15:59;;;;;;;;;;;;;;;;;;5041027;28;19925;-66
2021/08/12 14:18:27;;;;;;;;;;;;;;;;;;5040628;28;19940;-65
2021/08/12 14:20:54;;;;;;;;;;;;;;;;;;5038269;28;19933;-66
2021/08/12 14:23:21;;;;;;;;;;;;;;;;;;5036621;28;19932;-66
2021/08/12 14:25:48;;;;;;;;;;;;;;;;;;5036755;28;20255;-66
2021/08/12 14:28:15;;;;;;;;;;;;;;;;;;5036502;28;19925;-66
2021/08/12 14:30:42;;;;;;;;;;;;;;;;;;5031056;28;19925;-67
2021/08/12 14:33:09;;;;;;;;;;;;;;;;;;5037750;28;20214;-67
2021/08/12 14:35:36;;;;;;;;;;;;;;;;;;5038060;28;20175;-67
2021/08/12 14:38:03;;;;;;;;;;;;;;;;;;5036116;28;20022;-68
2021/08/12 14:40:31;;;;;;;;;;;;;;;;;;5036314;28;19929;-66
2021/08/12 14:42:58;;;;;;;;;;;;;;;;;;5039886;28;20629;-67
2021/08/12 14:45:25;;;;;;;;;;;;;;;;;;5031335;28;20058;-67
2021/08/12 14:47:52;;;;;;;;;;;;;;;;;;5037601;28;19936;-68
2021/08/12 14:50:19;;;;;;;;;;;;;;;;;;5045421;28;19939;-67
2021/08/12 14:52:46;;;;;;;;;;;;;;;;;;5042781;28;19933;-68
2021/08/12 14:55:13;;;;;;;;;;;;;;;;;;5040954;28;19925;-68
2021/08/12 14:57:40;;;;;;;;;;;;;;;;;;5046509;28;20373;-68
2021/08/12 15:00:07;;;;;;;;;;;;;;;;;;5049351;28;19951;-68
2021/08/12 15:02:34;;;;;;;;;;;;;;;;;;5042405;28;19935;-67
2021/08/12 15:05:01;;;;;;;;;;;;;;;;;;5049986;28;19925;-68
2021/08/12 15:07:28;;;;;;;;;;;;;;;;;;5048392;28;20340;-67
2021/08/12 15:09:55;;;;;;;;;;;;;;;;;;5045673;28;19925;-67
2021/08/12 15:12:22;;;;;;;;;;;;;;;;;;5048197;28;19926;-66
2021/08/12 15:14:49;;;;;;;;;;;;;;;;;;5045731;28;20393;-67
2021/08/12 15:17:16;;;;;;;;;;;;;;;;;;5041654;28;20387;-67
2021/08/12 15:19:43;;;;;;;;;;;;;;;;;;5046441;28;19936;-66
2021/08/12 15:22:11;;;;;;;;;;;;;;;;;;5048259;28;20435;-66
2021/08/12 15:24:38;;;;;;;;;;;;;;;;;;5051296;28;19968;-67
2021/08/12 15:27:05;;;;;;;;;;;;;;;;;;5044153;28;19924;-66
2021/08/12 15:29:31;;;;;;;;;;;;;;;;;;5043808;28;19924;-67
2021/08/12 15:31:58;;;;;;;;;;;;;;;;;;5044767;28;19925;-67
2021/08/12 15:34:25;;;;;;;;;;;;;;;;;;5047219;28;20293;-66
2021/08/12 15:36:52;;;;;;;;;;;;;;;;;;5047455;28;19925;-66
2021/08/12 15:39:19;;;;;;;;;;;;;;;;;;5048273;28;19925;-67
2021/08/12 15:41:46;;;;;;;;;;;;;;;;;;5051851;28;20016;-66
2021/08/12 15:44:13;;;;;;;;;;;;;;;;;;5052478;28;19935;-65
2021/08/12 15:46:40;;;;;;;;;;;;;;;;;;5051257;28;20377;-66
2021/08/12 15:49:07;;;;;;;;;;;;;;;;;;5048648;28;19929;-68
2021/08/12 15:51:34;;;;;;;;;;;;;;;;;;5052450;28;19925;-66
2021/08/12 15:54:01;;;;;;;;;;;;;;;;;;5057042;28;19925;-66
2021/08/12 15:56:28;;;;;;;;;;;;;;;;;;5057537;28;19950;-65
2021/08/12 15:58:55;;;;;;;;;;;;;;;;;;5047784;28;19933;-66
2021/08/12 16:01:22;;;;;;;;;;;;;;;;;;5041410;28;20373;-66
2021/08/12 16:03:49;;;;;;;;;;;;;;;;;;5050749;28;19925;-66
2021/08/12 16:06:16;;;;;;;;;;;;;;;;;;5052894;28;19925;-66
2021/08/12 16:08:43;;;;;;;;;;;;;;;;;;5053424;28;19925;-68
2021/08/12 16:11:10;;;;;;;;;;;;;;;;;;5056179;28;19925;-68
2021/08/12 16:13:37;;;;;;;;;;;;;;;;;;5053326;28;20574;-65
2021/08/12 16:16:04;;;;;;;;;;;;;;;;;;5054898;28;19924;-66
2021/08/12 16:18:31;;;;;;;;;;;;;;;;;;5057208;28;20270;-66
2021/08/12 16:20:58;;;;;;;;;;;;;;;;;;5045757;28;19932;-66
2021/08/12 16:23:25;;;;;;;;;;;;;;;;;;5054433;28;20337;-67
2021/08/12 16:25:52;;;;;;;;;;;;;;;;;;5049649;28;20407;-68
2021/08/12 16:28:19;;;;;;;;;;;;;;;;;;5052186;28;19933;-65
2021/08/12 16:30:46;;;;;;;;;;;;;;;;;;5050821;28;19972;-65
2021/08/12 16:33:13;;;;;;;;;;;;;;;;;;5053061;28;19925;-65
2021/08/12 16:35:40;;;;;;;;;;;;;;;;;;5052707;28;19931;-67
2021/08/12 16:38:07;;;;;;;;;;;;;;;;;;5046390;28;19955;-64
2021/08/12 16:40:34;;;;;;;;;;;;;;;;;;5053470;28;19928;-66
2021/08/12 16:43:01;;;;;;;;;;;;;;;;;;5052149;28;20016;-67
2021/08/12 16:45:28;;;;;;;;;;;;;;;;;;5049812;28;20027;-67
2021/08/12 16:47:54;;;;;;;;;;;;;;;;;;5054256;28;19935;-65
2021/08/12 16:50:21;;;;;;;;;;;;;;;;;;5055699;28;19983;-66