Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:27;;;;;;;;;43.50;40.75;;;;;7.24;90.78;100796.81;4924611;28;11568;-71
2021/11/20 00:04:23;;;;;;;;;49.75;44.25;;;;;7.33;90.66;100794.97;4924432;29;12418;-72
2021/11/20 00:07:20;;;;;;;;;53.25;46.25;;;;;7.30;91.46;100803.06;4935409;29;11528;-71
2021/11/20 00:10:20;;;;;;;;;44.00;41.25;;;;;7.37;91.13;100796.00;4934476;29;11574;-71
2021/11/20 00:13:16;;;;;;;;;49.75;42.00;;;;;7.33;91.18;100788.66;4934659;29;11537;-71
2021/11/20 00:16:13;;;;;;;;;49.25;43.50;;;;;7.31;91.78;100786.22;4934929;29;11583;-71
2021/11/20 00:19:10;;;;;;;;;48.50;42.25;;;;;7.11;91.71;100794.88;4922181;29;11532;-71
2021/11/20 00:22:20;;;;;;;;;47.00;43.25;;;;;7.31;91.66;100797.22;4935363;29;11695;-71
2021/11/20 00:25:29;;;;;;;;;45.25;40.00;;;;;7.10;91.99;100791.31;4934543;29;11781;-71
2021/11/20 00:28:42;;;;;;;;;44.50;40.00;;;;;7.01;92.24;100793.16;4934795;29;11544;-71
2021/11/20 00:31:43;;;;;;;;;56.75;45.25;;;;;7.11;92.68;100792.94;4923582;29;11557;-71
2021/11/20 00:34:41;;;;;;;;;53.25;44.50;;;;;7.13;92.03;100792.63;4938855;29;11565;-71
2021/11/20 00:37:37;;;;;;;;;44.25;40.50;;;;;7.21;92.01;100786.44;4938553;29;11581;-71
2021/11/20 00:40:41;;;;;;;;;47.50;43.25;;;;;7.26;92.44;100772.56;4938535;29;12306;-71
2021/11/20 00:43:37;;;;;;;;;45.50;41.50;;;;;7.21;91.78;100773.50;4937960;29;11562;-71
2021/11/20 00:46:33;;;;;;;;;53.00;43.75;;;;;7.08;92.61;100765.25;4920142;29;11683;-72
2021/11/20 00:49:29;;;;;;;;;55.00;47.00;;;;;7.31;91.94;100768.91;4922617;29;11691;-72
2021/11/20 00:52:25;;;;;;;;;48.00;42.00;;;;;7.30;92.07;100759.84;4919306;29;11681;-72
2021/11/20 00:55:26;;;;;;;;;45.00;41.75;;;;;7.28;91.53;100753.00;4919288;29;11670;-72
2021/11/20 00:58:23;;;;;;;;;43.50;41.25;;;;;7.51;90.89;100741.78;4919238;29;11547;-72
2021/11/20 01:01:23;;;;;;;;;47.75;42.75;;;;;7.50;90.68;100731.06;4935488;29;11531;-72
2021/11/20 01:04:20;;;;;;;;;59.50;43.75;;;;;7.50;90.81;100728.31;4938129;29;11585;-72
2021/11/20 01:07:16;;;;;;;;;44.25;40.50;;;;;7.45;90.82;100723.75;4937799;29;12331;-71
2021/11/20 01:10:15;;;;;;;;;46.25;41.75;;;;;7.46;90.82;100721.81;4937493;29;11542;-71
2021/11/20 01:13:13;;;;;;;;;53.50;40.75;;;;;7.54;90.98;100704.56;4937812;29;11545;-71
2021/11/20 01:16:12;;;;;;;;;44.25;41.50;;;;;7.46;90.69;100703.34;4938655;29;11703;-71
2021/11/20 01:19:08;;;;;;;;;52.25;41.00;;;;;7.46;90.87;100711.63;4937246;29;12356;-71
2021/11/20 01:22:08;;;;;;;;;44.75;40.75;;;;;7.55;90.83;100713.63;4936750;29;11652;-71
2021/11/20 01:25:05;;;;;;;;;51.00;41.25;;;;;7.42;91.48;100707.84;4937264;29;11646;-70
2021/11/20 01:28:03;;;;;;;;;50.50;42.25;;;;;7.46;91.01;100708.88;4937678;29;11671;-71
2021/11/20 01:31:00;;;;;;;;;45.25;41.75;;;;;7.37;92.09;100707.16;4937257;29;11577;-71
2021/11/20 01:33:56;;;;;;;;;47.00;40.50;;;;;7.53;91.58;100702.94;4938279;29;11612;-71
2021/11/20 01:36:56;;;;;;;;;44.50;39.50;;;;;7.58;91.20;100702.81;4937436;29;11674;-71
2021/11/20 01:39:51;;;;;;;;;38.00;37.75;;;;;7.57;91.03;100694.84;4937823;29;11565;-71
2021/11/20 01:42:47;;;;;;;;;40.00;39.50;;;;;7.58;91.18;100689.03;4919073;29;11577;-71
2021/11/20 01:46:05;;;;;;;;;41.25;38.50;;;;;7.59;91.16;100682.44;4917869;29;12336;-72
2021/11/20 01:49:18;;;;;;;;;37.00;36.75;;;;;7.58;91.00;100674.47;4935551;29;11543;-71
2021/11/20 01:52:20;;;;;;;;;36.50;35.50;;;;;7.71;90.86;100668.09;4930842;29;12408;-71
2021/11/20 01:55:32;;;;;;;;;39.00;35.25;;;;;7.73;91.01;100660.34;4937274;29;11577;-72
2021/11/20 01:58:38;;;;;;;;;37.75;37.25;;;;;7.73;90.68;100654.84;4937183;29;11627;-72
2021/11/20 02:02:00;;;;;;;;;36.50;34.50;;;;;7.83;90.43;100649.09;4917812;29;11694;-72
2021/11/20 02:05:21;;;;;;;;;33.50;32.75;;;;;7.88;90.36;100643.44;4916962;29;11831;-72
2021/11/20 02:08:33;;;;;;;;;41.75;37.75;;;;;7.96;90.00;100645.44;4917421;29;11727;-71
2021/11/20 02:11:44;;;;;;;;;33.25;32.75;;;;;7.74;91.16;100650.94;4914368;29;11675;-71
2021/11/20 02:14:43;;;;;;;;;37.75;37.25;;;;;7.87;90.88;100650.09;4916512;29;11677;-70
2021/11/20 02:17:52;;;;;;;;;38.00;37.50;;;;;7.73;91.92;100660.34;4916254;29;11804;-71
2021/11/20 02:21:16;;;;;;;;;38.25;35.75;;;;;7.95;91.14;100656.78;4916021;29;11784;-70
2021/11/20 02:24:11;;;;;;;;;34.75;34.75;;;;;7.94;91.07;100650.44;4916253;29;11797;-71
2021/11/20 02:27:10;;;;;;;;;34.75;34.75;;;;;7.92;90.81;100647.22;4916058;29;11733;-71
2021/11/20 02:30:24;;;;;;;;;39.00;38.25;;;;;7.83;92.15;100637.28;4915946;29;11824;-71
2021/11/20 02:33:27;;;;;;;;;26.75;25.50;;;;;7.62;92.79;100623.19;4914144;29;11685;-72
2021/11/20 02:36:24;;;;;;;;;35.50;34.25;;;;;7.57;92.53;100631.56;4901882;29;11768;-71
2021/11/20 02:39:23;;;;;;;;;40.00;36.25;;;;;7.60;93.06;100633.72;4915946;29;11674;-71
2021/11/20 02:42:21;;;;;;;;;32.00;32.00;;;;;7.74;93.17;100623.41;4915067;29;11683;-72
2021/11/20 02:45:22;;;;;;;;;35.25;35.25;;;;;7.68;93.27;100630.19;4913230;29;11748;-70
2021/11/20 02:48:19;;;;;;;;;41.00;35.25;;;;;7.70;92.56;100615.00;4916324;29;11759;-71
2021/11/20 02:51:18;;;;;;;;;40.25;38.75;;;;;7.63;93.85;100611.06;4912435;29;11708;-72
2021/11/20 02:54:18;;;;;;;;;36.25;35.50;;;;;7.74;93.14;100606.91;4915647;29;11718;-71
2021/11/20 02:57:21;;;;;;;;;36.25;35.75;;;;;7.71;93.22;100602.03;4914379;29;11757;-71
2021/11/20 03:00:18;;;;;;;;;37.50;37.00;;;;;7.68;93.95;100589.72;4923046;29;11543;-72
2021/11/20 03:03:14;;;;;;;;;35.50;35.50;;;;;7.84;92.36;100590.16;4934196;29;11543;-72
2021/11/20 03:06:10;;;;;;;;;40.75;39.00;;;;;7.79;92.75;100588.31;4933953;29;11546;-72
2021/11/20 03:09:09;;;;;;;;;39.75;38.50;;;;;7.66;94.25;100596.66;4933139;29;11562;-71
2021/11/20 03:12:10;;;;;;;;;43.00;39.75;;;;;7.66;94.33;100588.41;4933728;29;11554;-70
2021/11/20 03:15:07;;;;;;;;;44.75;39.25;;;;;7.83;93.15;100582.22;4933464;29;11569;-71
2021/11/20 03:18:03;;;;;;;;;39.25;38.25;;;;;7.72;93.46;100576.13;4933686;29;11559;-72
2021/11/20 03:20:59;;;;;;;;;39.50;38.00;;;;;7.61;93.53;100583.84;4932406;29;11569;-71
2021/11/20 03:24:02;;;;;;;;;38.75;37.75;;;;;7.67;93.77;100568.03;4933092;29;11650;-72
2021/11/20 03:26:59;;;;;;;;;37.00;37.00;;;;;7.83;93.31;100561.00;4931346;29;11522;-71
2021/11/20 03:29:55;;;;;;;;;37.25;36.75;;;;;7.88;92.67;100563.59;4933890;29;11532;-71
2021/11/20 03:32:51;;;;;;;;;36.75;36.50;;;;;7.78;93.53;100558.38;4932612;28;11738;-72
2021/11/20 03:35:47;;;;;;;;;38.25;38.00;;;;;7.73;93.57;100556.53;4934563;29;11578;-71
2021/11/20 03:38:43;;;;;;;;;36.75;36.00;;;;;7.73;94.40;100562.06;4934187;29;11684;-71
2021/11/20 03:41:40;;;;;;;;;41.00;39.00;;;;;7.58;94.32;100558.88;4933394;29;11538;-70
2021/11/20 03:44:35;;;;;;;;;43.00;34.75;;;;;7.49;94.99;100551.38;4920675;29;12384;-71
2021/11/20 03:47:31;;;;;;;;;35.25;35.25;;;;;7.55;95.33;100540.25;4933223;29;11631;-71
2021/11/20 03:50:28;;;;;;;;;35.50;35.50;;;;;7.68;94.30;100531.13;4933158;29;11566;-71
2021/11/20 03:53:23;;;;;;;;;37.25;36.00;;;;;7.72;94.94;100526.59;4933116;29;11543;-70
2021/11/20 03:56:19;;;;;;;;;48.75;44.50;;;;;7.80;95.02;100521.13;4930638;28;11533;-74
2021/11/20 03:59:15;;;;;;;;;37.75;37.75;;;;;7.90;93.75;100528.31;4933226;29;11574;-73
2021/11/20 04:02:11;;;;;;;;;19.75;19.75;;;;;7.63;94.10;100522.97;4933277;29;11568;-71
2021/11/20 04:05:07;;;;;;;;;37.75;37.75;;;;;7.74;94.74;100505.88;4935215;29;11570;-71
2021/11/20 04:08:03;;;;;;;;;37.00;36.75;;;;;7.97;93.81;100505.81;4934639;29;11524;-72
2021/11/20 04:10:59;;;;;;;;;38.25;37.00;;;;;7.81;94.57;100508.16;4935131;29;11553;-71
2021/11/20 04:13:55;;;;;;;;;41.25;37.00;;;;;7.71;94.54;100492.75;4916108;29;11557;-72
2021/11/20 04:16:51;;;;;;;;;41.75;37.75;;;;;7.93;93.99;100494.63;4931445;29;11549;-73
2021/11/20 04:19:47;;;;;;;;;40.75;39.25;;;;;7.86;94.57;100486.00;4935778;29;11631;-71
2021/11/20 04:22:44;;;;;;;;;41.75;37.75;;;;;7.92;94.22;100494.94;4918546;29;12358;-72
2021/11/20 04:25:40;;;;;;;;;35.25;33.25;;;;;7.59;94.98;100494.44;4916667;29;11573;-71
2021/11/20 04:28:36;;;;;;;;;32.25;31.75;;;;;7.76;95.58;100489.88;4933930;29;11579;-71
2021/11/20 04:31:32;;;;;;;;;38.00;36.00;;;;;7.95;94.62;100480.53;4934158;29;12280;-70
2021/11/20 04:34:28;;;;;;;;;27.75;27.00;;;;;7.76;95.48;100470.59;4933910;29;11570;-72
2021/11/20 04:37:24;;;;;;;;;42.00;40.25;;;;;7.87;94.22;100473.88;4934918;29;11565;-72
2021/11/20 04:40:21;;;;;;;;;55.25;44.75;;;;;7.92;95.28;100468.22;4933958;29;11542;-72
2021/11/20 04:43:17;;;;;;;;;43.75;41.00;;;;;7.92;94.60;100461.91;4934131;29;11578;-71
2021/11/20 04:46:14;;;;;;;;;43.00;39.00;;;;;7.96;94.70;100457.38;4929088;29;11592;-71
2021/11/20 04:49:11;;;;;;;;;43.25;41.25;;;;;7.95;94.52;100456.56;4934824;29;11510;-70
2021/11/20 04:52:07;;;;;;;;;32.50;31.50;;;;;7.95;94.38;100464.00;4932796;29;11590;-71
2021/11/20 04:55:05;;;;;;;;;41.00;39.00;;;;;8.07;93.82;100456.78;4934620;29;11559;-72
2021/11/20 04:58:01;;;;;;;;;35.25;35.25;;;;;7.85;94.55;100454.09;4934462;29;11531;-72
2021/11/20 05:00:58;;;;;;;;;41.25;38.00;;;;;7.94;94.60;100451.38;4933931;29;11566;-73
2021/11/20 05:03:54;;;;;;;;;46.50;37.75;;;;;7.93;94.59;100453.31;4934046;29;11581;-72
2021/11/20 05:06:50;;;;;;;;;37.75;37.00;;;;;7.95;94.58;100453.00;4933448;29;11542;-71
2021/11/20 05:09:46;;;;;;;;;35.00;34.75;;;;;8.23;93.43;100446.13;4934269;29;11547;-72
2021/11/20 05:12:43;;;;;;;;;31.75;31.75;;;;;7.90;94.36;100447.63;4934752;29;11556;-73
2021/11/20 05:15:41;;;;;;;;;39.00;38.25;;;;;8.25;93.52;100441.09;4934337;29;12411;-73
2021/11/20 05:18:39;;;;;;;;;34.75;33.50;;;;;8.26;93.38;100436.38;4933688;29;11624;-72
2021/11/20 05:21:34;;;;;;;;;29.25;29.25;;;;;7.88;95.20;100439.69;4937187;29;11593;-71
2021/11/20 05:24:30;;;;;;;;;32.50;30.50;;;;;8.01;94.82;100447.03;4937776;29;11520;-72
2021/11/20 05:27:26;;;;;;;;;30.50;30.50;;;;;7.92;95.31;100431.63;4937116;29;11545;-74
2021/11/20 05:30:32;;;;;;;;;23.00;23.00;;;;;8.07;95.24;100420.97;4937531;29;11627;-71
2021/11/20 05:33:32;;;;;;;;;32.25;32.00;;;;;8.15;93.95;100421.31;4937346;29;11526;-71
2021/11/20 05:36:31;;;;;;;;;28.25;28.25;;;;;8.17;94.44;100433.63;4919557;29;11544;-72
2021/11/20 05:39:26;;;;;;;;;30.75;30.75;;;;;8.25;93.57;100427.31;4918549;29;11682;-72
2021/11/20 05:42:22;;;;;;;;;32.00;31.25;;;;;8.13;94.27;100435.41;4931143;29;11547;-72
2021/11/20 05:45:23;;;;;;;;;26.25;26.00;;;;;8.09;94.82;100432.47;4936818;29;11566;-72
2021/11/20 05:48:19;;;;;;;;;26.25;25.75;;;;;8.07;94.09;100423.72;4937379;29;12315;-71
2021/11/20 05:51:16;;;;;;;;;29.50;29.50;;;;;8.30;94.17;100418.09;4936123;29;12358;-72
2021/11/20 05:54:12;;;;;;;;;35.25;31.75;;;;;8.19;94.51;100406.56;4937114;29;11531;-70
2021/11/20 05:57:08;;;;;;;;;28.00;28.00;;;;;8.32;94.16;100402.84;4938016;29;11553;-71
2021/11/20 06:00:11;;;;;;;;;34.00;33.75;;;;;8.25;94.81;100398.94;4933875;29;11616;-71
2021/11/20 06:03:09;;;;;;;;;32.00;29.00;;;;;8.22;94.58;100399.59;4937195;29;11584;-71
2021/11/20 06:06:05;;;;;;;;;44.50;40.75;;;;;8.17;95.39;100397.81;4918477;29;11606;-71
2021/11/20 06:09:01;;;;;;;;;51.00;44.25;;;;;8.40;94.63;100394.94;4930303;29;11570;-71
2021/11/20 06:11:59;;;;;;;;;40.50;37.75;;;;;8.35;94.27;100391.19;4934762;29;12467;-71
2021/11/20 06:14:55;;;;;;;;;40.00;39.00;;;;;8.55;93.97;100388.97;4936961;29;11568;-70
2021/11/20 06:17:34;;;;;;;;;38.75;36.00;;;;;8.59;93.83;100399.03;4937686;29;11570;-71
2021/11/20 06:20:31;;;;;;;;;34.25;30.25;;;;;8.45;94.48;100392.84;4942526;28;11567;-71
2021/11/20 06:23:28;;;;;;;;;28.50;28.50;;;;;8.51;94.16;100380.53;4944044;29;11555;-70
2021/11/20 06:26:24;;;;;;;;;31.25;31.25;;;;;8.64;93.49;100375.97;4936542;29;11631;-70
2021/11/20 06:29:20;;;;;;;;;34.00;30.25;;;;;8.69;93.58;100383.28;4936747;29;12329;-70
2021/11/20 06:32:16;;;;;;;;;33.50;31.25;;;;;8.73;93.09;100381.47;4936612;29;12351;-70
2021/11/20 06:35:14;;;;;;;;;26.25;24.75;;;;;8.67;93.20;100383.63;4923845;29;11553;-71
2021/11/20 06:38:10;;;;;;;;;32.00;31.25;;;;;8.64;93.35;100387.81;4937154;29;11569;-69
2021/11/20 06:41:08;;;;;;;;;25.50;25.50;;;;;8.72;93.37;100377.09;4936245;29;11547;-70
2021/11/20 06:44:05;;;;;;;;;27.50;27.50;;;;;8.79;93.51;100374.66;4936186;29;12307;-70
2021/11/20 06:47:01;;;;;;;;;21.50;21.50;;;;;8.87;92.83;100373.84;4936772;29;11491;-70
2021/11/20 06:49:57;;;;;;;;;52.50;46.50;;;;;10.55;100.00;100373.19;4917827;29;11544;-71
2021/11/20 06:52:53;;;;;;;;;60.25;50.75;;;;;10.66;95.68;100368.03;4917938;29;12468;-72
2021/11/20 06:55:50;;;;;;;;;31.25;30.75;;;;;10.82;93.48;100358.81;4936148;29;11543;-73
2021/11/20 07:01:46;;;;;;;;;32.25;28.50;;;;;10.99;91.82;100346.75;4936020;29;11607;-73
2021/11/20 07:04:42;;;;;;;;;22.50;21.00;;;;;9.89;91.11;100337.91;4935887;29;12340;-73
2021/11/20 07:07:37;;;;;;;;;28.00;28.00;;;;;10.71;91.88;100316.09;4935087;29;11621;-74
2021/11/20 07:10:34;;;;;;;;;22.00;22.00;;;;;11.03;89.63;100314.44;4923886;29;11657;-74
2021/11/20 07:13:30;;;;;;;;;20.75;20.75;;;;;11.04;87.48;100318.03;4935739;29;11637;-72
2021/11/20 07:16:28;;;;;;;;;19.25;18.50;;;;;10.97;86.02;100318.63;4935926;29;10960;-73
2021/11/20 07:19:24;;;;;;;;;14.25;14.25;;;;;11.13;87.13;100313.22;4935653;29;11104;-73
2021/11/20 07:22:20;;;;;;;;;18.00;18.00;;;;;10.48;88.56;100307.38;4935648;29;11065;-73
2021/11/20 07:25:17;;;;;;;;;12.00;12.00;;;;;10.79;87.58;100315.19;4935395;29;11183;-73
2021/11/20 07:28:13;;;;;;;;;22.00;22.00;;;;;11.00;88.39;100289.44;4936186;29;11092;-74
2021/11/20 07:31:09;;;;;;;;;23.00;23.00;;;;;10.86;88.32;100298.84;4935508;29;11194;-71
2021/11/20 07:34:05;;;;;;;;;21.00;21.00;;;;;10.36;89.43;100287.19;4935411;29;11124;-72
2021/11/20 07:37:01;;;;;;;;;17.50;17.50;;;;;10.42;87.98;100288.56;4935243;29;12038;-72
2021/11/20 07:39:57;;;;;;;;;16.75;16.75;;;;;10.53;89.71;100296.13;4935412;29;11587;-74
2021/11/20 07:42:53;;;;;;;;;18.00;18.00;;;;;9.57;88.91;100283.34;4934767;29;11746;-72
2021/11/20 07:45:49;;;;;;;;;20.25;18.75;;;;;10.19;89.43;100279.81;4935988;29;12036;-72
2021/11/20 07:48:45;;;;;;;;;19.00;17.25;;;;;10.06;89.88;100278.94;4935209;29;11563;-73
2021/11/20 07:51:43;;;;;;;;;13.75;13.75;;;;;10.16;89.78;100275.78;4935931;29;11390;-73
2021/11/20 07:54:39;;;;;;;;;17.75;16.75;;;;;10.35;89.16;100283.63;4935171;29;11214;-74
2021/11/20 07:57:35;;;;;;;;;14.50;14.50;;;;;10.41;88.69;100278.66;4934834;29;11290;-72
2021/11/20 08:00:31;;;;;;;;;13.75;13.75;;;;;10.56;89.47;100283.56;4934837;29;11059;-72
2021/11/20 08:03:27;;;;;;;;;14.75;14.75;;;;;10.28;87.15;100259.28;4934526;29;11275;-72
2021/11/20 08:06:24;;;;;;;;;10.75;10.75;;;;;9.74;88.46;100263.91;4934524;29;11054;-73
2021/11/20 08:09:20;;;;;;;;;10.50;10.50;;;;;9.74;89.32;100250.91;4935462;29;10814;-73
2021/11/20 08:12:15;;;;;;;;;13.00;13.00;;;;;9.57;90.36;100252.97;4934642;29;10975;-74
2021/11/20 08:15:14;;;;;;;;;11.00;11.00;;;;;9.20;91.35;100247.16;4935188;29;11465;-73
2021/11/20 08:18:10;;;;;;;;;12.50;12.25;;;;;9.01;93.54;100236.56;4934921;29;11243;-73
2021/11/20 08:21:07;;;;;;;;;10.50;10.50;;;;;9.29;93.26;100225.88;4934735;29;11302;-71
2021/11/20 08:24:02;;;;;;;;;3.00;3.00;;;;;9.10;95.00;100229.03;4935200;29;11477;-73
2021/11/20 08:26:59;;;;;;;;;9.75;9.75;;;;;8.99;94.74;100238.03;4934561;29;11408;-72
2021/11/20 08:29:55;;;;;;;;;12.00;11.00;;;;;9.25;94.03;100216.63;4922318;29;11469;-73
2021/11/20 08:32:52;;;;;;;;;9.00;9.00;;;;;9.03;95.89;100226.00;4921812;29;11459;-73
2021/11/20 08:35:47;;;;;;;;;11.50;9.25;;;;;9.23;94.66;100220.88;4934989;29;11555;-73
2021/11/20 08:38:44;;;;;;;;;11.75;10.25;;;;;9.18;94.67;100217.16;4934090;29;11525;-73
2021/11/20 08:41:40;;;;;;;;;10.00;9.00;;;;;9.16;94.93;100204.84;4933188;29;11500;-73
2021/11/20 08:44:36;;;;;;;;;12.75;12.75;;;;;9.18;95.53;100202.56;4931969;29;11581;-73
2021/11/20 08:47:32;;;;;;;;;9.75;9.75;;;;;9.24;94.91;100205.94;4931265;29;11466;-74
2021/11/20 08:50:36;;;;;;;;;11.25;11.25;;;;;9.35;94.18;100207.97;4920012;29;11442;-74
2021/11/20 08:53:32;;;;;;;;;12.25;12.25;;;;;9.37;94.20;100189.13;4930850;29;11606;-73
2021/11/20 08:56:29;;;;;;;;;14.50;14.50;;;;;9.34;94.70;100188.97;4937872;29;11476;-73
2021/11/20 08:59:27;;;;;;;;;12.00;12.00;;;;;9.52;93.53;100187.75;4932748;29;11419;-73
2021/11/20 09:02:36;;;;;;;;;11.75;11.75;;;;;9.21;95.23;100179.84;4937070;29;11517;-72
2021/11/20 09:05:34;;;;;;;;;17.25;16.75;;;;;9.50;94.34;100181.72;4935777;29;11502;-73
2021/11/20 09:08:54;;;;;;;;;18.00;17.00;;;;;9.37;94.63;100175.34;4934799;29;11464;-73
2021/11/20 09:12:00;;;;;;;;;20.75;19.50;;;;;9.18;95.46;100170.25;4936615;29;11503;-72
2021/11/20 09:15:01;;;;;;;;;15.75;15.75;;;;;9.28;95.55;100168.25;4938011;29;11457;-73
2021/11/20 09:17:56;;;;;;;;;17.75;17.75;;;;;9.46;95.62;100158.72;4937342;29;11490;-73
2021/11/20 09:20:52;;;;;;;;;22.50;22.50;;;;;9.60;95.29;100145.47;4937205;29;11465;-73
2021/11/20 09:23:22;;;;;;;;;21.00;19.75;;;;;9.56;95.67;100147.25;4938422;29;11499;-72
2021/11/20 09:26:19;;;;;;;;;22.25;21.75;;;;;9.53;95.87;100136.09;4937282;29;11537;-72
2021/11/20 09:29:15;;;;;;;;;23.25;23.25;;;;;9.40;96.12;100127.75;4935401;29;11485;-72
2021/11/20 09:32:13;;;;;;;;;23.75;22.50;;;;;9.53;96.01;100120.34;4937560;29;11512;-72
2021/11/20 09:35:09;;;;;;;;;23.50;23.00;;;;;9.73;95.29;100107.66;4936660;29;11464;-75
2021/11/20 09:37:45;;;;;;;;;22.25;22.25;;;;;9.79;95.07;100108.25;4938121;29;11567;-72
2021/11/20 09:41:00;;;;;;;;;25.50;25.50;;;;;9.73;95.62;100102.94;4937626;29;12237;-74
2021/11/20 09:43:59;;;;;;;;;23.00;23.00;;;;;9.79;94.74;100105.50;4937518;29;11513;-72
2021/11/20 09:47:12;;;;;;;;;30.50;28.50;;;;;9.63;96.75;100097.03;4936628;29;12299;-71
2021/11/20 09:50:20;;;;;;;;;26.25;26.25;;;;;9.71;96.45;100079.56;4937447;29;11521;-72
2021/11/20 09:53:24;;;;;;;;;27.50;27.25;;;;;9.51;97.18;100086.75;4937584;29;11501;-73
2021/11/20 09:56:27;;;;;;;;;29.75;29.50;;;;;9.72;96.62;100090.28;4937383;29;11549;-72
2021/11/20 09:59:38;;;;;;;;;30.75;30.50;;;;;9.78;96.99;100090.06;4937017;29;11490;-71
2021/11/20 10:02:56;;;;;;;;;24.75;24.75;;;;;9.99;96.24;100085.31;4937164;29;11568;-71
2021/11/20 10:06:09;;;;;;;;;28.25;28.25;;;;;10.02;95.76;100073.56;4936619;29;11539;-72
2021/11/20 10:09:30;;;;;;;;;24.75;24.75;;;;;10.12;95.56;100073.16;4937144;29;11499;-72
2021/11/20 10:12:34;;;;;;;;;32.50;30.75;;;;;9.91;96.89;100067.69;4937027;29;11489;-72
2021/11/20 10:15:36;;;;;;;;;30.75;29.50;;;;;10.01;96.04;100091.28;4937268;29;11594;-72
2021/11/20 10:18:40;;;;;;;;;28.00;28.00;;;;;10.26;95.98;100056.25;4936883;29;12188;-72
2021/11/20 10:21:44;;;;;;;;;27.75;27.25;;;;;10.21;96.38;100051.75;4936831;29;11633;-72
2021/11/20 10:24:39;;;;;;;;;23.50;22.75;;;;;10.26;96.05;100047.94;4936633;29;11497;-72
2021/11/20 10:27:55;;;;;;;;;34.75;34.75;;;;;10.38;95.31;100047.97;4935865;29;11474;-72
2021/11/20 10:31:08;;;;;;;;;34.75;34.75;;;;;10.53;94.56;100063.06;4936669;29;11491;-73
2021/11/20 10:34:18;;;;;;;;;35.50;35.50;;;;;10.49;94.85;100051.88;4936613;29;11481;-71
2021/11/20 10:37:19;;;;;;;;;31.25;31.25;;;;;10.62;94.92;100049.13;4935812;29;11615;-71
2021/11/20 10:40:53;;;;;;;;;33.25;32.25;;;;;10.71;94.73;100047.84;4937066;29;11591;-71
2021/11/20 10:43:56;;;;;;;;;24.75;24.75;;;;;10.73;94.65;100041.94;4936268;29;11479;-71
2021/11/20 10:47:15;;;;;;;;;25.50;25.50;;;;;10.80;94.63;100029.16;4937273;29;12375;-71
2021/11/20 10:50:29;;;;;;;;;23.00;21.75;;;;;10.88;94.94;100040.44;4936206;29;11587;-72
2021/11/20 10:54:11;;;;;;;;;26.75;26.75;;;;;11.09;94.04;100030.03;4936398;29;11318;-72
2021/11/20 10:57:10;;;;;;;;;22.75;22.75;;;;;11.00;94.25;100021.88;4936924;29;11309;-72
2021/11/20 11:00:29;;;;;;;;;23.50;23.50;;;;;11.09;94.85;100052.16;4936825;28;11094;-72
2021/11/20 11:03:25;;;;;;;;;25.25;25.25;;;;;11.34;94.00;100042.63;4936262;29;11046;-72
2021/11/20 11:06:40;;;;;;;;;20.50;20.50;;;;;11.39;94.11;100028.53;4936158;29;11011;-72
2021/11/20 11:09:42;;;;;;;;;24.75;23.75;;;;;11.45;93.74;100036.59;4935723;29;10773;-73
2021/11/20 11:13:05;;;;;;;;;26.75;26.75;;;;;11.51;93.69;100036.00;4935848;29;10917;-73
2021/11/20 11:16:18;;;;;;;;;28.75;26.00;;;;;11.62;93.14;100034.31;4935754;29;11041;-72
2021/11/20 11:19:44;;;;;;;;;24.25;24.00;;;;;11.59;93.14;100028.69;4935987;29;10826;-73
2021/11/20 11:22:56;;;;;;;;;22.00;22.00;;;;;11.66;92.49;100023.34;4935849;29;10964;-72
2021/11/20 11:26:00;;;;;;;;;24.25;24.25;;;;;11.69;92.29;100017.09;4935756;29;10666;-73
2021/11/20 11:28:59;;;;;;;;;16.00;16.00;;;;;11.69;92.49;100025.41;4935798;29;10775;-72
2021/11/20 11:31:55;;;;;;;;;18.75;18.00;;;;;11.75;92.55;100029.53;4935490;29;10755;-73
2021/11/20 11:35:32;;;;;;;;;20.50;20.50;;;;;11.81;91.86;100030.91;4935853;29;10842;-73
2021/11/20 11:38:33;;;;;;;;;22.50;22.50;;;;;11.90;91.56;100022.44;4935566;29;10753;-72
2021/11/20 11:41:34;;;;;;;;;19.75;17.75;;;;;11.76;91.81;100019.25;4935611;29;10734;-73
2021/11/20 11:44:37;;;;;;;;;23.50;22.50;;;;;11.89;91.84;100026.38;4936100;29;10433;-71
2021/11/20 11:47:55;;;;;;;;;19.00;19.00;;;;;11.94;91.47;100035.19;4936191;29;10746;-72
2021/11/20 11:51:18;;;;;;;;;19.75;19.75;;;;;11.94;91.73;100037.97;4934272;29;10519;-71
2021/11/20 11:54:35;;;;;;;;;15.75;15.00;;;;;12.06;91.48;100033.53;4935424;29;11097;-74
2021/11/20 11:57:51;;;;;;;;;21.00;19.75;;;;;12.11;91.27;100036.81;4935274;29;10347;-72
2021/11/20 12:00:53;;;;;;;;;16.50;16.50;;;;;12.14;91.31;100021.47;4935206;29;10457;-72
2021/11/20 12:04:12;;;;;;;;;22.25;22.25;;;;;12.13;91.62;100014.31;4936682;29;10509;-76
2021/11/20 12:07:34;;;;;;;;;14.50;14.50;;;;;12.20;91.02;100022.81;4935055;29;10477;-73
2021/11/20 12:10:36;;;;;;;;;16.00;16.00;;;;;12.26;91.16;100029.66;4935115;29;10519;-73
2021/11/20 12:13:40;;;;;;;;;15.25;15.25;;;;;12.35;90.83;100030.31;4935058;29;11274;-72
2021/11/20 12:16:58;;;;;;;;;16.50;16.50;;;;;12.32;91.18;100036.56;4934910;29;10415;-72
2021/11/20 12:20:11;;;;;;;;;14.00;13.50;;;;;12.45;90.48;100018.66;4933605;29;10438;-79
2021/11/20 12:23:48;;;;;;;;;17.75;17.75;;;;;12.51;90.13;100036.66;4935465;29;10340;-79
2021/11/20 12:26:48;;;;;;;;;14.00;14.00;;;;;12.62;88.89;100030.53;4928942;29;10415;-75
2021/11/20 12:30:27;;;;;;;;;14.50;14.25;;;;;12.70;88.59;100035.09;4928361;29;10190;-73
2021/11/20 12:33:58;;;;;;;;;10.50;10.50;;;;;12.79;87.40;100039.28;4926371;29;10984;-74
2021/11/20 12:37:43;;;;;;;;;15.50;14.75;;;;;12.86;86.76;100046.97;4929512;29;10123;-75
2021/11/20 12:41:08;;;;;;;;;13.00;13.00;;;;;12.90;86.15;100047.06;4899520;29;9978;-76
2021/11/20 12:44:37;;;;;;;;;12.50;12.50;;;;;12.98;85.69;100048.81;4863112;29;10142;-74
2021/11/20 12:47:58;;;;;;;;;9.50;9.50;;;;;12.96;85.25;100063.06;4938368;29;10094;-74
2021/11/20 12:51:00;;;;;;;;;12.25;12.25;;;;;12.94;84.44;100065.38;4919424;29;9792;-75
2021/11/20 12:54:21;;;;;;;;;13.25;11.00;;;;;13.11;84.34;100057.81;4920137;29;9953;-75
2021/11/20 12:57:38;;;;;;;;;9.00;9.00;;;;;13.00;83.84;100063.94;4920173;29;9942;-74
2021/11/20 13:00:38;;;;;;;;;9.00;9.00;;;;;13.03;83.38;100065.19;4934496;29;9784;-74
2021/11/20 13:03:37;;;;;;;;;9.00;9.00;;;;;13.13;82.90;100070.19;4935860;28;9584;-75
2021/11/20 13:06:41;;;;;;;;;9.50;9.50;;;;;13.07;82.78;100064.09;4940242;29;9546;-75
2021/11/20 13:09:58;;;;;;;;;6.50;6.50;;;;;13.09;82.29;100058.19;4931424;29;9795;-75
2021/11/20 13:13:10;;;;;;;;;8.50;8.50;;;;;13.07;82.22;100053.00;4934853;29;9753;-74
2021/11/20 13:16:34;;;;;;;;;10.00;10.00;;;;;13.16;81.53;100063.09;4937645;29;9778;-74
2021/11/20 13:19:34;;;;;;;;;10.25;8.00;;;;;13.17;81.68;100065.50;4937628;29;9826;-73
2021/11/20 13:22:37;;;;;;;;;6.25;6.25;;;;;13.01;81.24;100056.41;4933840;29;9720;-71
2021/11/20 13:25:50;;;;;;;;;6.25;6.00;;;;;13.00;81.05;100061.16;4934643;29;9796;-71
2021/11/20 13:28:46;;;;;;;;;7.75;7.25;;;;;13.02;81.22;100069.91;4921116;29;9771;-70
2021/11/20 13:31:42;;;;;;;;;6.75;6.75;;;;;12.94;81.01;100065.38;4936068;29;9777;-72
2021/11/20 13:34:39;;;;;;;;;6.25;6.25;;;;;13.02;80.57;100075.47;4936104;29;10631;-72
2021/11/20 13:37:34;;;;;;;;;7.25;7.25;;;;;12.97;80.74;100070.22;4935760;29;9757;-71
2021/11/20 13:40:33;;;;;;;;;9.00;8.75;;;;;12.95;80.90;100075.31;4933423;29;9617;-71
2021/11/20 13:43:33;;;;;;;;;7.00;5.00;;;;;12.92;80.92;100083.56;4935944;29;9778;-71
2021/11/20 13:46:28;;;;;;;;;7.50;7.50;;;;;12.99;80.71;100095.63;4922044;29;9730;-72
2021/11/20 13:49:32;;;;;;;;;6.25;6.25;;;;;13.01;80.91;100100.81;4936067;29;9809;-71
2021/11/20 13:52:28;;;;;;;;;4.00;4.00;;;;;13.00;80.32;100111.13;4934175;29;9824;-71
2021/11/20 13:55:25;;;;;;;;;4.75;4.75;;;;;12.91;80.03;100106.94;4920629;29;10629;-71
2021/11/20 13:58:29;;;;;;;;;6.50;6.50;;;;;12.93;80.20;100107.38;4935556;29;9785;-72