Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:59;;;;;;;6.05;1.70;;;;;;;8.18;100.00;99822.59;4891872;29;20127;-75
2023/03/25 00:03:32;;;;;;;8.73;1.50;;;;;;;8.20;100.00;99841.81;4890249;29;20066;-75
2023/03/25 00:05:58;;;;;;;5.35;1.20;;;;;;;8.20;100.00;99831.25;4891461;29;20523;-75
2023/03/25 00:08:25;;;;;;;12.52;2.00;;;;;;;8.18;100.00;99827.84;4892195;29;20416;-75
2023/03/25 00:10:52;;;;;;;8.73;1.92;;;;;;;8.19;100.00;99834.84;4891617;29;20040;-74
2023/03/25 00:13:17;;;;;;;11.98;1.85;;;;;;;8.19;100.00;99831.31;4888541;29;20155;-75
2023/03/25 00:15:46;;;;;;;10.45;2.33;;;;;;;8.18;100.00;99827.00;4875038;29;20045;-74
2023/03/25 00:18:12;;;;;;;12.68;1.75;;;;;;;8.17;100.00;99820.03;4877827;29;20111;-74
2023/03/25 00:20:44;;;;;;;8.45;1.60;;;;;;;8.14;100.00;99821.88;4886897;29;20052;-74
2023/03/25 00:23:11;;;;;;;11.60;2.00;;;;;;;8.14;100.00;99829.81;4844632;29;20081;-73
2023/03/25 00:25:37;;;;;;;15.02;2.20;;;;;;;8.14;100.00;99837.72;4860919;29;20060;-74
2023/03/25 00:28:03;;;;;;;7.60;1.60;;;;;;;8.12;100.00;99822.91;4888480;29;20501;-74
2023/03/25 00:30:28;;;;;;;12.40;2.10;;;;;;;8.07;100.00;99824.91;4872814;29;20052;-73
2023/03/25 00:32:56;;;;;;;14.70;2.53;;;;;;;8.04;100.00;99825.06;4891330;29;20052;-74
2023/03/25 00:35:22;;;;;;;11.48;1.60;;;;;;;8.00;100.00;99835.75;4874205;29;20072;-74
2023/03/25 00:37:56;;;;;;;11.95;2.10;;;;;;;7.99;100.00;99826.16;4890982;29;20516;-74
2023/03/25 00:40:22;;;;;;;7.60;1.42;;;;;;;7.98;100.00;99819.19;4880235;29;20044;-74
2023/03/25 00:42:49;;;;;;;13.00;2.08;;;;;;;7.99;100.00;99818.25;4875755;29;20496;-74
2023/03/25 00:45:17;;;;;;;9.88;2.15;;;;;;;7.97;100.00;99835.94;4891049;29;20071;-75
2023/03/25 00:47:43;;;;;;;10.13;2.30;;;;;;;7.95;100.00;99829.88;4871859;29;20480;-75
2023/03/25 00:50:09;;;;;;;12.38;2.33;;;;;;;7.92;100.00;99822.13;4891256;29;20039;-75
2023/03/25 00:52:34;;;;;;;15.07;2.50;;;;;;;7.92;100.00;99818.63;4891955;29;20051;-75
2023/03/25 00:55:00;;;;;;;8.90;1.52;;;;;;;7.89;100.00;99817.00;4890815;29;20102;-75
2023/03/25 00:57:26;;;;;;;15.15;2.30;;;;;;;7.88;100.00;99810.88;4889492;29;20052;-75
2023/03/25 00:59:52;;;;;;;8.02;1.90;;;;;;;7.88;100.00;99818.78;4891139;29;20071;-74
2023/03/25 01:02:20;;;;;;;8.43;1.58;;;;;;;7.87;100.00;99816.22;4891175;29;20048;-75
2023/03/25 01:04:48;;;;;;;8.00;2.60;;;;;;;7.87;100.00;99809.19;4872931;29;20095;-75
2023/03/25 01:07:20;;;;;;;10.82;2.05;;;;;;;7.88;100.00;99820.56;4892088;29;20056;-75
2023/03/25 01:09:46;;;;;;;17.60;2.75;;;;;;;7.87;100.00;99824.13;4891315;29;20116;-75
2023/03/25 01:12:13;;;;;;;7.38;2.00;;;;;;;7.86;100.00;99815.38;4887061;29;20044;-75
2023/03/25 01:14:40;;;;;;;14.35;2.80;;;;;;;7.85;100.00;99821.56;4871674;29;20052;-74
2023/03/25 01:17:06;;;;;;;16.08;2.60;;;;;;;7.85;100.00;99811.03;4860474;29;20060;-75
2023/03/25 01:19:31;;;;;;;9.60;1.83;;;;;;;7.85;100.00;99818.09;4890650;29;20143;-75
2023/03/25 01:21:57;;;;;;;10.82;2.08;;;;;;;7.86;100.00;99822.44;4873340;29;20143;-75
2023/03/25 01:24:22;;;;;;;9.68;2.00;;;;;;;7.84;100.00;99803.22;4889750;29;20079;-75
2023/03/25 01:26:48;;;;;;;14.25;2.42;;;;;;;7.81;100.00;99822.66;4889381;29;20049;-74
2023/03/25 01:29:17;;;;;;;15.07;2.47;;;;;;;7.79;100.00;99818.41;4890771;29;20054;-74
2023/03/25 01:31:42;;;;;;;9.75;1.88;;;;;;;7.76;100.00;99822.03;4867240;29;20048;-74
2023/03/25 01:34:08;;;;;;;14.68;2.33;;;;;;;7.73;100.00;99814.28;4874060;29;20080;-75
2023/03/25 01:36:36;;;;;;;14.60;2.65;;;;;;;7.72;100.00;99820.47;4871275;29;20044;-75
2023/03/25 01:39:04;;;;;;;12.25;2.30;;;;;;;7.70;100.00;99796.88;4888649;29;20067;-75
2023/03/25 01:41:30;;;;;;;9.30;2.03;;;;;;;7.72;100.00;99815.22;4888942;29;20036;-75
2023/03/25 01:44:07;;;;;;;7.85;2.72;;;;;;;7.72;100.00;99816.06;4889935;29;20079;-75
2023/03/25 01:46:34;;;;;;;18.95;3.05;;;;;;;7.72;100.00;99821.34;4888966;29;20048;-74
2023/03/25 01:49:02;;;;;;;8.93;2.28;;;;;;;7.72;100.00;99802.91;4889633;29;20467;-75
2023/03/25 01:51:31;;;;;;;10.25;1.92;;;;;;;7.73;100.00;99814.28;4873739;29;20110;-74
2023/03/25 01:53:57;;;;;;;14.52;3.10;;;;;;;7.73;100.00;99812.50;4883347;29;20053;-74
2023/03/25 01:56:26;;;;;;;17.05;2.75;;;;;;;7.73;100.00;99807.25;4875832;29;20734;-75
2023/03/25 01:58:51;;;;;;;13.68;2.72;;;;;;;7.72;100.00;99805.53;4888300;29;20048;-74
2023/03/25 02:01:20;;;;;;;11.88;2.05;;;;;;;7.71;100.00;99803.84;4876039;29;20399;-74
2023/03/25 02:03:50;;;;;;;15.60;2.95;;;;;;;7.70;100.00;99812.66;4870822;29;20400;-75
2023/03/25 02:06:28;;;;;;;13.35;2.60;;;;;;;7.69;100.00;99805.69;4890551;29;20044;-75
2023/03/25 02:09:03;;;;;;;12.52;2.22;;;;;;;7.70;100.00;99817.06;4874069;29;20048;-74
2023/03/25 02:11:29;;;;;;;13.65;2.70;;;;;;;7.69;100.00;99808.31;4889651;29;20052;-74
2023/03/25 02:13:57;;;;;;;15.32;2.75;;;;;;;7.66;100.00;99803.22;4889356;29;20048;-74
2023/03/25 02:16:37;;;;;;;17.52;2.55;;;;;;;7.64;100.00;99802.44;4889629;29;20044;-74
2023/03/25 02:19:21;;;;;;;13.85;1.90;;;;;;;7.61;100.00;99807.84;4891006;29;20122;-74
2023/03/25 02:22:24;;;;;;;12.77;2.30;;;;;;;7.59;100.00;99796.53;4887699;29;20571;-74
2023/03/25 02:25:00;;;;;;;14.38;1.77;;;;;;;7.56;100.00;99800.19;4886388;29;20064;-74
2023/03/25 02:27:32;;;;;;;10.63;2.97;;;;;;;7.57;100.00;99808.94;4889658;29;20469;-74
2023/03/25 02:30:35;;;;;;;16.30;2.10;;;;;;;7.56;100.00;99809.84;4889455;29;20351;-74
2023/03/25 02:33:22;;;;;;;10.90;1.70;;;;;;;7.52;100.00;99792.50;4889854;29;20052;-74
2023/03/25 02:36:29;;;;;;;12.02;2.47;;;;;;;7.52;100.00;99789.88;4889312;29;20523;-75
2023/03/25 02:39:13;;;;;;;9.25;2.50;;;;;;;7.54;100.00;99788.00;4871060;29;20631;-74
2023/03/25 02:41:45;;;;;;;16.58;2.75;;;;;;;7.55;100.00;99787.94;4872044;29;20044;-75
2023/03/25 02:44:37;;;;;;;15.55;2.72;;;;;;;7.57;100.00;99790.50;4888154;29;20183;-74
2023/03/25 02:47:08;;;;;;;11.75;2.70;;;;;;;7.58;100.00;99790.41;4882770;29;20060;-75
2023/03/25 02:49:36;;;;;;;12.00;2.25;;;;;;;7.60;100.00;99792.97;4872100;29;20044;-74
2023/03/25 02:52:16;;;;;;;9.30;2.35;;;;;;;7.63;100.00;99782.25;4887922;29;20048;-75
2023/03/25 02:54:44;;;;;;;16.20;2.38;;;;;;;7.67;100.00;99783.84;4859663;29;20053;-74
2023/03/25 02:57:12;;;;;;;14.85;2.42;;;;;;;7.68;100.00;99790.78;4860114;29;20067;-75
2023/03/25 02:59:37;;;;;;;10.73;3.03;;;;;;;7.69;100.00;99779.31;4876554;29;20052;-75
2023/03/25 03:02:09;;;;;;;11.98;2.20;;;;;;;7.71;100.00;99781.88;4876937;29;20055;-75
2023/03/25 03:04:49;;;;;;;13.40;2.10;;;;;;;7.72;100.00;99779.19;4893973;29;20744;-75
2023/03/25 03:07:27;;;;;;;15.93;2.45;;;;;;;7.72;100.00;99773.91;4860387;29;20500;-75
2023/03/25 03:10:09;;;;;;;12.48;2.53;;;;;;;7.73;100.00;99772.97;4876333;29;20044;-75
2023/03/25 03:12:58;;;;;;;7.95;2.78;;;;;;;7.74;100.00;99769.41;4882270;29;20048;-74
2023/03/25 03:15:38;;;;;;;12.73;2.40;;;;;;;7.75;100.00;99771.13;4885512;29;20640;-74
2023/03/25 03:18:04;;;;;;;12.07;2.38;;;;;;;7.75;100.00;99770.28;4896387;29;20063;-75
2023/03/25 03:20:35;;;;;;;10.45;2.38;;;;;;;7.76;100.00;99764.06;4897526;29;20048;-75
2023/03/25 03:23:24;;;;;;;13.05;2.42;;;;;;;7.77;100.00;99775.44;4880483;29;20205;-75
2023/03/25 03:25:56;;;;;;;10.70;2.35;;;;;;;7.77;100.00;99770.19;4876940;29;20041;-75
2023/03/25 03:28:31;;;;;;;10.68;2.00;;;;;;;7.79;100.00;99770.97;4880085;29;20051;-74
2023/03/25 03:31:05;;;;;;;13.10;2.15;;;;;;;7.78;100.00;99771.91;4895879;29;22121;-75
2023/03/25 03:34:01;;;;;;;7.40;2.45;;;;;;;7.78;100.00;99774.53;4894468;29;21087;-74
2023/03/25 03:36:31;;;;;;;14.98;2.50;;;;;;;7.79;100.00;99769.19;4881317;29;20420;-75
2023/03/25 03:39:01;;;;;;;10.40;2.70;;;;;;;7.79;100.00;99768.34;4876354;29;20633;-74
2023/03/25 03:41:28;;;;;;;12.18;2.40;;;;;;;7.78;100.00;99769.28;4877654;29;21281;-74
2023/03/25 03:43:57;;;;;;;12.88;2.00;;;;;;;7.81;100.00;99777.00;4895868;29;20056;-74
2023/03/25 03:46:32;;;;;;;13.93;2.60;;;;;;;7.80;100.00;99776.16;4883585;29;20903;-74
2023/03/25 03:48:59;;;;;;;12.52;2.50;;;;;;;7.81;100.00;99777.00;4894751;29;20406;-74
2023/03/25 03:51:32;;;;;;;14.57;2.30;;;;;;;7.81;100.00;99774.38;4892565;29;20047;-74
2023/03/25 03:54:05;;;;;;;17.13;3.08;;;;;;;7.80;100.00;99764.78;4892101;29;20508;-75
2023/03/25 03:56:37;;;;;;;15.23;2.70;;;;;;;7.80;100.00;99783.22;4880808;29;20048;-74
2023/03/25 03:59:22;;;;;;;12.15;2.42;;;;;;;7.81;100.00;99766.47;4895414;29;20075;-74
2023/03/25 04:01:52;;;;;;;11.88;1.90;;;;;;;7.81;100.00;99772.59;4878453;29;20047;-74
2023/03/25 04:04:21;;;;;;;7.95;1.70;;;;;;;7.81;100.00;99780.50;4878000;29;20052;-74
2023/03/25 04:06:55;;;;;;;12.85;2.47;;;;;;;7.81;100.00;99774.38;4897886;29;21423;-74
2023/03/25 04:10:02;;;;;;;11.02;2.35;;;;;;;7.81;100.00;99766.47;4877463;29;20353;-74
2023/03/25 04:12:38;;;;;;;17.70;2.30;;;;;;;7.81;100.00;99769.97;4821755;29;20205;-74
2023/03/25 04:15:05;;;;;;;14.48;2.28;;;;;;;7.83;100.00;99764.59;4835873;29;20073;-74
2023/03/25 04:17:31;;;;;;;19.00;3.33;;;;;;;7.81;100.00;99763.84;4861445;29;20056;-74
2023/03/25 04:19:58;;;;;;;12.65;2.10;;;;;;;7.80;100.00;99772.69;4896144;29;20408;-74
2023/03/25 04:22:24;;;;;;;11.82;2.40;;;;;;;7.80;100.00;99772.69;4895024;29;20048;-74
2023/03/25 04:24:50;;;;;;;7.80;1.98;;;;;;;7.81;100.00;99774.38;4897015;29;20056;-74
2023/03/25 04:27:17;;;;;;;13.05;2.70;;;;;;;7.80;100.00;99770.88;4861711;29;20680;-74
2023/03/25 04:29:43;;;;;;;12.18;2.28;;;;;;;7.79;100.00;99763.91;4876309;29;21234;-74
2023/03/25 04:32:12;;;;;;;10.75;2.38;;;;;;;7.77;100.00;99765.78;4877903;29;21122;-74
2023/03/25 04:34:38;;;;;;;13.75;2.55;;;;;;;7.73;100.00;99762.44;4877873;29;20048;-74
2023/03/25 04:37:04;;;;;;;16.17;2.53;;;;;;;7.72;100.00;99765.16;4877745;29;20054;-74
2023/03/25 04:39:31;;;;;;;16.75;2.22;;;;;;;7.71;100.00;99766.09;4891309;29;20063;-74
2023/03/25 04:42:02;;;;;;;16.52;2.50;;;;;;;7.68;100.00;99775.00;4877259;29;20485;-74
2023/03/25 04:44:37;;;;;;;9.55;2.28;;;;;;;7.65;100.00;99756.72;4877230;29;20524;-74
2023/03/25 04:47:06;;;;;;;12.00;2.58;;;;;;;7.64;100.00;99775.22;4894551;29;20058;-74
2023/03/25 04:49:31;;;;;;;10.15;2.25;;;;;;;7.62;100.00;99770.03;4889761;29;20055;-74
2023/03/25 04:51:57;;;;;;;15.70;3.15;;;;;;;7.61;100.00;99763.94;4875410;29;21660;-75
2023/03/25 04:54:23;;;;;;;17.17;2.35;;;;;;;7.60;100.00;99766.63;4892980;29;21681;-75
2023/03/25 04:56:50;;;;;;;13.75;2.70;;;;;;;7.60;100.00;99769.25;4891652;29;20040;-74
2023/03/25 04:59:17;;;;;;;15.40;2.85;;;;;;;7.58;100.00;99766.69;4892874;29;20064;-74
2023/03/25 05:01:44;;;;;;;11.88;2.10;;;;;;;7.57;100.00;99764.16;4892943;29;20052;-74
2023/03/25 05:04:12;;;;;;;13.70;3.58;;;;;;;7.56;100.00;99765.06;4875079;29;20051;-75
2023/03/25 05:06:40;;;;;;;15.95;2.63;;;;;;;7.51;100.00;99765.31;4872665;29;20116;-75
2023/03/25 05:09:09;;;;;;;13.90;2.83;;;;;;;7.47;100.00;99769.03;4890717;29;20112;-74
2023/03/25 05:11:40;;;;;;;13.35;2.45;;;;;;;7.44;100.00;99771.81;4890584;29;20395;-75
2023/03/25 05:14:06;;;;;;;11.98;2.50;;;;;;;7.40;100.00;99770.28;4886747;29;20048;-75
2023/03/25 05:16:32;;;;;;;12.88;2.70;;;;;;;7.38;100.00;99775.59;4875711;29;20051;-74
2023/03/25 05:18:58;;;;;;;13.18;2.13;;;;;;;7.37;100.00;99780.94;4890943;29;20048;-75
2023/03/25 05:21:23;;;;;;;12.35;3.05;;;;;;;7.37;100.00;99766.00;4874435;29;20099;-75
2023/03/25 05:23:50;;;;;;;15.90;3.63;;;;;;;7.39;100.00;99781.72;4873859;29;20082;-75
2023/03/25 05:26:15;;;;;;;12.57;2.63;;;;;;;7.41;100.00;99762.28;4875530;29;20797;-75
2023/03/25 05:28:41;;;;;;;14.02;2.45;;;;;;;7.45;100.00;99781.41;4875427;29;20112;-74
2023/03/25 05:31:07;;;;;;;17.33;3.15;;;;;;;7.45;100.00;99779.63;4875924;29;20036;-74
2023/03/25 05:33:35;;;;;;;12.27;2.28;;;;;;;7.48;100.00;99776.84;4871699;29;20048;-75
2023/03/25 05:36:05;;;;;;;16.88;3.03;;;;;;;7.51;100.00;99780.28;4892785;29;20040;-75
2023/03/25 05:38:31;;;;;;;14.50;3.08;;;;;;;7.51;100.00;99778.47;4890536;29;20146;-75
2023/03/25 05:40:59;;;;;;;13.70;2.28;;;;;;;7.53;100.00;99781.03;4889847;29;20056;-75
2023/03/25 05:43:24;;;;;;;15.95;2.75;;;;;;;7.54;100.00;99782.75;4892479;29;20048;-74
2023/03/25 05:45:50;;;;;;;14.75;2.35;;;;;;;7.55;100.00;99781.81;4892039;29;20052;-75
2023/03/25 05:48:15;;;;;;;19.48;2.92;;;;;;;7.57;100.00;99785.25;4892662;29;20055;-75
2023/03/25 05:50:41;;;;;;;6.63;2.45;;;;;;;7.57;100.00;99777.34;4889398;29;20063;-75
2023/03/25 05:53:11;;;;;;;16.30;2.67;;;;;;;7.58;100.00;99784.31;4889733;29;20548;-75
2023/03/25 05:55:36;;;;;;;11.73;2.90;;;;;;;7.59;100.00;99783.38;4859338;29;20049;-75
2023/03/25 05:58:02;;;;;;;16.02;2.22;;;;;;;7.59;100.00;99783.38;4870491;29;20048;-75
2023/03/25 06:00:29;;;;;;;15.20;3.10;;;;;;;7.60;100.00;99790.34;4888869;29;20095;-75
2023/03/25 06:02:54;;;;;;;9.13;2.13;;;;;;;7.60;100.00;99795.59;4876654;29;20444;-75
2023/03/25 06:05:22;;;;;;;10.05;1.92;;;;;;;7.60;100.00;99785.94;4877333;29;20131;-75
2023/03/25 06:07:48;;;;;;;11.07;1.92;;;;;;;7.60;100.00;99790.34;4888150;29;20087;-75
2023/03/25 06:10:15;;;;;;;12.45;2.17;;;;;;;7.60;100.00;99798.25;4878473;29;20147;-75
2023/03/25 06:12:42;;;;;;;8.90;2.45;;;;;;;7.60;100.00;99803.50;4861779;29;20127;-75
2023/03/25 06:15:09;;;;;;;8.93;2.10;;;;;;;7.60;100.00;99796.47;4890824;29;20527;-75
2023/03/25 06:17:38;;;;;;;11.18;2.20;;;;;;;7.61;100.00;99797.31;4892380;29;20060;-75
2023/03/25 06:20:12;;;;;;;12.55;2.25;;;;;;;7.62;100.00;99793.75;4892783;29;20123;-75
2023/03/25 06:22:39;;;;;;;9.38;2.33;;;;;;;7.63;100.00;99800.72;4875461;29;20052;-75
2023/03/25 06:25:05;;;;;;;9.63;2.03;;;;;;;7.64;100.00;99802.44;4890166;29;20092;-74
2023/03/25 06:27:33;;;;;;;10.23;2.30;;;;;;;7.64;100.00;99791.91;4892949;29;20040;-75
2023/03/25 06:30:00;;;;;;;11.30;1.95;;;;;;;7.67;100.00;99794.38;4891020;29;20981;-75
2023/03/25 06:32:26;;;;;;;11.68;2.20;;;;;;;7.67;100.00;99796.16;4883405;29;20044;-75
2023/03/25 06:34:51;;;;;;;10.10;2.10;;;;;;;7.65;100.00;99798.88;4892121;29;20041;-75
2023/03/25 06:37:17;;;;;;;11.05;1.95;;;;;;;7.64;100.00;99801.56;4888004;29;20056;-75
2023/03/25 06:39:48;;;;;;;9.57;2.38;;;;;;;7.60;100.00;99801.75;4894374;29;20382;-75
2023/03/25 06:42:14;;;;;;;10.23;2.40;;;;;;;7.58;100.00;99802.75;4880893;29;20055;-74
2023/03/25 06:44:40;;;;;;;8.25;1.88;;;;;;;7.54;100.00;99790.63;4898365;29;20080;-75
2023/03/25 06:47:05;;;;;;;12.90;1.88;;;;;;;7.52;100.00;99797.78;4880171;29;20135;-75
2023/03/25 06:49:31;;;;;;;10.80;2.00;;;;;;;7.50;100.00;99794.34;4879954;29;20396;-74
2023/03/25 06:51:57;;;;;;;11.68;1.70;;;;;;;7.50;100.00;99795.22;4898251;29;20105;-75
2023/03/25 06:54:23;;;;;;;11.65;2.10;;;;;;;7.48;100.00;99795.28;4882931;29;20076;-74
2023/03/25 06:56:48;;;;;;;15.77;2.55;;;;;;;7.45;100.00;99795.44;4880292;29;20044;-74
2023/03/25 06:59:14;;;;;;;6.53;2.05;;;;;;;7.42;100.00;99803.47;4892126;29;21695;-74
2023/03/25 07:01:40;;;;;;;13.20;2.08;;;;;;;7.42;100.00;99800.84;4894905;29;20052;-74
2023/03/25 07:04:05;;;;;;;5.32;1.65;;;;;;;7.43;100.00;99802.56;4897894;29;20060;-74
2023/03/25 07:06:31;;;;;;;10.73;1.42;;;;;;;7.41;100.00;99793.03;4893262;29;20059;-74
2023/03/25 07:08:56;;;;;;;8.02;1.60;;;;;;;7.37;100.00;99800.22;4894864;29;20040;-74
2023/03/25 07:11:28;;;;;;;14.15;2.90;;;;;;;7.34;100.00;99793.34;4877988;29;20108;-74
2023/03/25 07:13:54;;;;;;;11.35;2.00;;;;;;;7.33;100.00;99794.28;4880506;29;20044;-74
2023/03/25 07:16:21;;;;;;;8.90;2.20;;;;;;;7.31;100.00;99790.84;4896116;29;20081;-74
2023/03/25 07:18:46;;;;;;;9.43;1.63;;;;;;;7.28;100.00;99790.13;4883402;29;20051;-74
2023/03/25 07:21:12;;;;;;;7.82;2.42;;;;;;;7.25;100.00;99793.75;4894296;29;20305;-74
2023/03/25 07:23:38;;;;;;;9.80;2.53;;;;;;;7.21;100.00;99805.38;4895068;29;20048;-74
2023/03/25 07:26:04;;;;;;;10.10;2.28;;;;;;;7.16;100.00;99808.25;4897362;29;20047;-75
2023/03/25 07:28:29;;;;;;;7.80;1.52;;;;;;;7.13;100.00;99818.91;4897838;29;20211;-75
2023/03/25 07:30:55;;;;;;;7.57;1.90;;;;;;;7.07;100.00;99811.28;4878968;29;20127;-75
2023/03/25 07:33:20;;;;;;;4.45;1.50;;;;;;;7.03;100.00;99801.84;4896341;29;20059;-75
2023/03/25 07:35:46;;;;;;;7.95;1.70;;;;;;;7.01;100.00;99815.09;4898965;29;20083;-75
2023/03/25 07:38:11;;;;;;;12.05;2.42;;;;;;;6.97;100.00;99812.66;4898514;29;20040;-76
2023/03/25 07:40:37;;;;;;;10.77;2.67;;;;;;;6.96;100.00;99810.97;4895366;29;20048;-75
2023/03/25 07:43:02;;;;;;;10.02;1.88;;;;;;;6.98;100.00;99809.94;4897001;29;20104;-75
2023/03/25 07:45:28;;;;;;;9.25;1.90;;;;;;;6.98;100.00;99804.69;4882382;29;20159;-75
2023/03/25 07:47:53;;;;;;;9.63;1.92;;;;;;;7.00;100.00;99807.25;4881966;29;20044;-75
2023/03/25 07:50:21;;;;;;;9.52;1.98;;;;;;;7.01;100.00;99808.94;4884941;29;20128;-75
2023/03/25 07:52:46;;;;;;;7.22;2.33;;;;;;;7.02;100.00;99806.25;4882682;29;20051;-75
2023/03/25 07:55:12;;;;;;;8.55;2.08;;;;;;;7.03;100.00;99807.97;4898467;29;20606;-75
2023/03/25 07:57:44;;;;;;;7.03;1.92;;;;;;;7.06;100.00;99817.50;4896923;29;20059;-75
2023/03/25 08:00:10;;;;;;;9.13;2.00;;;;;;;7.07;100.00;99808.66;4897896;29;20048;-75
2023/03/25 08:02:36;;;;;;;14.98;1.63;;;;;;;7.10;100.00;99812.94;4880856;29;20332;-75
2023/03/25 08:05:02;;;;;;;7.57;1.67;;;;;;;7.10;100.00;99807.66;4896424;29;20149;-75
2023/03/25 08:07:28;;;;;;;9.45;1.70;;;;;;;7.10;100.00;99820.81;4889810;29;20178;-75
2023/03/25 08:09:53;;;;;;;7.28;1.73;;;;;;;7.12;100.00;99817.19;4897729;29;20134;-75
2023/03/25 08:12:19;;;;;;;8.48;1.60;;;;;;;7.14;100.00;99820.59;4881350;29;20210;-75
2023/03/25 08:14:45;;;;;;;10.85;1.65;;;;;;;7.23;100.00;99821.13;4895775;29;20581;-75
2023/03/25 08:17:10;;;;;;;6.50;1.70;;;;;;;7.30;100.00;99818.09;4895787;29;20467;-75
2023/03/25 08:19:36;;;;;;;6.80;1.55;;;;;;;7.39;100.00;99821.19;4891870;29;20081;-75
2023/03/25 08:22:02;;;;;;;9.68;1.60;;;;;;;7.43;100.00;99818.38;4891105;29;20052;-75
2023/03/25 08:24:28;;;;;;;7.00;2.00;;;;;;;7.52;100.00;99832.84;4881721;29;20044;-75
2023/03/25 08:26:54;;;;;;;6.97;1.60;;;;;;;7.57;100.00;99827.38;4896177;29;20131;-75
2023/03/25 08:29:20;;;;;;;6.25;1.50;;;;;;;7.65;100.00;99821.72;4895294;29;20139;-75
2023/03/25 08:31:50;;;;;;;8.40;1.70;;;;;;;7.74;100.00;99823.91;4896870;29;20044;-75
2023/03/25 08:34:18;;;;;;;5.90;1.88;;;;;;;7.85;100.00;99826.84;4895957;29;20040;-75
2023/03/25 08:36:43;;;;;;;12.52;2.42;;;;;;;7.97;100.00;99828.03;4896213;29;20500;-75
2023/03/25 08:39:10;;;;;;;5.93;1.40;;;;;;;8.14;100.00;99828.94;4896330;29;20055;-75
2023/03/25 08:41:39;;;;;;;8.90;1.85;;;;;;;8.21;100.00;99832.97;4880066;29;20059;-75
2023/03/25 08:44:05;;;;;;;5.95;1.45;;;;;;;8.25;100.00;99829.25;4878790;29;20051;-74
2023/03/25 08:46:31;;;;;;;8.82;1.50;;;;;;;8.28;100.00;99838.75;4880202;29;20060;-75
2023/03/25 08:48:56;;;;;;;7.65;1.52;;;;;;;8.29;100.00;99835.22;4865150;29;20052;-75
2023/03/25 08:51:22;;;;;;;7.30;2.15;;;;;;;8.31;100.00;99837.75;4881125;29;20052;-75
2023/03/25 08:53:48;;;;;;;8.30;1.42;;;;;;;8.34;100.00;99837.59;4895659;29;20048;-75
2023/03/25 08:56:14;;;;;;;8.13;1.80;;;;;;;8.37;100.00;99833.00;4896798;29;20048;-75
2023/03/25 08:58:39;;;;;;;15.93;2.00;;;;;;;8.42;100.00;99840.69;4879421;29;20059;-75
2023/03/25 09:01:05;;;;;;;11.20;2.05;;;;;;;8.42;100.00;99830.13;4897560;29;20506;-75
2023/03/25 09:03:31;;;;;;;5.70;1.67;;;;;;;8.46;100.00;99834.31;4880501;29;20063;-75
2023/03/25 09:05:57;;;;;;;6.55;1.83;;;;;;;8.49;100.00;99838.59;4863745;29;20600;-75
2023/03/25 09:08:22;;;;;;;5.53;1.27;;;;;;;8.48;100.00;99848.28;4893631;29;20048;-75
2023/03/25 09:10:48;;;;;;;5.75;1.45;;;;;;;8.49;100.00;99844.69;4896406;29;20174;-75
2023/03/25 09:13:14;;;;;;;8.02;1.10;;;;;;;8.47;100.00;99838.66;4891093;29;20583;-75
2023/03/25 09:15:44;;;;;;;8.10;1.77;;;;;;;8.46;100.00;99852.78;4888041;29;20511;-75
2023/03/25 09:18:09;;;;;;;6.43;1.77;;;;;;;8.42;100.00;99838.91;4894851;29;20048;-75
2023/03/25 09:20:35;;;;;;;6.78;1.55;;;;;;;8.45;100.00;99853.72;4895891;29;20550;-75
2023/03/25 09:23:00;;;;;;;5.78;1.95;;;;;;;8.46;100.00;99847.50;4894653;29;22211;-75
2023/03/25 09:25:27;;;;;;;3.28;1.23;;;;;;;8.48;100.00;99860.59;4892955;29;20131;-75
2023/03/25 09:27:52;;;;;;;7.75;2.00;;;;;;;8.46;100.00;99850.16;4896415;29;21681;-75
2023/03/25 09:30:18;;;;;;;10.23;2.50;;;;;;;8.47;100.00;99859.75;4891217;29;20492;-75
2023/03/25 09:32:43;;;;;;;9.95;1.65;;;;;;;8.50;100.00;99854.31;4892570;29;20048;-75
2023/03/25 09:35:09;;;;;;;5.35;1.42;;;;;;;8.54;100.00;99853.25;4895852;29;20058;-75
2023/03/25 09:37:35;;;;;;;7.45;1.38;;;;;;;8.59;100.00;99853.00;4894381;29;20103;-75
2023/03/25 09:40:01;;;;;;;8.48;1.58;;;;;;;8.61;100.00;99864.31;4895467;29;20071;-75
2023/03/25 09:43:08;;;;;;;9.05;1.58;;;;;;;8.69;100.00;99859.53;4891432;29;20048;-75
2023/03/25 09:45:36;;;;;;;10.85;2.15;;;;;;;8.69;100.00;99859.53;4880968;29;20547;-75
2023/03/25 09:48:39;;;;;;;8.40;1.65;;;;;;;8.74;100.00;99867.19;4873138;29;20098;-75
2023/03/25 09:51:15;;;;;;;5.53;1.42;;;;;;;8.81;100.00;99868.56;4877245;29;20084;-75
2023/03/25 09:53:50;;;;;;;8.32;2.10;;;;;;;8.87;100.00;99864.72;4894262;29;20052;-75
2023/03/25 09:56:22;;;;;;;7.32;1.70;;;;;;;8.88;100.00;99866.44;4864502;29;20064;-75
2023/03/25 09:58:51;;;;;;;9.75;1.58;;;;;;;8.90;100.00;99864.56;4875001;29;20143;-75
2023/03/25 10:01:25;;;;;;;9.88;1.58;;;;;;;8.96;100.00;99863.38;4891795;29;20491;-75
2023/03/25 10:04:00;;;;;;;8.13;1.50;;;;;;;9.01;100.00;99858.72;4895516;29;20044;-75
2023/03/25 10:06:25;;;;;;;8.68;1.92;;;;;;;9.06;100.00;99863.75;4887158;29;20047;-75
2023/03/25 10:09:00;;;;;;;10.20;1.77;;;;;;;9.10;100.00;99868.75;4895488;29;20044;-75
2023/03/25 10:11:35;;;;;;;8.75;1.60;;;;;;;9.14;100.00;99885.28;4892539;29;20143;-75
2023/03/25 10:14:06;;;;;;;6.85;1.35;;;;;;;9.16;100.00;99856.16;4894451;29;20128;-75
2023/03/25 10:17:19;;;;;;;8.48;1.75;;;;;;;9.20;100.00;99873.53;4892141;29;20044;-75
2023/03/25 10:20:00;;;;;;;12.07;1.95;;;;;;;9.24;100.00;99875.06;4860841;29;20128;-75
2023/03/25 10:22:59;;;;;;;9.75;1.73;;;;;;;9.26;100.00;99867.06;4838645;29;20169;-75
2023/03/25 10:25:28;;;;;;;11.95;2.88;;;;;;;9.32;100.00;99883.41;4840989;29;20053;-74
2023/03/25 10:27:54;;;;;;;7.15;1.88;;;;;;;9.40;100.00;99876.84;4826909;29;20908;-74
2023/03/25 10:30:42;;;;;;;7.85;2.28;;;;;;;9.47;100.00;99883.50;4849830;29;20044;-74
2023/03/25 10:33:15;;;;;;;9.38;2.00;;;;;;;9.48;100.00;99877.28;4856544;29;20044;-74
2023/03/25 10:35:46;;;;;;;7.15;1.25;;;;;;;9.45;100.00;99875.69;4862376;29;20119;-74
2023/03/25 10:38:17;;;;;;;7.45;1.60;;;;;;;9.49;100.00;99869.25;4858483;29;20040;-74
2023/03/25 10:40:52;;;;;;;3.95;1.70;;;;;;;9.57;100.00;99874.13;4874260;29;20044;-75
2023/03/25 10:43:26;;;;;;;3.78;1.08;;;;;;;9.66;100.00;99864.81;4860587;29;20192;-74
2023/03/25 10:46:03;;;;;;;7.28;1.85;;;;;;;9.80;100.00;99869.28;4876081;29;20450;-74
2023/03/25 10:48:30;;;;;;;8.93;1.48;;;;;;;9.95;100.00;99871.97;4873991;29;20049;-74
2023/03/25 10:51:07;;;;;;;5.05;1.48;;;;;;;10.04;100.00;99863.53;4872478;29;20067;-74
2023/03/25 10:53:33;;;;;;;5.30;1.50;;;;;;;10.03;100.00;99857.38;4858859;29;20052;-74
2023/03/25 10:56:14;;;;;;;8.20;1.80;;;;;;;9.94;100.00;99878.22;4876471;29;20053;-74
2023/03/25 10:58:41;;;;;;;8.07;2.35;;;;;;;9.88;100.00;99890.00;4871204;29;20711;-74
2023/03/25 11:01:12;;;;;;;9.07;1.77;;;;;;;9.85;100.00;99883.09;4859547;29;20123;-75
2023/03/25 11:03:39;;;;;;;7.07;1.40;;;;;;;9.81;100.00;99884.22;4874871;29;20079;-74
2023/03/25 11:06:05;;;;;;;4.35;1.45;;;;;;;9.73;100.00;99891.75;4857558;29;20424;-75
2023/03/25 11:08:31;;;;;;;6.70;1.40;;;;;;;9.69;100.00;99899.00;4855438;29;20059;-75
2023/03/25 11:10:59;;;;;;;7.05;1.38;;;;;;;9.71;100.00;99885.69;4874584;29;20052;-75
2023/03/25 11:13:29;;;;;;;6.43;1.50;;;;;;;9.75;100.00;99895.16;4855765;29;20325;-75
2023/03/25 11:15:58;;;;;;;7.68;1.83;;;;;;;9.75;100.00;99888.06;4875014;29;20441;-74
2023/03/25 11:18:34;;;;;;;9.23;2.05;;;;;;;9.78;100.00;99892.34;4876669;29;20135;-74
2023/03/25 11:21:08;;;;;;;8.25;1.80;;;;;;;9.81;100.00;99886.84;4875091;29;20059;-74
2023/03/25 11:23:35;;;;;;;6.20;1.38;;;;;;;9.92;100.00;99876.53;4859669;29;20531;-75
2023/03/25 11:26:11;;;;;;;7.20;1.40;;;;;;;10.01;100.00;99884.84;4895430;29;20052;-74
2023/03/25 11:28:40;;;;;;;9.85;2.38;;;;;;;10.02;100.00;99886.59;4898171;29;20052;-74
2023/03/25 11:31:20;;;;;;;8.68;1.80;;;;;;;10.03;100.00;99890.94;4880979;29;20048;-74
2023/03/25 11:34:02;;;;;;;7.03;1.80;;;;;;;10.10;100.00;99888.75;4894927;29;20123;-75
2023/03/25 11:36:29;;;;;;;6.18;1.75;;;;;;;10.20;100.00;99895.22;4897695;29;20075;-75
2023/03/25 11:39:00;;;;;;;5.63;1.30;;;;;;;10.28;100.00;99885.03;4878887;29;20424;-74
2023/03/25 11:41:32;;;;;;;5.03;1.20;;;;;;;10.43;100.00;99893.03;4895671;29;20123;-74