Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:30;;;;;;;;;;;20.20;72.20;;;;;;5070430;28;869;-67
2022/10/25 00:03:55;;;;;;;;;;;20.30;72.20;;;;;;5051719;28;1914;-67
2022/10/25 00:06:21;;;;;;;;;;;20.30;72.30;;;;;;5069744;28;1703;-67
2022/10/25 00:08:46;;;;;;;;;;;20.20;72.20;;;;;;5071734;28;1350;-67
2022/10/25 00:11:19;;;;;;;;;;;20.20;72.20;;;;;;5073747;28;891;-67
2022/10/25 00:13:44;;;;;;;;;;;20.20;72.90;;;;;;5073057;28;1289;-67
2022/10/25 00:16:17;;;;;;;;;;;20.20;72.20;;;;;;5073719;28;811;-67
2022/10/25 00:18:42;;;;;;;;;;;20.30;72.30;;;;;;5072795;28;1373;-67
2022/10/25 00:21:08;;;;;;;;;;;20.20;72.20;;;;;;5073543;28;856;-68
2022/10/25 00:23:33;;;;;;;;;;;20.20;72.20;;;;;;5074240;28;1961;-68
2022/10/25 00:26:00;;;;;;;;;;;20.20;72.20;;;;;;5075425;28;871;-68
2022/10/25 00:28:25;;;;;;;;;;;20.20;73.00;;;;;;5072434;28;1257;-67
2022/10/25 00:30:57;;;;;;;;;;;20.20;72.20;;;;;;5074491;28;827;-67
2022/10/25 00:33:23;;;;;;;;;;;20.20;72.20;;;;;;5074330;28;1029;-67
2022/10/25 00:35:48;;;;;;;;;;;20.20;72.20;;;;;;5072613;28;946;-67
2022/10/25 00:38:14;;;;;;;;;;;20.20;72.20;;;;;;5072990;28;1327;-67
2022/10/25 00:40:39;;;;;;;;;;;20.30;72.30;;;;;;5072916;28;1030;-67
2022/10/25 00:43:06;;;;;;;;;;;20.20;72.20;;;;;;5072901;28;1955;-68
2022/10/25 00:45:32;;;;;;;;;;;20.20;72.20;;;;;;5081175;28;1320;-69
2022/10/25 00:47:57;;;;;;;;;;;20.20;72.20;;;;;;5072565;28;1232;-68
2022/10/25 00:50:44;;;;;;;;;;;20.20;72.20;;;;;;5073019;28;1307;-69
2022/10/25 00:53:14;;;;;;;;;;;20.20;72.20;;;;;;5072132;28;1034;-69
2022/10/25 00:55:41;;;;;;;;;;;20.20;72.20;;;;;;5073121;28;1077;-68
2022/10/25 00:58:17;;;;;;;;;;;20.20;72.20;;;;;;5072760;28;1357;-68
2022/10/25 01:00:44;;;;;;;;;;;20.20;72.20;;;;;;5073388;28;851;-68
2022/10/25 01:03:09;;;;;;;;;;;20.20;72.20;;;;;;5073321;28;1963;-68
2022/10/25 01:05:34;;;;;;;;;;;20.20;72.20;;;;;;5071678;28;1002;-68
2022/10/25 01:08:00;;;;;;;;;;;20.20;72.20;;;;;;5078007;28;1272;-67
2022/10/25 01:10:25;;;;;;;;;;;20.20;72.20;;;;;;5072973;28;820;-67
2022/10/25 01:12:51;;;;;;;;;;;20.20;72.20;;;;;;5072358;28;1400;-68
2022/10/25 01:15:16;;;;;;;;;;;20.20;72.20;;;;;;5070563;28;895;-68
2022/10/25 01:17:45;;;;;;;;;;;20.20;72.20;;;;;;5070868;28;1670;-68
2022/10/25 01:20:29;;;;;;;;;;;20.20;72.30;;;;;;5069614;28;1212;-67
2022/10/25 01:22:59;;;;;;;;;;;20.20;72.30;;;;;;5071042;28;1890;-67
2022/10/25 01:25:31;;;;;;;;;;;20.20;72.20;;;;;;5068558;28;911;-67
2022/10/25 01:27:56;;;;;;;;;;;20.20;72.20;;;;;;5069676;28;1346;-67
2022/10/25 01:30:22;;;;;;;;;;;20.20;72.30;;;;;;5072161;28;863;-67
2022/10/25 01:33:01;;;;;;;;;;;20.20;72.30;;;;;;5069670;28;966;-67
2022/10/25 01:35:27;;;;;;;;;;;20.20;72.30;;;;;;5070187;28;867;-67
2022/10/25 01:37:54;;;;;;;;;;;20.20;72.20;;;;;;5070737;28;1306;-67
2022/10/25 01:40:25;;;;;;;;;;;20.20;72.30;;;;;;5070617;28;1077;-68
2022/10/25 01:43:01;;;;;;;;;;;20.20;72.20;;;;;;5071355;28;1983;-68
2022/10/25 01:45:28;;;;;;;;;;;20.20;72.30;;;;;;5071130;28;831;-67
2022/10/25 01:47:53;;;;;;;;;;;20.20;72.30;;;;;;5069560;28;1273;-68
2022/10/25 01:50:23;;;;;;;;;;;20.20;72.30;;;;;;5071871;28;871;-68
2022/10/25 01:52:49;;;;;;;;;;;20.20;72.30;;;;;;5070100;28;1387;-68
2022/10/25 01:55:14;;;;;;;;;;;20.20;72.30;;;;;;5069496;28;1313;-68
2022/10/25 01:57:58;;;;;;;;;;;20.20;72.30;;;;;;5070484;28;1268;-67
2022/10/25 02:00:24;;;;;;;;;;;20.20;72.30;;;;;;5071531;28;913;-67
2022/10/25 02:03:08;;;;;;;;;;;20.20;72.30;;;;;;5070114;28;1906;-69
2022/10/25 02:05:36;;;;;;;;;;;20.20;72.30;;;;;;5070574;28;1049;-67
2022/10/25 02:08:02;;;;;;;;;;;20.20;72.30;;;;;;5070866;28;1229;-68
2022/10/25 02:10:32;;;;;;;;;;;20.20;72.30;;;;;;5071357;28;1342;-68
2022/10/25 02:13:00;;;;;;;;;;;20.20;72.30;;;;;;5069850;28;1300;-68
2022/10/25 02:15:28;;;;;;;;;;;20.20;72.30;;;;;;5068791;28;966;-67
2022/10/25 02:17:58;;;;;;;;;;;20.20;72.30;;;;;;5069129;28;1312;-67
2022/10/25 02:20:23;;;;;;;;;;;20.20;72.30;;;;;;5071262;28;891;-68
2022/10/25 02:22:48;;;;;;;;;;;20.20;72.30;;;;;;5075170;28;1949;-67
2022/10/25 02:25:14;;;;;;;;;;;20.20;72.30;;;;;;5069384;28;1064;-67
2022/10/25 02:27:39;;;;;;;;;;;20.20;72.30;;;;;;5069635;28;1254;-67
2022/10/25 02:30:05;;;;;;;;;;;20.20;72.30;;;;;;5070922;28;825;-67
2022/10/25 02:32:30;;;;;;;;;;;20.20;72.30;;;;;;5071464;28;1420;-69
2022/10/25 02:34:56;;;;;;;;;;;20.20;72.30;;;;;;5070509;28;828;-69
2022/10/25 02:37:21;;;;;;;;;;;20.20;72.30;;;;;;5070576;28;1667;-69
2022/10/25 02:39:47;;;;;;;;;;;20.20;72.30;;;;;;5070950;28;1059;-69
2022/10/25 02:42:12;;;;;;;;;;;20.20;72.30;;;;;;5055629;28;1054;-69
2022/10/25 02:44:38;;;;;;;;;;;20.20;72.30;;;;;;5069180;28;1902;-68
2022/10/25 02:47:03;;;;;;;;;;;20.20;72.30;;;;;;5069324;28;1272;-68
2022/10/25 02:49:28;;;;;;;;;;;20.20;72.40;;;;;;5070514;28;922;-69
2022/10/25 02:51:54;;;;;;;;;;;20.20;72.30;;;;;;5070740;28;903;-68
2022/10/25 02:54:19;;;;;;;;;;;20.20;72.30;;;;;;5070253;28;863;-69
2022/10/25 02:56:45;;;;;;;;;;;20.20;72.30;;;;;;5070269;28;1272;-69
2022/10/25 02:59:11;;;;;;;;;;;20.20;72.40;;;;;;5070676;28;931;-69
2022/10/25 03:01:36;;;;;;;;;;;20.20;72.30;;;;;;5068658;28;911;-68
2022/10/25 03:04:02;;;;;;;;;;;20.20;72.40;;;;;;5069906;28;1902;-68
2022/10/25 03:06:27;;;;;;;;;;;20.20;72.30;;;;;;5070469;28;998;-68
2022/10/25 03:08:53;;;;;;;;;;;20.20;72.30;;;;;;5070171;28;1332;-68
2022/10/25 03:11:18;;;;;;;;;;;20.20;72.30;;;;;;5069340;28;851;-68
2022/10/25 03:13:44;;;;;;;;;;;20.20;72.30;;;;;;5069432;28;936;-68
2022/10/25 03:16:09;;;;;;;;;;;20.20;72.30;;;;;;5070108;28;889;-68
2022/10/25 03:18:35;;;;;;;;;;;20.20;72.30;;;;;;5068819;28;1382;-68
2022/10/25 03:21:00;;;;;;;;;;;20.20;72.40;;;;;;5070085;28;1762;-68
2022/10/25 03:23:26;;;;;;;;;;;20.20;72.40;;;;;;5070089;28;1914;-68
2022/10/25 03:25:52;;;;;;;;;;;20.20;72.30;;;;;;5069168;28;844;-67
2022/10/25 03:28:17;;;;;;;;;;;20.20;72.30;;;;;;5069755;28;1349;-68
2022/10/25 03:30:43;;;;;;;;;;;20.20;72.40;;;;;;5070484;28;1010;-68
2022/10/25 03:33:08;;;;;;;;;;;20.20;72.30;;;;;;5074052;28;1060;-68
2022/10/25 03:35:34;;;;;;;;;;;20.20;72.40;;;;;;5071367;28;851;-67
2022/10/25 03:37:59;;;;;;;;;;;20.20;72.30;;;;;;5071540;28;1334;-67
2022/10/25 03:40:25;;;;;;;;;;;20.20;72.30;;;;;;5070328;28;792;-67
2022/10/25 03:42:50;;;;;;;;;;;20.20;72.40;;;;;;5071124;28;1901;-68
2022/10/25 03:45:15;;;;;;;;;;;20.20;72.40;;;;;;5073682;28;879;-67
2022/10/25 03:47:41;;;;;;;;;;;20.20;72.40;;;;;;5073923;28;1279;-67
2022/10/25 03:50:07;;;;;;;;;;;20.20;72.40;;;;;;5074067;28;851;-68
2022/10/25 03:52:32;;;;;;;;;;;20.20;72.40;;;;;;5072730;28;1251;-67
2022/10/25 03:54:57;;;;;;;;;;;20.20;72.40;;;;;;5073579;28;812;-67
2022/10/25 03:57:23;;;;;;;;;;;20.20;72.40;;;;;;5073697;28;1362;-68
2022/10/25 03:59:48;;;;;;;;;;;20.20;72.40;;;;;;5074302;28;1697;-68
2022/10/25 04:02:14;;;;;;;;;;;20.20;72.40;;;;;;5073595;28;874;-67
2022/10/25 04:04:39;;;;;;;;;;;20.20;72.40;;;;;;5072296;28;1942;-68
2022/10/25 04:07:05;;;;;;;;;;;20.20;72.40;;;;;;5073365;28;1302;-67
2022/10/25 04:09:30;;;;;;;;;;;20.20;72.40;;;;;;5073975;28;820;-68
2022/10/25 04:11:55;;;;;;;;;;;20.20;72.30;;;;;;5073776;28;1294;-68
2022/10/25 04:14:21;;;;;;;;;;;20.20;72.30;;;;;;5073148;28;1009;-68
2022/10/25 04:16:46;;;;;;;;;;;20.20;72.20;;;;;;5075314;28;1283;-68
2022/10/25 04:19:12;;;;;;;;;;;20.30;72.30;;;;;;5073470;28;938;-68
2022/10/25 04:21:37;;;;;;;;;;;20.30;72.20;;;;;;5073230;28;930;-68
2022/10/25 04:24:03;;;;;;;;;;;20.30;72.10;;;;;;5072833;28;1894;-68
2022/10/25 04:26:28;;;;;;;;;;;20.30;72.00;;;;;;5076351;28;926;-69
2022/10/25 04:28:54;;;;;;;;;;;20.30;72.00;;;;;;5072934;28;1334;-68
2022/10/25 04:31:19;;;;;;;;;;;20.40;71.90;;;;;;5074006;28;1391;-69
2022/10/25 04:33:48;;;;;;;;;;;20.40;71.80;;;;;;5072549;28;990;-69
2022/10/25 04:36:14;;;;;;;;;;;20.40;71.80;;;;;;5072130;28;883;-68
2022/10/25 04:38:39;;;;;;;;;;;20.40;71.70;;;;;;5072695;28;1334;-68
2022/10/25 04:41:04;;;;;;;;;;;20.40;71.60;;;;;;5072824;28;985;-69
2022/10/25 04:43:30;;;;;;;;;;;20.50;71.60;;;;;;5073001;28;1951;-69
2022/10/25 04:45:58;;;;;;;;;;;20.40;71.40;;;;;;5072403;28;915;-67
2022/10/25 04:48:23;;;;;;;;;;;20.50;71.40;;;;;;5071376;28;1235;-67
2022/10/25 04:50:49;;;;;;;;;;;20.50;71.40;;;;;;5072850;28;892;-66
2022/10/25 04:53:14;;;;;;;;;;;20.50;72.10;;;;;;5072780;28;891;-66
2022/10/25 04:55:42;;;;;;;;;;;20.50;71.20;;;;;;5071890;28;1017;-69
2022/10/25 04:58:07;;;;;;;;;;;20.50;71.20;;;;;;5072723;28;1298;-69
2022/10/25 05:00:33;;;;;;;;;;;20.50;71.10;;;;;;5072524;28;1742;-69
2022/10/25 05:02:58;;;;;;;;;;;20.50;71.10;;;;;;5071508;28;1959;-69
2022/10/25 05:05:24;;;;;;;;;;;20.50;71.00;;;;;;5071827;28;776;-69
2022/10/25 05:07:49;;;;;;;;;;;20.60;71.00;;;;;;5071055;28;1263;-68
2022/10/25 05:10:15;;;;;;;;;;;20.60;71.00;;;;;;5072044;28;1203;-69
2022/10/25 05:12:40;;;;;;;;;;;20.60;70.90;;;;;;5072197;28;1293;-69
2022/10/25 05:15:06;;;;;;;;;;;20.60;70.90;;;;;;5071764;28;1097;-67
2022/10/25 05:17:31;;;;;;;;;;;20.60;70.80;;;;;;5072129;28;1264;-70
2022/10/25 05:19:57;;;;;;;;;;;20.60;70.80;;;;;;5072227;28;855;-70
2022/10/25 05:22:22;;;;;;;;;;;20.60;70.80;;;;;;5072570;28;892;-70
2022/10/25 05:24:48;;;;;;;;;;;20.60;70.80;;;;;;5070419;28;1969;-70
2022/10/25 05:27:13;;;;;;;;;;;20.60;70.80;;;;;;5073030;28;1197;-68
2022/10/25 05:29:39;;;;;;;;;;;20.60;70.70;;;;;;5073772;28;851;-68
2022/10/25 05:32:04;;;;;;;;;;;20.60;70.70;;;;;;5073619;28;835;-68
2022/10/25 05:34:30;;;;;;;;;;;20.60;70.70;;;;;;5072238;28;994;-67
2022/10/25 05:36:55;;;;;;;;;;;20.70;70.70;;;;;;5072871;28;1260;-68
2022/10/25 05:39:21;;;;;;;;;;;20.60;71.40;;;;;;5071631;28;1048;-68
2022/10/25 05:41:46;;;;;;;;;;;20.60;70.70;;;;;;5073609;28;923;-67
2022/10/25 05:44:13;;;;;;;;;;;20.60;70.70;;;;;;5072950;28;1954;-67
2022/10/25 05:46:39;;;;;;;;;;;20.60;70.70;;;;;;5072528;28;811;-67
2022/10/25 05:49:04;;;;;;;;;;;20.60;70.60;;;;;;5073064;28;1290;-67
2022/10/25 05:51:30;;;;;;;;;;;20.70;70.70;;;;;;5071446;28;1318;-67
2022/10/25 05:53:56;;;;;;;;;;;20.60;70.60;;;;;;5070871;28;946;-67
2022/10/25 05:56:22;;;;;;;;;;;20.60;70.60;;;;;;5070485;28;1257;-68
2022/10/25 05:58:47;;;;;;;;;;;20.70;70.70;;;;;;5071189;28;1215;-67
2022/10/25 06:01:13;;;;;;;;;;;20.70;70.70;;;;;;5070130;28;879;-67
2022/10/25 06:03:39;;;;;;;;;;;20.70;70.60;;;;;;5069637;28;2002;-67
2022/10/25 06:06:05;;;;;;;;;;;20.70;70.70;;;;;;5070574;28;922;-67
2022/10/25 06:08:31;;;;;;;;;;;20.70;70.60;;;;;;5070715;28;1368;-67
2022/10/25 06:11:00;;;;;;;;;;;20.70;70.60;;;;;;5071551;28;812;-67
2022/10/25 06:13:25;;;;;;;;;;;20.70;70.50;;;;;;5071475;28;1385;-69
2022/10/25 06:15:51;;;;;;;;;;;20.70;70.50;;;;;;5070513;28;1021;-69
2022/10/25 06:18:16;;;;;;;;;;;20.70;70.50;;;;;;5070832;28;1349;-67
2022/10/25 06:20:41;;;;;;;;;;;20.70;70.40;;;;;;5070799;28;874;-67
2022/10/25 06:23:07;;;;;;;;;;;20.70;70.40;;;;;;5070945;28;1968;-67
2022/10/25 06:25:32;;;;;;;;;;;20.70;70.40;;;;;;5070180;28;834;-66
2022/10/25 06:27:58;;;;;;;;;;;20.70;70.40;;;;;;5070834;28;1366;-68
2022/10/25 06:30:23;;;;;;;;;;;20.70;70.50;;;;;;5071069;28;1280;-68
2022/10/25 06:32:48;;;;;;;;;;;20.70;70.40;;;;;;5071425;28;1397;-68
2022/10/25 06:35:14;;;;;;;;;;;20.70;70.40;;;;;;5070005;28;916;-68
2022/10/25 06:37:39;;;;;;;;;;;20.70;70.50;;;;;;5070070;28;1283;-68
2022/10/25 06:40:05;;;;;;;;;;;20.70;70.50;;;;;;5070340;28;934;-68
2022/10/25 06:42:31;;;;;;;;;;;20.70;70.50;;;;;;5070693;28;891;-68
2022/10/25 06:44:56;;;;;;;;;;;20.70;70.50;;;;;;5069984;28;1898;-67
2022/10/25 06:47:22;;;;;;;;;;;20.70;70.50;;;;;;5068753;28;1942;-66
2022/10/25 06:49:47;;;;;;;;;;;20.70;70.60;;;;;;5070720;28;1218;-67
2022/10/25 06:52:12;;;;;;;;;;;20.70;70.60;;;;;;5069889;28;1335;-67
2022/10/25 06:54:38;;;;;;;;;;;20.70;70.60;;;;;;5069926;28;874;-67
2022/10/25 06:57:03;;;;;;;;;;;20.70;70.60;;;;;;5069910;28;1333;-68
2022/10/25 06:59:29;;;;;;;;;;;20.70;70.60;;;;;;5070765;28;807;-67
2022/10/25 07:01:56;;;;;;;;;;;20.70;70.50;;;;;;5070298;28;1260;-67
2022/10/25 07:04:21;;;;;;;;;;;20.70;70.50;;;;;;5069803;28;1961;-67
2022/10/25 07:06:46;;;;;;;;;;;20.70;70.50;;;;;;5069659;28;1208;-67
2022/10/25 07:09:14;;;;;;;;;;;20.70;70.50;;;;;;5069463;28;1263;-67
2022/10/25 07:11:40;;;;;;;;;;;20.70;70.50;;;;;;5070476;28;887;-67
2022/10/25 07:14:05;;;;;;;;;;;20.70;70.50;;;;;;5069602;28;1249;-67
2022/10/25 07:16:30;;;;;;;;;;;20.70;70.40;;;;;;5069987;28;867;-67
2022/10/25 07:18:56;;;;;;;;;;;20.70;70.40;;;;;;5068776;28;1243;-67
2022/10/25 07:21:22;;;;;;;;;;;20.70;70.50;;;;;;5068704;28;878;-67
2022/10/25 07:23:48;;;;;;;;;;;20.70;70.40;;;;;;5069546;28;1894;-68
2022/10/25 07:26:14;;;;;;;;;;;20.70;70.50;;;;;;5068456;28;892;-68
2022/10/25 07:28:40;;;;;;;;;;;20.70;70.50;;;;;;5068411;28;1255;-67
2022/10/25 07:31:06;;;;;;;;;;;20.70;71.20;;;;;;5068708;28;1066;-67
2022/10/25 07:33:31;;;;;;;;;;;20.70;70.40;;;;;;5070109;28;1041;-68
2022/10/25 07:35:57;;;;;;;;;;;20.70;70.50;;;;;;5069113;28;852;-67
2022/10/25 07:38:22;;;;;;;;;;;20.70;70.50;;;;;;5069487;28;1283;-67
2022/10/25 07:40:47;;;;;;;;;;;20.70;70.50;;;;;;5068477;28;1281;-67
2022/10/25 07:43:13;;;;;;;;;;;20.70;70.50;;;;;;5069618;28;1901;-67
2022/10/25 07:45:38;;;;;;;;;;;20.70;71.30;;;;;;5067629;28;1246;-66
2022/10/25 07:48:04;;;;;;;;;;;20.70;70.60;;;;;;5069580;28;1287;-68
2022/10/25 07:50:29;;;;;;;;;;;20.70;70.60;;;;;;5069688;28;1085;-66
2022/10/25 07:52:56;;;;;;;;;;;20.70;70.60;;;;;;5068288;28;863;-67
2022/10/25 07:55:22;;;;;;;;;;;20.70;70.60;;;;;;5068849;28;812;-67
2022/10/25 07:57:47;;;;;;;;;;;20.70;70.50;;;;;;5068288;28;1260;-67
2022/10/25 08:00:13;;;;;;;;;;;20.70;70.50;;;;;;5069814;28;922;-67
2022/10/25 08:02:38;;;;;;;;;;;20.70;70.50;;;;;;5069617;28;1431;-67
2022/10/25 08:05:04;;;;;;;;;;;20.70;70.50;;;;;;5068854;28;1972;-67
2022/10/25 08:07:29;;;;;;;;;;;20.70;70.50;;;;;;5069350;28;1335;-67
2022/10/25 08:09:55;;;;;;;;;;;20.70;70.50;;;;;;5069479;28;816;-67
2022/10/25 08:12:20;;;;;;;;;;;20.70;70.50;;;;;;5069743;28;968;-67
2022/10/25 08:14:46;;;;;;;;;;;20.70;70.50;;;;;;5068899;28;1368;-67
2022/10/25 08:17:11;;;;;;;;;;;20.70;70.50;;;;;;5069594;28;1784;-67
2022/10/25 08:19:36;;;;;;;;;;;20.70;70.50;;;;;;5069289;28;1021;-67
2022/10/25 08:22:02;;;;;;;;;;;20.70;70.50;;;;;;5069609;28;762;-67
2022/10/25 08:24:27;;;;;;;;;;;20.70;70.50;;;;;;5068596;28;1969;-67
2022/10/25 08:26:53;;;;;;;;;;;20.70;70.50;;;;;;5069253;28;1252;-67
2022/10/25 08:29:18;;;;;;;;;;;20.70;70.60;;;;;;5070908;28;788;-66
2022/10/25 08:31:43;;;;;;;;;;;20.70;70.60;;;;;;5073866;28;1345;-66
2022/10/25 08:34:09;;;;;;;;;;;20.70;70.60;;;;;;5072628;28;792;-66
2022/10/25 08:36:34;;;;;;;;;;;20.70;70.70;;;;;;5072975;28;954;-66
2022/10/25 08:39:00;;;;;;;;;;;20.70;70.70;;;;;;5071695;28;1264;-66
2022/10/25 08:41:42;;;;;;;;;;;20.70;70.70;;;;;;5072867;28;969;-66
2022/10/25 08:44:23;;;;;;;;;;;20.70;70.70;;;;;;5070177;28;1981;-66
2022/10/25 08:47:14;;;;;;;;;;;20.70;70.70;;;;;;5072590;28;1271;-66
2022/10/25 08:49:45;;;;;;;;;;;20.70;70.80;;;;;;5072414;28;1117;-65
2022/10/25 08:52:14;;;;;;;;;;;20.60;70.70;;;;;;5071717;28;1329;-66
2022/10/25 08:54:39;;;;;;;;;;;20.60;70.80;;;;;;5073674;28;1053;-66
2022/10/25 08:57:14;;;;;;;;;;;20.70;70.80;;;;;;5075587;28;1267;-66
2022/10/25 08:59:40;;;;;;;;;;;20.60;70.80;;;;;;5072656;28;1312;-66
2022/10/25 09:02:11;;;;;;;;;;;20.60;70.80;;;;;;5071274;28;994;-66
2022/10/25 09:04:36;;;;;;;;;;;20.60;70.80;;;;;;5069908;28;1959;-66
2022/10/25 09:07:02;;;;;;;;;;;20.60;70.80;;;;;;5071029;28;1361;-66
2022/10/25 09:09:40;;;;;;;;;;;20.60;70.90;;;;;;5072609;28;867;-66
2022/10/25 09:12:12;;;;;;;;;;;20.60;70.90;;;;;;5072231;28;1387;-66
2022/10/25 09:14:37;;;;;;;;;;;20.60;70.90;;;;;;5071261;28;986;-66
2022/10/25 09:17:11;;;;;;;;;;;20.60;70.90;;;;;;5071917;28;1286;-66
2022/10/25 09:20:00;;;;;;;;;;;20.60;71.00;;;;;;5071062;28;907;-66
2022/10/25 09:22:26;;;;;;;;;;;20.60;71.00;;;;;;5066786;28;1127;-66
2022/10/25 09:24:55;;;;;;;;;;;20.60;71.80;;;;;;5070112;28;1905;-66
2022/10/25 09:27:26;;;;;;;;;;;20.60;71.00;;;;;;5071853;28;1357;-66
2022/10/25 09:29:58;;;;;;;;;;;20.60;71.00;;;;;;5071805;28;981;-66
2022/10/25 09:32:24;;;;;;;;;;;20.60;71.10;;;;;;5069049;28;1132;-66
2022/10/25 09:34:49;;;;;;;;;;;20.60;71.10;;;;;;5070369;28;1046;-66
2022/10/25 09:37:15;;;;;;;;;;;20.60;71.10;;;;;;5053091;28;1358;-65
2022/10/25 09:39:41;;;;;;;;;;;20.60;71.10;;;;;;5071231;28;895;-66
2022/10/25 09:42:12;;;;;;;;;;;20.50;71.10;;;;;;5075063;28;931;-66
2022/10/25 09:44:39;;;;;;;;;;;20.50;71.10;;;;;;5069913;28;1973;-65
2022/10/25 09:47:07;;;;;;;;;;;20.60;71.20;;;;;;5069291;28;1349;-66
2022/10/25 09:49:43;;;;;;;;;;;20.60;71.20;;;;;;5069685;28;880;-65
2022/10/25 09:52:14;;;;;;;;;;;20.60;71.20;;;;;;5069867;28;1021;-66
2022/10/25 09:54:48;;;;;;;;;;;20.60;71.20;;;;;;5070869;28;906;-66
2022/10/25 09:57:13;;;;;;;;;;;20.50;71.20;;;;;;5069191;28;1275;-66
2022/10/25 09:59:39;;;;;;;;;;;20.60;71.30;;;;;;5071294;28;997;-66
2022/10/25 10:02:04;;;;;;;;;;;20.50;71.20;;;;;;5069969;28;1042;-66
2022/10/25 10:04:34;;;;;;;;;;;20.50;71.20;;;;;;5069756;28;2012;-68
2022/10/25 10:07:04;;;;;;;;;;;20.50;71.30;;;;;;5077717;28;1414;-67
2022/10/25 10:09:30;;;;;;;;;;;20.50;71.30;;;;;;5069228;28;879;-67
2022/10/25 10:11:55;;;;;;;;;;;20.50;71.20;;;;;;5069944;28;1306;-67
2022/10/25 10:14:30;;;;;;;;;;;20.50;71.30;;;;;;5069367;28;835;-66
2022/10/25 10:16:55;;;;;;;;;;;20.50;71.30;;;;;;5070589;28;1338;-66
2022/10/25 10:19:22;;;;;;;;;;;20.50;71.30;;;;;;5071092;28;819;-66
2022/10/25 10:21:48;;;;;;;;;;;20.50;71.30;;;;;;5071095;28;1038;-67
2022/10/25 10:24:21;;;;;;;;;;;20.50;71.30;;;;;;5069136;28;1902;-67
2022/10/25 10:26:54;;;;;;;;;;;20.50;71.30;;;;;;5069001;28;1274;-66
2022/10/25 10:29:20;;;;;;;;;;;20.50;71.40;;;;;;5055255;28;1444;-66
2022/10/25 10:31:46;;;;;;;;;;;20.50;71.40;;;;;;5070304;28;1182;-67
2022/10/25 10:34:20;;;;;;;;;;;20.50;71.40;;;;;;5069837;28;915;-66
2022/10/25 10:36:51;;;;;;;;;;;20.50;71.40;;;;;;5070556;28;878;-66
2022/10/25 10:39:20;;;;;;;;;;;20.50;71.40;;;;;;5070129;28;899;-66
2022/10/25 10:41:51;;;;;;;;;;;20.50;71.40;;;;;;5070346;28;836;-67
2022/10/25 10:44:16;;;;;;;;;;;20.50;71.50;;;;;;5066136;28;1959;-66
2022/10/25 10:46:45;;;;;;;;;;;20.50;71.50;;;;;;5070229;28;985;-66
2022/10/25 10:49:10;;;;;;;;;;;20.50;71.50;;;;;;5068724;28;1367;-66
2022/10/25 10:51:37;;;;;;;;;;;20.50;71.50;;;;;;5069133;28;907;-66
2022/10/25 10:54:22;;;;;;;;;;;20.40;71.50;;;;;;5069374;28;1524;-66
2022/10/25 10:56:58;;;;;;;;;;;20.50;71.50;;;;;;5065949;28;1399;-67
2022/10/25 10:59:28;;;;;;;;;;;20.50;71.60;;;;;;5065096;28;1587;-66
2022/10/25 11:01:55;;;;;;;;;;;20.50;71.50;;;;;;5066369;28;1369;-67
2022/10/25 11:04:20;;;;;;;;;;;20.50;71.50;;;;;;5065520;28;1913;-67
2022/10/25 11:06:46;;;;;;;;;;;20.50;71.50;;;;;;5066238;28;1324;-66
2022/10/25 11:09:11;;;;;;;;;;;20.50;71.50;;;;;;5066347;28;1475;-67
2022/10/25 11:11:40;;;;;;;;;;;20.40;72.20;;;;;;5066533;28;1397;-69
2022/10/25 11:14:15;;;;;;;;;;;20.40;71.50;;;;;;5047917;28;1720;-66
2022/10/25 11:16:53;;;;;;;;;;;20.40;71.50;;;;;;5067341;28;1346;-65
2022/10/25 11:19:38;;;;;;;;;;;20.50;71.60;;;;;;5068967;28;880;-65
2022/10/25 11:22:06;;;;;;;;;;;20.50;72.30;;;;;;5069806;28;863;-66
2022/10/25 11:24:31;;;;;;;;;;;20.40;71.60;;;;;;5067870;28;1995;-66
2022/10/25 11:27:00;;;;;;;;;;;20.40;71.60;;;;;;5065674;28;1384;-66
2022/10/25 11:29:29;;;;;;;;;;;20.40;71.60;;;;;;5065406;28;1266;-65
2022/10/25 11:31:58;;;;;;;;;;;20.40;71.60;;;;;;5068387;28;1457;-65
2022/10/25 11:34:26;;;;;;;;;;;20.40;71.60;;;;;;5067845;28;1076;-66
2022/10/25 11:37:10;;;;;;;;;;;20.50;71.70;;;;;;5067509;28;2162;-65
2022/10/25 11:39:40;;;;;;;;;;;20.40;71.60;;;;;;5068664;28;1310;-65
2022/10/25 11:42:12;;;;;;;;;;;20.40;71.70;;;;;;5066793;28;1514;-65
2022/10/25 11:44:49;;;;;;;;;;;20.40;71.70;;;;;;5066722;28;1917;-66
2022/10/25 11:47:18;;;;;;;;;;;20.40;71.70;;;;;;5067892;28;1251;-66
2022/10/25 11:49:50;;;;;;;;;;;20.40;71.70;;;;;;5068155;28;870;-66
2022/10/25 11:52:15;;;;;;;;;;;20.40;71.70;;;;;;5067923;28;840;-66
2022/10/25 11:54:48;;;;;;;;;;;20.40;71.70;;;;;;5068617;28;998;-66
2022/10/25 11:57:19;;;;;;;;;;;20.40;71.80;;;;;;5068061;28;1287;-66
2022/10/25 11:59:48;;;;;;;;;;;20.40;71.80;;;;;;5072869;28;1029;-66
2022/10/25 12:02:49;;;;;;;;;;;20.40;71.80;;;;;;5068015;28;1916;-66
2022/10/25 12:05:23;;;;;;;;;;;20.40;71.80;;;;;;5049013;28;1956;-67
2022/10/25 12:07:52;;;;;;;;;;;20.40;71.80;;;;;;5067960;28;1918;-66
2022/10/25 12:10:20;;;;;;;;;;;20.40;71.80;;;;;;5071562;28;1985;-67
2022/10/25 12:12:47;;;;;;;;;;;20.40;71.80;;;;;;5068738;28;2180;-67
2022/10/25 12:15:16;;;;;;;;;;;20.40;71.80;;;;;;5068343;28;1524;-66
2022/10/25 12:17:41;;;;;;;;;;;20.40;71.80;;;;;;5068554;28;1400;-67
2022/10/25 12:20:06;;;;;;;;;;;20.40;71.80;;;;;;5070398;28;1221;-66
2022/10/25 12:22:39;;;;;;;;;;;20.40;71.90;;;;;;5067760;28;1406;-67
2022/10/25 12:25:13;;;;;;;;;;;20.40;71.90;;;;;;5066605;28;1957;-65
2022/10/25 12:27:38;;;;;;;;;;;20.40;71.90;;;;;;5068991;28;1904;-67
2022/10/25 12:30:05;;;;;;;;;;;20.40;71.90;;;;;;5072274;28;1437;-67
2022/10/25 12:32:30;;;;;;;;;;;20.40;71.90;;;;;;5066956;28;2078;-66
2022/10/25 12:34:56;;;;;;;;;;;20.40;71.90;;;;;;5069301;28;1763;-69
2022/10/25 12:37:38;;;;;;;;;;;20.40;71.90;;;;;;5075935;28;1306;-67
2022/10/25 12:40:04;;;;;;;;;;;20.40;71.90;;;;;;5069359;28;1501;-68
2022/10/25 12:42:48;;;;;;;;;;;20.40;71.90;;;;;;5070555;28;941;-70
2022/10/25 12:45:37;;;;;;;;;;;20.40;71.90;;;;;;5070515;28;1906;-68
2022/10/25 12:48:06;;;;;;;;;;;20.40;71.90;;;;;;5069078;28;1337;-68
2022/10/25 12:50:34;;;;;;;;;;;20.40;72.00;;;;;;5069615;28;1460;-68
2022/10/25 12:53:07;;;;;;;;;;;20.40;72.00;;;;;;5059721;28;1448;-67
2022/10/25 12:55:40;;;;;;;;;;;20.40;72.00;;;;;;5066988;28;1365;-67
2022/10/25 12:58:13;;;;;;;;;;;20.40;72.00;;;;;;5067854;28;1250;-67
2022/10/25 13:00:53;;;;;;;;;;;20.40;72.00;;;;;;5069609;28;1379;-69
2022/10/25 13:03:37;;;;;;;;;;;20.40;72.00;;;;;;5067708;28;1906;-69
2022/10/25 13:06:19;;;;;;;;;;;20.40;72.00;;;;;;5067994;28;1258;-68
2022/10/25 13:08:45;;;;;;;;;;;20.40;72.00;;;;;;5067931;28;1313;-67
2022/10/25 13:11:10;;;;;;;;;;;20.40;72.10;;;;;;5067886;28;1383;-67
2022/10/25 13:13:40;;;;;;;;;;;20.40;72.00;;;;;;5066909;28;1248;-68
2022/10/25 13:16:07;;;;;;;;;;;20.30;72.00;;;;;;5066207;28;840;-68
2022/10/25 13:18:32;;;;;;;;;;;20.40;72.00;;;;;;5069698;28;1387;-68
2022/10/25 13:20:58;;;;;;;;;;;20.40;72.10;;;;;;5072045;28;973;-67
2022/10/25 13:23:42;;;;;;;;;;;20.40;72.10;;;;;;5071460;28;1959;-67
2022/10/25 13:26:09;;;;;;;;;;;20.40;72.10;;;;;;5071575;28;1455;-66
2022/10/25 13:28:47;;;;;;;;;;;20.40;72.10;;;;;;5071469;28;1371;-66
2022/10/25 13:31:28;;;;;;;;;;;20.40;72.10;;;;;;5070804;28;1364;-66
2022/10/25 13:34:11;;;;;;;;;;;20.40;72.10;;;;;;5070950;28;855;-68
2022/10/25 13:36:46;;;;;;;;;;;20.40;72.10;;;;;;5071081;28;1042;-67
2022/10/25 13:39:17;;;;;;;;;;;20.40;72.10;;;;;;5071331;28;1308;-66
2022/10/25 13:41:43;;;;;;;;;;;20.40;72.10;;;;;;5070618;28;844;-67
2022/10/25 13:44:14;;;;;;;;;;;20.40;72.10;;;;;;5069524;28;1901;-67
2022/10/25 13:46:39;;;;;;;;;;;20.30;72.00;;;;;;5053521;28;1151;-67
2022/10/25 13:49:24;;;;;;;;;;;20.30;72.00;;;;;;5070905;28;1290;-67
2022/10/25 13:51:49;;;;;;;;;;;20.40;72.10;;;;;;5072304;28;788;-67
2022/10/25 13:54:15;;;;;;;;;;;20.30;72.10;;;;;;5072946;28;1427;-66
2022/10/25 13:56:47;;;;;;;;;;;20.30;72.10;;;;;;5070019;28;1043;-66
2022/10/25 13:59:31;;;;;;;;;;;20.30;72.10;;;;;;5067263;28;1240;-67
2022/10/25 14:01:57;;;;;;;;;;;20.30;72.10;;;;;;5071102;28;986;-67
2022/10/25 14:04:33;;;;;;;;;;;20.30;72.10;;;;;;5069396;28;1985;-66
2022/10/25 14:07:17;;;;;;;;;;;20.30;72.10;;;;;;5068672;28;1378;-66
2022/10/25 14:09:42;;;;;;;;;;;20.30;72.10;;;;;;5070963;28;827;-66
2022/10/25 14:12:14;;;;;;;;;;;20.30;72.10;;;;;;5071065;28;1344;-66
2022/10/25 14:14:42;;;;;;;;;;;20.30;72.10;;;;;;5072294;28;1085;-65
2022/10/25 14:17:13;;;;;;;;;;;20.30;72.10;;;;;;5069214;28;1284;-66
2022/10/25 14:19:40;;;;;;;;;;;20.30;72.10;;;;;;5075135;28;827;-66
2022/10/25 14:22:12;;;;;;;;;;;20.30;72.20;;;;;;5069164;28;863;-66
2022/10/25 14:24:38;;;;;;;;;;;20.30;72.10;;;;;;5069220;28;1902;-66
2022/10/25 14:27:04;;;;;;;;;;;20.30;72.20;;;;;;5069188;28;1292;-67
2022/10/25 14:29:29;;;;;;;;;;;20.30;72.20;;;;;;5069878;28;850;-67
2022/10/25 14:31:54;;;;;;;;;;;20.30;72.20;;;;;;5070800;28;1471;-67
2022/10/25 14:34:21;;;;;;;;;;;20.30;72.20;;;;;;5070138;28;1287;-67
2022/10/25 14:36:47;;;;;;;;;;;20.30;72.20;;;;;;5070450;28;859;-67
2022/10/25 14:39:22;;;;;;;;;;;20.30;72.20;;;;;;5069356;28;1799;-67