Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:17;;;;;;;6.25;3.70;;;;;;;;;;5005697;28;20034;-72
2022/08/04 00:02:46;;;;;;;5.35;3.40;;;;;;;;;;5013709;28;20105;-72
2022/08/04 00:05:18;;;;;;;4.20;3.80;;;;;;;;;;5010873;28;20050;-72
2022/08/04 00:07:48;;;;;;;3.95;3.55;;;;;;;;;;5009442;28;20029;-72
2022/08/04 00:10:16;;;;;;;4.10;3.70;;;;;;;;;;5009406;28;20707;-72
2022/08/04 00:12:44;;;;;;;6.45;4.20;;;;;;;;;;5008331;28;20029;-72
2022/08/04 00:15:11;;;;;;;4.45;3.65;;;;;;;;;;5009269;28;20462;-72
2022/08/04 00:17:43;;;;;;;5.82;4.00;;;;;;;;;;5011285;28;20101;-72
2022/08/04 00:20:09;;;;;;;5.38;3.92;;;;;;;;;;5013522;28;20043;-72
2022/08/04 00:22:39;;;;;;;3.75;3.45;;;;;;;;;;5008869;28;20029;-71
2022/08/04 00:25:05;;;;;;;4.85;3.60;;;;;;;;;;5007992;28;20201;-71
2022/08/04 00:27:32;;;;;;;6.45;4.20;;;;;;;;;;5013595;28;20120;-71
2022/08/04 00:29:58;;;;;;;5.88;3.92;;;;;;;;;;5012172;28;20521;-71
2022/08/04 00:32:28;;;;;;;5.05;3.70;;;;;;;;;;5012956;28;20033;-71
2022/08/04 00:34:54;;;;;;;5.10;3.40;;;;;;;;;;5015406;28;20112;-71
2022/08/04 00:37:21;;;;;;;4.18;3.75;;;;;;;;;;5007408;28;20112;-71
2022/08/04 00:39:48;;;;;;;4.00;3.60;;;;;;;;;;5014124;28;20265;-71
2022/08/04 00:42:28;;;;;;;4.00;3.70;;;;;;;;;;5014028;28;20036;-71
2022/08/04 00:45:13;;;;;;;4.28;3.88;;;;;;;;;;5008013;28;20025;-70
2022/08/04 00:47:53;;;;;;;4.50;3.85;;;;;;;;;;5006807;28;20041;-70
2022/08/04 00:50:31;;;;;;;3.83;3.53;;;;;;;;;;5012385;28;20168;-71
2022/08/04 00:52:57;;;;;;;5.55;3.65;;;;;;;;;;5014257;28;20123;-71
2022/08/04 00:55:27;;;;;;;4.03;3.72;;;;;;;;;;5011358;28;20351;-70
2022/08/04 00:57:57;;;;;;;4.18;3.55;;;;;;;;;;5009789;28;20346;-71
2022/08/04 01:00:24;;;;;;;4.43;3.88;;;;;;;;;;5011347;28;20116;-71
2022/08/04 01:02:50;;;;;;;4.47;3.90;;;;;;;;;;5011360;28;20566;-70
2022/08/04 01:05:35;;;;;;;4.20;3.72;;;;;;;;;;4994599;28;20549;-70
2022/08/04 01:08:10;;;;;;;4.90;3.80;;;;;;;;;;5006716;28;20033;-70
2022/08/04 01:10:55;;;;;;;4.60;3.67;;;;;;;;;;5004875;28;20079;-71
2022/08/04 01:13:24;;;;;;;4.32;3.92;;;;;;;;;;5008994;28;20040;-71
2022/08/04 01:15:57;;;;;;;4.00;3.60;;;;;;;;;;5010405;28;20029;-71
2022/08/04 01:18:39;;;;;;;4.82;3.75;;;;;;;;;;5007497;28;20076;-71
2022/08/04 01:21:32;;;;;;;4.22;3.78;;;;;;;;;;5008561;28;20051;-71
2022/08/04 01:24:01;;;;;;;4.57;3.60;;;;;;;;;;4992140;28;20087;-71
2022/08/04 01:26:38;;;;;;;3.95;3.55;;;;;;;;;;5011886;28;20101;-72
2022/08/04 01:29:23;;;;;;;8.00;3.80;;;;;;;;;;5005854;28;20034;-71
2022/08/04 01:32:02;;;;;;;5.95;3.92;;;;;;;;;;5005432;28;20481;-71
2022/08/04 01:34:30;;;;;;;5.32;4.03;;;;;;;;;;5010657;28;20033;-71
2022/08/04 01:37:03;;;;;;;4.30;3.90;;;;;;;;;;5009343;28;20488;-71
2022/08/04 01:39:40;;;;;;;5.15;4.75;;;;;;;;;;5005965;28;20041;-71
2022/08/04 01:42:06;;;;;;;4.93;4.53;;;;;;;;;;5006351;28;20022;-71
2022/08/04 01:44:33;;;;;;;5.15;4.75;;;;;;;;;;5007138;28;20032;-71
2022/08/04 01:47:00;;;;;;;5.50;4.93;;;;;;;;;;5013120;28;20014;-71
2022/08/04 01:49:28;;;;;;;5.18;4.78;;;;;;;;;;5010495;28;20389;-72
2022/08/04 01:51:58;;;;;;;5.18;4.78;;;;;;;;;;5007292;28;20014;-72
2022/08/04 01:54:25;;;;;;;6.47;4.50;;;;;;;;;;5014031;28;20018;-71
2022/08/04 01:56:51;;;;;;;5.65;4.80;;;;;;;;;;5010356;28;20439;-72
2022/08/04 01:59:18;;;;;;;5.63;5.07;;;;;;;;;;5013371;28;20026;-71
2022/08/04 02:01:45;;;;;;;5.38;4.88;;;;;;;;;;5011725;28;20381;-71
2022/08/04 02:04:15;;;;;;;5.15;4.60;;;;;;;;;;5013104;28;20541;-72
2022/08/04 02:06:41;;;;;;;5.45;4.95;;;;;;;;;;5010752;28;20029;-72
2022/08/04 02:09:21;;;;;;;5.47;4.97;;;;;;;;;;5008947;28;20025;-71
2022/08/04 02:12:05;;;;;;;5.40;4.90;;;;;;;;;;5010400;28;20026;-71
2022/08/04 02:14:41;;;;;;;5.25;4.50;;;;;;;;;;5007105;28;20457;-72
2022/08/04 02:17:10;;;;;;;4.85;4.30;;;;;;;;;;5007839;28;20025;-71
2022/08/04 02:19:43;;;;;;;4.50;4.10;;;;;;;;;;5012673;28;20041;-71
2022/08/04 02:22:13;;;;;;;4.75;4.35;;;;;;;;;;5012756;28;20130;-71
2022/08/04 02:24:58;;;;;;;5.78;5.18;;;;;;;;;;5013590;28;20022;-71
2022/08/04 02:27:28;;;;;;;5.38;4.97;;;;;;;;;;5006035;28;20060;-71
2022/08/04 02:29:58;;;;;;;5.70;5.03;;;;;;;;;;5010343;28;20108;-71
2022/08/04 02:32:29;;;;;;;5.85;5.35;;;;;;;;;;5013982;28;20010;-71
2022/08/04 02:35:08;;;;;;;5.57;5.18;;;;;;;;;;5008673;28;20071;-71
2022/08/04 02:37:35;;;;;;;5.38;4.97;;;;;;;;;;5011637;28;20034;-71
2022/08/04 02:40:03;;;;;;;6.70;5.32;;;;;;;;;;5013829;28;20532;-71
2022/08/04 02:42:29;;;;;;;5.47;4.97;;;;;;;;;;5011201;28;20450;-71
2022/08/04 02:44:57;;;;;;;5.05;4.65;;;;;;;;;;5015966;28;20018;-71
2022/08/04 02:47:24;;;;;;;5.22;4.80;;;;;;;;;;5009381;28;20067;-71
2022/08/04 02:49:52;;;;;;;5.85;4.90;;;;;;;;;;5012936;28;20029;-71
2022/08/04 02:52:19;;;;;;;5.25;4.85;;;;;;;;;;5012290;28;20196;-71
2022/08/04 02:54:48;;;;;;;5.22;4.72;;;;;;;;;;5017239;28;20029;-71
2022/08/04 02:57:17;;;;;;;5.75;5.18;;;;;;;;;;5015533;28;20018;-70
2022/08/04 02:59:49;;;;;;;5.38;4.97;;;;;;;;;;5017180;28;20029;-70
2022/08/04 03:02:18;;;;;;;5.70;5.20;;;;;;;;;;5020026;28;20025;-70
2022/08/04 03:04:47;;;;;;;5.95;5.38;;;;;;;;;;5013216;28;20018;-71
2022/08/04 03:07:20;;;;;;;5.57;5.07;;;;;;;;;;5011614;28;20026;-70
2022/08/04 03:10:04;;;;;;;5.72;5.20;;;;;;;;;;5003035;28;20025;-70
2022/08/04 03:12:49;;;;;;;5.63;5.10;;;;;;;;;;5001657;28;20470;-70
2022/08/04 03:15:15;;;;;;;5.28;4.88;;;;;;;;;;5002719;28;20413;-71
2022/08/04 03:17:44;;;;;;;5.70;5.20;;;;;;;;;;4998083;28;20076;-71
2022/08/04 03:20:29;;;;;;;5.88;5.28;;;;;;;;;;4998223;28;20116;-70
2022/08/04 03:23:04;;;;;;;5.85;5.30;;;;;;;;;;4999118;28;20033;-70
2022/08/04 03:25:36;;;;;;;6.03;5.53;;;;;;;;;;4997142;28;20770;-70
2022/08/04 03:28:11;;;;;;;7.10;5.60;;;;;;;;;;5006022;28;20120;-70
2022/08/04 03:30:56;;;;;;;5.97;5.55;;;;;;;;;;4999770;28;20140;-70
2022/08/04 03:33:30;;;;;;;5.63;5.13;;;;;;;;;;5005823;28;20036;-70
2022/08/04 03:35:56;;;;;;;5.50;5.07;;;;;;;;;;5006655;28;20109;-70
2022/08/04 03:38:41;;;;;;;6.10;4.95;;;;;;;;;;5005184;28;20087;-69
2022/08/04 03:41:25;;;;;;;5.57;5.13;;;;;;;;;;5002169;28;20312;-72
2022/08/04 03:44:05;;;;;;;7.93;5.28;;;;;;;;;;5000211;28;20549;-70
2022/08/04 03:46:49;;;;;;;5.75;4.93;;;;;;;;;;5006251;28;20105;-70
2022/08/04 03:49:25;;;;;;;6.68;5.50;;;;;;;;;;5001335;28;20474;-69
2022/08/04 03:54:51;;;;;;;5.15;4.72;;;;;;;;;;5008083;28;20108;-70
2022/08/04 03:57:20;;;;;;;6.45;4.72;;;;;;;;;;5006100;28;20018;-71
2022/08/04 03:59:52;;;;;;;7.60;4.82;;;;;;;;;;5002378;28;20518;-69
2022/08/04 04:02:40;;;;;;;5.40;4.90;;;;;;;;;;5007626;28;20169;-70
2022/08/04 04:05:09;;;;;;;5.78;4.75;;;;;;;;;;5000704;28;20143;-71
2022/08/04 04:07:54;;;;;;;5.07;4.68;;;;;;;;;;5006431;28;20038;-72
2022/08/04 04:10:30;;;;;;;4.65;4.25;;;;;;;;;;5009793;28;20352;-70
2022/08/04 04:13:20;;;;;;;4.97;4.43;;;;;;;;;;5000688;28;20429;-70
2022/08/04 04:15:47;;;;;;;5.82;4.70;;;;;;;;;;5006804;28;20108;-71
2022/08/04 04:18:22;;;;;;;5.57;5.05;;;;;;;;;;5002999;28;20448;-71
2022/08/04 04:20:52;;;;;;;5.00;4.60;;;;;;;;;;5001407;28;20549;-70
2022/08/04 04:23:24;;;;;;;4.97;4.57;;;;;;;;;;5000060;28;20028;-71
2022/08/04 04:26:09;;;;;;;4.95;4.45;;;;;;;;;;5002044;28;20217;-71
2022/08/04 04:28:35;;;;;;;5.40;4.90;;;;;;;;;;5003735;28;20486;-70
2022/08/04 04:31:13;;;;;;;5.25;4.57;;;;;;;;;;5009286;28;20619;-71
2022/08/04 04:33:52;;;;;;;5.03;4.57;;;;;;;;;;5006624;28;20554;-70
2022/08/04 04:36:39;;;;;;;5.28;4.88;;;;;;;;;;4999695;28;20061;-71
2022/08/04 04:39:21;;;;;;;4.65;4.25;;;;;;;;;;5003210;28;20037;-71
2022/08/04 04:41:54;;;;;;;4.80;4.40;;;;;;;;;;5005279;28;20025;-71
2022/08/04 04:44:29;;;;;;;6.18;4.40;;;;;;;;;;5007351;28;20029;-71
2022/08/04 04:47:08;;;;;;;5.05;4.40;;;;;;;;;;5006968;28;20079;-70
2022/08/04 04:49:37;;;;;;;8.38;4.43;;;;;;;;;;5008135;28;20231;-71
2022/08/04 04:52:09;;;;;;;4.80;4.30;;;;;;;;;;5004829;28;20049;-71
2022/08/04 04:54:40;;;;;;;4.90;4.38;;;;;;;;;;5001666;28;20050;-71
2022/08/04 04:57:12;;;;;;;4.88;4.47;;;;;;;;;;5000142;28;20539;-71
2022/08/04 04:59:44;;;;;;;4.75;4.30;;;;;;;;;;4999474;28;20494;-71
2022/08/04 05:02:22;;;;;;;4.78;4.25;;;;;;;;;;4998383;28;20101;-71
2022/08/04 05:05:06;;;;;;;5.88;4.55;;;;;;;;;;5005554;28;20042;-70
2022/08/04 05:07:52;;;;;;;7.60;4.72;;;;;;;;;;4996249;28;20038;-71
2022/08/04 05:10:40;;;;;;;5.10;4.47;;;;;;;;;;5001437;28;20470;-70
2022/08/04 05:13:23;;;;;;;6.10;4.47;;;;;;;;;;4999610;28;20029;-70
2022/08/04 05:15:50;;;;;;;9.63;5.03;;;;;;;;;;4997000;28;20168;-70
2022/08/04 05:18:21;;;;;;;5.70;4.65;;;;;;;;;;4999868;28;20132;-70
2022/08/04 05:20:51;;;;;;;6.88;4.57;;;;;;;;;;4996150;28;20125;-68
2022/08/04 05:23:19;;;;;;;5.57;4.53;;;;;;;;;;4993471;28;21191;-67
2022/08/04 05:26:02;;;;;;;6.88;5.07;;;;;;;;;;4995787;28;20038;-69
2022/08/04 05:28:29;;;;;;;8.52;4.78;;;;;;;;;;4994261;28;20046;-68
2022/08/04 05:31:04;;;;;;;5.82;5.05;;;;;;;;;;4991744;28;20847;-68
2022/08/04 05:33:37;;;;;;;9.00;5.45;;;;;;;;;;4996535;28;20113;-69
2022/08/04 05:36:06;;;;;;;6.97;5.55;;;;;;;;;;4995591;28;20108;-69
2022/08/04 05:38:37;;;;;;;7.38;5.10;;;;;;;;;;4996988;28;20026;-68
2022/08/04 05:41:04;;;;;;;7.63;4.53;;;;;;;;;;4995254;28;20076;-68
2022/08/04 05:43:30;;;;;;;6.13;4.53;;;;;;;;;;4998774;28;20524;-68
2022/08/04 05:45:57;;;;;;;5.60;4.47;;;;;;;;;;4994561;28;20026;-68
2022/08/04 05:48:24;;;;;;;5.20;4.20;;;;;;;;;;4998284;28;20036;-68
2022/08/04 05:50:51;;;;;;;5.10;4.18;;;;;;;;;;4996865;28;20064;-69
2022/08/04 05:53:17;;;;;;;6.22;5.30;;;;;;;;;;4994227;28;20108;-69
2022/08/04 05:55:44;;;;;;;5.85;5.32;;;;;;;;;;5005356;28;20022;-69
2022/08/04 05:58:12;;;;;;;7.72;5.95;;;;;;;;;;5002682;28;20133;-69
2022/08/04 06:00:41;;;;;;;7.00;5.40;;;;;;;;;;5008639;28;20393;-71
2022/08/04 06:03:08;;;;;;;8.60;5.28;;;;;;;;;;5002930;28;20025;-67
2022/08/04 06:05:35;;;;;;;5.80;5.20;;;;;;;;;;5009544;28;20485;-68
2022/08/04 06:08:01;;;;;;;7.15;4.63;;;;;;;;;;5001789;28;20132;-69
2022/08/04 06:10:28;;;;;;;6.03;4.60;;;;;;;;;;5006466;28;20816;-68
2022/08/04 06:13:06;;;;;;;7.07;4.35;;;;;;;;;;5008790;28;20164;-68
2022/08/04 06:15:35;;;;;;;11.38;4.85;;;;;;;;;;5002671;28;20052;-69
2022/08/04 06:18:02;;;;;;;4.68;4.20;;;;;;;;;;5005289;28;20044;-70
2022/08/04 06:20:33;;;;;;;5.55;4.45;;;;;;;;;;5003020;28;20040;-67
2022/08/04 06:23:01;;;;;;;4.70;4.05;;;;;;;;;;5002472;28;20104;-70
2022/08/04 06:25:38;;;;;;;5.85;4.10;;;;;;;;;;5000370;28;20109;-67
2022/08/04 06:28:05;;;;;;;5.13;4.40;;;;;;;;;;4997425;28;20514;-69
2022/08/04 06:30:32;;;;;;;4.65;4.25;;;;;;;;;;5002685;28;20036;-69
2022/08/04 06:33:01;;;;;;;5.03;4.55;;;;;;;;;;5005475;28;20036;-68
2022/08/04 06:35:28;;;;;;;7.40;5.03;;;;;;;;;;5008072;28;20026;-69
2022/08/04 06:37:54;;;;;;;4.65;4.25;;;;;;;;;;5005653;28;20099;-68
2022/08/04 06:40:22;;;;;;;7.53;4.28;;;;;;;;;;5008612;28;20038;-69
2022/08/04 06:42:48;;;;;;;5.05;4.32;;;;;;;;;;5000601;28;20080;-70
2022/08/04 06:45:15;;;;;;;7.57;4.20;;;;;;;;;;4992816;28;20033;-69
2022/08/04 06:47:42;;;;;;;5.03;4.53;;;;;;;;;;5005104;28;20029;-70
2022/08/04 06:50:09;;;;;;;4.78;4.22;;;;;;;;;;4998561;28;20515;-70
2022/08/04 06:52:35;;;;;;;4.78;4.38;;;;;;;;;;5000290;28;20034;-68
2022/08/04 06:55:02;;;;;;;4.93;4.13;;;;;;;;;;5003356;28;20041;-71
2022/08/04 06:57:29;;;;;;;4.28;3.83;;;;;;;;;;5003970;28;20033;-70
2022/08/04 07:00:13;;;;;;;4.10;3.63;;;;;;;;;;4996689;28;20041;-69
2022/08/04 07:02:46;;;;;;;4.55;4.15;;;;;;;;;;5002454;28;20263;-71
2022/08/04 07:05:12;;;;;;;5.57;4.13;;;;;;;;;;5005439;28;20025;-70
2022/08/04 07:07:38;;;;;;;4.90;4.10;;;;;;;;;;5007187;28;20064;-70
2022/08/04 07:10:05;;;;;;;5.45;4.40;;;;;;;;;;5003314;28;20033;-70
2022/08/04 07:12:32;;;;;;;4.63;4.15;;;;;;;;;;5006618;28;20010;-70
2022/08/04 07:14:58;;;;;;;4.28;3.88;;;;;;;;;;5000704;28;20030;-69
2022/08/04 07:17:25;;;;;;;4.63;4.18;;;;;;;;;;5007560;28;20021;-70
2022/08/04 07:19:51;;;;;;;4.93;4.00;;;;;;;;;;5001834;28;20502;-70
2022/08/04 07:22:18;;;;;;;5.18;3.83;;;;;;;;;;5000406;28;20084;-70
2022/08/04 07:24:44;;;;;;;6.95;4.03;;;;;;;;;;5002945;28;20032;-70
2022/08/04 07:27:10;;;;;;;5.68;3.42;;;;;;;;;;5003173;28;20042;-71
2022/08/04 07:29:37;;;;;;;4.20;3.60;;;;;;;;;;4998480;28;20038;-70
2022/08/04 07:32:04;;;;;;;4.13;3.78;;;;;;;;;;4996721;28;20462;-70
2022/08/04 07:34:31;;;;;;;4.28;3.90;;;;;;;;;;5000187;28;20027;-70
2022/08/04 07:36:59;;;;;;;4.30;3.92;;;;;;;;;;5007472;28;20574;-70
2022/08/04 07:39:27;;;;;;;4.68;4.28;;;;;;;;;;5001044;28;20042;-69
2022/08/04 07:41:54;;;;;;;4.65;4.22;;;;;;;;;;5002893;28;20040;-70
2022/08/04 07:44:20;;;;;;;4.93;4.13;;;;;;;;;;5000649;28;20037;-71
2022/08/04 07:46:47;;;;;;;4.65;3.35;;;;;;;;;;5007621;28;20040;-69
2022/08/04 07:49:13;;;;;;;4.20;3.80;;;;;;;;;;5007180;28;20018;-70
2022/08/04 07:51:40;;;;;;;6.20;3.50;;;;;;;;;;5004220;28;20614;-70
2022/08/04 07:54:08;;;;;;;3.75;3.45;;;;;;;;;;5010484;28;20304;-70
2022/08/04 07:56:39;;;;;;;4.38;3.40;;;;;;;;;;5004482;28;20506;-70
2022/08/04 07:59:05;;;;;;;6.78;3.10;;;;;;;;;;5007477;28;20132;-71
2022/08/04 08:01:32;;;;;;;3.88;2.90;;;;;;;;;;5006196;28;20025;-71
2022/08/04 08:03:59;;;;;;;4.13;3.08;;;;;;;;;;5009265;28;20021;-70
2022/08/04 08:06:28;;;;;;;4.28;2.97;;;;;;;;;;5002394;28;20710;-70
2022/08/04 08:08:54;;;;;;;3.20;2.88;;;;;;;;;;5011059;28;20051;-71
2022/08/04 08:11:21;;;;;;;5.72;3.10;;;;;;;;;;4999097;28;20046;-71
2022/08/04 08:13:48;;;;;;;7.07;3.22;;;;;;;;;;5007288;28;20045;-71
2022/08/04 08:16:14;;;;;;;3.95;2.90;;;;;;;;;;5010884;28;20017;-71
2022/08/04 08:18:40;;;;;;;4.18;3.17;;;;;;;;;;5008787;28;20034;-71
2022/08/04 08:21:06;;;;;;;4.85;2.97;;;;;;;;;;5009084;28;20125;-70
2022/08/04 08:23:34;;;;;;;3.78;3.33;;;;;;;;;;5010743;28;20494;-69
2022/08/04 08:26:01;;;;;;;3.33;3.03;;;;;;;;;;5007405;28;20028;-70
2022/08/04 08:28:27;;;;;;;4.00;2.90;;;;;;;;;;5013384;28;20172;-71
2022/08/04 08:30:53;;;;;;;3.65;3.08;;;;;;;;;;5010530;28;20018;-71
2022/08/04 08:33:20;;;;;;;5.97;3.00;;;;;;;;;;5008845;28;20112;-70
2022/08/04 08:36:16;;;;;;;3.03;2.70;;;;;;;;;;5002463;28;20421;-71
2022/08/04 08:38:50;;;;;;;3.30;2.83;;;;;;;;;;4949838;28;20146;-71
2022/08/04 08:41:43;;;;;;;4.05;3.00;;;;;;;;;;5011135;28;20075;-69
2022/08/04 08:44:12;;;;;;;5.10;3.05;;;;;;;;;;5004601;28;20232;-70
2022/08/04 08:46:57;;;;;;;3.33;2.80;;;;;;;;;;5001686;28;20033;-71
2022/08/04 08:49:31;;;;;;;2.83;2.63;;;;;;;;;;5005132;28;20045;-71
2022/08/04 08:52:35;;;;;;;3.60;2.80;;;;;;;;;;5002358;28;20026;-70
2022/08/04 08:55:20;;;;;;;2.80;2.60;;;;;;;;;;4955893;28;20117;-71
2022/08/04 08:58:09;;;;;;;2.97;2.70;;;;;;;;;;4955993;28;20221;-70
2022/08/04 09:00:45;;;;;;;3.20;2.90;;;;;;;;;;4986742;28;20913;-70
2022/08/04 09:03:21;;;;;;;4.72;3.20;;;;;;;;;;5005782;28;20092;-71
2022/08/04 09:05:56;;;;;;;3.83;2.80;;;;;;;;;;5010337;28;20044;-70
2022/08/04 09:08:31;;;;;;;2.80;2.50;;;;;;;;;;5001913;28;20053;-70
2022/08/04 09:11:04;;;;;;;4.00;2.72;;;;;;;;;;5008907;28;20435;-71
2022/08/04 09:13:33;;;;;;;4.35;2.92;;;;;;;;;;5008044;28;20116;-70
2022/08/04 09:16:04;;;;;;;6.15;2.60;;;;;;;;;;5009796;28;20100;-68
2022/08/04 09:18:36;;;;;;;3.22;2.92;;;;;;;;;;5002975;28;20030;-70
2022/08/04 09:21:06;;;;;;;3.47;3.17;;;;;;;;;;5008275;28;20480;-69
2022/08/04 09:23:50;;;;;;;3.10;2.78;;;;;;;;;;5001458;28;20018;-69
2022/08/04 09:26:39;;;;;;;3.42;2.97;;;;;;;;;;5006419;28;20490;-68
2022/08/04 09:29:13;;;;;;;9.10;3.20;;;;;;;;;;5002161;28;20502;-69
2022/08/04 09:31:59;;;;;;;2.90;2.70;;;;;;;;;;5010138;28;20022;-69
2022/08/04 09:34:41;;;;;;;3.78;3.15;;;;;;;;;;5013011;28;20021;-68
2022/08/04 09:37:12;;;;;;;3.22;3.00;;;;;;;;;;5006105;28;20029;-69
2022/08/04 09:40:02;;;;;;;3.20;2.90;;;;;;;;;;5000967;28;20508;-68
2022/08/04 09:43:04;;;;;;;3.60;3.30;;;;;;;;;;4988292;28;20053;-68
2022/08/04 09:45:30;;;;;;;;;;;;;;;;;;4933244;28;20026;-68
2022/08/04 09:48:02;;;;;;;4.03;3.10;;;;;;;;;;4984432;28;19960;-68
2022/08/04 09:50:32;;;;;;;4.10;3.38;;;;;;;;;;5005349;28;20553;-69
2022/08/04 09:53:21;;;;;;;3.58;3.10;;;;;;;;;;5007823;28;20036;-68
2022/08/04 09:56:13;;;;;;;5.90;3.70;;;;;;;;;;4999010;28;20492;-69
2022/08/04 09:58:45;;;;;;;4.60;3.58;;;;;;;;;;5003515;28;20053;-68
2022/08/04 10:01:38;;;;;;;3.72;3.40;;;;;;;;;;5009804;28;20024;-70
2022/08/04 10:04:08;;;;;;;4.38;3.20;;;;;;;;;;5002328;28;20116;-70
2022/08/04 10:06:45;;;;;;;4.80;3.50;;;;;;;;;;5006460;28;20776;-69
2022/08/04 10:09:24;;;;;;;4.70;3.50;;;;;;;;;;5006207;28;20032;-68
2022/08/04 10:12:02;;;;;;;7.68;3.83;;;;;;;;;;5006262;28;20044;-68
2022/08/04 10:14:47;;;;;;;4.40;3.38;;;;;;;;;;5002828;28;20038;-68
2022/08/04 10:17:14;;;;;;;5.10;3.20;;;;;;;;;;5004968;28;20035;-68
2022/08/04 10:19:41;;;;;;;6.18;3.60;;;;;;;;;;5007248;28;20041;-68
2022/08/04 10:22:18;;;;;;;7.78;3.60;;;;;;;;;;5007918;28;20536;-68
2022/08/04 10:25:04;;;;;;;4.30;3.70;;;;;;;;;;5004865;28;20101;-68
2022/08/04 10:27:30;;;;;;;4.05;3.75;;;;;;;;;;5007453;28;20054;-69
2022/08/04 10:30:01;;;;;;;5.80;3.30;;;;;;;;;;5010602;28;20079;-69
2022/08/04 10:32:31;;;;;;;4.22;3.20;;;;;;;;;;5010736;28;20466;-69
2022/08/04 10:35:01;;;;;;;5.70;3.50;;;;;;;;;;5009302;28;20101;-72
2022/08/04 10:37:27;;;;;;;5.72;3.50;;;;;;;;;;5006181;28;20030;-69
2022/08/04 10:42:48;;;;;;;4.80;3.72;;;;;;;;;;5003266;28;20710;-70
2022/08/04 10:45:23;;;;;;;4.00;3.47;;;;;;;;;;5007973;28;21273;-70
2022/08/04 10:47:56;;;;;;;4.90;3.95;;;;;;;;;;4999368;28;20034;-71
2022/08/04 10:50:24;;;;;;;3.72;3.42;;;;;;;;;;5003030;28;20014;-70
2022/08/04 10:53:05;;;;;;;4.00;3.58;;;;;;;;;;5003785;28;20022;-69
2022/08/04 10:55:42;;;;;;;4.70;3.65;;;;;;;;;;5004981;28;20056;-70
2022/08/04 10:58:11;;;;;;;6.15;4.00;;;;;;;;;;5003744;28;20519;-71
2022/08/04 11:00:39;;;;;;;4.25;3.85;;;;;;;;;;5003742;28;20050;-69
2022/08/04 11:03:14;;;;;;;3.95;3.42;;;;;;;;;;4999650;28;20036;-70
2022/08/04 11:05:57;;;;;;;7.25;3.95;;;;;;;;;;4999040;28;20042;-70
2022/08/04 11:08:33;;;;;;;5.90;4.03;;;;;;;;;;4998342;28;20050;-71
2022/08/04 11:11:08;;;;;;;4.18;3.78;;;;;;;;;;5008410;28;20753;-71
2022/08/04 11:13:44;;;;;;;4.25;3.55;;;;;;;;;;5004342;28;20112;-70
2022/08/04 11:16:16;;;;;;;3.95;3.60;;;;;;;;;;5004188;28;20485;-72
2022/08/04 11:18:46;;;;;;;4.00;3.60;;;;;;;;;;5005244;28;20322;-69
2022/08/04 11:21:15;;;;;;;3.50;3.20;;;;;;;;;;5010611;28;20026;-71
2022/08/04 11:23:44;;;;;;;4.00;3.53;;;;;;;;;;5007986;28;20049;-71
2022/08/04 11:26:15;;;;;;;5.38;3.60;;;;;;;;;;5009061;28;20406;-69
2022/08/04 11:28:57;;;;;;;3.95;3.65;;;;;;;;;;5008419;28;20050;-72
2022/08/04 11:31:31;;;;;;;4.13;3.60;;;;;;;;;;5011346;28;20009;-72
2022/08/04 11:34:16;;;;;;;4.40;3.60;;;;;;;;;;5011503;28;20109;-72
2022/08/04 11:36:48;;;;;;;3.92;3.63;;;;;;;;;;5011465;28;20071;-70
2022/08/04 11:39:32;;;;;;;4.18;3.53;;;;;;;;;;5011351;28;20033;-70
2022/08/04 11:42:07;;;;;;;4.95;4.28;;;;;;;;;;5002551;28;20028;-72
2022/08/04 11:45:03;;;;;;;4.57;4.18;;;;;;;;;;5009296;28;20022;-70
2022/08/04 11:47:32;;;;;;;4.68;4.15;;;;;;;;;;5001533;28;20116;-71
2022/08/04 11:50:12;;;;;;;4.05;3.70;;;;;;;;;;5002988;28;20017;-69
2022/08/04 11:52:41;;;;;;;4.18;3.42;;;;;;;;;;5005046;28;20034;-69
2022/08/04 11:55:10;;;;;;;5.30;4.30;;;;;;;;;;5008057;28;20037;-71
2022/08/04 11:57:36;;;;;;;4.15;3.78;;;;;;;;;;5011984;28;20030;-70
2022/08/04 12:00:04;;;;;;;4.43;4.00;;;;;;;;;;5006891;28;20451;-71
2022/08/04 12:02:43;;;;;;;4.30;3.90;;;;;;;;;;5009029;28;20374;-71
2022/08/04 12:05:10;;;;;;;4.10;3.78;;;;;;;;;;5006965;28;20030;-72
2022/08/04 12:07:57;;;;;;;4.18;3.88;;;;;;;;;;5007916;28;20231;-72
2022/08/04 12:10:31;;;;;;;4.50;4.10;;;;;;;;;;4997782;28;20109;-72
2022/08/04 12:13:06;;;;;;;4.50;4.07;;;;;;;;;;5003608;28;20070;-72
2022/08/04 12:15:37;;;;;;;4.70;4.30;;;;;;;;;;5006752;28;20320;-71
2022/08/04 12:18:33;;;;;;;4.32;3.95;;;;;;;;;;4998379;28;20025;-71
2022/08/04 12:21:04;;;;;;;4.57;4.22;;;;;;;;;;4997742;28;20128;-71
2022/08/04 12:23:33;;;;;;;5.93;4.43;;;;;;;;;;5007714;28;20022;-72
2022/08/04 12:26:02;;;;;;;10.63;5.15;;;;;;;;;;5009053;28;20030;-71
2022/08/04 12:28:31;;;;;;;4.53;4.00;;;;;;;;;;5006756;28;20128;-71
2022/08/04 12:31:00;;;;;;;4.82;3.90;;;;;;;;;;5013343;28;20041;-71
2022/08/04 12:33:49;;;;;;;6.72;4.95;;;;;;;;;;5007262;28;20121;-72
2022/08/04 12:36:19;;;;;;;5.05;4.55;;;;;;;;;;5002432;28;20026;-72
2022/08/04 12:38:52;;;;;;;4.30;4.00;;;;;;;;;;5007180;28;20025;-71
2022/08/04 12:41:23;;;;;;;4.03;3.72;;;;;;;;;;5008516;28;20030;-71
2022/08/04 12:43:50;;;;;;;4.30;4.00;;;;;;;;;;5003510;28;20045;-72
2022/08/04 12:46:24;;;;;;;3.80;3.50;;;;;;;;;;5009101;28;20057;-72
2022/08/04 12:48:50;;;;;;;4.30;3.90;;;;;;;;;;5005187;28;20488;-70
2022/08/04 12:51:17;;;;;;;4.45;3.85;;;;;;;;;;5004697;28;20033;-70
2022/08/04 12:53:44;;;;;;;4.90;3.67;;;;;;;;;;5004035;28;20026;-70
2022/08/04 12:56:14;;;;;;;5.28;4.10;;;;;;;;;;5007000;28;20033;-69
2022/08/04 12:58:41;;;;;;;4.70;4.10;;;;;;;;;;5003562;28;20053;-70
2022/08/04 13:01:18;;;;;;;4.75;4.35;;;;;;;;;;5009926;28;20033;-71
2022/08/04 13:03:50;;;;;;;4.28;3.88;;;;;;;;;;5002490;28;20033;-70
2022/08/04 13:06:17;;;;;;;4.65;4.25;;;;;;;;;;5002952;28;20034;-70
2022/08/04 13:08:45;;;;;;;4.63;4.20;;;;;;;;;;5001222;28;20032;-70
2022/08/04 13:11:11;;;;;;;4.38;4.07;;;;;;;;;;5006602;28;20113;-70
2022/08/04 13:13:38;;;;;;;4.60;4.18;;;;;;;;;;5005881;28;20034;-70
2022/08/04 13:16:04;;;;;;;4.45;4.07;;;;;;;;;;5005089;28;20021;-70
2022/08/04 13:18:35;;;;;;;5.45;3.92;;;;;;;;;;5004365;28;20410;-70
2022/08/04 13:21:13;;;;;;;5.05;4.65;;;;;;;;;;5009726;28;20037;-70
2022/08/04 13:23:40;;;;;;;5.20;4.80;;;;;;;;;;5008195;28;20025;-69
2022/08/04 13:26:07;;;;;;;5.07;4.68;;;;;;;;;;5009376;28;20521;-70
2022/08/04 13:28:34;;;;;;;5.20;4.55;;;;;;;;;;5006061;28;20406;-69
2022/08/04 13:31:01;;;;;;;4.50;4.13;;;;;;;;;;5012839;28;20013;-71
2022/08/04 13:33:30;;;;;;;4.55;4.13;;;;;;;;;;5008945;28;20144;-70
2022/08/04 13:35:58;;;;;;;4.13;3.83;;;;;;;;;;5006532;28;20101;-70
2022/08/04 13:38:25;;;;;;;4.80;4.25;;;;;;;;;;5008977;28;20014;-69
2022/08/04 13:40:52;;;;;;;4.25;3.85;;;;;;;;;;5011328;28;20033;-70
2022/08/04 13:43:42;;;;;;;4.70;4.30;;;;;;;;;;5004671;28;20453;-71
2022/08/04 13:46:09;;;;;;;4.60;4.20;;;;;;;;;;5010999;28;20025;-70
2022/08/04 13:48:39;;;;;;;4.40;4.05;;;;;;;;;;5007567;28;21308;-70
2022/08/04 13:51:07;;;;;;;4.35;3.83;;;;;;;;;;5009867;28;20026;-69
2022/08/04 13:53:37;;;;;;;4.60;4.25;;;;;;;;;;5004465;28;20562;-71
2022/08/04 13:56:05;;;;;;;6.10;4.40;;;;;;;;;;5000872;28;20351;-70
2022/08/04 13:58:33;;;;;;;4.68;4.22;;;;;;;;;;5002005;28;20026;-70
2022/08/04 14:01:01;;;;;;;4.68;4.28;;;;;;;;;;5003131;28;20026;-69
2022/08/04 14:03:38;;;;;;;4.93;4.43;;;;;;;;;;5004806;28;20060;-70
2022/08/04 14:06:12;;;;;;;4.60;4.20;;;;;;;;;;5002848;28;20025;-70
2022/08/04 14:08:58;;;;;;;4.65;4.20;;;;;;;;;;5002137;28;20762;-71
2022/08/04 14:11:33;;;;;;;4.93;4.50;;;;;;;;;;5006905;28;20026;-70
2022/08/04 14:14:00;;;;;;;4.30;4.00;;;;;;;;;;5008438;28;20032;-70
2022/08/04 14:16:26;;;;;;;4.72;4.32;;;;;;;;;;5008765;28;20048;-70
2022/08/04 14:19:00;;;;;;;4.78;4.10;;;;;;;;;;5010467;28;20575;-69
2022/08/04 14:21:27;;;;;;;4.35;3.95;;;;;;;;;;5005377;28;20020;-69
2022/08/04 14:23:54;;;;;;;4.72;4.32;;;;;;;;;;5010166;28;20030;-71
2022/08/04 14:26:27;;;;;;;4.53;4.13;;;;;;;;;;5008182;28;20385;-69
2022/08/04 14:28:56;;;;;;;4.30;3.90;;;;;;;;;;5010030;28;20064;-70
2022/08/04 14:31:23;;;;;;;11.63;4.43;;;;;;;;;;5008583;28;20029;-69
2022/08/04 14:33:50;;;;;;;4.75;4.13;;;;;;;;;;5008213;28;20657;-69
2022/08/04 14:36:17;;;;;;;4.53;4.22;;;;;;;;;;5008450;28;20018;-69
2022/08/04 14:38:49;;;;;;;4.60;4.20;;;;;;;;;;5006715;28;20120;-69
2022/08/04 14:41:16;;;;;;;4.63;4.22;;;;;;;;;;5010009;28;20025;-70
2022/08/04 14:43:46;;;;;;;4.25;3.85;;;;;;;;;;5008367;28;20521;-69
2022/08/04 14:46:13;;;;;;;5.35;4.60;;;;;;;;;;5008569;28;20017;-69
2022/08/04 14:48:40;;;;;;;4.90;4.50;;;;;;;;;;5011146;28;20045;-69
2022/08/04 14:51:15;;;;;;;4.40;4.00;;;;;;;;;;5018333;28;20051;-70
2022/08/04 14:53:47;;;;;;;5.75;4.63;;;;;;;;;;5012334;28;20022;-69
2022/08/04 14:56:13;;;;;;;5.43;4.30;;;;;;;;;;5015045;28;20175;-70
2022/08/04 14:58:39;;;;;;;5.10;4.60;;;;;;;;;;5007046;28;20079;-70
2022/08/04 15:01:10;;;;;;;4.07;3.70;;;;;;;;;;5010047;28;20026;-69
2022/08/04 15:03:39;;;;;;;5.00;4.50;;;;;;;;;;5007785;28;20018;-72
2022/08/04 15:06:05;;;;;;;4.72;3.95;;;;;;;;;;5011062;28;20022;-70
2022/08/04 15:08:32;;;;;;;4.95;4.55;;;;;;;;;;5012036;28;20021;-70
2022/08/04 15:11:01;;;;;;;5.35;4.63;;;;;;;;;;5009844;28;20057;-70
2022/08/04 15:13:28;;;;;;;5.18;4.45;;;;;;;;;;5006551;28;20460;-72
2022/08/04 15:15:54;;;;;;;8.45;4.30;;;;;;;;;;5009490;28;20057;-71
2022/08/04 15:18:20;;;;;;;7.68;4.50;;;;;;;;;;4999639;28;20078;-71