Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:23;;;;;;;19.60;10.10;;;23.90;49.40;;;;;;6149701;28;80729;-61
2024/02/13 00:04:23;;;;;;;16.65;9.85;;;23.90;49.30;;;;;;6142198;28;83288;-61
2024/02/13 00:07:24;;;;;;;17.42;9.75;;;23.90;49.20;;;;;;6140101;28;83200;-61
2024/02/13 00:10:25;;;;;;;20.27;10.40;;;23.90;49.10;;;;;;6144417;28;84287;-63
2024/02/13 00:13:25;;;;;;;19.02;10.15;;;23.90;49.10;;;;;;6146867;28;83716;-61
2024/02/13 00:16:26;;;;;;;18.83;10.30;;;23.90;49.00;;;;;;6148694;28;83364;-60
2024/02/13 00:19:26;;;;;;;19.33;10.07;;;23.90;49.00;;;;;;6149018;28;84316;-61
2024/02/13 00:22:27;;;;;;;18.45;9.88;;;23.90;49.00;;;;;;6136824;28;83317;-60
2024/02/13 00:25:28;;;;;;;15.57;10.18;;;23.90;49.10;;;;;;6148566;28;83028;-60
2024/02/13 00:28:29;;;;;;;18.25;11.10;;;23.90;49.50;;;;;;6148207;28;82757;-60
2024/02/13 00:31:29;;;;;;;21.38;11.65;;;23.90;48.90;;;;;;6143205;28;90063;-60
2024/02/13 00:34:30;;;;;;;18.80;10.52;;;23.90;48.80;;;;;;6149003;28;83418;-61
2024/02/13 00:37:30;;;;;;;19.80;10.45;;;23.90;48.90;;;;;;6162601;28;83632;-62
2024/02/13 00:40:31;;;;;;;17.95;11.50;;;23.90;48.80;;;;;;6148441;28;83119;-62
2024/02/13 00:43:31;;;;;;;15.98;10.10;;;23.90;48.70;;;;;;6148841;28;83684;-61
2024/02/13 00:46:32;;;;;;;19.30;11.02;;;23.90;48.40;;;;;;6147014;28;84382;-60
2024/02/13 00:49:32;;;;;;;21.33;12.00;;;23.90;48.60;;;;;;6146902;28;83219;-61
2024/02/13 00:52:33;;;;;;;18.55;11.13;;;23.90;48.50;;;;;;6151446;28;83431;-61
2024/02/13 00:55:34;;;;;;;22.77;12.13;;;23.90;48.70;;;;;;6152629;28;83098;-61
2024/02/13 00:58:36;;;;;;;20.35;11.30;;;23.90;48.50;;;;;;6131114;28;83532;-60
2024/02/13 01:01:36;;;;;;;19.80;11.80;;;23.80;48.20;;;;;;6147146;28;83885;-61
2024/02/13 01:04:37;;;;;;;20.40;11.88;;;23.90;48.40;;;;;;6142838;28;85892;-50
2024/02/13 01:07:37;;;;;;;18.17;11.30;;;23.80;48.20;;;;;;6148085;28;83402;-53
2024/02/13 01:10:38;;;;;;;21.13;11.48;;;23.80;48.20;;;;;;6150814;28;85963;-54
2024/02/13 01:13:38;;;;;;;20.65;11.48;;;23.80;48.20;;;;;;6151853;28;83140;-53
2024/02/13 01:16:40;;;;;;;19.92;11.82;;;23.80;48.10;;;;;;6151680;28;82906;-53
2024/02/13 01:19:40;;;;;;;21.05;11.27;;;23.80;48.10;;;;;;6146000;28;84048;-53
2024/02/13 01:22:42;;;;;;;18.63;11.57;;;23.80;48.10;;;;;;6151706;28;83464;-59
2024/02/13 01:25:42;;;;;;;18.42;11.20;;;23.80;48.10;;;;;;6151252;28;82889;-60
2024/02/13 01:28:42;;;;;;;22.85;12.43;;;23.80;48.10;;;;;;6151621;28;82893;-60
2024/02/13 01:31:43;;;;;;;18.55;10.75;;;23.80;48.10;;;;;;6144050;28;83066;-59
2024/02/13 01:34:44;;;;;;;17.85;10.85;;;23.80;48.20;;;;;;6146127;28;83169;-60
2024/02/13 01:37:46;;;;;;;17.75;10.40;;;23.80;48.10;;;;;;6162286;28;83250;-59
2024/02/13 01:40:46;;;;;;;16.80;10.18;;;23.80;48.10;;;;;;6164327;28;83293;-61
2024/02/13 01:43:47;;;;;;;15.85;9.88;;;23.80;48.10;;;;;;6152813;28;82847;-61
2024/02/13 01:46:52;;;;;;;16.98;10.10;;;23.80;48.10;;;;;;6154446;28;83656;-59
2024/02/13 01:49:52;;;;;;;17.52;9.95;;;23.80;48.20;;;;;;6150690;28;83094;-60
2024/02/13 01:52:53;;;;;;;19.13;10.82;;;23.80;48.10;;;;;;6153709;28;82983;-59
2024/02/13 01:55:53;;;;;;;19.83;11.15;;;23.80;47.90;;;;;;6152758;28;83771;-60
2024/02/13 01:58:54;;;;;;;16.05;9.70;;;23.80;47.90;;;;;;6143285;28;83226;-59
2024/02/13 02:01:55;;;;;;;16.33;9.88;;;23.80;47.90;;;;;;6151306;28;85773;-60
2024/02/13 02:04:56;;;;;;;18.85;10.55;;;23.80;47.80;;;;;;6155014;28;81145;-61
2024/02/13 02:07:56;;;;;;;18.70;10.18;;;23.80;47.70;;;;;;6150828;28;82838;-60
2024/02/13 02:10:57;;;;;;;18.30;9.50;;;23.80;47.90;;;;;;6150687;28;82840;-61
2024/02/13 02:13:58;;;;;;;16.30;9.75;;;23.70;48.00;;;;;;6150056;28;82752;-61
2024/02/13 02:16:59;;;;;;;15.70;9.88;;;23.80;47.80;;;;;;6148047;28;80946;-59
2024/02/13 02:20:00;;;;;;;15.07;9.68;;;23.70;47.80;;;;;;6153051;28;80944;-60
2024/02/13 02:23:01;;;;;;;15.02;8.65;;;23.70;47.80;;;;;;6154587;28;82452;-59
2024/02/13 02:26:01;;;;;;;16.45;9.77;;;23.70;47.90;;;;;;6142630;28;80606;-59
2024/02/13 02:29:02;;;;;;;13.95;8.80;;;23.70;47.50;;;;;;6154243;28;81188;-58
2024/02/13 02:32:02;;;;;;;15.10;8.25;;;23.80;47.40;;;;;;6145310;28;82083;-59
2024/02/13 02:35:03;;;;;;;13.18;8.77;;;23.80;47.60;;;;;;6153303;28;80642;-59
2024/02/13 02:38:03;;;;;;;15.10;8.60;;;23.70;47.40;;;;;;6154188;28;80577;-60
2024/02/13 02:41:04;;;;;;;16.10;9.38;;;23.70;47.50;;;;;;6153739;28;80888;-59
2024/02/13 02:44:05;;;;;;;16.55;8.82;;;23.70;47.40;;;;;;6147285;28;80445;-60
2024/02/13 02:47:06;;;;;;;16.30;9.45;;;23.70;47.40;;;;;;6152931;28;81497;-59
2024/02/13 02:50:06;;;;;;;14.38;8.70;;;23.70;47.30;;;;;;6151339;28;80373;-60
2024/02/13 02:53:07;;;;;;;15.13;8.60;;;23.70;47.40;;;;;;6147827;28;83658;-48
2024/02/13 02:56:08;;;;;;;12.82;8.20;;;23.70;47.30;;;;;;6148277;28;80643;-44
2024/02/13 02:59:08;;;;;;;15.38;8.75;;;23.70;47.30;;;;;;6153488;28;80338;-44
2024/02/13 03:02:09;;;;;;;14.13;8.15;;;23.70;47.40;;;;;;6153644;28;80246;-48
2024/02/13 03:05:09;;;;;;;14.95;9.00;;;23.70;47.70;;;;;;6142519;28;87340;-44
2024/02/13 03:08:12;;;;;;;14.15;8.02;;;23.70;47.50;;;;;;6164329;28;80378;-48
2024/02/13 03:11:12;;;;;;;15.27;7.68;;;23.70;47.70;;;;;;6154186;28;80985;-45
2024/02/13 03:14:13;;;;;;;14.20;8.60;;;23.60;47.50;;;;;;6150019;28;80694;-46
2024/02/13 03:17:13;;;;;;;13.02;7.75;;;23.60;47.70;;;;;;6143558;28;80441;-44
2024/02/13 03:20:14;;;;;;;13.40;8.05;;;23.70;48.00;;;;;;6152439;28;80718;-44
2024/02/13 03:23:16;;;;;;;12.13;7.68;;;23.70;47.40;;;;;;6138808;28;80501;-44
2024/02/13 03:26:16;;;;;;;11.73;7.47;;;23.70;47.40;;;;;;6153148;28;80661;-45
2024/02/13 03:29:17;;;;;;;14.55;7.70;;;23.70;47.40;;;;;;6151868;28;80403;-46
2024/02/13 03:32:17;;;;;;;12.27;7.63;;;23.70;47.20;;;;;;6141941;28;81807;-62
2024/02/13 03:35:18;;;;;;;14.55;7.95;;;23.70;47.10;;;;;;6150550;28;81624;-62
2024/02/13 03:38:19;;;;;;;11.40;7.13;;;23.70;47.90;;;;;;6139284;28;81127;-62
2024/02/13 03:41:20;;;;;;;13.15;8.05;;;23.70;47.20;;;;;;6152436;28;81567;-61
2024/02/13 03:44:22;;;;;;;14.48;8.27;;;23.70;47.10;;;;;;6153114;28;80848;-61
2024/02/13 03:47:23;;;;;;;13.70;8.15;;;23.70;47.10;;;;;;6151089;28;81097;-61
2024/02/13 03:50:23;;;;;;;11.60;7.28;;;23.70;47.10;;;;;;6139299;28;81341;-52
2024/02/13 03:53:24;;;;;;;14.80;7.70;;;23.70;47.10;;;;;;6152358;28;80573;-51
2024/02/13 03:56:24;;;;;;;12.32;7.25;;;23.70;47.00;;;;;;6152772;28;80795;-49
2024/02/13 03:59:25;;;;;;;13.10;7.72;;;23.70;47.00;;;;;;6150417;28;83550;-54
2024/02/13 04:02:26;;;;;;;12.02;6.40;;;23.70;46.90;;;;;;6139501;28;80754;-50
2024/02/13 04:05:26;;;;;;;11.18;7.43;;;23.70;46.90;;;;;;6151693;28;80256;-52
2024/02/13 04:08:28;;;;;;;11.27;7.50;;;23.70;46.80;;;;;;6146375;28;82086;-61
2024/02/13 04:11:28;;;;;;;12.82;7.00;;;23.70;47.00;;;;;;6152946;28;81210;-60
2024/02/13 04:14:29;;;;;;;11.65;6.85;;;23.70;47.20;;;;;;6152008;28;80484;-60
2024/02/13 04:17:29;;;;;;;12.23;7.43;;;23.70;47.20;;;;;;6143484;28;87910;-61
2024/02/13 04:20:30;;;;;;;10.80;6.72;;;23.70;47.00;;;;;;6155819;28;80444;-61
2024/02/13 04:23:30;;;;;;;12.20;7.30;;;23.70;46.90;;;;;;6153183;28;81002;-60
2024/02/13 04:26:31;;;;;;;11.02;6.72;;;23.70;47.50;;;;;;6148651;28;80196;-61
2024/02/13 04:29:32;;;;;;;13.48;6.93;;;23.70;46.90;;;;;;6153745;28;80439;-61
2024/02/13 04:32:32;;;;;;;11.73;7.22;;;23.80;46.90;;;;;;6155410;28;80658;-62
2024/02/13 04:35:33;;;;;;;11.35;6.15;;;23.80;46.80;;;;;;6150769;28;81037;-62
2024/02/13 04:38:33;;;;;;;11.73;6.75;;;23.80;46.70;;;;;;6153187;28;80754;-65
2024/02/13 04:41:34;;;;;;;12.13;6.45;;;23.80;46.60;;;;;;6155902;28;80737;-67
2024/02/13 04:44:34;;;;;;;10.27;6.78;;;23.90;46.60;;;;;;6154993;28;81563;-46
2024/02/13 04:47:35;;;;;;;11.13;6.05;;;23.90;46.60;;;;;;6148724;28;81504;-45
2024/02/13 04:50:35;;;;;;;9.75;6.15;;;23.90;46.40;;;;;;6153778;28;81941;-48
2024/02/13 04:53:37;;;;;;;10.98;7.10;;;23.90;46.40;;;;;;6157633;28;80354;-45
2024/02/13 04:56:37;;;;;;;9.38;5.82;;;23.90;46.20;;;;;;6154934;28;80595;-48
2024/02/13 04:59:47;;;;;;;9.77;5.93;;;23.90;46.10;;;;;;6143226;28;81594;-50
2024/02/13 05:02:50;;;;;;;9.77;5.60;;;23.90;46.30;;;;;;6150871;28;81245;-50
2024/02/13 05:09:11;;;;;;;9.32;5.90;;;24.00;46.80;;;;;;6147076;28;80497;-52
2024/02/13 05:12:11;;;;;;;11.65;5.60;;;24.00;46.30;;;;;;6155549;28;80483;-54
2024/02/13 05:15:13;;;;;;;11.77;5.45;;;24.00;46.40;;;;;;6154919;28;82922;-48
2024/02/13 05:18:13;;;;;;;8.68;5.07;;;24.00;46.60;;;;;;6149119;28;81236;-54
2024/02/13 05:21:15;;;;;;;11.90;5.97;;;24.10;46.50;;;;;;6147701;28;80513;-49
2024/02/13 05:24:16;;;;;;;10.95;6.45;;;24.00;46.50;;;;;;6146980;28;83492;-49
2024/02/13 05:27:16;;;;;;;17.13;6.15;;;24.00;46.50;;;;;;6155187;28;80898;-51
2024/02/13 05:30:18;;;;;;;9.00;5.10;;;24.10;47.00;;;;;;6152812;28;80560;-45
2024/02/13 05:33:18;;;;;;;12.98;5.40;;;24.10;47.50;;;;;;6147097;28;80717;-46
2024/02/13 05:36:19;;;;;;;12.15;5.57;;;24.10;47.50;;;;;;6146997;28;80608;-58
2024/02/13 05:39:19;;;;;;;17.88;5.70;;;24.10;47.50;;;;;;6150590;28;84655;-51
2024/02/13 05:42:22;;;;;;;9.93;5.45;;;24.10;47.40;;;;;;6141982;28;80618;-48
2024/02/13 05:45:23;;;;;;;17.17;5.13;;;24.10;47.20;;;;;;6151123;28;81675;-48
2024/02/13 05:48:24;;;;;;;13.77;5.25;;;24.10;47.10;;;;;;6147943;28;80953;-49
2024/02/13 05:51:26;;;;;;;9.85;4.88;;;24.10;46.90;;;;;;6152628;28;81245;-52
2024/02/13 05:54:26;;;;;;;8.63;5.18;;;24.10;46.70;;;;;;6151137;28;80591;-51
2024/02/13 05:57:27;;;;;;;12.38;5.50;;;24.10;46.60;;;;;;6147650;28;80427;-51
2024/02/13 06:00:27;;;;;;;10.02;5.28;;;24.10;46.60;;;;;;6129384;28;80748;-49
2024/02/13 06:03:29;;;;;;;8.82;5.15;;;24.10;46.30;;;;;;6152327;28;80590;-48
2024/02/13 06:06:29;;;;;;;8.98;5.75;;;24.10;46.30;;;;;;6147932;28;81458;-50
2024/02/13 06:09:30;;;;;;;8.50;5.32;;;24.10;46.00;;;;;;6135525;28;81199;-50
2024/02/13 06:12:30;;;;;;;12.55;6.30;;;24.00;45.60;;;;;;6177051;28;81016;-50
2024/02/13 06:15:31;;;;;;;10.00;5.63;;;24.00;45.10;;;;;;6151808;28;81774;-48
2024/02/13 06:18:31;;;;;;;9.85;6.18;;;24.00;45.30;;;;;;6145292;28;81394;-52
2024/02/13 06:21:32;;;;;;;9.05;6.03;;;24.00;45.40;;;;;;6155895;28;81570;-52
2024/02/13 06:24:33;;;;;;;10.35;5.72;;;24.00;45.10;;;;;;6156369;28;80457;-54
2024/02/13 06:27:33;;;;;;;11.48;6.57;;;24.00;44.80;;;;;;6151451;28;83737;-56
2024/02/13 06:30:34;;;;;;;8.85;5.20;;;24.00;44.90;;;;;;6155580;28;82043;-51
2024/02/13 06:33:34;;;;;;;10.98;6.38;;;24.00;44.90;;;;;;6153501;28;80411;-55
2024/02/13 06:36:35;;;;;;;7.63;5.72;;;24.00;45.00;;;;;;6149483;28;80482;-51
2024/02/13 06:39:35;;;;;;;8.18;6.13;;;24.00;45.00;;;;;;6154511;28;81181;-54
2024/02/13 06:42:36;;;;;;;10.98;6.03;;;24.00;44.80;;;;;;6140818;28;81047;-49
2024/02/13 06:45:38;;;;;;;9.98;6.53;;;23.90;44.70;;;;;;6148161;28;83803;-52
2024/02/13 06:48:39;;;;;;;12.65;5.93;;;23.90;44.80;;;;;;6141546;28;80769;-53
2024/02/13 06:51:40;;;;;;;9.45;6.32;;;23.90;44.70;;;;;;6150766;28;80857;-54
2024/02/13 06:54:41;;;;;;;10.65;6.60;;;23.90;44.60;;;;;;6149951;28;80652;-50
2024/02/13 06:57:41;;;;;;;11.43;6.65;;;23.80;44.60;;;;;;6144517;28;80838;-53
2024/02/13 07:00:42;;;;;;;12.85;6.82;;;23.80;44.70;;;;;;6145254;28;80382;-52
2024/02/13 07:03:42;;;;;;;10.57;6.45;;;23.90;44.60;;;;;;6151084;28;81323;-50
2024/02/13 07:06:43;;;;;;;13.02;7.97;;;23.80;44.50;;;;;;6132214;28;80401;-52
2024/02/13 07:09:46;;;;;;;12.35;6.55;;;23.80;44.40;;;;;;6153596;28;81088;-49
2024/02/13 07:12:46;;;;;;;13.43;6.88;;;23.80;44.50;;;;;;6154355;28;80626;-50
2024/02/13 07:15:47;;;;;;;13.80;7.20;;;23.80;44.50;;;;;;6154199;28;80616;-49
2024/02/13 07:18:47;;;;;;;11.20;6.82;;;23.70;44.30;;;;;;6151296;28;81280;-50
2024/02/13 07:21:48;;;;;;;11.52;6.68;;;23.80;44.40;;;;;;6154174;28;80491;-53
2024/02/13 07:24:48;;;;;;;11.35;7.53;;;23.80;44.30;;;;;;6154478;28;80649;-52
2024/02/13 07:27:49;;;;;;;12.00;7.10;;;23.70;44.10;;;;;;6155075;28;80962;-47
2024/02/13 07:30:49;;;;;;;11.30;7.13;;;23.70;44.00;;;;;;6144869;28;82878;-54
2024/02/13 07:33:50;;;;;;;14.25;7.82;;;23.70;44.00;;;;;;6147854;28;80602;-51
2024/02/13 07:36:50;;;;;;;13.15;7.90;;;23.70;44.00;;;;;;6150712;28;80900;-55
2024/02/13 07:39:51;;;;;;;11.68;7.22;;;23.70;44.00;;;;;;6150603;28;81322;-54
2024/02/13 07:42:51;;;;;;;13.70;7.60;;;23.70;43.70;;;;;;6153543;28;80685;-49
2024/02/13 07:45:52;;;;;;;12.63;7.70;;;23.70;43.80;;;;;;6149363;28;80362;-52
2024/02/13 07:48:52;;;;;;;10.80;7.25;;;23.60;43.60;;;;;;6153846;28;80799;-72
2024/02/13 07:51:53;;;;;;;13.80;8.18;;;23.60;43.80;;;;;;6145775;28;80762;-68
2024/02/13 07:54:53;;;;;;;13.25;7.45;;;23.60;43.40;;;;;;6152839;28;80686;-68
2024/02/13 07:57:54;;;;;;;15.90;8.05;;;23.60;43.40;;;;;;6147367;28;80443;-61
2024/02/13 08:00:55;;;;;;;22.58;7.28;;;23.60;43.50;;;;;;6142141;28;80411;-63
2024/02/13 08:03:55;;;;;;;11.65;6.47;;;23.60;43.30;;;;;;6153699;28;81111;-68
2024/02/13 08:06:58;;;;;;;18.88;7.32;;;23.60;43.40;;;;;;6152823;28;80813;-63
2024/02/13 08:09:58;;;;;;;19.77;8.48;;;23.60;43.50;;;;;;6142167;28;80739;-67
2024/02/13 08:12:59;;;;;;;14.65;7.25;;;23.60;43.50;;;;;;6154888;28;80333;-65
2024/02/13 08:15:59;;;;;;;26.25;8.55;;;23.60;43.70;;;;;;6150540;28;80411;-66
2024/02/13 08:19:00;;;;;;;28.00;9.07;;;23.60;43.70;;;;;;6154755;28;81133;-67
2024/02/13 08:22:00;;;;;;;22.52;8.43;;;23.60;43.70;;;;;;6152211;28;80767;-66
2024/02/13 08:25:01;;;;;;;27.27;7.65;;;23.60;43.70;;;;;;6152579;28;80402;-62
2024/02/13 08:28:02;;;;;;;22.88;7.63;;;23.60;43.60;;;;;;6152856;28;80853;-66
2024/02/13 08:31:03;;;;;;;23.92;7.95;;;23.60;43.70;;;;;;6146828;28;82236;-65
2024/02/13 08:34:05;;;;;;;18.83;8.40;;;23.60;43.50;;;;;;6141414;28;80261;-69
2024/02/13 08:37:05;;;;;;;19.23;8.05;;;23.60;43.40;;;;;;6144743;28;80886;-65
2024/02/13 08:40:06;;;;;;;16.95;7.10;;;23.60;43.50;;;;;;6142182;28;80409;-66
2024/02/13 08:43:06;;;;;;;19.17;7.70;;;23.70;43.50;;;;;;6151022;28;81166;-53
2024/02/13 08:46:07;;;;;;;11.63;7.60;;;23.70;43.80;;;;;;6154030;28;80432;-54
2024/02/13 08:49:07;;;;;;;11.15;7.10;;;23.80;43.60;;;;;;6142349;28;80420;-55
2024/02/13 08:52:10;;;;;;;10.23;6.80;;;23.80;43.50;;;;;;6152531;28;80845;-55
2024/02/13 08:55:10;;;;;;;12.50;7.03;;;23.90;43.50;;;;;;6152391;28;81452;-55
2024/02/13 08:58:12;;;;;;;12.02;7.13;;;23.90;43.50;;;;;;6131410;28;81085;-55
2024/02/13 09:01:12;;;;;;;12.65;6.88;;;24.00;43.10;;;;;;6148898;28;80793;-51
2024/02/13 09:04:15;;;;;;;9.45;6.13;;;24.00;43.10;;;;;;6140282;28;80708;-54
2024/02/13 09:07:15;;;;;;;11.63;6.20;;;24.00;43.00;;;;;;6151974;28;83818;-56
2024/02/13 09:10:16;;;;;;;11.13;6.00;;;24.10;42.70;;;;;;6133423;28;82733;-51
2024/02/13 09:13:16;;;;;;;13.55;6.72;;;24.20;42.90;;;;;;6151856;28;80516;-55
2024/02/13 09:16:17;;;;;;;11.18;5.28;;;24.20;42.70;;;;;;6155221;28;80222;-55
2024/02/13 09:19:17;;;;;;;11.18;6.55;;;24.20;42.90;;;;;;6153537;28;81192;-49
2024/02/13 09:22:18;;;;;;;10.80;5.22;;;24.20;42.30;;;;;;6154057;28;80859;-51
2024/02/13 09:25:21;;;;;;;9.20;6.03;;;24.20;42.40;;;;;;6156155;28;80495;-55
2024/02/13 09:28:22;;;;;;;8.40;5.50;;;24.10;42.60;;;;;;6146922;28;80112;-56
2024/02/13 09:31:22;;;;;;;10.43;5.82;;;24.10;42.50;;;;;;6153578;28;80523;-54
2024/02/13 09:34:23;;;;;;;6.78;4.65;;;24.10;42.50;;;;;;6155035;28;80377;-57
2024/02/13 09:37:25;;;;;;;8.48;5.70;;;24.10;42.30;;;;;;6154700;28;80486;-53
2024/02/13 09:40:25;;;;;;;11.57;5.20;;;24.00;42.40;;;;;;6148586;28;81841;-55
2024/02/13 09:43:26;;;;;;;8.30;5.40;;;24.00;42.20;;;;;;6152855;28;80482;-55
2024/02/13 09:46:27;;;;;;;8.18;5.25;;;23.90;42.40;;;;;;6146733;28;81762;-57
2024/02/13 09:49:27;;;;;;;7.47;5.18;;;23.90;42.30;;;;;;6151038;28;80507;-56
2024/02/13 09:52:29;;;;;;;8.73;5.22;;;23.90;42.30;;;;;;6145582;28;80948;-55
2024/02/13 09:55:29;;;;;;;10.15;4.97;;;23.90;42.30;;;;;;6151632;28;81002;-56
2024/02/13 09:58:30;;;;;;;9.93;5.07;;;23.90;42.20;;;;;;6144701;28;80922;-53
2024/02/13 10:01:31;;;;;;;8.20;5.00;;;23.90;42.10;;;;;;6142780;28;81674;-55
2024/02/13 10:04:31;;;;;;;8.15;4.57;;;23.80;41.90;;;;;;6147095;28;80269;-54
2024/02/13 10:07:34;;;;;;;24.65;6.00;;;23.80;42.40;;;;;;6157250;28;80189;-50
2024/02/13 10:10:34;;;;;;;26.05;6.78;;;23.80;42.30;;;;;;6145737;28;81261;-53
2024/02/13 10:13:38;;;;;;;18.58;5.32;;;23.80;42.30;;;;;;6145235;28;80772;-53
2024/02/13 10:16:38;;;;;;;21.15;5.85;;;23.70;41.90;;;;;;6146827;28;81068;-51
2024/02/13 10:19:39;;;;;;;10.75;4.28;;;23.70;41.90;;;;;;6147150;28;80288;-54
2024/02/13 10:22:39;;;;;;;8.10;4.30;;;23.80;42.00;;;;;;6152949;28;82040;-53
2024/02/13 10:25:42;;;;;;;13.18;4.10;;;23.70;41.80;;;;;;6160114;28;80482;-50
2024/02/13 10:28:54;;;;;;;11.15;4.20;;;23.80;41.90;;;;;;6156069;28;80973;-51
2024/02/13 10:31:54;;;;;;;6.15;4.03;;;23.80;44.60;;;;;;6142103;28;81107;-54
2024/02/13 10:34:55;;;;;;;8.43;3.67;;;23.90;43.00;;;;;;6154179;28;82362;-63
2024/02/13 10:37:56;;;;;;;10.48;3.97;;;23.90;43.70;;;;;;6157242;28;80395;-66
2024/02/13 10:40:57;;;;;;;8.05;4.13;;;23.90;44.90;;;;;;6145299;28;80635;-60
2024/02/13 10:43:57;;;;;;;8.35;3.80;;;23.80;45.90;;;;;;6155727;28;80674;-60
2024/02/13 10:46:59;;;;;;;7.82;4.78;;;23.80;46.20;;;;;;6149132;28;80871;-61
2024/02/13 10:50:00;;;;;;;8.00;3.90;;;23.70;46.20;;;;;;6153670;28;85164;-61
2024/02/13 10:53:00;;;;;;;7.10;3.78;;;23.70;46.80;;;;;;6152182;28;80545;-61
2024/02/13 10:56:02;;;;;;;6.72;4.35;;;23.70;47.20;;;;;;6140058;28;81309;-61
2024/02/13 10:59:03;;;;;;;7.85;3.90;;;23.60;47.50;;;;;;6142382;28;80522;-61
2024/02/13 11:02:04;;;;;;;7.22;3.50;;;23.70;48.10;;;;;;6155130;28;81857;-63
2024/02/13 11:05:08;;;;;;;9.90;4.22;;;23.70;48.50;;;;;;6155554;28;81355;-70
2024/02/13 11:08:09;;;;;;;8.23;4.03;;;23.70;48.60;;;;;;6149628;28;81550;-66
2024/02/13 11:11:09;;;;;;;5.18;3.28;;;23.80;48.30;;;;;;6147154;28;82485;-51
2024/02/13 11:14:10;;;;;;;4.93;3.08;;;23.80;48.30;;;;;;6155251;28;80874;-55
2024/02/13 11:17:10;;;;;;;3.72;3.00;;;23.80;48.10;;;;;;6154380;28;80590;-51
2024/02/13 11:20:11;;;;;;;6.30;3.47;;;23.80;47.90;;;;;;6152148;28;80482;-53
2024/02/13 11:23:12;;;;;;;6.97;3.55;;;23.80;48.00;;;;;;6150141;28;80945;-50
2024/02/13 11:26:13;;;;;;;5.22;3.38;;;23.80;48.10;;;;;;6151410;28;80307;-51
2024/02/13 11:29:13;;;;;;;6.15;3.28;;;23.70;47.40;;;;;;6154527;28;80347;-54
2024/02/13 11:32:14;;;;;;;6.10;3.00;;;23.70;48.10;;;;;;6147684;28;80532;-56
2024/02/13 11:35:15;;;;;;;4.72;2.60;;;23.70;48.20;;;;;;6153878;28;80404;-53
2024/02/13 11:38:16;;;;;;;5.53;2.88;;;23.70;48.20;;;;;;6139745;28;80997;-55
2024/02/13 11:41:18;;;;;;;4.40;2.47;;;23.70;48.10;;;;;;6150573;28;82368;-56
2024/02/13 11:44:20;;;;;;;4.32;2.63;;;23.70;48.40;;;;;;6153836;28;82356;-54
2024/02/13 11:47:24;;;;;;;8.43;3.53;;;23.80;48.10;;;;;;6152818;28;80711;-56
2024/02/13 11:50:24;;;;;;;5.32;3.00;;;23.80;48.40;;;;;;6154944;28;81129;-56
2024/02/13 11:53:25;;;;;;;4.45;2.75;;;23.80;48.20;;;;;;6152011;28;80993;-52
2024/02/13 11:56:25;;;;;;;4.47;2.88;;;23.80;48.40;;;;;;6153740;28;81286;-52
2024/02/13 11:59:26;;;;;;;2.63;1.90;;;23.70;48.30;;;;;;6150047;28;82136;-55
2024/02/13 12:02:28;;;;;;;7.50;3.08;;;23.70;48.20;;;;;;6154840;28;81479;-56
2024/02/13 12:05:30;;;;;;;5.80;3.10;;;23.70;48.40;;;;;;6150723;28;80251;-68
2024/02/13 12:08:30;;;;;;;6.68;3.35;;;23.70;48.60;;;;;;6148637;28;81296;-69
2024/02/13 12:11:31;;;;;;;6.10;3.00;;;23.70;49.10;;;;;;6154933;28;80923;-66
2024/02/13 12:14:31;;;;;;;6.68;3.30;;;23.70;49.70;;;;;;6153985;28;80856;-65
2024/02/13 12:17:32;;;;;;;7.03;3.80;;;23.70;50.00;;;;;;6142990;28;81403;-66
2024/02/13 12:20:33;;;;;;;5.88;3.42;;;23.70;50.90;;;;;;6149853;28;80466;-65
2024/02/13 12:23:33;;;;;;;6.43;3.67;;;23.80;51.20;;;;;;6153778;28;80530;-54
2024/02/13 12:26:35;;;;;;;4.05;3.28;;;23.70;52.20;;;;;;6153203;28;80672;-56
2024/02/13 12:29:39;;;;;;;4.20;3.20;;;23.70;51.60;;;;;;6154550;28;80574;-57
2024/02/13 12:32:39;;;;;;;6.88;3.80;;;23.70;51.40;;;;;;6142690;28;80786;-56
2024/02/13 12:35:44;;;;;;;6.78;3.58;;;23.70;51.50;;;;;;6144259;28;80510;-57
2024/02/13 12:38:45;;;;;;;3.23;2.87;;;23.70;51.60;;;;;;6153929;28;80279;-56
2024/02/13 12:41:45;;;;;;;5.93;3.17;;;23.70;51.90;;;;;;6152591;28;81607;-54
2024/02/13 12:44:47;;;;;;;7.65;3.15;;;23.70;51.60;;;;;;6151982;28;80837;-49
2024/02/13 12:47:48;;;;;;;6.18;3.00;;;23.70;51.50;;;;;;6155674;28;80223;-53
2024/02/13 12:50:49;;;;;;;7.18;2.97;;;23.70;51.60;;;;;;6140897;28;81992;-53
2024/02/13 12:53:51;;;;;;;4.63;2.75;;;23.70;51.60;;;;;;6155902;28;80619;-56
2024/02/13 12:56:52;;;;;;;3.00;2.70;;;23.70;51.20;;;;;;6156993;28;80794;-50
2024/02/13 12:59:53;;;;;;;5.72;2.95;;;23.70;51.20;;;;;;6142143;28;82846;-51
2024/02/13 13:02:54;;;;;;;3.95;2.90;;;23.70;51.30;;;;;;6156338;28;80630;-54
2024/02/13 13:05:54;;;;;;;3.65;2.90;;;23.70;51.20;;;;;;6151552;28;82662;-50
2024/02/13 13:08:55;;;;;;;5.53;2.60;;;23.60;49.20;;;;;;6158324;28;80858;-51
2024/02/13 13:11:56;;;;;;;8.85;3.42;;;23.30;44.90;;;;;;6152627;28;81082;-49
2024/02/13 13:14:57;;;;;;;5.82;3.20;;;23.20;43.20;;;;;;6155445;28;81115;-45
2024/02/13 13:18:01;;;;;;;4.15;2.55;;;23.00;42.30;;;;;;6147092;28;80913;-50
2024/02/13 13:21:02;;;;;;;6.20;3.10;;;22.90;41.40;;;;;;6144807;28;81537;-48
2024/02/13 13:24:03;;;;;;;5.72;3.70;;;22.80;40.90;;;;;;6154582;28;81051;-49
2024/02/13 13:27:08;;;;;;;3.88;2.17;;;22.70;40.90;;;;;;6145528;28;81084;-49
2024/02/13 13:30:15;;;;;;;5.30;2.43;;;22.60;41.50;;;;;;6130520;28;81031;-52
2024/02/13 13:33:17;;;;;;;5.13;2.22;;;22.60;40.40;;;;;;6145575;28;84998;-50
2024/02/13 13:36:18;;;;;;;3.97;2.22;;;22.60;42.90;;;;;;6151047;28;80717;-62
2024/02/13 13:39:20;;;;;;;5.30;2.55;;;22.70;43.40;;;;;;6154867;28;80102;-65
2024/02/13 13:42:21;;;;;;;5.15;2.60;;;22.80;43.70;;;;;;6177661;28;84866;-64
2024/02/13 13:45:22;;;;;;;6.15;2.30;;;22.90;44.40;;;;;;6154606;28;81279;-64
2024/02/13 13:48:23;;;;;;;5.72;2.13;;;22.90;44.80;;;;;;6154494;28;81140;-64
2024/02/13 13:51:24;;;;;;;4.38;2.08;;;23.00;45.10;;;;;;6149935;28;81299;-66
2024/02/13 13:54:24;;;;;;;3.50;1.95;;;23.10;45.70;;;;;;6155140;28;80440;-67
2024/02/13 13:57:25;;;;;;;3.72;2.00;;;23.10;45.90;;;;;;6153400;28;81200;-64
2024/02/13 14:00:29;;;;;;;7.28;2.65;;;23.20;46.30;;;;;;6154835;28;80442;-62
2024/02/13 14:03:30;;;;;;;7.63;2.60;;;23.20;47.30;;;;;;6178714;28;80517;-66
2024/02/13 14:06:31;;;;;;;5.03;2.40;;;23.30;47.50;;;;;;6153918;28;80399;-64
2024/02/13 14:09:31;;;;;;;5.10;2.30;;;23.30;47.90;;;;;;6147611;28;80836;-65
2024/02/13 14:12:32;;;;;;;5.10;2.55;;;23.30;47.80;;;;;;6154523;28;81140;-63
2024/02/13 14:15:34;;;;;;;5.05;2.35;;;23.30;48.50;;;;;;6155162;28;80380;-61
2024/02/13 14:18:34;;;;;;;5.88;2.50;;;23.40;48.50;;;;;;6147818;28;80493;-61
2024/02/13 14:21:36;;;;;;;7.82;3.15;;;23.40;49.70;;;;;;6150810;28;81519;-61
2024/02/13 14:24:36;;;;;;;5.25;2.60;;;23.50;51.20;;;;;;6150845;28;81241;-63
2024/02/13 14:27:37;;;;;;;5.03;2.60;;;23.50;51.30;;;;;;6151203;28;80926;-61
2024/02/13 14:30:39;;;;;;;6.20;2.70;;;23.50;51.90;;;;;;6151854;28;80598;-63
2024/02/13 14:33:40;;;;;;;8.35;2.88;;;23.50;51.50;;;;;;6154645;28;80820;-62
2024/02/13 14:36:42;;;;;;;7.40;2.85;;;23.60;51.80;;;;;;6151852;28;80724;-59
2024/02/13 14:39:43;;;;;;;4.72;2.30;;;23.60;51.60;;;;;;6152836;28;80715;-64
2024/02/13 14:42:43;;;;;;;8.07;3.00;;;23.60;52.30;;;;;;6152553;28;80096;-65
2024/02/13 14:45:45;;;;;;;4.72;2.33;;;23.60;52.60;;;;;;6139311;28;81285;-63
2024/02/13 14:48:47;;;;;;;15.40;2.97;;;23.60;52.60;;;;;;6137229;28;80641;-63
2024/02/13 14:51:48;;;;;;;7.43;2.78;;;23.60;52.50;;;;;;6153422;28;81602;-53
2024/02/13 14:54:49;;;;;;;8.88;2.85;;;23.60;52.70;;;;;;6150990;28;80544;-51
2024/02/13 14:57:49;;;;;;;8.50;2.78;;;23.60;52.70;;;;;;6145636;28;80205;-50
2024/02/13 15:00:52;;;;;;;7.22;2.80;;;23.60;52.40;;;;;;6145761;28;80261;-51
2024/02/13 15:03:53;;;;;;;15.18;2.90;;;23.70;52.50;;;;;;6120231;28;86010;-49
2024/02/13 15:06:53;;;;;;;4.95;2.45;;;23.60;52.60;;;;;;6143533;28;80594;-56
2024/02/13 15:09:54;;;;;;;5.68;2.75;;;23.70;52.50;;;;;;6147490;28;80893;-60
2024/02/13 15:12:54;;;;;;;6.65;2.38;;;23.70;52.60;;;;;;6153477;28;80569;-60
2024/02/13 15:15:55;;;;;;;7.57;2.60;;;23.70;52.70;;;;;;6130610;28;82937;-60
2024/02/13 15:18:59;;;;;;;8.50;3.17;;;23.70;52.50;;;;;;6124312;28;86326;-59
2024/02/13 15:22:00;;;;;;;7.88;3.13;;;23.70;53.00;;;;;;6144016;28;81970;-59
2024/02/13 15:25:06;;;;;;;4.40;2.90;;;23.70;52.90;;;;;;6151763;28;80620;-60
2024/02/13 15:28:07;;;;;;;9.85;3.38;;;23.70;53.20;;;;;;6149385;28;80925;-59
2024/02/13 15:31:07;;;;;;;12.43;3.55;;;23.70;53.30;;;;;;6149771;28;81917;-59
2024/02/13 15:34:09;;;;;;;8.50;3.00;;;23.70;53.70;;;;;;6150149;28;81038;-59
2024/02/13 15:37:20;;;;;;;8.13;3.03;;;23.70;53.60;;;;;;6149392;28;81375;-59