Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:42;;;;;;;8.50;4.03;;;;;;;21.85;100.00;99536.50;5051323;28;20201;-70
2022/06/27 00:04:09;;;;;;;5.60;4.87;;;;;;;21.86;100.00;99538.16;5051482;28;20269;-70
2022/06/27 00:06:36;;;;;;;4.53;4.30;;;;;;;21.83;100.00;99532.34;5037457;28;20684;-70
2022/06/27 00:09:02;;;;;;;4.60;4.30;;;;;;;21.81;100.00;99535.06;5043577;28;20208;-70
2022/06/27 00:11:29;;;;;;;8.13;4.77;;;;;;;21.71;100.00;99523.63;5050951;28;20196;-70
2022/06/27 00:13:58;;;;;;;4.80;4.50;;;;;;;21.75;100.00;99539.88;5038530;28;20755;-71
2022/06/27 00:16:24;;;;;;;5.30;4.37;;;;;;;21.59;100.00;99519.31;5050355;28;20192;-69
2022/06/27 00:18:51;;;;;;;5.37;4.87;;;;;;;21.67;100.00;99534.41;5050908;28;20224;-70
2022/06/27 00:21:18;;;;;;;4.33;4.00;;;;;;;21.45;100.00;99516.91;5050710;28;20197;-70
2022/06/27 00:23:45;;;;;;;5.63;4.13;;;;;;;21.52;100.00;99531.13;5051208;28;20200;-70
2022/06/27 00:26:12;;;;;;;5.23;4.70;;;;;;;21.48;100.00;99531.50;5049866;28;20203;-70
2022/06/27 00:28:39;;;;;;;4.83;4.40;;;;;;;21.44;100.00;99525.66;5049248;28;20201;-70
2022/06/27 00:31:07;;;;;;;7.77;4.57;;;;;;;21.42;100.00;99533.59;5048628;28;20212;-70
2022/06/27 00:33:34;;;;;;;4.60;4.40;;;;;;;21.29;100.00;99508.53;5048220;28;20193;-70
2022/06/27 00:36:01;;;;;;;4.93;4.10;;;;;;;21.42;100.00;99538.00;5048328;28;20671;-70
2022/06/27 00:38:27;;;;;;;5.23;4.80;;;;;;;21.40;100.00;99535.47;5049412;28;20205;-69
2022/06/27 00:40:54;;;;;;;4.30;4.10;;;;;;;21.40;100.00;99542.47;5049413;28;20665;-70
2022/06/27 00:43:21;;;;;;;4.43;4.23;;;;;;;21.28;100.00;99523.34;5047216;28;20200;-70
2022/06/27 00:45:48;;;;;;;4.67;4.23;;;;;;;21.35;100.00;99531.56;5049506;28;20241;-70
2022/06/27 00:48:16;;;;;;;4.00;3.80;;;;;;;21.32;100.00;99531.78;5050818;28;20219;-70
2022/06/27 00:50:44;;;;;;;4.33;3.87;;;;;;;21.26;100.00;99527.81;5049618;28;20201;-70
2022/06/27 00:53:11;;;;;;;5.63;3.93;;;;;;;21.22;100.00;99520.34;5050933;28;20219;-70
2022/06/27 00:55:38;;;;;;;4.87;4.40;;;;;;;21.15;100.00;99529.53;5050580;28;20200;-70
2022/06/27 00:58:05;;;;;;;4.60;4.30;;;;;;;21.11;100.00;99523.69;5048160;28;20222;-70
2022/06/27 01:00:32;;;;;;;4.70;4.40;;;;;;;21.09;100.00;99528.22;5044726;28;20201;-70
2022/06/27 01:02:59;;;;;;;8.37;4.53;;;;;;;21.10;100.00;99529.03;5050633;28;20707;-70
2022/06/27 01:05:27;;;;;;;6.57;5.27;;;;;;;21.11;100.00;99535.91;5050524;28;20223;-70
2022/06/27 01:07:54;;;;;;;5.37;4.03;;;;;;;21.12;100.00;99540.19;5050371;28;20196;-70
2022/06/27 01:10:23;;;;;;;5.33;4.37;;;;;;;21.04;100.00;99543.28;5049906;28;20200;-70
2022/06/27 01:12:51;;;;;;;4.07;3.73;;;;;;;20.84;100.00;99523.84;5049985;28;20255;-70
2022/06/27 01:15:18;;;;;;;4.40;4.00;;;;;;;20.97;100.00;99536.84;5050378;28;20200;-70
2022/06/27 01:17:45;;;;;;;4.77;4.47;;;;;;;20.95;100.00;99539.56;5050448;28;20203;-70
2022/06/27 01:20:12;;;;;;;5.33;4.80;;;;;;;20.89;100.00;99539.16;5042191;28;20205;-70
2022/06/27 01:22:40;;;;;;;5.93;4.50;;;;;;;20.86;100.00;99529.78;5049936;28;20205;-70
2022/06/27 01:25:08;;;;;;;6.83;4.13;;;;;;;20.90;100.00;99541.66;5050243;28;20243;-70
2022/06/27 01:27:36;;;;;;;5.47;4.97;;;;;;;20.94;100.00;99543.09;5044455;28;20254;-70
2022/06/27 01:30:03;;;;;;;7.17;4.93;;;;;;;20.97;100.00;99536.03;5046526;28;20211;-70
2022/06/27 01:32:30;;;;;;;6.80;4.43;;;;;;;20.85;100.00;99530.72;5050205;28;20238;-70
2022/06/27 01:34:57;;;;;;;5.33;4.83;;;;;;;20.95;100.00;99544.78;5038791;28;20251;-70
2022/06/27 01:37:23;;;;;;;7.73;4.53;;;;;;;20.96;100.00;99545.63;5044114;28;20223;-70
2022/06/27 01:39:54;;;;;;;5.37;4.67;;;;;;;20.94;100.00;99545.72;5050143;28;20404;-70
2022/06/27 01:42:21;;;;;;;5.90;4.13;;;;;;;20.79;100.00;99528.56;5050167;28;20257;-70
2022/06/27 01:44:49;;;;;;;9.50;4.57;;;;;;;20.92;100.00;99550.22;5049545;28;20227;-70
2022/06/27 01:47:15;;;;;;;6.07;3.73;;;;;;;20.97;100.00;99546.47;5049956;28;20203;-70
2022/06/27 01:49:42;;;;;;;3.33;3.13;;;;;;;20.95;100.00;99543.94;5048650;28;20208;-70
2022/06/27 01:52:13;;;;;;;3.83;3.53;;;;;;;20.92;100.00;99542.41;5049866;28;20254;-69
2022/06/27 01:54:40;;;;;;;4.13;3.30;;;;;;;20.90;100.00;99548.66;5050180;28;20206;-70
2022/06/27 01:57:09;;;;;;;5.83;4.27;;;;;;;20.92;100.00;99550.22;5053847;28;20205;-70
2022/06/27 01:59:36;;;;;;;4.27;4.07;;;;;;;20.88;100.00;99542.69;5054447;28;20251;-70
2022/06/27 02:02:05;;;;;;;4.90;4.03;;;;;;;20.90;100.00;99541.66;5053997;28;20193;-70
2022/06/27 02:04:33;;;;;;;4.90;4.23;;;;;;;20.94;100.00;99543.09;5042306;28;20201;-70
2022/06/27 02:07:00;;;;;;;12.00;3.43;;;;;;;20.97;100.00;99546.47;5042316;28;20200;-70
2022/06/27 02:09:27;;;;;;;3.93;3.60;;;;;;;20.99;100.00;99544.56;5053875;28;20199;-70
2022/06/27 02:11:56;;;;;;;4.07;3.87;;;;;;;21.02;100.00;99549.56;5049831;28;20208;-70
2022/06/27 02:14:25;;;;;;;5.10;3.77;;;;;;;21.01;100.00;99546.13;5051901;28;20210;-70
2022/06/27 02:16:52;;;;;;;3.67;3.37;;;;;;;21.04;100.00;99547.66;5033896;28;20193;-70
2022/06/27 02:19:20;;;;;;;4.87;4.47;;;;;;;21.05;100.00;99554.56;5051430;28;20274;-69
2022/06/27 02:21:48;;;;;;;4.17;3.97;;;;;;;21.04;100.00;99547.66;5047499;28;20196;-70
2022/06/27 02:24:15;;;;;;;4.20;4.00;;;;;;;21.03;100.00;99554.69;5048025;28;20196;-70
2022/06/27 02:26:43;;;;;;;4.53;4.13;;;;;;;21.01;100.00;99563.53;5053788;28;20216;-70
2022/06/27 02:29:10;;;;;;;3.27;3.10;;;;;;;20.90;100.00;99540.84;5043848;28;20280;-70
2022/06/27 02:31:48;;;;;;;11.00;4.23;;;;;;;20.90;100.00;99544.25;5051805;28;20203;-70
2022/06/27 02:34:16;;;;;;;5.23;3.67;;;;;;;20.98;100.00;99566.34;5051350;28;20204;-70
2022/06/27 02:36:44;;;;;;;4.13;3.77;;;;;;;20.95;100.00;99560.41;5045889;28;20204;-70
2022/06/27 02:39:13;;;;;;;4.30;3.90;;;;;;;20.90;100.00;99566.91;5053195;28;20719;-70
2022/06/27 02:41:41;;;;;;;6.17;4.30;;;;;;;20.83;100.00;99557.84;5042518;28;20204;-70
2022/06/27 02:44:11;;;;;;;4.60;4.30;;;;;;;20.87;100.00;99562.72;5052913;28;20271;-70
2022/06/27 02:46:39;;;;;;;4.90;4.43;;;;;;;20.87;100.00;99561.91;5043868;28;20758;-70
2022/06/27 02:49:08;;;;;;;4.70;4.40;;;;;;;20.87;100.00;99567.94;5053219;28;20684;-70
2022/06/27 02:51:41;;;;;;;5.17;4.07;;;;;;;20.86;100.00;99570.66;5051807;28;20201;-69
2022/06/27 02:54:11;;;;;;;5.23;4.93;;;;;;;20.80;100.00;99571.09;5039654;28;20252;-70
2022/06/27 02:56:43;;;;;;;5.57;3.97;;;;;;;20.68;100.00;99557.13;5043392;28;20196;-69
2022/06/27 02:59:15;;;;;;;5.00;4.33;;;;;;;20.75;100.00;99568.78;5053321;28;20196;-70
2022/06/27 03:01:44;;;;;;;10.40;4.90;;;;;;;20.65;100.00;99557.31;5043697;28;20198;-70
2022/06/27 03:04:12;;;;;;;6.03;3.83;;;;;;;20.74;100.00;99576.72;5052279;28;20208;-70
2022/06/27 03:06:39;;;;;;;8.73;4.30;;;;;;;20.73;100.00;99569.84;5047770;28;20704;-70
2022/06/27 03:09:07;;;;;;;5.50;3.90;;;;;;;20.73;100.00;99575.88;5047852;28;20206;-71
2022/06/27 03:11:34;;;;;;;4.37;4.17;;;;;;;20.67;100.00;99567.66;5052320;28;20232;-70
2022/06/27 03:14:01;;;;;;;8.43;3.90;;;;;;;20.69;100.00;99573.59;5052106;28;20195;-70
2022/06/27 03:16:28;;;;;;;3.70;3.40;;;;;;;20.67;100.00;99571.09;5052518;28;20207;-70
2022/06/27 03:18:55;;;;;;;4.40;4.10;;;;;;;20.67;100.00;99576.31;5052834;28;20291;-70
2022/06/27 03:21:23;;;;;;;4.87;3.53;;;;;;;20.68;100.00;99575.34;5052687;28;20596;-70
2022/06/27 03:23:51;;;;;;;9.40;3.77;;;;;;;20.62;100.00;99565.34;5051837;28;20585;-69
2022/06/27 03:26:19;;;;;;;7.43;3.77;;;;;;;20.68;100.00;99570.13;5044157;28;20568;-70
2022/06/27 03:28:46;;;;;;;5.33;4.37;;;;;;;20.69;100.00;99574.41;5050553;28;20267;-70
2022/06/27 03:31:13;;;;;;;4.63;4.27;;;;;;;20.72;100.00;99574.22;5050962;28;20572;-70
2022/06/27 03:33:41;;;;;;;5.23;4.73;;;;;;;20.74;100.00;99571.50;5051987;28;20204;-70
2022/06/27 03:36:08;;;;;;;5.17;4.67;;;;;;;20.73;100.00;99581.09;5052111;28;20210;-70
2022/06/27 03:38:37;;;;;;;6.20;4.70;;;;;;;20.72;100.00;99584.63;5052060;28;20576;-70
2022/06/27 03:41:04;;;;;;;5.63;5.23;;;;;;;20.73;100.00;99586.31;5049002;28;20199;-70
2022/06/27 03:43:31;;;;;;;8.00;5.07;;;;;;;20.75;100.00;99584.41;5050646;28;20209;-70
2022/06/27 03:45:58;;;;;;;4.77;4.57;;;;;;;20.76;100.00;99591.31;5049414;28;20227;-70
2022/06/27 03:51:10;;;;;;;5.73;5.30;;;;;;;20.88;100.00;99579.19;5051176;28;20660;-70
2022/06/27 03:53:39;;;;;;;6.40;5.90;;;;;;;20.91;100.00;99586.78;5047350;28;20203;-70
2022/06/27 03:56:06;;;;;;;10.27;8.30;;;;;;;20.93;100.00;99588.38;5042388;28;20290;-69
2022/06/27 03:58:33;;;;;;;23.33;10.63;;;;;;;20.94;100.00;99584.81;5049740;28;20207;-70
2022/06/27 04:01:01;;;;;;;13.37;9.73;;;;;;;20.94;100.00;99590.03;5051290;28;20206;-70
2022/06/27 04:03:28;;;;;;;15.63;11.73;;;;;;;20.97;100.00;99588.97;5051596;28;20202;-69
2022/06/27 04:05:55;;;;;;;17.03;11.47;;;;;;;20.92;100.00;99580.66;5051297;28;20691;-70
2022/06/27 04:08:22;;;;;;;17.73;11.83;;;;;;;21.01;100.00;99589.59;5038076;28;20224;-70
2022/06/27 04:10:50;;;;;;;16.27;10.37;;;;;;;21.03;100.00;99579.91;5041650;28;20200;-70
2022/06/27 04:13:17;;;;;;;12.00;11.00;;;;;;;21.02;100.00;99581.69;5049138;28;20210;-69
2022/06/27 04:15:43;;;;;;;13.87;11.07;;;;;;;21.05;100.00;99580.63;5048377;28;20679;-70
2022/06/27 04:18:10;;;;;;;13.17;9.80;;;;;;;21.08;100.00;99585.63;5048780;28;20207;-70
2022/06/27 04:20:37;;;;;;;11.63;10.10;;;;;;;21.14;100.00;99591.28;5039741;28;20585;-69
2022/06/27 04:23:04;;;;;;;10.23;9.30;;;;;;;21.17;100.00;99587.59;5048016;28;20192;-70
2022/06/27 04:25:31;;;;;;;9.97;9.17;;;;;;;21.27;100.00;99586.00;5044927;28;20221;-69
2022/06/27 04:27:59;;;;;;;11.40;10.40;;;;;;;21.29;100.00;99576.34;5045237;28;20192;-70
2022/06/27 04:30:27;;;;;;;11.60;10.40;;;;;;;21.46;100.00;99583.75;5036853;28;20235;-70
2022/06/27 04:32:55;;;;;;;10.37;9.47;;;;;;;21.61;100.00;99598.34;5050851;28;20300;-70
2022/06/27 04:35:23;;;;;;;10.10;9.10;;;;;;;21.79;100.00;99599.59;5051525;28;20272;-70
2022/06/27 04:37:49;;;;;;;11.00;10.00;;;;;;;21.97;100.00;99603.47;5043732;28;20569;-70
2022/06/27 04:40:17;;;;;;;10.53;9.60;;;;;;;22.18;100.00;99595.84;5049845;28;20657;-70
2022/06/27 04:42:44;;;;;;;9.47;8.73;;;;;;;22.39;100.00;99604.66;5048050;28;20295;-70
2022/06/27 04:45:13;;;;;;;9.93;9.23;;;;;;;22.47;100.00;99604.94;5050339;28;20205;-70
2022/06/27 04:47:40;;;;;;;8.30;7.80;;;;;;;22.55;100.00;99603.53;5050380;28;20305;-69
2022/06/27 04:50:09;;;;;;;7.73;7.20;;;;;;;22.56;100.00;99610.41;5046409;28;20219;-70
2022/06/27 04:52:38;;;;;;;8.13;7.43;;;;;;;22.63;100.00;99617.66;5050013;28;20712;-69
2022/06/27 04:55:07;;;;;;;7.80;7.03;;;;;;;22.81;100.00;99615.47;5049141;28;20292;-70
2022/06/27 04:57:34;;;;;;;7.33;6.93;;;;;;;23.02;100.00;99616.41;5047794;28;20231;-70
2022/06/27 05:00:01;;;;;;;7.60;6.97;;;;;;;23.24;100.00;99612.94;5044537;28;20728;-70
2022/06/27 05:02:30;;;;;;;7.23;6.83;;;;;;;23.43;100.00;99613.19;5049433;28;20703;-67
2022/06/27 05:04:57;;;;;;;6.67;6.27;;;;;;;23.57;100.00;99609.47;5046330;28;20200;-67
2022/06/27 05:07:23;;;;;;;7.90;7.20;;;;;;;23.71;100.00;99610.03;5049357;28;20307;-70
2022/06/27 05:09:52;;;;;;;7.30;6.70;;;;;;;23.92;100.00;99616.13;5050210;28;20201;-70
2022/06/27 05:12:19;;;;;;;7.87;7.37;;;;;;;24.13;100.00;99613.59;5048863;28;20212;-68
2022/06/27 05:14:46;;;;;;;8.03;7.43;;;;;;;24.25;100.00;99611.72;5049972;28;20204;-67
2022/06/27 05:17:13;;;;;;;8.83;8.13;;;;;;;24.33;100.00;99609.31;5045684;28;20197;-69
2022/06/27 05:19:41;;;;;;;7.87;7.07;;;;;;;24.48;100.00;99615.88;5049438;28;20213;-68
2022/06/27 05:22:09;;;;;;;6.63;6.30;;;;;;;24.74;100.00;99611.91;5044059;28;20208;-67
2022/06/27 05:24:35;;;;;;;5.80;5.30;;;;;;;24.96;100.00;99617.00;5048674;28;20205;-67
2022/06/27 05:27:03;;;;;;;6.33;5.87;;;;;;;25.18;100.00;99617.75;5048738;28;20592;-67
2022/06/27 05:29:30;;;;;;;7.00;6.27;;;;;;;25.42;98.12;99628.75;5044728;28;20243;-66
2022/06/27 05:31:57;;;;;;;6.23;5.80;;;;;;;25.59;95.39;99618.44;5052731;28;20213;-67
2022/06/27 05:34:23;;;;;;;6.73;6.20;;;;;;;25.66;96.71;99600.34;5053762;28;20211;-68
2022/06/27 05:36:52;;;;;;;6.37;5.80;;;;;;;25.84;94.98;99614.47;5052792;28;20200;-68
2022/06/27 05:39:18;;;;;;;5.73;5.30;;;;;;;26.04;94.47;99608.22;5053173;28;20235;-67
2022/06/27 05:41:46;;;;;;;4.13;3.93;;;;;;;26.22;94.40;99610.19;5051776;28;20200;-68
2022/06/27 05:44:13;;;;;;;5.33;4.77;;;;;;;26.31;92.46;99615.44;5053709;28;20719;-67
2022/06/27 05:46:41;;;;;;;5.40;5.00;;;;;;;26.32;92.82;99621.50;5050143;28;20718;-67
2022/06/27 05:49:08;;;;;;;4.33;4.00;;;;;;;26.40;93.36;99619.00;5053566;28;20236;-67
2022/06/27 05:51:36;;;;;;;4.50;4.30;;;;;;;26.60;91.71;99618.81;5053949;28;20236;-67
2022/06/27 05:54:05;;;;;;;4.70;4.40;;;;;;;26.90;89.57;99632.75;5050529;28;20299;-68
2022/06/27 05:56:33;;;;;;;4.33;4.03;;;;;;;26.98;90.19;99631.03;5050248;28;20262;-68
2022/06/27 05:59:02;;;;;;;3.23;3.03;;;;;;;27.12;87.29;99633.22;5050136;28;20283;-68
2022/06/27 06:01:29;;;;;;;3.20;3.10;;;;;;;27.32;85.18;99630.47;5050610;28;20209;-68
2022/06/27 06:03:57;;;;;;;5.53;3.23;;;;;;;27.51;86.39;99627.75;5045786;28;20296;-67
2022/06/27 06:06:24;;;;;;;3.83;3.63;;;;;;;27.76;86.60;99632.31;5042479;28;20220;-67
2022/06/27 06:08:51;;;;;;;3.93;3.70;;;;;;;27.92;83.25;99634.25;5050829;28;20200;-70
2022/06/27 06:11:20;;;;;;;3.90;3.60;;;;;;;28.09;83.70;99636.09;5040979;28;20197;-68
2022/06/27 06:13:47;;;;;;;3.70;3.50;;;;;;;28.20;81.98;99627.97;5048694;28;20823;-67
2022/06/27 06:16:19;;;;;;;4.83;4.50;;;;;;;28.40;81.55;99644.44;5044757;28;20661;-68
2022/06/27 06:18:47;;;;;;;5.13;3.27;;;;;;;28.65;79.88;99646.25;5047171;28;20207;-69
2022/06/27 06:21:15;;;;;;;3.83;3.63;;;;;;;28.84;79.69;99646.06;5046971;28;20299;-69
2022/06/27 06:23:42;;;;;;;3.83;3.57;;;;;;;28.91;77.75;99644.47;5051382;28;20197;-69
2022/06/27 06:26:09;;;;;;;4.33;3.37;;;;;;;29.01;76.50;99644.34;5052491;28;20227;-69
2022/06/27 06:28:37;;;;;;;2.80;2.60;;;;;;;29.21;77.97;99642.31;5052290;28;20204;-68
2022/06/27 06:31:07;;;;;;;3.30;3.00;;;;;;;29.35;77.42;99649.63;5052340;28;20203;-70
2022/06/27 06:33:34;;;;;;;3.53;3.38;;;;;;;29.27;74.04;99642.53;5052547;28;20657;-69
2022/06/27 06:36:01;;;;;;;5.50;2.90;;;;;;;29.34;74.69;99648.00;5049818;28;20673;-69
2022/06/27 06:38:29;;;;;;;3.70;3.53;;;;;;;29.40;72.19;99631.50;5047045;28;20274;-70
2022/06/27 06:40:56;;;;;;;2.97;2.65;;;;;;;29.60;75.61;99640.78;5047922;28;20202;-69
2022/06/27 06:43:23;;;;;;;3.38;3.08;;;;;;;29.49;73.12;99647.22;5049260;28;20204;-68
2022/06/27 06:45:51;;;;;;;5.68;3.03;;;;;;;29.56;73.99;99647.41;5048625;28;20674;-68
2022/06/27 06:48:19;;;;;;;3.08;2.90;;;;;;;29.62;74.36;99657.31;5048258;28;20234;-69
2022/06/27 06:50:46;;;;;;;3.15;2.95;;;;;;;29.62;75.08;99652.03;5048521;28;20688;-69
2022/06/27 06:53:13;;;;;;;3.20;3.00;;;;;;;29.80;75.39;99655.38;5045435;28;20593;-68
2022/06/27 06:55:40;;;;;;;3.08;2.97;;;;;;;29.94;70.69;99654.78;5050374;28;20205;-69
2022/06/27 06:58:07;;;;;;;3.20;3.10;;;;;;;29.86;71.60;99660.03;5048761;28;21056;-69
2022/06/27 07:00:34;;;;;;;3.08;2.80;;;;;;;30.05;73.32;99658.94;5049237;28;20213;-69
2022/06/27 07:03:02;;;;;;;3.10;2.90;;;;;;;30.05;73.40;99654.44;5048538;28;20201;-68
2022/06/27 07:05:31;;;;;;;3.28;3.10;;;;;;;30.02;73.65;99654.78;5044753;28;20204;-68
2022/06/27 07:07:58;;;;;;;5.25;3.53;;;;;;;30.01;72.01;99653.13;5047336;28;20700;-68
2022/06/27 07:10:26;;;;;;;3.42;2.97;;;;;;;30.18;70.77;99648.66;5050172;28;20625;-69
2022/06/27 07:12:53;;;;;;;3.92;2.88;;;;;;;30.35;73.43;99654.78;5047967;28;20201;-68
2022/06/27 07:15:20;;;;;;;3.25;3.10;;;;;;;30.47;74.95;99656.16;5046156;28;20232;-68
2022/06/27 07:17:52;;;;;;;3.20;3.10;;;;;;;30.67;74.54;99657.41;5043875;28;20204;-69
2022/06/27 07:20:20;;;;;;;3.33;3.10;;;;;;;30.80;69.39;99655.06;5045125;28;20244;-68
2022/06/27 07:22:48;;;;;;;2.97;2.88;;;;;;;30.88;69.24;99657.72;5042346;28;20208;-68
2022/06/27 07:25:15;;;;;;;2.83;2.72;;;;;;;30.73;71.70;99654.94;5042336;28;20208;-68
2022/06/27 07:27:44;;;;;;;3.10;3.00;;;;;;;30.85;68.88;99660.72;5048520;28;20228;-68
2022/06/27 07:30:12;;;;;;;3.63;3.28;;;;;;;30.97;68.40;99651.44;5045388;28;20625;-68
2022/06/27 07:32:40;;;;;;;3.20;3.10;;;;;;;31.21;68.24;99659.28;5047476;28;20815;-68
2022/06/27 07:35:11;;;;;;;2.78;2.67;;;;;;;31.30;68.83;99668.03;5047487;28;20573;-68
2022/06/27 07:37:44;;;;;;;5.47;2.90;;;;;;;31.33;66.07;99656.25;5048995;28;20672;-67
2022/06/27 07:40:11;;;;;;;2.88;2.78;;;;;;;31.23;69.19;99646.69;5051765;28;20319;-68
2022/06/27 07:42:39;;;;;;;3.35;2.70;;;;;;;31.62;67.69;99662.59;5051219;28;20783;-68
2022/06/27 07:45:08;;;;;;;2.88;2.78;;;;;;;31.78;64.22;99651.06;5050468;28;20204;-68
2022/06/27 07:47:35;;;;;;;2.47;2.38;;;;;;;31.95;64.59;99652.63;5051621;28;20684;-67
2022/06/27 07:50:02;;;;;;;3.78;3.47;;;;;;;31.87;64.79;99660.63;5050367;28;20230;-67
2022/06/27 07:52:29;;;;;;;3.13;2.92;;;;;;;32.05;64.28;99655.88;5050345;28;20259;-66
2022/06/27 07:54:58;;;;;;;3.75;3.03;;;;;;;31.99;62.80;99651.25;5048875;28;20203;-67
2022/06/27 07:57:24;;;;;;;2.67;2.47;;;;;;;32.21;61.67;99646.97;5046464;28;20204;-66
2022/06/27 07:59:54;;;;;;;3.22;2.92;;;;;;;32.35;63.10;99653.31;5052145;28;20615;-66
2022/06/27 08:02:21;;;;;;;3.25;2.95;;;;;;;32.57;60.47;99652.50;5049000;28;20358;-66
2022/06/27 08:04:48;;;;;;;2.97;2.88;;;;;;;32.74;63.47;99648.66;5044764;28;20242;-66
2022/06/27 08:07:16;;;;;;;2.53;2.42;;;;;;;32.42;58.79;99655.06;5050697;28;20293;-66
2022/06/27 08:09:44;;;;;;;2.45;2.35;;;;;;;32.22;57.42;99645.94;5047603;28;20590;-66
2022/06/27 08:12:17;;;;;;;2.60;2.50;;;;;;;32.15;60.04;99637.88;5050495;28;20209;-66
2022/06/27 08:14:44;;;;;;;2.40;2.30;;;;;;;32.29;60.51;99644.25;5051401;28;20267;-67
2022/06/27 08:17:14;;;;;;;2.53;2.33;;;;;;;32.34;59.93;99649.03;5050725;28;20672;-66
2022/06/27 08:19:41;;;;;;;2.55;2.42;;;;;;;32.44;58.57;99647.75;5049227;28;20676;-66
2022/06/27 08:22:09;;;;;;;2.33;2.22;;;;;;;32.33;61.84;99634.09;5052526;28;20201;-66
2022/06/27 08:24:36;;;;;;;2.13;2.03;;;;;;;32.45;59.29;99643.25;5051558;28;20192;-66
2022/06/27 08:27:04;;;;;;;2.55;2.45;;;;;;;32.46;57.02;99636.97;5048800;28;20745;-67
2022/06/27 08:29:34;;;;;;;2.53;2.42;;;;;;;32.53;58.67;99645.84;5048748;28;20693;-67
2022/06/27 08:32:01;;;;;;;2.47;2.28;;;;;;;32.62;57.97;99644.78;5050082;28;20208;-66
2022/06/27 08:34:30;;;;;;;2.03;1.92;;;;;;;32.63;58.69;99646.47;5050169;28;20208;-66
2022/06/27 08:36:58;;;;;;;6.65;1.80;;;;;;;32.73;55.16;99641.72;5047897;28;20572;-67
2022/06/27 08:39:25;;;;;;;1.90;1.80;;;;;;;32.73;54.96;99636.41;5043793;28;20307;-66
2022/06/27 08:41:53;;;;;;;1.50;1.50;;;;;;;32.68;54.75;99644.06;5051045;28;20205;-67
2022/06/27 08:44:23;;;;;;;2.05;1.95;;;;;;;32.80;53.99;99647.91;5045351;28;20266;-69
2022/06/27 08:46:54;;;;;;;1.70;1.60;;;;;;;32.82;48.00;99643.25;5043473;28;20228;-66
2022/06/27 08:49:22;;;;;;;1.20;1.20;;;;;;;32.82;47.71;99639.78;5045802;28;20291;-67
2022/06/27 08:51:49;;;;;;;1.60;1.60;;;;;;;32.92;52.14;99638.50;5048428;28;20628;-67
2022/06/27 08:54:16;;;;;;;1.23;1.23;;;;;;;33.12;47.03;99646.78;5048973;28;20205;-67
2022/06/27 08:56:43;;;;;;;1.58;1.48;;;;;;;33.21;47.99;99640.34;5049008;28;20661;-67
2022/06/27 08:59:10;;;;;;;1.75;1.70;;;;;;;33.17;49.04;99639.88;5049075;28;20208;-68
2022/06/27 09:01:39;;;;;;;1.90;1.80;;;;;;;33.20;52.74;99644.84;5047666;28;20200;-67
2022/06/27 09:04:10;;;;;;;1.98;1.88;;;;;;;33.30;49.13;99630.44;5045776;28;20291;-67
2022/06/27 09:06:55;;;;;;;2.10;2.03;;;;;;;33.24;50.35;99632.84;5045524;28;20208;-67
2022/06/27 09:09:24;;;;;;;1.95;1.85;;;;;;;33.27;48.53;99628.97;5048815;28;20200;-67
2022/06/27 09:11:52;;;;;;;3.38;2.35;;;;;;;33.44;51.07;99624.25;5050415;28;20201;-67
2022/06/27 09:14:33;;;;;;;1.92;1.83;;;;;;;33.69;49.49;99625.59;5049261;28;20200;-66
2022/06/27 09:17:04;;;;;;;3.15;1.55;;;;;;;33.80;45.79;99630.38;5048663;28;20197;-67
2022/06/27 09:19:53;;;;;;;1.70;1.70;;;;;;;33.96;47.63;99624.81;5047237;28;20216;-67
2022/06/27 09:22:23;;;;;;;2.35;2.25;;;;;;;33.86;46.04;99607.56;5049892;28;20209;-67
2022/06/27 09:25:05;;;;;;;2.00;1.90;;;;;;;34.07;46.00;99607.53;5048597;28;20286;-66
2022/06/27 09:27:40;;;;;;;1.73;1.63;;;;;;;33.99;48.16;99615.66;5049236;28;20309;-67
2022/06/27 09:30:31;;;;;;;2.03;1.92;;;;;;;34.17;46.33;99611.53;5046256;28;20212;-67
2022/06/27 09:33:00;;;;;;;1.83;1.67;;;;;;;34.06;50.23;99606.69;5037500;28;20215;-67
2022/06/27 09:35:31;;;;;;;1.85;1.77;;;;;;;33.98;43.67;99622.81;5044045;28;20201;-67
2022/06/27 09:38:00;;;;;;;2.08;1.98;;;;;;;33.74;44.05;99609.88;5049504;28;20201;-67
2022/06/27 09:40:30;;;;;;;2.20;2.08;;;;;;;33.57;44.69;99611.91;5045268;28;20675;-66
2022/06/27 09:42:58;;;;;;;1.80;1.80;;;;;;;33.69;42.49;99617.59;5047866;28;20223;-66
2022/06/27 09:45:27;;;;;;;2.50;2.10;;;;;;;33.80;49.37;99614.44;5049272;28;20213;-66
2022/06/27 09:47:59;;;;;;;2.10;2.00;;;;;;;33.80;45.88;99613.63;5043466;28;20228;-69
2022/06/27 09:50:29;;;;;;;1.83;1.70;;;;;;;33.85;45.07;99612.03;5045811;28;20229;-67
2022/06/27 09:52:58;;;;;;;2.03;1.73;;;;;;;33.75;44.04;99596.41;5049761;28;20200;-67
2022/06/27 09:55:25;;;;;;;1.92;1.83;;;;;;;33.88;46.80;99605.50;5047924;28;20640;-70
2022/06/27 09:57:53;;;;;;;2.40;2.20;;;;;;;33.85;48.58;99596.09;5048256;28;20731;-68
2022/06/27 10:00:21;;;;;;;2.38;2.28;;;;;;;33.83;48.81;99598.09;5049796;28;20753;-67
2022/06/27 10:02:49;;;;;;;2.30;2.20;;;;;;;33.93;47.98;99595.94;5046279;28;20232;-67
2022/06/27 10:05:17;;;;;;;2.00;1.90;;;;;;;34.10;45.69;99594.66;5054429;28;20236;-67
2022/06/27 10:07:45;;;;;;;1.95;1.85;;;;;;;34.02;46.63;99602.78;5050226;28;20236;-67
2022/06/27 10:10:13;;;;;;;2.28;2.17;;;;;;;34.10;47.70;99599.16;5049568;28;20224;-67
2022/06/27 10:12:40;;;;;;;3.10;2.90;;;;;;;33.96;46.11;99592.88;5050129;28;20205;-67
2022/06/27 10:15:25;;;;;;;1.80;1.73;;;;;;;33.81;44.46;99584.16;5045123;28;20692;-68
2022/06/27 10:17:57;;;;;;;2.28;2.00;;;;;;;33.94;44.79;99597.59;5051336;28;20209;-67
2022/06/27 10:20:32;;;;;;;1.42;1.42;;;;;;;33.78;45.34;99579.22;5054484;28;20201;-67
2022/06/27 10:23:26;;;;;;;2.28;2.15;;;;;;;33.60;44.64;99589.47;5052096;28;20278;-66
2022/06/27 10:25:56;;;;;;;2.78;2.03;;;;;;;33.14;46.36;99592.44;5052836;28;20283;-67
2022/06/27 10:28:23;;;;;;;1.85;1.85;;;;;;;32.81;45.89;99596.47;5053313;28;20220;-67
2022/06/27 10:30:52;;;;;;;2.10;2.00;;;;;;;32.93;45.68;99588.84;5052112;28;20684;-69
2022/06/27 10:33:41;;;;;;;2.03;1.92;;;;;;;32.85;45.94;99591.59;5053944;28;20254;-70
2022/06/27 10:36:18;;;;;;;1.98;1.75;;;;;;;32.91;43.97;99586.38;5047831;28;20208;-70
2022/06/27 10:38:48;;;;;;;2.03;1.92;;;;;;;32.72;45.54;99576.31;5053849;28;20314;-70
2022/06/27 10:41:38;;;;;;;2.08;1.52;;;;;;;32.65;44.59;99576.22;5044019;28;20667;-70
2022/06/27 10:44:06;;;;;;;1.95;1.85;;;;;;;32.44;46.55;99570.78;5051740;28;20251;-70
2022/06/27 10:46:43;;;;;;;1.90;1.80;;;;;;;32.49;46.06;99575.56;5053927;28;20232;-69
2022/06/27 10:49:25;;;;;;;2.53;2.42;;;;;;;32.59;46.41;99571.66;5052840;28;20260;-70
2022/06/27 10:51:53;;;;;;;2.05;1.95;;;;;;;32.69;46.77;99571.38;5051551;28;20261;-68
2022/06/27 10:54:20;;;;;;;1.90;1.80;;;;;;;32.72;47.02;99563.03;5049114;28;20208;-70
2022/06/27 10:56:50;;;;;;;2.05;1.83;;;;;;;32.80;48.00;99568.25;5052817;28;20208;-69
2022/06/27 11:00:04;;;;;;;2.72;2.53;;;;;;;32.73;47.57;99562.84;5053103;28;20255;-69
2022/06/27 11:02:33;;;;;;;2.15;2.05;;;;;;;32.78;47.36;99559.66;5050956;28;20204;-70
2022/06/27 11:05:01;;;;;;;1.88;1.88;;;;;;;32.78;47.40;99558.81;5052922;28;20270;-71
2022/06/27 11:07:29;;;;;;;2.33;2.22;;;;;;;32.88;45.89;99557.53;5052190;28;20680;-70
2022/06/27 11:09:56;;;;;;;3.35;2.20;;;;;;;33.05;49.17;99548.34;5052088;28;20745;-71
2022/06/27 11:12:30;;;;;;;2.25;2.15;;;;;;;33.12;46.57;99549.28;5050860;28;20232;-70
2022/06/27 11:14:59;;;;;;;2.25;2.15;;;;;;;32.68;44.18;99553.78;5052204;28;20200;-71
2022/06/27 11:17:44;;;;;;;2.17;2.00;;;;;;;32.80;45.71;99557.63;5052004;28;20673;-67
2022/06/27 11:20:23;;;;;;;2.03;1.92;;;;;;;32.98;44.37;99547.44;5050202;28;20457;-65
2022/06/27 11:22:52;;;;;;;2.58;2.47;;;;;;;33.12;47.13;99551.94;5050979;28;20208;-66
2022/06/27 11:25:23;;;;;;;2.10;2.00;;;;;;;33.34;47.55;99549.31;5050462;28;20730;-66
2022/06/27 11:27:54;;;;;;;2.03;1.92;;;;;;;33.40;43.02;99548.56;5050817;28;20228;-66
2022/06/27 11:33:19;;;;;;;2.00;1.90;;;;;;;33.58;43.22;99551.59;5051520;28;20339;-66
2022/06/27 11:35:46;;;;;;;1.70;1.60;;;;;;;33.77;43.20;99556.31;5051723;28;20236;-66
2022/06/27 11:38:19;;;;;;;1.85;1.75;;;;;;;33.95;40.22;99558.50;5051480;28;20200;-66
2022/06/27 11:41:00;;;;;;;1.45;1.35;;;;;;;33.98;42.13;99556.28;5051130;28;20693;-66
2022/06/27 11:43:50;;;;;;;1.88;1.77;;;;;;;33.75;40.83;99559.16;5051723;28;20682;-66