Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:57;;;;;;;63.10;17.60;;;;;;;;;;5111803;28;20748;-77
2021/01/29 00:04:24;;;;;;;64.40;18.55;;;;;;;;;;5111783;27;20046;-77
2021/01/29 00:06:50;;;;;;;55.90;16.02;;;;;;;;;;5112523;28;20027;-78
2021/01/29 00:09:18;;;;;;;63.60;15.68;;;;;;;;;;5113315;28;20073;-76
2021/01/29 00:11:44;;;;;;;63.03;17.67;;;;;;;;;;5111803;28;20390;-78
2021/01/29 00:14:10;;;;;;;65.28;18.45;;;;;;;;;;5105928;28;20117;-77
2021/01/29 00:16:36;;;;;;;67.57;19.23;;;;;;;;;;5111102;28;20048;-77
2021/01/29 00:19:03;;;;;;;80.00;21.17;;;;;;;;;;5112676;28;20421;-77
2021/01/29 00:21:29;;;;;;;67.07;20.30;;;;;;;;;;5111641;28;20028;-77
2021/01/29 00:23:55;;;;;;;66.15;20.98;;;;;;;;;;5112460;28;20684;-78
2021/01/29 00:26:21;;;;;;;64.50;21.63;;;;;;;;;;5113082;27;20036;-77
2021/01/29 00:28:48;;;;;;;70.32;19.88;;;;;;;;;;5103457;27;20102;-78
2021/01/29 00:31:14;;;;;;;69.03;20.20;;;;;;;;;;5110157;28;20012;-78
2021/01/29 00:33:40;;;;;;;55.70;19.98;;;;;;;;;;5111875;27;20031;-78
2021/01/29 00:36:06;;;;;;;50.67;18.27;;;;;;;;;;5112672;28;20042;-78
2021/01/29 00:38:32;;;;;;;56.85;18.70;;;;;;;;;;5104445;27;20047;-77
2021/01/29 00:40:58;;;;;;;54.20;17.48;;;;;;;;;;5111735;28;20019;-76
2021/01/29 00:43:24;;;;;;;51.35;16.50;;;;;;;;;;5109161;28;20073;-77
2021/01/29 00:45:51;;;;;;;57.08;17.42;;;;;;;;;;5110941;28;20083;-77
2021/01/29 00:48:17;;;;;;;49.17;17.45;;;;;;;;;;5110105;28;20545;-75
2021/01/29 00:50:43;;;;;;;43.10;15.85;;;;;;;;;;5112746;28;20042;-74
2021/01/29 00:53:10;;;;;;;42.85;18.55;;;;;;;;;;5116091;27;20111;-72
2021/01/29 00:55:36;;;;;;;44.65;15.15;;;;;;;;;;5109475;28;20076;-73
2021/01/29 00:58:02;;;;;;;37.75;15.30;;;;;;;;;;5111768;28;20435;-73
2021/01/29 01:00:28;;;;;;;34.90;12.85;;;;;;;;;;5110670;27;20501;-74
2021/01/29 01:02:54;;;;;;;39.35;16.23;;;;;;;;;;5104059;28;20043;-73
2021/01/29 01:05:21;;;;;;;22.40;8.55;;;;;;;;;;5111675;28;20563;-73
2021/01/29 01:07:47;;;;;;;21.05;7.13;;;;;;;;;;5109523;28;20035;-74
2021/01/29 01:10:14;;;;;;;11.13;5.15;;;;;;;;;;5112425;27;20538;-72
2021/01/29 01:12:40;;;;;;;19.40;5.95;;;;;;;;;;5106685;28;20489;-73
2021/01/29 01:15:07;;;;;;;9.35;4.00;;;;;;;;;;5112064;27;20476;-72
2021/01/29 01:17:33;;;;;;;7.28;2.95;;;;;;;;;;5116532;27;20027;-73
2021/01/29 01:19:59;;;;;;;12.10;3.42;;;;;;;;;;5108285;28;20019;-73
2021/01/29 01:22:26;;;;;;;9.88;3.15;;;;;;;;;;5109852;27;20024;-73
2021/01/29 01:24:52;;;;;;;7.82;3.20;;;;;;;;;;5119351;27;20043;-74
2021/01/29 01:27:19;;;;;;;14.20;4.10;;;;;;;;;;5111794;28;20030;-74
2021/01/29 01:29:45;;;;;;;10.98;4.80;;;;;;;;;;5110989;28;20019;-74
2021/01/29 01:32:11;;;;;;;12.95;5.15;;;;;;;;;;5110221;28;20032;-74
2021/01/29 01:34:37;;;;;;;16.00;6.80;;;;;;;;;;5110827;27;20020;-74
2021/01/29 01:37:04;;;;;;;14.35;5.43;;;;;;;;;;5107674;28;20066;-74
2021/01/29 01:39:30;;;;;;;20.80;6.88;;;;;;;;;;5118432;27;20031;-74
2021/01/29 01:41:56;;;;;;;14.82;7.10;;;;;;;;;;5110289;28;20020;-73
2021/01/29 01:44:25;;;;;;;20.20;7.20;;;;;;;;;;5110943;27;20030;-73
2021/01/29 01:46:52;;;;;;;17.25;6.07;;;;;;;;;;5107152;28;20027;-73
2021/01/29 01:49:18;;;;;;;16.75;7.50;;;;;;;;;;5113405;27;20552;-74
2021/01/29 01:52:00;;;;;;;18.90;7.35;;;;;;;;;;5108933;28;20031;-74
2021/01/29 01:54:33;;;;;;;20.98;6.28;;;;;;;;;;5105544;28;20030;-74
2021/01/29 01:56:59;;;;;;;14.80;5.40;;;;;;;;;;5110617;28;20093;-73
2021/01/29 01:59:28;;;;;;;18.33;6.55;;;;;;;;;;5108901;28;20088;-73
2021/01/29 02:01:55;;;;;;;15.23;5.20;;;;;;;;;;5103320;28;20591;-73
2021/01/29 02:04:23;;;;;;;20.38;6.25;;;;;;;;;;5109976;28;20028;-73
2021/01/29 02:07:09;;;;;;;16.85;5.82;;;;;;;;;;5108914;27;20492;-72
2021/01/29 02:09:39;;;;;;;19.67;7.00;;;;;;;;;;5086386;28;20043;-73
2021/01/29 02:12:05;;;;;;;20.60;6.32;;;;;;;;;;5107484;28;20489;-75
2021/01/29 02:14:31;;;;;;;19.50;5.53;;;;;;;;;;5108187;28;20062;-74
2021/01/29 02:16:57;;;;;;;20.40;7.30;;;;;;;;;;5111835;27;20404;-73
2021/01/29 02:19:26;;;;;;;13.85;5.85;;;;;;;;;;5110075;28;20030;-73
2021/01/29 02:22:11;;;;;;;21.27;6.63;;;;;;;;;;5104844;28;20600;-73
2021/01/29 02:24:37;;;;;;;16.90;5.50;;;;;;;;;;5108487;27;20163;-73
2021/01/29 02:27:22;;;;;;;17.90;5.47;;;;;;;;;;5110494;28;20043;-73
2021/01/29 02:29:48;;;;;;;17.02;5.53;;;;;;;;;;5111146;28;20019;-73
2021/01/29 02:32:35;;;;;;;16.85;6.20;;;;;;;;;;5108854;28;20035;-74
2021/01/29 02:35:04;;;;;;;19.88;6.13;;;;;;;;;;5108969;28;20035;-74
2021/01/29 02:37:33;;;;;;;12.27;4.80;;;;;;;;;;5111835;28;20019;-73
2021/01/29 02:40:05;;;;;;;8.15;3.20;;;;;;;;;;5113407;28;20507;-74
2021/01/29 02:42:50;;;;;;;9.82;3.13;;;;;;;;;;5109609;28;20123;-76
2021/01/29 02:45:35;;;;;;;11.60;3.53;;;;;;;;;;5108707;28;20035;-76
2021/01/29 02:48:13;;;;;;;12.05;4.30;;;;;;;;;;5106274;28;20550;-75
2021/01/29 02:50:51;;;;;;;17.75;4.82;;;;;;;;;;5111072;28;20030;-75
2021/01/29 02:53:28;;;;;;;11.68;3.55;;;;;;;;;;5109349;28;20031;-75
2021/01/29 02:56:09;;;;;;;10.60;2.88;;;;;;;;;;5110657;28;20028;-75
2021/01/29 02:58:39;;;;;;;7.97;1.42;;;;;;;;;;5105262;28;20028;-76
2021/01/29 03:01:18;;;;;;;11.70;2.25;;;;;;;;;;5106531;28;20044;-75
2021/01/29 03:04:03;;;;;;;8.25;2.20;;;;;;;;;;5106965;28;20024;-76
2021/01/29 03:06:48;;;;;;;11.32;2.70;;;;;;;;;;5109074;28;20038;-75
2021/01/29 03:09:17;;;;;;;20.33;3.85;;;;;;;;;;5101864;28;20072;-75
2021/01/29 03:11:55;;;;;;;19.27;3.45;;;;;;;;;;5107371;28;20081;-75
2021/01/29 03:14:25;;;;;;;17.83;2.85;;;;;;;;;;5110404;28;20023;-74
2021/01/29 03:16:56;;;;;;;11.20;1.92;;;;;;;;;;5114912;28;20038;-74
2021/01/29 03:19:41;;;;;;;12.13;2.25;;;;;;;;;;5117323;28;20023;-75
2021/01/29 03:22:11;;;;;;;16.55;4.32;;;;;;;;;;5107793;28;20485;-76
2021/01/29 03:24:44;;;;;;;12.13;2.83;;;;;;;;;;5106671;28;20031;-78
2021/01/29 03:27:14;;;;;;;18.15;3.55;;;;;;;;;;5109727;28;20020;-76
2021/01/29 03:29:41;;;;;;;24.15;3.33;;;;;;;;;;5111334;27;20043;-76
2021/01/29 03:32:10;;;;;;;25.88;4.00;;;;;;;;;;5112357;28;20019;-76
2021/01/29 03:34:45;;;;;;;26.38;3.72;;;;;;;;;;5113546;28;20027;-76
2021/01/29 03:37:31;;;;;;;32.97;3.80;;;;;;;;;;5106495;27;20482;-75
2021/01/29 03:39:57;;;;;;;29.85;3.80;;;;;;;;;;5107638;28;20051;-75
2021/01/29 03:42:23;;;;;;;27.67;3.97;;;;;;;;;;5112654;28;20031;-74
2021/01/29 03:44:54;;;;;;;33.28;4.78;;;;;;;;;;5113073;28;20024;-72
2021/01/29 03:47:26;;;;;;;33.63;4.55;;;;;;;;;;5115694;27;20540;-73
2021/01/29 03:50:07;;;;;;;24.88;3.65;;;;;;;;;;5112211;28;20046;-73
2021/01/29 03:52:52;;;;;;;27.00;3.90;;;;;;;;;;5110714;28;20500;-74
2021/01/29 03:55:22;;;;;;;27.17;5.32;;;;;;;;;;5112911;28;20095;-74
2021/01/29 03:57:54;;;;;;;18.92;3.67;;;;;;;;;;5112694;28;20015;-72
2021/01/29 04:00:20;;;;;;;;;;;;;;;;;;5113980;28;20106;-73
2021/01/29 04:02:49;;;;;;;28.67;3.58;;;;;;;;;;5110020;28;20448;-75
2021/01/29 04:05:21;;;;;;;21.27;3.20;;;;;;;;;;5112134;28;20039;-75
2021/01/29 04:07:51;;;;;;;23.77;3.28;;;;;;;;;;5111084;28;20024;-77
2021/01/29 04:10:21;;;;;;;23.25;2.95;;;;;;;;;;5105988;28;20016;-75
2021/01/29 04:12:57;;;;;;;32.08;5.18;;;;;;;;;;5110278;28;20192;-77
2021/01/29 04:15:30;;;;;;;16.13;3.53;;;;;;;;;;5112647;28;20035;-79
2021/01/29 04:18:09;;;;;;;26.35;4.13;;;;;;;;;;5110723;28;20035;-77
2021/01/29 04:20:44;;;;;;;41.47;4.90;;;;;;;;;;5104804;28;20111;-79
2021/01/29 04:23:14;;;;;;;31.95;4.88;;;;;;;;;;5111254;28;20023;-83
2021/01/29 04:25:43;;;;;;;28.02;4.40;;;;;;;;;;5115663;27;20505;-77
2021/01/29 04:28:15;;;;;;;30.55;4.28;;;;;;;;;;5110918;28;20605;-78
2021/01/29 04:30:41;;;;;;;;;;;;;;;;;;5113702;28;20047;-77
2021/01/29 04:33:09;;;;;;;25.00;3.97;;;;;;;;;;5110752;28;19943;-79
2021/01/29 04:35:36;;;;;;;23.67;2.70;;;;;;;;;;5103579;28;20408;-77
2021/01/29 04:38:11;;;;;;;40.88;5.10;;;;;;;;;;5107115;28;20027;-77
2021/01/29 04:40:37;;;;;;;25.85;4.47;;;;;;;;;;5107553;28;20032;-78
2021/01/29 04:43:06;;;;;;;34.45;4.85;;;;;;;;;;5110188;28;20768;-77
2021/01/29 04:45:41;;;;;;;50.22;6.43;;;;;;;;;;5107543;28;20028;-75
2021/01/29 04:48:12;;;;;;;29.92;4.88;;;;;;;;;;5106298;28;20485;-77
2021/01/29 04:50:44;;;;;;;22.80;3.13;;;;;;;;;;5111883;28;20144;-75
2021/01/29 04:53:16;;;;;;;26.02;3.22;;;;;;;;;;5110715;27;20798;-76
2021/01/29 04:55:46;;;;;;;19.45;3.47;;;;;;;;;;5111182;28;20024;-76
2021/01/29 04:58:23;;;;;;;17.05;2.60;;;;;;;;;;5105997;28;20028;-74
2021/01/29 05:01:02;;;;;;;31.77;3.28;;;;;;;;;;5113237;27;20464;-74
2021/01/29 05:03:31;;;;;;;33.80;5.55;;;;;;;;;;5111628;27;20053;-73
2021/01/29 05:06:13;;;;;;;11.55;2.88;;;;;;;;;;5110808;28;20019;-72
2021/01/29 05:08:54;;;;;;;30.92;4.13;;;;;;;;;;5114770;27;20030;-74
2021/01/29 05:11:39;;;;;;;32.13;3.45;;;;;;;;;;5110379;28;20056;-74
2021/01/29 05:14:14;;;;;;;29.95;4.43;;;;;;;;;;5098667;28;20027;-73
2021/01/29 05:16:59;;;;;;;35.15;5.13;;;;;;;;;;5114335;27;20399;-76
2021/01/29 05:19:44;;;;;;;32.50;4.07;;;;;;;;;;5110014;28;20507;-73
2021/01/29 05:22:12;;;;;;;45.40;6.28;;;;;;;;;;5109686;27;20099;-76
2021/01/29 05:24:38;;;;;;;36.80;3.33;;;;;;;;;;5115282;27;20524;-77
2021/01/29 05:27:04;;;;;;;35.45;5.78;;;;;;;;;;5110913;28;20019;-75
2021/01/29 05:29:30;;;;;;;30.05;4.43;;;;;;;;;;5111536;28;20019;-76
2021/01/29 05:32:10;;;;;;;35.65;5.68;;;;;;;;;;5110152;28;20602;-73
2021/01/29 05:34:38;;;;;;;50.58;7.03;;;;;;;;;;5110288;27;20035;-75
2021/01/29 05:37:24;;;;;;;46.00;8.80;;;;;;;;;;5109760;28;20015;-77
2021/01/29 05:39:56;;;;;;;25.80;5.60;;;;;;;;;;5111207;28;20042;-75
2021/01/29 05:42:28;;;;;;;52.33;6.68;;;;;;;;;;5110107;28;20027;-77
2021/01/29 05:44:54;;;;;;;;;;;;;;;;;;5114336;27;20027;-79
2021/01/29 05:47:38;;;;;;;57.08;7.60;;;;;;;;;;5111402;28;19907;-77
2021/01/29 05:50:07;;;;;;;47.05;7.22;;;;;;;;;;5104459;28;20046;-79
2021/01/29 05:52:45;;;;;;;47.40;6.90;;;;;;;;;;5119931;27;20497;-77
2021/01/29 05:55:19;;;;;;;37.55;5.55;;;;;;;;;;5109315;27;20030;-78
2021/01/29 05:57:49;;;;;;;43.00;5.95;;;;;;;;;;5109920;28;20023;-79
2021/01/29 06:00:15;;;;;;;33.17;4.25;;;;;;;;;;5108708;28;20028;-82
2021/01/29 06:02:56;;;;;;;41.38;6.32;;;;;;;;;;5108081;28;20051;-81
2021/01/29 06:05:37;;;;;;;52.58;8.07;;;;;;;;;;5109272;28;20028;-79
2021/01/29 06:08:13;;;;;;;52.95;7.72;;;;;;;;;;5107160;28;20085;-78
2021/01/29 06:10:45;;;;;;;32.03;5.32;;;;;;;;;;5108008;27;20055;-80
2021/01/29 06:13:31;;;;;;;52.90;7.38;;;;;;;;;;5108956;28;20023;-81
2021/01/29 06:16:06;;;;;;;48.92;8.27;;;;;;;;;;5104822;28;20107;-79
2021/01/29 06:18:32;;;;;;;54.05;8.25;;;;;;;;;;5108080;27;20066;-81
2021/01/29 06:21:05;;;;;;;37.63;4.93;;;;;;;;;;5106778;28;20065;-81
2021/01/29 06:23:46;;;;;;;72.68;11.73;;;;;;;;;;5103515;27;20028;-77
2021/01/29 06:26:15;;;;;;;51.85;6.55;;;;;;;;;;5099891;28;20027;-78
2021/01/29 06:28:41;;;;;;;46.90;7.97;;;;;;;;;;5103436;28;20027;-81
2021/01/29 06:31:26;;;;;;;54.33;6.97;;;;;;;;;;5103551;27;20031;-81
2021/01/29 06:33:58;;;;;;;41.70;4.63;;;;;;;;;;5106039;28;20076;-79
2021/01/29 06:36:30;;;;;;;33.00;4.65;;;;;;;;;;5104868;28;20034;-77
2021/01/29 06:38:56;;;;;;;35.55;5.28;;;;;;;;;;5103722;28;20165;-75
2021/01/29 06:41:31;;;;;;;44.38;6.68;;;;;;;;;;5104865;28;20493;-77
2021/01/29 06:44:23;;;;;;;48.55;8.05;;;;;;;;;;5103883;28;20505;-76
2021/01/29 06:46:59;;;;;;;45.28;7.07;;;;;;;;;;5103212;28;20091;-77
2021/01/29 06:49:25;;;;;;;35.92;6.53;;;;;;;;;;5106055;28;20024;-77
2021/01/29 06:51:51;;;;;;;38.50;6.05;;;;;;;;;;5102783;28;20028;-78
2021/01/29 06:54:30;;;;;;;55.28;9.20;;;;;;;;;;5105491;28;20095;-78
2021/01/29 06:57:10;;;;;;;54.38;7.90;;;;;;;;;;5104097;28;20102;-78
2021/01/29 06:59:36;;;;;;;43.17;6.90;;;;;;;;;;5103980;28;20153;-77
2021/01/29 07:02:14;;;;;;;53.05;8.63;;;;;;;;;;5103974;28;20027;-78
2021/01/29 07:04:49;;;;;;;34.53;5.20;;;;;;;;;;5104974;28;20028;-79
2021/01/29 07:07:27;;;;;;;37.13;7.70;;;;;;;;;;5107131;28;20151;-78
2021/01/29 07:10:19;;;;;;;37.28;6.53;;;;;;;;;;5108298;27;20027;-75
2021/01/29 07:13:04;;;;;;;54.63;10.02;;;;;;;;;;5107152;28;20034;-80
2021/01/29 07:15:45;;;;;;;37.30;6.40;;;;;;;;;;5105916;28;20076;-77
2021/01/29 07:18:14;;;;;;;39.83;6.38;;;;;;;;;;5107729;27;20050;-78
2021/01/29 07:20:48;;;;;;;45.70;7.15;;;;;;;;;;5107548;28;20167;-78
2021/01/29 07:23:29;;;;;;;40.45;5.55;;;;;;;;;;5111145;27;20496;-77
2021/01/29 07:26:14;;;;;;;52.85;8.48;;;;;;;;;;5107350;27;20064;-78
2021/01/29 07:28:52;;;;;;;63.30;7.63;;;;;;;;;;5107601;28;20527;-78
2021/01/29 07:31:30;;;;;;;44.75;7.45;;;;;;;;;;5104002;28;20019;-76
2021/01/29 07:34:15;;;;;;;47.50;7.43;;;;;;;;;;5106545;28;20023;-77
2021/01/29 07:36:46;;;;;;;43.65;7.00;;;;;;;;;;5108292;28;20539;-87
2021/01/29 07:39:24;;;;;;;40.40;7.30;;;;;;;;;;5109469;27;20106;-77
2021/01/29 07:42:02;;;;;;;42.70;6.85;;;;;;;;;;5105927;28;20026;-80
2021/01/29 07:44:41;;;;;;;53.83;9.35;;;;;;;;;;5107864;27;20027;-76
2021/01/29 07:47:12;;;;;;;50.35;8.00;;;;;;;;;;5106266;27;20016;-82
2021/01/29 07:49:44;;;;;;;56.78;8.77;;;;;;;;;;5104532;28;20030;-80
2021/01/29 07:52:25;;;;;;;36.67;8.68;;;;;;;;;;5105665;27;20034;-76
2021/01/29 07:55:09;;;;;;;56.42;8.25;;;;;;;;;;5105381;28;20027;-76
2021/01/29 07:57:53;;;;;;;55.35;8.93;;;;;;;;;;5108383;27;22162;-77
2021/01/29 08:00:24;;;;;;;52.35;7.93;;;;;;;;;;5107440;27;20389;-78
2021/01/29 08:02:51;;;;;;;36.60;7.32;;;;;;;;;;5105469;27;20046;-83
2021/01/29 08:05:26;;;;;;;52.92;9.52;;;;;;;;;;5105130;27;20028;-78
2021/01/29 08:07:54;;;;;;;53.47;10.60;;;;;;;;;;5101950;27;20039;-79
2021/01/29 08:10:26;;;;;;;53.17;11.18;;;;;;;;;;5109683;27;20022;-82
2021/01/29 08:12:59;;;;;;;45.40;7.55;;;;;;;;;;5105903;27;20123;-78
2021/01/29 08:15:29;;;;;;;59.97;10.90;;;;;;;;;;5107520;28;20035;-82
2021/01/29 08:18:01;;;;;;;57.38;8.93;;;;;;;;;;5105577;27;20476;-84
2021/01/29 08:20:46;;;;;;;70.63;11.05;;;;;;;;;;5106759;27;20031;-79
2021/01/29 08:23:20;;;;;;;38.80;6.97;;;;;;;;;;5106914;27;20053;-78
2021/01/29 08:26:03;;;;;;;57.30;7.97;;;;;;;;;;5106206;28;20023;-76
2021/01/29 08:28:32;;;;;;;65.95;12.63;;;;;;;;;;5107949;27;20204;-78
2021/01/29 08:31:26;;;;;;;43.97;7.85;;;;;;;;;;5099088;27;20038;-77
2021/01/29 08:33:52;;;;;;;58.53;9.48;;;;;;;;;;5103468;27;20039;-80
2021/01/29 08:36:37;;;;;;;38.08;6.97;;;;;;;;;;5103534;27;20031;-78
2021/01/29 08:39:06;;;;;;;46.63;8.23;;;;;;;;;;5103969;27;20020;-78
2021/01/29 08:41:42;;;;;;;59.65;12.90;;;;;;;;;;5100177;28;20346;-80
2021/01/29 08:44:08;;;;;;;40.80;4.65;;;;;;;;;;5101528;27;20862;-79
2021/01/29 08:46:41;;;;;;;63.90;7.45;;;;;;;;;;5103338;28;20023;-76
2021/01/29 08:49:28;;;;;;;56.20;8.52;;;;;;;;;;5104300;28;20019;-76
2021/01/29 08:52:00;;;;;;;60.33;10.02;;;;;;;;;;5103173;28;20015;-79
2021/01/29 08:54:29;;;;;;;57.40;9.68;;;;;;;;;;5103672;27;20031;-79
2021/01/29 08:56:55;;;;;;;54.40;9.32;;;;;;;;;;5102122;28;20062;-79
2021/01/29 08:59:23;;;;;;;52.97;8.07;;;;;;;;;;5104270;28;20047;-77
2021/01/29 09:01:52;;;;;;;62.45;8.73;;;;;;;;;;5101019;28;20047;-79
2021/01/29 09:04:19;;;;;;;59.30;8.05;;;;;;;;;;5104520;27;20019;-77
2021/01/29 09:06:46;;;;;;;59.30;8.00;;;;;;;;;;5110146;27;20044;-78
2021/01/29 09:09:21;;;;;;;59.97;9.35;;;;;;;;;;5109584;28;20035;-77
2021/01/29 09:11:48;;;;;;;50.28;9.30;;;;;;;;;;5108910;27;20031;-77
2021/01/29 09:14:23;;;;;;;47.35;9.90;;;;;;;;;;5102053;27;20393;-77
2021/01/29 09:16:56;;;;;;;53.83;8.95;;;;;;;;;;5103419;28;20149;-77
2021/01/29 09:19:22;;;;;;;58.75;9.93;;;;;;;;;;5100345;27;20028;-77
2021/01/29 09:21:48;;;;;;;40.13;7.20;;;;;;;;;;5099630;27;20039;-77
2021/01/29 09:24:22;;;;;;;42.03;5.90;;;;;;;;;;5104003;27;20036;-79
2021/01/29 09:27:06;;;;;;;43.05;8.23;;;;;;;;;;5102998;28;20059;-78
2021/01/29 09:29:34;;;;;;;59.92;7.65;;;;;;;;;;5104095;27;20584;-78
2021/01/29 09:32:08;;;;;;;48.35;8.23;;;;;;;;;;5102359;28;20019;-77
2021/01/29 09:34:37;;;;;;;54.78;8.23;;;;;;;;;;5099629;27;20508;-76
2021/01/29 09:37:07;;;;;;;48.30;7.30;;;;;;;;;;5106844;27;20024;-76
2021/01/29 09:39:58;;;;;;;43.97;8.38;;;;;;;;;;5112035;27;20419;-76
2021/01/29 09:42:24;;;;;;;59.45;7.55;;;;;;;;;;5105818;27;20042;-77
2021/01/29 09:45:01;;;;;;;27.77;4.82;;;;;;;;;;5107683;27;20501;-76
2021/01/29 09:47:28;;;;;;;40.45;5.70;;;;;;;;;;5104932;27;20418;-76
2021/01/29 09:50:01;;;;;;;60.28;8.63;;;;;;;;;;5102697;28;20023;-78
2021/01/29 09:52:27;;;;;;;52.28;10.57;;;;;;;;;;5101311;28;20046;-79
2021/01/29 09:54:57;;;;;;;51.03;8.73;;;;;;;;;;5102727;28;20028;-77
2021/01/29 09:57:28;;;;;;;50.35;7.57;;;;;;;;;;5102248;28;20027;-74
2021/01/29 10:00:02;;;;;;;53.92;7.57;;;;;;;;;;5101731;28;20031;-75
2021/01/29 10:02:48;;;;;;;53.35;9.18;;;;;;;;;;5096514;28;20035;-75
2021/01/29 10:05:25;;;;;;;42.00;6.80;;;;;;;;;;5104994;27;20596;-79
2021/01/29 10:08:06;;;;;;;45.13;8.90;;;;;;;;;;5104801;28;20104;-84
2021/01/29 10:10:41;;;;;;;46.83;6.78;;;;;;;;;;5101132;27;20028;-77
2021/01/29 10:13:20;;;;;;;43.40;7.60;;;;;;;;;;5101966;28;20016;-78
2021/01/29 10:15:47;;;;;;;51.58;7.78;;;;;;;;;;5102178;27;20032;-75
2021/01/29 10:18:21;;;;;;;52.75;7.93;;;;;;;;;;5096820;28;20519;-86
2021/01/29 10:20:47;;;;;;;58.42;9.77;;;;;;;;;;5102519;28;20024;-78
2021/01/29 10:23:32;;;;;;;50.03;7.25;;;;;;;;;;5103679;28;20019;-79
2021/01/29 10:26:09;;;;;;;39.85;5.78;;;;;;;;;;5107090;28;20042;-78
2021/01/29 10:28:44;;;;;;;45.08;7.70;;;;;;;;;;5101660;28;20031;-82
2021/01/29 10:31:11;;;;;;;53.30;7.53;;;;;;;;;;5099599;28;20543;-83
2021/01/29 10:33:38;;;;;;;43.55;7.90;;;;;;;;;;5104539;27;20035;-78
2021/01/29 10:36:14;;;;;;;52.65;8.98;;;;;;;;;;5100044;28;20034;-83
2021/01/29 10:38:51;;;;;;;61.40;8.80;;;;;;;;;;5102164;28;20027;-78
2021/01/29 10:41:23;;;;;;;44.33;7.32;;;;;;;;;;5100117;28;20027;-77
2021/01/29 10:43:49;;;;;;;;;;;;;;;;;;5104261;28;20024;-79
2021/01/29 10:46:28;;;;;;;51.67;7.45;;;;;;;;;;5100085;28;19919;-82
2021/01/29 10:49:05;;;;;;;74.20;10.68;;;;;;;;;;5101135;28;20019;-83
2021/01/29 10:51:31;;;;;;;58.58;9.40;;;;;;;;;;5101005;28;20492;-77
2021/01/29 10:54:02;;;;;;;61.90;9.82;;;;;;;;;;5101610;28;20042;-76
2021/01/29 10:56:45;;;;;;;62.28;9.60;;;;;;;;;;5100639;28;20024;-77
2021/01/29 10:59:18;;;;;;;56.60;9.68;;;;;;;;;;5102433;28;20090;-78
2021/01/29 11:01:54;;;;;;;46.67;9.05;;;;;;;;;;5096555;28;20036;-80
2021/01/29 11:04:30;;;;;;;48.78;7.43;;;;;;;;;;5101882;28;20572;-78
2021/01/29 11:07:03;;;;;;;46.40;7.63;;;;;;;;;;5099896;28;20020;-81
2021/01/29 11:09:34;;;;;;;60.75;10.98;;;;;;;;;;5100202;28;20496;-77
2021/01/29 11:12:03;;;;;;;50.35;10.82;;;;;;;;;;5098324;28;20023;-79
2021/01/29 11:14:32;;;;;;;54.05;6.82;;;;;;;;;;5101539;28;20035;-77
2021/01/29 11:17:03;;;;;;;35.92;7.13;;;;;;;;;;5098302;28;20088;-78
2021/01/29 11:19:42;;;;;;;59.15;10.88;;;;;;;;;;5098611;28;20028;-82
2021/01/29 11:22:27;;;;;;;79.68;10.30;;;;;;;;;;5098862;28;20469;-80
2021/01/29 11:25:12;;;;;;;49.40;9.18;;;;;;;;;;5101749;28;20062;-79
2021/01/29 11:27:47;;;;;;;60.03;11.30;;;;;;;;;;5100323;28;20138;-79
2021/01/29 11:30:19;;;;;;;65.93;9.88;;;;;;;;;;5102288;28;20024;-77
2021/01/29 11:32:45;;;;;;;;;;;;;;;;;;5099005;28;20362;-78
2021/01/29 11:35:23;;;;;;;60.30;10.05;;;;;;;;;;5099850;28;19954;-77
2021/01/29 11:37:55;;;;;;;71.68;11.52;;;;;;;;;;5098163;28;20032;-78
2021/01/29 11:40:24;;;;;;;52.30;8.90;;;;;;;;;;5102809;28;20028;-78
2021/01/29 11:42:53;;;;;;;65.03;10.35;;;;;;;;;;5100404;28;20393;-77
2021/01/29 11:45:24;;;;;;;73.63;9.90;;;;;;;;;;5100856;28;20020;-77
2021/01/29 11:47:56;;;;;;;48.28;7.72;;;;;;;;;;5100425;28;20047;-79
2021/01/29 11:50:28;;;;;;;64.35;10.35;;;;;;;;;;5102859;28;20114;-81
2021/01/29 11:52:54;;;;;;;52.50;6.93;;;;;;;;;;5105144;28;20031;-80
2021/01/29 11:55:29;;;;;;;53.15;8.95;;;;;;;;;;5104460;28;20042;-82
2021/01/29 11:58:10;;;;;;;47.03;7.35;;;;;;;;;;5102864;27;20065;-78
2021/01/29 12:00:54;;;;;;;46.65;8.07;;;;;;;;;;5104080;27;20036;-77
2021/01/29 12:03:33;;;;;;;57.83;9.10;;;;;;;;;;5103691;28;20043;-79
2021/01/29 12:06:03;;;;;;;61.10;10.45;;;;;;;;;;5106133;27;20024;-79
2021/01/29 12:08:32;;;;;;;46.83;9.15;;;;;;;;;;5105371;27;20032;-80
2021/01/29 12:11:05;;;;;;;44.33;9.77;;;;;;;;;;5107445;27;20020;-81
2021/01/29 12:13:34;;;;;;;56.72;8.25;;;;;;;;;;5106742;27;20031;-78
2021/01/29 12:16:01;;;;;;;50.78;7.07;;;;;;;;;;5100933;28;20035;-81
2021/01/29 12:18:29;;;;;;;57.78;7.65;;;;;;;;;;5102193;27;20035;-79
2021/01/29 12:21:25;;;;;;;44.00;6.72;;;;;;;;;;5103635;28;20030;-78
2021/01/29 12:23:59;;;;;;;87.63;13.77;;;;;;;;;;5095157;27;20536;-78
2021/01/29 12:26:44;;;;;;;51.83;8.18;;;;;;;;;;5106413;27;20023;-78
2021/01/29 12:29:16;;;;;;;63.55;10.00;;;;;;;;;;5103660;28;20412;-77
2021/01/29 12:31:57;;;;;;;55.55;8.70;;;;;;;;;;5100179;27;20026;-80
2021/01/29 12:34:23;;;;;;;48.60;9.13;;;;;;;;;;5105643;27;20099;-81
2021/01/29 12:36:56;;;;;;;69.60;10.52;;;;;;;;;;5106165;28;20168;-83
2021/01/29 12:39:26;;;;;;;38.75;8.32;;;;;;;;;;5109155;27;20043;-76
2021/01/29 12:41:57;;;;;;;49.53;9.15;;;;;;;;;;5100494;28;20027;-78
2021/01/29 12:44:42;;;;;;;49.88;7.05;;;;;;;;;;5102127;28;20032;-79
2021/01/29 12:47:14;;;;;;;63.75;9.88;;;;;;;;;;5121223;27;20039;-84
2021/01/29 12:49:44;;;;;;;73.65;13.80;;;;;;;;;;5111514;27;20032;-80
2021/01/29 12:52:20;;;;;;;61.85;9.27;;;;;;;;;;5108657;27;20181;-79
2021/01/29 12:54:46;;;;;;;51.40;8.77;;;;;;;;;;5104693;28;20030;-82
2021/01/29 12:57:14;;;;;;;45.85;8.23;;;;;;;;;;5107691;27;20078;-79
2021/01/29 12:59:43;;;;;;;51.50;8.10;;;;;;;;;;5109200;28;20031;-83
2021/01/29 13:02:12;;;;;;;47.53;6.85;;;;;;;;;;5106189;27;20031;-82
2021/01/29 13:04:41;;;;;;;57.70;9.90;;;;;;;;;;5106481;27;20023;-75
2021/01/29 13:07:07;;;;;;;56.83;9.02;;;;;;;;;;5110273;28;20554;-79
2021/01/29 13:09:58;;;;;;;53.95;10.13;;;;;;;;;;5102709;28;20019;-78
2021/01/29 13:12:24;;;;;;;52.10;6.38;;;;;;;;;;5099945;28;20028;-80
2021/01/29 13:15:08;;;;;;;46.70;6.75;;;;;;;;;;5104365;28;20016;-79
2021/01/29 13:17:37;;;;;;;35.45;6.55;;;;;;;;;;5105847;28;20110;-79
2021/01/29 13:20:12;;;;;;;48.05;7.20;;;;;;;;;;5108392;27;20081;-78
2021/01/29 13:22:38;;;;;;;68.47;9.75;;;;;;;;;;5099568;28;20032;-78
2021/01/29 13:25:11;;;;;;;52.90;7.03;;;;;;;;;;5102974;28;20063;-80
2021/01/29 13:27:49;;;;;;;56.03;11.23;;;;;;;;;;5110532;28;20024;-79
2021/01/29 13:30:23;;;;;;;66.88;12.75;;;;;;;;;;5110206;28;20050;-80
2021/01/29 13:32:49;;;;;;;45.50;7.68;;;;;;;;;;5100760;28;20169;-79
2021/01/29 13:35:21;;;;;;;40.10;6.22;;;;;;;;;;5108979;28;20032;-81
2021/01/29 13:37:48;;;;;;;39.17;6.10;;;;;;;;;;5103043;28;20039;-79
2021/01/29 13:40:27;;;;;;;36.38;7.32;;;;;;;;;;5108059;28;20027;-78
2021/01/29 13:42:54;;;;;;;62.08;8.18;;;;;;;;;;5108432;28;20032;-79
2021/01/29 13:45:23;;;;;;;56.03;10.00;;;;;;;;;;5111530;28;20717;-80
2021/01/29 13:47:49;;;;;;;49.90;8.88;;;;;;;;;;5103807;28;20478;-79
2021/01/29 13:50:25;;;;;;;38.63;8.27;;;;;;;;;;5097269;28;20050;-79
2021/01/29 13:52:55;;;;;;;48.47;7.85;;;;;;;;;;5104104;28;20052;-81
2021/01/29 13:55:39;;;;;;;31.60;5.03;;;;;;;;;;5107035;28;20068;-78
2021/01/29 13:58:28;;;;;;;47.42;8.00;;;;;;;;;;5106917;28;20023;-78
2021/01/29 14:00:58;;;;;;;50.42;7.78;;;;;;;;;;5106485;28;20027;-77
2021/01/29 14:03:30;;;;;;;49.72;6.47;;;;;;;;;;5108790;28;20016;-80
2021/01/29 14:05:58;;;;;;;46.22;8.77;;;;;;;;;;5108360;28;20020;-76
2021/01/29 14:08:24;;;;;;;47.17;6.50;;;;;;;;;;5104235;28;20130;-77
2021/01/29 14:10:56;;;;;;;41.53;7.35;;;;;;;;;;5100995;28;20061;-77
2021/01/29 14:13:38;;;;;;;39.58;7.85;;;;;;;;;;5106571;28;20020;-78
2021/01/29 14:16:07;;;;;;;47.03;7.40;;;;;;;;;;5101351;28;20030;-77
2021/01/29 14:18:36;;;;;;;45.70;7.47;;;;;;;;;;5108005;28;20032;-79
2021/01/29 14:21:21;;;;;;;48.83;6.35;;;;;;;;;;5097967;27;20032;-79
2021/01/29 14:23:49;;;;;;;40.10;7.13;;;;;;;;;;5107132;28;20031;-79
2021/01/29 14:26:29;;;;;;;29.15;6.20;;;;;;;;;;5102535;28;20106;-78
2021/01/29 14:29:00;;;;;;;39.92;7.13;;;;;;;;;;5109035;28;20019;-78
2021/01/29 14:31:26;;;;;;;33.17;6.38;;;;;;;;;;5105860;28;20035;-80
2021/01/29 14:33:52;;;;;;;37.75;4.95;;;;;;;;;;5108927;28;20027;-76
2021/01/29 14:36:20;;;;;;;40.67;6.25;;;;;;;;;;5107302;28;20035;-77
2021/01/29 14:39:04;;;;;;;38.08;6.32;;;;;;;;;;5102626;28;20076;-77
2021/01/29 14:41:43;;;;;;;36.72;4.93;;;;;;;;;;5098994;28;20565;-77
2021/01/29 14:44:09;;;;;;;33.92;6.63;;;;;;;;;;5108503;28;20481;-78
2021/01/29 14:46:53;;;;;;;35.92;5.95;;;;;;;;;;5109277;28;20035;-78
2021/01/29 14:49:22;;;;;;;43.33;7.18;;;;;;;;;;5110350;28;20016;-78
2021/01/29 14:52:00;;;;;;;43.92;5.82;;;;;;;;;;5105380;28;20127;-77
2021/01/29 14:54:28;;;;;;;40.58;6.85;;;;;;;;;;5102267;28;20024;-78
2021/01/29 14:57:07;;;;;;;38.63;6.05;;;;;;;;;;5107084;28;20103;-77
2021/01/29 14:59:36;;;;;;;27.48;5.68;;;;;;;;;;5108851;28;20032;-78
2021/01/29 15:02:02;;;;;;;35.72;6.50;;;;;;;;;;5098637;28;20032;-77
2021/01/29 15:04:30;;;;;;;41.70;6.97;;;;;;;;;;5106749;28;20621;-77