Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:17;;;;;;;16.37;14.67;;;;;;;9.84;83.87;96293.56;4985783;28;20424;-69
2024/03/14 00:02:46;;;;;;;16.63;11.33;;;;;;;9.89;84.09;96291.59;4985651;28;20419;-70
2024/03/14 00:05:12;;;;;;;17.97;13.50;;;;;;;9.82;83.87;96292.78;4985615;28;20424;-69
2024/03/14 00:07:37;;;;;;;18.73;13.80;;;;;;;9.94;83.72;96301.88;4985713;28;20416;-69
2024/03/14 00:10:06;;;;;;;19.10;14.87;;;;;;;9.95;83.58;96304.44;4985850;28;20989;-70
2024/03/14 00:12:32;;;;;;;17.30;13.13;;;;;;;9.95;83.54;96300.97;4989235;28;20183;-71
2024/03/14 00:14:57;;;;;;;18.83;14.77;;;;;;;9.91;83.63;96294.16;4989672;28;20510;-72
2024/03/14 00:17:23;;;;;;;16.90;13.10;;;;;;;10.03;83.25;96300.66;4989464;28;20523;-69
2024/03/14 00:19:49;;;;;;;19.13;13.90;;;;;;;10.05;83.11;96290.94;4989267;28;20574;-71
2024/03/14 00:22:14;;;;;;;16.73;13.70;;;;;;;10.11;83.20;96294.16;4989218;28;20675;-70
2024/03/14 00:24:42;;;;;;;17.50;13.20;;;;;;;10.08;83.10;96296.88;4989615;28;20416;-69
2024/03/14 00:27:08;;;;;;;17.47;12.70;;;;;;;10.02;82.85;96288.47;4989133;28;20204;-71
2024/03/14 00:29:33;;;;;;;15.97;13.27;;;;;;;10.04;83.02;96283.97;4989297;28;20463;-71
2024/03/14 00:32:02;;;;;;;17.17;12.63;;;;;;;10.00;83.04;96277.19;4989143;28;20177;-70
2024/03/14 00:34:28;;;;;;;19.60;14.30;;;;;;;9.92;83.51;96283.63;4989417;28;20192;-69
2024/03/14 00:36:54;;;;;;;18.43;14.47;;;;;;;9.98;83.60;96292.13;4989113;28;20436;-70
2024/03/14 00:39:21;;;;;;;21.70;16.07;;;;;;;9.98;83.19;96282.50;4989290;28;20173;-70
2024/03/14 00:41:48;;;;;;;19.13;15.23;;;;;;;10.08;82.73;96277.69;4989100;28;20195;-70
2024/03/14 00:44:13;;;;;;;19.47;15.33;;;;;;;10.11;82.82;96274.94;4988891;28;20447;-71
2024/03/14 00:46:38;;;;;;;23.67;15.10;;;;;;;10.05;83.11;96276.06;4988683;28;20868;-70
2024/03/14 00:49:07;;;;;;;21.20;16.17;;;;;;;10.06;82.82;96282.16;4988649;28;20222;-71
2024/03/14 00:51:33;;;;;;;21.83;16.13;;;;;;;10.06;82.95;96280.41;4988968;28;20784;-69
2024/03/14 00:54:01;;;;;;;24.23;17.90;;;;;;;10.16;82.50;96279.06;4989251;28;20500;-69
2024/03/14 00:56:27;;;;;;;21.20;14.40;;;;;;;10.05;82.87;96272.59;4989009;28;20465;-70
2024/03/14 00:58:54;;;;;;;22.00;16.27;;;;;;;10.11;82.62;96278.44;4989775;28;20479;-70
2024/03/14 01:01:22;;;;;;;22.80;15.77;;;;;;;10.10;82.47;96273.25;4989137;28;20548;-72
2024/03/14 01:03:48;;;;;;;19.10;14.67;;;;;;;10.08;82.33;96278.53;4989116;28;20911;-69
2024/03/14 01:06:13;;;;;;;17.93;13.60;;;;;;;10.00;83.03;96269.31;4988770;28;20435;-70
2024/03/14 01:08:40;;;;;;;22.33;15.90;;;;;;;10.06;82.73;96262.06;4989317;28;20169;-70
2024/03/14 01:11:06;;;;;;;22.97;15.70;;;;;;;10.08;82.48;96261.97;4988690;28;20210;-71
2024/03/14 01:13:31;;;;;;;19.90;14.90;;;;;;;10.06;82.68;96258.56;4988872;28;20426;-70
2024/03/14 01:15:59;;;;;;;19.90;13.83;;;;;;;10.15;82.41;96260.78;4988731;28;20197;-72
2024/03/14 01:18:24;;;;;;;20.20;14.87;;;;;;;10.15;82.32;96260.78;4988970;28;20863;-69
2024/03/14 01:20:50;;;;;;;23.40;16.37;;;;;;;10.03;82.36;96249.06;4989586;28;20514;-69
2024/03/14 01:23:16;;;;;;;23.60;16.53;;;;;;;10.11;82.08;96248.72;4987639;28;20179;-71
2024/03/14 01:25:42;;;;;;;23.60;16.10;;;;;;;10.00;82.80;96250.97;4988617;28;20486;-70
2024/03/14 01:28:07;;;;;;;23.47;15.33;;;;;;;10.01;82.76;96255.28;4988384;28;20412;-71
2024/03/14 01:30:33;;;;;;;19.07;15.07;;;;;;;10.00;82.52;96250.97;4988271;28;20209;-70
2024/03/14 01:32:58;;;;;;;21.03;15.67;;;;;;;10.05;82.46;96247.22;4988504;28;20808;-71
2024/03/14 01:35:24;;;;;;;21.40;16.20;;;;;;;10.06;82.44;96241.06;4988155;28;20240;-70
2024/03/14 01:37:50;;;;;;;24.13;17.77;;;;;;;10.01;82.76;96244.81;4988200;28;20312;-71
2024/03/14 01:40:15;;;;;;;19.00;13.73;;;;;;;10.09;82.11;96242.72;4987980;28;21002;-72
2024/03/14 01:42:45;;;;;;;18.97;15.30;;;;;;;9.95;82.85;96233.66;4988432;28;20183;-72
2024/03/14 01:45:14;;;;;;;18.27;13.70;;;;;;;10.00;82.32;96232.63;4988372;28;20173;-71
2024/03/14 01:47:40;;;;;;;20.30;14.00;;;;;;;9.97;82.32;96231.00;4988697;28;20419;-69
2024/03/14 01:50:08;;;;;;;19.57;13.30;;;;;;;9.91;82.58;96233.88;4988728;28;20468;-69
2024/03/14 01:52:36;;;;;;;18.03;13.57;;;;;;;9.83;82.54;96231.59;4988069;28;20860;-71
2024/03/14 01:55:02;;;;;;;18.20;12.70;;;;;;;9.82;82.50;96224.63;4988169;28;20423;-70
2024/03/14 01:57:32;;;;;;;18.13;13.70;;;;;;;9.94;82.24;96224.13;4988491;28;20448;-72
2024/03/14 01:59:59;;;;;;;18.03;13.60;;;;;;;9.92;82.32;96218.09;4988210;28;20459;-72
2024/03/14 02:02:25;;;;;;;21.47;13.70;;;;;;;9.86;82.59;96212.25;4987923;28;20477;-69
2024/03/14 02:05:11;;;;;;;18.30;14.50;;;;;;;9.89;82.96;96214.75;4988297;28;21158;-69
2024/03/14 02:07:37;;;;;;;19.30;13.47;;;;;;;9.91;82.60;96232.09;4988298;28;20184;-69
2024/03/14 02:10:06;;;;;;;20.03;13.83;;;;;;;9.98;82.25;96226.59;4988264;28;20455;-70
2024/03/14 02:12:32;;;;;;;22.17;14.80;;;;;;;10.00;82.11;96230.00;4988307;28;20419;-70
2024/03/14 02:14:57;;;;;;;20.43;14.23;;;;;;;10.04;81.95;96221.94;4988776;28;20420;-71
2024/03/14 02:17:22;;;;;;;24.23;16.27;;;;;;;9.97;82.35;96223.13;4988360;28;20297;-70
2024/03/14 02:19:48;;;;;;;21.00;16.40;;;;;;;9.90;82.32;96224.31;4988036;28;20215;-72
2024/03/14 02:22:19;;;;;;;18.97;14.20;;;;;;;9.97;81.98;96220.50;4986264;28;20183;-72
2024/03/14 02:24:46;;;;;;;18.20;14.23;;;;;;;9.92;82.20;96218.09;4987970;28;20177;-70
2024/03/14 02:27:12;;;;;;;18.70;14.13;;;;;;;9.93;82.48;96222.41;4987364;28;20490;-71
2024/03/14 02:29:38;;;;;;;17.17;12.57;;;;;;;9.92;82.10;96207.59;4987353;28;20921;-72
2024/03/14 02:32:04;;;;;;;15.87;11.97;;;;;;;9.85;81.87;96210.53;4987616;28;20415;-70
2024/03/14 02:34:30;;;;;;;18.73;13.40;;;;;;;9.90;81.90;96206.81;4987713;28;20751;-69
2024/03/14 02:36:56;;;;;;;18.27;13.43;;;;;;;9.90;81.39;96216.47;4987858;28;20192;-69
2024/03/14 02:39:22;;;;;;;16.90;12.33;;;;;;;9.92;81.93;96215.47;4987093;28;20276;-70
2024/03/14 02:41:51;;;;;;;18.37;12.80;;;;;;;9.96;81.29;96208.31;4986817;28;20428;-68
2024/03/14 02:44:18;;;;;;;18.53;12.33;;;;;;;9.94;81.32;96199.66;4986948;28;20450;-70
2024/03/14 02:46:44;;;;;;;15.43;11.83;;;;;;;9.84;81.53;96207.06;4986574;28;21084;-69
2024/03/14 02:49:10;;;;;;;17.13;12.27;;;;;;;9.91;81.72;96205.03;4986733;28;21006;-70
2024/03/14 02:51:37;;;;;;;18.33;11.83;;;;;;;9.87;81.78;96188.59;4986723;28;20420;-70
2024/03/14 02:54:05;;;;;;;17.17;12.27;;;;;;;9.93;81.84;96192.72;4986459;28;20173;-72
2024/03/14 02:56:31;;;;;;;15.73;11.50;;;;;;;9.86;81.67;96192.13;4986680;28;20438;-70
2024/03/14 02:58:56;;;;;;;17.10;12.37;;;;;;;9.89;81.45;96197.22;4987042;28;21109;-71
2024/03/14 03:01:22;;;;;;;17.00;12.37;;;;;;;9.86;81.90;96188.66;4986417;28;20503;-70
2024/03/14 03:03:47;;;;;;;16.37;12.00;;;;;;;9.84;81.92;96190.50;4986491;28;20188;-70
2024/03/14 03:06:13;;;;;;;16.13;12.03;;;;;;;9.92;81.38;96178.78;4986442;28;20204;-71
2024/03/14 03:08:38;;;;;;;14.17;10.80;;;;;;;9.87;81.24;96174.63;4986235;28;20188;-69
2024/03/14 03:11:04;;;;;;;18.20;12.47;;;;;;;9.63;82.29;96180.03;4986292;28;20211;-70
2024/03/14 03:13:29;;;;;;;15.23;11.90;;;;;;;9.47;82.41;96182.50;4986520;28;20183;-69
2024/03/14 03:15:55;;;;;;;16.83;12.60;;;;;;;9.30;83.27;96177.94;4986116;28;20200;-69
2024/03/14 03:18:20;;;;;;;16.80;12.43;;;;;;;9.64;82.24;96170.44;4986037;28;20628;-69
2024/03/14 03:20:46;;;;;;;17.40;12.60;;;;;;;9.74;81.55;96174.34;4986871;28;20678;-71
2024/03/14 03:23:12;;;;;;;18.07;12.50;;;;;;;9.85;81.22;96168.59;4985871;28;20181;-70
2024/03/14 03:25:38;;;;;;;17.93;12.87;;;;;;;9.71;81.38;96166.63;4985991;28;20209;-70
2024/03/14 03:28:10;;;;;;;19.47;11.97;;;;;;;9.53;82.55;96163.88;4986745;28;20421;-71
2024/03/14 03:30:37;;;;;;;16.57;11.60;;;;;;;9.50;82.81;96158.78;4986274;28;20591;-72
2024/03/14 03:33:04;;;;;;;21.70;13.60;;;;;;;9.41;82.92;96167.03;4985731;28;20451;-68
2024/03/14 03:35:30;;;;;;;21.27;13.47;;;;;;;9.37;83.01;96165.44;4985606;28;20526;-70
2024/03/14 03:37:56;;;;;;;22.33;13.30;;;;;;;9.42;82.98;96168.72;4986004;28;20573;-70
2024/03/14 03:40:22;;;;;;;23.50;14.10;;;;;;;9.44;83.29;96163.44;4985730;28;20192;-70
2024/03/14 03:42:48;;;;;;;25.13;15.10;;;;;;;9.47;82.88;96161.53;4967955;28;20444;-69
2024/03/14 03:45:14;;;;;;;22.93;14.80;;;;;;;9.40;82.99;96160.09;4985004;28;20188;-71
2024/03/14 03:47:40;;;;;;;24.87;15.73;;;;;;;9.42;82.57;96165.25;4985534;28;20423;-69
2024/03/14 03:50:11;;;;;;;23.23;16.50;;;;;;;9.34;83.49;96149.88;4985831;28;20471;-71
2024/03/14 03:52:39;;;;;;;22.77;14.33;;;;;;;9.08;83.68;96146.59;4986096;28;20951;-70
2024/03/14 03:55:06;;;;;;;26.40;15.33;;;;;;;9.11;84.51;96150.84;4986361;28;20443;-71
2024/03/14 03:57:34;;;;;;;24.43;15.40;;;;;;;9.18;84.06;96154.91;4985837;28;20431;-70
2024/03/14 04:00:00;;;;;;;27.83;17.60;;;;;;;8.98;84.44;96161.00;4985635;28;20926;-70
2024/03/14 04:02:28;;;;;;;27.60;16.97;;;;;;;8.88;85.53;96164.88;4985744;28;20412;-70
2024/03/14 04:04:57;;;;;;;32.43;18.63;;;;;;;9.00;85.10;96161.78;4985457;28;20180;-71
2024/03/14 04:07:26;;;;;;;32.70;16.93;;;;;;;9.11;84.04;96167.41;4985454;28;20513;-71
2024/03/14 04:09:52;;;;;;;32.23;20.33;;;;;;;9.39;83.22;96175.88;4985633;28;20602;-70
2024/03/14 04:12:18;;;;;;;27.70;16.57;;;;;;;9.47;82.67;96179.00;4985267;28;20466;-69
2024/03/14 04:14:43;;;;;;;31.00;18.20;;;;;;;9.40;82.81;96173.19;4985354;28;20412;-70
2024/03/14 04:17:11;;;;;;;29.27;17.97;;;;;;;9.06;84.37;96174.59;4985557;28;20841;-70
2024/03/14 04:19:37;;;;;;;33.00;18.77;;;;;;;9.23;83.52;96186.97;4985652;28;20233;-69
2024/03/14 04:22:05;;;;;;;32.37;19.20;;;;;;;9.39;83.31;96191.59;4968168;28;20464;-71
2024/03/14 04:24:35;;;;;;;28.47;17.33;;;;;;;9.47;82.58;96189.47;4985706;28;20424;-70
2024/03/14 04:27:06;;;;;;;29.67;18.30;;;;;;;9.49;82.58;96187.66;4985950;28;20521;-70
2024/03/14 04:29:32;;;;;;;31.73;19.23;;;;;;;9.59;82.09;96188.09;4985248;28;20469;-70
2024/03/14 04:31:57;;;;;;;28.17;16.90;;;;;;;9.42;82.35;96170.50;4985637;28;20416;-71
2024/03/14 04:34:26;;;;;;;28.03;17.53;;;;;;;9.35;82.56;96177.75;4985739;28;20649;-69
2024/03/14 04:36:51;;;;;;;26.40;16.50;;;;;;;9.23;83.01;96178.28;4986314;28;20200;-71
2024/03/14 04:39:19;;;;;;;27.90;16.90;;;;;;;9.33;82.35;96187.47;4985851;28;20443;-71
2024/03/14 04:41:45;;;;;;;28.93;17.87;;;;;;;9.48;81.73;96188.56;4985694;28;20203;-69
2024/03/14 04:44:11;;;;;;;23.70;16.50;;;;;;;9.29;82.59;96197.22;4985738;28;20534;-71
2024/03/14 04:46:41;;;;;;;26.23;17.20;;;;;;;9.45;82.23;96200.03;4985772;28;20535;-71
2024/03/14 04:49:08;;;;;;;30.70;18.80;;;;;;;9.49;82.30;96193.72;4985177;28;20262;-70
2024/03/14 04:51:34;;;;;;;24.53;15.97;;;;;;;9.49;81.81;96196.34;4985186;28;20423;-70
2024/03/14 04:53:59;;;;;;;26.43;17.30;;;;;;;9.48;81.64;96194.66;4985170;28;20529;-69
2024/03/14 04:56:24;;;;;;;30.10;17.83;;;;;;;9.48;81.59;96196.44;4985193;28;20207;-70
2024/03/14 04:58:50;;;;;;;23.13;14.53;;;;;;;9.52;81.73;96192.78;4988922;28;20173;-70
2024/03/14 05:01:15;;;;;;;24.20;15.27;;;;;;;9.59;81.18;96195.97;4989445;28;20279;-73
2024/03/14 05:03:41;;;;;;;21.00;14.50;;;;;;;9.55;81.95;96192.63;4992996;28;20172;-71
2024/03/14 05:06:07;;;;;;;29.27;15.90;;;;;;;9.54;81.58;96189.16;5000166;28;20332;-72
2024/03/14 05:08:32;;;;;;;23.97;14.60;;;;;;;9.48;82.29;96196.44;4999881;28;20580;-72
2024/03/14 05:10:58;;;;;;;26.40;15.10;;;;;;;9.51;81.91;96197.13;5000941;28;20215;-70
2024/03/14 05:13:23;;;;;;;26.87;14.63;;;;;;;9.42;81.85;96200.16;4991792;28;20204;-70
2024/03/14 05:15:48;;;;;;;24.37;14.30;;;;;;;9.37;82.36;96194.25;4988373;28;20944;-72
2024/03/14 05:18:14;;;;;;;21.03;13.53;;;;;;;9.28;82.62;96198.13;4988667;28;20177;-71
2024/03/14 05:20:39;;;;;;;23.50;13.90;;;;;;;9.43;82.37;96195.78;4982610;28;20362;-68
2024/03/14 05:23:05;;;;;;;19.30;14.07;;;;;;;9.44;81.70;96203.56;4981935;28;20818;-72
2024/03/14 05:25:30;;;;;;;20.73;12.20;;;;;;;9.41;81.61;96195.00;4987733;28;20207;-71
2024/03/14 05:27:56;;;;;;;20.97;12.80;;;;;;;9.39;81.68;96197.66;4987872;28;20173;-70
2024/03/14 05:30:23;;;;;;;17.70;10.80;;;;;;;9.47;81.46;96194.72;4986509;28;20192;-70
2024/03/14 05:32:49;;;;;;;13.83;10.00;;;;;;;9.49;80.44;96198.13;4988337;28;20177;-72
2024/03/14 05:35:14;;;;;;;14.87;9.80;;;;;;;9.42;80.26;96197.53;4988198;28;20475;-71
2024/03/14 05:37:41;;;;;;;15.17;10.80;;;;;;;9.37;80.25;96194.25;4988350;28;21269;-70
2024/03/14 05:40:10;;;;;;;14.73;9.13;;;;;;;9.27;80.91;96190.34;4987356;28;20181;-71
2024/03/14 05:42:36;;;;;;;15.17;10.43;;;;;;;9.28;80.34;96185.03;4986363;28;21047;-71
2024/03/14 05:45:02;;;;;;;14.50;10.17;;;;;;;9.26;80.12;96186.88;4986524;28;20494;-70
2024/03/14 05:47:28;;;;;;;20.27;11.60;;;;;;;9.31;79.99;96189.31;4985505;28;20225;-69
2024/03/14 05:49:53;;;;;;;20.73;12.70;;;;;;;9.38;79.34;96185.50;4986703;28;20491;-72
2024/03/14 05:52:19;;;;;;;19.47;11.47;;;;;;;9.30;80.28;96190.19;4986459;28;20177;-71
2024/03/14 05:54:44;;;;;;;16.03;10.50;;;;;;;9.36;80.32;96194.34;4986281;28;20251;-71
2024/03/14 05:57:10;;;;;;;19.20;11.60;;;;;;;9.40;79.86;96196.78;4989751;28;20203;-73
2024/03/14 05:59:36;;;;;;;20.37;11.47;;;;;;;9.30;80.44;96187.59;4993061;28;20180;-70
2024/03/14 06:02:02;;;;;;;19.97;11.07;;;;;;;9.30;80.71;96192.81;4988112;28;20185;-69
2024/03/14 06:04:27;;;;;;;19.53;12.00;;;;;;;9.36;80.19;96197.81;4976700;28;20440;-71
2024/03/14 06:06:53;;;;;;;21.63;12.87;;;;;;;9.47;79.94;96186.84;4982881;28;20255;-69
2024/03/14 06:09:31;;;;;;;21.60;13.20;;;;;;;9.51;79.82;96202.38;4980703;28;20317;-70
2024/03/14 06:11:57;;;;;;;22.83;12.80;;;;;;;9.46;79.94;96193.88;4983377;28;20259;-71
2024/03/14 06:14:23;;;;;;;23.80;14.53;;;;;;;9.29;80.81;96202.44;4995622;28;20448;-69
2024/03/14 06:16:49;;;;;;;23.60;14.70;;;;;;;9.40;80.79;96204.63;4976481;28;20722;-70
2024/03/14 06:19:15;;;;;;;28.37;15.27;;;;;;;9.36;80.86;96199.59;4980587;28;20192;-70
2024/03/14 06:21:40;;;;;;;30.33;16.00;;;;;;;9.41;81.22;96203.69;4983616;28;20446;-68
2024/03/14 06:24:05;;;;;;;37.00;18.47;;;;;;;9.89;79.61;96199.84;4986044;28;20208;-67
2024/03/14 06:26:31;;;;;;;27.00;15.63;;;;;;;9.43;80.89;96207.09;4986157;28;20302;-68
2024/03/14 06:28:57;;;;;;;25.20;14.27;;;;;;;9.21;82.01;96204.56;4987028;28;20224;-68
2024/03/14 06:31:22;;;;;;;26.60;15.80;;;;;;;9.13;82.53;96204.00;4987047;28;20180;-68
2024/03/14 06:33:50;;;;;;;23.07;8.60;;;;;;;10.91;87.64;96197.81;4985631;28;20295;-68
2024/03/14 06:36:18;;;;;;;34.47;15.03;;;;;;;12.43;76.44;96182.16;4984858;28;20943;-68
2024/03/14 06:38:44;;;;;;;42.83;15.47;;;;;;;12.47;70.17;96179.28;4989633;28;20444;-68
2024/03/14 06:41:09;;;;;;;36.43;18.40;;;;;;;10.64;75.18;96198.22;4987622;28;20827;-68
2024/03/14 06:43:35;;;;;;;39.77;17.73;;;;;;;10.16;76.57;96199.56;4988602;28;20264;-69
2024/03/14 06:46:01;;;;;;;24.03;10.70;;;;;;;11.94;80.22;96188.25;4986514;28;20231;-68
2024/03/14 06:48:26;;;;;;;34.20;18.00;;;;;;;11.05;74.59;96184.88;4986708;28;20193;-69
2024/03/14 06:50:51;;;;;;;32.23;17.87;;;;;;;10.11;77.87;96188.41;4977934;28;20464;-76
2024/03/14 06:53:17;;;;;;;29.67;16.97;;;;;;;9.78;79.36;96189.03;4983310;28;20276;-69
2024/03/14 06:55:43;;;;;;;26.90;18.03;;;;;;;9.58;80.04;96192.50;4984182;28;20204;-72
2024/03/14 06:58:09;;;;;;;33.20;17.47;;;;;;;9.46;80.13;96196.50;4984683;28;20204;-69
2024/03/14 07:00:34;;;;;;;33.60;19.73;;;;;;;9.72;79.47;96194.50;4984599;28;20460;-69
2024/03/14 07:03:02;;;;;;;30.47;18.13;;;;;;;9.73;79.50;96196.19;4986450;28;21079;-70
2024/03/14 07:05:28;;;;;;;32.43;18.37;;;;;;;9.76;78.49;96198.72;4985451;28;20184;-70
2024/03/14 07:07:54;;;;;;;33.90;20.23;;;;;;;9.78;78.67;96189.03;4985027;28;20419;-70
2024/03/14 07:10:20;;;;;;;26.93;16.00;;;;;;;9.69;78.91;96189.41;4967608;28;21001;-70
2024/03/14 07:12:47;;;;;;;25.17;16.87;;;;;;;9.57;79.40;96187.31;4984350;28;20471;-68
2024/03/14 07:15:13;;;;;;;30.77;17.10;;;;;;;9.53;79.29;96189.22;4980333;28;20432;-70
2024/03/14 07:17:38;;;;;;;31.40;17.80;;;;;;;9.67;78.89;96197.34;4982856;28;20534;-70
2024/03/14 07:20:16;;;;;;;24.03;14.33;;;;;;;9.60;79.38;96200.28;4976487;28;20840;-69
2024/03/14 07:22:43;;;;;;;28.10;15.37;;;;;;;9.69;78.79;96190.25;4984537;28;20777;-69
2024/03/14 07:25:09;;;;;;;31.17;15.83;;;;;;;9.72;78.64;96194.50;4986203;28;20439;-70
2024/03/14 07:27:35;;;;;;;31.50;15.33;;;;;;;9.78;78.25;96203.88;4986387;28;20443;-69
2024/03/14 07:30:04;;;;;;;27.57;17.00;;;;;;;9.69;79.02;96205.13;4984588;28;20223;-70
2024/03/14 07:32:29;;;;;;;24.93;12.83;;;;;;;9.67;78.25;96205.19;4969663;28;21110;-69
2024/03/14 07:34:56;;;;;;;18.97;11.93;;;;;;;9.77;78.38;96210.03;4986088;28;20412;-72
2024/03/14 07:37:23;;;;;;;18.13;11.17;;;;;;;9.87;78.19;96206.94;4985129;28;20980;-69
2024/03/14 07:39:52;;;;;;;16.90;10.93;;;;;;;9.91;77.73;96208.50;4985197;28;20439;-69
2024/03/14 07:42:21;;;;;;;18.73;12.00;;;;;;;9.95;77.78;96204.84;4982606;28;20420;-69
2024/03/14 07:44:47;;;;;;;23.23;12.03;;;;;;;9.90;78.66;96203.34;4984076;28;20447;-71
2024/03/14 07:47:25;;;;;;;20.10;13.47;;;;;;;9.83;78.44;96208.00;4985873;28;20507;-69
2024/03/14 07:49:52;;;;;;;19.43;12.13;;;;;;;9.75;78.08;96210.09;4983859;28;20543;-70
2024/03/14 07:52:17;;;;;;;16.33;10.37;;;;;;;9.90;78.08;96213.84;4977122;28;20472;-69
2024/03/14 07:54:44;;;;;;;15.70;10.50;;;;;;;9.96;77.91;96210.91;4982358;28;20491;-69
2024/03/14 07:57:12;;;;;;;16.40;11.40;;;;;;;9.92;77.10;96215.47;4981627;28;20299;-71
2024/03/14 07:59:37;;;;;;;16.63;10.53;;;;;;;9.70;77.76;96205.06;4985826;28;20432;-70
2024/03/14 08:02:07;;;;;;;19.63;13.10;;;;;;;9.82;77.93;96216.78;4979839;28;20575;-70
2024/03/14 08:04:33;;;;;;;14.03;9.60;;;;;;;9.99;77.51;96215.19;4983254;28;20181;-70
2024/03/14 08:06:59;;;;;;;17.03;11.07;;;;;;;9.79;77.65;96209.06;4983428;28;20981;-69
2024/03/14 08:09:26;;;;;;;20.80;11.60;;;;;;;10.03;77.14;96224.63;4985937;28;20579;-71
2024/03/14 08:11:52;;;;;;;17.90;11.80;;;;;;;9.99;76.86;96215.19;4977878;28;20435;-70
2024/03/14 08:14:18;;;;;;;19.33;11.57;;;;;;;9.89;77.72;96214.75;4977479;28;20440;-70
2024/03/14 08:16:43;;;;;;;18.80;12.60;;;;;;;9.88;78.02;96220.91;4983016;28;20201;-72
2024/03/14 08:19:09;;;;;;;19.23;12.30;;;;;;;10.15;76.98;96217.03;4985594;28;20474;-68
2024/03/14 08:21:36;;;;;;;22.97;12.97;;;;;;;10.27;77.00;96217.41;4985315;28;20691;-70
2024/03/14 08:24:09;;;;;;;20.80;14.27;;;;;;;10.52;75.92;96211.94;4985201;28;20184;-69
2024/03/14 08:26:36;;;;;;;19.50;12.50;;;;;;;10.43;75.87;96213.19;4982786;28;20495;-68
2024/03/14 08:29:02;;;;;;;22.33;12.63;;;;;;;10.67;74.90;96216.44;4984708;28;20438;-69
2024/03/14 08:31:28;;;;;;;19.53;12.73;;;;;;;10.72;74.03;96213.59;4982663;28;20503;-68
2024/03/14 08:33:55;;;;;;;20.80;12.60;;;;;;;10.98;74.08;96218.47;4990407;28;21003;-69
2024/03/14 08:36:21;;;;;;;27.83;12.43;;;;;;;11.29;72.84;96211.72;4995010;28;20443;-71
2024/03/14 08:38:48;;;;;;;22.33;11.40;;;;;;;11.25;72.40;96207.53;4995206;28;20430;-69
2024/03/14 08:41:14;;;;;;;30.33;12.97;;;;;;;11.44;71.36;96216.19;4992270;28;20298;-70
2024/03/14 08:43:40;;;;;;;21.53;13.43;;;;;;;11.50;70.77;96201.88;4989773;28;20946;-70
2024/03/14 08:46:06;;;;;;;16.30;10.10;;;;;;;11.66;70.26;96200.16;4989034;28;20201;-70
2024/03/14 08:48:33;;;;;;;19.70;11.70;;;;;;;11.70;70.50;96198.25;4989535;28;20583;-70
2024/03/14 08:50:59;;;;;;;20.10;10.23;;;;;;;11.67;69.02;96193.16;4989097;28;20993;-70
2024/03/14 08:53:30;;;;;;;16.03;8.80;;;;;;;11.64;68.62;96193.28;4989286;28;20424;-69
2024/03/14 08:55:55;;;;;;;14.03;9.10;;;;;;;11.93;67.99;96189.22;4989446;28;20582;-71
2024/03/14 08:58:25;;;;;;;12.17;7.60;;;;;;;12.12;67.59;96194.34;4989780;28;20451;-68
2024/03/14 09:00:50;;;;;;;11.90;7.03;;;;;;;12.15;66.11;96188.91;4989607;28;20256;-73
2024/03/14 09:03:16;;;;;;;10.00;6.77;;;;;;;12.16;66.98;96198.47;4989445;28;20553;-69
2024/03/14 09:05:42;;;;;;;12.70;6.77;;;;;;;12.21;66.49;96193.84;4989547;28;20204;-69
2024/03/14 09:08:07;;;;;;;12.03;7.97;;;;;;;12.59;66.03;96193.53;4990388;28;20216;-71
2024/03/14 09:10:33;;;;;;;10.30;6.40;;;;;;;12.89;64.67;96195.38;4988871;28;20901;-70
2024/03/14 09:12:59;;;;;;;6.57;5.20;;;;;;;12.77;64.38;96196.91;4980889;28;20283;-71
2024/03/14 09:15:25;;;;;;;10.70;6.20;;;;;;;12.79;64.50;96204.75;4989583;28;20199;-70
2024/03/14 09:17:50;;;;;;;13.00;7.23;;;;;;;13.18;62.13;96203.41;4990192;28;20515;-71
2024/03/14 09:20:16;;;;;;;13.03;5.97;;;;;;;13.28;61.77;96194.94;4988795;28;20235;-69
2024/03/14 09:22:45;;;;;;;20.40;7.37;;;;;;;13.34;61.18;96194.56;4987993;28;20180;-71
2024/03/14 09:25:14;;;;;;;7.53;5.30;;;;;;;13.32;60.32;96192.94;4988331;28;20986;-69
2024/03/14 09:27:42;;;;;;;7.70;5.00;;;;;;;13.48;59.48;96200.81;4988229;28;20424;-71
2024/03/14 09:30:11;;;;;;;11.53;5.47;;;;;;;13.46;59.14;96197.44;4988076;28;20464;-71
2024/03/14 09:32:37;;;;;;;6.50;5.13;;;;;;;13.63;58.86;96196.44;4987746;28;20979;-70
2024/03/14 09:35:25;;;;;;;8.67;5.77;;;;;;;13.64;59.22;96195.50;4987836;28;20416;-70
2024/03/14 09:37:53;;;;;;;8.93;5.40;;;;;;;13.85;59.10;96193.38;4987510;28;20424;-70
2024/03/14 09:40:21;;;;;;;9.23;5.33;;;;;;;13.99;58.30;96196.03;4987868;28;20431;-70
2024/03/14 09:42:56;;;;;;;12.53;7.10;;;;;;;13.83;59.26;96192.63;4986800;28;20416;-70
2024/03/14 09:45:22;;;;;;;7.87;5.83;;;;;;;13.83;58.27;96193.47;4987345;28;20419;-71
2024/03/14 09:47:48;;;;;;;18.77;5.27;;;;;;;13.90;57.30;96194.78;4987953;28;20408;-70
2024/03/14 09:50:20;;;;;;;13.07;4.90;;;;;;;14.12;56.88;96186.41;4987763;28;20464;-69
2024/03/14 09:52:48;;;;;;;6.70;4.53;;;;;;;14.29;57.27;96189.78;4986960;28;20204;-71
2024/03/14 09:55:15;;;;;;;9.33;6.30;;;;;;;14.39;57.42;96185.66;4987299;28;20438;-70
2024/03/14 09:57:40;;;;;;;8.67;5.73;;;;;;;14.54;57.03;96174.16;4987394;28;20491;-71
2024/03/14 10:00:19;;;;;;;13.00;5.17;;;;;;;14.70;56.65;96175.81;4987646;28;20575;-69
2024/03/14 10:02:48;;;;;;;6.80;4.97;;;;;;;14.86;56.19;96179.19;4987296;28;20184;-70
2024/03/14 10:05:16;;;;;;;8.23;5.10;;;;;;;14.92;55.92;96178.75;4988331;28;20435;-68
2024/03/14 10:07:45;;;;;;;9.50;5.70;;;;;;;15.21;55.34;96162.78;4988114;28;20474;-71
2024/03/14 10:10:11;;;;;;;10.17;5.43;;;;;;;15.04;56.44;96161.25;4988053;28;20469;-70
2024/03/14 10:12:36;;;;;;;7.13;5.50;;;;;;;15.54;55.26;96159.69;4987419;28;20973;-70
2024/03/14 10:15:12;;;;;;;8.33;5.17;;;;;;;15.79;53.81;96158.06;4989518;28;20495;-69
2024/03/14 10:17:40;;;;;;;11.83;5.50;;;;;;;16.21;52.91;96150.75;4997026;28;20180;-72
2024/03/14 10:20:08;;;;;;;7.57;5.00;;;;;;;15.79;53.63;96163.38;4991034;28;20422;-70
2024/03/14 10:22:35;;;;;;;6.73;5.40;;;;;;;15.35;55.36;96160.06;4989518;28;20415;-70
2024/03/14 10:25:03;;;;;;;7.40;4.97;;;;;;;15.69;54.90;96159.63;4989906;28;20826;-69
2024/03/14 10:27:29;;;;;;;7.80;5.67;;;;;;;15.94;53.68;96150.88;4973081;28;20452;-70
2024/03/14 10:29:55;;;;;;;6.90;6.20;;;;;;;15.64;53.78;96152.00;4982872;28;20537;-70
2024/03/14 10:32:22;;;;;;;6.63;5.20;;;;;;;15.10;55.60;96152.09;4987686;28;20645;-69
2024/03/14 10:34:48;;;;;;;5.97;5.30;;;;;;;14.98;55.64;96151.13;4987286;28;20181;-70
2024/03/14 10:37:15;;;;;;;6.40;4.57;;;;;;;15.60;54.52;96148.72;4987155;28;20830;-70
2024/03/14 10:39:53;;;;;;;9.20;5.50;;;;;;;14.90;56.51;96148.09;4987050;28;20624;-70
2024/03/14 10:42:22;;;;;;;7.70;4.50;;;;;;;15.02;55.83;96148.19;4986858;28;20503;-71
2024/03/14 10:44:47;;;;;;;8.40;4.97;;;;;;;15.31;55.78;96149.84;4987314;28;20427;-71
2024/03/14 10:47:15;;;;;;;5.83;4.47;;;;;;;15.59;54.72;96144.38;4990303;28;20447;-71
2024/03/14 10:49:45;;;;;;;5.70;3.63;;;;;;;15.72;54.47;96147.06;4971695;28;20201;-70
2024/03/14 10:52:14;;;;;;;4.23;3.83;;;;;;;15.03;55.19;96147.22;4988715;28;20416;-70
2024/03/14 10:54:46;;;;;;;5.00;3.43;;;;;;;14.50;56.92;96151.47;4986487;28;20715;-71
2024/03/14 10:57:15;;;;;;;3.93;3.50;;;;;;;13.93;59.05;96147.09;4986875;28;20443;-70
2024/03/14 10:59:44;;;;;;;4.40;3.70;;;;;;;14.38;58.14;96139.91;4986765;28;20412;-69
2024/03/14 11:02:14;;;;;;;7.80;3.70;;;;;;;14.97;56.65;96136.19;4978634;28;20939;-72
2024/03/14 11:04:40;;;;;;;5.83;3.20;;;;;;;15.31;55.65;96126.03;4986886;28;20423;-70
2024/03/14 11:07:08;;;;;;;8.50;3.90;;;;;;;15.13;55.90;96131.59;4968771;28;20440;-71
2024/03/14 11:09:46;;;;;;;3.87;3.53;;;;;;;15.27;55.87;96128.03;4986506;28;20491;-72
2024/03/14 11:12:20;;;;;;;4.80;3.97;;;;;;;14.75;57.14;96128.84;4985880;28;20785;-71
2024/03/14 11:14:51;;;;;;;9.00;3.40;;;;;;;14.89;56.81;96125.28;4986430;28;20420;-73
2024/03/14 11:17:20;;;;;;;6.83;3.87;;;;;;;14.93;57.26;96121.47;4986761;28;21243;-70
2024/03/14 11:19:49;;;;;;;3.47;3.17;;;;;;;15.25;56.20;96116.72;4987146;28;20423;-69
2024/03/14 11:22:17;;;;;;;8.57;3.63;;;;;;;15.45;55.75;96116.22;4987234;28;20423;-71