Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:00;;;;;;;7.90;3.53;;;;;;;10.50;100.00;61925.91;5093622;28;20207;-72
2022/05/09 00:04:28;;;;;;;5.43;3.57;;;;;;;10.52;100.00;61925.50;5092789;28;20277;-72
2022/05/09 00:06:55;;;;;;;5.87;3.90;;;;;;;10.45;100.00;61923.06;5093849;28;20196;-72
2022/05/09 00:09:22;;;;;;;6.60;3.87;;;;;;;10.59;100.00;61935.53;5091599;28;20195;-72
2022/05/09 00:11:49;;;;;;;5.57;3.77;;;;;;;10.63;100.00;61936.72;5091902;28;20282;-73
2022/05/09 00:14:16;;;;;;;6.23;4.10;;;;;;;10.64;100.00;61938.34;5091472;28;20203;-72
2022/05/09 00:16:43;;;;;;;7.87;3.90;;;;;;;10.52;100.00;61925.50;5091510;28;20300;-71
2022/05/09 00:19:13;;;;;;;9.57;4.30;;;;;;;10.54;100.00;61932.72;5091449;28;20269;-72
2022/05/09 00:21:43;;;;;;;8.80;4.10;;;;;;;10.59;100.00;61935.53;5091998;28;20207;-72
2022/05/09 00:24:14;;;;;;;11.07;4.50;;;;;;;10.57;100.00;61933.38;5091450;28;20192;-73
2022/05/09 00:26:41;;;;;;;11.77;5.60;;;;;;;10.54;100.00;61930.19;5091442;28;20215;-72
2022/05/09 00:29:09;;;;;;;8.17;5.30;;;;;;;10.48;100.00;61921.22;5091739;28;20200;-72
2022/05/09 00:31:37;;;;;;;5.63;4.33;;;;;;;10.44;100.00;61916.94;5091450;28;20200;-73
2022/05/09 00:34:03;;;;;;;10.07;4.37;;;;;;;10.48;100.00;61921.22;5091455;28;20231;-73
2022/05/09 00:36:31;;;;;;;6.57;4.07;;;;;;;10.42;100.00;61914.78;5091242;28;20280;-72
2022/05/09 00:39:01;;;;;;;10.70;4.57;;;;;;;10.47;100.00;61919.59;5091586;28;20234;-73
2022/05/09 00:41:38;;;;;;;6.60;4.13;;;;;;;10.38;100.00;61913.03;5091374;28;20264;-72
2022/05/09 00:44:09;;;;;;;9.17;4.50;;;;;;;10.33;100.00;61907.13;5091397;28;20195;-74
2022/05/09 00:46:37;;;;;;;9.57;4.00;;;;;;;10.36;100.00;61907.81;5091564;28;20227;-73
2022/05/09 00:49:11;;;;;;;8.13;4.67;;;;;;;10.12;100.00;61883.19;5091286;28;20253;-73
2022/05/09 00:51:39;;;;;;;14.00;7.80;;;;;;;10.20;100.00;61893.75;5091275;28;20658;-72
2022/05/09 00:54:08;;;;;;;14.87;6.83;;;;;;;10.32;100.00;61898.44;5091230;28;20204;-74
2022/05/09 00:56:42;;;;;;;11.70;7.50;;;;;;;10.15;100.00;61885.84;5091205;28;20231;-73
2022/05/09 00:59:12;;;;;;;14.10;7.40;;;;;;;10.11;100.00;61881.56;5091332;28;20199;-73
2022/05/09 01:01:41;;;;;;;12.37;6.90;;;;;;;10.16;100.00;61886.94;5091652;28;20204;-71
2022/05/09 01:04:12;;;;;;;16.40;6.93;;;;;;;9.58;100.00;61827.38;5091445;28;20204;-72
2022/05/09 01:06:39;;;;;;;12.70;7.17;;;;;;;10.31;100.00;61905.53;5090113;28;20218;-73
2022/05/09 01:09:10;;;;;;;14.17;8.43;;;;;;;9.96;100.00;61866.03;5091166;28;20662;-73
2022/05/09 01:11:38;;;;;;;11.07;6.63;;;;;;;9.90;100.00;61864.16;5091108;28;20199;-73
2022/05/09 01:14:11;;;;;;;10.00;5.60;;;;;;;9.78;100.00;61849.28;5093836;28;20206;-72
2022/05/09 01:16:39;;;;;;;8.33;4.67;;;;;;;9.93;100.00;61862.81;5094644;28;20626;-72
2022/05/09 01:19:16;;;;;;;6.40;4.37;;;;;;;10.05;100.00;61875.13;5094648;28;20278;-72
2022/05/09 01:21:44;;;;;;;8.67;4.60;;;;;;;9.83;100.00;61851.56;5094599;28;20195;-73
2022/05/09 01:24:17;;;;;;;5.53;4.10;;;;;;;9.63;100.00;61827.63;5094772;28;20196;-72
2022/05/09 01:26:44;;;;;;;6.73;4.00;;;;;;;9.66;100.00;61838.47;5094399;28;20462;-72
2022/05/09 01:29:17;;;;;;;10.10;4.97;;;;;;;9.66;100.00;61833.38;5095171;28;20191;-72
2022/05/09 01:31:45;;;;;;;6.07;4.53;;;;;;;9.60;100.00;61824.44;5095223;28;20199;-72
2022/05/09 01:34:15;;;;;;;6.47;4.47;;;;;;;9.92;100.00;61861.75;5094064;28;20284;-72
2022/05/09 01:36:45;;;;;;;7.60;4.47;;;;;;;9.99;100.00;61868.69;5094457;28;20233;-73
2022/05/09 01:39:13;;;;;;;9.53;4.50;;;;;;;9.99;100.00;61868.69;5094162;28;20200;-73
2022/05/09 01:41:41;;;;;;;8.30;4.77;;;;;;;10.05;100.00;61878.22;5094239;28;20208;-72
2022/05/09 01:44:10;;;;;;;7.90;4.57;;;;;;;10.13;100.00;61889.34;5094332;28;20253;-73
2022/05/09 01:49:29;;;;;;;8.10;4.57;;;;;;;10.19;100.00;61890.13;5094046;28;20649;-74
2022/05/09 01:49:32;;;;;;;9.13;4.37;;;;;;;10.06;100.00;61876.22;5094011;28;20230;-72
2022/05/09 01:52:02;;;;;;;10.13;4.77;;;;;;;10.09;100.00;61879.94;5094217;28;20671;-73
2022/05/09 01:54:29;;;;;;;5.67;4.30;;;;;;;10.04;100.00;61877.13;5092852;28;20202;-71
2022/05/09 01:56:58;;;;;;;10.80;4.20;;;;;;;9.72;100.00;61842.34;5093831;28;20216;-72
2022/05/09 01:59:25;;;;;;;9.00;4.40;;;;;;;9.98;100.00;61868.16;5093986;28;20446;-73
2022/05/09 02:01:55;;;;;;;11.50;5.27;;;;;;;9.94;100.00;61868.44;5093748;28;20230;-73
2022/05/09 02:04:24;;;;;;;6.67;4.70;;;;;;;10.04;100.00;61876.63;5093688;28;20948;-72
2022/05/09 02:06:51;;;;;;;9.17;5.13;;;;;;;10.02;100.00;61871.94;5094034;28;20477;-72
2022/05/09 02:09:19;;;;;;;7.30;4.70;;;;;;;10.03;100.00;61878.06;5093870;28;20196;-72
2022/05/09 02:11:46;;;;;;;6.67;4.53;;;;;;;10.05;100.00;61880.22;5093678;28;20666;-72
2022/05/09 02:14:13;;;;;;;11.30;4.67;;;;;;;10.00;100.00;61870.31;5093750;28;20245;-73
2022/05/09 02:16:40;;;;;;;6.43;5.17;;;;;;;10.00;100.00;61872.31;5093177;28;20227;-72
2022/05/09 02:19:07;;;;;;;15.37;5.10;;;;;;;9.95;100.00;61864.97;5093575;28;20253;-72
2022/05/09 02:21:35;;;;;;;10.37;4.70;;;;;;;9.63;100.00;61830.16;5093338;28;20283;-73
2022/05/09 02:24:03;;;;;;;10.73;6.83;;;;;;;9.15;100.00;61779.34;5092943;28;20196;-73
2022/05/09 02:26:31;;;;;;;6.80;4.67;;;;;;;9.78;100.00;61846.75;5092895;28;20276;-73
2022/05/09 02:28:58;;;;;;;7.57;5.10;;;;;;;9.90;100.00;61861.63;5093748;28;20328;-73
2022/05/09 02:31:26;;;;;;;10.90;5.17;;;;;;;9.87;100.00;61850.78;5093244;28;20200;-73
2022/05/09 02:33:53;;;;;;;9.33;5.20;;;;;;;9.97;100.00;61867.09;5093423;28;20777;-72
2022/05/09 02:36:20;;;;;;;7.37;5.13;;;;;;;9.95;100.00;61867.50;5093370;28;20231;-72
2022/05/09 02:38:47;;;;;;;10.43;4.13;;;;;;;9.94;100.00;61863.34;5093427;28;20199;-73
2022/05/09 02:41:14;;;;;;;10.10;5.13;;;;;;;9.73;100.00;61843.94;5093785;28;20244;-74
2022/05/09 02:43:42;;;;;;;11.83;5.00;;;;;;;9.83;100.00;61854.13;5092758;28;20261;-73
2022/05/09 02:46:09;;;;;;;18.10;5.50;;;;;;;9.77;100.00;61850.78;5093202;28;20257;-72
2022/05/09 02:48:37;;;;;;;9.83;5.03;;;;;;;9.84;100.00;61852.66;5092863;28;20658;-72
2022/05/09 02:51:05;;;;;;;14.30;6.53;;;;;;;9.84;100.00;61857.75;5092660;28;20445;-73
2022/05/09 02:53:32;;;;;;;9.00;4.80;;;;;;;9.61;100.00;61833.13;5092677;28;20292;-74
2022/05/09 02:55:59;;;;;;;11.47;4.40;;;;;;;9.34;100.00;61802.75;5091812;28;20210;-72
2022/05/09 02:58:25;;;;;;;11.00;4.87;;;;;;;9.71;100.00;61841.28;5092364;28;20223;-72
2022/05/09 03:00:54;;;;;;;11.60;4.60;;;;;;;9.81;100.00;61854.53;5092875;28;20446;-72
2022/05/09 03:06:06;;;;;;;8.40;4.37;;;;;;;9.62;100.00;61829.09;5092868;28;20583;-71
2022/05/09 03:08:33;;;;;;;8.50;4.80;;;;;;;9.47;100.00;61813.03;5092449;28;20727;-72
2022/05/09 03:11:00;;;;;;;9.50;4.30;;;;;;;8.95;100.00;61753.41;5092847;28;20199;-72
2022/05/09 03:13:27;;;;;;;7.07;4.40;;;;;;;9.17;100.00;61779.50;5092459;28;20491;-72
2022/05/09 03:15:58;;;;;;;7.83;4.57;;;;;;;9.17;100.00;61784.56;5092390;28;20498;-74
2022/05/09 03:18:26;;;;;;;8.43;5.00;;;;;;;8.39;100.00;61696.09;5092359;28;20497;-72
2022/05/09 03:20:54;;;;;;;6.70;4.67;;;;;;;9.06;100.00;61769.72;5092231;28;20882;-72
2022/05/09 03:23:21;;;;;;;7.23;4.63;;;;;;;9.07;100.00;61768.78;5092284;28;20503;-72
2022/05/09 03:25:48;;;;;;;5.83;4.47;;;;;;;8.96;100.00;61762.09;5092258;28;20445;-72
2022/05/09 03:28:18;;;;;;;8.57;5.60;;;;;;;8.85;100.00;61747.25;5092230;28;20523;-72
2022/05/09 03:30:46;;;;;;;11.30;5.53;;;;;;;8.83;100.00;61747.66;5092181;28;20544;-71
2022/05/09 03:33:17;;;;;;;6.70;4.97;;;;;;;8.91;100.00;61754.22;5092208;28;20533;-72
2022/05/09 03:35:45;;;;;;;9.67;5.30;;;;;;;8.91;100.00;61756.22;5092248;28;20861;-73
2022/05/09 03:38:12;;;;;;;9.77;5.40;;;;;;;8.87;100.00;61752.47;5091973;28;20860;-73
2022/05/09 03:40:39;;;;;;;6.90;5.03;;;;;;;8.80;100.00;61747.53;5095737;28;20445;-72
2022/05/09 03:43:06;;;;;;;10.97;5.10;;;;;;;8.84;100.00;61746.72;5092481;28;20434;-73
2022/05/09 03:45:35;;;;;;;12.50;5.50;;;;;;;8.77;100.00;61748.88;5093507;28;20881;-72
2022/05/09 03:48:03;;;;;;;6.57;5.03;;;;;;;8.89;100.00;61754.06;5091971;28;20540;-73
2022/05/09 03:50:31;;;;;;;7.00;5.00;;;;;;;8.81;100.00;61738.44;5092096;28;20438;-72
2022/05/09 03:52:58;;;;;;;9.97;5.23;;;;;;;9.04;100.00;61773.19;5092237;28;20494;-73
2022/05/09 03:55:26;;;;;;;13.63;5.20;;;;;;;9.11;100.00;61775.59;5091919;28;20448;-75
2022/05/09 03:57:57;;;;;;;9.83;4.70;;;;;;;9.06;100.00;61775.34;5091557;28;21016;-74
2022/05/09 04:00:27;;;;;;;8.57;4.77;;;;;;;9.17;100.00;61784.56;5092171;28;20449;-74
2022/05/09 04:02:55;;;;;;;9.07;5.30;;;;;;;8.77;100.00;61738.72;5091783;28;20237;-73
2022/05/09 04:05:27;;;;;;;11.50;5.33;;;;;;;9.45;100.00;61814.00;5091643;28;20199;-72
2022/05/09 04:07:55;;;;;;;8.17;4.87;;;;;;;9.51;100.00;61817.88;5091719;28;20441;-74
2022/05/09 04:10:25;;;;;;;6.73;4.53;;;;;;;9.53;100.00;61819.47;5091315;28;20256;-74
2022/05/09 04:12:51;;;;;;;8.97;4.43;;;;;;;9.59;100.00;61825.88;5091754;28;20453;-73
2022/05/09 04:18:04;;;;;;;7.63;4.40;;;;;;;9.69;100.00;61839.66;5091731;28;20565;-72
2022/05/09 04:20:31;;;;;;;7.77;4.57;;;;;;;9.70;100.00;61842.75;5091475;28;20203;-72
2022/05/09 04:23:01;;;;;;;8.50;4.37;;;;;;;9.34;100.00;61792.56;5091452;28;20196;-72
2022/05/09 04:25:31;;;;;;;8.27;4.73;;;;;;;10.28;100.00;61904.88;5091571;28;20261;-74
2022/05/09 04:27:58;;;;;;;15.60;5.10;;;;;;;10.52;100.00;61927.50;5091499;28;20744;-73
2022/05/09 04:30:25;;;;;;;14.00;7.63;;;;;;;10.59;100.00;61932.97;5091658;28;20249;-73
2022/05/09 04:32:52;;;;;;;12.53;7.57;;;;;;;11.30;100.00;62008.00;5091335;28;20195;-72
2022/05/09 04:35:20;;;;;;;13.27;7.30;;;;;;;10.94;100.00;61978.13;5091630;28;20250;-73
2022/05/09 04:37:48;;;;;;;10.63;6.57;;;;;;;11.77;100.00;62058.94;5091380;28;20227;-74
2022/05/09 04:40:18;;;;;;;12.40;7.07;;;;;;;11.84;100.00;62066.47;5091578;28;20227;-72
2022/05/09 04:42:45;;;;;;;12.57;6.47;;;;;;;11.70;100.00;62056.56;5091404;28;20207;-73
2022/05/09 04:45:14;;;;;;;14.20;6.03;;;;;;;11.56;100.00;62035.88;5090138;28;20215;-74
2022/05/09 04:47:45;;;;;;;9.07;5.83;;;;;;;11.69;100.00;62049.84;5091888;28;20208;-74
2022/05/09 04:50:14;;;;;;;11.23;5.37;;;;;;;11.92;100.00;62074.50;5095790;28;20191;-71
2022/05/09 04:52:42;;;;;;;9.07;5.10;;;;;;;11.33;100.00;62016.84;5094993;28;20657;-72
2022/05/09 04:55:09;;;;;;;11.03;5.77;;;;;;;11.84;100.00;62066.47;5095666;28;20260;-73
2022/05/09 04:57:40;;;;;;;12.00;5.50;;;;;;;11.99;100.00;62082.03;5094834;28;20276;-72
2022/05/09 05:00:11;;;;;;;9.50;5.50;;;;;;;12.11;100.00;62096.91;5094980;28;20588;-73
2022/05/09 05:02:38;;;;;;;12.57;5.60;;;;;;;11.43;100.00;62024.50;5094790;28;20199;-72
2022/05/09 05:05:06;;;;;;;11.43;5.50;;;;;;;12.21;100.00;62108.19;5095101;28;20192;-73
2022/05/09 05:07:33;;;;;;;12.53;5.53;;;;;;;12.44;100.00;62130.31;5094598;28;20203;-72
2022/05/09 05:10:00;;;;;;;11.63;5.60;;;;;;;12.42;100.00;62133.25;5094823;28;20195;-74
2022/05/09 05:12:27;;;;;;;14.67;5.87;;;;;;;12.54;100.00;62143.59;5094737;28;20232;-73
2022/05/09 05:14:55;;;;;;;12.40;5.13;;;;;;;12.72;100.00;62159.81;5094492;28;20207;-73
2022/05/09 05:17:22;;;;;;;8.13;5.93;;;;;;;12.67;100.00;62154.47;5094600;28;20253;-73
2022/05/09 05:19:49;;;;;;;7.33;5.00;;;;;;;12.58;100.00;62150.44;5093320;28;20558;-72
2022/05/09 05:22:16;;;;;;;11.03;5.10;;;;;;;12.72;100.00;62160.34;5094410;28;20191;-72
2022/05/09 05:24:44;;;;;;;11.03;5.53;;;;;;;12.80;100.00;62170.97;5094224;28;20203;-73
2022/05/09 05:27:13;;;;;;;12.13;5.90;;;;;;;12.31;100.00;62116.38;5094656;28;20223;-72
2022/05/09 05:29:41;;;;;;;23.03;6.53;;;;;;;13.32;100.00;62226.31;5094484;28;20249;-71
2022/05/09 05:32:22;;;;;;;10.27;5.63;;;;;;;13.59;100.00;62252.75;5094262;28;20676;-72
2022/05/09 05:34:50;;;;;;;13.90;6.30;;;;;;;13.36;100.00;62230.59;5094246;28;20231;-72
2022/05/09 05:37:18;;;;;;;21.50;7.00;;;;;;;13.95;100.00;62291.44;5094125;28;20774;-72
2022/05/09 05:39:45;;;;;;;14.23;5.90;;;;;;;14.28;100.00;62326.94;5094039;28;20204;-73
2022/05/09 05:42:14;;;;;;;12.10;5.60;;;;;;;14.55;100.00;62354.91;5094082;28;20282;-72
2022/05/09 05:44:41;;;;;;;12.90;6.00;;;;;;;14.68;100.00;62369.41;5094129;28;20572;-73
2022/05/09 05:47:11;;;;;;;16.87;6.03;;;;;;;14.98;100.00;62401.16;5094120;28;20202;-73
2022/05/09 05:49:40;;;;;;;18.13;6.17;;;;;;;15.32;100.00;62437.72;5094072;28;20743;-72
2022/05/09 05:52:08;;;;;;;8.53;5.70;;;;;;;15.43;100.00;62444.47;5093888;28;20260;-72
2022/05/09 05:54:39;;;;;;;13.03;5.50;;;;;;;15.54;100.00;62463.47;5093669;28;20203;-73
2022/05/09 05:57:07;;;;;;;10.53;5.10;;;;;;;15.70;100.00;62478.66;5094080;28;20192;-72
2022/05/09 05:59:34;;;;;;;9.13;5.23;;;;;;;15.54;100.00;62461.44;5092563;28;20192;-72
2022/05/09 06:02:01;;;;;;;13.47;5.20;;;;;;;15.68;100.00;62476.50;5093976;28;20195;-72
2022/05/09 06:04:27;;;;;;;8.87;5.10;;;;;;;15.83;100.00;62489.56;5093676;28;20191;-72
2022/05/09 06:06:55;;;;;;;9.57;5.37;;;;;;;15.56;100.00;62463.03;5093595;28;20648;-73
2022/05/09 06:09:22;;;;;;;14.07;5.80;;;;;;;15.68;100.00;62479.06;5093830;28;20244;-72
2022/05/09 06:11:49;;;;;;;9.07;5.00;;;;;;;15.78;100.00;62487.28;5093613;28;20200;-72
2022/05/09 06:14:16;;;;;;;17.97;5.80;;;;;;;15.77;100.00;62491.34;5093507;28;20763;-73
2022/05/09 06:16:45;;;;;;;14.90;5.43;;;;;;;16.21;100.00;62535.06;5093257;28;20723;-73
2022/05/09 06:19:12;;;;;;;11.80;5.70;;;;;;;16.13;100.00;62523.88;5093337;28;20227;-73
2022/05/09 06:21:39;;;;;;;11.47;5.47;;;;;;;16.44;100.00;62560.38;5093238;28;20739;-72
2022/05/09 06:24:09;;;;;;;12.43;5.40;;;;;;;16.43;100.00;62556.22;5093243;28;20196;-73
2022/05/09 06:26:36;;;;;;;16.10;5.13;;;;;;;16.82;100.00;62598.25;5092962;28;20738;-73
2022/05/09 06:29:06;;;;;;;10.70;5.43;;;;;;;17.15;100.00;62636.41;5093063;28;20200;-74
2022/05/09 06:31:34;;;;;;;9.97;5.77;;;;;;;17.34;100.00;62653.78;5091925;28;20265;-72
2022/05/09 06:34:02;;;;;;;12.57;5.50;;;;;;;17.25;100.00;62644.06;5092873;28;20239;-73
2022/05/09 06:36:28;;;;;;;9.13;5.47;;;;;;;17.71;100.00;62693.69;5093153;28;20634;-74
2022/05/09 06:38:57;;;;;;;16.87;5.87;;;;;;;17.46;100.00;62667.25;5093048;28;20231;-73
2022/05/09 06:41:29;;;;;;;16.40;6.57;;;;;;;18.07;100.00;62732.00;5092983;28;20203;-73
2022/05/09 06:43:56;;;;;;;22.50;7.90;;;;;;;18.30;100.00;62754.25;5092859;28;20670;-73
2022/05/09 06:46:24;;;;;;;18.00;6.00;;;;;;;18.23;100.00;62754.44;5092742;28;20264;-72
2022/05/09 06:48:50;;;;;;;20.00;5.57;;;;;;;18.65;100.00;62789.47;5092657;28;20195;-72
2022/05/09 06:51:17;;;;;;;12.73;5.13;;;;;;;18.80;100.00;62810.81;5092920;28;20669;-72
2022/05/09 06:53:45;;;;;;;13.77;5.50;;;;;;;18.89;100.00;62817.97;5092574;28;20200;-74
2022/05/09 06:56:12;;;;;;;25.53;6.80;;;;;;;18.60;100.00;62789.22;5092310;28;20278;-73
2022/05/09 06:58:40;;;;;;;22.23;5.73;;;;;;;18.78;100.00;62808.13;5092252;28;20224;-72
2022/05/09 07:01:13;;;;;;;14.40;6.00;;;;;;;19.27;100.00;62856.44;5092347;28;20192;-73
2022/05/09 07:03:40;;;;;;;18.57;6.10;;;;;;;18.98;100.00;62830.25;5092826;28;20196;-72
2022/05/09 07:06:07;;;;;;;16.77;5.80;;;;;;;19.75;100.00;62912.38;5092447;28;20191;-74
2022/05/09 07:08:34;;;;;;;17.90;6.23;;;;;;;20.12;100.00;62954.97;5092303;28;20252;-73
2022/05/09 07:11:02;;;;;;;12.23;6.00;;;;;;;20.23;100.00;62964.31;5091977;28;20272;-72
2022/05/09 07:13:29;;;;;;;12.70;5.17;;;;;;;20.30;100.00;62971.88;5092196;28;20272;-72
2022/05/09 07:15:57;;;;;;;10.67;5.93;;;;;;;20.52;100.00;62995.66;5092555;28;20287;-72
2022/05/09 07:18:27;;;;;;;11.43;6.63;;;;;;;20.34;100.00;62978.78;5092228;28;20231;-73
2022/05/09 07:20:54;;;;;;;16.30;6.77;;;;;;;20.76;100.00;63021.63;5092248;28;20210;-72
2022/05/09 07:23:21;;;;;;;18.37;5.40;;;;;;;20.74;100.00;63019.47;5091740;28;20251;-72
2022/05/09 07:25:52;;;;;;;19.30;5.87;;;;;;;20.77;100.00;63022.69;5092011;28;20264;-73
2022/05/09 07:28:21;;;;;;;20.57;6.73;;;;;;;21.02;100.00;63049.78;5092032;28;20253;-72
2022/05/09 07:30:48;;;;;;;17.30;6.03;;;;;;;20.79;100.00;63022.28;5092399;28;20195;-73
2022/05/09 07:33:19;;;;;;;16.57;6.47;;;;;;;20.67;100.00;63011.88;5091988;28;20306;-73
2022/05/09 07:35:46;;;;;;;14.40;5.53;;;;;;;20.99;100.00;63046.50;5091681;28;20702;-72
2022/05/09 07:38:13;;;;;;;20.67;6.30;;;;;;;21.03;100.00;63048.25;5091783;28;20649;-74
2022/05/09 07:40:42;;;;;;;15.87;5.53;;;;;;;20.89;100.00;63038.28;5091929;28;20207;-73
2022/05/09 07:43:12;;;;;;;23.47;5.60;;;;;;;21.35;99.13;63084.41;5092123;28;20273;-74
2022/05/09 07:45:39;;;;;;;16.27;5.07;;;;;;;21.22;94.26;63070.31;5091889;28;20581;-72
2022/05/09 07:48:07;;;;;;;10.17;4.27;;;;;;;21.11;86.75;63058.44;5091594;28;20200;-73
2022/05/09 07:50:37;;;;;;;10.67;4.50;;;;;;;20.74;91.57;63019.47;5091371;28;20693;-72
2022/05/09 07:53:09;;;;;;;8.53;4.23;;;;;;;20.68;85.37;63012.44;5091704;28;20294;-73
2022/05/09 07:55:38;;;;;;;16.87;4.67;;;;;;;20.74;84.59;63013.75;5091242;28;20638;-72
2022/05/09 07:58:06;;;;;;;10.70;3.37;;;;;;;20.58;79.53;63004.75;5091986;28;20219;-72
2022/05/09 08:00:32;;;;;;;8.23;4.10;;;;;;;21.23;78.20;63071.94;5091489;28;20261;-72
2022/05/09 08:02:59;;;;;;;10.57;3.73;;;;;;;21.38;73.29;63088.19;5091863;28;20198;-72
2022/05/09 08:05:26;;;;;;;6.53;3.23;;;;;;;21.19;74.90;63064.50;5090241;28;20200;-73
2022/05/09 08:07:55;;;;;;;10.57;4.47;;;;;;;21.09;77.73;63053.69;5091320;28;20195;-74
2022/05/09 08:10:22;;;;;;;16.37;4.20;;;;;;;21.19;81.06;63061.91;5091747;28;20638;-72
2022/05/09 08:12:50;;;;;;;20.33;4.40;;;;;;;21.73;80.11;63123.47;5091198;28;20256;-73
2022/05/09 08:15:19;;;;;;;12.07;4.10;;;;;;;22.12;80.63;63167.78;5091247;28;20195;-74
2022/05/09 08:17:49;;;;;;;15.50;4.13;;;;;;;22.09;78.52;63164.56;5091522;28;20203;-72
2022/05/09 08:20:17;;;;;;;11.13;3.50;;;;;;;22.04;74.80;63153.94;5092150;28;20257;-73
2022/05/09 08:22:45;;;;;;;7.83;3.07;;;;;;;22.60;70.15;63217.22;5092948;28;20199;-71
2022/05/09 08:25:14;;;;;;;9.87;3.40;;;;;;;21.78;72.58;63136.13;5096198;28;20196;-73
2022/05/09 08:27:42;;;;;;;12.53;3.90;;;;;;;21.93;76.47;63147.22;5095925;28;20657;-73
2022/05/09 08:30:10;;;;;;;8.43;2.93;;;;;;;21.86;72.31;63139.63;5096639;28;20217;-71
2022/05/09 08:32:38;;;;;;;7.77;2.60;;;;;;;22.56;65.10;63212.31;5094279;28;20199;-73
2022/05/09 08:35:08;;;;;;;7.63;3.00;;;;;;;23.04;62.68;63266.41;5095366;28;20231;-72
2022/05/09 08:37:35;;;;;;;7.67;3.10;;;;;;;22.77;63.86;63231.94;5095860;28;20200;-72
2022/05/09 08:40:01;;;;;;;6.30;3.03;;;;;;;22.85;65.35;63246.38;5095062;28;20242;-73
2022/05/09 08:42:39;;;;;;;7.00;3.00;;;;;;;23.41;63.34;63303.94;5095407;28;20629;-72
2022/05/09 08:45:14;;;;;;;18.03;3.50;;;;;;;23.55;67.19;63319.13;5095208;28;20195;-72
2022/05/09 08:48:12;;;;;;;6.17;2.90;;;;;;;23.83;65.85;63346.34;5095080;28;20754;-74
2022/05/09 08:50:53;;;;;;;6.37;2.97;;;;;;;23.96;64.23;63365.66;5095131;28;20202;-74
2022/05/09 08:53:24;;;;;;;11.07;3.17;;;;;;;24.15;63.10;63381.63;5095024;28;20192;-73
2022/05/09 08:55:52;;;;;;;8.30;2.93;;;;;;;24.46;64.66;63419.38;5095321;28;20204;-71
2022/05/09 08:58:33;;;;;;;4.60;2.80;;;;;;;24.65;58.32;63440.03;5094765;28;20282;-74
2022/05/09 09:01:03;;;;;;;11.50;3.60;;;;;;;24.30;56.53;63397.38;5095034;28;20201;-73
2022/05/09 09:03:32;;;;;;;9.43;3.50;;;;;;;24.58;54.54;63432.97;5094948;28;20279;-72
2022/05/09 09:06:05;;;;;;;5.80;3.07;;;;;;;24.82;57.11;63458.50;5094735;28;20207;-72
2022/05/09 09:08:44;;;;;;;7.50;3.50;;;;;;;24.15;54.56;63386.84;5094610;28;20712;-74
2022/05/09 09:11:18;;;;;;;8.00;2.87;;;;;;;23.92;53.51;63358.72;5094809;28;20196;-74
2022/05/09 09:13:59;;;;;;;5.73;3.00;;;;;;;24.25;54.99;63397.13;5094496;28;20195;-72
2022/05/09 09:16:45;;;;;;;7.83;3.53;;;;;;;24.37;56.46;63409.63;5094740;28;20254;-73
2022/05/09 09:19:39;;;;;;;8.37;2.80;;;;;;;24.46;50.21;63416.78;5095099;28;20341;-73
2022/05/09 09:22:18;;;;;;;9.57;3.93;;;;;;;24.87;50.25;63464.44;5094698;28;20202;-73
2022/05/09 09:24:58;;;;;;;10.73;3.87;;;;;;;24.80;42.47;63456.88;5094327;28;20234;-73
2022/05/09 09:27:36;;;;;;;5.13;2.60;;;;;;;24.50;44.35;63421.13;5094396;28;20223;-72
2022/05/09 09:30:10;;;;;;;6.87;2.57;;;;;;;24.50;44.13;63423.72;5094578;28;20678;-73
2022/05/09 09:32:40;;;;;;;9.83;2.73;;;;;;;24.57;44.69;63436.56;5094437;28;20208;-74
2022/05/09 09:35:14;;;;;;;4.70;2.83;;;;;;;24.79;44.35;63452.63;5094396;28;20276;-73
2022/05/09 09:37:55;;;;;;;6.37;2.67;;;;;;;24.56;44.64;63427.63;5094383;28;20196;-73
2022/05/09 09:40:22;;;;;;;5.80;2.53;;;;;;;24.80;45.18;63454.25;5093987;28;20288;-72
2022/05/09 09:42:52;;;;;;;7.77;2.80;;;;;;;25.11;47.35;63490.00;5094121;28;20197;-73
2022/05/09 09:45:29;;;;;;;5.30;2.40;;;;;;;24.79;45.00;63452.63;5094271;28;20267;-73
2022/05/09 09:48:12;;;;;;;8.77;2.47;;;;;;;25.27;45.08;63502.16;5093907;28;20243;-75
2022/05/09 09:50:51;;;;;;;10.30;2.60;;;;;;;25.59;42.37;63542.16;5094053;28;20612;-73
2022/05/09 09:53:31;;;;;;;7.53;2.23;;;;;;;24.17;41.49;63389.00;5094090;28;20199;-72
2022/05/09 09:56:08;;;;;;;11.13;3.20;;;;;;;24.42;44.16;63415.03;5094182;28;20193;-72
2022/05/09 09:58:39;;;;;;;2.93;2.20;;;;;;;24.93;41.36;63465.22;5093929;28;20209;-74
2022/05/09 10:01:12;;;;;;;5.33;2.20;;;;;;;25.26;39.16;63501.06;5093797;28;20237;-73
2022/05/09 10:03:42;;;;;;;11.70;2.87;;;;;;;25.85;39.24;63570.41;5093770;28;20656;-72
2022/05/09 10:06:18;;;;;;;7.27;2.93;;;;;;;25.85;39.16;63570.41;5093979;28;20256;-73
2022/05/09 10:08:46;;;;;;;7.97;2.47;;;;;;;25.50;40.38;63534.97;5093566;28;20635;-73
2022/05/09 10:11:22;;;;;;;5.73;2.20;;;;;;;25.54;38.40;63536.69;5093491;28;20207;-72
2022/05/09 10:13:51;;;;;;;6.90;2.77;;;;;;;26.06;38.78;63592.66;5093679;28;20249;-73
2022/05/09 10:16:28;;;;;;;9.73;2.30;;;;;;;25.82;37.69;63567.13;5093761;28;20253;-72
2022/05/09 10:18:55;;;;;;;8.07;2.50;;;;;;;25.10;38.71;63488.88;5093684;28;20705;-73
2022/05/09 10:27:00;;;;;;;10.93;2.50;;;;;;;25.74;36.48;63557.88;5093317;28;20218;-72
2022/05/09 10:29:32;;;;;;;9.57;2.80;;;;;;;26.27;36.78;63615.50;5093302;28;20199;-73
2022/05/09 10:32:06;;;;;;;4.70;2.30;;;;;;;26.41;35.55;63630.19;5093320;28;20199;-73
2022/05/09 10:34:41;;;;;;;4.93;2.40;;;;;;;26.28;35.93;63616.06;5092956;28;20231;-73
2022/05/09 10:37:15;;;;;;;7.30;2.50;;;;;;;26.42;36.52;63631.28;5093351;28;20248;-72
2022/05/09 10:39:45;;;;;;;5.20;2.27;;;;;;;26.44;35.39;63633.44;5092810;28;20713;-73
2022/05/09 10:42:21;;;;;;;4.00;2.23;;;;;;;25.68;34.87;63553.97;5092995;28;20203;-73
2022/05/09 10:44:54;;;;;;;8.40;1.93;;;;;;;25.50;35.89;63532.34;5092742;28;20252;-73
2022/05/09 10:47:32;;;;;;;5.67;2.30;;;;;;;25.58;35.19;63541.03;5092132;28;20248;-72
2022/05/09 10:50:05;;;;;;;7.40;2.40;;;;;;;25.98;36.26;63581.91;5092639;28;20196;-72
2022/05/09 10:52:41;;;;;;;4.33;2.23;;;;;;;26.58;34.47;63649.19;5092440;28;20196;-73
2022/05/09 10:55:14;;;;;;;10.20;2.90;;;;;;;26.23;31.51;63613.22;5092650;28;20195;-73
2022/05/09 10:57:45;;;;;;;2.63;1.80;;;;;;;26.11;32.80;63597.56;5092948;28;20205;-72
2022/05/09 11:00:18;;;;;;;6.40;2.20;;;;;;;26.37;33.73;63620.59;5092877;28;20227;-74
2022/05/09 11:02:58;;;;;;;9.53;2.73;;;;;;;26.44;32.55;63630.84;5092239;28;20240;-73
2022/05/09 11:05:30;;;;;;;15.33;2.90;;;;;;;26.47;31.39;63636.72;5092373;28;20215;-73
2022/05/09 11:08:04;;;;;;;3.23;1.87;;;;;;;26.81;30.15;63673.69;5092857;28;20257;-72
2022/05/09 11:10:39;;;;;;;3.27;1.77;;;;;;;26.82;30.99;63674.78;5092251;28;20257;-72
2022/05/09 11:13:23;;;;;;;15.03;2.40;;;;;;;27.14;31.49;63703.81;5092173;28;20195;-73
2022/05/09 11:16:00;;;;;;;5.07;2.10;;;;;;;27.10;26.88;63699.47;5092420;28;20287;-73
2022/05/09 11:18:49;;;;;;;6.80;1.70;;;;;;;27.40;28.06;63737.91;5092125;28;20199;-74
2022/05/09 11:21:23;;;;;;;2.93;1.70;;;;;;;27.22;27.43;63718.31;5079532;28;20196;-73
2022/05/09 11:24:03;;;;;;;6.63;1.80;;;;;;;26.61;28.00;63649.31;5092639;28;20195;-73
2022/05/09 11:26:42;;;;;;;12.30;2.30;;;;;;;26.77;28.21;63669.34;5091750;28;20195;-73
2022/05/09 11:29:41;;;;;;;8.67;2.10;;;;;;;27.14;27.48;63709.06;5092370;28;20344;-74
2022/05/09 11:32:20;;;;;;;7.13;1.80;;;;;;;27.48;26.89;63746.63;5091582;28;20260;-72
2022/05/09 11:35:08;;;;;;;9.03;1.57;;;;;;;27.14;26.93;63709.06;5092007;28;20227;-73
2022/05/09 11:37:42;;;;;;;5.80;1.80;;;;;;;28.07;26.27;63809.75;5091933;28;20214;-73
2022/05/09 11:40:17;;;;;;;2.97;1.90;;;;;;;28.00;26.35;63796.88;5091798;28;20226;-73
2022/05/09 11:45:50;;;;;;;3.30;1.90;;;;;;;28.08;25.24;63808.78;5091798;28;20198;-74
2022/05/09 11:48:28;;;;;;;2.43;1.70;;;;;;;28.37;25.68;63840.34;5092131;28;20234;-73
2022/05/09 11:51:02;;;;;;;2.57;1.70;;;;;;;27.71;24.59;63767.94;5091750;28;20207;-72
2022/05/09 11:53:33;;;;;;;3.03;1.40;;;;;;;27.62;25.54;63755.50;5091647;28;20238;-72
2022/05/09 11:56:05;;;;;;;5.57;1.60;;;;;;;27.49;24.05;63749.75;5092160;28;20199;-73