Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:06;;;;;;;6.33;3.63;;;;;;;11.19;100.00;96867.84;5070864;28;20024;-78
2021/08/24 00:02:38;;;;;;;6.00;3.00;;;;;;;11.14;100.00;96868.31;5067683;28;20044;-78
2021/08/24 00:05:05;;;;;;;5.70;2.87;;;;;;;11.14;100.00;96872.75;5079894;28;20036;-78
2021/08/24 00:07:31;;;;;;;8.23;3.37;;;;;;;11.13;100.00;96873.69;5071623;28;20372;-78
2021/08/24 00:09:56;;;;;;;6.80;3.50;;;;;;;11.11;100.00;96865.97;5069510;28;20083;-79
2021/08/24 00:12:22;;;;;;;6.00;2.80;;;;;;;11.07;100.00;96869.88;5082035;28;20183;-78
2021/08/24 00:14:48;;;;;;;6.77;3.83;;;;;;;11.02;100.00;96872.94;5071750;28;20559;-78
2021/08/24 00:17:13;;;;;;;5.27;3.20;;;;;;;10.96;100.00;96868.25;5083424;28;20027;-78
2021/08/24 00:19:39;;;;;;;8.63;3.10;;;;;;;10.92;100.00;96866.88;5078744;28;20792;-78
2021/08/24 00:22:05;;;;;;;6.50;3.23;;;;;;;10.87;100.00;96861.25;5070115;28;20016;-78
2021/08/24 00:24:30;;;;;;;6.50;3.17;;;;;;;10.79;100.00;96861.94;5053283;28;20397;-79
2021/08/24 00:26:56;;;;;;;8.00;3.53;;;;;;;10.74;100.00;96869.47;5051723;28;20032;-78
2021/08/24 00:29:22;;;;;;;8.53;3.50;;;;;;;10.76;100.00;96867.50;5085603;28;20547;-78
2021/08/24 00:31:47;;;;;;;7.00;3.20;;;;;;;10.74;100.00;96873.91;5073160;28;20559;-78
2021/08/24 00:34:13;;;;;;;8.67;3.03;;;;;;;10.72;100.00;96874.03;5078035;28;20037;-78
2021/08/24 00:36:38;;;;;;;6.13;3.53;;;;;;;10.69;100.00;96873.50;5079005;28;20051;-77
2021/08/24 00:39:04;;;;;;;6.93;3.73;;;;;;;10.67;100.00;96870.19;5082247;28;20021;-78
2021/08/24 00:41:30;;;;;;;6.03;3.40;;;;;;;10.69;100.00;96873.50;5080388;28;20800;-78
2021/08/24 00:43:56;;;;;;;5.70;2.87;;;;;;;10.68;100.00;96874.47;5070238;28;20058;-78
2021/08/24 00:46:32;;;;;;;6.40;3.50;;;;;;;10.63;100.00;96869.66;5074905;28;20643;-78
2021/08/24 00:49:03;;;;;;;5.23;2.77;;;;;;;10.62;100.00;96863.53;5079844;28;20028;-78
2021/08/24 00:51:32;;;;;;;4.77;3.00;;;;;;;10.64;100.00;96865.22;5078019;28;20127;-78
2021/08/24 00:53:58;;;;;;;8.00;3.37;;;;;;;10.58;100.00;96870.06;5084659;28;20043;-78
2021/08/24 00:56:24;;;;;;;6.33;2.80;;;;;;;10.54;100.00;96863.44;5078689;28;20028;-78
2021/08/24 00:58:50;;;;;;;7.73;3.27;;;;;;;10.50;100.00;96864.72;5051750;28;20068;-78
2021/08/24 01:01:16;;;;;;;5.23;3.17;;;;;;;10.49;100.00;96860.41;5072464;28;20478;-78
2021/08/24 01:03:47;;;;;;;5.67;3.60;;;;;;;10.46;100.00;96860.72;5071376;28;20028;-78
2021/08/24 01:06:43;;;;;;;7.00;3.23;;;;;;;10.46;100.00;96865.97;5079604;28;20066;-78
2021/08/24 01:09:28;;;;;;;6.73;3.80;;;;;;;10.45;100.00;96866.91;5075964;28;20101;-78
2021/08/24 01:12:13;;;;;;;6.23;3.70;;;;;;;10.44;100.00;96857.38;5085484;28;20245;-78
2021/08/24 01:14:55;;;;;;;6.77;3.60;;;;;;;10.44;100.00;96862.63;5070020;28;20111;-79
2021/08/24 01:17:28;;;;;;;6.50;3.73;;;;;;;10.45;100.00;96869.53;5081086;28;20480;-77
2021/08/24 01:20:30;;;;;;;5.90;3.63;;;;;;;10.41;100.00;96865.56;5090627;28;20091;-78
2021/08/24 01:23:34;;;;;;;7.70;4.17;;;;;;;10.36;100.00;96865.13;5079405;28;20020;-78
2021/08/24 01:26:23;;;;;;;5.10;2.95;;;;;;;10.25;100.00;96870.53;5076051;28;20032;-78
2021/08/24 01:29:19;;;;;;;6.30;3.83;;;;;;;10.22;100.00;96874.28;5061968;28;20033;-78
2021/08/24 01:32:05;;;;;;;6.33;4.17;;;;;;;10.22;100.00;96870.81;5072818;28;20063;-78
2021/08/24 01:34:40;;;;;;;7.20;3.57;;;;;;;10.21;100.00;96879.69;5087976;28;20028;-78
2021/08/24 01:37:19;;;;;;;5.60;3.40;;;;;;;10.17;100.00;96867.78;5065056;28;20020;-77
2021/08/24 01:39:59;;;;;;;8.50;4.20;;;;;;;10.17;100.00;96868.63;5049764;28;20032;-78
2021/08/24 01:42:28;;;;;;;6.93;3.73;;;;;;;10.15;100.00;96868.75;5080790;28;20062;-78
2021/08/24 01:45:10;;;;;;;7.10;4.10;;;;;;;10.12;100.00;96874.28;5079169;28;20103;-78
2021/08/24 01:47:51;;;;;;;6.73;4.17;;;;;;;10.09;100.00;96865.84;5071581;28;20513;-78
2021/08/24 01:50:39;;;;;;;6.47;3.90;;;;;;;10.01;100.00;96871.81;5079390;28;20033;-78
2021/08/24 01:53:07;;;;;;;6.10;3.63;;;;;;;10.01;100.00;96871.81;5057258;28;20060;-78
2021/08/24 01:55:42;;;;;;;6.33;3.70;;;;;;;9.93;100.00;96869.06;5072850;28;20115;-78
2021/08/24 01:58:31;;;;;;;6.67;3.93;;;;;;;9.87;100.00;96874.88;5081513;28;20034;-79
2021/08/24 02:00:59;;;;;;;6.70;3.97;;;;;;;9.87;100.00;96867.00;5075000;28;20043;-78
2021/08/24 02:03:36;;;;;;;6.20;3.47;;;;;;;9.83;100.00;96873.50;5082705;28;20031;-78
2021/08/24 02:06:12;;;;;;;6.73;4.10;;;;;;;9.83;100.00;96873.50;5079609;28;20486;-78
2021/08/24 02:08:41;;;;;;;6.33;3.93;;;;;;;9.80;100.00;96874.59;5064528;28;20393;-78
2021/08/24 02:11:07;;;;;;;5.73;3.50;;;;;;;9.83;100.00;96874.31;5078370;28;20025;-77
2021/08/24 02:13:41;;;;;;;6.17;4.10;;;;;;;9.82;100.00;96871.81;5085552;28;20098;-78
2021/08/24 02:16:11;;;;;;;8.33;4.10;;;;;;;9.83;100.00;96874.31;5070747;28;20020;-79
2021/08/24 02:18:41;;;;;;;7.97;4.27;;;;;;;9.83;100.00;96873.50;5072505;28;20020;-78
2021/08/24 02:21:26;;;;;;;6.87;4.20;;;;;;;9.77;100.00;96884.56;5081578;28;20038;-78
2021/08/24 02:23:54;;;;;;;8.30;5.23;;;;;;;9.76;100.00;96875.00;5075599;28;20028;-78
2021/08/24 02:26:25;;;;;;;9.50;7.23;;;;;;;9.75;100.00;96871.53;5069958;28;20099;-77
2021/08/24 02:28:54;;;;;;;9.70;5.07;;;;;;;9.73;100.00;96878.75;5088223;28;20024;-78
2021/08/24 02:31:30;;;;;;;8.90;4.47;;;;;;;9.69;100.00;96874.72;5087384;28;20743;-78
2021/08/24 02:33:55;;;;;;;5.13;3.50;;;;;;;9.70;100.00;96872.94;5079510;28;20035;-79
2021/08/24 02:36:22;;;;;;;6.03;3.90;;;;;;;9.74;100.00;96871.69;5085158;28;20037;-78
2021/08/24 02:39:00;;;;;;;5.97;3.80;;;;;;;9.71;100.00;96869.34;5055759;28;20036;-78
2021/08/24 02:41:39;;;;;;;7.20;3.80;;;;;;;9.68;100.00;96875.69;5070689;28;20043;-78
2021/08/24 02:44:17;;;;;;;11.07;7.30;;;;;;;9.62;100.00;96871.84;5080813;28;20032;-77
2021/08/24 02:46:48;;;;;;;12.70;7.53;;;;;;;9.59;100.00;96868.63;5068101;28;20044;-78
2021/08/24 02:49:29;;;;;;;7.43;4.43;;;;;;;9.29;100.00;96866.94;5052002;28;20123;-79
2021/08/24 02:51:57;;;;;;;4.67;1.90;;;;;;;9.03;100.00;96870.09;5062540;28;20034;-77
2021/08/24 02:54:27;;;;;;;4.80;1.87;;;;;;;9.08;100.00;96862.63;5059150;28;20017;-79
2021/08/24 02:56:54;;;;;;;3.60;1.97;;;;;;;9.14;100.00;96866.50;5079518;28;20117;-78
2021/08/24 02:59:21;;;;;;;4.93;2.50;;;;;;;9.16;100.00;96860.19;5053787;28;20020;-78
2021/08/24 03:01:47;;;;;;;6.57;2.97;;;;;;;9.20;100.00;96863.34;5077515;28;20029;-78
2021/08/24 03:04:13;;;;;;;5.33;3.27;;;;;;;9.26;100.00;96864.63;5051354;28;20059;-78
2021/08/24 03:06:43;;;;;;;5.63;3.50;;;;;;;9.28;100.00;96868.75;5059275;28;20086;-78
2021/08/24 03:09:10;;;;;;;7.03;3.63;;;;;;;9.24;100.00;96866.53;5068334;28;20131;-77
2021/08/24 03:11:47;;;;;;;8.23;3.60;;;;;;;9.20;100.00;96863.34;5054723;28;20028;-78
2021/08/24 03:14:25;;;;;;;10.83;3.60;;;;;;;9.13;100.00;96864.88;5079781;28;20032;-78
2021/08/24 03:17:10;;;;;;;5.63;3.57;;;;;;;9.12;100.00;96861.41;5076109;28;20025;-78
2021/08/24 03:19:39;;;;;;;5.40;3.03;;;;;;;9.15;100.00;96866.41;5059467;28;20446;-77
2021/08/24 03:22:06;;;;;;;13.73;3.10;;;;;;;9.10;100.00;96865.13;5059488;28;20036;-78
2021/08/24 03:24:34;;;;;;;8.63;3.43;;;;;;;9.06;100.00;96867.19;5082197;28;20063;-77
2021/08/24 03:27:00;;;;;;;10.37;2.90;;;;;;;9.05;100.00;96854.19;5063705;28;20438;-77
2021/08/24 03:29:26;;;;;;;11.67;2.80;;;;;;;8.93;100.00;96864.81;5078201;28;20039;-78
2021/08/24 03:31:55;;;;;;;13.73;3.27;;;;;;;8.95;100.00;96859.41;5069453;28;20012;-77
2021/08/24 03:34:23;;;;;;;12.63;6.40;;;;;;;8.89;100.00;96865.22;5076205;28;20039;-78
2021/08/24 03:36:48;;;;;;;8.63;4.77;;;;;;;8.93;100.00;96863.97;5076611;28;20510;-78
2021/08/24 03:39:14;;;;;;;21.43;4.50;;;;;;;8.86;100.00;96863.69;5071536;28;20036;-78
2021/08/24 03:41:40;;;;;;;6.00;3.47;;;;;;;8.89;100.00;96862.59;5083088;28;20095;-78
2021/08/24 03:44:06;;;;;;;5.97;4.07;;;;;;;8.89;100.00;96855.56;5067521;28;20191;-78
2021/08/24 03:46:32;;;;;;;6.00;3.73;;;;;;;8.93;100.00;96853.50;5080451;28;20059;-78
2021/08/24 03:48:58;;;;;;;5.47;3.97;;;;;;;8.96;100.00;96863.72;5072751;28;20066;-78
2021/08/24 03:51:25;;;;;;;7.13;3.80;;;;;;;9.00;100.00;96865.09;5068506;28;20032;-78
2021/08/24 03:53:51;;;;;;;7.77;4.23;;;;;;;8.99;100.00;96868.69;5058985;28;20023;-77
2021/08/24 03:56:16;;;;;;;7.23;4.60;;;;;;;8.96;100.00;96868.97;5061459;28;20054;-79
2021/08/24 03:58:42;;;;;;;7.17;4.30;;;;;;;8.93;100.00;96874.47;5070057;28;20039;-78
2021/08/24 04:01:14;;;;;;;6.87;4.70;;;;;;;8.96;100.00;96872.41;5075781;28;20032;-77
2021/08/24 04:03:40;;;;;;;6.70;4.33;;;;;;;8.90;100.00;96870.31;5065993;28;20035;-78
2021/08/24 04:06:07;;;;;;;13.27;4.77;;;;;;;8.82;100.00;96871.94;5070037;28;20032;-77
2021/08/24 04:08:34;;;;;;;7.37;3.70;;;;;;;8.81;100.00;96884.22;5062823;28;20523;-78
2021/08/24 04:11:05;;;;;;;11.50;4.00;;;;;;;8.75;100.00;96882.13;5081625;28;20115;-78
2021/08/24 04:13:31;;;;;;;8.80;4.60;;;;;;;8.75;100.00;96882.13;5064657;28;20024;-78
2021/08/24 04:15:59;;;;;;;7.47;4.47;;;;;;;8.78;100.00;96886.28;5078016;28;20047;-78
2021/08/24 04:18:25;;;;;;;6.20;3.97;;;;;;;8.71;100.00;96885.97;5052959;28;20056;-78
2021/08/24 04:20:51;;;;;;;14.20;4.07;;;;;;;8.53;100.00;96893.63;5070481;28;20160;-78
2021/08/24 04:23:21;;;;;;;14.30;3.60;;;;;;;8.45;100.00;96893.44;5077802;28;20028;-78
2021/08/24 04:25:47;;;;;;;25.60;3.63;;;;;;;8.37;100.00;96888.81;5059147;28;20025;-78
2021/08/24 04:28:12;;;;;;;22.20;3.20;;;;;;;8.32;100.00;96893.63;5050766;28;20031;-79
2021/08/24 04:30:39;;;;;;;34.63;4.07;;;;;;;8.29;100.00;96890.44;5065580;28;20036;-78
2021/08/24 04:33:04;;;;;;;10.03;3.43;;;;;;;8.39;100.00;96891.34;5074559;28;20031;-77
2021/08/24 04:35:30;;;;;;;8.33;3.47;;;;;;;8.45;100.00;96891.66;5072930;28;20032;-77
2021/08/24 04:37:56;;;;;;;5.73;3.63;;;;;;;8.58;100.00;96899.28;5059162;28;20394;-79
2021/08/24 04:40:21;;;;;;;8.60;4.67;;;;;;;8.68;100.00;96897.53;5079596;28;20052;-78
2021/08/24 04:42:47;;;;;;;9.03;4.53;;;;;;;8.82;100.00;96895.53;5081447;28;20028;-78
2021/08/24 04:45:13;;;;;;;9.27;5.43;;;;;;;8.90;100.00;96891.31;5068730;28;20031;-77
2021/08/24 04:47:40;;;;;;;8.53;5.60;;;;;;;9.01;100.00;96890.38;5075877;28;20389;-78
2021/08/24 04:50:07;;;;;;;8.00;5.53;;;;;;;9.06;100.00;96896.06;5077598;28;20107;-78
2021/08/24 04:52:34;;;;;;;7.73;5.23;;;;;;;9.15;100.00;96900.50;5056489;28;20492;-78
2021/08/24 04:55:00;;;;;;;7.97;4.53;;;;;;;9.24;100.00;96905.91;5060531;28;20032;-78
2021/08/24 04:57:25;;;;;;;6.70;4.50;;;;;;;9.32;100.00;96904.28;5077505;28;20556;-78
2021/08/24 04:59:51;;;;;;;7.03;4.80;;;;;;;9.41;100.00;96894.75;5057927;28;20064;-78
2021/08/24 05:02:19;;;;;;;6.17;3.20;;;;;;;9.48;100.00;96902.91;5083350;28;20032;-77
2021/08/24 05:04:45;;;;;;;4.17;2.87;;;;;;;9.45;100.00;96904.00;5055082;28;20028;-77
2021/08/24 05:07:10;;;;;;;4.57;2.93;;;;;;;9.38;100.00;96897.63;5079135;28;20020;-78
2021/08/24 05:09:37;;;;;;;5.17;3.23;;;;;;;9.43;100.00;96898.91;5054752;28;20057;-78
2021/08/24 05:12:04;;;;;;;7.17;3.10;;;;;;;9.54;100.00;96894.50;5085001;28;20027;-78
2021/08/24 05:14:29;;;;;;;4.17;2.73;;;;;;;9.49;100.00;96897.53;5067400;28;20035;-77
2021/08/24 05:16:56;;;;;;;5.00;3.00;;;;;;;9.55;100.00;96894.34;5057591;28;20123;-78
2021/08/24 05:19:22;;;;;;;5.40;2.93;;;;;;;9.63;100.00;96889.25;5072984;28;20112;-77
2021/08/24 05:21:51;;;;;;;7.03;2.90;;;;;;;9.68;100.00;96901.97;5062729;28;20065;-78
2021/08/24 05:24:17;;;;;;;4.90;2.80;;;;;;;9.68;100.00;96900.16;5079393;28;20316;-78
2021/08/24 05:26:43;;;;;;;3.60;2.30;;;;;;;9.70;100.00;96904.47;5080871;28;20588;-78
2021/08/24 05:29:09;;;;;;;4.00;2.30;;;;;;;9.70;100.00;96904.47;5083150;28;20031;-78
2021/08/24 05:31:34;;;;;;;4.27;2.30;;;;;;;9.73;100.00;96905.03;5051886;28;20025;-78
2021/08/24 05:34:04;;;;;;;4.57;3.00;;;;;;;9.83;100.00;96910.28;5067606;28;20035;-78
2021/08/24 05:36:30;;;;;;;4.87;3.37;;;;;;;9.79;100.00;96914.97;5084547;28;20421;-78
2021/08/24 05:38:56;;;;;;;7.90;5.63;;;;;;;9.90;100.00;96911.38;5083200;28;20119;-77
2021/08/24 05:41:23;;;;;;;7.13;4.30;;;;;;;9.95;100.00;96919.66;5070851;28;20033;-78
2021/08/24 05:43:49;;;;;;;8.30;3.80;;;;;;;9.98;100.00;96919.38;5082533;28;20031;-78
2021/08/24 05:46:15;;;;;;;16.67;9.77;;;;;;;10.09;100.00;96921.03;5058572;28;20037;-78
2021/08/24 05:48:41;;;;;;;10.70;7.83;;;;;;;10.10;100.00;96917.47;5079377;28;20100;-79
2021/08/24 05:51:13;;;;;;;5.80;3.57;;;;;;;10.11;100.00;96919.13;5064468;28;20060;-78
2021/08/24 05:53:39;;;;;;;7.43;4.07;;;;;;;10.14;100.00;96924.09;5045461;28;20036;-78
2021/08/24 05:56:10;;;;;;;6.57;3.90;;;;;;;10.20;100.00;96917.47;5066704;28;20030;-78
2021/08/24 05:58:37;;;;;;;6.10;3.30;;;;;;;10.32;100.00;96916.34;5087812;28;20029;-79
2021/08/24 06:01:03;;;;;;;5.90;3.73;;;;;;;10.45;100.00;96911.63;5054802;28;20467;-78
2021/08/24 06:03:28;;;;;;;7.17;4.67;;;;;;;10.50;100.00;96914.66;5080252;28;20029;-78
2021/08/24 06:05:54;;;;;;;6.97;4.70;;;;;;;10.53;100.00;96918.78;5070889;28;20042;-78
2021/08/24 06:08:20;;;;;;;9.43;5.27;;;;;;;10.50;100.00;96919.94;5083239;28;20599;-78
2021/08/24 06:10:46;;;;;;;5.83;4.17;;;;;;;10.50;100.00;96919.94;5063456;28;20021;-79
2021/08/24 06:13:12;;;;;;;7.10;4.53;;;;;;;10.57;100.00;96920.19;5079231;28;20039;-78
2021/08/24 06:15:38;;;;;;;9.23;5.20;;;;;;;10.68;100.00;96917.38;5073892;28;20099;-78
2021/08/24 06:18:04;;;;;;;8.80;6.00;;;;;;;10.66;100.00;96921.13;5054909;28;20025;-79
2021/08/24 06:20:30;;;;;;;8.33;5.30;;;;;;;10.93;100.00;96910.66;5081917;28;20077;-78
2021/08/24 06:22:55;;;;;;;8.17;6.20;;;;;;;10.96;100.00;96920.88;5085564;28;20028;-78
2021/08/24 06:25:22;;;;;;;8.27;6.17;;;;;;;11.08;100.00;96917.09;5075212;28;20047;-78
2021/08/24 06:27:50;;;;;;;7.57;5.30;;;;;;;11.06;100.00;96918.19;5078113;28;20417;-79
2021/08/24 06:30:16;;;;;;;9.87;5.70;;;;;;;11.10;100.00;96922.22;5063009;28;20024;-78
2021/08/24 06:32:46;;;;;;;8.73;6.07;;;;;;;11.05;100.00;96925.28;5076188;28;20032;-78
2021/08/24 06:35:14;;;;;;;18.53;13.83;;;;;;;11.09;100.00;96923.19;5081895;28;20040;-78
2021/08/24 06:37:39;;;;;;;12.07;9.17;;;;;;;11.22;100.00;96922.84;5075683;28;20668;-78
2021/08/24 06:40:07;;;;;;;7.97;5.90;;;;;;;11.36;100.00;96927.63;5082580;28;20031;-79
2021/08/24 06:42:47;;;;;;;9.40;5.67;;;;;;;11.44;100.00;96917.19;5083850;28;20027;-79
2021/08/24 06:45:20;;;;;;;8.07;5.63;;;;;;;11.46;100.00;96917.84;5079505;28;20036;-79
2021/08/24 06:47:46;;;;;;;5.95;4.22;;;;;;;11.68;100.00;96921.06;5056978;28;20032;-79
2021/08/24 06:50:12;;;;;;;8.57;6.50;;;;;;;11.72;100.00;96920.59;5072582;28;20032;-79
2021/08/24 06:52:38;;;;;;;8.63;5.93;;;;;;;12.06;100.00;96924.41;5053473;28;20036;-78
2021/08/24 06:55:05;;;;;;;7.90;5.93;;;;;;;12.29;100.00;96911.59;5054070;28;20474;-78
2021/08/24 06:57:30;;;;;;;8.30;5.70;;;;;;;12.66;100.00;96921.91;5053085;28;20032;-78
2021/08/24 06:59:56;;;;;;;8.37;5.40;;;;;;;12.64;100.00;96921.22;5079975;28;20046;-79
2021/08/24 07:02:22;;;;;;;12.93;6.70;;;;;;;12.63;100.00;96916.94;5054056;28;20067;-78
2021/08/24 07:04:48;;;;;;;10.43;6.07;;;;;;;12.59;100.00;96923.50;5050592;28;20036;-79
2021/08/24 07:07:17;;;;;;;7.40;5.23;;;;;;;12.46;100.00;96916.81;5084045;28;20074;-79
2021/08/24 07:09:42;;;;;;;8.60;5.63;;;;;;;12.73;100.00;96915.00;5079497;28;20024;-78
2021/08/24 07:12:08;;;;;;;8.73;5.77;;;;;;;12.94;100.00;96919.91;5072891;28;20385;-80
2021/08/24 07:14:34;;;;;;;9.47;5.50;;;;;;;12.86;100.00;96911.97;5087828;28;20055;-79
2021/08/24 07:16:59;;;;;;;7.17;4.80;;;;;;;12.84;100.00;96919.19;5070001;28;20031;-79
2021/08/24 07:19:25;;;;;;;8.10;5.00;;;;;;;12.77;100.00;96924.28;5074333;28;20024;-78
2021/08/24 07:21:51;;;;;;;8.33;4.70;;;;;;;12.98;100.00;96916.81;5080099;28;20441;-79
2021/08/24 07:24:17;;;;;;;7.10;4.70;;;;;;;13.28;100.00;96917.31;5069599;28;20028;-79
2021/08/24 07:26:42;;;;;;;9.73;5.00;;;;;;;13.14;100.00;96917.84;5080822;28;20059;-78
2021/08/24 07:29:08;;;;;;;6.67;4.30;;;;;;;13.20;100.00;96925.97;5086794;28;20024;-78
2021/08/24 07:31:37;;;;;;;7.17;4.80;;;;;;;13.12;100.00;96925.13;5081908;28;20024;-79
2021/08/24 07:34:05;;;;;;;8.23;4.77;;;;;;;13.20;100.00;96933.06;5077039;28;20103;-80
2021/08/24 07:36:30;;;;;;;7.00;4.60;;;;;;;13.42;100.00;96918.50;5077420;28;20393;-79
2021/08/24 07:38:56;;;;;;;7.77;5.20;;;;;;;13.36;100.00;96917.34;5078799;28;20039;-78
2021/08/24 07:41:24;;;;;;;8.80;5.57;;;;;;;12.83;100.00;96921.00;5080889;28;20579;-79
2021/08/24 07:43:50;;;;;;;8.33;5.03;;;;;;;12.71;100.00;96928.38;5084156;28;20077;-80
2021/08/24 07:46:15;;;;;;;9.20;5.70;;;;;;;12.49;100.00;96921.78;5071913;28;20564;-79
2021/08/24 07:48:41;;;;;;;8.70;5.30;;;;;;;13.14;100.00;96921.31;5085150;28;20107;-79
2021/08/24 07:51:07;;;;;;;7.85;5.28;;;;;;;13.23;100.00;96930.13;5083197;28;20095;-79
2021/08/24 07:53:32;;;;;;;8.13;5.60;;;;;;;13.46;100.00;96924.31;5073748;28;20043;-79
2021/08/24 07:55:58;;;;;;;7.80;5.60;;;;;;;13.34;100.00;96932.50;5087841;28;20089;-79
2021/08/24 07:58:24;;;;;;;11.27;5.73;;;;;;;13.35;100.00;96923.63;5085272;28;20084;-79
2021/08/24 08:00:50;;;;;;;8.93;6.07;;;;;;;13.23;100.00;96929.31;5076618;28;20041;-79
2021/08/24 08:03:19;;;;;;;9.23;5.57;;;;;;;13.02;100.00;96927.88;5074310;28;20113;-79
2021/08/24 08:05:46;;;;;;;9.00;5.87;;;;;;;13.35;100.00;96939.47;5083508;28;20024;-78
2021/08/24 08:08:11;;;;;;;11.90;5.80;;;;;;;13.54;100.00;96933.06;5086423;28;20032;-78
2021/08/24 08:10:37;;;;;;;7.53;5.33;;;;;;;13.47;100.00;96932.06;5071521;28;20442;-79
2021/08/24 08:13:03;;;;;;;10.40;6.00;;;;;;;13.61;100.00;96928.78;5078807;28;20025;-79
2021/08/24 08:15:32;;;;;;;10.10;6.00;;;;;;;13.29;100.00;96934.81;5078688;28;20031;-79
2021/08/24 08:18:01;;;;;;;9.65;5.80;;;;;;;13.11;100.00;96937.50;5052314;28;20032;-79
2021/08/24 08:20:27;;;;;;;8.93;5.90;;;;;;;13.27;100.00;96942.06;5083888;28;20043;-79
2021/08/24 08:22:53;;;;;;;8.38;5.85;;;;;;;13.81;99.92;96934.63;5070510;28;20394;-80
2021/08/24 08:25:19;;;;;;;10.00;5.88;;;;;;;13.46;99.27;96929.59;5068169;28;20616;-79
2021/08/24 08:27:45;;;;;;;9.97;5.83;;;;;;;13.32;100.00;96934.50;5079654;28;20050;-79
2021/08/24 08:30:11;;;;;;;8.53;6.50;;;;;;;13.96;98.36;96934.84;5085172;28;20109;-78
2021/08/24 08:32:39;;;;;;;8.63;5.00;;;;;;;14.00;97.94;96938.78;5073067;28;20482;-78
2021/08/24 08:35:07;;;;;;;8.73;5.68;;;;;;;14.44;96.89;96940.31;5070324;28;20037;-78
2021/08/24 08:37:34;;;;;;;7.72;4.80;;;;;;;14.50;95.72;96950.25;5070342;28;20028;-78
2021/08/24 08:40:01;;;;;;;7.68;5.25;;;;;;;14.34;95.00;96949.22;5082080;28;20477;-78
2021/08/24 08:42:48;;;;;;;10.48;5.70;;;;;;;14.19;98.90;96948.25;5070678;28;20028;-78
2021/08/24 08:45:29;;;;;;;7.40;5.00;;;;;;;14.61;95.86;96941.97;5055051;28;20029;-79
2021/08/24 08:48:10;;;;;;;16.13;11.80;;;;;;;14.70;94.98;96943.63;5076316;28;20021;-78
2021/08/24 08:50:46;;;;;;;9.40;6.25;;;;;;;14.72;94.10;96948.75;5075859;28;20032;-79
2021/08/24 08:53:21;;;;;;;7.30;4.63;;;;;;;14.74;94.45;96942.28;5082299;28;20032;-79
2021/08/24 08:55:57;;;;;;;8.15;4.32;;;;;;;14.83;93.94;96935.19;5040763;28;20111;-79
2021/08/24 08:58:50;;;;;;;8.65;4.25;;;;;;;14.98;92.28;96938.75;5075641;28;20052;-79
2021/08/24 09:01:24;;;;;;;7.03;4.72;;;;;;;14.81;93.00;96934.50;5077568;28;20040;-78
2021/08/24 09:03:55;;;;;;;8.23;4.38;;;;;;;15.06;92.70;96941.41;5069813;28;20040;-78
2021/08/24 09:06:26;;;;;;;7.57;4.50;;;;;;;15.06;92.33;96945.88;5079431;28;20042;-78
2021/08/24 09:08:52;;;;;;;7.63;4.47;;;;;;;15.39;91.22;96929.84;5075830;28;20036;-78
2021/08/24 09:11:20;;;;;;;7.85;4.38;;;;;;;15.71;89.11;96929.72;5081087;28;20091;-79
2021/08/24 09:13:54;;;;;;;7.95;4.45;;;;;;;15.90;86.45;96922.34;5067636;28;20363;-78
2021/08/24 09:16:30;;;;;;;5.93;4.00;;;;;;;15.99;85.62;96926.56;5076477;28;20051;-78
2021/08/24 09:18:58;;;;;;;8.88;4.07;;;;;;;15.75;89.04;96927.56;5095508;28;20465;-78
2021/08/24 09:21:34;;;;;;;9.35;6.43;;;;;;;15.82;88.32;96923.19;5088852;28;20024;-79
2021/08/24 09:24:28;;;;;;;10.60;6.28;;;;;;;15.88;88.76;96919.03;5054822;28;20127;-79
2021/08/24 09:27:16;;;;;;;6.63;3.88;;;;;;;15.47;90.70;96932.50;5062390;28;20162;-79
2021/08/24 09:29:48;;;;;;;6.45;4.30;;;;;;;14.97;91.58;96934.47;5075528;28;20577;-79
2021/08/24 09:32:19;;;;;;;6.65;4.93;;;;;;;15.01;92.41;96938.44;5074682;28;20121;-79
2021/08/24 09:34:48;;;;;;;6.45;4.13;;;;;;;14.98;91.18;96941.41;5076737;28;20032;-78
2021/08/24 09:37:17;;;;;;;6.25;3.90;;;;;;;15.14;90.09;96932.59;5078024;28;20024;-78
2021/08/24 09:40:00;;;;;;;7.15;3.90;;;;;;;15.22;90.39;96929.09;5078607;28;20035;-78
2021/08/24 09:42:30;;;;;;;7.77;4.20;;;;;;;15.02;92.54;96932.16;5082705;28;20061;-78
2021/08/24 09:45:00;;;;;;;7.35;4.20;;;;;;;15.10;90.77;96931.28;5068034;28;20527;-78
2021/08/24 09:47:26;;;;;;;6.85;4.20;;;;;;;14.84;94.37;96929.69;5089400;28;20684;-79
2021/08/24 09:50:04;;;;;;;6.90;4.30;;;;;;;14.79;94.44;96929.41;5080593;28;20023;-78
2021/08/24 09:52:33;;;;;;;6.53;3.72;;;;;;;14.93;93.62;96927.03;5081125;28;20032;-79
2021/08/24 09:55:05;;;;;;;8.05;4.20;;;;;;;15.11;90.85;96927.66;5063235;28;20028;-79
2021/08/24 09:57:36;;;;;;;6.60;4.00;;;;;;;14.72;92.68;96933.72;5081956;28;20029;-79
2021/08/24 10:00:11;;;;;;;7.00;4.05;;;;;;;14.38;94.84;96941.78;5085569;28;20028;-79
2021/08/24 10:02:46;;;;;;;6.15;3.65;;;;;;;14.43;94.57;96941.31;5090369;28;20397;-79
2021/08/24 10:05:32;;;;;;;5.63;3.67;;;;;;;14.50;94.95;96927.28;5092227;28;20036;-79
2021/08/24 10:08:01;;;;;;;6.28;3.97;;;;;;;14.64;96.96;96930.25;5087898;28;20078;-79
2021/08/24 10:10:32;;;;;;;6.72;3.80;;;;;;;14.98;91.79;96930.00;5075627;28;20056;-79
2021/08/24 10:13:19;;;;;;;7.70;4.80;;;;;;;14.48;94.33;96929.22;5085967;28;20058;-79
2021/08/24 10:15:48;;;;;;;8.30;4.05;;;;;;;14.76;94.34;96924.44;5079449;28;20107;-80
2021/08/24 10:18:22;;;;;;;7.07;3.70;;;;;;;14.67;94.38;96933.38;5083635;28;20017;-79
2021/08/24 10:20:51;;;;;;;7.53;4.63;;;;;;;15.05;92.34;96925.66;5072436;28;20041;-79
2021/08/24 10:23:23;;;;;;;7.93;4.30;;;;;;;14.83;92.36;96930.69;5071244;28;20032;-79
2021/08/24 10:26:00;;;;;;;8.77;4.32;;;;;;;15.45;90.88;96926.53;5083987;28;20031;-79
2021/08/24 10:28:57;;;;;;;7.13;4.38;;;;;;;15.45;91.12;96929.16;5070784;28;20131;-79
2021/08/24 10:31:39;;;;;;;7.28;3.92;;;;;;;15.29;90.08;96930.91;5070599;28;20450;-79
2021/08/24 10:34:25;;;;;;;7.40;4.50;;;;;;;15.85;89.31;96932.63;5073186;28;20041;-79
2021/08/24 10:36:53;;;;;;;7.72;4.25;;;;;;;16.52;85.39;96924.84;5080092;28;20035;-78
2021/08/24 10:39:31;;;;;;;6.78;3.95;;;;;;;17.13;80.84;96930.91;5081846;28;20090;-78
2021/08/24 10:42:06;;;;;;;5.25;3.33;;;;;;;17.16;81.75;96925.22;5065022;28;20159;-79
2021/08/24 10:44:44;;;;;;;5.95;3.92;;;;;;;17.60;80.84;96926.19;5081232;28;20031;-78
2021/08/24 10:47:19;;;;;;;5.53;3.45;;;;;;;17.89;78.29;96918.16;5081717;28;20036;-79
2021/08/24 10:49:45;;;;;;;7.80;4.18;;;;;;;17.67;78.43;96929.75;5061553;28;20035;-78
2021/08/24 10:52:53;;;;;;;6.10;3.58;;;;;;;17.38;79.44;96920.00;5053057;28;20032;-78
2021/08/24 10:55:46;;;;;;;5.88;3.95;;;;;;;16.87;81.51;96920.72;5052264;28;20119;-79
2021/08/24 10:58:25;;;;;;;6.03;3.97;;;;;;;18.67;74.80;96917.44;5046025;28;20425;-79
2021/08/24 11:01:07;;;;;;;6.55;3.33;;;;;;;18.33;76.55;96927.00;5056399;28;20039;-79
2021/08/24 11:04:00;;;;;;;7.20;3.15;;;;;;;17.86;78.14;96921.19;5062685;28;20069;-79
2021/08/24 11:06:41;;;;;;;7.05;3.47;;;;;;;17.30;79.77;96933.38;5073424;28;20081;-79
2021/08/24 11:09:21;;;;;;;5.63;3.45;;;;;;;17.08;81.67;96938.59;5064290;28;20040;-79
2021/08/24 11:12:24;;;;;;;6.72;4.07;;;;;;;16.60;84.12;96939.88;5078820;28;20036;-78
2021/08/24 11:14:53;;;;;;;5.53;3.55;;;;;;;16.78;83.21;96948.38;5053516;28;20028;-78
2021/08/24 11:17:24;;;;;;;7.35;3.90;;;;;;;16.58;83.53;96948.03;5055014;28;20036;-79
2021/08/24 11:20:05;;;;;;;6.30;4.05;;;;;;;16.86;83.33;96948.28;5078133;28;20112;-78
2021/08/24 11:22:49;;;;;;;6.93;4.35;;;;;;;16.88;82.09;96942.81;5066177;28;20085;-78
2021/08/24 11:25:50;;;;;;;7.18;4.38;;;;;;;16.33;85.92;96955.38;5073513;28;20060;-78
2021/08/24 11:28:44;;;;;;;7.00;4.88;;;;;;;16.92;84.00;96949.41;5051451;28;20032;-79
2021/08/24 11:31:25;;;;;;;8.68;4.65;;;;;;;16.76;83.96;96946.91;5059358;28;20562;-78
2021/08/24 11:34:21;;;;;;;7.38;4.70;;;;;;;16.28;86.04;96957.72;5059100;28;20028;-80
2021/08/24 11:37:01;;;;;;;6.43;4.13;;;;;;;16.37;83.23;96961.16;5072028;28;20044;-78
2021/08/24 11:39:45;;;;;;;7.10;4.30;;;;;;;16.50;84.02;96956.06;5082016;28;20146;-78
2021/08/24 11:42:21;;;;;;;8.35;5.18;;;;;;;16.31;86.42;96956.56;5080613;28;20060;-79
2021/08/24 11:44:53;;;;;;;6.82;4.60;;;;;;;16.30;86.39;96955.72;5048594;28;20093;-78
2021/08/24 11:47:40;;;;;;;7.47;4.85;;;;;;;16.70;83.38;96956.41;5065507;28;20123;-79