Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:10;;;;;;;1.23;0.55;;;;;;;;;;5054604;28;20029;-60
2024/01/18 00:04:36;;;;;;;1.50;0.70;;;;;;;;;;5053822;28;20029;-60
2024/01/18 00:07:02;;;;;;;0.98;0.57;;;;;;;;;;5053913;28;20029;-58
2024/01/18 00:09:28;;;;;;;0.60;0.30;;;;;;;;;;5054506;28;20100;-59
2024/01/18 00:11:54;;;;;;;1.15;0.55;;;;;;;;;;5053910;28;20025;-59
2024/01/18 00:14:20;;;;;;;1.52;0.45;;;;;;;;;;5054338;28;20435;-59
2024/01/18 00:16:46;;;;;;;0.68;0.30;;;;;;;;;;5053588;28;20501;-60
2024/01/18 00:19:12;;;;;;;1.15;0.50;;;;;;;;;;5053779;28;20040;-60
2024/01/18 00:21:38;;;;;;;1.27;0.63;;;;;;;;;;5054280;28;20017;-57
2024/01/18 00:24:04;;;;;;;0.75;0.30;;;;;;;;;;5053768;28;20032;-57
2024/01/18 00:26:30;;;;;;;1.08;0.38;;;;;;;;;;5053905;28;20029;-56
2024/01/18 00:28:56;;;;;;;1.08;0.50;;;;;;;;;;5054261;28;20479;-57
2024/01/18 00:31:23;;;;;;;1.08;0.47;;;;;;;;;;5054171;28;20032;-57
2024/01/18 00:33:49;;;;;;;1.77;0.77;;;;;;;;;;5053614;28;20028;-57
2024/01/18 00:36:15;;;;;;;2.33;0.68;;;;;;;;;;5053875;28;20414;-57
2024/01/18 00:38:41;;;;;;;1.02;0.50;;;;;;;;;;5057559;28;20061;-60
2024/01/18 00:41:07;;;;;;;1.50;0.40;;;;;;;;;;5057654;28;20470;-57
2024/01/18 00:43:33;;;;;;;0.82;0.47;;;;;;;;;;5058443;28;20029;-58
2024/01/18 00:46:03;;;;;;;1.17;0.50;;;;;;;;;;5057325;28;20021;-58
2024/01/18 00:48:29;;;;;;;2.80;0.50;;;;;;;;;;5058192;28;20028;-58
2024/01/18 00:50:55;;;;;;;0.75;0.30;;;;;;;;;;5058125;28;20391;-57
2024/01/18 00:53:21;;;;;;;1.10;0.52;;;;;;;;;;5057224;28;20021;-58
2024/01/18 00:55:47;;;;;;;2.05;0.60;;;;;;;;;;5057791;28;20516;-60
2024/01/18 00:58:14;;;;;;;1.55;0.63;;;;;;;;;;5057865;28;20063;-57
2024/01/18 01:00:39;;;;;;;1.33;0.57;;;;;;;;;;5057320;28;20029;-58
2024/01/18 01:03:05;;;;;;;2.00;0.57;;;;;;;;;;5057282;28;20033;-57
2024/01/18 01:05:31;;;;;;;1.20;0.50;;;;;;;;;;5056937;28;20532;-57
2024/01/18 01:07:57;;;;;;;0.70;0.30;;;;;;;;;;5057299;28;20033;-58
2024/01/18 01:10:23;;;;;;;1.50;0.75;;;;;;;;;;5057589;28;20029;-57
2024/01/18 01:12:49;;;;;;;1.08;0.55;;;;;;;;;;5057179;28;20028;-58
2024/01/18 01:15:15;;;;;;;0.77;0.40;;;;;;;;;;5057394;28;20048;-58
2024/01/18 01:17:41;;;;;;;0.95;0.40;;;;;;;;;;5057565;28;20131;-58
2024/01/18 01:20:09;;;;;;;1.27;0.47;;;;;;;;;;5057584;28;20043;-57
2024/01/18 01:22:35;;;;;;;1.20;0.50;;;;;;;;;;5057220;28;20036;-57
2024/01/18 01:25:02;;;;;;;1.02;0.45;;;;;;;;;;5056541;28;20033;-57
2024/01/18 01:27:28;;;;;;;0.82;0.40;;;;;;;;;;5057401;28;20036;-58
2024/01/18 01:29:53;;;;;;;1.00;0.40;;;;;;;;;;5056923;28;20091;-58
2024/01/18 01:32:19;;;;;;;1.02;0.60;;;;;;;;;;5056744;28;20029;-58
2024/01/18 01:34:45;;;;;;;1.10;0.50;;;;;;;;;;5057276;28;20028;-58
2024/01/18 01:37:13;;;;;;;0.85;0.50;;;;;;;;;;5057168;28;20135;-57
2024/01/18 01:39:39;;;;;;;1.05;0.40;;;;;;;;;;5057167;28;20032;-57
2024/01/18 01:42:05;;;;;;;1.35;0.63;;;;;;;;;;5056636;28;20021;-57
2024/01/18 01:44:31;;;;;;;0.88;0.30;;;;;;;;;;5056260;28;20033;-57
2024/01/18 01:46:57;;;;;;;0.88;0.30;;;;;;;;;;5056692;28;20083;-58
2024/01/18 01:49:26;;;;;;;0.90;0.40;;;;;;;;;;5056948;28;20021;-58
2024/01/18 01:51:53;;;;;;;1.45;0.50;;;;;;;;;;5056405;28;20036;-58
2024/01/18 01:54:20;;;;;;;1.38;0.52;;;;;;;;;;5056539;28;20029;-58
2024/01/18 01:56:47;;;;;;;2.70;0.63;;;;;;;;;;5056925;28;20422;-58
2024/01/18 01:59:13;;;;;;;0.90;0.50;;;;;;;;;;5056824;28;20033;-58
2024/01/18 02:01:40;;;;;;;1.90;0.73;;;;;;;;;;5056225;28;20028;-58
2024/01/18 02:04:06;;;;;;;2.03;0.57;;;;;;;;;;5055890;28;20025;-58
2024/01/18 02:06:33;;;;;;;0.82;0.40;;;;;;;;;;5055857;28;20032;-58
2024/01/18 02:09:01;;;;;;;1.50;0.65;;;;;;;;;;5056323;28;20029;-58
2024/01/18 02:11:27;;;;;;;1.20;0.50;;;;;;;;;;5056006;28;20040;-57
2024/01/18 02:13:54;;;;;;;0.80;0.25;;;;;;;;;;5055757;28;20116;-58
2024/01/18 02:16:21;;;;;;;1.15;0.40;;;;;;;;;;5055941;28;20079;-58
2024/01/18 02:18:47;;;;;;;1.23;0.50;;;;;;;;;;5055849;28;20033;-58
2024/01/18 02:21:13;;;;;;;1.60;0.47;;;;;;;;;;5055587;28;20029;-58
2024/01/18 02:23:40;;;;;;;1.55;0.40;;;;;;;;;;5056218;28;20025;-58
2024/01/18 02:26:06;;;;;;;1.52;0.55;;;;;;;;;;5056348;28;20033;-58
2024/01/18 02:28:32;;;;;;;0.95;0.47;;;;;;;;;;5056364;28;20052;-58
2024/01/18 02:30:58;;;;;;;1.15;0.40;;;;;;;;;;5056022;28;20108;-58
2024/01/18 02:33:24;;;;;;;1.33;0.50;;;;;;;;;;5055699;28;20017;-58
2024/01/18 02:35:50;;;;;;;1.13;0.45;;;;;;;;;;5055608;28;20029;-58
2024/01/18 02:38:16;;;;;;;0.60;0.30;;;;;;;;;;5056307;28;20383;-58
2024/01/18 02:40:43;;;;;;;1.48;0.45;;;;;;;;;;5055517;28;20032;-58
2024/01/18 02:43:08;;;;;;;1.55;0.50;;;;;;;;;;5055770;28;20455;-58
2024/01/18 02:45:35;;;;;;;0.73;0.30;;;;;;;;;;5055936;28;20036;-58
2024/01/18 02:48:01;;;;;;;0.63;0.20;;;;;;;;;;5055448;28;20494;-58
2024/01/18 02:50:27;;;;;;;0.93;0.40;;;;;;;;;;5055840;28;20154;-58
2024/01/18 02:52:53;;;;;;;0.75;0.30;;;;;;;;;;5055858;28;20068;-58
2024/01/18 02:55:19;;;;;;;0.77;0.40;;;;;;;;;;5055196;28;20098;-58
2024/01/18 02:57:45;;;;;;;1.55;0.60;;;;;;;;;;5055951;28;20110;-58
2024/01/18 03:00:11;;;;;;;0.98;0.38;;;;;;;;;;5054580;28;20025;-58
2024/01/18 03:02:37;;;;;;;0.88;0.38;;;;;;;;;;5055316;28;20028;-58
2024/01/18 03:05:03;;;;;;;1.73;0.60;;;;;;;;;;5054941;28;20117;-58
2024/01/18 03:07:29;;;;;;;0.73;0.40;;;;;;;;;;5054841;28;20029;-58
2024/01/18 03:09:55;;;;;;;1.05;0.38;;;;;;;;;;5054934;28;20032;-58
2024/01/18 03:12:21;;;;;;;1.15;0.45;;;;;;;;;;5054922;28;20031;-58
2024/01/18 03:14:47;;;;;;;0.60;0.25;;;;;;;;;;5055147;28;20352;-58
2024/01/18 03:17:13;;;;;;;0.93;0.45;;;;;;;;;;5054708;28;20085;-58
2024/01/18 03:19:39;;;;;;;0.70;0.32;;;;;;;;;;5054533;28;20063;-58
2024/01/18 03:22:05;;;;;;;0.38;0.20;;;;;;;;;;5054686;28;20017;-58
2024/01/18 03:24:31;;;;;;;1.35;0.50;;;;;;;;;;5055456;28;20028;-58
2024/01/18 03:26:57;;;;;;;1.20;0.40;;;;;;;;;;5053036;28;20017;-58
2024/01/18 03:29:23;;;;;;;0.43;0.22;;;;;;;;;;5055420;28;20112;-58
2024/01/18 03:31:49;;;;;;;1.10;0.50;;;;;;;;;;5054796;28;20027;-58
2024/01/18 03:34:14;;;;;;;0.85;0.35;;;;;;;;;;5054138;28;20032;-58
2024/01/18 03:36:40;;;;;;;1.45;0.95;;;;;;;;;;5054393;28;20029;-58
2024/01/18 03:39:06;;;;;;;0.70;0.38;;;;;;;;;;5054561;28;20098;-58
2024/01/18 03:41:32;;;;;;;0.75;0.30;;;;;;;;;;5054454;28;20037;-58
2024/01/18 03:43:58;;;;;;;2.05;0.52;;;;;;;;;;5054246;28;20082;-58
2024/01/18 03:46:24;;;;;;;1.27;0.52;;;;;;;;;;5054230;28;20024;-58
2024/01/18 03:48:50;;;;;;;2.70;0.85;;;;;;;;;;5055033;28;20021;-58
2024/01/18 03:51:16;;;;;;;2.13;0.45;;;;;;;;;;5053897;28;20032;-58
2024/01/18 03:53:46;;;;;;;1.38;0.55;;;;;;;;;;5054680;28;20021;-58
2024/01/18 03:56:12;;;;;;;1.38;0.60;;;;;;;;;;5055092;28;20044;-58
2024/01/18 03:58:38;;;;;;;0.88;0.30;;;;;;;;;;5054830;28;20455;-58
2024/01/18 04:01:04;;;;;;;1.17;0.40;;;;;;;;;;5053998;28;20459;-58
2024/01/18 04:03:30;;;;;;;1.45;0.57;;;;;;;;;;5054510;28;20025;-58
2024/01/18 04:05:56;;;;;;;1.85;0.65;;;;;;;;;;5053673;28;20033;-58
2024/01/18 04:08:22;;;;;;;1.67;0.68;;;;;;;;;;5054749;28;20025;-58
2024/01/18 04:10:48;;;;;;;1.88;0.90;;;;;;;;;;5053811;28;20021;-58
2024/01/18 04:13:13;;;;;;;1.05;0.50;;;;;;;;;;5053118;28;20025;-58
2024/01/18 04:15:39;;;;;;;2.13;0.60;;;;;;;;;;5053572;28;20031;-58
2024/01/18 04:18:05;;;;;;;2.38;0.70;;;;;;;;;;5054335;28;20068;-58
2024/01/18 04:20:32;;;;;;;3.17;0.63;;;;;;;;;;5053838;28;20418;-59
2024/01/18 04:22:58;;;;;;;1.38;0.57;;;;;;;;;;5053767;28;20112;-58
2024/01/18 04:25:24;;;;;;;0.77;0.40;;;;;;;;;;5053722;28;20083;-58
2024/01/18 04:27:50;;;;;;;1.25;0.52;;;;;;;;;;5053980;28;20058;-58
2024/01/18 04:30:16;;;;;;;3.85;0.60;;;;;;;;;;5054228;28;20029;-58
2024/01/18 04:32:42;;;;;;;0.98;0.50;;;;;;;;;;5053613;28;20432;-58
2024/01/18 04:35:08;;;;;;;8.55;0.77;;;;;;;;;;5053863;28;20021;-58
2024/01/18 04:37:34;;;;;;;2.03;0.70;;;;;;;;;;5054156;28;20033;-58
2024/01/18 04:40:01;;;;;;;1.75;0.75;;;;;;;;;;5053877;28;20028;-58
2024/01/18 04:42:27;;;;;;;1.90;0.52;;;;;;;;;;5053533;28;20033;-58
2024/01/18 04:44:53;;;;;;;7.60;0.82;;;;;;;;;;5053629;28;20036;-59
2024/01/18 04:47:19;;;;;;;0.80;0.30;;;;;;;;;;5053806;28;20025;-58
2024/01/18 04:49:45;;;;;;;1.17;0.60;;;;;;;;;;5054026;28;20120;-58
2024/01/18 04:52:11;;;;;;;0.95;0.47;;;;;;;;;;5053976;28;20030;-58
2024/01/18 04:54:37;;;;;;;4.90;1.13;;;;;;;;;;5053334;28;20041;-58
2024/01/18 04:57:03;;;;;;;3.88;0.68;;;;;;;;;;5053944;28;20103;-58
2024/01/18 04:59:29;;;;;;;0.75;0.40;;;;;;;;;;5053699;28;20055;-58
2024/01/18 05:01:55;;;;;;;1.45;0.50;;;;;;;;;;5053149;28;20386;-58
2024/01/18 05:04:21;;;;;;;0.88;0.40;;;;;;;;;;5053441;28;20108;-58
2024/01/18 05:06:47;;;;;;;1.08;0.45;;;;;;;;;;5053324;28;20465;-58
2024/01/18 05:09:16;;;;;;;0.75;0.32;;;;;;;;;;5053824;28;20021;-58
2024/01/18 05:11:43;;;;;;;3.33;0.80;;;;;;;;;;5054133;28;20033;-58
2024/01/18 05:14:09;;;;;;;1.30;0.60;;;;;;;;;;5052947;28;20024;-58
2024/01/18 05:16:39;;;;;;;1.48;0.60;;;;;;;;;;5053801;28;20036;-58
2024/01/18 05:19:05;;;;;;;2.13;0.83;;;;;;;;;;5054114;28;20064;-58
2024/01/18 05:21:32;;;;;;;2.10;0.88;;;;;;;;;;5054061;28;20029;-58
2024/01/18 05:23:57;;;;;;;1.08;0.50;;;;;;;;;;5055288;28;20068;-58
2024/01/18 05:26:23;;;;;;;1.38;0.55;;;;;;;;;;5057314;28;20074;-58
2024/01/18 05:28:49;;;;;;;1.38;0.70;;;;;;;;;;5057256;28;20437;-58
2024/01/18 05:31:15;;;;;;;1.50;0.77;;;;;;;;;;5056913;28;20063;-58
2024/01/18 05:33:41;;;;;;;1.83;0.60;;;;;;;;;;5057331;28;20057;-58
2024/01/18 05:36:07;;;;;;;0.60;0.35;;;;;;;;;;5057296;28;20029;-58
2024/01/18 05:38:33;;;;;;;1.73;0.70;;;;;;;;;;5056531;28;20037;-58
2024/01/18 05:40:59;;;;;;;2.00;0.57;;;;;;;;;;5057222;28;20021;-58
2024/01/18 05:43:25;;;;;;;1.13;0.60;;;;;;;;;;5056666;28;20025;-58
2024/01/18 05:45:52;;;;;;;1.50;0.68;;;;;;;;;;5056635;28;20521;-59
2024/01/18 05:48:18;;;;;;;1.98;0.52;;;;;;;;;;5054786;28;20037;-58
2024/01/18 05:50:44;;;;;;;2.50;0.55;;;;;;;;;;5056825;28;20022;-58
2024/01/18 05:53:10;;;;;;;3.50;0.70;;;;;;;;;;5056687;28;20111;-58
2024/01/18 05:55:37;;;;;;;2.92;0.75;;;;;;;;;;5056421;28;20077;-58
2024/01/18 05:58:03;;;;;;;3.35;0.70;;;;;;;;;;5057194;28;20067;-58
2024/01/18 06:00:28;;;;;;;1.65;0.85;;;;;;;;;;5056541;28;20031;-58
2024/01/18 06:02:56;;;;;;;1.42;0.50;;;;;;;;;;5056469;28;20025;-58
2024/01/18 06:05:22;;;;;;;1.70;0.90;;;;;;;;;;5056156;28;20025;-58
2024/01/18 06:07:49;;;;;;;2.90;1.00;;;;;;;;;;5056710;28;20029;-59
2024/01/18 06:10:15;;;;;;;1.23;0.52;;;;;;;;;;5055919;28;20033;-60
2024/01/18 06:12:41;;;;;;;2.55;0.60;;;;;;;;;;5055657;28;20032;-57
2024/01/18 06:15:07;;;;;;;1.67;0.60;;;;;;;;;;5056526;28;20344;-58
2024/01/18 06:17:33;;;;;;;5.07;4.28;;;;;;;;;;5056114;28;20038;-59
2024/01/18 06:20:01;;;;;;;6.03;5.30;;;;;;;;;;5055884;28;20029;-59
2024/01/18 06:22:27;;;;;;;6.70;5.25;;;;;;;;;;5055786;28;20025;-59
2024/01/18 06:24:54;;;;;;;6.95;6.07;;;;;;;;;;5055452;28;20029;-59
2024/01/18 06:27:20;;;;;;;6.05;5.45;;;;;;;;;;5056215;28;20029;-59
2024/01/18 06:29:47;;;;;;;6.32;5.65;;;;;;;;;;5055744;28;20431;-59
2024/01/18 06:32:13;;;;;;;7.30;5.57;;;;;;;;;;5055569;28;20043;-59
2024/01/18 06:34:39;;;;;;;6.07;4.63;;;;;;;;;;5054776;28;20033;-58
2024/01/18 06:37:05;;;;;;;4.75;3.75;;;;;;;;;;5056085;28;20035;-59
2024/01/18 06:39:31;;;;;;;5.38;4.55;;;;;;;;;;5056368;28;20037;-57
2024/01/18 06:41:57;;;;;;;3.70;3.00;;;;;;;;;;5055335;28;20086;-59
2024/01/18 06:44:23;;;;;;;3.45;2.70;;;;;;;;;;5055694;28;20017;-59
2024/01/18 06:46:49;;;;;;;7.75;2.97;;;;;;;;;;5055449;28;20029;-58
2024/01/18 06:49:15;;;;;;;3.08;2.30;;;;;;;;;;5055469;28;20028;-59
2024/01/18 06:51:41;;;;;;;3.65;3.33;;;;;;;;;;5055335;28;20150;-56
2024/01/18 06:54:07;;;;;;;3.13;2.45;;;;;;;;;;5055414;28;20029;-59
2024/01/18 06:56:33;;;;;;;2.42;1.70;;;;;;;;;;5056131;28;20033;-58
2024/01/18 06:59:01;;;;;;;3.15;2.38;;;;;;;;;;5055253;28;20045;-59
2024/01/18 07:01:27;;;;;;;7.25;2.67;;;;;;;;;;5055073;28;20036;-58
2024/01/18 07:03:53;;;;;;;3.38;2.40;;;;;;;;;;5055039;28;20029;-59
2024/01/18 07:06:18;;;;;;;2.60;2.03;;;;;;;;;;5055555;28;20025;-59
2024/01/18 07:08:44;;;;;;;2.60;1.85;;;;;;;;;;5054870;28;20356;-58
2024/01/18 07:11:10;;;;;;;3.72;2.83;;;;;;;;;;5054993;28;20413;-58
2024/01/18 07:13:36;;;;;;;3.13;1.95;;;;;;;;;;5055366;28;20036;-58
2024/01/18 07:16:02;;;;;;;2.88;2.38;;;;;;;;;;5055334;28;20029;-59
2024/01/18 07:18:28;;;;;;;9.80;2.47;;;;;;;;;;5054778;28;20037;-58
2024/01/18 07:20:54;;;;;;;8.07;2.83;;;;;;;;;;5054744;28;20451;-59
2024/01/18 07:23:20;;;;;;;5.80;2.08;;;;;;;;;;5054611;28;20025;-59
2024/01/18 07:25:46;;;;;;;12.02;3.17;;;;;;;;;;5055078;28;20447;-59
2024/01/18 07:28:12;;;;;;;59.55;6.80;;;;;;;;;;5054574;28;20028;-59
2024/01/18 07:30:39;;;;;;;70.50;7.50;;;;;;;;;;5054148;28;20031;-58
2024/01/18 07:33:05;;;;;;;31.52;4.03;;;;;;;;;;5054953;28;20032;-59
2024/01/18 07:35:31;;;;;;;44.63;5.82;;;;;;;;;;5055139;28;20025;-58
2024/01/18 07:37:58;;;;;;;3.25;2.13;;;;;;;;;;5054322;28;20035;-59
2024/01/18 07:40:24;;;;;;;4.75;2.25;;;;;;;;;;5054140;28;20511;-59
2024/01/18 07:42:50;;;;;;;31.77;4.10;;;;;;;;;;5054383;28;20021;-59
2024/01/18 07:45:16;;;;;;;14.43;3.63;;;;;;;;;;5054165;28;20028;-58
2024/01/18 07:47:45;;;;;;;3.25;2.70;;;;;;;;;;5054660;28;20363;-59
2024/01/18 07:50:12;;;;;;;6.07;2.60;;;;;;;;;;5054583;28;20021;-58
2024/01/18 07:52:38;;;;;;;3.63;2.28;;;;;;;;;;5054038;28;20104;-59
2024/01/18 07:55:08;;;;;;;4.05;2.53;;;;;;;;;;5054361;28;20391;-59
2024/01/18 07:57:34;;;;;;;2.83;2.30;;;;;;;;;;5054005;28;20037;-58
2024/01/18 08:00:00;;;;;;;5.93;3.30;;;;;;;;;;5054498;28;20065;-59
2024/01/18 08:02:26;;;;;;;5.93;3.15;;;;;;;;;;5053896;28;20029;-59
2024/01/18 08:04:52;;;;;;;3.67;2.85;;;;;;;;;;5053796;28;20033;-59
2024/01/18 08:07:18;;;;;;;10.73;3.30;;;;;;;;;;5054403;28;20028;-59
2024/01/18 08:09:44;;;;;;;3.50;2.70;;;;;;;;;;5053638;28;20028;-59
2024/01/18 08:12:10;;;;;;;3.30;2.53;;;;;;;;;;5054387;28;20053;-58
2024/01/18 08:14:42;;;;;;;2.63;2.15;;;;;;;;;;5053755;28;20174;-59
2024/01/18 08:17:09;;;;;;;2.53;2.20;;;;;;;;;;5053716;28;20028;-59
2024/01/18 08:19:35;;;;;;;3.28;2.40;;;;;;;;;;5053702;28;20029;-60
2024/01/18 08:22:00;;;;;;;7.65;3.03;;;;;;;;;;5053603;28;20120;-59
2024/01/18 08:24:26;;;;;;;5.57;2.90;;;;;;;;;;5053480;28;20031;-58
2024/01/18 08:26:52;;;;;;;3.83;2.35;;;;;;;;;;5053644;28;20071;-59
2024/01/18 08:29:18;;;;;;;3.78;2.20;;;;;;;;;;5054377;28;20060;-59
2024/01/18 08:31:44;;;;;;;3.65;2.42;;;;;;;;;;5053332;28;20525;-60
2024/01/18 08:34:10;;;;;;;3.22;2.33;;;;;;;;;;5053278;28;20025;-59
2024/01/18 08:36:36;;;;;;;8.38;3.08;;;;;;;;;;5053522;28;20375;-58
2024/01/18 08:39:02;;;;;;;4.05;2.72;;;;;;;;;;5054352;28;20040;-59
2024/01/18 08:41:28;;;;;;;2.20;1.42;;;;;;;;;;5054285;28;20047;-59
2024/01/18 08:43:54;;;;;;;4.40;2.38;;;;;;;;;;5053404;28;20021;-59
2024/01/18 08:46:20;;;;;;;3.55;2.58;;;;;;;;;;5054238;28;20025;-58
2024/01/18 08:48:46;;;;;;;3.80;2.45;;;;;;;;;;5053894;28;20040;-58
2024/01/18 08:51:15;;;;;;;4.13;2.58;;;;;;;;;;5053226;28;20060;-59
2024/01/18 08:53:41;;;;;;;18.00;4.72;;;;;;;;;;5053385;28;20521;-59
2024/01/18 08:56:07;;;;;;;5.00;2.95;;;;;;;;;;5054341;28;20045;-58
2024/01/18 08:58:33;;;;;;;19.15;4.68;;;;;;;;;;5055254;28;20602;-59
2024/01/18 09:01:00;;;;;;;15.38;4.03;;;;;;;;;;5057393;28;20040;-59
2024/01/18 09:03:27;;;;;;;4.18;3.15;;;;;;;;;;5058058;28;20032;-58
2024/01/18 09:05:53;;;;;;;3.70;3.03;;;;;;;;;;5057515;28;20414;-58
2024/01/18 09:08:18;;;;;;;3.58;2.63;;;;;;;;;;5057852;28;20091;-59
2024/01/18 09:10:45;;;;;;;4.40;3.08;;;;;;;;;;5057193;28;20025;-59
2024/01/18 09:13:11;;;;;;;9.50;3.42;;;;;;;;;;5057786;28;20021;-59
2024/01/18 09:15:37;;;;;;;4.03;2.60;;;;;;;;;;5057206;28;20025;-57
2024/01/18 09:18:03;;;;;;;3.40;2.60;;;;;;;;;;5057125;28;20115;-58
2024/01/18 09:20:29;;;;;;;3.22;2.40;;;;;;;;;;5056874;28;20459;-58
2024/01/18 09:22:56;;;;;;;4.60;3.10;;;;;;;;;;5056742;28;20027;-59
2024/01/18 09:25:21;;;;;;;3.70;3.10;;;;;;;;;;5057042;28;20029;-57
2024/01/18 09:27:47;;;;;;;4.23;3.10;;;;;;;;;;5056682;28;20086;-58
2024/01/18 09:30:13;;;;;;;3.60;2.60;;;;;;;;;;5057391;28;20025;-59
2024/01/18 09:32:40;;;;;;;6.38;2.22;;;;;;;;;;5056927;28;20112;-59
2024/01/18 09:35:06;;;;;;;3.55;2.30;;;;;;;;;;5057359;28;20441;-59
2024/01/18 09:37:32;;;;;;;3.33;2.10;;;;;;;;;;5057258;28;20410;-59
2024/01/18 09:39:58;;;;;;;4.10;2.47;;;;;;;;;;5057216;28;20104;-59
2024/01/18 09:42:29;;;;;;;3.03;1.75;;;;;;;;;;5056696;28;20439;-59
2024/01/18 09:44:55;;;;;;;;;;;;;;;;;;5057011;28;20025;-59
2024/01/18 09:47:21;;;;;;;2.40;1.77;;;;;;;;;;5056619;28;20004;-58
2024/01/18 09:49:48;;;;;;;2.55;1.42;;;;;;;;;;5056453;28;20065;-57
2024/01/18 09:52:14;;;;;;;2.77;1.60;;;;;;;;;;5056459;28;20100;-59
2024/01/18 09:54:42;;;;;;;2.20;1.53;;;;;;;;;;5056094;28;20141;-58
2024/01/18 09:57:13;;;;;;;2.93;1.60;;;;;;;;;;5056961;28;20028;-59
2024/01/18 09:59:42;;;;;;;1.95;1.25;;;;;;;;;;5056198;28;20074;-59
2024/01/18 10:02:08;;;;;;;1.97;1.23;;;;;;;;;;5056283;28;20032;-59
2024/01/18 10:04:35;;;;;;;3.03;1.27;;;;;;;;;;5056632;28;20028;-59
2024/01/18 10:07:01;;;;;;;2.80;1.60;;;;;;;;;;5054752;28;20032;-58
2024/01/18 10:09:28;;;;;;;2.37;1.10;;;;;;;;;;5055483;28;20447;-57
2024/01/18 10:11:55;;;;;;;2.13;1.43;;;;;;;;;;5056714;28;20021;-59
2024/01/18 10:14:40;;;;;;;1.93;1.40;;;;;;;;;;5056924;28;20075;-59
2024/01/18 10:17:07;;;;;;;2.50;1.40;;;;;;;;;;5056537;28;20029;-60
2024/01/18 10:19:33;;;;;;;3.77;1.57;;;;;;;;;;5056460;28;20029;-56
2024/01/18 10:22:00;;;;;;;2.60;1.60;;;;;;;;;;5055869;28;20056;-56
2024/01/18 10:24:26;;;;;;;4.67;1.57;;;;;;;;;;5056001;28;20037;-57
2024/01/18 10:27:04;;;;;;;2.97;1.50;;;;;;;;;;5055680;28;20037;-60
2024/01/18 10:29:37;;;;;;;2.77;1.23;;;;;;;;;;5056104;28;20125;-59
2024/01/18 10:32:03;;;;;;;1.90;1.50;;;;;;;;;;5056087;28;20027;-60
2024/01/18 10:34:30;;;;;;;2.10;1.23;;;;;;;;;;5055795;28;20054;-59
2024/01/18 10:36:56;;;;;;;2.27;1.00;;;;;;;;;;5055630;28;20041;-59
2024/01/18 10:39:22;;;;;;;1.47;0.90;;;;;;;;;;5055433;28;20360;-60
2024/01/18 10:41:48;;;;;;;2.40;1.57;;;;;;;;;;5056071;28;20371;-60
2024/01/18 10:44:15;;;;;;;1.17;0.60;;;;;;;;;;5055200;28;20025;-60
2024/01/18 10:46:42;;;;;;;1.50;1.00;;;;;;;;;;5055806;28;20082;-59
2024/01/18 10:49:08;;;;;;;2.53;1.60;;;;;;;;;;5055469;28;20456;-59
2024/01/18 10:51:35;;;;;;;2.50;1.33;;;;;;;;;;5055398;28;20029;-57
2024/01/18 10:54:01;;;;;;;2.30;1.27;;;;;;;;;;5055386;28;20032;-60
2024/01/18 10:56:28;;;;;;;2.30;1.30;;;;;;;;;;5055296;28;20068;-59
2024/01/18 10:58:54;;;;;;;2.07;1.47;;;;;;;;;;5055817;28;20120;-59
2024/01/18 11:01:21;;;;;;;2.57;1.73;;;;;;;;;;5055326;28;20152;-59
2024/01/18 11:03:47;;;;;;;1.60;1.27;;;;;;;;;;5055163;28;20100;-59
2024/01/18 11:06:14;;;;;;;2.57;1.93;;;;;;;;;;5054890;28;20036;-59
2024/01/18 11:08:44;;;;;;;3.47;2.17;;;;;;;;;;5055147;28;20095;-60
2024/01/18 11:11:10;;;;;;;2.55;1.77;;;;;;;;;;5054970;28;20029;-60
2024/01/18 11:13:36;;;;;;;3.17;2.13;;;;;;;;;;5054974;28;20083;-60
2024/01/18 11:16:04;;;;;;;2.77;1.67;;;;;;;;;;5054968;28;20079;-59
2024/01/18 11:18:32;;;;;;;3.10;2.60;;;;;;;;;;5055374;28;20366;-59
2024/01/18 11:20:58;;;;;;;3.00;2.20;;;;;;;;;;5054493;28;20086;-59
2024/01/18 11:23:28;;;;;;;2.97;2.37;;;;;;;;;;5054737;28;20029;-59
2024/01/18 11:25:54;;;;;;;2.57;2.00;;;;;;;;;;5054732;28;20024;-60
2024/01/18 11:28:43;;;;;;;2.30;1.70;;;;;;;;;;5055234;28;20115;-59
2024/01/18 11:31:09;;;;;;;2.23;1.70;;;;;;;;;;5054204;28;20024;-59
2024/01/18 11:33:35;;;;;;;2.87;1.67;;;;;;;;;;5055168;28;20120;-60
2024/01/18 11:36:02;;;;;;;2.30;1.70;;;;;;;;;;5054424;28;20108;-60
2024/01/18 11:38:29;;;;;;;1.97;1.30;;;;;;;;;;5055072;28;20469;-60
2024/01/18 11:41:03;;;;;;;2.43;2.00;;;;;;;;;;5054306;28;20060;-60
2024/01/18 11:43:48;;;;;;;3.00;2.03;;;;;;;;;;5054762;28;20032;-60
2024/01/18 11:46:14;;;;;;;3.20;2.33;;;;;;;;;;5053325;28;20043;-60
2024/01/18 11:48:40;;;;;;;3.43;2.23;;;;;;;;;;5055039;28;20036;-60
2024/01/18 11:51:07;;;;;;;3.80;3.07;;;;;;;;;;5053980;28;20079;-60
2024/01/18 11:53:33;;;;;;;4.23;3.00;;;;;;;;;;5054311;28;20136;-59
2024/01/18 11:56:01;;;;;;;3.80;3.13;;;;;;;;;;5054173;28;20048;-59
2024/01/18 11:58:27;;;;;;;2.57;1.83;;;;;;;;;;5054134;28;20040;-59
2024/01/18 12:00:56;;;;;;;5.37;3.63;;;;;;;;;;5054136;28;20123;-60
2024/01/18 12:03:22;;;;;;;4.57;3.30;;;;;;;;;;5054066;28;20029;-59
2024/01/18 12:05:48;;;;;;;3.93;3.37;;;;;;;;;;5054032;28;20025;-60
2024/01/18 12:08:14;;;;;;;4.97;3.40;;;;;;;;;;5054592;28;20082;-60
2024/01/18 12:10:41;;;;;;;3.80;3.20;;;;;;;;;;5053960;28;20047;-60
2024/01/18 12:13:07;;;;;;;2.20;1.70;;;;;;;;;;5053922;28;20056;-57
2024/01/18 12:15:33;;;;;;;4.07;3.33;;;;;;;;;;5054240;28;20440;-59
2024/01/18 12:17:59;;;;;;;4.60;3.57;;;;;;;;;;5054659;28;20337;-58
2024/01/18 12:20:25;;;;;;;4.27;3.80;;;;;;;;;;5053002;28;20120;-60
2024/01/18 12:22:51;;;;;;;5.40;4.17;;;;;;;;;;5053791;28;20020;-59
2024/01/18 12:25:17;;;;;;;4.97;4.20;;;;;;;;;;5054073;28;20416;-60
2024/01/18 12:27:44;;;;;;;7.93;4.13;;;;;;;;;;5054136;28;20371;-59
2024/01/18 12:30:10;;;;;;;5.17;3.83;;;;;;;;;;5054249;28;20025;-59
2024/01/18 12:32:36;;;;;;;6.67;5.10;;;;;;;;;;5053784;28;20366;-57
2024/01/18 12:35:03;;;;;;;4.50;4.10;;;;;;;;;;5053644;28;20099;-59
2024/01/18 12:37:30;;;;;;;5.77;5.17;;;;;;;;;;5054423;28;20108;-59
2024/01/18 12:39:59;;;;;;;6.23;5.23;;;;;;;;;;5054404;28;20040;-59
2024/01/18 12:42:25;;;;;;;6.03;5.40;;;;;;;;;;5053587;28;20029;-58
2024/01/18 12:44:57;;;;;;;7.43;5.60;;;;;;;;;;5053615;28;20090;-58
2024/01/18 12:47:23;;;;;;;5.43;4.93;;;;;;;;;;5053656;28;20037;-58
2024/01/18 12:49:53;;;;;;;5.13;4.53;;;;;;;;;;5053902;28;20022;-59
2024/01/18 12:52:19;;;;;;;6.38;5.65;;;;;;;;;;5054127;28;20375;-59
2024/01/18 12:54:45;;;;;;;7.03;5.50;;;;;;;;;;5053550;28;20071;-59
2024/01/18 12:57:12;;;;;;;6.63;5.97;;;;;;;;;;5053479;28;20037;-59
2024/01/18 12:59:38;;;;;;;8.67;6.77;;;;;;;;;;5053538;28;20032;-59
2024/01/18 13:02:05;;;;;;;8.57;7.07;;;;;;;;;;5053502;28;20029;-59
2024/01/18 13:04:32;;;;;;;7.03;6.33;;;;;;;;;;5053398;28;20025;-59
2024/01/18 13:06:58;;;;;;;10.97;6.30;;;;;;;;;;5053436;28;20025;-59
2024/01/18 13:09:26;;;;;;;8.17;6.63;;;;;;;;;;5053779;28;20036;-59
2024/01/18 13:11:53;;;;;;;7.77;6.63;;;;;;;;;;5053377;28;20060;-59
2024/01/18 13:14:19;;;;;;;5.30;4.10;;;;;;;;;;5053651;28;20429;-59
2024/01/18 13:16:46;;;;;;;8.20;7.13;;;;;;;;;;5053298;28;20056;-59
2024/01/18 13:19:14;;;;;;;7.87;7.10;;;;;;;;;;5053850;28;20029;-58
2024/01/18 13:21:43;;;;;;;7.80;7.00;;;;;;;;;;5053786;28;20029;-60
2024/01/18 13:24:10;;;;;;;8.80;7.63;;;;;;;;;;5053823;28;20021;-60
2024/01/18 13:26:37;;;;;;;8.43;7.13;;;;;;;;;;5053253;28;20456;-59
2024/01/18 13:29:03;;;;;;;9.07;7.73;;;;;;;;;;5053771;28;20029;-59
2024/01/18 13:31:29;;;;;;;8.53;7.63;;;;;;;;;;5053125;28;20087;-59
2024/01/18 13:33:55;;;;;;;8.50;7.57;;;;;;;;;;5053634;28;20108;-59
2024/01/18 13:36:21;;;;;;;8.97;8.17;;;;;;;;;;5052976;28;20435;-58
2024/01/18 13:38:47;;;;;;;8.97;7.87;;;;;;;;;;5052852;28;20033;-59
2024/01/18 13:41:13;;;;;;;11.67;9.50;;;;;;;;;;5052680;28;20032;-59
2024/01/18 13:43:39;;;;;;;11.37;8.80;;;;;;;;;;5052946;28;20034;-59
2024/01/18 13:46:05;;;;;;;9.23;8.27;;;;;;;;;;5056223;28;20036;-59
2024/01/18 13:48:32;;;;;;;10.60;9.53;;;;;;;;;;5056967;28;20028;-58
2024/01/18 13:50:58;;;;;;;12.37;9.53;;;;;;;;;;5056793;28;20029;-59
2024/01/18 13:53:27;;;;;;;9.60;7.83;;;;;;;;;;5056569;28;20029;-59
2024/01/18 13:55:53;;;;;;;9.67;8.73;;;;;;;;;;5057366;28;20084;-59
2024/01/18 13:58:20;;;;;;;9.90;8.90;;;;;;;;;;5056376;28;20033;-59
2024/01/18 14:00:46;;;;;;;12.63;10.83;;;;;;;;;;5056877;28;20033;-59
2024/01/18 14:03:13;;;;;;;11.80;10.30;;;;;;;;;;5056346;28;20031;-58
2024/01/18 14:05:40;;;;;;;12.10;9.73;;;;;;;;;;5056775;28;20025;-60
2024/01/18 14:08:06;;;;;;;12.87;10.27;;;;;;;;;;5056802;28;20033;-58
2024/01/18 14:10:33;;;;;;;10.57;9.47;;;;;;;;;;5056036;28;20102;-59
2024/01/18 14:12:59;;;;;;;10.83;9.27;;;;;;;;;;5056158;28;20025;-59
2024/01/18 14:15:25;;;;;;;11.73;10.00;;;;;;;;;;5056173;28;20025;-59
2024/01/18 14:17:51;;;;;;;11.03;9.87;;;;;;;;;;5056593;28;20036;-59
2024/01/18 14:20:17;;;;;;;11.67;10.53;;;;;;;;;;5056007;28;20123;-59
2024/01/18 14:22:44;;;;;;;14.37;11.80;;;;;;;;;;5056472;28;20060;-58
2024/01/18 14:25:11;;;;;;;15.07;11.37;;;;;;;;;;5055901;28;20021;-58
2024/01/18 14:27:37;;;;;;;13.83;10.43;;;;;;;;;;5056516;28;20064;-59
2024/01/18 14:30:03;;;;;;;12.87;11.57;;;;;;;;;;5055530;28;20021;-58
2024/01/18 14:32:31;;;;;;;13.53;11.37;;;;;;;;;;5055839;28;20029;-59
2024/01/18 14:34:57;;;;;;;10.63;9.47;;;;;;;;;;5055695;28;20031;-59
2024/01/18 14:37:23;;;;;;;15.03;11.23;;;;;;;;;;5055792;28;20068;-59