Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:31;;;;;;;9.95;8.00;;;;;;;7.48;100.00;67597.50;6212418;22;20100;-82
2023/01/11 00:02:57;;;;;;;8.70;7.80;;;;;;;;;;6213487;22;20024;-83
2023/01/11 00:05:22;;;;;;;7.22;5.57;;;;;;;;;;6211490;22;20493;-82
2023/01/11 00:07:47;;;;;;;9.85;7.22;;;;;;;7.58;100.00;67608.25;6212765;22;20027;-82
2023/01/11 00:10:13;;;;;;;6.40;5.40;;;;;;;7.60;100.00;67613.19;6212854;22;20351;-81
2023/01/11 00:12:38;;;;;;;6.25;4.50;;;;;;;7.64;100.00;67623.00;6215934;22;20024;-80
2023/01/11 00:15:04;;;;;;;8.40;5.75;;;;;;;7.68;100.00;67622.78;6214637;22;20328;-80
2023/01/11 00:17:29;;;;;;;6.72;5.00;;;;;;;;;;6214444;22;20266;-82
2023/01/11 00:19:54;;;;;;;6.43;5.22;;;;;;;7.74;100.00;67629.03;6217157;22;20395;-83
2023/01/11 00:22:20;;;;;;;6.55;5.50;;;;;;;7.75;100.00;67629.59;6217029;22;20370;-81
2023/01/11 00:24:45;;;;;;;7.00;4.82;;;;;;;;;;6191702;23;20017;-82
2023/01/11 00:27:10;;;;;;;6.93;4.68;;;;;;;;;;6217937;22;20074;-81
2023/01/11 00:29:35;;;;;;;6.25;3.80;;;;;;;7.81;100.00;67636.94;6218310;22;20017;-82
2023/01/11 00:32:01;;;;;;;5.28;3.92;;;;;;;7.83;100.00;67638.66;6219086;22;20361;-82
2023/01/11 00:34:26;;;;;;;5.88;4.47;;;;;;;;;;6217585;22;20017;-80
2023/01/11 00:36:51;;;;;;;6.60;4.90;;;;;;;7.88;100.00;67644.28;6218534;22;20088;-82
2023/01/11 00:39:17;;;;;;;6.47;3.90;;;;;;;7.93;100.00;67654.69;6218165;22;20016;-82
2023/01/11 00:49:58;;;;;;;6.70;4.22;;;;;;;;;;6219964;22;20043;-82
2023/01/11 00:52:23;;;;;;;4.65;3.80;;;;;;;7.99;100.00;67656.75;6217937;22;20454;-82
2023/01/11 00:54:48;;;;;;;6.07;3.85;;;;;;;8.01;100.00;67658.44;6217971;22;20080;-81
2023/01/11 00:57:14;;;;;;;4.93;4.22;;;;;;;7.99;100.00;67656.75;6209751;22;20009;-82
2023/01/11 00:59:39;;;;;;;7.45;4.30;;;;;;;;;;6211799;22;20099;-80
2023/01/11 01:02:05;;;;;;;5.05;4.50;;;;;;;8.03;100.00;67661.28;6211753;22;20497;-82
2023/01/11 01:04:31;;;;;;;5.25;3.83;;;;;;;8.03;100.00;67660.72;6183874;22;20438;-81
2023/01/11 01:06:56;;;;;;;5.80;3.97;;;;;;;;;;6185843;23;20023;-82
2023/01/11 01:09:21;;;;;;;4.20;3.80;;;;;;;8.06;100.00;67664.13;6212257;22;20016;-82
2023/01/11 01:11:47;;;;;;;4.30;3.90;;;;;;;8.07;100.00;67665.81;6214625;22;20488;-82
2023/01/11 01:14:25;;;;;;;4.65;3.60;;;;;;;8.07;100.00;67665.25;6215696;22;20017;-82
2023/01/11 01:16:58;;;;;;;4.38;3.92;;;;;;;8.08;100.00;67666.94;6214100;22;20012;-81
2023/01/11 01:19:26;;;;;;;4.63;4.13;;;;;;;;;;6214604;22;20108;-81
2023/01/11 01:21:52;;;;;;;4.65;3.28;;;;;;;8.11;100.00;67670.34;6215633;22;20016;-81
2023/01/11 01:24:17;;;;;;;3.90;3.40;;;;;;;8.13;100.00;67669.38;6188832;22;20029;-82
2023/01/11 01:26:43;;;;;;;4.57;3.67;;;;;;;8.18;100.00;67675.06;6188040;23;20078;-82
2023/01/11 01:29:08;;;;;;;3.97;3.35;;;;;;;;;;6220847;22;20027;-81
2023/01/11 01:31:33;;;;;;;4.15;3.65;;;;;;;8.23;100.00;67680.13;6223000;22;20051;-81
2023/01/11 01:33:59;;;;;;;4.35;3.60;;;;;;;8.27;100.00;67687.34;6221641;22;20277;-81
2023/01/11 01:36:24;;;;;;;5.00;3.47;;;;;;;8.28;100.00;67689.00;6221131;22;20022;-81
2023/01/11 01:38:49;;;;;;;4.70;3.53;;;;;;;;;;6192472;23;20405;-82
2023/01/11 01:41:15;;;;;;;7.55;3.83;;;;;;;8.28;100.00;67686.38;6209456;22;20036;-82
2023/01/11 01:43:49;;;;;;;6.53;3.65;;;;;;;8.28;100.00;67688.47;6207709;22;20013;-81
2023/01/11 01:46:15;;;;;;;4.75;3.58;;;;;;;;;;6210145;22;20409;-82
2023/01/11 01:48:44;;;;;;;7.07;4.63;;;;;;;8.20;100.00;67679.97;6213763;22;20048;-81
2023/01/11 01:51:15;;;;;;;6.07;5.13;;;;;;;8.15;100.00;67674.31;6212844;22;20429;-82
2023/01/11 01:53:45;;;;;;;5.68;5.07;;;;;;;8.14;100.00;67673.75;6214478;23;20036;-82
2023/01/11 01:56:17;;;;;;;7.60;5.60;;;;;;;8.13;100.00;67672.59;6212828;22;20020;-81
2023/01/11 01:58:45;;;;;;;5.88;4.68;;;;;;;;;;6210610;22;20020;-81
2023/01/11 02:04:01;;;;;;;9.23;5.28;;;;;;;8.10;100.00;67674.50;6210720;22;20051;-81
2023/01/11 02:06:26;;;;;;;6.50;4.93;;;;;;;8.09;100.00;67667.50;6212956;22;20112;-81
2023/01/11 02:08:57;;;;;;;7.68;5.03;;;;;;;;;;6212566;22;20025;-81
2023/01/11 02:11:30;;;;;;;10.10;6.45;;;;;;;8.11;100.00;67669.75;6212363;22;20008;-81
2023/01/11 02:13:58;;;;;;;8.40;5.22;;;;;;;;;;6188183;23;20088;-81
2023/01/11 02:16:23;;;;;;;8.20;5.18;;;;;;;8.08;100.00;67666.94;6211566;22;20459;-82
2023/01/11 02:18:49;;;;;;;8.23;6.10;;;;;;;8.07;100.00;67665.25;6213063;22;20036;-82
2023/01/11 02:21:15;;;;;;;8.45;6.57;;;;;;;8.07;100.00;67665.81;6211572;22;20024;-82
2023/01/11 02:23:57;;;;;;;7.40;5.97;;;;;;;8.08;100.00;67663.72;6184959;23;20052;-81
2023/01/11 02:26:50;;;;;;;8.77;7.45;;;;;;;8.06;100.00;67664.69;6210780;22;20027;-81
2023/01/11 02:29:34;;;;;;;9.82;8.70;;;;;;;;;;6211771;22;20020;-81
2023/01/11 02:32:15;;;;;;;8.80;7.90;;;;;;;8.08;100.00;67666.94;6210835;22;20299;-81
2023/01/11 02:34:48;;;;;;;10.32;8.50;;;;;;;8.10;100.00;67668.63;6211743;23;20143;-81
2023/01/11 02:37:35;;;;;;;9.50;7.28;;;;;;;8.13;100.00;67672.03;6211426;22;20017;-81
2023/01/11 02:40:15;;;;;;;8.88;7.93;;;;;;;8.13;100.00;67672.03;6212273;22;20623;-81
2023/01/11 02:45:51;;;;;;;11.13;8.82;;;;;;;;;;6210954;22;20051;-81
2023/01/11 02:48:26;;;;;;;10.27;8.68;;;;;;;8.20;100.00;67679.97;6212020;22;20021;-82
2023/01/11 02:51:18;;;;;;;9.88;8.88;;;;;;;8.22;100.00;67687.53;6212794;22;20023;-82
2023/01/11 02:53:46;;;;;;;10.43;8.48;;;;;;;;;;6212202;23;20020;-81
2023/01/11 02:56:17;;;;;;;11.38;10.27;;;;;;;;;;6213461;22;20021;-81
2023/01/11 02:58:45;;;;;;;10.88;9.82;;;;;;;8.29;100.00;67687.50;6213026;22;20013;-81
2023/01/11 03:01:12;;;;;;;13.07;8.90;;;;;;;8.33;100.00;67694.69;6210753;22;20008;-81
2023/01/11 03:03:37;;;;;;;13.40;12.23;;;;;;;8.35;100.00;67696.41;6212269;22;20945;-81
2023/01/11 03:06:11;;;;;;;11.80;10.68;;;;;;;8.38;100.00;67699.22;6210912;22;20009;-81
2023/01/11 03:09:00;;;;;;;14.02;12.63;;;;;;;8.39;100.00;67698.28;6213684;22;20017;-81
2023/01/11 03:14:36;;;;;;;;;;;;;;;8.41;100.00;67703.22;6214060;22;20118;-81
2023/01/11 03:17:22;;;;;;;15.88;14.38;;;;;;;8.36;100.00;67697.53;6210308;22;19916;-81
2023/01/11 03:19:53;;;;;;;15.70;14.18;;;;;;;8.39;100.00;67700.38;6203666;23;20340;-81
2023/01/11 03:22:38;;;;;;;15.10;13.63;;;;;;;8.43;100.00;67702.25;6208805;22;20016;-81
2023/01/11 03:25:19;;;;;;;13.32;11.95;;;;;;;8.46;100.00;67708.28;6184756;23;20030;-82
2023/01/11 03:28:02;;;;;;;16.13;14.63;;;;;;;8.48;100.00;67710.56;6198390;23;20025;-81
2023/01/11 03:30:43;;;;;;;15.15;13.68;;;;;;;8.47;100.00;67710.00;6203084;22;20023;-81
2023/01/11 03:33:23;;;;;;;15.35;11.85;;;;;;;8.49;100.00;67711.72;6203205;22;20039;-81
2023/01/11 03:36:37;;;;;;;14.15;12.75;;;;;;;8.50;100.00;67718.72;6201476;22;20009;-81
2023/01/11 03:39:07;;;;;;;13.48;12.13;;;;;;;8.52;100.00;67715.66;6035164;23;20031;-82
2023/01/11 03:41:36;;;;;;;13.25;11.90;;;;;;;8.54;100.00;67717.34;6171770;22;20468;-81
2023/01/11 03:44:06;;;;;;;13.40;12.10;;;;;;;8.55;100.00;67715.84;6203312;23;20013;-81
2023/01/11 03:46:49;;;;;;;13.27;11.98;;;;;;;8.57;100.00;67718.09;6203762;23;20086;-82
2023/01/11 03:49:26;;;;;;;15.65;14.25;;;;;;;8.56;100.00;67720.19;6205753;23;20027;-82
2023/01/11 03:51:53;;;;;;;14.27;12.73;;;;;;;8.57;100.00;67718.69;6204396;23;20024;-82
2023/01/11 03:54:23;;;;;;;12.38;11.27;;;;;;;8.58;100.00;67719.81;6204943;23;20013;-82
2023/01/11 03:56:55;;;;;;;11.90;10.70;;;;;;;8.63;100.00;67724.34;6203985;23;20032;-82
2023/01/11 03:59:21;;;;;;;12.63;11.32;;;;;;;8.63;100.00;67727.56;6204711;23;20086;-82
2023/01/11 04:01:46;;;;;;;11.32;10.23;;;;;;;;;;6203160;23;20016;-82
2023/01/11 04:04:12;;;;;;;14.00;12.60;;;;;;;8.70;100.00;67740.22;6202224;23;20049;-82
2023/01/11 04:06:38;;;;;;;10.90;9.73;;;;;;;8.76;100.00;67742.28;6204447;23;20020;-82
2023/01/11 04:09:04;;;;;;;11.98;10.45;;;;;;;8.78;100.00;67744.56;6202992;23;20428;-82
2023/01/11 04:11:29;;;;;;;11.15;9.98;;;;;;;8.80;100.00;67741.53;6203760;23;20108;-82
2023/01/11 04:13:55;;;;;;;11.90;10.70;;;;;;;;;;6179225;23;20043;-82
2023/01/11 04:16:20;;;;;;;11.73;10.52;;;;;;;8.85;100.00;67749.25;6204582;23;20041;-82
2023/01/11 04:18:46;;;;;;;10.10;9.10;;;;;;;8.88;100.00;67752.09;6204376;23;20016;-82
2023/01/11 04:21:11;;;;;;;10.98;9.98;;;;;;;8.88;100.00;67754.75;6202741;23;20029;-82
2023/01/11 04:23:36;;;;;;;11.48;10.38;;;;;;;;;;6204524;23;20098;-82
2023/01/11 04:26:02;;;;;;;10.82;9.57;;;;;;;8.91;100.00;67758.72;6204647;23;20024;-82
2023/01/11 04:28:27;;;;;;;11.52;9.60;;;;;;;8.94;100.00;67758.91;6204316;23;20096;-81
2023/01/11 04:30:53;;;;;;;11.18;10.07;;;;;;;8.96;100.00;67763.81;6204588;23;20359;-82
2023/01/11 04:33:18;;;;;;;10.40;8.80;;;;;;;8.99;100.00;67767.22;6178746;23;20032;-82
2023/01/11 04:35:44;;;;;;;9.40;8.32;;;;;;;9.03;100.00;67767.03;6200601;23;20016;-82
2023/01/11 04:38:10;;;;;;;9.88;8.88;;;;;;;9.04;100.00;67772.88;6205200;23;20051;-81
2023/01/11 04:40:35;;;;;;;10.00;8.85;;;;;;;9.08;100.00;67771.53;6204965;23;20016;-82
2023/01/11 04:43:01;;;;;;;9.75;8.82;;;;;;;9.15;100.00;67779.47;6205365;23;20066;-82
2023/01/11 04:45:29;;;;;;;9.60;8.77;;;;;;;9.18;100.00;67793.50;6175953;23;20019;-82
2023/01/11 04:47:56;;;;;;;10.68;9.57;;;;;;;9.19;100.00;67787.22;6201763;23;20512;-81
2023/01/11 04:50:23;;;;;;;10.40;9.40;;;;;;;9.19;100.00;67795.19;6204736;23;20086;-81
2023/01/11 04:52:48;;;;;;;11.00;9.95;;;;;;;9.20;100.00;67787.78;6205273;23;20025;-82
2023/01/11 04:55:13;;;;;;;9.93;8.27;;;;;;;9.19;100.00;67787.22;6203310;23;20476;-82
2023/01/11 04:57:39;;;;;;;8.70;7.90;;;;;;;9.24;100.00;67790.25;6206537;23;20016;-81
2023/01/11 05:00:09;;;;;;;11.95;9.93;;;;;;;9.28;100.00;67796.84;6180679;23;20106;-82
2023/01/11 05:02:38;;;;;;;13.32;9.45;;;;;;;9.30;100.00;67801.22;6205260;23;20116;-81
2023/01/11 05:05:04;;;;;;;11.88;9.70;;;;;;;;;;6209128;23;20059;-82
2023/01/11 05:07:30;;;;;;;9.80;8.95;;;;;;;9.34;100.00;67803.66;6210202;23;20034;-81
2023/01/11 05:09:55;;;;;;;9.43;8.57;;;;;;;9.39;100.00;67808.78;6184343;23;20091;-82
2023/01/11 05:12:20;;;;;;;8.25;7.45;;;;;;;9.39;100.00;67812.00;6183644;23;20012;-83
2023/01/11 05:14:46;;;;;;;8.27;7.28;;;;;;;9.43;100.00;67815.94;6185369;23;20019;-81
2023/01/11 05:17:13;;;;;;;8.05;7.35;;;;;;;9.49;100.00;67822.75;6204842;23;20016;-82
2023/01/11 05:19:39;;;;;;;5.65;5.25;;;;;;;9.55;100.00;67829.56;6205472;23;20472;-82
2023/01/11 05:22:04;;;;;;;7.40;6.70;;;;;;;;;;6201387;23;20020;-82
2023/01/11 05:24:30;;;;;;;6.25;5.75;;;;;;;9.61;100.00;67831.06;6183037;23;20024;-82
2023/01/11 05:26:55;;;;;;;6.60;6.10;;;;;;;9.59;100.00;67831.44;6207097;23;20067;-82
2023/01/11 05:29:20;;;;;;;6.38;5.78;;;;;;;9.62;100.00;67836.94;6207702;23;20091;-83
2023/01/11 05:31:46;;;;;;;6.55;6.05;;;;;;;9.65;100.00;67840.91;6209839;23;20017;-83
2023/01/11 05:34:12;;;;;;;6.13;5.72;;;;;;;9.68;100.00;67843.72;6181775;23;20083;-82
2023/01/11 05:36:39;;;;;;;6.03;5.63;;;;;;;9.67;100.00;67843.16;6206562;23;20332;-83
2023/01/11 05:39:05;;;;;;;5.60;5.20;;;;;;;9.67;100.00;67842.59;6179149;23;20013;-81
2023/01/11 05:41:30;;;;;;;5.82;5.43;;;;;;;9.69;100.00;67845.44;6204658;23;20013;-83
2023/01/11 05:46:41;;;;;;;5.82;5.43;;;;;;;9.74;100.00;67849.97;6204655;23;20023;-83
2023/01/11 05:49:08;;;;;;;6.30;5.80;;;;;;;9.71;100.00;67845.03;6205832;23;20025;-82
2023/01/11 05:51:34;;;;;;;6.07;5.47;;;;;;;9.73;100.00;67843.53;6208519;23;20016;-82
2023/01/11 05:54:01;;;;;;;5.30;4.90;;;;;;;9.76;100.00;67850.16;6205308;23;20024;-83
2023/01/11 05:56:27;;;;;;;5.72;5.32;;;;;;;9.79;100.00;67853.56;6205189;23;20477;-81
2023/01/11 05:58:53;;;;;;;6.00;5.35;;;;;;;9.79;100.00;67855.66;6206535;23;20291;-81
2023/01/11 06:01:19;;;;;;;6.07;5.57;;;;;;;;;;6208764;23;20367;-82
2023/01/11 06:03:45;;;;;;;5.60;5.20;;;;;;;9.78;100.00;67854.50;6205657;23;20126;-82
2023/01/11 06:06:10;;;;;;;5.32;4.93;;;;;;;9.80;100.00;67857.34;6206285;23;20024;-81
2023/01/11 06:08:36;;;;;;;6.20;5.70;;;;;;;9.82;100.00;67859.63;6182229;23;20021;-82
2023/01/11 06:11:01;;;;;;;5.82;5.38;;;;;;;9.85;100.00;67863.00;6207470;23;20016;-82
2023/01/11 06:13:26;;;;;;;6.35;5.93;;;;;;;;;;6207821;23;20044;-81
2023/01/11 06:15:52;;;;;;;6.28;5.78;;;;;;;9.82;100.00;67859.03;6206394;23;20083;-82
2023/01/11 06:18:18;;;;;;;6.45;5.95;;;;;;;9.81;100.00;67857.91;6208417;23;20020;-81
2023/01/11 06:20:48;;;;;;;6.63;6.03;;;;;;;9.84;100.00;67858.63;6206938;23;20028;-82
2023/01/11 06:23:14;;;;;;;7.10;6.55;;;;;;;9.84;100.00;67861.31;6208963;23;20017;-82
2023/01/11 06:25:39;;;;;;;6.40;5.90;;;;;;;9.85;100.00;67860.34;6206771;22;20012;-80
2023/01/11 06:28:04;;;;;;;7.30;6.70;;;;;;;9.84;100.00;67861.31;6207658;22;20282;-82
2023/01/11 06:30:30;;;;;;;8.10;7.50;;;;;;;9.83;100.00;67860.75;6207674;22;20069;-81
2023/01/11 06:33:04;;;;;;;7.45;6.85;;;;;;;9.82;100.00;67864.38;6207138;22;20574;-80
2023/01/11 06:35:29;;;;;;;7.82;7.15;;;;;;;;;;6205898;22;20063;-81
2023/01/11 06:37:54;;;;;;;8.43;7.63;;;;;;;;;;6206872;22;20013;-80
2023/01/11 06:40:19;;;;;;;7.60;6.90;;;;;;;9.80;100.00;67854.69;6204693;22;20023;-81
2023/01/11 06:42:45;;;;;;;8.32;7.63;;;;;;;9.82;100.00;67859.63;6206190;22;20239;-81
2023/01/11 06:45:10;;;;;;;9.43;8.25;;;;;;;9.83;100.00;67857.50;6207982;22;20020;-80
2023/01/11 06:47:36;;;;;;;9.88;9.07;;;;;;;9.83;100.00;67860.75;6208244;22;20035;-81
2023/01/11 06:50:01;;;;;;;9.23;8.38;;;;;;;9.82;100.00;67859.63;6206744;22;20095;-81
2023/01/11 06:52:26;;;;;;;11.77;9.13;;;;;;;9.82;100.00;67859.03;6181363;22;20024;-81
2023/01/11 06:54:52;;;;;;;11.52;10.43;;;;;;;9.85;100.00;67862.44;6206620;22;20017;-81
2023/01/11 06:57:17;;;;;;;10.63;8.80;;;;;;;;;;6179494;22;20043;-81
2023/01/11 06:59:45;;;;;;;10.35;9.07;;;;;;;9.86;100.00;67863.56;6208794;22;20024;-82
2023/01/11 07:02:11;;;;;;;11.53;9.37;;;;;;;9.87;100.00;67862.06;6207852;22;20021;-82
2023/01/11 07:04:36;;;;;;;10.30;8.68;;;;;;;9.84;100.00;67859.22;6206114;22;20032;-81
2023/01/11 07:07:01;;;;;;;11.05;9.95;;;;;;;9.86;100.00;67858.81;6207725;22;20013;-81
2023/01/11 07:09:27;;;;;;;10.18;8.98;;;;;;;9.86;100.00;67863.56;6208968;22;20024;-82
2023/01/11 07:11:52;;;;;;;11.15;9.77;;;;;;;9.88;100.00;67863.19;6208618;22;20047;-82
2023/01/11 07:14:19;;;;;;;13.35;11.30;;;;;;;9.88;100.00;67866.41;6207261;22;20323;-81
2023/01/11 07:16:45;;;;;;;12.27;9.18;;;;;;;;;;6206829;22;20066;-81
2023/01/11 07:19:11;;;;;;;14.02;11.23;;;;;;;9.91;100.00;67869.25;6181528;23;20020;-81
2023/01/11 07:21:36;;;;;;;15.90;11.75;;;;;;;;;;6208790;22;20438;-81
2023/01/11 07:24:02;;;;;;;15.40;11.07;;;;;;;9.88;100.00;67866.41;6207230;22;20017;-81
2023/01/11 07:26:28;;;;;;;15.88;12.10;;;;;;;9.89;100.00;67866.97;6179845;22;20353;-82
2023/01/11 07:28:53;;;;;;;16.55;10.93;;;;;;;;;;6207519;22;20044;-82
2023/01/11 07:31:19;;;;;;;16.38;13.00;;;;;;;9.90;100.00;67868.13;6208739;22;20015;-82
2023/01/11 07:33:44;;;;;;;16.30;14.25;;;;;;;9.87;100.00;67856.75;6208398;22;20020;-81
2023/01/11 07:36:09;;;;;;;15.00;11.18;;;;;;;9.87;100.00;67859.97;6206665;22;20386;-82
2023/01/11 07:38:35;;;;;;;16.10;13.52;;;;;;;9.85;100.00;67862.44;6209891;22;20020;-82
2023/01/11 07:43:10;;;;;;;17.92;13.45;;;;;;;9.85;100.00;67860.34;6209374;22;20020;-80
2023/01/11 07:43:45;;;;;;;22.48;14.43;;;;;;;9.86;100.00;67860.91;6176343;23;20087;-81
2023/01/11 07:46:11;;;;;;;16.10;13.38;;;;;;;9.84;100.00;67858.63;6203998;22;20020;-81
2023/01/11 07:48:36;;;;;;;20.20;14.02;;;;;;;9.83;100.00;67860.16;6207542;22;20021;-80
2023/01/11 07:51:01;;;;;;;20.90;14.75;;;;;;;9.82;100.00;67856.38;6207345;22;20406;-82
2023/01/11 07:53:27;;;;;;;22.30;13.80;;;;;;;9.83;100.00;67857.50;6208129;22;20075;-81
2023/01/11 07:55:56;;;;;;;21.60;12.73;;;;;;;9.81;100.00;67858.47;6208292;22;20020;-82
2023/01/11 07:58:21;;;;;;;22.27;14.73;;;;;;;9.80;100.00;67856.78;6209953;22;20027;-81
2023/01/11 08:00:47;;;;;;;19.25;12.95;;;;;;;9.78;100.00;67855.09;6210648;22;20059;-81
2023/01/11 08:03:12;;;;;;;26.35;14.27;;;;;;;9.77;100.00;67853.38;6211421;22;20393;-81
2023/01/11 08:05:38;;;;;;;19.45;12.57;;;;;;;9.76;100.00;67852.25;6209219;22;20024;-81
2023/01/11 08:08:04;;;;;;;22.13;12.88;;;;;;;9.74;100.00;67849.97;6208860;22;20052;-82
2023/01/11 08:10:30;;;;;;;21.88;12.10;;;;;;;9.71;100.00;67847.69;6210025;22;20035;-81
2023/01/11 08:15:42;;;;;;;29.52;12.63;;;;;;;9.65;100.00;67838.25;6207855;22;20023;-82
2023/01/11 08:18:10;;;;;;;19.63;10.45;;;;;;;9.64;100.00;67837.13;6208466;22;20012;-80
2023/01/11 08:20:36;;;;;;;30.95;11.07;;;;;;;9.63;100.00;67835.41;6212193;22;20059;-82
2023/01/11 08:23:03;;;;;;;21.90;12.32;;;;;;;9.59;100.00;67834.09;6215935;22;20103;-80
2023/01/11 08:25:29;;;;;;;26.75;12.30;;;;;;;9.58;100.00;67829.72;6214211;22;20012;-81
2023/01/11 08:27:54;;;;;;;20.05;10.27;;;;;;;;;;6215219;22;20025;-81
2023/01/11 08:30:20;;;;;;;25.10;10.10;;;;;;;9.55;100.00;67829.56;6210116;22;20095;-82
2023/01/11 08:32:45;;;;;;;20.25;9.43;;;;;;;;;;6208115;22;20016;-80
2023/01/11 08:35:11;;;;;;;25.50;10.02;;;;;;;9.51;100.00;67825.03;6203736;22;20095;-80
2023/01/11 08:37:36;;;;;;;27.00;10.55;;;;;;;9.50;100.00;67821.25;6205526;22;20454;-81
2023/01/11 08:40:02;;;;;;;21.83;8.88;;;;;;;9.51;100.00;67825.03;6207592;22;20021;-78
2023/01/11 08:42:27;;;;;;;21.90;9.80;;;;;;;9.48;100.00;67821.63;6207467;22;20389;-82
2023/01/11 08:44:54;;;;;;;20.13;8.23;;;;;;;9.47;100.00;67820.50;6207390;22;20042;-82
2023/01/11 08:47:19;;;;;;;18.08;9.52;;;;;;;9.46;100.00;67825.22;6205531;22;20013;-82
2023/01/11 08:49:45;;;;;;;19.70;9.00;;;;;;;9.44;100.00;67812.34;6207414;22;20488;-81
2023/01/11 08:52:12;;;;;;;22.67;9.45;;;;;;;9.45;100.00;67818.22;6206620;22;20044;-82
2023/01/11 08:54:38;;;;;;;29.48;9.95;;;;;;;9.43;100.00;67816.50;6208601;22;20371;-80
2023/01/11 08:57:03;;;;;;;26.50;10.27;;;;;;;9.41;100.00;67814.25;6205637;22;20023;-82
2023/01/11 08:59:29;;;;;;;27.65;10.77;;;;;;;9.41;100.00;67811.03;6207022;22;20039;-82
2023/01/11 09:01:54;;;;;;;28.85;8.77;;;;;;;9.39;100.00;67809.34;6207493;22;20475;-81
2023/01/11 09:04:19;;;;;;;24.83;8.65;;;;;;;;;;6207043;22;20447;-82
2023/01/11 09:06:45;;;;;;;25.45;8.68;;;;;;;9.38;100.00;67810.28;6207833;22;20478;-82
2023/01/11 09:09:10;;;;;;;24.58;9.10;;;;;;;;;;6207959;22;20025;-82
2023/01/11 09:11:53;;;;;;;24.30;8.60;;;;;;;9.35;100.00;67804.22;6207582;22;20027;-81
2023/01/11 09:14:19;;;;;;;20.55;7.95;;;;;;;9.33;100.00;67804.63;6206091;22;20250;-80
2023/01/11 09:16:45;;;;;;;22.33;9.75;;;;;;;;;;6207016;22;20023;-81
2023/01/11 09:19:10;;;;;;;20.83;8.88;;;;;;;9.31;100.00;67800.25;6180315;23;20099;-82
2023/01/11 09:21:35;;;;;;;22.85;8.70;;;;;;;9.32;100.00;67809.38;6207842;22;20012;-81
2023/01/11 09:24:02;;;;;;;26.70;8.20;;;;;;;9.33;100.00;67804.63;6210207;22;20023;-81
2023/01/11 09:26:28;;;;;;;20.08;7.25;;;;;;;9.32;100.00;67803.47;6206986;22;20027;-79
2023/01/11 09:28:53;;;;;;;19.80;6.82;;;;;;;;;;6207293;22;20052;-80
2023/01/11 09:31:19;;;;;;;23.88;6.88;;;;;;;9.29;100.00;67797.44;6209356;22;20012;-81
2023/01/11 09:33:44;;;;;;;16.13;5.57;;;;;;;9.29;100.00;67797.44;6207920;22;20080;-82
2023/01/11 09:36:10;;;;;;;19.23;7.72;;;;;;;9.30;100.00;67801.22;6209520;22;20067;-82
2023/01/11 09:38:38;;;;;;;21.95;6.97;;;;;;;9.25;100.00;67796.69;6207777;22;20088;-83
2023/01/11 09:41:12;;;;;;;20.30;6.20;;;;;;;9.24;100.00;67795.00;6206903;22;20513;-83
2023/01/11 09:43:49;;;;;;;23.08;5.38;;;;;;;9.23;100.00;67794.41;6203856;22;20048;-82
2023/01/11 09:46:15;;;;;;;16.33;5.40;;;;;;;9.24;100.00;67792.34;6207119;22;20501;-82
2023/01/11 09:48:52;;;;;;;20.88;5.30;;;;;;;9.22;100.00;67793.28;6204211;22;20103;-83
2023/01/11 09:51:19;;;;;;;15.75;5.10;;;;;;;9.20;100.00;67796.31;6205606;22;20027;-83
2023/01/11 09:53:48;;;;;;;12.85;3.72;;;;;;;;;;6205721;22;20443;-80
2023/01/11 09:56:23;;;;;;;13.52;5.22;;;;;;;9.21;100.00;67796.91;6205253;22;20020;-80
2023/01/11 09:59:19;;;;;;;18.85;5.55;;;;;;;9.17;100.00;67787.03;6205198;22;20013;-83
2023/01/11 10:02:00;;;;;;;22.02;5.32;;;;;;;;;;6205581;22;20071;-83
2023/01/11 10:04:44;;;;;;;16.33;5.30;;;;;;;9.11;100.00;67780.81;6205318;22;20016;-83
2023/01/11 10:07:21;;;;;;;12.10;3.90;;;;;;;9.10;100.00;67779.69;6179944;23;20025;-83
2023/01/11 10:10:25;;;;;;;19.55;4.72;;;;;;;9.06;100.00;67772.50;6204990;22;20017;-81
2023/01/11 10:12:58;;;;;;;17.15;4.53;;;;;;;9.05;100.00;67771.34;6205507;22;20039;-82
2023/01/11 10:15:34;;;;;;;14.98;4.22;;;;;;;9.03;100.00;67771.75;6206224;22;20017;-83
2023/01/11 10:18:33;;;;;;;16.60;4.90;;;;;;;9.03;100.00;67769.09;6206428;22;20091;-83
2023/01/11 10:21:12;;;;;;;15.32;4.45;;;;;;;8.98;100.00;67766.09;6177929;23;20027;-82
2023/01/11 10:23:54;;;;;;;16.50;4.50;;;;;;;8.97;100.00;67765.50;6206313;22;20472;-83
2023/01/11 10:26:31;;;;;;;11.98;4.00;;;;;;;8.96;100.00;67763.81;6178771;23;20040;-82
2023/01/11 10:32:09;;;;;;;15.68;3.67;;;;;;;8.93;100.00;67765.72;6204139;22;20019;-82
2023/01/11 10:35:03;;;;;;;13.52;3.22;;;;;;;8.94;100.00;67761.53;6207146;22;20043;-84
2023/01/11 10:37:52;;;;;;;17.35;4.43;;;;;;;8.92;100.00;67756.63;6206232;22;20021;-84
2023/01/11 10:41:01;;;;;;;17.92;4.25;;;;;;;;;;6205827;22;20354;-83
2023/01/11 10:43:25;;;;;;;18.50;4.13;;;;;;;8.88;100.00;67752.09;6205504;22;20024;-80
2023/01/11 10:45:52;;;;;;;17.35;5.00;;;;;;;;;;6205649;22;20111;-81
2023/01/11 10:48:25;;;;;;;19.33;4.45;;;;;;;8.85;100.00;67751.34;6206817;22;20025;-82
2023/01/11 10:51:04;;;;;;;20.08;3.85;;;;;;;8.85;100.00;67756.66;6206548;22;20027;-83
2023/01/11 10:53:54;;;;;;;17.80;4.80;;;;;;;8.84;100.00;67755.53;6179412;22;20485;-83
2023/01/11 10:56:38;;;;;;;14.43;3.20;;;;;;;8.81;100.00;67747.41;6205648;22;20027;-82
2023/01/11 10:59:42;;;;;;;16.80;4.53;;;;;;;8.84;100.00;67750.22;6205789;22;20375;-84
2023/01/11 11:02:17;;;;;;;13.00;3.72;;;;;;;;;;6156534;23;20151;-83
2023/01/11 11:05:26;;;;;;;17.73;4.30;;;;;;;8.89;100.00;67753.22;6205887;22;20025;-83
2023/01/11 11:08:02;;;;;;;16.40;4.03;;;;;;;8.88;100.00;67749.44;6200420;23;20460;-81
2023/01/11 11:10:49;;;;;;;17.08;4.88;;;;;;;8.84;100.00;67755.53;6202671;22;20074;-81
2023/01/11 11:13:30;;;;;;;19.98;3.95;;;;;;;8.81;100.00;67744.75;6206614;23;20012;-81
2023/01/11 11:16:09;;;;;;;19.73;6.20;;;;;;;8.84;100.00;67750.22;6152814;23;20021;-82
2023/01/11 11:18:34;;;;;;;20.95;5.75;;;;;;;;;;6203660;22;20013;-82
2023/01/11 11:21:05;;;;;;;16.88;6.20;;;;;;;8.91;100.00;67755.50;6206566;22;20021;-81
2023/01/11 11:23:33;;;;;;;14.00;4.75;;;;;;;8.94;100.00;67761.53;6205776;22;20389;-82
2023/01/11 11:26:02;;;;;;;14.67;3.67;;;;;;;8.95;100.00;67760.03;6205423;22;20024;-81
2023/01/11 11:28:32;;;;;;;13.07;4.82;;;;;;;9.00;100.00;67768.34;6206172;22;20044;-80
2023/01/11 11:30:58;;;;;;;10.27;3.17;;;;;;;;;;6205401;22;20525;-80
2023/01/11 11:33:36;;;;;;;10.50;3.00;;;;;;;8.92;100.00;67759.84;6204830;22;20021;-81
2023/01/11 11:36:03;;;;;;;13.10;2.90;;;;;;;;;;6204017;22;20031;-80
2023/01/11 11:38:31;;;;;;;17.33;4.13;;;;;;;8.95;100.00;67757.38;6205170;22;20016;-80
2023/01/11 11:41:05;;;;;;;15.10;3.08;;;;;;;8.95;100.00;67762.69;6205424;22;20028;-80
2023/01/11 11:43:33;;;;;;;23.92;6.00;;;;;;;8.98;100.00;67763.44;6205280;22;20035;-81
2023/01/11 11:46:03;;;;;;;13.68;3.20;;;;;;;;;;6166288;23;20864;-81
2023/01/11 11:48:31;;;;;;;13.68;4.05;;;;;;;9.00;100.00;67768.91;6204811;22;20078;-81
2023/01/11 11:51:04;;;;;;;18.38;3.72;;;;;;;9.07;100.00;67775.72;6205685;22;20028;-81
2023/01/11 11:53:52;;;;;;;21.23;4.80;;;;;;;9.08;100.00;67774.75;6206906;22;20019;-81
2023/01/11 11:56:25;;;;;;;16.23;4.00;;;;;;;9.15;100.00;67782.13;6206749;22;20023;-81
2023/01/11 11:58:52;;;;;;;13.05;3.30;;;;;;;9.17;100.00;67781.75;6204593;22;20651;-81
2023/01/11 12:01:23;;;;;;;20.13;3.70;;;;;;;;;;6207427;22;20020;-81
2023/01/11 12:03:50;;;;;;;13.75;3.88;;;;;;;9.21;100.00;67792.16;6204399;22;20036;-81
2023/01/11 12:06:23;;;;;;;10.73;3.15;;;;;;;9.22;100.00;67790.06;6205414;22;20500;-81
2023/01/11 12:08:49;;;;;;;16.77;3.65;;;;;;;9.22;100.00;67792.72;6179972;22;20020;-80
2023/01/11 12:11:21;;;;;;;13.65;2.70;;;;;;;9.23;100.00;67793.84;6209743;22;20472;-81
2023/01/11 12:14:09;;;;;;;17.08;3.70;;;;;;;9.26;100.00;67797.81;6207663;22;20047;-81
2023/01/11 12:16:44;;;;;;;21.17;3.63;;;;;;;9.23;100.00;67793.84;6207358;22;20071;-81
2023/01/11 12:19:38;;;;;;;11.88;2.67;;;;;;;9.21;100.00;67792.16;6184188;23;20016;-80
2023/01/11 12:22:22;;;;;;;14.27;2.90;;;;;;;9.28;100.00;67799.53;6211644;23;20051;-80
2023/01/11 12:25:07;;;;;;;17.48;3.50;;;;;;;9.31;100.00;67802.34;6181244;23;20028;-81
2023/01/11 12:27:35;;;;;;;12.27;2.85;;;;;;;;;;6208151;22;20023;-81
2023/01/11 12:30:23;;;;;;;14.10;2.60;;;;;;;9.38;100.00;67807.63;6211959;22;20028;-81
2023/01/11 12:33:05;;;;;;;14.68;2.33;;;;;;;;;;6209985;22;20737;-81