Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:02:17;;;;;;;;;;;11.20;71.70;;;;;;5234926;27;85075;-46
2024/04/24 00:04:43;;;;;;;;;;;11.20;71.70;;;;;;5209290;27;85272;-45
2024/04/24 00:07:08;;;;;;;;;;;11.20;71.70;;;;;;5214456;27;86978;-46
2024/04/24 00:09:34;;;;;;;;;;;11.20;71.60;;;;;;5222497;27;86281;-45
2024/04/24 00:11:59;;;;;;;;;;;11.20;71.70;;;;;;5203901;27;87613;-47
2024/04/24 00:14:27;;;;;;;;;;;11.20;71.70;;;;;;5218140;27;86518;-46
2024/04/24 00:16:52;;;;;;;;;;;11.20;71.70;;;;;;5215420;27;85225;-47
2024/04/24 00:19:18;;;;;;;;;;;11.20;71.60;;;;;;5206388;27;86789;-46
2024/04/24 00:21:43;;;;;;;;;;;11.20;71.40;;;;;;5224654;26;85727;-46
2024/04/24 00:24:14;;;;;;;;;;;11.20;71.80;;;;;;5217112;26;86350;-45
2024/04/24 00:26:42;;;;;;;;;;;11.20;71.60;;;;;;5207907;27;86780;-44
2024/04/24 00:29:08;;;;;;;;;;;11.20;71.40;;;;;;5229445;26;85284;-45
2024/04/24 00:31:33;;;;;;;;;;;11.20;71.50;;;;;;5205927;27;86250;-47
2024/04/24 00:33:59;;;;;;;;;;;11.20;71.60;;;;;;5214178;27;88171;-45
2024/04/24 00:36:29;;;;;;;;;;;11.20;71.60;;;;;;5235346;26;85186;-45
2024/04/24 00:38:55;;;;;;;;;;;11.20;71.40;;;;;;5204964;27;87106;-45
2024/04/24 00:41:20;;;;;;;;;;;11.20;71.60;;;;;;5217670;27;87093;-47
2024/04/24 00:43:47;;;;;;;;;;;11.20;71.50;;;;;;5221408;26;85385;-46
2024/04/24 00:46:13;;;;;;;;;;;11.20;71.40;;;;;;5207234;27;86940;-45
2024/04/24 00:48:40;;;;;;;;;;;11.20;71.60;;;;;;5224846;27;86361;-45
2024/04/24 00:51:05;;;;;;;;;;;11.20;71.70;;;;;;5208206;26;86466;-47
2024/04/24 00:53:31;;;;;;;;;;;11.20;71.60;;;;;;5210138;27;85627;-45
2024/04/24 00:55:57;;;;;;;;;;;11.20;71.50;;;;;;5228909;26;85482;-46
2024/04/24 00:58:22;;;;;;;;;;;11.20;71.40;;;;;;5194492;26;86634;-46
2024/04/24 01:00:48;;;;;;;;;;;11.20;71.60;;;;;;5213498;27;87099;-47
2024/04/24 01:03:14;;;;;;;;;;;11.20;71.70;;;;;;5230423;27;86126;-45
2024/04/24 01:05:40;;;;;;;;;;;11.20;71.60;;;;;;5202935;27;86420;-46
2024/04/24 01:08:05;;;;;;;;;;;11.20;71.60;;;;;;5215008;27;86268;-45
2024/04/24 01:10:31;;;;;;;;;;;11.20;71.50;;;;;;5217410;27;88039;-45
2024/04/24 01:12:56;;;;;;;;;;;11.20;71.60;;;;;;5204108;27;86875;-45
2024/04/24 01:15:22;;;;;;;;;;;11.20;71.50;;;;;;5212109;27;84647;-46
2024/04/24 01:17:50;;;;;;;;;;;11.20;71.40;;;;;;5205023;27;85960;-44
2024/04/24 01:20:17;;;;;;;;;;;11.20;71.60;;;;;;5212910;27;86134;-44
2024/04/24 01:23:09;;;;;;;;;;;11.10;71.50;;;;;;5225711;27;87748;-44
2024/04/24 01:25:49;;;;;;;;;;;11.20;71.60;;;;;;5208782;27;86292;-47
2024/04/24 01:28:15;;;;;;;;;;;11.20;71.70;;;;;;5223740;27;87149;-44
2024/04/24 01:30:40;;;;;;;;;;;11.20;71.60;;;;;;5206046;27;87758;-47
2024/04/24 01:33:06;;;;;;;;;;;11.20;71.60;;;;;;5206869;27;86954;-45
2024/04/24 01:35:31;;;;;;;;;;;11.20;71.50;;;;;;5221666;27;85677;-46
2024/04/24 01:37:57;;;;;;;;;;;11.20;71.70;;;;;;5210120;26;85317;-46
2024/04/24 01:40:22;;;;;;;;;;;11.20;71.50;;;;;;5204564;27;86596;-46
2024/04/24 01:42:48;;;;;;;;;;;11.20;71.40;;;;;;5228775;27;85296;-45
2024/04/24 01:45:14;;;;;;;;;;;11.10;71.40;;;;;;5192170;27;86652;-46
2024/04/24 01:47:39;;;;;;;;;;;11.20;71.50;;;;;;5212160;27;88104;-45
2024/04/24 01:50:05;;;;;;;;;;;11.10;71.50;;;;;;5214579;27;85357;-46
2024/04/24 01:52:30;;;;;;;;;;;11.20;71.60;;;;;;5201900;27;85678;-46
2024/04/24 01:54:56;;;;;;;;;;;11.10;71.80;;;;;;5218521;27;85301;-46
2024/04/24 01:57:21;;;;;;;;;;;11.10;71.40;;;;;;5201619;27;86528;-45
2024/04/24 01:59:47;;;;;;;;;;;11.10;71.40;;;;;;5201968;27;85752;-45
2024/04/24 02:02:13;;;;;;;;;;;11.20;71.70;;;;;;5227595;27;85989;-46
2024/04/24 02:04:38;;;;;;;;;;;11.20;71.80;;;;;;5207716;26;85860;-46
2024/04/24 02:07:04;;;;;;;;;;;11.20;71.70;;;;;;5207529;27;87486;-46
2024/04/24 02:09:29;;;;;;;;;;;11.10;71.80;;;;;;5224264;27;85491;-45
2024/04/24 02:11:55;;;;;;;;;;;11.10;71.60;;;;;;5205259;27;86105;-46
2024/04/24 02:14:20;;;;;;;;;;;11.20;71.70;;;;;;5212068;27;87498;-44
2024/04/24 02:16:46;;;;;;;;;;;11.10;71.50;;;;;;5225901;27;87415;-44
2024/04/24 02:19:11;;;;;;;;;;;11.10;71.80;;;;;;5202350;27;85803;-46
2024/04/24 02:21:37;;;;;;;;;;;11.10;71.70;;;;;;5217674;27;85286;-47
2024/04/24 02:24:02;;;;;;;;;;;11.10;71.40;;;;;;5208387;27;85586;-45
2024/04/24 02:26:28;;;;;;;;;;;11.10;71.60;;;;;;5210074;27;85492;-47
2024/04/24 02:28:54;;;;;;;;;;;11.10;71.70;;;;;;5222347;27;85545;-46
2024/04/24 02:31:19;;;;;;;;;;;11.10;71.70;;;;;;5202827;27;85950;-44
2024/04/24 02:33:45;;;;;;;;;;;11.10;71.60;;;;;;5211921;27;86909;-47
2024/04/24 02:36:10;;;;;;;;;;;11.10;71.80;;;;;;5229295;27;86942;-46
2024/04/24 02:38:36;;;;;;;;;;;11.10;71.60;;;;;;5204449;27;85879;-47
2024/04/24 02:41:01;;;;;;;;;;;11.10;71.60;;;;;;5207936;27;85301;-46
2024/04/24 02:43:27;;;;;;;;;;;11.10;71.40;;;;;;5221903;27;86392;-45
2024/04/24 02:45:52;;;;;;;;;;;11.10;71.50;;;;;;5197236;27;86089;-47
2024/04/24 02:48:18;;;;;;;;;;;11.10;71.80;;;;;;5217669;27;85415;-46
2024/04/24 02:50:43;;;;;;;;;;;11.10;71.80;;;;;;5205793;27;85402;-47
2024/04/24 02:53:09;;;;;;;;;;;11.10;71.40;;;;;;5208985;27;85430;-46
2024/04/24 02:55:35;;;;;;;;;;;11.10;71.60;;;;;;5223463;27;85170;-46
2024/04/24 02:58:00;;;;;;;;;;;11.10;71.40;;;;;;5209493;27;86213;-46
2024/04/24 03:00:26;;;;;;;;;;;11.10;71.30;;;;;;5207473;27;86310;-45
2024/04/24 03:02:51;;;;;;;;;;;11.10;71.70;;;;;;5231404;26;86132;-46
2024/04/24 03:05:17;;;;;;;;;;;11.10;71.50;;;;;;5206366;27;85815;-45
2024/04/24 03:07:42;;;;;;;;;;;11.10;71.40;;;;;;5215266;26;85254;-45
2024/04/24 03:10:08;;;;;;;;;;;11.10;71.50;;;;;;5222074;27;85340;-45
2024/04/24 03:12:34;;;;;;;;;;;11.10;71.50;;;;;;5208714;27;87056;-47
2024/04/24 03:14:59;;;;;;;;;;;11.10;71.60;;;;;;5209256;27;85634;-47
2024/04/24 03:17:25;;;;;;;;;;;11.10;71.60;;;;;;5217377;27;85215;-45
2024/04/24 03:19:50;;;;;;;;;;;11.10;71.70;;;;;;5204031;27;86052;-45
2024/04/24 03:22:16;;;;;;;;;;;11.10;71.30;;;;;;5224916;27;86725;-44
2024/04/24 03:24:45;;;;;;;;;;;11.10;71.60;;;;;;5201372;27;87631;-45
2024/04/24 03:27:11;;;;;;;;;;;11.10;71.40;;;;;;5211363;27;85283;-46
2024/04/24 03:29:37;;;;;;;;;;;11.10;71.40;;;;;;5217799;26;86687;-45
2024/04/24 03:32:03;;;;;;;;;;;11.10;71.40;;;;;;5199449;27;87342;-47
2024/04/24 03:34:29;;;;;;;;;;;11.10;71.60;;;;;;5204167;27;85219;-45
2024/04/24 03:36:54;;;;;;;;;;;11.10;71.60;;;;;;5226620;27;86660;-45
2024/04/24 03:39:20;;;;;;;;;;;11.10;71.70;;;;;;5204781;27;85413;-44
2024/04/24 03:41:45;;;;;;;;;;;11.10;71.50;;;;;;5213594;27;86747;-45
2024/04/24 03:44:11;;;;;;;;;;;11.10;71.40;;;;;;5206094;27;86809;-45
2024/04/24 03:46:39;;;;;;;;;;;11.10;71.40;;;;;;5207454;27;85265;-45
2024/04/24 03:49:04;;;;;;;;;;;11.10;71.30;;;;;;5223429;27;86486;-45
2024/04/24 03:51:30;;;;;;;;;;;11.10;71.70;;;;;;5207258;27;87043;-46
2024/04/24 03:53:55;;;;;;;;;;;11.10;71.40;;;;;;5202655;27;85941;-46
2024/04/24 03:56:21;;;;;;;;;;;11.10;71.50;;;;;;5228233;27;85460;-44
2024/04/24 03:58:46;;;;;;;;;;;11.10;71.50;;;;;;5208458;27;87508;-45
2024/04/24 04:01:12;;;;;;;;;;;11.10;71.70;;;;;;5218888;27;86635;-46
2024/04/24 04:03:37;;;;;;;;;;;11.10;71.60;;;;;;5214173;27;85911;-45
2024/04/24 04:06:03;;;;;;;;;;;11.00;71.50;;;;;;5203995;27;84612;-45
2024/04/24 04:08:29;;;;;;;;;;;11.10;71.50;;;;;;5209394;27;85661;-46
2024/04/24 04:10:55;;;;;;;;;;;11.10;71.50;;;;;;5198143;27;87017;-45
2024/04/24 04:13:20;;;;;;;;;;;11.10;71.50;;;;;;5206750;27;87225;-44
2024/04/24 04:15:46;;;;;;;;;;;11.00;71.60;;;;;;5213155;27;87726;-46
2024/04/24 04:18:11;;;;;;;;;;;11.10;71.80;;;;;;5205577;27;86958;-46
2024/04/24 04:20:37;;;;;;;;;;;11.00;71.60;;;;;;5214596;26;86135;-45
2024/04/24 04:23:03;;;;;;;;;;;11.00;71.50;;;;;;5220614;26;87176;-46
2024/04/24 04:25:28;;;;;;;;;;;11.00;71.40;;;;;;5211182;27;86647;-46
2024/04/24 04:27:54;;;;;;;;;;;11.10;71.70;;;;;;5198181;27;86667;-44
2024/04/24 04:30:19;;;;;;;;;;;11.10;71.70;;;;;;5215200;27;85315;-46
2024/04/24 04:32:45;;;;;;;;;;;11.00;71.60;;;;;;5198092;27;85098;-45
2024/04/24 04:35:10;;;;;;;;;;;11.00;71.60;;;;;;5216220;26;86436;-46
2024/04/24 04:37:36;;;;;;;;;;;11.00;71.60;;;;;;5214497;27;86685;-46
2024/04/24 04:40:02;;;;;;;;;;;11.00;71.60;;;;;;5201459;27;85857;-46
2024/04/24 04:42:28;;;;;;;;;;;11.00;71.30;;;;;;5224869;26;86577;-45
2024/04/24 04:44:54;;;;;;;;;;;11.00;71.60;;;;;;5213358;27;85349;-45
2024/04/24 04:47:20;;;;;;;;;;;11.00;71.50;;;;;;5207193;27;86677;-46
2024/04/24 04:49:45;;;;;;;;;;;11.00;71.50;;;;;;5217871;27;87640;-46
2024/04/24 04:52:11;;;;;;;;;;;11.00;71.50;;;;;;5199768;27;85425;-46
2024/04/24 04:54:36;;;;;;;;;;;11.00;71.40;;;;;;5211814;27;86561;-46
2024/04/24 04:57:02;;;;;;;;;;;11.10;71.50;;;;;;5201997;27;85906;-47
2024/04/24 04:59:28;;;;;;;;;;;11.00;71.50;;;;;;5207636;27;85251;-46
2024/04/24 05:01:53;;;;;;;;;;;11.00;71.40;;;;;;5220725;27;86642;-46
2024/04/24 05:04:19;;;;;;;;;;;11.10;71.70;;;;;;5222670;27;85303;-46
2024/04/24 05:06:44;;;;;;;;;;;11.10;71.60;;;;;;5210459;27;86193;-46
2024/04/24 05:09:10;;;;;;;;;;;11.10;71.50;;;;;;5224232;27;85723;-46
2024/04/24 05:11:35;;;;;;;;;;;11.00;71.50;;;;;;5210634;27;85344;-46
2024/04/24 05:14:01;;;;;;;;;;;11.10;71.60;;;;;;5205380;27;86170;-45
2024/04/24 05:16:26;;;;;;;;;;;11.10;71.70;;;;;;5206394;27;87182;-44
2024/04/24 05:18:52;;;;;;;;;;;11.10;71.50;;;;;;5197815;27;84543;-46
2024/04/24 05:21:17;;;;;;;;;;;11.10;71.50;;;;;;5213726;27;85911;-45
2024/04/24 05:23:43;;;;;;;;;;;11.10;71.70;;;;;;5224970;27;85732;-47
2024/04/24 05:29:06;;;;;;;;;;;11.10;71.40;;;;;;5214433;27;85216;-46
2024/04/24 05:31:33;;;;;;;;;;;11.10;71.50;;;;;;5200780;27;86124;-45
2024/04/24 05:33:58;;;;;;;;;;;11.10;71.40;;;;;;5196101;27;86515;-46
2024/04/24 05:36:24;;;;;;;;;;;11.10;71.30;;;;;;5215650;27;85819;-46
2024/04/24 05:38:49;;;;;;;;;;;11.10;71.30;;;;;;5205334;27;85327;-47
2024/04/24 05:41:15;;;;;;;;;;;11.10;71.10;;;;;;5207180;27;85642;-47
2024/04/24 05:43:41;;;;;;;;;;;11.10;71.20;;;;;;5206040;26;86328;-46
2024/04/24 05:46:06;;;;;;;;;;;11.10;70.90;;;;;;5206716;27;85619;-46
2024/04/24 05:48:32;;;;;;;;;;;11.10;71.10;;;;;;5209475;27;87111;-45
2024/04/24 05:50:57;;;;;;;;;;;11.10;71.20;;;;;;5204536;27;86303;-45
2024/04/24 05:53:23;;;;;;;;;;;11.20;71.30;;;;;;5201660;26;87924;-45
2024/04/24 05:55:48;;;;;;;;;;;11.20;71.10;;;;;;5215263;27;86986;-45
2024/04/24 05:58:14;;;;;;;;;;;11.20;71.10;;;;;;5223196;26;85489;-47
2024/04/24 06:00:39;;;;;;;;;;;11.20;71.20;;;;;;5210461;27;86833;-47
2024/04/24 06:03:06;;;;;;;;;;;11.10;71.00;;;;;;5210185;27;86348;-45
2024/04/24 06:05:32;;;;;;;;;;;11.10;71.40;;;;;;5193027;27;85478;-44
2024/04/24 06:07:57;;;;;;;;;;;11.10;71.40;;;;;;5213261;27;86498;-46
2024/04/24 06:10:23;;;;;;;;;;;11.10;71.50;;;;;;5210712;27;86227;-46
2024/04/24 06:12:48;;;;;;;;;;;11.10;71.30;;;;;;5199780;27;85184;-44
2024/04/24 06:15:14;;;;;;;;;;;11.10;71.40;;;;;;5212352;27;88090;-46
2024/04/24 06:17:39;;;;;;;;;;;11.10;71.30;;;;;;5203358;27;85871;-45
2024/04/24 06:20:05;;;;;;;;;;;11.10;72.30;;;;;;5201293;27;85728;-47
2024/04/24 06:22:31;;;;;;;;;;;11.10;71.50;;;;;;5207405;26;87220;-44
2024/04/24 06:24:56;;;;;;;;;;;11.10;71.30;;;;;;5205031;27;85543;-45
2024/04/24 06:27:22;;;;;;;;;;;11.20;71.50;;;;;;5207768;27;86749;-45
2024/04/24 06:29:47;;;;;;;;;;;11.10;71.60;;;;;;5215833;27;85632;-46
2024/04/24 06:32:13;;;;;;;;;;;11.10;71.40;;;;;;5204184;27;86219;-46
2024/04/24 06:34:38;;;;;;;;;;;11.10;71.40;;;;;;5211171;27;87334;-45
2024/04/24 06:37:05;;;;;;;;;;;11.20;71.60;;;;;;5217686;27;85332;-46
2024/04/24 06:39:31;;;;;;;;;;;11.20;71.70;;;;;;5199477;26;87829;-45
2024/04/24 06:41:57;;;;;;;;;;;11.20;71.60;;;;;;5200627;27;87034;-45
2024/04/24 06:44:22;;;;;;;;;;;11.20;71.60;;;;;;5209937;27;85305;-45
2024/04/24 06:46:48;;;;;;;;;;;11.20;71.50;;;;;;5202745;27;86754;-45
2024/04/24 06:49:13;;;;;;;;;;;11.20;71.70;;;;;;5214061;27;86099;-46
2024/04/24 06:51:39;;;;;;;;;;;11.30;71.60;;;;;;5204297;26;86049;-47
2024/04/24 06:54:04;;;;;;;;;;;11.20;71.40;;;;;;5200004;27;85707;-46
2024/04/24 06:56:30;;;;;;;;;;;11.20;71.60;;;;;;5228678;27;84644;-46
2024/04/24 06:58:55;;;;;;;;;;;11.20;71.50;;;;;;5209015;27;85395;-47
2024/04/24 07:01:21;;;;;;;;;;;11.20;71.70;;;;;;5208850;27;87048;-44
2024/04/24 07:03:47;;;;;;;;;;;11.20;71.80;;;;;;5209388;27;86645;-44
2024/04/24 07:06:12;;;;;;;;;;;11.30;71.80;;;;;;5204192;27;86242;-47
2024/04/24 07:08:38;;;;;;;;;;;11.20;72.10;;;;;;5216752;27;86100;-46
2024/04/24 07:11:04;;;;;;;;;;;11.30;71.70;;;;;;5209716;26;85449;-45
2024/04/24 07:13:30;;;;;;;;;;;11.30;71.80;;;;;;5203074;27;87667;-46
2024/04/24 07:15:55;;;;;;;;;;;11.30;71.60;;;;;;5215536;27;85607;-46
2024/04/24 07:18:21;;;;;;;;;;;11.40;71.70;;;;;;5210904;27;86915;-45
2024/04/24 07:20:46;;;;;;;;;;;11.30;71.60;;;;;;5205902;27;86686;-46
2024/04/24 07:23:12;;;;;;;;;;;11.40;71.70;;;;;;5206800;27;85747;-45
2024/04/24 07:25:37;;;;;;;;;;;11.30;71.80;;;;;;5197946;26;86469;-47
2024/04/24 07:28:03;;;;;;;;;;;11.30;71.70;;;;;;5203708;27;88146;-45
2024/04/24 07:30:29;;;;;;;;;;;11.40;71.80;;;;;;5214343;27;85377;-46
2024/04/24 07:32:55;;;;;;;;;;;11.30;72.10;;;;;;5198921;27;86244;-46
2024/04/24 07:35:21;;;;;;;;;;;11.30;72.00;;;;;;5220871;27;85578;-44
2024/04/24 07:37:46;;;;;;;;;;;11.40;72.10;;;;;;5213079;27;86774;-44
2024/04/24 07:40:12;;;;;;;;;;;11.40;71.80;;;;;;5201704;27;87115;-45
2024/04/24 07:42:38;;;;;;;;;;;11.40;71.80;;;;;;5200177;27;85379;-45
2024/04/24 07:45:04;;;;;;;;;;;11.40;71.80;;;;;;5199792;27;85334;-47
2024/04/24 07:47:29;;;;;;;;;;;11.40;71.80;;;;;;5206207;27;85734;-46
2024/04/24 07:49:55;;;;;;;;;;;11.40;71.90;;;;;;5200778;26;87303;-47
2024/04/24 07:52:20;;;;;;;;;;;11.40;71.90;;;;;;5204511;27;87556;-47
2024/04/24 07:54:46;;;;;;;;;;;11.40;71.80;;;;;;5217868;26;88885;-47
2024/04/24 07:57:12;;;;;;;;;;;11.40;71.90;;;;;;5220293;26;87100;-47
2024/04/24 07:59:37;;;;;;;;;;;11.40;72.00;;;;;;5198617;27;87051;-45
2024/04/24 08:02:03;;;;;;;;;;;11.40;72.30;;;;;;5207158;27;86534;-47
2024/04/24 08:04:28;;;;;;;;;;;11.40;72.10;;;;;;5225736;26;86423;-46
2024/04/24 08:06:54;;;;;;;;;;;11.40;72.00;;;;;;5206550;27;85959;-47
2024/04/24 08:09:19;;;;;;;;;;;11.50;71.80;;;;;;5216708;26;84588;-46
2024/04/24 08:11:45;;;;;;;;;;;11.50;72.10;;;;;;5212061;26;85507;-47
2024/04/24 08:14:11;;;;;;;;;;;11.50;72.00;;;;;;5203187;27;87351;-45
2024/04/24 08:16:36;;;;;;;;;;;11.50;71.80;;;;;;5228716;27;87059;-45
2024/04/24 08:19:02;;;;;;;;;;;11.50;72.40;;;;;;5195493;27;86405;-48
2024/04/24 08:21:28;;;;;;;;;;;11.50;72.10;;;;;;5206827;27;86124;-46
2024/04/24 08:23:53;;;;;;;;;;;11.50;72.00;;;;;;5226544;27;85349;-46
2024/04/24 08:26:19;;;;;;;;;;;11.50;72.20;;;;;;5208637;27;85926;-46
2024/04/24 08:28:45;;;;;;;;;;;11.50;72.40;;;;;;5210094;27;86984;-47
2024/04/24 08:31:10;;;;;;;;;;;11.50;72.20;;;;;;5215642;26;86608;-47
2024/04/24 08:33:36;;;;;;;;;;;11.50;72.40;;;;;;5211047;27;86264;-47
2024/04/24 08:36:13;;;;;;;;;;;11.60;72.20;;;;;;5216530;27;85569;-47
2024/04/24 08:38:39;;;;;;;;;;;11.50;72.10;;;;;;5206083;27;86697;-47
2024/04/24 08:41:09;;;;;;;;;;;11.60;72.40;;;;;;5208370;27;86381;-47
2024/04/24 08:43:46;;;;;;;;;;;11.60;72.30;;;;;;5223823;26;86369;-47
2024/04/24 08:46:11;;;;;;;;;;;11.60;72.70;;;;;;5198739;27;87265;-45
2024/04/24 08:48:41;;;;;;;;;;;11.50;72.50;;;;;;5215391;27;85759;-47
2024/04/24 08:51:07;;;;;;;;;;;11.50;72.80;;;;;;5221841;26;85567;-47
2024/04/24 08:53:33;;;;;;;;;;;11.60;72.50;;;;;;5203850;27;85880;-46
2024/04/24 08:55:59;;;;;;;;;;;11.60;72.40;;;;;;5208008;27;85452;-48
2024/04/24 08:58:26;;;;;;;;;;;11.70;72.30;;;;;;5205553;26;85400;-46
2024/04/24 09:00:52;;;;;;;;;;;11.60;72.50;;;;;;5207782;27;86100;-45
2024/04/24 09:03:26;;;;;;;;;;;11.60;72.60;;;;;;5227842;26;85269;-46
2024/04/24 09:05:53;;;;;;;;;;;11.60;72.80;;;;;;5197542;27;86584;-45
2024/04/24 09:08:19;;;;;;;;;;;11.60;72.60;;;;;;5208417;27;85595;-47
2024/04/24 09:10:44;;;;;;;;;;;11.70;72.70;;;;;;5226243;27;85191;-47
2024/04/24 09:13:11;;;;;;;;;;;11.70;72.60;;;;;;5203615;27;85837;-47
2024/04/24 09:15:37;;;;;;;;;;;11.70;72.90;;;;;;5212510;27;85612;-46
2024/04/24 09:18:03;;;;;;;;;;;11.70;72.50;;;;;;5199729;27;87522;-47
2024/04/24 09:20:31;;;;;;;;;;;11.70;72.70;;;;;;5206783;27;86124;-47
2024/04/24 09:22:57;;;;;;;;;;;11.70;72.90;;;;;;5217602;27;85350;-46
2024/04/24 09:25:22;;;;;;;;;;;11.70;72.90;;;;;;5201128;27;85874;-48
2024/04/24 09:27:48;;;;;;;;;;;11.70;72.60;;;;;;5211352;27;85609;-47
2024/04/24 09:30:14;;;;;;;;;;;11.70;72.90;;;;;;5217684;26;86691;-47
2024/04/24 09:32:39;;;;;;;;;;;11.80;72.50;;;;;;5200330;26;85910;-47
2024/04/24 09:35:05;;;;;;;;;;;11.80;72.90;;;;;;5208323;27;85319;-48
2024/04/24 09:37:31;;;;;;;;;;;11.80;72.80;;;;;;5224598;27;86641;-48
2024/04/24 09:39:56;;;;;;;;;;;11.80;72.90;;;;;;5209113;27;86918;-47
2024/04/24 09:42:22;;;;;;;;;;;11.80;73.10;;;;;;5214468;27;85421;-48
2024/04/24 09:44:49;;;;;;;;;;;11.80;72.60;;;;;;5214397;27;86063;-46
2024/04/24 09:47:16;;;;;;;;;;;11.80;72.90;;;;;;5206817;27;84806;-47
2024/04/24 09:49:43;;;;;;;;;;;11.90;72.80;;;;;;5213066;26;86586;-47
2024/04/24 09:52:13;;;;;;;;;;;11.90;73.10;;;;;;5209169;26;87544;-46
2024/04/24 09:54:39;;;;;;;;;;;11.90;72.80;;;;;;5213998;27;86342;-46
2024/04/24 09:57:09;;;;;;;;;;;11.90;72.80;;;;;;5217508;26;87526;-47
2024/04/24 09:59:36;;;;;;;;;;;11.90;72.80;;;;;;5197371;27;85276;-47
2024/04/24 10:02:04;;;;;;;;;;;11.90;73.20;;;;;;5209872;27;85511;-47
2024/04/24 10:04:30;;;;;;;;;;;11.90;73.10;;;;;;5222146;27;86445;-48
2024/04/24 10:06:59;;;;;;;;;;;11.90;72.90;;;;;;5205778;27;86128;-47
2024/04/24 10:09:27;;;;;;;;;;;11.90;73.00;;;;;;5213845;27;86966;-46
2024/04/24 10:11:58;;;;;;;;;;;12.00;73.10;;;;;;5208820;27;85094;-45
2024/04/24 10:14:24;;;;;;;;;;;11.90;72.90;;;;;;5205060;27;85536;-47
2024/04/24 10:16:50;;;;;;;;;;;12.00;73.10;;;;;;5226982;27;86672;-47
2024/04/24 10:19:17;;;;;;;;;;;12.00;73.00;;;;;;5211928;27;88256;-45
2024/04/24 10:21:44;;;;;;;;;;;12.00;73.00;;;;;;5215395;27;85953;-47
2024/04/24 10:24:09;;;;;;;;;;;12.00;73.00;;;;;;5211859;27;86445;-48
2024/04/24 10:26:35;;;;;;;;;;;12.00;73.10;;;;;;5195687;27;87001;-48
2024/04/24 10:29:02;;;;;;;;;;;12.10;73.20;;;;;;5215619;27;85582;-46
2024/04/24 10:31:28;;;;;;;;;;;12.00;73.20;;;;;;5219050;27;86925;-47
2024/04/24 10:33:54;;;;;;;;;;;12.00;73.10;;;;;;5197992;27;85444;-46
2024/04/24 10:36:19;;;;;;;;;;;12.00;73.00;;;;;;5213354;27;86525;-47
2024/04/24 10:38:45;;;;;;;;;;;12.10;73.20;;;;;;5201181;27;86954;-47
2024/04/24 10:41:11;;;;;;;;;;;12.10;73.30;;;;;;5200971;27;85279;-48
2024/04/24 10:43:39;;;;;;;;;;;12.10;73.50;;;;;;5224178;26;87315;-47
2024/04/24 10:46:05;;;;;;;;;;;12.10;73.20;;;;;;5207496;27;87098;-47
2024/04/24 10:48:49;;;;;;;;;;;12.10;73.30;;;;;;5211932;27;86092;-47
2024/04/24 10:51:25;;;;;;;;;;;12.10;73.30;;;;;;5219819;27;85966;-47
2024/04/24 10:53:51;;;;;;;;;;;12.20;73.40;;;;;;5205121;27;86103;-45
2024/04/24 10:56:17;;;;;;;;;;;12.10;73.40;;;;;;5215715;27;86655;-47
2024/04/24 10:58:55;;;;;;;;;;;12.20;73.50;;;;;;5204544;27;87000;-47
2024/04/24 11:01:24;;;;;;;;;;;12.20;73.50;;;;;;5211848;27;85036;-48
2024/04/24 11:03:50;;;;;;;;;;;12.20;73.50;;;;;;5221142;27;85896;-47
2024/04/24 11:06:16;;;;;;;;;;;12.20;73.30;;;;;;5193082;27;87937;-47
2024/04/24 11:08:42;;;;;;;;;;;12.30;73.50;;;;;;5216079;27;87061;-48
2024/04/24 11:11:08;;;;;;;;;;;12.30;73.60;;;;;;5215753;27;85853;-47
2024/04/24 11:13:33;;;;;;;;;;;12.30;73.60;;;;;;5199918;27;85618;-47
2024/04/24 11:16:00;;;;;;;;;;;12.30;73.60;;;;;;5212603;27;86703;-46
2024/04/24 11:18:25;;;;;;;;;;;12.30;73.60;;;;;;5209164;27;87080;-48
2024/04/24 11:20:51;;;;;;;;;;;12.30;73.60;;;;;;5211204;27;85307;-46
2024/04/24 11:23:17;;;;;;;;;;;12.30;73.60;;;;;;5219508;27;86996;-48
2024/04/24 11:25:50;;;;;;;;;;;12.30;73.80;;;;;;5208711;27;86711;-46
2024/04/24 11:28:17;;;;;;;;;;;12.30;73.80;;;;;;5202791;27;85361;-48
2024/04/24 11:30:44;;;;;;;;;;;12.40;73.60;;;;;;5215752;27;86749;-47
2024/04/24 11:33:10;;;;;;;;;;;12.40;73.60;;;;;;5192462;26;86364;-48
2024/04/24 11:35:35;;;;;;;;;;;12.40;73.60;;;;;;5212138;27;85234;-48
2024/04/24 11:38:01;;;;;;;;;;;12.40;73.60;;;;;;5215303;27;86128;-48
2024/04/24 11:40:27;;;;;;;;;;;12.40;73.40;;;;;;5203574;27;85880;-47
2024/04/24 11:42:52;;;;;;;;;;;12.50;73.50;;;;;;5221152;27;85347;-48
2024/04/24 11:45:21;;;;;;;;;;;12.50;73.10;;;;;;5209986;27;87132;-45
2024/04/24 11:47:50;;;;;;;;;;;12.50;73.40;;;;;;5205622;27;85151;-47
2024/04/24 11:50:17;;;;;;;;;;;12.50;73.50;;;;;;5226939;27;86370;-47
2024/04/24 11:52:42;;;;;;;;;;;12.50;73.40;;;;;;5210324;27;86328;-47
2024/04/24 11:55:08;;;;;;;;;;;12.50;73.50;;;;;;5215265;27;85364;-46
2024/04/24 11:57:35;;;;;;;;;;;12.50;73.50;;;;;;5214932;27;89934;-46
2024/04/24 12:00:01;;;;;;;;;;;12.50;73.60;;;;;;5198476;27;85272;-48
2024/04/24 12:02:29;;;;;;;;;;;12.50;73.40;;;;;;5211666;27;85336;-47
2024/04/24 12:04:55;;;;;;;;;;;12.50;73.50;;;;;;5208585;27;85335;-47
2024/04/24 12:07:20;;;;;;;;;;;12.60;73.80;;;;;;5197915;27;85326;-46
2024/04/24 12:09:46;;;;;;;;;;;12.60;73.60;;;;;;5225351;27;86437;-48
2024/04/24 12:12:12;;;;;;;;;;;12.60;73.60;;;;;;5211606;27;87302;-47
2024/04/24 12:14:38;;;;;;;;;;;12.60;73.50;;;;;;5211509;27;85775;-46
2024/04/24 12:17:04;;;;;;;;;;;12.70;73.60;;;;;;5226434;27;87037;-47
2024/04/24 12:19:29;;;;;;;;;;;12.70;73.40;;;;;;5207904;27;85264;-47
2024/04/24 12:21:55;;;;;;;;;;;12.70;73.30;;;;;;5211760;27;86734;-46
2024/04/24 12:24:25;;;;;;;;;;;12.80;74.10;;;;;;5230307;27;85909;-47
2024/04/24 12:26:50;;;;;;;;;;;12.80;73.30;;;;;;5207140;27;85350;-47
2024/04/24 12:29:16;;;;;;;;;;;12.80;73.30;;;;;;5216360;27;86037;-47
2024/04/24 12:31:42;;;;;;;;;;;12.80;73.40;;;;;;5205485;27;86328;-47
2024/04/24 12:34:10;;;;;;;;;;;12.80;73.30;;;;;;5198248;27;85963;-48
2024/04/24 12:36:36;;;;;;;;;;;12.80;73.40;;;;;;5224233;27;85590;-47
2024/04/24 12:39:05;;;;;;;;;;;12.80;73.50;;;;;;5207085;27;84587;-47
2024/04/24 12:41:31;;;;;;;;;;;12.80;73.60;;;;;;5206289;27;86078;-48
2024/04/24 12:43:57;;;;;;;;;;;12.80;73.80;;;;;;5212398;27;86980;-47
2024/04/24 12:46:22;;;;;;;;;;;12.90;73.70;;;;;;5205627;27;87074;-47
2024/04/24 12:48:54;;;;;;;;;;;12.90;73.50;;;;;;5212934;26;87673;-46
2024/04/24 12:51:20;;;;;;;;;;;12.90;73.50;;;;;;5216991;26;87413;-46
2024/04/24 12:53:46;;;;;;;;;;;12.90;73.60;;;;;;5205958;26;85359;-47
2024/04/24 12:56:11;;;;;;;;;;;13.00;73.40;;;;;;5214722;27;85388;-48
2024/04/24 12:58:37;;;;;;;;;;;13.00;73.50;;;;;;5221268;26;86871;-47
2024/04/24 13:01:02;;;;;;;;;;;13.00;73.60;;;;;;5202518;27;86100;-46
2024/04/24 13:03:28;;;;;;;;;;;13.00;73.30;;;;;;5220791;27;85381;-46
2024/04/24 13:05:53;;;;;;;;;;;13.00;73.50;;;;;;5202409;27;85437;-44
2024/04/24 13:08:19;;;;;;;;;;;13.10;73.50;;;;;;5221832;27;86743;-47
2024/04/24 13:10:44;;;;;;;;;;;13.00;73.30;;;;;;5223035;27;86857;-47
2024/04/24 13:13:10;;;;;;;;;;;13.00;73.70;;;;;;5196723;27;85374;-47
2024/04/24 13:15:36;;;;;;;;;;;13.00;73.90;;;;;;5216102;27;86726;-46
2024/04/24 13:18:02;;;;;;;;;;;13.10;73.90;;;;;;5221977;26;86156;-48
2024/04/24 13:20:28;;;;;;;;;;;13.10;74.00;;;;;;5201028;26;85777;-45
2024/04/24 13:22:54;;;;;;;;;;;13.10;73.90;;;;;;5216278;27;86635;-45
2024/04/24 13:25:20;;;;;;;;;;;13.10;74.00;;;;;;5211035;27;85301;-47
2024/04/24 13:27:45;;;;;;;;;;;13.10;73.80;;;;;;5205211;27;86756;-47
2024/04/24 13:30:11;;;;;;;;;;;13.20;73.90;;;;;;5211869;27;87048;-46
2024/04/24 13:32:38;;;;;;;;;;;13.20;73.80;;;;;;5201935;26;85237;-47
2024/04/24 13:35:04;;;;;;;;;;;13.20;74.00;;;;;;5213403;27;86525;-46
2024/04/24 13:37:30;;;;;;;;;;;13.20;74.10;;;;;;5225276;27;86988;-47
2024/04/24 13:39:55;;;;;;;;;;;13.20;74.30;;;;;;5207155;27;85436;-47
2024/04/24 13:42:21;;;;;;;;;;;13.20;74.20;;;;;;5210979;27;85856;-47
2024/04/24 13:44:47;;;;;;;;;;;13.10;74.40;;;;;;5219217;27;85122;-47
2024/04/24 13:47:13;;;;;;;;;;;13.20;74.20;;;;;;5204549;27;87274;-47
2024/04/24 13:49:39;;;;;;;;;;;13.30;74.00;;;;;;5214721;27;85771;-47
2024/04/24 13:52:04;;;;;;;;;;;13.30;74.00;;;;;;5215771;27;84631;-47
2024/04/24 13:54:30;;;;;;;;;;;13.40;74.00;;;;;;5200297;27;85788;-47
2024/04/24 13:56:57;;;;;;;;;;;13.40;74.10;;;;;;5220926;27;86003;-46
2024/04/24 13:59:23;;;;;;;;;;;13.40;73.80;;;;;;5204282;27;86459;-47
2024/04/24 14:01:49;;;;;;;;;;;13.30;74.10;;;;;;5213011;26;85513;-46
2024/04/24 14:04:18;;;;;;;;;;;13.30;74.30;;;;;;5216756;27;85323;-48
2024/04/24 14:06:44;;;;;;;;;;;13.30;74.10;;;;;;5202144;27;85277;-45
2024/04/24 14:09:09;;;;;;;;;;;13.40;74.10;;;;;;5203925;27;87008;-46
2024/04/24 14:11:35;;;;;;;;;;;13.50;74.00;;;;;;5197855;27;85709;-46
2024/04/24 14:14:01;;;;;;;;;;;13.50;73.90;;;;;;5202873;27;86646;-46