Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:03:58;;;;;;;3.70;3.10;;;;;;;9.18;100.00;99680.19;10245306;28;20115;-61
2023/11/24 00:09:02;;;;;;;3.30;3.00;;;;;;;9.16;100.00;99650.28;10245598;28;20796;-63
2023/11/24 00:14:04;;;;;;;6.28;3.55;;;;;;;9.16;100.00;99650.28;10205187;28;20046;-63
2023/11/24 00:19:10;;;;;;;3.97;2.67;;;;;;;9.05;100.00;99605.19;10232349;28;20050;-63
2023/11/24 00:24:12;;;;;;;3.22;2.80;;;;;;;9.15;100.00;99630.00;10219086;28;20134;-63
2023/11/24 00:29:15;;;;;;;3.03;2.70;;;;;;;9.07;100.00;99623.63;10242352;28;20128;-62
2023/11/24 00:34:17;;;;;;;2.67;2.47;;;;;;;9.22;100.00;99656.03;10223403;28;20117;-62
2023/11/24 00:39:21;;;;;;;3.47;2.63;;;;;;;9.26;100.00;99617.63;10233476;28;20047;-62
2023/11/24 00:44:22;;;;;;;2.53;2.10;;;;;;;9.28;100.00;99621.00;10255193;28;20060;-62
2023/11/24 00:49:23;;;;;;;2.85;2.40;;;;;;;9.34;100.00;99609.84;10249141;28;20109;-62
2023/11/24 00:54:25;;;;;;;3.90;1.90;;;;;;;9.34;100.00;99602.72;10212927;28;20066;-63
2023/11/24 00:59:26;;;;;;;2.22;2.03;;;;;;;9.37;100.00;99614.91;10254727;28;20113;-64
2023/11/24 01:04:27;;;;;;;2.00;1.80;;;;;;;9.38;100.00;99608.59;10254809;28;20051;-62
2023/11/24 01:09:29;;;;;;;2.58;1.60;;;;;;;9.44;100.00;99599.25;10211026;28;20050;-63
2023/11/24 01:14:31;;;;;;;3.08;1.75;;;;;;;9.47;100.00;99604.31;10201697;28;20050;-63
2023/11/24 01:19:36;;;;;;;2.53;1.45;;;;;;;9.51;100.00;99593.28;10250942;28;20721;-63
2023/11/24 01:24:37;;;;;;;1.23;1.13;;;;;;;9.44;100.00;99576.19;10252716;28;20054;-63
2023/11/24 01:29:39;;;;;;;1.63;1.35;;;;;;;9.54;100.00;99590.34;10154977;28;20062;-63
2023/11/24 01:34:40;;;;;;;3.15;1.30;;;;;;;9.49;100.00;99574.00;10223728;28;20788;-62
2023/11/24 01:39:42;;;;;;;1.23;1.13;;;;;;;9.55;100.00;99596.53;10245058;28;20488;-62
2023/11/24 01:44:44;;;;;;;1.15;0.90;;;;;;;9.64;100.00;99609.03;10237685;28;20059;-63
2023/11/24 01:49:47;;;;;;;1.50;1.13;;;;;;;9.65;100.00;99623.13;10254813;28;20129;-64
2023/11/24 01:54:51;;;;;;;1.60;1.13;;;;;;;9.62;100.00;99695.97;10254902;28;20102;-63
2023/11/24 01:59:55;;;;;;;2.15;0.60;;;;;;;9.48;100.00;99685.72;10256359;28;20055;-63
2023/11/24 02:04:57;;;;;;;4.75;1.38;;;;;;;9.42;100.00;99707.47;10240860;28;20070;-62
2023/11/24 02:09:59;;;;;;;6.35;1.70;;;;;;;9.11;100.00;99707.38;10220361;28;20141;-62
2023/11/24 02:15:06;;;;;;;2.85;0.90;;;;;;;8.99;100.00;99706.59;10238038;28;20050;-63
2023/11/24 02:20:11;;;;;;;4.53;1.00;;;;;;;8.90;100.00;99704.69;10252548;28;20061;-63
2023/11/24 02:25:14;;;;;;;6.70;1.17;;;;;;;8.83;99.37;99712.31;10240226;28;20051;-64
2023/11/24 02:30:16;;;;;;;5.88;1.50;;;;;;;8.77;99.42;99686.28;10246837;28;20881;-63
2023/11/24 02:35:17;;;;;;;4.40;1.63;;;;;;;8.72;97.19;99667.25;10244030;28;20058;-62
2023/11/24 02:40:19;;;;;;;4.65;1.45;;;;;;;8.74;96.92;99684.72;10249920;28;20058;-63
2023/11/24 02:45:21;;;;;;;5.28;2.20;;;;;;;8.64;97.15;99686.44;10228327;28;20757;-63
2023/11/24 02:50:22;;;;;;;6.40;1.88;;;;;;;8.66;96.12;99695.97;10252404;28;20051;-63
2023/11/24 02:55:24;;;;;;;5.60;1.67;;;;;;;8.70;95.25;99685.09;10224624;28;20140;-64
2023/11/24 03:00:26;;;;;;;5.35;1.88;;;;;;;8.71;96.07;99684.97;10225357;28;20050;-61
2023/11/24 03:05:29;;;;;;;5.28;2.00;;;;;;;8.78;96.81;99683.50;10232418;28;20046;-63
2023/11/24 03:10:31;;;;;;;4.65;1.55;;;;;;;8.90;96.56;99689.59;10246404;28;20253;-63
2023/11/24 03:15:34;;;;;;;7.72;1.98;;;;;;;8.74;95.71;99644.94;10242997;28;20079;-63
2023/11/24 03:20:36;;;;;;;6.75;2.22;;;;;;;9.07;96.00;99690.00;10245785;28;20036;-63
2023/11/24 03:25:38;;;;;;;6.15;1.75;;;;;;;8.67;94.94;99654.34;10233867;28;20055;-63
2023/11/24 03:30:41;;;;;;;6.07;1.80;;;;;;;8.77;95.21;99703.06;10210880;28;20145;-62
2023/11/24 03:35:42;;;;;;;7.57;1.75;;;;;;;8.66;93.33;99665.91;10256585;28;20061;-63
2023/11/24 03:40:46;;;;;;;6.40;1.50;;;;;;;8.69;91.29;99689.56;10244889;28;20109;-64
2023/11/24 03:45:48;;;;;;;4.45;1.30;;;;;;;8.49;88.69;99697.31;10215529;28;20062;-63
2023/11/24 03:50:51;;;;;;;6.57;0.85;;;;;;;8.24;84.03;99679.00;10227710;28;20061;-63
2023/11/24 03:55:52;;;;;;;4.25;0.93;;;;;;;8.18;85.99;99671.53;10229381;28;20685;-63
2023/11/24 04:00:54;;;;;;;4.90;1.00;;;;;;;8.23;85.77;99672.88;10232949;28;20437;-62
2023/11/24 04:05:56;;;;;;;4.85;1.00;;;;;;;8.31;86.57;99669.59;10239892;28;20070;-63
2023/11/24 04:10:57;;;;;;;5.90;1.23;;;;;;;8.27;85.49;99678.75;10253040;28;20117;-63
2023/11/24 04:15:59;;;;;;;4.20;1.73;;;;;;;8.40;87.80;99687.41;10256167;28;20165;-63
2023/11/24 04:21:01;;;;;;;5.40;1.40;;;;;;;8.37;85.73;99685.03;10252760;28;20055;-64
2023/11/24 04:26:03;;;;;;;5.75;1.02;;;;;;;8.31;83.28;99674.91;10247692;28;20059;-64
2023/11/24 04:31:04;;;;;;;5.10;0.75;;;;;;;8.05;78.99;99675.19;10254158;28;20070;-63
2023/11/24 04:36:06;;;;;;;3.22;0.68;;;;;;;7.86;78.99;99659.03;10257088;28;20055;-63
2023/11/24 04:41:07;;;;;;;2.50;0.55;;;;;;;7.85;78.50;99657.34;10225585;28;20081;-64
2023/11/24 04:46:09;;;;;;;4.30;0.82;;;;;;;7.77;78.63;99666.72;10243762;28;20129;-64
2023/11/24 04:51:11;;;;;;;3.78;0.90;;;;;;;7.72;78.63;99637.13;10255132;28;20054;-63
2023/11/24 04:56:12;;;;;;;2.80;0.60;;;;;;;7.70;77.29;99654.97;10250960;28;20609;-63
2023/11/24 05:01:14;;;;;;;5.72;1.00;;;;;;;7.85;78.40;99654.69;10252494;28;20054;-63
2023/11/24 05:06:16;;;;;;;5.32;1.02;;;;;;;7.66;78.64;99647.38;10225675;28;20050;-62
2023/11/24 05:11:18;;;;;;;5.65;1.10;;;;;;;7.43;78.64;99632.28;10249620;28;20450;-63
2023/11/24 05:16:20;;;;;;;6.32;1.30;;;;;;;7.68;79.61;99661.31;10249117;28;20146;-63
2023/11/24 05:21:21;;;;;;;4.95;1.00;;;;;;;7.62;80.14;99625.56;10225684;28;20058;-63
2023/11/24 05:26:23;;;;;;;8.77;1.45;;;;;;;7.72;79.83;99637.13;10219816;28;20133;-63
2023/11/24 05:31:27;;;;;;;5.75;0.90;;;;;;;7.88;79.37;99641.22;10248244;28;20042;-63
2023/11/24 05:36:29;;;;;;;4.60;0.77;;;;;;;7.75;80.68;99636.06;10250928;28;20047;-64
2023/11/24 05:41:31;;;;;;;5.95;1.55;;;;;;;7.99;80.36;99624.44;10257017;28;20121;-64
2023/11/24 05:46:32;;;;;;;8.77;1.67;;;;;;;8.07;80.59;99620.22;10253744;28;20051;-63
2023/11/24 05:51:33;;;;;;;6.60;1.50;;;;;;;8.12;82.07;99618.06;10235609;28;20128;-64
2023/11/24 05:56:35;;;;;;;5.43;1.50;;;;;;;8.08;82.97;99599.88;10242831;28;20057;-63
2023/11/24 06:01:37;;;;;;;6.13;2.38;;;;;;;8.27;83.64;99599.22;10244966;28;20051;-63
2023/11/24 06:06:38;;;;;;;6.57;2.03;;;;;;;8.17;82.82;99574.41;10247770;28;20066;-63
2023/11/24 06:11:40;;;;;;;6.32;2.15;;;;;;;8.30;83.67;99577.75;10236229;28;20054;-65
2023/11/24 06:16:41;;;;;;;10.88;2.05;;;;;;;8.32;83.12;99575.84;10216858;28;20055;-63
2023/11/24 06:21:42;;;;;;;8.90;1.98;;;;;;;8.35;83.36;99572.94;10216257;28;20054;-62
2023/11/24 06:26:44;;;;;;;5.15;2.40;;;;;;;8.36;83.33;99571.97;10232956;28;20058;-63
2023/11/24 06:31:46;;;;;;;11.48;2.42;;;;;;;8.33;83.79;99569.53;10244997;28;20058;-64
2023/11/24 06:36:49;;;;;;;6.45;2.30;;;;;;;8.22;83.33;99559.00;10235414;28;20097;-64
2023/11/24 06:41:53;;;;;;;8.13;2.57;;;;;;;8.33;83.85;99569.53;10216040;28;20078;-64
2023/11/24 06:46:55;;;;;;;9.43;3.25;;;;;;;8.18;83.71;99558.41;10230818;28;20616;-64
2023/11/24 06:51:58;;;;;;;6.70;2.03;;;;;;;8.26;83.51;99560.44;10238514;28;20055;-64
2023/11/24 06:57:00;;;;;;;6.10;1.77;;;;;;;8.26;83.65;99566.56;10213796;28;20054;-65
2023/11/24 07:02:03;;;;;;;6.55;2.25;;;;;;;8.21;83.55;99562.59;10218242;28;20133;-64
2023/11/24 07:07:05;;;;;;;14.50;1.83;;;;;;;8.21;82.79;99557.28;10219819;28;20066;-63
2023/11/24 07:12:12;;;;;;;8.55;1.80;;;;;;;8.10;82.73;99543.09;10237818;28;20206;-63
2023/11/24 07:17:13;;;;;;;4.57;1.52;;;;;;;8.22;83.39;99551.03;10224605;28;20133;-63
2023/11/24 07:22:15;;;;;;;10.80;2.38;;;;;;;8.07;82.41;99564.56;10241326;28;20062;-64
2023/11/24 07:27:19;;;;;;;7.27;2.83;;;;;;;8.13;82.39;99561.41;10228645;28;20637;-65
2023/11/24 07:32:28;;;;;;;7.15;1.55;;;;;;;8.13;82.08;99558.75;10226362;28;21991;-64
2023/11/24 07:37:32;;;;;;;8.43;1.70;;;;;;;8.12;81.05;99559.75;10207170;28;20058;-63
2023/11/24 07:42:33;;;;;;;11.00;2.33;;;;;;;7.90;81.14;99515.56;10234416;28;20614;-63
2023/11/24 07:47:36;;;;;;;8.32;2.50;;;;;;;8.19;79.85;99543.34;10242994;28;20047;-63
2023/11/24 07:52:37;;;;;;;9.25;2.33;;;;;;;8.27;79.82;99548.84;10242269;28;20055;-64
2023/11/24 07:57:42;;;;;;;5.50;1.52;;;;;;;8.29;78.99;99544.28;10237113;28;20064;-63
2023/11/24 08:02:43;;;;;;;8.02;2.00;;;;;;;8.12;79.01;99541.19;10241694;28;20702;-62
2023/11/24 08:07:46;;;;;;;7.75;1.85;;;;;;;8.11;80.13;99547.44;10232216;28;20058;-63
2023/11/24 08:12:48;;;;;;;9.45;2.55;;;;;;;7.97;83.97;99560.97;10240936;28;20054;-64
2023/11/24 08:17:51;;;;;;;4.15;2.13;;;;;;;8.05;85.71;99541.81;10245194;28;20054;-65
2023/11/24 08:22:53;;;;;;;3.90;1.20;;;;;;;7.97;84.84;99515.91;10250467;28;20086;-62
2023/11/24 08:27:54;;;;;;;5.43;1.50;;;;;;;8.04;84.99;99503.84;10252055;28;20058;-63
2023/11/24 08:32:56;;;;;;;5.82;1.50;;;;;;;8.19;85.58;99500.91;10230273;28;20051;-65
2023/11/24 08:37:57;;;;;;;6.00;1.23;;;;;;;8.19;84.49;99463.78;10213153;28;20112;-64
2023/11/24 08:43:00;;;;;;;3.55;1.10;;;;;;;8.19;84.60;99498.25;10247905;28;20577;-63
2023/11/24 08:48:04;;;;;;;4.30;1.20;;;;;;;8.26;84.45;99483.53;10241416;28;20065;-64
2023/11/24 08:53:05;;;;;;;3.80;1.52;;;;;;;8.28;84.71;99478.94;10230237;28;20099;-62
2023/11/24 08:58:07;;;;;;;6.30;1.50;;;;;;;8.46;83.77;99477.41;10233893;28;20050;-64
2023/11/24 09:03:12;;;;;;;2.90;1.47;;;;;;;8.58;83.93;99472.06;10258561;28;20047;-64
2023/11/24 09:08:15;;;;;;;;;;;;;;;8.58;81.90;99454.31;10249333;28;20054;-64
2023/11/24 09:13:21;;;;;;;4.10;1.65;;;;;;;8.52;81.65;99412.41;10237875;28;20515;-65
2023/11/24 09:18:22;;;;;;;6.15;2.15;;;;;;;8.69;81.89;99424.22;10243667;28;20047;-64
2023/11/24 09:23:26;;;;;;;4.07;1.42;;;;;;;8.70;82.05;99433.88;10225175;28;20122;-63
2023/11/24 09:28:29;;;;;;;8.15;1.75;;;;;;;8.50;82.04;99424.97;10229723;28;20137;-63
2023/11/24 09:33:30;;;;;;;7.15;1.73;;;;;;;8.52;82.11;99412.41;10237282;28;20065;-61
2023/11/24 09:38:35;;;;;;;5.97;1.20;;;;;;;8.45;81.58;99396.19;10215171;28;20093;-64
2023/11/24 09:43:40;;;;;;;4.10;1.10;;;;;;;8.34;82.65;99401.53;10252672;28;20446;-62
2023/11/24 09:48:43;;;;;;;3.53;0.95;;;;;;;8.43;82.64;99411.34;10244141;28;20054;-62
2023/11/24 09:53:45;;;;;;;4.20;0.80;;;;;;;8.52;84.24;99406.28;10252008;28;20125;-64
2023/11/24 09:58:49;;;;;;;5.03;1.40;;;;;;;8.57;85.16;99399.59;10246201;28;20682;-62
2023/11/24 10:03:52;;;;;;;2.23;0.70;;;;;;;8.42;85.39;99398.22;10244448;28;20065;-63
2023/11/24 10:08:57;;;;;;;2.70;0.57;;;;;;;8.36;88.02;99382.81;10249686;28;20091;-63
2023/11/24 10:13:59;;;;;;;3.90;1.33;;;;;;;7.85;89.18;99398.53;10245252;28;20053;-66
2023/11/24 10:19:04;;;;;;;3.10;1.00;;;;;;;7.85;91.35;99392.38;10244311;28;20058;-66
2023/11/24 10:24:07;;;;;;;2.05;0.70;;;;;;;7.58;90.15;99354.81;10233141;28;20047;-62
2023/11/24 10:29:09;;;;;;;2.77;0.70;;;;;;;7.88;93.22;99376.22;10197163;28;1088210;-62
2023/11/24 10:34:10;;;;;;;2.30;0.20;;;;;;;7.71;91.05;99381.09;10230536;28;20074;-61
2023/11/24 10:39:17;;;;;;;0.40;0.30;;;;;;;7.91;88.15;99362.72;10242749;28;20147;-62
2023/11/24 10:44:21;;;;;;;0.50;0.20;;;;;;;7.97;87.68;99348.94;10239865;28;20125;-62
2023/11/24 10:49:34;;;;;;;1.03;0.37;;;;;;;8.12;85.99;99331.78;10246807;28;20497;-65
2023/11/24 10:54:41;;;;;;;0.40;0.10;;;;;;;9.09;82.10;99327.03;10246139;28;20053;-66
2023/11/24 10:59:47;;;;;;;0.65;0.17;;;;;;;10.37;75.74;99320.66;10221143;28;20058;-63
2023/11/24 11:05:01;;;;;;;0.63;0.13;;;;;;;10.07;72.95;99320.72;10206648;28;20176;-63
2023/11/24 11:10:12;;;;;;;1.38;0.15;;;;;;;9.17;77.09;99317.41;10243452;28;20265;-63
2023/11/24 11:15:17;;;;;;;5.07;0.40;;;;;;;8.69;75.87;99312.78;10239673;28;20552;-60
2023/11/24 11:20:30;;;;;;;1.80;0.47;;;;;;;8.15;77.50;99304.13;10205373;28;20576;-61
2023/11/24 11:25:35;;;;;;;3.03;0.50;;;;;;;7.86;78.40;99311.94;10204052;28;20075;-61
2023/11/24 11:30:41;;;;;;;2.10;0.32;;;;;;;8.01;77.53;99307.16;10235999;28;20397;-61
2023/11/24 11:35:46;;;;;;;3.20;0.60;;;;;;;9.23;73.30;99284.13;10256881;28;21018;-61
2023/11/24 11:40:51;;;;;;;2.13;0.40;;;;;;;9.82;70.08;99271.66;10237965;28;20567;-61
2023/11/24 11:45:58;;;;;;;1.40;0.50;;;;;;;9.82;69.80;99270.84;10227505;28;20058;-61
2023/11/24 11:51:13;;;;;;;1.58;0.60;;;;;;;9.75;69.98;99256.44;10203379;28;20058;-61
2023/11/24 11:56:18;;;;;;;4.00;0.85;;;;;;;9.34;70.33;99249.47;10229488;28;20046;-63
2023/11/24 12:01:20;;;;;;;6.15;0.63;;;;;;;8.95;70.53;99245.97;10233626;28;20155;-61
2023/11/24 12:06:22;;;;;;;1.35;0.30;;;;;;;8.47;71.05;99240.41;10256011;28;20046;-63
2023/11/24 12:11:27;;;;;;;2.22;0.65;;;;;;;8.44;71.64;99219.47;10232657;28;20058;-61
2023/11/24 12:16:33;;;;;;;2.00;0.93;;;;;;;8.39;71.31;99210.19;10232170;28;20078;-61
2023/11/24 12:21:38;;;;;;;6.28;2.10;;;;;;;8.61;71.97;99214.47;10223600;28;20066;-62
2023/11/24 12:26:41;;;;;;;2.38;0.73;;;;;;;8.48;71.29;99220.00;10254338;28;20053;-61
2023/11/24 12:31:44;;;;;;;2.70;0.98;;;;;;;8.37;72.88;99202.38;10248857;28;20051;-60
2023/11/24 12:36:47;;;;;;;2.67;1.05;;;;;;;8.32;74.63;99202.78;10240331;28;20050;-59
2023/11/24 12:41:54;;;;;;;3.28;1.13;;;;;;;8.08;76.04;99197.81;10252947;28;20057;-59
2023/11/24 12:47:14;;;;;;;;;;;;;;;8.00;77.24;99234.75;10260039;28;20638;-62
2023/11/24 12:52:17;;;;;;;1.90;0.70;;;;;;;7.89;77.89;99221.56;10237274;28;20018;-60
2023/11/24 12:57:19;;;;;;;0.88;0.30;;;;;;;7.78;77.88;99207.44;10250138;28;20051;-60
2023/11/24 13:02:21;;;;;;;1.38;0.60;;;;;;;7.87;78.41;99215.59;10245966;28;20423;-61
2023/11/24 13:07:22;;;;;;;2.17;1.17;;;;;;;7.76;78.46;99195.28;10235321;28;20062;-60
2023/11/24 13:12:24;;;;;;;3.95;0.52;;;;;;;7.78;78.45;99194.19;10239173;28;20073;-59
2023/11/24 13:17:25;;;;;;;1.98;0.30;;;;;;;7.92;78.49;99187.69;10237523;28;20141;-61
2023/11/24 13:22:27;;;;;;;1.77;0.52;;;;;;;8.45;77.07;99181.38;10244254;28;20089;-60
2023/11/24 13:27:30;;;;;;;2.13;0.45;;;;;;;12.54;61.46;99181.78;10235015;28;20084;-61
2023/11/24 13:32:33;;;;;;;2.00;0.47;;;;;;;14.60;51.90;99180.75;10230196;28;20649;-61
2023/11/24 13:37:37;;;;;;;2.28;1.23;;;;;;;12.38;56.08;99168.38;10246834;28;20066;-60
2023/11/24 13:42:38;;;;;;;2.45;0.40;;;;;;;10.79;61.58;99185.31;10252578;28;20054;-60
2023/11/24 13:47:40;;;;;;;2.17;0.60;;;;;;;10.16;64.47;99175.41;10179586;28;20425;-60
2023/11/24 13:52:55;;;;;;;1.33;0.30;;;;;;;9.19;64.90;99124.25;10250783;28;20117;-58
2023/11/24 13:58:00;;;;;;;1.27;0.20;;;;;;;9.48;65.10;99165.84;10245205;28;20130;-61
2023/11/24 14:03:02;;;;;;;1.57;0.23;;;;;;;9.45;65.33;99182.06;10233732;28;20146;-60
2023/11/24 14:08:09;;;;;;;0.45;0.25;;;;;;;8.95;66.35;99176.97;10229484;28;20138;-62
2023/11/24 14:13:11;;;;;;;2.55;0.20;;;;;;;9.14;66.61;99192.88;10235809;28;20058;-62
2023/11/24 14:18:12;;;;;;;0.98;0.52;;;;;;;9.11;70.70;99210.91;10221939;28;20091;-60
2023/11/24 14:23:14;;;;;;;3.00;2.10;;;;;;;8.85;70.55;99206.13;10204648;28;20066;-60
2023/11/24 14:28:15;;;;;;;1.20;0.10;;;;;;;8.34;71.03;99226.50;10227802;28;20054;-61
2023/11/24 14:33:19;;;;;;;2.40;0.32;;;;;;;7.76;72.58;99198.78;10203058;28;20166;-59
2023/11/24 14:38:22;;;;;;;0.98;0.25;;;;;;;7.92;70.67;99198.28;10233214;28;20129;-61
2023/11/24 14:43:24;;;;;;;1.30;0.35;;;;;;;7.75;68.82;99186.50;10241172;28;20596;-61
2023/11/24 14:48:26;;;;;;;0.70;0.28;;;;;;;7.54;69.66;99188.34;10231251;28;20180;-61
2023/11/24 14:53:28;;;;;;;1.80;0.52;;;;;;;7.46;69.25;99180.19;10238155;28;20118;-60
2023/11/24 14:58:31;;;;;;;0.82;0.30;;;;;;;7.44;69.89;99175.03;10236944;28;20055;-62
2023/11/24 15:03:38;;;;;;;1.13;0.38;;;;;;;7.47;69.14;99192.47;10224953;28;20140;-61
2023/11/24 15:08:48;;;;;;;3.30;0.88;;;;;;;7.39;68.46;99201.91;10231450;28;20061;-61
2023/11/24 15:13:53;;;;;;;1.45;0.80;;;;;;;7.40;68.47;99193.00;10200747;28;20118;-61
2023/11/24 15:18:55;;;;;;;;;;;;;;;7.36;68.32;99202.16;10226128;28;21411;-60
2023/11/24 15:23:57;;;;;;;2.75;0.73;;;;;;;7.58;67.79;99210.94;10243593;28;19971;-60
2023/11/24 15:29:00;;;;;;;3.42;0.98;;;;;;;7.43;68.36;99208.63;10241246;28;20067;-60
2023/11/24 15:34:02;;;;;;;2.00;0.80;;;;;;;7.27;68.72;99218.81;10245211;28;20059;-61
2023/11/24 15:39:11;;;;;;;1.25;0.60;;;;;;;7.11;70.82;99221.06;10197425;28;20114;-61
2023/11/24 15:44:22;;;;;;;2.45;0.90;;;;;;;7.25;70.15;99202.19;10235775;28;20059;-60
2023/11/24 15:49:26;;;;;;;4.43;0.90;;;;;;;7.34;69.78;99225.28;10240844;28;20190;-61
2023/11/24 15:54:29;;;;;;;5.47;2.65;;;;;;;7.31;70.40;99214.97;10246544;28;20518;-62
2023/11/24 15:59:31;;;;;;;4.95;0.90;;;;;;;7.25;70.70;99204.84;10240752;28;20058;-61
2023/11/24 16:04:36;;;;;;;4.82;1.00;;;;;;;7.31;69.53;99225.53;10220325;28;20113;-60
2023/11/24 16:09:39;;;;;;;2.58;0.95;;;;;;;7.28;70.68;99235.53;10231030;28;20063;-62
2023/11/24 16:14:43;;;;;;;4.68;1.00;;;;;;;7.14;69.80;99231.38;10229401;28;20141;-61
2023/11/24 16:19:45;;;;;;;6.35;1.30;;;;;;;6.99;69.62;99229.03;10248728;28;20073;-59
2023/11/24 16:24:50;;;;;;;3.88;1.10;;;;;;;6.75;71.49;99249.53;10235801;28;20582;-62
2023/11/24 16:29:51;;;;;;;6.97;1.55;;;;;;;6.85;70.82;99276.94;10250322;28;20054;-62
2023/11/24 16:34:53;;;;;;;3.45;1.00;;;;;;;6.46;74.75;99277.34;10246633;28;20061;-58
2023/11/24 16:39:55;;;;;;;2.78;0.80;;;;;;;5.75;82.87;99244.94;10236658;28;20860;-61
2023/11/24 16:44:59;;;;;;;2.63;1.00;;;;;;;6.19;84.23;99243.34;10254091;28;20062;-62
2023/11/24 16:50:05;;;;;;;3.08;1.10;;;;;;;6.15;83.82;99236.63;10236241;28;20389;-60
2023/11/24 16:55:10;;;;;;;2.83;1.20;;;;;;;6.32;83.64;99238.78;10243491;28;20051;-63
2023/11/24 17:00:14;;;;;;;3.60;1.40;;;;;;;6.21;83.27;99188.56;10248475;28;21326;-65
2023/11/24 17:05:18;;;;;;;3.70;1.35;;;;;;;6.55;82.47;99233.47;10242002;28;20053;-64
2023/11/24 17:10:19;;;;;;;4.15;1.70;;;;;;;6.57;82.99;99228.91;10224988;28;21492;-63
2023/11/24 17:15:22;;;;;;;3.90;1.60;;;;;;;6.60;80.74;99220.72;10242368;28;20569;-62
2023/11/24 17:20:25;;;;;;;4.97;1.60;;;;;;;6.47;80.92;99210.31;10251817;28;20047;-63
2023/11/24 17:25:27;;;;;;;4.13;1.57;;;;;;;6.62;79.55;99234.66;10248007;28;20057;-60
2023/11/24 17:30:39;;;;;;;7.20;5.85;;;;;;;6.71;81.52;99239.22;10220491;28;20058;-63
2023/11/24 17:35:40;;;;;;;4.30;1.80;;;;;;;6.76;79.59;99224.78;10242768;28;20433;-63
2023/11/24 17:40:42;;;;;;;2.17;1.63;;;;;;;6.76;81.00;99222.13;10218626;28;21065;-63
2023/11/24 17:45:43;;;;;;;5.47;1.65;;;;;;;6.69;79.24;99221.78;10237859;28;20659;-65
2023/11/24 17:50:47;;;;;;;2.50;1.20;;;;;;;6.78;79.63;99236.91;10249809;28;20816;-63
2023/11/24 17:55:49;;;;;;;3.90;1.50;;;;;;;6.70;79.34;99232.22;10218353;28;20586;-62
2023/11/24 18:00:51;;;;;;;3.42;1.30;;;;;;;6.68;78.35;99230.66;10235261;28;20087;-63
2023/11/24 18:05:53;;;;;;;1.73;0.88;;;;;;;6.56;78.31;99229.88;10247181;28;20055;-62
2023/11/24 18:10:54;;;;;;;2.50;2.30;;;;;;;6.51;78.34;99237.31;10220559;28;20816;-62
2023/11/24 18:15:56;;;;;;;2.17;0.80;;;;;;;6.43;78.63;99223.88;10240360;28;20205;-62
2023/11/24 18:20:57;;;;;;;2.92;1.20;;;;;;;6.36;79.00;99212.94;10191817;28;20058;-62
2023/11/24 18:25:59;;;;;;;3.95;1.25;;;;;;;6.25;80.38;99210.34;10243076;28;20051;-63
2023/11/24 18:31:02;;;;;;;7.68;3.20;;;;;;;6.28;80.35;99213.56;10239481;28;20062;-63
2023/11/24 18:36:07;;;;;;;4.38;2.63;;;;;;;6.25;79.05;99200.59;10246434;28;20596;-62
2023/11/24 18:41:10;;;;;;;3.95;1.05;;;;;;;6.03;78.86;99196.16;10247627;28;20047;-63
2023/11/24 18:46:16;;;;;;;0.82;0.47;;;;;;;6.15;77.65;99204.91;10238972;28;20738;-64
2023/11/24 18:51:17;;;;;;;4.20;1.40;;;;;;;6.03;77.70;99190.03;10169581;28;20055;-63
2023/11/24 18:56:21;;;;;;;2.47;1.30;;;;;;;6.05;76.41;99198.66;10211794;28;20122;-63
2023/11/24 19:01:23;;;;;;;3.00;0.95;;;;;;;5.83;75.11;99195.03;10239754;28;20070;-63
2023/11/24 19:06:28;;;;;;;2.30;0.93;;;;;;;5.86;76.97;99201.91;10237865;28;20051;-63
2023/11/24 19:11:29;;;;;;;7.80;4.03;;;;;;;6.00;76.25;99217.53;10235595;28;20042;-64
2023/11/24 19:16:43;;;;;;;4.10;2.13;;;;;;;6.04;74.06;99212.84;10236483;28;20587;-65
2023/11/24 19:21:45;;;;;;;1.15;0.43;;;;;;;5.88;74.44;99192.88;10219826;28;20062;-64
2023/11/24 19:26:47;;;;;;;3.20;0.60;;;;;;;5.73;74.02;99194.06;10247270;28;20186;-63
2023/11/24 19:31:49;;;;;;;1.67;0.50;;;;;;;5.44;74.02;99182.16;10246987;28;20074;-62
2023/11/24 19:36:53;;;;;;;2.00;0.57;;;;;;;5.53;72.57;99163.94;10242683;28;20040;-63
2023/11/24 19:41:54;;;;;;;1.80;0.43;;;;;;;5.64;72.81;99148.94;10239641;28;20393;-64
2023/11/24 19:46:58;;;;;;;1.77;0.45;;;;;;;5.71;73.08;99161.66;10233998;28;20133;-64
2023/11/24 19:51:59;;;;;;;6.17;1.93;;;;;;;5.82;72.98;99177.50;10235362;28;20140;-63
2023/11/24 19:57:02;;;;;;;3.03;0.45;;;;;;;5.80;73.83;99168.88;10244576;28;20062;-63
2023/11/24 20:02:05;;;;;;;1.05;0.40;;;;;;;5.53;74.69;99177.97;10239088;28;20059;-64
2023/11/24 20:07:07;;;;;;;4.05;1.67;;;;;;;5.58;76.09;99169.69;10252634;28;20145;-63
2023/11/24 20:12:09;;;;;;;2.78;0.63;;;;;;;5.49;75.86;99174.72;10223665;28;20055;-62
2023/11/24 20:17:11;;;;;;;1.77;0.75;;;;;;;5.56;75.68;99179.53;10199491;28;20054;-63
2023/11/24 20:22:12;;;;;;;1.40;0.70;;;;;;;5.55;76.35;99154.91;10211419;28;20055;-63
2023/11/24 20:27:16;;;;;;;2.08;0.60;;;;;;;5.64;76.24;99164.78;10239383;28;20105;-62
2023/11/24 20:32:19;;;;;;;3.30;1.57;;;;;;;5.59;76.25;99156.38;10244471;28;20066;-63
2023/11/24 20:37:21;;;;;;;5.05;1.40;;;;;;;5.55;76.38;99144.34;10250180;28;20047;-63
2023/11/24 20:42:22;;;;;;;5.63;1.55;;;;;;;5.58;77.01;99140.66;10214584;28;20047;-64
2023/11/24 20:47:24;;;;;;;1.52;0.95;;;;;;;5.64;76.49;99166.56;10240466;28;20163;-62
2023/11/24 20:52:26;;;;;;;2.13;1.05;;;;;;;5.59;77.04;99172.22;10226343;28;20051;-63
2023/11/24 20:57:27;;;;;;;4.30;1.25;;;;;;;5.66;77.61;99162.03;10242816;28;20051;-64
2023/11/24 21:02:29;;;;;;;2.85;1.13;;;;;;;5.59;76.75;99121.22;10255970;28;20047;-63
2023/11/24 21:07:32;;;;;;;2.88;0.90;;;;;;;5.87;75.66;99162.16;10234081;28;20062;-62
2023/11/24 21:12:34;;;;;;;2.10;0.77;;;;;;;5.82;75.55;99162.53;10215567;28;20058;-63
2023/11/24 21:17:36;;;;;;;2.33;0.88;;;;;;;5.68;76.97;99154.00;10233655;28;20665;-63
2023/11/24 21:22:38;;;;;;;5.45;1.50;;;;;;;5.74;76.87;99164.91;10227324;28;20079;-64
2023/11/24 21:27:39;;;;;;;2.97;0.65;;;;;;;5.71;77.49;99159.03;10214069;28;20047;-65
2023/11/24 21:32:41;;;;;;;1.75;0.70;;;;;;;5.31;79.07;99158.50;10229473;28;20054;-63
2023/11/24 21:37:43;;;;;;;2.50;0.45;;;;;;;5.05;81.02;99146.44;10225754;28;20058;-64
2023/11/24 21:42:45;;;;;;;0.57;0.15;;;;;;;4.70;83.00;99165.69;10221841;28;20054;-62
2023/11/24 21:47:46;;;;;;;0.47;0.10;;;;;;;4.68;85.27;99175.53;10234795;28;20043;-62
2023/11/24 21:52:48;;;;;;;0.95;0.20;;;;;;;4.61;85.08;99193.59;10222477;28;20421;-65
2023/11/24 21:57:52;;;;;;;2.00;0.10;;;;;;;4.67;85.25;99195.78;10245970;28;20058;-62
2023/11/24 22:02:55;;;;;;;;;;;;;;;4.80;85.15;99203.63;10252217;28;20051;-63
2023/11/24 22:07:57;;;;;;;0.55;0.20;;;;;;;5.09;84.44;99208.56;10220850;28;20095;-62
2023/11/24 22:13:01;;;;;;;1.48;0.30;;;;;;;5.28;83.55;99205.38;10245825;28;20067;-62
2023/11/24 22:18:09;;;;;;;0.95;0.30;;;;;;;5.11;81.41;99198.72;10231148;28;20142;-62
2023/11/24 22:23:10;;;;;;;3.20;1.38;;;;;;;4.86;81.41;99200.53;10253197;28;20053;-63
2023/11/24 22:28:12;;;;;;;5.88;3.70;;;;;;;4.99;79.61;99199.66;10205361;28;20091;-63
2023/11/24 22:33:14;;;;;;;4.10;3.20;;;;;;;4.73;79.94;99220.88;10252539;28;20140;-62
2023/11/24 22:38:16;;;;;;;4.53;1.10;;;;;;;4.89;77.82;99217.94;10217415;28;20125;-64
2023/11/24 22:43:18;;;;;;;1.48;0.50;;;;;;;4.71;75.52;99228.03;10213773;28;20054;-62
2023/11/24 22:48:20;;;;;;;1.60;0.40;;;;;;;4.73;75.04;99247.22;10239736;28;20050;-63
2023/11/24 22:53:22;;;;;;;3.92;0.50;;;;;;;4.75;74.90;99250.59;10233114;28;20062;-63
2023/11/24 22:58:24;;;;;;;2.90;0.50;;;;;;;4.96;75.63;99264.84;10245690;28;20063;-65
2023/11/24 23:03:26;;;;;;;2.22;0.30;;;;;;;5.22;74.92;99285.81;10241497;28;20063;-63
2023/11/24 23:08:30;;;;;;;0.77;0.32;;;;;;;5.12;75.59;99279.56;10236387;28;20074;-63
2023/11/24 23:13:34;;;;;;;1.10;0.47;;;;;;;4.89;76.21;99276.78;10249895;28;20776;-62
2023/11/24 23:18:40;;;;;;;0.80;0.23;;;;;;;4.80;76.66;99280.09;10248216;28;20042;-62
2023/11/24 23:23:44;;;;;;;2.10;0.50;;;;;;;4.70;75.98;99294.88;10240288;28;20779;-63
2023/11/24 23:28:47;;;;;;;1.10;0.38;;;;;;;4.70;75.96;99313.34;10257288;28;20057;-62
2023/11/24 23:33:50;;;;;;;1.67;0.32;;;;;;;4.63;75.19;99306.84;10254943;28;20047;-63
2023/11/24 23:38:51;;;;;;;1.73;0.30;;;;;;;4.46;74.43;99289.56;10229072;28;20054;-63
2023/11/24 23:43:53;;;;;;;1.42;0.25;;;;;;;4.47;74.24;99341.31;10256047;28;20091;-63
2023/11/24 23:48:54;;;;;;;2.63;0.30;;;;;;;4.67;74.08;99358.38;10217195;28;20133;-63