Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:04:19;;;;;;;98.57;92.60;;;;;;;;;;10157988;28;20496;-69
2022/10/29 00:09:16;;;;;;;87.03;81.38;;;;;;;;;;10171681;28;20046;-69
2022/10/29 00:14:12;;;;;;;91.00;85.25;;;;;;;;;;10174619;28;20050;-69
2022/10/29 00:19:08;;;;;;;88.95;83.13;;;;;;;;;;10164335;28;20038;-69
2022/10/29 00:24:05;;;;;;;102.82;96.55;;;;;;;;;;10166460;28;20144;-69
2022/10/29 00:29:01;;;;;;;98.05;92.25;;;;;;;;;;10151765;28;20042;-69
2022/10/29 00:33:57;;;;;;;96.38;90.07;;;;;;;;;;10162536;28;20048;-70
2022/10/29 00:38:54;;;;;;;102.03;95.47;;;;;;;;;;10159014;28;20050;-69
2022/10/29 00:44:10;;;;;;;104.57;98.32;;;;;;;;;;10161228;28;20137;-69
2022/10/29 00:49:06;;;;;;;104.65;97.35;;;;;;;;;;10163550;28;20044;-69
2022/10/29 00:54:05;;;;;;;103.90;97.18;;;;;;;;;;10172731;28;20664;-69
2022/10/29 00:59:01;;;;;;;118.47;110.85;;;;;;;;;;10155638;28;20042;-69
2022/10/29 01:03:59;;;;;;;115.18;107.78;;;;;;;;;;10162198;28;20044;-69
2022/10/29 01:08:55;;;;;;;119.10;111.25;;;;;;;;;;10148256;28;20050;-70
2022/10/29 01:13:51;;;;;;;128.80;120.10;;;;;;;;;;10163110;28;20042;-69
2022/10/29 01:18:54;;;;;;;125.65;117.50;;;;;;;;;;10143427;28;20069;-69
2022/10/29 01:23:50;;;;;;;;;;;;;;;;;;10156162;28;20572;-70
2022/10/29 01:29:00;;;;;;;128.40;120.10;;;;;;;;;;10149807;28;20380;-69
2022/10/29 01:34:03;;;;;;;126.82;118.93;;;;;;;;;;10157204;28;20416;-70
2022/10/29 01:39:16;;;;;;;128.18;119.85;;;;;;;;;;10142270;28;20042;-69
2022/10/29 01:44:25;;;;;;;127.43;118.63;;;;;;;;;;10152470;28;20046;-70
2022/10/29 01:49:25;;;;;;;129.60;120.68;;;;;;;;;;10164609;28;20048;-69
2022/10/29 01:54:21;;;;;;;127.97;119.43;;;;;;;;;;10155616;28;20056;-70
2022/10/29 01:59:18;;;;;;;126.20;117.93;;;;;;;;;;10151262;28;20053;-69
2022/10/29 02:04:40;;;;;;;134.73;125.60;;;;;;;;;;10152513;28;20046;-69
2022/10/29 02:09:44;;;;;;;138.63;129.63;;;;;;;;;;10150380;28;20050;-69
2022/10/29 02:14:49;;;;;;;133.18;124.03;;;;;;;;;;10164039;28;20042;-69
2022/10/29 02:19:45;;;;;;;132.13;123.65;;;;;;;;;;10154565;28;20050;-69
2022/10/29 02:24:41;;;;;;;135.55;126.72;;;;;;;;;;10151053;28;20057;-70
2022/10/29 02:29:37;;;;;;;135.35;126.78;;;;;;;;;;10158812;28;20042;-69
2022/10/29 02:34:34;;;;;;;132.50;123.22;;;;;;;;;;10169303;28;20088;-69
2022/10/29 02:39:31;;;;;;;140.05;131.13;;;;;;;;;;10173104;28;20042;-70
2022/10/29 02:44:27;;;;;;;135.68;126.45;;;;;;;;;;10155906;28;20563;-70
2022/10/29 02:49:23;;;;;;;133.13;123.90;;;;;;;;;;10176118;28;20048;-70
2022/10/29 02:54:19;;;;;;;135.52;126.03;;;;;;;;;;10173125;28;20053;-70
2022/10/29 02:59:15;;;;;;;135.73;126.45;;;;;;;;;;10167581;28;20049;-70
2022/10/29 03:04:12;;;;;;;135.48;126.32;;;;;;;;;;10154329;28;20054;-70
2022/10/29 03:09:08;;;;;;;139.27;129.63;;;;;;;;;;10178891;28;20054;-70
2022/10/29 03:14:04;;;;;;;138.70;129.27;;;;;;;;;;10164947;28;20049;-70
2022/10/29 03:19:00;;;;;;;145.30;135.38;;;;;;;;;;10182811;28;20748;-70
2022/10/29 03:23:57;;;;;;;138.75;129.13;;;;;;;;;;10165715;28;20060;-70
2022/10/29 03:28:54;;;;;;;136.18;126.47;;;;;;;;;;10159669;28;20042;-69
2022/10/29 03:33:50;;;;;;;133.80;124.43;;;;;;;;;;10162178;28;20048;-69
2022/10/29 03:38:46;;;;;;;137.75;128.20;;;;;;;;;;10167825;28;20039;-70
2022/10/29 03:43:42;;;;;;;135.40;125.63;;;;;;;;;;10160508;28;20055;-70
2022/10/29 03:48:39;;;;;;;130.30;120.72;;;;;;;;;;10176688;28;20483;-70
2022/10/29 03:53:35;;;;;;;139.65;129.57;;;;;;;;;;10165042;28;20050;-70
2022/10/29 03:58:32;;;;;;;138.23;128.88;;;;;;;;;;10169144;28;20053;-70
2022/10/29 04:03:29;;;;;;;138.50;129.38;;;;;;;;;;10181422;28;20050;-70
2022/10/29 04:08:25;;;;;;;133.27;124.15;;;;;;;;;;10158837;28;20053;-69
2022/10/29 04:13:21;;;;;;;119.10;111.30;;;;;;;;;;10165125;28;20046;-69
2022/10/29 04:18:18;;;;;;;119.30;111.28;;;;;;;;;;10157348;28;20043;-70
2022/10/29 04:23:14;;;;;;;110.20;102.38;;;;;;;;;;10152895;28;20047;-70
2022/10/29 04:28:30;;;;;;;121.63;113.35;;;;;;;;;;10160838;28;20038;-70
2022/10/29 04:33:42;;;;;;;119.68;111.18;;;;;;;;;;10159240;28;20671;-70
2022/10/29 04:38:39;;;;;;;113.55;105.57;;;;;;;;;;10168628;28;20042;-69
2022/10/29 04:43:35;;;;;;;114.28;106.35;;;;;;;;;;10153659;28;20047;-70
2022/10/29 04:48:31;;;;;;;119.45;111.47;;;;;;;;;;10156417;28;20054;-69
2022/10/29 04:53:28;;;;;;;124.28;115.88;;;;;;;;;;10151153;28;20046;-69
2022/10/29 04:58:24;;;;;;;123.70;115.47;;;;;;;;;;10158170;28;20061;-69
2022/10/29 05:03:20;;;;;;;128.55;120.40;;;;;;;;;;10158709;28;20397;-69
2022/10/29 05:08:16;;;;;;;125.60;117.38;;;;;;;;;;10156763;28;20600;-70
2022/10/29 05:13:13;;;;;;;128.68;119.90;;;;;;;;;;10168783;28;20425;-70
2022/10/29 05:18:09;;;;;;;121.63;113.43;;;;;;;;;;10137847;28;20046;-70
2022/10/29 05:23:06;;;;;;;123.80;115.70;;;;;;;;;;10155173;28;20061;-69
2022/10/29 05:28:03;;;;;;;122.18;113.70;;;;;;;;;;10175552;28;20047;-69
2022/10/29 05:32:59;;;;;;;119.78;111.78;;;;;;;;;;10146077;28;20049;-69
2022/10/29 05:37:55;;;;;;;120.57;112.85;;;;;;;;;;10151115;28;20495;-70
2022/10/29 05:42:52;;;;;;;117.30;109.75;;;;;;;;;;10173268;28;20049;-70
2022/10/29 05:47:54;;;;;;;123.07;114.90;;;;;;;;;;10160509;28;20084;-70
2022/10/29 05:52:56;;;;;;;124.60;116.65;;;;;;;;;;10164344;28;20061;-69
2022/10/29 05:57:57;;;;;;;124.65;116.47;;;;;;;;;;10155282;28;20077;-69
2022/10/29 06:02:53;;;;;;;117.85;109.47;;;;;;;;;;10144752;28;20053;-69
2022/10/29 06:07:54;;;;;;;119.78;111.97;;;;;;;;;;10155841;28;20116;-70
2022/10/29 06:12:51;;;;;;;120.35;112.53;;;;;;;;;;10157532;28;20073;-70
2022/10/29 06:17:48;;;;;;;116.20;108.25;;;;;;;;;;10148550;28;20050;-70
2022/10/29 06:22:44;;;;;;;116.85;108.97;;;;;;;;;;10158505;28;20508;-69
2022/10/29 06:27:40;;;;;;;120.15;111.63;;;;;;;;;;10151939;28;20050;-69
2022/10/29 06:32:36;;;;;;;111.95;104.85;;;;;;;;;;10157618;28;20047;-69
2022/10/29 06:37:36;;;;;;;113.07;105.20;;;;;;;;;;10153514;28;20062;-70
2022/10/29 06:42:32;;;;;;;111.95;104.22;;;;;;;;;;10176279;28;20061;-70
2022/10/29 06:47:28;;;;;;;115.90;108.47;;;;;;;;;;10172941;28;20038;-69
2022/10/29 06:52:24;;;;;;;115.35;107.65;;;;;;;;;;10180696;28;20584;-70
2022/10/29 06:57:23;;;;;;;121.55;113.85;;;;;;;;;;10171333;28;20050;-70
2022/10/29 07:02:20;;;;;;;120.25;112.43;;;;;;;;;;10151644;28;20052;-69
2022/10/29 07:07:16;;;;;;;119.97;111.88;;;;;;;;;;10135775;28;20046;-69
2022/10/29 07:12:13;;;;;;;120.22;112.25;;;;;;;;;;10136400;28;21586;-70
2022/10/29 07:17:09;;;;;;;118.70;110.72;;;;;;;;;;10142721;28;20053;-70
2022/10/29 07:22:05;;;;;;;120.75;112.88;;;;;;;;;;10152248;28;20057;-69
2022/10/29 07:27:02;;;;;;;119.78;112.03;;;;;;;;;;10136295;28;20081;-69
2022/10/29 07:31:58;;;;;;;115.88;107.57;;;;;;;;;;10151114;28;20043;-69
2022/10/29 07:36:54;;;;;;;119.82;111.50;;;;;;;;;;10137743;28;20054;-69
2022/10/29 07:41:51;;;;;;;117.45;109.57;;;;;;;;;;10142881;28;20050;-69
2022/10/29 07:46:53;;;;;;;118.20;110.30;;;;;;;;;;10155442;28;20145;-69
2022/10/29 07:51:49;;;;;;;117.28;109.32;;;;;;;;;;10163974;28;20049;-69
2022/10/29 07:56:46;;;;;;;125.18;116.63;;;;;;;;;;10150893;28;20054;-69
2022/10/29 08:01:43;;;;;;;119.68;111.00;;;;;;;;;;10153911;28;20058;-71
2022/10/29 08:06:40;;;;;;;117.40;109.40;;;;;;;;;;10154676;28;20106;-72
2022/10/29 08:11:36;;;;;;;109.95;102.20;;;;;;;;;;10136398;28;20038;-72
2022/10/29 08:16:33;;;;;;;106.82;99.15;;;;;;;;;;10138423;28;20073;-72
2022/10/29 08:21:29;;;;;;;104.38;96.97;;;;;;;;;;10156646;28;20420;-71
2022/10/29 08:26:25;;;;;;;105.47;97.40;;;;;;;;;;10150676;28;20052;-72
2022/10/29 08:31:21;;;;;;;104.40;96.70;;;;;;;;;;10141462;28;20737;-72
2022/10/29 08:36:18;;;;;;;106.40;98.50;;;;;;;;;;10131654;28;20428;-72
2022/10/29 08:41:14;;;;;;;107.80;100.47;;;;;;;;;;10152418;28;20125;-72
2022/10/29 08:46:23;;;;;;;100.38;92.57;;;;;;;;;;10140444;28;20045;-72
2022/10/29 08:51:35;;;;;;;98.20;91.25;;;;;;;;;;10155995;28;20045;-73
2022/10/29 08:56:35;;;;;;;101.80;94.43;;;;;;;;;;10145109;28;20046;-73
2022/10/29 09:01:31;;;;;;;102.00;93.78;;;;;;;;;;10155288;28;20046;-72
2022/10/29 09:06:28;;;;;;;107.28;99.47;;;;;;;;;;10142080;28;20125;-72
2022/10/29 09:11:35;;;;;;;108.45;100.65;;;;;;;;;;10146136;28;20038;-72
2022/10/29 09:16:41;;;;;;;108.55;100.95;;;;;;;;;;10144698;28;20048;-72
2022/10/29 09:21:57;;;;;;;111.28;103.43;;;;;;;;;;10171279;28;20046;-72
2022/10/29 09:26:57;;;;;;;113.40;104.38;;;;;;;;;;10159453;28;20053;-72
2022/10/29 09:31:56;;;;;;;117.28;109.00;;;;;;;;;;10151147;28;20057;-72
2022/10/29 09:36:53;;;;;;;113.05;105.25;;;;;;;;;;10157551;28;20042;-72
2022/10/29 09:41:50;;;;;;;108.45;100.63;;;;;;;;;;10149641;28;20053;-72
2022/10/29 09:46:53;;;;;;;105.05;97.32;;;;;;;;;;10146474;28;20057;-72
2022/10/29 09:51:49;;;;;;;;;;;;;;;;;;10154040;28;20218;-71
2022/10/29 09:56:46;;;;;;;75.20;69.13;;;;;;;;;;10137160;28;20593;-72
2022/10/29 10:01:50;;;;;;;69.60;63.65;;;;;;;;;;10153054;28;20412;-71
2022/10/29 10:07:05;;;;;;;72.82;66.63;;;;;;;;;;10155605;28;20142;-71
2022/10/29 10:12:06;;;;;;;69.55;63.97;;;;;;;;;;10160173;28;20046;-72
2022/10/29 10:17:02;;;;;;;72.07;65.95;;;;;;;;;;10163535;28;20068;-72
2022/10/29 10:22:00;;;;;;;66.30;60.85;;;;;;;;;;10147590;28;20044;-71
2022/10/29 10:26:56;;;;;;;70.80;65.20;;;;;;;;;;10136278;28;20050;-71
2022/10/29 10:31:55;;;;;;;74.88;68.65;;;;;;;;;;10164546;28;20045;-72
2022/10/29 10:37:12;;;;;;;72.45;66.20;;;;;;;;;;10157729;28;20046;-73
2022/10/29 10:42:20;;;;;;;60.63;55.20;;;;;;;;;;10133669;28;20055;-71
2022/10/29 10:47:18;;;;;;;61.22;56.03;;;;;;;;;;10159174;28;20043;-70
2022/10/29 10:52:21;;;;;;;65.75;60.25;;;;;;;;;;10170184;28;20500;-71
2022/10/29 10:57:18;;;;;;;70.68;64.55;;;;;;;;;;10167430;28;20049;-71
2022/10/29 11:02:33;;;;;;;68.63;63.10;;;;;;;;;;10155873;28;20046;-71
2022/10/29 11:07:33;;;;;;;70.60;64.88;;;;;;;;;;10145016;28;20098;-72
2022/10/29 11:12:29;;;;;;;65.40;60.20;;;;;;;;;;10157161;28;20052;-72
2022/10/29 11:17:38;;;;;;;67.90;62.78;;;;;;;;;;10154122;28;20042;-72
2022/10/29 11:22:45;;;;;;;65.93;60.58;;;;;;;;;;10143354;28;20038;-71
2022/10/29 11:27:41;;;;;;;61.00;56.25;;;;;;;;;;10163782;28;20046;-72
2022/10/29 11:32:38;;;;;;;58.50;54.17;;;;;;;;;;10163893;28;20043;-72
2022/10/29 11:37:39;;;;;;;54.50;50.38;;;;;;;;;;10166195;28;20038;-72
2022/10/29 11:42:35;;;;;;;55.17;50.55;;;;;;;;;;10167856;28;20118;-71
2022/10/29 11:47:50;;;;;;;52.08;47.88;;;;;;;;;;10173777;28;20060;-71
2022/10/29 11:52:54;;;;;;;54.42;49.63;;;;;;;;;;10158783;28;20049;-71
2022/10/29 11:57:59;;;;;;;57.65;53.08;;;;;;;;;;10158514;28;20411;-71
2022/10/29 12:03:22;;;;;;;56.55;52.15;;;;;;;;;;10164028;28;20040;-71
2022/10/29 12:08:28;;;;;;;57.28;52.67;;;;;;;;;;10154593;28;20642;-72
2022/10/29 12:13:27;;;;;;;53.65;48.97;;;;;;;;;;10149489;28;20052;-72
2022/10/29 12:18:27;;;;;;;50.55;46.45;;;;;;;;;;10147198;28;20053;-71
2022/10/29 12:23:28;;;;;;;48.60;45.00;;;;;;;;;;10154487;28;20047;-72
2022/10/29 12:28:32;;;;;;;48.10;44.23;;;;;;;;;;10151278;28;20039;-71
2022/10/29 12:33:38;;;;;;;46.13;42.20;;;;;;;;;;10153859;28;20458;-71
2022/10/29 12:38:39;;;;;;;42.78;39.00;;;;;;;;;;10151442;28;20051;-71
2022/10/29 12:43:37;;;;;;;39.23;35.90;;;;;;;;;;10163156;28;20043;-71
2022/10/29 12:48:38;;;;;;;36.47;33.08;;;;;;;;;;10168790;28;20501;-71
2022/10/29 12:53:37;;;;;;;36.05;32.28;;;;;;;;;;10179981;28;20053;-71
2022/10/29 12:58:55;;;;;;;34.08;31.10;;;;;;;;;;10149746;28;20125;-71
2022/10/29 13:03:52;;;;;;;32.78;29.30;;;;;;;;;;10155863;28;20054;-71
2022/10/29 13:08:55;;;;;;;33.97;30.90;;;;;;;;;;10171384;28;20050;-72
2022/10/29 13:13:53;;;;;;;31.52;28.52;;;;;;;;;;10173851;28;20515;-72
2022/10/29 13:18:55;;;;;;;30.27;27.23;;;;;;;;;;10150776;28;20049;-72
2022/10/29 13:24:02;;;;;;;27.50;24.85;;;;;;;;;;10152869;28;20044;-72
2022/10/29 13:28:58;;;;;;;26.65;24.08;;;;;;;;;;10162696;28;20076;-72
2022/10/29 13:33:55;;;;;;;27.35;24.45;;;;;;;;;;10168737;28;20042;-72
2022/10/29 13:38:54;;;;;;;28.30;25.30;;;;;;;;;;10156413;28;20049;-72
2022/10/29 13:44:04;;;;;;;29.60;27.08;;;;;;;;;;10171036;28;20068;-72
2022/10/29 13:49:03;;;;;;;34.13;31.05;;;;;;;;;;10166683;28;20038;-71
2022/10/29 13:54:03;;;;;;;38.05;35.00;;;;;;;;;;10170914;28;20042;-72
2022/10/29 13:59:01;;;;;;;41.95;38.58;;;;;;;;;;10163025;28;20046;-72
2022/10/29 14:03:57;;;;;;;42.78;39.15;;;;;;;;;;10134560;28;20045;-71
2022/10/29 14:09:02;;;;;;;48.00;44.25;;;;;;;;;;10155645;28;20056;-71
2022/10/29 14:14:04;;;;;;;49.67;45.67;;;;;;;;;;10165711;28;20049;-72
2022/10/29 14:19:13;;;;;;;49.25;45.22;;;;;;;;;;10167240;28;20045;-72
2022/10/29 14:24:10;;;;;;;52.20;47.95;;;;;;;;;;10153038;28;20516;-72
2022/10/29 14:29:22;;;;;;;51.70;47.67;;;;;;;;;;10147622;28;20043;-73
2022/10/29 14:34:27;;;;;;;54.45;50.22;;;;;;;;;;10164163;28;20394;-72
2022/10/29 14:39:32;;;;;;;56.72;52.17;;;;;;;;;;10164812;28;20409;-73
2022/10/29 14:44:51;;;;;;;58.10;53.40;;;;;;;;;;10156734;28;20459;-72
2022/10/29 14:49:48;;;;;;;56.58;52.33;;;;;;;;;;10169902;28;21031;-72
2022/10/29 14:54:47;;;;;;;57.60;52.67;;;;;;;;;;10178490;28;20051;-73
2022/10/29 14:59:49;;;;;;;58.83;53.67;;;;;;;;;;10141504;28;20047;-72
2022/10/29 15:04:45;;;;;;;;;;;;;;;;;;10147305;28;20050;-72
2022/10/29 15:09:43;;;;;;;62.75;57.70;;;;;;;;;;10178587;28;19933;-73
2022/10/29 15:14:48;;;;;;;67.25;62.63;;;;;;;;;;10162524;28;20559;-71
2022/10/29 15:19:45;;;;;;;71.45;66.03;;;;;;;;;;10146843;28;20069;-72
2022/10/29 15:24:44;;;;;;;72.28;67.40;;;;;;;;;;10168706;28;20188;-72
2022/10/29 15:29:44;;;;;;;78.63;73.22;;;;;;;;;;10156071;28;20046;-73
2022/10/29 15:34:45;;;;;;;80.80;75.07;;;;;;;;;;10141628;28;20051;-72
2022/10/29 15:39:54;;;;;;;84.05;78.15;;;;;;;;;;10139304;28;20057;-72
2022/10/29 15:45:20;;;;;;;84.72;79.13;;;;;;;;;;10149466;28;20038;-72
2022/10/29 15:50:16;;;;;;;91.65;85.57;;;;;;;;;;10138350;28;20054;-73
2022/10/29 15:55:25;;;;;;;94.65;88.43;;;;;;;;;;10156422;28;20050;-72
2022/10/29 16:00:22;;;;;;;99.45;92.30;;;;;;;;;;10176408;28;20254;-72
2022/10/29 16:05:19;;;;;;;98.88;92.15;;;;;;;;;;10162692;28;20481;-72
2022/10/29 16:10:17;;;;;;;99.55;92.82;;;;;;;;;;10168474;28;20046;-72
2022/10/29 16:15:14;;;;;;;100.38;93.53;;;;;;;;;;10154681;28;20060;-72
2022/10/29 16:20:12;;;;;;;102.80;96.20;;;;;;;;;;10176716;28;20060;-72
2022/10/29 16:25:20;;;;;;;103.00;96.20;;;;;;;;;;10166456;28;20052;-73
2022/10/29 16:30:16;;;;;;;106.32;98.95;;;;;;;;;;10175356;28;20042;-72
2022/10/29 16:35:15;;;;;;;105.72;98.60;;;;;;;;;;10155469;28;20791;-72
2022/10/29 16:40:11;;;;;;;106.75;98.75;;;;;;;;;;10140419;28;20086;-72
2022/10/29 16:45:11;;;;;;;106.18;98.68;;;;;;;;;;10147458;28;20043;-72
2022/10/29 16:50:12;;;;;;;108.75;101.35;;;;;;;;;;10137699;28;20720;-72
2022/10/29 16:55:09;;;;;;;114.70;107.05;;;;;;;;;;10138208;28;20624;-72
2022/10/29 17:00:06;;;;;;;105.70;98.63;;;;;;;;;;10138861;28;20046;-71
2022/10/29 17:05:02;;;;;;;110.53;102.78;;;;;;;;;;10137432;28;20057;-72
2022/10/29 17:09:58;;;;;;;111.32;103.85;;;;;;;;;;10141610;28;20046;-73
2022/10/29 17:14:55;;;;;;;109.47;102.20;;;;;;;;;;10131282;28;20053;-73
2022/10/29 17:19:52;;;;;;;116.60;108.05;;;;;;;;;;10137589;28;20060;-72
2022/10/29 17:24:48;;;;;;;118.35;109.50;;;;;;;;;;10165641;28;20042;-72
2022/10/29 17:29:44;;;;;;;121.22;112.35;;;;;;;;;;10172025;28;20053;-72
2022/10/29 17:34:41;;;;;;;116.05;107.80;;;;;;;;;;10102758;28;20058;-72
2022/10/29 17:39:38;;;;;;;123.05;113.82;;;;;;;;;;10117455;28;20050;-72
2022/10/29 17:44:35;;;;;;;118.53;110.10;;;;;;;;;;10147535;28;20038;-72
2022/10/29 17:49:31;;;;;;;117.72;109.53;;;;;;;;;;10161184;28;20443;-72
2022/10/29 17:54:27;;;;;;;119.95;111.07;;;;;;;;;;10158362;28;20526;-71
2022/10/29 17:59:24;;;;;;;117.30;108.72;;;;;;;;;;10154949;28;20555;-71
2022/10/29 18:04:20;;;;;;;121.32;112.57;;;;;;;;;;10153394;28;20531;-73
2022/10/29 18:09:16;;;;;;;123.85;115.15;;;;;;;;;;10123187;28;20039;-72
2022/10/29 18:14:16;;;;;;;127.93;118.38;;;;;;;;;;10134340;28;20046;-71
2022/10/29 18:19:13;;;;;;;121.72;113.03;;;;;;;;;;10155724;28;20054;-71
2022/10/29 18:24:09;;;;;;;123.75;114.82;;;;;;;;;;10154042;28;20058;-72
2022/10/29 18:29:07;;;;;;;125.45;116.30;;;;;;;;;;10154182;28;20049;-71
2022/10/29 18:34:04;;;;;;;126.82;117.75;;;;;;;;;;10145739;28;20043;-73
2022/10/29 18:39:02;;;;;;;128.45;118.63;;;;;;;;;;10161420;28;20042;-71
2022/10/29 18:43:59;;;;;;;124.55;115.93;;;;;;;;;;10160452;28;20049;-73
2022/10/29 18:48:55;;;;;;;124.63;115.47;;;;;;;;;;10159717;28;20077;-71
2022/10/29 18:53:52;;;;;;;126.05;116.85;;;;;;;;;;10136427;28;20057;-71
2022/10/29 18:58:49;;;;;;;125.80;116.32;;;;;;;;;;10128224;28;21584;-72
2022/10/29 19:03:52;;;;;;;129.68;120.43;;;;;;;;;;10140111;28;20043;-72
2022/10/29 19:08:48;;;;;;;128.73;119.30;;;;;;;;;;10148452;28;20035;-72
2022/10/29 19:13:51;;;;;;;127.97;118.80;;;;;;;;;;10151786;28;20222;-72
2022/10/29 19:18:47;;;;;;;130.10;120.32;;;;;;;;;;10140650;28;20051;-72
2022/10/29 19:23:45;;;;;;;129.07;119.32;;;;;;;;;;10150888;28;20038;-72
2022/10/29 19:28:42;;;;;;;125.05;115.50;;;;;;;;;;10179594;28;20038;-73
2022/10/29 19:33:39;;;;;;;118.05;109.18;;;;;;;;;;10159765;28;20129;-72
2022/10/29 19:38:35;;;;;;;120.28;111.22;;;;;;;;;;10147285;28;20506;-72
2022/10/29 19:43:31;;;;;;;126.07;116.43;;;;;;;;;;10096675;28;20690;-72
2022/10/29 19:48:27;;;;;;;115.85;107.05;;;;;;;;;;10133814;28;20042;-72
2022/10/29 19:53:24;;;;;;;119.50;110.68;;;;;;;;;;10139940;28;20046;-73
2022/10/29 19:58:22;;;;;;;121.97;112.72;;;;;;;;;;10175775;28;20042;-72
2022/10/29 20:03:19;;;;;;;119.75;110.90;;;;;;;;;;10156764;28;20050;-72
2022/10/29 20:08:15;;;;;;;123.10;113.63;;;;;;;;;;10149321;28;20043;-72
2022/10/29 20:13:11;;;;;;;121.53;112.38;;;;;;;;;;10168655;28;20541;-72
2022/10/29 20:18:08;;;;;;;124.10;114.95;;;;;;;;;;10157382;28;20046;-71
2022/10/29 20:23:04;;;;;;;121.95;113.03;;;;;;;;;;10143618;28;20054;-72
2022/10/29 20:28:00;;;;;;;127.00;117.35;;;;;;;;;;10162748;28;20042;-73
2022/10/29 20:32:57;;;;;;;127.20;117.85;;;;;;;;;;10140127;28;20089;-72
2022/10/29 20:37:53;;;;;;;122.57;113.68;;;;;;;;;;10177278;28;20042;-71
2022/10/29 20:42:50;;;;;;;120.90;111.60;;;;;;;;;;10174231;28;20499;-72
2022/10/29 20:47:46;;;;;;;125.10;115.90;;;;;;;;;;10157123;28;20077;-72
2022/10/29 20:52:43;;;;;;;124.60;115.63;;;;;;;;;;10138843;28;20061;-71
2022/10/29 20:57:44;;;;;;;121.78;112.15;;;;;;;;;;10156039;28;20712;-72
2022/10/29 21:02:40;;;;;;;120.55;111.82;;;;;;;;;;10157594;28;20042;-71
2022/10/29 21:07:37;;;;;;;120.90;111.50;;;;;;;;;;10145400;28;20042;-72
2022/10/29 21:12:33;;;;;;;118.15;109.07;;;;;;;;;;10155941;28;20042;-72
2022/10/29 21:17:31;;;;;;;116.07;106.60;;;;;;;;;;10159392;28;20067;-71
2022/10/29 21:22:27;;;;;;;118.75;109.78;;;;;;;;;;10156889;28;20046;-75
2022/10/29 21:27:24;;;;;;;116.20;107.45;;;;;;;;;;10153728;28;20046;-73
2022/10/29 21:32:20;;;;;;;120.75;111.75;;;;;;;;;;10144370;28;20413;-72
2022/10/29 21:37:16;;;;;;;117.32;108.07;;;;;;;;;;10137987;28;20050;-72
2022/10/29 21:42:12;;;;;;;121.03;111.53;;;;;;;;;;10143767;28;20049;-72
2022/10/29 21:47:08;;;;;;;124.43;115.03;;;;;;;;;;10142159;28;20062;-72
2022/10/29 21:52:05;;;;;;;124.35;115.18;;;;;;;;;;10156783;28;20065;-72
2022/10/29 21:57:01;;;;;;;128.35;118.18;;;;;;;;;;10165919;28;20057;-72
2022/10/29 22:01:58;;;;;;;123.57;114.43;;;;;;;;;;10166795;28;20416;-72
2022/10/29 22:06:55;;;;;;;123.05;113.82;;;;;;;;;;10172273;28;20038;-72
2022/10/29 22:11:51;;;;;;;125.72;115.93;;;;;;;;;;10170433;28;20038;-72
2022/10/29 22:16:47;;;;;;;128.13;118.70;;;;;;;;;;10165392;28;20057;-72
2022/10/29 22:21:45;;;;;;;125.72;116.38;;;;;;;;;;10168029;28;20423;-72
2022/10/29 22:26:41;;;;;;;124.90;115.25;;;;;;;;;;10170099;28;20049;-72
2022/10/29 22:31:37;;;;;;;124.13;114.80;;;;;;;;;;10154350;28;20043;-72
2022/10/29 22:36:33;;;;;;;128.18;118.75;;;;;;;;;;10160629;28;20038;-72
2022/10/29 22:41:30;;;;;;;126.88;117.55;;;;;;;;;;10171107;28;20034;-71
2022/10/29 22:46:27;;;;;;;126.18;116.50;;;;;;;;;;10165252;28;20052;-71
2022/10/29 22:51:24;;;;;;;124.40;115.10;;;;;;;;;;10175373;28;20056;-72
2022/10/29 22:56:20;;;;;;;124.22;115.28;;;;;;;;;;10181773;28;20046;-72
2022/10/29 23:01:18;;;;;;;119.65;110.80;;;;;;;;;;10165749;28;20050;-71
2022/10/29 23:06:16;;;;;;;119.40;110.63;;;;;;;;;;10177128;28;20508;-72
2022/10/29 23:11:18;;;;;;;125.18;115.07;;;;;;;;;;10183736;28;20043;-72
2022/10/29 23:16:14;;;;;;;124.27;114.73;;;;;;;;;;10168036;28;20121;-73
2022/10/29 23:21:10;;;;;;;119.00;109.97;;;;;;;;;;10177056;28;20468;-71
2022/10/29 23:26:07;;;;;;;123.03;113.68;;;;;;;;;;10179162;28;20041;-72
2022/10/29 23:31:04;;;;;;;125.22;115.82;;;;;;;;;;10179951;28;20049;-72
2022/10/29 23:36:01;;;;;;;121.30;112.03;;;;;;;;;;10179369;28;20045;-72
2022/10/29 23:40:57;;;;;;;121.55;112.38;;;;;;;;;;10172036;28;20555;-72
2022/10/29 23:45:54;;;;;;;121.20;111.65;;;;;;;;;;10184683;28;20053;-72
2022/10/29 23:50:50;;;;;;;122.53;113.35;;;;;;;;;;10180966;28;20042;-72
2022/10/29 23:55:47;;;;;;;117.47;108.53;;;;;;;;;;10178575;28;20049;-72
