Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:00;;;;;;;14.73;4.88;;;9.70;99.90;;;;;;4986346;28;20200;-71
2021/12/13 00:04:37;;;;;;;11.85;5.20;;;9.70;99.90;;;;;;4987984;28;20105;-71
2021/12/13 00:07:20;;;;;;;14.88;5.72;;;9.70;99.90;;;;;;4987148;28;20031;-70
2021/12/13 00:09:49;;;;;;;16.85;5.13;;;9.70;99.90;;;;;;4988042;28;20081;-74
2021/12/13 00:12:26;;;;;;;12.82;5.07;;;9.70;99.90;;;;;;4987477;28;20205;-71
2021/12/13 00:14:54;;;;;;;17.55;5.63;;;9.80;99.90;;;;;;4987687;28;20054;-71
2021/12/13 00:17:25;;;;;;;15.80;5.45;;;9.70;99.90;;;;;;4987134;28;20046;-71
2021/12/13 00:19:59;;;;;;;15.88;5.35;;;9.80;99.90;;;;;;4984516;28;20066;-72
2021/12/13 00:22:34;;;;;;;19.30;6.47;;;9.80;99.90;;;;;;4987735;28;20109;-72
2021/12/13 00:25:08;;;;;;;23.52;5.55;;;9.80;99.90;;;;;;4986507;28;20030;-72
2021/12/13 00:27:39;;;;;;;19.48;6.35;;;9.80;99.90;;;;;;4987400;28;20086;-72
2021/12/13 00:30:17;;;;;;;12.98;5.65;;;9.80;99.90;;;;;;4985856;28;20031;-71
2021/12/13 00:33:07;;;;;;;16.98;5.03;;;9.80;99.90;;;;;;4987127;28;20027;-72
2021/12/13 00:35:42;;;;;;;18.88;5.18;;;9.80;99.90;;;;;;4987171;28;20073;-73
2021/12/13 00:38:10;;;;;;;17.63;6.13;;;9.80;99.90;;;;;;4986234;28;20114;-71
2021/12/13 00:40:43;;;;;;;17.02;5.13;;;9.80;99.90;;;;;;4987003;28;20070;-71
2021/12/13 00:43:14;;;;;;;15.07;5.30;;;9.80;99.90;;;;;;4986763;28;20034;-72
2021/12/13 00:45:53;;;;;;;12.93;4.95;;;9.90;99.90;;;;;;4986501;28;20530;-71
2021/12/13 00:48:20;;;;;;;18.85;5.05;;;9.90;99.90;;;;;;4986754;28;20053;-72
2021/12/13 00:51:15;;;;;;;13.07;4.47;;;9.90;99.90;;;;;;4986664;28;20046;-73
2021/12/13 00:53:47;;;;;;;16.25;5.18;;;9.90;99.90;;;;;;4986548;28;20030;-71
2021/12/13 00:56:41;;;;;;;14.15;5.15;;;9.90;99.90;;;;;;4986420;28;20069;-70
2021/12/13 00:59:20;;;;;;;16.45;5.30;;;9.90;99.90;;;;;;4986173;28;20038;-71
2021/12/13 01:01:52;;;;;;;11.25;4.82;;;9.90;99.90;;;;;;4986663;28;20038;-72
2021/12/13 01:04:18;;;;;;;16.00;6.32;;;9.90;99.90;;;;;;4985314;28;20440;-73
2021/12/13 01:07:34;;;;;;;12.95;4.60;;;9.90;99.90;;;;;;4986204;28;20038;-71
2021/12/13 01:10:18;;;;;;;13.15;5.07;;;9.90;99.90;;;;;;4985299;28;20042;-72
2021/12/13 01:12:52;;;;;;;15.35;5.05;;;9.90;99.90;;;;;;4986355;28;20030;-71
2021/12/13 01:15:29;;;;;;;11.25;4.07;;;9.90;99.90;;;;;;4984914;28;20027;-73
2021/12/13 01:18:17;;;;;;;11.65;5.00;;;9.90;99.90;;;;;;4986323;28;20031;-71
2021/12/13 01:21:30;;;;;;;12.75;4.38;;;9.90;99.90;;;;;;4985958;28;20039;-72
2021/12/13 01:24:06;;;;;;;9.73;4.05;;;9.90;99.90;;;;;;4981066;28;20043;-73
2021/12/13 01:26:39;;;;;;;17.23;5.40;;;10.00;99.90;;;;;;4986318;28;20134;-72
2021/12/13 01:29:20;;;;;;;24.75;5.60;;;10.00;99.90;;;;;;4984972;28;20041;-72
2021/12/13 01:31:52;;;;;;;15.63;4.53;;;10.00;99.90;;;;;;4986476;28;20030;-69
2021/12/13 01:34:18;;;;;;;14.43;5.35;;;10.00;99.90;;;;;;4986104;28;20073;-71
2021/12/13 01:36:56;;;;;;;16.73;5.57;;;10.00;99.90;;;;;;4985594;28;20037;-72
2021/12/13 01:39:26;;;;;;;13.18;4.93;;;10.00;99.90;;;;;;4984738;28;20093;-71
2021/12/13 01:42:02;;;;;;;18.30;6.25;;;10.00;99.90;;;;;;4984472;28;20047;-71
2021/12/13 01:44:32;;;;;;;15.30;5.57;;;10.00;99.90;;;;;;4986115;28;20038;-72
2021/12/13 01:47:13;;;;;;;18.73;6.28;;;10.10;99.90;;;;;;4986340;28;20026;-73
2021/12/13 01:49:47;;;;;;;28.48;6.85;;;10.10;99.90;;;;;;4986066;28;20034;-71
2021/12/13 01:52:17;;;;;;;17.60;5.72;;;10.00;99.90;;;;;;4986236;28;20038;-73
2021/12/13 01:54:47;;;;;;;22.10;7.07;;;10.10;99.90;;;;;;4985845;28;20035;-72
2021/12/13 01:59:53;;;;;;;17.20;6.03;;;10.10;99.90;;;;;;4985622;28;20035;-70
2021/12/13 02:02:40;;;;;;;19.58;6.70;;;10.10;99.90;;;;;;4985950;28;20800;-71
2021/12/13 02:05:14;;;;;;;18.60;6.50;;;10.10;99.90;;;;;;4985172;28;20491;-72
2021/12/13 02:07:45;;;;;;;25.20;7.90;;;10.10;99.90;;;;;;4985760;28;20062;-71
2021/12/13 02:10:18;;;;;;;15.82;5.35;;;10.10;99.90;;;;;;4985535;28;20037;-70
2021/12/13 02:12:47;;;;;;;19.60;7.30;;;10.10;99.90;;;;;;4985584;28;20035;-72
2021/12/13 02:18:00;;;;;;;26.25;8.07;;;10.10;99.90;;;;;;4955208;29;20036;-71
2021/12/13 02:20:34;;;;;;;18.88;6.68;;;10.10;99.90;;;;;;4965968;29;20043;-71
2021/12/13 02:23:00;;;;;;;26.75;7.75;;;10.10;99.90;;;;;;4966673;29;20031;-72
2021/12/13 02:25:29;;;;;;;16.73;6.22;;;10.10;99.90;;;;;;4966315;29;20063;-72
2021/12/13 02:28:20;;;;;;;25.52;7.47;;;10.10;99.90;;;;;;4983828;28;20027;-70
2021/12/13 02:30:57;;;;;;;27.35;7.97;;;10.10;99.90;;;;;;4985403;28;20031;-72
2021/12/13 02:33:34;;;;;;;23.67;8.35;;;10.10;99.90;;;;;;4985332;28;20027;-72
2021/12/13 02:36:22;;;;;;;24.10;8.23;;;10.10;99.90;;;;;;4985468;28;20031;-71
2021/12/13 02:38:56;;;;;;;22.42;6.68;;;10.10;99.90;;;;;;4984582;28;20074;-69
2021/12/13 02:41:25;;;;;;;15.13;6.65;;;10.10;99.90;;;;;;4984684;28;20019;-71
2021/12/13 02:43:55;;;;;;;22.85;6.60;;;10.20;99.90;;;;;;4985455;28;20035;-72
2021/12/13 02:46:21;;;;;;;20.08;6.57;;;10.20;99.90;;;;;;4984260;28;20034;-70
2021/12/13 02:48:55;;;;;;;17.23;5.47;;;10.10;99.90;;;;;;4984979;28;20041;-71
2021/12/13 02:51:36;;;;;;;21.50;7.45;;;10.10;99.90;;;;;;4988938;28;20058;-70
2021/12/13 02:54:23;;;;;;;21.50;6.53;;;10.20;99.90;;;;;;4988417;28;20451;-71
2021/12/13 02:56:58;;;;;;;15.80;6.85;;;10.20;99.90;;;;;;4989108;28;20026;-71
2021/12/13 02:59:28;;;;;;;22.65;6.85;;;10.20;99.90;;;;;;4989264;28;20047;-70
2021/12/13 03:02:03;;;;;;;22.27;7.45;;;10.20;99.90;;;;;;4988729;28;20041;-71
2021/12/13 03:04:30;;;;;;;25.75;8.23;;;10.20;99.90;;;;;;4988804;28;20019;-71
2021/12/13 03:07:17;;;;;;;17.67;6.60;;;10.20;99.90;;;;;;4987842;28;20447;-71
2021/12/13 03:09:45;;;;;;;35.78;7.55;;;10.20;99.90;;;;;;4988256;28;20092;-72
2021/12/13 03:12:14;;;;;;;27.50;7.80;;;10.20;99.90;;;;;;4984268;28;20035;-72
2021/12/13 03:14:44;;;;;;;21.95;7.20;;;10.20;99.90;;;;;;4985497;28;20038;-71
2021/12/13 03:17:21;;;;;;;19.20;7.38;;;10.20;99.90;;;;;;4987703;28;20031;-71
2021/12/13 03:19:59;;;;;;;21.95;7.80;;;10.20;99.90;;;;;;4986366;28;20054;-71
2021/12/13 03:22:45;;;;;;;25.15;7.18;;;10.20;99.90;;;;;;4986689;28;20031;-70
2021/12/13 03:25:48;;;;;;;26.75;8.60;;;10.20;99.90;;;;;;4985868;28;20468;-70
2021/12/13 03:28:34;;;;;;;18.30;7.45;;;10.20;99.90;;;;;;4987289;28;20235;-72
2021/12/13 03:31:22;;;;;;;22.05;7.43;;;10.20;99.90;;;;;;4984928;28;20031;-73
2021/12/13 03:33:58;;;;;;;29.40;7.35;;;10.20;99.90;;;;;;4987648;28;20038;-71
2021/12/13 03:36:37;;;;;;;19.10;6.45;;;10.20;99.90;;;;;;4986225;28;20027;-70
2021/12/13 03:39:08;;;;;;;20.58;7.65;;;10.20;99.90;;;;;;4984018;28;20035;-73
2021/12/13 03:41:38;;;;;;;25.23;7.28;;;10.20;99.90;;;;;;4987005;28;20042;-70
2021/12/13 03:44:15;;;;;;;26.33;7.85;;;10.20;99.90;;;;;;4988175;28;20035;-72
2021/12/13 03:46:44;;;;;;;25.55;7.50;;;10.20;99.90;;;;;;4987251;28;20058;-70
2021/12/13 03:49:12;;;;;;;27.95;7.25;;;10.20;99.90;;;;;;4968744;29;20023;-71
2021/12/13 03:51:42;;;;;;;19.55;7.53;;;10.30;99.90;;;;;;4977497;28;20103;-70
2021/12/13 03:54:13;;;;;;;25.00;7.35;;;10.30;99.90;;;;;;4987918;28;20033;-71
2021/12/13 03:56:44;;;;;;;29.50;8.57;;;10.30;99.90;;;;;;4986232;28;20054;-71
2021/12/13 03:59:17;;;;;;;19.52;6.20;;;10.30;99.90;;;;;;4985073;28;20035;-70
2021/12/13 04:01:48;;;;;;;23.58;8.10;;;10.30;99.90;;;;;;4986727;28;20066;-70
2021/12/13 04:04:40;;;;;;;24.50;6.75;;;10.30;99.90;;;;;;4986916;28;20046;-72
2021/12/13 04:07:10;;;;;;;37.50;6.78;;;10.30;99.90;;;;;;4987175;28;20038;-72
2021/12/13 04:09:36;;;;;;;18.73;6.90;;;10.30;99.90;;;;;;4987463;28;20035;-71
2021/12/13 04:12:06;;;;;;;17.48;6.22;;;10.30;99.90;;;;;;4984531;28;20023;-70
2021/12/13 04:14:39;;;;;;;20.40;7.10;;;10.30;99.90;;;;;;4987210;28;20027;-73
2021/12/13 04:17:34;;;;;;;16.00;6.32;;;10.30;99.90;;;;;;4987328;28;20085;-70
2021/12/13 04:20:04;;;;;;;14.82;5.60;;;10.30;99.90;;;;;;4986222;28;20051;-71
2021/12/13 04:22:36;;;;;;;14.77;5.63;;;10.30;99.90;;;;;;4984853;28;20086;-71
2021/12/13 04:25:12;;;;;;;24.10;7.82;;;10.30;99.90;;;;;;4987812;28;20062;-72
2021/12/13 04:27:48;;;;;;;22.10;7.20;;;10.30;99.90;;;;;;4985244;28;20046;-72
2021/12/13 04:30:22;;;;;;;20.70;6.85;;;10.30;99.90;;;;;;4985306;28;20022;-71
2021/12/13 04:32:52;;;;;;;22.17;8.05;;;10.30;99.90;;;;;;4986898;28;20031;-70
2021/12/13 04:35:18;;;;;;;17.25;6.22;;;10.30;99.90;;;;;;4984855;28;20031;-72
2021/12/13 04:37:48;;;;;;;18.42;6.43;;;10.30;99.90;;;;;;4986771;28;20034;-70
2021/12/13 04:40:21;;;;;;;16.98;6.32;;;10.30;99.90;;;;;;4987127;28;20081;-71
2021/12/13 04:42:58;;;;;;;10.97;4.53;;;10.30;99.90;;;;;;4984794;28;20035;-75
2021/12/13 04:45:25;;;;;;;26.70;7.20;;;10.40;99.90;;;;;;4987449;28;20259;-71
2021/12/13 04:47:54;;;;;;;67.82;17.50;;;10.30;99.90;;;;;;4987108;28;20022;-70
2021/12/13 04:50:24;;;;;;;18.02;7.15;;;10.30;99.90;;;;;;4986971;28;20035;-71
2021/12/13 04:52:51;;;;;;;23.40;7.60;;;10.30;99.90;;;;;;4986975;28;20050;-71
2021/12/13 04:55:43;;;;;;;30.05;11.00;;;10.40;99.90;;;;;;4986824;28;20054;-71
2021/12/13 04:58:12;;;;;;;21.17;7.95;;;10.30;99.90;;;;;;4986640;28;20407;-70
2021/12/13 05:00:42;;;;;;;30.80;7.00;;;10.30;99.90;;;;;;4985041;28;20042;-72
2021/12/13 05:03:10;;;;;;;18.80;7.40;;;10.40;99.90;;;;;;4986768;28;20035;-69
2021/12/13 05:05:36;;;;;;;27.20;8.60;;;10.40;99.90;;;;;;4986647;28;20026;-71
2021/12/13 05:08:05;;;;;;;30.90;8.45;;;10.40;99.90;;;;;;4986757;28;20022;-72
2021/12/13 05:10:31;;;;;;;23.50;9.77;;;10.40;99.90;;;;;;4986579;28;20027;-72
2021/12/13 05:13:15;;;;;;;30.70;9.43;;;10.40;99.90;;;;;;4986311;28;20046;-71
2021/12/13 05:15:51;;;;;;;27.48;9.15;;;10.30;99.90;;;;;;4986844;28;20034;-71
2021/12/13 05:18:21;;;;;;;22.80;6.70;;;10.30;99.90;;;;;;4985680;28;20031;-70
2021/12/13 05:20:55;;;;;;;28.27;8.32;;;10.30;99.90;;;;;;4985059;28;20039;-71
2021/12/13 05:23:26;;;;;;;22.13;7.53;;;10.40;99.90;;;;;;4986493;28;20095;-73
2021/12/13 05:26:01;;;;;;;22.90;7.45;;;10.40;99.90;;;;;;4986550;28;20023;-72
2021/12/13 05:28:45;;;;;;;33.25;9.13;;;10.40;99.90;;;;;;4986674;28;20472;-71
2021/12/13 05:31:21;;;;;;;23.88;6.93;;;10.30;99.90;;;;;;4984773;28;20479;-71
2021/12/13 05:34:08;;;;;;;29.63;7.68;;;10.40;99.90;;;;;;4985261;28;20776;-71
2021/12/13 05:36:36;;;;;;;22.80;6.80;;;10.40;99.90;;;;;;4986396;28;20030;-70
2021/12/13 05:39:06;;;;;;;18.58;7.00;;;10.30;99.90;;;;;;4986111;28;20098;-71
2021/12/13 05:41:31;;;;;;;15.77;5.93;;;10.30;99.90;;;;;;4985330;28;20027;-71
2021/12/13 05:44:11;;;;;;;20.58;6.30;;;10.40;99.90;;;;;;4984826;28;20491;-71
2021/12/13 05:46:48;;;;;;;16.55;6.70;;;10.40;99.90;;;;;;4984324;28;20034;-71
2021/12/13 05:49:42;;;;;;;21.33;6.80;;;10.40;99.90;;;;;;4985826;28;20027;-71
2021/12/13 05:52:24;;;;;;;25.98;7.35;;;10.40;99.90;;;;;;4984198;28;20153;-70
2021/12/13 05:54:56;;;;;;;20.38;6.55;;;10.40;99.90;;;;;;4986014;28;20058;-71
2021/12/13 05:57:32;;;;;;;20.40;6.97;;;10.30;99.90;;;;;;4985610;28;20054;-70
2021/12/13 06:00:22;;;;;;;21.40;6.40;;;10.30;99.90;;;;;;4985939;28;20392;-71
2021/12/13 06:03:04;;;;;;;19.50;5.68;;;10.30;99.90;;;;;;4985696;28;20035;-71
2021/12/13 06:05:37;;;;;;;16.48;5.43;;;10.30;99.90;;;;;;4985701;28;20030;-70
2021/12/13 06:08:17;;;;;;;11.70;5.07;;;10.30;99.90;;;;;;4985729;28;20019;-69
2021/12/13 06:10:58;;;;;;;16.67;5.90;;;10.30;99.90;;;;;;4985906;28;20062;-70
2021/12/13 06:13:42;;;;;;;20.27;7.35;;;10.40;99.90;;;;;;4985624;28;20031;-71
2021/12/13 06:16:24;;;;;;;21.85;7.38;;;10.40;99.90;;;;;;4984071;28;20063;-72
2021/12/13 06:19:13;;;;;;;18.42;6.88;;;10.30;99.90;;;;;;4965436;29;20055;-73
2021/12/13 06:22:02;;;;;;;16.80;7.78;;;10.30;99.90;;;;;;4989885;28;20446;-73
2021/12/13 06:24:44;;;;;;;22.75;7.40;;;10.40;99.90;;;;;;4987427;28;20125;-73
2021/12/13 06:27:17;;;;;;;17.55;6.35;;;10.30;99.90;;;;;;4979560;28;20175;-73
2021/12/13 06:29:50;;;;;;;19.30;7.75;;;10.30;99.90;;;;;;4984851;28;20046;-73
2021/12/13 06:32:36;;;;;;;19.50;6.47;;;10.30;99.90;;;;;;4988770;28;20027;-73
2021/12/13 06:35:36;;;;;;;11.52;5.28;;;10.30;99.90;;;;;;4989017;28;20038;-74
2021/12/13 06:38:20;;;;;;;18.92;6.50;;;10.30;99.90;;;;;;4988837;28;20081;-73
2021/12/13 06:40:51;;;;;;;20.35;7.55;;;10.30;99.90;;;;;;4989499;28;20102;-74
2021/12/13 06:43:28;;;;;;;18.80;6.85;;;10.30;99.90;;;;;;4988556;28;20031;-73
2021/12/13 06:45:56;;;;;;;15.18;6.22;;;10.30;99.90;;;;;;4987840;28;20463;-74
2021/12/13 06:48:37;;;;;;;20.17;7.38;;;10.30;99.90;;;;;;4989387;28;20030;-74
2021/12/13 06:51:04;;;;;;;25.08;7.53;;;10.30;99.90;;;;;;4989219;28;20023;-73
2021/12/13 06:53:30;;;;;;;22.45;7.07;;;10.30;99.90;;;;;;4986641;28;20065;-74
2021/12/13 06:55:56;;;;;;;18.92;7.63;;;10.30;99.90;;;;;;4988928;28;20039;-76
2021/12/13 06:58:28;;;;;;;18.58;7.20;;;10.30;99.90;;;;;;4987694;28;20035;-73
2021/12/13 07:01:03;;;;;;;19.98;7.90;;;10.30;99.90;;;;;;4988618;28;20034;-74
2021/12/13 07:03:34;;;;;;;17.27;6.78;;;10.30;99.90;;;;;;4988852;28;20518;-75
2021/12/13 07:06:03;;;;;;;25.42;6.63;;;10.30;99.90;;;;;;4989066;28;20023;-72
2021/12/13 07:08:31;;;;;;;21.05;7.60;;;10.30;99.90;;;;;;4982628;28;20423;-75
2021/12/13 07:11:08;;;;;;;20.67;7.57;;;10.30;99.90;;;;;;4985889;28;20023;-74
2021/12/13 07:13:35;;;;;;;18.30;6.63;;;10.20;99.90;;;;;;4988098;28;20033;-76
2021/12/13 07:16:15;;;;;;;17.60;7.25;;;10.30;99.90;;;;;;4988685;28;20138;-75
2021/12/13 07:18:49;;;;;;;12.13;5.30;;;10.20;99.90;;;;;;4986070;28;20054;-75
2021/12/13 07:21:19;;;;;;;14.25;6.28;;;10.20;99.90;;;;;;4988323;28;20035;-75
2021/12/13 07:23:53;;;;;;;19.35;6.22;;;10.10;99.90;;;;;;4987176;28;20051;-75
2021/12/13 07:26:38;;;;;;;17.42;6.05;;;10.10;99.90;;;;;;4986907;28;20057;-74
2021/12/13 07:29:09;;;;;;;;;;;10.10;99.90;;;;;;4988264;28;20050;-74
2021/12/13 07:31:41;;;;;;;19.20;6.60;;;10.10;99.90;;;;;;4993014;28;20347;-74
2021/12/13 07:34:28;;;;;;;13.50;5.13;;;10.00;99.90;;;;;;4994795;28;20031;-74
2021/12/13 07:36:57;;;;;;;16.52;5.53;;;10.00;99.90;;;;;;4986907;28;20030;-74
2021/12/13 07:39:29;;;;;;;14.93;5.70;;;10.00;99.90;;;;;;4988253;28;20035;-74
2021/12/13 07:41:59;;;;;;;21.23;6.22;;;10.00;99.90;;;;;;4988320;28;20487;-74
2021/12/13 07:44:30;;;;;;;21.85;5.57;;;10.00;99.90;;;;;;4988597;28;20451;-74
2021/12/13 07:47:19;;;;;;;15.48;5.22;;;10.00;99.90;;;;;;4988465;28;20054;-75
2021/12/13 07:49:49;;;;;;;33.15;5.28;;;10.00;99.90;;;;;;4986239;28;20035;-74
2021/12/13 07:52:28;;;;;;;10.95;4.40;;;10.00;99.90;;;;;;4988095;28;20035;-74
2021/12/13 07:54:54;;;;;;;18.10;5.22;;;10.00;99.90;;;;;;4988310;28;20042;-74
2021/12/13 07:57:31;;;;;;;16.63;6.00;;;10.00;99.90;;;;;;4988130;28;20030;-74
2021/12/13 08:00:01;;;;;;;12.45;4.97;;;10.00;99.90;;;;;;4986824;28;20039;-74
2021/12/13 08:02:30;;;;;;;8.93;4.35;;;10.00;99.90;;;;;;4986259;28;20027;-75
2021/12/13 08:05:00;;;;;;;14.50;5.45;;;9.90;99.90;;;;;;4988292;28;20387;-75
2021/12/13 08:07:29;;;;;;;18.83;5.53;;;10.00;99.90;;;;;;4988089;28;20035;-73
2021/12/13 08:10:05;;;;;;;10.88;5.13;;;10.00;99.90;;;;;;4988192;28;20027;-74
2021/12/13 08:12:38;;;;;;;24.60;5.68;;;9.90;99.90;;;;;;4988090;28;20023;-74
2021/12/13 08:15:22;;;;;;;20.80;6.10;;;10.00;99.90;;;;;;4987255;28;20045;-74
2021/12/13 08:17:53;;;;;;;16.30;5.88;;;9.90;99.90;;;;;;4985293;28;20034;-74
2021/12/13 08:20:28;;;;;;;22.10;6.72;;;9.90;99.90;;;;;;4983429;28;20101;-75
2021/12/13 08:22:54;;;;;;;;;;;10.00;99.90;;;;;;4984072;28;20035;-74
2021/12/13 08:25:40;;;;;;;15.93;5.95;;;10.00;99.90;;;;;;4987269;28;19910;-74
2021/12/13 08:28:11;;;;;;;13.80;5.93;;;10.00;99.90;;;;;;4983238;28;20110;-75
2021/12/13 08:30:56;;;;;;;13.20;6.20;;;10.00;99.90;;;;;;4987005;28;20030;-74
2021/12/13 08:33:30;;;;;;;23.30;6.63;;;10.00;99.90;;;;;;4984807;28;20027;-74
2021/12/13 08:36:03;;;;;;;15.15;6.80;;;10.10;99.90;;;;;;4983672;28;20031;-74
2021/12/13 08:39:00;;;;;;;20.50;6.85;;;10.10;99.90;;;;;;4983933;28;20046;-75
2021/12/13 08:41:34;;;;;;;14.43;5.82;;;10.10;99.90;;;;;;4968284;28;20035;-76
2021/12/13 08:44:19;;;;;;;15.88;7.00;;;10.10;99.90;;;;;;4984936;28;20053;-75
2021/12/13 08:46:55;;;;;;;;;;;10.10;99.90;;;;;;4985998;28;20037;-75
2021/12/13 08:49:27;;;;;;;21.60;7.00;;;10.10;99.90;;;;;;4985067;28;19961;-75
2021/12/13 08:51:58;;;;;;;15.15;6.18;;;10.10;99.90;;;;;;4986392;28;20035;-75
2021/12/13 08:54:51;;;;;;;20.02;7.05;;;10.10;99.90;;;;;;4985310;28;20033;-75
2021/12/13 08:57:38;;;;;;;18.73;6.70;;;10.10;99.90;;;;;;4986261;28;20042;-76
2021/12/13 09:00:14;;;;;;;24.85;8.73;;;10.10;99.90;;;;;;4983782;28;20427;-75
2021/12/13 09:03:10;;;;;;;19.10;7.95;;;10.10;99.90;;;;;;4985012;28;20031;-75
2021/12/13 09:05:56;;;;;;;12.93;5.53;;;10.10;99.90;;;;;;4986011;28;20476;-75
2021/12/13 09:08:44;;;;;;;19.40;7.95;;;10.10;99.90;;;;;;4985179;28;20042;-75
2021/12/13 09:11:32;;;;;;;16.23;6.95;;;10.00;99.90;;;;;;4980013;28;20053;-75
2021/12/13 09:14:13;;;;;;;12.60;5.15;;;10.00;99.90;;;;;;4972395;28;20030;-75
2021/12/13 09:17:07;;;;;;;14.20;6.15;;;10.00;99.90;;;;;;5004677;28;20030;-75
2021/12/13 09:19:44;;;;;;;17.38;7.15;;;10.00;99.90;;;;;;5005084;28;20065;-76
2021/12/13 09:22:14;;;;;;;18.67;6.35;;;10.00;99.90;;;;;;4990959;28;20035;-76
2021/12/13 09:25:02;;;;;;;22.27;6.38;;;10.00;99.90;;;;;;4985983;28;20065;-76
2021/12/13 09:27:48;;;;;;;15.98;7.35;;;10.00;99.90;;;;;;4986405;28;20023;-78
2021/12/13 09:30:23;;;;;;;16.38;5.88;;;9.90;99.90;;;;;;4986169;28;20019;-76
2021/12/13 09:32:55;;;;;;;23.60;7.20;;;9.90;99.90;;;;;;4984273;28;20086;-77
2021/12/13 09:35:24;;;;;;;13.75;6.43;;;9.90;99.90;;;;;;4986458;28;20031;-76
2021/12/13 09:37:52;;;;;;;21.20;6.13;;;9.90;99.90;;;;;;4986301;28;20035;-75
2021/12/13 09:40:24;;;;;;;12.50;5.65;;;9.90;99.90;;;;;;4985581;28;20360;-77
2021/12/13 09:42:56;;;;;;;18.50;7.40;;;9.90;99.90;;;;;;4982227;28;20030;-76
2021/12/13 09:45:31;;;;;;;16.33;6.63;;;9.90;99.90;;;;;;4983928;28;20030;-76
2021/12/13 09:48:19;;;;;;;12.23;5.88;;;9.90;99.90;;;;;;4994990;28;20100;-78
2021/12/13 09:50:48;;;;;;;21.17;6.30;;;9.90;99.90;;;;;;4985251;28;20074;-75
2021/12/13 09:53:15;;;;;;;18.50;6.63;;;9.90;99.90;;;;;;4985239;28;20030;-77
2021/12/13 09:55:49;;;;;;;16.98;6.53;;;9.90;99.90;;;;;;4983653;28;20094;-77
2021/12/13 09:58:21;;;;;;;18.30;6.70;;;9.90;99.90;;;;;;4980206;28;20031;-75
2021/12/13 10:01:12;;;;;;;20.20;7.68;;;9.90;99.90;;;;;;4992196;28;20049;-77
2021/12/13 10:03:52;;;;;;;17.55;6.55;;;9.90;99.90;;;;;;5006934;28;20053;-76
2021/12/13 10:06:35;;;;;;;24.77;7.43;;;9.90;99.90;;;;;;5004720;28;20030;-76
2021/12/13 10:09:09;;;;;;;21.15;6.75;;;9.90;99.90;;;;;;5004953;28;20022;-76
2021/12/13 10:11:41;;;;;;;22.90;7.80;;;9.90;99.90;;;;;;4990309;28;20061;-77
2021/12/13 10:14:10;;;;;;;19.17;7.45;;;9.90;99.90;;;;;;4997180;28;20038;-77
2021/12/13 10:16:39;;;;;;;20.25;7.85;;;9.90;99.90;;;;;;4984983;28;20031;-77
2021/12/13 10:19:10;;;;;;;20.70;8.13;;;9.90;99.90;;;;;;4984708;28;20050;-78
2021/12/13 10:21:40;;;;;;;18.50;6.95;;;9.90;99.90;;;;;;4965182;29;20036;-77
2021/12/13 10:24:31;;;;;;;20.58;7.97;;;9.90;99.90;;;;;;4964495;29;20032;-77
2021/12/13 10:27:01;;;;;;;22.33;8.77;;;9.90;99.90;;;;;;4973369;28;20091;-77
2021/12/13 10:29:28;;;;;;;22.02;7.93;;;10.00;99.90;;;;;;4984855;28;20042;-78
2021/12/13 10:32:06;;;;;;;17.80;7.13;;;9.90;99.90;;;;;;4985234;28;20110;-75
2021/12/13 10:34:40;;;;;;;21.92;7.55;;;10.00;99.90;;;;;;4985300;28;20027;-77
2021/12/13 10:37:12;;;;;;;19.08;7.60;;;9.90;99.90;;;;;;4984551;28;20035;-75
2021/12/13 10:39:45;;;;;;;22.70;6.32;;;10.00;99.90;;;;;;4984690;28;20106;-76
2021/12/13 10:42:20;;;;;;;15.38;6.38;;;9.90;99.90;;;;;;4984474;28;20049;-75
2021/12/13 10:44:46;;;;;;;22.02;7.13;;;10.00;99.90;;;;;;4982570;28;20031;-75
2021/12/13 10:47:24;;;;;;;23.13;8.25;;;10.00;99.90;;;;;;4982703;28;20023;-74
2021/12/13 10:49:52;;;;;;;15.07;6.13;;;10.00;99.90;;;;;;4982353;28;20065;-76
2021/12/13 10:52:25;;;;;;;21.80;7.30;;;9.90;99.90;;;;;;4978963;28;20097;-74
2021/12/13 10:54:57;;;;;;;20.17;7.45;;;10.00;99.90;;;;;;4985075;28;20030;-75
2021/12/13 10:57:31;;;;;;;15.43;6.82;;;10.00;99.90;;;;;;4979561;28;20038;-77
2021/12/13 11:00:00;;;;;;;35.88;9.50;;;10.00;99.90;;;;;;4985384;28;20073;-75
2021/12/13 11:02:30;;;;;;;23.08;9.15;;;10.00;99.90;;;;;;4985166;28;20086;-75
2021/12/13 11:05:03;;;;;;;23.17;8.48;;;10.00;99.90;;;;;;4985325;28;20035;-76
2021/12/13 11:07:30;;;;;;;17.38;6.82;;;10.00;99.90;;;;;;4983634;28;20030;-76
2021/12/13 11:09:58;;;;;;;18.88;8.25;;;9.90;99.90;;;;;;4986279;28;20082;-77
2021/12/13 11:12:30;;;;;;;15.77;6.88;;;10.00;99.90;;;;;;4987258;28;20396;-76
2021/12/13 11:15:00;;;;;;;22.48;7.80;;;10.00;99.90;;;;;;4987386;28;20023;-75
2021/12/13 11:17:29;;;;;;;24.35;8.95;;;10.00;99.90;;;;;;4985502;28;20027;-75
2021/12/13 11:20:00;;;;;;;20.00;8.25;;;10.00;99.90;;;;;;4986040;28;20066;-77
2021/12/13 11:22:29;;;;;;;16.75;7.45;;;10.00;99.90;;;;;;4988427;28;20050;-76
2021/12/13 11:25:05;;;;;;;22.05;9.20;;;10.00;99.90;;;;;;4988262;28;20027;-76
2021/12/13 11:27:34;;;;;;;20.35;7.60;;;10.00;99.90;;;;;;4987711;28;20035;-76
2021/12/13 11:30:03;;;;;;;16.05;7.03;;;9.90;99.90;;;;;;4988115;28;20027;-76
2021/12/13 11:32:38;;;;;;;15.98;7.68;;;10.00;99.90;;;;;;4985298;28;20026;-75
2021/12/13 11:35:10;;;;;;;23.42;7.47;;;10.00;99.90;;;;;;4984951;28;20035;-75
2021/12/13 11:37:41;;;;;;;25.67;9.20;;;10.00;99.90;;;;;;4983062;28;20027;-75
2021/12/13 11:40:33;;;;;;;25.58;8.88;;;10.00;99.90;;;;;;4983433;28;20400;-76
2021/12/13 11:43:20;;;;;;;16.45;7.82;;;10.00;99.90;;;;;;4984939;28;20034;-74
2021/12/13 11:46:14;;;;;;;22.88;8.68;;;9.90;99.90;;;;;;4982816;28;20023;-74
2021/12/13 11:49:17;;;;;;;31.07;8.67;;;10.00;99.90;;;;;;4987852;28;20019;-75
2021/12/13 11:52:11;;;;;;;21.63;8.63;;;9.90;99.90;;;;;;4984915;28;20035;-77
2021/12/13 11:55:14;;;;;;;17.67;8.40;;;10.00;99.90;;;;;;4986906;28;20050;-75
2021/12/13 11:58:13;;;;;;;15.10;7.97;;;9.90;99.90;;;;;;4986712;28;20027;-75
2021/12/13 12:01:29;;;;;;;23.38;9.10;;;9.90;99.90;;;;;;4986699;28;20509;-74
2021/12/13 12:04:32;;;;;;;25.25;9.00;;;9.90;99.90;;;;;;4986875;28;20118;-76
2021/12/13 12:07:13;;;;;;;22.08;9.80;;;9.90;99.90;;;;;;4983246;28;20086;-76
2021/12/13 12:10:06;;;;;;;21.95;9.02;;;9.90;99.90;;;;;;4984122;28;20552;-74
2021/12/13 12:13:09;;;;;;;18.15;7.93;;;9.90;99.90;;;;;;4987640;28;20027;-76
2021/12/13 12:15:45;;;;;;;23.13;10.15;;;9.90;99.90;;;;;;4981851;28;20030;-74
2021/12/13 12:18:15;;;;;;;26.38;8.30;;;9.90;99.90;;;;;;4982021;28;20026;-75
2021/12/13 12:20:45;;;;;;;24.02;9.98;;;9.90;99.90;;;;;;4986777;28;20491;-74
2021/12/13 12:23:28;;;;;;;24.23;9.55;;;9.90;99.90;;;;;;4984965;28;20054;-74
2021/12/13 12:25:56;;;;;;;21.70;8.70;;;10.00;99.90;;;;;;4986039;28;20043;-75
2021/12/13 12:28:23;;;;;;;14.70;7.07;;;10.00;99.90;;;;;;4984737;28;20061;-76
2021/12/13 12:30:52;;;;;;;24.77;9.50;;;10.00;99.90;;;;;;4979548;28;20035;-75
2021/12/13 12:33:34;;;;;;;23.13;8.93;;;10.00;99.90;;;;;;4985351;28;20146;-74
2021/12/13 12:36:15;;;;;;;18.05;8.73;;;9.90;99.90;;;;;;4983275;28;20050;-75
2021/12/13 12:39:02;;;;;;;20.30;8.88;;;9.90;99.90;;;;;;4984870;28;20033;-73
2021/12/13 12:41:47;;;;;;;17.27;8.13;;;9.90;99.90;;;;;;4987198;28;20065;-74
2021/12/13 12:44:27;;;;;;;28.77;7.03;;;9.90;99.90;;;;;;4985140;28;20058;-74
2021/12/13 12:46:54;;;;;;;18.88;9.02;;;9.90;99.90;;;;;;4987400;28;20091;-75
2021/12/13 12:49:25;;;;;;;28.15;8.57;;;10.00;99.90;;;;;;4986820;28;20109;-74
2021/12/13 12:51:52;;;;;;;23.50;10.05;;;10.00;99.90;;;;;;4985037;28;20090;-74
2021/12/13 12:54:20;;;;;;;21.42;7.70;;;10.00;99.90;;;;;;4987338;28;20570;-75
2021/12/13 12:56:51;;;;;;;18.13;7.00;;;10.00;99.90;;;;;;4986080;28;20041;-74
2021/12/13 12:59:25;;;;;;;21.00;7.25;;;9.90;99.90;;;;;;4984990;28;20031;-74
2021/12/13 13:02:13;;;;;;;20.20;7.53;;;10.00;99.90;;;;;;4985971;28;20033;-74
2021/12/13 13:04:40;;;;;;;20.67;7.07;;;10.00;99.90;;;;;;4985526;28;20054;-75
2021/12/13 13:07:10;;;;;;;17.58;8.48;;;10.00;99.90;;;;;;4985242;28;20027;-76
2021/12/13 13:12:46;;;;;;;23.08;8.40;;;9.90;99.90;;;;;;4965221;28;20042;-73
2021/12/13 13:15:21;;;;;;;16.00;7.63;;;10.00;99.90;;;;;;4978261;28;20133;-72
2021/12/13 13:18:08;;;;;;;14.23;6.30;;;10.00;99.90;;;;;;4984917;28;20070;-72
2021/12/13 13:20:41;;;;;;;18.42;7.10;;;10.00;99.90;;;;;;4983227;28;20030;-75
2021/12/13 13:23:08;;;;;;;14.13;6.07;;;9.90;99.90;;;;;;4984222;28;20403;-73
2021/12/13 13:26:05;;;;;;;15.98;6.35;;;9.90;99.90;;;;;;4986222;28;20066;-74
2021/12/13 13:28:37;;;;;;;22.50;6.80;;;10.00;99.90;;;;;;4973411;28;20476;-71
2021/12/13 13:31:21;;;;;;;17.13;6.60;;;9.90;99.90;;;;;;4986536;28;20027;-71
2021/12/13 13:33:53;;;;;;;15.55;6.57;;;9.90;99.90;;;;;;4985870;28;20889;-72
2021/12/13 13:36:47;;;;;;;21.52;6.93;;;9.90;99.90;;;;;;4985994;28;20034;-71