Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:16;;;;;;;;;9.00;7.00;;;;;18.48;47.26;102011.63;5014947;28;45158;-67
2023/05/26 00:03:48;;;;;;;;;9.67;8.33;;;;;18.50;47.25;102012.53;5016876;28;45636;-67
2023/05/26 00:06:14;;;;;;;;;12.00;11.00;;;;;18.49;47.23;102009.81;5016524;28;44908;-69
2023/05/26 00:08:39;;;;;;;;;10.67;7.33;;;;;18.42;47.40;102011.53;4997555;28;45074;-66
2023/05/26 00:11:05;;;;;;;;;9.00;8.75;;;;;18.40;47.43;102003.38;5016094;28;45136;-69
2023/05/26 00:13:31;;;;;;;;;8.50;8.50;;;;;18.33;47.41;102005.97;5014339;28;46123;-68
2023/05/26 00:15:57;;;;;;;;;10.67;9.33;;;;;18.23;47.60;101992.31;5015820;28;45010;-68
2023/05/26 00:18:26;;;;;;;;;8.67;8.67;;;;;18.24;47.68;101996.81;5014725;28;47844;-66
2023/05/26 00:20:54;;;;;;;;;9.67;9.67;;;;;18.21;47.34;102002.22;5010811;28;45366;-67
2023/05/26 00:23:20;;;;;;;;;11.50;9.25;;;;;18.20;47.78;102007.59;5016212;28;45777;-69
2023/05/26 00:25:45;;;;;;;;;13.75;8.50;;;;;18.14;48.06;101997.59;5016051;28;45007;-68
2023/05/26 00:28:11;;;;;;;;;12.25;12.25;;;;;17.79;48.13;101938.44;5015689;28;45319;-67
2023/05/26 00:30:36;;;;;;;;;12.00;9.50;;;;;18.09;48.40;101999.31;5015715;28;44923;-68
2023/05/26 00:33:01;;;;;;;;;12.75;8.00;;;;;18.02;48.40;101992.91;5012137;28;45079;-67
2023/05/26 00:35:27;;;;;;;;;13.33;10.33;;;;;18.00;48.49;102000.09;5015920;28;44932;-67
2023/05/26 00:37:52;;;;;;;;;12.00;9.33;;;;;17.94;48.84;101999.97;5014408;28;45146;-66
2023/05/26 00:40:18;;;;;;;;;10.33;9.33;;;;;17.83;49.27;101996.16;5015905;28;45113;-68
2023/05/26 00:42:43;;;;;;;;;9.75;9.25;;;;;17.81;49.23;101989.81;5015713;28;46237;-68
2023/05/26 00:45:09;;;;;;;;;9.00;9.00;;;;;17.77;49.62;101991.56;5015923;28;45016;-67
2023/05/26 00:47:35;;;;;;;;;10.25;10.25;;;;;17.74;49.94;101980.69;5014058;28;45174;-67
2023/05/26 00:50:01;;;;;;;;;9.33;9.00;;;;;17.74;49.64;101983.41;5016346;28;45173;-68
2023/05/26 00:52:27;;;;;;;;;14.00;12.33;;;;;17.66;49.95;101976.97;5015567;28;45237;-68
2023/05/26 00:54:53;;;;;;;;;16.50;10.00;;;;;17.64;50.28;101976.03;5015653;28;45141;-68
2023/05/26 00:57:19;;;;;;;;;14.75;11.75;;;;;17.62;50.19;101980.47;5011634;28;44970;-68
2023/05/26 00:59:45;;;;;;;;;11.25;11.00;;;;;17.64;49.88;101976.94;5013043;28;44912;-68
2023/05/26 01:02:12;;;;;;;;;14.00;12.00;;;;;17.62;49.82;101984.13;5012674;28;45458;-68
2023/05/26 01:04:40;;;;;;;;;15.00;11.67;;;;;17.52;50.12;101979.41;5011358;28;45173;-67
2023/05/26 01:07:05;;;;;;;;;11.67;10.33;;;;;17.54;50.87;101974.97;5013234;28;45149;-68
2023/05/26 01:09:31;;;;;;;;;9.75;9.25;;;;;17.56;50.19;101983.09;5013282;28;45068;-67
2023/05/26 01:12:05;;;;;;;;;14.25;12.50;;;;;17.58;50.57;101976.81;5013099;28;45387;-68
2023/05/26 01:14:44;;;;;;;;;14.25;13.25;;;;;17.38;50.52;101946.75;5013329;28;45102;-67
2023/05/26 01:17:20;;;;;;;;;13.00;11.50;;;;;17.49;50.34;101974.88;5007140;28;45150;-67
2023/05/26 01:20:00;;;;;;;;;15.75;14.25;;;;;17.51;50.76;101983.00;4989081;28;45346;-69
2023/05/26 01:22:50;;;;;;;;;12.75;11.75;;;;;17.43;51.06;101985.56;4993631;28;46549;-69
2023/05/26 01:25:44;;;;;;;;;11.50;11.00;;;;;17.37;50.98;101987.25;5012225;28;45200;-67
2023/05/26 01:28:10;;;;;;;;;10.67;10.00;;;;;17.37;51.21;101990.84;5011624;28;45172;-67
2023/05/26 01:30:35;;;;;;;;;17.00;12.75;;;;;17.33;51.29;101989.00;5011552;28;44986;-69
2023/05/26 01:33:01;;;;;;;;;15.25;11.25;;;;;17.34;51.56;101995.28;5011467;28;45141;-69
2023/05/26 01:35:27;;;;;;;;;9.50;9.50;;;;;17.34;51.74;101985.41;4991289;28;45112;-66
2023/05/26 01:37:54;;;;;;;;;12.50;12.50;;;;;17.29;52.04;101997.91;5010509;28;45240;-68
2023/05/26 01:40:19;;;;;;;;;11.50;11.50;;;;;17.24;52.03;101988.81;5007629;28;45123;-68
2023/05/26 01:43:14;;;;;;;;;15.00;12.00;;;;;17.20;51.84;101989.66;5010685;28;45555;-67
2023/05/26 01:45:59;;;;;;;;;16.33;12.67;;;;;17.21;52.23;101995.06;4988792;28;45284;-67
2023/05/26 01:48:26;;;;;;;;;17.00;14.50;;;;;17.13;52.30;101994.03;5002399;28;45048;-68
2023/05/26 01:50:58;;;;;;;;;13.00;11.50;;;;;17.11;52.19;101996.69;5010090;28;45172;-68
2023/05/26 01:53:29;;;;;;;;;20.50;17.25;;;;;17.13;52.36;102000.31;4992049;28;46431;-68
2023/05/26 01:55:57;;;;;;;;;19.00;15.00;;;;;16.87;52.81;101971.91;5010711;28;45232;-68
2023/05/26 01:58:24;;;;;;;;;17.75;11.50;;;;;17.01;52.58;102001.88;5005221;28;45049;-68
2023/05/26 02:00:50;;;;;;;;;13.25;11.00;;;;;16.91;52.57;101993.59;5011409;28;45037;-66
2023/05/26 02:03:16;;;;;;;;;13.25;9.25;;;;;16.97;52.82;102011.69;5011945;28;45261;-67
2023/05/26 02:05:42;;;;;;;;;12.00;12.00;;;;;16.84;52.42;101986.19;5010635;28;45101;-68
2023/05/26 02:08:10;;;;;;;;;15.00;14.25;;;;;16.90;52.50;102004.38;5009641;28;45197;-69
2023/05/26 02:10:35;;;;;;;;;23.00;12.50;;;;;16.76;53.16;101991.47;4988536;28;44956;-68
2023/05/26 02:13:01;;;;;;;;;17.50;12.00;;;;;16.82;52.86;102003.25;5010336;28;46202;-68
2023/05/26 02:15:26;;;;;;;;;10.75;10.75;;;;;16.87;53.01;102010.59;5011116;28;45067;-68
2023/05/26 02:17:54;;;;;;;;;16.00;12.50;;;;;16.82;53.28;102008.66;5012161;28;44983;-68
2023/05/26 02:20:20;;;;;;;;;20.00;13.50;;;;;16.80;53.40;102010.41;5007678;28;45139;-67
2023/05/26 02:22:45;;;;;;;;;13.75;11.50;;;;;16.82;53.15;102005.97;5009989;28;45520;-68
2023/05/26 02:25:11;;;;;;;;;13.75;10.00;;;;;16.77;53.49;102006.75;5010155;28;45073;-65
2023/05/26 02:27:36;;;;;;;;;15.25;12.50;;;;;16.69;53.29;102002.97;5011318;28;45026;-67
2023/05/26 02:30:01;;;;;;;;;16.25;11.25;;;;;16.71;53.23;102009.34;5010914;28;44911;-67
2023/05/26 02:32:29;;;;;;;;;17.50;12.50;;;;;16.67;53.70;101991.25;5009498;28;45550;-68
2023/05/26 02:34:54;;;;;;;;;22.25;14.00;;;;;16.72;53.50;102002.16;5010364;28;45110;-67
2023/05/26 02:37:20;;;;;;;;;17.00;13.25;;;;;16.67;53.71;102001.16;5010914;28;45011;-66
2023/05/26 02:39:45;;;;;;;;;13.00;13.00;;;;;16.64;53.57;101998.38;5011080;28;44976;-67
2023/05/26 02:42:11;;;;;;;;;15.25;12.25;;;;;16.69;53.59;102002.97;5011064;28;45637;-71
2023/05/26 02:44:36;;;;;;;;;13.75;10.25;;;;;16.66;53.49;102005.63;5012109;28;45098;-67
2023/05/26 02:47:02;;;;;;;;;11.25;9.25;;;;;16.61;53.51;102006.41;4995497;28;45286;-68
2023/05/26 02:49:27;;;;;;;;;19.00;11.75;;;;;16.53;53.70;102004.47;5015711;28;45253;-70
2023/05/26 02:51:53;;;;;;;;;14.00;12.67;;;;;16.52;53.92;102004.44;5010929;28;45763;-69
2023/05/26 02:54:18;;;;;;;;;15.25;12.00;;;;;16.50;53.93;102000.75;5011037;28;45125;-67
2023/05/26 02:56:43;;;;;;;;;9.75;8.25;;;;;16.50;53.69;101999.00;5010920;28;45043;-68
2023/05/26 02:59:09;;;;;;;;;11.75;11.50;;;;;16.48;53.93;102003.47;5011253;28;45473;-68
2023/05/26 03:01:35;;;;;;;;;13.00;13.00;;;;;16.48;54.27;102003.47;5016434;28;46406;-66
2023/05/26 03:04:00;;;;;;;;;13.67;9.33;;;;;16.48;54.04;102002.53;5010257;28;45067;-67
2023/05/26 03:06:26;;;;;;;;;9.00;8.00;;;;;16.48;53.71;101997.13;4990274;28;45373;-68
2023/05/26 03:08:51;;;;;;;;;11.00;10.25;;;;;16.49;53.84;101996.25;5010784;28;45532;-67
2023/05/26 03:11:17;;;;;;;;;19.00;13.75;;;;;16.44;54.08;101997.94;5010678;28;56183;-69
2023/05/26 03:13:43;;;;;;;;;13.75;8.75;;;;;16.43;53.90;101990.72;5011110;28;45089;-68
2023/05/26 03:16:08;;;;;;;;;17.00;9.50;;;;;16.38;53.80;101982.53;5010780;28;44935;-68
2023/05/26 03:18:33;;;;;;;;;13.00;10.00;;;;;16.38;54.08;101982.53;5010568;28;45028;-68
2023/05/26 03:20:59;;;;;;;;;14.50;10.50;;;;;16.20;54.03;101956.97;5008008;28;45811;-68
2023/05/26 03:23:24;;;;;;;;;17.50;9.50;;;;;16.32;54.38;101990.50;5011340;28;45644;-67
2023/05/26 03:25:50;;;;;;;;;11.25;8.75;;;;;16.21;54.06;101971.38;5009701;28;45081;-69
2023/05/26 03:28:16;;;;;;;;;16.25;11.25;;;;;16.29;54.29;101987.72;5007941;28;45273;-66
2023/05/26 03:30:41;;;;;;;;;17.25;12.50;;;;;16.28;54.04;101989.50;5001949;28;46435;-67
2023/05/26 03:33:06;;;;;;;;;20.25;11.25;;;;;16.25;54.45;101989.44;4978739;28;46283;-67
2023/05/26 03:35:32;;;;;;;;;10.50;9.25;;;;;16.22;54.00;101989.38;4993852;28;45850;-68
2023/05/26 03:37:57;;;;;;;;;18.75;9.75;;;;;16.18;54.08;101974.88;5005820;28;45038;-67
2023/05/26 03:40:23;;;;;;;;;15.25;10.00;;;;;16.22;54.67;101983.97;5008960;28;45419;-69
2023/05/26 03:42:48;;;;;;;;;15.50;9.00;;;;;16.13;54.15;101968.47;5010355;28;45171;-68
2023/05/26 03:45:14;;;;;;;;;14.75;9.25;;;;;16.07;54.30;101959.34;5005255;28;45631;-68
2023/05/26 03:47:39;;;;;;;;;10.75;9.25;;;;;16.20;54.58;101985.72;5002983;28;45444;-68
2023/05/26 03:50:05;;;;;;;;;11.00;9.50;;;;;16.18;54.16;101979.38;5004393;28;45207;-68
2023/05/26 03:52:31;;;;;;;;;10.50;8.00;;;;;16.15;54.28;101977.53;5008418;28;45267;-66
2023/05/26 03:54:56;;;;;;;;;14.50;12.25;;;;;16.15;54.17;101977.53;5007561;28;45182;-67
2023/05/26 03:57:22;;;;;;;;;20.50;9.50;;;;;15.51;54.33;101863.72;5008994;28;44983;-67
2023/05/26 03:59:47;;;;;;;;;17.25;10.75;;;;;16.13;54.30;101970.28;5010014;28;45104;-67
2023/05/26 04:02:12;;;;;;;;;12.75;10.00;;;;;16.07;54.85;101979.16;5010080;28;45271;-68
2023/05/26 04:04:38;;;;;;;;;17.00;8.75;;;;;15.96;54.77;101973.47;5009970;28;45324;-68
2023/05/26 04:07:04;;;;;;;;;8.50;8.50;;;;;15.78;55.06;101957.78;5010720;28;45208;-66
2023/05/26 04:09:30;;;;;;;;;13.25;10.75;;;;;15.83;54.87;101968.69;5010169;28;46071;-67
2023/05/26 04:11:55;;;;;;;;;11.00;9.75;;;;;15.76;55.14;101961.31;4991680;28;45110;-68
2023/05/26 04:14:21;;;;;;;;;20.25;11.50;;;;;15.79;55.00;101980.28;4991655;28;45063;-68
2023/05/26 04:16:46;;;;;;;;;16.25;11.00;;;;;15.75;55.29;101981.00;5008237;28;45165;-68
2023/05/26 04:19:11;;;;;;;;;9.00;9.00;;;;;15.68;55.66;101977.25;5005658;28;45631;-67
2023/05/26 04:21:37;;;;;;;;;9.75;9.75;;;;;15.61;55.47;101976.19;5001885;28;45480;-68
2023/05/26 04:24:03;;;;;;;;;17.25;14.75;;;;;15.63;55.29;101987.91;5004103;28;45004;-67
2023/05/26 04:26:33;;;;;;;;;12.50;10.25;;;;;15.60;55.55;101982.44;5009406;28;45148;-68
2023/05/26 04:29:01;;;;;;;;;11.50;8.50;;;;;15.56;55.70;101985.94;5009529;28;46677;-67
2023/05/26 04:31:30;;;;;;;;;17.75;13.00;;;;;15.57;55.55;101987.75;5008392;28;45089;-67
2023/05/26 04:33:57;;;;;;;;;10.75;8.75;;;;;15.53;55.46;101984.97;5011425;28;45133;-66
2023/05/26 04:36:23;;;;;;;;;12.50;9.50;;;;;15.51;55.56;101990.31;4991442;28;45287;-66
2023/05/26 04:38:49;;;;;;;;;12.50;9.75;;;;;15.48;55.83;101991.13;5013848;28;46529;-67
2023/05/26 04:41:15;;;;;;;;;15.75;12.00;;;;;15.51;55.70;101997.44;5014353;28;44995;-69
2023/05/26 04:43:43;;;;;;;;;12.00;10.00;;;;;15.42;56.03;102001.72;5011057;28;45993;-64
2023/05/26 04:46:10;;;;;;;;;13.00;9.50;;;;;15.22;56.37;101971.56;5004006;28;45081;-68
2023/05/26 04:48:36;;;;;;;;;16.00;11.75;;;;;15.36;56.29;102000.66;5012921;28;45504;-66
2023/05/26 04:51:02;;;;;;;;;15.75;13.25;;;;;15.36;56.26;102004.28;4992355;28;45170;-67
2023/05/26 04:53:28;;;;;;;;;16.00;14.50;;;;;15.31;56.37;102011.31;5010244;28;45386;-68
2023/05/26 04:55:53;;;;;;;;;14.75;11.50;;;;;15.32;56.64;102013.13;5013536;28;45086;-68
2023/05/26 04:58:18;;;;;;;;;15.75;14.25;;;;;15.17;56.80;101999.25;5012948;28;60127;-68
2023/05/26 05:00:44;;;;;;;;;14.25;12.00;;;;;14.92;56.84;101967.19;5011882;28;45136;-68
2023/05/26 05:03:09;;;;;;;;;19.75;11.50;;;;;15.25;56.38;102014.75;5011576;28;45321;-67
2023/05/26 05:05:35;;;;;;;;;10.50;6.50;;;;;15.28;56.43;102003.16;5010448;28;45520;-69
2023/05/26 05:08:00;;;;;;;;;11.50;11.25;;;;;15.43;56.41;102024.22;4990985;28;46370;-67
2023/05/26 05:10:26;;;;;;;;;16.50;10.00;;;;;15.39;56.34;102020.53;5010687;28;45391;-65
2023/05/26 05:12:52;;;;;;;;;16.25;11.25;;;;;15.45;56.44;102026.06;5013232;28;45046;-66
2023/05/26 05:15:19;;;;;;;;;15.50;9.25;;;;;15.44;56.15;102024.25;5004875;28;45321;-67
2023/05/26 05:17:46;;;;;;;;;16.25;12.50;;;;;15.45;55.87;102027.84;5000091;28;45666;-69
2023/05/26 05:20:12;;;;;;;;;15.00;10.00;;;;;15.45;56.23;102039.50;5003603;28;45180;-69
2023/05/26 05:22:37;;;;;;;;;16.50;11.00;;;;;15.32;56.03;102015.81;5003398;28;45117;-68
2023/05/26 05:25:03;;;;;;;;;11.00;9.25;;;;;15.50;56.04;102041.44;5005211;28;46373;-68
2023/05/26 05:27:28;;;;;;;;;14.75;10.75;;;;;15.38;55.86;102007.00;5004897;28;45377;-67
2023/05/26 05:29:54;;;;;;;;;13.50;12.50;;;;;15.50;55.95;102030.66;5002186;28;45467;-67
2023/05/26 05:32:19;;;;;;;;;19.25;9.25;;;;;15.56;55.75;102047.91;5010046;28;45026;-67
2023/05/26 05:34:45;;;;;;;;;16.75;13.75;;;;;15.60;55.84;102044.41;5013680;28;45070;-69
2023/05/26 05:37:10;;;;;;;;;21.25;13.75;;;;;15.65;55.64;102044.53;5012971;28;45651;-76
2023/05/26 05:39:36;;;;;;;;;13.00;11.50;;;;;15.68;55.56;102058.09;5011590;28;44947;-67
2023/05/26 05:42:01;;;;;;;;;14.00;11.25;;;;;15.68;55.48;102046.41;5012945;28;45144;-65
2023/05/26 05:44:26;;;;;;;;;19.00;13.00;;;;;15.74;55.18;102046.53;5009240;28;45429;-66
2023/05/26 05:46:52;;;;;;;;;16.50;11.75;;;;;15.61;55.53;102038.16;5011694;28;52426;-68
2023/05/26 05:49:17;;;;;;;;;16.25;12.75;;;;;15.64;55.84;102050.78;5010877;28;45246;-67
2023/05/26 05:51:42;;;;;;;;;14.25;14.00;;;;;15.70;55.32;102059.03;4993270;28;45148;-65
2023/05/26 05:54:08;;;;;;;;;15.25;14.25;;;;;15.70;55.46;102063.50;5017711;28;45051;-67
2023/05/26 05:56:33;;;;;;;;;17.25;14.75;;;;;15.69;55.18;102050.91;5011497;28;45741;-68
2023/05/26 05:58:58;;;;;;;;;18.00;14.75;;;;;15.80;55.05;102065.59;5011153;28;45240;-68
2023/05/26 06:01:24;;;;;;;;;11.25;6.25;;;;;15.75;54.78;102046.59;4993595;28;45485;-68
2023/05/26 06:03:49;;;;;;;;;13.75;13.75;;;;;15.93;54.82;102073.13;4981324;28;45198;-67
2023/05/26 06:06:15;;;;;;;;;12.00;12.00;;;;;15.96;54.52;102070.53;4995399;28;45409;-67
2023/05/26 06:08:41;;;;;;;;;13.25;10.25;;;;;15.98;54.21;102062.47;4996675;28;45405;-69
2023/05/26 06:11:07;;;;;;;;;15.00;10.25;;;;;15.79;55.04;102037.75;5008744;28;45266;-68
2023/05/26 06:13:32;;;;;;;;;16.00;11.75;;;;;16.01;54.63;102078.72;4999666;28;45408;-68
2023/05/26 06:15:57;;;;;;;;;17.25;14.50;;;;;15.90;54.67;102081.13;4994971;28;45462;-69
2023/05/26 06:18:23;;;;;;;;;22.00;11.00;;;;;15.92;54.69;102079.41;4994703;28;45404;-68
2023/05/26 06:20:48;;;;;;;;;18.75;13.50;;;;;15.94;54.95;102063.28;4993497;28;46407;-68
2023/05/26 06:23:14;;;;;;;;;14.75;13.50;;;;;16.04;54.35;102073.41;4994892;28;45525;-67
2023/05/26 06:25:39;;;;;;;;;13.75;11.00;;;;;15.92;54.30;102051.53;4994011;28;45821;-68
2023/05/26 06:28:04;;;;;;;;;15.25;9.75;;;;;15.94;54.53;102058.81;4994114;28;45427;-70
2023/05/26 06:30:30;;;;;;;;;15.50;14.75;;;;;16.06;54.65;102073.47;4993523;28;45341;-68
2023/05/26 06:32:55;;;;;;;;;16.00;14.50;;;;;16.07;54.55;102060.03;4994629;28;45315;-67
2023/05/26 06:35:23;;;;;;;;;21.00;14.75;;;;;16.13;54.08;102068.25;4993476;28;46328;-67
2023/05/26 06:37:51;;;;;;;;;15.25;15.25;;;;;16.18;54.00;102068.34;4993027;28;45459;-69
2023/05/26 06:40:16;;;;;;;;;16.75;13.25;;;;;16.24;53.69;102073.91;4988145;28;45427;-68
2023/05/26 06:42:42;;;;;;;;;23.25;22.00;;;;;16.18;53.56;102061.16;4991343;28;45334;-68
2023/05/26 06:45:08;;;;;;;;;13.50;10.75;;;;;16.31;53.41;102064.19;4993486;28;45603;-68
2023/05/26 06:47:33;;;;;;;;;14.50;13.25;;;;;16.38;53.24;102063.44;4993467;28;45667;-69
2023/05/26 06:49:58;;;;;;;;;15.00;13.25;;;;;16.41;53.62;102058.13;4994170;28;45502;-69
2023/05/26 06:52:24;;;;;;;;;11.25;8.75;;;;;16.51;52.84;102060.16;4994226;28;45416;-70
2023/05/26 06:54:49;;;;;;;;;13.00;11.75;;;;;16.69;53.01;102067.75;4992554;28;45415;-69
2023/05/26 06:57:16;;;;;;;;;15.25;11.75;;;;;16.71;53.00;102066.03;4992460;28;45766;-70
2023/05/26 06:59:42;;;;;;;;;16.25;13.50;;;;;16.84;52.52;102075.28;4991015;28;45460;-70
2023/05/26 07:02:07;;;;;;;;;16.75;13.50;;;;;16.83;52.49;102057.28;4991580;28;45583;-69
2023/05/26 07:04:33;;;;;;;;;18.00;14.00;;;;;16.93;52.72;102058.41;4993256;28;45344;-67
2023/05/26 07:06:58;;;;;;;;;18.50;15.75;;;;;16.96;52.30;102053.09;4994085;28;45478;-70
2023/05/26 07:09:24;;;;;;;;;32.75;22.75;;;;;17.08;52.33;102066.84;4992035;28;45506;-67
2023/05/26 07:11:49;;;;;;;;;15.25;12.75;;;;;17.17;51.70;102068.81;4976530;28;45570;-68
2023/05/26 07:14:15;;;;;;;;;21.75;17.25;;;;;17.21;51.52;102062.59;4993715;28;46223;-69
2023/05/26 07:16:40;;;;;;;;;18.75;17.50;;;;;17.33;51.55;102061.94;4975648;28;45449;-68
2023/05/26 07:19:06;;;;;;;;;17.00;16.25;;;;;17.35;51.45;102049.34;4993756;28;45600;-68
2023/05/26 07:21:32;;;;;;;;;21.50;13.75;;;;;17.49;50.89;102057.75;4994062;28;45580;-69
2023/05/26 07:23:58;;;;;;;;;16.50;10.50;;;;;17.56;50.79;102053.34;4993811;28;46221;-70
2023/05/26 07:26:23;;;;;;;;;17.50;12.75;;;;;17.58;50.62;102051.59;4992150;28;48052;-70
2023/05/26 07:28:52;;;;;;;;;14.00;13.75;;;;;17.69;50.50;102052.69;4993591;28;45623;-69
2023/05/26 07:31:18;;;;;;;;;14.25;10.00;;;;;17.82;50.48;102059.22;4993579;28;45377;-67
2023/05/26 07:33:44;;;;;;;;;14.50;14.50;;;;;17.84;50.19;102033.13;4986738;28;47998;-70
2023/05/26 07:36:09;;;;;;;;;14.00;10.75;;;;;17.93;49.81;102044.13;4993032;28;45508;-69
2023/05/26 07:38:35;;;;;;;;;13.25;10.75;;;;;18.11;49.58;102056.13;4993565;28;45600;-67
2023/05/26 07:41:00;;;;;;;;;14.50;11.50;;;;;18.20;48.45;102053.59;4994105;28;45479;-68
2023/05/26 07:43:26;;;;;;;;;11.25;11.25;;;;;18.24;48.49;102047.31;4992318;28;46907;-67
2023/05/26 07:45:51;;;;;;;;;12.67;11.67;;;;;18.44;48.40;102060.25;4993261;28;45654;-67
2023/05/26 07:48:16;;;;;;;;;18.00;12.00;;;;;18.49;48.17;102051.31;4985897;28;45550;-66
2023/05/26 07:50:42;;;;;;;;;13.25;11.00;;;;;18.62;48.05;102052.41;4989706;28;45372;-68
2023/05/26 07:53:08;;;;;;;;;18.25;12.50;;;;;18.69;48.14;102050.69;4992779;28;45569;-67
2023/05/26 07:55:33;;;;;;;;;17.25;13.00;;;;;18.75;48.35;102053.47;4993000;28;45558;-66
2023/05/26 07:57:59;;;;;;;;;15.75;12.00;;;;;18.79;47.60;102041.78;4986768;28;45478;-67
2023/05/26 08:00:25;;;;;;;;;17.25;11.75;;;;;18.62;47.09;102003.66;4988792;28;45591;-67
2023/05/26 08:02:51;;;;;;;;;19.50;16.75;;;;;19.02;47.29;102055.66;4987470;28;46233;-68
2023/05/26 08:05:16;;;;;;;;;18.75;12.00;;;;;19.00;46.90;102043.91;4995966;28;45451;-68
2023/05/26 08:07:41;;;;;;;;;21.00;15.00;;;;;19.03;46.98;102052.06;4994942;28;45556;-69
2023/05/26 08:10:07;;;;;;;;;10.75;8.25;;;;;19.04;46.65;102061.09;4995135;28;45602;-66
2023/05/26 08:12:33;;;;;;;;;15.00;13.33;;;;;19.02;46.61;102054.75;4996292;28;46138;-67
2023/05/26 08:14:58;;;;;;;;;13.67;13.00;;;;;19.08;46.73;102060.25;4996097;28;45403;-67
2023/05/26 08:17:24;;;;;;;;;19.25;16.25;;;;;19.19;46.75;102058.59;4991062;28;45434;-66
2023/05/26 08:19:49;;;;;;;;;21.25;15.00;;;;;19.29;46.56;102054.19;4991661;28;45487;-72
2023/05/26 08:22:15;;;;;;;;;17.50;15.50;;;;;19.36;46.60;102049.75;4996954;28;46127;-71
2023/05/26 08:24:40;;;;;;;;;16.00;12.50;;;;;19.44;46.38;102054.34;4989341;28;45416;-72
2023/05/26 08:27:06;;;;;;;;;17.00;12.33;;;;;19.52;45.96;102054.44;4991559;28;45443;-71
2023/05/26 08:29:31;;;;;;;;;15.00;12.00;;;;;19.60;45.68;102051.78;4992264;28;45550;-69
2023/05/26 08:31:56;;;;;;;;;11.75;11.75;;;;;19.68;45.33;102052.75;4975140;28;46700;-70
2023/05/26 08:34:22;;;;;;;;;19.00;13.67;;;;;19.75;44.79;102054.69;4973952;28;45479;-71
2023/05/26 08:36:47;;;;;;;;;16.67;13.00;;;;;19.74;44.76;102039.28;4995775;28;45497;-71
2023/05/26 08:39:13;;;;;;;;;16.00;15.00;;;;;19.84;44.83;102046.63;4996774;28;45548;-71
2023/05/26 08:41:53;;;;;;;;;21.75;13.25;;;;;19.86;44.34;102035.78;4973473;28;46071;-69
2023/05/26 08:44:18;;;;;;;;;29.25;21.50;;;;;19.77;44.92;102024.88;4995226;28;45436;-71
2023/05/26 08:46:48;;;;;;;;;19.75;17.00;;;;;19.92;44.26;102043.09;4996188;28;45691;-69
2023/05/26 08:49:17;;;;;;;;;20.33;12.33;;;;;19.96;44.99;102037.69;4996421;28;45221;-70
2023/05/26 08:51:45;;;;;;;;;20.33;13.67;;;;;19.92;44.28;102010.53;4996036;28;45297;-70
2023/05/26 08:54:11;;;;;;;;;17.67;12.67;;;;;20.01;44.26;102025.09;4995830;28;45505;-68
2023/05/26 08:56:37;;;;;;;;;19.50;18.25;;;;;20.12;44.46;102025.16;4974749;28;45580;-69
2023/05/26 08:59:08;;;;;;;;;18.25;13.75;;;;;20.36;43.98;102040.69;4995817;28;45415;-71
2023/05/26 09:01:33;;;;;;;;;13.50;11.25;;;;;20.48;43.78;102042.59;4995546;28;45401;-69
2023/05/26 09:03:59;;;;;;;;;18.33;12.33;;;;;20.56;43.83;102046.25;4995713;28;45495;-67
2023/05/26 09:06:24;;;;;;;;;18.67;12.67;;;;;20.49;43.25;102010.91;4995677;28;45512;-69
2023/05/26 09:08:52;;;;;;;;;13.33;13.33;;;;;20.74;43.07;102039.13;4995576;28;45462;-68
2023/05/26 09:11:22;;;;;;;;;16.67;15.67;;;;;20.90;42.94;102041.00;4978210;28;47968;-68
2023/05/26 09:13:52;;;;;;;;;12.33;10.67;;;;;21.03;42.26;102046.50;4994408;28;45657;-71
2023/05/26 09:16:21;;;;;;;;;14.67;10.33;;;;;21.04;41.96;102038.34;4995323;28;45481;-71
2023/05/26 09:18:46;;;;;;;;;19.00;13.33;;;;;20.98;42.21;102032.91;4990697;28;45431;-69
2023/05/26 09:21:12;;;;;;;;;13.33;12.33;;;;;21.07;42.36;102037.44;4976236;28;46117;-71
2023/05/26 09:23:38;;;;;;;;;12.33;9.67;;;;;21.15;42.01;102038.38;4994609;28;45563;-70
2023/05/26 09:26:06;;;;;;;;;13.33;11.67;;;;;21.03;42.25;102017.50;4995610;28;45748;-67
2023/05/26 09:28:31;;;;;;;;;13.33;11.33;;;;;21.27;42.12;102037.53;4995849;28;45567;-71
2023/05/26 09:30:57;;;;;;;;;20.33;14.67;;;;;21.27;41.90;102030.28;4995408;28;45451;-73
2023/05/26 09:33:22;;;;;;;;;16.67;11.67;;;;;21.44;41.92;102046.63;4994032;28;45460;-69
2023/05/26 09:35:49;;;;;;;;;16.67;12.33;;;;;21.44;41.63;102046.63;4995282;28;45443;-67
2023/05/26 09:38:16;;;;;;;;;15.33;12.33;;;;;21.53;41.94;102045.75;4995218;28;45397;-67
2023/05/26 09:40:43;;;;;;;;;52.25;40.00;;;;;21.61;41.93;102051.22;4993019;28;45705;-69
2023/05/26 09:43:09;;;;;;;;;22.67;14.67;;;;;21.49;41.52;102014.94;4976328;28;45826;-68
2023/05/26 09:45:36;;;;;;;;;23.00;16.25;;;;;21.65;41.36;102028.56;4988705;28;45373;-70
2023/05/26 09:48:07;;;;;;;;;21.00;15.67;;;;;21.76;41.51;102048.50;4990853;28;45453;-69
2023/05/26 09:50:37;;;;;;;;;18.33;12.00;;;;;21.78;41.71;102041.28;4991208;28;45443;-69
2023/05/26 09:53:06;;;;;;;;;17.00;12.67;;;;;21.75;41.12;102029.50;4989566;28;45400;-70
2023/05/26 09:55:32;;;;;;;;;18.00;14.67;;;;;21.84;41.39;102035.81;4990011;28;45332;-67
2023/05/26 09:58:10;;;;;;;;;21.33;19.00;;;;;21.86;41.61;102024.94;4983377;28;45545;-73
2023/05/26 10:00:38;;;;;;;;;18.33;16.33;;;;;21.87;41.26;102019.50;4994173;28;45480;-69
2023/05/26 10:03:06;;;;;;;;;12.67;12.67;;;;;21.96;41.17;102034.00;4976525;28;45476;-67
2023/05/26 10:05:38;;;;;;;;;13.67;13.67;;;;;21.96;41.06;102020.41;4991222;28;45397;-66
2023/05/26 10:08:05;;;;;;;;;14.33;11.67;;;;;22.04;41.08;102033.13;4990471;28;45553;-67
2023/05/26 10:10:33;;;;;;;;;12.67;11.00;;;;;22.05;41.21;102034.00;4994145;28;45605;-70
2023/05/26 10:12:58;;;;;;;;;13.67;13.67;;;;;22.05;41.01;102034.00;4983336;28;45934;-68
2023/05/26 10:15:24;;;;;;;;;18.67;12.33;;;;;22.10;40.91;102034.91;4993504;28;45696;-70
2023/05/26 10:17:52;;;;;;;;;13.67;11.00;;;;;22.15;40.83;102043.06;4994998;28;45489;-68
2023/05/26 10:20:18;;;;;;;;;12.67;11.67;;;;;22.11;40.83;102025.84;4974937;28;48445;-68
2023/05/26 10:22:54;;;;;;;;;15.00;12.33;;;;;22.20;40.53;102036.69;4994132;28;45479;-70
2023/05/26 10:25:30;;;;;;;;;12.67;10.33;;;;;22.21;40.59;102030.38;4987018;28;45532;-70
2023/05/26 10:28:07;;;;;;;;;15.67;13.00;;;;;22.23;40.43;102024.91;4974809;28;45526;-71
2023/05/26 10:30:34;;;;;;;;;24.50;19.50;;;;;22.27;40.94;102034.88;4992289;28;46229;-71
2023/05/26 10:33:14;;;;;;;;;11.33;10.33;;;;;22.29;40.73;102037.63;4994251;28;45647;-69
2023/05/26 10:35:54;;;;;;;;;29.25;22.75;;;;;22.32;40.47;102018.56;4994580;28;45317;-70
2023/05/26 10:38:26;;;;;;;;;19.25;15.25;;;;;22.34;40.78;102017.69;4991403;28;45480;-69
2023/05/26 10:40:51;;;;;;;;;19.67;11.33;;;;;22.34;40.46;102001.34;4991680;28;45502;-70
2023/05/26 10:43:27;;;;;;;;;17.33;14.67;;;;;22.43;40.61;102020.34;4993027;28;45403;-66
2023/05/26 10:46:01;;;;;;;;;15.00;13.00;;;;;22.46;40.81;102024.91;4994590;28;45778;-71
2023/05/26 10:48:36;;;;;;;;;11.67;11.67;;;;;22.50;40.42;102017.63;4994216;28;45290;-68
2023/05/26 10:51:06;;;;;;;;;11.00;9.00;;;;;22.45;40.38;102006.75;4973161;28;48497;-71
2023/05/26 10:53:32;;;;;;;;;22.25;17.25;;;;;22.54;40.53;102014.91;4985686;28;45460;-70
2023/05/26 10:56:03;;;;;;;;;10.67;9.33;;;;;22.52;39.95;102000.38;4993285;28;45638;-69
2023/05/26 10:58:29;;;;;;;;;18.33;14.00;;;;;22.57;40.04;102005.78;4986155;28;45462;-69
2023/05/26 11:00:55;;;;;;;;;14.33;10.67;;;;;22.60;40.02;102009.44;4971962;28;46057;-71
2023/05/26 11:03:42;;;;;;;;;17.33;11.67;;;;;22.66;40.28;102008.50;4993568;28;45368;-71
2023/05/26 11:06:10;;;;;;;;;15.00;14.33;;;;;22.66;39.83;101992.16;4989286;28;45522;-69
2023/05/26 11:08:41;;;;;;;;;11.00;9.00;;;;;22.67;39.76;101987.59;4974432;28;45440;-69
2023/05/26 11:11:09;;;;;;;;;7.67;6.00;;;;;22.75;39.71;101996.66;4972988;28;48147;-69