Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 03:45:12;;;;;;;12.57;7.07;;;2.40;85.40;;;;;;5708716;24;20306;31
2022/02/13 03:47:39;;;;;;;9.85;6.38;;;2.30;85.70;;;;;;4758166;30;20048;-81
2022/02/13 03:50:06;;;;;;;13.48;8.02;;;2.30;85.80;;;;;;4745209;30;20063;-82
2022/02/13 03:52:32;;;;;;;13.48;7.68;;;2.30;85.80;;;;;;4747212;30;20043;-82
2022/02/13 03:55:01;;;;;;;12.07;6.90;;;2.30;86.00;;;;;;4764617;30;20048;-82
2022/02/13 03:57:28;;;;;;;15.93;7.97;;;2.30;86.20;;;;;;4764540;30;20102;-81
2022/02/13 03:59:54;;;;;;;;;;;2.20;86.30;;;;;;4749487;30;20386;-81
2022/02/13 04:02:20;;;;;;;15.60;7.55;;;2.20;86.60;;;;;;4764414;30;20148;-82
2022/02/13 04:04:46;;;;;;;14.25;7.95;;;2.20;86.60;;;;;;4779428;30;20094;-82
2022/02/13 04:07:12;;;;;;;15.35;8.48;;;2.20;86.90;;;;;;4764327;30;20065;-81
2022/02/13 04:09:38;;;;;;;18.63;7.97;;;2.20;86.90;;;;;;4749354;30;20043;-82
2022/02/13 04:12:04;;;;;;;15.20;8.55;;;2.20;86.80;;;;;;4764433;30;20035;-82
2022/02/13 04:14:30;;;;;;;15.23;7.03;;;2.30;86.70;;;;;;4749597;30;20038;-82
2022/02/13 04:16:56;;;;;;;13.65;8.43;;;2.30;86.70;;;;;;4749453;30;20063;-82
2022/02/13 04:19:22;;;;;;;13.40;7.85;;;2.30;87.00;;;;;;4763933;30;20055;-82
2022/02/13 04:21:48;;;;;;;16.85;8.63;;;2.30;86.70;;;;;;4723355;30;20040;-82
2022/02/13 04:24:14;;;;;;;16.10;8.02;;;2.30;86.70;;;;;;4734755;30;20039;-82
2022/02/13 04:26:40;;;;;;;15.82;9.13;;;2.30;86.90;;;;;;4763931;30;20044;-82
2022/02/13 04:29:07;;;;;;;13.45;8.23;;;2.30;87.10;;;;;;4764114;30;20128;-82
2022/02/13 04:31:33;;;;;;;16.88;8.48;;;2.20;87.10;;;;;;4746438;30;20044;-83
2022/02/13 04:33:59;;;;;;;18.52;9.50;;;2.30;87.10;;;;;;4746741;30;20047;-82
2022/02/13 04:36:25;;;;;;;17.13;8.55;;;2.20;87.00;;;;;;4761604;30;20123;-82
2022/02/13 04:38:51;;;;;;;16.15;8.90;;;2.20;86.90;;;;;;4746743;30;20048;-82
2022/02/13 04:41:16;;;;;;;16.85;8.65;;;2.20;86.80;;;;;;4761373;30;20131;-81
2022/02/13 04:43:42;;;;;;;17.27;8.65;;;2.20;87.30;;;;;;4746649;30;20036;-81
2022/02/13 04:46:08;;;;;;;15.18;8.35;;;2.20;86.40;;;;;;4750605;30;20606;-82
2022/02/13 04:48:34;;;;;;;14.98;8.18;;;2.10;86.20;;;;;;4740802;30;20332;-82
2022/02/13 04:51:00;;;;;;;18.35;8.18;;;2.00;86.20;;;;;;4714627;30;20046;-82
2022/02/13 04:53:26;;;;;;;20.60;9.50;;;1.90;86.20;;;;;;4714024;30;20136;-82
2022/02/13 04:55:52;;;;;;;17.67;9.87;;;1.80;86.80;;;;;;4729166;30;20045;-82
2022/02/13 04:58:21;;;;;;;18.10;10.13;;;1.70;87.70;;;;;;4743493;30;20058;-82
2022/02/13 05:00:46;;;;;;;24.10;10.10;;;1.60;88.40;;;;;;4742236;30;20041;-82
2022/02/13 05:03:12;;;;;;;17.42;9.77;;;1.60;88.30;;;;;;4727406;30;20237;-82
2022/02/13 05:05:39;;;;;;;22.60;9.07;;;1.50;88.50;;;;;;4729026;30;20040;-82
2022/02/13 05:08:04;;;;;;;17.43;10.03;;;1.50;89.00;;;;;;4743370;30;20036;-82
2022/02/13 05:10:30;;;;;;;18.30;10.52;;;1.40;89.60;;;;;;4752335;30;20333;-82
2022/02/13 05:12:56;;;;;;;18.52;10.20;;;1.30;89.40;;;;;;4728871;30;20209;-82
2022/02/13 05:15:22;;;;;;;19.77;11.20;;;1.30;89.30;;;;;;4729032;30;20068;-82
2022/02/13 05:17:48;;;;;;;23.98;11.05;;;1.20;89.20;;;;;;4728820;30;20354;-82
2022/02/13 05:20:14;;;;;;;22.05;10.88;;;1.20;89.30;;;;;;4743467;30;20029;-81
2022/02/13 05:22:40;;;;;;;21.65;11.50;;;1.10;90.00;;;;;;4728768;30;20036;-82
2022/02/13 05:25:07;;;;;;;18.80;9.80;;;1.10;90.20;;;;;;4736989;30;20082;-83
2022/02/13 05:27:33;;;;;;;19.65;10.30;;;1.10;90.30;;;;;;4711152;30;20378;-82
2022/02/13 05:29:58;;;;;;;19.95;10.57;;;1.10;90.30;;;;;;4725823;30;20033;-82
2022/02/13 05:32:24;;;;;;;21.38;11.57;;;1.10;90.40;;;;;;4740108;30;20041;-82
2022/02/13 05:34:50;;;;;;;20.70;12.30;;;1.00;90.50;;;;;;4714228;30;20033;-83
2022/02/13 05:37:16;;;;;;;25.38;12.02;;;1.00;91.00;;;;;;4728930;30;20052;-83
2022/02/13 05:39:43;;;;;;;23.65;11.82;;;1.10;91.20;;;;;;4728695;30;20078;-83
2022/02/13 05:42:09;;;;;;;22.10;11.25;;;1.10;91.40;;;;;;4725660;30;20104;-83
2022/02/13 05:44:35;;;;;;;30.33;12.10;;;1.20;91.40;;;;;;4722743;30;20036;-83
2022/02/13 05:47:01;;;;;;;21.20;11.18;;;1.20;91.80;;;;;;4742865;30;20098;-82
2022/02/13 05:49:30;;;;;;;19.38;11.45;;;1.30;91.60;;;;;;4744009;30;20089;-83
2022/02/13 05:51:56;;;;;;;19.35;11.23;;;1.30;91.40;;;;;;4728733;30;20048;-83
2022/02/13 05:54:21;;;;;;;27.38;11.07;;;1.40;91.40;;;;;;4714172;30;20040;-83
2022/02/13 05:56:47;;;;;;;20.88;11.88;;;1.40;91.40;;;;;;4743161;30;20064;-83
2022/02/13 05:59:13;;;;;;;21.65;11.20;;;1.50;91.40;;;;;;4727336;30;20351;-83
2022/02/13 06:01:39;;;;;;;22.15;11.45;;;1.50;91.30;;;;;;4732669;30;20240;-83
2022/02/13 06:04:07;;;;;;;22.85;12.02;;;1.60;91.20;;;;;;4728552;30;20276;-83
2022/02/13 06:06:36;;;;;;;19.00;11.13;;;1.60;91.10;;;;;;4728929;30;20040;-83
2022/02/13 06:09:02;;;;;;;22.40;11.70;;;1.60;91.20;;;;;;4728266;30;20095;-82
2022/02/13 06:11:28;;;;;;;24.05;12.55;;;1.60;91.10;;;;;;4729771;30;20060;-82
2022/02/13 06:13:54;;;;;;;20.02;11.30;;;1.60;91.20;;;;;;4736251;30;20040;-83
2022/02/13 06:16:20;;;;;;;23.40;12.48;;;1.70;91.20;;;;;;4751546;30;20040;-82
2022/02/13 06:18:46;;;;;;;23.35;12.30;;;1.70;91.10;;;;;;4733013;30;20357;-82
2022/02/13 06:21:11;;;;;;;27.60;12.30;;;1.80;91.00;;;;;;4734618;30;20040;-82
2022/02/13 06:23:37;;;;;;;23.27;11.38;;;1.80;90.90;;;;;;4751222;30;20039;-82
2022/02/13 06:26:03;;;;;;;22.45;11.85;;;1.80;91.00;;;;;;4750273;30;20032;-82
2022/02/13 06:28:29;;;;;;;28.05;12.75;;;1.80;90.90;;;;;;4736921;30;20111;-82
2022/02/13 06:30:56;;;;;;;19.20;11.48;;;1.90;90.80;;;;;;4733282;30;20119;-82
2022/02/13 06:33:22;;;;;;;21.75;12.57;;;1.90;90.80;;;;;;4745563;30;20151;-82
2022/02/13 06:35:48;;;;;;;23.20;11.90;;;1.90;90.60;;;;;;4737982;30;20339;-83
2022/02/13 06:38:15;;;;;;;33.17;15.30;;;2.00;90.70;;;;;;4745705;30;20067;-83
2022/02/13 06:40:41;;;;;;;31.52;15.80;;;2.00;90.50;;;;;;4733038;30;20344;-83
2022/02/13 06:43:08;;;;;;;48.30;21.40;;;2.00;90.40;;;;;;4755973;30;20036;-83
2022/02/13 06:45:36;;;;;;;46.67;21.00;;;2.10;90.40;;;;;;4745240;30;20416;-82
2022/02/13 06:48:03;;;;;;;44.80;21.60;;;2.10;90.30;;;;;;4732371;30;20282;-82
2022/02/13 06:50:29;;;;;;;52.00;22.55;;;2.20;90.10;;;;;;4754618;30;20036;-82
2022/02/13 06:52:55;;;;;;;45.80;22.58;;;2.20;90.00;;;;;;4718588;30;20040;-82
2022/02/13 06:55:21;;;;;;;27.35;15.05;;;2.10;90.00;;;;;;4725950;30;20033;-83
2022/02/13 06:57:48;;;;;;;23.33;13.10;;;2.20;90.30;;;;;;4753008;30;20756;-82
2022/02/13 07:00:15;;;;;;;23.15;12.18;;;2.30;90.30;;;;;;4752741;30;20103;-82
2022/02/13 07:02:41;;;;;;;23.40;11.57;;;2.50;90.20;;;;;;4737673;30;20033;-83
2022/02/13 07:05:08;;;;;;;19.23;11.00;;;2.60;89.80;;;;;;4739193;30;20040;-82
2022/02/13 07:07:34;;;;;;;22.10;11.52;;;2.70;89.30;;;;;;4751511;30;20312;-83
2022/02/13 07:10:03;;;;;;;22.20;11.65;;;2.80;88.90;;;;;;4736203;30;20039;-82
2022/02/13 07:12:29;;;;;;;27.48;11.27;;;2.80;88.70;;;;;;4753305;30;20044;-82
2022/02/13 07:14:55;;;;;;;19.75;10.65;;;2.90;88.30;;;;;;4737126;30;20098;-82
2022/02/13 07:17:20;;;;;;;18.02;10.15;;;3.00;88.10;;;;;;4747316;30;20064;-82
2022/02/13 07:19:46;;;;;;;22.77;11.68;;;3.00;88.00;;;;;;4733132;30;20336;-82
2022/02/13 07:22:12;;;;;;;22.02;10.80;;;3.10;87.60;;;;;;4736492;30;20071;-82
2022/02/13 07:24:40;;;;;;;23.05;10.80;;;3.20;87.20;;;;;;4737719;30;20028;-83
2022/02/13 07:27:08;;;;;;;18.33;10.13;;;3.30;86.80;;;;;;4732746;30;20043;-82
2022/02/13 07:29:37;;;;;;;20.90;9.88;;;3.40;86.80;;;;;;4732689;30;20089;-82
2022/02/13 07:32:04;;;;;;;18.30;10.05;;;3.50;86.40;;;;;;4751696;30;20354;-82
2022/02/13 07:34:31;;;;;;;21.00;11.05;;;3.60;85.90;;;;;;4752470;30;20036;-82
2022/02/13 07:37:01;;;;;;;17.35;10.45;;;3.70;85.50;;;;;;4727220;30;20036;-82
2022/02/13 07:39:35;;;;;;;20.35;10.98;;;3.80;85.20;;;;;;4737103;30;20044;-82
2022/02/13 07:42:02;;;;;;;22.38;10.50;;;3.90;84.80;;;;;;4750043;30;20050;-82
2022/02/13 07:44:28;;;;;;;;;;;4.00;84.20;;;;;;4734746;30;20332;-82
2022/02/13 07:46:55;;;;;;;19.27;10.03;;;4.00;83.20;;;;;;4734952;30;19918;-82
2022/02/13 07:49:21;;;;;;;15.95;9.60;;;4.10;83.50;;;;;;4753113;30;20032;-82
2022/02/13 07:51:48;;;;;;;20.73;9.95;;;4.20;82.80;;;;;;4753777;30;20035;-82
2022/02/13 07:54:15;;;;;;;19.13;9.55;;;4.30;82.30;;;;;;4752320;30;20040;-81
2022/02/13 07:56:41;;;;;;;17.33;9.00;;;4.40;82.20;;;;;;4736569;30;20076;-82
2022/02/13 07:59:07;;;;;;;17.13;9.32;;;4.40;81.70;;;;;;4750883;30;20040;-80
2022/02/13 08:01:33;;;;;;;17.63;8.30;;;4.50;81.50;;;;;;4749265;30;20039;-82
2022/02/13 08:03:59;;;;;;;20.02;9.38;;;4.60;81.10;;;;;;4749502;30;20310;-83
2022/02/13 08:06:25;;;;;;;15.55;9.02;;;4.70;80.90;;;;;;4766604;30;20063;-81
2022/02/13 08:08:52;;;;;;;16.52;9.25;;;4.80;80.30;;;;;;4725168;30;20063;-85
2022/02/13 08:11:19;;;;;;;17.38;9.20;;;4.80;80.00;;;;;;4747765;30;20091;-84
2022/02/13 08:13:45;;;;;;;16.20;8.68;;;4.90;79.00;;;;;;4736170;30;20116;-83
2022/02/13 08:16:12;;;;;;;16.08;8.60;;;5.00;78.70;;;;;;4738415;30;20068;-83
2022/02/13 08:18:39;;;;;;;14.10;8.05;;;5.10;78.40;;;;;;4734998;30;20044;-83
2022/02/13 08:21:08;;;;;;;18.35;8.73;;;5.20;77.10;;;;;;4734518;30;20064;-83
2022/02/13 08:23:35;;;;;;;16.40;7.80;;;5.30;77.10;;;;;;4736341;30;20044;-80
2022/02/13 08:26:02;;;;;;;16.50;8.85;;;5.40;76.80;;;;;;4733061;30;20056;-83
2022/02/13 08:28:31;;;;;;;13.73;7.85;;;5.50;76.50;;;;;;4738933;30;20044;-82
2022/02/13 08:30:57;;;;;;;16.15;6.70;;;5.70;75.20;;;;;;4743516;30;20249;-80
2022/02/13 08:33:24;;;;;;;10.88;6.07;;;5.70;74.10;;;;;;4711016;30;20311;-80
2022/02/13 08:35:53;;;;;;;12.40;6.43;;;5.90;72.60;;;;;;4738865;30;20237;-81
2022/02/13 08:38:22;;;;;;;11.23;6.47;;;6.00;71.20;;;;;;4737064;30;20096;-82
2022/02/13 08:40:52;;;;;;;15.80;7.57;;;6.10;70.60;;;;;;4766186;30;20090;-83
2022/02/13 08:43:18;;;;;;;13.18;6.80;;;6.20;71.20;;;;;;4769061;30;20078;-84
2022/02/13 08:45:45;;;;;;;10.47;6.10;;;6.20;70.00;;;;;;4735288;30;20124;-84
2022/02/13 08:48:11;;;;;;;10.60;6.82;;;6.30;70.00;;;;;;4699103;30;20068;-84
2022/02/13 08:50:39;;;;;;;14.05;7.88;;;6.50;70.20;;;;;;4713297;30;20044;-84
2022/02/13 08:53:05;;;;;;;11.25;7.45;;;6.60;70.40;;;;;;4727431;30;20051;-85
2022/02/13 08:55:31;;;;;;;13.70;8.02;;;6.70;70.00;;;;;;4712497;30;20387;-84
2022/02/13 08:57:57;;;;;;;14.10;7.63;;;6.80;70.00;;;;;;4728247;30;20059;-85
2022/02/13 09:00:23;;;;;;;10.48;6.75;;;6.90;68.80;;;;;;4728257;30;20286;-84
2022/02/13 09:02:49;;;;;;;18.90;8.70;;;7.00;68.60;;;;;;4700474;30;20040;-84
2022/02/13 09:05:17;;;;;;;14.75;7.55;;;7.10;68.00;;;;;;4714139;30;20041;-83
2022/02/13 09:07:43;;;;;;;15.60;7.35;;;7.20;67.70;;;;;;4699707;30;20063;-83
2022/02/13 09:10:11;;;;;;;14.35;7.53;;;7.30;67.60;;;;;;4742466;30;20037;-83
2022/02/13 09:12:38;;;;;;;18.95;8.57;;;7.30;67.00;;;;;;4742187;30;20240;-84
2022/02/13 09:15:05;;;;;;;12.80;7.73;;;7.40;67.20;;;;;;4742619;30;20137;-84
2022/02/13 09:17:31;;;;;;;15.32;7.57;;;7.40;66.40;;;;;;4728110;30;20065;-84
2022/02/13 09:19:56;;;;;;;18.38;7.70;;;7.40;66.90;;;;;;4727375;30;20274;-84
2022/02/13 09:22:22;;;;;;;10.73;7.03;;;7.50;66.90;;;;;;4713825;30;20187;-84
2022/02/13 09:24:48;;;;;;;12.73;7.20;;;7.60;65.90;;;;;;4728191;30;20099;-84
2022/02/13 09:27:14;;;;;;;13.73;7.20;;;7.60;64.50;;;;;;4746601;30;20273;-83
2022/02/13 09:29:40;;;;;;;15.65;7.05;;;7.60;65.80;;;;;;4757355;30;20242;-84
2022/02/13 09:32:07;;;;;;;14.93;6.88;;;7.80;65.20;;;;;;4727630;30;20048;-84
2022/02/13 09:34:33;;;;;;;11.38;6.25;;;7.80;64.10;;;;;;4742360;30;20036;-84
2022/02/13 09:37:00;;;;;;;12.50;7.20;;;7.90;64.60;;;;;;4741930;30;20041;-83
2022/02/13 09:39:27;;;;;;;11.10;5.80;;;8.00;63.10;;;;;;4727424;30;20045;-84
2022/02/13 09:41:53;;;;;;;11.50;6.53;;;8.00;61.90;;;;;;4724660;30;20033;-83
2022/02/13 09:44:19;;;;;;;15.77;7.10;;;7.90;62.20;;;;;;4724741;30;20041;-84
2022/02/13 09:46:46;;;;;;;11.82;6.88;;;8.00;62.00;;;;;;4712888;30;20275;-85
2022/02/13 09:49:15;;;;;;;13.65;6.53;;;8.00;62.10;;;;;;4727319;30;20102;-84
2022/02/13 09:51:41;;;;;;;10.52;6.50;;;8.00;61.50;;;;;;4727226;30;20300;-84
2022/02/13 09:54:07;;;;;;;13.43;6.22;;;8.00;61.30;;;;;;4741960;30;20036;-84
2022/02/13 09:56:34;;;;;;;11.57;6.20;;;8.10;61.30;;;;;;4741824;30;20032;-83
2022/02/13 09:59:01;;;;;;;13.25;6.93;;;8.20;60.30;;;;;;4747223;30;20116;-84
2022/02/13 10:01:38;;;;;;;17.13;7.07;;;8.30;60.70;;;;;;4713010;30;20053;-83
2022/02/13 10:04:05;;;;;;;11.25;6.38;;;8.40;60.30;;;;;;4712933;30;20044;-83
2022/02/13 10:06:34;;;;;;;10.98;6.35;;;8.40;59.50;;;;;;4728213;30;20151;-84
2022/02/13 10:09:00;;;;;;;13.13;6.45;;;8.50;59.00;;;;;;4730968;30;20363;-84
2022/02/13 10:11:33;;;;;;;13.40;7.07;;;8.50;59.10;;;;;;4701638;30;20049;-84
2022/02/13 10:14:01;;;;;;;14.95;6.68;;;8.40;58.70;;;;;;4731384;30;20045;-85
2022/02/13 10:16:31;;;;;;;12.95;6.63;;;8.40;58.60;;;;;;4730617;30;20048;-84
2022/02/13 10:19:13;;;;;;;12.45;6.57;;;8.50;59.50;;;;;;4744673;30;20047;-85
2022/02/13 10:21:46;;;;;;;12.23;6.32;;;8.50;58.10;;;;;;4722358;30;20041;-85
2022/02/13 10:24:20;;;;;;;13.82;7.25;;;8.60;58.60;;;;;;4745342;30;20040;-85
2022/02/13 10:26:49;;;;;;;13.70;6.68;;;8.70;58.70;;;;;;4730792;30;20110;-85
2022/02/13 10:29:17;;;;;;;14.35;7.88;;;8.90;58.20;;;;;;4748819;30;20044;-85
2022/02/13 10:31:43;;;;;;;13.50;6.82;;;8.90;56.70;;;;;;4744924;30;20051;-85
2022/02/13 10:34:13;;;;;;;12.93;6.85;;;8.90;57.40;;;;;;4728326;30;20033;-86
2022/02/13 10:36:46;;;;;;;12.35;6.22;;;8.80;57.20;;;;;;4745235;30;20389;-86
2022/02/13 10:39:20;;;;;;;13.32;6.65;;;8.90;57.50;;;;;;4728260;30;20052;-85
2022/02/13 10:41:48;;;;;;;14.85;8.05;;;9.20;56.60;;;;;;4715655;30;20145;-85
2022/02/13 10:44:14;;;;;;;16.55;6.95;;;9.10;56.50;;;;;;4744808;30;20098;-84
2022/02/13 10:46:43;;;;;;;11.93;6.45;;;9.10;56.10;;;;;;4715010;30;20086;-85
2022/02/13 10:49:14;;;;;;;14.90;7.00;;;9.30;56.40;;;;;;4730920;30;20049;-85
2022/02/13 10:52:04;;;;;;;14.85;7.55;;;9.30;55.00;;;;;;4733087;30;20085;-86
2022/02/13 10:54:35;;;;;;;16.88;6.80;;;9.20;56.20;;;;;;4705690;30;20058;-86
2022/02/13 10:57:01;;;;;;;14.32;7.75;;;9.20;55.90;;;;;;4726764;30;20062;-85
2022/02/13 10:59:27;;;;;;;11.38;6.75;;;9.20;56.40;;;;;;4757222;30;20194;-85
2022/02/13 11:01:53;;;;;;;13.48;7.07;;;9.30;55.80;;;;;;4730428;30;20044;-86
2022/02/13 11:04:20;;;;;;;11.23;6.47;;;9.50;56.30;;;;;;4745401;30;20143;-85
2022/02/13 11:06:47;;;;;;;15.10;7.18;;;9.60;55.80;;;;;;4743167;30;20318;-85
2022/02/13 11:09:26;;;;;;;16.20;7.95;;;9.70;55.50;;;;;;4747146;30;20037;-85
2022/02/13 11:11:55;;;;;;;12.93;7.00;;;9.80;53.90;;;;;;4749179;30;20039;-85
2022/02/13 11:14:47;;;;;;;12.20;7.05;;;9.60;54.30;;;;;;4745376;30;20040;-84
2022/02/13 11:17:34;;;;;;;12.75;6.80;;;9.60;54.30;;;;;;4732358;30;20115;-85
2022/02/13 11:20:06;;;;;;;15.10;7.00;;;9.50;54.70;;;;;;4729629;30;20083;-85
2022/02/13 11:22:35;;;;;;;13.57;7.43;;;9.50;54.10;;;;;;4731086;30;20044;-84
2022/02/13 11:25:01;;;;;;;12.50;6.60;;;9.50;54.90;;;;;;4757525;30;20090;-84
2022/02/13 11:27:46;;;;;;;11.23;6.88;;;9.50;54.20;;;;;;4754511;30;20040;-84
2022/02/13 11:30:12;;;;;;;15.50;6.60;;;9.60;54.60;;;;;;4753987;30;20107;-85
2022/02/13 11:32:42;;;;;;;14.80;7.30;;;9.70;54.20;;;;;;4704282;30;20053;-85
2022/02/13 11:35:12;;;;;;;15.07;6.72;;;9.80;53.70;;;;;;4748429;30;20063;-85
2022/02/13 11:37:45;;;;;;;17.40;6.47;;;9.80;53.60;;;;;;4764062;30;20043;-85
2022/02/13 11:40:35;;;;;;;9.90;5.60;;;9.70;53.10;;;;;;4754285;30;20059;-84
2022/02/13 11:43:02;;;;;;;12.05;6.45;;;9.50;53.90;;;;;;4752384;30;20052;-86
2022/02/13 11:45:44;;;;;;;12.65;6.10;;;9.50;53.10;;;;;;4739784;30;20080;-84
2022/02/13 11:48:40;;;;;;;11.88;5.93;;;9.50;53.20;;;;;;4730744;30;20098;-85
2022/02/13 11:51:09;;;;;;;11.45;6.35;;;9.60;53.70;;;;;;4742039;30;20059;-85
2022/02/13 11:53:37;;;;;;;14.52;6.60;;;9.70;53.30;;;;;;4730081;30;20052;-85
2022/02/13 11:56:26;;;;;;;10.27;6.68;;;9.70;52.30;;;;;;4738396;30;20053;-84
2022/02/13 11:58:55;;;;;;;9.70;6.53;;;9.60;52.40;;;;;;4721481;30;20407;-85
2022/02/13 12:01:36;;;;;;;10.63;6.22;;;9.50;52.90;;;;;;4704766;30;20349;-85
2022/02/13 12:04:08;;;;;;;11.85;7.18;;;9.60;53.20;;;;;;4710733;30;20367;-84
2022/02/13 12:06:37;;;;;;;10.85;6.32;;;9.80;53.80;;;;;;4713345;30;20288;-85
2022/02/13 12:09:13;;;;;;;12.20;6.00;;;9.90;52.60;;;;;;4697340;30;20061;-85
2022/02/13 12:11:41;;;;;;;11.68;6.25;;;9.90;52.70;;;;;;4723623;30;20061;-86
2022/02/13 12:14:12;;;;;;;14.98;6.63;;;9.90;52.10;;;;;;4724765;30;20052;-85
2022/02/13 12:16:39;;;;;;;10.77;6.47;;;9.90;51.90;;;;;;4727226;30;20387;-84
2022/02/13 12:19:04;;;;;;;18.67;6.80;;;9.80;51.50;;;;;;4711752;30;20036;-83
2022/02/13 12:21:30;;;;;;;9.70;6.20;;;9.80;52.00;;;;;;4712358;30;20055;-84
2022/02/13 12:24:03;;;;;;;11.95;6.30;;;9.80;52.60;;;;;;4727460;30;20316;-84
2022/02/13 12:26:30;;;;;;;11.15;7.03;;;9.90;52.40;;;;;;4714284;30;20403;-83
2022/02/13 12:28:58;;;;;;;;;;;9.90;52.50;;;;;;4743058;30;20044;-85
2022/02/13 12:31:25;;;;;;;10.48;6.20;;;10.00;52.10;;;;;;4726081;30;19965;-85
2022/02/13 12:33:54;;;;;;;12.05;6.63;;;10.00;52.40;;;;;;4725134;30;20090;-87
2022/02/13 12:37:14;;;;;;;;;;;;;;;;;;;;;
2022/02/13 12:40:38;;;;;;;14.10;6.47;;;10.10;50.80;;;;;;4739150;30;20056;-86
2022/02/13 12:43:44;;;;;;;10.10;6.63;;;10.00;52.10;;;;;;4728180;30;20068;-86
2022/02/13 12:46:30;;;;;;;11.73;6.28;;;9.90;51.40;;;;;;4710117;30;20121;-85
2022/02/13 12:49:21;;;;;;;11.05;6.45;;;9.90;52.00;;;;;;4689831;30;20053;-85
2022/02/13 12:52:04;;;;;;;20.48;12.32;;;9.90;52.30;;;;;;4646964;30;20077;-86
2022/02/13 12:54:30;;;;;;;18.85;11.35;;;10.00;52.00;;;;;;4628246;30;20397;-85
2022/02/13 12:57:16;;;;;;;17.77;9.27;;;10.10;52.20;;;;;;4627447;30;20394;-85
2022/02/13 12:59:46;;;;;;;12.60;7.05;;;10.20;52.20;;;;;;4636216;30;20165;-85
2022/02/13 13:03:14;;;;;;;12.60;6.78;;;10.10;50.70;;;;;;4630656;30;20035;-85
2022/02/13 13:11:40;;;;;;;9.07;6.07;;;10.10;51.70;;;;;;4631559;31;20105;-84
2022/02/13 13:14:08;;;;;;;12.23;6.80;;;10.00;51.90;;;;;;4610607;31;20073;-85
2022/02/13 13:16:36;;;;;;;14.77;6.43;;;10.00;52.40;;;;;;4624416;31;20047;-84
2022/02/13 13:19:02;;;;;;;13.23;6.65;;;10.00;51.80;;;;;;4630165;30;20100;-84
2022/02/13 13:21:46;;;;;;;11.43;6.22;;;10.00;51.90;;;;;;4618620;30;20036;-85
2022/02/13 13:24:23;;;;;;;10.63;6.22;;;10.00;51.50;;;;;;4665048;30;20064;-85
2022/02/13 13:26:49;;;;;;;14.00;6.40;;;10.00;52.10;;;;;;4649974;30;20051;-86
2022/02/13 13:29:26;;;;;;;11.25;6.55;;;10.10;52.30;;;;;;4680535;30;20045;-84
2022/02/13 13:32:04;;;;;;;12.32;6.20;;;10.20;52.00;;;;;;4688906;30;20131;-84
2022/02/13 13:34:33;;;;;;;11.75;6.57;;;10.10;52.10;;;;;;4674272;30;20072;-84
2022/02/13 13:36:59;;;;;;;8.45;5.68;;;10.20;51.70;;;;;;4664338;30;20087;-84
2022/02/13 13:39:37;;;;;;;8.85;5.95;;;10.10;50.60;;;;;;4689452;30;20046;-84
2022/02/13 13:42:15;;;;;;;14.05;6.10;;;10.10;51.00;;;;;;4682974;30;20117;-85
2022/02/13 13:44:41;;;;;;;11.57;6.90;;;10.10;51.50;;;;;;4678505;30;20042;-85
2022/02/13 13:47:07;;;;;;;12.32;6.35;;;10.10;51.80;;;;;;4663685;30;20147;-84
2022/02/13 13:49:34;;;;;;;11.32;6.60;;;10.10;51.40;;;;;;4739487;30;20056;-84
2022/02/13 13:51:59;;;;;;;12.20;6.78;;;10.10;51.50;;;;;;4748147;30;20048;-84
2022/02/13 13:54:25;;;;;;;11.95;6.50;;;10.10;51.40;;;;;;4735312;30;20056;-85
2022/02/13 13:56:51;;;;;;;13.60;6.72;;;10.00;51.30;;;;;;4737060;30;20260;-84
2022/02/13 13:59:31;;;;;;;11.80;6.30;;;10.00;51.80;;;;;;4768335;30;20056;-85
2022/02/13 14:02:00;;;;;;;14.18;7.00;;;10.10;51.90;;;;;;4754197;30;20033;-85
2022/02/13 14:04:31;;;;;;;11.77;7.57;;;10.10;51.70;;;;;;4745577;30;20343;-85
2022/02/13 14:07:02;;;;;;;12.32;6.50;;;10.10;52.60;;;;;;4730227;30;20036;-85
2022/02/13 14:09:34;;;;;;;11.65;7.22;;;10.20;52.60;;;;;;4738962;30;20347;-85
2022/02/13 14:12:00;;;;;;;9.60;6.35;;;10.20;52.60;;;;;;4737334;30;20217;-85
2022/02/13 14:14:31;;;;;;;12.43;6.82;;;10.20;52.60;;;;;;4716339;30;20090;-85
2022/02/13 14:16:57;;;;;;;12.35;6.50;;;10.20;52.60;;;;;;4713283;30;20041;-85
2022/02/13 14:19:23;;;;;;;11.77;6.63;;;10.10;52.70;;;;;;4730530;30;20044;-84
2022/02/13 14:21:54;;;;;;;13.65;6.47;;;10.10;52.60;;;;;;4735730;30;20091;-85
2022/02/13 14:24:23;;;;;;;12.35;6.10;;;10.00;52.80;;;;;;4744803;30;20028;-85
2022/02/13 14:26:49;;;;;;;12.23;6.32;;;9.90;52.80;;;;;;4730563;30;20033;-84
2022/02/13 14:29:18;;;;;;;11.45;6.13;;;9.90;52.70;;;;;;4744840;30;20094;-84
2022/02/13 14:31:44;;;;;;;15.05;6.20;;;9.90;52.90;;;;;;4730559;30;20064;-86
2022/02/13 14:34:16;;;;;;;11.77;5.80;;;9.80;53.00;;;;;;4744847;30;20260;-85
2022/02/13 14:36:48;;;;;;;13.45;6.53;;;9.80;53.00;;;;;;4738809;30;20356;-85
2022/02/13 14:39:16;;;;;;;15.57;6.38;;;9.80;53.20;;;;;;4730426;30;20040;-85
2022/02/13 14:41:41;;;;;;;;;;;9.90;53.40;;;;;;4745165;30;20371;-86
2022/02/13 14:44:10;;;;;;;9.80;5.78;;;9.90;53.10;;;;;;4744887;30;19919;-85
2022/02/13 14:46:36;;;;;;;10.82;5.80;;;9.90;52.80;;;;;;4700948;30;20398;-86
2022/02/13 14:49:03;;;;;;;13.98;5.50;;;9.90;52.50;;;;;;4729663;30;20131;-85
2022/02/13 14:51:29;;;;;;;9.77;6.03;;;9.90;52.70;;;;;;4729490;30;20192;-85
2022/02/13 14:53:55;;;;;;;13.68;6.88;;;9.90;52.90;;;;;;4744379;30;20086;-85
2022/02/13 14:56:24;;;;;;;11.32;6.80;;;9.90;53.10;;;;;;4744459;30;20404;-85
2022/02/13 14:58:51;;;;;;;13.20;5.60;;;9.90;52.90;;;;;;4749948;30;20048;-85
2022/02/13 15:01:17;;;;;;;11.82;6.07;;;9.70;52.90;;;;;;4742837;30;20054;-85
2022/02/13 15:03:44;;;;;;;8.95;5.60;;;9.50;53.30;;;;;;4747469;30;20120;-84
2022/02/13 15:06:10;;;;;;;10.45;5.75;;;9.50;53.40;;;;;;4739719;30;20068;-84
2022/02/13 15:08:37;;;;;;;12.23;6.47;;;9.30;53.40;;;;;;4730480;30;20045;-84
2022/02/13 15:11:03;;;;;;;13.57;6.30;;;9.20;53.90;;;;;;4709282;30;20049;-84
2022/02/13 15:13:30;;;;;;;11.23;5.78;;;9.20;54.30;;;;;;4725408;30;20045;-85
2022/02/13 15:15:56;;;;;;;11.30;5.88;;;9.10;54.10;;;;;;4731991;30;20056;-85
2022/02/13 15:18:25;;;;;;;14.13;7.95;;;9.00;54.20;;;;;;4737189;30;20059;-85
2022/02/13 15:20:53;;;;;;;15.90;7.45;;;9.00;54.50;;;;;;4743130;30;20070;-84
2022/02/13 15:23:20;;;;;;;16.83;7.85;;;8.90;54.50;;;;;;4729291;30;20053;-84
2022/02/13 15:25:46;;;;;;;15.60;7.05;;;8.90;54.70;;;;;;4729239;30;20048;-84
2022/02/13 15:28:12;;;;;;;13.70;7.07;;;8.90;54.90;;;;;;4734115;30;20040;-84
2022/02/13 15:30:39;;;;;;;10.40;5.68;;;8.70;54.50;;;;;;4742768;30;20036;-84
2022/02/13 15:33:07;;;;;;;10.98;6.80;;;8.70;54.60;;;;;;4729762;30;20119;-84
2022/02/13 15:35:35;;;;;;;14.43;6.82;;;8.60;54.70;;;;;;4728652;30;20036;-84
2022/02/13 15:38:00;;;;;;;15.57;7.45;;;8.50;54.80;;;;;;4714113;30;20056;-84
2022/02/13 15:40:29;;;;;;;20.75;8.57;;;8.50;55.20;;;;;;4741623;30;20276;-85
2022/02/13 15:42:55;;;;;;;11.30;6.70;;;8.40;55.70;;;;;;4727415;30;20040;-85
2022/02/13 15:45:22;;;;;;;13.60;7.72;;;8.30;55.20;;;;;;4728297;30;20232;-85
2022/02/13 15:47:48;;;;;;;23.63;11.45;;;8.30;55.60;;;;;;4699203;30;20063;-85
2022/02/13 15:50:15;;;;;;;36.80;18.70;;;8.20;55.80;;;;;;4734092;30;20135;-85
2022/02/13 15:52:41;;;;;;;33.40;14.25;;;8.20;56.00;;;;;;4735788;30;20287;-85
2022/02/13 15:55:08;;;;;;;42.83;20.93;;;8.10;56.00;;;;;;4735764;30;20044;-85
2022/02/13 15:57:34;;;;;;;40.78;17.30;;;8.00;56.20;;;;;;4732615;30;20046;-84
2022/02/13 16:00:00;;;;;;;39.20;17.35;;;8.00;56.40;;;;;;4713634;30;20307;-85
2022/02/13 16:02:26;;;;;;;76.72;30.45;;;7.90;56.50;;;;;;4725022;30;20360;-84
2022/02/13 16:04:53;;;;;;;73.32;26.60;;;7.90;56.70;;;;;;4727135;30;20092;-85
2022/02/13 16:07:19;;;;;;;64.15;23.30;;;7.80;57.10;;;;;;4728048;30;20045;-84
2022/02/13 16:09:46;;;;;;;419.27;128.03;;;7.70;57.10;;;;;;4727922;30;20078;-85
2022/02/13 16:12:13;;;;;;;42.33;16.05;;;7.70;57.20;;;;;;4726826;30;20091;-85
2022/02/13 16:14:39;;;;;;;;;;;7.60;57.40;;;;;;4731737;30;20075;-85
2022/02/13 16:17:05;;;;;;;198.53;64.97;;;7.50;57.60;;;;;;4728346;30;20225;-85
2022/02/13 16:19:31;;;;;;;133.77;46.03;;;7.50;57.80;;;;;;4731160;30;20044;-85
2022/02/13 16:21:58;;;;;;;98.20;37.43;;;7.40;58.10;;;;;;4741986;30;20059;-84
2022/02/13 16:24:25;;;;;;;79.93;31.10;;;7.40;58.50;;;;;;4729022;30;20120;-85
2022/02/13 16:26:53;;;;;;;233.90;80.88;;;7.30;58.60;;;;;;4749613;30;20096;-85
2022/02/13 16:29:27;;;;;;;199.70;69.57;;;7.20;58.80;;;;;;4733460;30;20052;-86
2022/02/13 16:31:54;;;;;;;66.88;26.42;;;7.20;59.00;;;;;;4738215;30;20040;-85
2022/02/13 16:34:20;;;;;;;91.45;35.75;;;7.10;59.20;;;;;;4742241;30;20100;-83
2022/02/13 16:36:48;;;;;;;75.15;25.58;;;7.00;59.30;;;;;;4728239;30;20049;-84
2022/02/13 16:39:14;;;;;;;59.97;23.98;;;7.00;59.70;;;;;;4744718;30;20244;-84
2022/02/13 16:41:42;;;;;;;340.77;115.28;;;7.00;59.80;;;;;;4725123;30;20048;-84
2022/02/13 16:44:08;;;;;;;319.75;109.10;;;6.90;59.90;;;;;;4723057;30;20083;-84