Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:15;;;;;;;;;;;;;;;19.96;64.55;98424.81;2088960;28;20681;-63
2023/10/30 00:01:16;;;;;;;;;;;;;;;19.97;64.53;98428.31;2088088;28;20736;-63
2023/10/30 00:02:16;;;;;;;;;;;;;;;19.96;64.53;98424.81;2088221;28;19931;-64
2023/10/30 00:03:18;;;;;;;;;;;;;;;19.96;64.56;98429.38;2091887;28;19936;-64
2023/10/30 00:04:18;;;;;;;;;;;;;;;19.95;64.63;98423.19;2091116;28;20315;-63
2023/10/30 00:05:19;;;;;;;;;;;;;;;19.97;64.54;98431.03;2090401;28;19964;-63
2023/10/30 00:06:21;;;;;;;;;;;;;;;19.97;64.47;98426.47;2090626;28;20489;-64
2023/10/30 00:07:25;;;;;;;;;;;;;;;19.97;64.21;98422.94;2087802;28;19940;-63
2023/10/30 00:08:26;;;;;;;;;;;;;;;19.95;64.52;98423.19;2089071;28;20729;-64
2023/10/30 00:09:27;;;;;;;;;;;;;;;19.95;64.53;98416.97;2087562;28;21044;-64
2023/10/30 00:10:29;;;;;;;;;;;;;;;19.95;64.70;98412.41;2087047;28;20020;-64
2023/10/30 00:11:29;;;;;;;;;;;;;;;19.96;64.62;98419.44;2088800;28;20379;-63
2023/10/30 00:12:32;;;;;;;;;;;;;;;19.96;64.62;98421.31;2086079;28;19932;-64
2023/10/30 00:13:33;;;;;;;;;;;;;;;19.95;64.40;98415.09;2086846;28;19925;-63
2023/10/30 00:14:35;;;;;;;;;;;;;;;19.94;64.55;98418.81;2089438;28;20373;-64
2023/10/30 00:15:35;;;;;;;;;;;;;;;19.96;64.56;98427.50;2088273;28;19924;-64
2023/10/30 00:16:37;;;;;;;;;;;;;;;19.96;64.54;98424.00;2090175;28;19930;-63
2023/10/30 00:17:38;;;;;;;;;;;;;;;19.97;64.60;98420.25;2089805;28;19932;-63
2023/10/30 00:18:41;;;;;;;;;;;;;;;19.97;64.53;98420.25;2088906;28;20425;-64
2023/10/30 00:19:41;;;;;;;;;;;;;;;19.96;64.80;98429.38;2089525;28;20434;-64
2023/10/30 00:20:43;;;;;;;;;;;;;;;19.97;64.83;98425.63;2093112;28;19932;-63
2023/10/30 00:21:43;;;;;;;;;;;;;;;19.96;64.86;98418.63;2085297;28;20299;-63
2023/10/30 00:22:45;;;;;;;;;;;;;;;19.96;64.76;98419.44;2087557;28;20015;-63
2023/10/30 00:23:46;;;;;;;;;;;;;;;19.97;64.92;98422.94;2087016;28;20002;-63
2023/10/30 00:24:47;;;;;;;;;;;;;;;19.97;64.70;98418.38;2089934;28;19928;-63
2023/10/30 00:25:48;;;;;;;;;;;;;;;19.97;64.67;98421.06;2086426;28;20599;-63
2023/10/30 00:26:49;;;;;;;;;;;;;;;19.98;64.88;98413.84;2088828;28;19931;-64
2023/10/30 00:27:51;;;;;;;;;;;;;;;19.97;64.80;98417.56;2091341;28;20466;-63
2023/10/30 00:28:52;;;;;;;;;;;;;;;19.97;64.44;98422.94;2091130;28;19939;-63
2023/10/30 00:29:53;;;;;;;;;;;;;;;19.97;64.50;98414.88;2089479;28;20311;-64
2023/10/30 00:30:55;;;;;;;;;;;;;;;19.96;64.88;98414.06;2090828;28;19967;-64
2023/10/30 00:31:55;;;;;;;;;;;;;;;19.97;64.69;98409.47;2088121;28;20280;-64
2023/10/30 00:32:56;;;;;;;;;;;;;;;19.96;64.67;98400.59;2088186;28;19967;-63
2023/10/30 00:33:57;;;;;;;;;;;;;;;19.96;64.68;98402.47;2092096;28;19929;-64
2023/10/30 00:34:58;;;;;;;;;;;;;;;19.97;64.85;98409.47;2089839;28;19929;-63
2023/10/30 00:35:59;;;;;;;;;;;;;;;19.95;64.57;98407.03;2090878;28;19928;-63
2023/10/30 00:37:00;;;;;;;;;;;;;;;19.96;64.69;98394.38;2089985;28;19925;-64
2023/10/30 00:38:02;;;;;;;;;;;;;;;19.95;64.62;98400.81;2091159;28;20382;-63
2023/10/30 00:39:03;;;;;;;;;;;;;;;19.96;64.89;98394.38;2091388;28;19932;-63
2023/10/30 00:40:04;;;;;;;;;;;;;;;19.96;64.70;98391.69;2089561;28;19968;-63
2023/10/30 00:41:07;;;;;;;;;;;;;;;19.95;64.62;98390.06;2086176;28;20422;-64
2023/10/30 00:42:09;;;;;;;;;;;;;;;19.95;64.77;98398.94;2088991;28;19951;-63
2023/10/30 00:43:11;;;;;;;;;;;;;;;19.95;64.96;98392.75;2090095;28;19928;-63
2023/10/30 00:44:12;;;;;;;;;;;;;;;19.94;64.61;98391.09;2091001;28;20280;-63
2023/10/30 00:45:13;;;;;;;;;;;;;;;19.95;64.58;98388.19;2088827;28;19948;-63
2023/10/30 00:46:15;;;;;;;;;;;;;;;19.96;64.88;98391.69;2090369;28;19929;-63
2023/10/30 00:47:15;;;;;;;;;;;;;;;19.95;64.57;98385.50;2090522;28;19986;-63
2023/10/30 00:48:17;;;;;;;;;;;;;;;19.97;64.67;98385.25;2092384;28;19928;-63
2023/10/30 00:49:17;;;;;;;;;;;;;;;19.97;64.53;98385.25;2095974;28;19932;-63
2023/10/30 00:50:19;;;;;;;;;;;;;;;19.97;64.53;98383.38;2090655;28;19930;-63
2023/10/30 00:51:19;;;;;;;;;;;;;;;19.97;64.66;98388.78;2089353;28;19924;-64
2023/10/30 00:52:21;;;;;;;;;;;;;;;19.97;64.86;98377.19;2094363;28;19924;-63
2023/10/30 00:53:21;;;;;;;;;;;;;;;19.96;64.71;98376.38;2089429;28;20391;-64
2023/10/30 00:54:23;;;;;;;;;;;;;;;19.96;64.65;98375.53;2092107;28;19933;-63
2023/10/30 00:55:24;;;;;;;;;;;;;;;19.96;64.76;98367.47;2089795;28;19929;-63
2023/10/30 00:56:26;;;;;;;;;;;;;;;19.95;64.66;98361.28;2091084;28;19933;-64
2023/10/30 00:57:26;;;;;;;;;;;;;;;19.95;64.92;98357.75;2088547;28;19940;-64
2023/10/30 00:58:29;;;;;;;;;;;;;;;19.95;64.95;98349.69;2091852;28;21290;-63
2023/10/30 00:59:30;;;;;;;;;;;;;;;19.95;64.96;98355.88;2091857;28;19924;-63
2023/10/30 01:00:31;;;;;;;;;;;;;;;19.95;64.65;98347.00;2090021;28;19928;-64
2023/10/30 01:01:32;;;;;;;;;;;;;;;19.97;64.84;98350.25;2091638;28;19928;-64
2023/10/30 01:02:33;;;;;;;;;;;;;;;19.96;64.75;98349.44;2089146;28;20369;-63
2023/10/30 01:03:34;;;;;;;;;;;;;;;19.96;64.67;98352.13;2087738;28;20233;-63
2023/10/30 01:04:36;;;;;;;;;;;;;;;19.96;64.60;98346.75;2089762;28;20399;-63
2023/10/30 01:05:36;;;;;;;;;;;;;;;19.97;64.84;98350.25;2088862;28;20512;-63
2023/10/30 01:06:38;;;;;;;;;;;;;;;19.97;64.87;98339.50;2088416;28;19929;-63
2023/10/30 01:07:39;;;;;;;;;;;;;;;19.96;64.94;98337.88;2088526;28;20296;-63
2023/10/30 01:08:40;;;;;;;;;;;;;;;19.96;64.67;98348.63;2091749;28;19925;-63
2023/10/30 01:09:41;;;;;;;;;;;;;;;19.97;64.86;98350.25;2090358;28;19925;-63
2023/10/30 01:10:42;;;;;;;;;;;;;;;19.96;64.75;98338.69;2092198;28;19924;-64
2023/10/30 01:11:43;;;;;;;;;;;;;;;19.96;64.65;98337.88;2089463;28;20299;-63
2023/10/30 01:12:45;;;;;;;;;;;;;;;19.97;64.92;98342.19;2089322;28;20015;-63
2023/10/30 01:13:46;;;;;;;;;;;;;;;19.97;64.71;98345.69;2089299;28;19940;-63
2023/10/30 01:14:48;;;;;;;;;;;;;;;19.97;64.54;98332.25;2088502;28;19974;-63
2023/10/30 01:15:51;;;;;;;;;;;;;;;19.98;64.61;98333.09;2091435;28;19928;-64
2023/10/30 01:16:52;;;;;;;;;;;;;;;19.96;64.59;98327.09;2090033;28;19925;-64
2023/10/30 01:17:53;;;;;;;;;;;;;;;19.98;64.90;98330.41;2091183;28;20674;-64
2023/10/30 01:18:53;;;;;;;;;;;;;;;19.96;64.64;98337.88;2090388;28;19933;-64
2023/10/30 01:19:55;;;;;;;;;;;;;;;19.96;64.63;98337.88;2090180;28;19928;-63
2023/10/30 01:20:55;;;;;;;;;;;;;;;19.96;64.80;98344.06;2090806;28;19933;-63
2023/10/30 01:21:57;;;;;;;;;;;;;;;19.97;65.01;98345.69;2089262;28;19989;-64
2023/10/30 01:22:58;;;;;;;;;;;;;;;19.97;64.96;98345.69;2090666;28;19929;-63
2023/10/30 01:23:59;;;;;;;;;;;;;;;19.98;64.44;98346.56;2088356;28;19932;-64
2023/10/30 01:25:00;;;;;;;;;;;;;;;19.97;64.79;98334.13;2090346;28;19940;-64
2023/10/30 01:26:01;;;;;;;;;;;;;;;19.98;64.94;98343.84;2090990;28;20327;-63
2023/10/30 01:27:02;;;;;;;;;;;;;;;19.98;64.71;98343.84;2089485;28;19948;-63
2023/10/30 01:28:03;;;;;;;;;;;;;;;19.98;64.92;98349.25;2089005;28;19959;-64
2023/10/30 01:29:06;;;;;;;;;;;;;;;19.96;64.97;98344.06;2090183;28;19940;-64
2023/10/30 01:30:07;;;;;;;;;;;;;;;19.97;64.68;98344.88;2088934;28;19935;-61
2023/10/30 01:31:08;;;;;;;;;;;;;;;19.97;65.09;98340.31;2092275;28;20560;-62
2023/10/30 01:32:09;;;;;;;;;;;;;;;19.96;64.89;98336.00;2090156;28;19924;-63
2023/10/30 01:33:10;;;;;;;;;;;;;;;19.96;64.76;98337.88;2089206;28;19967;-63
2023/10/30 01:34:11;;;;;;;;;;;;;;;19.96;64.89;98329.78;2090017;28;19928;-62
2023/10/30 01:35:13;;;;;;;;;;;;;;;19.97;64.55;98336.81;2091024;28;20368;-63
2023/10/30 01:36:13;;;;;;;;;;;;;;;19.98;64.96;98346.56;2087355;28;20293;-63
2023/10/30 01:37:15;;;;;;;;;;;;;;;19.99;64.87;98348.19;2090676;28;19929;-63
2023/10/30 01:38:16;;;;;;;;;;;;;;;19.96;64.78;98337.88;2088493;28;19966;-63
2023/10/30 01:39:18;;;;;;;;;;;;;;;19.98;65.24;98341.16;2091639;28;19928;-63
2023/10/30 01:40:18;;;;;;;;;;;;;;;19.97;64.91;98334.94;2087280;28;20354;-63
2023/10/30 01:41:20;;;;;;;;;;;;;;;19.97;64.87;98334.13;2087245;28;19924;-63
2023/10/30 01:42:21;;;;;;;;;;;;;;;19.96;64.93;98338.69;2087239;28;20498;-63
2023/10/30 01:43:27;;;;;;;;;;;;;;;19.96;64.99;98330.59;2086311;28;19990;-63
2023/10/30 01:44:33;;;;;;;;;;;;;;;19.97;65.00;98328.72;2088225;28;20295;-63
2023/10/30 01:45:33;;;;;;;;;;;;;;;19.95;65.13;98320.91;2086302;28;19935;-63
2023/10/30 01:46:35;;;;;;;;;;;;;;;19.96;64.58;98327.09;2091895;28;20031;-63
2023/10/30 01:47:36;;;;;;;;;;;;;;;19.97;64.92;98317.97;2091624;28;19924;-63
2023/10/30 01:48:37;;;;;;;;;;;;;;;19.95;64.90;98320.06;2087763;28;19931;-63
2023/10/30 01:49:38;;;;;;;;;;;;;;;19.96;65.16;98321.72;2092979;28;20307;-63
2023/10/30 01:50:40;;;;;;;;;;;;;;;19.96;65.12;98316.31;2090653;28;20015;-63
2023/10/30 01:51:41;;;;;;;;;;;;;;;19.97;64.80;98315.28;2092810;28;20414;-63
2023/10/30 01:52:43;;;;;;;;;;;;;;;19.98;64.82;98314.25;2091176;28;19948;-63
2023/10/30 01:53:45;;;;;;;;;;;;;;;19.96;65.01;98317.16;2089111;28;19924;-63
2023/10/30 01:54:46;;;;;;;;;;;;;;;19.95;65.21;98310.13;2088536;28;20210;-63
2023/10/30 01:55:48;;;;;;;;;;;;;;;19.95;65.07;98312.00;2087378;28;19928;-63
2023/10/30 01:56:49;;;;;;;;;;;;;;;19.95;64.90;98306.63;2087479;28;19924;-63
2023/10/30 01:57:51;;;;;;;;;;;;;;;19.96;65.36;98306.38;2090075;28;19932;-63
2023/10/30 01:58:52;;;;;;;;;;;;;;;19.96;65.19;98317.16;2091125;28;20410;-63
2023/10/30 01:59:56;;;;;;;;;;;;;;;19.98;65.27;98314.25;2091130;28;20015;-63
2023/10/30 02:00:57;;;;;;;;;;;;;;;19.97;64.98;98305.31;2092627;28;20268;-63
2023/10/30 02:01:59;;;;;;;;;;;;;;;19.96;64.84;98310.94;2091185;28;20439;-63
2023/10/30 02:02:59;;;;;;;;;;;;;;;19.97;65.18;98317.97;2090053;28;19924;-63
2023/10/30 02:04:01;;;;;;;;;;;;;;;19.97;65.12;98317.97;2088915;28;19968;-63
2023/10/30 02:05:01;;;;;;;;;;;;;;;19.96;64.95;98316.31;2088681;28;19939;-63
2023/10/30 02:06:02;;;;;;;;;;;;;;;19.96;65.10;98321.72;2088511;28;20006;-63
2023/10/30 02:07:04;;;;;;;;;;;;;;;19.96;65.29;98311.75;2090090;28;19936;-63
2023/10/30 02:08:04;;;;;;;;;;;;;;;19.99;64.66;98315.88;2087723;28;19928;-63
2023/10/30 02:09:06;;;;;;;;;;;;;;;19.97;65.35;98324.16;2088331;28;20404;-63
2023/10/30 02:10:07;;;;;;;;;;;;;;;19.97;64.84;98318.78;2088374;28;20315;-61
2023/10/30 02:11:09;;;;;;;;;;;;;;;19.97;65.06;98323.34;2087083;28;20401;-63
2023/10/30 02:12:09;;;;;;;;;;;;;;;19.97;65.30;98317.97;2087361;28;20407;-63
2023/10/30 02:13:11;;;;;;;;;;;;;;;19.98;65.36;98323.13;2092472;28;19934;-62
2023/10/30 02:14:12;;;;;;;;;;;;;;;19.96;65.22;98322.53;2088435;28;20537;-63
2023/10/30 02:15:14;;;;;;;;;;;;;;;19.95;65.07;98322.75;2087933;28;19928;-63
2023/10/30 02:16:15;;;;;;;;;;;;;;;19.96;64.96;98322.53;2088424;28;19928;-63
2023/10/30 02:17:16;;;;;;;;;;;;;;;19.97;65.09;98321.47;2088187;28;19932;-63
2023/10/30 02:18:17;;;;;;;;;;;;;;;19.97;65.15;98317.97;2086007;28;20012;-63
2023/10/30 02:19:22;;;;;;;;;;;;;;;19.97;64.88;98328.72;2088696;28;19933;-63
2023/10/30 02:20:23;;;;;;;;;;;;;;;19.97;64.98;98321.47;2089064;28;19932;-63
2023/10/30 02:21:25;;;;;;;;;;;;;;;19.96;64.95;98314.44;2091254;28;19960;-63
2023/10/30 02:22:25;;;;;;;;;;;;;;;19.96;65.16;98314.44;2088465;28;20011;-63
2023/10/30 02:23:27;;;;;;;;;;;;;;;19.97;65.11;98312.59;2089794;28;19933;-63
2023/10/30 02:24:27;;;;;;;;;;;;;;;19.96;65.30;98309.06;2087647;28;19932;-63
2023/10/30 02:25:31;;;;;;;;;;;;;;;19.97;65.45;98309.88;2091253;28;19925;-63
2023/10/30 02:26:32;;;;;;;;;;;;;;;19.97;65.06;98310.72;2088229;28;19928;-63
2023/10/30 02:27:33;;;;;;;;;;;;;;;19.97;65.06;98307.19;2087122;28;19929;-63
2023/10/30 02:28:34;;;;;;;;;;;;;;;19.96;65.33;98306.38;2085766;28;19932;-63
2023/10/30 02:29:35;;;;;;;;;;;;;;;19.96;64.95;98317.16;2091733;28;19925;-63
2023/10/30 02:30:36;;;;;;;;;;;;;;;19.96;64.96;98322.53;2090158;28;19928;-63
2023/10/30 02:31:37;;;;;;;;;;;;;;;19.97;64.97;98321.47;2090372;28;19931;-63
2023/10/30 02:32:42;;;;;;;;;;;;;;;19.98;64.87;98323.13;2092457;28;19928;-63
2023/10/30 02:33:43;;;;;;;;;;;;;;;19.97;65.09;98326.84;2091109;28;20311;-63
2023/10/30 02:34:44;;;;;;;;;;;;;;;19.98;65.07;98325.00;2092931;28;19929;-63
2023/10/30 02:35:45;;;;;;;;;;;;;;;19.97;64.94;98321.47;2089106;28;20345;-63
2023/10/30 02:36:46;;;;;;;;;;;;;;;19.97;65.01;98321.47;2087139;28;19932;-63
2023/10/30 02:37:48;;;;;;;;;;;;;;;19.97;65.02;98321.47;2090367;28;19931;-63
2023/10/30 02:38:48;;;;;;;;;;;;;;;19.96;65.45;98316.31;2088963;28;19971;-63
2023/10/30 02:39:49;;;;;;;;;;;;;;;19.96;65.31;98319.84;2088447;28;20545;-63
2023/10/30 02:40:52;;;;;;;;;;;;;;;19.96;64.96;98317.16;2088009;28;20273;-63
2023/10/30 02:41:52;;;;;;;;;;;;;;;19.96;65.04;98317.16;2088927;28;19924;-63
2023/10/30 02:42:54;;;;;;;;;;;;;;;19.96;64.90;98310.94;2090511;28;19952;-63
2023/10/30 02:43:55;;;;;;;;;;;;;;;19.96;65.14;98322.53;2091747;28;19928;-63
2023/10/30 02:44:56;;;;;;;;;;;;;;;19.95;65.09;98304.75;2089497;28;20027;-63
2023/10/30 02:45:57;;;;;;;;;;;;;;;19.98;65.03;98309.69;2091251;28;19962;-63
2023/10/30 02:46:58;;;;;;;;;;;;;;;19.97;65.10;98317.97;2090427;28;19924;-63
2023/10/30 02:47:59;;;;;;;;;;;;;;;19.94;65.46;98310.34;2090993;28;20269;-61
2023/10/30 02:49:00;;;;;;;;;;;;;;;19.96;65.33;98316.31;2091459;28;20015;-63
2023/10/30 02:50:01;;;;;;;;;;;;;;;19.96;65.01;98309.06;2090326;28;19983;-63
2023/10/30 02:51:02;;;;;;;;;;;;;;;19.96;64.87;98310.94;2091987;28;19930;-63
2023/10/30 02:52:04;;;;;;;;;;;;;;;19.97;64.88;98308.00;2086381;28;19939;-63
2023/10/30 02:53:04;;;;;;;;;;;;;;;19.97;65.02;98304.50;2088566;28;19928;-63
2023/10/30 02:54:06;;;;;;;;;;;;;;;19.98;65.33;98298.91;2085920;28;20020;-62
2023/10/30 02:55:07;;;;;;;;;;;;;;;19.98;64.91;98308.88;2091306;28;19932;-62
2023/10/30 02:56:10;;;;;;;;;;;;;;;19.95;65.31;98310.13;2087927;28;20419;-62
2023/10/30 02:57:11;;;;;;;;;;;;;;;19.97;65.05;98307.19;2088728;28;19925;-63
2023/10/30 02:58:12;;;;;;;;;;;;;;;19.99;65.16;98305.13;2090241;28;21474;-63
2023/10/30 02:59:13;;;;;;;;;;;;;;;19.97;64.94;98296.44;2090366;28;19928;-63
2023/10/30 03:00:14;;;;;;;;;;;;;;;19.98;65.26;98298.91;2090662;28;20035;-63
2023/10/30 03:01:15;;;;;;;;;;;;;;;19.97;65.01;98302.63;2091191;28;19924;-63
2023/10/30 03:02:17;;;;;;;;;;;;;;;19.97;64.87;98297.25;2089408;28;20332;-63
2023/10/30 03:03:17;;;;;;;;;;;;;;;19.98;65.07;98292.72;2090474;28;19924;-63
2023/10/30 03:04:19;;;;;;;;;;;;;;;19.97;64.86;98301.81;2089010;28;20307;-63
2023/10/30 03:05:19;;;;;;;;;;;;;;;19.96;65.39;98301.00;2089403;28;20036;-63
2023/10/30 03:06:21;;;;;;;;;;;;;;;19.97;65.00;98297.25;2090571;28;20319;-63
2023/10/30 03:07:22;;;;;;;;;;;;;;;19.96;64.92;98290.22;2091996;28;19931;-63
2023/10/30 03:08:25;;;;;;;;;;;;;;;19.97;65.39;98291.03;2089404;28;19928;-63
2023/10/30 03:09:26;;;;;;;;;;;;;;;19.96;64.82;98294.78;2088792;28;19932;-63
2023/10/30 03:10:27;;;;;;;;;;;;;;;19.97;65.01;98282.97;2089023;28;19932;-63
2023/10/30 03:11:30;;;;;;;;;;;;;;;19.97;65.11;98288.34;2090327;28;19924;-63
2023/10/30 03:12:31;;;;;;;;;;;;;;;19.97;65.13;98291.03;2087714;28;19929;-64
2023/10/30 03:13:32;;;;;;;;;;;;;;;19.98;65.00;98292.72;2087849;28;19971;-63
2023/10/30 03:14:34;;;;;;;;;;;;;;;19.97;65.39;98296.44;2089129;28;19934;-64
2023/10/30 03:15:34;;;;;;;;;;;;;;;19.96;65.11;98294.78;2089171;28;19940;-64
2023/10/30 03:16:36;;;;;;;;;;;;;;;19.95;65.23;98293.97;2086762;28;19964;-64
2023/10/30 03:17:37;;;;;;;;;;;;;;;19.98;64.94;98295.41;2089612;28;19932;-64
2023/10/30 03:18:39;;;;;;;;;;;;;;;19.98;65.03;98290.03;2089149;28;19929;-64
2023/10/30 03:19:39;;;;;;;;;;;;;;;19.97;64.87;98296.44;2090392;28;19929;-64
2023/10/30 03:20:41;;;;;;;;;;;;;;;19.96;65.11;98284.84;2089806;28;20492;-64
2023/10/30 03:21:42;;;;;;;;;;;;;;;19.96;64.94;98287.53;2087736;28;20285;-64
2023/10/30 03:22:43;;;;;;;;;;;;;;;19.98;65.00;98298.09;2089521;28;20048;-64
2023/10/30 03:23:44;;;;;;;;;;;;;;;19.97;65.09;98291.88;2089637;28;19928;-64
2023/10/30 03:24:45;;;;;;;;;;;;;;;19.97;64.98;98294.56;2087584;28;19932;-64
2023/10/30 03:25:46;;;;;;;;;;;;;;;19.97;65.27;98291.88;2090462;28;19954;-64
2023/10/30 03:26:50;;;;;;;;;;;;;;;19.97;65.22;98286.47;2091239;28;19932;-63
2023/10/30 03:27:51;;;;;;;;;;;;;;;19.97;65.12;98285.66;2087279;28;19963;-63
2023/10/30 03:28:52;;;;;;;;;;;;;;;19.96;65.32;98284.84;2088763;28;19971;-63
2023/10/30 03:29:53;;;;;;;;;;;;;;;19.97;64.95;98280.28;2089860;28;19938;-63
2023/10/30 03:30:54;;;;;;;;;;;;;;;19.97;64.92;98280.28;2089850;28;20720;-64
2023/10/30 03:31:55;;;;;;;;;;;;;;;19.96;65.19;98279.47;2091755;28;19924;-63
2023/10/30 03:32:56;;;;;;;;;;;;;;;19.96;64.97;98268.69;2088255;28;20406;-64
2023/10/30 03:33:57;;;;;;;;;;;;;;;19.97;65.04;98264.13;2089058;28;19955;-64
2023/10/30 03:34:58;;;;;;;;;;;;;;;19.96;65.11;98271.38;2089335;28;19925;-64
2023/10/30 03:36:00;;;;;;;;;;;;;;;19.96;65.29;98274.06;2088011;28;19932;-64
2023/10/30 03:37:00;;;;;;;;;;;;;;;19.97;65.15;98272.22;2086873;28;19928;-64
2023/10/30 03:38:02;;;;;;;;;;;;;;;19.96;64.96;98262.50;2087992;28;20311;-63
2023/10/30 03:39:04;;;;;;;;;;;;;;;19.96;65.32;98268.69;2085281;28;19932;-64
2023/10/30 03:40:05;;;;;;;;;;;;;;;19.99;65.22;98267.44;2086747;28;21360;-64
2023/10/30 03:41:06;;;;;;;;;;;;;;;19.96;65.05;98263.31;2088127;28;19933;-64
2023/10/30 03:42:08;;;;;;;;;;;;;;;19.96;65.38;98254.41;2085479;28;19929;-62
2023/10/30 03:43:12;;;;;;;;;;;;;;;19.97;65.30;98258.75;2087766;28;20300;-63
2023/10/30 03:44:12;;;;;;;;;;;;;;;19.97;65.02;98258.75;2088136;28;20354;-63
2023/10/30 03:45:14;;;;;;;;;;;;;;;19.96;65.05;98246.34;2087129;28;19933;-64
2023/10/30 03:46:15;;;;;;;;;;;;;;;19.95;64.85;98253.59;2090538;28;20304;-63
2023/10/30 03:47:15;;;;;;;;;;;;;;;19.96;65.35;98251.72;2085454;28;19932;-64
2023/10/30 03:48:17;;;;;;;;;;;;;;;19.96;65.45;98251.72;2084837;28;20356;-63
2023/10/30 03:49:17;;;;;;;;;;;;;;;19.96;65.38;98251.72;2090356;28;20388;-63
2023/10/30 03:50:18;;;;;;;;;;;;;;;19.96;64.93;98255.22;2086598;28;20033;-63
2023/10/30 03:51:19;;;;;;;;;;;;;;;19.97;65.04;98253.38;2087724;28;20062;-64
2023/10/30 03:52:20;;;;;;;;;;;;;;;19.96;65.12;98257.09;2090438;28;19935;-63
2023/10/30 03:53:21;;;;;;;;;;;;;;;19.96;65.38;98263.31;2089108;28;19963;-63
2023/10/30 03:54:22;;;;;;;;;;;;;;;19.96;65.12;98247.16;2085630;28;19928;-64
2023/10/30 03:55:24;;;;;;;;;;;;;;;19.96;65.15;98251.72;2086928;28;19928;-63
2023/10/30 03:56:24;;;;;;;;;;;;;;;19.96;64.99;98246.34;2084994;28;19929;-63
2023/10/30 03:57:27;;;;;;;;;;;;;;;19.96;65.01;98246.34;2088420;28;19928;-63
2023/10/30 03:58:28;;;;;;;;;;;;;;;19.98;65.01;98241.56;2087492;28;19924;-63
2023/10/30 03:59:29;;;;;;;;;;;;;;;19.96;65.13;98249.84;2086761;28;20044;-63
2023/10/30 04:00:30;;;;;;;;;;;;;;;19.95;65.09;98256.28;2088291;28;19939;-64
2023/10/30 04:01:31;;;;;;;;;;;;;;;19.96;65.30;98251.72;2087345;28;19938;-63
2023/10/30 04:02:32;;;;;;;;;;;;;;;19.94;65.09;98254.63;2086790;28;20342;-63
2023/10/30 04:03:34;;;;;;;;;;;;;;;19.96;65.23;98259.81;2087515;28;19974;-64
2023/10/30 04:04:35;;;;;;;;;;;;;;;19.97;65.22;98254.19;2089124;28;19939;-63
2023/10/30 04:05:38;;;;;;;;;;;;;;;19.98;64.78;98265.78;2088896;28;19936;-63
2023/10/30 04:06:38;;;;;;;;;;;;;;;19.98;65.08;98272.00;2084636;28;19929;-63
2023/10/30 04:07:40;;;;;;;;;;;;;;;19.98;64.85;98271.19;2088151;28;19948;-63
2023/10/30 04:08:41;;;;;;;;;;;;;;;19.98;65.24;98268.50;2086500;28;19928;-63
2023/10/30 04:09:42;;;;;;;;;;;;;;;19.96;64.90;98273.25;2088153;28;20007;-64
2023/10/30 04:10:43;;;;;;;;;;;;;;;19.96;65.05;98268.69;2088952;28;20295;-63
2023/10/30 04:11:46;;;;;;;;;;;;;;;19.98;65.29;98268.50;2088543;28;19933;-63
2023/10/30 04:12:48;;;;;;;;;;;;;;;19.97;64.93;98266.81;2088972;28;20354;-64
2023/10/30 04:13:49;;;;;;;;;;;;;;;19.96;65.20;98265.19;2089083;28;19929;-63
2023/10/30 04:14:51;;;;;;;;;;;;;;;19.95;65.11;98267.06;2089209;28;19928;-63
2023/10/30 04:15:52;;;;;;;;;;;;;;;19.95;65.08;98260.84;2085105;28;19928;-63
2023/10/30 04:16:53;;;;;;;;;;;;;;;19.96;64.96;98267.88;2089036;28;19963;-63
2023/10/30 04:17:56;;;;;;;;;;;;;;;19.96;65.35;98263.31;2086075;28;19956;-64
2023/10/30 04:18:57;;;;;;;;;;;;;;;19.97;65.11;98258.75;2087507;28;19936;-64
2023/10/30 04:19:58;;;;;;;;;;;;;;;19.98;65.25;98265.78;2090564;28;20377;-63
2023/10/30 04:20:59;;;;;;;;;;;;;;;19.96;65.05;98267.88;2088196;28;19928;-63
2023/10/30 04:21:59;;;;;;;;;;;;;;;19.96;65.03;98265.19;2088603;28;20352;-63
2023/10/30 04:23:01;;;;;;;;;;;;;;;19.97;65.10;98264.94;2092033;28;20597;-64
2023/10/30 04:24:02;;;;;;;;;;;;;;;19.97;65.10;98269.50;2089693;28;19932;-64
2023/10/30 04:25:03;;;;;;;;;;;;;;;19.97;65.35;98270.34;2086876;28;20426;-63
2023/10/30 04:26:04;;;;;;;;;;;;;;;19.97;65.26;98270.34;2088182;28;19943;-63
2023/10/30 04:27:06;;;;;;;;;;;;;;;19.96;65.21;98270.56;2087248;28;20387;-63
2023/10/30 04:28:08;;;;;;;;;;;;;;;19.96;64.98;98270.56;2088862;28;19939;-63
2023/10/30 04:29:10;;;;;;;;;;;;;;;19.95;65.15;98263.56;2086535;28;19977;-64
2023/10/30 04:30:11;;;;;;;;;;;;;;;19.96;65.10;98255.22;2089748;28;19932;-63
2023/10/30 04:31:12;;;;;;;;;;;;;;;19.97;65.11;98258.75;2089205;28;21064;-63
2023/10/30 04:32:13;;;;;;;;;;;;;;;19.97;65.31;98254.19;2089425;28;19932;-63
2023/10/30 04:33:15;;;;;;;;;;;;;;;19.96;65.14;98251.72;2089456;28;19976;-64
2023/10/30 04:34:16;;;;;;;;;;;;;;;19.95;65.20;98250.09;2092136;28;19929;-63
2023/10/30 04:35:17;;;;;;;;;;;;;;;19.95;65.12;98252.78;2090578;28;19933;-63
2023/10/30 04:36:19;;;;;;;;;;;;;;;19.95;65.47;98250.09;2092261;28;19929;-64
2023/10/30 04:37:20;;;;;;;;;;;;;;;19.96;65.48;98251.72;2087185;28;20024;-64
2023/10/30 04:38:24;;;;;;;;;;;;;;;19.97;65.20;98248.78;2092354;28;19928;-63
2023/10/30 04:39:24;;;;;;;;;;;;;;;19.97;65.03;98250.66;2091349;28;19924;-63
2023/10/30 04:40:26;;;;;;;;;;;;;;;19.97;65.35;98247.97;2087580;28;19979;-64
2023/10/30 04:41:26;;;;;;;;;;;;;;;19.96;65.15;98255.22;2090026;28;20417;-64
2023/10/30 04:42:28;;;;;;;;;;;;;;;19.96;65.27;98252.53;2090320;28;19928;-63
2023/10/30 04:43:30;;;;;;;;;;;;;;;19.96;65.11;98252.53;2091974;28;19924;-63
2023/10/30 04:44:32;;;;;;;;;;;;;;;19.96;65.35;98251.72;2089571;28;19997;-64
2023/10/30 04:45:33;;;;;;;;;;;;;;;19.96;65.04;98257.94;2087622;28;20653;-63
2023/10/30 04:46:34;;;;;;;;;;;;;;;19.98;64.97;98244.25;2089447;28;20406;-64
2023/10/30 04:47:35;;;;;;;;;;;;;;;19.97;65.54;98250.66;2089267;28;19928;-63
2023/10/30 04:48:37;;;;;;;;;;;;;;;19.97;65.18;98258.75;2088969;28;20007;-63
2023/10/30 04:49:38;;;;;;;;;;;;;;;19.97;65.19;98262.25;2091473;28;19932;-63
2023/10/30 04:50:39;;;;;;;;;;;;;;;19.97;65.14;98245.28;2090744;28;19929;-64
2023/10/30 04:51:40;;;;;;;;;;;;;;;19.96;65.38;98247.16;2090153;28;19924;-63
2023/10/30 04:52:41;;;;;;;;;;;;;;;19.97;65.56;98254.19;2091224;28;20430;-64
2023/10/30 04:53:42;;;;;;;;;;;;;;;19.97;65.20;98254.19;2089733;28;19932;-62
2023/10/30 04:54:43;;;;;;;;;;;;;;;19.96;65.38;98252.53;2092448;28;20042;-64
2023/10/30 04:55:48;;;;;;;;;;;;;;;19.96;65.44;98252.53;2089977;28;19932;-63
2023/10/30 04:56:49;;;;;;;;;;;;;;;19.97;65.29;98253.38;2091249;28;19935;-64
2023/10/30 04:57:50;;;;;;;;;;;;;;;19.97;65.17;98256.06;2089033;28;19929;-63
2023/10/30 04:58:53;;;;;;;;;;;;;;;19.97;65.43;98259.56;2090562;28;20009;-63
2023/10/30 04:59:54;;;;;;;;;;;;;;;19.97;65.20;98258.75;2090830;28;19932;-64
2023/10/30 05:00:54;;;;;;;;;;;;;;;19.97;65.63;98256.06;2090369;28;19972;-63
2023/10/30 05:01:56;;;;;;;;;;;;;;;19.96;65.23;98255.22;2090385;28;19928;-63
2023/10/30 05:02:56;;;;;;;;;;;;;;;19.97;65.08;98256.88;2090055;28;19928;-63
2023/10/30 05:03:58;;;;;;;;;;;;;;;19.97;65.26;98258.75;2090022;28;20521;-63
2023/10/30 05:04:58;;;;;;;;;;;;;;;19.96;65.47;98257.09;2090294;28;20292;-64
2023/10/30 05:06:02;;;;;;;;;;;;;;;19.97;65.36;98259.56;2088408;28;19932;-63
2023/10/30 05:07:02;;;;;;;;;;;;;;;19.98;65.47;98255.03;2092235;28;19959;-64
2023/10/30 05:08:05;;;;;;;;;;;;;;;19.96;65.48;98254.41;2090383;28;20031;-63
2023/10/30 05:09:05;;;;;;;;;;;;;;;19.97;65.22;98258.75;2089215;28;20341;-63
2023/10/30 05:10:07;;;;;;;;;;;;;;;19.97;65.46;98256.06;2089457;28;19933;-63
2023/10/30 05:11:08;;;;;;;;;;;;;;;19.96;65.14;98262.50;2088144;28;19929;-63
2023/10/30 05:12:09;;;;;;;;;;;;;;;19.96;65.10;98257.09;2091670;28;20047;-63
2023/10/30 05:13:10;;;;;;;;;;;;;;;19.97;65.44;98262.25;2090932;28;19932;-63
2023/10/30 05:14:13;;;;;;;;;;;;;;;19.96;65.32;98260.63;2091080;28;20375;-62
2023/10/30 05:15:14;;;;;;;;;;;;;;;19.96;65.25;98254.41;2086141;28;19981;-64
2023/10/30 05:16:16;;;;;;;;;;;;;;;19.96;65.27;98255.22;2091254;28;19950;-63
2023/10/30 05:17:16;;;;;;;;;;;;;;;19.96;65.30;98254.41;2092676;28;20303;-63
2023/10/30 05:18:21;;;;;;;;;;;;;;;19.96;65.29;98257.09;2089495;28;19932;-63
2023/10/30 05:19:21;;;;;;;;;;;;;;;19.97;65.10;98253.38;2089966;28;20462;-63