Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:36;;;;;;;30.83;13.75;;;;;;;-3.75;71.85;98873.84;4991947;28;20108;-60
2024/02/12 00:04:08;;;;;;;30.20;12.70;;;;;;;-3.76;71.96;98876.59;4992018;28;20078;-61
2024/02/12 00:06:35;;;;;;;26.48;13.13;;;;;;;-3.78;72.51;98875.94;4992102;28;20085;-65
2024/02/12 00:09:02;;;;;;;29.08;12.57;;;;;;;-3.77;72.10;98869.78;4974777;28;20038;-61
2024/02/12 00:11:29;;;;;;;32.90;14.07;;;;;;;-3.76;71.82;98868.81;4958456;28;20046;-61
2024/02/12 00:13:56;;;;;;;32.10;13.95;;;;;;;-3.77;72.55;98864.59;4991834;28;20038;-61
2024/02/12 00:16:23;;;;;;;29.80;13.57;;;;;;;-3.75;72.02;98866.06;4992231;28;20164;-62
2024/02/12 00:18:51;;;;;;;25.92;13.05;;;;;;;-3.69;72.89;98868.00;4958451;28;20046;-61
2024/02/12 00:21:18;;;;;;;28.88;14.15;;;;;;;-3.65;71.55;98863.31;4992232;28;20066;-62
2024/02/12 00:23:46;;;;;;;28.88;12.90;;;;;;;-3.65;71.70;98858.13;4992185;28;20089;-61
2024/02/12 00:26:13;;;;;;;32.80;14.75;;;;;;;-3.70;72.78;98868.19;4974982;28;20512;-61
2024/02/12 00:28:40;;;;;;;28.73;14.80;;;;;;;-3.63;72.11;98863.19;4992145;28;20152;-62
2024/02/12 00:31:05;;;;;;;22.63;11.88;;;;;;;-3.65;72.06;98860.72;4991693;28;20584;-62
2024/02/12 00:33:31;;;;;;;28.73;13.88;;;;;;;-3.64;72.18;98856.38;4958266;28;20042;-61
2024/02/12 00:35:58;;;;;;;30.17;12.80;;;;;;;-3.63;71.80;98858.00;4958447;28;20460;-63
2024/02/12 00:38:25;;;;;;;32.88;14.10;;;;;;;-3.64;72.33;98852.00;4958788;28;20057;-61
2024/02/12 00:40:50;;;;;;;30.52;14.43;;;;;;;-3.52;72.22;98850.72;4991401;28;20141;-66
2024/02/12 00:43:16;;;;;;;33.47;13.65;;;;;;;-3.46;71.99;98847.50;4992172;28;20137;-61
2024/02/12 00:45:42;;;;;;;32.10;14.23;;;;;;;-3.52;71.89;98845.53;4974117;28;20054;-61
2024/02/12 00:48:08;;;;;;;30.23;14.20;;;;;;;-3.52;72.49;98847.34;4958358;28;20038;-63
2024/02/12 00:50:35;;;;;;;33.67;14.20;;;;;;;-3.53;72.58;98856.88;4957969;28;20060;-62
2024/02/12 00:53:01;;;;;;;34.08;14.65;;;;;;;-3.51;72.56;98848.94;4991695;28;20034;-60
2024/02/12 00:55:27;;;;;;;30.67;14.95;;;;;;;-3.54;71.98;98857.03;4957987;28;20050;-61
2024/02/12 00:58:03;;;;;;;31.33;15.30;;;;;;;-3.49;72.84;98855.59;4993780;28;20054;-61
2024/02/12 01:00:29;;;;;;;32.40;14.82;;;;;;;-3.49;72.69;98844.41;4995204;28;20047;-63
2024/02/12 01:03:15;;;;;;;32.72;13.18;;;;;;;-3.45;72.56;98843.91;4980473;28;20509;-62
2024/02/12 01:05:41;;;;;;;36.42;14.63;;;;;;;-3.44;72.16;98842.97;4977479;28;20129;-63
2024/02/12 01:08:07;;;;;;;31.70;14.52;;;;;;;-3.46;71.96;98836.31;4995196;28;20129;-60
2024/02/12 01:10:33;;;;;;;30.73;13.93;;;;;;;-3.43;72.10;98841.19;4961283;28;20141;-63
2024/02/12 01:12:59;;;;;;;33.20;14.57;;;;;;;-3.44;72.40;98832.59;4995049;28;20433;-62
2024/02/12 01:15:24;;;;;;;30.83;13.75;;;;;;;-3.39;71.98;98839.88;4994718;28;20406;-61
2024/02/12 01:18:07;;;;;;;34.05;14.27;;;;;;;-3.35;72.19;98841.19;4994997;28;20431;-62
2024/02/12 01:20:35;;;;;;;29.05;14.02;;;;;;;-3.36;72.16;98843.94;4977458;28;20501;-62
2024/02/12 01:23:01;;;;;;;28.30;14.52;;;;;;;-3.38;72.72;98844.13;4977419;28;20038;-61
2024/02/12 01:25:27;;;;;;;32.63;13.00;;;;;;;-3.41;72.94;98841.84;4977370;28;20525;-60
2024/02/12 01:27:54;;;;;;;30.63;14.15;;;;;;;-3.39;73.17;98839.88;4994663;28;20436;-61
2024/02/12 01:30:20;;;;;;;31.17;14.20;;;;;;;-3.39;72.76;98839.88;4994791;28;20069;-62
2024/02/12 01:32:46;;;;;;;26.58;13.40;;;;;;;-3.37;72.56;98837.13;4977065;28;20066;-62
2024/02/12 01:35:12;;;;;;;28.05;13.45;;;;;;;-3.35;73.27;98830.00;4977033;28;20042;-61
2024/02/12 01:37:38;;;;;;;32.10;13.68;;;;;;;-3.37;73.02;98830.16;4976822;28;20405;-60
2024/02/12 01:40:04;;;;;;;33.58;14.73;;;;;;;-3.36;72.66;98823.19;4994148;28;20520;-62
2024/02/12 01:42:31;;;;;;;32.60;14.40;;;;;;;-3.36;73.69;98815.44;4960863;28;20046;-61
2024/02/12 01:45:11;;;;;;;30.65;13.73;;;;;;;-3.27;73.55;98824.81;4994101;28;20046;-61
2024/02/12 01:47:44;;;;;;;27.55;13.43;;;;;;;-3.30;73.05;98813.00;4976558;28;20061;-61
2024/02/12 01:50:12;;;;;;;31.25;14.30;;;;;;;-3.32;73.36;98819.34;4994071;28;20558;-62
2024/02/12 01:52:48;;;;;;;25.98;13.73;;;;;;;-3.28;73.30;98811.06;4994372;28;20049;-62
2024/02/12 01:55:23;;;;;;;33.95;13.65;;;;;;;-3.28;72.98;98807.66;4976646;28;20683;-62
2024/02/12 01:57:52;;;;;;;30.58;14.20;;;;;;;-3.34;73.85;98806.53;4976468;28;20041;-62
2024/02/12 02:00:23;;;;;;;32.67;13.80;;;;;;;-3.24;73.40;98808.94;4993916;28;20061;-62
2024/02/12 02:03:10;;;;;;;29.25;13.35;;;;;;;-3.19;73.33;98806.69;4963508;28;20112;-61
2024/02/12 02:05:36;;;;;;;31.35;13.77;;;;;;;-3.24;73.14;98801.97;4976691;28;20061;-61
2024/02/12 02:08:02;;;;;;;30.55;14.10;;;;;;;-3.33;74.52;98800.34;4993991;28;20050;-61
2024/02/12 02:10:29;;;;;;;35.55;14.90;;;;;;;-3.61;73.73;98761.03;4975398;28;20141;-62
2024/02/12 02:12:59;;;;;;;32.58;14.68;;;;;;;-3.31;74.87;98797.63;4976489;28;20069;-61
2024/02/12 02:15:46;;;;;;;29.08;13.20;;;;;;;-3.26;74.39;98797.94;4978937;28;20566;-62
2024/02/12 02:18:12;;;;;;;31.17;13.75;;;;;;;-3.23;74.40;98802.81;4992935;28;20046;-62
2024/02/12 02:20:58;;;;;;;34.30;14.45;;;;;;;-3.27;74.58;98789.34;4993662;28;20050;-62
2024/02/12 02:23:25;;;;;;;32.45;14.25;;;;;;;-3.26;74.06;98792.75;4960123;28;20504;-62
2024/02/12 02:25:57;;;;;;;28.42;14.55;;;;;;;-3.26;74.83;98790.97;4993643;28;20073;-61
2024/02/12 02:28:24;;;;;;;30.58;13.63;;;;;;;-3.22;74.62;98794.03;4976101;28;20505;-63
2024/02/12 02:30:52;;;;;;;32.83;14.65;;;;;;;-3.27;74.69;98781.56;4993316;28;20572;-62
2024/02/12 02:33:18;;;;;;;34.42;14.43;;;;;;;-3.26;74.27;98782.38;4993711;28;20038;-61
2024/02/12 02:35:45;;;;;;;32.53;14.32;;;;;;;-3.18;74.04;98774.59;4976179;28;20042;-61
2024/02/12 02:38:11;;;;;;;33.00;15.02;;;;;;;-3.16;74.09;98780.41;4992990;28;20492;-62
2024/02/12 02:40:38;;;;;;;37.25;15.93;;;;;;;-3.12;74.15;98779.09;4975735;28;20070;-61
2024/02/12 02:43:07;;;;;;;32.65;15.13;;;;;;;-3.16;74.11;98777.81;4959496;28;20389;-62
2024/02/12 02:45:34;;;;;;;38.00;15.38;;;;;;;-3.17;74.67;98771.03;4959773;28;20058;-61
2024/02/12 02:48:07;;;;;;;38.90;15.55;;;;;;;-3.11;74.53;98775.56;4993265;28;20046;-60
2024/02/12 02:50:34;;;;;;;31.95;15.18;;;;;;;-3.09;74.46;98767.59;4975576;28;20133;-62
2024/02/12 02:53:04;;;;;;;39.92;15.55;;;;;;;-3.07;74.65;98757.88;4975558;28;20448;-60
2024/02/12 02:55:30;;;;;;;36.50;15.55;;;;;;;-3.07;75.04;98766.47;4992796;28;20077;-61
2024/02/12 02:57:56;;;;;;;29.60;14.80;;;;;;;-3.10;74.69;98753.03;4975628;28;20069;-62
2024/02/12 03:00:25;;;;;;;34.08;15.52;;;;;;;-3.11;74.73;98754.03;4992798;28;20536;-63
2024/02/12 03:02:52;;;;;;;37.72;15.35;;;;;;;-3.08;74.85;98756.28;4975626;28;20061;-61
2024/02/12 03:05:18;;;;;;;33.22;14.45;;;;;;;-3.09;74.65;98744.28;4975501;28;20417;-62
2024/02/12 03:07:45;;;;;;;31.48;14.10;;;;;;;-3.07;75.45;98744.91;4992851;28;20042;-60
2024/02/12 03:10:11;;;;;;;33.58;14.93;;;;;;;-3.20;74.96;98724.72;4992627;28;20607;-62
2024/02/12 03:12:41;;;;;;;36.63;15.38;;;;;;;-3.07;75.10;98742.34;4959409;28;20046;-61
2024/02/12 03:15:19;;;;;;;33.45;14.90;;;;;;;-3.05;74.84;98737.78;4959174;28;20536;-62
2024/02/12 03:17:46;;;;;;;33.60;15.18;;;;;;;-3.00;75.10;98741.50;4958784;28;20088;-62
2024/02/12 03:20:13;;;;;;;37.80;16.48;;;;;;;-3.04;74.80;98722.06;4974829;28;20096;-62
2024/02/12 03:22:39;;;;;;;32.40;14.73;;;;;;;-3.10;75.52;98727.91;4992500;28;20133;-61
2024/02/12 03:25:10;;;;;;;31.25;13.70;;;;;;;-3.15;75.65;98726.78;4992398;28;20049;-61
2024/02/12 03:27:38;;;;;;;35.20;14.48;;;;;;;-3.18;75.97;98724.53;4992361;28;20038;-61
2024/02/12 03:30:05;;;;;;;33.22;16.00;;;;;;;-3.18;76.29;98722.75;4992728;28;20089;-61
2024/02/12 03:32:32;;;;;;;37.42;14.82;;;;;;;-3.12;75.78;98721.28;4975047;28;20089;-62
2024/02/12 03:34:59;;;;;;;34.35;15.27;;;;;;;-3.06;75.78;98718.84;4959080;28;20038;-63
2024/02/12 03:37:25;;;;;;;30.88;13.85;;;;;;;-3.11;75.79;98715.94;4942699;28;20057;-62
2024/02/12 03:39:53;;;;;;;38.53;15.55;;;;;;;-3.11;75.93;98709.94;4991233;28;20058;-60
2024/02/12 03:42:26;;;;;;;30.48;14.60;;;;;;;-3.15;75.83;98712.03;4992053;28;20103;-61
2024/02/12 03:44:53;;;;;;;41.58;15.30;;;;;;;-3.16;76.06;98710.44;4974748;28;20532;-62
2024/02/12 03:47:27;;;;;;;32.78;15.60;;;;;;;-3.21;76.13;98707.50;4974957;28;20093;-61
2024/02/12 04:00:54;;;;;;;37.33;16.38;;;;;;;-3.14;76.69;98689.53;4992263;28;20050;-63
2024/02/12 04:03:20;;;;;;;37.78;15.45;;;;;;;-3.04;76.57;98695.31;4992246;28;20480;-62
2024/02/12 04:05:46;;;;;;;32.17;15.30;;;;;;;-3.03;75.79;98694.34;4992016;28;20054;-62
2024/02/12 04:08:12;;;;;;;33.42;13.93;;;;;;;-3.05;75.98;98684.16;4992054;28;20038;-60
2024/02/12 04:10:37;;;;;;;34.35;16.05;;;;;;;-3.04;75.46;98688.34;4991769;28;20058;-67
2024/02/12 04:13:06;;;;;;;34.22;14.95;;;;;;;-3.06;75.86;98689.50;4974027;28;20051;-63
2024/02/12 04:15:38;;;;;;;39.92;16.27;;;;;;;-3.10;75.77;98693.41;4991982;28;20050;-61
2024/02/12 04:18:06;;;;;;;34.70;15.55;;;;;;;-3.12;76.29;98688.38;4992133;28;20471;-62
2024/02/12 04:20:33;;;;;;;40.70;16.88;;;;;;;-3.08;76.27;98681.88;4942245;28;20094;-62
2024/02/12 04:23:01;;;;;;;41.33;16.80;;;;;;;-3.07;75.81;98678.31;4991869;28;20038;-61
2024/02/12 04:25:27;;;;;;;38.28;16.38;;;;;;;-3.08;76.03;98673.31;4991295;28;20055;-61
2024/02/12 04:27:54;;;;;;;36.72;16.45;;;;;;;-3.10;75.91;98673.47;4991805;28;20038;-62
2024/02/12 04:30:20;;;;;;;41.58;16.80;;;;;;;-3.15;76.13;98667.97;4991540;28;20038;-62
2024/02/12 04:32:47;;;;;;;35.30;15.98;;;;;;;-3.07;76.27;98673.13;4959782;28;20137;-61
2024/02/12 04:35:16;;;;;;;38.38;17.33;;;;;;;-2.99;75.75;98670.50;4994205;28;20050;-59
2024/02/12 04:37:48;;;;;;;36.38;16.85;;;;;;;-2.99;75.55;98677.50;4977755;28;20046;-62
2024/02/12 04:40:14;;;;;;;37.00;15.68;;;;;;;-2.99;75.91;98667.13;4974295;28;20062;-61
2024/02/12 04:42:40;;;;;;;41.88;16.08;;;;;;;-3.01;75.56;98664.69;4976142;28;20038;-61
2024/02/12 04:45:06;;;;;;;35.30;16.48;;;;;;;-2.96;75.99;98661.59;4976048;28;20428;-61
2024/02/12 04:47:34;;;;;;;35.13;17.25;;;;;;;-2.93;76.13;98663.84;4975670;28;20047;-60
2024/02/12 04:50:00;;;;;;;42.83;16.83;;;;;;;-2.90;75.80;98666.09;4975417;28;20097;-62
2024/02/12 04:52:26;;;;;;;34.78;14.68;;;;;;;-2.95;75.92;98665.78;4958327;28;20058;-60
2024/02/12 04:54:52;;;;;;;34.28;16.05;;;;;;;-2.99;75.42;98670.50;4958343;28;20047;-62
2024/02/12 04:57:18;;;;;;;37.13;16.08;;;;;;;-2.99;75.60;98657.56;4975835;28;20070;-60
2024/02/12 04:59:44;;;;;;;35.33;15.20;;;;;;;-2.99;76.16;98660.13;4974588;28;20054;-62
2024/02/12 05:02:09;;;;;;;31.40;14.60;;;;;;;-3.05;75.78;98654.81;4958104;28;20046;-62
2024/02/12 05:04:35;;;;;;;34.90;15.48;;;;;;;-3.06;76.11;98656.63;4974784;28;20074;-61
2024/02/12 05:07:01;;;;;;;33.00;15.48;;;;;;;-3.17;76.13;98636.22;4975269;28;20075;-61
2024/02/12 05:09:27;;;;;;;35.80;15.05;;;;;;;-2.93;76.47;98658.66;4957629;28;21116;-63
2024/02/12 05:11:53;;;;;;;27.45;12.95;;;;;;;-2.99;76.22;98659.34;4973579;28;20077;-59
2024/02/12 05:14:23;;;;;;;41.55;15.65;;;;;;;-3.07;76.54;98660.16;4975150;28;20042;-62
2024/02/12 05:16:50;;;;;;;36.20;15.05;;;;;;;-3.10;76.43;98657.09;4974673;28;20039;-60
2024/02/12 05:24:44;;;;;;;38.28;14.75;;;;;;;-2.97;76.87;98649.63;4975313;28;20057;-58
2024/02/12 05:27:10;;;;;;;33.40;14.80;;;;;;;-2.92;76.45;98654.28;4957743;28;20468;-60
2024/02/12 05:29:37;;;;;;;33.60;14.50;;;;;;;-2.91;76.33;98654.13;4973757;28;20105;-61
2024/02/12 05:32:04;;;;;;;34.42;17.05;;;;;;;-3.06;76.19;98642.81;4973693;28;20054;-62
2024/02/12 05:34:30;;;;;;;34.38;15.38;;;;;;;-2.95;76.71;98655.41;4957595;28;20409;-60
2024/02/12 05:36:55;;;;;;;38.70;16.02;;;;;;;-2.90;76.84;98657.53;4973537;28;20039;-60
2024/02/12 05:39:21;;;;;;;36.92;14.85;;;;;;;-2.85;76.60;98660.44;4973617;28;20324;-61
2024/02/12 05:41:48;;;;;;;34.33;15.25;;;;;;;-2.80;76.08;98660.69;4991912;28;20168;-61
2024/02/12 05:44:15;;;;;;;32.80;14.95;;;;;;;-2.82;75.78;98655.69;4974613;28;20073;-62
2024/02/12 05:46:41;;;;;;;33.90;14.40;;;;;;;-2.85;76.31;98656.03;4994027;28;20060;-60
2024/02/12 05:49:06;;;;;;;36.05;16.13;;;;;;;-2.84;76.55;98657.66;4992933;28;20042;-62
2024/02/12 05:51:33;;;;;;;32.33;15.23;;;;;;;-2.82;76.10;98658.28;4977003;28;20466;-64
2024/02/12 05:54:02;;;;;;;40.13;16.88;;;;;;;-2.86;76.60;98662.19;4993862;28;20074;-63
2024/02/12 05:56:29;;;;;;;38.03;16.45;;;;;;;-2.83;77.12;98656.66;4994013;28;20047;-62
2024/02/12 05:58:54;;;;;;;35.60;16.00;;;;;;;-2.82;77.28;98660.09;4976671;28;20088;-63
2024/02/12 06:01:20;;;;;;;37.38;17.05;;;;;;;-2.81;77.13;98653.91;4976406;28;20046;-64
2024/02/12 06:03:46;;;;;;;39.97;16.90;;;;;;;-2.80;77.24;98652.91;4976736;28;20081;-62
2024/02/12 06:06:15;;;;;;;31.05;14.75;;;;;;;-2.73;77.12;98659.06;4943376;28;20162;-63
2024/02/12 06:08:41;;;;;;;39.47;16.58;;;;;;;-2.69;76.82;98649.16;4960611;28;20046;-60
2024/02/12 06:11:07;;;;;;;39.28;16.58;;;;;;;-2.68;77.32;98651.56;4959353;28;20420;-66
2024/02/12 06:13:33;;;;;;;29.45;14.88;;;;;;;-2.69;77.46;98649.94;4956647;28;20050;-59
2024/02/12 06:15:59;;;;;;;32.80;15.15;;;;;;;-2.68;77.35;98650.75;4991874;28;20037;-59
2024/02/12 06:18:25;;;;;;;37.58;17.27;;;;;;;-2.64;77.48;98646.88;5014151;28;20488;-60
2024/02/12 06:20:51;;;;;;;39.83;16.98;;;;;;;-2.56;77.37;98649.38;4995895;28;20042;-60
2024/02/12 06:23:17;;;;;;;37.92;16.52;;;;;;;-2.57;77.12;98646.00;5013606;28;20399;-58
2024/02/12 06:25:43;;;;;;;37.72;17.95;;;;;;;-2.64;76.78;98644.25;5012867;28;20050;-60
2024/02/12 06:28:11;;;;;;;38.03;17.25;;;;;;;-2.60;77.67;98653.31;4995390;28;20546;-60
2024/02/12 06:30:37;;;;;;;40.35;17.85;;;;;;;-2.63;77.06;98651.06;5012269;28;20057;-59
2024/02/12 06:33:03;;;;;;;42.13;17.63;;;;;;;-2.64;77.55;98631.28;4978988;28;20061;-59
2024/02/12 06:35:30;;;;;;;37.67;16.75;;;;;;;-2.53;78.65;98639.50;5012630;28;20041;-62
2024/02/12 06:38:03;;;;;;;36.25;17.27;;;;;;;-2.51;77.23;98637.50;4995769;28;20408;-59
2024/02/12 06:40:30;;;;;;;34.95;17.15;;;;;;;-2.43;76.99;98641.06;4985039;28;20060;-59
2024/02/12 06:42:59;;;;;;;33.17;17.13;;;;;;;-2.39;77.22;98635.34;4978785;28;20038;-61
2024/02/12 06:45:25;;;;;;;39.00;17.35;;;;;;;-2.40;77.30;98636.31;5012433;28;20092;-61
2024/02/12 06:47:51;;;;;;;39.08;17.65;;;;;;;-2.41;77.75;98626.09;5012537;28;20037;-61
2024/02/12 06:50:17;;;;;;;37.50;17.83;;;;;;;-2.31;77.31;98634.47;4994241;28;20048;-62
2024/02/12 06:53:03;;;;;;;41.60;17.08;;;;;;;-2.30;77.10;98630.91;5011898;28;20064;-61
2024/02/12 06:55:31;;;;;;;36.78;18.33;;;;;;;-2.36;77.26;98619.41;5012087;28;20049;-59
2024/02/12 06:57:57;;;;;;;47.00;20.08;;;;;;;-2.35;78.24;98604.66;4961829;28;20045;-60
2024/02/12 07:00:23;;;;;;;35.47;18.50;;;;;;;-2.19;77.45;98614.13;4993344;28;20038;-61
2024/02/12 07:02:49;;;;;;;42.70;19.70;;;;;;;-2.16;76.73;98613.75;5011903;28;20096;-59
2024/02/12 07:05:17;;;;;;;38.00;17.73;;;;;;;-2.19;76.66;98607.13;5011469;28;20046;-59
2024/02/12 07:07:45;;;;;;;36.10;18.25;;;;;;;-2.14;76.48;98614.41;4994780;28;20132;-60
2024/02/12 07:10:12;;;;;;;35.40;17.60;;;;;;;-2.15;76.51;98617.97;4994147;28;20049;-58
2024/02/12 07:12:38;;;;;;;34.83;17.40;;;;;;;-2.16;76.62;98609.38;4978366;28;20132;-62
2024/02/12 07:15:09;;;;;;;39.10;18.33;;;;;;;-2.16;76.46;98606.78;5011601;28;20046;-62
2024/02/12 07:17:35;;;;;;;32.50;16.13;;;;;;;-2.08;76.41;98609.31;5011852;28;20042;-63
2024/02/12 07:20:08;;;;;;;35.03;17.10;;;;;;;-2.06;75.74;98598.72;4993979;28;20508;-62
2024/02/12 07:22:37;;;;;;;38.92;17.52;;;;;;;-2.06;76.51;98596.97;4995079;28;20042;-62
2024/02/12 07:25:04;;;;;;;33.30;17.05;;;;;;;-2.05;75.88;98600.38;4994034;28;20068;-60
2024/02/12 07:27:33;;;;;;;40.50;17.48;;;;;;;-2.01;75.98;98595.63;4994731;28;20077;-60
2024/02/12 07:29:59;;;;;;;33.47;16.58;;;;;;;-1.97;76.08;98589.09;4993741;28;20049;-70
2024/02/12 07:32:25;;;;;;;36.40;18.02;;;;;;;-1.89;75.66;98589.81;5011915;28;20046;-62
2024/02/12 07:34:52;;;;;;;38.67;19.13;;;;;;;-1.85;75.40;98593.69;5011340;28;20125;-62
2024/02/12 07:37:18;;;;;;;35.10;17.77;;;;;;;-1.79;75.25;98584.38;5011598;28;20075;-63
2024/02/12 07:39:56;;;;;;;34.47;18.15;;;;;;;-1.76;74.63;98589.22;4985712;28;20149;-62
2024/02/12 07:42:21;;;;;;;36.47;18.90;;;;;;;-1.65;74.48;98590.56;4991632;28;20444;-61
2024/02/12 07:44:48;;;;;;;36.67;17.83;;;;;;;-1.56;74.12;98588.69;4988496;28;20477;-61
2024/02/12 07:47:14;;;;;;;35.97;17.00;;;;;;;-1.53;74.00;98596.13;5011047;28;20053;-61
2024/02/12 07:49:40;;;;;;;34.58;17.20;;;;;;;-1.47;73.25;98598.00;4977516;28;20570;-62
2024/02/12 07:52:07;;;;;;;33.38;16.33;;;;;;;-1.37;73.78;98588.16;4977077;28;20419;-61
2024/02/12 07:54:34;;;;;;;35.08;16.20;;;;;;;-1.34;73.09;98584.38;5010679;28;20209;-63
2024/02/12 07:57:00;;;;;;;28.33;14.80;;;;;;;-1.22;72.58;98588.16;4993429;28;20052;-61
2024/02/12 07:59:26;;;;;;;36.15;16.08;;;;;;;-1.18;72.73;98587.63;4993089;28;20483;-61
2024/02/12 08:01:52;;;;;;;31.48;15.68;;;;;;;-1.13;72.62;98594.06;4993538;28;20044;-62
2024/02/12 08:04:19;;;;;;;32.83;15.45;;;;;;;-1.19;72.69;98585.19;4993216;28;20038;-62
2024/02/12 08:06:45;;;;;;;28.23;15.45;;;;;;;-1.22;72.96;98593.34;4992963;28;20048;-61
2024/02/12 08:09:11;;;;;;;29.52;15.52;;;;;;;-1.16;73.36;98590.00;4980770;28;20042;-62
2024/02/12 08:11:39;;;;;;;35.63;16.48;;;;;;;-1.15;72.96;98594.22;5015255;28;20464;-63
2024/02/12 08:14:09;;;;;;;33.60;15.60;;;;;;;-1.09;73.24;98587.50;5013556;28;20042;-61
2024/02/12 08:16:35;;;;;;;34.17;15.95;;;;;;;-1.04;73.19;98595.56;4965730;28;20053;-61
2024/02/12 08:19:01;;;;;;;27.77;14.93;;;;;;;-0.93;72.87;98590.69;5015150;28;20041;-60
2024/02/12 08:21:27;;;;;;;32.70;15.60;;;;;;;-0.97;72.50;98583.44;4997700;28;20049;-62
2024/02/12 08:23:53;;;;;;;30.88;15.82;;;;;;;-1.03;72.83;98592.78;5015154;28;20037;-61
2024/02/12 08:26:21;;;;;;;33.00;14.98;;;;;;;-0.93;73.04;98587.28;5014840;28;20069;-63
2024/02/12 08:28:47;;;;;;;33.60;16.13;;;;;;;-0.81;73.02;98587.63;4981199;28;20038;-60
2024/02/12 08:31:17;;;;;;;27.45;15.27;;;;;;;-0.74;72.46;98589.28;4997673;28;20566;-61
2024/02/12 08:33:43;;;;;;;;;;;;;;;-0.70;72.65;98585.34;4997862;28;20141;-62
2024/02/12 08:36:09;;;;;;;35.13;15.38;;;;;;;-0.68;72.68;98585.16;4997563;28;19961;-62
2024/02/12 08:38:34;;;;;;;35.95;15.55;;;;;;;-0.56;72.42;98588.91;5014400;28;20053;-60
2024/02/12 08:41:00;;;;;;;32.55;15.02;;;;;;;-0.49;71.78;98592.38;4996227;28;20090;-61
2024/02/12 08:43:26;;;;;;;32.40;15.48;;;;;;;-0.53;71.74;98583.31;4964489;28;20041;-62
2024/02/12 08:45:52;;;;;;;28.77;14.07;;;;;;;-0.48;71.81;98593.97;4997077;28;20060;-61
2024/02/12 08:48:29;;;;;;;29.30;13.48;;;;;;;-0.42;71.53;98589.81;4982215;28;20038;-61
2024/02/12 08:50:55;;;;;;;25.33;13.23;;;;;;;-0.33;72.40;98588.69;4997465;28;20046;-60
2024/02/12 08:53:20;;;;;;;24.65;12.60;;;;;;;-0.51;72.07;98576.13;4996593;28;20048;-60
2024/02/12 08:55:46;;;;;;;31.05;14.32;;;;;;;-0.33;71.98;98591.28;4997190;28;20053;-61
2024/02/12 08:58:12;;;;;;;29.83;15.13;;;;;;;-0.28;72.79;98585.53;4964489;28;20448;-62
2024/02/12 09:00:38;;;;;;;28.13;13.82;;;;;;;-0.30;71.68;98583.09;5014592;28;20512;-61
2024/02/12 09:03:24;;;;;;;26.73;12.60;;;;;;;-0.35;72.60;98577.69;4999404;28;20181;-62
2024/02/12 09:05:50;;;;;;;25.17;12.43;;;;;;;-0.36;73.07;98576.03;5013476;28;20512;-61
2024/02/12 09:08:15;;;;;;;26.60;12.45;;;;;;;-0.19;73.27;98575.81;4996812;28;20044;-58
2024/02/12 09:10:42;;;;;;;26.15;13.05;;;;;;;-0.09;72.95;98571.88;5014632;28;20037;-61
2024/02/12 09:13:08;;;;;;;27.30;12.98;;;;;;;-0.11;72.50;98571.25;5014335;28;20038;-61
2024/02/12 09:15:34;;;;;;;28.00;12.82;;;;;;;-0.02;72.58;98564.13;4996937;28;20057;-62
2024/02/12 09:18:15;;;;;;;23.60;11.80;;;;;;;0.04;72.01;98563.34;5014059;28;20096;-60
2024/02/12 09:20:55;;;;;;;29.02;11.77;;;;;;;0.06;71.97;98555.34;4979052;28;20068;-62
2024/02/12 09:23:21;;;;;;;22.70;11.88;;;;;;;0.07;71.53;98562.19;5014178;28;20045;-60
2024/02/12 09:25:50;;;;;;;26.08;12.10;;;;;;;0.13;71.91;98558.81;5013766;28;20049;-63
2024/02/12 09:28:17;;;;;;;19.75;9.75;;;;;;;0.09;71.41;98557.56;4996836;28;20156;-59
2024/02/12 09:30:45;;;;;;;25.42;12.27;;;;;;;0.02;72.30;98554.91;4996401;28;20128;-60
2024/02/12 09:33:12;;;;;;;26.00;11.82;;;;;;;0.13;72.31;98553.59;4996412;28;20445;-60
2024/02/12 09:35:38;;;;;;;24.23;10.52;;;;;;;0.15;71.38;98547.19;5012740;28;20042;-59
2024/02/12 09:38:04;;;;;;;22.85;10.00;;;;;;;0.22;71.51;98542.81;5014146;28;20042;-58
2024/02/12 09:40:33;;;;;;;20.38;9.93;;;;;;;0.32;70.82;98537.25;4995482;28;20046;-60
2024/02/12 09:43:00;;;;;;;22.80;10.27;;;;;;;0.40;70.80;98537.09;4996090;28;20107;-59
2024/02/12 09:45:29;;;;;;;19.92;9.55;;;;;;;0.39;70.33;98532.91;5013454;28;20511;-61
2024/02/12 09:47:56;;;;;;;18.47;9.83;;;;;;;0.39;70.60;98527.69;5014145;28;20042;-60
2024/02/12 09:50:22;;;;;;;19.63;9.50;;;;;;;0.30;70.10;98525.44;5013400;28;20049;-61
2024/02/12 09:52:49;;;;;;;20.27;10.35;;;;;;;0.33;70.88;98514.63;5013375;28;20049;-61
2024/02/12 09:55:16;;;;;;;17.20;9.38;;;;;;;0.45;70.78;98519.09;4995612;28;20137;-61
2024/02/12 09:57:43;;;;;;;17.15;9.70;;;;;;;0.38;70.13;98504.41;4995690;28;20500;-61
2024/02/12 10:00:10;;;;;;;15.77;8.98;;;;;;;0.45;70.92;98508.66;4995672;28;20054;-62
2024/02/12 10:02:46;;;;;;;16.33;9.05;;;;;;;0.45;70.66;98515.69;4995591;28;20412;-61
2024/02/12 10:05:32;;;;;;;17.27;8.88;;;;;;;0.43;70.38;98505.44;4998572;28;20046;-61
2024/02/12 10:08:19;;;;;;;14.77;8.75;;;;;;;0.50;70.08;98508.09;4985156;28;20041;-59
2024/02/12 10:11:06;;;;;;;18.60;10.95;;;;;;;0.54;70.31;98501.47;5012788;28;20244;-58
2024/02/12 10:13:52;;;;;;;19.42;10.07;;;;;;;0.51;71.52;98498.47;4998224;28;20046;-59
2024/02/12 10:16:38;;;;;;;20.75;10.70;;;;;;;0.48;70.86;98502.25;5012810;28;20069;-61
2024/02/12 10:19:24;;;;;;;22.00;11.32;;;;;;;0.43;71.54;98492.41;4998336;28;20057;-59
2024/02/12 10:22:11;;;;;;;22.17;11.07;;;;;;;0.41;71.35;98490.97;5012625;28;20052;-61
2024/02/12 10:24:57;;;;;;;21.35;11.20;;;;;;;0.47;72.04;98482.38;4994738;28;20141;-60
2024/02/12 10:27:43;;;;;;;20.77;10.65;;;;;;;0.61;70.99;98486.66;4964814;28;20070;-61
2024/02/12 10:30:28;;;;;;;19.52;9.93;;;;;;;0.68;70.49;98490.09;4991383;28;20069;-59
2024/02/12 10:33:15;;;;;;;20.40;11.55;;;;;;;0.71;70.14;98481.09;4984520;28;20542;-60
2024/02/12 10:36:03;;;;;;;21.15;9.85;;;;;;;0.65;69.67;98482.66;5012319;28;20520;-61
2024/02/12 10:38:49;;;;;;;18.25;8.73;;;;;;;0.64;70.84;98486.25;4996908;28;20073;-61
2024/02/12 10:41:36;;;;;;;20.05;10.25;;;;;;;0.64;70.44;98488.06;5012479;28;20124;-60
2024/02/12 10:44:23;;;;;;;20.92;10.32;;;;;;;0.54;71.49;98483.22;4997511;28;20129;-60
2024/02/12 10:47:10;;;;;;;20.20;11.05;;;;;;;0.59;70.79;98482.63;4970701;28;20050;-60
2024/02/12 10:50:18;;;;;;;20.08;11.27;;;;;;;0.54;70.84;98472.00;5012205;28;20042;-58
2024/02/12 10:53:19;;;;;;;15.60;8.80;;;;;;;0.44;70.12;98475.78;4982140;28;20049;-59
2024/02/12 10:56:05;;;;;;;13.65;8.18;;;;;;;0.40;70.90;98473.75;4997675;28;20431;-59
2024/02/12 10:58:31;;;;;;;14.02;8.07;;;;;;;0.49;71.10;98471.75;4988099;28;20068;-59
2024/02/12 11:00:58;;;;;;;19.33;9.55;;;;;;;0.50;70.80;98470.75;4994680;28;20046;-62
2024/02/12 11:03:37;;;;;;;15.73;9.05;;;;;;;0.50;71.23;98468.97;4994574;28;20077;-61
2024/02/12 11:06:10;;;;;;;17.63;9.10;;;;;;;0.54;71.60;98470.19;5012395;28;20129;-60
2024/02/12 11:08:37;;;;;;;18.77;10.23;;;;;;;0.67;71.58;98467.59;5012185;28;20049;-59
2024/02/12 11:11:13;;;;;;;16.55;10.88;;;;;;;0.66;71.56;98454.78;4994384;28;20073;-61
2024/02/12 11:13:39;;;;;;;24.27;14.77;;;;;;;0.64;71.10;98460.19;4978156;28;20061;-60
2024/02/12 11:16:12;;;;;;;24.30;13.55;;;;;;;0.68;72.28;98458.81;4994456;28;20052;-60
2024/02/12 11:18:38;;;;;;;33.33;14.45;;;;;;;0.64;71.91;98461.97;4994345;28;20101;-62
2024/02/12 11:21:04;;;;;;;29.70;15.48;;;;;;;0.68;72.29;98458.81;5012284;28;20050;-61
2024/02/12 11:23:30;;;;;;;26.27;15.65;;;;;;;0.65;71.92;98461.81;5011931;28;20041;-62
2024/02/12 11:26:02;;;;;;;28.38;16.67;;;;;;;0.74;72.21;98461.63;4994107;28;20486;-61
2024/02/12 11:28:30;;;;;;;26.70;15.75;;;;;;;0.70;71.42;98461.19;4993914;28;20114;-60
2024/02/12 11:30:56;;;;;;;31.02;17.17;;;;;;;0.81;72.09;98460.63;4994100;28;20099;-60
2024/02/12 11:33:24;;;;;;;28.85;15.85;;;;;;;0.80;71.51;98464.25;5011418;28;20041;-60
2024/02/12 11:36:05;;;;;;;31.27;16.15;;;;;;;0.82;71.41;98456.22;4994632;28;20396;-60
2024/02/12 11:38:31;;;;;;;27.52;15.35;;;;;;;0.79;71.85;98460.00;4986168;28;20143;-61
2024/02/12 11:41:00;;;;;;;24.95;16.23;;;;;;;0.70;71.42;98449.97;4992028;28;20157;-62
2024/02/12 11:43:26;;;;;;;32.77;16.97;;;;;;;0.71;71.98;98447.19;4981639;28;20426;-60
2024/02/12 11:46:00;;;;;;;29.23;16.55;;;;;;;0.61;71.95;98446.72;4994056;28;20301;-61