Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;0.47;0.47;;;16.50;93.80;;;;;;4990153;28;20031;-75
2022/07/16 00:03:52;;;;;;;0.30;0.30;;;16.60;94.00;;;;;;4989961;28;20528;-78
2022/07/16 00:06:18;;;;;;;0.40;0.40;;;16.60;94.30;;;;;;4982163;28;20066;-78
2022/07/16 00:08:43;;;;;;;0.57;0.50;;;16.60;94.30;;;;;;4990993;28;20104;-78
2022/07/16 00:11:09;;;;;;;1.15;0.40;;;16.50;94.40;;;;;;4989236;28;20088;-79
2022/07/16 00:13:34;;;;;;;0.43;0.43;;;16.60;94.70;;;;;;4992728;28;20026;-78
2022/07/16 00:16:00;;;;;;;0.22;0.22;;;16.50;94.70;;;;;;4989589;28;20034;-79
2022/07/16 00:21:09;;;;;;;0.90;0.20;;;16.50;94.80;;;;;;4990234;28;20034;-79
2022/07/16 00:23:35;;;;;;;0.20;0.20;;;16.50;95.10;;;;;;4990353;28;20389;-79
2022/07/16 00:26:00;;;;;;;0.90;0.47;;;16.50;95.10;;;;;;4988877;28;20508;-78
2022/07/16 00:28:26;;;;;;;0.43;0.20;;;16.50;95.20;;;;;;4989552;28;20019;-78
2022/07/16 00:30:51;;;;;;;0.98;0.65;;;16.40;95.50;;;;;;4989752;28;20096;-79
2022/07/16 00:33:16;;;;;;;0.40;0.40;;;16.30;95.90;;;;;;4990632;28;20041;-77
2022/07/16 00:35:42;;;;;;;0.88;0.88;;;16.30;95.90;;;;;;4988832;28;20034;-79
2022/07/16 00:38:08;;;;;;;0.88;0.75;;;16.30;96.10;;;;;;4989539;28;20043;-78
2022/07/16 00:40:34;;;;;;;0.50;0.50;;;16.30;96.40;;;;;;4990406;28;20041;-77
2022/07/16 00:43:01;;;;;;;0.20;0.20;;;16.30;96.60;;;;;;4989457;28;20397;-78
2022/07/16 00:45:26;;;;;;;0.30;0.30;;;16.40;96.50;;;;;;4988294;28;20060;-77
2022/07/16 00:47:52;;;;;;;0.88;0.40;;;16.40;96.60;;;;;;4987408;28;20026;-79
2022/07/16 00:50:17;;;;;;;2.75;0.50;;;16.40;97.30;;;;;;4988967;28;20030;-79
2022/07/16 00:52:43;;;;;;;0.40;0.40;;;16.40;96.80;;;;;;4990086;28;20081;-77
2022/07/16 00:55:08;;;;;;;0.50;0.50;;;16.30;97.00;;;;;;4988331;28;20113;-78
2022/07/16 00:57:34;;;;;;;0.30;0.30;;;16.30;97.30;;;;;;4989514;28;20037;-78
2022/07/16 00:59:59;;;;;;;0.65;0.30;;;16.20;97.70;;;;;;4990137;28;20105;-76
2022/07/16 01:02:25;;;;;;;0.35;0.25;;;16.10;97.70;;;;;;4987954;28;20608;-79
2022/07/16 01:04:50;;;;;;;1.27;0.20;;;16.20;97.80;;;;;;4989992;28;20034;-79
2022/07/16 01:07:17;;;;;;;1.65;0.50;;;16.20;98.10;;;;;;4991001;28;20029;-78
2022/07/16 01:09:43;;;;;;;0.10;0.10;;;16.20;98.10;;;;;;4990212;28;20092;-78
2022/07/16 01:12:09;;;;;;;0.38;0.32;;;16.20;97.90;;;;;;4990147;28;20027;-79
2022/07/16 01:14:35;;;;;;;0.68;0.38;;;16.20;98.20;;;;;;4990107;28;20035;-78
2022/07/16 01:17:01;;;;;;;0.30;0.30;;;16.20;98.10;;;;;;4988494;28;20089;-78
2022/07/16 01:19:26;;;;;;;0.30;0.30;;;16.10;98.30;;;;;;4986937;28;20026;-77
2022/07/16 01:21:52;;;;;;;1.10;0.40;;;16.10;98.30;;;;;;4989418;28;20073;-80
2022/07/16 01:24:17;;;;;;;0.40;0.40;;;16.10;98.60;;;;;;4988500;28;20131;-78
2022/07/16 01:26:43;;;;;;;0.30;0.30;;;16.10;98.50;;;;;;4989488;28;20045;-78
2022/07/16 01:29:08;;;;;;;0.40;0.40;;;16.10;98.40;;;;;;4984436;28;20062;-78
2022/07/16 01:31:34;;;;;;;0.20;0.15;;;16.00;98.90;;;;;;4988795;28;20022;-78
2022/07/16 01:34:42;;;;;;;0.60;0.60;;;16.00;98.90;;;;;;4989078;28;20030;-78
2022/07/16 01:36:53;;;;;;;0.30;0.10;;;16.00;98.90;;;;;;4983423;28;20034;-78
2022/07/16 01:39:19;;;;;;;0.33;0.20;;;15.90;99.10;;;;;;4988406;28;20031;-79
2022/07/16 01:41:55;;;;;;;1.02;0.70;;;15.90;99.70;;;;;;4988362;28;20276;-78
2022/07/16 01:44:23;;;;;;;0.47;0.47;;;15.90;99.70;;;;;;4988743;28;20080;-78
2022/07/16 01:46:49;;;;;;;0.38;0.38;;;15.90;99.70;;;;;;4987941;28;20031;-79
2022/07/16 01:49:15;;;;;;;2.08;0.38;;;15.90;99.90;;;;;;4987335;28;20072;-78
2022/07/16 01:51:40;;;;;;;0.10;0.10;;;15.80;99.80;;;;;;4987511;28;20116;-79
2022/07/16 01:54:06;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4989676;28;20022;-79
2022/07/16 01:56:31;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4989402;28;20106;-80
2022/07/16 01:58:57;;;;;;;0.82;0.82;;;15.80;99.90;;;;;;4989212;28;20018;-79
2022/07/16 02:01:22;;;;;;;0.88;0.40;;;15.70;99.90;;;;;;4987303;28;20038;-78
2022/07/16 02:03:48;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4986488;28;20034;-79
2022/07/16 02:06:13;;;;;;;0.57;0.40;;;15.80;99.90;;;;;;4987229;28;20512;-80
2022/07/16 02:08:39;;;;;;;0.47;0.25;;;15.80;99.90;;;;;;4988880;28;20149;-79
2022/07/16 02:11:04;;;;;;;0.45;0.35;;;15.80;99.90;;;;;;4988942;28;20473;-79
2022/07/16 02:13:30;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4987439;28;20100;-81
2022/07/16 02:15:56;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4989721;28;20560;-79
2022/07/16 02:18:21;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4987683;28;20030;-79
2022/07/16 02:20:46;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4987320;28;20092;-79
2022/07/16 02:23:12;;;;;;;0.52;0.30;;;15.80;99.90;;;;;;4988000;28;20022;-79
2022/07/16 02:25:37;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4989651;28;20393;-79
2022/07/16 02:28:06;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4990473;28;20141;-78
2022/07/16 02:30:33;;;;;;;1.35;1.05;;;15.80;99.90;;;;;;4988088;28;20497;-79
2022/07/16 02:32:59;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;4988465;28;20049;-79
2022/07/16 02:35:25;;;;;;;0.32;0.20;;;15.70;99.90;;;;;;4988754;28;20038;-79
2022/07/16 02:37:50;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;4987953;28;20058;-78
2022/07/16 02:40:16;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4988386;28;20034;-78
2022/07/16 02:42:42;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4988875;28;20026;-80
2022/07/16 02:45:08;;;;;;;0.30;0.22;;;15.70;99.90;;;;;;4989088;28;20041;-79
2022/07/16 02:47:34;;;;;;;0.25;0.20;;;15.70;99.90;;;;;;4988721;28;20018;-78
2022/07/16 02:50:00;;;;;;;1.35;0.60;;;15.70;99.90;;;;;;4989770;28;20026;-79
2022/07/16 02:52:25;;;;;;;2.70;0.30;;;15.70;99.90;;;;;;4988744;28;20504;-79
2022/07/16 02:54:51;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;4987545;28;20113;-80
2022/07/16 02:57:17;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4987998;28;20038;-79
2022/07/16 02:59:42;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4988523;28;20042;-78
2022/07/16 03:02:07;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4989134;28;20366;-79
2022/07/16 03:04:33;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;4988111;28;20029;-80
2022/07/16 03:06:58;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4989809;28;20051;-79
2022/07/16 03:09:24;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4988766;28;20034;-80
2022/07/16 03:11:49;;;;;;;0.45;0.30;;;15.70;99.90;;;;;;4987335;28;20022;-79
2022/07/16 03:14:15;;;;;;;1.15;0.90;;;15.80;99.90;;;;;;4991921;28;20026;-80
2022/07/16 03:16:40;;;;;;;0.30;0.28;;;15.80;99.60;;;;;;4993079;28;20022;-78
2022/07/16 03:19:06;;;;;;;0.40;0.40;;;15.70;99.30;;;;;;4991070;28;20506;-80
2022/07/16 03:21:31;;;;;;;0.85;0.30;;;15.70;99.30;;;;;;4992761;28;20129;-80
2022/07/16 03:23:56;;;;;;;0.63;0.50;;;15.80;99.10;;;;;;4974442;28;20389;-79
2022/07/16 03:26:22;;;;;;;0.10;0.10;;;15.80;98.90;;;;;;4991403;28;20029;-78
2022/07/16 03:28:47;;;;;;;0.40;0.40;;;15.90;98.50;;;;;;4991718;28;20026;-79
2022/07/16 03:31:13;;;;;;;0.88;0.57;;;15.80;98.50;;;;;;4991648;28;20113;-78
2022/07/16 03:33:38;;;;;;;0.20;0.20;;;15.80;98.50;;;;;;4991039;28;20030;-79
2022/07/16 03:36:04;;;;;;;0.40;0.35;;;15.80;98.50;;;;;;4991392;28;20030;-78
2022/07/16 03:41:13;;;;;;;4.35;0.50;;;15.80;98.00;;;;;;4988836;28;20473;-77
2022/07/16 03:43:39;;;;;;;0.40;0.40;;;15.80;98.40;;;;;;4991437;28;20101;-79
2022/07/16 03:46:04;;;;;;;0.40;0.40;;;15.80;98.50;;;;;;4990416;28;20026;-78
2022/07/16 03:48:30;;;;;;;0.40;0.40;;;15.80;98.80;;;;;;4989999;28;20018;-78
2022/07/16 03:50:55;;;;;;;0.40;0.30;;;15.90;99.50;;;;;;4989662;28;20026;-78
2022/07/16 03:53:21;;;;;;;0.20;0.20;;;15.80;99.10;;;;;;4992340;28;20393;-78
2022/07/16 03:55:46;;;;;;;0.73;0.10;;;15.90;99.90;;;;;;4989004;28;20057;-79
2022/07/16 03:58:12;;;;;;;0.30;0.30;;;15.70;99.40;;;;;;4991469;28;20054;-78
2022/07/16 04:00:37;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4992056;28;20163;-78
2022/07/16 04:03:03;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;4988996;28;20465;-78
2022/07/16 04:05:28;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4988401;28;20034;-80
2022/07/16 04:07:54;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4991235;28;20018;-81
2022/07/16 04:10:19;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4989560;28;20122;-83
2022/07/16 04:12:45;;;;;;;1.08;0.60;;;15.70;99.90;;;;;;4988009;28;20022;-82
2022/07/16 04:15:10;;;;;;;2.30;0.50;;;15.70;99.90;;;;;;4991331;28;20129;-77
2022/07/16 04:17:36;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;4990251;28;20513;-79
2022/07/16 04:20:02;;;;;;;0.55;0.40;;;15.80;99.90;;;;;;4991094;28;20512;-81
2022/07/16 04:22:28;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4991434;28;20033;-80
2022/07/16 04:24:53;;;;;;;1.25;0.50;;;15.80;99.90;;;;;;4991159;28;20385;-80
2022/07/16 04:27:19;;;;;;;0.63;0.50;;;15.80;99.90;;;;;;4990109;28;20033;-81
2022/07/16 04:29:44;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4991220;28;20038;-81
2022/07/16 04:32:10;;;;;;;0.80;0.47;;;15.80;99.90;;;;;;4990479;28;20045;-81
2022/07/16 04:34:35;;;;;;;0.63;0.60;;;15.90;99.90;;;;;;4990886;28;20034;-82
2022/07/16 04:37:01;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4990314;28;20045;-79
2022/07/16 04:39:26;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;4973070;28;20034;-79
2022/07/16 04:41:52;;;;;;;0.30;0.30;;;16.00;99.30;;;;;;4991627;28;20484;-77
2022/07/16 04:44:17;;;;;;;0.35;0.35;;;15.90;99.10;;;;;;4990921;28;20539;-81
2022/07/16 04:46:42;;;;;;;0.30;0.30;;;16.00;98.80;;;;;;4991281;28;20030;-80
2022/07/16 04:49:08;;;;;;;0.57;0.57;;;16.00;98.50;;;;;;4990520;28;20035;-78
2022/07/16 04:51:33;;;;;;;0.13;0.13;;;16.00;98.40;;;;;;4991218;28;20125;-80
2022/07/16 04:53:59;;;;;;;0.50;0.50;;;15.90;98.40;;;;;;4990962;28;20520;-81
2022/07/16 04:56:24;;;;;;;0.30;0.30;;;15.90;98.80;;;;;;4991158;28;20377;-78
2022/07/16 04:58:50;;;;;;;0.22;0.20;;;16.00;98.20;;;;;;4990182;28;20113;-81
2022/07/16 05:01:15;;;;;;;0.25;0.25;;;16.00;98.40;;;;;;4990750;28;20034;-79
2022/07/16 05:03:40;;;;;;;0.32;0.32;;;15.90;98.20;;;;;;4990292;28;20045;-79
2022/07/16 05:06:06;;;;;;;0.20;0.20;;;16.00;98.20;;;;;;4991091;28;20448;-81
2022/07/16 05:08:31;;;;;;;0.38;0.30;;;16.00;97.80;;;;;;4989676;28;20045;-81
2022/07/16 05:10:57;;;;;;;0.22;0.22;;;16.00;97.40;;;;;;4990583;28;20022;-78
2022/07/16 05:13:22;;;;;;;0.30;0.30;;;16.10;97.00;;;;;;4990354;28;20410;-81
2022/07/16 05:15:48;;;;;;;0.28;0.25;;;16.10;97.60;;;;;;4990951;28;20033;-78
2022/07/16 05:18:13;;;;;;;0.38;0.38;;;16.20;97.50;;;;;;4990763;28;20077;-77
2022/07/16 05:20:39;;;;;;;1.13;0.30;;;16.10;97.20;;;;;;4988672;28;20030;-79
2022/07/16 05:23:04;;;;;;;0.35;0.35;;;16.10;97.50;;;;;;4990024;28;20489;-77
2022/07/16 05:25:30;;;;;;;1.10;0.50;;;16.20;96.40;;;;;;4990317;28;20398;-77
2022/07/16 05:27:55;;;;;;;0.38;0.38;;;16.20;96.00;;;;;;4989824;28;20015;-76
2022/07/16 05:30:21;;;;;;;0.28;0.28;;;16.20;95.80;;;;;;4989393;28;20567;-76
2022/07/16 05:32:47;;;;;;;0.43;0.30;;;16.30;95.70;;;;;;4989613;28;20033;-75
2022/07/16 05:35:14;;;;;;;0.60;0.60;;;16.40;95.10;;;;;;4989672;28;20088;-76
2022/07/16 05:37:40;;;;;;;0.30;0.30;;;16.40;94.90;;;;;;4988558;28;20697;-77
2022/07/16 05:40:07;;;;;;;0.60;0.60;;;16.60;94.80;;;;;;4989532;28;20042;-77
2022/07/16 05:42:33;;;;;;;0.30;0.30;;;16.60;94.40;;;;;;4989426;28;20464;-77
2022/07/16 05:44:58;;;;;;;1.65;0.82;;;16.60;94.20;;;;;;4990368;28;20057;-76
2022/07/16 05:47:24;;;;;;;1.92;0.88;;;16.60;94.50;;;;;;4987778;28;20022;-77
2022/07/16 05:49:49;;;;;;;0.47;0.32;;;16.60;94.60;;;;;;4989624;28;20433;-78
2022/07/16 05:52:15;;;;;;;0.50;0.38;;;16.60;94.50;;;;;;4989353;28;20037;-78
2022/07/16 05:54:40;;;;;;;0.75;0.60;;;16.50;97.20;;;;;;4988654;28;20034;-79
2022/07/16 05:57:06;;;;;;;2.38;0.85;;;16.20;99.90;;;;;;4990388;28;20500;-79
2022/07/16 05:59:31;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;4988247;28;20026;-81
2022/07/16 06:01:57;;;;;;;2.15;0.50;;;15.80;99.90;;;;;;4989227;28;20022;-78
2022/07/16 06:04:22;;;;;;;1.42;0.60;;;15.70;99.90;;;;;;4987878;28;20523;-78
2022/07/16 06:06:48;;;;;;;1.00;0.65;;;15.30;99.90;;;;;;4989849;28;20106;-79
2022/07/16 06:09:14;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4989496;28;20030;-80
2022/07/16 06:11:40;;;;;;;2.40;0.65;;;15.20;99.90;;;;;;4980835;28;20045;-79
2022/07/16 06:14:05;;;;;;;1.65;0.80;;;15.00;99.90;;;;;;4990367;28;20377;-77
2022/07/16 06:16:31;;;;;;;0.70;0.68;;;14.90;99.90;;;;;;4988997;28;20519;-74
2022/07/16 06:18:56;;;;;;;0.60;0.55;;;15.00;99.90;;;;;;4989171;28;20117;-77
2022/07/16 06:21:22;;;;;;;0.55;0.50;;;14.90;99.90;;;;;;4988511;28;20022;-79
2022/07/16 06:23:47;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4989677;28;20385;-77
2022/07/16 06:26:13;;;;;;;1.05;0.95;;;15.00;99.90;;;;;;4989293;28;20029;-76
2022/07/16 06:28:38;;;;;;;1.95;0.60;;;15.10;99.90;;;;;;4987682;28;20591;-77
2022/07/16 06:31:04;;;;;;;1.23;0.80;;;15.10;99.90;;;;;;4988944;28;20117;-77
2022/07/16 06:33:29;;;;;;;1.90;1.20;;;15.10;99.90;;;;;;4989312;28;20036;-77
2022/07/16 06:35:55;;;;;;;1.13;0.82;;;15.20;99.90;;;;;;4989425;28;20022;-75
2022/07/16 06:38:20;;;;;;;6.35;0.80;;;15.10;99.90;;;;;;4987824;28;20070;-76
2022/07/16 06:40:45;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4987254;28;20046;-76
2022/07/16 06:43:11;;;;;;;1.48;0.90;;;15.10;99.90;;;;;;4986651;28;20065;-76
2022/07/16 06:45:37;;;;;;;0.80;0.77;;;15.20;99.90;;;;;;4988947;28;20019;-76
2022/07/16 06:48:03;;;;;;;1.13;0.70;;;15.20;99.90;;;;;;4989723;28;20026;-76
2022/07/16 06:50:28;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;4993348;28;20455;-76
2022/07/16 06:52:54;;;;;;;0.73;0.40;;;15.20;99.90;;;;;;4990737;28;20112;-75
2022/07/16 06:55:19;;;;;;;0.73;0.65;;;15.20;99.90;;;;;;4992043;28;20626;-76
2022/07/16 06:57:45;;;;;;;1.38;1.27;;;15.30;99.90;;;;;;4992625;28;20030;-77
2022/07/16 07:00:11;;;;;;;0.90;0.68;;;15.50;99.90;;;;;;4991588;28;20054;-80
2022/07/16 07:02:36;;;;;;;1.88;1.35;;;15.60;99.90;;;;;;4990415;28;20088;-79
2022/07/16 07:05:02;;;;;;;1.08;0.77;;;15.80;99.90;;;;;;4991648;28;20390;-78
2022/07/16 07:07:27;;;;;;;0.82;0.73;;;15.90;99.90;;;;;;4992998;28;20046;-80
2022/07/16 07:09:53;;;;;;;1.02;0.80;;;16.20;99.90;;;;;;4993271;28;20030;-80
2022/07/16 07:12:19;;;;;;;0.85;0.85;;;16.20;99.90;;;;;;4993120;28;20023;-78
2022/07/16 07:14:44;;;;;;;1.02;0.80;;;16.20;99.90;;;;;;4992388;28;20109;-79
2022/07/16 07:17:10;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4991603;28;20034;-77
2022/07/16 07:19:35;;;;;;;1.02;0.90;;;16.20;99.90;;;;;;4986839;28;20034;-79
2022/07/16 07:22:01;;;;;;;3.17;0.90;;;16.20;99.90;;;;;;4988410;28;20026;-82
2022/07/16 07:24:26;;;;;;;1.00;0.90;;;16.40;99.90;;;;;;4987337;28;20524;-80
2022/07/16 07:26:52;;;;;;;1.25;0.60;;;16.50;99.90;;;;;;4989134;28;20061;-77
2022/07/16 07:29:17;;;;;;;1.88;0.95;;;16.70;99.90;;;;;;4989699;28;20030;-77
2022/07/16 07:31:43;;;;;;;0.80;0.68;;;16.90;99.90;;;;;;4991482;28;20022;-76
2022/07/16 07:34:08;;;;;;;1.48;0.73;;;16.90;99.90;;;;;;4990223;28;20029;-76
2022/07/16 07:36:34;;;;;;;0.85;0.68;;;16.70;99.90;;;;;;4987254;28;20023;-75
2022/07/16 07:38:59;;;;;;;0.88;0.88;;;16.90;99.90;;;;;;4991701;28;20109;-76
2022/07/16 07:41:25;;;;;;;0.63;0.60;;;16.90;99.90;;;;;;4992378;28;20026;-76
2022/07/16 07:43:50;;;;;;;0.73;0.68;;;17.10;99.90;;;;;;4990660;28;20141;-76
2022/07/16 07:46:16;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;4992403;28;20121;-77
2022/07/16 07:48:41;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;4991117;28;20311;-77
2022/07/16 07:51:07;;;;;;;5.30;1.23;;;17.20;99.90;;;;;;4991959;28;20034;-76
2022/07/16 07:53:34;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;4991757;28;20050;-76
2022/07/16 07:55:59;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4992484;28;20036;-76
2022/07/16 07:58:25;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;4990560;28;20556;-76
2022/07/16 08:00:54;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;4990150;28;20030;-77
2022/07/16 08:03:20;;;;;;;0.43;0.40;;;17.70;99.90;;;;;;4991541;28;20473;-77
2022/07/16 08:05:45;;;;;;;1.02;0.70;;;17.70;99.90;;;;;;4991708;28;20026;-77
2022/07/16 08:08:11;;;;;;;1.63;0.50;;;17.90;99.90;;;;;;4991868;28;20028;-76
2022/07/16 08:10:36;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4972797;28;20473;-76
2022/07/16 08:13:02;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4990907;28;20658;-77
2022/07/16 08:15:27;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;4990704;28;20052;-76
2022/07/16 08:17:52;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4990062;28;20404;-77
2022/07/16 08:20:19;;;;;;;1.88;0.90;;;17.90;99.90;;;;;;4991019;28;20026;-76
2022/07/16 08:22:45;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;4991815;28;20030;-77
2022/07/16 08:27:54;;;;;;;1.85;0.60;;;17.80;99.90;;;;;;4990421;28;20029;-77
2022/07/16 08:30:20;;;;;;;0.70;0.60;;;18.00;99.90;;;;;;4992078;28;20026;-77
2022/07/16 08:32:46;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;4987233;28;20699;-77
2022/07/16 08:35:11;;;;;;;0.30;0.30;;;18.40;99.70;;;;;;4991276;28;20030;-76
2022/07/16 08:37:40;;;;;;;0.52;0.50;;;18.50;99.40;;;;;;4991227;28;20108;-76
2022/07/16 08:40:09;;;;;;;1.17;0.47;;;18.50;97.70;;;;;;4991159;28;20069;-76
2022/07/16 08:42:36;;;;;;;0.40;0.40;;;18.50;97.20;;;;;;4989902;28;20114;-76
2022/07/16 08:45:04;;;;;;;0.38;0.30;;;18.50;96.80;;;;;;4991574;28;20042;-77
2022/07/16 08:47:32;;;;;;;0.70;0.50;;;18.40;96.70;;;;;;4990931;28;20029;-77
2022/07/16 08:50:02;;;;;;;0.47;0.22;;;18.40;97.80;;;;;;4989534;28;20117;-76
2022/07/16 08:52:29;;;;;;;0.32;0.32;;;18.60;96.00;;;;;;4989984;28;20208;-76
2022/07/16 08:54:55;;;;;;;0.32;0.32;;;19.00;93.80;;;;;;4988513;28;20478;-77
2022/07/16 08:57:22;;;;;;;0.52;0.50;;;19.20;92.20;;;;;;4991098;28;20080;-77
2022/07/16 08:59:49;;;;;;;0.32;0.32;;;19.20;91.90;;;;;;4990862;28;20232;-77
2022/07/16 09:02:15;;;;;;;1.30;0.60;;;19.10;92.90;;;;;;4990701;28;20359;-77
2022/07/16 09:04:44;;;;;;;0.93;0.60;;;18.80;91.80;;;;;;4988476;28;20038;-77
2022/07/16 09:07:15;;;;;;;0.47;0.20;;;18.90;90.40;;;;;;4990920;28;20026;-76
2022/07/16 09:09:41;;;;;;;0.30;0.30;;;18.70;91.60;;;;;;4989836;28;20030;-76
2022/07/16 09:12:07;;;;;;;1.20;0.50;;;18.60;90.60;;;;;;4990482;28;20109;-74
2022/07/16 09:14:33;;;;;;;0.30;0.30;;;18.70;90.90;;;;;;4988459;28;20433;-74
2022/07/16 09:16:59;;;;;;;0.95;0.60;;;18.80;91.80;;;;;;4988504;28;20034;-75
2022/07/16 09:19:27;;;;;;;0.80;0.43;;;18.90;90.80;;;;;;4990548;28;20029;-77
2022/07/16 09:22:08;;;;;;;0.30;0.30;;;19.10;88.30;;;;;;4990433;28;20034;-76
2022/07/16 09:24:42;;;;;;;0.68;0.50;;;19.20;86.20;;;;;;4990059;28;20050;-76
2022/07/16 09:27:09;;;;;;;1.05;0.30;;;19.30;90.30;;;;;;4989485;28;20030;-75
2022/07/16 09:29:42;;;;;;;0.17;0.17;;;19.20;85.60;;;;;;4988538;28;20026;-75
2022/07/16 09:32:08;;;;;;;0.30;0.30;;;19.20;88.30;;;;;;4990054;28;20029;-76
2022/07/16 09:34:34;;;;;;;0.50;0.43;;;19.30;81.70;;;;;;4990066;28;20016;-75
2022/07/16 09:37:02;;;;;;;0.20;0.13;;;19.60;77.70;;;;;;4989479;28;20042;-74
2022/07/16 09:39:30;;;;;;;0.20;0.20;;;19.60;73.90;;;;;;4989917;28;20030;-76
2022/07/16 09:41:55;;;;;;;0.40;0.30;;;19.70;75.50;;;;;;4990258;28;20081;-74
2022/07/16 09:44:25;;;;;;;3.60;0.40;;;19.60;73.70;;;;;;4990311;28;20448;-74
2022/07/16 09:47:10;;;;;;;0.20;0.17;;;19.70;79.20;;;;;;4987957;28;20060;-74
2022/07/16 09:49:37;;;;;;;0.20;0.20;;;20.10;76.20;;;;;;4980334;28;20500;-75
2022/07/16 09:52:08;;;;;;;0.30;0.30;;;20.60;75.60;;;;;;4990075;28;20037;-74
2022/07/16 09:54:36;;;;;;;0.85;0.47;;;20.60;73.60;;;;;;4989440;28;20034;-74
2022/07/16 09:57:13;;;;;;;0.35;0.35;;;20.40;72.50;;;;;;4989122;28;20026;-77
2022/07/16 09:59:40;;;;;;;0.30;0.22;;;20.30;70.50;;;;;;4986605;28;20029;-75
2022/07/16 10:02:06;;;;;;;0.60;0.22;;;20.10;70.60;;;;;;4990023;28;20073;-75
2022/07/16 10:04:31;;;;;;;0.88;0.40;;;20.00;70.30;;;;;;4989580;28;20030;-75
2022/07/16 10:06:58;;;;;;;0.20;0.20;;;20.00;71.80;;;;;;4990027;28;20034;-75
2022/07/16 10:09:24;;;;;;;0.30;0.30;;;20.10;71.10;;;;;;4989587;28;20049;-76
2022/07/16 10:11:52;;;;;;;0.05;0.05;;;20.00;68.60;;;;;;4988656;28;20080;-78
2022/07/16 10:14:18;;;;;;;0.20;0.20;;;20.30;68.50;;;;;;4990166;28;20429;-75
2022/07/16 10:16:47;;;;;;;0.30;0.30;;;20.60;71.80;;;;;;4988999;28;20092;-74
2022/07/16 10:19:14;;;;;;;0.55;0.40;;;20.90;67.90;;;;;;4989865;28;20026;-75
2022/07/16 10:21:41;;;;;;;0.20;0.20;;;20.70;67.60;;;;;;4988748;28;20389;-75
2022/07/16 10:24:14;;;;;;;0.28;0.22;;;20.50;67.10;;;;;;4989587;28;20462;-74
2022/07/16 10:26:40;;;;;;;0.30;0.30;;;20.70;70.20;;;;;;4989625;28;20464;-75
2022/07/16 10:29:06;;;;;;;0.30;0.30;;;20.90;71.70;;;;;;4989797;28;20031;-73
2022/07/16 10:31:31;;;;;;;0.52;0.17;;;21.00;61.90;;;;;;4988803;28;20022;-75
2022/07/16 10:34:15;;;;;;;0.25;0.25;;;20.50;62.50;;;;;;4988169;28;20037;-75
2022/07/16 10:36:50;;;;;;;0.40;0.40;;;20.40;62.70;;;;;;4988281;28;20050;-74
2022/07/16 10:39:16;;;;;;;0.50;0.32;;;20.60;62.60;;;;;;4988790;28;20125;-75
2022/07/16 10:41:50;;;;;;;0.38;0.20;;;20.90;62.50;;;;;;4980632;28;20049;-74
2022/07/16 10:44:16;;;;;;;0.50;0.50;;;20.70;62.50;;;;;;4988359;28;20026;-76
2022/07/16 10:47:00;;;;;;;0.22;0.22;;;21.00;63.20;;;;;;4987579;28;20030;-75
2022/07/16 10:49:28;;;;;;;0.30;0.25;;;21.00;59.80;;;;;;4989381;28;20030;-76
2022/07/16 10:52:08;;;;;;;0.40;0.30;;;20.70;61.10;;;;;;4989081;28;20048;-75
2022/07/16 10:54:40;;;;;;;0.50;0.50;;;21.00;62.80;;;;;;4987627;28;20105;-75
2022/07/16 10:57:08;;;;;;;1.00;0.47;;;20.70;58.90;;;;;;4988518;28;20033;-74
2022/07/16 10:59:36;;;;;;;0.75;0.10;;;20.50;60.70;;;;;;4990789;28;20030;-75
2022/07/16 11:02:04;;;;;;;0.17;0.17;;;20.50;61.70;;;;;;4989287;28;20035;-75
2022/07/16 11:04:35;;;;;;;0.30;0.30;;;20.50;62.00;;;;;;4988797;28;21436;-74
2022/07/16 11:07:07;;;;;;;0.38;0.30;;;20.60;62.00;;;;;;4988618;28;20024;-74
2022/07/16 11:09:36;;;;;;;0.22;0.22;;;21.00;61.70;;;;;;4988766;28;20030;-74
2022/07/16 11:12:19;;;;;;;0.30;0.30;;;21.20;62.40;;;;;;4988763;28;20048;-76
2022/07/16 11:14:50;;;;;;;0.95;0.50;;;21.30;60.00;;;;;;4987958;28;20033;-74
2022/07/16 11:17:17;;;;;;;0.25;0.25;;;21.50;60.00;;;;;;4986626;28;20149;-75
2022/07/16 11:19:48;;;;;;;0.20;0.20;;;21.80;58.80;;;;;;4987616;28;20018;-76
2022/07/16 11:22:15;;;;;;;0.22;0.22;;;;;;;;;;4988921;28;20058;-76
2022/07/16 11:24:53;;;;;;;0.15;0.15;;;22.70;56.50;;;;;;4986204;28;20476;-75
2022/07/16 11:27:26;;;;;;;0.20;0.20;;;22.30;55.40;;;;;;4988448;28;20486;-76
2022/07/16 11:29:56;;;;;;;0.52;0.30;;;22.30;56.90;;;;;;4988106;28;20061;-74
2022/07/16 11:32:21;;;;;;;1.65;0.20;;;22.60;57.50;;;;;;4987267;28;20068;-74
2022/07/16 11:34:46;;;;;;;0.68;0.35;;;22.70;54.90;;;;;;4991171;28;20398;-74
2022/07/16 11:37:12;;;;;;;0.13;0.13;;;22.70;56.60;;;;;;4990291;28;20042;-74
2022/07/16 11:39:38;;;;;;;0.30;0.30;;;22.80;51.70;;;;;;4986499;28;20089;-74
2022/07/16 11:42:04;;;;;;;0.45;0.40;;;22.90;52.10;;;;;;4990335;28;20019;-75
2022/07/16 11:44:31;;;;;;;0.20;0.20;;;23.30;58.10;;;;;;4992230;28;20037;-74
2022/07/16 11:46:59;;;;;;;0.30;0.30;;;23.90;48.10;;;;;;4990276;28;20114;-75
2022/07/16 11:49:28;;;;;;;0.20;0.20;;;23.40;50.70;;;;;;4992238;28;20026;-75
2022/07/16 11:51:56;;;;;;;0.20;0.20;;;22.20;50.90;;;;;;4990332;28;20030;-74
2022/07/16 11:54:23;;;;;;;0.20;0.20;;;22.00;51.30;;;;;;4996380;28;20018;-73
2022/07/16 11:56:49;;;;;;;0.80;0.60;;;22.50;52.00;;;;;;4994645;28;20030;-75
2022/07/16 11:59:20;;;;;;;0.35;0.25;;;23.00;52.10;;;;;;4991858;28;20022;-76
2022/07/16 12:01:47;;;;;;;0.20;0.20;;;23.80;72.60;;;;;;4991473;28;20026;-75
2022/07/16 12:04:12;;;;;;;0.22;0.22;;;24.10;73.90;;;;;;4974991;28;20017;-75
2022/07/16 12:06:45;;;;;;;0.38;0.20;;;23.60;81.50;;;;;;4991382;28;20030;-74
2022/07/16 12:09:11;;;;;;;1.70;0.38;;;;;;;;;;4987004;28;20117;-75
2022/07/16 12:11:36;;;;;;;0.38;0.22;;;23.70;89.90;;;;;;4991708;28;20113;-75
2022/07/16 12:14:02;;;;;;;0.30;0.30;;;23.30;82.70;;;;;;4991299;28;20038;-76
2022/07/16 12:16:29;;;;;;;0.20;0.20;;;;;;;;;;4990480;28;20035;-76
2022/07/16 12:19:01;;;;;;;0.32;0.32;;;;;;;;;;4991363;28;20041;-75
2022/07/16 12:21:29;;;;;;;0.30;0.30;;;;;;;;;;4990157;28;20022;-75
2022/07/16 12:23:55;;;;;;;0.20;0.20;;;24.20;49.50;;;;;;4991409;28;20018;-76
2022/07/16 12:26:38;;;;;;;0.90;0.40;;;24.50;48.60;;;;;;4990852;28;20030;-75
2022/07/16 12:29:05;;;;;;;0.30;0.30;;;;;;;;;;4990627;28;20527;-85
2022/07/16 12:31:32;;;;;;;0.30;0.30;;;24.80;49.10;;;;;;4990462;28;20481;-75
2022/07/16 12:34:00;;;;;;;0.10;0.10;;;25.40;44.80;;;;;;4991095;28;20031;-79
2022/07/16 12:36:31;;;;;;;0.35;0.30;;;25.80;48.10;;;;;;4989398;28;20034;-74
2022/07/16 12:39:02;;;;;;;0.63;0.40;;;25.90;44.90;;;;;;4989558;28;20106;-75
2022/07/16 12:41:36;;;;;;;0.63;0.20;;;26.10;44.70;;;;;;4992006;28;20034;-74
2022/07/16 12:44:12;;;;;;;3.60;0.50;;;26.40;44.20;;;;;;4991365;28;20034;-73
2022/07/16 12:46:47;;;;;;;0.43;0.40;;;26.80;41.40;;;;;;4989265;28;20030;-75
2022/07/16 12:49:21;;;;;;;1.45;0.20;;;26.50;42.00;;;;;;4978135;28;20351;-74
2022/07/16 12:51:49;;;;;;;1.60;0.47;;;26.10;42.30;;;;;;4991042;28;20073;-74
2022/07/16 12:54:16;;;;;;;0.43;0.30;;;26.00;42.70;;;;;;4991324;28;20034;-74