Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:21;;;;;;;;;;;;;;;;;;5057714;28;20016;-43
2022/05/03 00:04:46;;;;;;;;;;;;;;;;;;5057779;28;19908;-44
2022/05/03 00:07:11;;;;;;;;;;;;;;;;;;5057695;28;19917;-42
2022/05/03 00:09:36;;;;;;;;;;;;;;;;;;5057551;28;19976;-43
2022/05/03 00:12:01;;;;;;;;;;;;;;;;;;5057521;28;19928;-42
2022/05/03 00:14:26;;;;;;;;;;;;;;;;;;5057899;28;19916;-41
2022/05/03 00:16:52;;;;;;;;;;;;;;;;;;5057656;28;20427;-42
2022/05/03 00:19:17;;;;;;;;;;;;;;;;;;5057718;28;20021;-42
2022/05/03 00:21:42;;;;;;;;;;;;;;;;;;5057065;28;19932;-44
2022/05/03 00:24:07;;;;;;;;;;;;;;;;;;5054300;28;19920;-42
2022/05/03 00:26:32;;;;;;;;;;;;;;;;;;5057057;28;19920;-43
2022/05/03 00:28:57;;;;;;;;;;;;;;;;;;5057088;28;19920;-44
2022/05/03 00:31:23;;;;;;;;;;;;;;;;;;5057132;28;20414;-41
2022/05/03 00:33:48;;;;;;;;;;;;;;;;;;5056866;28;20007;-43
2022/05/03 00:36:13;;;;;;;;;;;;;;;;;;5056888;28;19913;-43
2022/05/03 00:38:38;;;;;;;;;;;;;;;;;;5056967;28;20007;-44
2022/05/03 00:41:03;;;;;;;;;;;;;;;;;;5056822;28;19916;-43
2022/05/03 00:43:28;;;;;;;;;;;;;;;;;;5056817;28;19909;-42
2022/05/03 00:45:53;;;;;;;;;;;;;;;;;;5056739;28;20348;-42
2022/05/03 00:48:19;;;;;;;;;;;;;;;;;;5056939;28;19920;-43
2022/05/03 00:50:44;;;;;;;;;;;;;;;;;;5057396;28;20046;-43
2022/05/03 00:53:09;;;;;;;;;;;;;;;;;;5056942;28;20030;-42
2022/05/03 00:55:34;;;;;;;;;;;;;;;;;;5056303;28;20053;-42
2022/05/03 00:57:59;;;;;;;;;;;;;;;;;;5056647;28;19909;-42
2022/05/03 01:00:24;;;;;;;;;;;;;;;;;;5056660;28;19909;-42
2022/05/03 01:02:50;;;;;;;;;;;;;;;;;;5056767;28;19913;-43
2022/05/03 01:05:15;;;;;;;;;;;;;;;;;;5056187;28;20273;-44
2022/05/03 01:07:40;;;;;;;;;;;;;;;;;;5056537;28;19904;-42
2022/05/03 01:10:05;;;;;;;;;;;;;;;;;;5056551;28;19909;-42
2022/05/03 01:12:30;;;;;;;;;;;;;;;;;;5056398;28;20354;-42
2022/05/03 01:14:55;;;;;;;;;;;;;;;;;;5056280;28;19908;-43
2022/05/03 01:17:20;;;;;;;;;;;;;;;;;;5055379;28;19909;-42
2022/05/03 01:19:46;;;;;;;;;;;;;;;;;;5056519;28;20356;-42
2022/05/03 01:22:11;;;;;;;;;;;;;;;;;;5056735;28;19913;-42
2022/05/03 01:24:36;;;;;;;;;;;;;;;;;;5056213;28;20003;-43
2022/05/03 01:27:01;;;;;;;;;;;;;;;;;;5056463;28;20003;-42
2022/05/03 01:29:26;;;;;;;;;;;;;;;;;;5046027;22;20467;-42
2022/05/03 01:31:53;;;;;;;;;;;;;;;;;;5036134;28;20003;-42
2022/05/03 01:34:18;;;;;;;;;;;;;;;;;;5035745;28;19913;-42
2022/05/03 01:36:44;;;;;;;;;;;;;;;;;;5039592;28;19962;-42
2022/05/03 01:39:09;;;;;;;;;;;;;;;;;;5056138;28;19909;-42
2022/05/03 01:41:34;;;;;;;;;;;;;;;;;;5056175;28;20318;-41
2022/05/03 01:43:59;;;;;;;;;;;;;;;;;;5055756;28;20284;-43
2022/05/03 01:46:24;;;;;;;;;;;;;;;;;;5056317;28;19916;-42
2022/05/03 01:51:33;;;;;;;;;;;;;;;;;;5055691;28;20417;-42
2022/05/03 01:53:58;;;;;;;;;;;;;;;;;;5055490;28;19916;-42
2022/05/03 01:56:23;;;;;;;;;;;;;;;;;;5055654;28;20415;-42
2022/05/03 01:58:48;;;;;;;;;;;;;;;;;;5055834;28;19909;-42
2022/05/03 02:01:13;;;;;;;;;;;;;;;;;;5055710;28;19931;-41
2022/05/03 02:03:39;;;;;;;;;;;;;;;;;;5055835;28;19954;-43
2022/05/03 02:06:04;;;;;;;;;;;;;;;;;;5054830;28;19920;-42
2022/05/03 02:08:29;;;;;;;;;;;;;;;;;;5055241;28;19913;-44
2022/05/03 02:10:54;;;;;;;;;;;;;;;;;;5055456;28;19912;-43
2022/05/03 02:13:19;;;;;;;;;;;;;;;;;;5055455;28;19912;-43
2022/05/03 02:15:44;;;;;;;;;;;;;;;;;;5055445;28;19951;-42
2022/05/03 02:18:09;;;;;;;;;;;;;;;;;;5055815;28;19940;-43
2022/05/03 02:20:35;;;;;;;;;;;;;;;;;;5055340;28;19916;-43
2022/05/03 02:23:00;;;;;;;;;;;;;;;;;;5055142;28;19966;-42
2022/05/03 02:25:25;;;;;;;;;;;;;;;;;;5055399;28;20030;-43
2022/05/03 02:27:50;;;;;;;;;;;;;;;;;;5054903;28;19916;-43
2022/05/03 02:30:16;;;;;;;;;;;;;;;;;;5055276;28;19913;-42
2022/05/03 02:32:41;;;;;;;;;;;;;;;;;;5055292;28;19920;-42
2022/05/03 02:35:06;;;;;;;;;;;;;;;;;;5055445;28;19909;-43
2022/05/03 02:37:31;;;;;;;;;;;;;;;;;;5054331;28;19970;-42
2022/05/03 02:39:56;;;;;;;;;;;;;;;;;;5055393;28;19950;-43
2022/05/03 02:42:22;;;;;;;;;;;;;;;;;;5055667;28;19909;-44
2022/05/03 02:44:47;;;;;;;;;;;;;;;;;;5055494;28;20003;-43
2022/05/03 02:47:12;;;;;;;;;;;;;;;;;;5054785;28;20420;-42
2022/05/03 02:49:37;;;;;;;;;;;;;;;;;;5054767;28;20354;-42
2022/05/03 02:52:02;;;;;;;;;;;;;;;;;;5054924;28;20340;-43
2022/05/03 02:54:27;;;;;;;;;;;;;;;;;;5054458;28;20085;-43
2022/05/03 02:56:52;;;;;;;;;;;;;;;;;;5054843;28;19931;-42
2022/05/03 02:59:17;;;;;;;;;;;;;;;;;;5054714;28;19909;-43
2022/05/03 03:01:48;;;;;;;;;;;;;;;;;;5054718;28;19915;-43
2022/05/03 03:04:13;;;;;;;;;;;;;;;;;;5055198;28;20316;-42
2022/05/03 03:06:39;;;;;;;;;;;;;;;;;;5055092;28;19958;-42
2022/05/03 03:09:04;;;;;;;;;;;;;;;;;;5054956;28;20291;-42
2022/05/03 03:11:30;;;;;;;;;;;;;;;;;;5054920;28;20371;-42
2022/05/03 03:13:56;;;;;;;;;;;;;;;;;;5054480;28;19959;-44
2022/05/03 03:16:21;;;;;;;;;;;;;;;;;;5054837;28;19909;-43
2022/05/03 03:18:46;;;;;;;;;;;;;;;;;;5054778;28;19913;-42
2022/05/03 03:21:11;;;;;;;;;;;;;;;;;;5054685;28;19923;-42
2022/05/03 03:23:36;;;;;;;;;;;;;;;;;;5054413;28;19917;-43
2022/05/03 03:26:02;;;;;;;;;;;;;;;;;;5055012;28;19909;-42
2022/05/03 03:28:27;;;;;;;;;;;;;;;;;;5054745;28;19921;-43
2022/05/03 03:30:52;;;;;;;;;;;;;;;;;;5054685;28;20371;-43
2022/05/03 03:33:17;;;;;;;;;;;;;;;;;;5054665;28;19919;-42
2022/05/03 03:35:42;;;;;;;;;;;;;;;;;;5054520;28;19963;-42
2022/05/03 03:38:07;;;;;;;;;;;;;;;;;;5054515;28;20403;-43
2022/05/03 03:40:33;;;;;;;;;;;;;;;;;;5054499;28;19909;-43
2022/05/03 03:42:58;;;;;;;;;;;;;;;;;;5054809;28;19916;-42
2022/05/03 03:45:23;;;;;;;;;;;;;;;;;;5054477;28;19909;-42
2022/05/03 03:47:48;;;;;;;;;;;;;;;;;;5053150;28;19962;-42
2022/05/03 03:50:13;;;;;;;;;;;;;;;;;;5054306;28;20348;-42
2022/05/03 03:52:38;;;;;;;;;;;;;;;;;;5054127;28;19925;-42
2022/05/03 03:55:04;;;;;;;;;;;;;;;;;;5054387;28;19967;-43
2022/05/03 03:57:30;;;;;;;;;;;;;;;;;;5054510;28;20268;-42
2022/05/03 03:59:55;;;;;;;;;;;;;;;;;;5057496;28;19916;-43
2022/05/03 04:02:21;;;;;;;;;;;;;;;;;;5057802;28;20268;-42
2022/05/03 04:04:46;;;;;;;;;;;;;;;;;;5058106;28;20376;-42
2022/05/03 04:07:12;;;;;;;;;;;;;;;;;;5056364;28;19924;-42
2022/05/03 04:09:37;;;;;;;;;;;;;;;;;;5057715;28;19913;-42
2022/05/03 04:12:02;;;;;;;;;;;;;;;;;;5057751;28;20348;-42
2022/05/03 04:14:27;;;;;;;;;;;;;;;;;;5058081;28;19909;-42
2022/05/03 04:16:53;;;;;;;;;;;;;;;;;;5057589;28;19918;-43
2022/05/03 04:19:18;;;;;;;;;;;;;;;;;;5057721;28;19987;-42
2022/05/03 04:21:43;;;;;;;;;;;;;;;;;;5057400;28;20004;-42
2022/05/03 04:24:08;;;;;;;;;;;;;;;;;;5057070;28;19959;-42
2022/05/03 04:26:33;;;;;;;;;;;;;;;;;;5057009;28;19912;-42
2022/05/03 04:28:58;;;;;;;;;;;;;;;;;;5057178;28;20016;-43
2022/05/03 04:31:23;;;;;;;;;;;;;;;;;;5057355;28;20004;-42
2022/05/03 04:33:48;;;;;;;;;;;;;;;;;;5055420;28;19920;-44
2022/05/03 04:36:13;;;;;;;;;;;;;;;;;;5056655;28;19913;-42
2022/05/03 04:38:39;;;;;;;;;;;;;;;;;;5057026;28;19909;-42
2022/05/03 04:41:04;;;;;;;;;;;;;;;;;;5057593;28;19909;-42
2022/05/03 04:43:29;;;;;;;;;;;;;;;;;;5057066;28;19909;-42
2022/05/03 04:45:54;;;;;;;;;;;;;;;;;;5056798;28;20371;-42
2022/05/03 04:48:19;;;;;;;;;;;;;;;;;;5056869;28;19920;-42
2022/05/03 04:50:45;;;;;;;;;;;;;;;;;;5056859;28;19916;-43
2022/05/03 04:53:10;;;;;;;;;;;;;;;;;;5057072;28;20302;-43
2022/05/03 04:55:35;;;;;;;;;;;;;;;;;;5055018;28;19935;-44
2022/05/03 04:58:00;;;;;;;;;;;;;;;;;;5056656;28;19909;-43
2022/05/03 05:00:25;;;;;;;;;;;;;;;;;;5056674;28;19915;-43
2022/05/03 05:02:50;;;;;;;;;;;;;;;;;;5056510;28;20382;-43
2022/05/03 05:05:15;;;;;;;;;;;;;;;;;;5056480;28;19909;-44
2022/05/03 05:07:41;;;;;;;;;;;;;;;;;;5056603;28;19912;-43
2022/05/03 05:10:24;;;;;;;;;;;;;;;;;;5056173;28;19909;-43
2022/05/03 05:12:49;;;;;;;;;;;;;;;;;;5056497;28;19913;-44
2022/05/03 05:15:14;;;;;;;;;;;;;;;;;;5056300;28;19909;-44
2022/05/03 05:17:40;;;;;;;;;;;;;;;;;;5056230;28;20344;-43
2022/05/03 05:20:05;;;;;;;;;;;;;;;;;;5056451;28;19971;-43
2022/05/03 05:22:30;;;;;;;;;;;;;;;;;;5056089;28;19909;-43
2022/05/03 05:24:55;;;;;;;;;;;;;;;;;;5044636;28;19913;-44
2022/05/03 05:27:20;;;;;;;;;;;;;;;;;;5039261;28;19917;-44
2022/05/03 05:29:45;;;;;;;;;;;;;;;;;;5047642;28;20372;-44
2022/05/03 05:32:10;;;;;;;;;;;;;;;;;;5056186;28;20252;-43
2022/05/03 05:34:35;;;;;;;;;;;;;;;;;;5055890;28;19915;-44
2022/05/03 05:37:00;;;;;;;;;;;;;;;;;;5055862;28;20318;-43
2022/05/03 05:39:25;;;;;;;;;;;;;;;;;;5055784;28;19909;-44
2022/05/03 05:41:53;;;;;;;;;;;;;;;;;;5040828;28;19949;-44
2022/05/03 05:44:18;;;;;;;;;;;;;;;;;;5035830;28;19916;-44
2022/05/03 05:46:43;;;;;;;;;;;;;;;;;;5044401;28;20360;-44
2022/05/03 05:49:08;;;;;;;;;;;;;;;;;;5051676;28;20339;-44
2022/05/03 05:51:34;;;;;;;;;;;;;;;;;;5037208;28;19909;-44
2022/05/03 05:53:59;;;;;;;;;;;;;;;;;;5046816;28;19916;-44
2022/05/03 05:56:24;;;;;;;;;;;;;;;;;;5044896;28;19936;-43
2022/05/03 05:58:50;;;;;;;;;;;;;;;;;;5035512;28;20396;-44
2022/05/03 06:01:15;;;;;;;;;;;;;;;;;;5035741;28;19909;-43
2022/05/03 06:03:42;;;;;;;;;;;;;;;;;;5035654;28;20383;-44
2022/05/03 06:06:07;;;;;;;;;;;;;;;;;;5035246;28;19909;-43
2022/05/03 06:08:33;;;;;;;;;;;;;;;;;;5035757;28;19909;-43
2022/05/03 06:10:59;;;;;;;;;;;;;;;;;;5055227;28;19913;-43
2022/05/03 06:13:24;;;;;;;;;;;;;;;;;;5055233;28;20289;-44
2022/05/03 06:15:50;;;;;;;;;;;;;;;;;;5055096;28;19909;-44
2022/05/03 06:18:16;;;;;;;;;;;;;;;;;;5055246;28;20050;-44
2022/05/03 06:20:41;;;;;;;;;;;;;;;;;;5054483;28;19956;-43
2022/05/03 06:23:06;;;;;;;;;;;;;;;;;;5054848;28;20356;-44
2022/05/03 06:25:31;;;;;;;;;;;;;;;;;;5054603;28;19913;-44
2022/05/03 06:27:56;;;;;;;;;;;;;;;;;;5054776;28;19920;-43
2022/05/03 06:30:21;;;;;;;;;;;;;;;;;;5055015;28;19909;-43
2022/05/03 06:32:46;;;;;;;;;;;;;;;;;;5054665;28;19913;-45
2022/05/03 06:35:11;;;;;;;;;;;;;;;;;;5054924;28;19952;-43
2022/05/03 06:37:37;;;;;;;;;;;;;;;;;;5054704;28;19916;-43
2022/05/03 06:40:03;;;;;;;;;;;;;;;;;;5054878;28;19908;-43
2022/05/03 06:42:28;;;;;;;;;;;;;;;;;;5053491;28;19916;-43
2022/05/03 06:44:53;;;;;;;;;;;;;;;;;;5054835;28;19916;-43
2022/05/03 06:47:18;;;;;;;;;;;;;;;;;;5054742;28;19909;-43
2022/05/03 06:49:43;;;;;;;;;;;;;;;;;;5054987;28;19909;-43
2022/05/03 06:52:09;;;;;;;;;;;;;;;;;;5054779;28;19909;-43
2022/05/03 06:54:34;;;;;;;;;;;;;;;;;;5053384;28;19913;-43
2022/05/03 06:56:59;;;;;;;;;;;;;;;;;;5054886;28;19912;-43
2022/05/03 06:59:24;;;;;;;;;;;;;;;;;;5054776;28;20344;-46
2022/05/03 07:01:49;;;;;;;;;;;;;;;;;;5054508;28;19979;-44
2022/05/03 07:04:14;;;;;;;;;;;;;;;;;;5054757;28;19917;-44
2022/05/03 07:06:39;;;;;;;;;;;;;;;;;;5054465;28;19905;-43
2022/05/03 07:09:05;;;;;;;;;;;;;;;;;;5054582;28;19940;-44
2022/05/03 07:11:30;;;;;;;;;;;;;;;;;;5054720;28;19908;-44
2022/05/03 07:13:55;;;;;;;;;;;;;;;;;;5054880;28;19913;-43
2022/05/03 07:16:20;;;;;;;;;;;;;;;;;;5054794;28;19909;-43
2022/05/03 07:24:13;;;;;;;;;;;;;;;;;;5054375;28;19916;-43
2022/05/03 07:26:38;;;;;;;;;;;;;;;;;;5052718;28;19921;-42
2022/05/03 07:29:03;;;;;;;;;;;;;;;;;;5055040;28;20340;-44
2022/05/03 07:31:28;;;;;;;;;;;;;;;;;;5054873;28;19934;-43
2022/05/03 07:33:53;;;;;;;;;;;;;;;;;;5047266;28;19917;-44
2022/05/03 07:36:19;;;;;;;;;;;;;;;;;;5038204;28;20364;-43
2022/05/03 07:38:45;;;;;;;;;;;;;;;;;;5037887;28;19909;-44
2022/05/03 07:41:10;;;;;;;;;;;;;;;;;;5038181;28;19909;-43
2022/05/03 07:43:36;;;;;;;;;;;;;;;;;;5037924;28;19916;-44
2022/05/03 07:46:01;;;;;;;;;;;;;;;;;;5038101;28;19935;-43
2022/05/03 07:48:26;;;;;;;;;;;;;;;;;;5038157;28;19963;-44
2022/05/03 07:50:51;;;;;;;;;;;;;;;;;;5038185;28;19960;-44
2022/05/03 07:53:17;;;;;;;;;;;;;;;;;;5037868;28;19960;-44
2022/05/03 07:55:42;;;;;;;;;;;;;;;;;;5051424;28;19948;-44
2022/05/03 07:58:07;;;;;;;;;;;;;;;;;;5057825;28;20411;-43
2022/05/03 08:00:32;;;;;;;;;;;;;;;;;;5057951;28;19974;-43
2022/05/03 08:02:57;;;;;;;;;;;;;;;;;;5057643;28;19909;-43
2022/05/03 08:05:23;;;;;;;;;;;;;;;;;;5057743;28;19909;-43
2022/05/03 08:07:48;;;;;;;;;;;;;;;;;;5057680;28;19946;-45
2022/05/03 08:10:13;;;;;;;;;;;;;;;;;;5057301;28;19960;-44
2022/05/03 08:12:39;;;;;;;;;;;;;;;;;;5057074;28;20003;-44
2022/05/03 08:15:04;;;;;;;;;;;;;;;;;;5057460;28;20314;-44
2022/05/03 08:17:30;;;;;;;;;;;;;;;;;;5057338;28;19967;-44
2022/05/03 08:19:55;;;;;;;;;;;;;;;;;;5057421;28;19992;-44
2022/05/03 08:22:21;;;;;;;;;;;;;;;;;;5057336;28;19955;-44
2022/05/03 08:24:46;;;;;;;;;;;;;;;;;;5056777;28;19939;-45
2022/05/03 08:27:11;;;;;;;;;;;;;;;;;;5056802;28;20386;-44
2022/05/03 08:29:36;;;;;;;;;;;;;;;;;;5056974;28;19928;-44
2022/05/03 08:32:01;;;;;;;;;;;;;;;;;;5057163;28;19917;-45
2022/05/03 08:34:26;;;;;;;;;;;;;;;;;;5056852;28;19913;-44
2022/05/03 08:42:19;;;;;;;;;;;;;;;;;;5056924;28;20340;-44
2022/05/03 08:44:44;;;;;;;;;;;;;;;;;;5056212;28;19913;-44
2022/05/03 08:47:09;;;;;;;;;;;;;;;;;;5056828;28;20368;-44
2022/05/03 08:49:35;;;;;;;;;;;;;;;;;;5056696;28;20356;-44
2022/05/03 08:52:00;;;;;;;;;;;;;;;;;;5056537;28;19931;-44
2022/05/03 08:54:25;;;;;;;;;;;;;;;;;;5056627;28;19909;-46
2022/05/03 08:56:51;;;;;;;;;;;;;;;;;;5056434;28;19912;-44
2022/05/03 08:59:16;;;;;;;;;;;;;;;;;;5056374;28;19970;-43
2022/05/03 09:01:41;;;;;;;;;;;;;;;;;;5056300;28;19909;-44
2022/05/03 09:04:06;;;;;;;;;;;;;;;;;;5056536;28;19945;-45
2022/05/03 09:06:31;;;;;;;;;;;;;;;;;;5056334;28;19909;-44
2022/05/03 09:08:56;;;;;;;;;;;;;;;;;;5056132;28;19909;-44
2022/05/03 09:11:22;;;;;;;;;;;;;;;;;;5056026;28;19909;-44
2022/05/03 09:13:47;;;;;;;;;;;;;;;;;;5055996;28;19917;-45
2022/05/03 09:16:12;;;;;;;;;;;;;;;;;;5056047;28;19951;-44
2022/05/03 09:18:37;;;;;;;;;;;;;;;;;;5056101;28;20295;-46
2022/05/03 09:23:47;;;;;;;;;;;;;;;;;;5055881;28;19961;-43
2022/05/03 09:26:12;;;;;;;;;;;;;;;;;;5055573;28;19944;-44
2022/05/03 09:28:37;;;;;;;;;;;;;;;;;;5054256;28;19990;-46
2022/05/03 09:31:02;;;;;;;;;;;;;;;;;;5055749;28;19912;-46
2022/05/03 09:33:28;;;;;;;;;;;;;;;;;;5055479;28;19912;-44
2022/05/03 09:35:53;;;;;;;;;;;;;;;;;;5055419;28;20360;-45
2022/05/03 09:38:18;;;;;;;;;;;;;;;;;;5055478;28;19909;-45
2022/05/03 09:40:44;;;;;;;;;;;;;;;;;;5055495;28;19909;-46
2022/05/03 09:43:09;;;;;;;;;;;;;;;;;;5055423;28;19909;-44
2022/05/03 09:45:34;;;;;;;;;;;;;;;;;;5055315;28;20368;-45
2022/05/03 09:48:00;;;;;;;;;;;;;;;;;;5055434;28;19916;-44
2022/05/03 09:50:28;;;;;;;;;;;;;;;;;;5055285;28;19916;-44
2022/05/03 09:52:54;;;;;;;;;;;;;;;;;;5055081;28;20352;-44
2022/05/03 09:55:19;;;;;;;;;;;;;;;;;;5054435;28;19997;-45
2022/05/03 09:57:44;;;;;;;;;;;;;;;;;;5054847;28;19909;-44
2022/05/03 10:00:09;;;;;;;;;;;;;;;;;;5055042;28;19912;-44
2022/05/03 10:02:34;;;;;;;;;;;;;;;;;;5054959;28;19939;-44
2022/05/03 10:04:59;;;;;;;;;;;;;;;;;;5055052;28;19909;-44
2022/05/03 10:07:24;;;;;;;;;;;;;;;;;;5055248;28;20003;-44
2022/05/03 10:09:49;;;;;;;;;;;;;;;;;;5050178;28;19913;-45
2022/05/03 10:12:15;;;;;;;;;;;;;;;;;;5054991;28;19909;-44
2022/05/03 10:14:40;;;;;;;;;;;;;;;;;;5054906;28;19909;-45
2022/05/03 10:22:33;;;;;;;;;;;;;;;;;;5054834;28;19952;-44
2022/05/03 10:24:59;;;;;;;;;;;;;;;;;;5054162;28;19949;-44
2022/05/03 10:27:24;;;;;;;;;;;;;;;;;;5054600;28;19909;-45
2022/05/03 10:29:50;;;;;;;;;;;;;;;;;;5054750;28;20245;-44
2022/05/03 10:32:15;;;;;;;;;;;;;;;;;;5054509;28;19916;-45
2022/05/03 10:34:40;;;;;;;;;;;;;;;;;;5054732;28;19909;-44
2022/05/03 10:37:05;;;;;;;;;;;;;;;;;;5054582;28;20004;-45
2022/05/03 10:39:31;;;;;;;;;;;;;;;;;;5054583;28;19913;-43
2022/05/03 10:41:56;;;;;;;;;;;;;;;;;;5054659;28;19913;-44
2022/05/03 10:44:21;;;;;;;;;;;;;;;;;;5054715;28;19913;-46
2022/05/03 10:46:46;;;;;;;;;;;;;;;;;;5054835;28;20003;-45
2022/05/03 10:49:14;;;;;;;;;;;;;;;;;;5054796;28;19913;-45
2022/05/03 10:51:41;;;;;;;;;;;;;;;;;;5054560;28;19909;-46
2022/05/03 10:54:07;;;;;;;;;;;;;;;;;;5054174;28;19912;-43
2022/05/03 10:56:32;;;;;;;;;;;;;;;;;;5054435;28;20292;-44
2022/05/03 10:58:58;;;;;;;;;;;;;;;;;;5054710;28;19908;-44
2022/05/03 11:01:24;;;;;;;;;;;;;;;;;;5054407;28;19908;-43
2022/05/03 11:03:57;;;;;;;;;;;;;;;;;;5054593;28;20022;-43
2022/05/03 11:06:22;;;;;;;;;;;;;;;;;;5054557;28;19932;-43
2022/05/03 11:08:50;;;;;;;;;;;;;;;;;;5058085;28;19913;-44
2022/05/03 11:11:16;;;;;;;;;;;;;;;;;;5051747;28;20368;-43
2022/05/03 11:13:41;;;;;;;;;;;;;;;;;;5057733;28;19921;-43
2022/05/03 11:16:06;;;;;;;;;;;;;;;;;;5058574;28;20367;-44
2022/05/03 11:18:31;;;;;;;;;;;;;;;;;;5058417;28;19920;-43
2022/05/03 11:20:56;;;;;;;;;;;;;;;;;;5073697;28;19908;-43
2022/05/03 11:23:21;;;;;;;;;;;;;;;;;;5058429;28;19908;-43
2022/05/03 11:25:46;;;;;;;;;;;;;;;;;;5057907;28;20360;-43
2022/05/03 11:28:11;;;;;;;;;;;;;;;;;;5057986;28;20303;-43
2022/05/03 11:30:36;;;;;;;;;;;;;;;;;;5057895;28;20336;-44
2022/05/03 11:33:02;;;;;;;;;;;;;;;;;;5057966;28;19916;-44
2022/05/03 11:35:29;;;;;;;;;;;;;;;;;;5058018;28;19909;-44
2022/05/03 11:37:55;;;;;;;;;;;;;;;;;;5057953;28;19909;-44
2022/05/03 11:40:20;;;;;;;;;;;;;;;;;;5058090;28;20027;-44
2022/05/03 11:42:46;;;;;;;;;;;;;;;;;;5057927;28;19956;-44
2022/05/03 11:45:12;;;;;;;;;;;;;;;;;;5057852;28;19947;-44
2022/05/03 11:47:37;;;;;;;;;;;;;;;;;;5057702;28;20007;-44
2022/05/03 11:50:02;;;;;;;;;;;;;;;;;;5057958;28;20018;-44
2022/05/03 11:55:58;;;;;;;;;;;;;;;;;;5057596;28;19923;-44
2022/05/03 11:57:59;;;;;;;;;;;;;;;;;;5057362;28;19908;-44
2022/05/03 12:00:24;;;;;;;;;;;;;;;;;;5057428;28;19980;-44
2022/05/03 12:02:49;;;;;;;;;;;;;;;;;;5057273;28;19920;-44
2022/05/03 12:05:16;;;;;;;;;;;;;;;;;;5077308;28;19954;-44
2022/05/03 12:07:41;;;;;;;;;;;;;;;;;;5077313;28;19916;-45
2022/05/03 12:10:06;;;;;;;;;;;;;;;;;;5077455;28;19908;-43
2022/05/03 12:12:44;;;;;;;;;;;;;;;;;;5077309;28;20337;-43
2022/05/03 12:15:10;;;;;;;;;;;;;;;;;;5060103;28;19909;-43
2022/05/03 12:17:35;;;;;;;;;;;;;;;;;;5057157;28;19913;-43
2022/05/03 12:20:00;;;;;;;;;;;;;;;;;;5056743;28;20391;-43
2022/05/03 12:22:25;;;;;;;;;;;;;;;;;;5057970;28;20268;-43
2022/05/03 12:24:51;;;;;;;;;;;;;;;;;;5058336;28;20017;-43
2022/05/03 12:27:16;;;;;;;;;;;;;;;;;;5055692;28;20016;-44
2022/05/03 12:29:41;;;;;;;;;;;;;;;;;;5056654;28;20015;-44
2022/05/03 12:32:06;;;;;;;;;;;;;;;;;;5056947;28;19916;-46
2022/05/03 12:34:32;;;;;;;;;;;;;;;;;;5072196;28;19920;-43
2022/05/03 12:36:57;;;;;;;;;;;;;;;;;;5056860;28;19962;-45
2022/05/03 12:39:22;;;;;;;;;;;;;;;;;;5056906;28;19909;-43
2022/05/03 12:41:48;;;;;;;;;;;;;;;;;;5056861;28;19916;-43
2022/05/03 12:44:13;;;;;;;;;;;;;;;;;;5056802;28;19909;-44
2022/05/03 12:46:38;;;;;;;;;;;;;;;;;;5056744;28;20351;-43
2022/05/03 12:49:04;;;;;;;;;;;;;;;;;;5056635;28;19909;-44
2022/05/03 12:51:29;;;;;;;;;;;;;;;;;;5056816;28;19909;-44
2022/05/03 12:53:54;;;;;;;;;;;;;;;;;;5056206;28;19924;-43
2022/05/03 12:59:03;;;;;;;;;;;;;;;;;;5056505;28;19916;-44
2022/05/03 13:01:29;;;;;;;;;;;;;;;;;;5056334;28;20264;-43
2022/05/03 13:03:54;;;;;;;;;;;;;;;;;;5056579;28;20273;-43
2022/05/03 13:06:19;;;;;;;;;;;;;;;;;;5056388;28;19913;-43
2022/05/03 13:08:44;;;;;;;;;;;;;;;;;;5056321;28;19909;-44
2022/05/03 13:11:09;;;;;;;;;;;;;;;;;;5056287;28;19909;-45
2022/05/03 13:13:35;;;;;;;;;;;;;;;;;;5056190;28;19917;-45
2022/05/03 13:16:00;;;;;;;;;;;;;;;;;;5056343;28;19955;-43
2022/05/03 13:18:25;;;;;;;;;;;;;;;;;;5056357;28;19961;-43
2022/05/03 13:20:50;;;;;;;;;;;;;;;;;;5055912;28;20376;-44
2022/05/03 13:23:16;;;;;;;;;;;;;;;;;;5055936;28;20388;-43
2022/05/03 13:25:41;;;;;;;;;;;;;;;;;;5055718;28;20008;-43
2022/05/03 13:28:06;;;;;;;;;;;;;;;;;;5057972;22;19964;-43
2022/05/03 13:30:31;;;;;;;;;;;;;;;;;;5035710;28;19952;-43
2022/05/03 13:32:56;;;;;;;;;;;;;;;;;;5035598;28;20012;-44
2022/05/03 13:40:51;;;;;;;;;;;;;;;;;;5035998;28;19920;-44
2022/05/03 13:43:16;;;;;;;;;;;;;;;;;;5049754;28;19912;-44
2022/05/03 13:45:42;;;;;;;;;;;;;;;;;;5055521;28;20267;-44
2022/05/03 13:48:07;;;;;;;;;;;;;;;;;;5055589;28;20359;-44
2022/05/03 13:50:32;;;;;;;;;;;;;;;;;;5055411;28;20291;-44
2022/05/03 13:52:57;;;;;;;;;;;;;;;;;;5055556;28;19935;-44
2022/05/03 13:55:22;;;;;;;;;;;;;;;;;;5054974;28;19920;-44
2022/05/03 13:57:47;;;;;;;;;;;;;;;;;;5055287;28;20367;-43
2022/05/03 14:00:12;;;;;;;;;;;;;;;;;;5055219;28;19913;-44
2022/05/03 14:02:38;;;;;;;;;;;;;;;;;;5055238;28;19915;-44
2022/05/03 14:05:03;;;;;;;;;;;;;;;;;;5055244;28;19959;-44
2022/05/03 14:07:29;;;;;;;;;;;;;;;;;;5055081;28;20427;-44
2022/05/03 14:09:54;;;;;;;;;;;;;;;;;;5055140;28;19909;-44
2022/05/03 14:12:19;;;;;;;;;;;;;;;;;;5054997;28;19909;-44
2022/05/03 14:14:44;;;;;;;;;;;;;;;;;;5055040;28;19908;-44
2022/05/03 14:17:09;;;;;;;;;;;;;;;;;;5054918;28;19909;-44
2022/05/03 14:19:34;;;;;;;;;;;;;;;;;;5054992;28;19909;-46
2022/05/03 14:21:59;;;;;;;;;;;;;;;;;;5054696;28;19917;-44
2022/05/03 14:24:25;;;;;;;;;;;;;;;;;;5054528;28;19916;-43
2022/05/03 14:26:50;;;;;;;;;;;;;;;;;;5054745;28;19916;-44
2022/05/03 14:29:15;;;;;;;;;;;;;;;;;;5054532;28;20279;-44
2022/05/03 14:31:40;;;;;;;;;;;;;;;;;;5054485;28;19912;-43
2022/05/03 14:34:05;;;;;;;;;;;;;;;;;;5054564;28;19913;-44
2022/05/03 14:36:31;;;;;;;;;;;;;;;;;;5054632;28;19908;-44
2022/05/03 14:38:56;;;;;;;;;;;;;;;;;;5054575;28;19909;-44
2022/05/03 14:41:21;;;;;;;;;;;;;;;;;;5054517;28;19909;-44
2022/05/03 14:43:47;;;;;;;;;;;;;;;;;;5054224;28;19923;-44
2022/05/03 14:46:12;;;;;;;;;;;;;;;;;;5054551;28;19982;-45
2022/05/03 14:48:37;;;;;;;;;;;;;;;;;;5054444;28;19932;-44
2022/05/03 14:51:02;;;;;;;;;;;;;;;;;;5054673;28;19920;-45
2022/05/03 14:53:27;;;;;;;;;;;;;;;;;;5054196;28;19925;-44
2022/05/03 15:04:04;;;;;;;;;;;;;;;;;;5054350;28;19974;-44
2022/05/03 15:06:31;;;;;;;;;;;;;;;;;;5053120;28;19970;-44
2022/05/03 15:08:56;;;;;;;;;;;;;;;;;;5053850;28;20007;-45
2022/05/03 15:11:21;;;;;;;;;;;;;;;;;;5054110;28;19960;-46
2022/05/03 15:13:46;;;;;;;;;;;;;;;;;;5054240;28;20073;-44
2022/05/03 15:16:11;;;;;;;;;;;;;;;;;;5054115;28;19920;-44
2022/05/03 15:18:37;;;;;;;;;;;;;;;;;;5053330;28;19916;-44
2022/05/03 15:21:02;;;;;;;;;;;;;;;;;;5054404;28;19999;-45
2022/05/03 15:26:12;;;;;;;;;;;;;;;;;;5054248;28;20007;-44
2022/05/03 15:28:37;;;;;;;;;;;;;;;;;;5054173;28;19960;-45
2022/05/03 15:31:02;;;;;;;;;;;;;;;;;;5054081;28;20318;-43
2022/05/03 15:33:28;;;;;;;;;;;;;;;;;;5053986;28;19913;-44
2022/05/03 15:35:53;;;;;;;;;;;;;;;;;;5054042;28;20360;-44
2022/05/03 15:38:18;;;;;;;;;;;;;;;;;;5053989;28;19926;-44
2022/05/03 15:40:43;;;;;;;;;;;;;;;;;;5054314;28;19932;-44
2022/05/03 15:43:08;;;;;;;;;;;;;;;;;;5053624;28;20410;-45
2022/05/03 15:45:35;;;;;;;;;;;;;;;;;;5053935;28;19908;-45
2022/05/03 15:48:02;;;;;;;;;;;;;;;;;;5053946;28;19905;-44
2022/05/03 15:50:27;;;;;;;;;;;;;;;;;;5054029;28;20074;-45
2022/05/03 15:52:52;;;;;;;;;;;;;;;;;;5053647;28;19978;-44
2022/05/03 15:55:17;;;;;;;;;;;;;;;;;;5057485;28;20380;-44
2022/05/03 15:57:42;;;;;;;;;;;;;;;;;;5057726;28;19916;-44
2022/05/03 16:00:09;;;;;;;;;;;;;;;;;;5057477;28;19909;-44
2022/05/03 16:02:34;;;;;;;;;;;;;;;;;;5057499;28;19944;-44
2022/05/03 16:05:00;;;;;;;;;;;;;;;;;;5057462;28;19913;-45
2022/05/03 16:07:25;;;;;;;;;;;;;;;;;;5057555;28;19963;-44
2022/05/03 16:09:50;;;;;;;;;;;;;;;;;;5057503;28;19918;-44
2022/05/03 16:12:15;;;;;;;;;;;;;;;;;;5057182;28;19908;-45
2022/05/03 16:14:41;;;;;;;;;;;;;;;;;;5057334;28;19962;-44
2022/05/03 16:17:07;;;;;;;;;;;;;;;;;;5057430;28;19909;-46
2022/05/03 16:19:33;;;;;;;;;;;;;;;;;;5057131;28;20287;-45
2022/05/03 16:21:58;;;;;;;;;;;;;;;;;;5057093;28;19916;-45
2022/05/03 16:24:23;;;;;;;;;;;;;;;;;;5056417;28;19913;-44
2022/05/03 16:26:49;;;;;;;;;;;;;;;;;;5057139;28;19909;-45
2022/05/03 16:29:14;;;;;;;;;;;;;;;;;;5056820;28;19999;-44
2022/05/03 16:31:39;;;;;;;;;;;;;;;;;;5057018;28;19923;-44
2022/05/03 16:34:04;;;;;;;;;;;;;;;;;;5056919;28;19954;-44
2022/05/03 16:42:10;;;;;;;;;;;;;;;;;;5057062;28;19916;-44
2022/05/03 16:44:35;;;;;;;;;;;;;;;;;;5056756;28;20394;-44
2022/05/03 16:47:01;;;;;;;;;;;;;;;;;;5056648;28;19908;-46
2022/05/03 16:49:27;;;;;;;;;;;;;;;;;;5056916;28;19908;-44
2022/05/03 16:51:52;;;;;;;;;;;;;;;;;;5056424;28;20335;-43
2022/05/03 16:54:17;;;;;;;;;;;;;;;;;;5056070;28;20024;-44
2022/05/03 16:56:42;;;;;;;;;;;;;;;;;;5056379;28;19944;-43
2022/05/03 16:59:08;;;;;;;;;;;;;;;;;;5056646;28;19944;-44
2022/05/03 17:01:33;;;;;;;;;;;;;;;;;;5056509;28;19959;-43
2022/05/03 17:03:58;;;;;;;;;;;;;;;;;;5056404;28;19915;-44
2022/05/03 17:06:23;;;;;;;;;;;;;;;;;;5055951;28;20334;-44
2022/05/03 17:08:48;;;;;;;;;;;;;;;;;;5056305;28;19962;-43
2022/05/03 17:11:13;;;;;;;;;;;;;;;;;;5056281;28;20372;-44
2022/05/03 17:13:39;;;;;;;;;;;;;;;;;;5056073;28;20387;-45
2022/05/03 17:16:04;;;;;;;;;;;;;;;;;;5056281;28;19913;-45
2022/05/03 17:18:29;;;;;;;;;;;;;;;;;;5056191;28;19909;-43
2022/05/03 17:20:54;;;;;;;;;;;;;;;;;;5055931;28;19909;-43
2022/05/03 17:23:19;;;;;;;;;;;;;;;;;;5055599;28;19920;-43