Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 06:52:04;;;;;;;;;;;;;;;3.76;100.00;99127.25;4887731;29;19978;-70
2021/12/22 06:54:32;;;;;;;;;;;;;;;3.79;100.00;99132.91;4894876;29;20535;-67
2021/12/22 06:57:00;;;;;;;;;;;;;;;3.77;100.00;99129.69;4893073;29;19962;-67
2021/12/22 06:59:27;;;;;;;;;;;;;;;3.77;100.00;99140.75;4897597;29;20339;-68
2021/12/22 07:01:55;;;;;;;;;;;;;;;3.67;100.00;99146.66;4897799;29;19956;-67
2021/12/22 07:04:23;;;;;;;;;;;;;;;3.68;100.00;99141.94;4897384;29;19963;-67
2021/12/22 07:06:51;;;;;;;;;;;;;;;3.62;100.00;99149.59;4897002;29;19957;-67
2021/12/22 07:09:18;;;;;;;;;;;;;;;3.67;100.00;99145.84;4897240;29;19981;-70
2021/12/22 07:11:45;;;;;;;;;;;;;;;3.59;100.00;99144.75;4895810;29;19968;-68
2021/12/22 07:14:13;;;;;;;;;;;;;;;3.59;100.00;99138.41;4884116;29;19958;-69
2021/12/22 07:16:40;;;;;;;;;;;;;;;3.68;100.00;99142.75;4899100;29;19988;-70
2021/12/22 07:19:08;;;;;;;;;;;;;;;3.64;100.00;99132.69;4900770;29;19956;-68
2021/12/22 07:21:36;;;;;;;;;;;;;;;3.54;100.00;99138.59;4900998;29;19971;-67
2021/12/22 07:24:03;;;;;;;;;;;;;;;3.54;100.00;99141.34;4900491;29;19960;-68
2021/12/22 07:26:31;;;;;;;;;;;;;;;3.52;100.00;99138.09;4900407;29;19961;-68
2021/12/22 07:28:58;;;;;;;;;;;;;;;3.52;100.00;99154.69;4883119;29;20367;-68
2021/12/22 07:31:26;;;;;;;;;;;;;;;3.55;100.00;99154.84;4882865;29;20271;-68
2021/12/22 07:34:00;;;;;;;;;;;;;;;3.63;100.00;99153.19;4883767;29;19956;-68
2021/12/22 07:36:27;;;;;;;;;;;;;;;3.64;100.00;99161.16;4883424;29;19948;-68
2021/12/22 07:38:58;;;;;;;;;;;;;;;3.65;100.00;99161.94;4883292;29;20007;-68
2021/12/22 07:41:26;;;;;;;;;;;;;;;3.64;100.00;99160.34;4883552;29;20352;-68
2021/12/22 07:43:53;;;;;;;;;;;;;;;3.65;100.00;99167.47;4881868;29;19988;-68
2021/12/22 07:46:21;;;;;;;;;;;;;;;3.64;100.00;99168.63;4883034;29;20341;-68
2021/12/22 07:48:48;;;;;;;;;;;;;;;3.55;100.00;99165.91;4883096;29;19953;-68
2021/12/22 07:51:16;;;;;;;;;;;;;;;3.60;100.00;99174.00;4896897;29;19980;-68
2021/12/22 07:53:43;;;;;;;;;;;;;;;3.68;100.00;99175.13;4901069;29;19971;-68
2021/12/22 07:56:11;;;;;;;;;;;;;;;3.71;100.00;99177.22;4901148;29;19957;-68
2021/12/22 07:58:38;;;;;;;;;;;;;;;3.64;100.00;99176.94;4900776;29;20349;-68
2021/12/22 08:01:06;;;;;;;;;;;;;;;3.65;100.00;99181.31;4900519;29;19952;-68
2021/12/22 08:03:33;;;;;;;;;;;;;;;3.64;100.00;99188.00;4900262;29;19974;-68
2021/12/22 08:06:08;;;;;;;;;;;;;;;3.67;100.00;99188.13;4900997;29;19955;-68
2021/12/22 08:08:36;;;;;;;;;;;;;;;3.70;100.00;99197.72;4900930;29;19971;-68
2021/12/22 08:11:03;;;;;;;;;;;;;;;3.72;100.00;99203.72;4901038;29;19959;-68
2021/12/22 08:13:31;;;;;;;;;;;;;;;3.75;100.00;99200.31;4901176;29;20243;-68
2021/12/22 08:15:58;;;;;;;;;;;;;;;3.87;100.00;99201.25;4901386;29;20009;-68
2021/12/22 08:18:26;;;;;;;;;;;;;;;3.85;100.00;99202.72;4900439;29;20351;-68
2021/12/22 08:20:54;;;;;;;;;;;;;;;3.94;100.00;99209.00;4900767;29;19951;-68
2021/12/22 08:23:21;;;;;;;;;;;;;;;3.95;100.00;99210.66;4919256;29;19974;-68
2021/12/22 08:25:49;;;;;;;;;;;;;;;3.99;100.00;99209.66;4919778;29;20347;-68
2021/12/22 08:28:16;;;;;;;;;;;;;;;4.11;100.00;99210.91;4919097;29;20043;-68
2021/12/22 08:30:44;;;;;;;;;;;;;;;4.16;100.00;99219.03;4902634;29;19954;-68
2021/12/22 08:33:21;;;;;;;;;;;;;;;4.20;100.00;99222.75;4920002;29;19971;-68
2021/12/22 08:38:51;;;;;;;;;;;;;;;4.33;100.00;99216.97;4895343;29;19958;-68
2021/12/22 08:41:37;;;;;;;;;;;;;;;4.29;100.00;99221.56;4894524;29;19951;-68
2021/12/22 08:44:06;;;;;;;;;;;;;;;4.29;100.00;99227.09;4900046;29;19963;-68
2021/12/22 08:46:34;;;;;;;;;;;;;;;4.36;100.00;99221.00;4900004;29;19971;-68
2021/12/22 08:49:03;;;;;;;;;;;;;;;4.43;100.00;99226.84;4899913;29;19957;-68
2021/12/22 08:51:30;;;;;;;;;;;;;;;4.37;100.00;99231.78;4900555;29;19983;-68
2021/12/22 08:54:00;;;;;;;;;;;;;;;4.37;100.00;99247.56;4900121;29;19970;-68
2021/12/22 08:56:28;;;;;;;;;;;;;;;4.46;100.00;99249.16;4895957;29;19957;-68
2021/12/22 08:58:56;;;;;;;;;;;;;;;4.40;100.00;99250.47;4891125;29;19959;-68
2021/12/22 09:01:24;;;;;;;;;;;;;;;4.39;100.00;99253.59;4897848;29;20006;-68
2021/12/22 09:03:51;;;;;;;;;;;;;;;4.44;100.00;99261.69;4891562;29;19991;-68
2021/12/22 09:06:19;;;;;;;;;;;;;;;4.40;100.00;99258.78;4881789;29;19959;-68
2021/12/22 09:08:46;;;;;;;;;;;;;;;4.34;100.00;99268.44;4881176;29;19953;-68
2021/12/22 09:11:14;;;;;;;;;;;;;;;4.41;100.00;99268.72;4881427;29;19970;-68
2021/12/22 09:13:41;;;;;;;;;;;;;;;4.54;100.00;99267.69;4881007;29;20362;-68
2021/12/22 09:16:09;;;;;;;;;;;;;;;4.51;100.00;99265.56;4882346;29;20283;-68
2021/12/22 09:18:37;;;;;;;;;;;;;;;4.52;100.00;99269.94;4896077;29;20337;-68
2021/12/22 09:21:08;;;;;;;;;;;;;;;4.50;100.00;99268.66;4891806;29;20390;-68
2021/12/22 09:23:35;;;;;;;;;;;;;;;4.52;100.00;99285.78;4889503;29;19964;-68
2021/12/22 09:26:05;;;;;;;;;;;;;;;4.45;100.00;99272.44;4892489;29;20338;-68
2021/12/22 09:28:32;;;;;;;;;;;;;;;4.43;100.00;99274.72;4899162;29;20214;-68
2021/12/22 09:31:00;;;;;;;;;;;;;;;4.45;100.00;99285.50;4897915;29;19959;-68
2021/12/22 09:33:28;;;;;;;;;;;;;;;4.30;100.00;99284.09;4889297;29;19967;-68
2021/12/22 09:35:55;;;;;;;;;;;;;;;4.24;100.00;99284.59;4892913;29;19994;-68
2021/12/22 09:38:22;;;;;;;;;;;;;;;4.33;100.00;99293.66;4893197;29;19955;-68
2021/12/22 09:40:50;;;;;;;;;;;;;;;4.34;100.00;99289.75;4891137;29;19962;-68
2021/12/22 09:43:18;;;;;;;;;;;;;;;4.39;100.00;99284.84;4889379;29;19966;-68
2021/12/22 09:45:50;;;;;;;;;;;;;;;4.45;100.00;99288.25;4894658;29;19959;-68
2021/12/22 09:50:53;;;;;;;;;;;;;;;4.43;100.00;99287.75;4899553;29;19975;-68
2021/12/22 09:53:25;;;;;;;;;;;;;;;4.46;100.00;99282.38;4895676;29;19971;-68
2021/12/22 09:55:52;;;;;;;;;;;;;;;4.49;100.00;99278.94;4897370;29;20269;-68
2021/12/22 09:58:20;;;;;;;;;;;;;;;4.52;100.00;99280.22;4898241;29;19965;-68
2021/12/22 10:00:49;;;;;;;;;;;;;;;4.53;100.00;99288.19;4894611;29;19948;-68
2021/12/22 10:03:17;;;;;;;;;;;;;;;4.47;100.00;99285.97;4895970;29;20266;-68
2021/12/22 10:05:46;;;;;;;;;;;;;;;4.43;100.00;99283.03;4898860;29;19955;-68
2021/12/22 10:08:14;;;;;;;;;;;;;;;4.40;100.00;99285.69;4897909;29;19957;-68
2021/12/22 10:10:45;;;;;;;;;;;;;;;4.40;100.00;99280.94;4897902;29;20074;-68
2021/12/22 10:13:15;;;;;;;;;;;;;;;4.48;100.00;99277.31;4903099;29;19977;-68
2021/12/22 10:15:42;;;;;;;;;;;;;;;4.45;100.00;99277.97;4897784;29;19957;-68
2021/12/22 10:21:27;;;;;;;;;;;;;;;4.62;100.00;99275.09;4947744;23;19989;-68
2021/12/22 10:23:54;;;;;;;;;;;;;;;4.60;100.00;99282.13;4912106;29;20687;-68
2021/12/22 10:26:23;;;;;;;;;;;;;;;4.65;100.00;99273.63;4915940;29;20226;-68
2021/12/22 10:28:57;;;;;;;;;;;;;;;4.62;100.00;99275.09;4916637;29;20437;-68
2021/12/22 10:31:51;;;;;;;;;;;;;;;4.64;100.00;99260.94;4916820;29;20621;-68
2021/12/22 10:34:19;;;;;;;;;;;;;;;4.72;100.00;99267.56;4929697;29;20353;-68
2021/12/22 10:36:50;;;;;;;;;;;;;;;4.71;100.00;99265.94;4922068;29;19961;-68
2021/12/22 10:39:28;;;;;;;;;;;;;;;4.70;100.00;99254.03;4910189;29;19955;-68
2021/12/22 10:42:09;;;;;;;;;;;;;;;4.63;100.00;99257.34;4904824;29;19966;-68
2021/12/22 10:44:40;;;;;;;;;;;;;;;4.67;100.00;99254.69;4903664;29;19957;-68
2021/12/22 10:47:32;;;;;;;;;;;;;;;4.67;100.00;99256.69;4899930;29;19961;-68
2021/12/22 10:50:04;;;;;;;;;;;;;;;4.72;100.00;99259.25;4889164;29;19964;-68
2021/12/22 10:52:32;;;;;;;;;;;;;;;4.76;100.00;99249.94;4907188;29;19959;-68
2021/12/22 10:55:07;;;;;;;;;;;;;;;4.70;100.00;99251.28;4906825;29;19962;-68
2021/12/22 10:57:37;;;;;;;;;;;;;;;4.79;100.00;99254.81;4911135;29;20646;-68
2021/12/22 11:00:19;;;;;;;;;;;;;;;4.81;100.00;99266.38;4908990;29;20369;-68
2021/12/22 11:03:09;;;;;;;;;;;;;;;4.84;100.00;99254.59;4909917;29;19957;-68
2021/12/22 11:05:46;;;;;;;;;;;;;;;4.79;100.00;99257.59;4914856;29;20348;-68
2021/12/22 11:08:18;;;;;;;;;;;;;;;4.90;100.00;99258.78;4916083;29;20371;-68
2021/12/22 11:10:45;;;;;;;;;;;;;;;5.05;100.00;99254.59;4916841;29;19960;-68
2021/12/22 11:13:17;;;;;;;;;;;;;;;5.09;100.00;99258.31;4915987;29;19974;-68
2021/12/22 11:15:44;;;;;;;;;;;;;;;5.16;100.00;99258.59;4917249;29;19955;-68
2021/12/22 11:18:24;;;;;;;;;;;;;;;5.16;100.00;99251.06;4902384;29;19946;-68
2021/12/22 11:21:09;;;;;;;;;;;;;;;5.07;100.00;99255.88;4916464;29;19976;-68
2021/12/22 11:23:36;;;;;;;;;;;;;;;5.07;100.00;99258.66;4916115;29;19952;-68
2021/12/22 11:26:04;;;;;;;;;;;;;;;5.11;100.00;99258.81;4916246;29;19977;-68
2021/12/22 11:28:34;;;;;;;;;;;;;;;5.13;100.00;99253.72;4916359;29;19954;-68
2021/12/22 11:31:03;;;;;;;;;;;;;;;5.10;100.00;99257.19;4916007;29;20341;-68
2021/12/22 11:33:31;;;;;;;;;;;;;;;5.25;100.00;99254.59;4899401;29;19975;-68
2021/12/22 11:35:59;;;;;;;;;;;;;;;5.17;100.00;99261.03;4896888;29;19962;-68
2021/12/22 11:38:28;;;;;;;;;;;;;;;5.19;100.00;99255.94;4901368;29;19963;-68
2021/12/22 11:41:08;;;;;;;;;;;;;;;5.25;100.00;99251.00;4916390;29;19962;-68
2021/12/22 11:43:37;;;;;;;;;;;;;;;5.29;100.00;99254.72;4916207;29;19963;-68
2021/12/22 11:46:05;;;;;;;;;;;;;;;5.33;100.00;99248.16;4916982;29;19956;-68
2021/12/22 11:48:33;;;;;;;;;;;;;;;5.39;100.00;99247.94;4916551;29;19958;-68
2021/12/22 11:51:01;;;;;;;;;;;;;;;5.27;100.00;99252.31;4916461;29;20221;-68
2021/12/22 11:53:48;;;;;;;;;;;;;;;5.30;100.00;99251.63;4916080;29;20002;-68
2021/12/22 11:56:33;;;;;;;;;;;;;;;5.31;100.00;99250.47;4916797;29;19955;-68
2021/12/22 11:59:01;;;;;;;;;;;;;;;5.25;100.00;99248.25;4910849;29;19962;-68
2021/12/22 12:01:28;;;;;;;;;;;;;;;5.23;100.00;99251.34;4915763;29;19980;-68
2021/12/22 12:04:12;;;;;;;;;;;;;;;5.24;100.00;99246.59;4918431;29;19953;-68
2021/12/22 12:06:46;;;;;;;;;;;;;;;5.28;100.00;99244.78;4919529;29;19947;-68
2021/12/22 12:09:15;;;;;;;;;;;;;;;5.23;100.00;99245.00;4934494;29;19952;-68
2021/12/22 12:11:55;;;;;;;;;;;;;;;5.21;100.00;99236.19;4903714;29;19963;-68
2021/12/22 12:14:37;;;;;;;;;;;;;;;5.22;100.00;99237.81;4912864;29;19982;-68
2021/12/22 12:23:24;;;;;;;;;;;;;;;5.19;100.00;99232.94;4918633;29;19950;-68
2021/12/22 12:25:51;;;;;;;;;;;;;;;5.18;100.00;99237.69;4911700;29;19975;-68
2021/12/22 12:28:19;;;;;;;;;;;;;;;5.14;100.00;99231.19;4918240;29;19971;-68
2021/12/22 12:30:46;;;;;;;;;;;;;;;5.16;100.00;99217.03;4919125;29;19964;-68
2021/12/22 12:33:21;;;;;;;;;;;;;;;5.13;100.00;99217.69;4912168;29;19952;-68
2021/12/22 12:35:51;;;;;;;;;;;;;;;5.12;100.00;99227.97;4915703;29;19951;-68
2021/12/22 12:38:27;;;;;;;;;;;;;;;5.22;100.00;99221.19;4921076;29;19962;-68
2021/12/22 12:40:54;;;;;;;;;;;;;;;5.15;100.00;99218.16;4918575;29;19969;-68
2021/12/22 12:43:53;;;;;;;;;;;;;;;5.19;100.00;99219.09;4920307;29;19975;-69
2021/12/22 12:46:24;;;;;;;;;;;;;;;5.22;100.00;99221.19;4918122;29;19957;-68
2021/12/22 12:49:06;;;;;;;;;;;;;;;5.23;100.00;99218.06;4920348;29;19956;-68
2021/12/22 12:51:35;;;;;;;;;;;;;;;5.26;100.00;99217.38;4914033;29;19959;-68
2021/12/22 12:54:07;;;;;;;;;;;;;;;5.26;100.00;99214.63;4914073;29;20460;-68
2021/12/22 12:56:34;;;;;;;;;;;;;;;5.27;100.00;99205.16;4920944;29;20373;-68
2021/12/22 12:59:01;;;;;;;;;;;;;;;5.23;100.00;99211.72;4922907;29;19961;-68
2021/12/22 13:01:44;;;;;;;;;;;;;;;5.20;100.00;99220.72;4918488;29;19960;-69
2021/12/22 13:04:31;;;;;;;;;;;;;;;5.19;100.00;99210.78;4913888;29;19955;-68
2021/12/22 13:07:02;;;;;;;;;;;;;;;5.15;100.00;99210.66;4915086;29;19958;-69
2021/12/22 13:09:31;;;;;;;;;;;;;;;5.13;100.00;99209.38;4916883;29;19948;-69
2021/12/22 13:17:29;;;;;;;;;;;;;;;5.17;100.00;99210.31;4916056;29;19952;-69
2021/12/22 13:19:57;;;;;;;;;;;;;;;5.18;100.00;99209.16;4917103;29;19971;-68
2021/12/22 13:22:29;;;;;;;;;;;;;;;5.10;100.00;99207.28;4916528;29;19959;-69
2021/12/22 13:25:05;;;;;;;;;;;;;;;5.08;100.00;99215.94;4917035;29;19955;-68
2021/12/22 13:27:32;;;;;;;;;;;;;;;5.07;100.00;99219.03;4911501;29;20570;-68
2021/12/22 13:30:11;;;;;;;;;;;;;;;4.99;100.00;99211.63;4905717;29;20370;-68
2021/12/22 13:32:53;;;;;;;;;;;;;;;4.99;100.00;99214.41;4917989;29;19961;-68
2021/12/22 13:35:26;;;;;;;;;;;;;;;5.00;100.00;99213.22;4905850;29;20373;-68
2021/12/22 13:37:54;;;;;;;;;;;;;;;5.06;100.00;99207.13;4918041;29;19956;-68
2021/12/22 13:40:33;;;;;;;;;;;;;;;5.17;100.00;99208.34;4921260;29;19958;-68
2021/12/22 13:43:00;;;;;;;;;;;;;;;5.09;100.00;99200.09;4915956;29;19957;-67
2021/12/22 13:45:28;;;;;;;;;;;;;;;5.05;100.00;99196.41;4910326;29;20427;-68
2021/12/22 13:47:55;;;;;;;;;;;;;;;5.05;100.00;99208.31;4898544;29;19962;-68
2021/12/22 13:50:23;;;;;;;;;;;;;;;5.05;100.00;99199.97;4919727;29;20345;-68
2021/12/22 13:52:50;;;;;;;;;;;;;;;5.05;100.00;99194.44;4917085;29;19952;-68
2021/12/22 13:55:19;;;;;;;;;;;;;;;5.08;100.00;99198.50;4900717;29;19974;-68
2021/12/22 13:57:46;;;;;;;;;;;;;;;5.07;100.00;99194.91;4916045;29;19949;-69
2021/12/22 14:00:20;;;;;;;;;;;;;;;5.03;100.00;99198.69;4918623;29;20500;-68
2021/12/22 14:02:48;;;;;;;;;;;;;;;4.88;100.00;99193.78;4916813;29;19957;-68
2021/12/22 14:05:17;;;;;;;;;;;;;;;4.91;100.00;99193.91;4917326;29;19965;-68
2021/12/22 14:07:45;;;;;;;;;;;;;;;4.96;100.00;99192.91;4917133;29;19983;-68
2021/12/22 14:10:13;;;;;;;;;;;;;;;4.90;100.00;99186.75;4917203;29;19959;-68
2021/12/22 14:12:44;;;;;;;;;;;;;;;4.90;100.00;99186.75;4925538;29;19953;-68
2021/12/22 14:15:12;;;;;;;;;;;;;;;4.94;100.00;99195.19;4920606;29;20466;-68
2021/12/22 14:17:43;;;;;;;;;;;;;;;4.93;100.00;99197.16;4926729;29;19968;-68
2021/12/22 14:20:14;;;;;;;;;;;;;;;4.97;100.00;99188.97;4919294;29;19978;-67
2021/12/22 14:22:44;;;;;;;;;;;;;;;4.98;100.00;99198.91;4917791;29;20377;-68
2021/12/22 14:25:16;;;;;;;;;;;;;;;4.87;100.00;99192.94;4916693;29;20253;-68
2021/12/22 14:27:53;;;;;;;;;;;;;;;4.87;100.00;99195.72;4916878;29;19958;-68
2021/12/22 14:30:31;;;;;;;;;;;;;;;4.95;100.00;99191.25;4917286;29;20369;-68
2021/12/22 14:33:21;;;;;;;;;;;;;;;4.90;100.00;99197.81;4915875;29;19955;-68
2021/12/22 14:36:00;;;;;;;;;;;;;;;4.95;100.00;99194.84;4918643;29;19973;-68
2021/12/22 14:38:29;;;;;;;;;;;;;;;4.85;100.00;99195.25;4924214;29;19959;-68
2021/12/22 14:40:58;;;;;;;;;;;;;;;4.83;100.00;99192.03;4915898;29;19966;-68
2021/12/22 14:43:41;;;;;;;;;;;;;;;4.84;100.00;99195.59;4915845;29;19982;-68
2021/12/22 14:46:09;;;;;;;;;;;;;;;4.83;100.00;99197.56;4912415;29;19960;-68
2021/12/22 14:48:45;;;;;;;;;;;;;;;4.86;100.00;99205.19;4930255;29;19951;-68
2021/12/22 14:51:21;;;;;;;;;;;;;;;4.86;100.00;99201.63;4923561;29;19962;-68
2021/12/22 14:53:55;;;;;;;;;;;;;;;4.86;100.00;99205.19;4920037;29;20261;-68
2021/12/22 14:56:25;;;;;;;;;;;;;;;4.70;100.00;99195.84;4902428;29;20053;-68
2021/12/22 14:58:54;;;;;;;;;;;;;;;4.76;100.00;99199.25;4917580;29;19979;-68
2021/12/22 15:01:23;;;;;;;;;;;;;;;4.82;100.00;99206.22;4913720;29;19947;-68
2021/12/22 15:03:55;;;;;;;;;;;;;;;4.84;100.00;99206.69;4915826;29;20530;-68
2021/12/22 15:06:24;;;;;;;;;;;;;;;4.88;100.00;99213.16;4919337;29;20389;-68
2021/12/22 15:08:52;;;;;;;;;;;;;;;4.82;100.00;99206.22;4923834;29;19958;-68
2021/12/22 15:11:20;;;;;;;;;;;;;;;4.87;100.00;99206.00;4921866;29;20065;-68
2021/12/22 15:13:47;;;;;;;;;;;;;;;4.86;100.00;99210.75;4921777;29;19971;-68
2021/12/22 15:16:16;;;;;;;;;;;;;;;4.81;100.00;99207.38;4920239;29;19970;-68
2021/12/22 15:18:44;;;;;;;;;;;;;;;4.78;100.00;99208.84;4917849;29;19957;-68
2021/12/22 15:21:12;;;;;;;;;;;;;;;4.79;100.00;99207.72;4924992;29;19980;-68
2021/12/22 15:23:40;;;;;;;;;;;;;;;4.74;100.00;99209.88;4914573;29;20001;-68
2021/12/22 15:26:08;;;;;;;;;;;;;;;4.76;100.00;99218.63;4913526;29;19957;-68
2021/12/22 15:28:36;;;;;;;;;;;;;;;4.77;100.00;99209.97;4913750;29;20580;-68
2021/12/22 15:31:05;;;;;;;;;;;;;;;4.73;100.00;99216.53;4918264;29;19960;-68
2021/12/22 15:33:33;;;;;;;;;;;;;;;4.60;100.00;99210.94;4915640;29;19955;-68
2021/12/22 15:36:02;;;;;;;;;;;;;;;4.59;100.00;99220.41;4914428;29;19970;-68
2021/12/22 15:38:30;;;;;;;;;;;;;;;4.65;100.00;99218.22;4917740;29;19955;-68
2021/12/22 15:40:58;;;;;;;;;;;;;;;4.70;100.00;99214.44;4918567;29;19956;-68
2021/12/22 15:43:26;;;;;;;;;;;;;;;4.70;100.00;99215.25;4914750;29;19967;-68
2021/12/22 15:45:53;;;;;;;;;;;;;;;4.64;100.00;99222.97;4934343;29;19956;-68
2021/12/22 15:48:21;;;;;;;;;;;;;;;4.61;100.00;99222.81;4918688;29;19959;-68
2021/12/22 15:50:48;;;;;;;;;;;;;;;4.58;100.00;99213.22;4919098;29;19961;-68
2021/12/22 15:53:16;;;;;;;;;;;;;;;4.51;100.00;99215.72;4916675;29;20619;-68
2021/12/22 15:55:44;;;;;;;;;;;;;;;4.46;100.00;99221.44;4921430;29;19975;-68
2021/12/22 15:58:11;;;;;;;;;;;;;;;4.52;100.00;99224.84;4919573;29;19961;-68
2021/12/22 16:00:39;;;;;;;;;;;;;;;4.50;100.00;99216.84;4918250;29;19965;-68
2021/12/22 16:03:07;;;;;;;;;;;;;;;4.36;100.00;99221.84;4921147;29;19952;-68
2021/12/22 16:05:34;;;;;;;;;;;;;;;4.40;100.00;99228.31;4922266;29;19950;-68
2021/12/22 16:08:02;;;;;;;;;;;;;;;4.42;100.00;99226.03;4919084;29;19960;-68
2021/12/22 16:10:30;;;;;;;;;;;;;;;4.50;100.00;99229.88;4918617;29;19961;-68
2021/12/22 16:12:57;;;;;;;;;;;;;;;4.46;100.00;99229.75;4930410;29;19961;-68
2021/12/22 16:15:25;;;;;;;;;;;;;;;4.43;100.00;99243.44;4921263;29;19972;-68
2021/12/22 16:17:52;;;;;;;;;;;;;;;4.42;100.00;99239.91;4927427;29;19958;-68
2021/12/22 16:20:20;;;;;;;;;;;;;;;4.38;100.00;99240.88;4918777;29;19981;-68
2021/12/22 16:22:48;;;;;;;;;;;;;;;4.38;100.00;99249.19;4918830;29;20254;-68
2021/12/22 16:25:16;;;;;;;;;;;;;;;4.26;100.00;99255.44;4904772;29;19958;-68
2021/12/22 16:27:43;;;;;;;;;;;;;;;4.26;100.00;99249.09;4918259;29;19957;-68
2021/12/22 16:30:11;;;;;;;;;;;;;;;4.21;100.00;99246.50;4921263;29;19959;-68
2021/12/22 16:32:38;;;;;;;;;;;;;;;4.20;100.00;99242.13;4925138;29;19954;-68
2021/12/22 16:35:06;;;;;;;;;;;;;;;4.05;100.00;99243.50;4918210;29;19954;-68
2021/12/22 16:37:33;;;;;;;;;;;;;;;3.98;100.00;99244.03;4914921;29;19954;-68
2021/12/22 16:40:00;;;;;;;;;;;;;;;3.93;100.00;99235.06;4927502;29;19965;-68
2021/12/22 16:42:30;;;;;;;;;;;;;;;3.87;100.00;99242.75;4915126;29;19975;-68
2021/12/22 16:44:57;;;;;;;;;;;;;;;3.82;100.00;99242.09;4914442;29;19964;-68
2021/12/22 16:47:25;;;;;;;;;;;;;;;3.71;100.00;99243.63;4916542;29;20268;-67
2021/12/22 16:49:52;;;;;;;;;;;;;;;3.74;100.00;99240.19;4918425;29;19950;-68
2021/12/22 16:52:19;;;;;;;;;;;;;;;3.68;100.00;99252.56;4930383;29;19964;-68
2021/12/22 16:54:47;;;;;;;;;;;;;;;3.64;100.00;99248.84;4921959;29;19965;-67
2021/12/22 16:57:14;;;;;;;;;;;;;;;3.57;100.00;99262.38;4917340;29;19968;-68
2021/12/22 16:59:41;;;;;;;;;;;;;;;3.48;100.00;99254.06;4918155;29;20280;-68
2021/12/22 17:02:09;;;;;;;;;;;;;;;3.46;100.00;99258.31;4919219;29;19994;-68
2021/12/22 17:04:36;;;;;;;;;;;;;;;3.42;100.00;99254.56;4915777;29;19951;-68
2021/12/22 17:07:05;;;;;;;;;;;;;;;3.39;100.00;99264.34;4917888;29;19963;-68
2021/12/22 17:09:33;;;;;;;;;;;;;;;3.41;100.00;99250.19;4918214;29;19959;-68
2021/12/22 17:12:03;;;;;;;;;;;;;;;3.45;100.00;99257.47;4901312;29;19957;-68
2021/12/22 17:14:30;;;;;;;;;;;;;;;3.42;100.00;99254.56;4917210;29;19958;-68
2021/12/22 17:17:06;;;;;;;;;;;;;;;3.43;100.00;99259.78;4917601;29;19969;-68
2021/12/22 17:19:33;;;;;;;;;;;;;;;3.37;100.00;99255.56;4918473;29;19985;-68
2021/12/22 17:22:00;;;;;;;;;;;;;;;3.39;100.00;99253.28;4914416;29;19946;-68
2021/12/22 17:24:28;;;;;;;;;;;;;;;3.36;100.00;99251.16;4918415;29;19954;-68
2021/12/22 17:26:55;;;;;;;;;;;;;;;3.37;100.00;99249.22;4917814;29;19950;-68
2021/12/22 17:29:22;;;;;;;;;;;;;;;3.37;100.00;99255.56;4922513;29;20383;-68
2021/12/22 17:31:52;;;;;;;;;;;;;;;3.30;100.00;99255.25;4916730;29;19958;-68
2021/12/22 17:34:19;;;;;;;;;;;;;;;3.31;100.00;99254.91;4917522;29;19969;-68
2021/12/22 17:36:47;;;;;;;;;;;;;;;3.38;100.00;99264.66;4917856;29;19978;-68
2021/12/22 17:39:14;;;;;;;;;;;;;;;3.40;100.00;99273.44;4910200;29;19963;-68
2021/12/22 17:41:41;;;;;;;;;;;;;;;3.46;100.00;99275.72;4916118;29;19956;-68
2021/12/22 17:44:09;;;;;;;;;;;;;;;3.42;100.00;99276.69;4906008;29;19958;-68
2021/12/22 17:46:37;;;;;;;;;;;;;;;3.36;100.00;99273.28;4927098;29;19946;-68
2021/12/22 17:49:05;;;;;;;;;;;;;;;3.35;100.00;99276.38;4917189;29;20252;-68
2021/12/22 17:51:32;;;;;;;;;;;;;;;3.35;100.00;99279.16;4899664;29;19952;-68
2021/12/22 17:54:00;;;;;;;;;;;;;;;3.31;100.00;99276.22;4912046;29;19971;-68
2021/12/22 17:56:27;;;;;;;;;;;;;;;3.26;100.00;99279.13;4927688;29;20413;-68
2021/12/22 17:58:54;;;;;;;;;;;;;;;3.23;100.00;99279.78;4907628;29;19948;-68
2021/12/22 18:01:24;;;;;;;;;;;;;;;3.17;100.00;99279.16;4916228;29;20392;-68
2021/12/22 18:03:53;;;;;;;;;;;;;;;3.18;100.00;99268.88;4928261;29;19947;-68
2021/12/22 18:06:25;;;;;;;;;;;;;;;3.21;100.00;99274.59;4937435;29;19950;-67
2021/12/22 18:08:53;;;;;;;;;;;;;;;3.35;100.00;99273.63;4915439;29;20342;-68
2021/12/22 18:11:22;;;;;;;;;;;;;;;3.31;100.00;99277.03;4922368;29;19951;-67
2021/12/22 18:13:49;;;;;;;;;;;;;;;3.28;100.00;99274.09;4909877;29;19958;-67
2021/12/22 18:16:16;;;;;;;;;;;;;;;3.37;100.00;99279.63;4932983;29;19968;-68
2021/12/22 18:18:44;;;;;;;;;;;;;;;3.40;100.00;99281.75;4936034;29;19964;-68
2021/12/22 18:21:11;;;;;;;;;;;;;;;3.31;100.00;99285.31;4928872;29;19980;-67
2021/12/22 18:23:39;;;;;;;;;;;;;;;3.22;100.00;99279.00;4921204;29;19952;-68
2021/12/22 18:26:06;;;;;;;;;;;;;;;3.15;100.00;99278.69;4913620;29;19963;-68
2021/12/22 18:28:33;;;;;;;;;;;;;;;3.18;100.00;99280.75;4933848;29;20001;-68
2021/12/22 18:31:01;;;;;;;;;;;;;;;3.13;100.00;99278.16;4931579;29;19962;-67
2021/12/22 18:33:29;;;;;;;;;;;;;;;3.14;100.00;99279.81;4905518;29;19951;-68
2021/12/22 18:36:02;;;;;;;;;;;;;;;3.10;100.00;99266.97;4898952;29;19950;-68
2021/12/22 18:38:31;;;;;;;;;;;;;;;3.08;100.00;99280.28;4924195;29;20359;-68
2021/12/22 18:41:03;;;;;;;;;;;;;;;3.06;100.00;99282.53;4915985;29;20401;-69
2021/12/22 18:43:31;;;;;;;;;;;;;;;3.03;100.00;99283.22;4911699;29;19961;-69
2021/12/22 18:45:59;;;;;;;;;;;;;;;2.99;100.00;99279.47;4916861;29;19951;-69
2021/12/22 18:48:27;;;;;;;;;;;;;;;2.96;100.00;99283.69;4919429;29;19968;-68
2021/12/22 18:50:56;;;;;;;;;;;;;;;2.95;100.00;99275.72;4913091;29;19950;-68
2021/12/22 18:53:25;;;;;;;;;;;;;;;2.94;100.00;99285.97;4913684;29;19955;-68
2021/12/22 18:55:53;;;;;;;;;;;;;;;2.96;100.00;99291.19;4911366;29;19958;-68
2021/12/22 18:58:22;;;;;;;;;;;;;;;2.99;100.00;99291.34;4915676;29;19978;-68
2021/12/22 19:00:51;;;;;;;;;;;;;;;3.06;100.00;99293.59;4916019;29;20307;-68
2021/12/22 19:03:19;;;;;;;;;;;;;;;3.13;100.00;99291.97;4915842;29;19952;-68
2021/12/22 19:05:46;;;;;;;;;;;;;;;3.22;100.00;99300.28;4915118;29;19955;-68
2021/12/22 19:08:15;;;;;;;;;;;;;;;3.31;100.00;99292.78;4915328;29;19969;-68
2021/12/22 19:10:43;;;;;;;;;;;;;;;3.41;100.00;99299.94;4918743;29;19946;-68
2021/12/22 19:13:11;;;;;;;;;;;;;;;3.44;100.00;99291.00;4915884;29;19961;-68
2021/12/22 19:15:38;;;;;;;;;;;;;;;3.49;100.00;99288.06;4915388;29;19948;-69
2021/12/22 19:18:06;;;;;;;;;;;;;;;3.42;100.00;99288.56;4915386;29;19979;-68
2021/12/22 19:20:33;;;;;;;;;;;;;;;3.28;100.00;99290.69;4912810;29;20910;-67
2021/12/22 19:23:01;;;;;;;;;;;;;;;3.18;100.00;99291.81;4912226;29;19963;-67
2021/12/22 19:25:29;;;;;;;;;;;;;;;3.11;100.00;99301.72;4917417;29;19963;-68
2021/12/22 19:27:58;;;;;;;;;;;;;;;3.00;100.00;99298.50;4913484;29;19960;-68
2021/12/22 19:30:26;;;;;;;;;;;;;;;2.95;100.00;99290.38;4913698;29;19957;-67
2021/12/22 19:32:54;;;;;;;;;;;;;;;2.88;100.00;99291.97;4912124;29;19953;-67
2021/12/22 19:35:21;;;;;;;;;;;;;;;2.86;100.00;99294.25;4912281;29;19963;-68
2021/12/22 19:37:48;;;;;;;;;;;;;;;2.81;100.00;99297.16;4912709;29;19968;-69
2021/12/22 19:40:16;;;;;;;;;;;;;;;2.78;100.00;99295.88;4916454;29;19947;-69
2021/12/22 19:42:44;;;;;;;;;;;;;;;2.80;100.00;99298.28;4913900;29;20371;-69
2021/12/22 19:45:14;;;;;;;;;;;;;;;2.78;100.00;99303.34;4912848;29;19965;-68
2021/12/22 19:47:42;;;;;;;;;;;;;;;2.72;100.00;99302.66;4914429;29;20270;-68
2021/12/22 19:50:11;;;;;;;;;;;;;;;2.69;100.00;99303.31;4912864;29;20395;-69
2021/12/22 19:52:38;;;;;;;;;;;;;;;2.68;100.00;99301.69;4917163;29;19960;-69
2021/12/22 19:55:06;;;;;;;;;;;;;;;2.65;100.00;99303.16;4914064;29;20662;-68
2021/12/22 19:57:35;;;;;;;;;;;;;;;2.60;100.00;99302.47;4913448;29;19974;-68
2021/12/22 20:00:09;;;;;;;;;;;;;;;2.64;100.00;99303.47;4913910;29;20019;-69
2021/12/22 20:02:36;;;;;;;;;;;;;;;2.59;100.00;99304.41;4898456;29;19950;-69
2021/12/22 20:05:04;;;;;;;;;;;;;;;2.57;100.00;99308.63;4912229;29;19965;-69
2021/12/22 20:07:31;;;;;;;;;;;;;;;2.69;100.00;99310.78;4908506;29;19955;-68
2021/12/22 20:09:59;;;;;;;;;;;;;;;2.72;100.00;99310.94;4914124;29;19951;-69
2021/12/22 20:12:26;;;;;;;;;;;;;;;2.69;100.00;99317.09;4913562;29;19954;-68