Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:00;;;;;;;2.87;1.73;;;;;;;8.74;100.00;97480.50;6188294;28;20233;-69
2023/11/05 00:04:21;;;;;;;1.40;1.30;;;;;;;8.69;100.00;97481.13;6186563;28;20234;-69
2023/11/05 00:07:42;;;;;;;2.53;1.40;;;;;;;8.80;100.00;97475.09;6189632;28;20249;-69
2023/11/05 00:11:03;;;;;;;1.20;1.10;;;;;;;8.72;100.00;97469.94;6192342;28;20226;-68
2023/11/05 00:14:25;;;;;;;1.20;1.10;;;;;;;8.72;100.00;97475.31;6190089;28;20320;-67
2023/11/05 00:17:46;;;;;;;1.30;1.17;;;;;;;8.68;100.00;97473.25;6195520;28;20319;-68
2023/11/05 00:21:07;;;;;;;1.20;1.10;;;;;;;8.65;100.00;97471.00;6187465;28;20857;-69
2023/11/05 00:24:28;;;;;;;1.20;1.00;;;;;;;8.58;100.00;97462.94;6187989;28;20551;-68
2023/11/05 00:27:49;;;;;;;1.20;1.10;;;;;;;8.67;100.00;97475.13;6183172;28;20255;-68
2023/11/05 00:31:11;;;;;;;2.23;1.00;;;;;;;8.72;100.00;97472.63;6184333;28;20328;-67
2023/11/05 00:34:32;;;;;;;4.37;1.57;;;;;;;8.69;100.00;97477.59;6186792;28;20623;-67
2023/11/05 00:37:53;;;;;;;0.93;0.93;;;;;;;8.70;100.00;97476.53;6185701;28;20612;-68
2023/11/05 00:41:14;;;;;;;1.20;0.90;;;;;;;8.62;100.00;97482.13;6181823;28;20626;-68
2023/11/05 00:44:35;;;;;;;1.70;1.30;;;;;;;8.69;100.00;97483.78;6187261;28;20566;-68
2023/11/05 00:47:57;;;;;;;2.60;2.30;;;;;;;8.67;100.00;97479.66;6195621;28;20237;-68
2023/11/05 00:51:18;;;;;;;1.67;1.37;;;;;;;8.59;100.00;97472.66;6179025;28;20229;-68
2023/11/05 00:54:39;;;;;;;2.07;1.07;;;;;;;8.57;100.00;97455.09;6190563;28;20718;-68
2023/11/05 00:58:00;;;;;;;2.77;1.20;;;;;;;8.59;100.00;97453.03;6188602;28;20337;-68
2023/11/05 01:01:21;;;;;;;1.23;1.13;;;;;;;8.59;100.00;97450.34;6190653;28;20230;-68
2023/11/05 01:04:44;;;;;;;1.77;1.53;;;;;;;8.65;100.00;97454.88;6190826;28;20236;-69
2023/11/05 01:08:06;;;;;;;1.70;1.60;;;;;;;8.54;100.00;97444.75;6187732;28;20230;-69
2023/11/05 01:11:26;;;;;;;1.73;1.27;;;;;;;8.62;100.00;97452.59;6188016;28;20246;-69
2023/11/05 01:14:47;;;;;;;0.93;0.87;;;;;;;8.55;100.00;97433.00;6191293;28;20229;-68
2023/11/05 01:18:08;;;;;;;1.63;1.40;;;;;;;8.66;100.00;97435.88;6204863;28;21936;-67
2023/11/05 01:21:30;;;;;;;1.50;1.40;;;;;;;8.70;100.00;97447.84;6206717;28;20225;-68
2023/11/05 01:24:51;;;;;;;1.60;0.90;;;;;;;8.51;100.00;97445.19;6188954;28;20230;-68
2023/11/05 01:28:12;;;;;;;1.27;1.17;;;;;;;8.42;100.00;97444.56;6187264;28;20233;-68
2023/11/05 01:31:33;;;;;;;0.97;0.97;;;;;;;8.43;100.00;97448.91;6188297;28;20340;-68
2023/11/05 01:34:53;;;;;;;1.07;0.60;;;;;;;8.36;100.00;97453.47;6189507;28;20225;-68
2023/11/05 01:38:17;;;;;;;1.10;1.00;;;;;;;8.43;100.00;97459.63;6183696;28;20237;-68
2023/11/05 01:41:38;;;;;;;1.60;1.50;;;;;;;8.47;100.00;97449.31;6185188;28;20233;-67
2023/11/05 01:44:59;;;;;;;1.80;1.00;;;;;;;8.52;100.00;97457.56;6191520;28;20233;-69
2023/11/05 01:48:20;;;;;;;5.57;1.30;;;;;;;8.48;100.00;97459.84;6188232;28;20594;-68
2023/11/05 01:51:42;;;;;;;0.93;0.83;;;;;;;8.52;100.00;97450.34;6185523;28;22194;-68
2023/11/05 01:55:08;;;;;;;7.63;1.07;;;;;;;8.65;100.00;97439.59;6188579;28;20230;-67
2023/11/05 01:58:30;;;;;;;1.40;1.10;;;;;;;8.53;100.00;97438.56;6193694;28;20218;-68
2023/11/05 02:01:52;;;;;;;1.00;1.00;;;;;;;8.43;100.00;97446.22;6188162;28;20241;-68
2023/11/05 02:05:12;;;;;;;1.10;1.00;;;;;;;8.50;100.00;97447.03;6191785;28;20241;-69
2023/11/05 02:08:33;;;;;;;1.00;0.90;;;;;;;8.62;100.00;97431.94;6189086;28;20615;-68
2023/11/05 02:11:56;;;;;;;2.20;1.10;;;;;;;8.70;100.00;97438.94;6189714;28;20222;-68
2023/11/05 02:15:17;;;;;;;2.00;1.00;;;;;;;8.80;100.00;97426.75;6194298;28;20623;-69
2023/11/05 02:18:38;;;;;;;1.30;0.97;;;;;;;8.66;100.00;97422.44;6188432;28;20234;-68
2023/11/05 02:22:02;;;;;;;0.90;0.90;;;;;;;8.65;100.00;97423.50;6201981;28;20592;-69
2023/11/05 02:25:24;;;;;;;3.70;0.90;;;;;;;8.53;100.00;97427.81;6195451;28;20324;-68
2023/11/05 02:28:45;;;;;;;1.57;1.37;;;;;;;8.57;100.00;97426.38;6189584;28;20309;-68
2023/11/05 02:32:07;;;;;;;1.37;1.27;;;;;;;8.56;100.00;97426.59;6184235;28;20234;-68
2023/11/05 02:35:28;;;;;;;0.73;0.73;;;;;;;8.44;100.00;97425.56;6190457;28;20316;-68
2023/11/05 02:38:49;;;;;;;1.07;0.97;;;;;;;8.39;100.00;97420.00;6192630;28;20240;-69
2023/11/05 02:42:11;;;;;;;2.10;1.40;;;;;;;8.43;100.00;97423.91;6186996;28;20234;-68
2023/11/05 02:45:33;;;;;;;1.60;0.80;;;;;;;8.48;100.00;97418.75;6187278;28;20226;-68
2023/11/05 02:48:53;;;;;;;5.10;1.00;;;;;;;8.53;100.00;97421.66;6184699;28;20234;-68
2023/11/05 02:52:15;;;;;;;2.07;0.90;;;;;;;8.50;100.00;97416.69;6181996;28;20233;-68
2023/11/05 02:55:35;;;;;;;1.80;0.73;;;;;;;8.44;100.00;97417.53;6182834;28;20228;-68
2023/11/05 02:58:57;;;;;;;1.20;1.00;;;;;;;8.53;100.00;97416.28;6189479;28;20241;-69
2023/11/05 03:02:19;;;;;;;1.83;1.63;;;;;;;8.57;100.00;97417.50;6184895;28;20236;-68
2023/11/05 03:05:42;;;;;;;0.83;0.83;;;;;;;8.54;100.00;97408.00;6196130;28;20241;-68
2023/11/05 03:09:03;;;;;;;0.77;0.77;;;;;;;8.48;100.00;97416.91;6198324;28;20242;-68
2023/11/05 03:12:24;;;;;;;1.30;1.20;;;;;;;8.50;100.00;97405.94;6172133;28;20230;-68
2023/11/05 03:15:47;;;;;;;0.90;0.80;;;;;;;8.47;100.00;97409.88;6186799;28;20240;-68
2023/11/05 03:19:07;;;;;;;1.00;0.90;;;;;;;8.55;100.00;97412.34;6186205;28;20222;-68
2023/11/05 03:22:29;;;;;;;1.90;0.90;;;;;;;8.56;100.00;97411.31;6195273;28;20237;-68
2023/11/05 03:25:49;;;;;;;1.50;1.40;;;;;;;8.45;100.00;97406.56;6197878;28;20615;-67
2023/11/05 03:29:10;;;;;;;0.63;0.63;;;;;;;8.53;100.00;97405.53;6185273;28;20615;-69
2023/11/05 03:32:33;;;;;;;1.90;1.73;;;;;;;8.59;100.00;97410.91;6185811;28;20662;-68
2023/11/05 03:35:55;;;;;;;1.60;1.50;;;;;;;8.51;100.00;97402.25;6186512;28;20224;-68
2023/11/05 03:39:16;;;;;;;4.47;2.23;;;;;;;8.52;100.00;97402.03;6185706;28;20552;-68
2023/11/05 03:42:36;;;;;;;2.10;1.70;;;;;;;8.51;100.00;97405.72;6182963;28;20221;-68
2023/11/05 03:45:57;;;;;;;2.33;1.77;;;;;;;8.54;100.00;97397.28;6181419;28;20236;-68
2023/11/05 03:49:19;;;;;;;1.70;1.00;;;;;;;8.68;100.00;97392.69;6190873;28;21087;-68
2023/11/05 03:52:40;;;;;;;1.53;0.90;;;;;;;8.66;100.00;97392.91;6183564;28;20237;-68
2023/11/05 03:56:01;;;;;;;0.70;0.70;;;;;;;8.61;100.00;97390.06;6188180;28;20234;-67
2023/11/05 03:59:22;;;;;;;1.80;0.93;;;;;;;8.69;100.00;97394.34;6180826;28;20539;-68
2023/11/05 04:02:43;;;;;;;2.87;0.90;;;;;;;8.72;100.00;97399.28;6186176;28;20252;-68
2023/11/05 04:06:05;;;;;;;1.53;0.83;;;;;;;8.70;100.00;97396.81;6187192;28;20590;-68
2023/11/05 04:09:26;;;;;;;2.10;1.10;;;;;;;8.64;100.00;97388.78;6189078;28;20229;-68
2023/11/05 04:12:47;;;;;;;2.10;1.67;;;;;;;8.61;100.00;97395.41;6191881;28;20237;-69
2023/11/05 04:16:09;;;;;;;1.73;1.00;;;;;;;8.71;100.00;97394.97;6190143;28;20595;-67
2023/11/05 04:19:30;;;;;;;0.80;0.80;;;;;;;8.71;100.00;97392.28;6196245;28;20252;-68
2023/11/05 04:22:52;;;;;;;1.20;1.10;;;;;;;8.73;100.00;97393.72;6202023;28;20758;-68
2023/11/05 04:26:13;;;;;;;1.07;0.97;;;;;;;8.76;100.00;97392.50;6197140;28;20234;-67
2023/11/05 04:29:34;;;;;;;0.90;0.77;;;;;;;8.79;100.00;97397.44;6194457;28;20281;-68
2023/11/05 04:32:55;;;;;;;1.67;0.83;;;;;;;8.77;100.00;97396.81;6197476;28;20316;-68
2023/11/05 04:36:16;;;;;;;0.77;0.70;;;;;;;8.82;100.00;97389.78;6198700;28;20245;-68
2023/11/05 04:39:41;;;;;;;1.87;0.90;;;;;;;8.70;100.00;97385.25;6190874;28;20225;-69
2023/11/05 04:43:02;;;;;;;2.57;1.37;;;;;;;8.71;100.00;97385.06;6184332;28;20259;-67
2023/11/05 04:46:23;;;;;;;0.90;0.60;;;;;;;8.71;100.00;97389.59;6189961;28;20225;-69
2023/11/05 04:49:44;;;;;;;2.93;1.00;;;;;;;8.70;100.00;97386.09;6191280;28;20654;-68
2023/11/05 04:53:04;;;;;;;0.87;0.87;;;;;;;8.72;100.00;97396.59;6191011;28;20230;-67
2023/11/05 04:56:27;;;;;;;1.80;1.47;;;;;;;8.69;100.00;97380.94;6192281;28;22134;-67
2023/11/05 04:59:48;;;;;;;0.80;0.80;;;;;;;8.76;100.00;97387.13;6189961;28;20229;-68
2023/11/05 05:03:08;;;;;;;1.33;1.23;;;;;;;8.77;100.00;97386.06;6190120;28;20600;-68
2023/11/05 05:06:29;;;;;;;0.63;0.63;;;;;;;8.81;100.00;97384.63;6186860;28;20566;-68
2023/11/05 05:09:50;;;;;;;1.30;1.03;;;;;;;8.83;100.00;97380.69;6193748;28;20237;-69
2023/11/05 05:13:14;;;;;;;1.40;1.10;;;;;;;8.94;100.00;97381.06;6185579;28;20241;-68
2023/11/05 05:16:34;;;;;;;4.33;1.03;;;;;;;8.95;100.00;97375.47;6188541;28;20229;-68
2023/11/05 05:19:55;;;;;;;1.57;1.07;;;;;;;9.01;100.00;97377.31;6189513;28;20229;-69
2023/11/05 05:23:16;;;;;;;0.93;0.90;;;;;;;8.98;100.00;97375.06;6199394;28;20233;-68
2023/11/05 05:26:37;;;;;;;0.93;0.93;;;;;;;8.91;100.00;97374.25;6191981;28;20230;-69
2023/11/05 05:30:00;;;;;;;1.20;1.10;;;;;;;9.00;100.00;97377.53;6188904;28;20233;-69
2023/11/05 05:33:22;;;;;;;0.87;0.87;;;;;;;9.14;100.00;97374.59;6179960;28;20229;-69
2023/11/05 05:36:42;;;;;;;1.00;0.90;;;;;;;9.14;100.00;97373.75;6189741;28;20317;-69
2023/11/05 05:40:05;;;;;;;1.53;1.17;;;;;;;9.16;100.00;97369.81;6184884;28;20320;-69
2023/11/05 05:43:25;;;;;;;2.37;1.23;;;;;;;9.22;100.00;97371.66;6186338;28;20228;-68
2023/11/05 05:46:48;;;;;;;1.87;1.10;;;;;;;9.25;100.00;97383.84;6187428;28;20675;-68
2023/11/05 05:50:09;;;;;;;1.30;0.90;;;;;;;9.26;100.00;97370.19;6183665;28;20332;-68
2023/11/05 05:53:30;;;;;;;1.13;0.80;;;;;;;9.25;100.00;97371.22;6197547;28;20233;-68
2023/11/05 05:56:51;;;;;;;1.80;1.00;;;;;;;9.14;100.00;97368.38;6192052;28;20228;-69
2023/11/05 06:00:13;;;;;;;1.13;1.03;;;;;;;9.20;100.00;97373.72;6184973;28;20237;-69
2023/11/05 06:03:35;;;;;;;1.30;1.20;;;;;;;9.15;100.00;97370.88;6187456;28;20229;-68
2023/11/05 06:06:56;;;;;;;2.33;1.20;;;;;;;9.09;100.00;97366.34;6186379;28;20234;-68
2023/11/05 06:10:17;;;;;;;5.77;1.87;;;;;;;9.04;100.00;97357.25;6196690;28;20236;-67
2023/11/05 06:13:38;;;;;;;1.10;0.90;;;;;;;9.05;100.00;97361.59;6187508;28;20492;-69
2023/11/05 06:16:59;;;;;;;2.27;1.33;;;;;;;9.05;100.00;97361.59;6184922;28;20328;-69
2023/11/05 06:20:21;;;;;;;1.63;1.23;;;;;;;9.06;100.00;97371.31;6189853;28;20602;-68
2023/11/05 06:23:42;;;;;;;1.43;1.10;;;;;;;8.98;100.00;97368.84;6187045;28;20241;-69
2023/11/05 06:27:03;;;;;;;1.33;1.23;;;;;;;8.99;100.00;97365.16;6187335;28;20525;-69
2023/11/05 06:30:24;;;;;;;1.57;0.70;;;;;;;9.04;100.00;97358.09;6180592;28;20515;-68
2023/11/05 06:33:45;;;;;;;0.80;0.80;;;;;;;9.14;100.00;97363.00;6182995;28;20233;-69
2023/11/05 06:37:08;;;;;;;1.13;1.07;;;;;;;9.14;100.00;97363.84;6187827;28;20253;-68
2023/11/05 06:40:29;;;;;;;2.00;1.40;;;;;;;9.16;100.00;97366.28;6190494;28;20694;-69
2023/11/05 06:43:50;;;;;;;1.27;1.17;;;;;;;9.10;100.00;97365.31;6187911;28;20296;-68
2023/11/05 06:47:10;;;;;;;1.83;1.20;;;;;;;9.23;100.00;97367.09;6189971;28;20225;-69
2023/11/05 06:50:31;;;;;;;0.83;0.83;;;;;;;9.11;100.00;97375.03;6184861;28;20228;-69
2023/11/05 06:53:54;;;;;;;4.00;1.90;;;;;;;9.19;100.00;97374.78;6189882;28;20245;-68
2023/11/05 06:57:15;;;;;;;2.47;1.83;;;;;;;9.31;100.00;97372.22;6189607;28;20251;-69
2023/11/05 07:00:38;;;;;;;2.47;1.00;;;;;;;9.28;100.00;97375.38;6184017;28;20260;-69
2023/11/05 07:03:59;;;;;;;1.33;0.80;;;;;;;9.28;100.00;97376.16;6184114;28;20252;-68
2023/11/05 07:07:20;;;;;;;2.17;1.10;;;;;;;9.24;100.00;97374.16;6189380;28;20238;-68
2023/11/05 07:10:42;;;;;;;1.33;1.23;;;;;;;9.18;100.00;97377.69;6188245;28;20221;-69
2023/11/05 07:14:04;;;;;;;1.27;1.03;;;;;;;9.37;100.00;97380.25;6185059;28;20233;-68
2023/11/05 07:17:24;;;;;;;1.73;1.40;;;;;;;9.29;100.00;97375.13;6184985;28;20248;-69
2023/11/05 07:20:46;;;;;;;1.37;1.33;;;;;;;9.21;100.00;97374.56;6187501;28;20233;-68
2023/11/05 07:24:07;;;;;;;1.00;0.90;;;;;;;9.21;100.00;97378.06;6189045;28;20522;-68
2023/11/05 07:27:30;;;;;;;1.90;1.17;;;;;;;9.31;100.00;97380.28;6188119;28;22143;-68
2023/11/05 07:30:50;;;;;;;3.17;1.33;;;;;;;9.46;100.00;97379.00;6189480;28;20248;-69
2023/11/05 07:34:11;;;;;;;1.20;1.10;;;;;;;9.50;100.00;97377.50;6190400;28;20243;-69
2023/11/05 07:37:32;;;;;;;2.07;1.20;;;;;;;9.44;100.00;97375.69;6184830;28;20244;-68
2023/11/05 07:40:54;;;;;;;2.70;1.07;;;;;;;9.34;100.00;97378.03;6187616;28;20225;-67
2023/11/05 07:44:16;;;;;;;3.17;1.27;;;;;;;9.41;100.00;97376.09;6191501;28;20333;-69
2023/11/05 07:47:39;;;;;;;1.63;1.30;;;;;;;9.41;100.00;97383.34;6191664;28;20233;-69
2023/11/05 07:51:00;;;;;;;2.13;1.93;;;;;;;9.47;100.00;97369.06;6193502;28;20229;-69
2023/11/05 07:54:21;;;;;;;2.73;0.90;;;;;;;9.61;100.00;97363.41;6186537;28;20463;-69
2023/11/05 07:57:43;;;;;;;2.40;0.93;;;;;;;9.60;100.00;97368.97;6197573;28;20275;-69
2023/11/05 08:01:06;;;;;;;1.40;1.30;;;;;;;9.62;100.00;97364.19;6186661;28;20765;-68
2023/11/05 08:04:26;;;;;;;2.27;1.43;;;;;;;9.50;100.00;97368.63;6190521;28;20237;-68
2023/11/05 08:07:49;;;;;;;2.70;1.43;;;;;;;9.49;100.00;97367.78;6192330;28;20249;-68
2023/11/05 08:11:10;;;;;;;0.93;0.80;;;;;;;9.46;100.00;97368.22;6199245;28;20233;-69
2023/11/05 08:14:30;;;;;;;1.90;1.07;;;;;;;9.55;100.00;97366.91;6202049;28;20233;-69
2023/11/05 08:17:52;;;;;;;2.87;1.10;;;;;;;9.53;100.00;97369.00;6202512;28;20890;-70
2023/11/05 08:21:13;;;;;;;1.20;0.90;;;;;;;9.54;100.00;97370.66;6197176;28;20225;-68
2023/11/05 08:24:34;;;;;;;1.20;1.10;;;;;;;9.54;100.00;97370.66;6194144;28;20634;-69
2023/11/05 08:27:55;;;;;;;2.17;1.33;;;;;;;9.63;100.00;97377.44;6197226;28;20344;-69
2023/11/05 08:31:16;;;;;;;2.50;1.40;;;;;;;9.60;100.00;97375.19;6196678;28;20802;-69
2023/11/05 08:34:38;;;;;;;1.23;1.10;;;;;;;9.68;100.00;97381.34;6192302;28;20230;-68
2023/11/05 08:37:59;;;;;;;4.27;2.00;;;;;;;9.79;100.00;97373.41;6197249;28;20316;-69
2023/11/05 08:41:21;;;;;;;3.33;1.43;;;;;;;9.79;100.00;97388.72;6191252;28;20501;-68
2023/11/05 08:44:42;;;;;;;2.77;2.07;;;;;;;9.99;100.00;97379.47;6198528;28;20233;-69
2023/11/05 08:48:04;;;;;;;1.70;1.40;;;;;;;9.99;100.00;97386.72;6178337;28;20233;-69
2023/11/05 08:51:26;;;;;;;3.50;1.30;;;;;;;10.01;100.00;97390.81;6197411;28;20312;-68
2023/11/05 08:54:47;;;;;;;3.37;1.57;;;;;;;10.32;100.00;97388.16;6203666;28;20233;-69
2023/11/05 08:58:08;;;;;;;1.70;1.20;;;;;;;10.36;100.00;97388.53;6199159;28;20221;-68
2023/11/05 09:01:29;;;;;;;2.67;1.80;;;;;;;10.44;100.00;97390.94;6198137;28;20221;-68
2023/11/05 09:04:50;;;;;;;1.83;1.53;;;;;;;10.60;100.00;97398.44;6186453;28;20825;-69
2023/11/05 09:08:14;;;;;;;1.93;1.30;;;;;;;10.29;100.00;97391.28;6197912;28;20329;-67
2023/11/05 09:11:35;;;;;;;1.30;1.20;;;;;;;10.30;100.00;97389.41;6189078;28;20305;-69
2023/11/05 09:14:57;;;;;;;3.27;2.10;;;;;;;10.19;100.00;97390.94;6185221;28;20237;-68
2023/11/05 09:18:18;;;;;;;1.40;1.03;;;;;;;10.19;100.00;97404.41;6205289;28;20602;-68
2023/11/05 09:21:41;;;;;;;1.73;1.63;;;;;;;10.21;100.00;97405.00;6197867;28;20226;-69
2023/11/05 09:25:04;;;;;;;4.13;1.73;;;;;;;10.15;100.00;97408.56;6194915;28;20257;-68
2023/11/05 09:28:25;;;;;;;2.50;1.63;;;;;;;10.15;100.00;97403.19;6190303;28;20229;-68
2023/11/05 09:31:49;;;;;;;1.97;1.50;;;;;;;10.26;100.00;97401.66;6196878;28;20599;-69
2023/11/05 09:35:12;;;;;;;1.63;1.37;;;;;;;10.19;100.00;97415.16;6198669;28;20232;-69
2023/11/05 09:38:33;;;;;;;2.17;1.60;;;;;;;10.21;100.00;97414.94;6194580;28;20229;-68
2023/11/05 09:41:56;;;;;;;2.13;1.23;;;;;;;10.27;100.00;97414.91;6192543;28;20228;-68
2023/11/05 09:45:18;;;;;;;1.27;1.17;;;;;;;10.31;100.00;97412.56;6199130;28;20230;-68
2023/11/05 09:48:40;;;;;;;2.27;1.20;;;;;;;10.32;100.00;97412.38;6197187;28;20237;-68
2023/11/05 09:52:01;;;;;;;2.07;1.47;;;;;;;10.24;100.00;97411.81;6192941;28;20237;-68
2023/11/05 09:55:23;;;;;;;1.90;1.80;;;;;;;10.35;100.00;97420.00;6205778;28;20240;-69
2023/11/05 09:58:45;;;;;;;2.17;1.30;;;;;;;10.38;100.00;97413.38;6199042;28;20245;-69
2023/11/05 10:02:06;;;;;;;0.93;0.93;;;;;;;10.54;100.00;97420.03;6195429;28;20234;-69
2023/11/05 10:05:29;;;;;;;2.30;2.10;;;;;;;10.45;100.00;97424.91;6182221;28;20222;-68
2023/11/05 10:08:49;;;;;;;2.20;1.37;;;;;;;10.53;100.00;97418.41;6190860;28;20242;-68
2023/11/05 10:12:10;;;;;;;1.33;1.20;;;;;;;10.48;100.00;97424.47;6194527;28;20221;-70
2023/11/05 10:15:33;;;;;;;3.47;1.47;;;;;;;10.48;100.00;97416.38;6195587;28;20670;-68
2023/11/05 10:18:55;;;;;;;2.77;1.60;;;;;;;10.51;100.00;97412.44;6196897;28;20229;-68
2023/11/05 10:22:16;;;;;;;1.50;1.20;;;;;;;10.59;100.00;97425.59;6193687;28;20619;-68
2023/11/05 10:25:43;;;;;;;1.10;1.10;;;;;;;10.60;100.00;97427.28;6193106;28;20544;-68
2023/11/05 10:29:05;;;;;;;1.27;1.10;;;;;;;10.64;100.00;97431.97;6180674;28;20605;-67
2023/11/05 10:32:28;;;;;;;1.63;1.53;;;;;;;10.60;100.00;97430.75;6196806;28;20233;-67
2023/11/05 10:35:48;;;;;;;1.23;1.13;;;;;;;10.69;100.00;97434.00;6191966;28;20868;-68
2023/11/05 10:39:11;;;;;;;1.67;1.30;;;;;;;10.69;100.00;97440.22;6183310;28;20230;-69
2023/11/05 10:42:33;;;;;;;1.10;1.00;;;;;;;10.58;100.00;97443.63;6191998;28;20230;-70
2023/11/05 10:45:58;;;;;;;3.83;2.27;;;;;;;10.70;100.00;97438.38;6195639;28;20236;-71
2023/11/05 10:49:20;;;;;;;3.03;2.83;;;;;;;11.08;100.00;97445.22;6201218;28;20240;-70
2023/11/05 10:52:42;;;;;;;11.10;10.10;;;;;;;11.41;100.00;97447.53;6199415;28;20508;-69
2023/11/05 10:56:28;;;;;;;90.23;57.67;;;;;;;11.72;100.00;97450.09;6203018;28;20340;-70
2023/11/05 10:59:48;;;;;;;13.43;12.27;;;;;;;11.47;100.00;97453.91;6191031;28;23238;-73
2023/11/05 11:03:12;;;;;;;319.97;230.53;;;;;;;11.89;100.00;97463.81;6198475;28;20681;-70
2023/11/05 11:06:34;;;;;;;91.53;69.33;;;;;;;12.00;100.00;97461.13;6184603;28;20635;-75
2023/11/05 11:09:55;;;;;;;10.53;9.73;;;;;;;11.69;100.00;97469.44;6190358;28;20237;-71
2023/11/05 11:13:18;;;;;;;18.30;16.63;;;;;;;11.76;100.00;97467.50;6190595;28;20234;-75
2023/11/05 11:16:41;;;;;;;29.37;26.80;;;;;;;11.95;100.00;97471.78;6182840;28;20237;-71
2023/11/05 11:20:09;;;;;;;5.67;5.17;;;;;;;11.59;100.00;97476.38;6197495;28;20503;-71
2023/11/05 11:23:31;;;;;;;2.20;1.47;;;;;;;11.47;100.00;97478.19;6193686;28;20237;-71
2023/11/05 11:26:53;;;;;;;2.53;1.57;;;;;;;11.41;100.00;97481.78;6186431;28;20240;-71
2023/11/05 11:30:14;;;;;;;1.97;1.70;;;;;;;11.18;100.00;97480.56;6194469;28;20237;-71
2023/11/05 11:33:35;;;;;;;3.10;1.30;;;;;;;11.19;100.00;97486.78;6187975;28;20249;-70
2023/11/05 11:36:58;;;;;;;1.60;1.10;;;;;;;11.34;100.00;97492.66;6193917;28;20237;-71
2023/11/05 11:40:21;;;;;;;1.83;1.00;;;;;;;11.30;100.00;97494.16;6184550;28;20416;-71
2023/11/05 11:43:42;;;;;;;1.20;1.10;;;;;;;11.33;100.00;97496.38;6196675;28;20229;-72
2023/11/05 11:47:03;;;;;;;1.97;1.20;;;;;;;11.44;100.00;97495.66;6192524;28;20261;-71
2023/11/05 11:50:24;;;;;;;1.10;1.10;;;;;;;11.31;100.00;97503.03;6193690;28;20603;-71
2023/11/05 11:53:45;;;;;;;1.20;0.90;;;;;;;11.36;100.00;97500.50;6190778;28;20631;-72
2023/11/05 11:57:07;;;;;;;0.90;0.67;;;;;;;11.52;100.00;97499.91;6186680;28;20623;-72
2023/11/05 12:00:28;;;;;;;1.20;1.10;;;;;;;11.49;100.00;97500.38;6179356;28;20635;-72
2023/11/05 12:03:49;;;;;;;2.30;0.90;;;;;;;11.36;100.00;97504.03;6192886;28;20233;-70
2023/11/05 12:07:11;;;;;;;1.70;0.80;;;;;;;11.11;100.00;97506.78;6201295;28;20233;-71
2023/11/05 12:10:32;;;;;;;1.67;1.27;;;;;;;11.29;100.00;97522.16;6180792;28;20234;-73
2023/11/05 12:13:55;;;;;;;2.30;1.47;;;;;;;11.21;100.00;97523.28;6191084;28;20237;-71
2023/11/05 12:17:15;;;;;;;5.13;1.57;;;;;;;11.18;100.00;97521.00;6194319;28;20238;-71
2023/11/05 12:20:37;;;;;;;1.73;1.60;;;;;;;11.36;100.00;97519.38;6195652;28;20503;-72
2023/11/05 12:24:00;;;;;;;1.17;1.13;;;;;;;11.13;100.00;97528.13;6196565;28;20535;-71
2023/11/05 12:27:21;;;;;;;3.43;2.50;;;;;;;11.32;100.00;97534.38;6195980;28;20229;-71
2023/11/05 12:30:44;;;;;;;1.67;1.10;;;;;;;11.30;100.00;97531.91;6191183;28;20237;-71
2023/11/05 12:34:05;;;;;;;2.43;2.13;;;;;;;11.45;100.00;97539.63;6189632;28;20225;-71
2023/11/05 12:37:26;;;;;;;1.80;1.70;;;;;;;11.40;100.00;97542.16;6191751;28;20630;-70
2023/11/05 12:40:47;;;;;;;2.27;1.73;;;;;;;11.60;100.00;97543.59;6192999;28;23107;-71
2023/11/05 12:44:08;;;;;;;2.87;1.83;;;;;;;11.47;100.00;97543.75;6190893;28;20320;-70
2023/11/05 12:47:36;;;;;;;3.03;2.03;;;;;;;11.50;100.00;97556.78;6184270;28;20245;-70
2023/11/05 12:50:58;;;;;;;2.53;2.03;;;;;;;11.56;100.00;97557.75;6198683;28;20555;-71
2023/11/05 12:54:19;;;;;;;2.73;2.20;;;;;;;11.57;100.00;97564.81;6191411;28;20229;-71
2023/11/05 12:57:41;;;;;;;2.53;1.37;;;;;;;11.51;100.00;97563.84;6188460;28;20237;-71
2023/11/05 13:01:02;;;;;;;1.53;1.43;;;;;;;11.70;100.00;97559.31;6190762;28;20233;-71
2023/11/05 13:04:27;;;;;;;2.67;1.67;;;;;;;11.65;100.00;97553.72;6190639;28;20317;-71
2023/11/05 13:07:49;;;;;;;1.63;1.53;;;;;;;11.53;100.00;97560.91;6194578;28;20241;-70
2023/11/05 13:11:10;;;;;;;2.17;2.00;;;;;;;11.49;100.00;97565.94;6186323;28;20242;-72
2023/11/05 13:14:35;;;;;;;1.53;1.30;;;;;;;11.35;100.00;97571.69;6192787;28;20324;-71
2023/11/05 13:17:58;;;;;;;3.33;2.63;;;;;;;11.39;100.00;97576.38;6196672;28;20249;-70
2023/11/05 13:21:27;;;;;;;2.07;1.87;;;;;;;11.47;100.00;97578.00;6193825;28;20225;-70
2023/11/05 13:24:48;;;;;;;1.50;1.40;;;;;;;11.39;100.00;97589.06;6203029;28;20238;-70
2023/11/05 13:28:09;;;;;;;3.33;1.73;;;;;;;11.23;100.00;97590.44;6203701;28;20347;-70
2023/11/05 13:31:31;;;;;;;2.53;2.10;;;;;;;11.34;100.00;97602.38;6203824;28;20229;-69
2023/11/05 13:34:52;;;;;;;2.37;1.90;;;;;;;11.31;100.00;97606.34;6192469;28;20538;-70
2023/11/05 13:38:14;;;;;;;1.60;1.50;;;;;;;11.32;100.00;97602.63;6194640;28;20237;-69
2023/11/05 13:41:36;;;;;;;1.57;1.47;;;;;;;11.47;100.00;97616.59;6187078;28;20234;-68
2023/11/05 13:44:58;;;;;;;10.90;1.70;;;;;;;11.51;100.00;97612.41;6189075;28;20241;-70
2023/11/05 13:48:19;;;;;;;5.43;2.13;;;;;;;11.78;100.00;97624.63;6188786;28;20620;-70
2023/11/05 13:55:18;;;;;;;2.80;1.67;;;;;;;12.28;100.00;97633.38;6281068;23;20255;-70
2023/11/05 13:58:40;;;;;;;2.37;1.90;;;;;;;12.38;100.00;97622.88;6102678;28;20231;-71
2023/11/05 14:02:01;;;;;;;2.07;1.87;;;;;;;12.49;100.00;97632.91;6099876;28;20260;-70
2023/11/05 14:05:22;;;;;;;3.87;1.63;;;;;;;12.32;100.00;97639.16;6096942;28;20232;-72
2023/11/05 14:08:43;;;;;;;1.77;1.67;;;;;;;12.08;100.00;97642.78;6098995;28;21143;-72
2023/11/05 14:15:52;;;;;;;1.30;1.20;;;;;;;12.03;100.00;97655.06;6028739;29;20679;-74
2023/11/05 14:19:13;;;;;;;2.57;1.67;;;;;;;11.80;100.00;97665.69;6041449;29;20320;-72
2023/11/05 14:22:34;;;;;;;1.93;1.73;;;;;;;11.73;100.00;97667.63;6040831;29;20236;-73
2023/11/05 14:25:56;;;;;;;2.63;1.40;;;;;;;11.63;100.00;97674.53;6047037;29;20234;-73
2023/11/05 14:29:16;;;;;;;1.43;0.90;;;;;;;11.33;100.00;97681.66;6048246;29;20596;-72
2023/11/05 14:32:40;;;;;;;2.40;1.03;;;;;;;11.23;100.00;97674.88;6045345;29;20249;-73
2023/11/05 14:36:02;;;;;;;1.57;1.47;;;;;;;11.35;100.00;97687.66;6048074;29;20249;-73
2023/11/05 14:39:23;;;;;;;1.87;1.70;;;;;;;11.43;100.00;97696.28;6042504;29;20628;-74
2023/11/05 14:42:44;;;;;;;2.10;1.30;;;;;;;11.46;100.00;97695.00;6037707;29;20229;-74
2023/11/05 14:46:05;;;;;;;2.97;1.87;;;;;;;11.38;100.00;97704.22;6039244;29;20608;-74
2023/11/05 14:49:29;;;;;;;3.57;2.00;;;;;;;11.54;100.00;97705.53;6048619;29;20250;-73
2023/11/05 14:52:50;;;;;;;1.77;1.67;;;;;;;11.48;100.00;97699.16;6044792;29;20329;-73
2023/11/05 14:56:11;;;;;;;1.77;1.03;;;;;;;11.35;100.00;97720.00;6040250;29;20708;-73
2023/11/05 14:59:32;;;;;;;1.30;1.20;;;;;;;11.33;100.00;97722.91;6039858;29;20226;-74
2023/11/05 15:02:53;;;;;;;3.50;1.37;;;;;;;11.30;100.00;97727.91;6043048;29;20320;-72
2023/11/05 15:06:16;;;;;;;1.50;1.33;;;;;;;11.22;100.00;97724.44;6042287;29;20238;-73
2023/11/05 15:09:37;;;;;;;1.50;1.40;;;;;;;11.19;100.00;97738.38;6039726;29;20619;-73
2023/11/05 15:12:58;;;;;;;4.10;2.10;;;;;;;11.12;100.00;97736.72;6041699;29;20246;-73
2023/11/05 15:16:19;;;;;;;2.13;1.93;;;;;;;11.12;100.00;97745.66;6042557;29;20500;-73
2023/11/05 15:19:40;;;;;;;3.60;1.90;;;;;;;11.08;100.00;97746.28;6033993;29;20253;-73
2023/11/05 15:23:02;;;;;;;3.00;1.57;;;;;;;11.01;100.00;97757.09;6042916;29;20233;-72
2023/11/05 15:26:24;;;;;;;1.77;1.57;;;;;;;11.02;100.00;97755.25;6036002;29;20230;-70
2023/11/05 15:29:46;;;;;;;2.47;2.03;;;;;;;11.00;100.00;97766.25;6031937;29;20230;-70
2023/11/05 15:33:07;;;;;;;1.23;1.20;;;;;;;11.01;100.00;97778.66;6033819;29;20245;-70
2023/11/05 15:36:28;;;;;;;2.67;2.13;;;;;;;11.00;100.00;97776.19;6038762;29;20218;-71
2023/11/05 15:39:53;;;;;;;2.47;1.97;;;;;;;10.98;100.00;97786.38;6034874;29;20245;-70
2023/11/05 15:43:16;;;;;;;2.83;2.33;;;;;;;10.99;100.00;97788.84;6041834;29;20311;-70
2023/11/05 15:46:40;;;;;;;3.03;2.73;;;;;;;11.01;100.00;97794.03;6044075;29;20603;-70
2023/11/05 15:50:01;;;;;;;2.30;1.80;;;;;;;11.07;100.00;97801.28;6042271;29;20233;-69