Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:45;;;;;;;2.15;0.77;;;17.40;99.40;;;;;;7403402;19;19919;-49
2022/12/06 00:04:16;;;;;;;2.30;0.57;;;17.50;99.40;;;;;;7403027;19;19962;-47
2022/12/06 00:06:50;;;;;;;1.60;0.80;;;17.40;99.40;;;;;;7402050;19;19952;-48
2022/12/06 00:09:21;;;;;;;2.40;0.85;;;17.40;99.40;;;;;;7396423;19;19914;-47
2022/12/06 00:11:51;;;;;;;2.45;0.45;;;17.40;99.40;;;;;;7403057;19;20253;-47
2022/12/06 00:14:23;;;;;;;3.45;0.85;;;17.40;99.50;;;;;;7402709;19;19919;-49
2022/12/06 00:16:53;;;;;;;1.27;0.35;;;17.40;99.50;;;;;;7401013;19;20286;-48
2022/12/06 00:19:23;;;;;;;;;;;17.40;99.50;;;;;;7404554;19;19978;-47
2022/12/06 00:21:53;;;;;;;2.28;0.63;;;17.30;99.50;;;;;;7401834;19;19926;-48
2022/12/06 00:24:23;;;;;;;2.05;0.82;;;17.30;99.50;;;;;;7397449;19;19923;-49
2022/12/06 00:26:53;;;;;;;2.35;0.85;;;17.30;99.50;;;;;;7404412;19;19923;-48
2022/12/06 00:29:26;;;;;;;1.52;0.47;;;17.30;99.50;;;;;;7401676;19;19923;-49
2022/12/06 00:31:55;;;;;;;2.05;0.82;;;17.20;99.60;;;;;;7401044;19;19926;-48
2022/12/06 00:34:24;;;;;;;1.60;0.77;;;17.30;99.60;;;;;;7402467;19;19922;-48
2022/12/06 00:36:53;;;;;;;1.80;0.70;;;17.20;99.50;;;;;;7399746;19;19947;-48
2022/12/06 00:39:23;;;;;;;2.47;0.93;;;17.20;99.60;;;;;;7401667;19;19918;-49
2022/12/06 00:41:52;;;;;;;1.50;0.43;;;17.20;99.60;;;;;;7405463;19;19939;-47
2022/12/06 00:44:24;;;;;;;2.22;0.47;;;17.20;99.60;;;;;;7407830;19;19914;-46
2022/12/06 00:46:53;;;;;;;2.00;0.40;;;17.20;99.60;;;;;;7407800;19;19910;-45
2022/12/06 00:49:22;;;;;;;1.90;0.80;;;17.20;99.60;;;;;;7411104;19;19970;-49
2022/12/06 00:51:52;;;;;;;1.65;0.40;;;17.20;99.50;;;;;;7409680;19;19923;-48
2022/12/06 00:54:22;;;;;;;2.30;0.90;;;17.20;99.60;;;;;;7408613;19;19926;-48
2022/12/06 00:56:51;;;;;;;2.60;0.80;;;17.20;99.60;;;;;;7404011;19;19915;-48
2022/12/06 00:59:20;;;;;;;2.10;0.95;;;17.10;99.60;;;;;;7402520;19;20353;-47
2022/12/06 01:01:52;;;;;;;1.52;0.40;;;17.10;99.60;;;;;;7408844;19;19915;-45
2022/12/06 01:04:21;;;;;;;1.52;0.30;;;17.10;99.60;;;;;;7407583;19;20295;-48
2022/12/06 01:06:50;;;;;;;1.70;0.30;;;17.10;99.60;;;;;;7407083;19;19918;-49
2022/12/06 01:09:20;;;;;;;1.63;0.40;;;17.10;99.60;;;;;;7407026;19;19929;-46
2022/12/06 01:11:48;;;;;;;1.70;0.30;;;17.10;99.60;;;;;;7409507;19;19943;-49
2022/12/06 01:14:17;;;;;;;2.58;0.80;;;17.10;99.90;;;;;;7402377;19;19907;-47
2022/12/06 01:16:46;;;;;;;1.83;0.82;;;17.10;99.60;;;;;;7406969;19;19922;-47
2022/12/06 01:19:17;;;;;;;1.98;0.77;;;17.00;99.60;;;;;;7408024;19;20344;-48
2022/12/06 01:21:46;;;;;;;1.67;0.32;;;17.00;99.60;;;;;;7406223;19;20261;-47
2022/12/06 01:24:15;;;;;;;1.17;0.35;;;17.00;99.60;;;;;;7411168;19;19922;-49
2022/12/06 01:26:44;;;;;;;1.63;0.85;;;17.00;99.60;;;;;;7407241;19;19923;-47
2022/12/06 01:29:13;;;;;;;1.27;0.20;;;17.10;99.60;;;;;;7405755;19;19915;-48
2022/12/06 01:31:42;;;;;;;2.50;0.90;;;17.00;99.60;;;;;;7407144;19;19919;-47
2022/12/06 01:34:18;;;;;;;1.20;0.40;;;17.00;99.60;;;;;;7409133;19;19919;-46
2022/12/06 01:36:47;;;;;;;2.08;0.50;;;17.00;99.60;;;;;;7405074;19;20257;-47
2022/12/06 01:39:16;;;;;;;2.28;0.95;;;17.00;99.90;;;;;;7397506;19;19926;-46
2022/12/06 01:41:46;;;;;;;1.70;0.28;;;17.00;99.70;;;;;;7408851;19;19919;-47
2022/12/06 01:44:40;;;;;;;1.88;0.93;;;17.00;99.70;;;;;;7404890;19;19925;-49
2022/12/06 01:47:15;;;;;;;3.35;1.00;;;17.00;99.70;;;;;;7409604;19;19923;-48
2022/12/06 01:49:51;;;;;;;1.30;0.70;;;16.90;99.80;;;;;;7407756;19;19922;-48
2022/12/06 01:52:21;;;;;;;1.90;0.73;;;16.90;99.70;;;;;;7404555;19;19947;-45
2022/12/06 01:54:51;;;;;;;2.05;0.40;;;16.90;99.70;;;;;;7404944;19;19927;-45
2022/12/06 01:57:20;;;;;;;2.05;1.05;;;16.90;99.70;;;;;;7399189;19;19929;-48
2022/12/06 01:59:49;;;;;;;1.60;0.30;;;16.90;99.70;;;;;;7410694;19;19914;-48
2022/12/06 02:02:18;;;;;;;2.20;1.05;;;16.90;99.70;;;;;;7406408;19;19914;-49
2022/12/06 02:04:52;;;;;;;1.20;0.43;;;16.80;99.70;;;;;;7405823;19;20272;-49
2022/12/06 02:07:22;;;;;;;2.00;0.60;;;16.80;99.70;;;;;;7406717;19;20345;-48
2022/12/06 02:09:53;;;;;;;1.88;0.75;;;16.80;99.70;;;;;;7410135;19;19922;-47
2022/12/06 02:12:22;;;;;;;2.40;0.75;;;16.80;99.70;;;;;;7407226;19;19970;-49
2022/12/06 02:14:55;;;;;;;2.03;0.82;;;16.80;99.80;;;;;;7398993;19;19925;-47
2022/12/06 02:17:44;;;;;;;1.52;0.70;;;16.80;99.80;;;;;;7404480;19;19930;-48
2022/12/06 02:20:23;;;;;;;1.33;0.30;;;16.80;99.80;;;;;;7407998;19;19918;-47
2022/12/06 02:23:22;;;;;;;2.80;1.00;;;16.80;99.80;;;;;;7409702;19;19939;-48
2022/12/06 02:26:16;;;;;;;1.40;0.10;;;16.80;99.80;;;;;;7404416;19;19925;-47
2022/12/06 02:29:12;;;;;;;1.95;0.50;;;16.70;99.80;;;;;;7406481;19;19939;-46
2022/12/06 02:31:48;;;;;;;2.00;0.30;;;16.70;99.80;;;;;;7398059;19;19922;-49
2022/12/06 02:34:20;;;;;;;1.70;1.05;;;16.70;99.80;;;;;;7409465;19;20547;-48
2022/12/06 02:36:54;;;;;;;2.03;0.38;;;16.70;99.80;;;;;;7402616;19;19947;-48
2022/12/06 02:39:29;;;;;;;1.50;0.63;;;16.70;99.80;;;;;;7407454;19;19926;-48
2022/12/06 02:42:04;;;;;;;1.20;0.20;;;16.70;99.80;;;;;;7407063;19;19926;-47
2022/12/06 02:44:38;;;;;;;1.45;0.75;;;16.70;99.90;;;;;;7403223;19;19936;-47
2022/12/06 02:47:13;;;;;;;1.23;0.30;;;16.60;99.80;;;;;;7406045;19;19926;-48
2022/12/06 02:49:48;;;;;;;1.55;0.77;;;16.60;99.90;;;;;;7399238;19;19918;-47
2022/12/06 02:52:19;;;;;;;1.35;0.15;;;16.60;99.90;;;;;;7409128;19;19918;-48
2022/12/06 02:54:51;;;;;;;1.85;0.80;;;16.60;99.80;;;;;;7404560;19;20345;-47
2022/12/06 02:57:26;;;;;;;1.48;0.85;;;16.60;99.90;;;;;;7402025;19;20337;-49
2022/12/06 02:59:56;;;;;;;1.98;0.93;;;16.60;99.90;;;;;;7404672;19;19919;-48
2022/12/06 03:02:28;;;;;;;2.42;0.60;;;16.60;99.90;;;;;;7403427;19;19923;-48
2022/12/06 03:05:11;;;;;;;1.92;1.02;;;16.50;99.90;;;;;;7404404;19;19926;-47
2022/12/06 03:07:45;;;;;;;1.33;0.60;;;16.50;99.90;;;;;;7400280;19;19918;-49
2022/12/06 03:10:28;;;;;;;1.88;0.68;;;16.50;99.90;;;;;;7407709;19;19919;-48
2022/12/06 03:13:06;;;;;;;1.73;0.63;;;16.50;99.90;;;;;;7407699;19;19922;-47
2022/12/06 03:15:44;;;;;;;2.40;0.30;;;16.50;99.90;;;;;;7404031;19;20246;-48
2022/12/06 03:18:21;;;;;;;1.27;0.30;;;16.50;99.90;;;;;;7402389;19;20049;-47
2022/12/06 03:20:55;;;;;;;1.70;0.65;;;16.50;99.90;;;;;;7403239;19;20578;-48
2022/12/06 03:23:30;;;;;;;2.83;0.50;;;16.50;99.90;;;;;;7400078;19;19922;-46
2022/12/06 03:26:02;;;;;;;1.85;0.52;;;16.50;99.90;;;;;;7406638;19;20280;-47
2022/12/06 03:28:32;;;;;;;1.13;0.40;;;16.50;99.90;;;;;;7403275;19;19914;-45
2022/12/06 03:31:04;;;;;;;1.15;0.10;;;16.40;99.90;;;;;;7403867;19;19922;-47
2022/12/06 03:33:39;;;;;;;2.03;0.60;;;16.40;99.90;;;;;;7403562;19;19919;-48
2022/12/06 03:36:10;;;;;;;1.50;0.82;;;16.50;99.90;;;;;;7403711;19;19925;-47
2022/12/06 03:38:51;;;;;;;1.85;0.60;;;16.40;99.90;;;;;;7401570;19;19919;-47
2022/12/06 03:41:21;;;;;;;1.55;0.75;;;16.40;99.90;;;;;;7405215;19;19926;-47
2022/12/06 03:43:51;;;;;;;1.98;0.80;;;16.40;99.90;;;;;;7402636;19;19919;-49
2022/12/06 03:46:22;;;;;;;1.33;0.32;;;16.40;99.90;;;;;;7404622;19;19918;-44
2022/12/06 03:48:58;;;;;;;1.95;0.63;;;16.40;99.90;;;;;;7404198;19;19925;-48
2022/12/06 03:51:30;;;;;;;1.30;0.50;;;16.40;99.90;;;;;;7403296;19;19926;-46
2022/12/06 03:54:01;;;;;;;1.48;0.40;;;16.40;99.90;;;;;;7403749;19;19911;-48
2022/12/06 03:56:30;;;;;;;0.93;0.10;;;16.40;99.90;;;;;;7406635;19;19925;-48
2022/12/06 03:58:59;;;;;;;1.48;0.20;;;16.40;99.90;;;;;;7404371;19;19921;-47
2022/12/06 04:01:28;;;;;;;3.17;0.30;;;16.40;99.90;;;;;;7402228;19;20258;-48
2022/12/06 04:03:59;;;;;;;2.00;0.50;;;16.40;99.90;;;;;;7402856;19;19920;-48
2022/12/06 04:06:28;;;;;;;1.35;0.20;;;16.50;99.90;;;;;;7403215;19;19926;-49
2022/12/06 04:09:51;;;;;;;1.55;0.50;;;16.50;99.90;;;;;;7398106;19;19922;-49
2022/12/06 04:11:47;;;;;;;2.05;0.70;;;16.50;99.90;;;;;;7404462;19;19926;-46
2022/12/06 04:14:16;;;;;;;1.85;0.50;;;16.50;99.90;;;;;;7402651;19;20012;-47
2022/12/06 04:19:28;;;;;;;1.10;0.30;;;16.60;99.80;;;;;;7402963;19;19915;-45
2022/12/06 04:24:39;;;;;;;1.50;0.80;;;16.70;99.80;;;;;;7402184;19;19919;-48
2022/12/06 04:40:40;;;;;;;1.05;0.38;;;16.80;99.60;;;;;;7401046;19;20351;-49
2022/12/06 04:45:53;;;;;;;1.52;0.20;;;16.90;99.80;;;;;;7400072;19;19930;-48
2022/12/06 04:48:22;;;;;;;3.03;0.82;;;16.90;99.60;;;;;;7405204;19;19923;-48
2022/12/06 04:50:54;;;;;;;1.23;0.20;;;16.90;99.60;;;;;;7403513;19;19922;-48
2022/12/06 04:53:23;;;;;;;1.88;0.90;;;16.90;99.50;;;;;;7401280;19;19915;-47
2022/12/06 04:55:52;;;;;;;1.38;0.60;;;17.00;99.50;;;;;;7400705;19;19946;-48
2022/12/06 04:58:22;;;;;;;0.80;0.20;;;17.00;99.50;;;;;;7403756;19;19923;-48
2022/12/06 05:00:51;;;;;;;;;;;17.00;99.50;;;;;;7399529;19;20390;-47
2022/12/06 05:03:20;;;;;;;1.90;0.63;;;17.00;99.40;;;;;;7405408;19;19918;-47
2022/12/06 05:05:49;;;;;;;1.50;0.57;;;17.00;99.50;;;;;;7402631;19;19929;-47
2022/12/06 05:08:20;;;;;;;1.70;0.60;;;17.10;99.40;;;;;;7400252;19;19914;-46
2022/12/06 05:10:50;;;;;;;1.75;0.40;;;17.10;99.40;;;;;;7401518;19;19923;-48
2022/12/06 05:13:20;;;;;;;1.10;0.10;;;17.10;99.30;;;;;;7401297;19;19929;-48
2022/12/06 05:15:53;;;;;;;1.70;0.82;;;17.10;99.40;;;;;;7400631;19;19929;-47
2022/12/06 05:18:22;;;;;;;1.52;0.52;;;17.10;99.30;;;;;;7399093;19;19914;-48
2022/12/06 05:20:52;;;;;;;1.25;0.80;;;17.10;99.30;;;;;;7399807;19;19925;-48
2022/12/06 05:23:23;;;;;;;1.58;0.77;;;17.10;99.20;;;;;;7396363;19;20555;-48
2022/12/06 05:25:52;;;;;;;1.27;0.20;;;17.20;99.30;;;;;;7405621;19;20329;-48
2022/12/06 05:28:21;;;;;;;1.30;0.32;;;17.20;99.50;;;;;;7409187;19;19925;-48
2022/12/06 05:30:50;;;;;;;2.08;0.65;;;17.20;99.20;;;;;;7403989;19;20026;-47
2022/12/06 05:33:19;;;;;;;1.17;0.52;;;17.20;99.30;;;;;;7404602;19;19922;-53
2022/12/06 05:35:48;;;;;;;1.13;0.60;;;17.20;99.20;;;;;;7406427;19;19915;-46
2022/12/06 05:38:17;;;;;;;1.75;0.90;;;17.20;99.20;;;;;;7405104;19;19918;-49
2022/12/06 05:40:49;;;;;;;1.25;0.38;;;17.20;99.30;;;;;;7400721;19;19922;-46
2022/12/06 05:43:18;;;;;;;1.52;0.40;;;17.20;99.20;;;;;;7409911;19;19930;-47
2022/12/06 05:45:47;;;;;;;1.13;0.20;;;17.20;99.10;;;;;;7408401;19;20264;-47
2022/12/06 05:48:17;;;;;;;;;;;17.20;99.10;;;;;;7410650;19;19940;-45
2022/12/06 05:50:48;;;;;;;1.33;0.45;;;17.30;99.20;;;;;;7407796;19;19922;-47
2022/12/06 05:53:17;;;;;;;1.25;0.63;;;17.30;99.20;;;;;;7405538;19;19918;-48
2022/12/06 05:55:50;;;;;;;1.00;0.30;;;17.30;99.10;;;;;;7407758;19;19923;-47
2022/12/06 05:58:20;;;;;;;1.52;0.10;;;17.30;99.20;;;;;;7406928;19;19922;-47
2022/12/06 06:00:49;;;;;;;1.17;0.10;;;17.30;99.10;;;;;;7405924;19;19926;-46
2022/12/06 06:03:19;;;;;;;1.20;0.40;;;17.30;99.10;;;;;;7406366;19;19923;-46
2022/12/06 06:05:50;;;;;;;1.45;0.60;;;17.30;99.00;;;;;;7409515;19;19929;-48
2022/12/06 06:08:20;;;;;;;0.93;0.50;;;17.30;99.10;;;;;;7407100;19;19951;-47
2022/12/06 06:10:51;;;;;;;1.95;0.60;;;17.30;99.10;;;;;;7400169;19;19922;-48
2022/12/06 06:13:20;;;;;;;1.35;0.20;;;17.40;99.10;;;;;;7408746;19;19924;-48
2022/12/06 06:15:50;;;;;;;1.38;0.85;;;17.30;99.00;;;;;;7407371;19;19921;-48
2022/12/06 06:18:20;;;;;;;1.08;0.20;;;17.30;99.00;;;;;;7404457;19;20320;-47
2022/12/06 06:20:52;;;;;;;1.23;0.57;;;17.40;99.00;;;;;;7406889;19;19974;-48
2022/12/06 06:23:23;;;;;;;1.40;0.70;;;17.40;99.00;;;;;;7405258;19;19930;-47
2022/12/06 06:25:54;;;;;;;1.17;0.47;;;17.40;99.30;;;;;;7401041;19;19918;-46
2022/12/06 06:28:23;;;;;;;0.80;0.30;;;17.40;99.00;;;;;;7406275;19;20272;-48
2022/12/06 06:30:53;;;;;;;1.75;0.85;;;17.40;99.20;;;;;;7404328;19;20412;-47
2022/12/06 06:33:21;;;;;;;1.30;0.60;;;17.40;99.00;;;;;;7404411;19;19914;-47
2022/12/06 06:35:50;;;;;;;1.15;0.50;;;17.40;99.00;;;;;;7405889;19;19918;-49
2022/12/06 06:38:19;;;;;;;1.25;0.60;;;17.40;99.00;;;;;;7402333;19;19925;-49
2022/12/06 06:40:48;;;;;;;1.00;0.10;;;17.40;99.00;;;;;;7405065;19;19915;-48
2022/12/06 06:43:20;;;;;;;1.10;0.52;;;17.40;99.00;;;;;;7399193;19;19930;-48
2022/12/06 06:45:54;;;;;;;1.00;0.30;;;17.40;98.90;;;;;;7408079;19;19914;-48
2022/12/06 06:48:24;;;;;;;1.60;1.05;;;17.40;98.90;;;;;;7407158;19;19994;-48
2022/12/06 06:50:53;;;;;;;1.23;0.68;;;17.40;98.90;;;;;;7408705;19;19914;-46
2022/12/06 06:53:23;;;;;;;1.65;0.65;;;17.50;99.20;;;;;;7404698;19;19919;-47
2022/12/06 06:55:53;;;;;;;1.77;0.77;;;17.50;98.90;;;;;;7406588;19;19933;-48
2022/12/06 06:58:24;;;;;;;5.65;0.52;;;17.50;98.90;;;;;;7408038;19;19922;-48
2022/12/06 07:00:55;;;;;;;1.63;0.90;;;17.60;98.90;;;;;;7401495;19;19926;-47
2022/12/06 07:03:24;;;;;;;2.65;0.80;;;17.60;99.10;;;;;;7407633;19;19950;-48
2022/12/06 07:05:54;;;;;;;1.10;0.60;;;17.70;98.80;;;;;;7405031;19;19922;-47
2022/12/06 07:08:23;;;;;;;2.20;0.22;;;17.80;98.80;;;;;;7403758;19;20275;-47
2022/12/06 07:10:53;;;;;;;0.88;0.10;;;17.80;98.70;;;;;;7404741;19;19933;-46
2022/12/06 07:13:25;;;;;;;;;;;18.00;98.70;;;;;;7409482;19;20366;-48
2022/12/06 07:15:54;;;;;;;0.93;0.10;;;18.00;98.50;;;;;;7401715;19;19922;-44
2022/12/06 07:18:24;;;;;;;0.70;0.20;;;18.10;98.60;;;;;;7403348;19;19921;-47
2022/12/06 07:20:59;;;;;;;;;;;18.20;98.50;;;;;;7408403;19;19927;-48
2022/12/06 07:23:28;;;;;;;1.55;0.25;;;18.30;98.40;;;;;;7403486;19;20324;-48
2022/12/06 07:26:05;;;;;;;1.45;0.50;;;18.30;98.50;;;;;;7407801;19;19928;-49
2022/12/06 07:28:37;;;;;;;1.02;0.20;;;18.40;98.40;;;;;;7405835;19;19922;-48
2022/12/06 07:31:14;;;;;;;1.15;0.20;;;18.40;98.30;;;;;;7407164;19;19963;-48
2022/12/06 07:33:44;;;;;;;0.80;0.30;;;18.50;98.30;;;;;;7396869;19;20264;-49
2022/12/06 07:36:14;;;;;;;1.30;0.55;;;18.50;98.50;;;;;;7406300;19;20345;-48
2022/12/06 07:38:44;;;;;;;1.25;0.57;;;18.60;98.30;;;;;;7401616;19;19929;-48
2022/12/06 07:46:43;;;;;;;1.35;0.60;;;18.70;98.20;;;;;;7406440;19;19937;-48
2022/12/06 07:49:14;;;;;;;1.70;0.55;;;18.70;98.20;;;;;;7394562;19;19970;-48
2022/12/06 07:51:43;;;;;;;1.00;0.85;;;18.80;98.20;;;;;;7404591;19;19918;-47
2022/12/06 07:54:12;;;;;;;1.00;0.20;;;18.80;98.40;;;;;;7403673;19;19929;-48
2022/12/06 07:56:42;;;;;;;1.30;0.30;;;18.80;98.10;;;;;;7403681;19;19921;-48
2022/12/06 07:59:13;;;;;;;;;;;18.80;98.10;;;;;;7408400;19;19967;-47
2022/12/06 08:01:42;;;;;;;0.77;0.40;;;18.90;98.00;;;;;;7404918;19;19922;-49
2022/12/06 08:04:11;;;;;;;1.63;0.50;;;18.90;98.00;;;;;;7402739;19;19926;-47
2022/12/06 08:06:40;;;;;;;0.70;0.10;;;18.90;98.00;;;;;;7399240;19;20245;-47
2022/12/06 08:09:09;;;;;;;1.00;0.30;;;18.90;98.00;;;;;;7404460;19;20562;-48
2022/12/06 08:11:38;;;;;;;1.50;0.60;;;19.00;98.00;;;;;;7403171;19;20678;-48
2022/12/06 08:14:07;;;;;;;1.10;0.57;;;19.00;98.00;;;;;;7403026;19;20367;-47
2022/12/06 08:16:39;;;;;;;1.35;0.43;;;19.10;97.90;;;;;;7403171;19;19925;-47
2022/12/06 08:19:08;;;;;;;0.73;0.28;;;19.10;97.90;;;;;;7401375;19;20249;-47
2022/12/06 08:21:36;;;;;;;1.60;0.80;;;19.10;97.90;;;;;;7403609;19;19922;-48
2022/12/06 08:24:06;;;;;;;1.05;0.45;;;19.10;97.90;;;;;;7401365;19;19914;-49
2022/12/06 08:26:35;;;;;;;1.10;0.43;;;19.20;97.90;;;;;;7404387;19;20351;-48
2022/12/06 08:29:05;;;;;;;1.75;0.50;;;19.20;97.90;;;;;;7401707;19;19962;-48
2022/12/06 08:31:39;;;;;;;1.15;0.55;;;19.20;97.80;;;;;;7402825;19;19939;-48
2022/12/06 08:34:08;;;;;;;1.30;0.50;;;19.20;97.80;;;;;;7402209;19;19919;-48
2022/12/06 08:36:40;;;;;;;0.88;0.25;;;19.30;97.80;;;;;;7401532;19;20255;-49
2022/12/06 08:39:10;;;;;;;1.63;0.65;;;19.30;97.80;;;;;;7395844;19;19925;-47
2022/12/06 08:44:23;;;;;;;1.35;0.95;;;19.30;97.80;;;;;;7401611;19;20359;-45
2022/12/06 08:46:55;;;;;;;0.80;0.47;;;19.30;97.80;;;;;;7405167;19;19933;-49
2022/12/06 08:49:26;;;;;;;0.90;0.60;;;19.40;97.70;;;;;;7403889;19;19926;-48
2022/12/06 08:51:55;;;;;;;0.90;0.43;;;19.40;97.70;;;;;;7401171;19;20363;-48
2022/12/06 08:54:26;;;;;;;1.08;0.70;;;19.40;97.70;;;;;;7403857;19;19929;-48
2022/12/06 08:56:55;;;;;;;0.95;0.20;;;19.40;97.70;;;;;;7397112;19;20340;-48
2022/12/06 08:59:24;;;;;;;1.13;0.40;;;19.40;97.60;;;;;;7403678;19;19923;-47
2022/12/06 09:01:56;;;;;;;1.20;0.50;;;19.50;97.70;;;;;;7408284;19;19943;-48
2022/12/06 09:04:26;;;;;;;1.17;0.55;;;19.40;97.60;;;;;;7407881;19;19918;-47
2022/12/06 09:06:54;;;;;;;0.88;0.45;;;19.50;97.60;;;;;;7410006;19;19915;-47
2022/12/06 09:09:24;;;;;;;1.10;0.22;;;19.50;97.60;;;;;;7411377;19;20268;-48
2022/12/06 09:11:52;;;;;;;1.30;0.50;;;19.60;97.60;;;;;;7409481;19;19925;-47
2022/12/06 09:14:22;;;;;;;1.67;0.20;;;19.60;97.60;;;;;;7411565;19;19943;-48
2022/12/06 09:16:51;;;;;;;1.00;0.47;;;19.60;97.60;;;;;;7403827;19;20672;-47
2022/12/06 09:19:23;;;;;;;1.00;0.55;;;19.60;97.60;;;;;;7408979;19;19918;-48
2022/12/06 09:21:52;;;;;;;0.90;0.45;;;19.60;97.50;;;;;;7407786;19;19923;-48
2022/12/06 09:24:21;;;;;;;1.20;0.57;;;19.60;97.50;;;;;;7406690;19;19942;-48
2022/12/06 09:26:50;;;;;;;1.65;0.50;;;19.70;97.50;;;;;;7406625;19;19976;-47
2022/12/06 09:29:20;;;;;;;1.00;0.13;;;19.70;97.50;;;;;;7406377;19;19925;-47
2022/12/06 09:31:49;;;;;;;1.23;0.60;;;19.70;97.50;;;;;;7396121;19;20337;-48
2022/12/06 09:34:18;;;;;;;0.80;0.30;;;19.80;97.50;;;;;;7409764;19;19933;-47
2022/12/06 09:36:52;;;;;;;;;;;19.80;97.50;;;;;;7409196;19;19918;-48
2022/12/06 09:39:26;;;;;;;0.70;0.22;;;19.80;97.40;;;;;;7407101;19;20295;-48
2022/12/06 09:42:28;;;;;;;1.40;0.20;;;19.80;97.50;;;;;;7396818;19;19989;-48
2022/12/06 09:45:11;;;;;;;2.30;0.20;;;19.90;97.40;;;;;;7405054;19;19919;-49
2022/12/06 09:47:58;;;;;;;1.50;0.70;;;19.90;97.50;;;;;;7408703;19;19946;-46
2022/12/06 09:50:37;;;;;;;0.50;0.10;;;20.00;97.50;;;;;;7408546;19;19915;-50
2022/12/06 09:53:22;;;;;;;0.45;0.10;;;20.10;97.60;;;;;;7409139;19;19937;-45
2022/12/06 09:56:03;;;;;;;2.75;0.75;;;20.20;97.50;;;;;;7403948;19;19953;-51
2022/12/06 09:58:48;;;;;;;0.65;0.10;;;20.20;97.60;;;;;;7062633;19;5012274;-45
2022/12/06 10:01:25;;;;;;;1.02;0.10;;;20.30;97.50;;;;;;7399058;19;19990;-50
2022/12/06 10:04:05;;;;;;;1.27;1.17;;;20.40;97.50;;;;;;7408361;19;19947;-45
2022/12/06 10:06:42;;;;;;;2.03;0.63;;;20.40;97.40;;;;;;7406542;19;19925;-52
2022/12/06 10:09:29;;;;;;;1.90;0.45;;;20.40;97.40;;;;;;7408182;19;19914;-49
2022/12/06 10:12:11;;;;;;;1.10;0.52;;;20.40;97.50;;;;;;7402656;19;19922;-48
2022/12/06 10:15:04;;;;;;;4.72;0.52;;;20.40;97.50;;;;;;7407067;19;19923;-48
2022/12/06 10:17:45;;;;;;;1.00;0.65;;;21.00;97.00;;;;;;7405145;19;19926;-50
2022/12/06 10:20:20;;;;;;;2.30;0.55;;;21.00;97.10;;;;;;7406692;19;19938;-51
2022/12/06 10:23:04;;;;;;;1.10;0.80;;;20.70;97.10;;;;;;7404784;19;19926;-49
2022/12/06 10:25:43;;;;;;;1.55;0.70;;;20.70;97.30;;;;;;7407668;19;19926;-49
2022/12/06 10:28:15;;;;;;;3.80;0.75;;;20.60;97.30;;;;;;7406195;19;19926;-43
2022/12/06 10:30:52;;;;;;;1.65;0.65;;;20.70;97.30;;;;;;7406412;19;19920;-42
2022/12/06 10:33:30;;;;;;;1.48;0.82;;;20.60;97.30;;;;;;7399346;19;20010;-42
2022/12/06 10:36:03;;;;;;;1.13;0.45;;;20.50;97.40;;;;;;7405715;19;19926;-43
2022/12/06 10:38:37;;;;;;;1.05;0.60;;;20.30;97.50;;;;;;7406262;19;19922;-44
2022/12/06 10:41:17;;;;;;;1.30;0.52;;;20.20;97.60;;;;;;7405841;19;19950;-45
2022/12/06 10:43:55;;;;;;;1.13;0.73;;;20.20;97.70;;;;;;7402996;19;19926;-44
2022/12/06 10:49:24;;;;;;;0.95;0.55;;;20.10;97.70;;;;;;7404031;19;19952;-45
2022/12/06 10:51:59;;;;;;;1.52;0.93;;;20.00;97.80;;;;;;7403208;19;19953;-46
2022/12/06 10:54:35;;;;;;;1.88;0.68;;;19.90;98.10;;;;;;7403915;19;20320;-48
2022/12/06 10:57:09;;;;;;;1.33;0.63;;;19.80;97.90;;;;;;7404100;19;20020;-46
2022/12/06 10:59:42;;;;;;;1.90;0.10;;;19.90;98.00;;;;;;7402798;19;19978;-47
2022/12/06 11:02:24;;;;;;;1.25;0.60;;;20.00;98.00;;;;;;7402884;19;19926;-47
2022/12/06 11:04:56;;;;;;;1.73;0.52;;;20.10;97.90;;;;;;7394999;19;19971;-51
2022/12/06 11:07:30;;;;;;;0.80;0.10;;;20.20;97.90;;;;;;7404705;19;19930;-46
2022/12/06 11:10:00;;;;;;;3.22;0.55;;;20.30;97.90;;;;;;7403489;19;20006;-44
2022/12/06 11:12:35;;;;;;;1.33;0.22;;;20.30;97.80;;;;;;7405664;19;19922;-46
2022/12/06 11:15:15;;;;;;;3.72;0.52;;;20.40;97.80;;;;;;7405308;19;19919;-48
2022/12/06 11:17:48;;;;;;;2.13;0.45;;;20.40;97.70;;;;;;7402170;19;19931;-48
2022/12/06 11:20:24;;;;;;;1.38;0.20;;;20.50;97.80;;;;;;7303813;19;20046;-48
2022/12/06 11:23:05;;;;;;;1.40;0.30;;;20.40;97.70;;;;;;7405155;19;19954;-43
2022/12/06 11:25:43;;;;;;;0.82;0.20;;;20.40;97.70;;;;;;7403764;19;20283;-45
2022/12/06 11:28:26;;;;;;;1.67;0.47;;;20.50;97.70;;;;;;7403299;19;19918;-48
2022/12/06 11:30:57;;;;;;;1.10;0.10;;;20.60;97.70;;;;;;7405236;19;20334;-48
2022/12/06 11:33:32;;;;;;;2.25;0.40;;;20.60;97.60;;;;;;7402135;19;19918;-47
2022/12/06 11:36:04;;;;;;;2.80;0.17;;;20.60;97.70;;;;;;7402174;19;19918;-48
2022/12/06 11:38:33;;;;;;;0.93;0.50;;;20.70;97.70;;;;;;7395212;19;19918;-43
2022/12/06 11:41:03;;;;;;;1.00;0.55;;;20.70;97.70;;;;;;7401299;19;19918;-48
2022/12/06 11:43:35;;;;;;;2.53;0.55;;;20.80;97.60;;;;;;7404545;19;19927;-49
2022/12/06 11:46:07;;;;;;;2.28;0.32;;;20.90;97.60;;;;;;7401754;19;19971;-48
2022/12/06 11:48:37;;;;;;;1.42;0.40;;;20.90;97.60;;;;;;7401789;19;19938;-47
2022/12/06 11:51:09;;;;;;;1.00;0.40;;;20.90;97.50;;;;;;7402273;19;19922;-46
2022/12/06 11:53:46;;;;;;;1.27;0.50;;;20.90;97.50;;;;;;7397972;19;19930;-49
2022/12/06 11:56:25;;;;;;;1.10;0.45;;;21.00;97.50;;;;;;7401933;19;19943;-46
2022/12/06 11:59:08;;;;;;;2.55;0.68;;;21.00;97.40;;;;;;7403414;19;19951;-48
2022/12/06 12:01:43;;;;;;;1.13;0.40;;;21.10;97.50;;;;;;7403491;19;19922;-46
2022/12/06 12:04:37;;;;;;;1.67;0.45;;;21.10;97.50;;;;;;7401674;19;19922;-48
2022/12/06 12:07:13;;;;;;;5.28;0.20;;;21.10;97.50;;;;;;7399586;19;19921;-46
2022/12/06 12:09:54;;;;;;;1.08;0.52;;;21.10;97.50;;;;;;7398143;19;19922;-47
2022/12/06 12:13:42;;;;;;;1.48;0.40;;;21.00;97.50;;;;;;7402468;19;19914;-46
2022/12/06 12:15:19;;;;;;;2.28;0.60;;;21.00;97.60;;;;;;7402677;19;19922;-47
2022/12/06 12:17:51;;;;;;;1.27;0.57;;;21.10;97.60;;;;;;7402737;19;19925;-49
2022/12/06 12:20:25;;;;;;;5.40;0.10;;;21.00;97.60;;;;;;7398277;19;20321;-43
2022/12/06 12:23:00;;;;;;;1.80;0.45;;;20.90;97.70;;;;;;7402173;19;19915;-44
2022/12/06 12:25:32;;;;;;;2.42;0.40;;;20.90;97.90;;;;;;7402246;19;19918;-41
2022/12/06 12:28:02;;;;;;;1.10;0.77;;;21.10;97.80;;;;;;7403650;19;19943;-45
2022/12/06 12:30:36;;;;;;;1.48;0.40;;;21.20;97.70;;;;;;7401246;19;20344;-44
2022/12/06 12:33:23;;;;;;;3.17;0.22;;;21.30;97.60;;;;;;7401381;19;19914;-45
2022/12/06 12:35:56;;;;;;;2.50;0.73;;;21.10;97.70;;;;;;7392512;19;19927;-45
2022/12/06 12:38:30;;;;;;;2.80;0.45;;;21.10;97.80;;;;;;7404219;19;20336;-47
2022/12/06 12:41:02;;;;;;;1.90;0.13;;;21.10;97.80;;;;;;7399115;19;19918;-39
2022/12/06 12:43:34;;;;;;;2.65;0.65;;;21.20;97.80;;;;;;7404141;19;20015;-48
2022/12/06 12:46:24;;;;;;;1.42;0.50;;;21.30;97.70;;;;;;7403261;19;19922;-42
2022/12/06 12:48:53;;;;;;;0.75;0.28;;;21.10;97.70;;;;;;7403684;19;19926;-43
2022/12/06 12:51:34;;;;;;;1.23;0.73;;;21.00;97.80;;;;;;7396712;19;19926;-45
2022/12/06 12:54:06;;;;;;;2.50;0.20;;;21.00;97.80;;;;;;7400997;19;20237;-43
2022/12/06 12:56:37;;;;;;;1.00;0.40;;;20.90;97.90;;;;;;7403431;19;19914;-43
2022/12/06 12:59:15;;;;;;;1.98;0.20;;;20.90;97.90;;;;;;7400402;19;20003;-42
2022/12/06 13:01:51;;;;;;;1.55;0.55;;;21.00;97.90;;;;;;7399290;19;19918;-43
2022/12/06 13:04:32;;;;;;;1.38;0.60;;;20.80;98.00;;;;;;7401567;19;19943;-45
2022/12/06 13:07:05;;;;;;;2.42;0.40;;;20.70;98.00;;;;;;7400454;19;19962;-44
2022/12/06 13:09:40;;;;;;;1.13;0.50;;;20.60;98.10;;;;;;7392003;19;19933;-46
2022/12/06 13:12:14;;;;;;;1.92;0.30;;;20.50;98.20;;;;;;7400926;19;19939;-46
2022/12/06 13:14:52;;;;;;;1.35;0.55;;;20.40;98.30;;;;;;7400058;19;19962;-45
2022/12/06 13:17:26;;;;;;;1.10;0.40;;;20.50;98.30;;;;;;7400236;19;19907;-45
2022/12/06 13:19:56;;;;;;;1.45;0.30;;;20.50;98.40;;;;;;7399843;19;19926;-42
2022/12/06 13:22:27;;;;;;;1.40;0.68;;;20.80;98.20;;;;;;7400426;19;19938;-47
2022/12/06 13:25:06;;;;;;;2.25;0.70;;;20.80;98.00;;;;;;7397650;19;19927;-40
2022/12/06 13:27:41;;;;;;;1.33;0.63;;;20.80;98.00;;;;;;7393788;19;19942;-41
2022/12/06 13:30:17;;;;;;;1.05;0.13;;;20.80;98.00;;;;;;7401409;19;19982;-41
2022/12/06 13:32:52;;;;;;;0.73;0.10;;;20.90;98.00;;;;;;7401862;19;19926;-40
2022/12/06 13:35:27;;;;;;;0.65;0.15;;;20.90;98.00;;;;;;7398066;19;19925;-42
2022/12/06 13:37:58;;;;;;;0.63;0.10;;;20.90;98.10;;;;;;7400115;19;19997;-42
2022/12/06 13:40:46;;;;;;;1.23;0.30;;;20.90;97.90;;;;;;7397844;19;19922;-42
2022/12/06 13:43:58;;;;;;;0.63;0.20;;;20.90;97.90;;;;;;7392896;19;19918;-42
2022/12/06 13:46:32;;;;;;;0.95;0.30;;;20.70;97.90;;;;;;7397226;19;19926;-43
2022/12/06 13:49:07;;;;;;;1.10;0.22;;;20.60;98.00;;;;;;7405274;19;19919;-47
2022/12/06 13:51:49;;;;;;;1.13;0.40;;;20.50;98.10;;;;;;7404529;19;19918;-44