Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:44;;;;;;;3.57;1.23;;;;;;;6.77;100.00;100638.09;5038332;28;20447;-49
2022/11/03 00:04:13;;;;;;;0.63;0.63;;;;;;;6.65;100.00;100624.97;5037011;28;20451;-49
2022/11/03 00:06:40;;;;;;;0.50;0.50;;;;;;;6.51;100.00;100624.19;5038152;28;20497;-50
2022/11/03 00:09:10;;;;;;;0.70;0.60;;;;;;;6.56;100.00;100618.88;5043841;28;20458;-50
2022/11/03 00:11:38;;;;;;;1.80;1.50;;;;;;;6.57;100.00;100618.84;5039083;28;20479;-49
2022/11/03 00:14:06;;;;;;;0.53;0.53;;;;;;;6.89;100.00;100617.75;5036795;28;20459;-49
2022/11/03 00:16:32;;;;;;;1.00;0.50;;;;;;;6.52;100.00;100618.00;5042180;28;20487;-51
2022/11/03 00:19:00;;;;;;;0.83;0.83;;;;;;;6.36;100.00;100613.72;5044223;28;20462;-49
2022/11/03 00:21:27;;;;;;;0.83;0.80;;;;;;;6.34;100.00;100599.66;5039457;28;20500;-52
2022/11/03 00:23:53;;;;;;;14.07;0.90;;;;;;;6.38;100.00;100596.97;5048296;28;20512;-51
2022/11/03 00:26:21;;;;;;;2.47;0.93;;;;;;;6.65;100.00;100600.31;5058386;28;20474;-49
2022/11/03 00:28:50;;;;;;;0.47;0.40;;;;;;;6.61;100.00;100610.03;5037196;28;20963;-51
2022/11/03 00:31:22;;;;;;;1.00;0.73;;;;;;;6.62;100.00;100608.28;5039225;28;20540;-51
2022/11/03 00:33:49;;;;;;;0.70;0.50;;;;;;;6.39;100.00;100604.00;5012821;28;20451;-49
2022/11/03 00:36:21;;;;;;;0.63;0.50;;;;;;;6.40;100.00;100597.84;5033591;28;20476;-50
2022/11/03 00:38:48;;;;;;;0.83;0.83;;;;;;;6.33;100.00;100604.06;5041196;28;20448;-51
2022/11/03 00:41:16;;;;;;;0.80;0.70;;;;;;;6.38;100.00;100607.53;5045583;28;20462;-49
2022/11/03 00:43:42;;;;;;;0.73;0.73;;;;;;;6.33;100.00;100597.91;5040090;28;20873;-50
2022/11/03 00:46:09;;;;;;;2.93;1.13;;;;;;;6.24;100.00;100597.06;5043098;28;20522;-52
2022/11/03 00:48:36;;;;;;;0.77;0.77;;;;;;;6.19;100.00;100598.00;5030130;28;20505;-51
2022/11/03 00:51:10;;;;;;;0.40;0.40;;;;;;;6.15;100.00;100594.47;5043033;28;20491;-50
2022/11/03 00:53:39;;;;;;;1.63;1.23;;;;;;;6.20;100.00;100592.72;5044257;28;20447;-48
2022/11/03 00:56:08;;;;;;;0.93;0.93;;;;;;;6.37;100.00;100589.06;5036194;28;20467;-49
2022/11/03 00:58:35;;;;;;;0.40;0.40;;;;;;;6.28;100.00;100584.72;5036963;28;20460;-52
2022/11/03 01:01:24;;;;;;;0.53;0.40;;;;;;;6.23;100.00;100579.47;5042633;28;20501;-51
2022/11/03 01:06:50;;;;;;;0.60;0.40;;;;;;;6.26;100.00;100585.63;5037761;28;21352;-50
2022/11/03 01:09:16;;;;;;;7.13;0.87;;;;;;;6.29;100.00;100585.59;5037117;28;20827;-50
2022/11/03 01:11:52;;;;;;;0.63;0.63;;;;;;;6.36;100.00;100592.59;5035726;28;20522;-50
2022/11/03 01:14:18;;;;;;;1.73;0.90;;;;;;;6.32;100.00;100582.97;5041523;28;20513;-51
2022/11/03 01:16:45;;;;;;;0.47;0.47;;;;;;;6.14;100.00;100579.53;5042887;28;20482;-51
2022/11/03 01:19:11;;;;;;;0.70;0.50;;;;;;;6.08;100.00;100578.69;5037345;28;20447;-52
2022/11/03 01:21:37;;;;;;;0.43;0.43;;;;;;;5.95;100.00;100567.34;5035950;28;20456;-48
2022/11/03 01:24:04;;;;;;;1.20;1.10;;;;;;;5.66;100.00;100562.19;5041454;28;20822;-49
2022/11/03 01:26:31;;;;;;;3.33;0.77;;;;;;;5.80;100.00;100559.47;5048457;28;20882;-50
2022/11/03 01:28:59;;;;;;;2.30;1.80;;;;;;;6.03;100.00;100552.34;5041730;28;20451;-51
2022/11/03 01:31:26;;;;;;;2.63;1.60;;;;;;;6.16;100.00;100554.00;5040876;28;20537;-51
2022/11/03 01:33:54;;;;;;;0.93;0.73;;;;;;;6.07;100.00;100556.72;5040423;28;20517;-49
2022/11/03 01:36:21;;;;;;;0.63;0.63;;;;;;;6.02;100.00;100552.34;5024774;28;20470;-50
2022/11/03 01:38:48;;;;;;;1.13;1.03;;;;;;;6.14;100.00;100554.91;5038210;28;20450;-49
2022/11/03 01:41:20;;;;;;;1.37;1.27;;;;;;;6.10;100.00;100547.91;5035654;28;20460;-51
2022/11/03 01:44:06;;;;;;;0.93;0.93;;;;;;;6.17;100.00;100529.41;5043856;28;20504;-51
2022/11/03 01:46:47;;;;;;;0.83;0.83;;;;;;;6.10;100.00;100532.06;5035519;28;20489;-49
2022/11/03 01:49:20;;;;;;;4.27;0.90;;;;;;;6.04;100.00;100527.72;5035982;28;20448;-50
2022/11/03 01:51:54;;;;;;;1.23;0.73;;;;;;;6.14;100.00;100529.38;5039828;28;20553;-50
2022/11/03 01:54:25;;;;;;;0.93;0.90;;;;;;;6.02;100.00;100526.81;5035315;28;20467;-50
2022/11/03 01:56:52;;;;;;;1.27;0.60;;;;;;;5.96;100.00;100532.16;5037805;28;20475;-49
2022/11/03 01:59:22;;;;;;;1.90;1.00;;;;;;;6.17;100.00;100524.13;5042012;28;20478;-51
2022/11/03 02:01:49;;;;;;;0.40;0.33;;;;;;;6.15;100.00;100527.63;5040150;28;20804;-50
2022/11/03 02:04:25;;;;;;;3.30;1.90;;;;;;;5.95;100.00;100522.50;5035105;28;20458;-51
2022/11/03 02:06:58;;;;;;;1.20;0.50;;;;;;;5.84;100.00;100522.50;5035904;28;20467;-48
2022/11/03 02:09:24;;;;;;;1.03;0.87;;;;;;;5.68;100.00;100514.69;5036508;28;20909;-50
2022/11/03 02:12:06;;;;;;;0.50;0.30;;;;;;;5.73;100.00;100515.53;5037936;28;20915;-49
2022/11/03 02:14:42;;;;;;;2.83;0.93;;;;;;;5.76;100.00;100511.16;5042379;28;20520;-50
2022/11/03 02:17:12;;;;;;;2.27;0.50;;;;;;;5.72;100.00;100522.56;5042368;28;20539;-50
2022/11/03 02:19:45;;;;;;;0.90;0.80;;;;;;;5.71;100.00;100512.03;5049821;28;20459;-50
2022/11/03 02:22:56;;;;;;;0.43;0.40;;;;;;;5.59;100.00;100508.56;5049092;28;20446;-49
2022/11/03 02:25:44;;;;;;;0.53;0.53;;;;;;;5.81;100.00;100503.19;5019978;28;20543;-50
2022/11/03 02:28:13;;;;;;;0.50;0.50;;;;;;;5.81;100.00;100503.19;5039178;28;20474;-51
2022/11/03 02:30:59;;;;;;;0.80;0.80;;;;;;;5.79;100.00;100492.66;5043674;28;20996;-49
2022/11/03 02:33:36;;;;;;;0.87;0.77;;;;;;;5.91;100.00;100500.53;5045888;28;20463;-48
2022/11/03 02:36:28;;;;;;;0.50;0.40;;;;;;;5.86;100.00;100489.09;5044826;28;20473;-49
2022/11/03 02:39:02;;;;;;;4.10;2.03;;;;;;;5.81;100.00;100485.59;5042009;28;20848;-51
2022/11/03 02:41:32;;;;;;;0.60;0.43;;;;;;;5.72;100.00;100466.31;5038774;28;20512;-50
2022/11/03 02:44:00;;;;;;;0.60;0.47;;;;;;;5.85;100.00;100462.72;5040830;28;20459;-50
2022/11/03 02:46:28;;;;;;;0.80;0.70;;;;;;;5.82;100.00;100465.38;5045604;28;20471;-51
2022/11/03 02:48:56;;;;;;;0.67;0.47;;;;;;;5.72;100.00;100463.69;5044346;28;20966;-52
2022/11/03 02:51:23;;;;;;;1.43;0.83;;;;;;;5.65;100.00;100461.09;5043614;28;20521;-51
2022/11/03 02:54:19;;;;;;;1.50;1.40;;;;;;;5.73;100.00;100457.53;5039929;28;20937;-53
2022/11/03 02:56:52;;;;;;;0.40;0.33;;;;;;;5.71;100.00;100452.25;5041387;28;20935;-49
2022/11/03 02:59:27;;;;;;;2.33;1.67;;;;;;;5.62;100.00;100458.47;5038503;28;20951;-51
2022/11/03 03:02:05;;;;;;;0.43;0.30;;;;;;;5.50;100.00;100452.41;5040029;28;20447;-51
2022/11/03 03:04:39;;;;;;;1.87;1.07;;;;;;;5.60;100.00;100452.31;5038821;28;20449;-50
2022/11/03 03:07:11;;;;;;;1.03;0.80;;;;;;;5.63;100.00;100447.06;5038845;28;20475;-49
2022/11/03 03:09:50;;;;;;;0.50;0.43;;;;;;;5.56;100.00;100450.59;5043009;28;20451;-52
2022/11/03 03:12:19;;;;;;;0.90;0.50;;;;;;;5.74;100.00;100443.44;5048190;28;20478;-50
2022/11/03 03:14:49;;;;;;;0.50;0.50;;;;;;;5.83;100.00;100446.91;5023186;28;20495;-54
2022/11/03 03:17:33;;;;;;;10.13;0.90;;;;;;;5.71;100.00;100444.34;5081881;22;20513;-55
2022/11/03 03:20:08;;;;;;;0.83;0.83;;;;;;;5.66;100.00;100432.97;5079898;28;20476;-55
2022/11/03 03:22:41;;;;;;;0.40;0.20;;;;;;;5.63;100.00;100430.34;5069191;28;20969;-55
2022/11/03 03:25:25;;;;;;;0.40;0.40;;;;;;;5.42;100.00;100419.91;5080459;28;20442;-56
2022/11/03 03:27:58;;;;;;;5.70;1.03;;;;;;;5.47;100.00;100419.00;5070913;28;20553;-57
2022/11/03 03:30:26;;;;;;;1.43;1.23;;;;;;;5.63;100.00;100412.78;5069292;28;20446;-55
2022/11/03 03:32:55;;;;;;;0.50;0.50;;;;;;;5.85;100.00;100415.25;5058374;28;20547;-55
2022/11/03 03:35:25;;;;;;;0.40;0.40;;;;;;;5.85;100.00;100412.59;5042595;28;20447;-55
2022/11/03 03:37:57;;;;;;;1.07;1.07;;;;;;;5.80;100.00;100411.78;5058777;28;20447;-56
2022/11/03 03:40:29;;;;;;;3.47;1.30;;;;;;;5.88;100.00;100409.94;5041758;28;20496;-55
2022/11/03 03:42:57;;;;;;;0.70;0.60;;;;;;;5.88;100.00;100409.94;5055634;28;20455;-55
2022/11/03 03:45:25;;;;;;;0.93;0.53;;;;;;;5.76;100.00;100405.66;5037134;28;20478;-56
2022/11/03 03:47:51;;;;;;;1.50;1.50;;;;;;;5.77;100.00;100402.13;5051859;28;20464;-55
2022/11/03 03:50:27;;;;;;;0.40;0.30;;;;;;;5.69;100.00;100398.66;5049635;28;20501;-55
2022/11/03 03:52:59;;;;;;;1.30;0.60;;;;;;;5.56;100.00;100400.50;5053779;28;20561;-55
2022/11/03 03:55:39;;;;;;;1.43;1.33;;;;;;;5.60;100.00;100398.72;5051685;28;20446;-57
2022/11/03 03:58:06;;;;;;;0.40;0.30;;;;;;;5.53;100.00;100397.88;5048975;28;20484;-55
2022/11/03 04:00:33;;;;;;;1.67;0.70;;;;;;;5.52;100.00;100390.00;5065445;28;20455;-56
2022/11/03 04:02:59;;;;;;;1.27;0.90;;;;;;;5.47;100.00;100390.00;5055490;28;20458;-56
2022/11/03 04:05:26;;;;;;;0.80;0.80;;;;;;;5.47;100.00;100378.59;5058007;28;20455;-55
2022/11/03 04:07:52;;;;;;;1.13;1.10;;;;;;;5.45;100.00;100386.50;5065740;28;20451;-56
2022/11/03 04:10:21;;;;;;;0.40;0.40;;;;;;;5.47;100.00;100382.09;5046869;28;20478;-55
2022/11/03 04:23:50;;;;;;;0.83;0.83;;;;;;;5.35;100.00;100371.66;5051776;28;20830;-55
2022/11/03 04:26:21;;;;;;;0.40;0.30;;;;;;;5.23;100.00;100377.88;5049487;28;20493;-55
2022/11/03 04:28:49;;;;;;;10.57;1.60;;;;;;;5.21;100.00;100373.50;5031263;28;20451;-55
2022/11/03 04:31:17;;;;;;;3.57;0.80;;;;;;;5.33;100.00;100373.41;5044767;28;20487;-54
2022/11/03 04:33:44;;;;;;;2.20;0.53;;;;;;;5.36;100.00;100370.75;5046586;28;20450;-55
2022/11/03 04:36:18;;;;;;;0.50;0.33;;;;;;;5.41;100.00;100374.22;5046049;28;20482;-55
2022/11/03 04:38:45;;;;;;;5.30;0.50;;;;;;;5.25;100.00;100370.81;5039589;28;20455;-55
2022/11/03 04:41:16;;;;;;;0.67;0.67;;;;;;;5.32;100.00;100371.66;5050538;28;20461;-55
2022/11/03 04:43:45;;;;;;;0.50;0.30;;;;;;;5.19;100.00;100370.84;5050305;28;20462;-55
2022/11/03 04:46:15;;;;;;;1.67;1.57;;;;;;;5.16;100.00;100373.50;5050504;28;20536;-55
2022/11/03 04:48:42;;;;;;;0.57;0.57;;;;;;;5.07;100.00;100365.63;5050252;28;20451;-55
2022/11/03 04:51:13;;;;;;;2.10;2.00;;;;;;;5.15;100.00;100368.25;5046566;28;20459;-55
2022/11/03 04:53:47;;;;;;;15.20;1.43;;;;;;;5.25;100.00;100360.28;5034470;28;20522;-55
2022/11/03 04:56:19;;;;;;;0.80;0.80;;;;;;;5.01;100.00;100363.03;5049088;28;20466;-55
2022/11/03 04:58:47;;;;;;;0.50;0.30;;;;;;;5.02;100.00;100363.03;5050421;28;20536;-55
2022/11/03 05:01:16;;;;;;;0.73;0.30;;;;;;;5.11;100.00;100363.88;5036748;28;20459;-55
2022/11/03 05:03:52;;;;;;;2.23;0.50;;;;;;;5.03;100.00;100353.38;5049824;28;20516;-55
2022/11/03 05:06:25;;;;;;;1.33;1.20;;;;;;;5.04;100.00;100345.44;5043582;28;20479;-56
2022/11/03 05:08:55;;;;;;;0.77;0.77;;;;;;;4.93;100.00;100342.00;5045919;28;20454;-55
2022/11/03 05:11:33;;;;;;;2.13;0.80;;;;;;;5.09;100.00;100336.69;5039854;28;20490;-55
2022/11/03 05:14:15;;;;;;;0.60;0.40;;;;;;;4.90;100.00;100325.34;5047538;28;20459;-55
2022/11/03 05:16:42;;;;;;;7.80;0.50;;;;;;;4.95;100.00;100327.09;5049833;28;20885;-55
2022/11/03 05:19:14;;;;;;;0.70;0.40;;;;;;;4.94;100.00;100325.34;5050173;28;20951;-55
2022/11/03 05:21:41;;;;;;;2.67;0.70;;;;;;;4.89;100.00;100323.59;5049710;28;20447;-55
2022/11/03 05:24:12;;;;;;;0.40;0.40;;;;;;;4.93;100.00;100320.91;5042101;28;20876;-55
2022/11/03 05:26:44;;;;;;;0.73;0.67;;;;;;;4.82;100.00;100320.13;5049579;28;20470;-55
2022/11/03 05:29:25;;;;;;;0.57;0.50;;;;;;;4.90;100.00;100307.78;5049788;28;21094;-55
2022/11/03 05:31:53;;;;;;;0.67;0.40;;;;;;;5.97;100.00;100301.75;5046451;28;21009;-54
2022/11/03 05:34:29;;;;;;;0.93;0.93;;;;;;;5.49;100.00;100290.72;5048074;28;21247;-54
2022/11/03 05:36:59;;;;;;;0.77;0.60;;;;;;;5.24;100.00;100284.75;5046925;28;20478;-52
2022/11/03 05:39:29;;;;;;;0.83;0.83;;;;;;;5.17;100.00;100284.78;5046373;28;20455;-55
2022/11/03 05:42:00;;;;;;;1.67;1.60;;;;;;;5.24;100.00;100283.88;5049195;28;20844;-55
2022/11/03 05:44:36;;;;;;;9.40;2.43;;;;;;;5.23;100.00;100271.59;5046530;28;20465;-55
2022/11/03 05:47:13;;;;;;;0.50;0.50;;;;;;;5.23;100.00;100268.97;5039526;28;20895;-55
2022/11/03 05:49:39;;;;;;;0.50;0.50;;;;;;;5.27;100.00;100268.91;5044070;28;20849;-55
2022/11/03 05:52:16;;;;;;;1.60;1.50;;;;;;;5.24;100.00;100275.97;5039400;28;20483;-54
2022/11/03 05:54:43;;;;;;;2.73;0.73;;;;;;;5.40;100.00;100271.47;5037040;28;20469;-55
2022/11/03 05:57:12;;;;;;;1.27;1.17;;;;;;;5.50;100.00;100271.38;5047303;28;20475;-54
2022/11/03 05:59:39;;;;;;;3.70;3.47;;;;;;;5.21;100.00;100271.59;5049169;28;20875;-55
2022/11/03 06:02:21;;;;;;;0.60;0.60;;;;;;;5.19;100.00;100275.97;5049344;28;20508;-56
2022/11/03 06:04:48;;;;;;;2.07;1.90;;;;;;;5.19;100.00;100272.47;5049378;28;20447;-55
2022/11/03 06:07:23;;;;;;;0.80;0.80;;;;;;;5.57;100.00;100275.69;5048623;28;20525;-55
2022/11/03 06:09:51;;;;;;;9.93;0.93;;;;;;;5.63;100.00;100274.78;5048681;28;20480;-55
2022/11/03 06:12:20;;;;;;;0.73;0.73;;;;;;;5.49;100.00;100271.41;5048804;28;20559;-55
2022/11/03 06:14:48;;;;;;;3.13;1.13;;;;;;;5.45;100.00;100261.75;5049059;28;20516;-55
2022/11/03 06:17:22;;;;;;;1.57;1.47;;;;;;;5.51;100.00;100257.31;5048664;28;20486;-55
2022/11/03 06:19:52;;;;;;;2.57;1.70;;;;;;;5.41;100.00;100252.13;5049006;28;20453;-55
2022/11/03 06:22:35;;;;;;;0.77;0.77;;;;;;;5.37;100.00;100246.00;5049113;28;20446;-54
2022/11/03 06:25:30;;;;;;;8.13;0.67;;;;;;;5.34;100.00;100246.00;5049048;28;20501;-55
2022/11/03 06:28:02;;;;;;;1.10;0.83;;;;;;;5.39;100.00;100238.09;5047054;28;20489;-55
2022/11/03 06:30:32;;;;;;;0.30;0.20;;;;;;;5.48;100.00;100230.97;5048897;28;20946;-55
2022/11/03 06:33:12;;;;;;;1.50;1.07;;;;;;;5.51;100.00;100236.22;5046019;28;20494;-55
2022/11/03 06:35:38;;;;;;;3.17;0.60;;;;;;;5.42;100.00;100238.06;5048840;28;20931;-56
2022/11/03 06:38:14;;;;;;;0.40;0.30;;;;;;;5.67;100.00;100241.34;5048829;28;20481;-54
2022/11/03 06:40:41;;;;;;;0.80;0.80;;;;;;;5.75;100.00;100239.50;5048504;28;20485;-55
2022/11/03 06:43:27;;;;;;;0.70;0.43;;;;;;;5.85;100.00;100249.06;5048216;28;20446;-56
2022/11/03 06:45:57;;;;;;;4.43;0.93;;;;;;;6.02;100.00;100244.50;5048698;28;20470;-55
2022/11/03 06:48:28;;;;;;;0.53;0.53;;;;;;;5.79;100.00;100228.91;5048501;28;21080;-55
2022/11/03 06:50:57;;;;;;;6.60;1.50;;;;;;;5.86;100.00;100235.00;5048406;28;20455;-55
2022/11/03 06:53:32;;;;;;;0.80;0.80;;;;;;;5.86;100.00;100235.84;5048229;28;20490;-56
2022/11/03 06:55:59;;;;;;;0.90;0.90;;;;;;;5.82;100.00;100226.25;5048525;28;20478;-55
2022/11/03 06:58:36;;;;;;;0.60;0.50;;;;;;;6.00;100.00;100221.69;5052139;28;20451;-55
2022/11/03 07:01:14;;;;;;;0.70;0.70;;;;;;;5.86;100.00;100208.63;5052643;28;20480;-56
2022/11/03 07:03:40;;;;;;;0.73;0.63;;;;;;;5.93;100.00;100195.38;5052614;28;20457;-56
2022/11/03 07:06:10;;;;;;;0.63;0.60;;;;;;;5.76;100.00;100188.53;5052431;28;20471;-56
2022/11/03 07:08:43;;;;;;;1.13;0.97;;;;;;;5.97;100.00;100195.34;5052478;28;20458;-55
2022/11/03 07:11:15;;;;;;;1.33;1.23;;;;;;;6.20;100.00;100191.56;5052196;28;20831;-56
2022/11/03 07:13:42;;;;;;;1.07;0.80;;;;;;;6.32;100.00;100195.81;5051692;28;20490;-56
2022/11/03 07:16:32;;;;;;;0.97;0.97;;;;;;;6.42;100.00;100196.53;5051630;28;20482;-56
2022/11/03 07:19:02;;;;;;;0.97;0.97;;;;;;;6.35;100.00;100190.47;5051934;28;20443;-56
2022/11/03 07:21:43;;;;;;;1.57;1.47;;;;;;;6.35;100.00;100181.69;5052193;28;20457;-56
2022/11/03 07:24:19;;;;;;;7.57;1.33;;;;;;;6.31;100.00;100177.34;5050775;28;20954;-56
2022/11/03 07:26:46;;;;;;;2.17;2.07;;;;;;;6.40;100.00;100185.13;5051123;28;20978;-57
2022/11/03 07:29:20;;;;;;;2.43;2.23;;;;;;;6.62;100.00;100183.06;5051849;28;20454;-56
2022/11/03 07:31:50;;;;;;;26.93;3.43;;;;;;;6.67;100.00;100182.09;5048940;28;20450;-56
2022/11/03 07:34:24;;;;;;;3.73;2.17;;;;;;;6.86;100.00;100176.56;5051789;28;20876;-56
2022/11/03 07:36:51;;;;;;;2.33;2.23;;;;;;;6.91;100.00;100165.03;5051803;28;20474;-56
2022/11/03 07:39:22;;;;;;;8.50;2.57;;;;;;;6.74;100.00;100167.94;5051261;28;20483;-57
2022/11/03 07:41:49;;;;;;;1.03;1.00;;;;;;;6.93;100.00;100162.34;5051398;28;20459;-56
2022/11/03 07:44:21;;;;;;;3.60;3.13;;;;;;;7.09;100.00;100161.19;5051509;28;20474;-56
2022/11/03 07:46:49;;;;;;;5.27;4.63;;;;;;;6.95;100.00;100150.84;5051377;28;21029;-56
2022/11/03 07:49:26;;;;;;;1.30;1.30;;;;;;;7.06;100.00;100142.75;5051220;28;20446;-56
2022/11/03 07:51:56;;;;;;;1.87;1.77;;;;;;;6.93;100.00;100144.72;5050931;28;20500;-56
2022/11/03 07:54:29;;;;;;;15.53;1.93;;;;;;;6.88;100.00;100149.22;5050971;28;20955;-56
2022/11/03 07:56:59;;;;;;;2.17;1.37;;;;;;;6.94;100.00;100135.03;5051201;28;20471;-56
2022/11/03 07:59:39;;;;;;;11.80;2.20;;;;;;;6.97;100.00;100122.63;5051087;28;20508;-56
2022/11/03 08:02:22;;;;;;;1.40;1.40;;;;;;;6.89;100.00;100115.75;5050845;28;20513;-56
2022/11/03 08:04:49;;;;;;;3.97;3.40;;;;;;;6.84;100.00;100103.47;5051048;28;20455;-57
2022/11/03 08:07:15;;;;;;;7.10;1.97;;;;;;;6.72;100.00;100098.41;5050773;28;20471;-57
2022/11/03 08:09:41;;;;;;;1.23;1.13;;;;;;;6.65;100.00;100094.09;5050417;28;20465;-56
2022/11/03 08:12:08;;;;;;;1.10;1.10;;;;;;;6.91;100.00;100091.03;5050917;28;20494;-56
2022/11/03 08:14:36;;;;;;;1.20;1.10;;;;;;;7.11;100.00;100096.84;5050681;28;20458;-56
2022/11/03 08:17:03;;;;;;;1.30;0.90;;;;;;;7.20;100.00;100100.22;5050312;28;20490;-56
2022/11/03 08:19:29;;;;;;;6.60;3.20;;;;;;;7.40;100.00;100103.38;5033018;28;20526;-56
2022/11/03 08:21:56;;;;;;;2.83;2.67;;;;;;;7.92;100.00;100105.00;5050690;28;20508;-56
2022/11/03 08:24:22;;;;;;;17.80;5.40;;;;;;;7.78;100.00;100102.63;5050872;28;20450;-57
2022/11/03 08:26:49;;;;;;;5.00;2.37;;;;;;;7.85;100.00;100101.63;5050064;28;20997;-56
2022/11/03 08:29:18;;;;;;;7.50;2.90;;;;;;;8.04;100.00;100094.16;5050444;28;20516;-56
2022/11/03 08:31:44;;;;;;;2.20;2.10;;;;;;;8.36;100.00;100098.78;5018325;28;20513;-56
2022/11/03 08:34:11;;;;;;;19.07;2.07;;;;;;;8.31;100.00;100101.47;5041625;28;20552;-56
2022/11/03 08:36:37;;;;;;;2.90;2.17;;;;;;;8.41;100.00;100106.63;5050191;28;20531;-57
2022/11/03 08:39:04;;;;;;;1.20;1.10;;;;;;;8.41;100.00;100115.44;5050375;28;20504;-56
2022/11/03 08:41:30;;;;;;;2.13;2.03;;;;;;;8.70;100.00;100105.94;5050208;28;20458;-56
2022/11/03 08:43:57;;;;;;;6.63;1.23;;;;;;;8.73;100.00;100101.44;5050122;28;20450;-56
2022/11/03 08:46:23;;;;;;;3.70;1.27;;;;;;;8.77;100.00;100102.22;5050381;28;20486;-56
2022/11/03 08:48:50;;;;;;;2.50;2.40;;;;;;;8.36;100.00;100103.19;5050134;28;20505;-56
2022/11/03 08:51:17;;;;;;;1.00;1.00;;;;;;;8.37;100.00;100108.47;5050134;28;20866;-56
2022/11/03 08:53:43;;;;;;;5.60;2.50;;;;;;;8.45;100.00;100111.81;5038773;28;20495;-56
2022/11/03 08:56:11;;;;;;;3.60;2.43;;;;;;;8.38;100.00;100104.91;5047658;28;20502;-56
2022/11/03 08:58:42;;;;;;;1.00;1.00;;;;;;;8.31;100.00;100095.31;5050018;28;20453;-56
2022/11/03 09:01:09;;;;;;;8.40;1.97;;;;;;;8.09;100.00;100092.28;5050164;28;20457;-56
2022/11/03 09:03:35;;;;;;;5.70;2.70;;;;;;;8.07;100.00;100083.50;5049934;28;20451;-56
2022/11/03 09:06:02;;;;;;;1.70;1.50;;;;;;;8.70;100.00;100075.00;5049593;28;20475;-56
2022/11/03 09:08:28;;;;;;;2.30;1.00;;;;;;;8.41;100.00;100062.47;5049882;28;20451;-56
2022/11/03 09:11:14;;;;;;;3.53;1.93;;;;;;;8.68;100.00;100068.88;5037643;28;20486;-56
2022/11/03 09:13:41;;;;;;;4.87;1.70;;;;;;;8.80;100.00;100062.41;5049565;28;20490;-57
2022/11/03 09:16:07;;;;;;;2.50;2.13;;;;;;;8.63;100.00;100059.28;5050126;28;20551;-57
2022/11/03 09:18:33;;;;;;;2.20;2.10;;;;;;;8.47;100.00;100057.00;5049653;28;20447;-57
2022/11/03 09:21:00;;;;;;;3.37;1.77;;;;;;;8.61;100.00;100043.44;5048771;28;20520;-57
2022/11/03 09:23:26;;;;;;;4.90;1.73;;;;;;;8.66;100.00;100051.28;5049141;28;21041;-57
2022/11/03 09:25:57;;;;;;;1.50;1.40;;;;;;;8.84;100.00;100042.88;5049074;28;20458;-57
2022/11/03 09:28:24;;;;;;;1.70;1.60;;;;;;;9.19;100.00;100020.75;5036135;28;20876;-57
2022/11/03 09:30:50;;;;;;;5.33;2.27;;;;;;;8.77;100.00;100033.31;5049313;28;20867;-57
2022/11/03 09:33:17;;;;;;;1.40;1.10;;;;;;;8.73;100.00;100027.22;5046342;28;20491;-57
2022/11/03 09:35:43;;;;;;;3.73;2.43;;;;;;;9.04;100.00;100019.34;5049123;28;20475;-57
2022/11/03 09:38:09;;;;;;;1.57;1.03;;;;;;;9.07;100.00;100021.94;5048996;28;20458;-58
2022/11/03 09:40:36;;;;;;;1.90;1.47;;;;;;;9.05;100.00;100017.59;5049376;28;20454;-57
2022/11/03 09:43:02;;;;;;;1.83;1.67;;;;;;;9.07;100.00;100007.81;5049050;28;20447;-57
2022/11/03 09:45:29;;;;;;;3.67;3.27;;;;;;;8.87;100.00;100003.03;5049132;28;20534;-57
2022/11/03 09:47:55;;;;;;;2.80;2.60;;;;;;;8.88;100.00;99995.03;5049033;28;20501;-57
2022/11/03 09:50:22;;;;;;;2.13;2.03;;;;;;;9.22;100.00;99975.56;5049047;28;20454;-57
2022/11/03 09:52:54;;;;;;;2.37;2.27;;;;;;;9.35;100.00;99958.41;5044885;28;20855;-57
2022/11/03 09:55:24;;;;;;;1.57;1.47;;;;;;;9.46;100.00;99944.81;5040615;28;20497;-57
2022/11/03 09:57:59;;;;;;;7.87;1.90;;;;;;;9.16;100.00;99931.50;5049486;28;20446;-57
2022/11/03 10:00:26;;;;;;;3.13;1.83;;;;;;;9.32;100.00;99917.81;5048934;28;20504;-57
2022/11/03 10:02:53;;;;;;;4.97;2.17;;;;;;;9.54;100.00;99926.88;5035557;28;20459;-57
2022/11/03 10:05:27;;;;;;;2.23;1.63;;;;;;;9.79;100.00;99917.25;5048747;28;20525;-57
2022/11/03 10:08:03;;;;;;;2.50;2.30;;;;;;;10.13;100.00;99916.16;5036596;28;20454;-57
2022/11/03 10:10:31;;;;;;;5.90;2.77;;;;;;;10.46;100.00;99922.19;5048926;28;20516;-57
2022/11/03 10:12:59;;;;;;;2.87;2.67;;;;;;;10.72;100.00;99915.09;5048607;28;20493;-57
2022/11/03 10:15:26;;;;;;;3.33;3.07;;;;;;;10.51;100.00;99919.34;5048581;28;20458;-58
2022/11/03 10:17:54;;;;;;;4.00;2.37;;;;;;;10.61;100.00;99911.00;5048630;28;21104;-57
2022/11/03 10:20:22;;;;;;;5.27;4.70;;;;;;;10.81;100.00;99928.03;5035199;28;20458;-57
2022/11/03 10:22:53;;;;;;;7.13;2.07;;;;;;;10.45;100.00;99916.91;5048962;28;20505;-57
2022/11/03 10:25:35;;;;;;;3.30;2.77;;;;;;;10.45;100.00;99920.44;5048499;28;20850;-57
2022/11/03 10:28:20;;;;;;;4.43;4.03;;;;;;;10.42;100.00;99917.03;5048403;28;20548;-57
2022/11/03 10:30:48;;;;;;;5.13;2.07;;;;;;;10.81;100.00;99915.63;5048807;28;20458;-57
2022/11/03 10:33:52;;;;;;;8.40;2.50;;;;;;;10.66;100.00;99900.22;5052218;28;20592;-55
2022/11/03 10:36:19;;;;;;;2.23;1.53;;;;;;;11.03;100.00;99882.94;5052281;28;20983;-55
2022/11/03 10:38:46;;;;;;;3.23;2.60;;;;;;;10.66;100.00;99879.81;5052685;28;20455;-55
2022/11/03 10:41:27;;;;;;;4.77;3.40;;;;;;;10.74;100.00;99873.38;5052304;28;20916;-55
2022/11/03 10:44:01;;;;;;;3.30;3.00;;;;;;;10.53;100.00;99872.31;5052654;28;20458;-55
2022/11/03 10:46:28;;;;;;;2.20;2.10;;;;;;;10.78;100.00;99862.56;5052234;28;20494;-55
2022/11/03 10:49:17;;;;;;;4.03;2.87;;;;;;;10.47;100.00;99859.28;5052737;28;20577;-54
2022/11/03 10:51:47;;;;;;;7.70;2.83;;;;;;;10.71;100.00;99844.25;5052521;28;20451;-55
2022/11/03 10:54:15;;;;;;;1.73;1.63;;;;;;;10.57;100.00;99842.09;5052208;28;20902;-55
2022/11/03 10:56:43;;;;;;;2.83;2.67;;;;;;;10.58;100.00;99827.88;5052056;28;20470;-55
2022/11/03 10:59:23;;;;;;;1.97;1.40;;;;;;;10.59;100.00;99818.97;5052148;28;20508;-55
2022/11/03 11:01:49;;;;;;;11.03;3.10;;;;;;;10.59;100.00;99819.84;5052446;28;20454;-55
2022/11/03 11:04:18;;;;;;;3.80;3.47;;;;;;;10.83;100.00;99828.72;5052438;28;20453;-55
2022/11/03 11:06:45;;;;;;;4.23;3.33;;;;;;;10.87;100.00;99814.38;5052061;28;20470;-55
2022/11/03 11:09:15;;;;;;;4.87;2.73;;;;;;;11.03;100.00;99801.38;5052033;28;20478;-55
2022/11/03 11:12:15;;;;;;;2.67;1.73;;;;;;;11.24;100.00;99792.56;5051639;28;20512;-55
2022/11/03 11:15:05;;;;;;;2.43;2.23;;;;;;;11.40;100.00;99791.94;5043231;28;20490;-55
2022/11/03 11:17:48;;;;;;;1.70;1.60;;;;;;;11.73;100.00;99789.72;5032033;28;20517;-55
2022/11/03 11:20:20;;;;;;;3.40;3.10;;;;;;;11.79;100.00;99792.16;5048774;28;20457;-55
2022/11/03 11:22:48;;;;;;;16.07;3.33;;;;;;;11.57;100.00;99802.78;5034272;28;20450;-55
2022/11/03 11:25:17;;;;;;;2.20;2.10;;;;;;;11.41;100.00;99796.34;5051565;28;20447;-55
2022/11/03 11:27:43;;;;;;;2.50;2.40;;;;;;;11.54;100.00;99792.25;5040242;28;20479;-55
2022/11/03 11:30:36;;;;;;;4.17;3.87;;;;;;;11.75;100.00;99799.34;5049811;28;20875;-55
2022/11/03 11:33:23;;;;;;;4.00;2.73;;;;;;;11.63;100.00;99791.88;5012848;28;20527;-55
2022/11/03 11:35:49;;;;;;;3.70;3.03;;;;;;;11.69;100.00;99780.13;5051358;28;20986;-55
2022/11/03 11:38:44;;;;;;;8.00;3.57;;;;;;;11.69;100.00;99773.00;5051856;28;20454;-55
2022/11/03 11:41:10;;;;;;;2.10;2.00;;;;;;;11.54;100.00;99765.66;5051474;28;20438;-55
2022/11/03 11:43:37;;;;;;;13.47;4.23;;;;;;;11.51;100.00;99763.09;5050496;28;20459;-55
2022/11/03 11:46:22;;;;;;;2.30;2.10;;;;;;;11.53;100.00;99754.13;5051280;28;20540;-54
2022/11/03 11:49:03;;;;;;;3.33;2.50;;;;;;;11.62;100.00;99752.88;5051256;28;20450;-55
2022/11/03 11:51:35;;;;;;;13.63;4.40;;;;;;;11.55;100.00;99746.94;5038164;28;20450;-55
2022/11/03 11:54:12;;;;;;;9.00;4.60;;;;;;;11.58;100.00;99761.91;5051034;28;20494;-55
2022/11/03 11:56:48;;;;;;;2.50;2.30;;;;;;;11.65;100.00;99751.88;5051193;28;20542;-55
2022/11/03 11:59:19;;;;;;;3.90;1.93;;;;;;;11.62;100.00;99744.88;5051084;28;20453;-55