Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:07;;;;;;;;;;;13.20;99.90;;;;;;5109010;27;37010;-58
2022/10/15 00:03:35;;;;;;;;;;;13.20;99.90;;;;;;5108853;27;36605;-58
2022/10/15 00:06:03;;;;;;;;;;;13.20;99.90;;;;;;5110115;27;38811;-58
2022/10/15 00:08:31;;;;;;;;;;;13.20;99.90;;;;;;5109077;27;37760;-58
2022/10/15 00:11:01;;;;;;;;;;;13.20;99.90;;;;;;5109134;27;38164;-58
2022/10/15 00:13:28;;;;;;;;;;;13.30;99.90;;;;;;5108130;27;36233;-58
2022/10/15 00:15:57;;;;;;;;;;;13.20;99.90;;;;;;5109399;27;36461;-58
2022/10/15 00:18:24;;;;;;;;;;;13.30;99.90;;;;;;5110090;27;38427;-58
2022/10/15 00:20:51;;;;;;;;;;;13.30;99.90;;;;;;5109636;27;39828;-58
2022/10/15 00:23:18;;;;;;;;;;;13.30;99.90;;;;;;5109001;27;37828;-58
2022/10/15 00:25:45;;;;;;;;;;;13.30;99.90;;;;;;5108984;27;37977;-58
2022/10/15 00:28:12;;;;;;;;;;;13.30;99.90;;;;;;5108301;27;38487;-58
2022/10/15 00:30:39;;;;;;;;;;;13.30;99.90;;;;;;5109694;27;38310;-58
2022/10/15 00:33:07;;;;;;;;;;;13.30;99.90;;;;;;5108483;27;37655;-58
2022/10/15 00:35:34;;;;;;;;;;;13.30;99.90;;;;;;5108759;27;36136;-58
2022/10/15 00:38:01;;;;;;;;;;;13.30;99.90;;;;;;5108961;27;37496;-58
2022/10/15 00:40:28;;;;;;;;;;;13.30;99.90;;;;;;5109249;27;38214;-58
2022/10/15 00:42:55;;;;;;;;;;;13.30;99.90;;;;;;5108400;27;36372;-58
2022/10/15 00:45:22;;;;;;;;;;;13.30;99.90;;;;;;5107309;27;36911;-58
2022/10/15 00:47:50;;;;;;;;;;;13.30;99.90;;;;;;5107466;27;36453;-58
2022/10/15 00:50:19;;;;;;;;;;;13.30;99.90;;;;;;5109991;27;38799;-58
2022/10/15 00:52:53;;;;;;;;;;;13.30;99.90;;;;;;5108559;27;38076;-58
2022/10/15 00:55:24;;;;;;;;;;;13.30;99.90;;;;;;5107841;27;39667;-58
2022/10/15 00:57:52;;;;;;;;;;;13.30;99.90;;;;;;5109440;27;37852;-58
2022/10/15 01:00:19;;;;;;;;;;;13.30;99.90;;;;;;5109256;27;38970;-57
2022/10/15 01:02:46;;;;;;;;;;;13.30;99.90;;;;;;5107606;27;37255;-58
2022/10/15 01:05:14;;;;;;;;;;;13.30;99.90;;;;;;5108078;27;36044;-58
2022/10/15 01:07:43;;;;;;;;;;;13.30;99.90;;;;;;5108073;27;38253;-58
2022/10/15 01:10:10;;;;;;;;;;;13.30;99.90;;;;;;5109279;27;38634;-58
2022/10/15 01:12:46;;;;;;;;;;;13.30;99.90;;;;;;5108378;27;36342;-58
2022/10/15 01:15:16;;;;;;;;;;;13.30;99.90;;;;;;5108821;27;37375;-58
2022/10/15 01:17:45;;;;;;;;;;;13.30;99.90;;;;;;5108625;27;37221;-58
2022/10/15 01:20:26;;;;;;;;;;;13.30;99.90;;;;;;5108641;27;39041;-58
2022/10/15 01:23:00;;;;;;;;;;;13.30;99.90;;;;;;5107694;27;38247;-58
2022/10/15 01:25:31;;;;;;;;;;;13.30;99.90;;;;;;5107731;27;35256;-58
2022/10/15 01:28:02;;;;;;;;;;;13.30;99.90;;;;;;5107616;27;37285;-58
2022/10/15 01:30:37;;;;;;;;;;;13.30;99.90;;;;;;5109107;27;39049;-58
2022/10/15 01:33:25;;;;;;;;;;;13.20;99.90;;;;;;5108205;27;39117;-58
2022/10/15 01:35:54;;;;;;;;;;;13.30;99.90;;;;;;5108880;27;35352;-58
2022/10/15 01:38:24;;;;;;;;;;;13.20;99.90;;;;;;5107699;27;37919;-58
2022/10/15 01:40:54;;;;;;;;;;;13.30;99.90;;;;;;5108944;27;37127;-58
2022/10/15 01:43:24;;;;;;;;;;;13.30;99.90;;;;;;5107717;27;38216;-58
2022/10/15 01:45:56;;;;;;;;;;;13.20;99.90;;;;;;5108652;27;35369;-58
2022/10/15 01:48:26;;;;;;;;;;;13.20;99.90;;;;;;5108318;27;37633;-58
2022/10/15 01:50:54;;;;;;;;;;;13.20;99.90;;;;;;5108637;27;40630;-59
2022/10/15 01:53:25;;;;;;;;;;;13.20;99.90;;;;;;5108535;27;37693;-58
2022/10/15 01:55:53;;;;;;;;;;;13.20;99.90;;;;;;5108331;27;37203;-57
2022/10/15 01:58:20;;;;;;;;;;;13.20;99.90;;;;;;5107720;27;36626;-58
2022/10/15 02:00:48;;;;;;;;;;;13.20;99.90;;;;;;5102712;27;38523;-58
2022/10/15 02:03:16;;;;;;;;;;;13.20;99.90;;;;;;5107240;27;38877;-58
2022/10/15 02:05:46;;;;;;;;;;;13.20;99.90;;;;;;5107020;27;37074;-58
2022/10/15 02:08:18;;;;;;;;;;;13.20;99.90;;;;;;5106306;27;36461;-58
2022/10/15 02:10:49;;;;;;;;;;;13.10;99.90;;;;;;5107156;27;37820;-57
2022/10/15 02:13:19;;;;;;;;;;;13.20;99.90;;;;;;5107976;27;37778;-58
2022/10/15 02:15:52;;;;;;;;;;;13.10;99.90;;;;;;5109280;27;37561;-58
2022/10/15 02:18:24;;;;;;;;;;;13.20;99.90;;;;;;5110897;27;38072;-58
2022/10/15 02:20:55;;;;;;;;;;;13.10;99.90;;;;;;5110687;27;39697;-58
2022/10/15 02:23:25;;;;;;;;;;;13.20;99.90;;;;;;5110376;27;37879;-57
2022/10/15 02:25:54;;;;;;;;;;;13.10;99.90;;;;;;5110446;27;37213;-58
2022/10/15 02:28:21;;;;;;;;;;;13.10;99.90;;;;;;5109856;27;38330;-58
2022/10/15 02:30:51;;;;;;;;;;;13.20;99.90;;;;;;5111028;27;36781;-58
2022/10/15 02:33:19;;;;;;;;;;;13.10;99.90;;;;;;5110981;27;37392;-58
2022/10/15 02:35:48;;;;;;;;;;;13.10;99.90;;;;;;5109863;27;36544;-58
2022/10/15 02:38:17;;;;;;;;;;;13.10;99.90;;;;;;5109037;27;39330;-58
2022/10/15 02:40:45;;;;;;;;;;;13.10;99.90;;;;;;5110049;27;39701;-58
2022/10/15 02:43:13;;;;;;;;;;;13.10;99.90;;;;;;5110307;27;37382;-58
2022/10/15 02:45:41;;;;;;;;;;;13.10;99.90;;;;;;5110080;27;36928;-57
2022/10/15 02:48:08;;;;;;;;;;;13.10;99.90;;;;;;5110057;27;39369;-58
2022/10/15 02:50:35;;;;;;;;;;;13.10;99.90;;;;;;5110095;27;38282;-58
2022/10/15 02:53:03;;;;;;;;;;;13.10;99.90;;;;;;5110137;27;36419;-58
2022/10/15 02:55:30;;;;;;;;;;;13.10;99.90;;;;;;5109843;27;35038;-58
2022/10/15 02:57:57;;;;;;;;;;;13.10;99.90;;;;;;5109673;27;37554;-58
2022/10/15 03:00:24;;;;;;;;;;;13.10;99.90;;;;;;5109850;27;38313;-57
2022/10/15 03:02:51;;;;;;;;;;;13.10;99.90;;;;;;5108978;27;38268;-58
2022/10/15 03:05:18;;;;;;;;;;;13.10;99.90;;;;;;5109059;27;35108;-58
2022/10/15 03:07:46;;;;;;;;;;;13.10;99.90;;;;;;5109095;27;38321;-57
2022/10/15 03:10:14;;;;;;;;;;;13.10;99.90;;;;;;5110905;27;38112;-57
2022/10/15 03:12:41;;;;;;;;;;;13.10;99.90;;;;;;5109471;27;37336;-56
2022/10/15 03:15:08;;;;;;;;;;;13.10;99.90;;;;;;5110308;27;37783;-57
2022/10/15 03:17:35;;;;;;;;;;;13.10;99.90;;;;;;5108245;27;38347;-56
2022/10/15 03:20:03;;;;;;;;;;;13.10;99.90;;;;;;5109762;27;37848;-56
2022/10/15 03:22:30;;;;;;;;;;;13.10;99.90;;;;;;5109877;27;37598;-57
2022/10/15 03:24:57;;;;;;;;;;;13.10;99.90;;;;;;5109685;27;35145;-57
2022/10/15 03:27:26;;;;;;;;;;;13.10;99.90;;;;;;5108725;27;39249;-56
2022/10/15 03:29:53;;;;;;;;;;;13.10;99.90;;;;;;5108687;27;38363;-57
2022/10/15 03:32:20;;;;;;;;;;;13.10;99.90;;;;;;5110139;27;36413;-57
2022/10/15 03:34:47;;;;;;;;;;;13.00;99.90;;;;;;5109759;27;37481;-57
2022/10/15 03:37:14;;;;;;;;;;;13.00;99.90;;;;;;5109252;27;36668;-56
2022/10/15 03:39:41;;;;;;;;;;;13.10;99.90;;;;;;5109616;27;38606;-56
2022/10/15 03:42:08;;;;;;;;;;;13.10;99.90;;;;;;5110077;27;37479;-57
2022/10/15 03:44:36;;;;;;;;;;;13.10;99.90;;;;;;5108989;27;37069;-57
2022/10/15 03:47:03;;;;;;;;;;;13.10;99.90;;;;;;5107320;27;38398;-56
2022/10/15 03:49:30;;;;;;;;;;;13.10;99.90;;;;;;5109135;27;37324;-56
2022/10/15 03:51:57;;;;;;;;;;;13.10;99.90;;;;;;5109021;27;37867;-56
2022/10/15 03:54:24;;;;;;;;;;;13.10;99.90;;;;;;5110111;27;35191;-56
2022/10/15 03:56:51;;;;;;;;;;;13.10;99.90;;;;;;5105941;27;37739;-57
2022/10/15 03:59:18;;;;;;;;;;;13.00;99.90;;;;;;5108670;27;37116;-57
2022/10/15 04:01:47;;;;;;;;;;;13.00;99.90;;;;;;5108419;27;38218;-57
2022/10/15 04:04:14;;;;;;;;;;;13.10;99.90;;;;;;5109984;27;37046;-57
2022/10/15 04:06:41;;;;;;;;;;;13.10;99.90;;;;;;5107942;27;36588;-56
2022/10/15 04:09:10;;;;;;;;;;;13.10;99.90;;;;;;5106818;27;38337;-56
2022/10/15 04:11:37;;;;;;;;;;;13.10;99.90;;;;;;5105957;27;36914;-57
2022/10/15 04:14:04;;;;;;;;;;;13.10;99.90;;;;;;5108008;27;37583;-56
2022/10/15 04:16:32;;;;;;;;;;;13.10;99.90;;;;;;5106396;27;37538;-56
2022/10/15 04:19:00;;;;;;;;;;;13.10;99.90;;;;;;5107243;27;38493;-57
2022/10/15 04:21:27;;;;;;;;;;;13.10;99.90;;;;;;5106584;27;39520;-57
2022/10/15 04:23:54;;;;;;;;;;;13.10;99.90;;;;;;5107442;27;35201;-57
2022/10/15 04:26:21;;;;;;;;;;;13.00;99.90;;;;;;5106056;27;39939;-57
2022/10/15 04:28:49;;;;;;;;;;;13.10;99.90;;;;;;5106371;27;38104;-57
2022/10/15 04:31:16;;;;;;;;;;;13.10;99.90;;;;;;5106353;27;36912;-56
2022/10/15 04:33:43;;;;;;;;;;;13.00;99.90;;;;;;5106796;27;37522;-57
2022/10/15 04:36:13;;;;;;;;;;;13.10;99.90;;;;;;5106960;27;37133;-57
2022/10/15 04:38:40;;;;;;;;;;;13.00;99.90;;;;;;5102929;27;39012;-57
2022/10/15 04:41:08;;;;;;;;;;;13.00;99.90;;;;;;5107050;27;37185;-57
2022/10/15 04:43:35;;;;;;;;;;;13.10;99.90;;;;;;5107034;27;39212;-57
2022/10/15 04:46:03;;;;;;;;;;;13.10;99.90;;;;;;5107156;27;39233;-57
2022/10/15 04:48:31;;;;;;;;;;;13.00;99.90;;;;;;5104348;27;38384;-57
2022/10/15 04:51:02;;;;;;;;;;;13.00;99.90;;;;;;5106049;27;37432;-57
2022/10/15 04:53:31;;;;;;;;;;;13.00;99.90;;;;;;5107173;27;39169;-57
2022/10/15 04:56:00;;;;;;;;;;;13.00;99.90;;;;;;5107617;27;37887;-57
2022/10/15 04:58:27;;;;;;;;;;;13.00;99.90;;;;;;5107809;27;37130;-57
2022/10/15 05:00:54;;;;;;;;;;;13.00;99.90;;;;;;5107458;27;37392;-57
2022/10/15 05:03:21;;;;;;;;;;;13.00;99.90;;;;;;5107048;27;36182;-57
2022/10/15 05:05:48;;;;;;;;;;;13.00;99.90;;;;;;5107911;27;37566;-57
2022/10/15 05:08:15;;;;;;;;;;;13.00;99.90;;;;;;5107314;27;37158;-57
2022/10/15 05:10:43;;;;;;;;;;;13.00;99.90;;;;;;5107705;27;37577;-57
2022/10/15 05:13:10;;;;;;;;;;;13.00;99.90;;;;;;5108078;27;36282;-57
2022/10/15 05:15:37;;;;;;;;;;;13.00;99.90;;;;;;5107167;27;37488;-57
2022/10/15 05:18:04;;;;;;;;;;;13.00;99.90;;;;;;5107895;27;38108;-57
2022/10/15 05:20:31;;;;;;;;;;;13.00;99.90;;;;;;5107110;27;39085;-57
2022/10/15 05:22:58;;;;;;;;;;;13.00;99.90;;;;;;5107969;27;36356;-57
2022/10/15 05:25:25;;;;;;;;;;;13.00;99.90;;;;;;5107355;27;39206;-57
2022/10/15 05:27:55;;;;;;;;;;;13.00;99.90;;;;;;5105455;27;38396;-57
2022/10/15 05:30:22;;;;;;;;;;;13.00;99.90;;;;;;5103448;27;37341;-56
2022/10/15 05:32:51;;;;;;;;;;;13.00;99.90;;;;;;5105539;27;36957;-56
2022/10/15 05:35:18;;;;;;;;;;;13.00;99.90;;;;;;5105875;27;37891;-56
2022/10/15 05:37:45;;;;;;;;;;;13.00;99.90;;;;;;5105932;27;38058;-57
2022/10/15 05:40:12;;;;;;;;;;;13.00;99.90;;;;;;5105783;27;38216;-57
2022/10/15 05:42:39;;;;;;;;;;;13.00;99.90;;;;;;5107043;27;36248;-57
2022/10/15 05:45:08;;;;;;;;;;;13.00;99.90;;;;;;5105906;27;39409;-57
2022/10/15 05:47:35;;;;;;;;;;;13.00;99.90;;;;;;5106671;27;39572;-57
2022/10/15 05:50:02;;;;;;;;;;;13.10;99.90;;;;;;5110681;27;40065;-57
2022/10/15 05:52:29;;;;;;;;;;;13.00;99.90;;;;;;5109843;27;35194;-58
2022/10/15 05:54:56;;;;;;;;;;;13.00;99.90;;;;;;5109632;27;37676;-57
2022/10/15 05:57:23;;;;;;;;;;;13.00;99.90;;;;;;5109998;27;37130;-56
2022/10/15 05:59:50;;;;;;;;;;;13.00;99.90;;;;;;5107438;27;37475;-57
2022/10/15 06:02:19;;;;;;;;;;;12.90;99.90;;;;;;5110108;27;35224;-57
2022/10/15 06:04:47;;;;;;;;;;;12.90;99.90;;;;;;5109064;27;37422;-57
2022/10/15 06:07:14;;;;;;;;;;;13.00;99.90;;;;;;5110262;27;38679;-57
2022/10/15 06:09:41;;;;;;;;;;;13.00;99.90;;;;;;5109399;27;37495;-57
2022/10/15 06:12:08;;;;;;;;;;;13.00;99.90;;;;;;5110772;27;35272;-57
2022/10/15 06:14:35;;;;;;;;;;;12.90;99.90;;;;;;5108940;27;37616;-57
2022/10/15 06:17:02;;;;;;;;;;;12.90;99.90;;;;;;5108868;27;37278;-57
2022/10/15 06:19:31;;;;;;;;;;;12.90;99.90;;;;;;5109172;27;37821;-57
2022/10/15 06:21:58;;;;;;;;;;;12.90;99.90;;;;;;5109562;27;36146;-57
2022/10/15 06:24:25;;;;;;;;;;;13.00;99.90;;;;;;5109331;27;36587;-57
2022/10/15 06:26:52;;;;;;;;;;;13.00;99.90;;;;;;5108266;27;39174;-56
2022/10/15 06:29:19;;;;;;;;;;;13.00;99.90;;;;;;5109061;27;36458;-57
2022/10/15 06:31:46;;;;;;;;;;;12.90;99.90;;;;;;5108395;27;37009;-56
2022/10/15 06:34:13;;;;;;;;;;;13.00;99.90;;;;;;5109602;27;37440;-57
2022/10/15 06:36:41;;;;;;;;;;;13.00;99.90;;;;;;5108649;27;40724;-57
2022/10/15 06:39:08;;;;;;;;;;;12.90;99.90;;;;;;5110451;27;39816;-57
2022/10/15 06:41:35;;;;;;;;;;;13.00;99.90;;;;;;5109633;27;36287;-57
2022/10/15 06:44:02;;;;;;;;;;;13.00;99.90;;;;;;5108550;27;39132;-57
2022/10/15 06:46:29;;;;;;;;;;;13.00;99.90;;;;;;5108304;27;38332;-57
2022/10/15 06:48:56;;;;;;;;;;;13.00;99.90;;;;;;5107924;27;37792;-57
2022/10/15 06:51:23;;;;;;;;;;;13.00;99.90;;;;;;5109423;27;36035;-57
2022/10/15 06:53:52;;;;;;;;;;;13.00;99.90;;;;;;5108850;27;37951;-57
2022/10/15 06:56:19;;;;;;;;;;;13.00;99.90;;;;;;5107969;27;41721;-57
2022/10/15 06:58:46;;;;;;;;;;;13.00;99.90;;;;;;5108617;27;36415;-57
2022/10/15 07:01:13;;;;;;;;;;;13.00;99.90;;;;;;5108293;27;35969;-57
2022/10/15 07:03:40;;;;;;;;;;;13.00;99.90;;;;;;5109211;27;37653;-57
2022/10/15 07:06:08;;;;;;;;;;;13.00;99.90;;;;;;5107864;27;37904;-57
2022/10/15 07:08:35;;;;;;;;;;;13.00;99.90;;;;;;5107603;27;38244;-57
2022/10/15 07:11:05;;;;;;;;;;;13.00;99.90;;;;;;5107980;27;36896;-57
2022/10/15 07:13:32;;;;;;;;;;;13.00;99.90;;;;;;5108309;27;38534;-57
2022/10/15 07:16:02;;;;;;;;;;;13.00;99.90;;;;;;5107997;27;37139;-57
2022/10/15 07:18:29;;;;;;;;;;;13.00;99.90;;;;;;5108745;27;37079;-57
2022/10/15 07:20:57;;;;;;;;;;;13.00;99.90;;;;;;5108114;27;36928;-57
2022/10/15 07:23:24;;;;;;;;;;;13.00;99.90;;;;;;5108287;27;36466;-57
2022/10/15 07:25:51;;;;;;;;;;;13.00;99.90;;;;;;5099625;27;39550;-57
2022/10/15 07:28:19;;;;;;;;;;;13.00;99.90;;;;;;5103070;27;37156;-57
2022/10/15 07:30:46;;;;;;;;;;;13.00;99.90;;;;;;5107818;27;35910;-57
2022/10/15 07:33:13;;;;;;;;;;;13.00;99.90;;;;;;5107254;27;39164;-57
2022/10/15 07:35:40;;;;;;;;;;;13.00;99.90;;;;;;5107106;27;38798;-57
2022/10/15 07:38:07;;;;;;;;;;;13.00;99.90;;;;;;5108340;27;38255;-57
2022/10/15 07:40:34;;;;;;;;;;;13.00;99.90;;;;;;5107957;27;37002;-57
2022/10/15 07:43:01;;;;;;;;;;;13.10;99.90;;;;;;5107020;27;38412;-57
2022/10/15 07:45:29;;;;;;;;;;;13.10;99.90;;;;;;5106200;27;38812;-57
2022/10/15 07:47:56;;;;;;;;;;;13.10;99.90;;;;;;5106760;27;37757;-57
2022/10/15 07:50:23;;;;;;;;;;;13.10;99.90;;;;;;5107208;27;36945;-57
2022/10/15 07:52:51;;;;;;;;;;;13.20;99.90;;;;;;5107080;27;36388;-57
2022/10/15 07:55:18;;;;;;;;;;;13.20;99.90;;;;;;5105678;27;38634;-57
2022/10/15 07:57:45;;;;;;;;;;;13.30;99.90;;;;;;5103426;27;36372;-59
2022/10/15 08:00:12;;;;;;;;;;;13.30;99.90;;;;;;5106005;27;38710;-59
2022/10/15 08:02:40;;;;;;;;;;;13.30;99.90;;;;;;5103682;27;37192;-58
2022/10/15 08:05:08;;;;;;;;;;;13.40;99.90;;;;;;5105616;27;37088;-58
2022/10/15 08:07:35;;;;;;;;;;;13.40;99.90;;;;;;5104557;27;38254;-58
2022/10/15 08:10:04;;;;;;;;;;;13.40;99.90;;;;;;5103799;27;36271;-58
2022/10/15 08:12:31;;;;;;;;;;;13.40;99.90;;;;;;5107786;27;38741;-59
2022/10/15 08:14:58;;;;;;;;;;;13.40;99.90;;;;;;5109464;27;38258;-58
2022/10/15 08:17:25;;;;;;;;;;;13.40;99.90;;;;;;5108294;27;39025;-58
2022/10/15 08:19:54;;;;;;;;;;;13.40;99.90;;;;;;5109257;27;35253;-59
2022/10/15 08:22:21;;;;;;;;;;;13.50;99.90;;;;;;5110148;27;37756;-59
2022/10/15 08:24:48;;;;;;;;;;;13.50;99.90;;;;;;5108935;27;38463;-58
2022/10/15 08:27:15;;;;;;;;;;;13.50;99.90;;;;;;5107605;27;37534;-58
2022/10/15 08:29:42;;;;;;;;;;;13.50;99.90;;;;;;5108787;27;37278;-58
2022/10/15 08:32:09;;;;;;;;;;;13.50;99.90;;;;;;5109837;27;37646;-58
2022/10/15 08:34:36;;;;;;;;;;;13.60;99.90;;;;;;5103382;27;39176;-58
2022/10/15 08:37:05;;;;;;;;;;;13.60;99.90;;;;;;5100636;27;37687;-59
2022/10/15 08:39:32;;;;;;;;;;;13.60;99.90;;;;;;5104391;27;36617;-58
2022/10/15 08:42:00;;;;;;;;;;;13.60;99.90;;;;;;5104651;27;37336;-58
2022/10/15 08:44:29;;;;;;;;;;;13.70;99.90;;;;;;5105007;27;38739;-58
2022/10/15 08:46:58;;;;;;;;;;;13.70;99.90;;;;;;5104003;27;36879;-59
2022/10/15 08:49:31;;;;;;;;;;;13.70;99.90;;;;;;5105235;27;35190;-59
2022/10/15 08:52:02;;;;;;;;;;;13.70;99.90;;;;;;5106131;27;40226;-58
2022/10/15 08:54:32;;;;;;;;;;;13.80;99.90;;;;;;5105335;27;39036;-58
2022/10/15 08:57:07;;;;;;;;;;;13.80;99.90;;;;;;5103824;27;37542;-58
2022/10/15 08:59:40;;;;;;;;;;;13.80;99.90;;;;;;5098012;27;35247;-58
2022/10/15 09:02:13;;;;;;;;;;;13.80;99.90;;;;;;5103280;27;38539;-59
2022/10/15 09:04:46;;;;;;;;;;;13.80;99.90;;;;;;5103833;27;37026;-59
2022/10/15 09:07:16;;;;;;;;;;;13.80;99.90;;;;;;5118507;27;19927;-59
2022/10/15 09:09:48;;;;;;;;;;;13.80;99.90;;;;;;5103163;27;35168;-58
2022/10/15 09:12:22;;;;;;;;;;;13.80;99.90;;;;;;5104781;27;36473;-59
2022/10/15 09:14:49;;;;;;;;;;;13.80;99.90;;;;;;5103958;27;38705;-58
2022/10/15 09:17:19;;;;;;;;;;;13.90;99.90;;;;;;5101927;27;38343;-59
2022/10/15 09:19:49;;;;;;;;;;;13.90;99.90;;;;;;5103800;27;36239;-58
2022/10/15 09:22:18;;;;;;;;;;;13.90;99.90;;;;;;5104183;27;37545;-60
2022/10/15 09:24:46;;;;;;;;;;;14.00;99.90;;;;;;5107674;27;38154;-59
2022/10/15 09:27:19;;;;;;;;;;;14.00;99.90;;;;;;5107961;27;37439;-59
2022/10/15 09:29:47;;;;;;;;;;;14.00;99.90;;;;;;5107391;27;35255;-59
2022/10/15 09:32:17;;;;;;;;;;;14.00;99.90;;;;;;5106709;27;36467;-59
2022/10/15 09:34:45;;;;;;;;;;;14.00;99.90;;;;;;5105642;27;39067;-59
2022/10/15 09:37:16;;;;;;;;;;;14.00;99.90;;;;;;5105496;27;37713;-59
2022/10/15 09:39:53;;;;;;;;;;;14.00;99.90;;;;;;5105974;27;35781;-60
2022/10/15 09:42:27;;;;;;;;;;;13.90;99.90;;;;;;5107347;27;36990;-59
2022/10/15 09:44:54;;;;;;;;;;;14.00;99.90;;;;;;5106556;27;40061;-59
2022/10/15 09:47:23;;;;;;;;;;;13.90;99.90;;;;;;5106215;27;37002;-60
2022/10/15 09:49:50;;;;;;;;;;;13.90;99.90;;;;;;5106857;27;37172;-59
2022/10/15 09:52:21;;;;;;;;;;;13.90;99.90;;;;;;5105020;27;37789;-59
2022/10/15 09:54:54;;;;;;;;;;;13.90;99.90;;;;;;5105659;27;38487;-57
2022/10/15 09:57:22;;;;;;;;;;;13.90;99.90;;;;;;5106464;27;37421;-57
2022/10/15 09:59:55;;;;;;;;;;;13.90;99.90;;;;;;5107014;27;35332;-57
2022/10/15 10:02:23;;;;;;;;;;;13.80;99.90;;;;;;5106484;27;38665;-57
2022/10/15 10:04:50;;;;;;;;;;;13.80;99.90;;;;;;5107407;27;37108;-57
2022/10/15 10:07:30;;;;;;;;;;;13.90;99.90;;;;;;5106905;27;37779;-57
2022/10/15 10:10:00;;;;;;;;;;;13.80;99.90;;;;;;5107125;27;36523;-57
2022/10/15 10:12:28;;;;;;;;;;;13.80;99.90;;;;;;5107119;27;36439;-57
2022/10/15 10:14:56;;;;;;;;;;;13.80;99.90;;;;;;5105884;27;37850;-57
2022/10/15 10:17:24;;;;;;;;;;;13.80;99.90;;;;;;5106374;27;37551;-57
2022/10/15 10:20:10;;;;;;;;;;;13.80;99.90;;;;;;5106521;27;38934;-57
2022/10/15 10:22:42;;;;;;;;;;;13.80;99.90;;;;;;5106682;27;37684;-57
2022/10/15 10:25:23;;;;;;;;;;;13.90;99.90;;;;;;5105336;27;39223;-57
2022/10/15 10:27:50;;;;;;;;;;;13.90;99.90;;;;;;5103891;27;37981;-57
2022/10/15 10:30:17;;;;;;;;;;;13.90;99.90;;;;;;5105190;27;39118;-57
2022/10/15 10:32:44;;;;;;;;;;;13.90;99.90;;;;;;5106101;27;39849;-57
2022/10/15 10:35:19;;;;;;;;;;;13.90;99.90;;;;;;5104961;27;38297;-57
2022/10/15 10:37:46;;;;;;;;;;;13.90;99.90;;;;;;5105257;27;37403;-57
2022/10/15 10:40:22;;;;;;;;;;;13.90;99.90;;;;;;5105647;27;36468;-57
2022/10/15 10:42:49;;;;;;;;;;;13.90;99.90;;;;;;5105452;27;37673;-57
2022/10/15 10:45:17;;;;;;;;;;;13.90;99.90;;;;;;5104675;27;38181;-57
2022/10/15 10:47:44;;;;;;;;;;;14.00;99.90;;;;;;5102824;27;37332;-57
2022/10/15 10:50:26;;;;;;;;;;;14.00;99.90;;;;;;5104239;27;35314;-57
2022/10/15 10:52:53;;;;;;;;;;;14.00;99.90;;;;;;5105766;27;37699;-57
2022/10/15 10:55:24;;;;;;;;;;;14.10;99.90;;;;;;5104776;27;37943;-57
2022/10/15 10:57:52;;;;;;;;;;;14.10;99.90;;;;;;5104193;27;38882;-57
2022/10/15 11:00:22;;;;;;;;;;;14.10;99.90;;;;;;5104639;27;36194;-57
2022/10/15 11:02:50;;;;;;;;;;;14.10;99.90;;;;;;5104411;27;36429;-57
2022/10/15 11:05:22;;;;;;;;;;;14.10;99.90;;;;;;5105445;27;37790;-57
2022/10/15 11:07:53;;;;;;;;;;;14.10;99.90;;;;;;5104359;27;38533;-57
2022/10/15 11:10:24;;;;;;;;;;;14.20;99.90;;;;;;5105287;27;37020;-57
2022/10/15 11:12:58;;;;;;;;;;;14.10;99.90;;;;;;5108548;27;38313;-57
2022/10/15 11:15:28;;;;;;;;;;;14.20;99.90;;;;;;5109832;27;38370;-57
2022/10/15 11:18:12;;;;;;;;;;;14.20;99.90;;;;;;5108557;27;37629;-57
2022/10/15 11:20:46;;;;;;;;;;;14.20;99.90;;;;;;5109543;27;35111;-57
2022/10/15 11:23:20;;;;;;;;;;;14.20;99.90;;;;;;5105489;27;37718;-57
2022/10/15 11:25:53;;;;;;;;;;;14.30;99.90;;;;;;5109001;27;38615;-57
2022/10/15 11:28:27;;;;;;;;;;;14.30;99.90;;;;;;5106766;27;39116;-57
2022/10/15 11:30:59;;;;;;;;;;;14.30;99.90;;;;;;5107471;27;35678;-57
2022/10/15 11:33:33;;;;;;;;;;;14.40;99.90;;;;;;5107849;27;36620;-57
2022/10/15 11:36:03;;;;;;;;;;;14.40;99.90;;;;;;5108398;27;37160;-57
2022/10/15 11:38:34;;;;;;;;;;;14.50;99.90;;;;;;5107780;27;38137;-57
2022/10/15 11:41:18;;;;;;;;;;;14.50;99.90;;;;;;5108374;27;37095;-57
2022/10/15 11:43:52;;;;;;;;;;;14.50;99.90;;;;;;5108903;27;38310;-57
2022/10/15 11:46:21;;;;;;;;;;;14.50;99.90;;;;;;5109006;27;38406;-57
2022/10/15 11:48:56;;;;;;;;;;;14.50;99.90;;;;;;5106648;27;38274;-57
2022/10/15 11:51:29;;;;;;;;;;;14.50;99.90;;;;;;5109351;27;38850;-57
2022/10/15 11:54:09;;;;;;;;;;;14.60;99.90;;;;;;5109511;27;36458;-57
2022/10/15 11:56:39;;;;;;;;;;;14.60;99.90;;;;;;5109264;27;38660;-57
2022/10/15 11:59:13;;;;;;;;;;;14.60;99.90;;;;;;5107718;27;38534;-57
2022/10/15 12:01:44;;;;;;;;;;;14.60;99.90;;;;;;5109901;27;36207;-57
2022/10/15 12:04:12;;;;;;;;;;;14.70;99.90;;;;;;5108171;27;37211;-57
2022/10/15 12:06:41;;;;;;;;;;;14.70;99.90;;;;;;5108881;27;41637;-57
2022/10/15 12:09:14;;;;;;;;;;;14.70;99.90;;;;;;5106619;27;39165;-57
2022/10/15 12:11:45;;;;;;;;;;;14.70;99.90;;;;;;5109159;27;36233;-57
2022/10/15 12:14:16;;;;;;;;;;;14.70;99.90;;;;;;5110231;27;37549;-58
2022/10/15 12:16:46;;;;;;;;;;;14.80;99.90;;;;;;5109526;27;36994;-56
2022/10/15 12:19:16;;;;;;;;;;;14.80;99.90;;;;;;5108285;27;37531;-57
2022/10/15 12:21:44;;;;;;;;;;;14.80;99.90;;;;;;5109648;27;35143;-57
2022/10/15 12:24:30;;;;;;;;;;;14.80;99.90;;;;;;5106100;27;37990;-57
2022/10/15 12:27:14;;;;;;;;;;;14.70;99.90;;;;;;5108480;27;39073;-57
2022/10/15 12:29:41;;;;;;;;;;;14.80;99.90;;;;;;5105707;27;37942;-57
2022/10/15 12:32:20;;;;;;;;;;;14.70;99.90;;;;;;5108328;27;36261;-57
2022/10/15 12:34:53;;;;;;;;;;;14.80;99.90;;;;;;5108393;27;37969;-57
2022/10/15 12:37:22;;;;;;;;;;;14.80;99.90;;;;;;5108728;27;38706;-56
2022/10/15 12:39:55;;;;;;;;;;;14.70;99.90;;;;;;5108703;27;38132;-57
2022/10/15 12:42:26;;;;;;;;;;;14.80;99.90;;;;;;5109201;27;37248;-57
2022/10/15 12:44:53;;;;;;;;;;;14.80;99.90;;;;;;5109418;27;39410;-57
2022/10/15 12:47:39;;;;;;;;;;;14.80;99.90;;;;;;5108506;27;38438;-57
2022/10/15 12:50:06;;;;;;;;;;;14.70;99.90;;;;;;5107237;27;36179;-57
2022/10/15 12:52:52;;;;;;;;;;;14.70;99.90;;;;;;5109080;27;36147;-57
2022/10/15 12:55:20;;;;;;;;;;;14.70;99.90;;;;;;5108120;27;36638;-57
2022/10/15 12:57:53;;;;;;;;;;;14.70;99.90;;;;;;5107184;27;38566;-57
2022/10/15 13:00:39;;;;;;;;;;;14.70;99.90;;;;;;5107980;27;37770;-57
2022/10/15 13:03:17;;;;;;;;;;;14.80;99.90;;;;;;5108767;27;36958;-57
2022/10/15 13:05:45;;;;;;;;;;;14.70;99.90;;;;;;5108466;27;39183;-57
2022/10/15 13:08:14;;;;;;;;;;;14.80;99.90;;;;;;5107748;27;38228;-57
2022/10/15 13:10:47;;;;;;;;;;;14.80;99.90;;;;;;5108408;27;38256;-57
2022/10/15 13:13:17;;;;;;;;;;;14.70;99.90;;;;;;5109047;27;35152;-57
2022/10/15 13:15:50;;;;;;;;;;;14.70;99.90;;;;;;5108706;27;39197;-57
2022/10/15 13:18:17;;;;;;;;;;;14.70;99.90;;;;;;5108092;27;37906;-57
2022/10/15 13:20:46;;;;;;;;;;;14.70;99.90;;;;;;5109429;27;37672;-57
2022/10/15 13:23:17;;;;;;;;;;;14.70;99.90;;;;;;5108005;27;36965;-57
2022/10/15 13:25:44;;;;;;;;;;;14.70;99.90;;;;;;5108707;27;39712;-57
2022/10/15 13:28:30;;;;;;;;;;;14.80;99.90;;;;;;5106975;27;35894;-57
2022/10/15 13:30:57;;;;;;;;;;;14.80;99.90;;;;;;5108413;27;37572;-57
2022/10/15 13:33:24;;;;;;;;;;;14.80;99.90;;;;;;5109630;27;36081;-57
2022/10/15 13:35:51;;;;;;;;;;;14.80;99.90;;;;;;5109021;27;39327;-57
2022/10/15 13:38:20;;;;;;;;;;;14.80;99.90;;;;;;5108990;27;38601;-57
2022/10/15 13:40:48;;;;;;;;;;;14.80;99.90;;;;;;5109833;27;38264;-57
2022/10/15 13:43:17;;;;;;;;;;;14.80;99.90;;;;;;5109073;27;36807;-57
2022/10/15 13:45:47;;;;;;;;;;;14.80;99.90;;;;;;5109545;27;38802;-57
2022/10/15 13:48:20;;;;;;;;;;;14.80;99.90;;;;;;5108503;27;39173;-57
2022/10/15 13:50:48;;;;;;;;;;;14.90;99.90;;;;;;5106907;27;39137;-57
2022/10/15 13:53:19;;;;;;;;;;;14.90;99.90;;;;;;5109070;27;36980;-57
2022/10/15 13:55:47;;;;;;;;;;;14.80;99.90;;;;;;5106971;27;39833;-57
2022/10/15 13:58:18;;;;;;;;;;;14.80;99.90;;;;;;5108847;27;36980;-57
2022/10/15 14:00:50;;;;;;;;;;;14.80;99.90;;;;;;5109166;27;37503;-57
2022/10/15 14:03:19;;;;;;;;;;;14.80;99.90;;;;;;5107737;27;35016;-57
2022/10/15 14:05:47;;;;;;;;;;;14.80;99.90;;;;;;5100546;27;38330;-57
2022/10/15 14:08:15;;;;;;;;;;;14.80;99.90;;;;;;5103602;27;37373;-57
2022/10/15 14:10:42;;;;;;;;;;;14.80;99.90;;;;;;5108138;27;37882;-57
2022/10/15 14:13:10;;;;;;;;;;;14.80;99.90;;;;;;5108592;27;36982;-57
2022/10/15 14:15:39;;;;;;;;;;;14.80;99.90;;;;;;5108094;27;36482;-57
2022/10/15 14:18:08;;;;;;;;;;;14.80;99.90;;;;;;5108626;27;39497;-57
2022/10/15 14:20:35;;;;;;;;;;;14.90;99.90;;;;;;5105592;27;38854;-56
2022/10/15 14:23:02;;;;;;;;;;;14.80;99.90;;;;;;5107187;27;36133;-57
2022/10/15 14:25:29;;;;;;;;;;;14.80;99.90;;;;;;5107591;27;39461;-57
2022/10/15 14:27:56;;;;;;;;;;;14.80;99.90;;;;;;5112861;27;37116;-57