Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:43;;;;;;;84.03;41.60;;;17.00;99.90;;;;;;6153292;23;19998;-85
2022/08/27 00:04:09;;;;;;;95.85;44.60;;;17.00;99.90;;;;;;6152278;23;20125;-84
2022/08/27 00:06:35;;;;;;;96.70;46.97;;;16.90;99.90;;;;;;6129702;23;20010;-84
2022/08/27 00:09:02;;;;;;;123.50;57.33;;;17.00;99.90;;;;;;6155078;23;20645;-85
2022/08/27 00:11:28;;;;;;;153.95;68.15;;;16.90;99.90;;;;;;6130803;23;20013;-84
2022/08/27 00:13:55;;;;;;;187.27;83.60;;;16.90;99.90;;;;;;6130242;23;20029;-85
2022/08/27 00:16:22;;;;;;;221.45;94.45;;;17.00;99.90;;;;;;6155145;23;20037;-85
2022/08/27 00:18:48;;;;;;;209.25;95.38;;;17.00;99.90;;;;;;6130369;23;20064;-84
2022/08/27 00:21:15;;;;;;;233.63;100.38;;;17.00;99.90;;;;;;6155216;23;20382;-84
2022/08/27 00:23:41;;;;;;;240.00;103.10;;;17.10;99.90;;;;;;6130809;23;20060;-85
2022/08/27 00:26:07;;;;;;;251.18;102.10;;;17.10;99.90;;;;;;6130429;23;20017;-85
2022/08/27 00:28:34;;;;;;;231.63;104.07;;;17.10;99.90;;;;;;6130710;23;20442;-84
2022/08/27 00:31:00;;;;;;;222.52;98.38;;;17.10;99.90;;;;;;6130477;23;20100;-85
2022/08/27 00:33:26;;;;;;;231.25;102.22;;;17.10;99.90;;;;;;6154379;23;20059;-85
2022/08/27 00:35:52;;;;;;;242.65;104.60;;;17.10;99.90;;;;;;6129827;23;20010;-85
2022/08/27 00:38:20;;;;;;;220.05;101.07;;;17.10;99.90;;;;;;6130514;23;20018;-85
2022/08/27 00:40:46;;;;;;;226.85;103.60;;;17.10;99.90;;;;;;6130824;23;20006;-85
2022/08/27 00:43:19;;;;;;;223.23;102.88;;;17.10;99.90;;;;;;6154697;23;20013;-85
2022/08/27 00:45:45;;;;;;;221.90;103.03;;;17.10;99.90;;;;;;6130444;23;20014;-85
2022/08/27 00:48:14;;;;;;;222.02;102.68;;;17.10;99.90;;;;;;6154983;23;20037;-85
2022/08/27 00:50:49;;;;;;;220.88;104.20;;;17.10;99.90;;;;;;6154907;23;20009;-85
2022/08/27 00:53:19;;;;;;;219.77;101.57;;;17.10;99.90;;;;;;6130134;23;20012;-85
2022/08/27 00:56:09;;;;;;;231.20;102.20;;;17.00;99.90;;;;;;6130416;23;20014;-84
2022/08/27 00:58:39;;;;;;;220.93;100.15;;;17.00;99.90;;;;;;6121538;23;20390;-85
2022/08/27 01:01:07;;;;;;;221.77;100.18;;;17.00;99.90;;;;;;6129973;23;20005;-84
2022/08/27 01:03:34;;;;;;;230.93;100.35;;;17.00;99.90;;;;;;6129642;23;20121;-85
2022/08/27 01:06:01;;;;;;;226.13;102.03;;;16.90;99.90;;;;;;6130074;23;20014;-84
2022/08/27 01:08:31;;;;;;;220.85;98.80;;;16.90;99.90;;;;;;6129774;23;20044;-85
2022/08/27 01:10:58;;;;;;;217.77;99.13;;;16.90;99.90;;;;;;6130143;23;20092;-85
2022/08/27 01:13:28;;;;;;;215.13;98.38;;;16.90;99.90;;;;;;6129935;23;20013;-85
2022/08/27 01:15:57;;;;;;;208.00;99.13;;;16.90;99.90;;;;;;6155004;23;20148;-85
2022/08/27 01:18:28;;;;;;;209.00;95.70;;;16.90;99.90;;;;;;6154738;23;20081;-85
2022/08/27 01:20:57;;;;;;;203.48;96.55;;;16.90;99.90;;;;;;6130205;23;20097;-85
2022/08/27 01:23:32;;;;;;;204.65;94.10;;;16.90;99.90;;;;;;6130081;23;20009;-85
2022/08/27 01:25:59;;;;;;;200.00;94.72;;;16.90;99.90;;;;;;6130469;23;20037;-85
2022/08/27 01:28:26;;;;;;;195.90;94.68;;;16.90;99.90;;;;;;6130462;23;20014;-85
2022/08/27 01:30:51;;;;;;;195.82;90.65;;;16.90;99.90;;;;;;6130256;23;20014;-85
2022/08/27 01:33:19;;;;;;;195.85;90.40;;;16.80;99.90;;;;;;6129645;23;20046;-85
2022/08/27 01:35:48;;;;;;;192.50;95.13;;;16.80;99.90;;;;;;6129989;23;20006;-85
2022/08/27 01:38:15;;;;;;;205.80;96.13;;;16.80;99.90;;;;;;6129900;23;20011;-84
2022/08/27 01:40:41;;;;;;;205.70;95.65;;;16.90;99.90;;;;;;6130049;23;20048;-86
2022/08/27 01:43:07;;;;;;;197.25;95.25;;;16.80;99.90;;;;;;6129637;23;20017;-86
2022/08/27 01:45:38;;;;;;;198.65;92.45;;;16.80;99.90;;;;;;6154048;23;20076;-86
2022/08/27 01:48:06;;;;;;;202.98;94.57;;;16.90;99.90;;;;;;6130235;23;20048;-86
2022/08/27 01:50:35;;;;;;;197.95;92.47;;;16.90;99.90;;;;;;6154977;23;20010;-86
2022/08/27 01:53:06;;;;;;;188.02;93.35;;;16.80;99.90;;;;;;6129817;23;20009;-86
2022/08/27 01:55:33;;;;;;;186.48;92.30;;;16.90;99.90;;;;;;6130036;23;20434;-86
2022/08/27 02:01:46;;;;;;;160.35;82.97;;;16.90;99.90;;;;;;6156312;23;20505;-86
2022/08/27 02:04:12;;;;;;;173.35;83.65;;;16.90;99.90;;;;;;6129439;23;20009;-86
2022/08/27 02:06:38;;;;;;;165.73;84.95;;;17.00;99.90;;;;;;6154898;23;20326;-86
2022/08/27 02:09:04;;;;;;;161.88;81.85;;;17.00;99.90;;;;;;6129991;23;20460;-86
2022/08/27 02:11:29;;;;;;;168.10;81.50;;;17.00;99.90;;;;;;6130036;23;20517;-86
2022/08/27 02:13:55;;;;;;;161.45;82.88;;;17.00;99.90;;;;;;6154143;23;20457;-85
2022/08/27 02:16:21;;;;;;;164.35;82.20;;;17.00;99.90;;;;;;6129734;23;20132;-86
2022/08/27 02:18:46;;;;;;;158.73;80.40;;;17.00;99.90;;;;;;6129221;23;20001;-85
2022/08/27 02:21:14;;;;;;;155.52;79.22;;;17.00;99.90;;;;;;6153685;23;20104;-86
2022/08/27 02:23:41;;;;;;;150.45;78.88;;;17.00;99.90;;;;;;6129853;23;20225;-86
2022/08/27 02:26:07;;;;;;;155.30;78.10;;;17.00;99.90;;;;;;6154272;23;20013;-86
2022/08/27 02:28:36;;;;;;;154.25;78.57;;;17.00;99.90;;;;;;6129679;23;20068;-85
2022/08/27 02:31:02;;;;;;;152.68;75.90;;;17.00;99.90;;;;;;6129876;23;20011;-85
2022/08/27 02:33:28;;;;;;;148.57;76.53;;;16.90;99.90;;;;;;6129340;23;20045;-85
2022/08/27 02:35:53;;;;;;;150.40;77.30;;;16.90;99.90;;;;;;6154459;23;20013;-86
2022/08/27 02:38:19;;;;;;;150.77;78.85;;;16.90;99.90;;;;;;6129915;23;20009;-85
2022/08/27 02:40:45;;;;;;;155.73;80.25;;;16.90;99.90;;;;;;6129847;23;20013;-85
2022/08/27 02:43:11;;;;;;;142.85;77.38;;;16.90;99.90;;;;;;6154183;23;20010;-85
2022/08/27 02:45:37;;;;;;;143.88;75.18;;;16.90;99.90;;;;;;6129618;23;20493;-86
2022/08/27 02:48:06;;;;;;;152.02;78.15;;;16.90;99.90;;;;;;6154011;23;20024;-86
2022/08/27 02:50:33;;;;;;;138.20;75.32;;;16.90;99.90;;;;;;6128985;23;20867;-86
2022/08/27 02:53:21;;;;;;;158.02;75.63;;;16.80;99.90;;;;;;6128617;23;20010;-85
2022/08/27 02:55:47;;;;;;;158.15;76.07;;;16.80;99.90;;;;;;6128612;23;20446;-86
2022/08/27 02:58:15;;;;;;;146.95;75.75;;;16.70;99.90;;;;;;6154437;23;20005;-85
2022/08/27 03:00:43;;;;;;;146.70;77.22;;;16.70;99.90;;;;;;6129686;23;20009;-85
2022/08/27 03:03:09;;;;;;;153.10;79.68;;;16.60;99.90;;;;;;6129500;23;20013;-85
2022/08/27 03:05:36;;;;;;;155.32;76.85;;;16.60;99.90;;;;;;6130010;23;20330;-85
2022/08/27 03:08:03;;;;;;;157.27;79.07;;;16.60;99.90;;;;;;6129444;23;20014;-86
2022/08/27 03:10:29;;;;;;;165.80;78.95;;;16.60;99.90;;;;;;6129593;23;20056;-86
2022/08/27 03:12:56;;;;;;;150.10;78.57;;;16.60;99.90;;;;;;6130018;23;20005;-86
2022/08/27 03:15:22;;;;;;;159.38;79.55;;;16.60;99.90;;;;;;6129308;23;20009;-85
2022/08/27 03:20:36;;;;;;;159.93;78.70;;;16.70;99.90;;;;;;6153669;23;20873;-85
2022/08/27 03:23:01;;;;;;;158.00;79.95;;;16.70;99.90;;;;;;6129079;23;20016;-85
2022/08/27 03:25:27;;;;;;;157.68;77.78;;;16.70;99.90;;;;;;6153770;23;20451;-85
2022/08/27 03:27:53;;;;;;;154.38;78.15;;;16.70;99.90;;;;;;6153323;23;20049;-85
2022/08/27 03:30:21;;;;;;;156.35;77.93;;;16.70;99.90;;;;;;6128599;23;20025;-86
2022/08/27 03:32:47;;;;;;;150.80;75.07;;;16.70;99.90;;;;;;6153525;23;20020;-86
2022/08/27 03:35:50;;;;;;;150.10;75.28;;;16.70;99.90;;;;;;6153782;23;20029;-85
2022/08/27 03:38:15;;;;;;;141.48;71.80;;;16.80;99.90;;;;;;6129458;23;20009;-85
2022/08/27 03:40:42;;;;;;;145.68;72.60;;;16.80;99.90;;;;;;6130752;23;20330;-85
2022/08/27 03:43:10;;;;;;;142.48;72.28;;;16.80;99.90;;;;;;6132356;23;20063;-85
2022/08/27 03:45:36;;;;;;;141.25;70.75;;;16.80;99.90;;;;;;6132402;23;20020;-85
2022/08/27 03:48:02;;;;;;;143.88;71.95;;;16.80;99.90;;;;;;6132308;23;20426;-86
2022/08/27 03:50:28;;;;;;;142.10;73.78;;;16.80;99.90;;;;;;6157124;23;20001;-86
2022/08/27 03:52:54;;;;;;;131.38;69.35;;;16.80;99.90;;;;;;6131819;23;20087;-84
2022/08/27 03:55:19;;;;;;;131.23;69.55;;;16.80;99.90;;;;;;6131707;23;20010;-86
2022/08/27 03:57:45;;;;;;;129.75;67.50;;;16.80;99.90;;;;;;6131937;23;20009;-85
2022/08/27 04:00:14;;;;;;;119.45;65.70;;;16.80;99.90;;;;;;6131905;23;20052;-85
2022/08/27 04:02:42;;;;;;;128.27;65.63;;;16.80;99.90;;;;;;6131541;23;20009;-86
2022/08/27 04:05:12;;;;;;;129.95;66.90;;;16.80;99.90;;;;;;6156869;23;20346;-86
2022/08/27 04:07:40;;;;;;;123.43;64.20;;;16.80;99.90;;;;;;6132710;23;20036;-86
2022/08/27 04:10:08;;;;;;;126.60;64.55;;;16.80;99.90;;;;;;6132648;23;20017;-86
2022/08/27 04:12:34;;;;;;;111.10;62.97;;;16.80;99.90;;;;;;6132338;23;20017;-86
2022/08/27 04:15:00;;;;;;;115.30;63.00;;;16.80;99.90;;;;;;6132762;23;20088;-85
2022/08/27 04:17:26;;;;;;;129.52;62.78;;;16.80;99.90;;;;;;6158566;23;20005;-85
2022/08/27 04:19:52;;;;;;;125.68;65.90;;;16.80;99.90;;;;;;6132183;23;20010;-85
2022/08/27 04:22:18;;;;;;;113.75;61.70;;;16.80;99.90;;;;;;6132056;23;20040;-85
2022/08/27 04:24:44;;;;;;;123.65;63.80;;;16.80;99.90;;;;;;6156393;23;20009;-85
2022/08/27 04:27:10;;;;;;;118.15;63.30;;;16.80;99.90;;;;;;6132090;23;20195;-86
2022/08/27 04:29:36;;;;;;;113.07;62.90;;;16.80;99.90;;;;;;6132505;23;20010;-86
2022/08/27 04:32:03;;;;;;;117.38;63.95;;;16.90;99.90;;;;;;6156771;23;20100;-86
2022/08/27 04:34:29;;;;;;;109.28;64.50;;;16.90;99.90;;;;;;6131752;23;20006;-86
2022/08/27 04:36:56;;;;;;;101.63;59.97;;;16.90;99.90;;;;;;6131425;23;20013;-85
2022/08/27 04:39:23;;;;;;;106.80;62.58;;;16.90;99.90;;;;;;6132090;23;19998;-86
2022/08/27 04:41:54;;;;;;;110.55;60.78;;;17.00;99.90;;;;;;6157155;23;20334;-86
2022/08/27 04:44:21;;;;;;;104.93;59.50;;;17.00;99.90;;;;;;6131945;23;20096;-86
2022/08/27 04:46:49;;;;;;;105.22;58.97;;;17.00;99.90;;;;;;6132146;23;20100;-85
2022/08/27 04:49:16;;;;;;;111.78;60.22;;;17.00;99.90;;;;;;6157021;23;20051;-85
2022/08/27 04:51:42;;;;;;;96.05;57.88;;;17.00;99.90;;;;;;6131240;23;20049;-86
2022/08/27 04:54:08;;;;;;;98.68;56.15;;;17.00;99.90;;;;;;6130352;23;20540;-86
2022/08/27 04:56:35;;;;;;;109.82;59.83;;;17.00;99.90;;;;;;6130704;23;20005;-85
2022/08/27 04:59:03;;;;;;;108.15;59.42;;;16.90;99.90;;;;;;6130560;23;20673;-85
2022/08/27 05:01:31;;;;;;;97.90;58.90;;;17.00;99.90;;;;;;6130875;23;20029;-85
2022/08/27 05:04:00;;;;;;;102.25;56.00;;;16.90;99.90;;;;;;6154976;23;20013;-86
2022/08/27 05:06:26;;;;;;;109.82;58.25;;;16.90;99.90;;;;;;6130674;23;20005;-86
2022/08/27 05:08:53;;;;;;;106.40;54.83;;;17.00;99.90;;;;;;6130578;23;20033;-85
2022/08/27 05:11:20;;;;;;;103.38;56.00;;;17.00;99.90;;;;;;6130072;23;20342;-86
2022/08/27 05:13:46;;;;;;;100.70;55.72;;;17.00;99.90;;;;;;6130414;23;20014;-85
2022/08/27 05:16:14;;;;;;;95.55;52.75;;;17.00;99.90;;;;;;6130505;23;20017;-85
2022/08/27 05:18:41;;;;;;;98.65;53.05;;;17.00;99.90;;;;;;6154829;23;20423;-86
2022/08/27 05:21:07;;;;;;;91.13;54.08;;;17.00;99.90;;;;;;6130342;23;20020;-85
2022/08/27 05:23:35;;;;;;;89.05;50.33;;;17.00;99.90;;;;;;6130010;23;20016;-85
2022/08/27 05:26:00;;;;;;;84.22;51.17;;;17.00;99.90;;;;;;6154659;23;20014;-86
2022/08/27 05:28:27;;;;;;;90.75;51.90;;;17.10;99.90;;;;;;6129959;23;20104;-86
2022/08/27 05:31:02;;;;;;;88.00;52.63;;;17.10;99.90;;;;;;6130167;23;20056;-85
2022/08/27 05:33:29;;;;;;;90.00;50.40;;;17.20;99.90;;;;;;6128123;23;20013;-86
2022/08/27 05:35:57;;;;;;;77.25;47.40;;;17.20;99.90;;;;;;6130219;23;20006;-85
2022/08/27 05:38:25;;;;;;;82.18;46.88;;;17.30;99.90;;;;;;6130154;23;20002;-85
2022/08/27 05:41:02;;;;;;;75.45;46.78;;;17.30;99.90;;;;;;6129467;23;20016;-85
2022/08/27 05:43:28;;;;;;;73.80;43.33;;;17.40;99.90;;;;;;6129854;23;20434;-85
2022/08/27 05:45:54;;;;;;;74.70;43.90;;;17.40;99.90;;;;;;6153800;23;20100;-85
2022/08/27 05:48:19;;;;;;;87.65;44.10;;;17.40;99.90;;;;;;6153492;23;20031;-85
2022/08/27 05:50:45;;;;;;;70.03;43.35;;;17.40;99.90;;;;;;6130261;23;20017;-85
2022/08/27 05:53:12;;;;;;;66.63;41.30;;;17.50;99.90;;;;;;6129610;23;20013;-85
2022/08/27 05:55:41;;;;;;;63.05;42.25;;;17.50;99.90;;;;;;6154713;23;20108;-86
2022/08/27 05:58:07;;;;;;;64.10;42.03;;;17.50;99.90;;;;;;6129878;23;20041;-85
2022/08/27 06:03:21;;;;;;;66.53;40.38;;;17.40;99.90;;;;;;6155884;23;20434;-84
2022/08/27 06:05:47;;;;;;;73.93;43.60;;;17.40;99.90;;;;;;6155884;23;20064;-84
2022/08/27 06:08:12;;;;;;;71.10;42.83;;;17.40;99.90;;;;;;6154073;23;20633;-84
2022/08/27 06:10:41;;;;;;;74.90;43.95;;;17.40;99.90;;;;;;6154552;23;20013;-85
2022/08/27 06:13:07;;;;;;;65.60;42.10;;;17.40;99.90;;;;;;6153859;23;20017;-85
2022/08/27 06:15:33;;;;;;;67.40;42.53;;;17.40;99.90;;;;;;6153979;23;20016;-85
2022/08/27 06:17:59;;;;;;;66.00;41.72;;;17.40;99.90;;;;;;6154301;23;20009;-85
2022/08/27 06:20:25;;;;;;;70.72;42.70;;;17.30;99.90;;;;;;6129357;23;20005;-84
2022/08/27 06:22:50;;;;;;;66.97;41.58;;;17.40;99.90;;;;;;6153970;23;20096;-85
2022/08/27 06:25:16;;;;;;;68.78;41.70;;;17.40;99.90;;;;;;6128161;23;20173;-84
2022/08/27 06:27:42;;;;;;;153.32;81.07;;;17.40;99.90;;;;;;6153965;23;20096;-84
2022/08/27 06:30:08;;;;;;;84.63;47.97;;;17.40;99.90;;;;;;6129321;23;20061;-85
2022/08/27 06:32:34;;;;;;;97.53;52.05;;;17.40;99.90;;;;;;6129381;23;20143;-85
2022/08/27 06:35:00;;;;;;;81.18;46.88;;;17.40;99.90;;;;;;6154088;23;20741;-85
2022/08/27 06:37:26;;;;;;;75.00;45.67;;;17.50;99.90;;;;;;6130171;23;20076;-84
2022/08/27 06:39:52;;;;;;;68.32;42.05;;;17.60;99.90;;;;;;6129656;23;20569;-84
2022/08/27 06:46:08;;;;;;;57.47;38.33;;;17.60;99.90;;;;;;6156062;23;20069;-85
2022/08/27 06:48:34;;;;;;;54.65;38.13;;;17.70;99.90;;;;;;6129263;23;20009;-85
2022/08/27 06:51:07;;;;;;;66.55;36.40;;;17.80;99.90;;;;;;6151481;23;20056;-84
2022/08/27 06:53:32;;;;;;;63.42;39.72;;;17.80;99.90;;;;;;6153552;23;20009;-85
2022/08/27 06:55:59;;;;;;;62.78;37.95;;;17.80;99.90;;;;;;6129415;23;20634;-85
2022/08/27 06:58:25;;;;;;;57.42;35.70;;;17.90;99.90;;;;;;6154142;23;20337;-85
2022/08/27 07:00:51;;;;;;;57.45;37.33;;;17.90;99.90;;;;;;6128477;23;20009;-84
2022/08/27 07:03:17;;;;;;;65.50;36.88;;;17.90;99.90;;;;;;6129082;23;20014;-85
2022/08/27 07:05:42;;;;;;;54.97;34.60;;;17.90;99.90;;;;;;6129867;23;20009;-85
2022/08/27 07:08:08;;;;;;;49.15;34.72;;;18.00;99.90;;;;;;6129968;23;20009;-85
2022/08/27 07:10:35;;;;;;;51.55;32.95;;;18.10;99.90;;;;;;6129763;23;20489;-85
2022/08/27 07:13:01;;;;;;;75.68;41.80;;;18.20;99.90;;;;;;6128794;23;20010;-85
2022/08/27 07:15:27;;;;;;;52.88;32.05;;;18.30;99.90;;;;;;6153534;23;20065;-85
2022/08/27 07:17:53;;;;;;;54.33;32.97;;;18.50;99.90;;;;;;6129533;23;20046;-84
2022/08/27 07:20:19;;;;;;;52.90;32.60;;;18.60;99.90;;;;;;6129346;23;20096;-84
2022/08/27 07:22:46;;;;;;;48.30;29.25;;;18.80;99.90;;;;;;6155588;23;20005;-84
2022/08/27 07:25:17;;;;;;;49.35;29.17;;;18.80;99.90;;;;;;6129020;23;20010;-84
2022/08/27 07:27:43;;;;;;;;;;;18.80;99.90;;;;;;6129516;23;20323;-84
2022/08/27 07:30:11;;;;;;;49.65;31.10;;;18.80;99.90;;;;;;6129276;23;19987;-84
2022/08/27 07:32:38;;;;;;;45.30;31.55;;;18.80;99.90;;;;;;6129115;23;20001;-83
2022/08/27 07:35:08;;;;;;;44.17;27.98;;;19.00;99.90;;;;;;6127491;23;20052;-83
2022/08/27 07:37:35;;;;;;;46.13;31.33;;;19.00;99.90;;;;;;6153466;23;20056;-84
2022/08/27 07:40:09;;;;;;;42.20;29.13;;;19.00;99.90;;;;;;6128492;23;20017;-84
2022/08/27 07:45:20;;;;;;;47.58;28.90;;;19.30;99.90;;;;;;6155547;23;20049;-84
2022/08/27 07:47:45;;;;;;;46.33;28.65;;;19.30;99.90;;;;;;6155605;23;20048;-84
2022/08/27 07:50:11;;;;;;;40.55;26.85;;;19.40;99.90;;;;;;6154067;23;20001;-84
2022/08/27 07:52:37;;;;;;;40.88;26.23;;;19.50;99.90;;;;;;6153733;23;20335;-84
2022/08/27 07:55:03;;;;;;;43.90;25.23;;;19.70;99.90;;;;;;6153724;23;20009;-84
2022/08/27 07:57:31;;;;;;;37.10;25.38;;;19.90;99.90;;;;;;6153829;23;20490;-82
2022/08/27 07:59:57;;;;;;;34.45;24.60;;;20.10;99.90;;;;;;6129551;23;20315;-84
2022/08/27 08:02:22;;;;;;;44.13;26.25;;;20.10;99.90;;;;;;6155594;23;20104;-84
2022/08/27 08:04:48;;;;;;;37.20;25.58;;;20.10;99.90;;;;;;6129608;23;20017;-83
2022/08/27 08:07:14;;;;;;;40.45;25.38;;;20.00;99.90;;;;;;6154191;23;20002;-84
2022/08/27 08:09:39;;;;;;;34.80;23.55;;;20.00;99.90;;;;;;6129078;23;20335;-83
2022/08/27 08:12:06;;;;;;;40.05;25.13;;;19.90;99.90;;;;;;6153361;23;20426;-83
2022/08/27 08:14:32;;;;;;;35.40;22.95;;;20.00;99.90;;;;;;6153459;23;20005;-84
2022/08/27 08:17:00;;;;;;;35.53;23.52;;;20.10;99.90;;;;;;6129078;23;20036;-84
2022/08/27 08:19:26;;;;;;;42.40;24.60;;;20.20;99.90;;;;;;6129301;23;20456;-83
2022/08/27 08:21:52;;;;;;;36.50;24.20;;;20.30;99.90;;;;;;6129279;23;20044;-84
2022/08/27 08:24:18;;;;;;;35.83;22.00;;;20.40;99.90;;;;;;6129230;23;20111;-84
2022/08/27 08:26:44;;;;;;;31.52;21.45;;;20.80;99.90;;;;;;6129770;23;20096;-84
2022/08/27 08:29:11;;;;;;;29.73;21.73;;;20.80;99.90;;;;;;6155464;23;20025;-84
2022/08/27 08:31:36;;;;;;;29.38;22.25;;;20.90;99.90;;;;;;6155765;23;20037;-84
2022/08/27 08:34:02;;;;;;;34.97;22.25;;;20.90;99.90;;;;;;6154996;23;20002;-84
2022/08/27 08:36:28;;;;;;;30.50;21.08;;;21.00;99.90;;;;;;6156481;23;20498;-84
2022/08/27 08:38:54;;;;;;;30.73;20.33;;;21.40;99.90;;;;;;6155399;23;20024;-84
2022/08/27 08:41:49;;;;;;;30.48;20.55;;;21.60;99.90;;;;;;6130628;23;20009;-83
2022/08/27 08:44:33;;;;;;;32.75;20.20;;;21.90;99.90;;;;;;6154333;23;20385;-83
2022/08/27 08:47:20;;;;;;;34.42;20.30;;;22.00;99.90;;;;;;6130697;23;20018;-84
2022/08/27 08:49:53;;;;;;;31.30;20.60;;;22.20;99.90;;;;;;6154994;23;20009;-83
2022/08/27 08:52:39;;;;;;;32.90;19.33;;;22.40;99.90;;;;;;6154921;23;20009;-83
2022/08/27 08:55:43;;;;;;;31.70;18.73;;;22.60;99.90;;;;;;6154471;23;20148;-84
2022/08/27 08:58:18;;;;;;;30.42;19.58;;;22.80;99.90;;;;;;6121387;23;20434;-83
2022/08/27 09:00:49;;;;;;;29.48;18.88;;;22.80;99.90;;;;;;6130617;23;20017;-84
2022/08/27 09:03:15;;;;;;;30.70;20.40;;;23.00;99.90;;;;;;6130561;23;20398;-84
2022/08/27 09:05:58;;;;;;;26.45;18.48;;;22.80;99.90;;;;;;6130603;23;20017;-84
2022/08/27 09:08:37;;;;;;;33.00;18.65;;;22.80;99.90;;;;;;6155549;23;20452;-83
2022/08/27 09:11:18;;;;;;;28.42;18.25;;;22.70;99.90;;;;;;6130881;23;20006;-83
2022/08/27 09:13:54;;;;;;;28.13;18.02;;;22.50;99.90;;;;;;6154935;23;20367;-84
2022/08/27 09:16:20;;;;;;;29.15;16.92;;;22.30;99.90;;;;;;6130984;23;20021;-84
2022/08/27 09:18:46;;;;;;;26.98;17.45;;;22.40;99.90;;;;;;6154487;23;20006;-83
2022/08/27 09:21:19;;;;;;;28.15;17.17;;;23.10;99.90;;;;;;6156408;23;20029;-84
2022/08/27 09:24:01;;;;;;;26.85;15.90;;;23.70;99.90;;;;;;6154887;23;20012;-84
2022/08/27 09:26:32;;;;;;;26.75;15.07;;;24.20;99.90;;;;;;6130832;23;20056;-84
2022/08/27 09:29:16;;;;;;;27.27;14.18;;;24.60;99.90;;;;;;6155261;23;20740;-84
2022/08/27 09:31:45;;;;;;;22.92;13.93;;;25.60;99.90;;;;;;6130883;23;20343;-84
2022/08/27 09:34:12;;;;;;;23.52;13.25;;;25.70;99.90;;;;;;6154911;23;20084;-84
2022/08/27 09:36:52;;;;;;;21.23;13.45;;;25.60;99.90;;;;;;6130825;23;20002;-84
2022/08/27 09:39:51;;;;;;;19.27;14.07;;;25.50;99.90;;;;;;6130225;23;20012;-84
2022/08/27 09:42:34;;;;;;;25.42;15.82;;;24.70;99.90;;;;;;6155096;23;20032;-84
2022/08/27 09:45:34;;;;;;;18.13;13.82;;;24.10;99.90;;;;;;6129971;23;20093;-83
2022/08/27 09:48:08;;;;;;;18.55;13.88;;;24.20;99.90;;;;;;6130772;23;20005;-84
2022/08/27 09:50:51;;;;;;;24.92;15.32;;;24.10;99.90;;;;;;6130940;23;20060;-83
2022/08/27 09:53:27;;;;;;;27.05;14.57;;;23.80;99.90;;;;;;6129376;23;20017;-84
2022/08/27 09:55:57;;;;;;;21.73;15.50;;;23.40;99.90;;;;;;6130150;23;20010;-84
2022/08/27 09:58:30;;;;;;;25.75;15.10;;;23.20;99.90;;;;;;6156154;23;20061;-84
2022/08/27 10:01:37;;;;;;;25.63;15.18;;;23.50;99.90;;;;;;6130266;23;20339;-83
2022/08/27 10:04:03;;;;;;;18.08;12.48;;;23.70;99.90;;;;;;6094336;23;20057;-84
2022/08/27 10:06:30;;;;;;;20.27;13.02;;;24.10;99.90;;;;;;6046725;23;20015;-84
2022/08/27 10:09:14;;;;;;;19.80;14.18;;;24.50;99.90;;;;;;6109355;23;20426;-84
2022/08/27 10:11:49;;;;;;;28.75;14.23;;;24.30;99.90;;;;;;6130278;23;20009;-84
2022/08/27 10:14:31;;;;;;;23.27;16.30;;;24.10;99.90;;;;;;6129899;23;20013;-84
2022/08/27 10:17:34;;;;;;;23.88;14.30;;;23.70;99.90;;;;;;6154993;23;20064;-83
2022/08/27 10:20:03;;;;;;;24.83;13.52;;;23.40;99.90;;;;;;6113745;23;20017;-84
2022/08/27 10:22:40;;;;;;;21.42;15.15;;;23.30;99.90;;;;;;6130333;23;20086;-83
2022/08/27 10:25:14;;;;;;;20.48;13.73;;;23.60;99.90;;;;;;6129462;23;20434;-84
2022/08/27 10:28:32;;;;;;;21.80;13.45;;;23.90;99.90;;;;;;6130125;23;20426;-84
2022/08/27 10:31:01;;;;;;;18.35;12.95;;;24.40;99.90;;;;;;6129825;23;20053;-84
2022/08/27 10:34:10;;;;;;;18.00;11.77;;;24.30;99.90;;;;;;6129499;23;20342;-84
2022/08/27 10:37:14;;;;;;;20.52;14.25;;;24.00;99.90;;;;;;6154443;23;20006;-83
2022/08/27 10:40:11;;;;;;;22.67;13.52;;;23.50;99.90;;;;;;6154962;23;20001;-84
2022/08/27 10:42:57;;;;;;;23.23;15.00;;;23.30;99.90;;;;;;6130238;23;20017;-84
2022/08/27 10:45:41;;;;;;;19.25;13.32;;;23.50;99.90;;;;;;6129681;23;20013;-84
2022/08/27 10:48:28;;;;;;;23.48;13.27;;;23.60;99.90;;;;;;6154051;23;20343;-84
2022/08/27 10:51:12;;;;;;;21.83;13.75;;;23.70;99.90;;;;;;6153952;23;20048;-84
2022/08/27 10:53:52;;;;;;;17.23;12.48;;;23.20;99.90;;;;;;6129166;23;20067;-83
2022/08/27 10:56:35;;;;;;;24.92;15.10;;;22.90;99.90;;;;;;6100284;23;20006;-84
2022/08/27 10:59:28;;;;;;;16.48;14.43;;;22.50;99.90;;;;;;6101120;23;20002;-84
2022/08/27 11:02:19;;;;;;;24.27;14.57;;;22.30;99.90;;;;;;6099785;23;20006;-84
2022/08/27 11:04:53;;;;;;;23.10;14.38;;;22.30;99.90;;;;;;6100102;23;20748;-83
2022/08/27 11:07:40;;;;;;;21.63;13.60;;;22.30;99.90;;;;;;6076441;23;20010;-83
2022/08/27 11:10:29;;;;;;;21.38;13.77;;;22.50;99.90;;;;;;6076254;23;20025;-83
2022/08/27 11:13:07;;;;;;;18.83;13.85;;;22.90;99.90;;;;;;6076262;23;20060;-84
2022/08/27 11:15:36;;;;;;;20.20;12.68;;;23.00;99.90;;;;;;6100569;23;20026;-84
2022/08/27 11:18:04;;;;;;;26.58;13.50;;;23.20;99.90;;;;;;6099428;23;20042;-84
2022/08/27 11:20:36;;;;;;;17.63;12.70;;;23.30;99.90;;;;;;6097495;23;20025;-83
2022/08/27 11:23:10;;;;;;;21.38;13.55;;;23.50;99.90;;;;;;6099687;23;20587;-84
2022/08/27 11:25:45;;;;;;;20.50;13.40;;;23.60;99.90;;;;;;6075797;23;20006;-84
2022/08/27 11:28:13;;;;;;;21.63;13.85;;;23.70;99.90;;;;;;6099427;23;20453;-84
2022/08/27 11:30:47;;;;;;;23.55;12.90;;;24.10;99.90;;;;;;6076023;23;19998;-84
2022/08/27 11:33:22;;;;;;;19.08;12.77;;;24.40;99.90;;;;;;6075560;23;20013;-84
2022/08/27 11:36:17;;;;;;;22.30;13.45;;;24.20;99.90;;;;;;6075280;23;20010;-84
2022/08/27 11:42:34;;;;;;;24.08;14.77;;;23.70;99.90;;;;;;6126118;23;20556;-84
2022/08/27 11:45:15;;;;;;;22.45;14.00;;;23.30;99.90;;;;;;6075735;23;20014;-84
2022/08/27 11:47:59;;;;;;;23.63;13.98;;;22.80;99.90;;;;;;6100322;23;20010;-83
2022/08/27 11:50:29;;;;;;;18.40;13.77;;;22.50;99.90;;;;;;6076070;23;20010;-83
2022/08/27 11:53:04;;;;;;;19.95;13.43;;;22.70;99.90;;;;;;6099836;23;20009;-84
2022/08/27 11:55:36;;;;;;;22.13;11.80;;;22.70;99.90;;;;;;6140206;23;20055;-84
2022/08/27 11:58:08;;;;;;;24.10;12.50;;;22.90;99.90;;;;;;6129780;23;20006;-84
2022/08/27 12:00:45;;;;;;;21.08;11.38;;;23.20;99.90;;;;;;6129725;23;20010;-84
2022/08/27 12:03:20;;;;;;;22.17;13.38;;;23.50;99.90;;;;;;6130795;23;20143;-84
2022/08/27 12:05:47;;;;;;;19.40;11.20;;;23.80;99.90;;;;;;6129179;23;20014;-84
2022/08/27 12:08:22;;;;;;;19.10;11.45;;;24.10;99.90;;;;;;6155411;23;19997;-84
2022/08/27 12:11:15;;;;;;;19.17;12.20;;;24.20;99.90;;;;;;6131023;23;20005;-84
2022/08/27 12:14:04;;;;;;;16.02;11.80;;;24.40;99.90;;;;;;6154582;23;20437;-84
2022/08/27 12:16:58;;;;;;;15.88;11.63;;;24.60;99.90;;;;;;6130521;23;20334;-84
2022/08/27 12:19:45;;;;;;;19.65;11.18;;;24.80;99.90;;;;;;6130305;23;20060;-84
2022/08/27 12:22:20;;;;;;;19.15;11.57;;;24.90;99.90;;;;;;6154648;23;20491;-83
2022/08/27 12:24:57;;;;;;;22.08;11.38;;;24.80;99.90;;;;;;6129988;23;20009;-83
2022/08/27 12:27:23;;;;;;;18.65;11.02;;;25.20;99.90;;;;;;6130428;23;20013;-84
2022/08/27 12:30:00;;;;;;;17.02;10.68;;;25.50;99.90;;;;;;6130288;23;20093;-84
2022/08/27 12:32:43;;;;;;;19.58;11.50;;;25.50;99.90;;;;;;6130498;23;20063;-84
2022/08/27 12:35:25;;;;;;;20.95;10.93;;;25.50;99.90;;;;;;6154933;23;20009;-84
2022/08/27 12:38:12;;;;;;;15.73;9.90;;;25.90;99.90;;;;;;6130298;23;20379;-84
2022/08/27 12:40:40;;;;;;;13.88;9.63;;;26.40;99.90;;;;;;6130662;23;20040;-84
2022/08/27 12:43:17;;;;;;;17.95;10.43;;;26.30;99.90;;;;;;6154960;23;20086;-84
2022/08/27 12:45:56;;;;;;;18.70;10.52;;;25.50;99.90;;;;;;6130228;23;20107;-84
2022/08/27 12:48:26;;;;;;;11.95;9.88;;;25.40;99.90;;;;;;6128847;23;20036;-84
2022/08/27 12:51:05;;;;;;;14.43;10.50;;;25.20;99.90;;;;;;6156095;23;20399;-84
2022/08/27 12:53:31;;;;;;;16.65;11.00;;;25.00;99.90;;;;;;6130048;23;20006;-85
2022/08/27 12:56:06;;;;;;;15.00;10.43;;;24.90;99.90;;;;;;6155033;23;20624;-83
2022/08/27 12:58:32;;;;;;;18.10;11.00;;;24.70;99.90;;;;;;6156956;23;20006;-84
2022/08/27 13:01:14;;;;;;;14.23;8.88;;;24.70;99.90;;;;;;6130997;23;20013;-84
2022/08/27 13:03:53;;;;;;;21.65;10.15;;;25.20;99.90;;;;;;6130417;23;20021;-84