Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:27;;;;;;;3.38;1.80;;;1.70;99.10;;;;;;6059065;23;20305;-62
2023/04/04 00:03:54;;;;;;;2.85;1.90;;;1.80;99.20;;;;;;6058167;23;20215;-62
2023/04/04 00:06:21;;;;;;;2.45;1.73;;;2.10;99.50;;;;;;6056386;23;20189;-62
2023/04/04 00:08:50;;;;;;;2.17;1.83;;;1.70;99.30;;;;;;6059165;23;20305;-62
2023/04/04 00:11:17;;;;;;;2.90;1.60;;;1.70;99.40;;;;;;6040971;23;20281;-62
2023/04/04 00:13:44;;;;;;;2.92;1.77;;;1.70;99.60;;;;;;6046126;23;20294;-61
2023/04/04 00:16:12;;;;;;;3.35;2.03;;;1.60;99.50;;;;;;6053002;23;20205;-62
2023/04/04 00:18:39;;;;;;;3.03;1.92;;;1.60;99.70;;;;;;6059023;23;20191;-61
2023/04/04 00:21:06;;;;;;;1.70;1.60;;;1.60;99.80;;;;;;6051112;23;20728;-62
2023/04/04 00:23:33;;;;;;;2.15;1.95;;;1.60;99.90;;;;;;6058992;23;20229;-61
2023/04/04 00:26:01;;;;;;;3.63;2.20;;;1.50;99.90;;;;;;6060799;23;20189;-61
2023/04/04 00:28:28;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;6060117;23;20676;-61
2023/04/04 00:30:55;;;;;;;2.05;1.90;;;1.30;99.90;;;;;;6061054;23;20284;-62
2023/04/04 00:33:22;;;;;;;1.98;1.70;;;1.20;99.90;;;;;;6056387;23;20245;-61
2023/04/04 00:35:50;;;;;;;2.10;1.48;;;1.20;99.90;;;;;;6056064;23;20279;-61
2023/04/04 00:38:17;;;;;;;2.60;2.28;;;1.20;99.90;;;;;;6059929;23;20588;-61
2023/04/04 00:40:47;;;;;;;3.55;1.92;;;1.20;99.90;;;;;;6052930;23;20264;-61
2023/04/04 00:43:16;;;;;;;2.53;2.33;;;1.10;99.90;;;;;;6033083;23;20229;-61
2023/04/04 00:45:43;;;;;;;2.28;2.08;;;1.10;99.90;;;;;;6049886;23;20262;-61
2023/04/04 00:48:10;;;;;;;4.80;2.60;;;1.10;99.90;;;;;;6058688;23;20613;-61
2023/04/04 00:50:37;;;;;;;2.58;2.38;;;1.00;99.90;;;;;;6059808;23;20652;-61
2023/04/04 00:53:05;;;;;;;2.47;1.90;;;1.00;99.90;;;;;;6060108;23;20224;-61
2023/04/04 00:55:32;;;;;;;2.53;2.00;;;1.00;99.90;;;;;;6059990;23;20298;-61
2023/04/04 00:58:00;;;;;;;3.38;1.80;;;1.10;99.90;;;;;;6053443;23;20298;-61
2023/04/04 01:00:29;;;;;;;2.47;2.28;;;1.10;99.90;;;;;;6046587;23;20193;-61
2023/04/04 01:02:56;;;;;;;3.38;2.17;;;1.10;99.90;;;;;;6059458;23;20279;-61
2023/04/04 01:05:24;;;;;;;5.28;2.55;;;1.10;99.90;;;;;;6059814;23;20196;-61
2023/04/04 01:07:51;;;;;;;2.95;2.20;;;1.10;99.90;;;;;;6059673;23;20276;-61
2023/04/04 01:10:18;;;;;;;2.83;2.20;;;1.10;99.90;;;;;;6048008;23;20200;-61
2023/04/04 01:12:45;;;;;;;2.95;2.33;;;1.30;99.90;;;;;;6049319;23;20301;-61
2023/04/04 01:15:12;;;;;;;2.13;1.95;;;1.10;99.90;;;;;;6052988;23;20280;-61
2023/04/04 01:17:43;;;;;;;2.75;2.30;;;1.20;99.90;;;;;;6060516;23;20605;-61
2023/04/04 01:20:13;;;;;;;2.15;1.83;;;1.10;99.90;;;;;;6056374;23;20201;-61
2023/04/04 01:22:42;;;;;;;4.40;2.30;;;1.10;99.90;;;;;;6054323;23;20222;-61
2023/04/04 01:25:10;;;;;;;3.03;2.03;;;1.10;99.90;;;;;;6060204;23;20193;-61
2023/04/04 01:27:38;;;;;;;2.70;2.30;;;1.00;99.90;;;;;;6060795;23;20264;-62
2023/04/04 01:30:07;;;;;;;2.42;2.22;;;1.00;99.90;;;;;;6060908;23;20284;-61
2023/04/04 01:32:40;;;;;;;3.22;2.28;;;1.00;99.90;;;;;;6047544;23;20248;-61
2023/04/04 01:35:20;;;;;;;1.90;1.70;;;1.00;99.90;;;;;;6059163;23;20219;-62
2023/04/04 01:37:54;;;;;;;2.45;1.90;;;1.00;99.90;;;;;;6060206;23;20231;-62
2023/04/04 01:40:27;;;;;;;2.22;1.92;;;1.00;99.90;;;;;;6059702;23;20545;-62
2023/04/04 01:42:56;;;;;;;4.38;2.60;;;1.00;99.90;;;;;;6047222;23;20252;-62
2023/04/04 01:45:24;;;;;;;2.65;1.88;;;1.00;99.90;;;;;;6059688;23;20327;-61
2023/04/04 01:47:51;;;;;;;2.45;1.80;;;1.00;99.90;;;;;;6058294;23;20320;-62
2023/04/04 01:50:18;;;;;;;2.70;2.03;;;0.90;99.90;;;;;;6043609;23;20593;-61
2023/04/04 01:52:45;;;;;;;3.55;1.80;;;0.90;99.90;;;;;;6034552;23;20220;-61
2023/04/04 01:55:12;;;;;;;2.70;2.00;;;0.90;99.90;;;;;;6047545;23;20189;-61
2023/04/04 01:57:41;;;;;;;2.45;1.60;;;0.90;99.90;;;;;;6060551;23;20673;-61
2023/04/04 02:00:11;;;;;;;2.50;2.10;;;0.90;99.90;;;;;;6043561;23;20272;-61
2023/04/04 02:02:38;;;;;;;2.33;1.98;;;0.90;99.90;;;;;;6061657;23;20263;-61
2023/04/04 02:05:05;;;;;;;1.83;1.70;;;0.80;99.90;;;;;;6058402;23;20679;-61
2023/04/04 02:07:33;;;;;;;1.95;1.70;;;0.80;99.90;;;;;;6058533;23;20200;-61
2023/04/04 02:10:00;;;;;;;2.42;1.95;;;0.80;99.90;;;;;;6054456;23;20585;-62
2023/04/04 02:12:27;;;;;;;2.80;1.80;;;0.80;99.90;;;;;;6060575;23;20538;-61
2023/04/04 02:14:54;;;;;;;2.10;1.90;;;0.80;99.90;;;;;;6057806;23;20193;-62
2023/04/04 02:17:24;;;;;;;2.03;1.67;;;0.70;99.90;;;;;;6061100;23;20269;-61
2023/04/04 02:19:51;;;;;;;2.67;1.95;;;0.70;99.90;;;;;;6060370;22;20227;-67
2023/04/04 02:22:18;;;;;;;2.00;1.90;;;0.70;99.90;;;;;;6059235;23;20224;-67
2023/04/04 02:24:46;;;;;;;3.45;2.55;;;0.70;99.90;;;;;;6058039;23;20193;-67
2023/04/04 02:27:12;;;;;;;3.22;2.10;;;0.70;99.90;;;;;;6060599;23;20225;-67
2023/04/04 02:29:40;;;;;;;2.40;2.20;;;0.70;99.90;;;;;;6060637;23;20272;-67
2023/04/04 02:32:07;;;;;;;1.90;1.75;;;0.70;99.90;;;;;;6057762;23;20351;-67
2023/04/04 02:34:35;;;;;;;2.75;2.03;;;0.60;99.90;;;;;;6060988;23;20197;-67
2023/04/04 02:37:03;;;;;;;3.35;2.20;;;0.60;99.90;;;;;;6061335;23;20664;-67
2023/04/04 02:39:30;;;;;;;2.88;2.25;;;0.60;99.90;;;;;;6050234;23;20275;-67
2023/04/04 02:41:57;;;;;;;1.80;1.70;;;0.60;99.90;;;;;;6057311;23;20208;-67
2023/04/04 02:44:24;;;;;;;2.78;1.88;;;0.60;99.90;;;;;;6060411;23;20689;-67
2023/04/04 02:46:51;;;;;;;2.22;2.05;;;0.60;99.90;;;;;;6058512;23;20197;-67
2023/04/04 02:49:18;;;;;;;4.45;2.20;;;0.60;99.90;;;;;;6051905;23;20292;-67
2023/04/04 02:51:47;;;;;;;3.50;1.98;;;0.60;99.90;;;;;;6061659;23;20211;-67
2023/04/04 02:54:14;;;;;;;2.20;2.00;;;0.50;99.90;;;;;;6054948;23;20193;-67
2023/04/04 02:56:41;;;;;;;2.10;1.70;;;0.50;99.90;;;;;;6058584;23;20649;-67
2023/04/04 02:59:09;;;;;;;4.93;1.98;;;0.50;99.90;;;;;;6059463;23;20604;-67
2023/04/04 03:01:35;;;;;;;2.38;2.20;;;0.50;99.90;;;;;;6039650;23;20280;-67
2023/04/04 03:04:03;;;;;;;2.70;2.00;;;0.50;99.90;;;;;;6060655;23;20291;-67
2023/04/04 03:06:32;;;;;;;2.85;2.20;;;0.50;99.90;;;;;;6060074;23;20196;-67
2023/04/04 03:09:03;;;;;;;2.22;2.00;;;0.50;99.90;;;;;;6040997;23;20692;-66
2023/04/04 03:11:30;;;;;;;3.15;2.50;;;0.50;99.90;;;;;;6046238;23;20672;-66
2023/04/04 03:13:57;;;;;;;3.88;2.17;;;0.40;99.90;;;;;;6060187;23;20220;-67
2023/04/04 03:16:25;;;;;;;3.13;2.40;;;0.40;99.90;;;;;;6039882;23;20196;-67
2023/04/04 03:18:52;;;;;;;2.17;1.98;;;0.40;99.90;;;;;;6046875;23;20204;-67
2023/04/04 03:21:19;;;;;;;3.45;2.22;;;0.40;99.90;;;;;;6057324;23;20744;-67
2023/04/04 03:23:46;;;;;;;2.90;2.13;;;0.40;99.90;;;;;;6048676;23;20213;-67
2023/04/04 03:26:15;;;;;;;4.75;2.10;;;0.40;99.90;;;;;;6054441;23;20216;-67
2023/04/04 03:28:42;;;;;;;2.22;2.13;;;0.40;99.90;;;;;;6059467;23;20189;-67
2023/04/04 03:31:09;;;;;;;2.80;2.10;;;0.30;99.90;;;;;;6058839;23;20193;-67
2023/04/04 03:33:36;;;;;;;4.05;2.13;;;0.30;99.90;;;;;;6050412;23;20635;-67
2023/04/04 03:36:09;;;;;;;2.40;2.20;;;0.30;99.90;;;;;;6058691;23;20197;-67
2023/04/04 03:38:36;;;;;;;3.13;2.60;;;0.30;99.90;;;;;;6057423;23;20303;-67
2023/04/04 03:41:04;;;;;;;2.22;2.03;;;0.30;99.90;;;;;;6033629;23;20240;-67
2023/04/04 03:43:32;;;;;;;2.50;1.92;;;0.30;99.90;;;;;;6052665;23;20263;-68
2023/04/04 03:46:01;;;;;;;3.60;2.30;;;0.30;99.90;;;;;;6057636;23;20193;-67
2023/04/04 03:48:28;;;;;;;3.75;2.17;;;0.20;99.90;;;;;;6045666;23;20295;-67
2023/04/04 03:50:57;;;;;;;2.75;2.33;;;0.20;99.90;;;;;;6058443;23;20189;-67
2023/04/04 03:53:24;;;;;;;2.75;2.45;;;0.20;99.90;;;;;;6061014;23;20209;-67
2023/04/04 03:55:52;;;;;;;3.53;2.65;;;0.10;99.90;;;;;;6060251;23;20193;-67
2023/04/04 03:58:19;;;;;;;4.30;2.53;;;0.10;99.90;;;;;;6059807;23;20272;-67
2023/04/04 04:00:48;;;;;;;4.75;2.60;;;0.10;99.90;;;;;;6048284;23;20197;-67
2023/04/04 04:03:15;;;;;;;2.47;2.25;;;0.00;99.90;;;;;;6038631;23;20617;-66
2023/04/04 04:05:41;;;;;;;3.65;2.50;;;0.00;99.90;;;;;;6061784;23;20223;-67
2023/04/04 04:08:09;;;;;;;3.47;2.92;;;0.00;99.90;;;;;;6060604;23;20657;-67
2023/04/04 04:10:36;;;;;;;2.58;2.38;;;0.00;99.90;;;;;;6050324;23;20216;-67
2023/04/04 04:13:03;;;;;;;2.75;2.55;;;0.00;99.90;;;;;;6051578;23;20248;-67
2023/04/04 04:15:30;;;;;;;3.35;2.90;;;-0.10;99.90;;;;;;6041307;23;20232;-67
2023/04/04 04:17:58;;;;;;;2.90;2.60;;;-0.10;99.90;;;;;;6037050;23;20193;-67
2023/04/04 04:20:25;;;;;;;2.65;2.45;;;-0.10;99.90;;;;;;6053452;23;20283;-68
2023/04/04 04:22:52;;;;;;;2.83;2.60;;;-0.10;99.90;;;;;;6055376;23;20225;-68
2023/04/04 04:25:19;;;;;;;5.50;2.90;;;-0.10;99.90;;;;;;6053889;23;20227;-68
2023/04/04 04:27:46;;;;;;;4.25;2.70;;;-0.20;99.90;;;;;;6054273;23;20185;-68
2023/04/04 04:30:13;;;;;;;2.90;2.60;;;-0.20;99.90;;;;;;6046646;23;20185;-68
2023/04/04 04:32:40;;;;;;;4.72;2.60;;;-0.20;99.90;;;;;;6046503;23;20303;-68
2023/04/04 04:35:09;;;;;;;3.17;2.95;;;-0.20;99.90;;;;;;6057548;23;20189;-68
2023/04/04 04:37:37;;;;;;;3.67;3.05;;;-0.20;99.90;;;;;;6062719;23;20184;-68
2023/04/04 04:40:05;;;;;;;2.90;2.70;;;-0.30;99.90;;;;;;6058416;23;20193;-68
2023/04/04 04:42:32;;;;;;;3.15;2.72;;;-0.20;99.90;;;;;;6050080;23;20739;-68
2023/04/04 04:44:59;;;;;;;3.90;3.53;;;-0.20;99.90;;;;;;6052736;23;20351;-67
2023/04/04 04:47:26;;;;;;;2.95;2.65;;;-0.20;99.90;;;;;;6059854;23;20189;-68
2023/04/04 04:49:53;;;;;;;3.20;2.90;;;-0.20;99.90;;;;;;6056739;23;20193;-68
2023/04/04 04:52:21;;;;;;;4.25;2.90;;;-0.20;99.90;;;;;;6041620;23;20237;-67
2023/04/04 04:54:49;;;;;;;4.65;3.28;;;-0.20;99.90;;;;;;6058968;23;20204;-67
2023/04/04 04:57:17;;;;;;;3.30;3.00;;;-0.20;99.90;;;;;;6052054;23;20193;-67
2023/04/04 04:59:44;;;;;;;2.70;2.50;;;-0.20;99.90;;;;;;6059214;23;20641;-67
2023/04/04 05:02:11;;;;;;;3.22;3.03;;;-0.20;99.90;;;;;;6057687;23;20267;-68
2023/04/04 05:04:40;;;;;;;3.65;2.80;;;-0.20;99.90;;;;;;6052752;23;20231;-66
2023/04/04 05:07:07;;;;;;;3.55;3.25;;;-0.20;99.90;;;;;;6042860;23;20194;-66
2023/04/04 05:09:36;;;;;;;3.45;3.15;;;-0.10;99.90;;;;;;6054195;23;20284;-68
2023/04/04 05:12:05;;;;;;;4.57;3.60;;;0.00;99.90;;;;;;6057132;23;20212;-67
2023/04/04 05:14:32;;;;;;;3.60;3.30;;;0.10;99.90;;;;;;6062397;23;20324;-68
2023/04/04 05:16:59;;;;;;;3.60;3.30;;;0.10;99.90;;;;;;6045954;23;20240;-67
2023/04/04 05:19:26;;;;;;;3.25;3.00;;;0.10;99.90;;;;;;6050517;23;20319;-67
2023/04/04 05:21:53;;;;;;;5.57;3.30;;;0.10;99.90;;;;;;6053567;23;20569;-68
2023/04/04 05:24:21;;;;;;;3.28;2.97;;;0.10;99.90;;;;;;6061864;23;20248;-68
2023/04/04 05:26:50;;;;;;;3.30;3.10;;;0.10;99.90;;;;;;6037260;23;20657;-68
2023/04/04 05:29:17;;;;;;;3.83;3.53;;;0.10;99.90;;;;;;6035148;23;20196;-67
2023/04/04 05:31:44;;;;;;;3.22;2.92;;;0.10;99.90;;;;;;6060661;23;20292;-67
2023/04/04 05:34:11;;;;;;;3.83;3.42;;;0.20;99.90;;;;;;6044197;23;20205;-67
2023/04/04 05:36:38;;;;;;;4.10;3.20;;;0.20;99.90;;;;;;6057561;23;20269;-67
2023/04/04 05:39:05;;;;;;;3.53;3.22;;;0.20;99.90;;;;;;6033820;23;20185;-67
2023/04/04 05:41:32;;;;;;;2.88;2.63;;;0.30;99.90;;;;;;6059424;23;20224;-67
2023/04/04 05:44:01;;;;;;;4.30;3.05;;;0.40;99.90;;;;;;6061055;23;20246;-67
2023/04/04 05:46:28;;;;;;;3.60;3.30;;;0.40;99.90;;;;;;6052362;23;20550;-67
2023/04/04 05:48:55;;;;;;;3.85;3.25;;;0.40;99.90;;;;;;6061134;23;20227;-68
2023/04/04 05:51:23;;;;;;;4.35;3.30;;;0.40;99.90;;;;;;6050463;23;20296;-67
2023/04/04 05:53:50;;;;;;;4.22;3.30;;;0.50;99.90;;;;;;6060391;23;20280;-67
2023/04/04 05:56:17;;;;;;;4.50;3.40;;;0.40;99.90;;;;;;6058495;23;20189;-67
2023/04/04 05:58:45;;;;;;;3.63;3.33;;;0.50;99.90;;;;;;6039300;23;20194;-68
2023/04/04 06:01:14;;;;;;;3.55;3.25;;;0.50;99.90;;;;;;6053335;23;20270;-67
2023/04/04 06:03:41;;;;;;;3.45;3.15;;;0.50;99.90;;;;;;6060773;23;20212;-67
2023/04/04 06:06:09;;;;;;;3.70;3.30;;;0.50;99.90;;;;;;6045515;23;20194;-67
2023/04/04 06:08:36;;;;;;;4.30;3.28;;;0.50;99.90;;;;;;6048737;23;20251;-67
2023/04/04 06:11:03;;;;;;;4.70;3.00;;;0.50;99.90;;;;;;6043987;23;20214;-67
2023/04/04 06:13:30;;;;;;;3.88;3.55;;;0.60;99.90;;;;;;6039887;23;20204;-67
2023/04/04 06:15:57;;;;;;;4.18;3.53;;;0.60;99.90;;;;;;6051362;23;20645;-67
2023/04/04 06:18:25;;;;;;;5.45;3.60;;;0.60;99.90;;;;;;6043349;23;20224;-67
2023/04/04 06:20:52;;;;;;;5.25;3.75;;;0.70;99.90;;;;;;6060674;23;20229;-68
2023/04/04 06:23:19;;;;;;;3.58;3.28;;;0.80;99.90;;;;;;6060865;23;20671;-68
2023/04/04 06:25:47;;;;;;;4.95;3.95;;;0.90;99.90;;;;;;6055665;23;20185;-68
2023/04/04 06:28:16;;;;;;;3.53;3.10;;;1.10;99.90;;;;;;6047356;23;20186;-67
2023/04/04 06:30:44;;;;;;;4.68;3.35;;;1.20;99.90;;;;;;6042996;23;20194;-67
2023/04/04 06:33:11;;;;;;;4.32;3.13;;;1.40;99.90;;;;;;6033148;23;20194;-68
2023/04/04 06:35:39;;;;;;;4.20;2.95;;;1.70;99.90;;;;;;6045559;23;20199;-67
2023/04/04 06:38:06;;;;;;;3.17;2.88;;;2.10;99.90;;;;;;6057212;23;20184;-67
2023/04/04 06:40:33;;;;;;;4.57;3.13;;;2.50;99.90;;;;;;6059021;23;20712;-69
2023/04/04 06:43:01;;;;;;;3.65;3.17;;;2.90;99.90;;;;;;6057735;23;20193;-68
2023/04/04 06:45:28;;;;;;;3.38;3.08;;;3.30;99.90;;;;;;6054768;23;20267;-69
2023/04/04 06:47:55;;;;;;;3.28;2.97;;;3.60;99.90;;;;;;6042559;23;20200;-69
2023/04/04 06:50:22;;;;;;;3.17;2.92;;;3.70;99.90;;;;;;6048676;23;20196;-69
2023/04/04 06:52:51;;;;;;;3.22;2.92;;;3.90;99.90;;;;;;6043257;23;20216;-69
2023/04/04 06:55:18;;;;;;;3.92;2.80;;;4.20;99.90;;;;;;6051617;23;20196;-69
2023/04/04 06:57:46;;;;;;;2.90;2.55;;;4.60;99.90;;;;;;6052895;23;20195;-77
2023/04/04 07:00:14;;;;;;;3.88;2.67;;;4.80;99.20;;;;;;6060176;23;20220;-69
2023/04/04 07:02:41;;;;;;;3.78;2.80;;;4.60;98.70;;;;;;6050235;23;20296;-70
2023/04/04 07:05:09;;;;;;;4.30;3.60;;;4.30;98.70;;;;;;6046379;23;20234;-75
2023/04/04 07:07:36;;;;;;;3.95;3.00;;;4.40;99.00;;;;;;6050481;23;20199;-75
2023/04/04 07:10:06;;;;;;;2.60;2.40;;;4.70;98.50;;;;;;6049393;23;20243;-69
2023/04/04 07:12:33;;;;;;;3.83;3.38;;;4.80;98.30;;;;;;6057674;23;20719;-70
2023/04/04 07:15:00;;;;;;;3.95;2.65;;;5.00;98.20;;;;;;6052826;23;20312;-68
2023/04/04 07:17:27;;;;;;;3.10;2.63;;;5.10;97.70;;;;;;6052888;23;20201;-70
2023/04/04 07:19:54;;;;;;;3.00;2.75;;;5.30;97.50;;;;;;6059469;23;20177;-70
2023/04/04 07:22:21;;;;;;;3.60;2.92;;;5.50;96.90;;;;;;6057528;23;20289;-69
2023/04/04 07:24:49;;;;;;;2.80;2.60;;;5.50;96.00;;;;;;6050204;23;20200;-69
2023/04/04 07:27:17;;;;;;;3.30;2.70;;;5.40;95.90;;;;;;6037169;23;20307;-69
2023/04/04 07:29:44;;;;;;;3.35;3.00;;;5.50;96.50;;;;;;6042803;23;20182;-69
2023/04/04 07:32:11;;;;;;;4.05;3.30;;;5.70;96.90;;;;;;6051673;23;20243;-68
2023/04/04 07:34:38;;;;;;;4.90;3.15;;;6.00;96.60;;;;;;6051373;23;20187;-68
2023/04/04 07:37:06;;;;;;;5.05;2.50;;;6.30;95.80;;;;;;6040306;23;20627;-68
2023/04/04 07:39:33;;;;;;;3.38;2.80;;;6.40;94.30;;;;;;6040728;23;20213;-68
2023/04/04 07:42:00;;;;;;;2.47;2.25;;;6.30;93.90;;;;;;6034390;23;20220;-69
2023/04/04 07:44:28;;;;;;;3.17;2.63;;;5.90;94.00;;;;;;6045426;23;20216;-69
2023/04/04 07:46:55;;;;;;;3.60;2.40;;;5.70;94.30;;;;;;6047272;23;20185;-69
2023/04/04 07:49:23;;;;;;;3.17;2.50;;;5.40;94.20;;;;;;6039511;23;20199;-68
2023/04/04 07:51:50;;;;;;;3.03;2.65;;;5.30;94.00;;;;;;6044911;23;20217;-68
2023/04/04 07:54:17;;;;;;;4.22;2.80;;;5.30;94.10;;;;;;6037038;23;20537;-68
2023/04/04 07:56:45;;;;;;;4.82;2.45;;;5.40;94.60;;;;;;6042911;23;20367;-69
2023/04/04 07:59:12;;;;;;;3.30;2.45;;;5.60;94.60;;;;;;6049865;23;20181;-68
2023/04/04 08:01:40;;;;;;;2.85;2.20;;;5.60;94.50;;;;;;6045316;23;20240;-68
2023/04/04 08:04:07;;;;;;;2.83;2.60;;;5.70;94.50;;;;;;6038722;23;20293;-69
2023/04/04 08:06:35;;;;;;;3.08;2.15;;;5.90;94.30;;;;;;6036798;23;20216;-69
2023/04/04 08:09:03;;;;;;;2.67;2.47;;;6.10;94.10;;;;;;6038460;23;20179;-69
2023/04/04 08:11:31;;;;;;;3.00;2.70;;;6.30;93.40;;;;;;6035872;23;20219;-69
2023/04/04 08:13:58;;;;;;;3.00;2.30;;;6.50;93.60;;;;;;6039578;23;20216;-68
2023/04/04 08:16:25;;;;;;;3.15;2.25;;;6.80;93.70;;;;;;6043733;23;20265;-69
2023/04/04 08:18:54;;;;;;;3.10;2.25;;;7.00;92.60;;;;;;6049307;23;20264;-68
2023/04/04 08:21:21;;;;;;;2.80;2.55;;;7.00;91.60;;;;;;6045908;23;20210;-69
2023/04/04 08:23:48;;;;;;;3.25;2.15;;;7.10;91.90;;;;;;6037218;23;20804;-69
2023/04/04 08:26:16;;;;;;;2.42;2.22;;;6.90;90.10;;;;;;6053231;23;20230;-68
2023/04/04 08:28:44;;;;;;;2.58;2.38;;;6.60;90.40;;;;;;6048891;23;20185;-69
2023/04/04 08:31:11;;;;;;;4.30;2.10;;;6.50;90.90;;;;;;6049203;23;20259;-69
2023/04/04 08:33:38;;;;;;;3.05;2.78;;;6.60;90.90;;;;;;6042964;23;20196;-67
2023/04/04 08:36:07;;;;;;;2.40;1.88;;;6.70;91.20;;;;;;6039474;23;20643;-67
2023/04/04 08:38:34;;;;;;;2.75;2.33;;;7.00;90.80;;;;;;6043548;23;20215;-68
2023/04/04 08:41:02;;;;;;;4.00;2.20;;;7.50;89.20;;;;;;6046499;23;20209;-67
2023/04/04 08:43:32;;;;;;;3.30;2.33;;;7.90;88.50;;;;;;6039670;23;20200;-67
2023/04/04 08:46:01;;;;;;;2.95;2.38;;;8.10;87.70;;;;;;6046869;23;20216;-67
2023/04/04 08:48:30;;;;;;;2.80;2.30;;;7.60;87.70;;;;;;6053961;23;20222;-68
2023/04/04 08:50:59;;;;;;;2.58;2.38;;;7.30;88.90;;;;;;6059458;23;20250;-67
2023/04/04 08:53:29;;;;;;;2.95;2.28;;;7.40;88.50;;;;;;6057428;23;20202;-67
2023/04/04 08:55:58;;;;;;;3.00;2.30;;;7.20;88.20;;;;;;6057813;23;20270;-66
2023/04/04 08:58:26;;;;;;;3.40;2.40;;;7.40;88.30;;;;;;6049681;23;20190;-67
2023/04/04 09:00:54;;;;;;;3.03;2.40;;;7.60;87.60;;;;;;6030489;23;20279;-67
2023/04/04 09:03:25;;;;;;;3.17;2.10;;;7.70;87.50;;;;;;6026676;23;20185;-67
2023/04/04 09:05:52;;;;;;;2.55;2.10;;;8.20;87.50;;;;;;6028209;23;20212;-67
2023/04/04 09:08:20;;;;;;;3.13;2.20;;;9.00;86.90;;;;;;6038045;23;20185;-66
2023/04/04 09:10:49;;;;;;;3.05;2.05;;;9.30;82.90;;;;;;6029327;23;20631;-68
2023/04/04 09:13:17;;;;;;;2.85;2.25;;;9.70;82.20;;;;;;6042436;23;20281;-68
2023/04/04 09:15:47;;;;;;;3.17;2.53;;;10.00;79.70;;;;;;6047775;23;20704;-67
2023/04/04 09:18:15;;;;;;;3.25;2.10;;;9.50;78.90;;;;;;6031416;23;20186;-68
2023/04/04 09:20:43;;;;;;;3.55;2.63;;;9.40;80.50;;;;;;6043701;23;20779;-68
2023/04/04 09:23:11;;;;;;;3.55;2.50;;;9.10;78.00;;;;;;6050447;23;20242;-67
2023/04/04 09:25:46;;;;;;;2.42;2.22;;;8.70;79.90;;;;;;6037017;23;20217;-68
2023/04/04 09:28:14;;;;;;;2.30;2.10;;;9.20;80.00;;;;;;6041598;23;20213;-68
2023/04/04 09:30:43;;;;;;;2.60;2.40;;;9.60;78.70;;;;;;6043837;23;20204;-68
2023/04/04 09:33:12;;;;;;;2.22;2.00;;;9.80;76.60;;;;;;6043511;23;20660;-68
2023/04/04 09:35:44;;;;;;;3.13;2.50;;;9.60;76.90;;;;;;6031879;23;20181;-67
2023/04/04 09:38:11;;;;;;;3.80;2.50;;;9.60;77.20;;;;;;6040174;23;20195;-67
2023/04/04 09:40:41;;;;;;;3.00;2.38;;;9.10;77.90;;;;;;6043329;23;20283;-67
2023/04/04 09:43:09;;;;;;;4.68;2.50;;;8.80;78.10;;;;;;6046594;23;20228;-67
2023/04/04 09:45:41;;;;;;;2.90;2.70;;;8.60;77.70;;;;;;6048074;23;20244;-67
2023/04/04 09:48:09;;;;;;;4.57;2.47;;;8.70;77.50;;;;;;6041705;23;20196;-67
2023/04/04 09:50:38;;;;;;;4.47;2.40;;;8.80;78.90;;;;;;6028954;23;20216;-68
2023/04/04 09:53:05;;;;;;;3.25;2.50;;;9.50;78.50;;;;;;6050975;23;20675;-68
2023/04/04 09:55:33;;;;;;;2.50;2.17;;;10.50;75.00;;;;;;6054972;23;20185;-68
2023/04/04 09:58:12;;;;;;;2.42;2.22;;;11.20;74.20;;;;;;6054380;23;20574;-68
2023/04/04 10:00:44;;;;;;;2.90;2.53;;;11.20;72.30;;;;;;6046371;23;20660;-68
2023/04/04 10:03:14;;;;;;;2.63;2.42;;;11.10;73.50;;;;;;6049476;23;20529;-68
2023/04/04 10:05:42;;;;;;;3.15;2.85;;;11.10;72.10;;;;;;6050309;23;20213;-68
2023/04/04 10:08:16;;;;;;;2.55;2.25;;;11.40;69.70;;;;;;6051016;23;20208;-69
2023/04/04 10:10:51;;;;;;;2.70;2.40;;;11.40;69.90;;;;;;6052980;23;20213;-69
2023/04/04 10:13:24;;;;;;;3.60;2.50;;;11.70;71.00;;;;;;6051384;23;20223;-67
2023/04/04 10:15:54;;;;;;;3.17;2.40;;;12.30;68.00;;;;;;6049798;23;20993;-68
2023/04/04 10:18:24;;;;;;;3.17;2.47;;;12.10;66.00;;;;;;6042716;23;20440;-68
2023/04/04 10:20:51;;;;;;;2.20;2.03;;;11.60;65.90;;;;;;6055451;23;21031;-69
2023/04/04 10:23:19;;;;;;;2.67;2.47;;;11.50;65.80;;;;;;6049082;23;20184;-68
2023/04/04 10:25:48;;;;;;;2.65;2.45;;;11.30;65.90;;;;;;6049808;23;20227;-68
2023/04/04 10:28:16;;;;;;;2.30;2.10;;;11.70;66.90;;;;;;6053634;23;20197;-69
2023/04/04 10:30:48;;;;;;;2.60;2.30;;;12.30;67.10;;;;;;6054106;23;20457;-68
2023/04/04 10:33:23;;;;;;;2.37;2.23;;;13.00;66.10;;;;;;6056889;23;20466;-67
2023/04/04 10:35:55;;;;;;;4.17;2.50;;;13.30;63.50;;;;;;6056474;23;20796;-67
2023/04/04 10:38:28;;;;;;;3.47;2.50;;;12.70;62.00;;;;;;6050341;23;20804;-68
2023/04/04 10:40:58;;;;;;;2.77;2.50;;;12.90;63.40;;;;;;6053887;23;20540;-68
2023/04/04 10:43:27;;;;;;;3.07;2.67;;;12.50;61.80;;;;;;6043979;23;20481;-68
2023/04/04 10:45:55;;;;;;;2.67;2.30;;;12.80;61.40;;;;;;6053499;23;20472;-68
2023/04/04 10:48:25;;;;;;;3.03;2.70;;;12.60;60.10;;;;;;6054253;23;21065;-69
2023/04/04 10:50:53;;;;;;;6.03;2.50;;;12.60;61.20;;;;;;6051498;23;20862;-68
2023/04/04 10:53:21;;;;;;;2.90;2.60;;;12.90;60.80;;;;;;6050432;23;20775;-69
2023/04/04 10:55:48;;;;;;;4.83;2.73;;;12.60;58.10;;;;;;6056801;23;20445;-68
2023/04/04 10:58:16;;;;;;;2.50;2.30;;;12.70;59.30;;;;;;6052289;23;21070;-68
2023/04/04 11:00:50;;;;;;;2.60;2.40;;;13.00;59.40;;;;;;6051790;23;20527;-68
2023/04/04 11:03:18;;;;;;;2.43;2.23;;;13.00;59.70;;;;;;6047899;23;20972;-69
2023/04/04 11:05:47;;;;;;;2.47;2.27;;;13.60;58.70;;;;;;6051178;23;20593;-68
2023/04/04 11:08:18;;;;;;;3.00;2.53;;;13.80;59.10;;;;;;6051570;23;20446;-68
2023/04/04 11:10:50;;;;;;;3.03;2.73;;;13.60;57.70;;;;;;6044839;23;20461;-68
2023/04/04 11:13:21;;;;;;;3.67;2.33;;;12.90;58.00;;;;;;6055208;23;20444;-68
2023/04/04 11:15:56;;;;;;;2.80;2.57;;;12.60;59.60;;;;;;6054191;23;20443;-68
2023/04/04 11:18:47;;;;;;;2.47;2.27;;;12.80;58.70;;;;;;6053355;23;20445;-69
2023/04/04 11:21:17;;;;;;;2.70;2.50;;;12.70;58.00;;;;;;6058578;23;20468;-69
2023/04/04 11:24:18;;;;;;;3.43;2.40;;;12.90;59.10;;;;;;6056598;23;21017;-69
2023/04/04 11:26:46;;;;;;;2.87;2.50;;;13.30;58.20;;;;;;6049193;23;21040;-69
2023/04/04 11:29:25;;;;;;;3.03;2.60;;;14.00;57.70;;;;;;6054943;23;20440;-69
2023/04/04 11:31:52;;;;;;;2.83;2.43;;;14.70;58.10;;;;;;6054401;23;20463;-68
2023/04/04 11:34:37;;;;;;;3.43;2.43;;;15.40;57.00;;;;;;6056453;23;20915;-68
2023/04/04 11:37:23;;;;;;;2.57;2.37;;;15.90;56.00;;;;;;6049239;23;20596;-68
2023/04/04 11:39:56;;;;;;;3.30;3.00;;;16.50;54.00;;;;;;6048710;23;20446;-68
2023/04/04 11:42:23;;;;;;;3.00;2.70;;;16.60;53.40;;;;;;6052670;23;20489;-69
2023/04/04 11:45:03;;;;;;;3.50;2.30;;;15.80;53.10;;;;;;6048028;23;20440;-68
2023/04/04 11:47:31;;;;;;;2.77;2.37;;;16.10;53.40;;;;;;6048009;23;20450;-69
2023/04/04 11:50:00;;;;;;;2.77;2.57;;;16.50;53.30;;;;;;6053303;23;20466;-68
2023/04/04 11:52:33;;;;;;;2.70;2.10;;;17.00;52.10;;;;;;6055003;23;20514;-68
2023/04/04 11:55:01;;;;;;;2.57;2.37;;;17.30;51.30;;;;;;6056769;23;20523;-69
2023/04/04 11:57:28;;;;;;;3.13;2.83;;;17.70;50.30;;;;;;6058644;23;20466;-69
2023/04/04 11:59:55;;;;;;;3.73;2.40;;;17.90;49.10;;;;;;6056758;23;20871;-69
2023/04/04 12:02:26;;;;;;;3.17;2.30;;;18.20;47.60;;;;;;6045762;23;20493;-68
2023/04/04 12:04:54;;;;;;;3.03;2.70;;;18.30;47.80;;;;;;6049378;23;21001;-69
2023/04/04 12:07:23;;;;;;;2.60;2.40;;;17.90;47.40;;;;;;6058729;23;20470;-70
2023/04/04 12:09:52;;;;;;;2.73;2.50;;;17.90;47.60;;;;;;6051760;23;20466;-69
2023/04/04 12:12:19;;;;;;;2.93;2.70;;;18.30;47.60;;;;;;6054216;23;20435;-69
2023/04/04 12:14:47;;;;;;;2.73;2.47;;;18.50;46.10;;;;;;6058460;23;20439;-69
2023/04/04 12:17:16;;;;;;;2.90;2.60;;;18.20;46.90;;;;;;6055973;23;20999;-69
2023/04/04 12:19:43;;;;;;;2.40;2.20;;;18.10;45.80;;;;;;6052750;23;21726;-69
2023/04/04 12:22:10;;;;;;;3.50;2.50;;;17.90;46.70;;;;;;6055649;23;20547;-69
2023/04/04 12:24:38;;;;;;;2.77;2.50;;;17.40;45.50;;;;;;6056182;23;20431;-68
2023/04/04 12:27:06;;;;;;;2.77;2.10;;;16.90;46.00;;;;;;6049940;23;20560;-69
2023/04/04 12:29:36;;;;;;;3.10;2.50;;;16.30;44.50;;;;;;6059401;23;20930;-68
2023/04/04 12:32:04;;;;;;;2.37;2.17;;;15.60;46.80;;;;;;6055109;23;20803;-68
2023/04/04 12:34:33;;;;;;;2.70;2.50;;;15.80;46.60;;;;;;6048499;23;20510;-68
2023/04/04 12:37:02;;;;;;;4.53;2.33;;;16.00;46.50;;;;;;6049166;23;20522;-69
2023/04/04 12:39:30;;;;;;;3.83;2.37;;;16.50;46.10;;;;;;6044891;23;21232;-69
2023/04/04 12:41:59;;;;;;;3.00;2.57;;;16.90;46.20;;;;;;6030855;23;21009;-67
2023/04/04 12:44:29;;;;;;;2.80;2.60;;;17.20;45.50;;;;;;6052172;23;20477;-68
2023/04/04 12:46:58;;;;;;;2.50;2.10;;;17.40;44.70;;;;;;6059846;23;20574;-68
2023/04/04 12:49:29;;;;;;;4.47;2.60;;;17.10;45.40;;;;;;6039417;23;20481;-68
2023/04/04 12:51:59;;;;;;;2.40;2.20;;;17.30;45.10;;;;;;6043409;23;20439;-68
2023/04/04 12:54:29;;;;;;;2.47;2.27;;;17.70;45.00;;;;;;6059417;23;20745;-68
2023/04/04 12:56:57;;;;;;;2.63;2.43;;;17.70;45.90;;;;;;6051078;23;20776;-68
2023/04/04 12:59:27;;;;;;;2.83;2.63;;;18.10;45.00;;;;;;6057217;23;20438;-68