Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:03;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5095283;28;20492;-84
2022/05/25 00:04:30;;;;;;;0.40;0.37;;;14.30;99.90;;;;;;5095623;28;20456;-85
2022/05/25 00:06:57;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5095647;28;20448;-86
2022/05/25 00:09:24;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5095464;28;20444;-84
2022/05/25 00:11:50;;;;;;;0.90;0.30;;;14.30;99.90;;;;;;5095063;28;21015;-84
2022/05/25 00:14:19;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5095331;28;20451;-84
2022/05/25 00:16:46;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5095360;28;20480;-85
2022/05/25 00:21:57;;;;;;;0.67;0.40;;;14.30;99.90;;;;;;5095272;28;20536;-85
2022/05/25 00:24:24;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5095430;28;20466;-86
2022/05/25 00:26:51;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5095614;28;20466;-84
2022/05/25 00:29:19;;;;;;;1.13;0.50;;;14.20;99.90;;;;;;5095077;28;20470;-85
2022/05/25 00:31:47;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5094649;28;20456;-84
2022/05/25 00:34:14;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5095271;28;20432;-86
2022/05/25 00:36:40;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5094397;28;20495;-84
2022/05/25 00:39:07;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5094640;28;20915;-84
2022/05/25 00:41:34;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5094222;28;20975;-84
2022/05/25 00:44:01;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5094865;28;20817;-86
2022/05/25 00:46:32;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5094515;28;20931;-85
2022/05/25 00:49:04;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5095400;28;20479;-85
2022/05/25 00:51:38;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5094565;28;20471;-85
2022/05/25 00:54:11;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5094803;28;20520;-86
2022/05/25 00:56:41;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5094860;28;20468;-84
2022/05/25 00:59:10;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5094271;28;20907;-84
2022/05/25 01:01:38;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5094176;28;21001;-85
2022/05/25 01:04:05;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5094487;28;20505;-84
2022/05/25 01:06:49;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5094051;28;20448;-84
2022/05/25 01:09:26;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5094320;28;20796;-84
2022/05/25 01:12:06;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5093889;28;20466;-84
2022/05/25 01:14:50;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;5094350;28;20462;-85
2022/05/25 01:17:26;;;;;;;0.73;0.40;;;14.00;99.90;;;;;;5094162;28;20472;-84
2022/05/25 01:20:06;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;5094205;28;20428;-84
2022/05/25 01:23:22;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5094397;28;20472;-84
2022/05/25 01:26:07;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5093990;28;20452;-84
2022/05/25 01:28:45;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5093978;28;20433;-84
2022/05/25 01:31:17;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5094030;28;20436;-86
2022/05/25 01:33:49;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5094103;28;20436;-85
2022/05/25 01:36:24;;;;;;;0.30;0.27;;;13.80;99.90;;;;;;5093921;28;20890;-85
2022/05/25 01:38:55;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5093754;28;20414;-86
2022/05/25 01:41:25;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;5093358;28;20471;-84
2022/05/25 01:43:57;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5093772;28;20432;-84
2022/05/25 01:46:31;;;;;;;0.37;0.30;;;13.70;99.90;;;;;;5093700;28;20436;-84
2022/05/25 01:48:58;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5092697;28;20428;-85
2022/05/25 01:51:28;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5093782;28;20967;-85
2022/05/25 01:53:59;;;;;;;0.70;0.30;;;13.70;99.90;;;;;;5094260;28;20455;-86
2022/05/25 01:56:29;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5094344;28;20467;-85
2022/05/25 01:59:01;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5095101;28;20439;-86
2022/05/25 02:01:29;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5094145;28;20471;-84
2022/05/25 02:07:04;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093872;28;20399;-85
2022/05/25 02:09:50;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5093369;28;20447;-84
2022/05/25 02:12:33;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5093393;28;20476;-85
2022/05/25 02:15:08;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5094216;28;20436;-85
2022/05/25 02:17:45;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5093402;28;20467;-85
2022/05/25 02:20:20;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5093223;28;20416;-84
2022/05/25 02:22:50;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5093078;28;20479;-85
2022/05/25 02:25:23;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5093324;28;20413;-84
2022/05/25 02:27:55;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5093400;28;20424;-84
2022/05/25 02:30:24;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093393;28;20447;-86
2022/05/25 02:32:57;;;;;;;0.83;0.30;;;13.50;99.90;;;;;;5092926;28;20482;-86
2022/05/25 02:35:25;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093260;28;20892;-86
2022/05/25 02:37:54;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5093128;28;20484;-85
2022/05/25 02:40:21;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5092927;28;20480;-85
2022/05/25 02:42:48;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5092908;28;20475;-85
2022/05/25 02:45:15;;;;;;;0.40;0.37;;;13.40;99.90;;;;;;5092975;28;20436;-86
2022/05/25 02:47:44;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5092899;28;20446;-85
2022/05/25 02:50:12;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5092777;28;20860;-85
2022/05/25 02:52:39;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5092961;28;20472;-84
2022/05/25 02:55:06;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5092939;28;20931;-84
2022/05/25 02:57:33;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5092657;28;20476;-84
2022/05/25 03:00:00;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5095336;28;20447;-83
2022/05/25 03:02:27;;;;;;;0.43;0.40;;;13.30;99.90;;;;;;5096533;28;20472;-84
2022/05/25 03:04:54;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5096741;28;20462;-84
2022/05/25 03:07:22;;;;;;;0.30;0.23;;;13.20;99.90;;;;;;5096705;28;20444;-85
2022/05/25 03:09:50;;;;;;;0.40;0.37;;;13.20;99.90;;;;;;5096513;28;20428;-85
2022/05/25 03:12:16;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5096766;28;20482;-85
2022/05/25 03:14:44;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5096228;28;20969;-84
2022/05/25 03:17:14;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5096558;28;20471;-86
2022/05/25 03:19:41;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5097250;28;20447;-86
2022/05/25 03:22:08;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5096404;28;20468;-85
2022/05/25 03:24:36;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5096080;28;20935;-86
2022/05/25 03:27:04;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5096029;28;20935;-86
2022/05/25 03:29:32;;;;;;;0.30;0.23;;;13.20;99.90;;;;;;5096091;28;20498;-85
2022/05/25 03:31:59;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5096154;28;20468;-85
2022/05/25 03:34:26;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5095937;28;20444;-85
2022/05/25 03:36:55;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5096120;28;20845;-85
2022/05/25 03:39:23;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5096154;28;20443;-87
2022/05/25 03:41:54;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5095539;28;20476;-83
2022/05/25 03:44:22;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5095635;28;20444;-83
2022/05/25 03:46:49;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5095690;28;20985;-86
2022/05/25 03:49:17;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5096016;28;20458;-87
2022/05/25 03:51:44;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5095627;28;20479;-86
2022/05/25 03:54:11;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5096071;28;20447;-86
2022/05/25 03:56:38;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5096006;28;20488;-86
2022/05/25 03:59:07;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5095558;28;20432;-87
2022/05/25 04:01:37;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5095624;28;20452;-86
2022/05/25 04:04:05;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5096022;28;20448;-86
2022/05/25 04:06:31;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5095567;28;20810;-87
2022/05/25 04:08:58;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5095634;28;20505;-84
2022/05/25 04:11:25;;;;;;;0.67;0.60;;;13.20;99.90;;;;;;5094518;28;20464;-84
2022/05/25 04:13:52;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5095604;28;20463;-84
2022/05/25 04:16:21;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5095234;28;20446;-83
2022/05/25 04:18:47;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5095208;28;20444;-83
2022/05/25 04:21:14;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5103246;28;20488;-86
2022/05/25 04:23:41;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5105518;28;20812;-86
2022/05/25 04:26:08;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5102344;28;20962;-84
2022/05/25 04:28:35;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5095041;28;20443;-83
2022/05/25 04:31:02;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5094590;28;20990;-83
2022/05/25 04:33:30;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5094961;28;20440;-83
2022/05/25 04:35:58;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5094997;28;20887;-84
2022/05/25 04:38:25;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5094744;28;20488;-83
2022/05/25 04:40:52;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5094534;28;20479;-84
2022/05/25 04:43:22;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094729;28;20969;-87
2022/05/25 04:45:51;;;;;;;0.80;0.33;;;13.20;99.90;;;;;;5094995;28;20803;-86
2022/05/25 04:48:21;;;;;;;0.37;0.30;;;13.30;99.90;;;;;;5094732;28;20452;-83
2022/05/25 04:50:49;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5094372;28;20448;-86
2022/05/25 04:53:19;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5094610;28;20448;-87
2022/05/25 04:58:33;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5094565;28;20451;-83
2022/05/25 05:01:00;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5094265;28;20947;-86
2022/05/25 05:03:28;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5094279;28;20521;-84
2022/05/25 05:05:57;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5094348;28;20448;-84
2022/05/25 05:08:25;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5094215;28;20448;-83
2022/05/25 05:10:52;;;;;;;0.33;0.27;;;13.60;99.90;;;;;;5094118;28;20448;-84
2022/05/25 05:13:20;;;;;;;1.47;0.30;;;13.60;99.90;;;;;;5094191;28;20447;-86
2022/05/25 05:15:49;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5094112;28;20440;-86
2022/05/25 05:18:17;;;;;;;0.40;0.33;;;13.70;99.90;;;;;;5094257;28;20479;-86
2022/05/25 05:20:44;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5094342;28;20454;-86
2022/05/25 05:23:13;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5093795;28;20463;-86
2022/05/25 05:25:40;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5094093;28;20519;-85
2022/05/25 05:28:10;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5094136;28;20436;-85
2022/05/25 05:30:40;;;;;;;0.60;0.30;;;14.00;99.90;;;;;;5094202;28;20509;-86
2022/05/25 05:33:07;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5093757;28;20452;-85
2022/05/25 05:35:35;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5094111;28;20437;-86
2022/05/25 05:38:02;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5093954;28;20510;-86
2022/05/25 05:40:31;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5093619;28;20464;-86
2022/05/25 05:43:02;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5093513;28;20482;-86
2022/05/25 05:45:33;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5093921;28;20443;-86
2022/05/25 05:48:06;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5094637;28;20443;-86
2022/05/25 05:50:37;;;;;;;0.33;0.30;;;14.50;99.90;;;;;;5093905;28;20439;-86
2022/05/25 05:53:06;;;;;;;0.63;0.40;;;14.70;99.90;;;;;;5093799;28;20470;-86
2022/05/25 05:55:35;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5093694;28;20443;-84
2022/05/25 05:58:02;;;;;;;0.63;0.40;;;14.80;99.90;;;;;;5093837;28;20879;-83
2022/05/25 06:00:29;;;;;;;0.53;0.40;;;14.90;99.90;;;;;;5093331;28;20768;-83
2022/05/25 06:02:56;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5093442;28;20567;-83
2022/05/25 06:05:22;;;;;;;0.37;0.30;;;15.20;99.90;;;;;;5093470;28;20447;-83
2022/05/25 06:07:49;;;;;;;0.83;0.33;;;15.30;99.90;;;;;;5093334;28;20436;-84
2022/05/25 06:10:16;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5093026;28;20447;-86
2022/05/25 06:12:44;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5093215;28;20448;-86
2022/05/25 06:20:36;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5093688;28;20400;-85
2022/05/25 06:23:04;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5093157;28;20985;-83
2022/05/25 06:25:30;;;;;;;4.73;0.50;;;15.80;99.90;;;;;;5093072;28;20436;-83
2022/05/25 06:27:59;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093528;28;20542;-86
2022/05/25 06:30:25;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5093183;28;20462;-86
2022/05/25 06:32:52;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5093465;28;20464;-86
2022/05/25 06:35:19;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5096250;28;20428;-86
2022/05/25 06:37:47;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5097257;28;20472;-86
2022/05/25 06:40:14;;;;;;;1.53;0.30;;;16.20;99.90;;;;;;5097455;28;20488;-86
2022/05/25 06:42:42;;;;;;;0.40;0.37;;;16.30;99.90;;;;;;5097164;28;21001;-86
2022/05/25 06:45:11;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5097287;28;20417;-86
2022/05/25 06:47:38;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5097189;28;20444;-86
2022/05/25 06:50:07;;;;;;;0.47;0.30;;;17.00;99.90;;;;;;5097524;28;20481;-86
2022/05/25 06:52:34;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5097355;28;20967;-85
2022/05/25 06:55:01;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5114520;28;20436;-85
2022/05/25 06:57:28;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5117438;28;20476;-85
2022/05/25 06:59:55;;;;;;;0.50;0.37;;;17.20;99.90;;;;;;5119874;28;20436;-86
2022/05/25 07:02:24;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5103759;28;20468;-86
2022/05/25 07:04:52;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5096738;28;20774;-86
2022/05/25 07:07:18;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5097274;28;20439;-85
2022/05/25 07:09:45;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5096813;28;20455;-85
2022/05/25 07:12:12;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5096357;28;20479;-85
2022/05/25 07:14:40;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5096705;28;20440;-85
2022/05/25 07:17:07;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5096825;28;20481;-85
2022/05/25 07:19:36;;;;;;;0.60;0.50;;;18.30;99.90;;;;;;5098222;28;20432;-85
2022/05/25 07:22:08;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5096504;28;20553;-83
2022/05/25 07:24:35;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5096144;28;20888;-83
2022/05/25 07:27:02;;;;;;;0.70;0.40;;;18.80;99.90;;;;;;5096129;28;20417;-84
2022/05/25 07:29:28;;;;;;;0.73;0.50;;;19.00;99.90;;;;;;5096247;28;20458;-85
2022/05/25 07:32:01;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5096182;28;20478;-85
2022/05/25 07:34:31;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5095906;28;20915;-84
2022/05/25 07:37:03;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5095870;28;20432;-84
2022/05/25 07:39:39;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5096046;28;20467;-84
2022/05/25 07:42:07;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5095599;28;20486;-85
2022/05/25 07:44:38;;;;;;;0.97;0.50;;;19.70;99.90;;;;;;5096106;28;20470;-84
2022/05/25 07:47:05;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5094597;28;20985;-83
2022/05/25 07:49:32;;;;;;;0.33;0.30;;;19.60;99.90;;;;;;5095839;28;20461;-83
2022/05/25 07:52:03;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5095913;28;20845;-83
2022/05/25 07:54:30;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5095778;28;20443;-84
2022/05/25 07:56:59;;;;;;;0.32;0.30;;;20.70;99.90;;;;;;5095529;28;20542;-84
2022/05/25 07:59:26;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5095636;28;20218;-84
2022/05/25 08:07:29;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5095614;28;20181;-86
2022/05/25 08:10:01;;;;;;;0.30;0.30;;;22.60;99.70;;;;;;5095448;28;20216;-86
2022/05/25 08:12:30;;;;;;;0.40;0.40;;;22.70;98.80;;;;;;5095751;28;20229;-85
2022/05/25 08:14:59;;;;;;;0.40;0.35;;;22.60;99.00;;;;;;5095363;28;20205;-84
2022/05/25 08:17:26;;;;;;;0.45;0.43;;;22.30;97.50;;;;;;5095248;28;20210;-84
2022/05/25 08:19:53;;;;;;;0.40;0.32;;;21.90;98.00;;;;;;5095335;28;20212;-84
2022/05/25 08:22:20;;;;;;;0.70;0.35;;;21.60;97.80;;;;;;5094985;28;20214;-84
2022/05/25 08:24:48;;;;;;;0.40;0.30;;;21.40;97.50;;;;;;5095027;28;20202;-84
2022/05/25 08:27:15;;;;;;;0.40;0.40;;;21.70;96.70;;;;;;5095129;28;20201;-85
2022/05/25 08:29:41;;;;;;;1.00;0.50;;;22.00;96.90;;;;;;5094937;28;20201;-85
2022/05/25 08:32:08;;;;;;;0.40;0.30;;;22.30;96.10;;;;;;5095223;28;20696;-86
2022/05/25 08:34:35;;;;;;;0.40;0.40;;;22.30;94.80;;;;;;5095598;28;20208;-86
2022/05/25 08:37:02;;;;;;;0.50;0.50;;;22.50;95.70;;;;;;5095051;28;20199;-85
2022/05/25 08:39:30;;;;;;;0.70;0.40;;;22.30;92.90;;;;;;5094882;28;20225;-86
2022/05/25 08:42:01;;;;;;;1.15;0.30;;;22.40;93.20;;;;;;5094469;28;20229;-85
2022/05/25 08:44:29;;;;;;;0.40;0.30;;;22.30;92.80;;;;;;5095551;28;20198;-86
2022/05/25 08:47:00;;;;;;;0.40;0.30;;;22.60;93.30;;;;;;5094574;28;20194;-85
2022/05/25 08:49:30;;;;;;;0.70;0.30;;;22.80;92.60;;;;;;5094521;28;20188;-85
2022/05/25 08:52:01;;;;;;;0.30;0.30;;;23.00;92.00;;;;;;5094400;28;20225;-86
2022/05/25 08:54:31;;;;;;;0.40;0.30;;;23.30;91.70;;;;;;5094977;28;20624;-85
2022/05/25 08:57:04;;;;;;;0.32;0.30;;;23.80;91.30;;;;;;5094093;28;20295;-85
2022/05/25 08:59:36;;;;;;;0.40;0.40;;;24.30;86.70;;;;;;5094492;28;20217;-85
2022/05/25 09:02:11;;;;;;;0.40;0.30;;;24.40;84.50;;;;;;5094382;28;20692;-84
2022/05/25 09:04:45;;;;;;;0.40;0.40;;;24.00;85.60;;;;;;5094544;28;20276;-85
2022/05/25 09:07:16;;;;;;;0.50;0.40;;;23.90;87.90;;;;;;5094145;28;20658;-84
2022/05/25 09:09:46;;;;;;;0.40;0.40;;;24.00;85.30;;;;;;5094426;28;20201;-85
2022/05/25 09:12:22;;;;;;;0.40;0.40;;;23.60;82.70;;;;;;5094127;28;20225;-84
2022/05/25 09:14:53;;;;;;;0.40;0.40;;;23.30;84.80;;;;;;5094931;28;20193;-85
2022/05/25 09:17:24;;;;;;;0.40;0.40;;;22.90;83.70;;;;;;5094258;28;20232;-85
2022/05/25 09:19:52;;;;;;;0.40;0.35;;;22.40;85.60;;;;;;5094185;28;20212;-84
2022/05/25 09:22:22;;;;;;;0.40;0.40;;;21.90;86.30;;;;;;5093981;28;20693;-84
2022/05/25 09:24:51;;;;;;;0.40;0.35;;;21.50;88.40;;;;;;5094523;28;20541;-84
2022/05/25 09:27:25;;;;;;;0.40;0.40;;;20.70;89.50;;;;;;5093886;28;20208;-84
2022/05/25 09:29:56;;;;;;;0.30;0.30;;;20.40;90.40;;;;;;5093698;28;20493;-86
2022/05/25 09:32:43;;;;;;;0.40;0.40;;;20.10;91.60;;;;;;5095532;28;20986;-84
2022/05/25 09:35:14;;;;;;;0.40;0.40;;;19.90;92.00;;;;;;5094437;28;20424;-84
2022/05/25 09:37:47;;;;;;;0.40;0.40;;;19.80;92.30;;;;;;5094327;28;20439;-84
2022/05/25 09:40:20;;;;;;;0.40;0.30;;;20.00;91.80;;;;;;5093940;28;20475;-83
2022/05/25 09:42:53;;;;;;;0.60;0.37;;;20.10;92.20;;;;;;5093816;28;20516;-84
2022/05/25 09:45:20;;;;;;;0.40;0.37;;;19.90;92.00;;;;;;5093469;28;20934;-84
2022/05/25 09:47:50;;;;;;;0.40;0.40;;;19.80;92.70;;;;;;5093545;28;20435;-85
2022/05/25 09:50:28;;;;;;;0.40;0.40;;;19.70;92.60;;;;;;5094355;28;20440;-85
2022/05/25 09:52:56;;;;;;;0.40;0.40;;;19.40;92.40;;;;;;5093480;28;20473;-85
2022/05/25 09:55:26;;;;;;;0.30;0.30;;;19.20;93.80;;;;;;5093711;28;20511;-85
2022/05/25 09:57:58;;;;;;;1.13;0.40;;;19.10;94.30;;;;;;5093494;28;20408;-85
2022/05/25 10:00:42;;;;;;;1.00;0.40;;;19.10;94.70;;;;;;5093201;28;20419;-84
2022/05/25 10:03:12;;;;;;;0.40;0.40;;;19.30;93.30;;;;;;5093383;28;20467;-84
2022/05/25 10:05:53;;;;;;;0.50;0.47;;;19.60;94.00;;;;;;5093701;28;20439;-84
2022/05/25 10:08:27;;;;;;;0.37;0.30;;;20.00;93.30;;;;;;5092670;28;20428;-84
2022/05/25 10:10:56;;;;;;;0.30;0.30;;;20.30;92.30;;;;;;5093464;28;20442;-85
2022/05/25 10:13:26;;;;;;;0.40;0.30;;;20.60;91.40;;;;;;5093640;28;20447;-86
2022/05/25 10:15:53;;;;;;;0.30;0.30;;;20.80;91.40;;;;;;5093451;28;20779;-85
2022/05/25 10:18:35;;;;;;;0.40;0.40;;;21.00;91.70;;;;;;5093322;28;20565;-85
2022/05/25 10:21:02;;;;;;;0.30;0.30;;;21.30;90.80;;;;;;5093374;28;20960;-83
2022/05/25 10:23:30;;;;;;;0.50;0.40;;;21.40;90.40;;;;;;5093238;28;20883;-83
2022/05/25 10:25:59;;;;;;;0.60;0.50;;;21.40;91.00;;;;;;5093401;28;20447;-83
2022/05/25 10:28:31;;;;;;;0.70;0.40;;;21.50;90.60;;;;;;5093297;28;20443;-83
2022/05/25 10:36:52;;;;;;;0.50;0.50;;;21.40;91.70;;;;;;5093337;28;20411;-82
2022/05/25 10:39:24;;;;;;;0.37;0.30;;;21.60;89.80;;;;;;5093150;28;20467;-82
2022/05/25 10:42:04;;;;;;;0.40;0.40;;;21.60;90.70;;;;;;5092701;28;20482;-82
2022/05/25 10:44:39;;;;;;;0.30;0.30;;;21.80;90.80;;;;;;5093237;28;20504;-83
2022/05/25 10:47:15;;;;;;;0.90;0.40;;;21.80;88.30;;;;;;5093234;28;20418;-83
2022/05/25 10:49:42;;;;;;;0.43;0.40;;;22.00;88.00;;;;;;5093195;28;20416;-83
2022/05/25 10:52:13;;;;;;;0.50;0.40;;;22.30;88.50;;;;;;5093095;28;20459;-83
2022/05/25 10:54:52;;;;;;;1.50;0.40;;;22.30;85.70;;;;;;5092825;28;20571;-83
2022/05/25 10:57:54;;;;;;;0.40;0.30;;;22.20;83.90;;;;;;5093894;28;20500;-83
2022/05/25 11:00:35;;;;;;;0.40;0.37;;;21.90;86.10;;;;;;5065572;28;20565;-83
2022/05/25 11:03:31;;;;;;;0.40;0.40;;;21.80;86.90;;;;;;5093021;28;20221;-84
2022/05/25 11:06:01;;;;;;;0.40;0.30;;;21.60;86.70;;;;;;5093250;28;20427;-84
2022/05/25 11:08:42;;;;;;;0.60;0.60;;;21.30;87.40;;;;;;5092852;28;20437;-83
2022/05/25 11:11:17;;;;;;;0.37;0.30;;;21.00;90.00;;;;;;5092618;28;20910;-83
2022/05/25 11:14:05;;;;;;;0.40;0.30;;;20.80;91.20;;;;;;5093679;28;20450;-85
2022/05/25 11:16:48;;;;;;;0.40;0.40;;;20.70;90.30;;;;;;5092645;28;20443;-85
2022/05/25 11:19:30;;;;;;;0.67;0.40;;;20.80;89.60;;;;;;5092763;28;20471;-84
2022/05/25 11:22:07;;;;;;;0.40;0.40;;;20.90;87.10;;;;;;5096098;28;21004;-85
2022/05/25 11:24:46;;;;;;;0.40;0.30;;;20.90;85.60;;;;;;5096209;28;20408;-85
2022/05/25 11:27:30;;;;;;;0.30;0.30;;;21.00;87.00;;;;;;5096492;28;20432;-85
2022/05/25 11:30:08;;;;;;;0.40;0.30;;;21.30;85.50;;;;;;5096238;28;20968;-85
2022/05/25 11:32:58;;;;;;;0.40;0.40;;;21.40;83.60;;;;;;5096208;28;20455;-85
2022/05/25 11:35:40;;;;;;;0.90;0.40;;;21.50;82.60;;;;;;5096462;28;20790;-85
2022/05/25 11:38:17;;;;;;;2.00;0.40;;;21.50;83.70;;;;;;5095977;28;20428;-84
2022/05/25 11:40:52;;;;;;;0.40;0.30;;;21.60;84.00;;;;;;5095797;28;20536;-84
2022/05/25 11:43:54;;;;;;;0.40;0.33;;;21.70;85.50;;;;;;5096050;28;20467;-84
2022/05/25 11:46:32;;;;;;;1.17;0.40;;;21.80;83.00;;;;;;5056412;28;20439;-84
2022/05/25 11:49:24;;;;;;;0.30;0.30;;;21.70;80.50;;;;;;5096703;28;20462;-85
2022/05/25 11:52:00;;;;;;;0.40;0.30;;;21.70;82.20;;;;;;5095911;28;20541;-84
2022/05/25 11:54:38;;;;;;;0.50;0.40;;;21.60;81.70;;;;;;5095803;28;20447;-85
2022/05/25 11:57:09;;;;;;;0.33;0.30;;;21.60;81.80;;;;;;5096134;28;20828;-85
2022/05/25 12:00:04;;;;;;;0.40;0.30;;;21.40;78.20;;;;;;5096440;28;20475;-88
2022/05/25 12:03:13;;;;;;;0.43;0.40;;;21.20;80.20;;;;;;5095997;28;20474;-86
2022/05/25 12:05:57;;;;;;;0.40;0.30;;;21.00;81.80;;;;;;5096523;28;20968;-88
2022/05/25 12:08:45;;;;;;;0.30;0.30;;;20.90;82.60;;;;;;5111164;28;20470;-92
2022/05/25 12:11:19;;;;;;;0.40;0.40;;;20.70;80.70;;;;;;5112525;28;20447;-92
2022/05/25 12:13:50;;;;;;;0.40;0.30;;;20.70;82.20;;;;;;5111085;28;20438;-92
2022/05/25 12:16:22;;;;;;;0.30;0.30;;;20.90;82.80;;;;;;5104159;28;20428;-92
2022/05/25 12:18:58;;;;;;;0.40;0.30;;;21.00;80.40;;;;;;5102540;28;20420;-90
2022/05/25 12:21:32;;;;;;;0.30;0.30;;;21.10;77.90;;;;;;5101366;28;20452;-91
2022/05/25 12:24:05;;;;;;;0.43;0.30;;;21.20;76.90;;;;;;5100952;28;20435;-91
2022/05/25 12:26:33;;;;;;;6.43;0.50;;;21.40;77.40;;;;;;5097009;28;20438;-87
2022/05/25 12:29:15;;;;;;;8.33;0.40;;;21.30;79.50;;;;;;5095635;28;20452;-86
2022/05/25 12:31:45;;;;;;;0.40;0.30;;;21.20;79.90;;;;;;5095369;28;20459;-88
2022/05/25 12:34:13;;;;;;;0.77;0.40;;;21.10;77.50;;;;;;5095072;28;20452;-86
2022/05/25 12:36:42;;;;;;;0.30;0.30;;;21.00;79.10;;;;;;5095256;28;20543;-86
2022/05/25 12:39:10;;;;;;;0.40;0.40;;;20.90;79.00;;;;;;5095173;28;20509;-87
2022/05/25 12:41:38;;;;;;;0.40;0.40;;;20.80;81.40;;;;;;5094660;28;20487;-87
2022/05/25 12:50:00;;;;;;;0.40;0.40;;;20.90;80.90;;;;;;5094403;28;20427;-83
2022/05/25 12:52:46;;;;;;;0.30;0.30;;;20.80;80.70;;;;;;5094590;28;20516;-82
2022/05/25 12:55:26;;;;;;;0.57;0.57;;;20.80;82.80;;;;;;5095110;28;20811;-82
2022/05/25 12:57:54;;;;;;;0.40;0.30;;;20.70;82.20;;;;;;5094339;28;20408;-82
2022/05/25 13:00:29;;;;;;;0.63;0.40;;;20.70;81.00;;;;;;5094172;28;20479;-82
2022/05/25 13:02:55;;;;;;;0.30;0.30;;;20.70;81.70;;;;;;5094363;28;20470;-83
2022/05/25 13:05:52;;;;;;;0.40;0.40;;;20.60;80.60;;;;;;5094458;28;20442;-83
2022/05/25 13:09:07;;;;;;;0.40;0.30;;;20.50;80.40;;;;;;5094482;28;20454;-81
2022/05/25 13:11:42;;;;;;;1.60;0.40;;;20.40;81.70;;;;;;5094497;28;20455;-81
2022/05/25 13:14:52;;;;;;;0.40;0.37;;;20.40;77.40;;;;;;5094321;28;20441;-81
2022/05/25 13:17:46;;;;;;;0.40;0.40;;;20.20;77.70;;;;;;5094286;28;20427;-81
2022/05/25 13:20:46;;;;;;;0.40;0.40;;;20.30;75.10;;;;;;5093648;28;20479;-81
2022/05/25 13:23:51;;;;;;;0.40;0.30;;;20.20;76.60;;;;;;5093933;28;20464;-81
2022/05/25 13:26:20;;;;;;;0.40;0.30;;;20.20;77.60;;;;;;5093614;28;20455;-81
2022/05/25 13:28:53;;;;;;;0.40;0.40;;;20.20;80.50;;;;;;5093902;28;20448;-82
2022/05/25 13:31:29;;;;;;;0.40;0.30;;;20.20;79.90;;;;;;5093929;28;20476;-83
2022/05/25 13:33:58;;;;;;;0.40;0.30;;;20.20;78.40;;;;;;5093882;28;20442;-82
2022/05/25 13:36:27;;;;;;;0.30;0.30;;;20.20;76.50;;;;;;5094532;28;20455;-84
2022/05/25 13:38:57;;;;;;;0.40;0.30;;;20.10;73.50;;;;;;5093673;28;20436;-84
2022/05/25 13:41:27;;;;;;;0.50;0.40;;;20.10;71.90;;;;;;5093547;28;20842;-82
2022/05/25 13:44:07;;;;;;;0.40;0.30;;;20.10;74.10;;;;;;5092494;28;20934;-83