Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:55;;;;;;;21.25;11.50;;;;;;;;;;5093885;28;20115;-75
2021/01/02 00:03:38;;;;;;;25.33;10.77;;;;;;;;;;5093927;28;20032;-75
2021/01/02 00:06:12;;;;;;;20.45;11.38;;;;;;;;;;5093815;28;20115;-75
2021/01/02 00:08:42;;;;;;;24.13;12.07;;;;;;;;;;5092771;28;20521;-75
2021/01/02 00:11:37;;;;;;;25.73;12.57;;;;;;;;;;5093903;28;20031;-75
2021/01/02 00:14:28;;;;;;;19.95;11.65;;;;;;;;;;5093523;28;20024;-74
2021/01/02 00:17:23;;;;;;;22.23;11.70;;;;;;;;;;5093373;28;20050;-75
2021/01/02 00:19:51;;;;;;;22.80;11.25;;;;;;;;;;5093521;28;20043;-75
2021/01/02 00:22:53;;;;;;;22.45;11.93;;;;;;;;;;5093473;28;20036;-74
2021/01/02 00:25:21;;;;;;;21.98;12.05;;;;;;;;;;5050530;28;20054;-75
2021/01/02 00:28:20;;;;;;;23.48;13.02;;;;;;;;;;5093345;28;20039;-75
2021/01/02 00:31:28;;;;;;;26.15;12.90;;;;;;;;;;5093506;28;20036;-75
2021/01/02 00:33:53;;;;;;;;;;;;;;;;;;5093644;28;20482;-75
2021/01/02 00:36:26;;;;;;;19.40;10.97;;;;;;;;;;5093307;28;19912;-75
2021/01/02 00:38:51;;;;;;;25.15;12.25;;;;;;;;;;5093134;28;20043;-75
2021/01/02 00:41:17;;;;;;;20.48;11.48;;;;;;;;;;5092059;28;20044;-75
2021/01/02 00:43:45;;;;;;;20.30;10.90;;;;;;;;;;5093214;28;20048;-75
2021/01/02 00:46:11;;;;;;;25.88;12.88;;;;;;;;;;5093149;28;20056;-75
2021/01/02 00:48:38;;;;;;;20.92;11.63;;;;;;;;;;5091804;28;20473;-75
2021/01/02 00:51:04;;;;;;;24.73;12.40;;;;;;;;;;5093361;28;20047;-75
2021/01/02 00:53:56;;;;;;;22.90;12.00;;;;;;;;;;5089914;28;20180;-75
2021/01/02 00:56:29;;;;;;;20.42;11.00;;;;;;;;;;5088362;28;20055;-74
2021/01/02 00:59:22;;;;;;;20.85;10.73;;;;;;;;;;5089365;28;20032;-75
2021/01/02 01:02:00;;;;;;;17.90;10.95;;;;;;;;;;5091507;28;20031;-75
2021/01/02 01:05:01;;;;;;;24.13;11.65;;;;;;;;;;5091663;28;20031;-75
2021/01/02 01:07:27;;;;;;;21.88;11.57;;;;;;;;;;5093054;28;20046;-75
2021/01/02 01:09:56;;;;;;;18.83;11.25;;;;;;;;;;5091965;28;20470;-76
2021/01/02 01:12:27;;;;;;;18.15;10.15;;;;;;;;;;5093164;28;20122;-75
2021/01/02 01:14:52;;;;;;;21.92;11.45;;;;;;;;;;5093081;28;20036;-75
2021/01/02 01:17:28;;;;;;;24.45;11.80;;;;;;;;;;5092941;28;20039;-75
2021/01/02 01:19:57;;;;;;;25.38;12.57;;;;;;;;;;5093138;28;20043;-75
2021/01/02 01:22:26;;;;;;;19.58;11.23;;;;;;;;;;5095275;28;20039;-75
2021/01/02 01:25:04;;;;;;;18.67;10.25;;;;;;;;;;5096863;28;20036;-76
2021/01/02 01:27:55;;;;;;;22.55;12.02;;;;;;;;;;5096652;28;20043;-76
2021/01/02 01:30:23;;;;;;;18.55;11.23;;;;;;;;;;5096681;28;20047;-75
2021/01/02 01:33:08;;;;;;;21.63;11.13;;;;;;;;;;5096696;28;20466;-75
2021/01/02 01:35:42;;;;;;;19.50;11.43;;;;;;;;;;5096592;28;20098;-75
2021/01/02 01:38:11;;;;;;;21.77;12.10;;;;;;;;;;5096013;28;20040;-75
2021/01/02 01:40:38;;;;;;;20.35;11.38;;;;;;;;;;5096315;28;20028;-75
2021/01/02 01:43:06;;;;;;;20.95;11.40;;;;;;;;;;5096408;28;20130;-76
2021/01/02 01:45:37;;;;;;;22.02;11.30;;;;;;;;;;5096613;28;20032;-75
2021/01/02 01:48:08;;;;;;;20.42;11.90;;;;;;;;;;5096117;28;20072;-75
2021/01/02 01:51:04;;;;;;;24.65;12.88;;;;;;;;;;5096465;28;20057;-75
2021/01/02 01:53:54;;;;;;;26.27;13.52;;;;;;;;;;5096309;28;20082;-75
2021/01/02 01:56:43;;;;;;;21.17;11.63;;;;;;;;;;5096379;28;20096;-75
2021/01/02 01:59:17;;;;;;;22.13;12.45;;;;;;;;;;5095884;28;20048;-75
2021/01/02 02:01:48;;;;;;;21.98;12.80;;;;;;;;;;5096309;28;20028;-75
2021/01/02 02:04:25;;;;;;;19.65;12.10;;;;;;;;;;5096118;28;20456;-75
2021/01/02 02:07:00;;;;;;;22.55;12.68;;;;;;;;;;5096221;28;20139;-75
2021/01/02 02:09:41;;;;;;;20.25;12.63;;;;;;;;;;5095995;28;20166;-75
2021/01/02 02:12:19;;;;;;;22.15;11.23;;;;;;;;;;5096143;28;20126;-75
2021/01/02 02:15:07;;;;;;;19.15;11.23;;;;;;;;;;5095794;28;20047;-76
2021/01/02 02:17:41;;;;;;;18.88;11.55;;;;;;;;;;5095615;28;20028;-75
2021/01/02 02:20:09;;;;;;;20.95;11.05;;;;;;;;;;5095739;28;20115;-75
2021/01/02 02:22:36;;;;;;;23.10;11.10;;;;;;;;;;5095839;28;20371;-75
2021/01/02 02:25:03;;;;;;;19.27;10.82;;;;;;;;;;5096192;28;20039;-75
2021/01/02 02:27:29;;;;;;;20.58;11.60;;;;;;;;;;5097403;28;20123;-75
2021/01/02 02:30:10;;;;;;;19.58;12.48;;;;;;;;;;5096866;28;20084;-75
2021/01/02 02:32:41;;;;;;;20.52;10.73;;;;;;;;;;5095114;28;20038;-75
2021/01/02 02:35:14;;;;;;;21.38;11.18;;;;;;;;;;5095568;28;20440;-75
2021/01/02 02:37:43;;;;;;;21.13;11.02;;;;;;;;;;5095290;28;20036;-75
2021/01/02 02:40:10;;;;;;;20.88;11.15;;;;;;;;;;5094983;28;20533;-75
2021/01/02 02:42:39;;;;;;;20.38;11.07;;;;;;;;;;5095075;28;20615;-75
2021/01/02 02:45:08;;;;;;;20.55;11.55;;;;;;;;;;5095112;28;20079;-75
2021/01/02 02:47:37;;;;;;;22.67;10.98;;;;;;;;;;5093975;28;20124;-75
2021/01/02 02:50:03;;;;;;;22.52;11.15;;;;;;;;;;5095209;28;20474;-75
2021/01/02 02:52:40;;;;;;;20.52;11.63;;;;;;;;;;5095318;28;20038;-75
2021/01/02 02:55:05;;;;;;;20.63;10.73;;;;;;;;;;5095106;28;20120;-75
2021/01/02 02:57:33;;;;;;;22.40;11.65;;;;;;;;;;5094532;28;20114;-75
2021/01/02 02:59:58;;;;;;;26.55;10.82;;;;;;;;;;5094892;28;20035;-75
2021/01/02 03:02:25;;;;;;;18.80;10.93;;;;;;;;;;5094109;28;20031;-75
2021/01/02 03:04:51;;;;;;;20.08;11.15;;;;;;;;;;5094651;28;20123;-75
2021/01/02 03:07:16;;;;;;;23.13;11.27;;;;;;;;;;5094872;28;20477;-75
2021/01/02 03:09:42;;;;;;;18.55;10.65;;;;;;;;;;5094540;28;20032;-75
2021/01/02 03:12:07;;;;;;;19.95;10.82;;;;;;;;;;5094763;28;20044;-75
2021/01/02 03:14:33;;;;;;;17.13;9.95;;;;;;;;;;5094879;28;20032;-75
2021/01/02 03:16:59;;;;;;;19.52;11.00;;;;;;;;;;5094486;28;20098;-75
2021/01/02 03:19:28;;;;;;;17.73;10.10;;;;;;;;;;5094659;28;20462;-75
2021/01/02 03:21:54;;;;;;;16.75;10.20;;;;;;;;;;5094558;28;20036;-75
2021/01/02 03:24:19;;;;;;;19.35;10.52;;;;;;;;;;5094669;28;20040;-75
2021/01/02 03:26:45;;;;;;;16.73;10.57;;;;;;;;;;5094543;28;20540;-75
2021/01/02 03:29:10;;;;;;;19.70;10.93;;;;;;;;;;5093235;28;20370;-75
2021/01/02 03:31:36;;;;;;;17.05;10.07;;;;;;;;;;5094610;28;20039;-75
2021/01/02 03:34:01;;;;;;;16.00;9.68;;;;;;;;;;5091829;28;20035;-75
2021/01/02 03:36:27;;;;;;;17.65;10.18;;;;;;;;;;5094138;28;20036;-75
2021/01/02 03:38:55;;;;;;;30.15;10.55;;;;;;;;;;5092510;28;20038;-75
2021/01/02 03:41:22;;;;;;;22.80;10.73;;;;;;;;;;5093905;28;20042;-75
2021/01/02 03:43:48;;;;;;;21.33;11.07;;;;;;;;;;5093515;28;20048;-75
2021/01/02 03:46:13;;;;;;;19.15;11.23;;;;;;;;;;5094248;28;20085;-75
2021/01/02 03:48:39;;;;;;;23.35;9.85;;;;;;;;;;5094158;28;20032;-75
2021/01/02 03:51:04;;;;;;;18.50;9.95;;;;;;;;;;5092878;28;20382;-75
2021/01/02 03:53:30;;;;;;;16.13;8.98;;;;;;;;;;5093853;28;20067;-75
2021/01/02 03:55:55;;;;;;;16.40;9.32;;;;;;;;;;5094145;28;20440;-76
2021/01/02 03:58:21;;;;;;;16.27;9.32;;;;;;;;;;5092024;28;20040;-75
2021/01/02 04:00:46;;;;;;;15.68;9.18;;;;;;;;;;5093836;28;20038;-75
2021/01/02 04:03:12;;;;;;;19.40;10.77;;;;;;;;;;5094082;28;20409;-75
2021/01/02 04:05:37;;;;;;;16.13;9.98;;;;;;;;;;5094006;28;20089;-75
2021/01/02 04:08:03;;;;;;;17.75;9.75;;;;;;;;;;5093672;28;20088;-75
2021/01/02 04:10:28;;;;;;;16.88;9.98;;;;;;;;;;5093844;28;20047;-75
2021/01/02 04:12:54;;;;;;;14.70;9.35;;;;;;;;;;5093875;28;20036;-75
2021/01/02 04:15:19;;;;;;;17.02;9.18;;;;;;;;;;5093735;28;20039;-75
2021/01/02 04:17:44;;;;;;;18.13;9.77;;;;;;;;;;5092324;28;20034;-75
2021/01/02 04:20:11;;;;;;;16.73;9.82;;;;;;;;;;5093695;28;20485;-75
2021/01/02 04:22:37;;;;;;;13.88;8.57;;;;;;;;;;5093655;28;20036;-75
2021/01/02 04:25:04;;;;;;;16.75;10.07;;;;;;;;;;5093513;28;20039;-75
2021/01/02 04:27:29;;;;;;;15.63;8.88;;;;;;;;;;5093389;28;20039;-75
2021/01/02 04:29:55;;;;;;;18.73;10.07;;;;;;;;;;5093300;28;20028;-75
2021/01/02 04:32:20;;;;;;;16.38;10.57;;;;;;;;;;5093575;28;20436;-75
2021/01/02 04:34:46;;;;;;;20.38;10.77;;;;;;;;;;5093398;28;20110;-75
2021/01/02 04:37:12;;;;;;;17.67;10.85;;;;;;;;;;5093072;28;20040;-75
2021/01/02 04:39:37;;;;;;;18.65;10.93;;;;;;;;;;5093224;28;20367;-75
2021/01/02 04:42:03;;;;;;;21.60;11.52;;;;;;;;;;5093265;28;20043;-75
2021/01/02 04:44:29;;;;;;;21.70;12.60;;;;;;;;;;5093259;28;20056;-75
2021/01/02 04:46:55;;;;;;;19.27;11.27;;;;;;;;;;5093149;28;20046;-75
2021/01/02 04:49:21;;;;;;;18.63;11.30;;;;;;;;;;5093240;28;20088;-75
2021/01/02 04:51:46;;;;;;;18.15;9.85;;;;;;;;;;5093070;28;20511;-75
2021/01/02 04:54:12;;;;;;;19.73;12.25;;;;;;;;;;5093394;28;20093;-75
2021/01/02 04:56:40;;;;;;;24.05;12.38;;;;;;;;;;5095581;28;20125;-75
2021/01/02 04:59:10;;;;;;;18.20;10.90;;;;;;;;;;5097342;28;20044;-75
2021/01/02 05:01:41;;;;;;;19.77;11.27;;;;;;;;;;5095751;28;20059;-75
2021/01/02 05:04:07;;;;;;;20.05;11.27;;;;;;;;;;5097376;28;20028;-76
2021/01/02 05:06:33;;;;;;;20.95;12.02;;;;;;;;;;5097068;28;20054;-76
2021/01/02 05:08:59;;;;;;;23.25;12.80;;;;;;;;;;5097416;28;20571;-75
2021/01/02 05:11:25;;;;;;;20.83;11.85;;;;;;;;;;5097183;28;20075;-75
2021/01/02 05:13:59;;;;;;;20.63;11.40;;;;;;;;;;5096890;28;20059;-75
2021/01/02 05:16:41;;;;;;;16.33;10.45;;;;;;;;;;5096764;28;20509;-75
2021/01/02 05:19:15;;;;;;;16.27;9.90;;;;;;;;;;5096941;28;20458;-75
2021/01/02 05:21:46;;;;;;;16.15;9.27;;;;;;;;;;5096949;28;20031;-76
2021/01/02 05:24:13;;;;;;;16.33;10.07;;;;;;;;;;5097067;28;20043;-75
2021/01/02 05:26:43;;;;;;;14.45;8.77;;;;;;;;;;5096718;28;20381;-75
2021/01/02 05:29:20;;;;;;;18.55;11.45;;;;;;;;;;5096274;28;20032;-75
2021/01/02 05:31:51;;;;;;;15.95;9.68;;;;;;;;;;5096731;28;20050;-75
2021/01/02 05:34:23;;;;;;;17.15;10.30;;;;;;;;;;5096703;28;20067;-75
2021/01/02 05:37:08;;;;;;;20.85;12.30;;;;;;;;;;5096732;28;20032;-75
2021/01/02 05:39:50;;;;;;;20.48;11.23;;;;;;;;;;5096454;28;20032;-75
2021/01/02 05:42:16;;;;;;;20.75;12.43;;;;;;;;;;5096699;28;20036;-75
2021/01/02 05:44:42;;;;;;;20.17;11.00;;;;;;;;;;5096118;28;20044;-75
2021/01/02 05:47:11;;;;;;;25.02;12.85;;;;;;;;;;5096474;28;20104;-75
2021/01/02 05:49:39;;;;;;;21.23;12.10;;;;;;;;;;5096434;28;20031;-75
2021/01/02 05:52:10;;;;;;;22.58;11.25;;;;;;;;;;5095009;28;20085;-75
2021/01/02 05:54:40;;;;;;;22.70;10.88;;;;;;;;;;5096225;28;20050;-75
2021/01/02 05:57:06;;;;;;;21.25;11.60;;;;;;;;;;5096326;28;20036;-75
2021/01/02 05:59:37;;;;;;;18.88;11.32;;;;;;;;;;5096004;28;20089;-75
2021/01/02 06:02:22;;;;;;;27.02;13.15;;;;;;;;;;5096323;28;20075;-75
2021/01/02 06:05:02;;;;;;;20.70;11.68;;;;;;;;;;5095844;28;20054;-75
2021/01/02 06:07:30;;;;;;;22.10;12.05;;;;;;;;;;5095456;28;20050;-75
2021/01/02 06:09:55;;;;;;;24.98;12.13;;;;;;;;;;5094634;28;20044;-75
2021/01/02 06:12:36;;;;;;;22.98;13.50;;;;;;;;;;5095979;28;20116;-75
2021/01/02 06:15:07;;;;;;;25.48;13.07;;;;;;;;;;5095832;28;20126;-75
2021/01/02 06:17:38;;;;;;;19.58;11.35;;;;;;;;;;5095661;28;20458;-75
2021/01/02 06:20:12;;;;;;;19.65;11.20;;;;;;;;;;5095903;28;20036;-75
2021/01/02 06:22:41;;;;;;;16.98;10.57;;;;;;;;;;5094849;28;20449;-75
2021/01/02 06:25:08;;;;;;;19.92;10.85;;;;;;;;;;5095779;28;20039;-75
2021/01/02 06:27:37;;;;;;;18.52;11.45;;;;;;;;;;5095218;28;20039;-75
2021/01/02 06:30:04;;;;;;;22.23;11.00;;;;;;;;;;5094432;28;20088;-75
2021/01/02 06:32:29;;;;;;;19.08;11.60;;;;;;;;;;5095645;28;20047;-75
2021/01/02 06:35:09;;;;;;;20.27;11.73;;;;;;;;;;5095647;28;20047;-75
2021/01/02 06:37:47;;;;;;;18.67;11.77;;;;;;;;;;5095395;28;20067;-75
2021/01/02 06:40:28;;;;;;;18.27;10.40;;;;;;;;;;5095333;28;20043;-75
2021/01/02 06:42:58;;;;;;;19.63;11.43;;;;;;;;;;5095336;28;20122;-76
2021/01/02 06:45:36;;;;;;;19.52;10.82;;;;;;;;;;5094086;28;20081;-75
2021/01/02 06:48:17;;;;;;;19.70;10.90;;;;;;;;;;5093862;28;20070;-75
2021/01/02 06:50:50;;;;;;;15.93;9.55;;;;;;;;;;5093861;28;20036;-75
2021/01/02 06:53:22;;;;;;;17.23;9.85;;;;;;;;;;5094457;28;20039;-75
2021/01/02 06:56:00;;;;;;;16.08;9.98;;;;;;;;;;5095420;28;20432;-77
2021/01/02 06:58:36;;;;;;;20.33;11.07;;;;;;;;;;5093710;28;20046;-73
2021/01/02 07:01:04;;;;;;;17.48;9.15;;;;;;;;;;5094952;28;20036;-73
2021/01/02 07:03:48;;;;;;;17.95;10.65;;;;;;;;;;5095116;28;20036;-73
2021/01/02 07:06:17;;;;;;;18.80;10.43;;;;;;;;;;5095168;28;20461;-74
2021/01/02 07:08:44;;;;;;;18.42;10.82;;;;;;;;;;5094724;28;20051;-74
2021/01/02 07:11:36;;;;;;;19.88;11.85;;;;;;;;;;5095018;28;20107;-74
2021/01/02 07:14:07;;;;;;;21.63;11.10;;;;;;;;;;5094854;28;20043;-74
2021/01/02 07:16:35;;;;;;;19.30;10.88;;;;;;;;;;5094456;28;20036;-74
2021/01/02 07:19:00;;;;;;;19.73;11.45;;;;;;;;;;5093331;28;20028;-74
2021/01/02 07:21:39;;;;;;;17.90;10.70;;;;;;;;;;5094824;28;20040;-74
2021/01/02 07:24:24;;;;;;;23.23;12.43;;;;;;;;;;5080541;28;20121;-74
2021/01/02 07:27:10;;;;;;;26.02;13.95;;;;;;;;;;5069822;28;20496;-73
2021/01/02 07:29:44;;;;;;;21.25;13.13;;;;;;;;;;5071331;28;20390;-74
2021/01/02 07:32:14;;;;;;;20.30;11.77;;;;;;;;;;5069405;28;20431;-74
2021/01/02 07:34:45;;;;;;;19.65;11.50;;;;;;;;;;5070357;28;20086;-73
2021/01/02 07:37:12;;;;;;;21.48;11.32;;;;;;;;;;5070914;28;20081;-73
2021/01/02 07:39:39;;;;;;;18.70;10.75;;;;;;;;;;5081627;28;20022;-75
2021/01/02 07:42:12;;;;;;;18.35;10.93;;;;;;;;;;5094441;28;20092;-73
2021/01/02 07:44:39;;;;;;;19.80;11.63;;;;;;;;;;5093825;28;20043;-72
2021/01/02 07:47:05;;;;;;;23.73;13.48;;;;;;;;;;5094336;28;20393;-71
2021/01/02 07:49:31;;;;;;;25.90;14.45;;;;;;;;;;5092401;28;20039;-72
2021/01/02 07:51:56;;;;;;;23.33;12.38;;;;;;;;;;5092629;28;20036;-72
2021/01/02 07:54:37;;;;;;;20.25;12.60;;;;;;;;;;5093282;28;20040;-72
2021/01/02 07:57:07;;;;;;;20.13;12.55;;;;;;;;;;5093882;28;20035;-73
2021/01/02 07:59:37;;;;;;;21.08;12.73;;;;;;;;;;5093789;28;20043;-73
2021/01/02 08:02:09;;;;;;;24.80;13.20;;;;;;;;;;5093959;28;20038;-72
2021/01/02 08:04:35;;;;;;;21.67;13.07;;;;;;;;;;5093921;28;20044;-71
2021/01/02 08:07:03;;;;;;;20.63;12.63;;;;;;;;;;5094023;28;20032;-71
2021/01/02 08:09:31;;;;;;;24.50;13.43;;;;;;;;;;5093839;28;20042;-71
2021/01/02 08:11:59;;;;;;;20.23;12.93;;;;;;;;;;5094021;28;20389;-72
2021/01/02 08:14:28;;;;;;;20.05;12.43;;;;;;;;;;5092524;28;20486;-72
2021/01/02 08:16:55;;;;;;;21.77;12.48;;;;;;;;;;5092849;28;20122;-71
2021/01/02 08:19:21;;;;;;;18.10;10.32;;;;;;;;;;5093607;28;20142;-72
2021/01/02 08:21:47;;;;;;;21.00;11.65;;;;;;;;;;5092478;28;20563;-72
2021/01/02 08:24:13;;;;;;;26.45;12.10;;;;;;;;;;5093494;28;20035;-72
2021/01/02 08:26:39;;;;;;;23.20;12.77;;;;;;;;;;5093610;28;20032;-72
2021/01/02 08:29:05;;;;;;;17.50;10.98;;;;;;;;;;5093335;28;20111;-72
2021/01/02 08:31:33;;;;;;;21.15;11.70;;;;;;;;;;5093371;28;20382;-72
2021/01/02 08:34:01;;;;;;;18.85;12.02;;;;;;;;;;5093489;28;20698;-71
2021/01/02 08:36:27;;;;;;;19.23;11.77;;;;;;;;;;5093558;28;20039;-73
2021/01/02 08:38:59;;;;;;;19.88;11.88;;;;;;;;;;5093325;28;20085;-73
2021/01/02 08:41:29;;;;;;;21.70;12.35;;;;;;;;;;5093418;28;20071;-73
2021/01/02 08:43:55;;;;;;;18.80;11.13;;;;;;;;;;5093072;28;20048;-73
2021/01/02 08:46:25;;;;;;;16.40;10.68;;;;;;;;;;5093179;28;20481;-72
2021/01/02 08:48:51;;;;;;;18.88;10.95;;;;;;;;;;5093353;28;20032;-72
2021/01/02 08:51:34;;;;;;;21.40;11.70;;;;;;;;;;5093521;28;20028;-72
2021/01/02 08:54:13;;;;;;;18.92;11.50;;;;;;;;;;5093311;28;20048;-72
2021/01/02 08:56:38;;;;;;;19.38;11.80;;;;;;;;;;5093117;28;20032;-72
2021/01/02 08:59:11;;;;;;;20.55;11.85;;;;;;;;;;5092302;28;20040;-72
2021/01/02 09:01:36;;;;;;;17.10;10.75;;;;;;;;;;5093244;28;20134;-73
2021/01/02 09:04:28;;;;;;;20.30;12.13;;;;;;;;;;5092950;28;20052;-73
2021/01/02 09:07:01;;;;;;;21.52;11.60;;;;;;;;;;5089005;28;20440;-72
2021/01/02 09:09:27;;;;;;;16.60;10.57;;;;;;;;;;5092850;28;20466;-72
2021/01/02 09:11:52;;;;;;;16.88;10.55;;;;;;;;;;5093118;28;20040;-72
2021/01/02 09:14:18;;;;;;;16.67;10.57;;;;;;;;;;5093300;28;20048;-72
2021/01/02 09:17:03;;;;;;;20.15;12.60;;;;;;;;;;5093257;28;20064;-72
2021/01/02 09:19:29;;;;;;;23.70;13.43;;;;;;;;;;5092936;28;20044;-72
2021/01/02 09:21:54;;;;;;;25.80;15.60;;;;;;;;;;5091852;28;20449;-72
2021/01/02 09:24:23;;;;;;;20.45;12.98;;;;;;;;;;5093170;28;20031;-73
2021/01/02 09:26:49;;;;;;;22.77;13.32;;;;;;;;;;5093183;28;20060;-73
2021/01/02 09:29:17;;;;;;;23.73;14.65;;;;;;;;;;5092192;28;20485;-73
2021/01/02 09:31:43;;;;;;;22.98;14.23;;;;;;;;;;5092903;28;20040;-73
2021/01/02 09:34:09;;;;;;;20.55;13.10;;;;;;;;;;5093012;28;20064;-73
2021/01/02 09:36:35;;;;;;;28.10;15.75;;;;;;;;;;5092959;28;20103;-72
2021/01/02 09:39:00;;;;;;;26.48;15.30;;;;;;;;;;5092727;28;20423;-72
2021/01/02 09:41:27;;;;;;;25.75;15.13;;;;;;;;;;5093478;28;20039;-73
2021/01/02 09:43:55;;;;;;;28.35;16.73;;;;;;;;;;5096611;28;20087;-71
2021/01/02 09:46:25;;;;;;;36.90;21.50;;;;;;;;;;5096520;28;20034;-72
2021/01/02 09:48:53;;;;;;;38.67;20.83;;;;;;;;;;5075957;28;20025;-73
2021/01/02 09:51:22;;;;;;;38.45;23.13;;;;;;;;;;5076188;28;20501;-73
2021/01/02 09:53:48;;;;;;;40.28;21.20;;;;;;;;;;5076275;28;20036;-72
2021/01/02 09:56:14;;;;;;;35.42;20.83;;;;;;;;;;5074974;28;20037;-72
2021/01/02 09:58:41;;;;;;;33.45;18.27;;;;;;;;;;5075984;28;20036;-73
2021/01/02 10:01:06;;;;;;;30.75;19.20;;;;;;;;;;5075912;28;20051;-73
2021/01/02 10:03:32;;;;;;;38.03;19.80;;;;;;;;;;5075872;28;20029;-72
2021/01/02 10:05:57;;;;;;;40.35;21.88;;;;;;;;;;5076067;28;20033;-73
2021/01/02 10:08:23;;;;;;;42.13;24.40;;;;;;;;;;5075896;28;20490;-72
2021/01/02 10:10:49;;;;;;;40.88;24.30;;;;;;;;;;5075662;28;20047;-72
2021/01/02 10:13:15;;;;;;;42.25;23.42;;;;;;;;;;5075798;28;20064;-73
2021/01/02 10:15:40;;;;;;;42.70;23.65;;;;;;;;;;5075790;28;20032;-72
2021/01/02 10:18:06;;;;;;;41.38;21.55;;;;;;;;;;5088981;28;20086;-72
2021/01/02 10:20:31;;;;;;;45.80;24.80;;;;;;;;;;5095918;28;20086;-71
2021/01/02 10:22:57;;;;;;;38.65;22.48;;;;;;;;;;5094737;28;20063;-72
2021/01/02 10:25:22;;;;;;;40.10;22.63;;;;;;;;;;5095951;28;20049;-72
2021/01/02 10:27:47;;;;;;;46.67;24.20;;;;;;;;;;5095605;28;20040;-72
2021/01/02 10:30:14;;;;;;;41.25;22.33;;;;;;;;;;5095674;28;20081;-71
2021/01/02 10:32:39;;;;;;;40.17;22.15;;;;;;;;;;5095679;28;20036;-71
2021/01/02 10:35:07;;;;;;;34.15;18.20;;;;;;;;;;5094708;28;20036;-71
2021/01/02 10:37:33;;;;;;;34.25;20.52;;;;;;;;;;5095551;28;20044;-71
2021/01/02 10:39:58;;;;;;;36.90;18.95;;;;;;;;;;5095421;28;20097;-71
2021/01/02 10:42:29;;;;;;;32.38;17.65;;;;;;;;;;5095528;28;20036;-71
2021/01/02 10:44:55;;;;;;;33.15;17.13;;;;;;;;;;5095352;28;20070;-71
2021/01/02 10:47:24;;;;;;;28.77;17.58;;;;;;;;;;5095013;28;20044;-71
2021/01/02 10:49:50;;;;;;;34.15;16.80;;;;;;;;;;5093541;28;20028;-70
2021/01/02 10:52:18;;;;;;;25.88;15.57;;;;;;;;;;5093764;28;20043;-71
2021/01/02 10:54:44;;;;;;;23.40;15.30;;;;;;;;;;5094776;28;20040;-71
2021/01/02 10:57:11;;;;;;;21.00;12.75;;;;;;;;;;5094514;28;20401;-71
2021/01/02 10:59:36;;;;;;;19.30;12.57;;;;;;;;;;5094494;28;20040;-70
2021/01/02 11:02:01;;;;;;;18.23;11.93;;;;;;;;;;5094582;28;20039;-71
2021/01/02 11:04:27;;;;;;;18.38;12.05;;;;;;;;;;5094604;28;20405;-71
2021/01/02 11:06:53;;;;;;;18.38;12.20;;;;;;;;;;5094549;28;20160;-71
2021/01/02 11:09:22;;;;;;;19.15;11.82;;;;;;;;;;5093250;28;20119;-71
2021/01/02 11:11:47;;;;;;;20.52;13.00;;;;;;;;;;5093970;28;20113;-71
2021/01/02 11:14:13;;;;;;;19.70;12.02;;;;;;;;;;5094838;28;20074;-72
2021/01/02 11:16:42;;;;;;;18.88;11.77;;;;;;;;;;5094854;28;20024;-71
2021/01/02 11:19:13;;;;;;;19.75;11.68;;;;;;;;;;5094781;28;20036;-72
2021/01/02 11:21:39;;;;;;;17.98;11.30;;;;;;;;;;5094816;28;20036;-72
2021/01/02 11:24:06;;;;;;;20.80;12.00;;;;;;;;;;5094542;28;20070;-72
2021/01/02 11:26:32;;;;;;;20.05;12.18;;;;;;;;;;5094528;28;20040;-72
2021/01/02 11:28:57;;;;;;;18.10;12.05;;;;;;;;;;5094630;28;20039;-72
2021/01/02 11:31:34;;;;;;;17.83;11.65;;;;;;;;;;5093754;28;20039;-72
2021/01/02 11:34:00;;;;;;;21.17;14.65;;;;;;;;;;5093195;28;20042;-72
2021/01/02 11:36:25;;;;;;;21.77;13.75;;;;;;;;;;5094582;28;20031;-73
2021/01/02 11:38:51;;;;;;;20.35;13.40;;;;;;;;;;5094127;28;20028;-72
2021/01/02 11:41:18;;;;;;;28.17;17.00;;;;;;;;;;5094318;28;20051;-73
2021/01/02 11:43:44;;;;;;;24.35;15.57;;;;;;;;;;5092668;28;20083;-72
2021/01/02 11:46:10;;;;;;;23.77;15.02;;;;;;;;;;5094311;28;20398;-72
2021/01/02 11:48:40;;;;;;;20.58;13.55;;;;;;;;;;5092807;28;20043;-73
2021/01/02 11:51:13;;;;;;;20.45;12.63;;;;;;;;;;5093643;28;20059;-73
2021/01/02 11:53:39;;;;;;;25.92;13.00;;;;;;;;;;5093114;28;20062;-73
2021/01/02 11:56:05;;;;;;;20.75;12.68;;;;;;;;;;5093554;28;20446;-73
2021/01/02 11:58:32;;;;;;;18.00;11.40;;;;;;;;;;5092153;28;20039;-73
2021/01/02 12:00:57;;;;;;;20.60;12.75;;;;;;;;;;5093605;28;20040;-73
2021/01/02 12:03:23;;;;;;;19.25;12.27;;;;;;;;;;5093558;28;20031;-73
2021/01/02 12:05:48;;;;;;;21.95;12.02;;;;;;;;;;5092875;28;20032;-73
2021/01/02 12:08:13;;;;;;;21.20;12.48;;;;;;;;;;5093244;28;20111;-73
2021/01/02 12:10:39;;;;;;;16.92;12.27;;;;;;;;;;5093305;28;20111;-73
2021/01/02 12:13:04;;;;;;;20.80;12.25;;;;;;;;;;5093407;28;20028;-73
2021/01/02 12:15:29;;;;;;;22.02;12.55;;;;;;;;;;5093314;28;20036;-73
2021/01/02 12:17:55;;;;;;;18.92;12.68;;;;;;;;;;5093043;28;20031;-73
2021/01/02 12:20:22;;;;;;;20.98;13.68;;;;;;;;;;5093233;28;20136;-73
2021/01/02 12:22:47;;;;;;;20.73;12.25;;;;;;;;;;5093090;28;20040;-73
2021/01/02 12:25:13;;;;;;;22.30;14.13;;;;;;;;;;5092875;28;20040;-73
2021/01/02 12:27:38;;;;;;;23.00;13.65;;;;;;;;;;5093040;28;20082;-73
2021/01/02 12:30:05;;;;;;;17.10;11.85;;;;;;;;;;5093342;28;20068;-73
2021/01/02 12:32:30;;;;;;;23.02;12.85;;;;;;;;;;5093021;28;20497;-73
2021/01/02 12:34:55;;;;;;;20.83;12.65;;;;;;;;;;5091861;28;20032;-73
2021/01/02 12:37:21;;;;;;;17.90;11.68;;;;;;;;;;5092778;28;20408;-73
2021/01/02 12:39:47;;;;;;;19.05;12.40;;;;;;;;;;5092881;28;20032;-73
2021/01/02 12:42:13;;;;;;;19.73;10.75;;;;;;;;;;5092953;28;20055;-73
2021/01/02 12:44:38;;;;;;;19.17;12.07;;;;;;;;;;5092838;28;20083;-73
2021/01/02 12:47:15;;;;;;;22.38;12.57;;;;;;;;;;5092381;28;20063;-73
2021/01/02 12:49:43;;;;;;;22.52;12.48;;;;;;;;;;5092711;28;20043;-73
2021/01/02 12:52:09;;;;;;;21.65;12.43;;;;;;;;;;5093012;28;20040;-73
2021/01/02 12:54:35;;;;;;;19.65;12.98;;;;;;;;;;5092851;28;20043;-73
2021/01/02 12:57:00;;;;;;;21.25;13.02;;;;;;;;;;5091831;28;20031;-73
2021/01/02 12:59:35;;;;;;;17.88;12.95;;;;;;;;;;5092522;28;20032;-73
2021/01/02 13:02:07;;;;;;;21.77;14.13;;;;;;;;;;5091681;28;20032;-73
2021/01/02 13:04:33;;;;;;;22.80;14.65;;;;;;;;;;5092678;28;20048;-73
2021/01/02 13:07:01;;;;;;;27.70;15.52;;;;;;;;;;5092710;28;20032;-73
2021/01/02 13:09:28;;;;;;;22.83;13.95;;;;;;;;;;5092652;28;20397;-73
2021/01/02 13:11:55;;;;;;;22.63;13.70;;;;;;;;;;5092662;28;20101;-73
2021/01/02 13:14:22;;;;;;;23.30;14.55;;;;;;;;;;5092656;28;20043;-73
2021/01/02 13:16:56;;;;;;;21.80;14.20;;;;;;;;;;5092632;28;20409;-73
2021/01/02 13:19:22;;;;;;;21.63;13.93;;;;;;;;;;5096573;28;20097;-73
2021/01/02 13:21:53;;;;;;;23.20;14.13;;;;;;;;;;5095305;28;20047;-73
2021/01/02 13:24:21;;;;;;;26.80;15.82;;;;;;;;;;5096544;28;20071;-73
2021/01/02 13:26:54;;;;;;;23.50;13.55;;;;;;;;;;5096437;28;20049;-73
2021/01/02 13:29:22;;;;;;;20.77;14.25;;;;;;;;;;5096192;28;20592;-73
2021/01/02 13:31:49;;;;;;;22.65;13.98;;;;;;;;;;5095369;28;20054;-73
2021/01/02 13:34:14;;;;;;;19.60;13.55;;;;;;;;;;5096372;28;20039;-73
2021/01/02 13:36:40;;;;;;;24.83;14.30;;;;;;;;;;5096235;28;20397;-73
2021/01/02 13:39:09;;;;;;;22.10;13.70;;;;;;;;;;5096133;28;20050;-73
2021/01/02 13:41:35;;;;;;;22.65;14.35;;;;;;;;;;5096204;28;20036;-73
2021/01/02 13:44:02;;;;;;;18.90;13.70;;;;;;;;;;5095881;28;20052;-73
2021/01/02 13:46:27;;;;;;;22.20;14.27;;;;;;;;;;5094973;28;20042;-73
2021/01/02 13:48:53;;;;;;;21.80;13.50;;;;;;;;;;5095952;28;20059;-73
2021/01/02 13:51:18;;;;;;;24.98;14.90;;;;;;;;;;5095954;28;20039;-73
2021/01/02 13:53:45;;;;;;;22.27;14.90;;;;;;;;;;5095950;28;20035;-73
2021/01/02 13:56:11;;;;;;;22.67;14.55;;;;;;;;;;5095910;28;20080;-73
2021/01/02 13:58:38;;;;;;;22.67;14.50;;;;;;;;;;5095564;28;20127;-73
2021/01/02 14:01:04;;;;;;;22.67;14.45;;;;;;;;;;5095987;28;20081;-73
2021/01/02 14:03:29;;;;;;;22.40;13.88;;;;;;;;;;5095688;28;20035;-73
2021/01/02 14:05:54;;;;;;;21.63;15.05;;;;;;;;;;5095621;28;20035;-73
2021/01/02 14:08:20;;;;;;;27.17;14.85;;;;;;;;;;5095581;28;20028;-73
2021/01/02 14:10:45;;;;;;;27.90;16.42;;;;;;;;;;5095459;28;20078;-73
2021/01/02 14:13:10;;;;;;;24.85;16.00;;;;;;;;;;5095511;28;20085;-73
2021/01/02 14:15:36;;;;;;;21.83;14.48;;;;;;;;;;5094760;28;20055;-73
2021/01/02 14:18:01;;;;;;;32.45;17.92;;;;;;;;;;5095139;28;20065;-73
2021/01/02 14:20:26;;;;;;;27.88;15.75;;;;;;;;;;5095431;28;20085;-73
2021/01/02 14:22:52;;;;;;;24.95;15.52;;;;;;;;;;5095402;28;20048;-73
2021/01/02 14:25:18;;;;;;;22.67;15.63;;;;;;;;;;5077176;28;20038;-73
2021/01/02 14:27:44;;;;;;;26.13;16.50;;;;;;;;;;5093737;28;20036;-73
2021/01/02 14:30:10;;;;;;;32.55;18.33;;;;;;;;;;5095199;28;20522;-73
2021/01/02 14:32:36;;;;;;;25.88;16.75;;;;;;;;;;5095359;28;20072;-73