Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:15;;;;;;;11.45;5.57;;;;;;;3.83;100.00;101373.72;1273565;23;20257;-81
2022/12/25 00:00:51;;;;;;;20.45;8.35;;;;;;;3.99;100.00;101382.53;1268180;23;20348;-81
2022/12/25 00:01:24;;;;;;;15.23;5.80;;;;;;;3.97;100.00;101379.22;1273453;23;20832;-80
2022/12/25 00:01:56;;;;;;;12.20;4.90;;;;;;;4.00;100.00;101378.91;1273139;23;20708;-80
2022/12/25 00:02:28;;;;;;;10.65;4.82;;;;;;;3.94;100.00;101379.56;1265646;23;20615;-81
2022/12/25 00:03:01;;;;;;;16.88;6.50;;;;;;;4.13;100.00;101382.91;1265264;23;20385;-82
2022/12/25 00:03:33;;;;;;;12.55;5.63;;;;;;;4.06;100.00;101381.88;1265018;23;20667;-81
2022/12/25 00:04:05;;;;;;;18.08;7.20;;;;;;;4.01;100.00;101379.75;1268196;23;20249;-81
2022/12/25 00:04:36;;;;;;;45.03;7.75;;;;;;;3.98;100.00;101380.06;1268083;23;20249;-81
2022/12/25 00:05:08;;;;;;;127.93;13.15;;;;;;;4.01;100.00;101385.00;1258634;23;20270;-81
2022/12/25 00:05:40;;;;;;;14.50;6.30;;;;;;;4.03;100.00;101378.59;1255002;23;20266;-80
2022/12/25 00:06:12;;;;;;;15.13;6.35;;;;;;;3.96;100.00;101377.59;1249896;23;20258;-81
2022/12/25 00:06:44;;;;;;;14.18;6.07;;;;;;;3.97;100.00;101371.31;1257164;23;20270;-81
2022/12/25 00:07:16;;;;;;;15.68;6.15;;;;;;;3.99;100.00;101372.00;1267935;23;20622;-81
2022/12/25 00:07:47;;;;;;;23.60;7.57;;;;;;;4.03;100.00;101373.31;1268387;23;20256;-81
2022/12/25 00:08:19;;;;;;;24.02;7.88;;;;;;;3.99;100.00;101368.53;1273541;23;20261;-80
2022/12/25 00:08:50;;;;;;;13.88;6.85;;;;;;;4.02;100.00;101366.41;1272973;23;20253;-81
2022/12/25 00:09:22;;;;;;;18.33;7.40;;;;;;;4.06;100.00;101366.06;1273180;23;20268;-81
2022/12/25 00:09:54;;;;;;;14.80;7.00;;;;;;;4.07;100.00;101365.09;1273541;23;20660;-81
2022/12/25 00:10:25;;;;;;;15.57;7.10;;;;;;;4.13;100.00;101367.09;1272902;23;20570;-81
2022/12/25 00:11:02;;;;;;;18.15;7.35;;;;;;;4.14;100.00;101366.13;1272494;23;20589;-81
2022/12/25 00:11:33;;;;;;;17.35;7.25;;;;;;;4.11;100.00;101362.00;1265124;23;20262;-80
2022/12/25 00:12:05;;;;;;;16.80;8.07;;;;;;;4.15;100.00;101367.75;1262603;23;20254;-80
2022/12/25 00:12:36;;;;;;;21.73;8.55;;;;;;;4.23;100.00;101362.50;1265037;23;20257;-81
2022/12/25 00:13:08;;;;;;;22.20;7.63;;;;;;;4.29;100.00;101361.84;1262196;23;20254;-81
2022/12/25 00:13:40;;;;;;;19.77;8.43;;;;;;;4.39;100.00;101359.91;1273157;23;20253;-81
2022/12/25 00:14:12;;;;;;;20.58;9.15;;;;;;;4.41;100.00;101357.09;1272673;23;20261;-81
2022/12/25 00:14:44;;;;;;;17.42;8.65;;;;;;;4.44;100.00;101357.59;1267524;23;20261;-81
2022/12/25 00:15:15;;;;;;;30.48;8.98;;;;;;;4.49;100.00;101357.09;1266979;23;20257;-80
2022/12/25 00:15:47;;;;;;;28.23;10.43;;;;;;;4.45;100.00;101364.53;1259608;23;20281;-80
2022/12/25 00:16:21;;;;;;;24.40;9.90;;;;;;;4.49;100.00;101352.66;1261922;23;20258;-82
2022/12/25 00:16:53;;;;;;;25.70;8.80;;;;;;;4.43;100.00;101357.75;1260763;23;20262;-81
2022/12/25 00:17:25;;;;;;;24.40;8.85;;;;;;;4.46;100.00;101352.16;1256427;23;20255;-81
2022/12/25 00:17:56;;;;;;;19.73;8.45;;;;;;;4.41;100.00;101357.94;1256791;23;20632;-80
2022/12/25 00:18:28;;;;;;;23.60;10.30;;;;;;;4.47;100.00;101364.34;1256033;23;20255;-81
2022/12/25 00:19:00;;;;;;;29.90;9.68;;;;;;;4.45;100.00;101346.06;1261598;23;20274;-80
2022/12/25 00:19:31;;;;;;;24.65;9.48;;;;;;;4.49;100.00;101352.66;1268142;23;20564;-81
2022/12/25 00:20:04;;;;;;;23.90;10.82;;;;;;;4.51;100.00;101353.31;1273659;23;20249;-80
2022/12/25 00:20:36;;;;;;;24.98;9.27;;;;;;;4.58;100.00;101356.94;1273203;23;20257;-80
2022/12/25 00:21:09;;;;;;;18.58;8.60;;;;;;;4.62;100.00;101357.44;1267344;23;20265;-80
2022/12/25 00:21:41;;;;;;;25.98;10.90;;;;;;;4.53;100.00;101348.69;1267030;23;20749;-81
2022/12/25 00:22:12;;;;;;;27.70;9.90;;;;;;;4.49;100.00;101352.66;1268539;23;20316;-81
2022/12/25 00:22:44;;;;;;;27.67;9.75;;;;;;;4.58;100.00;101349.00;1266464;23;20667;-81
2022/12/25 00:23:15;;;;;;;16.98;10.07;;;;;;;4.69;100.00;101352.34;1273121;23;20253;-81
2022/12/25 00:23:51;;;;;;;26.42;10.65;;;;;;;4.63;100.00;101351.97;1273526;23;20495;-81
2022/12/25 00:24:23;;;;;;;22.80;11.32;;;;;;;4.61;100.00;101353.97;1274989;23;20535;-80
2022/12/25 00:24:54;;;;;;;28.05;10.25;;;;;;;4.62;100.00;101352.97;1278145;23;20720;-81
2022/12/25 00:25:27;;;;;;;25.55;9.73;;;;;;;4.64;100.00;101356.25;1271213;23;20261;-80
2022/12/25 00:25:58;;;;;;;25.30;10.50;;;;;;;4.62;100.00;101352.16;1273280;23;20257;-80
2022/12/25 00:26:30;;;;;;;25.95;10.35;;;;;;;4.63;100.00;101357.25;1273380;23;20264;-80
2022/12/25 00:27:02;;;;;;;22.40;10.38;;;;;;;4.63;100.00;101351.97;1265079;23;20273;-80
2022/12/25 00:27:36;;;;;;;23.48;11.15;;;;;;;4.65;100.00;101354.44;1268190;23;20385;-81
2022/12/25 00:28:08;;;;;;;23.10;10.80;;;;;;;4.71;100.00;101353.00;1273525;23;20281;-82
2022/12/25 00:28:39;;;;;;;23.33;9.00;;;;;;;4.72;100.00;101352.00;1272981;23;20602;-81
2022/12/25 00:29:12;;;;;;;19.40;10.65;;;;;;;4.72;100.00;101352.00;1273679;23;20260;-81
2022/12/25 00:29:44;;;;;;;21.05;9.10;;;;;;;4.75;100.00;101354.31;1275192;23;20644;-82
2022/12/25 00:30:15;;;;;;;22.25;8.65;;;;;;;4.82;100.00;101344.72;1279456;23;20303;-81
2022/12/25 00:30:47;;;;;;;31.15;9.55;;;;;;;4.78;100.00;101343.41;1278568;23;20256;-81
2022/12/25 00:31:19;;;;;;;23.80;10.60;;;;;;;4.90;100.00;101344.72;1265737;23;20313;-81
2022/12/25 00:31:50;;;;;;;25.00;10.13;;;;;;;4.88;100.00;101339.59;1273252;23;20265;-81
2022/12/25 00:32:22;;;;;;;23.77;10.20;;;;;;;4.92;100.00;101342.72;1273622;23;20260;-80
2022/12/25 00:32:53;;;;;;;28.10;8.80;;;;;;;4.96;100.00;101338.78;1273681;23;20269;-80
2022/12/25 00:33:25;;;;;;;27.33;9.18;;;;;;;4.99;100.00;101341.09;1279460;23;20709;-80
2022/12/25 00:33:56;;;;;;;25.48;9.43;;;;;;;4.96;100.00;101336.97;1273447;23;20620;-82
2022/12/25 00:34:28;;;;;;;20.77;10.02;;;;;;;4.95;100.00;101342.41;1264455;23;20261;-82
2022/12/25 00:35:00;;;;;;;34.53;10.57;;;;;;;4.91;100.00;101343.72;1255362;23;20251;-82
2022/12/25 00:35:32;;;;;;;20.05;7.15;;;;;;;4.86;100.00;101336.31;1250254;23;20339;-82
2022/12/25 00:36:05;;;;;;;17.65;7.72;;;;;;;4.74;100.00;101335.00;1261893;23;20260;-81
2022/12/25 00:36:36;;;;;;;16.92;7.80;;;;;;;4.73;100.00;101337.81;1268174;23;20261;-81
2022/12/25 00:37:12;;;;;;;15.52;7.78;;;;;;;4.65;100.00;101341.25;1267426;23;20276;-81
2022/12/25 00:37:44;;;;;;;11.73;7.47;;;;;;;4.56;100.00;101331.72;1266964;23;20257;-81
2022/12/25 00:38:15;;;;;;;18.17;7.47;;;;;;;4.59;100.00;101332.19;1269091;23;20273;-81
2022/12/25 00:38:50;;;;;;;21.42;8.55;;;;;;;4.52;100.00;101331.22;1273241;23;20267;-81
2022/12/25 00:39:21;;;;;;;8.95;7.72;;;;;;;4.46;100.00;101339.78;1273177;23;20253;-81
2022/12/25 00:39:53;;;;;;;15.77;7.68;;;;;;;4.41;100.00;101334.19;1267164;23;20318;-81
2022/12/25 00:40:24;;;;;;;29.48;9.05;;;;;;;4.40;100.00;101332.53;1267464;23;20265;-81
2022/12/25 00:41:04;;;;;;;21.10;7.35;;;;;;;4.35;100.00;101330.38;1267763;23;20261;-81
2022/12/25 00:42:27;;;;;;;22.83;7.90;;;;;;;4.31;100.00;101322.94;1273505;23;20284;-81
2022/12/25 00:42:58;;;;;;;34.15;7.82;;;;;;;4.31;100.00;101330.84;1273800;23;20275;-81
2022/12/25 00:43:30;;;;;;;175.00;18.08;;;;;;;4.25;100.00;101328.88;1270787;23;20268;-81
2022/12/25 00:44:02;;;;;;;44.35;10.00;;;;;;;4.25;100.00;101334.16;1265300;23;20761;-81
2022/12/25 00:44:33;;;;;;;49.70;8.93;;;;;;;4.26;100.00;101330.53;1261371;23;20254;-81
2022/12/25 00:45:05;;;;;;;15.35;8.52;;;;;;;4.31;100.00;101333.50;1255261;23;20258;-82
2022/12/25 00:45:37;;;;;;;13.70;8.30;;;;;;;4.30;100.00;101327.41;1247149;23;20612;-81
2022/12/25 00:46:11;;;;;;;22.25;8.40;;;;;;;4.29;100.00;101328.38;1250082;23;20259;-81
2022/12/25 00:46:42;;;;;;;17.58;8.02;;;;;;;4.42;100.00;101330.56;1251838;23;20255;-81
2022/12/25 00:47:17;;;;;;;15.88;8.07;;;;;;;4.39;100.00;101320.34;1264320;23;20745;-81
2022/12/25 00:47:48;;;;;;;16.23;7.82;;;;;;;4.37;100.00;101332.84;1272940;23;20269;-81
2022/12/25 00:48:20;;;;;;;12.82;7.95;;;;;;;4.38;100.00;101321.31;1273332;23;20697;-81
2022/12/25 00:48:51;;;;;;;20.70;8.35;;;;;;;4.34;100.00;101328.72;1273377;23;20721;-81
2022/12/25 00:49:23;;;;;;;18.58;8.93;;;;;;;4.36;100.00;101325.91;1264786;23;20269;-81
2022/12/25 00:49:55;;;;;;;17.38;8.43;;;;;;;4.42;100.00;101322.66;1267460;23;20250;-81
2022/12/25 00:50:26;;;;;;;17.17;8.60;;;;;;;4.44;100.00;101322.47;1265889;23;20270;-81
2022/12/25 00:51:01;;;;;;;19.20;8.75;;;;;;;4.42;100.00;101319.19;1273107;23;20249;-81
2022/12/25 00:51:33;;;;;;;36.30;8.55;;;;;;;4.45;100.00;101318.84;1268590;23;20257;-81
2022/12/25 00:52:04;;;;;;;23.42;8.30;;;;;;;4.45;100.00;101327.59;1267226;23;20261;-81
2022/12/25 00:52:36;;;;;;;17.65;8.80;;;;;;;4.46;100.00;101326.59;1260835;23;20269;-81
2022/12/25 00:53:07;;;;;;;19.95;8.18;;;;;;;4.61;100.00;101327.56;1262086;23;20254;-81
2022/12/25 00:53:39;;;;;;;21.65;8.63;;;;;;;4.63;100.00;101322.97;1261595;23;20265;-81
2022/12/25 00:54:10;;;;;;;23.30;8.73;;;;;;;4.61;100.00;101324.94;1259435;23;20267;-81
2022/12/25 00:54:42;;;;;;;19.80;9.52;;;;;;;4.63;100.00;101328.22;1267053;23;20269;-81
2022/12/25 00:55:14;;;;;;;26.77;9.30;;;;;;;4.68;100.00;101326.94;1262016;23;20273;-81
2022/12/25 00:55:53;;;;;;;26.05;9.38;;;;;;;4.76;100.00;101324.28;1261533;23;20277;-81
2022/12/25 00:56:26;;;;;;;24.30;9.13;;;;;;;4.95;100.00;101321.31;1258830;23;20262;-81
2022/12/25 00:56:58;;;;;;;16.60;7.95;;;;;;;4.88;100.00;101320.31;1261484;23;20014;-81
2022/12/25 00:57:31;;;;;;;26.92;8.95;;;;;;;4.95;100.00;101321.31;1255541;23;20271;-80
2022/12/25 00:58:03;;;;;;;27.25;8.25;;;;;;;4.96;100.00;101317.66;1262089;23;20261;-81
2022/12/25 00:58:35;;;;;;;33.72;9.23;;;;;;;5.00;100.00;101323.44;1268278;23;20464;-81
2022/12/25 00:59:07;;;;;;;30.23;9.30;;;;;;;5.06;100.00;101318.31;1273143;23;20339;-81
2022/12/25 00:59:39;;;;;;;17.38;8.88;;;;;;;5.10;100.00;101319.59;1273369;23;20253;-81
2022/12/25 01:00:12;;;;;;;23.50;9.40;;;;;;;5.08;100.00;101316.31;1273405;23;20268;-80
2022/12/25 01:00:43;;;;;;;30.90;10.82;;;;;;;5.05;100.00;101311.38;1273161;23;20252;-81
2022/12/25 01:01:15;;;;;;;25.05;10.32;;;;;;;5.10;100.00;101319.59;1273076;23;20908;-81
2022/12/25 01:01:46;;;;;;;20.50;9.18;;;;;;;5.12;100.00;101312.34;1273164;23;20281;-81
2022/12/25 01:02:24;;;;;;;17.67;9.07;;;;;;;5.21;100.00;101319.28;1266249;23;20699;-80
2022/12/25 01:02:56;;;;;;;26.77;9.43;;;;;;;5.27;100.00;101315.94;1271325;23;20252;-80
2022/12/25 01:03:28;;;;;;;21.83;9.13;;;;;;;5.33;100.00;101305.69;1267288;23;20277;-80
2022/12/25 01:04:00;;;;;;;23.25;9.27;;;;;;;5.25;100.00;101317.09;1269140;23;20614;-81
2022/12/25 01:04:31;;;;;;;29.80;10.77;;;;;;;5.19;100.00;101310.66;1267312;23;20257;-80
2022/12/25 01:05:07;;;;;;;17.90;9.45;;;;;;;5.18;100.00;101305.56;1268148;23;20260;-76
2022/12/25 01:05:38;;;;;;;19.33;10.32;;;;;;;5.19;100.00;101308.03;1268612;23;20250;-81
2022/12/25 01:06:11;;;;;;;35.67;9.95;;;;;;;5.22;100.00;101310.34;1273135;23;20264;-80
2022/12/25 01:06:43;;;;;;;19.23;8.85;;;;;;;5.31;100.00;101305.03;1273478;23;20301;-80
2022/12/25 01:07:18;;;;;;;34.88;10.07;;;;;;;5.30;100.00;101309.50;1270988;23;20276;-80
2022/12/25 01:07:50;;;;;;;33.58;10.27;;;;;;;5.33;100.00;101319.72;1266876;23;20254;-80
2022/12/25 01:08:21;;;;;;;27.42;10.38;;;;;;;5.36;100.00;101315.91;1268181;23;20576;-81
2022/12/25 01:10:36;;;;;;;23.35;8.57;;;;;;;5.35;100.00;101323.00;1263500;23;20251;-81
2022/12/25 01:11:08;;;;;;;26.08;10.38;;;;;;;5.36;100.00;101323.84;1268755;23;20042;-81
2022/12/25 01:11:39;;;;;;;22.15;8.98;;;;;;;5.42;100.00;101320.50;1266396;23;20264;-81
2022/12/25 01:12:11;;;;;;;30.33;9.55;;;;;;;5.46;100.00;101329.72;1263017;23;20266;-81
2022/12/25 01:12:42;;;;;;;29.35;10.38;;;;;;;5.48;100.00;101322.50;1266463;23;20257;-81
2022/12/25 01:13:14;;;;;;;31.60;10.50;;;;;;;5.46;100.00;101322.63;1260988;23;20297;-81
2022/12/25 01:13:46;;;;;;;27.35;11.85;;;;;;;5.47;100.00;101320.81;1262121;23;20259;-81
2022/12/25 01:14:17;;;;;;;25.73;9.85;;;;;;;5.52;100.00;101323.78;1272639;23;20312;-80
2022/12/25 01:14:49;;;;;;;25.23;10.00;;;;;;;5.43;100.00;101330.06;1273124;23;20591;-81
2022/12/25 01:15:21;;;;;;;25.58;10.23;;;;;;;5.42;100.00;101328.44;1273621;23;20349;-81
2022/12/25 01:15:53;;;;;;;30.52;10.05;;;;;;;5.38;100.00;101335.88;1273059;23;20772;-81
2022/12/25 01:16:25;;;;;;;26.48;8.40;;;;;;;5.46;100.00;101324.44;1272969;23;20315;-81
2022/12/25 01:16:57;;;;;;;19.42;9.20;;;;;;;5.44;100.00;101326.44;1272921;23;20268;-81
2022/12/25 01:17:28;;;;;;;19.38;8.80;;;;;;;5.52;100.00;101335.19;1273529;23;20762;-81
2022/12/25 01:18:00;;;;;;;28.40;9.07;;;;;;;5.46;100.00;101335.00;1279521;23;20256;-82
2022/12/25 01:18:38;;;;;;;18.60;10.00;;;;;;;5.52;100.00;101329.06;1279225;23;20309;-80
2022/12/25 01:19:10;;;;;;;29.75;11.18;;;;;;;5.51;100.00;101319.50;1277007;23;20260;-81
2022/12/25 01:19:41;;;;;;;22.33;9.63;;;;;;;5.61;100.00;101322.75;1266915;23;20280;-82
2022/12/25 01:20:15;;;;;;;26.90;10.93;;;;;;;5.56;100.00;101325.09;1270958;23;20610;-82
2022/12/25 01:20:47;;;;;;;34.20;11.98;;;;;;;5.53;100.00;101326.25;1272886;23;20253;-80
2022/12/25 01:21:20;;;;;;;24.13;9.20;;;;;;;5.55;100.00;101324.25;1273108;23;20317;-80
2022/12/25 01:21:52;;;;;;;25.30;9.13;;;;;;;5.66;100.00;101319.59;1273039;23;20268;-81
2022/12/25 01:22:23;;;;;;;19.73;9.70;;;;;;;5.60;100.00;101331.69;1273039;23;20726;-80
2022/12/25 01:22:55;;;;;;;37.08;11.15;;;;;;;5.54;100.00;101332.38;1272962;23;20261;-81
2022/12/25 01:23:27;;;;;;;27.05;10.13;;;;;;;5.53;100.00;101336.81;1272992;23;20257;-81
2022/12/25 01:23:58;;;;;;;29.38;9.93;;;;;;;5.51;100.00;101332.72;1273761;23;20588;-82
2022/12/25 01:24:30;;;;;;;33.95;10.32;;;;;;;5.49;100.00;101337.34;1273681;23;20701;-81
2022/12/25 01:25:02;;;;;;;24.30;9.32;;;;;;;5.50;100.00;101339.00;1273585;23;20466;-81
2022/12/25 01:25:33;;;;;;;25.58;9.00;;;;;;;5.48;100.00;101343.63;1273416;23;20288;-81
2022/12/25 01:26:07;;;;;;;21.77;10.30;;;;;;;5.48;100.00;101339.16;1272873;23;20268;-80
2022/12/25 01:26:39;;;;;;;19.45;9.07;;;;;;;5.49;100.00;101334.69;1273643;23;20356;-81
2022/12/25 01:27:12;;;;;;;23.98;8.77;;;;;;;5.54;100.00;101338.47;1273512;23;20709;-81
2022/12/25 01:27:43;;;;;;;25.98;9.10;;;;;;;5.54;100.00;101340.28;1273404;23;20331;-81
2022/12/25 01:28:15;;;;;;;27.65;10.80;;;;;;;5.62;100.00;101334.97;1265162;23;20281;-81
2022/12/25 01:28:48;;;;;;;25.13;9.13;;;;;;;5.58;100.00;101338.94;1266829;23;20257;-81
2022/12/25 01:29:19;;;;;;;29.17;9.85;;;;;;;5.52;100.00;101334.34;1261122;23;20334;-81
2022/12/25 01:29:51;;;;;;;21.60;8.10;;;;;;;5.55;100.00;101339.28;1256816;23;20259;-81
2022/12/25 01:30:22;;;;;;;22.77;8.93;;;;;;;5.52;100.00;101337.81;1267419;23;20249;-74
2022/12/25 01:30:54;;;;;;;24.67;9.68;;;;;;;5.49;100.00;101332.06;1267722;23;20253;-74
2022/12/25 01:31:25;;;;;;;25.00;9.00;;;;;;;5.57;100.00;101342.59;1274134;23;20838;-74
2022/12/25 01:31:57;;;;;;;24.27;8.98;;;;;;;5.69;100.00;101345.66;1271977;23;20403;-80
2022/12/25 01:32:29;;;;;;;26.58;9.63;;;;;;;5.66;100.00;101341.56;1273239;23;20253;-73
2022/12/25 01:33:00;;;;;;;25.98;10.55;;;;;;;5.64;100.00;101348.00;1265341;23;20733;-75
2022/12/25 01:33:32;;;;;;;25.02;8.98;;;;;;;5.64;100.00;101346.19;1267312;23;20646;-76
2022/12/25 01:34:03;;;;;;;23.48;9.68;;;;;;;5.69;100.00;101340.38;1267086;23;20583;-74
2022/12/25 01:34:35;;;;;;;25.35;10.40;;;;;;;5.67;100.00;101343.19;1266148;23;20324;-74
2022/12/25 01:35:07;;;;;;;27.42;9.75;;;;;;;5.77;100.00;101343.84;1272888;23;20253;-75
2022/12/25 01:35:39;;;;;;;31.67;9.35;;;;;;;5.72;100.00;101340.84;1274128;23;20256;-75
2022/12/25 01:36:16;;;;;;;32.20;10.05;;;;;;;5.68;100.00;101344.03;1279074;23;20260;-74
2022/12/25 01:36:50;;;;;;;26.75;10.90;;;;;;;5.69;100.00;101346.50;1273625;23;20642;-74
2022/12/25 01:37:23;;;;;;;26.42;11.02;;;;;;;5.68;100.00;101350.13;1266653;23;20615;-75
2022/12/25 01:37:55;;;;;;;24.45;9.00;;;;;;;5.72;100.00;101351.44;1260724;23;20260;-74
2022/12/25 01:38:26;;;;;;;26.13;9.10;;;;;;;5.67;100.00;101356.41;1262768;23;20322;-74
2022/12/25 01:38:58;;;;;;;27.73;9.07;;;;;;;5.67;100.00;101353.78;1267748;23;20258;-74
2022/12/25 01:39:31;;;;;;;25.17;8.57;;;;;;;5.67;100.00;101359.06;1272026;23;20388;-74
2022/12/25 01:40:03;;;;;;;26.02;9.75;;;;;;;5.69;100.00;101358.88;1279524;23;20743;-75
2022/12/25 01:40:35;;;;;;;23.80;9.57;;;;;;;5.77;100.00;101358.88;1279349;23;20252;-75
2022/12/25 01:41:10;;;;;;;24.45;8.65;;;;;;;5.75;100.00;101359.03;1279339;23;20248;-73
2022/12/25 01:41:42;;;;;;;23.27;8.50;;;;;;;5.74;100.00;101353.91;1265369;23;20321;-73
2022/12/25 01:42:18;;;;;;;24.88;8.55;;;;;;;5.74;100.00;101360.00;1261196;23;20317;-73
2022/12/25 01:42:50;;;;;;;24.40;9.30;;;;;;;5.73;100.00;101355.72;1263358;23;20251;-74
2022/12/25 01:43:29;;;;;;;30.95;9.10;;;;;;;5.76;100.00;101362.50;1262770;23;20266;-74
2022/12/25 01:44:03;;;;;;;21.17;8.85;;;;;;;5.78;100.00;101356.06;1260858;23;20258;-75
2022/12/25 01:44:34;;;;;;;26.92;8.45;;;;;;;5.76;100.00;101358.06;1263951;23;20257;-74
2022/12/25 01:45:32;;;;;;;26.58;9.90;;;;;;;5.87;100.00;101360.28;1269885;23;20416;-75
2022/12/25 01:46:04;;;;;;;27.30;10.50;;;;;;;6.00;100.00;101358.94;1273538;23;20387;-74
2022/12/25 01:46:36;;;;;;;20.63;8.75;;;;;;;5.91;100.00;101354.69;1273192;23;20257;-74
2022/12/25 01:47:07;;;;;;;20.40;8.70;;;;;;;5.95;100.00;101364.75;1264860;23;20273;-74
2022/12/25 01:47:39;;;;;;;20.15;9.68;;;;;;;5.96;100.00;101362.91;1267896;23;20265;-74
2022/12/25 01:48:16;;;;;;;26.67;9.07;;;;;;;5.86;100.00;101358.66;1266383;23;20343;-74
2022/12/25 01:48:47;;;;;;;19.92;8.73;;;;;;;5.86;100.00;101363.94;1258178;23;20326;-74
2022/12/25 01:49:24;;;;;;;30.80;10.98;;;;;;;5.83;100.00;101361.66;1267376;23;20269;-75
2022/12/25 01:49:56;;;;;;;25.15;8.43;;;;;;;5.83;100.00;101364.28;1264135;23;20731;-74
2022/12/25 01:50:28;;;;;;;20.48;8.75;;;;;;;5.83;100.00;101364.28;1262769;23;20258;-75
2022/12/25 01:51:05;;;;;;;22.10;9.73;;;;;;;5.91;100.00;101357.34;1261230;23;20314;-74
2022/12/25 01:51:47;;;;;;;23.88;7.97;;;;;;;5.88;100.00;101356.66;1257026;23;20258;-74
2022/12/25 01:52:25;;;;;;;21.60;8.13;;;;;;;5.87;100.00;101359.47;1264937;23;20332;-74
2022/12/25 01:52:58;;;;;;;30.45;8.48;;;;;;;5.82;100.00;101365.28;1266396;23;20262;-74
2022/12/25 01:53:30;;;;;;;28.63;10.00;;;;;;;5.83;100.00;101352.88;1271406;23;20259;-74
2022/12/25 01:54:05;;;;;;;24.85;9.82;;;;;;;5.83;100.00;101359.00;1267174;23;20264;-74
2022/12/25 01:54:42;;;;;;;22.63;8.35;;;;;;;5.88;100.00;101358.47;1269402;23;20780;-74
2022/12/25 01:55:13;;;;;;;15.70;9.05;;;;;;;5.92;100.00;101357.16;1273343;23;20745;-74
2022/12/25 01:55:47;;;;;;;19.98;9.52;;;;;;;5.91;100.00;101359.97;1269678;23;20250;-75
2022/12/25 01:56:19;;;;;;;33.15;10.18;;;;;;;5.89;100.00;101360.97;1273497;23;20728;-73
2022/12/25 01:56:52;;;;;;;23.05;9.63;;;;;;;5.88;100.00;101359.31;1273080;23;20312;-74
2022/12/25 01:57:26;;;;;;;22.63;12.13;;;;;;;5.99;100.00;101357.28;1266406;23;20269;-73
2022/12/25 01:57:58;;;;;;;33.53;10.30;;;;;;;6.02;100.00;101355.13;1271706;23;20264;-74
2022/12/25 01:58:29;;;;;;;25.27;9.38;;;;;;;6.09;100.00;101357.91;1267071;23;20268;-74
2022/12/25 01:59:02;;;;;;;24.23;8.55;;;;;;;6.01;100.00;101355.28;1262066;23;20357;-74
2022/12/25 01:59:33;;;;;;;29.05;10.13;;;;;;;6.02;100.00;101356.94;1268225;23;20253;-74
2022/12/25 02:00:07;;;;;;;20.48;9.00;;;;;;;6.11;100.00;101355.91;1267348;23;20265;-74
2022/12/25 02:00:39;;;;;;;27.67;9.38;;;;;;;6.11;100.00;101351.44;1262229;23;20258;-73
2022/12/25 02:01:11;;;;;;;21.63;8.05;;;;;;;6.10;100.00;101351.63;1260825;23;20258;-74
2022/12/25 02:01:43;;;;;;;19.35;9.70;;;;;;;6.07;100.00;101352.81;1261588;23;20250;-73
2022/12/25 02:02:14;;;;;;;18.65;10.32;;;;;;;6.12;100.00;101352.28;1256700;23;20345;-74
2022/12/25 02:02:47;;;;;;;20.90;10.45;;;;;;;6.10;100.00;101355.09;1267895;23;20268;-73
2022/12/25 02:03:20;;;;;;;25.33;8.60;;;;;;;6.14;100.00;101350.28;1273492;23;20256;-74
2022/12/25 02:03:55;;;;;;;19.95;9.07;;;;;;;6.10;100.00;101349.81;1274054;23;20260;-74
2022/12/25 02:04:39;;;;;;;23.77;8.77;;;;;;;6.06;100.00;101348.50;1279212;23;20724;-74
2022/12/25 02:05:17;;;;;;;21.58;9.20;;;;;;;6.06;100.00;101352.97;1273168;23;20728;-74
2022/12/25 02:05:49;;;;;;;30.48;7.97;;;;;;;6.03;100.00;101350.69;1267540;23;20249;-75
2022/12/25 02:06:22;;;;;;;21.02;9.02;;;;;;;6.03;100.00;101342.75;1261189;23;20655;-75
2022/12/25 02:06:54;;;;;;;25.98;9.13;;;;;;;6.03;100.00;101340.94;1259367;23;20254;-75
2022/12/25 02:07:28;;;;;;;19.52;8.88;;;;;;;6.16;100.00;101343.81;1256778;23;20680;-74
2022/12/25 02:08:05;;;;;;;25.92;8.13;;;;;;;6.09;100.00;101339.41;1256409;23;20259;-75
2022/12/25 02:08:37;;;;;;;18.92;8.15;;;;;;;6.15;100.00;101333.41;1263429;23;20258;-75
2022/12/25 02:09:09;;;;;;;29.90;9.27;;;;;;;6.09;100.00;101342.03;1269358;23;20272;-74
2022/12/25 02:09:41;;;;;;;19.73;8.68;;;;;;;6.09;100.00;101336.75;1275241;23;20263;-74
2022/12/25 02:10:13;;;;;;;18.38;8.52;;;;;;;6.08;100.00;101337.75;1279394;23;20249;-74
2022/12/25 02:10:44;;;;;;;17.52;8.35;;;;;;;6.12;100.00;101329.28;1273094;23;20260;-74
2022/12/25 02:11:55;;;;;;;20.05;7.72;;;;;;;6.12;100.00;101331.13;1273516;23;20256;-75
2022/12/25 02:12:08;;;;;;;;;;;;;;;6.16;100.00;101332.41;1273570;23;20252;-74
2022/12/25 02:12:40;;;;;;;21.20;8.07;;;;;;;6.15;100.00;101331.59;1272015;23;19917;-74
2022/12/25 02:13:16;;;;;;;16.67;8.25;;;;;;;6.27;100.00;101324.06;1267114;23;20253;-74
2022/12/25 02:13:48;;;;;;;20.25;7.82;;;;;;;6.22;100.00;101330.88;1261304;23;20262;-74
2022/12/25 02:14:20;;;;;;;26.33;10.32;;;;;;;6.28;100.00;101331.00;1262335;23;20286;-74
2022/12/25 02:14:54;;;;;;;15.45;7.50;;;;;;;6.23;100.00;101328.06;1268767;23;20686;-73
2022/12/25 02:15:46;;;;;;;18.98;6.78;;;;;;;6.35;100.00;101337.25;1270218;23;20626;-74
2022/12/25 02:16:21;;;;;;;20.67;7.88;;;;;;;6.33;100.00;101327.84;1267276;23;20257;-74
2022/12/25 02:17:20;;;;;;;15.38;7.55;;;;;;;6.36;100.00;101336.25;1266631;23;20261;-75
2022/12/25 02:18:30;;;;;;;25.88;9.45;;;;;;;6.35;100.00;101334.59;1273057;23;20319;-74
2022/12/25 02:19:10;;;;;;;21.85;8.27;;;;;;;6.42;100.00;101335.53;1273306;23;20261;-73
2022/12/25 02:20:08;;;;;;;22.85;6.93;;;;;;;6.35;100.00;101339.06;1273328;23;20256;-73
2022/12/25 02:21:01;;;;;;;22.63;7.55;;;;;;;6.50;100.00;101340.75;1273147;23;20725;-80
2022/12/25 02:22:11;;;;;;;23.83;8.32;;;;;;;6.49;100.00;101341.75;1277204;23;20376;-80
2022/12/25 02:23:14;;;;;;;21.92;7.63;;;;;;;6.46;100.00;101336.81;1276256;23;20280;-80
2022/12/25 02:23:53;;;;;;;18.25;6.63;;;;;;;6.57;100.00;101350.63;1271243;23;20771;-80
2022/12/25 02:24:27;;;;;;;21.35;9.68;;;;;;;6.59;100.00;101346.00;1273218;23;20251;-80
2022/12/25 02:25:17;;;;;;;19.52;6.57;;;;;;;6.49;100.00;101341.75;1273550;23;20276;-80
2022/12/25 02:26:16;;;;;;;23.75;6.68;;;;;;;6.48;100.00;101345.41;1272761;23;20335;-80
2022/12/25 02:27:05;;;;;;;25.50;7.10;;;;;;;6.45;100.00;101344.94;1273532;23;20284;-81
2022/12/25 02:28:00;;;;;;;13.73;7.28;;;;;;;6.47;100.00;101354.34;1267002;23;20262;-81
2022/12/25 02:29:08;;;;;;;19.08;7.72;;;;;;;6.39;100.00;101354.41;1267353;23;20261;-80
2022/12/25 02:30:01;;;;;;;26.60;7.10;;;;;;;6.47;100.00;101359.63;1273019;23;20265;-82
2022/12/25 02:30:38;;;;;;;22.70;6.97;;;;;;;6.46;100.00;101355.34;1279145;23;20244;-82
2022/12/25 02:31:22;;;;;;;23.90;9.25;;;;;;;6.41;100.00;101360.34;1267177;23;20277;-81
2022/12/25 02:31:58;;;;;;;21.70;7.35;;;;;;;6.45;100.00;101352.88;1264637;23;20321;-80
2022/12/25 02:32:34;;;;;;;24.15;7.90;;;;;;;6.45;100.00;101361.63;1260887;23;20265;-81
2022/12/25 02:34:18;;;;;;;16.92;5.72;;;;;;;6.61;100.00;101354.59;1261620;23;20694;-80
2022/12/25 02:35:06;;;;;;;16.88;7.13;;;;;;;6.53;100.00;101352.81;1263983;23;20737;-81
2022/12/25 02:35:38;;;;;;;18.50;7.38;;;;;;;6.54;100.00;101356.28;1264878;23;21012;-80
2022/12/25 02:36:15;;;;;;;24.25;7.95;;;;;;;6.56;100.00;101348.97;1261323;23;20580;-81
2022/12/25 02:37:06;;;;;;;21.33;7.47;;;;;;;6.63;100.00;101355.22;1266509;23;20253;-81
2022/12/25 02:37:50;;;;;;;16.17;7.18;;;;;;;6.60;100.00;101352.94;1266912;23;20258;-81
2022/12/25 02:38:29;;;;;;;18.73;6.53;;;;;;;6.60;100.00;101350.31;1267291;23;20021;-81
2022/12/25 02:40:01;;;;;;;24.10;6.95;;;;;;;6.62;100.00;101353.59;1261949;23;20255;-80
2022/12/25 02:40:40;;;;;;;13.43;8.02;;;;;;;6.61;100.00;101354.59;1267318;23;20250;-81
2022/12/25 02:41:14;;;;;;;23.35;7.32;;;;;;;6.63;100.00;101357.88;1268284;23;20246;-80
2022/12/25 02:41:52;;;;;;;20.95;6.78;;;;;;;6.64;100.00;101351.59;1266787;23;20261;-80
2022/12/25 03:06:41;;;;;;;19.27;6.13;;;;;;;6.66;100.00;101352.22;1267262;23;20253;-80