Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:38;;;;;;;10.27;8.07;;;14.80;99.90;;;;;;5033174;28;20108;-76
2021/06/10 00:03:04;;;;;;;9.70;8.60;;;14.80;99.90;;;;;;5033683;28;20101;-76
2021/06/10 00:05:31;;;;;;;10.70;8.27;;;14.80;99.90;;;;;;5033681;28;20072;-77
2021/06/10 00:07:57;;;;;;;9.98;8.18;;;14.80;99.90;;;;;;5033293;28;20025;-76
2021/06/10 00:10:24;;;;;;;8.73;7.72;;;14.70;99.90;;;;;;5033228;28;20105;-75
2021/06/10 00:12:50;;;;;;;12.38;8.38;;;14.70;99.90;;;;;;5033438;28;20032;-77
2021/06/10 00:15:22;;;;;;;9.20;8.27;;;14.70;99.90;;;;;;5032852;28;20046;-76
2021/06/10 00:17:48;;;;;;;8.32;7.43;;;14.70;99.90;;;;;;5031620;28;20025;-76
2021/06/10 00:20:16;;;;;;;10.90;8.27;;;14.60;99.90;;;;;;5033268;28;20367;-76
2021/06/10 00:22:43;;;;;;;10.68;8.80;;;14.60;99.90;;;;;;5032915;28;20057;-77
2021/06/10 00:25:09;;;;;;;12.43;9.15;;;14.60;99.90;;;;;;5033448;28;20352;-76
2021/06/10 00:27:36;;;;;;;9.23;7.97;;;14.60;99.90;;;;;;5033001;28;20029;-76
2021/06/10 00:30:04;;;;;;;8.95;8.05;;;14.60;99.90;;;;;;5033263;28;20091;-76
2021/06/10 00:32:30;;;;;;;11.80;8.48;;;14.70;99.90;;;;;;5032768;28;20056;-76
2021/06/10 00:34:55;;;;;;;10.07;9.07;;;14.70;99.90;;;;;;5035746;28;20457;-76
2021/06/10 00:37:21;;;;;;;11.05;9.10;;;14.70;99.90;;;;;;5036439;28;20148;-76
2021/06/10 00:39:46;;;;;;;9.35;8.45;;;14.70;99.90;;;;;;5036453;28;20124;-76
2021/06/10 00:42:12;;;;;;;10.43;8.73;;;14.60;99.90;;;;;;5036642;28;20040;-75
2021/06/10 00:44:38;;;;;;;10.80;9.70;;;14.60;99.90;;;;;;5036333;28;20049;-76
2021/06/10 00:47:04;;;;;;;10.65;9.55;;;14.50;99.90;;;;;;5035019;28;20059;-76
2021/06/10 00:49:29;;;;;;;13.73;8.77;;;14.50;99.90;;;;;;5036730;28;20110;-76
2021/06/10 00:51:55;;;;;;;11.70;8.98;;;14.60;99.90;;;;;;5036344;28;20359;-76
2021/06/10 00:54:21;;;;;;;11.20;10.07;;;14.60;99.90;;;;;;5036460;28;20033;-76
2021/06/10 00:56:48;;;;;;;12.18;10.55;;;14.60;99.90;;;;;;5036043;28;20175;-76
2021/06/10 00:59:13;;;;;;;12.02;10.73;;;14.60;99.90;;;;;;5036255;28;20424;-76
2021/06/10 01:01:39;;;;;;;13.45;10.13;;;14.60;99.90;;;;;;5036000;28;20029;-76
2021/06/10 01:04:04;;;;;;;12.48;10.13;;;14.50;99.90;;;;;;5035888;28;20025;-76
2021/06/10 01:06:40;;;;;;;12.95;9.80;;;14.50;99.90;;;;;;5035917;28;20021;-76
2021/06/10 01:09:12;;;;;;;12.88;11.20;;;14.50;99.90;;;;;;5035793;28;20079;-76
2021/06/10 01:11:48;;;;;;;12.90;10.93;;;14.40;99.90;;;;;;5036074;28;20076;-76
2021/06/10 01:14:21;;;;;;;13.10;11.32;;;14.40;99.90;;;;;;5036152;28;20021;-76
2021/06/10 01:16:48;;;;;;;17.45;11.45;;;14.30;99.90;;;;;;5035986;28;20366;-76
2021/06/10 01:19:44;;;;;;;13.07;10.63;;;14.30;99.90;;;;;;5036202;28;20025;-76
2021/06/10 01:22:42;;;;;;;13.10;11.10;;;14.30;99.90;;;;;;5035561;28;20108;-76
2021/06/10 01:25:14;;;;;;;13.10;11.40;;;14.30;99.90;;;;;;5002745;28;20045;-76
2021/06/10 01:27:53;;;;;;;12.90;10.63;;;14.30;99.90;;;;;;5035443;28;20052;-76
2021/06/10 01:30:26;;;;;;;12.82;10.48;;;14.30;99.90;;;;;;5035710;28;20025;-76
2021/06/10 01:32:58;;;;;;;13.60;11.73;;;14.20;99.90;;;;;;5035421;28;20071;-76
2021/06/10 01:35:26;;;;;;;13.40;12.00;;;14.20;99.90;;;;;;5034507;28;20033;-76
2021/06/10 01:37:54;;;;;;;13.02;11.18;;;14.20;99.90;;;;;;5033880;28;20124;-75
2021/06/10 01:40:23;;;;;;;12.57;11.25;;;14.20;99.90;;;;;;5035429;28;20111;-76
2021/06/10 01:42:49;;;;;;;12.68;11.02;;;14.10;99.90;;;;;;5035461;28;20022;-76
2021/06/10 01:45:16;;;;;;;14.82;12.02;;;14.20;99.90;;;;;;5035183;28;20029;-76
2021/06/10 01:47:44;;;;;;;13.10;11.77;;;14.10;99.90;;;;;;5035187;28;20101;-76
2021/06/10 01:50:13;;;;;;;12.60;10.98;;;14.10;99.90;;;;;;5033696;28;20060;-76
2021/06/10 01:52:40;;;;;;;13.27;11.85;;;14.10;99.90;;;;;;5035461;28;20458;-76
2021/06/10 01:55:08;;;;;;;13.23;11.82;;;14.10;99.90;;;;;;5035299;28;20080;-76
2021/06/10 01:57:36;;;;;;;13.85;12.45;;;14.10;99.90;;;;;;5034886;28;20033;-76
2021/06/10 02:00:07;;;;;;;15.95;12.65;;;14.10;99.90;;;;;;5035177;28;20450;-76
2021/06/10 02:02:35;;;;;;;15.15;13.65;;;14.10;99.90;;;;;;5035558;28;20409;-76
2021/06/10 02:05:01;;;;;;;15.52;13.50;;;14.00;99.90;;;;;;5034776;28;20029;-76
2021/06/10 02:07:28;;;;;;;14.57;13.02;;;14.00;99.90;;;;;;5035264;28;20086;-76
2021/06/10 02:09:53;;;;;;;14.95;12.75;;;14.00;99.90;;;;;;5034719;28;20041;-76
2021/06/10 02:12:19;;;;;;;16.83;14.30;;;14.00;99.90;;;;;;5034948;28;20037;-76
2021/06/10 02:14:45;;;;;;;15.45;13.95;;;14.00;99.90;;;;;;5034383;28;20021;-76
2021/06/10 02:17:11;;;;;;;14.25;12.75;;;13.90;99.90;;;;;;5034745;28;20064;-76
2021/06/10 02:19:38;;;;;;;14.95;13.45;;;13.90;99.90;;;;;;5034352;28;20490;-76
2021/06/10 02:22:05;;;;;;;16.30;11.15;;;13.90;99.90;;;;;;5034620;28;20028;-76
2021/06/10 02:24:31;;;;;;;15.27;12.85;;;13.90;99.90;;;;;;5034517;28;20394;-76
2021/06/10 02:26:56;;;;;;;16.30;13.90;;;13.90;99.90;;;;;;5034327;28;20029;-76
2021/06/10 02:29:22;;;;;;;18.30;14.15;;;13.90;99.90;;;;;;5034529;28;20362;-76
2021/06/10 02:31:47;;;;;;;14.40;12.90;;;13.90;99.90;;;;;;5033895;28;20043;-76
2021/06/10 02:34:13;;;;;;;14.65;13.10;;;13.90;99.90;;;;;;5034048;28;20110;-76
2021/06/10 02:36:42;;;;;;;15.38;13.80;;;13.80;99.90;;;;;;5032844;28;20209;-76
2021/06/10 02:39:10;;;;;;;14.77;12.00;;;13.80;99.90;;;;;;5034260;28;20037;-76
2021/06/10 02:41:39;;;;;;;16.13;14.52;;;13.80;99.90;;;;;;5032704;28;20026;-76
2021/06/10 02:44:07;;;;;;;18.55;16.27;;;13.80;99.90;;;;;;5033949;28;20030;-76
2021/06/10 02:46:34;;;;;;;21.23;15.85;;;13.70;99.90;;;;;;5034368;28;20088;-76
2021/06/10 02:49:00;;;;;;;22.48;16.30;;;13.70;99.90;;;;;;5032560;28;20033;-76
2021/06/10 02:51:31;;;;;;;17.15;15.10;;;13.70;99.90;;;;;;5034177;28;20543;-76
2021/06/10 02:54:02;;;;;;;16.60;14.82;;;13.70;99.90;;;;;;5034066;28;20025;-76
2021/06/10 02:56:29;;;;;;;17.42;14.73;;;13.80;99.90;;;;;;5033520;28;20033;-76
2021/06/10 02:58:57;;;;;;;18.17;15.07;;;13.80;99.90;;;;;;5033832;28;20030;-76
2021/06/10 03:01:23;;;;;;;17.42;15.05;;;13.80;99.90;;;;;;5034346;28;20025;-76
2021/06/10 03:03:50;;;;;;;18.33;16.27;;;13.80;99.90;;;;;;5033995;28;20025;-76
2021/06/10 03:06:16;;;;;;;18.13;16.02;;;13.70;99.90;;;;;;5033766;28;20032;-76
2021/06/10 03:08:46;;;;;;;20.92;16.45;;;13.80;99.90;;;;;;5033849;28;20156;-76
2021/06/10 03:11:12;;;;;;;19.58;17.00;;;13.80;99.90;;;;;;5033506;28;20151;-76
2021/06/10 03:13:39;;;;;;;20.17;18.00;;;13.80;99.90;;;;;;5033918;28;20048;-76
2021/06/10 03:16:06;;;;;;;18.25;16.02;;;13.90;99.90;;;;;;5033385;28;20034;-76
2021/06/10 03:18:32;;;;;;;19.67;16.60;;;13.90;99.90;;;;;;5033535;28;20047;-76
2021/06/10 03:21:01;;;;;;;21.08;17.77;;;14.00;99.90;;;;;;5033681;28;20422;-75
2021/06/10 03:23:27;;;;;;;18.88;16.92;;;14.00;99.90;;;;;;5033230;28;20502;-76
2021/06/10 03:25:53;;;;;;;21.95;15.80;;;14.10;99.90;;;;;;5033339;28;20053;-76
2021/06/10 03:28:21;;;;;;;18.55;16.35;;;14.20;99.90;;;;;;5033383;28;20038;-76
2021/06/10 03:30:47;;;;;;;20.23;16.73;;;14.30;99.90;;;;;;5033606;28;20025;-76
2021/06/10 03:33:12;;;;;;;19.23;16.73;;;14.30;99.90;;;;;;5033208;28;20401;-76
2021/06/10 03:35:39;;;;;;;18.00;15.15;;;14.30;99.90;;;;;;5033667;28;20127;-76
2021/06/10 03:38:05;;;;;;;17.33;15.52;;;14.40;99.90;;;;;;5033611;28;20030;-76
2021/06/10 03:40:32;;;;;;;17.35;15.50;;;14.50;99.90;;;;;;5033656;28;20030;-76
2021/06/10 03:42:59;;;;;;;18.17;16.20;;;14.50;99.90;;;;;;5031943;28;20029;-76
2021/06/10 03:45:25;;;;;;;20.38;17.30;;;14.50;99.90;;;;;;5032085;28;20025;-76
2021/06/10 03:47:52;;;;;;;18.60;16.60;;;14.50;99.90;;;;;;5032007;28;20052;-76
2021/06/10 03:50:17;;;;;;;19.25;16.85;;;14.60;99.90;;;;;;5033987;28;20071;-76
2021/06/10 03:52:44;;;;;;;17.17;15.38;;;14.60;99.90;;;;;;5033288;28;20378;-76
2021/06/10 03:55:10;;;;;;;18.38;16.45;;;14.70;99.90;;;;;;5033224;28;20037;-76
2021/06/10 03:57:37;;;;;;;18.85;16.63;;;14.70;99.90;;;;;;5033255;28;20025;-76
2021/06/10 04:00:08;;;;;;;19.67;14.65;;;14.70;99.90;;;;;;5033500;28;20453;-76
2021/06/10 04:02:34;;;;;;;18.85;16.25;;;14.70;99.90;;;;;;5033314;28;20049;-76
2021/06/10 04:04:59;;;;;;;17.10;15.35;;;14.80;99.90;;;;;;5032878;28;20497;-76
2021/06/10 04:07:27;;;;;;;15.30;13.50;;;15.00;99.90;;;;;;5033963;28;20033;-75
2021/06/10 04:09:53;;;;;;;16.55;14.77;;;15.00;99.90;;;;;;5037047;28;20120;-76
2021/06/10 04:12:18;;;;;;;17.63;15.05;;;15.00;99.90;;;;;;5037399;28;20429;-76
2021/06/10 04:14:44;;;;;;;17.02;15.23;;;15.10;99.90;;;;;;5020325;28;20041;-76
2021/06/10 04:17:09;;;;;;;17.65;15.85;;;15.10;99.90;;;;;;5017009;28;20112;-76
2021/06/10 04:19:35;;;;;;;19.33;16.58;;;15.10;99.90;;;;;;5005044;28;20045;-76
2021/06/10 04:22:01;;;;;;;17.80;15.25;;;15.10;99.90;;;;;;5012164;28;20034;-78
2021/06/10 04:24:26;;;;;;;20.08;16.02;;;15.10;99.90;;;;;;4997224;28;20023;-76
2021/06/10 04:26:52;;;;;;;16.75;15.05;;;15.20;99.90;;;;;;4997311;28;20057;-76
2021/06/10 04:29:18;;;;;;;17.55;15.38;;;15.20;99.90;;;;;;4997045;28;20109;-77
2021/06/10 04:31:43;;;;;;;18.10;14.98;;;15.20;99.90;;;;;;5014298;28;20036;-80
2021/06/10 04:34:09;;;;;;;18.60;14.07;;;15.30;99.90;;;;;;5003281;28;20462;-80
2021/06/10 04:36:35;;;;;;;20.33;14.80;;;15.30;99.90;;;;;;5009537;28;20037;-80
2021/06/10 04:39:00;;;;;;;17.13;13.18;;;15.40;99.90;;;;;;5012566;28;20072;-80
2021/06/10 04:41:26;;;;;;;15.32;13.10;;;15.50;99.90;;;;;;5013533;28;20079;-80
2021/06/10 04:43:52;;;;;;;14.57;13.00;;;15.70;99.90;;;;;;5014890;28;20482;-80
2021/06/10 04:46:17;;;;;;;14.40;12.77;;;15.60;99.90;;;;;;5015686;28;20042;-76
2021/06/10 04:48:43;;;;;;;15.48;13.68;;;15.80;99.90;;;;;;5015070;28;20056;-76
2021/06/10 04:51:08;;;;;;;16.00;14.05;;;15.70;99.90;;;;;;5016463;28;20440;-76
2021/06/10 04:53:34;;;;;;;15.68;14.07;;;15.70;99.90;;;;;;5016608;28;20055;-76
2021/06/10 04:56:00;;;;;;;15.20;12.95;;;15.60;99.90;;;;;;5015285;28;20042;-76
2021/06/10 04:58:26;;;;;;;16.55;14.30;;;15.60;99.90;;;;;;5015891;28;20065;-77
2021/06/10 05:00:51;;;;;;;13.35;11.95;;;15.60;99.90;;;;;;5016094;28;20108;-77
2021/06/10 05:03:21;;;;;;;18.05;13.00;;;15.70;99.90;;;;;;5016119;28;20517;-77
2021/06/10 05:05:47;;;;;;;13.65;12.25;;;15.80;99.90;;;;;;5016269;28;20025;-77
2021/06/10 05:08:13;;;;;;;16.17;13.60;;;15.90;99.90;;;;;;5016039;28;20537;-76
2021/06/10 05:10:38;;;;;;;13.60;12.23;;;15.90;99.90;;;;;;5016374;28;20033;-77
2021/06/10 05:13:04;;;;;;;15.50;12.82;;;15.90;99.90;;;;;;5016187;28;20030;-77
2021/06/10 05:15:29;;;;;;;14.35;12.85;;;15.90;99.90;;;;;;5015861;28;20431;-77
2021/06/10 05:17:55;;;;;;;14.75;11.90;;;15.90;99.90;;;;;;5016102;28;20314;-77
2021/06/10 05:20:21;;;;;;;14.93;12.88;;;16.10;99.90;;;;;;5015480;28;20026;-77
2021/06/10 05:22:46;;;;;;;15.82;14.27;;;16.00;99.90;;;;;;5015602;28;20116;-77
2021/06/10 05:25:12;;;;;;;14.15;12.60;;;16.10;99.90;;;;;;5015657;28;20030;-77
2021/06/10 05:27:38;;;;;;;14.27;12.75;;;16.10;99.90;;;;;;5015979;28;20416;-76
2021/06/10 05:30:05;;;;;;;19.45;13.70;;;16.10;99.90;;;;;;5014571;28;20030;-77
2021/06/10 05:32:30;;;;;;;15.02;12.63;;;16.00;99.90;;;;;;5012542;28;20046;-80
2021/06/10 05:34:56;;;;;;;17.20;13.30;;;16.10;99.90;;;;;;5013466;28;20151;-80
2021/06/10 05:37:22;;;;;;;15.48;13.88;;;16.10;99.90;;;;;;5019152;28;20029;-76
2021/06/10 05:39:47;;;;;;;15.77;14.05;;;16.10;99.90;;;;;;5015320;28;20040;-80
2021/06/10 05:42:14;;;;;;;15.07;13.23;;;16.10;99.90;;;;;;5014078;28;20029;-76
2021/06/10 05:44:40;;;;;;;14.80;13.25;;;16.20;99.90;;;;;;5015059;28;20030;-77
2021/06/10 05:47:05;;;;;;;14.73;12.65;;;16.20;99.90;;;;;;5015166;28;20026;-77
2021/06/10 05:49:31;;;;;;;15.65;13.20;;;16.20;99.90;;;;;;5015725;28;20451;-77
2021/06/10 05:51:56;;;;;;;16.67;13.10;;;16.30;99.90;;;;;;5015412;28;20068;-77
2021/06/10 05:54:22;;;;;;;14.18;12.50;;;16.40;99.90;;;;;;5015142;28;20069;-77
2021/06/10 05:56:50;;;;;;;15.70;13.30;;;16.50;99.90;;;;;;5013938;28;20042;-80
2021/06/10 05:59:16;;;;;;;13.25;11.48;;;16.60;99.90;;;;;;5009714;28;20037;-81
2021/06/10 06:01:41;;;;;;;12.90;11.57;;;16.70;99.90;;;;;;5020530;28;20045;-80
2021/06/10 06:04:07;;;;;;;12.57;11.23;;;16.70;99.90;;;;;;5028723;28;20029;-81
2021/06/10 06:06:32;;;;;;;14.48;12.27;;;16.80;99.90;;;;;;5014634;28;20076;-81
2021/06/10 06:08:58;;;;;;;13.25;11.88;;;17.00;99.90;;;;;;5012577;28;20033;-77
2021/06/10 06:11:23;;;;;;;13.50;12.10;;;17.10;99.90;;;;;;5014989;28;20030;-76
2021/06/10 06:14:06;;;;;;;15.85;12.55;;;17.20;99.90;;;;;;5020554;28;20112;-83
2021/06/10 06:16:32;;;;;;;14.77;12.90;;;17.30;99.90;;;;;;5020348;28;20036;-77
2021/06/10 06:18:59;;;;;;;17.80;13.07;;;17.40;99.90;;;;;;5034612;28;20436;-77
2021/06/10 06:21:25;;;;;;;14.32;12.75;;;17.50;99.90;;;;;;5034641;28;20092;-77
2021/06/10 06:23:50;;;;;;;16.10;13.30;;;17.80;99.90;;;;;;5034507;28;20037;-77
2021/06/10 06:26:16;;;;;;;16.52;11.02;;;17.90;99.90;;;;;;5034716;28;20038;-77
2021/06/10 06:28:42;;;;;;;15.23;12.77;;;18.10;99.90;;;;;;5034156;28;20061;-77
2021/06/10 06:31:09;;;;;;;16.60;12.85;;;18.10;99.90;;;;;;5033172;28;20029;-77
2021/06/10 06:33:34;;;;;;;16.77;14.52;;;18.40;99.90;;;;;;5034082;28;20064;-76
2021/06/10 06:36:00;;;;;;;15.77;13.85;;;18.40;99.90;;;;;;5028037;28;20366;-81
2021/06/10 06:38:26;;;;;;;13.40;11.90;;;18.50;99.90;;;;;;5016473;28;20474;-80
2021/06/10 06:40:52;;;;;;;15.65;10.40;;;18.60;99.90;;;;;;5014231;28;20029;-79
2021/06/10 06:43:18;;;;;;;10.73;9.57;;;18.60;99.90;;;;;;5014694;28;20034;-78
2021/06/10 06:45:44;;;;;;;10.00;9.00;;;18.80;99.90;;;;;;5014142;28;20029;-78
2021/06/10 06:48:10;;;;;;;12.70;9.30;;;18.80;99.90;;;;;;5014512;28;20090;-78
2021/06/10 06:50:36;;;;;;;11.75;9.15;;;18.90;99.90;;;;;;5014410;28;20033;-78
2021/06/10 06:53:02;;;;;;;12.45;8.32;;;18.90;99.90;;;;;;5014343;28;20026;-78
2021/06/10 06:55:29;;;;;;;9.82;8.82;;;19.00;99.90;;;;;;5013390;28;20022;-81
2021/06/10 06:57:55;;;;;;;11.30;8.57;;;19.00;99.90;;;;;;5008628;28;20104;-79
2021/06/10 07:00:21;;;;;;;9.85;8.05;;;19.20;99.90;;;;;;5007640;28;20044;-81
2021/06/10 07:02:48;;;;;;;10.48;8.88;;;19.30;99.90;;;;;;5008272;28;20375;-81
2021/06/10 07:05:15;;;;;;;14.30;8.73;;;19.40;99.90;;;;;;5009143;28;20430;-78
2021/06/10 07:07:41;;;;;;;8.73;7.82;;;19.50;99.90;;;;;;5013738;28;20022;-79
2021/06/10 07:10:07;;;;;;;10.02;7.85;;;19.50;99.90;;;;;;5014000;28;20522;-78
2021/06/10 07:12:32;;;;;;;9.77;8.25;;;19.60;99.90;;;;;;5013255;28;20026;-78
2021/06/10 07:14:59;;;;;;;8.80;7.90;;;19.50;99.90;;;;;;5009834;28;20065;-81
2021/06/10 07:17:24;;;;;;;9.35;8.23;;;19.60;99.90;;;;;;5000623;28;20423;-81
2021/06/10 07:19:55;;;;;;;9.82;8.18;;;19.60;99.90;;;;;;5008709;28;20036;-81
2021/06/10 07:22:21;;;;;;;8.98;8.05;;;19.60;99.90;;;;;;5011492;28;20053;-78
2021/06/10 07:24:47;;;;;;;12.32;8.82;;;19.60;99.90;;;;;;5013777;28;20010;-78
2021/06/10 07:27:17;;;;;;;11.95;8.68;;;19.70;99.90;;;;;;5013562;28;20022;-78
2021/06/10 07:29:43;;;;;;;10.70;9.15;;;19.60;99.90;;;;;;5013912;28;20550;-79
2021/06/10 07:32:09;;;;;;;11.05;9.93;;;19.70;99.90;;;;;;5012071;28;20046;-79
2021/06/10 07:34:37;;;;;;;11.73;9.88;;;19.70;99.90;;;;;;5013594;28;20105;-79
2021/06/10 07:37:03;;;;;;;10.45;8.95;;;19.70;99.90;;;;;;5013779;28;20104;-78
2021/06/10 07:39:29;;;;;;;11.40;9.25;;;19.90;99.90;;;;;;5013862;28;20026;-79
2021/06/10 07:41:55;;;;;;;10.07;8.55;;;19.90;99.90;;;;;;5012412;28;20034;-78
2021/06/10 07:44:21;;;;;;;11.18;9.73;;;20.00;99.90;;;;;;5020243;28;20022;-79
2021/06/10 07:46:46;;;;;;;12.45;9.98;;;20.20;99.90;;;;;;5020063;28;20087;-78
2021/06/10 07:49:12;;;;;;;12.00;9.65;;;20.40;99.90;;;;;;5018657;28;20030;-78
2021/06/10 07:51:37;;;;;;;10.60;9.48;;;20.40;99.90;;;;;;5022211;28;20037;-81
2021/06/10 07:54:03;;;;;;;11.80;10.23;;;20.50;99.90;;;;;;5020085;28;20160;-81
2021/06/10 07:56:29;;;;;;;11.60;9.68;;;20.60;99.90;;;;;;5025738;28;20029;-81
2021/06/10 07:58:54;;;;;;;10.45;9.35;;;20.70;99.90;;;;;;5019853;28;20360;-81
2021/06/10 08:01:20;;;;;;;12.52;9.50;;;20.70;99.90;;;;;;5023615;28;20044;-81
2021/06/10 08:03:46;;;;;;;10.77;9.20;;;20.70;99.90;;;;;;5021820;28;20022;-81
2021/06/10 08:06:12;;;;;;;12.10;9.60;;;20.70;99.90;;;;;;5021703;28;20018;-81
2021/06/10 08:08:38;;;;;;;12.75;9.52;;;20.90;99.90;;;;;;5023741;28;20771;-81
2021/06/10 08:11:06;;;;;;;12.68;10.82;;;20.80;99.90;;;;;;5019876;28;20075;-81
2021/06/10 08:13:33;;;;;;;10.52;9.27;;;20.80;99.90;;;;;;5025076;28;20040;-82
2021/06/10 08:15:59;;;;;;;12.68;10.02;;;20.90;99.90;;;;;;5018260;28;20543;-81
2021/06/10 08:18:27;;;;;;;11.75;10.05;;;20.90;99.90;;;;;;5024010;28;20025;-81
2021/06/10 08:20:53;;;;;;;13.00;9.55;;;21.00;99.90;;;;;;5020877;28;20021;-81
2021/06/10 08:23:19;;;;;;;10.77;9.68;;;21.00;99.90;;;;;;5015440;28;20033;-82
2021/06/10 08:25:44;;;;;;;11.10;9.80;;;21.10;99.90;;;;;;5031507;28;20664;-82
2021/06/10 08:28:11;;;;;;;10.85;9.75;;;21.20;99.90;;;;;;5025209;28;20057;-81
2021/06/10 08:30:38;;;;;;;11.07;8.75;;;21.30;99.90;;;;;;5030567;28;20131;-82
2021/06/10 08:33:04;;;;;;;8.95;8.05;;;21.20;99.90;;;;;;5021911;28;20077;-81
2021/06/10 08:35:30;;;;;;;11.55;9.15;;;21.40;99.90;;;;;;5026294;28;20072;-82
2021/06/10 08:37:56;;;;;;;12.77;9.13;;;21.70;99.90;;;;;;5029002;28;20022;-82
2021/06/10 08:40:22;;;;;;;9.60;8.70;;;21.80;99.90;;;;;;5015063;28;20025;-82
2021/06/10 08:42:48;;;;;;;12.13;8.45;;;21.90;99.90;;;;;;5009492;28;20030;-82
2021/06/10 08:45:16;;;;;;;10.38;8.40;;;22.20;99.90;;;;;;4997222;28;20034;-82
2021/06/10 08:47:44;;;;;;;9.52;8.43;;;22.30;99.90;;;;;;5002401;28;20017;-82
2021/06/10 08:50:12;;;;;;;9.40;8.23;;;22.20;99.90;;;;;;4994348;28;20038;-81
2021/06/10 08:52:38;;;;;;;9.07;8.27;;;22.30;99.90;;;;;;5000928;28;20641;-82
2021/06/10 08:55:06;;;;;;;9.77;8.77;;;22.30;99.90;;;;;;4999101;28;20069;-81
2021/06/10 08:57:32;;;;;;;9.68;8.05;;;22.10;99.90;;;;;;5000931;28;20589;-81
2021/06/10 08:59:57;;;;;;;12.23;8.73;;;22.00;99.90;;;;;;4999324;28;20909;-81
2021/06/10 09:02:23;;;;;;;9.30;8.35;;;21.90;99.90;;;;;;4996680;28;20036;-81
2021/06/10 09:04:48;;;;;;;10.00;9.00;;;21.80;99.90;;;;;;4996240;28;20027;-81
2021/06/10 09:07:14;;;;;;;12.30;8.82;;;21.70;99.90;;;;;;5006593;28;20101;-81
2021/06/10 09:09:42;;;;;;;9.55;7.70;;;21.60;99.90;;;;;;5016478;28;20041;-81
2021/06/10 09:12:11;;;;;;;9.02;7.70;;;21.80;99.90;;;;;;5018417;28;20056;-81
2021/06/10 09:14:56;;;;;;;9.30;8.00;;;22.00;99.90;;;;;;5016825;28;20072;-81
2021/06/10 09:17:41;;;;;;;8.70;7.90;;;22.00;99.90;;;;;;5012698;28;20494;-82
2021/06/10 09:20:19;;;;;;;10.27;7.85;;;22.10;99.90;;;;;;5017058;28;20064;-78
2021/06/10 09:22:52;;;;;;;10.18;7.90;;;22.30;99.90;;;;;;5015593;28;20474;-78
2021/06/10 09:25:20;;;;;;;9.48;7.32;;;22.60;99.90;;;;;;5015812;28;20094;-79
2021/06/10 09:28:05;;;;;;;9.63;7.55;;;22.90;99.90;;;;;;5015462;28;20025;-78
2021/06/10 09:30:36;;;;;;;;;;;23.10;99.90;;;;;;5016443;28;20030;-78
2021/06/10 09:33:05;;;;;;;8.27;7.30;;;23.40;99.90;;;;;;5015344;28;20374;-78
2021/06/10 09:35:36;;;;;;;8.38;7.32;;;23.50;99.90;;;;;;5015543;28;20036;-78
2021/06/10 09:38:05;;;;;;;9.05;7.03;;;23.80;99.90;;;;;;5002346;28;20042;-82
2021/06/10 09:40:31;;;;;;;7.95;6.38;;;23.60;99.90;;;;;;4997694;28;20450;-82
2021/06/10 09:42:58;;;;;;;7.18;6.15;;;23.50;99.90;;;;;;5002240;28;20462;-82
2021/06/10 09:45:29;;;;;;;8.18;6.60;;;23.30;99.90;;;;;;5014176;28;20036;-78
2021/06/10 09:47:59;;;;;;;6.82;6.13;;;23.00;99.90;;;;;;5014650;28;20017;-82
2021/06/10 09:50:37;;;;;;;8.57;7.25;;;22.70;99.90;;;;;;5013682;28;20026;-82
2021/06/10 09:53:20;;;;;;;7.07;6.22;;;22.40;99.90;;;;;;5008984;28;20022;-82
2021/06/10 09:55:58;;;;;;;7.30;5.90;;;22.20;99.90;;;;;;5009055;28;20501;-82
2021/06/10 09:58:25;;;;;;;6.85;6.20;;;22.20;99.90;;;;;;5007336;28;20095;-82
2021/06/10 10:00:54;;;;;;;8.55;7.63;;;22.40;99.90;;;;;;5014423;28;20022;-78
2021/06/10 10:03:23;;;;;;;7.72;6.93;;;22.60;99.90;;;;;;5013214;28;20029;-82
2021/06/10 10:05:49;;;;;;;8.15;6.72;;;23.00;99.90;;;;;;5007981;28;20482;-82
2021/06/10 10:08:15;;;;;;;8.30;7.50;;;23.40;99.90;;;;;;5010023;28;20183;-79
2021/06/10 10:10:42;;;;;;;7.65;6.82;;;23.80;99.90;;;;;;5011687;28;20493;-83
2021/06/10 10:13:14;;;;;;;9.25;5.78;;;24.00;99.90;;;;;;5009097;28;20045;-79
2021/06/10 10:15:40;;;;;;;5.85;5.10;;;24.20;99.90;;;;;;5014448;28;20022;-80
2021/06/10 10:18:06;;;;;;;7.20;4.72;;;24.60;99.90;;;;;;5014901;28;20041;-80
2021/06/10 10:20:32;;;;;;;5.68;5.05;;;24.90;99.90;;;;;;5014740;28;20044;-80
2021/06/10 10:22:58;;;;;;;5.50;4.93;;;24.80;99.90;;;;;;5014720;28;20026;-79
2021/06/10 10:25:24;;;;;;;8.15;5.15;;;24.70;99.90;;;;;;5014898;28;20014;-79
2021/06/10 10:27:50;;;;;;;5.93;5.07;;;24.70;99.90;;;;;;5014851;28;20449;-79
2021/06/10 10:30:20;;;;;;;6.00;5.18;;;24.70;99.90;;;;;;5015132;28;20022;-79
2021/06/10 10:32:45;;;;;;;6.25;4.97;;;24.80;99.90;;;;;;5018501;28;20049;-82
2021/06/10 10:35:33;;;;;;;7.28;4.90;;;25.00;99.90;;;;;;5028219;28;20027;-82
2021/06/10 10:38:10;;;;;;;6.93;4.13;;;25.20;99.90;;;;;;5028256;28;20017;-82
2021/06/10 10:40:40;;;;;;;5.95;4.35;;;25.50;99.90;;;;;;5023018;28;20518;-79
2021/06/10 10:43:11;;;;;;;4.97;4.22;;;25.80;99.90;;;;;;5012966;28;20387;-79
2021/06/10 10:45:37;;;;;;;5.43;4.32;;;26.10;99.90;;;;;;5014715;28;20022;-79
2021/06/10 10:48:10;;;;;;;4.97;4.30;;;26.10;99.90;;;;;;5014110;28;20022;-79
2021/06/10 10:50:42;;;;;;;5.53;4.70;;;26.30;99.90;;;;;;5014427;28;20034;-79
2021/06/10 10:53:26;;;;;;;7.32;5.20;;;26.50;99.90;;;;;;5013033;28;20363;-79
2021/06/10 10:56:18;;;;;;;5.40;4.83;;;26.50;99.90;;;;;;5014200;28;20096;-79
2021/06/10 10:59:10;;;;;;;6.35;4.55;;;26.40;99.90;;;;;;5011905;28;20797;-79
2021/06/10 11:01:36;;;;;;;6.03;4.50;;;26.50;99.90;;;;;;5014185;28;20076;-79
2021/06/10 11:04:01;;;;;;;5.03;4.53;;;26.50;99.90;;;;;;5014080;28;20022;-80
2021/06/10 11:06:31;;;;;;;4.93;4.43;;;26.50;99.90;;;;;;5013859;28;20014;-79
2021/06/10 11:09:15;;;;;;;10.13;4.57;;;26.50;99.90;;;;;;5014110;28;20050;-80
2021/06/10 11:12:00;;;;;;;6.05;4.32;;;26.70;99.90;;;;;;5014354;28;20025;-79
2021/06/10 11:14:37;;;;;;;;;;;26.80;99.70;;;;;;5012335;28;20167;-82
2021/06/10 11:17:17;;;;;;;4.40;4.00;;;26.70;96.50;;;;;;5014772;28;19909;-82
2021/06/10 11:20:00;;;;;;;6.55;4.22;;;26.60;97.10;;;;;;5013542;28;20025;-79
2021/06/10 11:22:35;;;;;;;4.85;3.88;;;26.70;98.10;;;;;;5013575;28;20018;-79
2021/06/10 11:25:03;;;;;;;3.97;3.58;;;26.90;96.80;;;;;;5014071;28;20018;-79
2021/06/10 11:27:47;;;;;;;5.43;3.67;;;27.00;95.30;;;;;;5012051;28;20033;-82
2021/06/10 11:30:21;;;;;;;4.43;4.00;;;27.20;97.90;;;;;;5007467;28;20057;-83
2021/06/10 11:32:56;;;;;;;4.78;3.95;;;27.70;97.80;;;;;;5007531;28;20045;-82
2021/06/10 11:35:32;;;;;;;4.35;3.90;;;27.60;97.30;;;;;;5021174;28;20033;-83
2021/06/10 11:38:00;;;;;;;6.72;3.90;;;27.70;94.40;;;;;;5027323;28;20126;-83
2021/06/10 11:40:26;;;;;;;4.00;3.60;;;27.60;93.30;;;;;;5015195;28;20116;-83
2021/06/10 11:42:52;;;;;;;4.68;3.85;;;27.50;92.20;;;;;;4996861;28;20026;-83
2021/06/10 11:45:26;;;;;;;5.00;4.15;;;27.70;94.10;;;;;;4995487;28;20026;-79
2021/06/10 11:47:53;;;;;;;5.47;4.80;;;28.00;95.90;;;;;;5013619;28;20022;-79
2021/06/10 11:50:31;;;;;;;6.20;4.88;;;28.10;96.50;;;;;;5013589;28;20084;-79
2021/06/10 11:53:07;;;;;;;6.47;4.90;;;28.00;95.40;;;;;;5012336;28;20076;-80
2021/06/10 11:55:35;;;;;;;4.72;4.13;;;27.90;96.70;;;;;;5013306;28;20041;-80
2021/06/10 11:58:06;;;;;;;5.15;4.30;;;27.90;97.10;;;;;;5013328;28;20022;-80
2021/06/10 12:00:34;;;;;;;4.45;3.70;;;28.10;93.30;;;;;;5013809;28;20458;-79
2021/06/10 12:03:04;;;;;;;4.97;4.20;;;28.10;95.00;;;;;;5013041;28;20034;-79
2021/06/10 12:05:32;;;;;;;4.47;3.92;;;28.00;95.50;;;;;;5013313;28;20566;-79
2021/06/10 12:08:32;;;;;;;4.53;4.07;;;27.80;91.90;;;;;;5013754;28;20363;-80
2021/06/10 12:11:07;;;;;;;6.22;4.10;;;27.90;93.30;;;;;;4972987;28;20479;-82
2021/06/10 12:13:34;;;;;;;4.95;4.07;;;27.70;90.50;;;;;;5006558;28;20378;-82
2021/06/10 12:16:04;;;;;;;4.50;4.07;;;27.80;92.60;;;;;;5009998;28;20033;-83
2021/06/10 12:18:30;;;;;;;5.68;3.70;;;27.70;90.60;;;;;;5013772;28;20509;-80
2021/06/10 12:21:01;;;;;;;3.83;3.42;;;27.70;90.30;;;;;;5012020;28;20056;-79
2021/06/10 12:23:38;;;;;;;4.38;3.53;;;27.90;90.80;;;;;;5013373;28;20049;-79
2021/06/10 12:26:11;;;;;;;5.30;3.75;;;28.10;90.90;;;;;;5015351;28;20025;-83
2021/06/10 12:28:51;;;;;;;4.63;4.20;;;28.00;90.90;;;;;;5026164;28;20022;-80
2021/06/10 12:31:17;;;;;;;4.28;3.83;;;27.60;89.50;;;;;;5036343;28;20022;-80
2021/06/10 12:33:51;;;;;;;5.45;4.05;;;27.40;92.30;;;;;;5036420;28;20124;-80
2021/06/10 12:36:38;;;;;;;5.80;4.30;;;27.10;92.10;;;;;;5035141;28;20128;-80
2021/06/10 12:39:10;;;;;;;5.20;3.90;;;26.70;92.40;;;;;;5036581;28;20034;-80
2021/06/10 12:41:38;;;;;;;5.82;4.20;;;26.80;93.90;;;;;;5036424;28;20025;-80