Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:29;;;;;;;3.77;3.47;;;7.50;99.90;;;;;;4971641;28;20261;-74
2024/02/12 00:03:56;;;;;;;4.20;3.13;;;7.50;99.90;;;;;;4971086;28;20215;-74
2024/02/12 00:06:23;;;;;;;3.20;3.00;;;7.50;99.90;;;;;;4970812;28;20775;-74
2024/02/12 00:08:51;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;4971133;28;20253;-73
2024/02/12 00:11:20;;;;;;;3.20;3.00;;;7.50;99.90;;;;;;4970978;28;20298;-73
2024/02/12 00:13:46;;;;;;;3.40;3.20;;;7.50;99.90;;;;;;4971230;28;20215;-73
2024/02/12 00:16:13;;;;;;;3.03;2.80;;;7.50;99.90;;;;;;4970876;28;20574;-73
2024/02/12 00:18:40;;;;;;;3.30;3.10;;;7.50;99.90;;;;;;4970916;28;20237;-73
2024/02/12 00:21:07;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;4964603;28;20210;-73
2024/02/12 00:23:35;;;;;;;3.10;2.90;;;7.60;99.90;;;;;;4970597;28;20330;-74
2024/02/12 00:26:02;;;;;;;3.27;3.07;;;7.50;99.90;;;;;;4970130;28;20783;-74
2024/02/12 00:28:30;;;;;;;3.60;3.40;;;7.50;99.90;;;;;;4970736;28;20657;-74
2024/02/12 00:30:57;;;;;;;3.47;3.27;;;7.50;99.90;;;;;;4969925;28;20215;-74
2024/02/12 00:33:24;;;;;;;3.13;2.93;;;7.50;99.90;;;;;;4956337;28;20546;-75
2024/02/12 00:35:51;;;;;;;3.13;2.93;;;7.40;99.90;;;;;;4970800;28;20749;-75
2024/02/12 00:38:19;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;4970726;28;20674;-74
2024/02/12 00:40:46;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;4970628;28;20797;-74
2024/02/12 00:43:13;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;4970106;28;20298;-74
2024/02/12 00:45:41;;;;;;;3.77;3.47;;;7.40;99.90;;;;;;4970895;28;20321;-74
2024/02/12 00:48:08;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;4970436;28;20207;-75
2024/02/12 00:50:36;;;;;;;3.53;3.30;;;7.40;99.90;;;;;;4970794;28;20246;-75
2024/02/12 00:53:03;;;;;;;4.07;3.77;;;7.40;99.90;;;;;;4969467;28;20705;-74
2024/02/12 00:55:30;;;;;;;4.17;3.83;;;7.40;99.90;;;;;;4970308;28;20620;-75
2024/02/12 00:57:58;;;;;;;3.60;3.40;;;7.40;99.90;;;;;;4970355;28;20761;-75
2024/02/12 01:00:25;;;;;;;3.60;3.40;;;7.40;99.90;;;;;;4970432;28;20262;-78
2024/02/12 01:02:53;;;;;;;3.87;3.67;;;7.40;99.90;;;;;;4970640;28;20211;-78
2024/02/12 01:05:22;;;;;;;3.70;3.50;;;7.40;99.90;;;;;;4970239;28;20266;-78
2024/02/12 01:07:49;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;4963214;28;20720;-82
2024/02/12 01:10:17;;;;;;;3.80;3.60;;;7.40;99.90;;;;;;4970425;28;20199;-78
2024/02/12 01:12:44;;;;;;;3.83;3.63;;;7.40;99.90;;;;;;4970190;28;20295;-75
2024/02/12 01:15:12;;;;;;;3.40;3.20;;;7.40;99.90;;;;;;4970356;28;20325;-74
2024/02/12 01:17:40;;;;;;;3.90;3.60;;;7.40;99.90;;;;;;4970170;28;20207;-75
2024/02/12 01:20:10;;;;;;;3.43;3.23;;;7.40;99.90;;;;;;4970208;28;20210;-75
2024/02/12 01:22:38;;;;;;;3.50;3.23;;;7.40;99.90;;;;;;4969668;28;20239;-75
2024/02/12 01:25:05;;;;;;;3.50;3.30;;;7.40;99.90;;;;;;4969171;28;20238;-74
2024/02/12 01:27:32;;;;;;;3.70;3.40;;;7.40;99.90;;;;;;4969916;28;20605;-75
2024/02/12 01:29:59;;;;;;;4.03;3.73;;;7.40;99.90;;;;;;4969856;28;20293;-74
2024/02/12 01:32:27;;;;;;;3.40;3.20;;;7.40;99.90;;;;;;4969908;28;20211;-75
2024/02/12 01:34:55;;;;;;;3.90;3.70;;;7.40;99.90;;;;;;4969614;28;20307;-75
2024/02/12 01:37:25;;;;;;;3.93;3.53;;;7.40;99.90;;;;;;4968588;28;20216;-75
2024/02/12 01:39:52;;;;;;;4.00;3.70;;;7.40;99.90;;;;;;4969566;28;20209;-75
2024/02/12 01:42:19;;;;;;;4.03;3.73;;;7.40;99.90;;;;;;4967520;28;20289;-74
2024/02/12 01:44:58;;;;;;;3.63;3.43;;;7.40;99.90;;;;;;4960109;28;20270;-74
2024/02/12 01:47:26;;;;;;;4.10;3.80;;;7.40;99.90;;;;;;4969628;28;20201;-74
2024/02/12 01:49:55;;;;;;;4.20;3.90;;;7.40;99.90;;;;;;4969325;28;20211;-74
2024/02/12 01:52:24;;;;;;;3.83;3.53;;;7.50;99.90;;;;;;4969035;28;20210;-74
2024/02/12 01:54:52;;;;;;;3.70;3.43;;;7.40;99.90;;;;;;4952199;28;20302;-74
2024/02/12 01:57:19;;;;;;;4.00;3.73;;;7.50;99.90;;;;;;4949820;28;20680;-75
2024/02/12 01:59:46;;;;;;;3.63;3.43;;;7.50;99.90;;;;;;4953528;28;20655;-75
2024/02/12 02:02:16;;;;;;;4.10;3.80;;;7.50;99.90;;;;;;4966084;28;20214;-75
2024/02/12 02:04:43;;;;;;;4.03;3.77;;;7.50;99.90;;;;;;4968877;28;20216;-75
2024/02/12 02:07:19;;;;;;;3.97;3.70;;;7.50;99.90;;;;;;4968640;28;20246;-75
2024/02/12 02:09:47;;;;;;;4.63;4.23;;;7.50;99.90;;;;;;4968582;28;20195;-75
2024/02/12 02:12:14;;;;;;;4.33;4.03;;;7.40;99.90;;;;;;4968812;28;20222;-75
2024/02/12 02:14:42;;;;;;;4.50;4.20;;;7.50;99.90;;;;;;4969076;28;20214;-75
2024/02/12 02:17:09;;;;;;;4.67;4.27;;;7.50;99.90;;;;;;4967775;28;20210;-75
2024/02/12 02:19:38;;;;;;;4.67;4.27;;;7.50;99.90;;;;;;4968782;28;20741;-75
2024/02/12 02:22:05;;;;;;;4.27;3.97;;;7.50;99.90;;;;;;4968577;28;20317;-74
2024/02/12 02:24:33;;;;;;;4.57;4.27;;;7.50;99.90;;;;;;4969122;28;20290;-76
2024/02/12 02:27:00;;;;;;;4.63;4.23;;;7.50;99.90;;;;;;4961265;28;20682;-75
2024/02/12 02:29:27;;;;;;;4.73;4.33;;;7.50;99.90;;;;;;4968546;28;20694;-75
2024/02/12 02:31:54;;;;;;;4.80;4.50;;;7.50;99.90;;;;;;4969101;28;20543;-75
2024/02/12 02:34:21;;;;;;;4.70;4.40;;;7.50;99.90;;;;;;4969065;28;20241;-73
2024/02/12 02:36:48;;;;;;;5.23;4.83;;;7.60;99.90;;;;;;4968835;28;20293;-73
2024/02/12 02:39:15;;;;;;;5.17;4.67;;;7.60;99.90;;;;;;4968488;28;20234;-76
2024/02/12 02:41:45;;;;;;;4.93;4.47;;;7.50;99.90;;;;;;4968434;28;20819;-75
2024/02/12 02:44:13;;;;;;;5.10;4.73;;;7.60;99.90;;;;;;4968459;28;20230;-76
2024/02/12 02:46:40;;;;;;;4.77;4.37;;;7.60;99.90;;;;;;4969075;28;20243;-75
2024/02/12 02:49:07;;;;;;;5.47;5.07;;;7.60;99.90;;;;;;4968337;28;20568;-75
2024/02/12 02:51:37;;;;;;;5.10;4.70;;;7.70;99.90;;;;;;4968455;28;20238;-75
2024/02/12 02:54:04;;;;;;;5.23;4.83;;;7.60;99.90;;;;;;4967666;28;20206;-75
2024/02/12 02:56:31;;;;;;;5.80;5.30;;;7.60;99.90;;;;;;4968307;28;20297;-73
2024/02/12 02:58:59;;;;;;;5.53;5.13;;;7.60;99.90;;;;;;4968121;28;20646;-73
2024/02/12 03:01:28;;;;;;;5.23;4.83;;;7.60;99.90;;;;;;4965696;28;20206;-74
2024/02/12 03:03:56;;;;;;;5.87;5.27;;;7.60;99.90;;;;;;4968294;28;20219;-74
2024/02/12 03:06:23;;;;;;;5.80;5.30;;;7.60;99.90;;;;;;4968122;28;20241;-74
2024/02/12 03:08:51;;;;;;;5.80;5.30;;;7.60;99.90;;;;;;4963980;28;20203;-74
2024/02/12 03:11:23;;;;;;;6.10;5.60;;;7.60;99.90;;;;;;4966439;28;20242;-74
2024/02/12 03:13:50;;;;;;;5.70;5.30;;;7.60;99.90;;;;;;4968617;28;20490;-74
2024/02/12 03:16:19;;;;;;;5.80;5.30;;;7.60;99.90;;;;;;4968258;28;20238;-74
2024/02/12 03:18:46;;;;;;;6.47;5.87;;;7.70;99.90;;;;;;4963614;28;20296;-74
2024/02/12 03:21:13;;;;;;;5.90;5.40;;;7.70;99.90;;;;;;4958981;28;20229;-73
2024/02/12 03:23:40;;;;;;;6.57;6.03;;;7.60;99.90;;;;;;4960420;28;20277;-74
2024/02/12 03:26:08;;;;;;;7.17;6.57;;;7.70;99.90;;;;;;4958335;28;20342;-74
2024/02/12 03:28:37;;;;;;;7.20;6.43;;;7.70;99.90;;;;;;4956844;28;20211;-74
2024/02/12 03:31:05;;;;;;;7.40;6.70;;;7.70;99.90;;;;;;4955696;28;20195;-74
2024/02/12 03:33:33;;;;;;;7.53;6.83;;;7.70;99.90;;;;;;4964189;28;20233;-74
2024/02/12 03:36:00;;;;;;;7.73;6.93;;;7.70;99.90;;;;;;4966297;28;20247;-74
2024/02/12 03:38:28;;;;;;;9.20;7.27;;;7.70;99.90;;;;;;4964421;28;20297;-74
2024/02/12 03:40:54;;;;;;;8.27;7.47;;;7.70;99.90;;;;;;4951760;28;20293;-74
2024/02/12 03:43:24;;;;;;;8.37;7.50;;;7.80;99.90;;;;;;4954647;28;20326;-74
2024/02/12 03:45:55;;;;;;;8.97;8.03;;;7.80;99.90;;;;;;4954739;28;20702;-74
2024/02/12 04:02:07;;;;;;;10.87;8.73;;;7.80;99.90;;;;;;4968534;28;20253;-74
2024/02/12 04:04:38;;;;;;;10.77;9.63;;;7.80;99.90;;;;;;4970328;28;20221;-74
2024/02/12 04:07:06;;;;;;;10.37;9.07;;;7.80;99.90;;;;;;4969565;28;20266;-74
2024/02/12 04:09:38;;;;;;;10.07;8.53;;;7.80;99.90;;;;;;4971057;28;20293;-74
2024/02/12 04:12:08;;;;;;;12.57;9.50;;;7.80;99.90;;;;;;4971511;28;20199;-74
2024/02/12 04:14:35;;;;;;;12.03;9.50;;;7.80;99.90;;;;;;4971174;28;20250;-74
2024/02/12 04:17:03;;;;;;;13.13;9.57;;;7.80;99.90;;;;;;4970935;28;20583;-74
2024/02/12 04:19:30;;;;;;;11.13;9.07;;;7.80;99.90;;;;;;4971105;28;20222;-74
2024/02/12 04:21:57;;;;;;;12.37;9.83;;;7.80;99.90;;;;;;4970378;28;20682;-74
2024/02/12 04:24:28;;;;;;;11.60;9.70;;;7.80;99.90;;;;;;4970735;28;20207;-74
2024/02/12 04:26:55;;;;;;;12.27;10.00;;;7.80;99.90;;;;;;4971099;28;20219;-74
2024/02/12 04:29:24;;;;;;;12.93;10.03;;;7.90;99.90;;;;;;4971134;28;20207;-74
2024/02/12 04:31:52;;;;;;;12.67;9.93;;;7.90;99.90;;;;;;4971003;28;20211;-74
2024/02/12 04:34:19;;;;;;;13.93;10.10;;;7.90;99.90;;;;;;4971159;28;20616;-74
2024/02/12 04:36:46;;;;;;;13.77;9.80;;;7.90;99.90;;;;;;4970781;28;20210;-74
2024/02/12 04:39:15;;;;;;;11.20;9.23;;;7.90;99.90;;;;;;4970964;28;20211;-74
2024/02/12 04:41:45;;;;;;;12.90;10.47;;;7.90;99.90;;;;;;4970874;28;20688;-74
2024/02/12 04:44:13;;;;;;;13.20;9.87;;;7.90;99.90;;;;;;4970916;28;20656;-74
2024/02/12 04:46:41;;;;;;;17.17;10.67;;;7.90;99.90;;;;;;4970718;28;20249;-74
2024/02/12 04:49:08;;;;;;;16.90;10.80;;;7.90;99.90;;;;;;4970528;28;20215;-74
2024/02/12 04:51:37;;;;;;;16.30;10.50;;;8.00;99.90;;;;;;4970426;28;20640;-74
2024/02/12 04:54:05;;;;;;;15.67;11.13;;;8.00;99.90;;;;;;4970612;28;20233;-73
2024/02/12 04:56:32;;;;;;;14.70;10.47;;;8.00;99.90;;;;;;4970930;28;20249;-74
2024/02/12 04:59:00;;;;;;;16.43;11.00;;;8.00;99.90;;;;;;4970052;28;20268;-74
2024/02/12 05:01:27;;;;;;;18.83;11.90;;;8.10;99.90;;;;;;4970807;28;20251;-74
2024/02/12 05:03:54;;;;;;;16.77;11.50;;;8.00;99.90;;;;;;4970367;28;20213;-74
2024/02/12 05:06:22;;;;;;;17.63;11.77;;;8.00;99.90;;;;;;4970102;28;20325;-74
2024/02/12 05:08:50;;;;;;;17.03;11.50;;;8.10;99.90;;;;;;4970153;28;20564;-74
2024/02/12 05:11:17;;;;;;;18.83;11.97;;;8.00;99.90;;;;;;4970547;28;20211;-74
2024/02/12 05:13:44;;;;;;;17.20;11.40;;;8.00;99.90;;;;;;4970161;28;20655;-74
2024/02/12 05:16:13;;;;;;;19.23;12.17;;;8.10;99.90;;;;;;4970561;28;20211;-74
2024/02/12 05:24:10;;;;;;;18.30;11.53;;;8.10;99.90;;;;;;4969944;28;20301;-74
2024/02/12 05:26:38;;;;;;;20.23;12.27;;;8.10;99.90;;;;;;4970180;28;20230;-74
2024/02/12 05:29:06;;;;;;;22.87;14.03;;;8.10;99.90;;;;;;4969826;28;20214;-74
2024/02/12 05:31:35;;;;;;;23.63;14.50;;;8.10;99.90;;;;;;4970056;28;20313;-74
2024/02/12 05:34:02;;;;;;;26.03;16.80;;;8.10;99.90;;;;;;4969568;28;20586;-74
2024/02/12 05:36:30;;;;;;;21.53;13.63;;;8.10;99.90;;;;;;4970000;28;20218;-74
2024/02/12 05:38:57;;;;;;;26.50;14.93;;;8.10;99.90;;;;;;4969902;28;20239;-74
2024/02/12 05:41:24;;;;;;;19.77;13.10;;;8.10;99.90;;;;;;4969607;28;20302;-74
2024/02/12 05:43:52;;;;;;;22.43;13.50;;;8.10;99.90;;;;;;4969833;28;20221;-74
2024/02/12 05:46:19;;;;;;;20.97;13.60;;;8.10;99.90;;;;;;4969574;28;20230;-74
2024/02/12 05:48:48;;;;;;;21.83;12.17;;;8.10;99.90;;;;;;4969228;28;20884;-73
2024/02/12 05:51:15;;;;;;;19.50;12.63;;;8.10;99.90;;;;;;4957758;28;20584;-74
2024/02/12 05:53:42;;;;;;;24.10;12.40;;;8.10;99.90;;;;;;4956978;28;20215;-74
2024/02/12 05:56:09;;;;;;;19.83;11.53;;;8.10;99.90;;;;;;4969276;28;20214;-74
2024/02/12 05:58:36;;;;;;;21.70;11.97;;;8.10;99.90;;;;;;4969505;28;20725;-74
2024/02/12 06:01:03;;;;;;;20.30;12.20;;;8.10;99.90;;;;;;4969289;28;20325;-74
2024/02/12 06:03:30;;;;;;;21.67;12.57;;;8.10;99.90;;;;;;4968935;28;20306;-74
2024/02/12 06:06:00;;;;;;;19.07;11.43;;;8.10;99.90;;;;;;4969323;28;21063;-74
2024/02/12 06:08:27;;;;;;;18.70;11.43;;;8.10;99.90;;;;;;4969195;28;20210;-74
2024/02/12 06:10:54;;;;;;;18.80;11.93;;;8.10;99.90;;;;;;4969080;28;20217;-74
2024/02/12 06:13:21;;;;;;;18.00;11.23;;;8.10;99.90;;;;;;4969128;28;20230;-74
2024/02/12 06:15:48;;;;;;;20.73;12.27;;;8.10;99.90;;;;;;4968886;28;20297;-74
2024/02/12 06:18:16;;;;;;;20.30;12.23;;;8.10;99.90;;;;;;4968838;28;20297;-74
2024/02/12 06:20:44;;;;;;;21.47;12.13;;;8.10;99.90;;;;;;4968709;28;20214;-74
2024/02/12 06:23:13;;;;;;;18.63;11.93;;;8.10;99.90;;;;;;4968081;28;20849;-74
2024/02/12 06:25:40;;;;;;;20.57;11.83;;;8.10;99.90;;;;;;4968987;28;20291;-74
2024/02/12 06:28:09;;;;;;;20.03;11.53;;;8.10;99.90;;;;;;4968365;28;20321;-74
2024/02/12 06:30:36;;;;;;;20.40;11.63;;;8.00;99.90;;;;;;4968931;28;20234;-74
2024/02/12 06:33:03;;;;;;;18.00;11.97;;;8.10;99.90;;;;;;4968429;28;20213;-74
2024/02/12 06:35:30;;;;;;;20.63;11.57;;;8.10;99.90;;;;;;4968502;28;20581;-74
2024/02/12 06:38:00;;;;;;;16.90;11.00;;;8.00;99.90;;;;;;4968405;28;20207;-74
2024/02/12 06:40:28;;;;;;;18.27;11.13;;;8.00;99.90;;;;;;4968409;28;20311;-74
2024/02/12 06:42:55;;;;;;;19.80;12.27;;;8.10;99.90;;;;;;4968350;28;20677;-74
2024/02/12 06:45:22;;;;;;;18.93;10.77;;;8.10;99.90;;;;;;4968266;28;20298;-74
2024/02/12 06:47:49;;;;;;;19.40;10.87;;;8.10;99.90;;;;;;4968554;28;20325;-74
2024/02/12 06:50:16;;;;;;;17.43;11.00;;;8.10;99.90;;;;;;4968201;28;20207;-74
2024/02/12 06:52:43;;;;;;;17.23;10.47;;;8.10;99.90;;;;;;4968325;28;20246;-74
2024/02/12 06:55:11;;;;;;;17.97;10.67;;;8.10;99.90;;;;;;4968042;28;20672;-74
2024/02/12 06:57:39;;;;;;;15.27;10.07;;;8.10;99.90;;;;;;4968291;28;20206;-74
2024/02/12 07:00:07;;;;;;;16.63;9.87;;;8.10;99.90;;;;;;4967891;28;20282;-74
2024/02/12 07:02:35;;;;;;;15.13;9.80;;;8.10;99.90;;;;;;4968360;28;20242;-74
2024/02/12 07:05:03;;;;;;;18.50;10.23;;;8.10;99.90;;;;;;4967762;28;20626;-74
2024/02/12 07:07:30;;;;;;;18.07;9.57;;;8.10;99.90;;;;;;4968162;28;20238;-74
2024/02/12 07:09:58;;;;;;;15.00;9.80;;;8.10;99.90;;;;;;4967518;28;20210;-74
2024/02/12 07:12:25;;;;;;;14.53;10.40;;;8.00;99.90;;;;;;4968538;28;20746;-74
2024/02/12 07:14:53;;;;;;;18.63;9.83;;;8.10;99.90;;;;;;4968064;28;20290;-74
2024/02/12 07:17:20;;;;;;;16.00;9.67;;;8.10;99.90;;;;;;4968020;28;20301;-74
2024/02/12 07:19:49;;;;;;;15.20;9.80;;;8.10;99.90;;;;;;4967766;28;20269;-74
2024/02/12 07:22:16;;;;;;;15.43;9.10;;;8.10;99.90;;;;;;4968038;28;20321;-74
2024/02/12 07:24:48;;;;;;;15.30;9.10;;;8.10;99.90;;;;;;4968329;28;20211;-74
2024/02/12 07:27:15;;;;;;;17.60;9.80;;;8.20;99.90;;;;;;4968281;28;20234;-74
2024/02/12 07:29:42;;;;;;;14.60;9.33;;;8.10;99.90;;;;;;4968481;28;20234;-74
2024/02/12 07:32:12;;;;;;;13.83;9.20;;;8.10;99.90;;;;;;4967758;28;20254;-74
2024/02/12 07:34:39;;;;;;;13.87;8.97;;;8.10;99.90;;;;;;4967859;28;20302;-74
2024/02/12 07:37:06;;;;;;;12.40;8.70;;;8.10;99.90;;;;;;4970172;28;20298;-74
2024/02/12 07:39:33;;;;;;;11.93;8.57;;;8.20;99.90;;;;;;4971974;28;20273;-74
2024/02/12 07:42:00;;;;;;;12.83;8.47;;;8.20;99.90;;;;;;4966746;28;20718;-74
2024/02/12 07:44:27;;;;;;;13.73;9.20;;;8.20;99.90;;;;;;4971448;28;20748;-74
2024/02/12 07:46:54;;;;;;;11.23;8.63;;;8.20;99.90;;;;;;4971402;28;20321;-74
2024/02/12 07:49:22;;;;;;;12.63;9.07;;;8.20;99.90;;;;;;4971864;28;20203;-74
2024/02/12 07:51:50;;;;;;;13.53;8.23;;;8.20;99.90;;;;;;4971684;28;20738;-74
2024/02/12 07:54:17;;;;;;;11.80;9.23;;;8.20;99.90;;;;;;4971340;28;20932;-74
2024/02/12 07:56:45;;;;;;;11.87;9.07;;;8.20;99.90;;;;;;4971835;28;20662;-74
2024/02/12 07:59:12;;;;;;;18.20;10.73;;;8.20;99.90;;;;;;4971410;28;20254;-74
2024/02/12 08:01:39;;;;;;;22.70;10.30;;;8.20;99.90;;;;;;4971332;28;20302;-74
2024/02/12 08:04:06;;;;;;;16.27;9.70;;;8.30;99.90;;;;;;4971194;28;20207;-74
2024/02/12 08:06:36;;;;;;;11.50;8.40;;;8.30;99.90;;;;;;4971289;28;20221;-74
2024/02/12 08:09:04;;;;;;;17.33;8.67;;;8.30;99.90;;;;;;4971064;28;20269;-74
2024/02/12 08:11:31;;;;;;;17.73;9.07;;;8.30;99.90;;;;;;4971287;28;20607;-74
2024/02/12 08:13:58;;;;;;;13.13;8.43;;;8.30;99.90;;;;;;4971464;28;20270;-74
2024/02/12 08:16:25;;;;;;;11.17;8.87;;;8.30;99.90;;;;;;4971640;28;20241;-74
2024/02/12 08:18:52;;;;;;;12.00;8.53;;;8.20;99.90;;;;;;4971262;28;20297;-74
2024/02/12 08:21:19;;;;;;;12.40;8.73;;;8.20;99.90;;;;;;4970722;28;20677;-74
2024/02/12 08:23:48;;;;;;;17.73;9.43;;;8.30;99.90;;;;;;4970898;28;20253;-74
2024/02/12 08:26:15;;;;;;;14.67;9.00;;;8.20;99.90;;;;;;4971202;28;20219;-74
2024/02/12 08:28:42;;;;;;;14.83;8.93;;;8.20;99.90;;;;;;4971131;28;20238;-74
2024/02/12 08:31:11;;;;;;;13.83;8.10;;;8.30;99.90;;;;;;4970729;28;20250;-74
2024/02/12 08:33:38;;;;;;;13.27;8.37;;;8.30;99.90;;;;;;4971088;28;20298;-74
2024/02/12 08:36:06;;;;;;;14.07;8.73;;;8.30;99.90;;;;;;4970816;28;20242;-74
2024/02/12 08:38:33;;;;;;;12.07;7.97;;;8.30;99.90;;;;;;4970571;28;20310;-74
2024/02/12 08:41:03;;;;;;;13.73;8.77;;;8.30;99.90;;;;;;4970802;28;20207;-74
2024/02/12 08:43:30;;;;;;;15.57;8.93;;;8.30;99.90;;;;;;4971114;28;20199;-74
2024/02/12 08:45:57;;;;;;;13.27;8.23;;;8.30;99.90;;;;;;4970477;28;20669;-74
2024/02/12 08:48:24;;;;;;;10.67;8.20;;;8.30;99.90;;;;;;4969917;28;20230;-74
2024/02/12 08:50:51;;;;;;;12.33;8.03;;;8.20;99.90;;;;;;4970797;28;20213;-74
2024/02/12 08:53:18;;;;;;;15.90;8.27;;;8.30;99.90;;;;;;4965971;28;20233;-74
2024/02/12 08:55:45;;;;;;;11.17;8.00;;;8.30;99.90;;;;;;4951379;28;20211;-74
2024/02/12 08:58:14;;;;;;;11.07;8.00;;;8.30;99.90;;;;;;4951165;28;20587;-74
2024/02/12 09:00:44;;;;;;;12.00;7.77;;;8.30;99.90;;;;;;4950871;28;20726;-74
2024/02/12 09:03:13;;;;;;;9.97;7.30;;;8.40;99.90;;;;;;4951162;29;20202;-74
2024/02/12 09:05:41;;;;;;;10.70;6.97;;;8.50;99.90;;;;;;4951102;28;20216;-74
2024/02/12 09:08:08;;;;;;;14.63;7.23;;;8.40;99.90;;;;;;4950784;29;20379;-74
2024/02/12 09:10:35;;;;;;;9.03;6.90;;;8.40;99.90;;;;;;4951033;29;20278;-75
2024/02/12 09:13:05;;;;;;;9.13;6.03;;;8.50;99.90;;;;;;4950912;28;20239;-74
2024/02/12 09:15:33;;;;;;;8.57;6.37;;;8.50;99.90;;;;;;4950927;29;20215;-74
2024/02/12 09:18:00;;;;;;;9.53;6.37;;;8.40;99.90;;;;;;4950533;28;20243;-74
2024/02/12 09:20:27;;;;;;;6.97;5.80;;;8.50;99.90;;;;;;4950683;29;20661;-74
2024/02/12 09:22:54;;;;;;;6.37;5.27;;;8.50;99.90;;;;;;4951529;28;20271;-74
2024/02/12 09:25:22;;;;;;;6.10;5.50;;;8.50;99.90;;;;;;4969755;28;20675;-74
2024/02/12 09:27:49;;;;;;;6.33;5.50;;;8.50;99.90;;;;;;4969457;28;20258;-74
2024/02/12 09:30:17;;;;;;;6.57;5.53;;;8.50;99.90;;;;;;4969785;28;20650;-74
2024/02/12 09:32:46;;;;;;;7.13;6.00;;;8.40;99.90;;;;;;4969921;28;20255;-74
2024/02/12 09:35:15;;;;;;;8.57;5.93;;;8.50;99.90;;;;;;4970020;28;20214;-74
2024/02/12 09:37:42;;;;;;;7.53;6.03;;;8.50;99.90;;;;;;4969907;28;20215;-74
2024/02/12 09:40:11;;;;;;;7.70;6.63;;;8.50;99.90;;;;;;4969675;28;20658;-75
2024/02/12 09:42:40;;;;;;;8.57;6.47;;;8.50;99.90;;;;;;4969662;28;20262;-75
2024/02/12 09:45:11;;;;;;;7.07;6.10;;;8.50;99.90;;;;;;4969621;28;20299;-74
2024/02/12 09:47:38;;;;;;;6.03;5.53;;;8.50;99.90;;;;;;4969704;28;20281;-74
2024/02/12 09:50:09;;;;;;;6.43;5.27;;;8.50;99.90;;;;;;4969774;28;20238;-74
2024/02/12 09:52:36;;;;;;;7.47;6.07;;;8.50;99.90;;;;;;4969957;28;20215;-74
2024/02/12 09:55:04;;;;;;;7.30;5.70;;;8.50;99.90;;;;;;4969397;28;20242;-74
2024/02/12 09:57:31;;;;;;;7.00;5.13;;;8.50;99.90;;;;;;4969686;28;20207;-75
2024/02/12 09:59:58;;;;;;;7.13;5.40;;;8.50;99.90;;;;;;4968289;28;20685;-74
2024/02/12 10:02:25;;;;;;;6.40;5.13;;;8.60;99.90;;;;;;4969279;28;20207;-75
2024/02/12 10:04:52;;;;;;;7.47;5.23;;;8.60;99.90;;;;;;4969422;28;20257;-74
2024/02/12 10:07:21;;;;;;;6.70;5.10;;;8.60;99.90;;;;;;4968950;28;20669;-74
2024/02/12 10:09:48;;;;;;;4.73;4.33;;;8.60;99.90;;;;;;4969073;28;20855;-74
2024/02/12 10:12:16;;;;;;;6.37;5.53;;;8.60;99.90;;;;;;4968771;28;20333;-74
2024/02/12 10:14:42;;;;;;;6.20;5.57;;;8.70;99.90;;;;;;4969025;28;20207;-74
2024/02/12 10:17:09;;;;;;;6.47;5.27;;;8.70;99.90;;;;;;4968567;28;20338;-74
2024/02/12 10:19:37;;;;;;;5.87;4.67;;;8.80;99.90;;;;;;4969025;28;20298;-74
2024/02/12 10:22:04;;;;;;;6.00;5.20;;;8.90;99.90;;;;;;4968302;28;20218;-75
2024/02/12 10:24:32;;;;;;;6.00;5.40;;;9.00;99.90;;;;;;4954689;28;20648;-74
2024/02/12 10:27:01;;;;;;;6.10;5.50;;;9.00;99.90;;;;;;4949626;29;20239;-74
2024/02/12 10:29:28;;;;;;;6.10;5.00;;;9.10;99.90;;;;;;4957009;28;20231;-74
2024/02/12 10:31:56;;;;;;;7.57;5.40;;;9.20;99.90;;;;;;4986498;28;20321;-74
2024/02/12 10:34:28;;;;;;;5.67;5.17;;;9.30;99.90;;;;;;4988030;28;20742;-74
2024/02/12 10:36:57;;;;;;;7.33;5.53;;;9.40;99.90;;;;;;4984970;28;20208;-74
2024/02/12 10:39:27;;;;;;;6.20;5.47;;;9.40;99.90;;;;;;4968786;28;20309;-74
2024/02/12 10:42:03;;;;;;;5.80;5.20;;;9.40;99.90;;;;;;4968815;28;20284;-74
2024/02/12 10:44:32;;;;;;;8.83;5.83;;;9.30;99.90;;;;;;4968295;28;20318;-74
2024/02/12 10:46:59;;;;;;;5.87;5.23;;;9.30;99.90;;;;;;4968627;28;20575;-74
2024/02/12 10:49:27;;;;;;;9.60;5.70;;;9.30;99.90;;;;;;4968200;28;20321;-74
2024/02/12 10:51:55;;;;;;;5.90;5.20;;;9.20;99.90;;;;;;4968363;28;20210;-74
2024/02/12 10:54:22;;;;;;;9.23;6.20;;;9.20;99.90;;;;;;4955743;28;20238;-74
2024/02/12 10:56:51;;;;;;;7.80;6.03;;;9.20;99.90;;;;;;4949199;29;20214;-74
2024/02/12 10:59:20;;;;;;;9.77;6.10;;;9.30;99.90;;;;;;4949193;28;20245;-74
2024/02/12 11:01:50;;;;;;;11.33;6.20;;;9.50;99.90;;;;;;4949507;29;20270;-74
2024/02/12 11:04:17;;;;;;;7.60;5.87;;;9.70;99.90;;;;;;4949345;29;20295;-74
2024/02/12 11:06:44;;;;;;;7.77;6.60;;;9.80;99.90;;;;;;4949030;29;20239;-74
2024/02/12 11:09:11;;;;;;;7.47;6.20;;;9.80;99.90;;;;;;4949017;29;20274;-74
2024/02/12 11:11:46;;;;;;;6.53;5.93;;;9.70;99.90;;;;;;4948851;28;20212;-74
2024/02/12 11:14:15;;;;;;;7.87;6.33;;;9.70;99.90;;;;;;4948989;29;20586;-74
2024/02/12 11:16:43;;;;;;;10.43;6.80;;;9.60;99.90;;;;;;4948997;29;20754;-74
2024/02/12 11:19:16;;;;;;;7.53;6.00;;;9.60;99.90;;;;;;4948849;28;20682;-74
2024/02/12 11:21:44;;;;;;;7.87;6.20;;;9.60;99.90;;;;;;4948659;29;20291;-74
2024/02/12 11:24:12;;;;;;;7.57;6.57;;;9.50;99.90;;;;;;4960287;28;20246;-74
2024/02/12 11:26:41;;;;;;;8.60;6.13;;;9.50;99.90;;;;;;4973375;28;20662;-74
2024/02/12 11:29:09;;;;;;;9.07;5.87;;;9.60;99.90;;;;;;4987743;28;20667;-74
2024/02/12 11:31:38;;;;;;;7.23;5.80;;;9.60;99.90;;;;;;4987962;28;20260;-74
2024/02/12 11:34:17;;;;;;;7.73;5.80;;;9.60;99.90;;;;;;4987682;28;20239;-74
2024/02/12 11:36:45;;;;;;;6.50;5.87;;;9.60;99.90;;;;;;4976753;28;20218;-74
2024/02/12 11:39:12;;;;;;;7.00;5.47;;;9.60;99.90;;;;;;4968259;28;20573;-74
2024/02/12 11:41:40;;;;;;;6.33;5.73;;;9.60;99.90;;;;;;4967992;28;20297;-74
2024/02/12 11:44:07;;;;;;;6.73;6.03;;;9.60;99.90;;;;;;4967896;28;20231;-74
2024/02/12 11:46:34;;;;;;;8.33;5.93;;;9.60;99.90;;;;;;4968114;28;20301;-74
2024/02/12 11:49:06;;;;;;;7.40;6.03;;;9.60;99.90;;;;;;4967413;28;20238;-74
2024/02/12 11:51:36;;;;;;;8.23;6.63;;;9.60;99.90;;;;;;4967682;28;20253;-73
2024/02/12 11:54:03;;;;;;;7.23;5.97;;;9.60;99.90;;;;;;4968120;28;20245;-73
2024/02/12 11:56:30;;;;;;;6.73;6.13;;;9.60;99.90;;;;;;4967656;28;20761;-73
2024/02/12 11:58:58;;;;;;;6.87;5.63;;;9.60;99.90;;;;;;4967642;28;20227;-73
2024/02/12 12:01:27;;;;;;;7.50;5.57;;;9.60;99.90;;;;;;4968036;28;20225;-73
2024/02/12 12:03:55;;;;;;;7.23;6.03;;;9.60;99.90;;;;;;4967581;28;20235;-73
2024/02/12 12:06:23;;;;;;;6.63;5.67;;;9.60;99.90;;;;;;4967603;28;20238;-73
2024/02/12 12:08:51;;;;;;;6.37;5.73;;;9.60;99.90;;;;;;4967948;28;20242;-73
2024/02/12 12:11:21;;;;;;;8.00;5.77;;;9.70;99.90;;;;;;4967563;28;21259;-73
2024/02/12 12:13:51;;;;;;;5.90;5.30;;;9.70;99.90;;;;;;4967344;28;20592;-73
2024/02/12 12:16:17;;;;;;;7.33;5.73;;;9.70;99.90;;;;;;4967506;28;20562;-73
2024/02/12 12:18:45;;;;;;;6.10;5.50;;;10.00;99.90;;;;;;4967808;28;20227;-74
2024/02/12 12:21:12;;;;;;;8.07;6.00;;;10.30;99.90;;;;;;4967181;28;20246;-73
2024/02/12 12:23:39;;;;;;;6.77;5.50;;;10.50;99.90;;;;;;4970283;28;20238;-73
2024/02/12 12:26:10;;;;;;;6.23;5.30;;;10.70;99.90;;;;;;4971224;28;20207;-74
2024/02/12 12:28:37;;;;;;;6.33;5.50;;;10.90;99.90;;;;;;4970949;28;20587;-74
2024/02/12 12:31:04;;;;;;;7.20;5.40;;;11.00;99.90;;;;;;4971035;28;20206;-74
2024/02/12 12:33:32;;;;;;;8.47;5.87;;;10.80;99.90;;;;;;4971262;28;20254;-74
2024/02/12 12:35:59;;;;;;;6.57;5.87;;;10.60;99.90;;;;;;4970436;28;20639;-74
2024/02/12 12:38:26;;;;;;;6.07;5.47;;;10.50;99.90;;;;;;4970816;28;20225;-74
2024/02/12 12:40:54;;;;;;;6.93;5.77;;;10.30;99.90;;;;;;4970227;28;20210;-73
2024/02/12 12:43:22;;;;;;;7.37;6.27;;;10.10;99.90;;;;;;4970320;28;20211;-73
2024/02/12 12:45:52;;;;;;;7.73;6.37;;;10.00;99.90;;;;;;4970626;28;20313;-74
2024/02/12 12:48:22;;;;;;;6.40;5.80;;;9.90;99.90;;;;;;4970799;28;20316;-73
2024/02/12 12:50:49;;;;;;;7.20;6.13;;;9.80;99.90;;;;;;4970576;28;20210;-73
2024/02/12 12:53:15;;;;;;;7.53;6.70;;;9.80;99.90;;;;;;4970355;28;20225;-73
2024/02/12 12:55:43;;;;;;;8.03;6.37;;;9.70;99.90;;;;;;4970275;28;20306;-73
2024/02/12 12:58:10;;;;;;;6.77;5.70;;;9.70;99.90;;;;;;4970160;28;20713;-73
2024/02/12 13:00:40;;;;;;;5.50;5.00;;;9.60;99.90;;;;;;4970396;28;20772;-74
2024/02/12 13:03:07;;;;;;;5.50;4.87;;;9.60;99.90;;;;;;4970418;28;20209;-73
2024/02/12 13:05:35;;;;;;;4.63;4.27;;;9.60;99.90;;;;;;4970067;28;20207;-73
2024/02/12 13:08:03;;;;;;;5.03;4.53;;;9.60;99.90;;;;;;4969603;28;20203;-74
2024/02/12 13:10:30;;;;;;;5.27;4.17;;;9.50;99.90;;;;;;4970282;28;20207;-74
2024/02/12 13:12:58;;;;;;;3.27;3.00;;;9.50;99.90;;;;;;4969777;28;20222;-74