Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:51;;;;;;;1999.90;999.90;;;;;;;8.13;64.57;101638.19;15721401;28;20080;-61
2021/04/02 00:08:25;;;;;;;1999.90;999.90;;;;;;;7.92;64.91;101648.66;15739965;28;20392;-62
2021/04/02 00:15:58;;;;;;;1999.90;999.90;;;;;;;7.84;65.28;101646.53;15740072;28;20047;-62
2021/04/02 00:23:29;;;;;;;1999.90;999.90;;;;;;;7.93;64.72;101636.44;15704533;28;20056;-61
2021/04/02 00:31:02;;;;;;;1999.90;999.90;;;;;;;7.94;64.75;101648.38;15720521;28;20516;-62
2021/04/02 00:38:34;;;;;;;1999.90;999.90;;;;;;;8.03;64.41;101641.88;15738540;28;20072;-62
2021/04/02 00:46:08;;;;;;;1999.90;999.90;;;;;;;7.71;64.81;101650.81;15702768;28;20040;-62
2021/04/02 00:53:42;;;;;;;1999.90;999.90;;;;;;;7.97;64.15;101653.34;15736464;28;20048;-62
2021/04/02 01:01:16;;;;;;;1999.90;999.90;;;;;;;7.80;64.57;101659.31;15719161;28;20036;-63
2021/04/02 01:08:48;;;;;;;1999.90;999.90;;;;;;;7.68;63.59;101658.88;15707321;28;20045;-61
2021/04/02 01:16:24;;;;;;;1999.90;999.90;;;;;;;7.23;64.98;101656.16;15730568;28;20052;-63
2021/04/02 01:24:13;;;;;;;1999.90;999.90;;;;;;;7.64;63.28;101664.19;15729932;28;20052;-63
2021/04/02 01:31:50;;;;;;;1999.90;999.90;;;;;;;7.43;63.00;101666.31;15729282;28;20094;-61
2021/04/02 01:39:22;;;;;;;1999.90;999.90;;;;;;;7.54;63.84;101661.50;15713467;28;20048;-61
2021/04/02 01:46:57;;;;;;;1999.90;999.90;;;;;;;7.55;63.30;101667.88;15727511;28;20044;-61
2021/04/02 01:54:29;;;;;;;;;;;;;;;7.35;64.21;101664.13;15727557;28;20508;-61
2021/04/02 02:02:04;;;;;;;1999.90;999.90;;;;;;;7.33;63.73;101671.94;15727043;28;20383;-61
2021/04/02 02:09:45;;;;;;;;;;;;;;;7.64;63.61;101675.31;15727282;28;20044;-61
2021/04/02 02:17:33;;;;;;;1999.90;999.90;;;;;;;7.03;64.21;101672.94;15715389;28;19926;-62
2021/04/02 02:25:06;;;;;;;1999.90;999.90;;;;;;;6.70;64.88;101674.50;15743399;28;20049;-62
2021/04/02 02:32:40;;;;;;;1999.90;999.90;;;;;;;6.68;65.23;101678.69;15725577;28;20037;-61
2021/04/02 02:40:14;;;;;;;1999.90;999.90;;;;;;;6.34;65.93;101688.47;15725091;28;20097;-62
2021/04/02 02:47:48;;;;;;;1999.90;999.90;;;;;;;6.10;67.02;101676.34;15706744;28;20098;-62
2021/04/02 02:55:22;;;;;;;1999.90;999.90;;;;;;;5.50;68.27;101678.81;15724117;28;20088;-61
2021/04/02 03:03:00;;;;;;;1999.90;999.90;;;;;;;5.60;68.02;101671.63;15723825;28;20039;-63
2021/04/02 03:10:36;;;;;;;1999.90;999.90;;;;;;;5.36;68.37;101677.69;15722933;28;20194;-62
2021/04/02 03:18:12;;;;;;;1999.90;999.90;;;;;;;5.40;68.60;101678.81;15706439;28;20044;-62
2021/04/02 03:25:47;;;;;;;1999.90;999.90;;;;;;;5.41;68.14;101672.16;15722451;28;20045;-61
2021/04/02 03:33:23;;;;;;;1999.90;999.90;;;;;;;5.18;68.64;101670.75;15722488;28;20472;-61
2021/04/02 03:41:08;;;;;;;1999.90;999.90;;;;;;;5.31;68.18;101661.06;15704820;28;20040;-60
2021/04/02 03:48:49;;;;;;;1999.90;999.90;;;;;;;5.11;68.70;101661.06;15704867;28;20040;-61
2021/04/02 03:56:22;;;;;;;;;;;;;;;5.40;67.82;101661.38;15721104;28;20086;-61
2021/04/02 04:03:58;;;;;;;1999.90;999.90;;;;;;;5.22;68.28;101652.50;15738260;28;19931;-60
2021/04/02 04:11:32;;;;;;;1999.90;999.90;;;;;;;4.82;69.78;101656.00;15720605;28;20135;-61
2021/04/02 04:19:06;;;;;;;1999.90;999.90;;;;;;;5.21;68.76;101648.09;15721007;28;20040;-61
2021/04/02 04:26:45;;;;;;;1999.90;999.90;;;;;;;5.27;68.11;101651.66;15719910;28;20051;-63
2021/04/02 04:34:34;;;;;;;1999.90;999.90;;;;;;;5.12;67.69;101649.72;15721863;28;20048;-60
2021/04/02 04:42:19;;;;;;;1999.90;999.90;;;;;;;5.14;66.66;101649.44;15742053;28;20051;-61
2021/04/02 04:49:52;;;;;;;1999.90;999.90;;;;;;;5.02;67.79;101654.41;15748597;28;20041;-61
2021/04/02 04:57:28;;;;;;;1999.90;999.90;;;;;;;5.04;68.18;101657.72;15764144;22;20455;-81
2021/04/02 05:05:02;;;;;;;1999.90;999.90;;;;;;;5.14;68.32;101657.75;15773011;28;20047;-83
2021/04/02 05:12:35;;;;;;;1999.90;999.90;;;;;;;5.46;66.82;101661.09;15783485;28;20040;-81
2021/04/02 05:20:08;;;;;;;1999.90;999.90;;;;;;;5.97;65.39;101663.88;15800391;28;20051;-79
2021/04/02 05:27:40;;;;;;;1999.90;999.90;;;;;;;6.74;63.40;101681.13;15801679;28;20040;-82
2021/04/02 05:35:13;;;;;;;1999.90;999.90;;;;;;;7.29;62.28;101662.50;15786530;28;20048;-83
2021/04/02 05:42:51;;;;;;;1999.90;999.90;;;;;;;7.74;59.83;101677.16;15785329;28;20040;-81
2021/04/02 05:50:25;;;;;;;1999.90;999.90;;;;;;;7.36;62.43;101688.00;15824164;28;20074;-84
2021/04/02 05:57:57;;;;;;;1999.90;999.90;;;;;;;7.39;63.59;101692.13;15764845;28;20040;-83
2021/04/02 06:05:30;;;;;;;1999.90;999.90;;;;;;;8.03;63.02;101686.38;15801560;28;20058;-83
2021/04/02 06:13:02;;;;;;;1999.90;999.90;;;;;;;8.56;60.69;101705.88;15796130;28;20539;-83
2021/04/02 06:20:37;;;;;;;;;;;;;;;8.20;61.75;101691.47;15807906;28;20054;-84
2021/04/02 06:28:10;;;;;;;1999.90;999.90;;;;;;;9.19;59.97;101668.59;15801464;28;19969;-83
2021/04/02 06:35:44;;;;;;;1999.90;999.90;;;;;;;9.87;58.76;101668.03;15812906;28;20051;-83
2021/04/02 06:43:15;;;;;;;1999.90;999.90;;;;;;;10.28;57.49;101645.84;15806591;28;20123;-83
2021/04/02 06:50:48;;;;;;;1999.90;999.90;;;;;;;11.56;54.77;101657.84;15804348;28;20063;-84
2021/04/02 06:58:22;;;;;;;1999.90;999.90;;;;;;;10.74;55.94;101663.66;15815274;28;20060;-83
2021/04/02 07:05:55;;;;;;;;;;;;;;;11.06;55.58;101682.22;15826674;28;20046;-82
2021/04/02 07:13:33;;;;;;;1999.90;999.90;;;;;;;11.68;54.37;101685.25;15790099;28;19951;-82
2021/04/02 07:21:06;;;;;;;1999.90;999.90;;;;;;;10.95;54.80;101685.25;15790777;28;20704;-82
2021/04/02 07:28:45;;;;;;;1999.90;999.90;;;;;;;9.55;58.77;101677.22;15787458;28;20461;-83
2021/04/02 07:36:18;;;;;;;;;;;;;;;11.90;54.81;101692.84;15816583;28;20070;-83
2021/04/02 07:43:53;;;;;;;1999.90;999.90;;;;;;;10.59;56.98;101681.53;15799700;28;19959;-82
2021/04/02 07:51:40;;;;;;;1999.90;999.90;;;;;;;12.10;52.41;101684.75;15780271;28;20071;-85
2021/04/02 07:59:12;;;;;;;1999.90;999.90;;;;;;;13.53;51.28;101703.03;15769899;28;20032;-85
2021/04/02 08:06:48;;;;;;;1999.90;999.90;;;;;;;13.99;47.78;101687.50;15728799;28;20075;-85
2021/04/02 08:14:32;;;;;;;1999.90;999.90;;;;;;;12.99;50.15;101706.03;15743924;28;20086;-84
2021/04/02 08:22:08;;;;;;;1999.90;999.90;;;;;;;14.62;46.39;101697.09;15739002;28;20044;-84
2021/04/02 08:29:41;;;;;;;1999.90;999.90;;;;;;;14.42;46.26;101695.81;15795794;28;20041;-85
2021/04/02 08:37:16;;;;;;;;;;;;;;;16.10;43.15;101683.63;15733038;28;20523;-83
2021/04/02 08:44:48;;;;;;;1999.90;999.90;;;;;;;15.59;44.37;101697.81;15761615;28;19928;-83
2021/04/02 08:52:24;;;;;;;1999.90;999.90;;;;;;;15.53;43.76;101687.13;15768871;28;20059;-83
2021/04/02 08:59:56;;;;;;;1999.90;999.90;;;;;;;16.51;41.51;101690.28;15809575;28;20048;-83
2021/04/02 09:07:29;;;;;;;1999.90;999.90;;;;;;;14.53;44.88;101682.25;15824721;28;20040;-82
2021/04/02 09:15:01;;;;;;;1999.90;999.90;;;;;;;15.17;45.83;101674.47;15809861;28;20040;-83
2021/04/02 09:22:35;;;;;;;1999.90;999.90;;;;;;;15.41;44.00;101672.97;15827675;28;20175;-83
2021/04/02 09:30:09;;;;;;;1999.90;999.90;;;;;;;16.21;42.40;101653.03;15779841;28;20046;-84
2021/04/02 09:37:41;;;;;;;1999.90;999.90;;;;;;;16.52;43.03;101646.84;15818086;28;20051;-84
2021/04/02 09:45:14;;;;;;;1999.90;999.90;;;;;;;17.66;39.59;101617.41;15832641;28;20036;-83
2021/04/02 09:52:47;;;;;;;1999.90;999.90;;;;;;;16.97;42.00;101635.47;15814156;28;20029;-83
2021/04/02 10:00:22;;;;;;;1999.90;999.90;;;;;;;18.98;37.54;101627.38;15766648;28;20051;-83
2021/04/02 10:07:54;;;;;;;1999.90;999.90;;;;;;;19.05;37.33;101612.56;15766376;28;20052;-83
2021/04/02 10:15:26;;;;;;;1999.90;999.90;;;;;;;18.82;36.94;101592.66;15754902;28;20049;-81
2021/04/02 10:22:59;;;;;;;1999.90;999.90;;;;;;;19.17;35.76;101595.44;15763028;28;20040;-82
2021/04/02 10:30:30;;;;;;;1999.90;999.90;;;;;;;17.29;39.95;101577.22;15761555;28;20040;-83
2021/04/02 10:38:03;;;;;;;1999.90;999.90;;;;;;;17.73;35.93;101582.97;15775061;28;20074;-83
2021/04/02 10:45:36;;;;;;;1999.90;999.90;;;;;;;18.11;33.87;101568.25;15739610;28;20134;-81
2021/04/02 10:53:10;;;;;;;1999.90;999.90;;;;;;;18.36;36.95;101566.88;15758253;28;20097;-82
2021/04/02 11:00:41;;;;;;;1999.90;999.90;;;;;;;18.32;34.03;101546.19;15797550;28;20055;-79
2021/04/02 11:08:16;;;;;;;1999.90;999.90;;;;;;;18.87;32.99;101544.31;15814102;22;20503;-65
2021/04/02 11:15:48;;;;;;;1999.90;999.90;;;;;;;18.91;32.94;101522.56;15778925;28;20166;-64
2021/04/02 11:23:20;;;;;;;1999.90;999.90;;;;;;;18.53;32.93;101509.16;15733027;22;20052;-56
2021/04/02 11:30:52;;;;;;;1999.90;999.90;;;;;;;18.70;32.61;101500.28;15662342;28;20033;-60
2021/04/02 11:38:24;;;;;;;1999.90;999.90;;;;;;;19.42;32.44;101493.31;15646254;28;20037;-60
2021/04/02 11:45:55;;;;;;;1999.90;999.90;;;;;;;20.17;32.41;101472.81;15671823;28;20080;-59
2021/04/02 11:53:28;;;;;;;1999.90;999.90;;;;;;;21.42;29.75;101464.00;15672327;28;20091;-60
2021/04/02 12:00:59;;;;;;;1999.90;999.90;;;;;;;19.77;32.21;101467.69;15653429;28;20111;-60
2021/04/02 12:08:32;;;;;;;1999.90;999.90;;;;;;;18.75;31.23;101457.59;15654268;28;20068;-59
2021/04/02 12:16:04;;;;;;;1999.90;999.90;;;;;;;21.05;29.80;101432.75;15653663;28;20057;-60
2021/04/02 12:23:37;;;;;;;1999.90;999.90;;;;;;;21.24;29.20;101420.38;15671902;28;20498;-60
2021/04/02 12:31:09;;;;;;;1999.90;999.90;;;;;;;23.23;26.60;101427.47;15671739;28;20442;-60
2021/04/02 12:38:41;;;;;;;1999.90;999.90;;;;;;;21.40;28.80;101429.50;15671783;28;20514;-59
2021/04/02 12:46:13;;;;;;;1999.90;999.90;;;;;;;18.40;31.25;101409.56;15671832;28;20045;-59
2021/04/02 12:53:48;;;;;;;1999.90;999.90;;;;;;;19.89;28.15;101403.16;15653457;28;20107;-59
2021/04/02 13:01:19;;;;;;;1999.90;999.90;;;;;;;24.03;24.37;101395.81;15672514;28;20049;-60
2021/04/02 13:08:51;;;;;;;1999.90;999.90;;;;;;;24.33;23.43;101372.56;15664367;28;20103;-61
2021/04/02 13:16:23;;;;;;;1999.90;999.90;;;;;;;22.84;25.34;101359.06;15680949;28;20455;-59
2021/04/02 13:23:55;;;;;;;1999.90;999.90;;;;;;;21.09;27.74;101331.44;15663205;28;20041;-59
2021/04/02 13:31:27;;;;;;;1999.90;999.90;;;;;;;23.53;24.76;101321.72;15662304;28;20037;-60
2021/04/02 13:38:59;;;;;;;1999.90;999.90;;;;;;;21.13;27.48;101291.75;15680194;28;20128;-60
2021/04/02 13:46:30;;;;;;;1999.90;999.90;;;;;;;26.01;22.71;101282.91;15661944;28;20354;-61
2021/04/02 13:54:03;;;;;;;1999.90;999.90;;;;;;;24.69;24.00;101283.97;15661678;28;20047;-61
2021/04/02 14:01:35;;;;;;;1999.90;999.90;;;;;;;18.85;32.13;101272.38;15661130;28;20072;-61
2021/04/02 14:09:07;;;;;;;1999.90;999.90;;;;;;;16.59;36.52;101267.56;15678608;28;20041;-60
2021/04/02 14:16:39;;;;;;;1999.90;999.90;;;;;;;16.29;38.43;101260.66;15678295;28;20044;-61
2021/04/02 14:24:16;;;;;;;1999.90;999.90;;;;;;;16.93;40.61;101268.91;15678493;28;20049;-60
2021/04/02 14:31:49;;;;;;;1999.90;999.90;;;;;;;15.63;42.12;101273.19;15677202;28;20066;-60
2021/04/02 14:39:21;;;;;;;1999.90;999.90;;;;;;;15.20;41.98;101287.78;15672239;28;20106;-59
2021/04/02 14:46:53;;;;;;;1999.90;999.90;;;;;;;15.01;42.46;101296.81;15624137;28;20060;-60
2021/04/02 14:54:26;;;;;;;1999.90;999.90;;;;;;;14.54;41.23;101293.53;15657090;28;20041;-59
2021/04/02 15:01:57;;;;;;;1999.90;999.90;;;;;;;13.62;42.76;101290.78;15635108;28;20053;-60
2021/04/02 15:09:31;;;;;;;1999.90;999.90;;;;;;;13.16;43.40;101286.91;15633593;28;20048;-59
2021/04/02 15:17:04;;;;;;;1999.90;999.90;;;;;;;13.27;43.69;101288.19;15662811;28;20533;-59
2021/04/02 15:24:36;;;;;;;1999.90;999.90;;;;;;;12.80;43.75;101296.59;15640109;28;20041;-60
2021/04/02 15:32:08;;;;;;;1999.90;999.90;;;;;;;12.93;44.75;101294.75;15662138;28;20045;-61
2021/04/02 15:39:40;;;;;;;1999.90;999.90;;;;;;;12.48;46.00;101309.16;15625384;28;20053;-57
2021/04/02 15:47:14;;;;;;;1999.90;999.90;;;;;;;12.33;47.18;101299.31;15661801;28;20048;-56
2021/04/02 15:54:47;;;;;;;1999.90;999.90;;;;;;;12.06;48.15;101300.47;15656434;28;20037;-59
2021/04/02 16:02:18;;;;;;;1999.90;999.90;;;;;;;11.30;48.54;101293.59;15647699;28;20052;-60
2021/04/02 16:09:51;;;;;;;1999.90;999.90;;;;;;;11.26;49.49;101287.84;15670631;28;20087;-60
2021/04/02 16:17:24;;;;;;;1999.90;999.90;;;;;;;10.85;49.86;101285.38;15670993;28;20064;-60
2021/04/02 16:24:57;;;;;;;;;;;;;;;10.36;50.98;101267.69;15673467;28;20126;-59
2021/04/02 16:32:28;;;;;;;1999.90;999.90;;;;;;;10.53;50.60;101255.81;15642140;28;20047;-62
2021/04/02 16:40:01;;;;;;;1999.90;999.90;;;;;;;10.41;50.90;101261.97;15661068;28;20044;-61
2021/04/02 16:47:32;;;;;;;1999.90;999.90;;;;;;;10.42;50.93;101255.25;15678442;28;20048;-57
2021/04/02 16:55:07;;;;;;;1999.90;999.90;;;;;;;10.63;50.56;101252.75;15662397;28;20045;-55
2021/04/02 17:02:38;;;;;;;1999.90;999.90;;;;;;;10.53;49.82;101251.06;15648309;28;20089;-54
2021/04/02 17:10:13;;;;;;;1999.90;999.90;;;;;;;10.77;50.53;101250.69;15660030;28;20049;-52
2021/04/02 17:17:45;;;;;;;1999.90;999.90;;;;;;;10.61;50.15;101257.81;15667402;28;20145;-52
2021/04/02 17:25:21;;;;;;;1999.90;999.90;;;;;;;10.82;50.20;101244.94;15678596;28;20041;-57
2021/04/02 17:32:53;;;;;;;1999.90;999.90;;;;;;;10.63;50.67;101248.00;15663968;28;20145;-58
2021/04/02 17:40:25;;;;;;;1999.90;999.90;;;;;;;10.59;51.00;101249.75;15665752;28;20421;-55
2021/04/02 17:47:57;;;;;;;1999.90;999.90;;;;;;;10.43;51.15;101247.72;15677610;28;20402;-56
2021/04/02 17:55:30;;;;;;;1999.90;999.90;;;;;;;10.67;51.19;101257.34;15670149;28;20616;-58
2021/04/02 18:03:01;;;;;;;1999.90;999.90;;;;;;;10.37;51.47;101258.16;15678750;28;20530;-60
2021/04/02 18:10:34;;;;;;;1999.90;999.90;;;;;;;10.56;51.63;101271.91;15661870;28;20453;-59
2021/04/02 18:18:06;;;;;;;1999.90;999.90;;;;;;;10.31;51.54;101267.78;15661646;28;20567;-58
2021/04/02 18:25:43;;;;;;;1999.90;999.90;;;;;;;9.83;52.85;101255.28;15678146;28;20041;-58
2021/04/02 18:33:16;;;;;;;1999.90;999.90;;;;;;;10.25;52.11;101255.97;15641784;28;20044;-61
2021/04/02 18:40:49;;;;;;;1999.90;999.90;;;;;;;10.37;52.15;101261.78;15597859;28;20489;-58
2021/04/02 18:48:20;;;;;;;1999.90;999.90;;;;;;;10.18;52.85;101251.94;15637603;28;20063;-57
2021/04/02 18:55:53;;;;;;;1999.90;999.90;;;;;;;10.03;53.21;101253.16;15669946;28;20520;-58
2021/04/02 19:03:26;;;;;;;1999.90;999.90;;;;;;;10.34;52.30;101269.97;15645893;28;20046;-60
2021/04/02 19:10:58;;;;;;;1999.90;999.90;;;;;;;9.73;54.14;101263.88;15669000;28;20064;-60
2021/04/02 19:18:30;;;;;;;1999.90;999.90;;;;;;;9.80;54.02;101272.66;15627638;28;20132;-61
2021/04/02 19:26:03;;;;;;;1999.90;999.90;;;;;;;9.52;55.05;101269.09;15635869;28;20064;-59
2021/04/02 19:33:34;;;;;;;1999.90;999.90;;;;;;;9.79;54.77;101270.97;15675098;28;20454;-58
2021/04/02 19:41:07;;;;;;;1999.90;999.90;;;;;;;9.91;55.39;101280.78;15656194;28;20231;-60
2021/04/02 19:48:39;;;;;;;1999.90;999.90;;;;;;;9.89;55.48;101271.88;15674497;28;20053;-60
2021/04/02 19:56:11;;;;;;;1999.90;999.90;;;;;;;9.75;56.23;101269.13;15656492;28;20057;-60
2021/04/02 20:03:44;;;;;;;1999.90;999.90;;;;;;;9.69;57.53;101273.16;15656198;28;20065;-62
2021/04/02 20:11:16;;;;;;;1999.90;999.90;;;;;;;9.57;58.84;101279.28;15671860;28;20041;-61
2021/04/02 20:18:48;;;;;;;1999.90;999.90;;;;;;;9.78;58.63;101285.22;15610623;28;20477;-59
2021/04/02 20:26:20;;;;;;;1999.90;999.90;;;;;;;9.72;59.64;101283.72;15633470;28;20302;-59
2021/04/02 20:33:52;;;;;;;1999.90;999.90;;;;;;;9.33;61.24;101282.31;15654688;28;20089;-60
2021/04/02 20:41:24;;;;;;;1999.90;999.90;;;;;;;9.23;62.25;101275.00;15671868;28;20045;-60
2021/04/02 20:48:56;;;;;;;1999.90;999.90;;;;;;;9.40;62.35;101276.34;15636234;28;20041;-61
2021/04/02 20:56:32;;;;;;;1999.90;999.90;;;;;;;9.42;63.53;101268.50;15671903;28;20163;-59
2021/04/02 21:04:04;;;;;;;1999.90;999.90;;;;;;;9.55;64.02;101262.06;15672164;28;20111;-59
2021/04/02 21:11:37;;;;;;;1999.90;999.90;;;;;;;9.32;65.29;101263.97;15671422;28;20045;-61
2021/04/02 21:19:09;;;;;;;1999.90;999.90;;;;;;;9.34;65.54;101266.44;15653143;28;20081;-59
2021/04/02 21:26:41;;;;;;;1999.90;999.90;;;;;;;8.85;66.92;101257.69;15650726;28;20349;-59
2021/04/02 21:34:14;;;;;;;1999.90;999.90;;;;;;;9.00;66.70;101262.13;15683173;28;20056;-57
2021/04/02 21:41:46;;;;;;;1999.90;999.90;;;;;;;8.99;66.77;101260.47;15663500;28;20421;-57
2021/04/02 21:49:18;;;;;;;1999.90;999.90;;;;;;;9.11;66.98;101266.34;15678612;28;20503;-56
2021/04/02 21:56:50;;;;;;;1999.90;999.90;;;;;;;8.81;68.26;101275.31;15660894;28;20056;-60
2021/04/02 22:04:21;;;;;;;1999.90;999.90;;;;;;;8.93;67.91;101282.00;15662142;28;20129;-58
2021/04/02 22:11:55;;;;;;;1999.90;999.90;;;;;;;8.93;68.29;101278.41;15659437;28;20476;-60
2021/04/02 22:19:27;;;;;;;1999.90;999.90;;;;;;;8.87;68.48;101280.47;15643847;28;20512;-58
2021/04/02 22:26:59;;;;;;;1999.90;999.90;;;;;;;9.22;66.99;101284.50;15642857;28;20067;-57
2021/04/02 22:34:30;;;;;;;1999.90;999.90;;;;;;;9.13;67.20;101294.72;15677514;28;20061;-58
2021/04/02 22:42:04;;;;;;;1999.90;999.90;;;;;;;9.14;67.17;101281.59;15677361;28;20045;-61
2021/04/02 22:49:35;;;;;;;1999.90;999.90;;;;;;;8.66;68.75;101280.03;15659278;28;20040;-60
2021/04/02 22:57:08;;;;;;;1999.90;999.90;;;;;;;8.98;67.34;101281.09;15678807;28;20144;-58
2021/04/02 23:04:40;;;;;;;1999.90;999.90;;;;;;;8.67;68.11;101278.09;15676210;28;20049;-60
2021/04/02 23:12:12;;;;;;;1999.90;999.90;;;;;;;8.55;68.59;101280.53;15655217;28;20098;-60
2021/04/02 23:19:44;;;;;;;1999.90;999.90;;;;;;;8.37;68.70;101280.28;15653307;22;20079;-64
2021/04/02 23:27:16;;;;;;;1999.90;999.90;;;;;;;8.49;68.15;101284.53;15638058;28;20049;-63
2021/04/02 23:34:48;;;;;;;1999.90;999.90;;;;;;;8.21;69.15;101283.59;15676516;28;20045;-62
2021/04/02 23:42:20;;;;;;;1999.90;999.90;;;;;;;8.30;68.57;101288.16;15641971;28;20079;-64
2021/04/02 23:49:51;;;;;;;1999.90;999.90;;;;;;;8.53;68.01;101294.72;15672572;28;20505;-64
2021/04/02 23:57:24;;;;;;;1999.90;999.90;;;;;;;8.45;68.23;101289.06;15638098;28;20053;-63
