Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:08;;;;;;;4.63;2.50;;;;;;;;;;5012385;28;20030;-79
2022/09/04 00:04:41;;;;;;;3.65;2.42;;;;;;;;;;5012247;28;20490;-79
2022/09/04 00:07:16;;;;;;;3.92;2.50;;;;;;;;;;5012347;28;20026;-79
2022/09/04 00:09:48;;;;;;;5.00;2.67;;;;;;;;;;5012188;28;20046;-79
2022/09/04 00:12:16;;;;;;;4.43;2.90;;;;;;;;;;5012173;28;20134;-80
2022/09/04 00:14:50;;;;;;;7.85;2.50;;;;;;;;;;5012134;28;20057;-79
2022/09/04 00:17:23;;;;;;;4.25;2.40;;;;;;;;;;5012084;28;20023;-79
2022/09/04 00:19:55;;;;;;;4.45;2.50;;;;;;;;;;5012050;28;20483;-79
2022/09/04 00:22:37;;;;;;;5.47;2.60;;;;;;;;;;5012012;28;20038;-79
2022/09/04 00:25:07;;;;;;;4.93;2.72;;;;;;;;;;5012082;28;20057;-79
2022/09/04 00:27:42;;;;;;;4.97;2.67;;;;;;;;;;5012037;28;20026;-79
2022/09/04 00:30:10;;;;;;;5.10;2.90;;;;;;;;;;5011973;28;20062;-79
2022/09/04 00:32:44;;;;;;;6.03;2.90;;;;;;;;;;5011787;28;20113;-79
2022/09/04 00:35:16;;;;;;;7.28;3.00;;;;;;;;;;5011563;28;20057;-79
2022/09/04 00:37:48;;;;;;;10.23;3.00;;;;;;;;;;5011737;28;20030;-80
2022/09/04 00:40:14;;;;;;;5.10;3.10;;;;;;;;;;5010915;28;20026;-79
2022/09/04 00:43:01;;;;;;;5.53;3.33;;;;;;;;;;5011647;28;20541;-80
2022/09/04 00:45:36;;;;;;;4.95;2.90;;;;;;;;;;5011621;28;20388;-78
2022/09/04 00:48:05;;;;;;;6.80;3.15;;;;;;;;;;5011500;28;20022;-79
2022/09/04 00:50:39;;;;;;;5.10;3.13;;;;;;;;;;5011400;28;20029;-80
2022/09/04 00:53:14;;;;;;;7.93;3.30;;;;;;;;;;5011354;28;20026;-80
2022/09/04 00:55:41;;;;;;;4.32;3.20;;;;;;;;;;4996223;28;20146;-80
2022/09/04 00:58:20;;;;;;;3.55;2.60;;;;;;;;;;5012526;28;20109;-78
2022/09/04 01:00:47;;;;;;;4.80;2.80;;;;;;;;;;5012256;28;20392;-78
2022/09/04 01:03:33;;;;;;;3.90;2.85;;;;;;;;;;5011295;28;20061;-78
2022/09/04 01:06:18;;;;;;;4.15;2.75;;;;;;;;;;5011115;28;20026;-78
2022/09/04 01:08:52;;;;;;;4.25;2.50;;;;;;;;;;5011256;28;20026;-79
2022/09/04 01:11:32;;;;;;;6.40;3.10;;;;;;;;;;5011163;28;20443;-79
2022/09/04 01:14:08;;;;;;;5.00;2.95;;;;;;;;;;5011203;28;20388;-77
2022/09/04 01:16:58;;;;;;;5.18;3.28;;;;;;;;;;5012262;28;20547;-77
2022/09/04 01:19:41;;;;;;;6.45;3.08;;;;;;;;;;4977391;28;20110;-78
2022/09/04 01:22:25;;;;;;;8.80;3.13;;;;;;;;;;5010903;28;20481;-79
2022/09/04 01:25:04;;;;;;;6.35;3.15;;;;;;;;;;5010787;28;20031;-79
2022/09/04 01:27:49;;;;;;;7.72;3.15;;;;;;;;;;4995718;28;20391;-79
2022/09/04 01:30:17;;;;;;;4.57;2.92;;;;;;;;;;5010748;28;20058;-77
2022/09/04 01:32:46;;;;;;;4.90;2.67;;;;;;;;;;5010831;28;20391;-78
2022/09/04 01:35:21;;;;;;;8.55;3.03;;;;;;;;;;5010338;28;20050;-80
2022/09/04 01:37:58;;;;;;;7.82;3.10;;;;;;;;;;4996111;28;20030;-79
2022/09/04 01:40:37;;;;;;;4.13;2.60;;;;;;;;;;5010623;28;20039;-79
2022/09/04 01:43:06;;;;;;;13.05;3.40;;;;;;;;;;5010443;28;20069;-78
2022/09/04 01:45:48;;;;;;;12.80;2.88;;;;;;;;;;4995308;28;20400;-79
2022/09/04 01:48:17;;;;;;;6.15;2.97;;;;;;;;;;5010409;28;20069;-78
2022/09/04 01:50:44;;;;;;;4.88;2.90;;;;;;;;;;5010310;28;20063;-76
2022/09/04 01:53:27;;;;;;;7.97;2.90;;;;;;;;;;4995166;28;20498;-77
2022/09/04 01:56:12;;;;;;;8.10;2.93;;;;;;;;;;5010244;28;20034;-76
2022/09/04 01:58:46;;;;;;;9.60;2.75;;;;;;;;;;4995649;28;20060;-77
2022/09/04 02:01:24;;;;;;;4.30;2.67;;;;;;;;;;5010183;28;20507;-79
2022/09/04 02:04:11;;;;;;;5.88;2.60;;;;;;;;;;5010107;28;20084;-79
2022/09/04 02:06:52;;;;;;;4.07;2.63;;;;;;;;;;4986909;28;20034;-79
2022/09/04 02:09:30;;;;;;;9.27;3.17;;;;;;;;;;5010029;28;20026;-80
2022/09/04 02:12:02;;;;;;;6.00;3.10;;;;;;;;;;5010023;28;20117;-79
2022/09/04 02:14:28;;;;;;;6.47;2.83;;;;;;;;;;4994812;28;20038;-79
2022/09/04 02:17:07;;;;;;;5.85;3.35;;;;;;;;;;4994786;28;20483;-79
2022/09/04 02:19:36;;;;;;;5.82;3.40;;;;;;;;;;5009960;28;20029;-79
2022/09/04 02:22:21;;;;;;;5.13;3.05;;;;;;;;;;5009830;28;20026;-79
2022/09/04 02:24:52;;;;;;;5.32;3.22;;;;;;;;;;4995142;28;20057;-76
2022/09/04 02:27:36;;;;;;;6.88;3.28;;;;;;;;;;4994686;28;20027;-80
2022/09/04 02:30:06;;;;;;;5.55;2.80;;;;;;;;;;5009325;28;20036;-79
2022/09/04 02:32:34;;;;;;;7.25;3.03;;;;;;;;;;4994568;28;20019;-76
2022/09/04 02:35:09;;;;;;;6.47;3.22;;;;;;;;;;4994236;28;20050;-80
2022/09/04 02:37:44;;;;;;;4.25;3.08;;;;;;;;;;5009466;28;20026;-79
2022/09/04 02:40:26;;;;;;;6.25;3.50;;;;;;;;;;5009483;28;20490;-76
2022/09/04 02:43:04;;;;;;;5.63;3.13;;;;;;;;;;4994920;28;20023;-76
2022/09/04 02:45:41;;;;;;;5.15;2.88;;;;;;;;;;4994343;28;20030;-77
2022/09/04 02:48:07;;;;;;;5.38;3.13;;;;;;;;;;4994689;28;20109;-77
2022/09/04 02:51:03;;;;;;;4.20;3.00;;;;;;;;;;5009373;28;20471;-78
2022/09/04 02:53:34;;;;;;;6.10;3.05;;;;;;;;;;4942619;28;20040;-79
2022/09/04 02:56:18;;;;;;;5.50;3.00;;;;;;;;;;4994165;28;20038;-80
2022/09/04 02:58:54;;;;;;;9.80;3.40;;;;;;;;;;4994201;28;20061;-77
2022/09/04 03:01:46;;;;;;;4.60;3.00;;;;;;;;;;4993763;28;20551;-79
2022/09/04 03:04:12;;;;;;;6.25;3.22;;;;;;;;;;4970940;28;20525;-77
2022/09/04 03:06:53;;;;;;;5.75;2.63;;;;;;;;;;5009117;28;20368;-78
2022/09/04 03:09:35;;;;;;;5.32;2.85;;;;;;;;;;5009137;28;20026;-79
2022/09/04 03:12:25;;;;;;;8.88;3.08;;;;;;;;;;4994851;28;20026;-79
2022/09/04 03:15:12;;;;;;;8.77;3.00;;;;;;;;;;4966037;28;20046;-79
2022/09/04 03:17:47;;;;;;;7.68;2.72;;;;;;;;;;4982739;28;20027;-79
2022/09/04 03:20:20;;;;;;;3.78;2.55;;;;;;;;;;5009103;28;20034;-79
2022/09/04 03:23:12;;;;;;;5.18;2.92;;;;;;;;;;5009806;28;20030;-78
2022/09/04 03:25:42;;;;;;;12.63;3.10;;;;;;;;;;5009032;28;20057;-79
2022/09/04 03:28:12;;;;;;;6.68;2.85;;;;;;;;;;4994447;28;20030;-79
2022/09/04 03:30:39;;;;;;;5.00;2.83;;;;;;;;;;5008967;28;20048;-79
2022/09/04 03:33:11;;;;;;;4.32;2.58;;;;;;;;;;5008952;28;20069;-79
2022/09/04 03:36:16;;;;;;;3.75;2.85;;;;;;;;;;4993712;28;20561;-79
2022/09/04 03:39:08;;;;;;;3.95;2.70;;;;;;;;;;4937112;29;20039;-80
2022/09/04 03:41:50;;;;;;;4.55;3.10;;;;;;;;;;4952113;29;20078;-80
2022/09/04 03:44:38;;;;;;;5.07;2.80;;;;;;;;;;4984034;28;20050;-79
2022/09/04 03:47:24;;;;;;;5.60;2.70;;;;;;;;;;4993789;28;20023;-80
2022/09/04 03:49:59;;;;;;;6.35;2.97;;;;;;;;;;4982462;28;20120;-79
2022/09/04 03:52:44;;;;;;;9.18;3.05;;;;;;;;;;5008816;28;20506;-80
2022/09/04 03:55:14;;;;;;;4.38;2.80;;;;;;;;;;4993604;28;20035;-80
2022/09/04 03:57:59;;;;;;;4.60;2.70;;;;;;;;;;5008748;28;20112;-79
2022/09/04 04:00:25;;;;;;;6.15;3.35;;;;;;;;;;5008751;28;20026;-79
2022/09/04 04:03:01;;;;;;;4.63;2.80;;;;;;;;;;5008658;28;20038;-78
2022/09/04 04:05:30;;;;;;;4.30;2.92;;;;;;;;;;5008915;28;20476;-79
2022/09/04 04:08:02;;;;;;;7.82;3.10;;;;;;;;;;5008867;28;20034;-79
2022/09/04 04:10:38;;;;;;;8.90;3.15;;;;;;;;;;5008633;28;20027;-79
2022/09/04 04:13:22;;;;;;;4.75;3.13;;;;;;;;;;4994193;28;20486;-78
2022/09/04 04:16:07;;;;;;;4.20;2.70;;;;;;;;;;5012126;28;20049;-78
2022/09/04 04:18:35;;;;;;;7.13;2.83;;;;;;;;;;5012075;28;20069;-79
2022/09/04 04:21:01;;;;;;;6.15;3.00;;;;;;;;;;5012205;28;20117;-79
2022/09/04 04:23:35;;;;;;;5.40;3.00;;;;;;;;;;4996992;28;20100;-78
2022/09/04 04:26:07;;;;;;;6.28;3.03;;;;;;;;;;5012029;28;20033;-78
2022/09/04 04:28:40;;;;;;;6.35;2.63;;;;;;;;;;5012043;28;20486;-79
2022/09/04 04:31:25;;;;;;;5.95;3.00;;;;;;;;;;5011912;28;20038;-78
2022/09/04 04:33:51;;;;;;;5.07;2.80;;;;;;;;;;5015212;28;20038;-79
2022/09/04 04:36:41;;;;;;;4.82;2.83;;;;;;;;;;5014008;28;20132;-79
2022/09/04 04:39:27;;;;;;;5.68;3.35;;;;;;;;;;5011891;28;20034;-79
2022/09/04 04:42:08;;;;;;;4.32;2.75;;;;;;;;;;4995144;28;20058;-79
2022/09/04 04:47:57;;;;;;;5.65;2.90;;;;;;;;;;4996844;28;20036;-79
2022/09/04 04:50:32;;;;;;;4.38;3.05;;;;;;;;;;5011529;28;20038;-80
2022/09/04 04:53:05;;;;;;;4.65;2.72;;;;;;;;;;4996454;28;20038;-79
2022/09/04 04:55:31;;;;;;;;;;;;;;;;;;5011740;28;20045;-80
2022/09/04 04:58:00;;;;;;;4.80;3.03;;;;;;;;;;5011424;28;19905;-79
2022/09/04 05:00:35;;;;;;;5.90;2.88;;;;;;;;;;5011358;28;20517;-79
2022/09/04 05:03:05;;;;;;;4.97;2.85;;;;;;;;;;5011309;28;20019;-79
2022/09/04 05:05:49;;;;;;;4.47;3.15;;;;;;;;;;4996123;28;20019;-79
2022/09/04 05:08:16;;;;;;;3.78;2.80;;;;;;;;;;5011157;28;20394;-79
2022/09/04 05:10:42;;;;;;;6.72;2.90;;;;;;;;;;5011101;28;20467;-80
2022/09/04 05:13:27;;;;;;;4.53;2.53;;;;;;;;;;5011044;28;20034;-79
2022/09/04 05:16:04;;;;;;;12.70;3.28;;;;;;;;;;5010988;28;20048;-79
2022/09/04 05:18:36;;;;;;;9.48;2.50;;;;;;;;;;5011044;28;20105;-79
2022/09/04 05:21:11;;;;;;;3.47;2.17;;;;;;;;;;5010955;28;20387;-79
2022/09/04 05:24:01;;;;;;;4.50;2.50;;;;;;;;;;4995876;28;20054;-79
2022/09/04 05:26:36;;;;;;;3.72;2.15;;;;;;;;;;5010573;28;20027;-79
2022/09/04 05:29:10;;;;;;;4.47;2.13;;;;;;;;;;4996270;28;20422;-79
2022/09/04 05:31:55;;;;;;;5.43;2.25;;;;;;;;;;5010709;28;20119;-78
2022/09/04 05:34:26;;;;;;;3.35;2.17;;;;;;;;;;5010346;28;20050;-79
2022/09/04 05:37:11;;;;;;;4.22;2.40;;;;;;;;;;5010550;28;20037;-80
2022/09/04 05:39:58;;;;;;;4.45;2.30;;;;;;;;;;5010636;28;20026;-79
2022/09/04 05:42:33;;;;;;;8.77;2.10;;;;;;;;;;5010522;28;20026;-79
2022/09/04 05:45:05;;;;;;;4.65;2.13;;;;;;;;;;5010411;28;20023;-79
2022/09/04 05:47:34;;;;;;;5.05;2.03;;;;;;;;;;4995437;28;20064;-78
2022/09/04 05:50:09;;;;;;;7.28;2.13;;;;;;;;;;5010377;28;20383;-78
2022/09/04 05:52:53;;;;;;;3.95;2.10;;;;;;;;;;5010344;28;20041;-78
2022/09/04 05:55:32;;;;;;;3.75;2.20;;;;;;;;;;5010282;28;20030;-80
2022/09/04 05:57:58;;;;;;;9.45;2.42;;;;;;;;;;5010194;28;20517;-78
2022/09/04 06:00:29;;;;;;;6.22;2.50;;;;;;;;;;5010340;28;20023;-76
2022/09/04 06:03:15;;;;;;;11.27;2.58;;;;;;;;;;5010091;28;20030;-77
2022/09/04 06:06:00;;;;;;;4.65;2.22;;;;;;;;;;5010081;28;20061;-79
2022/09/04 06:08:45;;;;;;;4.70;2.17;;;;;;;;;;5010095;28;20029;-75
2022/09/04 06:11:23;;;;;;;4.80;2.00;;;;;;;;;;5010079;28;20065;-75
2022/09/04 06:13:57;;;;;;;4.47;2.70;;;;;;;;;;5009727;28;20062;-80
2022/09/04 06:16:42;;;;;;;9.20;2.60;;;;;;;;;;5009799;28;20041;-78
2022/09/04 06:19:30;;;;;;;4.43;2.15;;;;;;;;;;5009285;28;20434;-80
2022/09/04 06:22:14;;;;;;;3.25;1.92;;;;;;;;;;5009086;28;20542;-79
2022/09/04 06:24:43;;;;;;;3.40;1.92;;;;;;;;;;5009465;28;20061;-79
2022/09/04 06:27:15;;;;;;;3.95;2.03;;;;;;;;;;4994588;28;20037;-79
2022/09/04 06:29:48;;;;;;;3.35;2.10;;;;;;;;;;5009566;28;20077;-79
2022/09/04 06:32:32;;;;;;;5.75;2.10;;;;;;;;;;5009690;28;20066;-78
2022/09/04 06:34:58;;;;;;;4.05;2.10;;;;;;;;;;5009204;28;20046;-79
2022/09/04 06:37:37;;;;;;;9.30;2.35;;;;;;;;;;5008877;28;20036;-78
2022/09/04 06:40:18;;;;;;;6.35;2.13;;;;;;;;;;5009456;28;20092;-77
2022/09/04 06:42:47;;;;;;;3.55;2.20;;;;;;;;;;4994979;28;20036;-79
2022/09/04 06:45:19;;;;;;;4.53;2.58;;;;;;;;;;5009460;28;20029;-80
2022/09/04 06:47:48;;;;;;;3.22;2.22;;;;;;;;;;5009382;28;20088;-82
2022/09/04 06:50:24;;;;;;;3.47;2.25;;;;;;;;;;5009334;28;20034;-76
2022/09/04 06:53:10;;;;;;;3.88;2.20;;;;;;;;;;5009390;28;20028;-77
2022/09/04 06:55:53;;;;;;;3.05;1.95;;;;;;;;;;4992747;28;20470;-78
2022/09/04 06:58:49;;;;;;;3.42;1.98;;;;;;;;;;5009492;28;20100;-79
2022/09/04 07:01:19;;;;;;;8.18;2.35;;;;;;;;;;4942355;28;20461;-80
2022/09/04 07:04:08;;;;;;;4.18;2.00;;;;;;;;;;5009488;28;20510;-76
2022/09/04 07:06:37;;;;;;;4.65;2.25;;;;;;;;;;4975265;28;20038;-77
2022/09/04 07:09:24;;;;;;;3.45;2.20;;;;;;;;;;5009101;28;20030;-76
2022/09/04 07:11:51;;;;;;;3.28;2.00;;;;;;;;;;4964027;28;20039;-76
2022/09/04 07:14:53;;;;;;;4.55;2.30;;;;;;;;;;4994008;28;20022;-78
2022/09/04 07:17:19;;;;;;;6.90;2.45;;;;;;;;;;4937110;29;20043;-80
2022/09/04 07:19:45;;;;;;;5.72;2.33;;;;;;;;;;4981202;28;20058;-79
2022/09/04 07:22:17;;;;;;;6.20;2.42;;;;;;;;;;5009083;28;20065;-78
2022/09/04 07:24:43;;;;;;;4.32;2.25;;;;;;;;;;5009029;28;20042;-78
2022/09/04 07:27:14;;;;;;;5.07;2.42;;;;;;;;;;5008963;28;20026;-77
2022/09/04 07:29:59;;;;;;;9.93;2.53;;;;;;;;;;5009043;28;20041;-79
2022/09/04 07:32:30;;;;;;;5.40;2.47;;;;;;;;;;5008912;28;20464;-76
2022/09/04 07:34:56;;;;;;;5.47;2.50;;;;;;;;;;4993428;28;20569;-79
2022/09/04 07:37:43;;;;;;;3.97;2.67;;;;;;;;;;4993862;28;20030;-78
2022/09/04 07:40:17;;;;;;;5.53;2.83;;;;;;;;;;5009021;28;20121;-82
2022/09/04 07:42:55;;;;;;;4.97;2.63;;;;;;;;;;4993613;28;20387;-79
2022/09/04 07:45:29;;;;;;;4.75;2.30;;;;;;;;;;4993842;28;20053;-76
2022/09/04 07:48:16;;;;;;;4.18;2.53;;;;;;;;;;4994572;28;20074;-79
2022/09/04 07:51:08;;;;;;;5.57;2.28;;;;;;;;;;5012710;28;20026;-80
2022/09/04 07:53:56;;;;;;;5.65;2.65;;;;;;;;;;5012671;28;20033;-80
2022/09/04 07:56:41;;;;;;;4.35;2.60;;;;;;;;;;5012467;28;20402;-80
2022/09/04 07:59:26;;;;;;;4.47;2.33;;;;;;;;;;5016176;28;20394;-79
2022/09/04 08:01:55;;;;;;;6.88;2.60;;;;;;;;;;5013539;28;20023;-80
2022/09/04 08:04:28;;;;;;;4.60;2.58;;;;;;;;;;5012363;28;20019;-78
2022/09/04 08:07:04;;;;;;;6.25;2.80;;;;;;;;;;5012701;28;20037;-80
2022/09/04 08:09:33;;;;;;;5.60;2.90;;;;;;;;;;5012121;28;20034;-79
2022/09/04 08:12:09;;;;;;;9.65;2.63;;;;;;;;;;5012348;28;20054;-80
2022/09/04 08:14:54;;;;;;;5.07;2.63;;;;;;;;;;5012100;28;20026;-80
2022/09/04 08:17:30;;;;;;;4.13;2.63;;;;;;;;;;5012064;28;20469;-80
2022/09/04 08:20:12;;;;;;;4.03;2.63;;;;;;;;;;5012109;28;20031;-79
2022/09/04 08:22:38;;;;;;;5.13;2.58;;;;;;;;;;5012049;28;20498;-80
2022/09/04 08:25:15;;;;;;;4.68;2.35;;;;;;;;;;4996931;28;20388;-80
2022/09/04 08:27:46;;;;;;;4.97;2.80;;;;;;;;;;5011915;28;20113;-79
2022/09/04 08:30:13;;;;;;;4.90;2.70;;;;;;;;;;5011895;28;20447;-80
2022/09/04 08:33:05;;;;;;;4.88;2.65;;;;;;;;;;5011798;28;20361;-80
2022/09/04 08:35:40;;;;;;;4.65;2.47;;;;;;;;;;5011565;28;20062;-80
2022/09/04 08:38:12;;;;;;;8.82;2.70;;;;;;;;;;5011904;28;20060;-80
2022/09/04 08:40:56;;;;;;;5.63;2.47;;;;;;;;;;4997231;28;20030;-79
2022/09/04 08:43:22;;;;;;;4.85;2.72;;;;;;;;;;5011645;28;20053;-79
2022/09/04 08:46:07;;;;;;;6.32;3.13;;;;;;;;;;4996560;28;20022;-78
2022/09/04 08:48:51;;;;;;;7.07;3.22;;;;;;;;;;5011542;28;20031;-79
2022/09/04 08:51:36;;;;;;;5.97;3.42;;;;;;;;;;4996907;28;20447;-79
2022/09/04 08:54:21;;;;;;;4.43;3.10;;;;;;;;;;5011391;28;20542;-80
2022/09/04 08:56:50;;;;;;;5.70;2.92;;;;;;;;;;5011340;28;20042;-78
2022/09/04 08:59:32;;;;;;;7.13;3.05;;;;;;;;;;5010738;28;20432;-80
2022/09/04 09:02:04;;;;;;;5.25;3.28;;;;;;;;;;5011326;28;20042;-80
2022/09/04 09:04:36;;;;;;;6.38;2.90;;;;;;;;;;5011074;28;20037;-80
2022/09/04 09:07:21;;;;;;;7.47;3.50;;;;;;;;;;5011102;28;20028;-76
2022/09/04 09:09:58;;;;;;;6.65;3.17;;;;;;;;;;5011473;28;20027;-76
2022/09/04 09:12:30;;;;;;;5.75;3.17;;;;;;;;;;5010046;28;20026;-77
2022/09/04 09:15:03;;;;;;;5.37;3.23;;;;;;;;;;5010394;28;20026;-77
2022/09/04 09:17:32;;;;;;;7.38;3.50;;;;;;;;;;5010477;28;20039;-78
2022/09/04 09:20:17;;;;;;;7.20;3.95;;;;;;;;;;5010967;28;20027;-77
2022/09/04 09:22:43;;;;;;;7.10;4.00;;;;;;;;;;5010963;28;20035;-79
2022/09/04 09:25:15;;;;;;;7.15;4.00;;;;;;;;;;5010471;28;20121;-78
2022/09/04 09:28:00;;;;;;;10.93;4.13;;;;;;;;;;5010595;28;20042;-79
2022/09/04 09:30:33;;;;;;;7.72;3.50;;;;;;;;;;5010395;28;20025;-80
2022/09/04 09:33:15;;;;;;;5.15;3.58;;;;;;;;;;5010521;28;20148;-78
2022/09/04 09:35:56;;;;;;;5.80;3.73;;;;;;;;;;4995218;28;20050;-78
2022/09/04 09:38:33;;;;;;;5.80;3.50;;;;;;;;;;5010556;28;20033;-76
2022/09/04 09:41:05;;;;;;;7.07;3.60;;;;;;;;;;5010502;28;20031;-76
2022/09/04 09:43:34;;;;;;;5.43;3.53;;;;;;;;;;4995600;28;20386;-76
2022/09/04 09:46:19;;;;;;;8.23;3.83;;;;;;;;;;5010451;28;20058;-77
2022/09/04 09:49:04;;;;;;;6.05;3.70;;;;;;;;;;4995919;28;20027;-77
2022/09/04 09:51:49;;;;;;;4.90;3.50;;;;;;;;;;5010447;28;20077;-78
2022/09/04 09:54:35;;;;;;;5.95;3.90;;;;;;;;;;5010322;28;20411;-76
2022/09/04 09:57:04;;;;;;;7.03;4.30;;;;;;;;;;4995091;28;20040;-76
2022/09/04 09:59:31;;;;;;;7.85;4.40;;;;;;;;;;5010273;28;20037;-78
2022/09/04 10:02:12;;;;;;;9.18;4.35;;;;;;;;;;5010101;28;20023;-77
2022/09/04 10:04:57;;;;;;;6.57;4.40;;;;;;;;;;5010031;28;20081;-79
2022/09/04 10:07:35;;;;;;;6.90;4.28;;;;;;;;;;5010069;28;20026;-76
2022/09/04 10:10:20;;;;;;;5.90;4.50;;;;;;;;;;5010047;28;20030;-76
2022/09/04 10:12:49;;;;;;;6.65;4.10;;;;;;;;;;4993949;28;20030;-79
2022/09/04 10:15:36;;;;;;;6.88;4.28;;;;;;;;;;5009837;28;20034;-77
2022/09/04 10:18:13;;;;;;;7.03;4.15;;;;;;;;;;4994896;28;20030;-76
2022/09/04 10:20:58;;;;;;;6.93;4.20;;;;;;;;;;5009818;28;20026;-78
2022/09/04 10:23:43;;;;;;;6.03;4.38;;;;;;;;;;5009810;28;20065;-76
2022/09/04 10:26:15;;;;;;;8.20;4.18;;;;;;;;;;5009733;28;20026;-76
2022/09/04 10:28:41;;;;;;;8.90;4.50;;;;;;;;;;5009798;28;20456;-78
2022/09/04 10:31:31;;;;;;;6.95;3.95;;;;;;;;;;4994420;28;20041;-77
2022/09/04 10:34:06;;;;;;;10.52;4.38;;;;;;;;;;4984950;28;20038;-76
2022/09/04 10:36:35;;;;;;;6.60;4.38;;;;;;;;;;5009386;28;20439;-76
2022/09/04 10:41:52;;;;;;;5.90;4.10;;;;;;;;;;4994465;28;20470;-76
2022/09/04 10:44:37;;;;;;;7.28;4.53;;;;;;;;;;4994444;28;20023;-77
2022/09/04 10:47:12;;;;;;;5.90;3.88;;;;;;;;;;5009443;28;20072;-76
2022/09/04 10:49:45;;;;;;;7.72;4.45;;;;;;;;;;4994270;28;20407;-76
2022/09/04 10:52:14;;;;;;;7.88;4.85;;;;;;;;;;4994282;28;20030;-74
2022/09/04 10:54:55;;;;;;;6.68;4.30;;;;;;;;;;5009172;28;20034;-75
2022/09/04 10:57:40;;;;;;;7.75;4.85;;;;;;;;;;5009246;28;20033;-76
2022/09/04 11:00:15;;;;;;;9.18;4.32;;;;;;;;;;4994474;28;20031;-79
2022/09/04 11:03:03;;;;;;;7.45;4.70;;;;;;;;;;4994277;28;20030;-76
2022/09/04 11:05:35;;;;;;;10.00;4.97;;;;;;;;;;4994117;28;20027;-75
2022/09/04 11:08:19;;;;;;;7.45;4.68;;;;;;;;;;4994046;28;20023;-75
2022/09/04 11:10:51;;;;;;;8.70;5.10;;;;;;;;;;5009127;28;20125;-75
2022/09/04 11:13:36;;;;;;;7.25;4.60;;;;;;;;;;4993985;28;20030;-76
2022/09/04 11:16:08;;;;;;;5.93;4.38;;;;;;;;;;4993329;28;20394;-76
2022/09/04 11:18:34;;;;;;;5.43;4.45;;;;;;;;;;5003855;28;20356;-77
2022/09/04 11:21:06;;;;;;;8.73;4.57;;;;;;;;;;4992911;28;20037;-77
2022/09/04 11:23:51;;;;;;;14.68;4.63;;;;;;;;;;5011692;28;20096;-76
2022/09/04 11:26:38;;;;;;;7.78;4.43;;;;;;;;;;5002505;28;20375;-79
2022/09/04 11:29:11;;;;;;;7.00;4.60;;;;;;;;;;5013222;28;20100;-78
2022/09/04 11:31:56;;;;;;;5.28;4.30;;;;;;;;;;5013122;28;20027;-74
2022/09/04 11:34:22;;;;;;;5.45;3.83;;;;;;;;;;5012793;28;20129;-76
2022/09/04 11:37:07;;;;;;;8.50;4.47;;;;;;;;;;5012798;28;20034;-77
2022/09/04 11:39:49;;;;;;;7.18;4.57;;;;;;;;;;4997726;28;20026;-75
2022/09/04 11:42:31;;;;;;;6.65;4.57;;;;;;;;;;4997790;28;20109;-75
2022/09/04 11:45:10;;;;;;;9.90;4.15;;;;;;;;;;4998089;28;20157;-76
2022/09/04 11:47:44;;;;;;;5.55;3.88;;;;;;;;;;5012809;28;20187;-76
2022/09/04 11:50:17;;;;;;;4.97;3.58;;;;;;;;;;5012656;28;20026;-77
2022/09/04 11:53:07;;;;;;;6.22;3.90;;;;;;;;;;5012609;28;20117;-75
2022/09/04 11:55:33;;;;;;;7.38;3.45;;;;;;;;;;4987531;28;20407;-75
2022/09/04 11:58:11;;;;;;;8.02;3.30;;;;;;;;;;4997411;28;20019;-74
2022/09/04 12:00:57;;;;;;;4.57;2.90;;;;;;;;;;4997400;28;20022;-74
2022/09/04 12:03:32;;;;;;;5.60;2.70;;;;;;;;;;4997897;28;20018;-77
2022/09/04 12:06:17;;;;;;;5.10;3.17;;;;;;;;;;4997226;28;20038;-76
2022/09/04 12:08:43;;;;;;;5.63;2.50;;;;;;;;;;5012346;28;20058;-75
2022/09/04 12:11:30;;;;;;;3.85;2.45;;;;;;;;;;5012280;28;20054;-77
2022/09/04 12:14:03;;;;;;;4.57;2.50;;;;;;;;;;5012190;28;20483;-78
2022/09/04 12:16:40;;;;;;;4.72;2.40;;;;;;;;;;5012084;28;20089;-78
2022/09/04 12:19:26;;;;;;;4.90;3.22;;;;;;;;;;5012062;28;20030;-78
2022/09/04 12:22:24;;;;;;;4.80;2.67;;;;;;;;;;5012040;28;20459;-78
2022/09/04 12:25:06;;;;;;;4.95;2.88;;;;;;;;;;4975097;28;20089;-76
2022/09/04 12:27:51;;;;;;;4.35;2.45;;;;;;;;;;5011825;28;20022;-78
2022/09/04 12:30:24;;;;;;;3.50;2.40;;;;;;;;;;4996637;28;20526;-77
2022/09/04 12:33:09;;;;;;;4.53;2.15;;;;;;;;;;4996194;28;20026;-81
2022/09/04 12:35:43;;;;;;;2.40;1.70;;;;;;;;;;4995299;28;20056;-77
2022/09/04 12:38:23;;;;;;;4.18;2.33;;;;;;;;;;4996276;28;20026;-76
2022/09/04 12:40:52;;;;;;;6.07;3.08;;;;;;;;;;5011600;28;20030;-76
2022/09/04 12:43:36;;;;;;;4.25;2.85;;;;;;;;;;5016170;28;20033;-76
2022/09/04 12:46:15;;;;;;;4.07;2.50;;;;;;;;;;5010372;28;20022;-77
2022/09/04 12:49:00;;;;;;;5.50;2.22;;;;;;;;;;5013735;28;20038;-79
2022/09/04 12:51:34;;;;;;;4.85;2.13;;;;;;;;;;5002139;28;20041;-82
2022/09/04 12:54:00;;;;;;;3.92;2.03;;;;;;;;;;5016092;28;20057;-77
2022/09/04 12:56:40;;;;;;;4.53;1.90;;;;;;;;;;5015880;28;20085;-80
2022/09/04 12:59:28;;;;;;;2.95;1.90;;;;;;;;;;5016332;28;20018;-76
2022/09/04 13:01:55;;;;;;;4.20;1.92;;;;;;;;;;4976939;28;20062;-76
2022/09/04 13:04:21;;;;;;;5.63;1.98;;;;;;;;;;4977269;28;20015;-76
2022/09/04 13:07:00;;;;;;;3.05;1.90;;;;;;;;;;4991748;28;20031;-77
2022/09/04 13:09:35;;;;;;;4.75;1.92;;;;;;;;;;4976636;28;20023;-76
2022/09/04 13:12:17;;;;;;;6.43;1.90;;;;;;;;;;4981022;28;20023;-78
2022/09/04 13:14:51;;;;;;;4.65;1.95;;;;;;;;;;4994343;28;20031;-77
2022/09/04 13:17:22;;;;;;;4.22;1.40;;;;;;;;;;5003897;28;20075;-77
2022/09/04 13:19:54;;;;;;;4.05;1.67;;;;;;;;;;5015990;28;20030;-77
2022/09/04 13:22:26;;;;;;;4.57;1.97;;;;;;;;;;5015966;28;20030;-79
2022/09/04 13:25:20;;;;;;;3.20;1.50;;;;;;;;;;5015982;28;20022;-78
2022/09/04 13:27:48;;;;;;;3.38;1.75;;;;;;;;;;4993531;28;20041;-78
2022/09/04 13:30:24;;;;;;;3.35;2.13;;;;;;;;;;5015344;28;20076;-76
2022/09/04 13:32:59;;;;;;;4.07;1.67;;;;;;;;;;5015759;28;20022;-75
2022/09/04 13:35:46;;;;;;;3.50;2.20;;;;;;;;;;5015040;28;20050;-76
2022/09/04 13:38:18;;;;;;;3.65;1.85;;;;;;;;;;5005357;28;20030;-75
2022/09/04 13:40:48;;;;;;;5.82;1.90;;;;;;;;;;5015108;28;20106;-76
2022/09/04 13:43:22;;;;;;;3.28;1.85;;;;;;;;;;5015147;28;20026;-76
2022/09/04 13:45:58;;;;;;;3.05;1.48;;;;;;;;;;5015019;28;20022;-79
2022/09/04 13:48:33;;;;;;;4.28;1.80;;;;;;;;;;5014984;28;20037;-77
2022/09/04 13:51:06;;;;;;;3.50;2.08;;;;;;;;;;5010652;28;20030;-75
2022/09/04 13:53:35;;;;;;;3.88;1.90;;;;;;;;;;4995329;28;20022;-76
2022/09/04 13:56:12;;;;;;;3.55;2.33;;;;;;;;;;4995640;28;20042;-76
2022/09/04 13:58:40;;;;;;;4.13;2.20;;;;;;;;;;4995736;28;20038;-76
2022/09/04 14:01:08;;;;;;;4.35;2.25;;;;;;;;;;4995068;28;20026;-77
2022/09/04 14:03:37;;;;;;;4.43;2.60;;;;;;;;;;4995063;28;20029;-76
2022/09/04 14:06:05;;;;;;;3.28;2.03;;;;;;;;;;4995143;28;20536;-76
2022/09/04 14:08:33;;;;;;;5.03;2.33;;;;;;;;;;4995026;28;20030;-75
2022/09/04 14:11:11;;;;;;;3.60;2.20;;;;;;;;;;4994966;28;20031;-75
2022/09/04 14:13:40;;;;;;;5.20;2.20;;;;;;;;;;4995406;28;20160;-74
2022/09/04 14:16:12;;;;;;;4.20;2.63;;;;;;;;;;4994817;28;20117;-74
2022/09/04 14:19:02;;;;;;;5.28;2.20;;;;;;;;;;5009775;28;20034;-76
2022/09/04 14:21:28;;;;;;;3.95;2.40;;;;;;;;;;4975956;28;20491;-75
2022/09/04 14:24:02;;;;;;;4.40;2.22;;;;;;;;;;4994737;28;20025;-76
2022/09/04 14:26:47;;;;;;;3.97;2.40;;;;;;;;;;4995170;28;20459;-75
2022/09/04 14:29:21;;;;;;;3.63;2.20;;;;;;;;;;4994545;28;20034;-78
2022/09/04 14:32:09;;;;;;;4.05;2.30;;;;;;;;;;5009506;28;20109;-76
2022/09/04 14:34:50;;;;;;;4.45;2.67;;;;;;;;;;5010232;28;20051;-79
2022/09/04 14:37:23;;;;;;;4.00;2.58;;;;;;;;;;4998247;28;20537;-75
2022/09/04 14:39:56;;;;;;;4.90;2.33;;;;;;;;;;5014553;28;20379;-75
2022/09/04 14:42:32;;;;;;;5.78;2.47;;;;;;;;;;5009444;28;20026;-75
2022/09/04 14:45:08;;;;;;;3.20;2.40;;;;;;;;;;5015779;28;20113;-75
2022/09/04 14:47:53;;;;;;;5.22;2.65;;;;;;;;;;5008919;28;20034;-75
2022/09/04 14:50:22;;;;;;;4.82;2.58;;;;;;;;;;5023701;28;20072;-73
2022/09/04 14:52:50;;;;;;;3.75;2.60;;;;;;;;;;5028952;28;20030;-74
2022/09/04 14:55:18;;;;;;;3.78;2.35;;;;;;;;;;5022324;28;20030;-77
2022/09/04 14:58:10;;;;;;;3.92;2.10;;;;;;;;;;4993227;28;20495;-75
2022/09/04 15:00:53;;;;;;;3.78;2.63;;;;;;;;;;4990210;28;20034;-75
2022/09/04 15:03:24;;;;;;;4.75;2.50;;;;;;;;;;5009186;28;20475;-75
2022/09/04 15:05:55;;;;;;;4.05;2.30;;;;;;;;;;5009189;28;20045;-76
2022/09/04 15:08:32;;;;;;;4.35;2.40;;;;;;;;;;5009180;28;20037;-78
2022/09/04 15:11:02;;;;;;;4.05;2.30;;;;;;;;;;5009104;28;20054;-75
2022/09/04 15:13:28;;;;;;;6.45;2.30;;;;;;;;;;5009010;28;20387;-76
2022/09/04 15:16:14;;;;;;;3.63;2.40;;;;;;;;;;4994341;28;20447;-76
2022/09/04 15:18:54;;;;;;;4.10;2.40;;;;;;;;;;4993998;28;20379;-76
2022/09/04 15:21:32;;;;;;;3.92;2.42;;;;;;;;;;5009004;28;20030;-76
2022/09/04 15:24:17;;;;;;;3.90;2.60;;;;;;;;;;5009018;28;20080;-77
2022/09/04 15:26:50;;;;;;;5.22;2.35;;;;;;;;;;5009003;28;20028;-76
2022/09/04 15:29:22;;;;;;;4.93;2.55;;;;;;;;;;4993871;28;20454;-77
2022/09/04 15:31:58;;;;;;;3.90;2.58;;;;;;;;;;5009189;28;20101;-80
2022/09/04 15:34:25;;;;;;;4.50;2.40;;;;;;;;;;5008694;28;20049;-77
2022/09/04 15:36:53;;;;;;;4.45;2.50;;;;;;;;;;4993743;28;20038;-78
2022/09/04 15:39:52;;;;;;;7.75;2.65;;;;;;;;;;5008857;28;20030;-78
2022/09/04 15:42:38;;;;;;;3.58;2.53;;;;;;;;;;4961123;28;20044;-79
2022/09/04 15:45:09;;;;;;;5.53;2.33;;;;;;;;;;4993707;28;20425;-77
2022/09/04 15:47:35;;;;;;;4.57;2.95;;;;;;;;;;5008823;28;20026;-76