Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:39;;;;;;;23.52;15.52;;;9.90;97.30;;;;;;5070348;28;20110;-61
2021/11/13 00:03:05;;;;;;;26.45;16.80;;;9.90;97.50;;;;;;5069934;28;20043;-58
2021/11/13 00:05:31;;;;;;;25.08;15.38;;;9.70;97.20;;;;;;5069076;28;20107;-58
2021/11/13 00:07:58;;;;;;;23.52;16.92;;;9.60;97.30;;;;;;5069932;28;20048;-58
2021/11/13 00:10:27;;;;;;;29.05;17.63;;;9.50;97.70;;;;;;5069313;28;20127;-58
2021/11/13 00:12:55;;;;;;;26.35;16.15;;;9.50;97.70;;;;;;5070242;28;20063;-58
2021/11/13 00:15:22;;;;;;;26.25;16.92;;;9.60;97.80;;;;;;5070777;28;20396;-58
2021/11/13 00:17:49;;;;;;;30.55;17.33;;;9.60;97.80;;;;;;5069535;28;20048;-58
2021/11/13 00:20:16;;;;;;;23.02;15.40;;;9.60;97.60;;;;;;5068907;28;20044;-58
2021/11/13 00:22:41;;;;;;;26.58;16.65;;;9.50;97.60;;;;;;5084434;28;20302;-58
2021/11/13 00:25:07;;;;;;;23.50;16.27;;;9.50;97.90;;;;;;5070054;28;20032;-58
2021/11/13 00:27:33;;;;;;;26.00;17.40;;;9.50;97.70;;;;;;5070810;28;20037;-58
2021/11/13 00:30:00;;;;;;;24.50;16.85;;;9.50;97.60;;;;;;5069670;28;20610;-59
2021/11/13 00:32:26;;;;;;;25.45;17.95;;;9.40;97.60;;;;;;5069984;28;20039;-59
2021/11/13 00:34:51;;;;;;;28.17;18.15;;;9.30;97.60;;;;;;5070771;28;20035;-59
2021/11/13 00:37:17;;;;;;;24.48;16.30;;;9.30;97.80;;;;;;5071065;28;20132;-59
2021/11/13 00:39:43;;;;;;;26.13;16.85;;;9.30;97.80;;;;;;5039149;28;20040;-59
2021/11/13 00:42:09;;;;;;;27.38;18.02;;;9.30;98.00;;;;;;5069309;28;20036;-59
2021/11/13 00:44:35;;;;;;;24.55;16.63;;;9.30;98.00;;;;;;5070139;28;20032;-59
2021/11/13 00:47:04;;;;;;;25.27;16.70;;;9.40;98.00;;;;;;5071006;28;20066;-60
2021/11/13 00:49:30;;;;;;;23.50;17.00;;;9.30;98.00;;;;;;5069508;28;20400;-59
2021/11/13 00:51:56;;;;;;;27.45;17.05;;;9.30;98.20;;;;;;5068920;28;20040;-59
2021/11/13 00:54:22;;;;;;;27.42;16.48;;;9.30;98.00;;;;;;5071241;28;20056;-59
2021/11/13 00:56:48;;;;;;;25.05;17.27;;;9.40;98.20;;;;;;5070913;28;20040;-60
2021/11/13 00:59:15;;;;;;;26.45;17.55;;;9.40;98.10;;;;;;5050896;28;20052;-59
2021/11/13 01:01:41;;;;;;;25.63;18.10;;;9.40;98.00;;;;;;5067538;28;20544;-59
2021/11/13 01:04:07;;;;;;;26.95;17.55;;;9.30;97.90;;;;;;5068971;28;20085;-59
2021/11/13 01:06:32;;;;;;;24.85;17.13;;;9.30;98.00;;;;;;5069499;28;20040;-63
2021/11/13 01:08:58;;;;;;;25.42;17.55;;;9.20;98.10;;;;;;5070757;28;20089;-63
2021/11/13 01:11:24;;;;;;;23.38;15.85;;;9.20;98.40;;;;;;5067784;28;20677;-63
2021/11/13 01:13:51;;;;;;;26.52;16.88;;;9.30;98.50;;;;;;5070419;28;20561;-64
2021/11/13 01:16:17;;;;;;;28.70;18.35;;;9.40;98.50;;;;;;5071070;28;20443;-63
2021/11/13 01:18:44;;;;;;;24.45;16.05;;;9.30;98.40;;;;;;5070398;28;20455;-59
2021/11/13 01:21:10;;;;;;;28.00;18.05;;;9.40;98.60;;;;;;5069594;28;20087;-63
2021/11/13 01:23:36;;;;;;;23.80;16.73;;;9.40;98.70;;;;;;5069656;28;20153;-63
2021/11/13 01:26:03;;;;;;;26.08;17.90;;;9.50;98.70;;;;;;5067316;28;20040;-63
2021/11/13 01:28:29;;;;;;;24.35;16.98;;;9.50;98.70;;;;;;5069745;28;20048;-63
2021/11/13 01:30:55;;;;;;;27.48;17.92;;;9.60;98.70;;;;;;5069618;28;20403;-63
2021/11/13 01:33:21;;;;;;;25.50;18.23;;;9.50;98.70;;;;;;5070144;28;20145;-63
2021/11/13 01:35:48;;;;;;;31.35;18.67;;;9.50;98.70;;;;;;5070660;28;20048;-59
2021/11/13 01:38:14;;;;;;;30.00;18.77;;;9.40;98.70;;;;;;5057727;28;20040;-59
2021/11/13 01:40:39;;;;;;;27.73;19.58;;;9.30;98.80;;;;;;5039577;28;20047;-59
2021/11/13 01:43:05;;;;;;;26.00;18.83;;;9.20;98.80;;;;;;5068530;28;20037;-59
2021/11/13 01:45:31;;;;;;;28.83;19.73;;;9.20;99.00;;;;;;5068498;28;20040;-59
2021/11/13 01:47:57;;;;;;;27.50;19.45;;;9.10;98.90;;;;;;5069898;28;20036;-59
2021/11/13 01:50:36;;;;;;;30.88;20.70;;;9.00;99.10;;;;;;5070396;28;20028;-59
2021/11/13 01:53:03;;;;;;;30.27;20.38;;;9.00;99.20;;;;;;5069174;28;20476;-59
2021/11/13 01:55:34;;;;;;;33.00;20.67;;;8.90;99.30;;;;;;5069267;28;20520;-59
2021/11/13 01:58:02;;;;;;;30.77;21.60;;;8.90;99.50;;;;;;5069938;28;20048;-59
2021/11/13 02:00:39;;;;;;;30.50;20.35;;;8.90;99.60;;;;;;5083941;28;20064;-59
2021/11/13 02:03:06;;;;;;;28.83;19.73;;;9.00;99.70;;;;;;5068401;28;20048;-59
2021/11/13 02:05:33;;;;;;;28.08;19.50;;;9.00;99.70;;;;;;5067878;28;20044;-64
2021/11/13 02:07:59;;;;;;;24.40;16.92;;;9.00;99.90;;;;;;5070579;28;20073;-63
2021/11/13 02:10:26;;;;;;;32.75;19.83;;;9.00;99.60;;;;;;5067238;28;20105;-63
2021/11/13 02:12:53;;;;;;;28.92;19.90;;;9.00;99.80;;;;;;5070201;28;20051;-63
2021/11/13 02:15:21;;;;;;;26.02;20.05;;;9.00;99.80;;;;;;5074394;28;20491;-61
2021/11/13 02:17:47;;;;;;;29.23;20.13;;;9.00;99.90;;;;;;5075138;28;20028;-62
2021/11/13 02:20:33;;;;;;;28.98;18.80;;;8.90;99.80;;;;;;5070053;28;20043;-62
2021/11/13 02:23:02;;;;;;;31.90;20.40;;;9.00;99.90;;;;;;5072152;28;20041;-63
2021/11/13 02:25:30;;;;;;;30.23;19.77;;;9.00;99.90;;;;;;5071832;28;20058;-62
2021/11/13 02:27:56;;;;;;;28.23;19.20;;;9.10;99.90;;;;;;5073532;28;20048;-62
2021/11/13 02:30:22;;;;;;;29.48;21.13;;;9.10;99.90;;;;;;5072719;28;20040;-62
2021/11/13 02:32:49;;;;;;;26.67;18.60;;;9.10;99.90;;;;;;5072069;28;20362;-62
2021/11/13 02:35:17;;;;;;;29.88;18.55;;;9.00;99.90;;;;;;5073363;28;20138;-58
2021/11/13 02:37:46;;;;;;;29.27;19.08;;;9.10;99.90;;;;;;5060908;28;20036;-58
2021/11/13 02:40:12;;;;;;;29.95;19.55;;;9.10;99.90;;;;;;5071771;28;20045;-58
2021/11/13 02:42:38;;;;;;;27.77;19.80;;;9.10;99.90;;;;;;5070739;28;20038;-58
2021/11/13 02:45:06;;;;;;;22.27;14.95;;;9.30;99.90;;;;;;5072619;28;20061;-58
2021/11/13 02:47:34;;;;;;;17.15;12.55;;;9.30;99.90;;;;;;5059607;28;20051;-58
2021/11/13 02:50:00;;;;;;;22.80;15.38;;;9.40;99.90;;;;;;5071605;28;20063;-58
2021/11/13 02:52:25;;;;;;;23.23;16.90;;;9.40;99.90;;;;;;5072067;28;20968;-62
2021/11/13 02:54:52;;;;;;;21.58;15.50;;;9.50;99.90;;;;;;5072946;28;20070;-62
2021/11/13 02:57:18;;;;;;;25.38;17.75;;;9.40;99.90;;;;;;5074704;28;20059;-62
2021/11/13 02:59:48;;;;;;;23.08;17.40;;;9.40;99.90;;;;;;5070547;28;20040;-62
2021/11/13 03:02:14;;;;;;;19.23;15.60;;;9.30;99.90;;;;;;5070818;28;20048;-62
2021/11/13 03:04:40;;;;;;;18.95;14.50;;;9.30;99.90;;;;;;5072108;28;20051;-62
2021/11/13 03:07:07;;;;;;;20.33;14.57;;;9.30;99.90;;;;;;5073761;28;20554;-62
2021/11/13 03:09:34;;;;;;;20.73;14.32;;;9.40;99.90;;;;;;5071505;28;20039;-58
2021/11/13 03:12:00;;;;;;;20.52;15.95;;;9.30;99.90;;;;;;5068857;28;20310;-62
2021/11/13 03:14:26;;;;;;;18.83;13.10;;;9.30;99.90;;;;;;5072601;28;20055;-62
2021/11/13 03:16:52;;;;;;;21.65;15.63;;;9.30;99.90;;;;;;5074025;28;20943;-62
2021/11/13 03:19:18;;;;;;;24.55;16.58;;;9.30;99.90;;;;;;5070895;28;20044;-62
2021/11/13 03:21:44;;;;;;;19.63;14.18;;;9.30;99.90;;;;;;5071280;28;20047;-62
2021/11/13 03:24:11;;;;;;;19.88;14.95;;;9.30;99.90;;;;;;5069580;28;20052;-61
2021/11/13 03:26:38;;;;;;;19.33;14.07;;;9.30;99.90;;;;;;5070943;28;20035;-61
2021/11/13 03:29:15;;;;;;;19.83;14.93;;;9.30;99.90;;;;;;5072055;28;20432;-62
2021/11/13 03:31:42;;;;;;;23.88;15.77;;;9.30;99.90;;;;;;5069277;28;20115;-62
2021/11/13 03:34:08;;;;;;;20.83;15.77;;;9.30;99.90;;;;;;5071674;28;20127;-61
2021/11/13 03:36:34;;;;;;;20.60;15.23;;;9.30;99.90;;;;;;5072709;28;20151;-62
2021/11/13 03:39:01;;;;;;;19.13;14.23;;;9.30;99.90;;;;;;5058979;28;20138;-62
2021/11/13 03:41:29;;;;;;;19.90;15.48;;;9.30;99.90;;;;;;5070860;28;20028;-62
2021/11/13 03:43:54;;;;;;;18.20;14.02;;;9.30;99.90;;;;;;5070231;28;20965;-61
2021/11/13 03:46:20;;;;;;;19.30;14.30;;;9.30;99.90;;;;;;5070360;28;20044;-62
2021/11/13 03:48:46;;;;;;;19.25;14.63;;;9.30;99.90;;;;;;5071806;28;20036;-61
2021/11/13 03:51:12;;;;;;;19.60;14.40;;;9.30;99.90;;;;;;5069693;28;20115;-62
2021/11/13 03:53:38;;;;;;;17.58;13.70;;;9.40;99.90;;;;;;5071422;28;20965;-62
2021/11/13 03:56:04;;;;;;;18.42;13.82;;;9.30;99.90;;;;;;5072890;28;20040;-61
2021/11/13 03:58:30;;;;;;;21.15;14.73;;;9.30;99.90;;;;;;5073770;28;20071;-57
2021/11/13 04:00:56;;;;;;;18.48;14.40;;;9.30;99.90;;;;;;5071309;28;20472;-58
2021/11/13 04:03:21;;;;;;;17.27;13.85;;;9.30;99.90;;;;;;5069299;28;20202;-58
2021/11/13 04:05:47;;;;;;;17.60;14.00;;;9.30;99.90;;;;;;5070274;28;20041;-58
2021/11/13 04:08:13;;;;;;;16.55;10.88;;;9.30;99.90;;;;;;5072279;28;20045;-61
2021/11/13 04:10:39;;;;;;;18.20;13.27;;;9.40;99.90;;;;;;5071529;28;20037;-62
2021/11/13 04:13:06;;;;;;;15.77;12.27;;;9.40;99.90;;;;;;5070318;28;20055;-62
2021/11/13 04:15:32;;;;;;;14.77;11.77;;;9.40;99.90;;;;;;5069584;28;20043;-62
2021/11/13 04:17:57;;;;;;;14.77;11.77;;;9.50;99.90;;;;;;5074010;28;20035;-62
2021/11/13 04:20:24;;;;;;;13.85;12.05;;;9.60;99.90;;;;;;5056734;28;20041;-62
2021/11/13 04:22:50;;;;;;;14.20;12.13;;;9.60;99.90;;;;;;5071544;28;20488;-62
2021/11/13 04:25:17;;;;;;;13.60;12.07;;;9.60;99.90;;;;;;5070844;28;20138;-62
2021/11/13 04:27:43;;;;;;;17.40;12.85;;;9.50;99.90;;;;;;5072579;28;20124;-58
2021/11/13 04:30:13;;;;;;;13.68;11.23;;;9.60;99.90;;;;;;5071446;28;20496;-58
2021/11/13 04:32:39;;;;;;;15.77;12.65;;;9.60;99.90;;;;;;5070292;28;20460;-58
2021/11/13 04:37:52;;;;;;;9.45;7.53;;;9.70;99.90;;;;;;5065043;28;20083;-58
2021/11/13 04:40:19;;;;;;;11.77;9.73;;;9.70;99.90;;;;;;5068631;28;20056;-58
2021/11/13 04:42:45;;;;;;;13.73;11.25;;;9.90;99.90;;;;;;5070654;28;20107;-58
2021/11/13 04:45:12;;;;;;;13.95;11.02;;;9.90;99.90;;;;;;5069999;28;22349;-58
2021/11/13 04:47:38;;;;;;;16.00;11.70;;;9.80;99.90;;;;;;5070613;28;20412;-58
2021/11/13 04:50:05;;;;;;;14.93;11.20;;;9.70;99.90;;;;;;5070109;28;20127;-58
2021/11/13 04:52:31;;;;;;;14.88;12.43;;;9.60;99.90;;;;;;5071280;28;20781;-58
2021/11/13 04:54:57;;;;;;;16.02;12.30;;;9.50;99.90;;;;;;5087823;28;20089;-59
2021/11/13 04:57:23;;;;;;;13.07;10.20;;;9.50;99.90;;;;;;5068942;28;20677;-59
2021/11/13 04:59:49;;;;;;;18.13;13.38;;;9.50;99.90;;;;;;5068883;28;20436;-59
2021/11/13 05:02:15;;;;;;;15.15;12.75;;;9.50;99.90;;;;;;5069201;28;20056;-59
2021/11/13 05:04:41;;;;;;;16.88;13.30;;;9.40;99.90;;;;;;5071844;28;20047;-58
2021/11/13 05:07:06;;;;;;;15.68;12.23;;;9.50;99.90;;;;;;5067607;28;20124;-59
2021/11/13 05:09:32;;;;;;;13.85;12.32;;;9.50;99.90;;;;;;5070011;28;20056;-58
2021/11/13 05:11:58;;;;;;;14.40;12.35;;;9.60;99.90;;;;;;5069395;28;20127;-58
2021/11/13 05:14:23;;;;;;;19.10;12.98;;;9.70;99.90;;;;;;5054433;28;20067;-59
2021/11/13 05:16:49;;;;;;;14.52;12.88;;;9.80;99.90;;;;;;5068672;28;20111;-58
2021/11/13 05:19:15;;;;;;;14.40;12.20;;;9.80;99.90;;;;;;5070297;28;20130;-59
2021/11/13 05:21:41;;;;;;;18.08;14.35;;;9.80;99.90;;;;;;5066975;28;20036;-57
2021/11/13 05:24:06;;;;;;;16.25;12.73;;;9.70;99.90;;;;;;5086175;28;20151;-59
2021/11/13 05:26:32;;;;;;;14.23;12.07;;;9.90;99.90;;;;;;5068482;28;20031;-58
2021/11/13 05:28:58;;;;;;;16.05;12.48;;;9.90;99.90;;;;;;5068366;28;20579;-58
2021/11/13 05:31:24;;;;;;;15.57;12.38;;;10.00;99.90;;;;;;5058272;28;20097;-58
2021/11/13 05:33:50;;;;;;;14.75;12.63;;;10.10;99.90;;;;;;5070801;28;20427;-58
2021/11/13 05:36:16;;;;;;;15.57;11.63;;;10.00;99.90;;;;;;5056909;28;20067;-58
2021/11/13 05:38:41;;;;;;;10.32;8.73;;;10.00;99.90;;;;;;5069853;28;22210;-58
2021/11/13 05:41:07;;;;;;;15.82;11.48;;;10.00;99.90;;;;;;5069826;28;20032;-58
2021/11/13 05:43:32;;;;;;;14.40;11.82;;;10.10;99.90;;;;;;5068617;28;20040;-58
2021/11/13 05:46:00;;;;;;;14.32;10.70;;;10.20;99.90;;;;;;5069524;28;20044;-58
2021/11/13 05:48:25;;;;;;;11.60;9.75;;;10.30;99.90;;;;;;5072380;28;20052;-58
2021/11/13 05:50:51;;;;;;;11.93;9.98;;;10.40;99.90;;;;;;5073522;28;20085;-57
2021/11/13 05:53:17;;;;;;;10.48;8.15;;;10.50;99.90;;;;;;5072054;28;20025;-57
2021/11/13 05:55:43;;;;;;;11.77;9.27;;;10.60;99.90;;;;;;5074005;28;20473;-58
2021/11/13 05:58:08;;;;;;;8.30;6.53;;;10.70;99.90;;;;;;5088309;28;20048;-58
2021/11/13 06:00:35;;;;;;;8.73;6.95;;;10.60;99.80;;;;;;5073941;28;20532;-58
2021/11/13 06:03:01;;;;;;;14.15;10.15;;;10.70;99.90;;;;;;5074089;28;20492;-58
2021/11/13 06:05:28;;;;;;;8.77;6.65;;;10.80;99.90;;;;;;5088004;28;20136;-58
2021/11/13 06:07:54;;;;;;;10.43;8.15;;;11.00;99.90;;;;;;5074240;28;20040;-58
2021/11/13 06:10:20;;;;;;;16.88;11.45;;;11.20;99.80;;;;;;5073501;28;20505;-58
2021/11/13 06:12:45;;;;;;;7.47;5.53;;;11.30;99.30;;;;;;5088998;28;20044;-58
2021/11/13 06:15:12;;;;;;;6.07;4.78;;;11.50;99.00;;;;;;5073456;28;20034;-59
2021/11/13 06:17:40;;;;;;;9.52;8.52;;;11.70;99.00;;;;;;5072756;28;20055;-58
2021/11/13 06:20:08;;;;;;;12.15;7.75;;;11.90;98.70;;;;;;5073620;28;20088;-59
2021/11/13 06:22:34;;;;;;;14.18;11.40;;;11.90;98.30;;;;;;5073630;28;20136;-59
2021/11/13 06:24:59;;;;;;;13.50;11.02;;;11.90;98.10;;;;;;5072539;28;20033;-58
2021/11/13 06:27:25;;;;;;;11.63;9.65;;;11.60;98.00;;;;;;5073547;28;20044;-58
2021/11/13 06:29:51;;;;;;;12.20;9.73;;;11.40;98.10;;;;;;5074453;28;20064;-59
2021/11/13 06:32:17;;;;;;;11.70;7.60;;;11.30;98.50;;;;;;5075307;28;20039;-58
2021/11/13 06:34:43;;;;;;;9.93;7.28;;;11.20;98.60;;;;;;5076255;28;20075;-59
2021/11/13 06:37:10;;;;;;;10.98;9.68;;;11.20;98.80;;;;;;5072380;28;20037;-59
2021/11/13 06:39:36;;;;;;;12.68;10.57;;;11.20;99.10;;;;;;5072820;28;20036;-58
2021/11/13 06:42:04;;;;;;;16.15;12.57;;;11.20;98.90;;;;;;5060345;28;20032;-58
2021/11/13 06:44:30;;;;;;;13.55;10.88;;;11.20;98.80;;;;;;5060699;28;20037;-62
2021/11/13 06:46:56;;;;;;;20.17;13.43;;;11.00;98.80;;;;;;5059665;28;20047;-59
2021/11/13 06:49:22;;;;;;;20.90;15.27;;;10.90;99.00;;;;;;5072671;28;20040;-59
2021/11/13 06:51:48;;;;;;;16.27;13.20;;;10.80;99.10;;;;;;5071927;28;20384;-59
2021/11/13 06:54:14;;;;;;;18.95;15.18;;;10.70;99.30;;;;;;5088187;28;20036;-59
2021/11/13 06:56:42;;;;;;;18.92;15.15;;;10.70;99.30;;;;;;5072723;28;20123;-59
2021/11/13 06:59:07;;;;;;;19.70;15.35;;;10.60;99.30;;;;;;5070457;28;20095;-59
2021/11/13 07:01:33;;;;;;;15.80;11.88;;;10.50;99.50;;;;;;5074238;28;20079;-59
2021/11/13 07:03:59;;;;;;;21.05;14.32;;;10.40;99.50;;;;;;5072461;28;20124;-59
2021/11/13 07:06:25;;;;;;;19.05;14.00;;;10.50;99.90;;;;;;5088274;28;20051;-59
2021/11/13 07:08:50;;;;;;;17.83;13.80;;;10.60;99.90;;;;;;5073609;28;20097;-59
2021/11/13 07:11:16;;;;;;;20.25;15.00;;;10.80;99.90;;;;;;5074319;28;20089;-58
2021/11/13 07:13:42;;;;;;;18.13;13.05;;;10.90;99.90;;;;;;5071445;28;20495;-66
2021/11/13 07:16:08;;;;;;;18.60;14.75;;;11.10;99.90;;;;;;5071251;28;20036;-62
2021/11/13 07:18:34;;;;;;;19.90;15.13;;;11.10;99.60;;;;;;5071010;28;20545;-63
2021/11/13 07:21:02;;;;;;;19.55;15.95;;;11.10;99.60;;;;;;5073650;28;20115;-62
2021/11/13 07:23:29;;;;;;;17.92;9.60;;;11.00;99.50;;;;;;5073173;28;20068;-62
2021/11/13 07:25:57;;;;;;;18.33;13.98;;;10.90;99.60;;;;;;5071214;28;20029;-62
2021/11/13 07:28:36;;;;;;;20.92;15.80;;;10.80;99.90;;;;;;5071919;28;20133;-62
2021/11/13 07:31:01;;;;;;;20.80;16.33;;;10.80;99.90;;;;;;5071962;28;20045;-68
2021/11/13 07:33:27;;;;;;;20.63;14.95;;;10.70;99.80;;;;;;5070940;28;20051;-68
2021/11/13 07:35:53;;;;;;;22.50;17.77;;;10.60;99.80;;;;;;5068989;28;20063;-69
2021/11/13 07:38:19;;;;;;;21.17;17.13;;;10.60;99.90;;;;;;5085389;28;20043;-68
2021/11/13 07:40:44;;;;;;;22.50;17.38;;;10.60;99.90;;;;;;5087133;28;20083;-63
2021/11/13 07:43:11;;;;;;;23.83;17.38;;;10.60;99.90;;;;;;5068798;28;20032;-63
2021/11/13 07:45:37;;;;;;;23.38;16.38;;;10.50;99.90;;;;;;5070827;28;21353;-63
2021/11/13 07:48:04;;;;;;;29.42;18.63;;;10.60;99.90;;;;;;5072143;28;20567;-63
2021/11/13 07:50:31;;;;;;;22.40;16.88;;;10.60;99.90;;;;;;5071557;28;20429;-63
2021/11/13 07:52:57;;;;;;;24.90;18.52;;;10.60;99.90;;;;;;5071157;28;20056;-63
2021/11/13 07:55:24;;;;;;;23.15;17.55;;;10.60;99.90;;;;;;5072657;28;20058;-63
2021/11/13 07:57:50;;;;;;;20.75;14.82;;;10.60;99.90;;;;;;5071686;28;20431;-64
2021/11/13 08:00:18;;;;;;;21.48;16.05;;;10.60;99.90;;;;;;5071260;28;20118;-64
2021/11/13 08:02:44;;;;;;;23.50;17.58;;;10.60;99.90;;;;;;5068947;28;20051;-61
2021/11/13 08:05:11;;;;;;;25.70;18.58;;;10.60;99.90;;;;;;5072890;28;20037;-62
2021/11/13 08:07:37;;;;;;;74.85;22.95;;;10.60;99.90;;;;;;5071919;28;20548;-62
2021/11/13 08:10:04;;;;;;;27.02;19.02;;;10.50;99.90;;;;;;5067296;28;20098;-62
2021/11/13 08:12:30;;;;;;;27.05;18.58;;;10.40;99.90;;;;;;5057470;28;20044;-62
2021/11/13 08:14:56;;;;;;;27.48;18.23;;;10.30;99.90;;;;;;5071683;28;20086;-62
2021/11/13 08:17:22;;;;;;;30.83;19.60;;;10.30;99.90;;;;;;5066510;28;20472;-62
2021/11/13 08:19:48;;;;;;;26.63;19.80;;;10.30;99.90;;;;;;5068517;28;20516;-62
2021/11/13 08:22:14;;;;;;;29.85;18.15;;;10.20;99.90;;;;;;5072109;28;20123;-62
2021/11/13 08:24:42;;;;;;;25.10;18.88;;;10.20;99.90;;;;;;5070910;28;20083;-66
2021/11/13 08:27:09;;;;;;;420.83;48.38;;;10.20;99.90;;;;;;5069650;28;20469;-70
2021/11/13 08:29:35;;;;;;;248.25;38.63;;;10.20;99.90;;;;;;5052343;28;20044;-64
2021/11/13 08:32:01;;;;;;;25.63;18.90;;;10.20;99.90;;;;;;5086377;28;20047;-64
2021/11/13 08:34:27;;;;;;;26.10;19.33;;;10.20;99.90;;;;;;5041773;28;20044;-65
2021/11/13 08:36:53;;;;;;;27.35;18.95;;;10.20;99.90;;;;;;5068137;28;20055;-64
2021/11/13 08:39:19;;;;;;;26.50;18.25;;;10.20;99.90;;;;;;5085570;28;20039;-64
2021/11/13 08:41:45;;;;;;;24.73;18.17;;;10.20;99.90;;;;;;5065945;28;20115;-66
2021/11/13 08:44:11;;;;;;;30.00;18.67;;;10.20;99.90;;;;;;5067190;28;20044;-67
2021/11/13 08:46:37;;;;;;;27.27;19.17;;;10.20;99.90;;;;;;5084248;28;20123;-65
2021/11/13 08:49:04;;;;;;;24.65;17.20;;;10.20;99.90;;;;;;5052702;28;20041;-66
2021/11/13 08:51:30;;;;;;;24.58;17.33;;;10.10;99.90;;;;;;5057034;28;20515;-64
2021/11/13 08:53:55;;;;;;;27.58;18.13;;;10.10;99.90;;;;;;5081214;28;20052;-64
2021/11/13 08:56:23;;;;;;;27.45;18.20;;;10.00;99.90;;;;;;5070596;28;20132;-64
2021/11/13 08:58:50;;;;;;;24.80;17.75;;;10.00;99.90;;;;;;5086094;28;20511;-64
2021/11/13 09:01:15;;;;;;;24.17;18.40;;;10.00;99.90;;;;;;5069523;28;20056;-66
2021/11/13 09:03:42;;;;;;;28.50;18.13;;;10.00;99.90;;;;;;5084178;28;20506;-64
2021/11/13 09:06:15;;;;;;;26.50;18.02;;;9.90;99.90;;;;;;5069258;28;20067;-64
2021/11/13 09:08:43;;;;;;;;;;;9.90;99.90;;;;;;5070398;28;20558;-61
2021/11/13 09:11:11;;;;;;;26.05;17.25;;;9.90;99.90;;;;;;5083963;28;20019;-62
2021/11/13 09:13:38;;;;;;;23.00;16.73;;;10.00;99.90;;;;;;5069644;28;20045;-64
2021/11/13 09:16:06;;;;;;;21.95;16.63;;;10.00;99.90;;;;;;5051630;28;20044;-64
2021/11/13 09:18:31;;;;;;;27.30;18.63;;;10.10;99.90;;;;;;5042173;28;20032;-66
2021/11/13 09:20:57;;;;;;;26.48;18.13;;;10.20;99.90;;;;;;5084722;28;20396;-64
2021/11/13 09:23:23;;;;;;;22.85;17.73;;;10.30;99.90;;;;;;5068255;28;20090;-65
2021/11/13 09:25:50;;;;;;;23.50;17.45;;;10.40;99.90;;;;;;5051432;28;20041;-72
2021/11/13 09:28:16;;;;;;;25.95;17.80;;;10.40;99.90;;;;;;5056236;28;20557;-67
2021/11/13 09:30:43;;;;;;;25.42;17.70;;;10.50;99.90;;;;;;5057395;28;20041;-63
2021/11/13 09:33:09;;;;;;;25.30;17.70;;;10.50;99.90;;;;;;5085370;28;20045;-63
2021/11/13 09:35:37;;;;;;;54.45;20.30;;;10.60;99.90;;;;;;5057582;28;20032;-63
2021/11/13 09:38:03;;;;;;;22.25;16.25;;;10.60;99.90;;;;;;5072093;28;20048;-64
2021/11/13 09:40:30;;;;;;;23.42;15.90;;;10.60;99.90;;;;;;5070258;28;20046;-62
2021/11/13 09:43:00;;;;;;;27.50;18.38;;;10.60;99.90;;;;;;5084652;28;20052;-62
2021/11/13 09:45:27;;;;;;;24.25;17.42;;;10.60;99.90;;;;;;5067490;28;20044;-62
2021/11/13 09:47:55;;;;;;;21.42;16.65;;;10.70;99.90;;;;;;5070588;28;20048;-60
2021/11/13 09:50:23;;;;;;;25.17;16.85;;;10.70;99.90;;;;;;5068143;28;20471;-62
2021/11/13 09:52:49;;;;;;;27.38;18.50;;;10.70;99.90;;;;;;5053583;28;20036;-64
2021/11/13 09:55:18;;;;;;;27.00;18.27;;;10.70;99.90;;;;;;5071667;28;20089;-63
2021/11/13 09:57:45;;;;;;;33.55;19.50;;;10.70;99.90;;;;;;5069365;28;20094;-64
2021/11/13 10:00:14;;;;;;;523.13;56.28;;;10.70;99.90;;;;;;5055881;28;20040;-64
2021/11/13 10:02:41;;;;;;;27.63;18.63;;;10.60;99.90;;;;;;5069994;28;22262;-64
2021/11/13 10:05:08;;;;;;;32.72;20.05;;;10.60;99.90;;;;;;5069887;28;20036;-64
2021/11/13 10:07:35;;;;;;;31.20;18.65;;;10.60;99.90;;;;;;5068530;28;20036;-63
2021/11/13 10:10:06;;;;;;;30.20;19.02;;;10.60;99.90;;;;;;5068789;28;20179;-63
2021/11/13 10:12:35;;;;;;;29.95;18.95;;;10.60;99.90;;;;;;5052708;28;20033;-62
2021/11/13 10:15:00;;;;;;;23.45;13.80;;;10.60;99.90;;;;;;5071659;28;20673;-62
2021/11/13 10:17:26;;;;;;;19.05;9.70;;;10.60;99.90;;;;;;5083627;28;20081;-63
2021/11/13 10:19:53;;;;;;;18.35;10.05;;;10.80;99.90;;;;;;5067590;28;20531;-62
2021/11/13 10:22:20;;;;;;;19.70;10.77;;;11.40;99.90;;;;;;5069114;28;20093;-63
2021/11/13 10:24:49;;;;;;;33.15;22.75;;;11.80;99.90;;;;;;5086689;28;20044;-63
2021/11/13 10:27:15;;;;;;;29.27;10.95;;;12.10;99.90;;;;;;5069842;28;20047;-62
2021/11/13 10:29:44;;;;;;;27.10;20.33;;;12.30;99.90;;;;;;5068756;28;20164;-63
2021/11/13 10:32:18;;;;;;;24.33;15.35;;;12.40;99.90;;;;;;5070236;28;20346;-63
2021/11/13 10:34:49;;;;;;;20.20;16.52;;;12.30;99.90;;;;;;5074733;28;20123;-64
2021/11/13 10:37:28;;;;;;;20.85;15.50;;;12.40;99.90;;;;;;5071302;28;20047;-62
2021/11/13 10:40:02;;;;;;;20.25;15.32;;;12.50;99.90;;;;;;5072112;28;20076;-64
2021/11/13 10:42:28;;;;;;;16.67;12.68;;;12.60;99.90;;;;;;5071603;28;20083;-65
2021/11/13 10:44:59;;;;;;;17.98;12.38;;;12.50;99.90;;;;;;5071820;28;20115;-64
2021/11/13 10:47:39;;;;;;;15.70;9.23;;;12.70;99.90;;;;;;5071952;28;20040;-62
2021/11/13 10:50:20;;;;;;;22.35;16.58;;;13.10;99.90;;;;;;5073353;28;20044;-63
2021/11/13 10:53:13;;;;;;;9.32;7.28;;;13.40;99.90;;;;;;5074009;28;20115;-66
2021/11/13 10:56:19;;;;;;;14.82;9.13;;;13.60;99.90;;;;;;5073358;28;20294;-63
2021/11/13 10:59:03;;;;;;;15.93;10.93;;;14.00;99.90;;;;;;5069652;28;22316;-64
2021/11/13 11:01:34;;;;;;;16.70;11.63;;;14.50;99.90;;;;;;5068453;28;20417;-63
2021/11/13 11:04:07;;;;;;;18.67;12.23;;;14.70;99.90;;;;;;5072600;28;20093;-66
2021/11/13 11:06:41;;;;;;;19.77;13.95;;;14.80;99.90;;;;;;5043926;28;20044;-65
2021/11/13 11:09:25;;;;;;;16.13;13.77;;;14.60;99.90;;;;;;5060241;28;20045;-66
2021/11/13 11:11:54;;;;;;;17.10;12.90;;;14.30;98.80;;;;;;5062632;28;20048;-66
2021/11/13 11:14:23;;;;;;;15.50;12.00;;;14.30;99.30;;;;;;5065051;28;20931;-65
2021/11/13 11:16:52;;;;;;;18.15;13.32;;;14.00;99.20;;;;;;5068217;28;20131;-66
2021/11/13 11:19:30;;;;;;;15.60;9.48;;;13.80;99.20;;;;;;5070851;28;20056;-66
2021/11/13 11:22:01;;;;;;;21.40;15.30;;;13.80;99.90;;;;;;5069313;28;20648;-66
2021/11/13 11:24:45;;;;;;;16.73;11.30;;;13.90;99.90;;;;;;5086908;28;20048;-66
2021/11/13 11:27:27;;;;;;;14.63;9.05;;;13.80;99.30;;;;;;5072614;28;20120;-66
2021/11/13 11:30:00;;;;;;;15.90;12.02;;;13.90;99.90;;;;;;5068271;28;20045;-65
2021/11/13 11:32:35;;;;;;;14.63;9.63;;;14.20;99.90;;;;;;5058804;28;20937;-65
2021/11/13 11:35:10;;;;;;;12.77;8.70;;;14.40;99.90;;;;;;5073034;28;20036;-64
2021/11/13 11:37:42;;;;;;;14.48;11.32;;;14.70;99.90;;;;;;5085609;28;20048;-68
2021/11/13 11:40:14;;;;;;;15.80;12.07;;;14.80;99.90;;;;;;5087218;27;20051;-68
2021/11/13 11:42:42;;;;;;;13.60;10.17;;;15.00;99.90;;;;;;5059616;28;20041;-65
2021/11/13 11:45:10;;;;;;;13.95;9.50;;;15.20;99.80;;;;;;5061478;28;20296;-67
2021/11/13 11:47:36;;;;;;;15.23;9.00;;;15.40;99.90;;;;;;5070797;28;20048;-66
2021/11/13 11:50:07;;;;;;;12.38;8.50;;;15.60;99.90;;;;;;5074018;28;20048;-66
2021/11/13 11:52:33;;;;;;;14.25;8.90;;;15.80;99.90;;;;;;5068923;28;20552;-65
2021/11/13 11:55:01;;;;;;;13.02;10.13;;;15.80;99.60;;;;;;5072600;28;20040;-66
2021/11/13 11:57:31;;;;;;;14.75;10.35;;;15.80;99.60;;;;;;5072224;28;20052;-64
2021/11/13 11:59:59;;;;;;;15.70;8.40;;;15.70;99.50;;;;;;5069813;28;20048;-67
2021/11/13 12:02:38;;;;;;;17.35;12.15;;;15.90;99.80;;;;;;5071070;28;20102;-66
2021/11/13 12:05:19;;;;;;;25.45;10.73;;;16.00;98.80;;;;;;5060365;28;20040;-66
2021/11/13 12:07:47;;;;;;;20.88;13.45;;;15.90;98.20;;;;;;5069325;28;21027;-64
2021/11/13 12:10:27;;;;;;;20.35;10.00;;;15.80;97.80;;;;;;5070784;28;20115;-66
2021/11/13 12:13:07;;;;;;;17.52;14.00;;;15.70;97.40;;;;;;5070581;28;20040;-66
2021/11/13 12:15:57;;;;;;;19.40;10.27;;;15.50;96.50;;;;;;5070623;28;20128;-64
2021/11/13 12:18:31;;;;;;;17.23;14.70;;;15.10;96.90;;;;;;5068578;28;20067;-65
2021/11/13 12:21:03;;;;;;;18.58;14.75;;;14.80;96.60;;;;;;5071745;28;20044;-65
2021/11/13 12:23:34;;;;;;;19.05;14.65;;;14.30;96.40;;;;;;5088294;28;20047;-63
2021/11/13 12:26:08;;;;;;;19.63;15.25;;;13.90;96.70;;;;;;5070499;28;20033;-67
2021/11/13 12:28:42;;;;;;;19.75;16.17;;;13.50;96.90;;;;;;5070916;28;20123;-67
2021/11/13 12:31:36;;;;;;;23.48;16.70;;;13.20;97.30;;;;;;5071695;28;20570;-66
2021/11/13 12:34:08;;;;;;;20.35;16.92;;;12.90;97.60;;;;;;5072712;28;20059;-64
2021/11/13 12:36:51;;;;;;;23.10;16.63;;;12.60;98.00;;;;;;5086871;28;20091;-63
2021/11/13 12:39:19;;;;;;;24.63;17.65;;;12.40;98.10;;;;;;5070104;28;20040;-63