Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:28;;;;;;;12.68;6.22;;;;;;;15.93;100.00;101055.50;5589260;31;34495;-67
2023/09/27 00:03:31;;;;;;;10.60;6.37;;;;;;;15.81;100.00;101051.63;5589507;31;34184;-67
2023/09/27 00:06:34;;;;;;;16.25;6.72;;;;;;;15.80;100.00;101054.50;5589194;31;33819;-67
2023/09/27 00:09:37;;;;;;;13.57;6.78;;;;;;;15.83;100.00;101051.47;5589022;31;33846;-66
2023/09/27 00:12:40;;;;;;;12.75;6.25;;;;;;;16.06;100.00;101052.19;5575354;31;34463;-66
2023/09/27 00:15:44;;;;;;;14.35;6.68;;;;;;;16.07;100.00;101057.31;5589065;31;34705;-66
2023/09/27 00:18:47;;;;;;;16.40;6.80;;;;;;;16.09;100.00;101054.47;5588990;31;33946;-67
2023/09/27 00:21:51;;;;;;;12.82;6.18;;;;;;;15.97;100.00;101056.81;5588963;31;34525;-67
2023/09/27 00:24:54;;;;;;;13.68;6.45;;;;;;;15.91;100.00;101052.19;5588949;31;33995;-67
2023/09/27 00:27:56;;;;;;;11.75;6.55;;;;;;;15.77;100.00;101062.91;5588923;31;34076;-67
2023/09/27 00:30:59;;;;;;;15.93;6.57;;;;;;;15.63;100.00;101059.22;5588818;31;33879;-67
2023/09/27 00:34:03;;;;;;;12.98;6.80;;;;;;;15.67;100.00;101051.66;5588908;31;34767;-67
2023/09/27 00:37:05;;;;;;;15.30;6.87;;;;;;;15.64;100.00;101055.50;5575198;31;33951;-67
2023/09/27 00:40:11;;;;;;;14.43;6.65;;;;;;;15.46;100.00;101058.50;5588595;31;34713;-67
2023/09/27 00:43:27;;;;;;;14.45;6.90;;;;;;;15.39;100.00;101062.94;5588625;31;34418;-68
2023/09/27 00:46:30;;;;;;;12.65;7.20;;;;;;;15.42;100.00;101056.38;5588729;31;33905;-68
2023/09/27 00:49:34;;;;;;;19.42;7.80;;;;;;;15.45;100.00;101056.84;5588523;31;34900;-67
2023/09/27 00:52:40;;;;;;;16.10;7.30;;;;;;;15.60;100.00;101056.88;5588433;31;33829;-68
2023/09/27 00:55:43;;;;;;;14.00;7.35;;;;;;;15.67;100.00;101059.66;5588434;31;33839;-67
2023/09/27 00:58:48;;;;;;;15.88;7.50;;;;;;;15.62;100.00;101066.41;5588686;31;33821;-68
2023/09/27 01:01:52;;;;;;;14.10;7.22;;;;;;;15.59;100.00;101055.22;5588272;31;34592;-67
2023/09/27 01:04:55;;;;;;;15.25;7.30;;;;;;;15.55;100.00;101059.28;5588170;31;33976;-68
2023/09/27 01:07:58;;;;;;;13.80;7.55;;;;;;;15.54;100.00;101053.09;5590713;31;34028;-67
2023/09/27 01:11:04;;;;;;;15.15;8.07;;;;;;;15.51;100.00;101058.81;5591099;31;34534;-68
2023/09/27 01:14:07;;;;;;;12.80;7.25;;;;;;;15.55;100.00;101061.97;5591232;31;32006;-68
2023/09/27 01:17:11;;;;;;;14.93;8.07;;;;;;;15.55;100.00;101065.47;5577036;31;34028;-68
2023/09/27 01:20:14;;;;;;;16.65;7.57;;;;;;;15.48;100.00;101069.88;5590774;31;34665;-68
2023/09/27 01:23:17;;;;;;;15.18;7.57;;;;;;;15.45;100.00;101064.88;5590593;31;33769;-68
2023/09/27 01:26:21;;;;;;;13.80;7.70;;;;;;;15.45;100.00;101064.88;5590647;31;33849;-68
2023/09/27 01:29:23;;;;;;;13.95;7.78;;;;;;;15.36;100.00;101071.31;5590838;31;34484;-68
2023/09/27 01:32:27;;;;;;;12.88;7.85;;;;;;;15.30;100.00;101071.22;5590443;31;33848;-68
2023/09/27 01:35:35;;;;;;;13.20;7.50;;;;;;;15.26;100.00;101068.06;5576842;31;34742;-68
2023/09/27 01:38:38;;;;;;;16.77;7.72;;;;;;;15.20;100.00;101066.94;5590612;31;33914;-68
2023/09/27 01:41:41;;;;;;;15.35;7.80;;;;;;;15.18;100.00;101070.81;5590673;31;34779;-68
2023/09/27 01:44:44;;;;;;;11.40;7.47;;;;;;;15.10;100.00;101073.56;5590686;31;33860;-68
2023/09/27 01:47:47;;;;;;;14.00;7.70;;;;;;;15.06;100.00;101080.25;5590466;31;34022;-68
2023/09/27 01:50:50;;;;;;;14.10;7.45;;;;;;;15.18;100.00;101070.81;5576798;31;34040;-68
2023/09/27 01:53:53;;;;;;;14.57;7.25;;;;;;;15.12;100.00;101067.03;5590474;31;34569;-68
2023/09/27 01:56:56;;;;;;;16.62;7.65;;;;;;;15.12;100.00;101071.53;5590436;31;34537;-68
2023/09/27 01:59:59;;;;;;;11.45;7.30;;;;;;;15.17;100.00;101070.00;5590454;31;34546;-67
2023/09/27 02:03:03;;;;;;;15.23;7.50;;;;;;;15.22;100.00;101069.44;5590310;31;33997;-68
2023/09/27 02:06:06;;;;;;;10.82;7.12;;;;;;;15.23;100.00;101065.75;5576637;31;34685;-67
2023/09/27 02:09:09;;;;;;;12.82;7.82;;;;;;;15.12;100.00;101064.34;5590345;31;34102;-67
2023/09/27 02:12:12;;;;;;;12.50;7.50;;;;;;;15.08;100.00;101075.59;5576439;31;34633;-67
2023/09/27 02:15:16;;;;;;;14.77;7.60;;;;;;;15.16;100.00;101071.00;5590382;31;33827;-67
2023/09/27 02:18:19;;;;;;;12.48;7.28;;;;;;;15.15;100.00;101068.53;5590144;31;33785;-67
2023/09/27 02:21:23;;;;;;;13.38;7.53;;;;;;;14.97;100.00;101073.34;5590114;31;33799;-68
2023/09/27 02:24:27;;;;;;;17.98;7.53;;;;;;;14.86;100.00;101063.09;5576467;31;33892;-68
2023/09/27 02:27:31;;;;;;;12.35;7.55;;;;;;;14.85;100.00;101069.44;5590072;31;33834;-68
2023/09/27 02:30:33;;;;;;;13.48;8.00;;;;;;;14.99;100.00;101072.16;5590152;31;34514;-67
2023/09/27 02:33:38;;;;;;;14.80;8.05;;;;;;;14.97;100.00;101074.16;5590326;31;33832;-68
2023/09/27 02:36:42;;;;;;;14.82;8.30;;;;;;;14.91;100.00;101080.22;5589945;31;34078;-67
2023/09/27 02:39:45;;;;;;;16.25;8.18;;;;;;;14.82;100.00;101070.59;5576346;31;33867;-67
2023/09/27 02:42:48;;;;;;;10.82;8.00;;;;;;;14.85;100.00;101070.25;5576275;31;33792;-67
2023/09/27 02:45:52;;;;;;;14.57;7.62;;;;;;;14.93;100.00;101069.34;5589711;31;33845;-68
2023/09/27 02:48:55;;;;;;;15.50;8.55;;;;;;;14.90;100.00;101075.06;5589969;31;33881;-68
2023/09/27 02:51:58;;;;;;;15.93;8.63;;;;;;;14.88;100.00;101075.25;5589829;31;34086;-67
2023/09/27 02:55:00;;;;;;;16.23;8.65;;;;;;;14.84;100.00;101070.44;5589971;31;33944;-68
2023/09/27 02:58:05;;;;;;;18.40;8.77;;;;;;;14.80;100.00;101069.97;5589969;31;34731;-68
2023/09/27 03:01:08;;;;;;;15.57;9.00;;;;;;;14.81;100.00;101082.31;5589847;31;34586;-68
2023/09/27 03:04:15;;;;;;;15.32;8.85;;;;;;;14.76;100.00;101082.81;5589864;31;33907;-68
2023/09/27 03:07:18;;;;;;;17.23;10.05;;;;;;;14.76;100.00;101077.47;5563226;31;34621;-68
2023/09/27 03:10:21;;;;;;;17.77;8.65;;;;;;;14.71;100.00;101074.53;5589904;31;33902;-67
2023/09/27 03:13:24;;;;;;;12.48;8.85;;;;;;;14.71;100.00;101076.38;5589650;31;33823;-67
2023/09/27 03:16:29;;;;;;;13.75;8.32;;;;;;;14.65;100.00;101069.91;5589674;31;33944;-68
2023/09/27 03:19:32;;;;;;;17.73;8.15;;;;;;;14.56;100.00;101072.81;5589642;31;33906;-68
2023/09/27 03:22:35;;;;;;;15.18;8.48;;;;;;;14.50;100.00;101077.00;5590053;31;34545;-67
2023/09/27 03:25:39;;;;;;;16.55;8.38;;;;;;;14.41;100.00;101075.41;5589702;31;33899;-68
2023/09/27 03:28:42;;;;;;;15.27;8.57;;;;;;;14.52;100.00;101077.69;5588906;31;33866;-68
2023/09/27 03:31:45;;;;;;;16.48;8.75;;;;;;;14.46;100.00;101075.72;5589632;31;33917;-68
2023/09/27 03:34:50;;;;;;;11.27;8.27;;;;;;;14.37;100.00;101074.09;5589627;31;33968;-68
2023/09/27 03:37:56;;;;;;;16.77;8.40;;;;;;;14.40;100.00;101079.06;5589447;31;34697;-68
2023/09/27 03:41:00;;;;;;;14.35;8.82;;;;;;;14.39;100.00;101068.56;5589382;31;33779;-69
2023/09/27 03:44:03;;;;;;;13.07;8.80;;;;;;;14.41;100.00;101079.91;5575635;31;33805;-69
2023/09/27 03:47:07;;;;;;;10.32;8.18;;;;;;;14.42;100.00;101074.41;5589421;31;34580;-69
2023/09/27 03:50:12;;;;;;;17.92;8.57;;;;;;;14.35;100.00;101084.91;5589688;31;33778;-69
2023/09/27 03:53:15;;;;;;;19.67;8.77;;;;;;;14.33;100.00;101081.56;5589477;31;33822;-69
2023/09/27 03:56:18;;;;;;;13.98;8.88;;;;;;;14.39;100.00;101079.22;5589625;31;34536;-69
2023/09/27 03:59:21;;;;;;;15.85;8.00;;;;;;;14.46;100.00;101085.56;5589222;31;33851;-69
2023/09/27 04:02:25;;;;;;;16.83;9.07;;;;;;;14.44;100.00;101082.22;5575513;31;34505;-69
2023/09/27 04:05:28;;;;;;;13.98;8.30;;;;;;;14.37;100.00;101086.59;5589193;31;33847;-69
2023/09/27 04:08:32;;;;;;;14.85;8.40;;;;;;;14.31;100.00;101074.75;5588846;31;34725;-68
2023/09/27 04:11:35;;;;;;;18.70;8.38;;;;;;;14.30;100.00;101076.59;5589111;31;33883;-68
2023/09/27 04:14:38;;;;;;;15.65;8.70;;;;;;;14.43;100.00;101081.37;5589038;31;34116;-69
2023/09/27 04:17:42;;;;;;;15.40;8.40;;;;;;;14.41;100.00;101085.25;5589024;31;33958;-69
2023/09/27 04:20:44;;;;;;;18.45;8.55;;;;;;;14.29;100.00;101082.09;5589078;31;34583;-69
2023/09/27 04:23:57;;;;;;;15.23;8.40;;;;;;;14.19;100.00;101076.12;5589293;31;34623;-69
2023/09/27 04:27:00;;;;;;;16.52;8.50;;;;;;;14.07;100.00;101077.53;5588856;31;33773;-69
2023/09/27 04:30:04;;;;;;;14.32;8.68;;;;;;;13.99;100.00;101075.72;5588926;31;33825;-69
2023/09/27 04:33:07;;;;;;;18.50;8.15;;;;;;;14.02;100.00;101091.41;5589208;31;33960;-68
2023/09/27 04:36:17;;;;;;;14.55;8.55;;;;;;;14.00;100.00;101092.56;5588783;31;34027;-69
2023/09/27 04:39:20;;;;;;;15.70;8.63;;;;;;;14.07;100.00;101097.06;5588301;31;34795;-69
2023/09/27 04:42:23;;;;;;;18.10;8.52;;;;;;;14.11;100.00;101098.37;5590681;31;33842;-69
2023/09/27 04:45:26;;;;;;;13.95;8.50;;;;;;;14.13;100.00;101096.38;5590891;31;33922;-69
2023/09/27 04:48:29;;;;;;;18.77;8.75;;;;;;;14.06;100.00;101089.22;5577160;31;34548;-69
2023/09/27 04:51:32;;;;;;;19.40;8.98;;;;;;;14.12;100.00;101094.69;5591101;31;34451;-68
2023/09/27 04:54:36;;;;;;;14.40;9.10;;;;;;;14.20;100.00;101100.00;5590242;31;33945;-69
2023/09/27 04:57:38;;;;;;;15.18;8.70;;;;;;;14.23;100.00;101096.97;5590821;31;34005;-69
2023/09/27 05:00:41;;;;;;;18.73;8.32;;;;;;;14.28;100.00;101096.47;5590729;31;33940;-69
2023/09/27 05:03:44;;;;;;;15.82;8.77;;;;;;;14.30;100.00;101108.63;5590688;31;33770;-69
2023/09/27 05:06:47;;;;;;;19.67;9.18;;;;;;;14.25;100.00;101100.28;5576858;31;33771;-70
2023/09/27 05:09:50;;;;;;;16.90;8.93;;;;;;;14.40;100.00;101092.41;5590462;31;34647;-70
2023/09/27 05:12:53;;;;;;;13.82;8.55;;;;;;;14.43;100.00;101096.56;5576854;31;33800;-70
2023/09/27 05:15:56;;;;;;;13.82;8.70;;;;;;;14.52;100.00;101098.22;5590521;31;33880;-70
2023/09/27 05:19:00;;;;;;;18.70;8.65;;;;;;;14.56;100.00;101102.19;5590615;31;33967;-69
2023/09/27 05:22:03;;;;;;;13.13;8.30;;;;;;;14.60;100.00;101106.16;5590360;31;33920;-69
2023/09/27 05:25:08;;;;;;;23.40;9.13;;;;;;;14.80;100.00;101102.03;5577039;31;34718;-68
2023/09/27 05:28:10;;;;;;;14.65;8.73;;;;;;;14.78;100.00;101104.87;5590664;31;34473;-68
2023/09/27 05:31:13;;;;;;;19.45;9.07;;;;;;;14.87;100.00;101113.66;5590234;31;33928;-69
2023/09/27 05:34:16;;;;;;;19.62;9.05;;;;;;;14.90;100.00;101110.63;5576603;31;33817;-69
2023/09/27 05:37:20;;;;;;;18.70;8.73;;;;;;;15.03;100.00;101120.72;5590579;31;33889;-69
2023/09/27 05:40:23;;;;;;;19.50;9.25;;;;;;;15.07;100.00;101122.03;5590025;31;34073;-69
2023/09/27 05:43:26;;;;;;;12.93;8.77;;;;;;;15.12;100.00;101128.50;5590249;31;33962;-69
2023/09/27 05:46:29;;;;;;;23.58;9.00;;;;;;;15.16;100.00;101124.44;5589721;31;33827;-69
2023/09/27 05:49:32;;;;;;;16.83;8.93;;;;;;;15.22;100.00;101130.91;5589891;31;33944;-70
2023/09/27 05:52:35;;;;;;;17.80;8.52;;;;;;;15.30;100.00;101127.38;5589264;31;34628;-70
2023/09/27 05:55:39;;;;;;;16.05;8.38;;;;;;;15.40;100.00;101125.25;5589268;31;34561;-70
2023/09/27 05:58:43;;;;;;;20.58;8.60;;;;;;;15.47;100.00;101131.53;5575725;31;34508;-70
2023/09/27 06:01:47;;;;;;;16.85;8.65;;;;;;;15.51;100.00;101132.88;5590264;31;34661;-70
2023/09/27 06:04:50;;;;;;;18.35;8.38;;;;;;;15.62;100.00;101143.13;5576593;31;34434;-70
2023/09/27 06:07:52;;;;;;;17.20;8.50;;;;;;;15.74;100.00;101133.62;5576178;31;34530;-70
2023/09/27 06:10:56;;;;;;;20.60;8.32;;;;;;;15.87;100.00;101144.56;5589833;31;34169;-71
2023/09/27 06:13:59;;;;;;;24.60;8.32;;;;;;;15.95;100.00;101143.62;5590171;31;33816;-71
2023/09/27 06:17:03;;;;;;;18.08;7.68;;;;;;;16.03;100.00;101140.84;5590192;31;34857;-70
2023/09/27 06:20:11;;;;;;;21.45;8.80;;;;;;;16.12;100.00;101155.00;5589786;31;34365;-70
2023/09/27 06:23:15;;;;;;;19.43;8.63;;;;;;;16.16;100.00;101150.94;5589638;31;34017;-70
2023/09/27 06:26:18;;;;;;;18.98;8.20;;;;;;;16.22;100.00;101151.00;5589651;31;34612;-69
2023/09/27 06:29:21;;;;;;;21.23;8.02;;;;;;;16.33;100.00;101155.06;5576422;31;33853;-70
2023/09/27 06:32:25;;;;;;;21.15;8.93;;;;;;;16.41;100.00;101165.69;5589617;31;33888;-70
2023/09/27 06:35:28;;;;;;;21.30;8.35;;;;;;;16.57;100.00;101178.84;5589718;31;35251;-69
2023/09/27 06:38:30;;;;;;;22.80;8.02;;;;;;;16.76;100.00;101172.94;5575912;31;33864;-69
2023/09/27 06:41:34;;;;;;;16.67;8.32;;;;;;;16.87;100.00;101175.13;5589393;31;34134;-70
2023/09/27 06:44:42;;;;;;;20.83;7.97;;;;;;;16.99;100.00;101175.47;5589468;31;33986;-69
2023/09/27 06:47:45;;;;;;;38.72;8.80;;;;;;;17.16;100.00;101184.91;5589777;31;34030;-69
2023/09/27 06:50:49;;;;;;;19.95;8.02;;;;;;;17.33;100.00;101175.59;5589543;31;33977;-70
2023/09/27 06:53:52;;;;;;;19.65;8.25;;;;;;;17.41;100.00;101182.69;5589462;31;33819;-69
2023/09/27 06:56:55;;;;;;;18.85;8.73;;;;;;;17.43;100.00;101191.34;5589470;31;33769;-69
2023/09/27 06:59:58;;;;;;;25.15;9.13;;;;;;;17.51;100.00;101191.25;5589559;31;34496;-70
2023/09/27 07:03:01;;;;;;;25.30;8.13;;;;;;;17.71;100.00;101186.91;5588857;31;33775;-69
2023/09/27 07:06:05;;;;;;;27.80;7.87;;;;;;;17.89;100.00;101193.63;5589490;31;33919;-69
2023/09/27 07:09:13;;;;;;;22.42;7.72;;;;;;;18.12;100.00;101189.66;5589532;31;33855;-69
2023/09/27 07:12:17;;;;;;;17.25;8.07;;;;;;;18.31;100.00;101193.47;5588798;31;34094;-70
2023/09/27 07:15:20;;;;;;;22.58;7.72;;;;;;;18.69;100.00;101190.41;5589235;31;34801;-70
2023/09/27 07:18:24;;;;;;;14.00;7.03;;;;;;;19.00;100.00;101204.13;5575728;31;34629;-69
2023/09/27 07:21:27;;;;;;;17.15;7.00;;;;;;;19.88;100.00;101197.62;5589752;31;33872;-70
2023/09/27 07:24:31;;;;;;;18.45;6.47;;;;;;;20.42;100.00;101202.72;5589166;31;33708;-69
2023/09/27 07:27:34;;;;;;;18.87;6.82;;;;;;;20.84;100.00;101198.59;5589567;31;34550;-70
2023/09/27 07:30:37;;;;;;;21.27;6.15;;;;;;;22.32;100.00;101202.47;5589555;31;33905;-70
2023/09/27 07:33:40;;;;;;;20.58;5.95;;;;;;;22.42;99.27;101211.72;5575655;31;33827;-70
2023/09/27 07:36:47;;;;;;;13.20;5.18;;;;;;;22.49;97.64;101207.06;5575796;31;33985;-70
2023/09/27 07:39:49;;;;;;;16.58;5.20;;;;;;;23.75;89.16;101215.09;5589363;31;33947;-70
2023/09/27 07:42:53;;;;;;;14.50;5.97;;;;;;;22.93;89.47;101205.09;5589296;31;34128;-71
2023/09/27 07:45:56;;;;;;;14.65;5.43;;;;;;;23.32;85.29;101218.06;5580334;31;264438;-71
2023/09/27 07:49:00;;;;;;;13.35;5.40;;;;;;;22.86;90.40;101212.44;5588289;31;34089;-71
2023/09/27 07:52:04;;;;;;;17.83;5.45;;;;;;;24.65;73.33;101218.22;5589058;31;34584;-71
2023/09/27 07:55:10;;;;;;;14.87;4.90;;;;;;;25.18;69.66;101217.13;5588988;31;33846;-70
2023/09/27 07:58:13;;;;;;;17.58;5.32;;;;;;;25.63;66.39;101222.56;5589154;31;33957;-71
2023/09/27 08:01:20;;;;;;;13.98;5.07;;;;;;;26.89;59.34;101217.31;5589026;31;33817;-71
2023/09/27 08:04:24;;;;;;;14.23;5.55;;;;;;;25.29;66.80;101213.53;5575303;31;34046;-71
2023/09/27 08:07:27;;;;;;;19.25;5.03;;;;;;;25.37;66.31;101221.25;5588930;31;34091;-71
2023/09/27 08:10:30;;;;;;;10.63;4.68;;;;;;;27.37;59.82;101225.44;5588885;31;33857;-71
2023/09/27 08:13:35;;;;;;;14.30;4.85;;;;;;;29.34;51.83;101223.03;5588673;31;34114;-71
2023/09/27 08:16:38;;;;;;;16.98;5.25;;;;;;;28.27;53.35;101227.25;5588498;31;34548;-71
2023/09/27 08:19:40;;;;;;;9.82;4.45;;;;;;;28.91;51.82;101227.84;5574836;31;34795;-70
2023/09/27 08:22:44;;;;;;;15.73;4.82;;;;;;;28.61;48.14;101232.34;5588695;31;33997;-71
2023/09/27 08:25:48;;;;;;;13.13;4.68;;;;;;;30.31;46.34;101224.59;5588526;31;33973;-70
2023/09/27 08:28:50;;;;;;;14.65;5.20;;;;;;;29.19;47.06;101220.25;5588213;31;33891;-71
2023/09/27 08:31:54;;;;;;;11.95;4.47;;;;;;;28.85;47.89;101228.91;5588500;31;33860;-71
2023/09/27 08:34:56;;;;;;;11.77;4.95;;;;;;;30.28;44.78;101219.69;5588796;31;34439;-71
2023/09/27 08:37:59;;;;;;;18.00;4.80;;;;;;;32.07;41.12;101232.03;5588743;31;34462;-71
2023/09/27 08:41:03;;;;;;;13.77;4.62;;;;;;;32.58;40.25;101224.88;5588610;31;33814;-72
2023/09/27 08:44:07;;;;;;;20.10;5.62;;;;;;;28.86;46.41;101218.78;5588052;31;34717;-72
2023/09/27 08:47:11;;;;;;;11.60;5.07;;;;;;;26.73;54.01;101214.38;5588187;31;33928;-70
2023/09/27 08:50:15;;;;;;;17.08;5.35;;;;;;;25.12;60.37;101204.53;5588017;31;34739;-70
2023/09/27 08:53:19;;;;;;;14.30;5.45;;;;;;;23.89;70.36;101204.88;5574552;31;33899;-69
2023/09/27 08:56:23;;;;;;;20.90;5.40;;;;;;;23.44;75.26;101203.69;5587813;31;34162;-70
2023/09/27 08:59:26;;;;;;;19.98;5.50;;;;;;;23.04;81.78;101208.91;5587819;31;32930;-70
2023/09/27 09:02:29;;;;;;;15.63;5.45;;;;;;;22.96;84.94;101204.62;5587917;31;34666;-70
2023/09/27 09:05:33;;;;;;;18.73;5.70;;;;;;;22.35;93.05;101207.44;5587825;31;33906;-69
2023/09/27 09:08:43;;;;;;;16.35;5.62;;;;;;;22.38;95.14;101198.88;5587807;31;34990;-70
2023/09/27 09:11:54;;;;;;;16.92;6.32;;;;;;;22.25;100.00;101199.84;5587653;31;33840;-70
2023/09/27 09:14:57;;;;;;;17.40;5.62;;;;;;;22.29;98.09;101192.94;5587334;31;33974;-70
2023/09/27 09:18:02;;;;;;;12.95;6.10;;;;;;;22.02;100.00;101191.56;5573914;31;33846;-69
2023/09/27 09:21:18;;;;;;;18.17;5.78;;;;;;;21.80;100.00;101191.12;5587683;31;33842;-69
2023/09/27 09:24:21;;;;;;;10.77;5.12;;;;;;;21.87;100.00;101191.91;5587732;31;33957;-70
2023/09/27 09:27:24;;;;;;;14.32;5.32;;;;;;;21.80;100.00;101191.12;5588893;31;33939;-68
2023/09/27 09:30:37;;;;;;;15.00;5.47;;;;;;;22.08;100.00;101191.50;5590468;31;33880;-69
2023/09/27 09:33:40;;;;;;;18.48;5.68;;;;;;;22.03;100.00;101191.31;5590236;31;34461;-69
2023/09/27 09:36:43;;;;;;;13.57;5.50;;;;;;;22.16;93.68;101195.78;5590215;31;34022;-70
2023/09/27 09:39:48;;;;;;;13.70;5.35;;;;;;;22.28;95.25;101182.34;5576613;31;33371;-69
2023/09/27 09:42:52;;;;;;;14.23;5.62;;;;;;;22.29;94.12;101192.09;5576691;31;33918;-70
2023/09/27 09:45:55;;;;;;;14.93;6.00;;;;;;;22.19;98.06;101183.69;5589688;31;34101;-70
2023/09/27 09:48:59;;;;;;;12.00;5.35;;;;;;;22.19;94.03;101175.59;5576348;31;33942;-71
2023/09/27 09:52:06;;;;;;;17.52;5.50;;;;;;;22.33;92.14;101174.38;5579224;31;34819;-70
2023/09/27 09:55:11;;;;;;;10.85;5.85;;;;;;;22.49;90.37;101171.06;5590627;31;34551;-69
2023/09/27 09:58:26;;;;;;;11.02;4.80;;;;;;;22.62;89.27;101165.50;5577606;31;34300;-69
2023/09/27 10:01:32;;;;;;;15.73;5.00;;;;;;;22.63;84.35;101166.31;5591005;31;34730;-70
2023/09/27 10:04:40;;;;;;;14.00;4.77;;;;;;;22.72;77.79;101163.09;5590709;31;33850;-70
2023/09/27 10:07:45;;;;;;;15.18;5.20;;;;;;;22.97;73.31;101168.38;5590615;31;33710;-70
2023/09/27 10:10:48;;;;;;;14.75;4.93;;;;;;;23.12;77.05;101167.97;5590061;31;34060;-70
2023/09/27 10:13:51;;;;;;;13.10;4.95;;;;;;;23.21;76.68;101164.69;5589901;31;33782;-69
2023/09/27 10:16:55;;;;;;;15.30;5.28;;;;;;;23.27;74.44;101165.66;5589867;31;35070;-68
2023/09/27 10:20:12;;;;;;;18.62;5.20;;;;;;;23.32;74.69;101160.38;5590152;31;33803;-69
2023/09/27 10:23:16;;;;;;;17.50;5.43;;;;;;;23.34;75.54;101159.06;5590106;31;33983;-70
2023/09/27 10:26:32;;;;;;;11.48;5.22;;;;;;;23.49;72.91;101153.22;5576202;31;33905;-70
2023/09/27 10:29:55;;;;;;;15.30;5.07;;;;;;;23.62;72.15;101144.91;5589676;31;34130;-70
2023/09/27 10:33:16;;;;;;;14.40;5.07;;;;;;;23.89;67.99;101144.41;5589847;31;33968;-69
2023/09/27 10:36:19;;;;;;;14.13;4.87;;;;;;;23.79;65.26;101139.59;5576383;31;34052;-71
2023/09/27 10:39:22;;;;;;;15.57;5.03;;;;;;;23.80;63.66;101143.94;5588718;31;33872;-69
2023/09/27 10:42:42;;;;;;;16.92;4.80;;;;;;;24.08;64.61;101129.66;5589448;31;33886;-69
2023/09/27 10:45:55;;;;;;;10.10;4.28;;;;;;;24.05;70.01;101124.72;5589549;31;33892;-69
2023/09/27 10:48:59;;;;;;;15.63;5.18;;;;;;;24.16;62.10;101135.56;5590783;31;34014;-70
2023/09/27 10:52:02;;;;;;;17.10;4.87;;;;;;;26.10;55.50;101136.00;5589462;31;33960;-69
2023/09/27 10:55:14;;;;;;;7.45;4.53;;;;;;;30.41;44.54;101128.75;5589584;31;33881;-70
2023/09/27 10:58:17;;;;;;;13.88;4.40;;;;;;;31.14;40.26;101133.53;5575888;31;34489;-70
2023/09/27 11:01:21;;;;;;;8.73;4.25;;;;;;;34.34;35.02;101132.28;5589367;31;33932;-71
2023/09/27 11:04:25;;;;;;;11.52;4.55;;;;;;;36.73;30.24;101130.47;5589100;31;33880;-70
2023/09/27 11:07:50;;;;;;;15.40;4.37;;;;;;;37.39;30.12;101122.78;5589427;31;33953;-71
2023/09/27 11:10:56;;;;;;;15.45;4.20;;;;;;;39.46;26.75;101122.25;5589199;31;34063;-71
2023/09/27 11:14:00;;;;;;;15.65;4.10;;;;;;;39.17;26.39;101114.87;5589229;31;33913;-71
2023/09/27 11:17:32;;;;;;;14.93;5.72;;;;;;;35.41;30.10;101097.50;5575702;31;33879;-69
2023/09/27 11:20:37;;;;;;;8.73;3.62;;;;;;;40.02;25.25;101112.25;5573399;31;34745;-71
2023/09/27 11:24:00;;;;;;;11.07;3.97;;;;;;;37.01;27.88;101106.06;5589265;31;34632;-72
2023/09/27 11:27:05;;;;;;;16.58;3.90;;;;;;;36.60;28.24;101101.00;5589385;31;33891;-71
2023/09/27 11:30:09;;;;;;;6.22;3.62;;;;;;;35.96;28.81;101100.72;5589207;31;34745;-72
2023/09/27 11:33:16;;;;;;;13.07;3.97;;;;;;;38.39;25.99;101089.75;5589362;31;33928;-72
2023/09/27 11:36:20;;;;;;;15.30;4.00;;;;;;;37.56;26.22;101084.00;5589335;31;33935;-72
2023/09/27 11:39:29;;;;;;;7.75;3.65;;;;;;;38.62;24.64;101090.25;5588672;31;34513;-72
2023/09/27 11:42:32;;;;;;;11.20;3.62;;;;;;;37.14;25.68;101084.91;5589670;31;34940;-72
2023/09/27 11:45:46;;;;;;;15.07;3.60;;;;;;;37.40;25.92;101080.13;5588859;31;33865;-70
2023/09/27 11:48:50;;;;;;;20.00;4.00;;;;;;;37.43;25.25;101079.44;5574912;31;34854;-70
2023/09/27 11:51:53;;;;;;;10.15;3.50;;;;;;;36.44;26.47;101074.97;5575103;31;34117;-71
2023/09/27 11:54:55;;;;;;;7.72;3.83;;;;;;;36.22;26.94;101066.81;5588942;31;33907;-70
2023/09/27 11:57:59;;;;;;;9.15;3.97;;;;;;;35.95;26.87;101056.84;5588831;31;34889;-73
2023/09/27 12:01:02;;;;;;;12.52;3.72;;;;;;;39.27;23.88;101063.66;5589118;31;32949;-71
2023/09/27 12:04:06;;;;;;;13.93;3.80;;;;;;;41.60;21.48;101058.78;5588951;31;33909;-71
2023/09/27 12:07:10;;;;;;;9.27;3.67;;;;;;;37.62;24.31;101051.38;5589030;31;33918;-72
2023/09/27 12:10:13;;;;;;;8.32;3.42;;;;;;;37.86;24.58;101040.50;5575069;31;33780;-72
2023/09/27 12:13:16;;;;;;;9.82;3.55;;;;;;;39.11;23.06;101035.78;5588224;31;31989;-70
2023/09/27 12:16:20;;;;;;;9.88;3.65;;;;;;;37.81;23.80;101035.19;5588733;31;33838;-71
2023/09/27 12:19:23;;;;;;;16.83;3.97;;;;;;;38.90;23.15;101041.38;5588707;31;33835;-71
2023/09/27 12:22:28;;;;;;;9.88;3.50;;;;;;;39.02;22.72;101035.84;5588384;31;34012;-70
2023/09/27 12:25:33;;;;;;;10.30;3.15;;;;;;;37.40;23.93;101033.06;5588625;31;33960;-72
2023/09/27 12:28:37;;;;;;;12.45;3.67;;;;;;;35.27;25.80;101028.62;5588804;31;33796;-71
2023/09/27 12:31:41;;;;;;;9.95;3.70;;;;;;;35.52;26.75;101020.78;5588978;31;33907;-71
2023/09/27 12:34:44;;;;;;;18.90;3.85;;;;;;;38.32;23.60;101030.44;5588676;31;33971;-71
2023/09/27 12:37:46;;;;;;;11.93;3.55;;;;;;;36.19;25.59;101023.28;5588398;31;33846;-71
2023/09/27 12:40:50;;;;;;;12.37;3.42;;;;;;;38.29;23.28;101009.75;5588449;31;33902;-71
2023/09/27 12:43:53;;;;;;;15.57;4.20;;;;;;;39.21;23.20;101024.22;5588795;31;33892;-71
2023/09/27 12:46:56;;;;;;;9.02;3.72;;;;;;;41.39;21.38;101019.25;5588291;31;33917;-71
2023/09/27 12:50:06;;;;;;;8.95;3.80;;;;;;;41.06;21.28;101012.06;5588588;31;33901;-71
2023/09/27 12:53:10;;;;;;;11.60;3.95;;;;;;;42.76;19.56;101017.97;5587989;31;34162;-72
2023/09/27 12:56:13;;;;;;;7.22;3.70;;;;;;;41.87;20.28;100999.37;5588049;31;33974;-71
2023/09/27 12:59:18;;;;;;;11.80;3.40;;;;;;;41.36;20.46;100995.72;5588444;31;34654;-71
2023/09/27 13:02:21;;;;;;;9.52;3.75;;;;;;;42.25;19.87;100992.22;5575351;31;34172;-71
2023/09/27 13:05:24;;;;;;;8.32;3.53;;;;;;;38.17;22.54;100981.97;5590682;31;33976;-70
2023/09/27 13:08:27;;;;;;;11.05;3.80;;;;;;;33.06;27.29;100978.19;5590459;31;33947;-70
2023/09/27 13:11:31;;;;;;;11.32;3.37;;;;;;;30.34;30.99;100974.12;5589874;31;34014;-71
2023/09/27 13:14:34;;;;;;;12.60;4.00;;;;;;;29.37;34.01;100968.28;5590522;31;34516;-70
2023/09/27 13:17:38;;;;;;;13.02;3.90;;;;;;;29.02;33.88;100954.66;5590556;31;33952;-70
2023/09/27 13:20:41;;;;;;;13.40;3.62;;;;;;;29.22;34.16;100949.16;5590448;31;33872;-70
2023/09/27 13:23:44;;;;;;;14.23;3.70;;;;;;;29.00;34.42;100948.69;5576369;31;34075;-70
2023/09/27 13:26:47;;;;;;;9.27;3.40;;;;;;;28.62;33.44;100947.28;5590244;31;34073;-70
2023/09/27 13:29:50;;;;;;;23.25;4.07;;;;;;;28.28;33.75;100941.53;5590171;31;34630;-70
2023/09/27 13:32:53;;;;;;;14.13;3.80;;;;;;;28.49;34.28;100945.94;5590262;31;34608;-70
2023/09/27 13:35:59;;;;;;;10.68;3.75;;;;;;;28.77;33.71;100933.66;5590571;31;33983;-70
2023/09/27 13:39:05;;;;;;;12.48;3.95;;;;;;;30.08;32.50;100938.69;5590290;31;33857;-70
2023/09/27 13:42:09;;;;;;;12.68;3.78;;;;;;;30.31;32.32;100926.22;5589954;31;33915;-70
2023/09/27 13:45:12;;;;;;;13.55;4.15;;;;;;;30.72;30.92;100925.91;5589798;31;33775;-69
2023/09/27 13:48:16;;;;;;;15.73;3.83;;;;;;;30.72;31.16;100923.16;5590041;31;33932;-70
2023/09/27 13:51:19;;;;;;;12.37;4.00;;;;;;;30.36;32.42;100925.34;5589700;31;33888;-70
2023/09/27 13:54:22;;;;;;;9.50;3.95;;;;;;;29.88;33.23;100922.38;5589780;31;34109;-70
2023/09/27 13:57:25;;;;;;;10.52;4.37;;;;;;;28.73;34.54;100919.75;5589930;31;33837;-69
2023/09/27 14:00:30;;;;;;;14.48;4.05;;;;;;;28.26;35.89;100911.81;5575942;31;34465;-69
2023/09/27 14:03:32;;;;;;;10.73;4.00;;;;;;;28.14;34.91;100911.25;5576221;31;33825;-69