Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:27;;;;;;;0.60;0.60;;;;;;;-0.35;64.29;96467.31;29371;197;64013;-58
2023/03/12 00:00:58;;;;;;;0.60;0.60;;;;;;;-0.35;64.18;96464.66;29373;208;63005;-60
2023/03/12 00:01:32;;;;;;;0.60;0.60;;;;;;;-0.35;64.52;96474.53;29373;218;63009;-58
2023/03/12 00:02:03;;;;;;;0.70;0.70;;;;;;;-0.35;64.24;96463.87;29373;221;63005;-69
2023/03/12 00:02:35;;;;;;;0.60;0.60;;;;;;;-0.35;64.17;96467.31;29373;268;63009;-67
2023/03/12 00:03:06;;;;;;;0.70;0.70;;;;;;;-0.34;63.92;96470.81;29373;198;63004;-59
2023/03/12 00:03:39;;;;;;;0.60;0.60;;;;;;;-0.35;64.43;96469.22;29373;227;63009;-59
2023/03/12 00:04:10;;;;;;;0.60;0.60;;;;;;;-0.34;63.98;96470.81;29373;226;63004;-59
2023/03/12 00:04:41;;;;;;;0.60;0.60;;;;;;;-0.35;63.89;96464.66;29373;216;63017;-59
2023/03/12 00:05:12;;;;;;;0.70;0.70;;;;;;;-0.35;63.92;96463.87;29373;226;63004;-58
2023/03/12 00:05:45;;;;;;;0.60;0.60;;;;;;;-0.35;63.99;96458.56;29371;212;64013;-58
2023/03/12 00:06:17;;;;;;;0.60;0.60;;;;;;;-0.35;63.86;96470.00;29373;199;63005;-59
2023/03/12 00:06:52;;;;;;;0.60;0.60;;;;;;;-0.35;63.78;96463.87;29373;221;63009;-59
2023/03/12 00:07:24;;;;;;;0.60;0.60;;;;;;;-0.35;63.90;96469.22;29373;239;63005;-68
2023/03/12 00:07:58;;;;;;;0.70;0.70;;;;;;;-0.36;63.98;96459.59;29373;283;63009;-60
2023/03/12 00:08:33;;;;;;;0.60;0.60;;;;;;;-0.36;63.49;96462.25;29373;208;63005;-58
2023/03/12 00:09:04;;;;;;;0.60;0.60;;;;;;;-0.36;64.22;96463.06;29373;293;63009;-58
2023/03/12 00:09:37;;;;;;;0.60;0.60;;;;;;;-0.36;63.78;96468.41;29373;259;63005;-59
2023/03/12 00:10:12;;;;;;;0.60;0.60;;;;;;;-0.36;63.87;96467.59;29373;214;63009;-58
2023/03/12 00:10:43;;;;;;;0.60;0.60;;;;;;;-0.36;63.88;96462.25;29373;238;63004;-59
2023/03/12 00:11:17;;;;;;;0.60;0.60;;;;;;;-0.36;63.58;96464.94;29371;199;64013;-58
2023/03/12 00:11:48;;;;;;;0.60;0.60;;;;;;;-0.37;63.60;96463.31;29373;202;63004;-58
2023/03/12 00:12:19;;;;;;;0.60;0.60;;;;;;;-0.35;63.65;96469.22;29373;198;63009;-59
2023/03/12 00:12:51;;;;;;;0.60;0.60;;;;;;;-0.37;63.99;96466.78;29373;204;63004;-59
2023/03/12 00:13:23;;;;;;;0.60;0.60;;;;;;;-0.37;63.96;96466.78;29373;203;63009;-60
2023/03/12 00:13:59;;;;;;;0.60;0.60;;;;;;;-0.36;63.82;96462.25;29373;255;63005;-58
2023/03/12 00:14:31;;;;;;;0.60;0.60;;;;;;;-0.36;64.01;96464.94;29373;250;63009;-59
2023/03/12 00:15:03;;;;;;;0.60;0.60;;;;;;;-0.36;63.29;96467.59;29373;264;63005;-58
2023/03/12 00:15:38;;;;;;;0.60;0.60;;;;;;;-0.36;63.61;96470.25;29373;237;63005;-59
2023/03/12 00:16:14;;;;;;;0.70;0.70;;;;;;;-0.36;63.52;96472.91;29373;204;63005;-59
2023/03/12 00:16:46;;;;;;;0.65;0.65;;;;;;;-0.36;63.41;96467.59;29371;218;64013;-59
2023/03/12 00:17:17;;;;;;;0.60;0.60;;;;;;;-0.36;63.24;96468.41;29373;232;63005;-66
2023/03/12 00:17:49;;;;;;;0.70;0.70;;;;;;;-0.35;63.33;96470.00;29373;205;63009;-66
2023/03/12 00:18:20;;;;;;;0.70;0.70;;;;;;;-0.34;63.35;96470.81;29373;207;63003;-59
2023/03/12 00:18:54;;;;;;;0.60;0.60;;;;;;;-0.34;63.68;96470.81;29373;205;63009;-60
2023/03/12 00:19:26;;;;;;;0.60;0.60;;;;;;;-0.35;63.56;96469.22;29372;255;63004;-60
2023/03/12 00:19:58;;;;;;;0.60;0.60;;;;;;;-0.36;63.72;96468.41;29373;246;63009;-58
2023/03/12 00:20:29;;;;;;;0.70;0.70;;;;;;;-0.35;63.75;96469.22;29373;285;63004;-58
2023/03/12 00:21:01;;;;;;;0.60;0.60;;;;;;;-0.35;63.76;96469.22;29373;258;63009;-60
2023/03/12 00:21:32;;;;;;;0.60;0.60;;;;;;;-0.35;63.75;96469.22;29373;237;63005;-59
2023/03/12 00:22:04;;;;;;;0.60;0.60;;;;;;;-0.35;63.55;96469.22;29371;209;64014;-58
2023/03/12 00:22:35;;;;;;;0.70;0.70;;;;;;;-0.37;63.49;96466.78;29373;254;63005;-59
2023/03/12 00:23:06;;;;;;;0.60;0.60;;;;;;;-0.38;63.92;96469.69;29373;240;63005;-59
2023/03/12 00:23:41;;;;;;;0.60;0.60;;;;;;;-0.39;63.67;96468.06;29373;219;63005;-60
2023/03/12 00:24:15;;;;;;;0.70;0.70;;;;;;;-0.39;63.70;96462.72;29373;203;63009;-59
2023/03/12 00:24:52;;;;;;;0.62;0.62;;;;;;;-0.39;63.60;96462.72;29373;215;63004;-68
2023/03/12 00:25:24;;;;;;;0.60;0.60;;;;;;;-0.39;64.12;96460.06;29373;214;63009;-59
2023/03/12 00:26:00;;;;;;;0.60;0.60;;;;;;;-0.39;63.85;96468.06;29371;247;64009;-60
2023/03/12 00:26:31;;;;;;;0.60;0.60;;;;;;;-0.37;63.93;96472.13;29373;210;63013;-58
2023/03/12 00:27:03;;;;;;;0.70;0.70;;;;;;;-0.37;63.64;96465.97;29371;235;64023;-59
2023/03/12 00:27:35;;;;;;;0.60;0.60;;;;;;;-0.37;63.63;96468.62;29373;227;63014;-58
2023/03/12 00:28:07;;;;;;;0.70;0.70;;;;;;;-0.35;63.74;96463.87;29373;215;63004;-58
2023/03/12 00:28:39;;;;;;;0.60;0.60;;;;;;;-0.35;63.63;96466.53;29373;208;63009;-58
2023/03/12 00:29:10;;;;;;;0.60;0.60;;;;;;;-0.35;63.51;96471.87;29373;212;63005;-61
2023/03/12 00:29:42;;;;;;;0.70;0.70;;;;;;;-0.35;63.69;96463.87;29373;248;63009;-59
2023/03/12 00:30:14;;;;;;;0.70;0.70;;;;;;;-0.35;63.74;96474.53;29373;225;63005;-58
2023/03/12 00:30:45;;;;;;;0.60;0.60;;;;;;;-0.36;64.02;96468.41;29373;263;63009;-58
2023/03/12 00:31:21;;;;;;;0.60;0.60;;;;;;;-0.36;63.66;96472.91;29373;217;63005;-59
2023/03/12 00:31:53;;;;;;;0.70;0.70;;;;;;;-0.37;63.92;96465.97;29373;250;63009;-58
2023/03/12 00:32:24;;;;;;;0.68;0.68;;;;;;;-0.37;64.29;96471.31;29371;220;64009;-59
2023/03/12 00:32:55;;;;;;;0.60;0.60;;;;;;;-0.36;64.41;96478.25;29373;215;63009;-59
2023/03/12 00:33:28;;;;;;;0.60;0.60;;;;;;;-0.36;64.42;96468.41;29373;237;63004;-59
2023/03/12 00:34:01;;;;;;;0.60;0.60;;;;;;;-0.36;63.96;96471.06;29372;266;63009;-66
2023/03/12 00:34:33;;;;;;;0.60;0.60;;;;;;;-0.35;64.03;96472.66;29373;264;63004;-59
2023/03/12 00:35:05;;;;;;;0.60;0.60;;;;;;;-0.35;64.43;96467.31;29373;206;63008;-58
2023/03/12 00:35:38;;;;;;;0.60;0.60;;;;;;;-0.34;63.71;96460.12;29373;205;63012;-59
2023/03/12 00:36:09;;;;;;;0.60;0.60;;;;;;;-0.35;64.22;96461.22;29371;263;64014;-59
2023/03/12 00:36:40;;;;;;;0.60;0.60;;;;;;;-0.34;63.79;96460.12;29373;258;63005;-59
2023/03/12 00:37:12;;;;;;;0.60;0.60;;;;;;;-0.33;64.33;96456.44;29373;204;63009;-59
2023/03/12 00:37:43;;;;;;;0.70;0.70;;;;;;;-0.33;63.97;96456.44;29373;203;63005;-59
2023/03/12 00:38:14;;;;;;;0.60;0.60;;;;;;;-0.35;64.51;96464.66;29373;298;63009;-59
2023/03/12 00:38:46;;;;;;;0.60;0.60;;;;;;;-0.38;64.99;96469.69;29373;229;63005;-59
2023/03/12 00:39:17;;;;;;;0.60;0.60;;;;;;;-0.46;65.46;96456.69;29373;255;63009;-59
2023/03/12 00:39:49;;;;;;;0.60;0.60;;;;;;;-0.44;65.54;96471.41;29371;215;64009;-60
2023/03/12 00:40:20;;;;;;;0.60;0.60;;;;;;;-0.47;65.68;96476.41;29373;231;63009;-57
2023/03/12 00:40:53;;;;;;;0.60;0.60;;;;;;;-0.49;65.67;96481.16;29371;196;64009;-59
2023/03/12 00:41:26;;;;;;;0.60;0.60;;;;;;;-0.51;65.76;96475.25;29371;296;64013;-58
2023/03/12 00:41:57;;;;;;;0.70;0.70;;;;;;;-0.53;65.30;96474.66;29373;247;63004;-58
2023/03/12 00:42:29;;;;;;;0.60;0.60;;;;;;;-0.53;65.32;96477.31;29373;196;63008;-59
2023/03/12 00:43:00;;;;;;;3.90;1.77;;;;;;;-0.54;65.79;96486.38;29373;200;63005;-65
2023/03/12 00:43:32;;;;;;;0.60;0.60;;;;;;;-0.55;65.38;96479.41;29373;223;63009;-60
2023/03/12 00:44:05;;;;;;;0.60;0.60;;;;;;;-0.59;65.78;96472.91;29373;248;63005;-57
2023/03/12 00:44:36;;;;;;;0.70;0.70;;;;;;;-0.60;65.74;96476.62;29373;245;63009;-58
2023/03/12 00:45:08;;;;;;;0.60;0.60;;;;;;;-0.61;65.80;96469.69;29373;220;63008;-66
2023/03/12 00:45:40;;;;;;;0.60;0.60;;;;;;;-0.62;66.50;96473.38;29372;258;63009;-59
2023/03/12 00:46:11;;;;;;;0.60;0.60;;;;;;;-0.63;65.63;96467.25;29371;217;64009;-59
2023/03/12 00:46:42;;;;;;;7.28;6.78;;;;;;;-0.62;65.82;96470.72;29371;202;65005;-59
2023/03/12 00:47:16;;;;;;;0.70;0.70;;;;;;;-0.63;65.96;96466.44;29371;210;64009;-58
2023/03/12 00:47:47;;;;;;;0.68;0.68;;;;;;;-0.62;66.01;96471.53;29373;199;63009;-60
2023/03/12 00:48:18;;;;;;;0.60;0.60;;;;;;;-0.64;65.61;96462.97;29371;197;64009;-59
2023/03/12 00:48:51;;;;;;;0.60;0.60;;;;;;;-0.64;65.69;96473.63;29372;263;63009;-58
2023/03/12 00:49:23;;;;;;;0.80;0.80;;;;;;;-0.63;65.19;96467.25;29373;224;63004;-57
2023/03/12 00:49:55;;;;;;;0.60;0.60;;;;;;;-0.62;64.82;96460.88;29373;250;63008;-59
2023/03/12 00:50:26;;;;;;;0.60;0.60;;;;;;;-0.61;65.21;96456.34;29373;255;63005;-68
2023/03/12 00:50:58;;;;;;;0.60;0.60;;;;;;;-0.60;65.04;96463.31;29373;284;63009;-58
2023/03/12 00:51:29;;;;;;;0.70;0.70;;;;;;;-0.60;65.22;96460.62;29373;197;63017;-58
2023/03/12 00:52:00;;;;;;;0.70;0.70;;;;;;;-0.60;64.94;96465.97;29371;213;64013;-58
2023/03/12 00:52:32;;;;;;;0.60;0.60;;;;;;;-0.61;64.96;96459.03;29373;212;63005;-66
2023/03/12 00:53:03;;;;;;;0.70;0.70;;;;;;;-0.61;65.05;96456.34;29373;214;63009;-58
2023/03/12 00:53:35;;;;;;;0.60;0.60;;;;;;;-0.62;64.91;96458.22;29373;197;63005;-58
2023/03/12 00:54:06;;;;;;;1.77;1.77;;;;;;;-0.60;65.65;96460.62;29373;203;63009;-58
2023/03/12 00:54:38;;;;;;;0.62;0.62;;;;;;;-0.61;65.10;96459.84;29373;202;63004;-59
2023/03/12 00:55:09;;;;;;;0.60;0.60;;;;;;;-0.61;65.48;96459.84;29373;206;63009;-60
2023/03/12 00:55:41;;;;;;;0.60;0.60;;;;;;;-0.61;65.16;96459.84;29373;245;63004;-58
2023/03/12 00:56:13;;;;;;;0.70;0.70;;;;;;;-0.62;64.96;96463.53;29373;244;63015;-57
2023/03/12 00:56:45;;;;;;;0.70;0.70;;;;;;;-0.60;65.19;96455.31;29373;217;63004;-57
2023/03/12 00:57:17;;;;;;;0.60;0.60;;;;;;;-0.59;65.30;96456.94;29371;206;64013;-57
2023/03/12 00:57:48;;;;;;;0.70;0.70;;;;;;;-0.60;65.01;96460.62;29373;206;63005;-59
2023/03/12 00:58:19;;;;;;;0.70;0.70;;;;;;;-0.61;64.68;96454.50;29373;238;63009;-59
2023/03/12 00:58:51;;;;;;;0.62;0.62;;;;;;;-0.62;64.54;96462.72;29373;209;63009;-58
2023/03/12 00:59:22;;;;;;;0.60;0.60;;;;;;;-0.63;64.59;96455.78;29373;246;63009;-58
2023/03/12 00:59:53;;;;;;;0.60;0.60;;;;;;;-0.64;64.85;96454.16;29373;226;63005;-60
2023/03/12 01:00:25;;;;;;;0.60;0.60;;;;;;;-0.65;64.92;96453.34;29373;244;63009;-58
2023/03/12 01:00:59;;;;;;;0.70;0.70;;;;;;;-0.65;64.90;96449.87;29373;213;63005;-58
2023/03/12 01:01:31;;;;;;;0.60;0.60;;;;;;;-0.64;65.06;96451.50;29373;212;63009;-58
2023/03/12 01:02:02;;;;;;;0.60;0.60;;;;;;;-0.65;64.82;96450.69;29371;237;64009;-58
2023/03/12 01:02:34;;;;;;;0.90;0.90;;;;;;;-0.65;64.73;96452.53;29373;206;63009;-58
2023/03/12 01:03:05;;;;;;;0.60;0.60;;;;;;;-0.65;64.68;96457.84;29373;210;63004;-58
2023/03/12 01:03:36;;;;;;;0.60;0.60;;;;;;;-0.67;64.72;96450.09;29371;199;64013;-58
2023/03/12 01:04:08;;;;;;;0.60;0.60;;;;;;;-0.71;64.61;96443.63;29373;209;63004;-59
2023/03/12 01:04:39;;;;;;;0.70;0.70;;;;;;;-0.68;64.85;96456.47;29371;208;64013;-58
2023/03/12 01:05:15;;;;;;;0.70;0.70;;;;;;;-0.68;64.83;96451.94;29373;238;63010;-59
2023/03/12 01:05:52;;;;;;;0.70;0.70;;;;;;;-0.69;64.78;96458.31;29373;203;63009;-59
2023/03/12 01:06:24;;;;;;;0.70;0.70;;;;;;;-0.69;64.73;96463.66;29373;220;63005;-58
2023/03/12 01:06:55;;;;;;;0.60;0.60;;;;;;;-0.69;64.57;96463.66;29373;232;63009;-58
2023/03/12 01:07:27;;;;;;;0.70;0.70;;;;;;;-0.69;64.59;96452.19;29373;203;63005;-58
2023/03/12 01:07:58;;;;;;;0.60;0.60;;;;;;;-0.69;64.56;96453.00;29373;209;63009;-59
2023/03/12 01:08:30;;;;;;;0.70;0.70;;;;;;;-0.67;64.77;96460.75;29373;243;63005;-67
2023/03/12 01:09:04;;;;;;;0.70;0.70;;;;;;;-0.67;64.44;96456.22;29373;238;63009;-58
2023/03/12 01:09:36;;;;;;;0.60;0.60;;;;;;;-0.66;64.92;96454.38;29372;220;64009;-58
2023/03/12 01:10:10;;;;;;;0.70;0.70;;;;;;;-0.67;64.99;96456.22;29373;262;63018;-58
2023/03/12 01:10:42;;;;;;;0.70;0.70;;;;;;;-0.67;64.77;96456.22;29373;238;63004;-60
2023/03/12 01:11:17;;;;;;;0.70;0.70;;;;;;;-0.67;64.92;96453.56;29373;233;63025;-58
2023/03/12 01:11:48;;;;;;;0.70;0.70;;;;;;;-0.69;65.13;96453.00;29373;253;63004;-58
2023/03/12 01:12:20;;;;;;;0.70;0.70;;;;;;;-0.69;65.33;96453.00;29373;215;63008;-57
2023/03/12 01:12:51;;;;;;;0.70;0.70;;;;;;;-0.70;65.39;96462.06;29373;204;63004;-58
2023/03/12 01:13:23;;;;;;;0.65;0.65;;;;;;;-0.71;65.57;96463.09;29373;236;63009;-61
2023/03/12 01:13:55;;;;;;;0.70;0.70;;;;;;;-0.71;65.77;96457.78;29371;228;64009;-58
2023/03/12 01:14:26;;;;;;;0.60;0.60;;;;;;;-0.71;65.43;96464.94;29373;203;63009;-59
2023/03/12 01:14:58;;;;;;;0.70;0.70;;;;;;;-0.70;65.56;96461.25;29371;206;64009;-59
2023/03/12 01:15:29;;;;;;;0.65;0.65;;;;;;;-0.70;65.07;96456.72;29373;240;63016;-59
2023/03/12 01:16:00;;;;;;;0.90;0.90;;;;;;;-0.69;65.38;96463.66;29373;208;63005;-58
2023/03/12 01:16:32;;;;;;;0.60;0.60;;;;;;;-0.68;65.87;96469.78;29373;214;63009;-58
2023/03/12 01:17:03;;;;;;;0.65;0.65;;;;;;;-0.69;65.60;96471.63;29373;211;63004;-58
2023/03/12 01:17:35;;;;;;;0.70;0.70;;;;;;;-0.68;65.51;96459.94;29373;202;63009;-58
2023/03/12 01:18:06;;;;;;;0.62;0.62;;;;;;;-0.69;65.57;96458.31;29373;213;63004;-59
2023/03/12 01:18:38;;;;;;;0.68;0.68;;;;;;;-0.67;65.34;96456.22;29373;207;63009;-57
2023/03/12 01:19:09;;;;;;;0.70;0.70;;;;;;;-0.68;65.58;96451.94;29371;218;64008;-58
2023/03/12 01:19:40;;;;;;;0.70;0.70;;;;;;;-0.68;65.62;96464.47;29373;211;63009;-58
2023/03/12 01:20:12;;;;;;;0.60;0.60;;;;;;;-0.69;65.36;96466.31;29373;251;63010;-66
2023/03/12 01:20:45;;;;;;;0.68;0.68;;;;;;;-0.69;65.56;96465.50;29373;266;63020;-58
2023/03/12 01:21:18;;;;;;;0.70;0.70;;;;;;;-0.69;65.72;96463.66;29373;219;63005;-59
2023/03/12 01:21:49;;;;;;;1.35;1.35;;;;;;;-0.69;65.67;96468.16;29373;214;63009;-59
2023/03/12 01:22:20;;;;;;;0.88;0.88;;;;;;;-0.70;65.89;96478.03;29373;205;63005;-59
2023/03/12 01:22:52;;;;;;;0.70;0.70;;;;;;;-0.69;66.46;96468.97;29373;230;63009;-58
2023/03/12 01:23:23;;;;;;;0.77;0.77;;;;;;;-0.68;66.18;96470.59;29373;282;63005;-58
2023/03/12 01:23:55;;;;;;;0.70;0.70;;;;;;;-0.68;66.55;96470.59;29373;202;63009;-58
2023/03/12 01:24:29;;;;;;;0.65;0.65;;;;;;;-0.67;66.45;96469.56;29371;233;64009;-58
2023/03/12 01:25:00;;;;;;;0.70;0.70;;;;;;;-0.67;66.24;96461.56;29373;214;63009;-59
2023/03/12 01:25:33;;;;;;;0.70;0.70;;;;;;;-0.64;66.17;96470.13;29371;204;64009;-58
2023/03/12 01:26:04;;;;;;;0.70;0.70;;;;;;;-0.65;66.28;96463.19;29371;206;64013;-58
2023/03/12 01:26:35;;;;;;;0.70;0.70;;;;;;;-0.64;66.32;96470.13;29373;208;63004;-58
2023/03/12 01:27:07;;;;;;;0.70;0.70;;;;;;;-0.65;67.11;96473.84;29373;222;63008;-60
2023/03/12 01:27:38;;;;;;;0.70;0.70;;;;;;;-0.64;66.86;96470.13;29373;223;63005;-59
2023/03/12 01:28:10;;;;;;;0.70;0.70;;;;;;;-0.64;67.14;96464.81;29373;210;63009;-58
2023/03/12 01:28:44;;;;;;;0.65;0.65;;;;;;;-0.64;66.82;96472.81;29373;216;63005;-58
2023/03/12 01:29:15;;;;;;;0.70;0.70;;;;;;;-0.64;67.03;96470.94;29373;216;63009;-66
2023/03/12 01:29:47;;;;;;;0.60;0.60;;;;;;;-0.63;67.18;96461.91;29371;238;64009;-59
2023/03/12 01:30:19;;;;;;;0.70;0.70;;;;;;;-0.60;66.69;96465.97;29373;202;63009;-59
2023/03/12 01:30:51;;;;;;;0.70;0.70;;;;;;;-0.60;67.04;96460.62;29373;246;63005;-58
2023/03/12 01:31:23;;;;;;;0.60;0.60;;;;;;;-0.60;66.58;96464.13;29373;220;63009;-58
2023/03/12 01:31:54;;;;;;;0.60;0.60;;;;;;;-0.59;66.89;96462.25;29373;205;63004;-59
2023/03/12 01:32:25;;;;;;;0.70;0.70;;;;;;;-0.58;66.97;96469.22;29373;246;63018;-66
2023/03/12 01:32:57;;;;;;;0.68;0.68;;;;;;;-0.57;66.65;96465.50;29373;207;63004;-59
2023/03/12 01:33:28;;;;;;;0.70;0.70;;;;;;;-0.57;66.45;96462.84;29373;263;63009;-58
2023/03/12 01:33:59;;;;;;;0.70;0.70;;;;;;;-0.56;66.51;96462.63;29373;241;63004;-60
2023/03/12 01:34:34;;;;;;;0.70;0.70;;;;;;;-0.56;66.75;96459.94;29371;253;64013;-58
2023/03/12 01:35:06;;;;;;;0.70;0.70;;;;;;;-0.56;66.84;96462.63;29373;225;63005;-59
2023/03/12 01:35:39;;;;;;;0.60;0.60;;;;;;;-0.56;66.70;96464.47;29373;198;63017;-64
2023/03/12 01:36:36;;;;;;;0.68;0.68;;;;;;;-0.54;66.25;96465.03;29373;233;63005;-57
2023/03/12 01:37:08;;;;;;;0.60;0.60;;;;;;;-0.53;66.44;96461.34;29373;199;63009;-59
2023/03/12 01:37:39;;;;;;;2.10;2.08;;;;;;;-0.53;66.37;96461.34;29373;270;63005;-58
2023/03/12 01:38:13;;;;;;;0.70;0.70;;;;;;;-0.52;66.57;96461.09;29371;260;64013;-58
2023/03/12 01:38:46;;;;;;;1.00;1.00;;;;;;;-0.51;66.59;96469.91;29371;248;64009;-58
2023/03/12 01:39:17;;;;;;;0.70;0.70;;;;;;;-0.50;66.75;96455.53;29373;198;63009;-58
2023/03/12 01:39:49;;;;;;;0.70;0.70;;;;;;;-0.47;66.65;96471.06;29373;204;63004;-59
2023/03/12 01:40:27;;;;;;;0.70;0.70;;;;;;;-0.47;66.32;96460.41;29373;219;63009;-58
2023/03/12 01:41:00;;;;;;;0.70;0.70;;;;;;;-0.45;66.25;96461.00;29373;236;63004;-59
2023/03/12 01:41:32;;;;;;;0.70;0.70;;;;;;;-0.44;65.97;96465.28;29373;212;63008;-58
2023/03/12 01:42:04;;;;;;;0.70;0.70;;;;;;;-0.43;65.60;96456.22;29373;214;63004;-60
2023/03/12 01:42:35;;;;;;;1.70;1.70;;;;;;;-0.42;65.84;96461.34;29371;199;64014;-59
2023/03/12 01:43:36;;;;;;;0.62;0.62;;;;;;;-0.39;65.43;96466.19;29373;248;63005;-58
2023/03/12 01:44:12;;;;;;;0.70;0.70;;;;;;;-0.39;65.70;96465.37;29373;211;63009;-58
2023/03/12 01:45:03;;;;;;;0.70;0.70;;;;;;;-0.37;65.46;96465.97;29373;256;63005;-58
2023/03/12 01:46:46;;;;;;;0.70;0.70;;;;;;;-0.37;65.75;96460.62;29373;223;63009;-58
2023/03/12 01:47:18;;;;;;;0.70;0.70;;;;;;;-0.36;65.36;96462.25;29373;223;63004;-58
2023/03/12 01:47:49;;;;;;;0.70;0.70;;;;;;;-0.36;65.10;96454.25;29371;308;64013;-57
2023/03/12 01:48:22;;;;;;;0.68;0.68;;;;;;;-0.35;64.94;96463.87;29373;219;63004;-58
2023/03/12 01:49:28;;;;;;;0.60;0.60;;;;;;;-0.36;64.84;96454.25;29373;243;63009;-58
2023/03/12 01:50:02;;;;;;;0.70;0.70;;;;;;;-0.31;64.45;96454.34;29373;238;63005;-67
2023/03/12 01:50:34;;;;;;;0.60;0.60;;;;;;;-0.29;64.42;96457.59;29373;221;63009;-58
2023/03/12 01:51:06;;;;;;;0.70;0.70;;;;;;;-0.28;64.04;96459.22;29373;282;63005;-58
2023/03/12 01:51:58;;;;;;;0.70;0.70;;;;;;;-0.27;64.26;96455.50;29373;273;63009;-58
2023/03/12 01:52:34;;;;;;;0.70;0.70;;;;;;;-0.27;64.52;96455.50;29373;283;63000;-60
2023/03/12 01:53:06;;;;;;;0.60;0.60;;;;;;;-0.27;64.28;96460.03;29371;213;64013;-58
2023/03/12 01:53:39;;;;;;;0.60;0.60;;;;;;;-0.27;64.16;96460.03;29373;215;63008;-59
2023/03/12 01:54:19;;;;;;;0.70;0.70;;;;;;;-0.27;64.06;96457.34;29373;232;63009;-58
2023/03/12 01:55:26;;;;;;;0.70;0.70;;;;;;;-0.27;64.31;96455.50;29373;215;63004;-58
2023/03/12 01:55:59;;;;;;;0.70;0.70;;;;;;;-0.26;64.60;96451.78;29373;197;63009;-60
2023/03/12 01:56:35;;;;;;;0.60;0.60;;;;;;;-0.27;64.43;96455.50;29373;204;63004;-58
2023/03/12 01:57:14;;;;;;;0.60;0.60;;;;;;;-0.27;64.62;96455.50;29373;210;63021;-58
2023/03/12 01:57:55;;;;;;;0.65;0.65;;;;;;;-0.26;64.93;96458.97;29373;227;63005;-60
2023/03/12 01:58:29;;;;;;;0.60;0.60;;;;;;;-0.27;64.85;96460.84;29393;243;64014;-58
2023/03/12 01:59:08;;;;;;;0.62;0.62;;;;;;;-0.25;64.83;96453.41;29394;207;64009;-59
2023/03/12 01:59:49;;;;;;;0.65;0.65;;;;;;;-0.21;64.16;96454.56;29373;209;63009;-58
2023/03/12 02:00:24;;;;;;;0.70;0.70;;;;;;;-0.22;64.01;96458.28;29395;200;63005;-58
2023/03/12 02:00:55;;;;;;;0.70;0.70;;;;;;;-0.23;64.61;96451.31;29373;203;63009;-58
2023/03/12 02:01:28;;;;;;;0.60;0.60;;;;;;;-0.23;64.08;96453.97;29373;282;63009;-59
2023/03/12 02:02:01;;;;;;;0.65;0.65;;;;;;;-0.20;64.08;96450.84;29373;210;63009;-59
2023/03/12 02:02:34;;;;;;;0.60;0.60;;;;;;;-0.20;64.20;96453.50;29371;222;64009;-58
2023/03/12 02:03:08;;;;;;;0.60;0.60;;;;;;;-0.21;64.52;96449.22;29373;208;63009;-59
2023/03/12 02:03:40;;;;;;;0.60;0.60;;;;;;;-0.22;65.14;96452.94;29371;204;64008;-60
2023/03/12 02:04:21;;;;;;;0.60;0.60;;;;;;;-0.25;64.98;96453.41;29373;217;63008;-58
2023/03/12 02:05:03;;;;;;;0.70;0.70;;;;;;;-0.25;64.61;96457.94;29395;202;63004;-58
2023/03/12 02:05:44;;;;;;;1.02;1.02;;;;;;;-0.25;64.60;96458.75;29373;204;63009;-58
2023/03/12 02:06:18;;;;;;;0.60;0.60;;;;;;;-0.23;64.24;96447.84;29395;202;63005;-58
2023/03/12 02:06:57;;;;;;;0.70;0.70;;;;;;;-0.25;64.26;96453.41;29395;204;63009;-58
2023/03/12 02:07:28;;;;;;;0.80;0.80;;;;;;;-0.24;64.45;96452.38;29373;199;63007;-60
2023/03/12 02:08:00;;;;;;;0.60;0.60;;;;;;;-0.25;64.56;96458.75;29373;202;63023;-61
2023/03/12 02:08:40;;;;;;;0.68;0.68;;;;;;;-0.26;65.03;96451.78;29371;203;64009;-59
2023/03/12 02:09:13;;;;;;;0.70;0.70;;;;;;;-0.24;64.62;96454.22;29373;212;63009;-59
2023/03/12 02:09:48;;;;;;;0.60;0.60;;;;;;;-0.25;64.60;96453.41;29373;207;63010;-59
2023/03/12 02:10:21;;;;;;;0.60;0.60;;;;;;;-0.24;64.73;96452.38;29373;202;63009;-58
2023/03/12 02:10:52;;;;;;;0.70;0.70;;;;;;;-0.24;64.78;96455.03;29373;202;63004;-60
2023/03/12 02:11:24;;;;;;;0.60;0.60;;;;;;;-0.22;64.68;96452.94;29373;205;63008;-58
2023/03/12 02:11:55;;;;;;;0.70;0.70;;;;;;;-0.22;64.58;96449.47;29373;219;63008;-59
2023/03/12 02:12:27;;;;;;;0.70;0.70;;;;;;;-0.23;64.88;96448.66;29373;212;63009;-58
2023/03/12 02:13:00;;;;;;;0.60;0.60;;;;;;;-0.23;64.76;96453.97;29371;218;64009;-58
2023/03/12 02:13:32;;;;;;;0.70;0.70;;;;;;;-0.23;64.71;96456.66;29373;216;63009;-60
2023/03/12 02:14:04;;;;;;;0.70;0.70;;;;;;;-0.20;64.35;96452.72;29373;255;63005;-59
2023/03/12 02:14:36;;;;;;;0.70;0.70;;;;;;;-0.21;64.34;96449.22;29373;279;63009;-58
2023/03/12 02:15:09;;;;;;;0.65;0.65;;;;;;;-0.21;64.23;96453.75;29373;258;63005;-58
2023/03/12 02:15:41;;;;;;;0.70;0.70;;;;;;;-0.22;64.29;96447.59;29373;211;63009;-65
2023/03/12 02:16:13;;;;;;;0.60;0.60;;;;;;;-0.23;64.19;96453.97;29373;234;63004;-58
2023/03/12 02:16:44;;;;;;;0.60;0.60;;;;;;;-0.24;64.57;96455.03;29373;231;63009;-59
2023/03/12 02:17:16;;;;;;;0.70;0.70;;;;;;;-0.23;64.55;96451.31;29373;233;63004;-58
2023/03/12 02:17:47;;;;;;;0.60;0.60;;;;;;;-0.22;64.46;96457.47;29371;225;64013;-59
2023/03/12 02:18:20;;;;;;;0.60;0.60;;;;;;;-0.22;64.25;96447.59;29373;196;63004;-58
2023/03/12 02:18:54;;;;;;;0.60;0.60;;;;;;;-0.21;64.71;96454.56;29373;205;63008;-58
2023/03/12 02:19:49;;;;;;;0.60;0.60;;;;;;;-0.23;64.55;96451.31;29371;198;64009;-59
2023/03/12 02:20:58;;;;;;;0.60;0.60;;;;;;;-0.27;65.45;96455.50;29373;306;63009;-58
2023/03/12 02:21:32;;;;;;;0.60;0.60;;;;;;;-0.27;64.95;96455.50;29373;209;63005;-58
2023/03/12 02:22:05;;;;;;;0.70;0.70;;;;;;;-0.27;65.36;96452.84;29372;214;63009;-59
2023/03/12 02:22:40;;;;;;;0.60;0.60;;;;;;;-0.29;65.39;96451.44;29373;218;63005;-59
2023/03/12 02:23:31;;;;;;;1.08;1.08;;;;;;;-0.31;65.77;96454.34;29373;198;63009;-58
2023/03/12 02:24:30;;;;;;;0.80;0.80;;;;;;;-0.34;65.99;96455.63;29393;214;64013;-59
2023/03/12 02:25:41;;;;;;;0.60;0.60;;;;;;;-0.35;65.76;96456.66;29394;209;64009;-60
2023/03/12 02:26:14;;;;;;;0.60;0.60;;;;;;;-0.36;66.18;96456.94;29373;227;63008;-60
2023/03/12 02:26:47;;;;;;;0.70;0.70;;;;;;;-0.37;66.19;96449.97;29373;220;63016;-58
2023/03/12 02:27:20;;;;;;;0.60;0.60;;;;;;;-0.37;66.19;96455.31;29373;221;63009;-59
2023/03/12 02:27:52;;;;;;;0.70;0.70;;;;;;;-0.37;66.30;96463.31;29373;209;63005;-58
2023/03/12 02:28:28;;;;;;;0.60;0.60;;;;;;;-0.37;65.98;96452.62;29373;222;63009;-57
2023/03/12 02:29:01;;;;;;;0.70;0.70;;;;;;;-0.37;67.26;96460.62;29371;213;64009;-58
2023/03/12 02:29:35;;;;;;;0.70;0.70;;;;;;;-0.39;66.73;96458.22;29371;208;64013;-59
2023/03/12 02:30:08;;;;;;;0.60;0.60;;;;;;;-0.36;66.66;96451.59;29373;202;63005;-59
2023/03/12 02:30:43;;;;;;;0.70;0.70;;;;;;;-0.34;66.30;96454.81;29373;224;63009;-59
2023/03/12 02:31:20;;;;;;;0.60;0.60;;;;;;;-0.35;66.47;96447.88;29373;199;63004;-60
2023/03/12 02:31:57;;;;;;;0.68;0.68;;;;;;;-0.35;66.22;96450.56;29373;241;63009;-58
2023/03/12 02:32:35;;;;;;;0.70;0.70;;;;;;;-0.36;66.32;96446.25;29373;231;63004;-58
2023/03/12 02:33:09;;;;;;;1.00;1.00;;;;;;;-0.36;66.21;96454.25;29371;288;64003;-58
2023/03/12 02:33:41;;;;;;;0.60;0.60;;;;;;;-0.37;66.18;96448.13;29373;215;63004;-67
2023/03/12 02:34:13;;;;;;;0.65;0.65;;;;;;;-0.36;66.13;96451.59;29373;211;63008;-59
2023/03/12 02:34:44;;;;;;;0.60;0.60;;;;;;;-0.36;66.19;96448.94;29373;200;63005;-59
2023/03/12 02:35:19;;;;;;;0.70;0.70;;;;;;;-0.36;66.21;96451.59;29373;225;63009;-59
2023/03/12 02:35:51;;;;;;;0.60;0.60;;;;;;;-0.34;66.12;96460.12;29373;218;63005;-58
2023/03/12 02:36:23;;;;;;;0.70;0.70;;;;;;;-0.34;66.03;96449.47;29373;226;63009;-59
2023/03/12 02:36:55;;;;;;;0.60;0.60;;;;;;;-0.31;65.94;96459.69;29371;198;64009;-58
2023/03/12 02:37:28;;;;;;;0.60;0.60;;;;;;;-0.30;65.61;96449.81;29373;253;63009;-59
2023/03/12 02:37:59;;;;;;;0.60;0.60;;;;;;;-0.28;65.65;96447.72;29373;204;63005;-58
2023/03/12 02:38:45;;;;;;;0.62;0.62;;;;;;;-0.27;65.63;96449.34;29373;241;63009;-58
2023/03/12 02:39:18;;;;;;;0.70;0.70;;;;;;;-0.27;65.66;96450.16;29371;202;64009;-58
2023/03/12 02:40:00;;;;;;;0.70;0.70;;;;;;;-0.26;65.60;96450.97;29371;227;64013;-58
2023/03/12 02:40:42;;;;;;;0.70;0.70;;;;;;;-0.27;65.70;96454.69;29373;208;63004;-58
2023/03/12 02:41:40;;;;;;;0.60;0.60;;;;;;;-0.28;65.79;96458.41;29373;214;63008;-59
2023/03/12 02:42:13;;;;;;;0.70;0.70;;;;;;;-0.32;65.78;96450.06;29373;230;63005;-59
2023/03/12 02:42:45;;;;;;;0.70;0.70;;;;;;;-0.34;66.23;96454.81;29371;225;64014;-59